Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:51;;;;;;;13.52;8.10;;;11.20;99.90;;;;;;4975117;28;20047;-81
2023/10/02 00:04:23;;;;;;;16.50;7.43;;;11.10;99.90;;;;;;4975312;28;20041;-81
2023/10/02 00:07:05;;;;;;;12.60;6.80;;;11.10;99.90;;;;;;4956306;28;20055;-80
2023/10/02 00:09:49;;;;;;;13.93;7.43;;;11.10;99.90;;;;;;4979853;28;20030;-81
2023/10/02 00:12:19;;;;;;;13.90;7.05;;;11.10;99.90;;;;;;4947283;28;20483;-79
2023/10/02 00:14:48;;;;;;;11.63;7.13;;;11.10;99.90;;;;;;4978091;28;20583;-81
2023/10/02 00:17:15;;;;;;;12.27;6.88;;;11.10;99.90;;;;;;4974852;28;20027;-80
2023/10/02 00:19:44;;;;;;;12.68;6.75;;;11.10;99.90;;;;;;4973453;28;20167;-82
2023/10/02 00:22:36;;;;;;;14.98;6.97;;;11.10;99.90;;;;;;4975533;28;20119;-81
2023/10/02 00:25:03;;;;;;;12.75;6.45;;;11.10;99.90;;;;;;4942138;28;20109;-81
2023/10/02 00:27:29;;;;;;;13.48;7.30;;;11.10;99.90;;;;;;4976078;28;20643;-82
2023/10/02 00:29:59;;;;;;;11.93;6.80;;;11.10;99.90;;;;;;4938995;28;20037;-81
2023/10/02 00:32:29;;;;;;;11.35;6.00;;;11.10;99.90;;;;;;4953909;28;20023;-82
2023/10/02 00:34:58;;;;;;;11.82;6.65;;;11.10;99.90;;;;;;4972207;28;20018;-78
2023/10/02 00:37:51;;;;;;;13.10;7.22;;;11.10;99.90;;;;;;4978718;28;20094;-78
2023/10/02 00:40:23;;;;;;;9.43;6.20;;;11.10;99.90;;;;;;4977007;28;20665;-78
2023/10/02 00:42:55;;;;;;;9.63;6.13;;;11.00;99.90;;;;;;4977016;28;20034;-79
2023/10/02 00:45:29;;;;;;;12.02;6.40;;;11.00;99.90;;;;;;4982401;28;20038;-78
2023/10/02 00:48:24;;;;;;;12.20;6.20;;;11.00;99.90;;;;;;4979163;28;20063;-79
2023/10/02 00:50:50;;;;;;;10.27;5.78;;;10.90;99.90;;;;;;4977161;28;20026;-79
2023/10/02 00:53:24;;;;;;;14.13;5.80;;;10.90;99.90;;;;;;4973411;28;20472;-81
2023/10/02 00:55:51;;;;;;;9.68;5.40;;;10.90;99.90;;;;;;4966977;28;20061;-78
2023/10/02 00:58:19;;;;;;;8.98;5.15;;;10.80;99.90;;;;;;4975813;28;20026;-79
2023/10/02 01:00:53;;;;;;;9.43;5.30;;;10.80;99.90;;;;;;4972836;28;20039;-78
2023/10/02 01:03:18;;;;;;;11.45;6.57;;;10.70;99.90;;;;;;4963367;28;20050;-78
2023/10/02 01:05:50;;;;;;;10.45;5.07;;;10.70;99.90;;;;;;4960145;28;20047;-79
2023/10/02 01:08:23;;;;;;;9.13;5.82;;;10.70;99.90;;;;;;4961596;28;20041;-78
2023/10/02 01:11:03;;;;;;;9.98;5.38;;;10.60;99.90;;;;;;4975315;28;20061;-80
2023/10/02 01:13:34;;;;;;;10.15;6.35;;;10.60;99.90;;;;;;4956303;28;20474;-80
2023/10/02 01:16:04;;;;;;;11.07;5.93;;;10.60;99.90;;;;;;4959669;28;20512;-80
2023/10/02 01:18:31;;;;;;;8.98;5.72;;;10.50;99.90;;;;;;4956624;28;20030;-79
2023/10/02 01:20:59;;;;;;;10.40;5.70;;;10.60;99.90;;;;;;4978454;28;20027;-80
2023/10/02 01:23:27;;;;;;;11.45;5.82;;;10.60;99.90;;;;;;4974157;28;20523;-81
2023/10/02 01:25:59;;;;;;;10.15;5.85;;;10.60;99.90;;;;;;4968512;28;20054;-80
2023/10/02 01:28:29;;;;;;;10.23;6.28;;;10.60;99.90;;;;;;4977246;28;20030;-80
2023/10/02 01:30:55;;;;;;;11.43;6.03;;;10.60;99.90;;;;;;4968674;28;20034;-79
2023/10/02 01:33:26;;;;;;;11.27;6.15;;;10.50;99.90;;;;;;4964481;28;20082;-79
2023/10/02 01:35:54;;;;;;;10.90;5.88;;;10.50;99.90;;;;;;4974143;28;20089;-79
2023/10/02 01:38:29;;;;;;;9.73;5.78;;;10.50;99.90;;;;;;4971948;28;20480;-80
2023/10/02 01:41:06;;;;;;;10.25;6.00;;;10.50;99.90;;;;;;4973896;28;20027;-79
2023/10/02 01:43:39;;;;;;;9.52;6.05;;;10.50;99.90;;;;;;4962498;28;20038;-80
2023/10/02 01:46:06;;;;;;;11.32;6.20;;;10.50;99.90;;;;;;4977279;28;20042;-78
2023/10/02 01:48:40;;;;;;;9.00;5.30;;;10.50;99.90;;;;;;4981999;28;20077;-79
2023/10/02 01:51:16;;;;;;;8.52;5.35;;;10.40;99.90;;;;;;4962834;28;20049;-78
2023/10/02 01:53:42;;;;;;;;;;;10.40;99.90;;;;;;4968878;28;20033;-78
2023/10/02 01:56:11;;;;;;;12.20;6.18;;;10.40;99.90;;;;;;4975965;28;19914;-79
2023/10/02 01:58:41;;;;;;;11.32;5.88;;;10.40;99.90;;;;;;4960328;28;20026;-78
2023/10/02 02:01:11;;;;;;;14.02;6.28;;;10.30;99.90;;;;;;4956909;28;20098;-78
2023/10/02 02:03:38;;;;;;;12.70;5.70;;;10.40;99.90;;;;;;4978558;28;20031;-82
2023/10/02 02:06:10;;;;;;;10.50;5.93;;;10.30;99.90;;;;;;4963900;28;20399;-82
2023/10/02 02:08:43;;;;;;;9.60;5.18;;;10.30;99.90;;;;;;4972779;28;20023;-83
2023/10/02 02:11:30;;;;;;;11.43;6.47;;;10.30;99.90;;;;;;4975987;28;20045;-83
2023/10/02 02:14:03;;;;;;;9.20;5.45;;;10.30;99.90;;;;;;4960362;28;20101;-82
2023/10/02 02:16:35;;;;;;;9.68;5.70;;;10.30;99.90;;;;;;4960019;28;20026;-82
2023/10/02 02:19:08;;;;;;;10.50;6.10;;;10.30;99.90;;;;;;4957561;28;20027;-82
2023/10/02 02:21:35;;;;;;;12.98;6.28;;;10.30;99.90;;;;;;4976630;28;20026;-83
2023/10/02 02:24:04;;;;;;;13.70;5.80;;;10.30;99.90;;;;;;4975291;28;20415;-82
2023/10/02 02:26:34;;;;;;;13.60;6.03;;;10.20;99.90;;;;;;4960041;28;20033;-82
2023/10/02 02:29:01;;;;;;;11.93;6.95;;;10.20;99.90;;;;;;4949921;28;20480;-81
2023/10/02 02:31:30;;;;;;;17.10;6.63;;;10.20;99.90;;;;;;4977573;28;20040;-81
2023/10/02 02:34:14;;;;;;;12.63;6.60;;;10.20;99.90;;;;;;4954491;28;20042;-80
2023/10/02 02:36:42;;;;;;;12.20;7.10;;;10.20;99.90;;;;;;4975438;28;20057;-82
2023/10/02 02:39:15;;;;;;;12.23;7.20;;;10.20;99.90;;;;;;4976869;28;20026;-81
2023/10/02 02:41:43;;;;;;;14.07;7.50;;;10.20;99.90;;;;;;4958500;28;20377;-81
2023/10/02 02:46:55;;;;;;;13.48;7.57;;;10.20;99.90;;;;;;4976486;28;20035;-82
2023/10/02 02:49:25;;;;;;;13.10;7.22;;;10.20;99.90;;;;;;4982796;28;20494;-82
2023/10/02 02:51:55;;;;;;;14.40;7.15;;;10.20;99.90;;;;;;4960599;28;20118;-82
2023/10/02 02:54:25;;;;;;;11.77;7.20;;;10.20;99.90;;;;;;4976793;28;20512;-80
2023/10/02 02:57:00;;;;;;;11.75;7.18;;;10.20;99.90;;;;;;4956297;28;20053;-81
2023/10/02 02:59:27;;;;;;;10.88;6.93;;;10.20;99.90;;;;;;4954991;28;20442;-80
2023/10/02 03:02:12;;;;;;;13.63;6.97;;;10.20;99.90;;;;;;4974479;28;20130;-79
2023/10/02 03:04:38;;;;;;;13.27;7.50;;;10.20;99.90;;;;;;4963323;28;20142;-80
2023/10/02 03:07:17;;;;;;;13.25;6.90;;;10.20;99.90;;;;;;4980091;28;20779;-80
2023/10/02 03:09:43;;;;;;;14.20;7.40;;;10.30;99.90;;;;;;4961171;28;20543;-80
2023/10/02 03:12:09;;;;;;;11.63;7.20;;;10.20;99.90;;;;;;4979411;28;20062;-81
2023/10/02 03:14:35;;;;;;;11.63;7.00;;;10.30;99.90;;;;;;4976479;28;20309;-81
2023/10/02 03:19:46;;;;;;;13.50;8.20;;;10.30;99.90;;;;;;4972781;28;20065;-81
2023/10/02 03:22:12;;;;;;;15.20;8.38;;;10.20;99.90;;;;;;4960872;28;20058;-82
2023/10/02 03:24:41;;;;;;;11.65;6.95;;;10.20;99.90;;;;;;4960026;28;20063;-82
2023/10/02 03:27:08;;;;;;;12.48;7.20;;;10.20;99.90;;;;;;4961154;28;20122;-81
2023/10/02 03:29:34;;;;;;;12.32;6.50;;;10.10;99.90;;;;;;4975872;28;20022;-81
2023/10/02 03:32:05;;;;;;;11.70;6.45;;;10.10;99.90;;;;;;4960428;28;20459;-81
2023/10/02 03:34:33;;;;;;;11.30;6.57;;;10.10;99.90;;;;;;4976733;28;20038;-81
2023/10/02 03:40:00;;;;;;;12.50;6.50;;;10.10;99.90;;;;;;4973939;28;20030;-81
2023/10/02 03:42:30;;;;;;;10.32;6.35;;;10.10;99.90;;;;;;4979595;28;20018;-83
2023/10/02 03:44:57;;;;;;;12.57;6.60;;;10.10;99.90;;;;;;4970519;28;20062;-82
2023/10/02 03:47:24;;;;;;;10.00;5.43;;;10.10;99.90;;;;;;4977741;28;20030;-81
2023/10/02 03:49:51;;;;;;;9.38;5.63;;;10.10;99.90;;;;;;4977709;28;20495;-81
2023/10/02 03:52:17;;;;;;;12.43;6.97;;;10.00;99.90;;;;;;4976880;28;20050;-80
2023/10/02 03:54:45;;;;;;;9.40;5.55;;;10.10;99.90;;;;;;4979350;28;20023;-80
2023/10/02 03:58:02;;;;;;;11.77;6.50;;;10.00;99.90;;;;;;4977264;28;20043;-80
2023/10/02 04:00:18;;;;;;;11.65;6.45;;;10.00;99.90;;;;;;4968720;28;20042;-79
2023/10/02 04:02:46;;;;;;;13.65;6.63;;;10.00;99.90;;;;;;4979395;28;20035;-81
2023/10/02 04:05:30;;;;;;;13.40;7.25;;;10.00;99.90;;;;;;4970222;28;20035;-80
2023/10/02 04:08:12;;;;;;;12.00;6.93;;;10.00;99.90;;;;;;4983299;28;20031;-81
2023/10/02 04:10:57;;;;;;;11.82;6.75;;;10.00;99.90;;;;;;4965064;28;20125;-79
2023/10/02 04:13:34;;;;;;;11.48;6.53;;;10.00;99.90;;;;;;4976031;28;20030;-80
2023/10/02 04:18:49;;;;;;;14.77;6.70;;;10.00;99.90;;;;;;4968996;28;20403;-80
2023/10/02 04:21:25;;;;;;;14.07;8.13;;;9.90;99.90;;;;;;4978544;28;20046;-80
2023/10/02 04:23:56;;;;;;;13.70;7.05;;;9.90;99.90;;;;;;4979008;28;20038;-80
2023/10/02 04:26:23;;;;;;;12.57;7.68;;;10.00;99.90;;;;;;4972813;28;20063;-81
2023/10/02 04:28:58;;;;;;;15.40;8.00;;;10.00;99.90;;;;;;4980176;28;20038;-79
2023/10/02 04:31:30;;;;;;;15.10;7.63;;;10.00;99.90;;;;;;4968522;28;20089;-81
2023/10/02 04:34:15;;;;;;;17.80;7.35;;;10.00;99.90;;;;;;4952114;28;20041;-78
2023/10/02 04:36:42;;;;;;;13.40;7.00;;;10.00;99.90;;;;;;4973954;28;20070;-82
2023/10/02 04:39:53;;;;;;;13.80;7.70;;;10.00;99.90;;;;;;4971102;28;20038;-80
2023/10/02 04:42:19;;;;;;;11.80;7.10;;;10.00;99.90;;;;;;4980327;28;20077;-80
2023/10/02 04:44:58;;;;;;;19.50;8.02;;;10.00;99.90;;;;;;4971721;28;20038;-80
2023/10/02 04:47:27;;;;;;;13.77;6.78;;;10.00;99.90;;;;;;4973687;28;20054;-80
2023/10/02 04:52:56;;;;;;;14.02;7.90;;;10.00;99.90;;;;;;4986470;28;20042;-79
2023/10/02 04:55:41;;;;;;;14.98;8.05;;;10.00;99.90;;;;;;4981419;28;20039;-79
2023/10/02 04:58:14;;;;;;;17.17;9.65;;;10.00;99.90;;;;;;4979380;28;20043;-80
2023/10/02 05:03:33;;;;;;;20.00;9.40;;;9.90;99.90;;;;;;4973821;28;20058;-79
2023/10/02 05:05:59;;;;;;;18.48;9.23;;;9.90;99.90;;;;;;4980695;28;20046;-80
2023/10/02 05:09:12;;;;;;;18.23;8.23;;;9.80;99.90;;;;;;4985408;28;20045;-79
2023/10/02 05:11:46;;;;;;;14.13;7.97;;;9.90;99.90;;;;;;4981473;28;20803;-80
2023/10/02 05:14:15;;;;;;;15.15;7.35;;;9.90;99.90;;;;;;4975257;28;20050;-80
2023/10/02 05:16:42;;;;;;;14.73;8.13;;;9.90;99.90;;;;;;4981263;28;20018;-80
2023/10/02 05:19:09;;;;;;;15.38;8.27;;;10.00;99.90;;;;;;4982596;28;20111;-80
2023/10/02 05:21:38;;;;;;;19.35;8.95;;;10.00;99.90;;;;;;4985551;28;20090;-80
2023/10/02 05:24:11;;;;;;;12.13;7.88;;;9.90;99.90;;;;;;4978220;28;20069;-80
2023/10/02 05:26:43;;;;;;;15.73;8.70;;;9.80;99.90;;;;;;4982481;28;20023;-80
2023/10/02 05:32:16;;;;;;;15.70;8.43;;;9.80;99.90;;;;;;4966550;28;20062;-80
2023/10/02 05:34:58;;;;;;;15.52;8.70;;;9.80;99.90;;;;;;4985778;28;20037;-78
2023/10/02 05:37:30;;;;;;;16.60;8.60;;;9.90;99.90;;;;;;4977337;28;20173;-79
2023/10/02 05:40:37;;;;;;;13.70;7.80;;;9.90;99.90;;;;;;4978831;28;20042;-78
2023/10/02 05:43:09;;;;;;;14.88;8.10;;;9.90;99.90;;;;;;4978573;28;20018;-78
2023/10/02 05:50:56;;;;;;;20.52;10.05;;;10.00;99.90;;;;;;4968948;28;20495;-80
2023/10/02 05:53:26;;;;;;;18.20;8.88;;;10.00;99.90;;;;;;4966766;28;20050;-79
2023/10/02 05:56:05;;;;;;;15.55;8.70;;;10.10;99.90;;;;;;4975583;28;20126;-79
2023/10/02 05:58:36;;;;;;;16.80;9.13;;;10.10;99.90;;;;;;4972529;28;20031;-79
2023/10/02 06:01:04;;;;;;;18.13;10.07;;;10.20;99.90;;;;;;4970411;28;20077;-79
2023/10/02 06:03:35;;;;;;;20.40;11.77;;;10.20;99.90;;;;;;4965291;28;20035;-79
2023/10/02 06:06:15;;;;;;;22.23;12.15;;;10.30;99.90;;;;;;4974952;28;20162;-79
2023/10/02 06:08:43;;;;;;;25.83;13.05;;;10.40;99.90;;;;;;4964672;28;20034;-78
2023/10/02 06:11:25;;;;;;;26.38;12.23;;;10.50;99.90;;;;;;4973871;28;20566;-78
2023/10/02 06:13:54;;;;;;;25.38;12.07;;;10.60;99.90;;;;;;4975459;28;20046;-78
2023/10/02 06:16:30;;;;;;;26.92;13.07;;;10.70;99.90;;;;;;4972566;28;20039;-79
2023/10/02 06:19:02;;;;;;;21.88;12.55;;;10.80;99.90;;;;;;4981464;28;20054;-80
2023/10/02 06:21:30;;;;;;;26.15;11.73;;;11.00;99.90;;;;;;4976725;28;20023;-79
2023/10/02 06:23:57;;;;;;;26.17;12.15;;;11.30;99.90;;;;;;4970769;28;20053;-79
2023/10/02 06:26:29;;;;;;;27.23;12.15;;;11.60;99.90;;;;;;4980777;28;20083;-79
2023/10/02 06:29:16;;;;;;;20.85;11.25;;;11.90;99.90;;;;;;4964907;28;20066;-79
2023/10/02 06:31:50;;;;;;;18.70;10.73;;;12.10;99.90;;;;;;4984001;28;20026;-79
2023/10/02 06:34:17;;;;;;;22.20;10.65;;;12.40;99.90;;;;;;4979637;28;20042;-79
2023/10/02 06:36:48;;;;;;;23.27;11.05;;;12.70;99.90;;;;;;4977634;28;20520;-81
2023/10/02 06:39:21;;;;;;;18.25;9.93;;;12.90;99.90;;;;;;4974451;28;20038;-80
2023/10/02 06:41:47;;;;;;;20.08;10.43;;;13.10;99.90;;;;;;4975705;28;20018;-81
2023/10/02 06:44:16;;;;;;;18.85;9.10;;;13.20;99.90;;;;;;4983859;28;20035;-80
2023/10/02 06:46:53;;;;;;;17.88;9.57;;;13.30;99.90;;;;;;4962527;28;20110;-79
2023/10/02 06:49:20;;;;;;;20.00;10.70;;;13.40;99.90;;;;;;4964276;28;20034;-79
2023/10/02 06:51:50;;;;;;;19.60;10.57;;;13.70;99.90;;;;;;4980224;28;20113;-81
2023/10/02 06:54:18;;;;;;;17.90;9.80;;;13.80;99.90;;;;;;4988059;28;20037;-80
2023/10/02 06:56:45;;;;;;;18.65;9.95;;;14.00;99.90;;;;;;4981438;28;20023;-79
2023/10/02 06:59:11;;;;;;;20.35;10.25;;;14.20;99.90;;;;;;4973546;28;20074;-80
2023/10/02 07:01:36;;;;;;;19.05;9.00;;;14.30;99.90;;;;;;4975191;28;20424;-79
2023/10/02 07:04:12;;;;;;;20.25;10.75;;;14.30;99.90;;;;;;4959266;28;20726;-79
2023/10/02 07:06:38;;;;;;;15.90;8.82;;;14.30;99.90;;;;;;4960833;28;20030;-81
2023/10/02 07:09:10;;;;;;;21.40;10.25;;;14.50;99.90;;;;;;4970893;28;20045;-82
2023/10/02 07:11:44;;;;;;;16.67;9.15;;;14.60;99.90;;;;;;4947876;28;20041;-80
2023/10/02 07:14:11;;;;;;;15.75;8.52;;;14.70;99.90;;;;;;4974530;28;20504;-78
2023/10/02 07:16:37;;;;;;;20.17;8.95;;;14.70;99.90;;;;;;4974908;28;20050;-78
2023/10/02 07:19:04;;;;;;;18.38;9.23;;;14.80;99.90;;;;;;4975598;28;20110;-78
2023/10/02 07:21:30;;;;;;;18.40;8.73;;;14.70;99.90;;;;;;4975774;28;20399;-78
2023/10/02 07:24:03;;;;;;;17.85;9.18;;;14.70;99.90;;;;;;4971778;28;20023;-78
2023/10/02 07:29:17;;;;;;;18.30;8.93;;;14.90;99.90;;;;;;4972287;28;20066;-77
2023/10/02 07:31:46;;;;;;;18.95;9.95;;;14.90;99.90;;;;;;4957053;28;20289;-80
2023/10/02 07:34:12;;;;;;;17.75;8.38;;;15.10;99.90;;;;;;4952901;28;20031;-79
2023/10/02 07:36:44;;;;;;;17.98;9.13;;;15.20;99.90;;;;;;4968899;28;20896;-78
2023/10/02 07:39:35;;;;;;;16.45;9.18;;;15.30;99.90;;;;;;4973189;28;20074;-78
2023/10/02 07:42:00;;;;;;;18.67;8.50;;;15.40;99.90;;;;;;4973796;28;20027;-78
2023/10/02 07:44:36;;;;;;;19.20;8.80;;;15.40;99.90;;;;;;4972881;28;20050;-78
2023/10/02 07:47:18;;;;;;;20.25;8.93;;;15.40;99.90;;;;;;4968685;28;20043;-78
2023/10/02 07:49:51;;;;;;;15.88;8.60;;;15.50;99.90;;;;;;4964920;28;20102;-77
2023/10/02 07:52:29;;;;;;;23.25;8.82;;;15.60;99.90;;;;;;4970188;28;20022;-78
2023/10/02 07:54:59;;;;;;;17.20;8.30;;;15.70;99.90;;;;;;4972247;28;20034;-77
2023/10/02 07:57:32;;;;;;;24.08;10.38;;;15.80;99.90;;;;;;4972561;28;20020;-79
2023/10/02 08:03:02;;;;;;;19.77;11.00;;;15.90;99.90;;;;;;4970973;28;20031;-78
2023/10/02 08:05:32;;;;;;;21.15;10.02;;;15.80;99.90;;;;;;4976545;28;20043;-77
2023/10/02 08:08:10;;;;;;;17.15;8.68;;;15.80;99.90;;;;;;4975414;28;20504;-77
2023/10/02 08:10:49;;;;;;;15.50;8.90;;;15.90;99.90;;;;;;4973016;28;20041;-78
2023/10/02 08:13:32;;;;;;;16.85;9.25;;;15.80;99.90;;;;;;4975678;28;20035;-79
2023/10/02 08:16:01;;;;;;;15.52;8.73;;;15.90;99.90;;;;;;4971713;28;20067;-77
2023/10/02 08:18:28;;;;;;;18.75;9.38;;;15.90;99.90;;;;;;4957403;28;20094;-78
2023/10/02 08:20:55;;;;;;;15.95;9.18;;;15.90;99.90;;;;;;4970540;28;20039;-79
2023/10/02 08:23:23;;;;;;;20.40;9.88;;;15.90;99.90;;;;;;4969246;28;20158;-79
2023/10/02 08:26:02;;;;;;;19.92;9.13;;;15.90;99.90;;;;;;4955993;28;20038;-79
2023/10/02 08:28:35;;;;;;;17.95;9.23;;;15.90;99.90;;;;;;4973453;28;20042;-78
2023/10/02 08:31:01;;;;;;;15.63;8.85;;;16.00;99.90;;;;;;4972723;28;20074;-79
2023/10/02 08:33:31;;;;;;;21.23;9.60;;;16.00;99.90;;;;;;4971287;28;20022;-79
2023/10/02 08:36:09;;;;;;;19.00;9.35;;;16.20;99.90;;;;;;4972257;28;20126;-79
2023/10/02 08:38:36;;;;;;;22.55;9.63;;;16.20;99.90;;;;;;4968453;28;20095;-79
2023/10/02 08:41:06;;;;;;;24.33;9.50;;;16.30;99.90;;;;;;4972046;28;20023;-77
2023/10/02 08:43:41;;;;;;;17.35;9.02;;;16.30;99.90;;;;;;4974530;28;20216;-77
2023/10/02 08:46:18;;;;;;;18.60;9.10;;;16.30;99.90;;;;;;4973119;28;20089;-80
2023/10/02 08:48:47;;;;;;;19.17;9.25;;;16.30;99.90;;;;;;4954716;28;20058;-80
2023/10/02 08:51:28;;;;;;;19.25;8.98;;;16.40;99.90;;;;;;4969683;28;20035;-79
2023/10/02 08:53:58;;;;;;;19.35;9.20;;;16.50;99.90;;;;;;4966760;28;20512;-80
2023/10/02 08:56:37;;;;;;;19.58;9.40;;;16.60;99.90;;;;;;4968995;28;20066;-79
2023/10/02 08:59:26;;;;;;;16.70;9.23;;;16.70;99.90;;;;;;4969810;28;20094;-80
2023/10/02 09:02:13;;;;;;;26.58;9.45;;;16.90;99.90;;;;;;4973768;28;20023;-81
2023/10/02 09:04:57;;;;;;;17.35;8.80;;;17.00;99.90;;;;;;4952073;28;20042;-78
2023/10/02 09:08:00;;;;;;;17.90;9.75;;;17.00;99.90;;;;;;4975114;28;20098;-80
2023/10/02 09:10:28;;;;;;;21.73;9.52;;;17.20;99.90;;;;;;4953653;28;20035;-80
2023/10/02 09:13:19;;;;;;;16.48;9.18;;;17.30;99.90;;;;;;4970191;28;20031;-82
2023/10/02 09:15:47;;;;;;;21.35;9.40;;;17.40;99.90;;;;;;4965587;28;20030;-80
2023/10/02 09:19:07;;;;;;;16.13;8.32;;;17.60;99.90;;;;;;4973539;28;20760;-81
2023/10/02 09:21:39;;;;;;;14.85;7.90;;;17.70;99.90;;;;;;4970466;28;20060;-80
2023/10/02 09:24:18;;;;;;;18.67;8.90;;;17.70;99.90;;;;;;4968410;28;20075;-80
2023/10/02 09:26:45;;;;;;;17.45;8.43;;;17.80;99.90;;;;;;4961231;28;20040;-80
2023/10/02 09:29:16;;;;;;;22.73;9.52;;;17.80;99.90;;;;;;4968089;28;20027;-78
2023/10/02 09:31:43;;;;;;;19.05;9.30;;;17.90;99.90;;;;;;4968434;28;20041;-78
2023/10/02 09:34:16;;;;;;;19.73;8.70;;;18.00;99.90;;;;;;4964097;28;20031;-79
2023/10/02 09:36:52;;;;;;;17.30;8.63;;;18.00;99.90;;;;;;4967899;28;20034;-80
2023/10/02 09:39:38;;;;;;;16.98;8.57;;;18.10;99.90;;;;;;4965247;28;20045;-80
2023/10/02 09:42:07;;;;;;;15.75;7.72;;;18.20;99.90;;;;;;4964468;28;20047;-80
2023/10/02 09:44:40;;;;;;;13.13;7.63;;;18.30;99.90;;;;;;4964881;28;20042;-78
2023/10/02 09:47:09;;;;;;;16.00;7.70;;;18.40;99.90;;;;;;4963047;28;20031;-77
2023/10/02 09:49:48;;;;;;;14.50;7.88;;;18.50;99.90;;;;;;4948012;28;20086;-80
2023/10/02 09:52:23;;;;;;;20.55;7.50;;;18.60;99.90;;;;;;4970325;28;20019;-78
2023/10/02 09:55:03;;;;;;;17.02;7.57;;;18.60;99.90;;;;;;4968338;28;20514;-81
2023/10/02 09:57:36;;;;;;;16.30;8.70;;;18.70;99.90;;;;;;4970236;28;20050;-79
2023/10/02 10:00:33;;;;;;;19.63;8.48;;;18.90;99.90;;;;;;4966583;28;20033;-81
2023/10/02 10:03:30;;;;;;;16.75;7.53;;;19.00;99.90;;;;;;4971429;28;20015;-78
2023/10/02 10:06:08;;;;;;;16.52;8.05;;;19.10;99.90;;;;;;4965444;28;20133;-79
2023/10/02 10:11:44;;;;;;;18.98;8.65;;;19.40;99.90;;;;;;4969273;28;20026;-80
2023/10/02 10:14:37;;;;;;;16.40;8.88;;;19.40;99.90;;;;;;4968206;28;20023;-80
2023/10/02 10:17:12;;;;;;;16.50;7.90;;;19.50;99.90;;;;;;4969063;28;20081;-77
2023/10/02 10:20:08;;;;;;;;;;;19.60;99.90;;;;;;4969285;28;20111;-78
2023/10/02 10:22:39;;;;;;;12.90;7.40;;;19.60;99.90;;;;;;4970655;28;19945;-78
2023/10/02 10:27:55;;;;;;;13.10;7.30;;;19.70;99.90;;;;;;4971283;28;20034;-81
2023/10/02 10:30:33;;;;;;;17.55;8.30;;;19.80;99.90;;;;;;4968787;28;20034;-78
2023/10/02 10:35:35;;;;;;;14.80;7.90;;;19.90;99.90;;;;;;4971665;28;20341;-77
2023/10/02 10:38:07;;;;;;;14.50;7.97;;;19.90;99.90;;;;;;4965449;28;20053;-80
2023/10/02 10:40:46;;;;;;;15.15;7.65;;;20.00;99.90;;;;;;4959272;28;20027;-79
2023/10/02 10:43:14;;;;;;;14.55;8.18;;;20.10;99.90;;;;;;4969450;28;20361;-81
2023/10/02 10:45:41;;;;;;;17.08;8.75;;;20.10;99.90;;;;;;4964990;28;20027;-79
2023/10/02 10:48:23;;;;;;;19.52;7.70;;;20.10;99.90;;;;;;4965073;28;20039;-81
2023/10/02 10:51:03;;;;;;;15.00;8.00;;;20.20;99.90;;;;;;4964573;28;20495;-81
2023/10/02 10:53:30;;;;;;;20.85;9.13;;;20.20;99.90;;;;;;4961556;28;20407;-78
2023/10/02 10:56:16;;;;;;;16.48;7.78;;;20.40;99.90;;;;;;4970631;28;20039;-80
2023/10/02 10:58:47;;;;;;;14.68;7.38;;;20.40;99.90;;;;;;4968080;28;20034;-79
2023/10/02 11:01:17;;;;;;;16.33;7.40;;;20.50;99.90;;;;;;4963764;28;20035;-80
2023/10/02 11:03:43;;;;;;;16.02;8.18;;;20.60;99.90;;;;;;4971928;28;20031;-80
2023/10/02 11:06:10;;;;;;;15.27;7.97;;;20.60;99.90;;;;;;4967538;28;20082;-79
2023/10/02 11:08:38;;;;;;;20.75;8.25;;;20.70;99.90;;;;;;4969115;28;20035;-80
2023/10/02 11:11:18;;;;;;;14.82;7.75;;;20.80;99.90;;;;;;4968144;28;20054;-79
2023/10/02 11:13:51;;;;;;;18.10;9.25;;;20.90;99.90;;;;;;4963634;28;20038;-79
2023/10/02 11:16:30;;;;;;;15.40;7.60;;;21.00;99.90;;;;;;4969382;28;20055;-79
2023/10/02 11:19:14;;;;;;;15.85;8.23;;;21.00;99.90;;;;;;4971587;28;20033;-79
2023/10/02 11:22:14;;;;;;;16.88;8.88;;;21.10;99.90;;;;;;4972158;28;20031;-79
2023/10/02 11:24:44;;;;;;;13.75;7.30;;;21.20;99.90;;;;;;4971929;28;20043;-78
2023/10/02 11:27:14;;;;;;;21.00;8.25;;;21.30;99.90;;;;;;4975284;28;20038;-78
2023/10/02 11:29:42;;;;;;;15.05;8.40;;;21.40;99.90;;;;;;4972771;28;20034;-79
2023/10/02 11:32:23;;;;;;;13.82;7.45;;;21.40;99.90;;;;;;4977976;28;20499;-80
2023/10/02 11:34:51;;;;;;;16.55;7.90;;;21.50;99.90;;;;;;4972668;28;20105;-80
2023/10/02 11:37:45;;;;;;;30.52;9.30;;;21.60;99.90;;;;;;4973233;28;20042;-80
2023/10/02 11:40:11;;;;;;;16.52;7.60;;;21.80;99.90;;;;;;4973473;28;20061;-79
2023/10/02 11:42:36;;;;;;;15.40;7.68;;;22.00;99.90;;;;;;4971262;28;20110;-78
2023/10/02 11:45:03;;;;;;;15.68;7.63;;;22.10;99.90;;;;;;4968497;28;20051;-78
2023/10/02 11:47:29;;;;;;;20.70;8.60;;;22.30;99.90;;;;;;4974679;28;20107;-78
2023/10/02 11:49:57;;;;;;;17.88;8.10;;;22.40;99.90;;;;;;4971976;28;20070;-79
2023/10/02 11:52:23;;;;;;;14.73;7.72;;;22.60;99.90;;;;;;4973315;28;20047;-78
2023/10/02 11:54:49;;;;;;;18.65;8.48;;;22.60;99.90;;;;;;4974063;28;20042;-78
2023/10/02 11:57:14;;;;;;;16.20;8.18;;;22.80;99.90;;;;;;4973870;28;20034;-78
2023/10/02 11:59:47;;;;;;;15.00;7.68;;;22.90;99.90;;;;;;4976910;28;20141;-80
2023/10/02 12:02:17;;;;;;;18.33;9.02;;;23.10;99.90;;;;;;4944311;28;20034;-78
2023/10/02 12:04:46;;;;;;;16.52;7.97;;;23.10;99.90;;;;;;4963788;28;20037;-78
2023/10/02 12:07:16;;;;;;;16.77;8.52;;;23.20;99.90;;;;;;4980774;28;20511;-79
2023/10/02 12:09:49;;;;;;;16.00;8.27;;;23.20;99.90;;;;;;4976051;28;20497;-80
2023/10/02 12:12:15;;;;;;;17.50;7.90;;;23.30;99.90;;;;;;4973094;28;20495;-80
2023/10/02 12:14:42;;;;;;;17.85;8.13;;;23.30;99.90;;;;;;4977211;28;20031;-79
2023/10/02 12:17:11;;;;;;;17.70;8.10;;;23.40;99.90;;;;;;4979672;28;20050;-75
2023/10/02 12:19:39;;;;;;;18.05;8.57;;;23.40;99.90;;;;;;4973273;28;20034;-76
2023/10/02 12:22:09;;;;;;;16.15;8.18;;;23.40;99.90;;;;;;4975128;28;20071;-77
2023/10/02 12:24:36;;;;;;;16.20;8.38;;;23.40;99.90;;;;;;4970463;28;20034;-78
2023/10/02 12:27:10;;;;;;;16.52;8.40;;;23.40;99.90;;;;;;4971045;28;20058;-76
2023/10/02 12:29:37;;;;;;;15.10;8.25;;;23.50;99.90;;;;;;4976457;28;20030;-78
2023/10/02 12:32:03;;;;;;;16.02;7.72;;;23.50;99.90;;;;;;4956235;28;20046;-79
2023/10/02 12:34:29;;;;;;;17.98;8.57;;;23.60;99.90;;;;;;4975372;28;20043;-78
2023/10/02 12:36:55;;;;;;;18.35;7.90;;;23.60;99.90;;;;;;4973947;28;20022;-78
2023/10/02 12:39:22;;;;;;;16.98;8.90;;;23.70;99.90;;;;;;4971030;28;20086;-77
2023/10/02 12:41:48;;;;;;;17.02;8.68;;;23.70;99.90;;;;;;4967888;28;20035;-77
2023/10/02 12:44:16;;;;;;;18.75;9.00;;;23.60;99.90;;;;;;4969729;28;20069;-79
2023/10/02 12:46:50;;;;;;;17.73;8.45;;;23.60;99.90;;;;;;4975520;28;20077;-78
2023/10/02 12:49:17;;;;;;;18.13;8.05;;;23.70;99.90;;;;;;4970743;28;20150;-78
2023/10/02 12:51:43;;;;;;;16.55;8.95;;;23.70;99.90;;;;;;4970411;28;20031;-80
2023/10/02 12:54:09;;;;;;;15.82;7.95;;;23.80;99.90;;;;;;4969272;28;20414;-79
2023/10/02 12:56:38;;;;;;;16.73;8.35;;;23.80;99.00;;;;;;4971508;28;20114;-80
2023/10/02 12:59:09;;;;;;;14.88;8.40;;;23.80;98.80;;;;;;4964185;28;20045;-75
2023/10/02 13:01:35;;;;;;;17.65;8.23;;;23.80;99.90;;;;;;4970961;28;20363;-77
2023/10/02 13:04:01;;;;;;;15.00;7.93;;;23.70;99.90;;;;;;4970394;28;20027;-78
2023/10/02 13:06:29;;;;;;;19.38;9.65;;;23.60;99.90;;;;;;4966749;28;20101;-77
2023/10/02 13:09:02;;;;;;;19.38;8.70;;;23.50;99.50;;;;;;4970372;28;20050;-78
2023/10/02 13:11:28;;;;;;;21.05;9.57;;;23.40;98.20;;;;;;4954347;28;20038;-76
2023/10/02 13:13:55;;;;;;;16.58;8.23;;;23.40;96.80;;;;;;4968178;28;20064;-78
2023/10/02 13:16:23;;;;;;;20.20;8.57;;;23.40;97.90;;;;;;4969389;28;20041;-76
2023/10/02 13:18:55;;;;;;;18.77;8.85;;;23.30;99.10;;;;;;4971508;28;20039;-77
2023/10/02 13:21:21;;;;;;;19.10;9.57;;;23.20;99.90;;;;;;4953819;28;20031;-76
2023/10/02 13:23:48;;;;;;;24.98;10.20;;;23.10;96.10;;;;;;4970237;28;20085;-77
2023/10/02 13:26:16;;;;;;;18.42;8.90;;;23.00;95.80;;;;;;4975455;28;20126;-77
2023/10/02 13:28:49;;;;;;;19.45;9.07;;;23.00;97.80;;;;;;4970184;28;20047;-79
2023/10/02 13:31:16;;;;;;;22.67;10.30;;;22.90;99.50;;;;;;4968812;28;20039;-80
2023/10/02 13:33:47;;;;;;;16.83;8.50;;;22.90;99.90;;;;;;4969304;28;20413;-79
2023/10/02 13:36:14;;;;;;;22.00;9.32;;;22.70;99.90;;;;;;4973114;28;20700;-78
2023/10/02 13:38:41;;;;;;;21.67;10.25;;;22.60;99.90;;;;;;4969736;28;20787;-77
2023/10/02 13:41:11;;;;;;;22.02;9.63;;;22.50;98.70;;;;;;4969721;28;20169;-79
2023/10/02 13:43:41;;;;;;;22.02;10.05;;;22.40;99.80;;;;;;4968646;28;20050;-77
2023/10/02 13:46:14;;;;;;;20.15;9.48;;;22.30;99.90;;;;;;4970476;28;20062;-77