Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:00;;;;;;;;;;;;;;;24.84;55.19;100443.00;7404144;19;1588;-41
2022/08/02 00:04:28;;;;;;;;;;;;;;;24.91;55.24;100449.38;7404598;19;1458;-40
2022/08/02 00:07:01;;;;;;;;;;;;;;;24.81;55.34;100444.19;7404822;19;2111;-40
2022/08/02 00:09:38;;;;;;;;;;;;;;;24.83;55.27;100454.84;7404153;19;1666;-40
2022/08/02 00:12:06;;;;;;;;;;;;;;;24.78;55.17;100451.84;7405555;19;1527;-40
2022/08/02 00:14:35;;;;;;;;;;;;;;;24.80;55.15;100461.44;7405737;19;1712;-40
2022/08/02 00:17:06;;;;;;;;;;;;;;;24.87;55.40;100458.00;7405238;19;1966;-40
2022/08/02 00:19:42;;;;;;;;;;;;;;;24.86;55.16;100457.16;7403232;19;1849;-40
2022/08/02 00:22:15;;;;;;;;;;;;;;;24.74;55.40;100466.75;7404499;19;1800;-40
2022/08/02 00:24:48;;;;;;;;;;;;;;;24.74;55.11;100464.03;7405285;19;1768;-40
2022/08/02 00:27:20;;;;;;;;;;;;;;;24.78;54.94;100477.00;7404667;19;1564;-41
2022/08/02 00:29:49;;;;;;;;;;;;;;;24.82;54.79;100469.38;7404114;19;1591;-40
2022/08/02 00:32:25;;;;;;;;;;;;;;;24.79;55.16;100467.06;7404568;19;1549;-40
2022/08/02 00:35:00;;;;;;;;;;;;;;;24.86;54.96;100465.28;7404313;19;1640;-40
2022/08/02 00:37:32;;;;;;;;;;;;;;;24.84;54.76;100464.63;7403549;19;1557;-41
2022/08/02 00:40:09;;;;;;;;;;;;;;;24.81;55.12;100465.00;7402285;19;1851;-40
2022/08/02 00:42:39;;;;;;;;;;;;;;;24.81;54.91;100470.41;7403067;19;1529;-40
2022/08/02 00:47:51;;;;;;;;;;;;;;;24.76;55.15;100472.81;7401726;19;2389;-40
2022/08/02 00:50:19;;;;;;;;;;;;;;;24.80;54.70;100484.94;7403852;19;1444;-40
2022/08/02 00:55:38;;;;;;;;;;;;;;;24.73;54.95;100460.50;7402743;19;2279;-40
2022/08/02 00:58:09;;;;;;;;;;;;;;;24.72;55.11;100471.50;7403330;19;1868;-40
2022/08/02 01:00:38;;;;;;;;;;;;;;;24.64;54.90;100466.97;7403563;19;1417;-40
2022/08/02 01:03:10;;;;;;;;;;;;;;;24.71;54.79;100459.84;7401067;19;1447;-40
2022/08/02 01:05:45;;;;;;;;;;;;;;;24.71;54.94;100464.38;7403629;19;2020;-40
2022/08/02 01:08:13;;;;;;;;;;;;;;;24.67;54.92;100468.47;7403403;19;1480;-40
2022/08/02 01:10:48;;;;;;;;;;;;;;;24.58;55.01;100475.81;7402969;19;1823;-40
2022/08/02 01:13:16;;;;;;;;;;;;;;;24.52;55.18;100477.38;7403376;19;1550;-40
2022/08/02 01:15:57;;;;;;;;;;;;;;;24.64;54.74;100468.84;7403601;19;1876;-40
2022/08/02 01:18:44;;;;;;;;;;;;;;;24.63;54.88;100500.47;7402550;19;1847;-40
2022/08/02 01:21:28;;;;;;;;;;;;;;;24.62;54.98;100482.53;7402848;19;1743;-40
2022/08/02 01:24:15;;;;;;;;;;;;;;;24.62;55.02;100482.53;7401910;19;1595;-40
2022/08/02 01:26:59;;;;;;;;;;;;;;;24.59;54.76;100482.88;7402100;19;1666;-40
2022/08/02 01:29:39;;;;;;;;;;;;;;;24.66;54.63;100505.50;7403088;19;1604;-41
2022/08/02 01:32:11;;;;;;;;;;;;;;;24.63;54.52;100488.78;7402127;19;1654;-40
2022/08/02 01:34:41;;;;;;;;;;;;;;;24.51;54.74;100500.03;7403551;19;1661;-40
2022/08/02 01:37:23;;;;;;;;;;;;;;;24.55;54.56;100503.19;7403212;19;1443;-40
2022/08/02 01:40:00;;;;;;;;;;;;;;;24.57;55.03;100515.53;7402049;19;1863;-40
2022/08/02 01:42:33;;;;;;;;;;;;;;;24.59;54.93;100499.09;7400504;19;1523;-40
2022/08/02 01:45:09;;;;;;;;;;;;;;;24.61;55.13;100506.03;7401406;19;1746;-41
2022/08/02 01:47:43;;;;;;;;;;;;;;;24.61;54.83;100518.69;7401864;19;1513;-40
2022/08/02 01:50:17;;;;;;;;;;;;;;;24.62;54.88;100517.69;7402194;19;1655;-40
2022/08/02 01:52:50;;;;;;;;;;;;;;;24.56;54.63;100511.13;7401819;19;1512;-40
2022/08/02 01:55:21;;;;;;;;;;;;;;;24.59;54.46;100509.91;7403185;19;1470;-39
2022/08/02 01:57:51;;;;;;;;;;;;;;;24.58;54.65;100506.38;7399316;19;1785;-40
2022/08/02 02:00:23;;;;;;;;;;;;;;;24.60;54.79;100512.44;7400126;19;3271;-63
2022/08/02 02:02:52;;;;;;;;;;;;;;;24.57;54.70;100511.97;7392919;19;1580;-55
2022/08/02 02:05:22;;;;;;;;;;;;;;;24.59;54.46;100510.78;7402806;19;1394;-61
2022/08/02 02:07:51;;;;;;;;;;;;;;;24.58;54.72;100513.66;7402664;19;1304;-53
2022/08/02 02:10:22;;;;;;;;;;;;;;;24.60;54.90;100519.72;7404128;19;1391;-52
2022/08/02 02:12:51;;;;;;;;;;;;;;;24.59;54.67;100505.38;7403080;19;1273;-53
2022/08/02 02:15:23;;;;;;;;;;;;;;;24.63;54.33;100505.88;7402923;19;1333;-62
2022/08/02 02:17:52;;;;;;;;;;;;;;;24.65;54.38;100508.38;7402198;19;1217;-53
2022/08/02 02:20:22;;;;;;;;;;;;;;;24.57;54.52;100506.56;7403177;19;1862;-61
2022/08/02 02:22:50;;;;;;;;;;;;;;;24.51;54.54;100508.13;7404583;19;1239;-62
2022/08/02 02:25:20;;;;;;;;;;;;;;;24.51;54.76;100523.50;7403270;19;1516;-53
2022/08/02 02:27:51;;;;;;;;;;;;;;;24.52;54.70;100503.56;7402959;19;1258;-62
2022/08/02 02:30:23;;;;;;;;;;;;;;;24.50;54.55;100519.94;7403849;19;1454;-53
2022/08/02 02:32:54;;;;;;;;;;;;;;;24.40;54.44;100505.78;7402555;19;1319;-61
2022/08/02 02:35:23;;;;;;;;;;;;;;;24.44;54.37;100523.34;7401131;19;1227;-53
2022/08/02 02:37:52;;;;;;;;;;;;;;;24.52;54.02;100538.72;7403362;19;1244;-62
2022/08/02 02:40:22;;;;;;;;;;;;;;;24.50;54.51;100538.00;7401971;19;1867;-61
2022/08/02 02:42:51;;;;;;;;;;;;;;;24.43;54.40;100527.03;7402984;19;1308;-62
2022/08/02 02:45:22;;;;;;;;;;;;;;;24.47;54.38;100520.28;7403525;19;1370;-54
2022/08/02 02:47:51;;;;;;;;;;;;;;;24.53;54.14;100549.34;7403443;19;1305;-53
2022/08/02 02:50:20;;;;;;;;;;;;;;;24.42;54.32;100530.78;7403340;19;1364;-52
2022/08/02 02:52:49;;;;;;;;;;;;;;;24.39;54.51;100531.13;7404063;19;1308;-62
2022/08/02 02:55:19;;;;;;;;;;;;;;;24.34;54.58;100517.31;7402789;19;1367;-54
2022/08/02 02:57:47;;;;;;;;;;;;;;;24.35;54.31;100537.91;7402577;19;1438;-61
2022/08/02 03:00:16;;;;;;;;;;;;;;;24.41;54.11;100534.50;7401598;19;1865;-54
2022/08/02 03:02:47;;;;;;;;;;;;;;;24.44;54.28;100549.53;7401016;19;1541;-52
2022/08/02 03:05:16;;;;;;;;;;;;;;;24.31;54.13;100536.56;7400790;19;1344;-52
2022/08/02 03:07:45;;;;;;;;;;;;;;;24.36;54.23;100542.31;7403468;19;1237;-61
2022/08/02 03:10:13;;;;;;;;;;;;;;;24.34;54.35;100536.22;7410449;19;1414;-52
2022/08/02 03:12:42;;;;;;;;;;;;;;;24.32;54.48;100547.22;7409923;19;1197;-52
2022/08/02 03:15:14;;;;;;;;;;;;;;;24.35;54.44;100546.88;7409872;19;1157;-62
2022/08/02 03:17:43;;;;;;;;;;;;;;;24.35;54.23;100540.59;7410170;19;1265;-61
2022/08/02 03:20:16;;;;;;;;;;;;;;;24.35;54.08;100540.59;7408441;19;1844;-52
2022/08/02 03:22:44;;;;;;;;;;;;;;;24.34;54.47;100555.97;7410649;19;1195;-52
2022/08/02 03:25:14;;;;;;;;;;;;;;;24.32;54.27;100557.19;7409780;19;1368;-60
2022/08/02 03:27:42;;;;;;;;;;;;;;;24.35;54.23;100540.59;7408352;19;1578;-62
2022/08/02 03:30:13;;;;;;;;;;;;;;;24.34;54.35;100560.56;7409167;19;1419;-61
2022/08/02 03:32:42;;;;;;;;;;;;;;;24.32;54.55;100549.06;7409373;19;1308;-61
2022/08/02 03:35:12;;;;;;;;;;;;;;;24.31;54.57;100550.94;7408677;19;1417;-53
2022/08/02 03:37:43;;;;;;;;;;;;;;;24.28;54.58;100545.03;7409025;19;1365;-61
2022/08/02 03:40:13;;;;;;;;;;;;;;;24.29;54.36;100557.53;7408351;19;1857;-60
2022/08/02 03:42:42;;;;;;;;;;;;;;;24.32;54.47;100563.44;7408316;19;1487;-53
2022/08/02 03:45:11;;;;;;;;;;;;;;;24.33;54.15;100570.53;7409009;19;1275;-62
2022/08/02 03:47:41;;;;;;;;;;;;;;;24.32;54.39;100563.44;7409816;19;1239;-62
2022/08/02 03:50:12;;;;;;;;;;;;;;;24.31;54.38;100566.28;7408603;19;1481;-61
2022/08/02 03:52:45;;;;;;;;;;;;;;;24.38;54.08;100573.53;7408437;19;1233;-61
2022/08/02 03:55:14;;;;;;;;;;;;;;;24.36;54.42;100564.75;7410079;19;1407;-54
2022/08/02 03:57:43;;;;;;;;;;;;;;;24.37;54.59;100568.28;7408248;19;1351;-62
2022/08/02 04:00:13;;;;;;;;;;;;;;;24.36;54.35;100580.13;7406937;19;1855;-61
2022/08/02 04:02:41;;;;;;;;;;;;;;;24.31;54.44;100577.09;7406753;19;1412;-61
2022/08/02 04:05:10;;;;;;;;;;;;;;;24.31;54.68;100569.00;7408606;19;1295;-52
2022/08/02 04:07:38;;;;;;;;;;;;;;;24.34;54.38;100593.00;7409272;19;1242;-52
2022/08/02 04:10:10;;;;;;;;;;;;;;;24.43;54.47;100586.50;7405828;19;1395;-53
2022/08/02 04:12:35;;;;;;;;;;;;;;;24.46;54.21;100591.56;7407284;19;1285;-52
2022/08/02 04:15:06;;;;;;;;;;;;;;;24.49;54.30;100591.25;7406421;19;1300;-60
2022/08/02 04:17:35;;;;;;;;;;;;;;;24.50;54.09;100603.75;7406198;19;1293;-64
2022/08/02 04:20:05;;;;;;;;;;;;;;;24.48;54.50;100610.34;7404104;19;1849;-55
2022/08/02 04:22:47;;;;;;;;;;;;;;;24.60;54.44;100593.56;7407696;19;1427;-63
2022/08/02 04:25:18;;;;;;;;;;;;;;;24.68;54.51;100581.88;7408227;19;1471;-64
2022/08/02 04:27:47;;;;;;;;;;;;;;;24.81;54.34;100601.06;7406670;19;1771;-56
2022/08/02 04:30:17;;;;;;;;;;;;;;;24.79;54.02;100592.28;7408610;19;1377;-64
2022/08/02 04:32:46;;;;;;;;;;;;;;;24.79;53.95;100597.69;7406292;19;1434;-63
2022/08/02 04:35:15;;;;;;;;;;;;;;;24.87;54.11;100586.00;7406232;19;1860;-54
2022/08/02 04:37:44;;;;;;;;;;;;;;;24.83;54.44;100600.91;7407088;19;1366;-56
2022/08/02 04:40:14;;;;;;;;;;;;;;;24.80;54.13;100599.38;7405487;19;1861;-55
2022/08/02 04:42:45;;;;;;;;;;;;;;;24.81;54.24;100597.53;7405803;19;1308;-61
2022/08/02 04:45:13;;;;;;;;;;;;;;;25.01;54.28;100606.03;7406778;19;1883;-53
2022/08/02 04:47:42;;;;;;;;;;;;;;;25.02;53.80;100592.28;7404157;19;1450;-63
2022/08/02 04:50:11;;;;;;;;;;;;;;;25.12;54.05;100597.47;7406026;19;1407;-50
2022/08/02 04:52:39;;;;;;;;;;;;;;;25.17;53.76;100605.06;7404189;19;1378;-51
2022/08/02 04:55:08;;;;;;;;;;;;;;;25.22;53.95;100596.44;7408287;19;1210;-62
2022/08/02 05:00:20;;;;;;;;;;;;;;;25.33;53.98;100598.72;7404994;19;1818;-60
2022/08/02 05:02:48;;;;;;;;;;;;;;;25.43;53.98;100615.56;7405593;19;1418;-62
2022/08/02 05:05:17;;;;;;;;;;;;;;;25.35;53.83;100600.22;7405577;19;1894;-53
2022/08/02 05:07:45;;;;;;;;;;;;;;;25.45;53.87;100604.53;7406812;19;1243;-54
2022/08/02 05:10:13;;;;;;;;;;;;;;;25.44;54.19;100592.03;7405708;19;1501;-59
2022/08/02 05:12:42;;;;;;;;;;;;;;;25.50;54.13;100594.00;7405497;19;1355;-53
2022/08/02 05:15:11;;;;;;;;;;;;;;;25.51;54.19;100603.81;7406760;19;1349;-54
2022/08/02 05:17:42;;;;;;;;;;;;;;;25.56;54.02;100609.50;7404911;19;1229;-60
2022/08/02 05:20:12;;;;;;;;;;;;;;;25.52;54.71;100603.59;7404587;19;1845;-59
2022/08/02 05:22:40;;;;;;;;;;;;;;;25.55;54.55;100605.97;7405811;19;1350;-52
2022/08/02 05:25:09;;;;;;;;;;;;;;;25.52;54.87;100613.59;7406561;19;1190;-64
2022/08/02 05:27:37;;;;;;;;;;;;;;;25.46;54.67;100598.94;7403062;19;1378;-52
2022/08/02 05:30:06;;;;;;;;;;;;;;;25.46;54.58;100609.75;7404969;19;1481;-52
2022/08/02 05:32:35;;;;;;;;;;;;;;;25.43;54.99;100609.28;7404952;19;1213;-52
2022/08/02 05:35:06;;;;;;;;;;;;;;;25.42;55.10;100597.59;7405282;19;1384;-52
2022/08/02 05:37:34;;;;;;;;;;;;;;;25.43;54.71;100625.50;7405087;19;1513;-52
2022/08/02 05:40:03;;;;;;;;;;;;;;;25.38;54.89;100613.38;7402508;19;1853;-61
2022/08/02 05:42:32;;;;;;;;;;;;;;;25.38;54.86;100618.78;7404467;19;1411;-62
2022/08/02 05:45:01;;;;;;;;;;;;;;;25.37;54.76;100622.53;7402730;19;1426;-64
2022/08/02 13:43:28;;;;;;;;;;;;;;;25.82;59.15;100532.41;7429444;19;1533;-38
2022/08/02 13:45:56;;;;;;;;;;;;;;;25.80;58.66;100535.28;7436576;19;1577;-39
2022/08/02 13:48:25;;;;;;;;;;;;;;;25.80;58.56;100530.75;7426793;19;1545;-39
2022/08/02 13:50:53;;;;;;;;;;;;;;;25.82;58.81;100537.81;7431992;19;1866;-38
2022/08/02 13:53:21;;;;;;;;;;;;;;;25.80;58.60;100532.59;7435779;19;1680;-39
2022/08/02 13:55:49;;;;;;;;;;;;;;;25.85;58.49;100540.19;7434170;19;1644;-38
2022/08/02 13:58:18;;;;;;;;;;;;;;;25.88;58.18;100537.91;7435114;19;1831;-38
2022/08/02 14:00:49;;;;;;;;;;;;;;;25.87;58.13;100535.41;7438197;19;1045;-38
2022/08/02 14:03:17;;;;;;;;;;;;;;;25.83;58.15;100540.34;7434459;19;2053;-38
2022/08/02 14:05:45;;;;;;;;;;;;;;;25.85;57.86;100538.31;7435077;19;1698;-41
2022/08/02 14:08:14;;;;;;;;;;;;;;;25.86;57.76;100528.28;7433367;19;1822;-41
2022/08/02 14:10:42;;;;;;;;;;;;;;;25.91;57.62;100553.00;7435750;19;1594;-41
2022/08/02 14:13:10;;;;;;;;;;;;;;;25.88;57.50;100553.31;7435994;19;1904;-42
2022/08/02 14:15:39;;;;;;;;;;;;;;;25.84;57.44;100533.06;7434042;19;1077;-40
2022/08/02 14:18:10;;;;;;;;;;;;;;;25.91;57.13;100542.16;7435368;19;2142;-40
2022/08/02 14:20:38;;;;;;;;;;;;;;;25.89;57.18;100538.78;7435694;19;1904;-41
2022/08/02 14:23:06;;;;;;;;;;;;;;;25.89;56.83;100539.59;7433524;19;1858;-41
2022/08/02 14:25:35;;;;;;;;;;;;;;;25.91;56.75;100525.91;7430510;19;1699;-41
2022/08/02 14:28:03;;;;;;;;;;;;;;;25.87;57.10;100530.81;7433650;19;1566;-41
2022/08/02 14:30:32;;;;;;;;;;;;;;;25.91;56.88;100531.31;7436163;19;1067;-40
2022/08/02 14:33:00;;;;;;;;;;;;;;;25.87;56.72;100530.81;7431625;19;1846;-41
2022/08/02 14:35:31;;;;;;;;;;;;;;;25.98;56.89;100543.94;7434174;19;2017;-41
2022/08/02 14:37:59;;;;;;;;;;;;;;;25.91;56.79;100543.00;7432924;19;1463;-41
2022/08/02 14:40:28;;;;;;;;;;;;;;;25.92;56.70;100533.81;7434111;19;1727;-41
2022/08/02 14:42:56;;;;;;;;;;;;;;;25.90;56.75;100545.84;7421098;19;1747;-41
2022/08/02 14:45:27;;;;;;;;;;;;;;;25.88;56.81;100527.06;7405546;19;1294;-41
2022/08/02 14:47:56;;;;;;;;;;;;;;;25.92;56.61;100531.13;7402997;19;1863;-40
2022/08/02 14:50:24;;;;;;;;;;;;;;;25.92;56.35;100530.28;7405850;19;1593;-41
2022/08/02 14:52:55;;;;;;;;;;;;;;;25.90;56.27;100513.34;7402491;19;1846;-41
2022/08/02 14:55:23;;;;;;;;;;;;;;;25.88;56.36;100529.78;7403618;19;1782;-41
2022/08/02 14:57:52;;;;;;;;;;;;;;;25.85;56.31;100513.09;7405729;19;1715;-41
2022/08/02 15:00:20;;;;;;;;;;;;;;;25.93;56.57;100529.28;7406729;19;1110;-40
2022/08/02 15:02:48;;;;;;;;;;;;;;;25.91;56.42;100531.31;7404149;19;1473;-41
2022/08/02 15:05:17;;;;;;;;;;;;;;;25.93;56.07;100521.97;7404562;19;1834;-41
2022/08/02 15:07:45;;;;;;;;;;;;;;;25.89;56.51;100522.50;7403450;19;1626;-41
2022/08/02 15:10:16;;;;;;;;;;;;;;;25.88;56.64;100526.25;7405130;19;1594;-41
2022/08/02 15:12:44;;;;;;;;;;;;;;;25.90;56.09;100524.19;7402015;19;1855;-41
2022/08/02 15:15:13;;;;;;;;;;;;;;;25.90;56.09;100530.47;7403319;19;970;-41
2022/08/02 15:17:41;;;;;;;;;;;;;;;25.93;56.09;100523.84;7399849;19;1761;-41
2022/08/02 15:20:10;;;;;;;;;;;;;;;25.93;56.09;100518.44;7402089;19;1635;-41
2022/08/02 15:22:39;;;;;;;;;;;;;;;25.92;56.29;100522.16;7401757;19;1923;-41
2022/08/02 15:25:07;;;;;;;;;;;;;;;25.88;55.80;100515.41;7405163;19;1922;-41
2022/08/02 15:27:38;;;;;;;;;;;;;;;25.88;56.31;100527.06;7401861;19;1970;-41
2022/08/02 15:30:07;;;;;;;;;;;;;;;25.88;55.92;100520.81;7406309;19;1010;-41
2022/08/02 15:32:36;;;;;;;;;;;;;;;25.89;55.85;100523.34;7400508;19;1849;-41
2022/08/02 15:35:04;;;;;;;;;;;;;;;25.85;55.91;100521.22;7403287;19;1492;-41
2022/08/02 15:37:33;;;;;;;;;;;;;;;25.86;55.97;100523.72;7405058;19;1831;-41
2022/08/02 15:40:02;;;;;;;;;;;;;;;25.91;55.94;100534.03;7404389;19;1686;-40
2022/08/02 15:42:30;;;;;;;;;;;;;;;25.92;55.66;100530.28;7402483;19;1372;-41
2022/08/02 15:45:01;;;;;;;;;;;;;;;25.91;55.41;100531.31;7405713;19;1021;-40
2022/08/02 15:47:30;;;;;;;;;;;;;;;25.91;55.24;100528.63;7403371;19;1734;-41
2022/08/02 15:49:58;;;;;;;;;;;;;;;25.88;55.45;100527.06;7403953;19;1938;-41
2022/08/02 15:52:26;;;;;;;;;;;;;;;25.93;55.21;100523.84;7401205;19;1842;-41
2022/08/02 15:54:55;;;;;;;;;;;;;;;25.89;55.29;100517.09;7400760;19;1920;-41
2022/08/02 15:57:23;;;;;;;;;;;;;;;25.92;55.22;100527.56;7402848;19;1634;-40
2022/08/02 15:59:52;;;;;;;;;;;;;;;25.86;55.47;100522.88;7404922;19;1020;-40
2022/08/02 16:02:23;;;;;;;;;;;;;;;25.88;55.13;100515.41;7400066;19;1526;-41
2022/08/02 16:04:51;;;;;;;;;;;;;;;25.88;55.13;100526.25;7402015;19;1472;-40
2022/08/02 16:07:19;;;;;;;;;;;;;;;25.84;55.15;100525.75;7401700;19;1799;-41
2022/08/02 16:09:48;;;;;;;;;;;;;;;25.89;55.31;100533.34;7401322;19;1881;-41
2022/08/02 16:12:16;;;;;;;;;;;;;;;25.93;55.14;100542.81;7401431;19;1857;-41
2022/08/02 16:14:45;;;;;;;;;;;;;;;25.84;55.56;100533.91;7404892;19;1020;-41
2022/08/02 16:17:13;;;;;;;;;;;;;;;25.85;55.49;100529.34;7400263;19;2035;-41
2022/08/02 16:19:44;;;;;;;;;;;;;;;25.91;55.17;100542.16;7403316;19;1828;-41
2022/08/02 16:22:12;;;;;;;;;;;;;;;25.83;55.18;100537.66;7402293;19;1628;-41
2022/08/02 16:24:40;;;;;;;;;;;;;;;25.87;55.25;100522.69;7402797;19;1813;-41
2022/08/02 16:27:09;;;;;;;;;;;;;;;25.90;55.13;100548.56;7402830;19;1480;-41
2022/08/02 16:29:38;;;;;;;;;;;;;;;25.90;55.39;100543.16;7403939;19;1015;-40
2022/08/02 16:32:07;;;;;;;;;;;;;;;25.89;55.12;100544.19;7403870;19;1854;-40
2022/08/02 16:34:35;;;;;;;;;;;;;;;25.93;54.89;100565.31;7402993;19;1543;-41
2022/08/02 16:37:06;;;;;;;;;;;;;;;25.87;54.36;100557.91;7402481;19;1513;-40
2022/08/02 16:39:34;;;;;;;;;;;;;;;25.89;54.80;100555.03;7402866;19;1466;-40
2022/08/02 16:42:03;;;;;;;;;;;;;;;25.90;54.52;100562.09;7402751;19;1470;-40
2022/08/02 16:44:33;;;;;;;;;;;;;;;25.89;54.49;100546.91;7402602;19;2014;-41
2022/08/02 16:47:01;;;;;;;;;;;;;;;25.83;54.54;100544.94;7401681;19;1823;-40
2022/08/02 16:49:29;;;;;;;;;;;;;;;25.89;54.53;100563.97;7401404;19;1634;-41
2022/08/02 16:51:58;;;;;;;;;;;;;;;25.88;54.64;100558.75;7400918;19;1848;-41
2022/08/02 16:54:29;;;;;;;;;;;;;;;25.88;54.89;100565.00;7402331;19;1816;-41
2022/08/02 16:56:57;;;;;;;;;;;;;;;25.88;55.11;100556.88;7403696;19;1012;-41
2022/08/02 16:59:26;;;;;;;;;;;;;;;25.88;55.21;100575.00;7402276;19;1890;-40
2022/08/02 17:01:54;;;;;;;;;;;;;;;25.85;55.01;100559.97;7399253;19;1986;-41
2022/08/02 17:04:23;;;;;;;;;;;;;;;25.84;54.96;100557.44;7400604;19;1776;-40
2022/08/02 17:06:51;;;;;;;;;;;;;;;25.84;55.16;100563.69;7400900;19;1919;-41
2022/08/02 17:09:19;;;;;;;;;;;;;;;25.82;55.00;100556.78;7402199;19;1740;-41
2022/08/02 17:11:51;;;;;;;;;;;;;;;25.85;55.21;100569.97;7399888;19;1849;-41
2022/08/02 17:14:19;;;;;;;;;;;;;;;25.89;55.10;100566.69;7400231;19;2395;-40
2022/08/02 17:16:48;;;;;;;;;;;;;;;25.90;55.41;100575.66;7398673;19;1715;-40
2022/08/02 17:19:17;;;;;;;;;;;;;;;25.91;55.33;100569.25;7401169;19;2357;-41
2022/08/02 17:21:45;;;;;;;;;;;;;;;25.84;55.40;100568.28;7402406;19;1949;-41
2022/08/02 17:24:13;;;;;;;;;;;;;;;25.83;55.18;100572.03;7401762;19;1700;-41
2022/08/02 17:26:42;;;;;;;;;;;;;;;25.83;55.36;100572.03;7401161;19;1529;-40
2022/08/02 17:29:13;;;;;;;;;;;;;;;25.86;55.18;100588.72;7400266;19;1518;-41
2022/08/02 17:31:41;;;;;;;;;;;;;;;25.83;55.30;100577.44;7396808;19;1931;-39
2022/08/02 17:34:10;;;;;;;;;;;;;;;25.88;55.36;100583.97;7399070;19;1847;-40
2022/08/02 17:36:38;;;;;;;;;;;;;;;25.75;55.23;100576.50;7395694;19;1634;-40
2022/08/02 17:39:06;;;;;;;;;;;;;;;25.81;55.36;100593.88;7397371;19;1498;-39
2022/08/02 17:41:35;;;;;;;;;;;;;;;25.83;55.23;100578.28;7398762;19;1516;-40
2022/08/02 17:44:04;;;;;;;;;;;;;;;25.89;55.20;100588.38;7398220;19;1576;-39
2022/08/02 17:46:35;;;;;;;;;;;;;;;25.82;55.37;100586.59;7400259;19;1740;-39
2022/08/02 17:49:19;;;;;;;;;;;;;;;25.78;55.05;100580.69;7400156;19;1756;-39
2022/08/02 17:51:48;;;;;;;;;;;;;;;25.81;55.45;100591.16;7400776;19;1809;-40
2022/08/02 17:54:17;;;;;;;;;;;;;;;25.82;55.54;100594.72;7395599;19;1844;-40
2022/08/02 17:56:45;;;;;;;;;;;;;;;25.77;55.53;100601.53;7397093;19;1818;-40
2022/08/02 17:59:14;;;;;;;;;;;;;;;25.79;55.65;100588.63;7398072;19;1619;-40
2022/08/02 18:01:46;;;;;;;;;;;;;;;25.76;55.38;100583.56;7399897;19;1652;-41
2022/08/02 18:04:15;;;;;;;;;;;;;;;25.76;55.70;100605.25;7397709;19;1522;-40
2022/08/02 18:06:46;;;;;;;;;;;;;;;25.71;55.55;100596.84;7398501;19;1686;-41
2022/08/02 18:09:15;;;;;;;;;;;;;;;25.71;55.51;100610.38;7399591;19;1600;-40
2022/08/02 18:11:43;;;;;;;;;;;;;;;25.83;55.47;100620.78;7398868;19;1585;-41
2022/08/02 18:14:13;;;;;;;;;;;;;;;25.80;55.32;100612.00;7394238;19;1864;-41
2022/08/02 18:16:41;;;;;;;;;;;;;;;25.80;55.53;100616.56;7398965;19;1669;-40
2022/08/02 18:19:12;;;;;;;;;;;;;;;25.76;55.40;100618.78;7404515;19;1697;-40
2022/08/02 18:21:41;;;;;;;;;;;;;;;25.76;55.33;100617.94;7407223;19;1396;-41
2022/08/02 18:24:09;;;;;;;;;;;;;;;25.78;55.51;100630.31;7407183;19;1928;-40
2022/08/02 18:26:40;;;;;;;;;;;;;;;25.79;55.31;100621.13;7407071;19;1984;-40
2022/08/02 18:29:09;;;;;;;;;;;;;;;25.76;55.38;100629.63;7406748;19;1939;-40
2022/08/02 18:31:38;;;;;;;;;;;;;;;25.77;55.51;100623.19;7402607;19;1648;-40
2022/08/02 18:34:06;;;;;;;;;;;;;;;25.72;55.62;100632.88;7404686;19;1856;-41
2022/08/02 18:36:37;;;;;;;;;;;;;;;25.69;55.40;100655.78;7407529;19;1012;-40
2022/08/02 18:39:05;;;;;;;;;;;;;;;25.72;55.67;100649.97;7407385;19;1801;-40
2022/08/02 18:41:35;;;;;;;;;;;;;;;25.71;55.76;100633.94;7405394;19;2135;-40
2022/08/02 18:44:03;;;;;;;;;;;;;;;25.63;55.46;100642.97;7405611;19;1945;-39
2022/08/02 18:46:32;;;;;;;;;;;;;;;25.71;55.79;100645.59;7405977;19;1716;-40
2022/08/02 18:49:00;;;;;;;;;;;;;;;25.75;55.42;100656.91;7407056;19;1730;-40
2022/08/02 18:51:28;;;;;;;;;;;;;;;25.59;55.05;100655.19;7405039;19;1988;-40
2022/08/02 18:53:59;;;;;;;;;;;;;;;25.68;54.91;100658.66;7402192;19;1863;-40
2022/08/02 18:56:27;;;;;;;;;;;;;;;25.75;54.95;100646.06;7404366;19;2051;-40
2022/08/02 18:58:57;;;;;;;;;;;;;;;25.74;55.33;100669.59;7402316;19;2103;-40
2022/08/02 19:01:26;;;;;;;;;;;;;;;25.83;55.16;100654.13;7402650;19;1429;-41
2022/08/02 19:03:54;;;;;;;;;;;;;;;25.77;55.54;100665.69;7399158;19;1203;-40
2022/08/02 19:06:23;;;;;;;;;;;;;;;25.70;54.96;100665.56;7402531;19;1749;-41
2022/08/02 19:08:51;;;;;;;;;;;;;;;25.72;54.70;100679.75;7402102;19;1801;-40
2022/08/02 19:11:22;;;;;;;;;;;;;;;25.72;54.70;100668.94;7404578;19;1621;-40
2022/08/02 19:13:50;;;;;;;;;;;;;;;25.77;54.79;100687.38;7402872;19;1870;-40
2022/08/02 19:16:19;;;;;;;;;;;;;;;25.76;54.86;100667.53;7405983;19;1446;-41
2022/08/02 19:18:47;;;;;;;;;;;;;;;25.71;55.29;100672.69;7404202;19;1882;-40
2022/08/02 19:21:15;;;;;;;;;;;;;;;25.66;55.29;100660.69;7403609;19;1813;-40
2022/08/02 19:23:43;;;;;;;;;;;;;;;25.70;55.06;100679.09;7403985;19;1436;-40
2022/08/02 19:26:12;;;;;;;;;;;;;;;25.63;55.32;100690.88;7402779;19;1969;-41
2022/08/02 19:28:43;;;;;;;;;;;;;;;25.57;55.12;100665.34;7403636;19;1634;-40
2022/08/02 19:31:11;;;;;;;;;;;;;;;25.49;54.79;100685.22;7405422;19;1579;-40
2022/08/02 19:33:39;;;;;;;;;;;;;;;25.46;54.63;100680.16;7397798;19;1880;-40
2022/08/02 19:36:08;;;;;;;;;;;;;;;25.38;55.03;100683.75;7403154;19;1681;-41
2022/08/02 19:38:37;;;;;;;;;;;;;;;25.38;54.53;100694.56;7402889;19;1708;-41
2022/08/02 19:41:05;;;;;;;;;;;;;;;25.23;54.86;100682.84;7403474;19;1549;-41
2022/08/02 19:43:33;;;;;;;;;;;;;;;25.31;54.57;100700.91;7402508;19;1509;-41
2022/08/02 19:46:04;;;;;;;;;;;;;;;25.36;54.17;100674.97;7403451;19;1390;-40
2022/08/02 19:48:32;;;;;;;;;;;;;;;25.35;54.12;100683.28;7399991;19;2211;-41
2022/08/02 19:51:01;;;;;;;;;;;;;;;25.37;54.16;100684.78;7403320;19;1999;-40
2022/08/02 19:53:29;;;;;;;;;;;;;;;25.33;53.73;100674.50;7401985;19;1881;-39
2022/08/02 19:55:57;;;;;;;;;;;;;;;25.32;54.21;100684.47;7402388;19;1860;-40
2022/08/02 19:58:26;;;;;;;;;;;;;;;25.34;54.32;100682.41;7403336;19;1513;-40
2022/08/02 20:00:54;;;;;;;;;;;;;;;25.31;54.16;100687.38;7403903;19;1915;-40
2022/08/02 20:03:25;;;;;;;;;;;;;;;25.37;54.22;100694.78;7402915;19;1810;-40
2022/08/02 20:05:54;;;;;;;;;;;;;;;25.38;54.16;100702.69;7404066;19;1897;-40
2022/08/02 20:08:22;;;;;;;;;;;;;;;25.35;54.24;100705.78;7403688;19;1749;-40
2022/08/02 20:10:50;;;;;;;;;;;;;;;25.30;54.35;100696.50;7402605;19;1681;-40
2022/08/02 20:13:18;;;;;;;;;;;;;;;25.37;54.41;100692.91;7401670;19;1908;-40
2022/08/02 20:15:47;;;;;;;;;;;;;;;25.33;54.44;100697.00;7404785;19;1082;-40
2022/08/02 20:18:15;;;;;;;;;;;;;;;25.35;54.70;100694.94;7402763;19;1835;-40
2022/08/02 20:20:46;;;;;;;;;;;;;;;25.48;54.33;100709.75;7402688;19;1980;-40
2022/08/02 20:23:17;;;;;;;;;;;;;;;25.40;54.62;100697.94;7402255;19;1722;-40
2022/08/02 20:25:45;;;;;;;;;;;;;;;25.42;54.58;100699.66;7402154;19;1556;-40
2022/08/02 20:28:14;;;;;;;;;;;;;;;25.32;54.66;100699.88;7401776;19;1814;-40
2022/08/02 20:30:43;;;;;;;;;;;;;;;25.34;54.91;100709.50;7404448;19;1521;-40
2022/08/02 20:33:12;;;;;;;;;;;;;;;25.32;54.73;100708.81;7400285;19;1937;-40
2022/08/02 20:35:41;;;;;;;;;;;;;;;25.35;54.52;100705.78;7401990;19;1828;-40
2022/08/02 20:38:11;;;;;;;;;;;;;;;25.36;54.42;100707.44;7400568;19;1477;-40
2022/08/02 20:40:40;;;;;;;;;;;;;;;25.38;54.11;100705.41;7400453;19;1626;-40
2022/08/02 20:43:08;;;;;;;;;;;;;;;25.37;54.23;100706.44;7400948;19;1898;-41
2022/08/02 20:45:36;;;;;;;;;;;;;;;25.37;54.38;100716.44;7402918;19;1617;-40
2022/08/02 20:48:05;;;;;;;;;;;;;;;25.38;54.33;100718.94;7400771;19;1961;-40
2022/08/02 20:53:17;;;;;;;;;;;;;;;25.31;54.68;100709.03;7400977;19;1849;-40
2022/08/02 20:55:47;;;;;;;;;;;;;;;25.29;54.53;100711.91;7401310;19;1828;-40
2022/08/02 20:58:15;;;;;;;;;;;;;;;25.31;54.79;100709.88;7400894;19;1568;-40
2022/08/02 21:00:44;;;;;;;;;;;;;;;25.32;54.81;100710.69;7401826;19;1665;-40
2022/08/02 21:03:13;;;;;;;;;;;;;;;25.21;54.81;100717.34;7400842;19;2059;-40
2022/08/02 21:05:42;;;;;;;;;;;;;;;25.26;54.74;100722.25;7402246;19;2013;-40
2022/08/02 21:08:12;;;;;;;;;;;;;;;25.24;54.63;100724.28;7402032;19;1915;-40