Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:34;;;;;;;8.57;1.10;;;28.30;50.50;;;;;;4994368;28;20194;-71
2023/11/26 00:03:04;;;;;;;1.93;0.90;;;28.40;51.50;;;;;;4995171;28;20186;-72
2023/11/26 00:05:32;;;;;;;1.03;0.80;;;28.50;51.60;;;;;;4995022;28;20209;-66
2023/11/26 00:07:59;;;;;;;0.90;0.70;;;28.80;51.30;;;;;;4994575;28;20273;-70
2023/11/26 00:10:26;;;;;;;1.37;0.83;;;28.80;51.50;;;;;;4988832;28;20252;-69
2023/11/26 00:12:54;;;;;;;2.27;1.00;;;28.80;51.00;;;;;;4994332;28;20182;-71
2023/11/26 00:15:21;;;;;;;0.83;0.80;;;28.90;50.60;;;;;;4991139;28;20180;-73
2023/11/26 00:17:49;;;;;;;1.60;0.67;;;28.80;50.30;;;;;;4991500;28;20196;-72
2023/11/26 00:20:16;;;;;;;2.07;0.77;;;28.80;50.30;;;;;;4994118;28;20226;-71
2023/11/26 00:22:43;;;;;;;2.13;0.87;;;28.90;50.50;;;;;;4994289;28;20190;-72
2023/11/26 00:25:11;;;;;;;4.50;1.07;;;29.10;49.50;;;;;;4994073;28;20597;-71
2023/11/26 00:27:38;;;;;;;2.53;1.00;;;29.20;48.20;;;;;;4994007;28;20190;-71
2023/11/26 00:30:06;;;;;;;3.60;0.90;;;29.30;48.10;;;;;;4987090;28;20552;-69
2023/11/26 00:32:34;;;;;;;2.40;0.90;;;29.40;46.60;;;;;;4985941;28;20185;-72
2023/11/26 00:35:01;;;;;;;2.43;1.00;;;29.40;46.10;;;;;;4991409;28;20202;-71
2023/11/26 00:37:28;;;;;;;0.87;0.77;;;29.50;46.30;;;;;;4993045;28;20648;-72
2023/11/26 00:39:56;;;;;;;3.87;0.80;;;29.40;47.40;;;;;;4993291;28;20232;-70
2023/11/26 00:42:23;;;;;;;0.93;0.73;;;29.70;46.80;;;;;;4992333;28;20249;-69
2023/11/26 00:44:51;;;;;;;2.80;0.87;;;29.70;46.80;;;;;;4988550;28;20206;-69
2023/11/26 00:47:20;;;;;;;1.93;0.80;;;29.80;46.70;;;;;;4974785;28;20668;-73
2023/11/26 00:49:48;;;;;;;2.07;1.17;;;29.80;47.10;;;;;;4988053;28;20173;-68
2023/11/26 00:52:15;;;;;;;2.80;1.20;;;29.40;47.60;;;;;;4972899;28;20585;-71
2023/11/26 00:54:43;;;;;;;1.37;0.97;;;29.50;46.20;;;;;;4994783;28;20186;-76
2023/11/26 00:57:10;;;;;;;1.23;0.80;;;29.80;46.50;;;;;;4997655;28;20671;-69
2023/11/26 00:59:37;;;;;;;0.80;0.73;;;29.50;46.50;;;;;;4982497;28;20232;-67
2023/11/26 01:02:07;;;;;;;2.00;0.87;;;29.30;46.80;;;;;;4998576;28;20192;-69
2023/11/26 01:04:35;;;;;;;2.50;0.80;;;29.20;48.00;;;;;;4993470;28;20186;-69
2023/11/26 01:07:02;;;;;;;1.23;0.87;;;29.70;47.50;;;;;;4977058;28;20600;-71
2023/11/26 01:09:29;;;;;;;3.23;1.00;;;29.80;47.00;;;;;;4992954;28;20182;-66
2023/11/26 01:11:57;;;;;;;1.57;1.03;;;29.50;46.70;;;;;;5005004;28;20188;-74
2023/11/26 01:14:24;;;;;;;2.23;0.80;;;29.30;45.40;;;;;;4996376;28;20182;-72
2023/11/26 01:16:52;;;;;;;3.10;0.97;;;29.10;46.60;;;;;;4992949;28;20268;-69
2023/11/26 01:19:19;;;;;;;1.23;0.70;;;29.20;45.90;;;;;;4993057;28;20314;-75
2023/11/26 01:21:46;;;;;;;2.40;1.13;;;29.50;45.20;;;;;;4993293;28;20189;-71
2023/11/26 01:24:14;;;;;;;2.40;1.17;;;29.90;44.70;;;;;;4993384;28;20178;-73
2023/11/26 01:26:42;;;;;;;1.60;0.93;;;29.80;44.10;;;;;;4992984;28;20198;-69
2023/11/26 01:29:09;;;;;;;1.57;1.00;;;29.50;44.60;;;;;;4992843;28;20208;-70
2023/11/26 01:31:36;;;;;;;2.10;0.80;;;29.60;44.80;;;;;;4993061;28;20225;-66
2023/11/26 01:34:04;;;;;;;2.67;0.73;;;29.50;43.80;;;;;;4993281;28;20193;-69
2023/11/26 01:36:31;;;;;;;6.23;1.10;;;29.70;41.70;;;;;;4990798;28;20193;-68
2023/11/26 01:38:59;;;;;;;2.47;0.97;;;30.30;39.80;;;;;;4991284;28;20181;-69
2023/11/26 01:41:26;;;;;;;3.20;0.70;;;30.60;38.80;;;;;;4992388;28;20277;-68
2023/11/26 01:43:56;;;;;;;1.47;0.93;;;30.70;38.70;;;;;;4988869;28;20680;-72
2023/11/26 01:46:23;;;;;;;2.50;0.83;;;30.70;38.40;;;;;;4995687;28;20244;-69
2023/11/26 01:48:51;;;;;;;3.07;0.80;;;30.30;38.40;;;;;;4996953;28;20228;-70
2023/11/26 01:51:20;;;;;;;1.13;0.80;;;30.70;36.30;;;;;;4989778;28;20557;-72
2023/11/26 01:53:52;;;;;;;0.87;0.70;;;31.30;35.80;;;;;;4990551;28;20178;-67
2023/11/26 01:59:42;;;;;;;2.15;1.00;;;31.70;33.70;;;;;;4990397;28;20184;-67
2023/11/26 02:02:09;;;;;;;1.10;0.90;;;31.90;34.40;;;;;;4988174;28;20206;-66
2023/11/26 02:04:37;;;;;;;1.00;0.90;;;31.90;33.50;;;;;;4996356;28;20178;-68
2023/11/26 02:07:05;;;;;;;3.07;0.87;;;31.70;34.00;;;;;;4995927;28;20197;-73
2023/11/26 02:09:33;;;;;;;1.02;0.93;;;31.80;34.30;;;;;;4995946;28;20186;-71
2023/11/26 02:12:00;;;;;;;2.20;0.88;;;32.00;33.20;;;;;;4995850;28;20272;-73
2023/11/26 02:14:27;;;;;;;1.95;1.20;;;32.10;34.20;;;;;;4994090;28;20724;-78
2023/11/26 02:16:55;;;;;;;0.65;0.65;;;31.80;34.10;;;;;;4994867;28;20194;-68
2023/11/26 02:19:39;;;;;;;1.75;1.08;;;31.80;34.30;;;;;;4996137;28;20229;-74
2023/11/26 02:22:07;;;;;;;2.13;1.10;;;31.80;34.40;;;;;;4983485;28;20643;-72
2023/11/26 02:24:47;;;;;;;2.13;1.00;;;32.20;34.10;;;;;;4998812;28;20284;-69
2023/11/26 02:27:15;;;;;;;1.33;0.77;;;32.40;33.80;;;;;;4991569;28;20198;-72
2023/11/26 02:29:43;;;;;;;1.90;1.00;;;32.20;33.40;;;;;;4993979;28;20185;-74
2023/11/26 02:32:10;;;;;;;1.05;0.70;;;31.80;34.80;;;;;;4981715;28;20182;-74
2023/11/26 02:34:38;;;;;;;1.60;0.98;;;31.90;34.20;;;;;;4994306;28;20208;-75
2023/11/26 02:37:05;;;;;;;2.22;0.80;;;31.70;34.90;;;;;;4985033;28;20188;-72
2023/11/26 02:39:33;;;;;;;1.90;0.73;;;31.90;35.10;;;;;;4991998;28;20197;-77
2023/11/26 02:42:00;;;;;;;1.67;1.02;;;32.30;34.20;;;;;;4979563;28;20194;-74
2023/11/26 02:44:28;;;;;;;1.05;0.73;;;32.70;31.70;;;;;;4992116;28;20182;-67
2023/11/26 02:46:56;;;;;;;3.45;0.90;;;33.30;31.70;;;;;;4990481;28;20671;-71
2023/11/26 02:49:23;;;;;;;0.98;0.80;;;33.40;31.10;;;;;;4973416;28;20273;-74
2023/11/26 02:51:51;;;;;;;1.55;0.90;;;33.20;31.50;;;;;;4995109;28;20695;-71
2023/11/26 02:54:19;;;;;;;1.35;0.90;;;33.60;31.70;;;;;;4993107;28;20280;-71
2023/11/26 02:56:46;;;;;;;1.67;0.90;;;33.90;31.40;;;;;;4992769;28;20214;-69
2023/11/26 02:59:14;;;;;;;1.42;1.00;;;34.20;29.90;;;;;;4987742;28;20593;-71
2023/11/26 03:01:42;;;;;;;2.63;0.82;;;33.90;28.90;;;;;;4975423;28;20182;-68
2023/11/26 03:04:09;;;;;;;1.38;0.75;;;33.70;30.10;;;;;;4993268;28;20659;-73
2023/11/26 03:06:39;;;;;;;3.03;0.80;;;32.80;31.30;;;;;;4993792;28;20703;-71
2023/11/26 03:09:29;;;;;;;3.83;1.30;;;32.30;33.80;;;;;;4992886;28;20636;-72
2023/11/26 03:14:41;;;;;;;1.52;1.00;;;31.00;41.20;;;;;;4993860;28;20192;-73
2023/11/26 03:17:09;;;;;;;1.33;1.05;;;31.30;40.70;;;;;;4997071;28;20190;-69
2023/11/26 03:19:37;;;;;;;5.10;1.00;;;31.20;41.90;;;;;;4880739;28;3210707;-72
2023/11/26 03:22:09;;;;;;;2.28;1.00;;;30.90;42.10;;;;;;4992853;28;20431;-77
2023/11/26 03:24:37;;;;;;;2.45;1.13;;;30.70;44.00;;;;;;4991251;28;20228;-69
2023/11/26 03:27:05;;;;;;;3.40;1.02;;;30.70;45.60;;;;;;4994779;28;20193;-76
2023/11/26 03:29:32;;;;;;;3.93;0.93;;;30.40;46.60;;;;;;4993304;28;20316;-71
2023/11/26 03:32:00;;;;;;;3.63;1.10;;;30.40;47.50;;;;;;4989891;28;20193;-67
2023/11/26 03:34:29;;;;;;;3.00;1.00;;;31.20;47.10;;;;;;4993535;28;20232;-69
2023/11/26 03:36:57;;;;;;;2.35;0.93;;;31.90;45.10;;;;;;4993198;28;20210;-73
2023/11/26 03:39:24;;;;;;;3.17;1.17;;;32.60;44.50;;;;;;4994241;28;20190;-74
2023/11/26 03:41:51;;;;;;;2.00;0.95;;;32.60;44.50;;;;;;4993945;28;20192;-75
2023/11/26 03:44:19;;;;;;;1.30;0.80;;;32.40;46.30;;;;;;4994653;28;20186;-75
2023/11/26 03:46:46;;;;;;;1.58;0.98;;;32.30;45.90;;;;;;4993275;28;20213;-74
2023/11/26 03:49:13;;;;;;;3.35;1.10;;;31.80;46.90;;;;;;4993860;28;20170;-74
2023/11/26 03:51:41;;;;;;;2.28;0.90;;;31.00;48.20;;;;;;4992931;28;20240;-74
2023/11/26 03:54:08;;;;;;;0.90;0.90;;;29.90;50.80;;;;;;4971750;28;20246;-72
2023/11/26 03:56:36;;;;;;;1.38;1.00;;;29.40;52.40;;;;;;4995110;28;20517;-71
2023/11/26 03:59:03;;;;;;;5.53;1.30;;;29.10;55.00;;;;;;4994602;28;20201;-71
2023/11/26 04:01:30;;;;;;;1.90;1.00;;;29.00;55.10;;;;;;4995009;28;20178;-73
2023/11/26 04:03:58;;;;;;;1.50;1.10;;;29.10;58.10;;;;;;4994682;28;20188;-72
2023/11/26 04:06:26;;;;;;;2.60;1.30;;;29.00;62.70;;;;;;4993427;28;20319;-73
2023/11/26 04:08:54;;;;;;;2.47;1.10;;;29.50;64.00;;;;;;4993049;28;20236;-71
2023/11/26 04:11:21;;;;;;;2.77;1.10;;;29.60;64.70;;;;;;4994796;28;20667;-73
2023/11/26 04:13:48;;;;;;;1.58;1.00;;;29.30;60.70;;;;;;4992711;28;20196;-72
2023/11/26 04:16:18;;;;;;;1.40;0.80;;;29.50;61.10;;;;;;4994689;28;20193;-74
2023/11/26 04:18:46;;;;;;;1.17;1.00;;;29.30;59.20;;;;;;4991624;28;20189;-73
2023/11/26 04:21:13;;;;;;;2.23;0.90;;;29.10;58.70;;;;;;4994139;28;20198;-73
2023/11/26 04:23:41;;;;;;;2.13;0.87;;;29.00;57.00;;;;;;4993814;28;20178;-72
2023/11/26 04:26:09;;;;;;;2.47;1.20;;;29.80;55.50;;;;;;4990715;28;20293;-74
2023/11/26 04:28:37;;;;;;;1.30;0.90;;;30.30;53.40;;;;;;4982534;28;20549;-74
2023/11/26 04:31:05;;;;;;;2.10;1.10;;;30.30;53.40;;;;;;4992253;28;20193;-71
2023/11/26 04:33:32;;;;;;;1.85;1.10;;;30.60;53.60;;;;;;4992685;28;20197;-78
2023/11/26 04:35:59;;;;;;;2.00;1.20;;;31.50;51.20;;;;;;4985406;28;20193;-75
2023/11/26 04:38:27;;;;;;;3.80;1.20;;;31.20;51.30;;;;;;4991581;28;20182;-75
2023/11/26 04:40:55;;;;;;;1.20;1.05;;;31.70;50.80;;;;;;4987828;28;20673;-72
2023/11/26 04:43:22;;;;;;;1.33;1.00;;;31.30;48.30;;;;;;4988947;28;20217;-73
2023/11/26 04:45:50;;;;;;;3.03;1.13;;;31.50;47.50;;;;;;4991259;28;20221;-75
2023/11/26 04:48:17;;;;;;;1.75;1.00;;;32.10;45.20;;;;;;4987847;28;20175;-72
2023/11/26 04:50:44;;;;;;;1.70;0.90;;;32.60;44.40;;;;;;4991293;28;20197;-71
2023/11/26 04:53:12;;;;;;;1.20;0.90;;;32.60;45.20;;;;;;4986815;28;20206;-71
2023/11/26 04:55:39;;;;;;;2.38;1.02;;;31.40;48.70;;;;;;4990522;28;20196;-69
2023/11/26 04:58:06;;;;;;;4.80;1.05;;;30.70;50.70;;;;;;4992857;28;20178;-70
2023/11/26 05:00:33;;;;;;;2.92;1.30;;;29.80;52.50;;;;;;4987383;28;20652;-67
2023/11/26 05:03:03;;;;;;;3.23;1.30;;;29.30;52.70;;;;;;4992614;28;20731;-68
2023/11/26 05:05:30;;;;;;;3.27;1.00;;;28.70;53.90;;;;;;4991464;28;20209;-74
2023/11/26 05:07:58;;;;;;;3.50;0.87;;;28.30;56.90;;;;;;4990725;28;20644;-69
2023/11/26 05:10:27;;;;;;;2.53;1.17;;;28.20;58.00;;;;;;4991488;28;20197;-72
2023/11/26 05:12:55;;;;;;;3.83;1.23;;;28.10;58.60;;;;;;4997526;28;20217;-70
2023/11/26 05:15:22;;;;;;;1.93;1.00;;;28.50;57.20;;;;;;4993014;28;20182;-72
2023/11/26 05:17:50;;;;;;;2.53;0.90;;;29.80;53.50;;;;;;4999538;28;20272;-72
2023/11/26 05:20:18;;;;;;;1.52;0.75;;;30.50;51.60;;;;;;4995123;28;20288;-72
2023/11/26 05:22:46;;;;;;;2.17;1.20;;;30.90;50.50;;;;;;4975089;28;20182;-70
2023/11/26 05:25:14;;;;;;;1.27;0.90;;;31.80;48.80;;;;;;4993123;28;20633;-75
2023/11/26 05:27:41;;;;;;;2.88;1.02;;;32.20;48.20;;;;;;5001522;28;20178;-72
2023/11/26 05:30:09;;;;;;;3.33;1.17;;;32.20;47.40;;;;;;4992841;28;20178;-70
2023/11/26 05:32:36;;;;;;;3.78;0.95;;;32.00;47.50;;;;;;4989638;28;20178;-73
2023/11/26 05:35:12;;;;;;;2.40;1.00;;;31.80;47.90;;;;;;4993661;28;20184;-74
2023/11/26 05:37:42;;;;;;;4.45;1.00;;;32.20;45.50;;;;;;4992504;28;20188;-72
2023/11/26 05:40:12;;;;;;;3.80;1.10;;;32.30;45.80;;;;;;4992921;28;20178;-69
2023/11/26 05:42:39;;;;;;;1.42;0.85;;;31.50;46.70;;;;;;4993121;28;20546;-73
2023/11/26 05:45:07;;;;;;;2.60;1.70;;;32.00;46.60;;;;;;4976742;28;20305;-72
2023/11/26 05:47:34;;;;;;;3.22;1.05;;;31.70;46.80;;;;;;4981502;28;20183;-70
2023/11/26 05:50:02;;;;;;;1.55;1.10;;;30.70;49.30;;;;;;4993404;28;20180;-74
2023/11/26 05:52:29;;;;;;;1.42;1.00;;;30.60;50.10;;;;;;4992726;28;20540;-72
2023/11/26 05:54:57;;;;;;;1.45;1.17;;;30.80;49.50;;;;;;4992769;28;20232;-72
2023/11/26 05:57:24;;;;;;;1.48;0.82;;;31.40;47.40;;;;;;4991337;28;20313;-71
2023/11/26 05:59:51;;;;;;;1.48;0.98;;;31.00;47.90;;;;;;4993369;28;20190;-72
2023/11/26 06:02:19;;;;;;;3.58;0.93;;;31.00;48.20;;;;;;4992753;28;20188;-69
2023/11/26 06:04:46;;;;;;;2.10;0.98;;;30.10;51.20;;;;;;5003003;28;20277;-73
2023/11/26 06:07:13;;;;;;;2.00;0.90;;;30.10;51.20;;;;;;5002113;28;20280;-71
2023/11/26 06:09:41;;;;;;;3.70;0.90;;;29.30;52.90;;;;;;4993223;28;20174;-71
2023/11/26 06:12:08;;;;;;;1.20;0.90;;;28.50;54.60;;;;;;4992549;28;20514;-72
2023/11/26 06:14:36;;;;;;;1.57;0.87;;;28.00;55.80;;;;;;4993169;28;20179;-70
2023/11/26 06:17:03;;;;;;;3.13;0.90;;;27.70;56.20;;;;;;5000356;28;20320;-71
2023/11/26 06:19:30;;;;;;;1.50;0.97;;;27.60;56.90;;;;;;4992199;28;20240;-68
2023/11/26 06:21:58;;;;;;;3.47;1.00;;;27.30;57.20;;;;;;4991057;28;20186;-73
2023/11/26 06:24:25;;;;;;;3.07;1.00;;;27.30;57.30;;;;;;4992492;28;20184;-71
2023/11/26 06:26:56;;;;;;;3.03;1.30;;;27.20;57.80;;;;;;4991950;28;20221;-70
2023/11/26 06:29:23;;;;;;;2.50;0.97;;;27.00;58.00;;;;;;4994693;28;20182;-69
2023/11/26 06:31:51;;;;;;;3.70;1.33;;;26.90;58.40;;;;;;5010065;28;20185;-69
2023/11/26 06:34:25;;;;;;;2.17;1.10;;;26.80;58.70;;;;;;4996422;28;20187;-69
2023/11/26 06:36:55;;;;;;;1.73;1.10;;;26.80;59.20;;;;;;4994958;28;20281;-74
2023/11/26 06:39:23;;;;;;;3.80;1.10;;;26.70;59.90;;;;;;4996579;28;20201;-69
2023/11/26 06:41:51;;;;;;;3.43;1.00;;;26.60;59.80;;;;;;4993448;28;20185;-72
2023/11/26 06:44:20;;;;;;;2.43;1.10;;;26.50;60.00;;;;;;4991831;28;20206;-68
2023/11/26 06:46:51;;;;;;;3.87;1.30;;;26.40;60.90;;;;;;4992421;28;20206;-67
2023/11/26 06:49:18;;;;;;;2.97;1.13;;;26.20;63.20;;;;;;4995090;28;20185;-67
2023/11/26 06:51:46;;;;;;;4.60;1.50;;;26.10;65.20;;;;;;4995360;28;20248;-69
2023/11/26 06:54:13;;;;;;;2.20;1.30;;;25.90;70.40;;;;;;4996290;28;20257;-68
2023/11/26 06:56:40;;;;;;;2.43;1.60;;;25.40;68.90;;;;;;4995550;28;20186;-69
2023/11/26 06:59:08;;;;;;;1.83;1.23;;;25.20;70.10;;;;;;4995527;28;20182;-69
2023/11/26 07:01:37;;;;;;;2.47;1.43;;;25.30;71.30;;;;;;4991416;28;20289;-69
2023/11/26 07:04:05;;;;;;;7.60;1.83;;;26.00;73.20;;;;;;4992384;28;20186;-68
2023/11/26 07:06:32;;;;;;;6.50;2.07;;;27.10;70.10;;;;;;4992070;28;20214;-68
2023/11/26 07:09:00;;;;;;;3.80;1.60;;;28.10;70.00;;;;;;4994615;28;20177;-70
2023/11/26 07:11:28;;;;;;;1.40;1.30;;;28.80;68.60;;;;;;4994935;28;20272;-67
2023/11/26 07:13:56;;;;;;;2.90;1.63;;;28.80;67.20;;;;;;5004450;28;20189;-70
2023/11/26 07:16:23;;;;;;;5.10;1.70;;;28.10;66.50;;;;;;4994930;28;20213;-69
2023/11/26 07:18:50;;;;;;;2.20;1.57;;;27.30;69.10;;;;;;4990607;28;20187;-70
2023/11/26 07:21:18;;;;;;;2.67;1.40;;;27.20;69.00;;;;;;4996092;28;20194;-65
2023/11/26 07:23:46;;;;;;;2.97;1.40;;;26.90;68.20;;;;;;4994705;28;20182;-70
2023/11/26 07:26:18;;;;;;;2.60;1.37;;;26.90;68.70;;;;;;4994574;28;20304;-72
2023/11/26 07:28:50;;;;;;;3.33;1.63;;;26.60;67.10;;;;;;4995206;28;20645;-66
2023/11/26 07:31:22;;;;;;;3.53;1.50;;;26.30;68.50;;;;;;4995458;28;20189;-67
2023/11/26 07:33:50;;;;;;;3.53;1.90;;;26.30;68.30;;;;;;4988827;28;20217;-66
2023/11/26 07:36:22;;;;;;;1.43;1.30;;;26.30;68.00;;;;;;4993688;28;20182;-64
2023/11/26 07:38:59;;;;;;;2.83;1.60;;;26.20;66.90;;;;;;5011100;28;20185;-66
2023/11/26 07:41:27;;;;;;;3.13;1.63;;;26.00;67.30;;;;;;4991404;28;20181;-66
2023/11/26 07:43:55;;;;;;;5.07;1.30;;;25.90;66.40;;;;;;4995156;28;20221;-65
2023/11/26 07:46:22;;;;;;;2.40;1.40;;;25.80;67.00;;;;;;4994717;28;20210;-69
2023/11/26 07:48:50;;;;;;;3.17;1.40;;;25.80;67.20;;;;;;4992006;28;20170;-66
2023/11/26 07:51:17;;;;;;;2.43;1.20;;;25.60;66.30;;;;;;4998574;28;20248;-72
2023/11/26 07:53:45;;;;;;;1.87;1.30;;;25.50;65.60;;;;;;4994683;28;20269;-69
2023/11/26 07:56:12;;;;;;;2.10;1.13;;;25.30;65.60;;;;;;4993795;28;20185;-67
2023/11/26 07:58:41;;;;;;;1.90;1.60;;;25.30;64.90;;;;;;4988079;28;20671;-75
2023/11/26 08:01:11;;;;;;;1.40;1.20;;;25.30;64.90;;;;;;4981194;28;20645;-67
2023/11/26 08:03:39;;;;;;;1.73;1.20;;;25.20;65.70;;;;;;4994146;28;20597;-69
2023/11/26 08:06:06;;;;;;;2.10;1.50;;;25.20;65.70;;;;;;4990388;28;20393;-68
2023/11/26 08:08:39;;;;;;;4.43;1.43;;;25.10;66.30;;;;;;4996932;28;20589;-68
2023/11/26 08:11:09;;;;;;;2.10;1.47;;;25.00;67.20;;;;;;4993359;28;20200;-68
2023/11/26 08:13:39;;;;;;;2.27;1.23;;;24.90;67.90;;;;;;4994792;28;20185;-69
2023/11/26 08:16:09;;;;;;;5.03;1.60;;;24.90;67.60;;;;;;4993817;28;20243;-68
2023/11/26 08:18:36;;;;;;;3.80;1.23;;;24.80;66.50;;;;;;4994097;28;20308;-66
2023/11/26 08:21:06;;;;;;;2.10;1.20;;;24.80;66.60;;;;;;4989857;28;20236;-68
2023/11/26 08:23:41;;;;;;;4.73;1.33;;;24.80;66.20;;;;;;4994225;28;20589;-72
2023/11/26 08:26:09;;;;;;;1.90;1.40;;;24.70;66.10;;;;;;4981257;28;20226;-67
2023/11/26 08:28:38;;;;;;;4.87;1.60;;;24.70;66.40;;;;;;4992419;28;20194;-72
2023/11/26 08:31:06;;;;;;;2.47;1.37;;;24.60;66.60;;;;;;4993825;28;20220;-68
2023/11/26 08:33:41;;;;;;;2.73;1.40;;;24.50;66.20;;;;;;4994115;28;20182;-71
2023/11/26 08:36:09;;;;;;;2.43;1.50;;;24.50;66.30;;;;;;4991331;28;20177;-67
2023/11/26 08:38:41;;;;;;;4.57;1.50;;;24.40;66.00;;;;;;4993536;28;20186;-68
2023/11/26 08:41:18;;;;;;;3.23;1.60;;;24.40;66.50;;;;;;4993662;28;20240;-69
2023/11/26 08:43:45;;;;;;;7.13;2.07;;;24.30;66.30;;;;;;4993990;28;20193;-69
2023/11/26 08:46:14;;;;;;;4.67;2.43;;;24.30;66.70;;;;;;4993546;28;20210;-67
2023/11/26 08:48:42;;;;;;;3.50;1.57;;;24.30;67.10;;;;;;4993566;28;20178;-66
2023/11/26 08:51:10;;;;;;;3.97;1.70;;;24.20;67.00;;;;;;4975750;28;20213;-72
2023/11/26 08:53:37;;;;;;;3.63;1.50;;;24.20;67.40;;;;;;4993987;28;20182;-70
2023/11/26 08:56:05;;;;;;;6.13;1.60;;;24.10;67.70;;;;;;4993417;28;20170;-66
2023/11/26 08:58:32;;;;;;;4.80;1.47;;;24.10;67.50;;;;;;4993282;28;20196;-68
2023/11/26 09:01:00;;;;;;;4.93;1.63;;;24.00;67.60;;;;;;4995705;28;20244;-66
2023/11/26 09:03:28;;;;;;;2.47;1.43;;;23.90;67.80;;;;;;4990026;28;20182;-69
2023/11/26 09:05:56;;;;;;;3.30;1.63;;;23.90;67.00;;;;;;4992492;28;20222;-69
2023/11/26 09:08:23;;;;;;;5.97;1.70;;;23.90;66.60;;;;;;4989908;28;20184;-71
2023/11/26 09:10:50;;;;;;;2.53;1.23;;;23.90;66.40;;;;;;4988539;28;20292;-72
2023/11/26 09:13:18;;;;;;;3.27;1.57;;;23.80;65.80;;;;;;4991928;28;20178;-70
2023/11/26 09:15:46;;;;;;;4.13;1.77;;;23.90;66.00;;;;;;4991001;28;20197;-71
2023/11/26 09:18:13;;;;;;;2.57;1.50;;;23.80;66.20;;;;;;4992926;28;20547;-73
2023/11/26 09:20:41;;;;;;;6.13;1.53;;;23.80;66.70;;;;;;5003094;28;20232;-70
2023/11/26 09:23:08;;;;;;;3.33;1.60;;;23.80;66.70;;;;;;4976230;28;20185;-72
2023/11/26 09:25:36;;;;;;;4.33;1.53;;;23.80;66.00;;;;;;4986789;28;20696;-72
2023/11/26 09:28:04;;;;;;;3.03;1.30;;;23.80;65.30;;;;;;4985809;28;20237;-69
2023/11/26 09:30:31;;;;;;;3.07;1.63;;;23.70;66.00;;;;;;4976917;28;20201;-70
2023/11/26 09:33:00;;;;;;;4.80;1.30;;;23.70;66.30;;;;;;4975765;28;20178;-69
2023/11/26 09:35:27;;;;;;;5.27;1.60;;;23.70;66.00;;;;;;4990603;28;20265;-73
2023/11/26 09:37:55;;;;;;;4.83;1.47;;;23.60;66.30;;;;;;4974231;28;20594;-70
2023/11/26 09:40:22;;;;;;;2.80;1.40;;;23.60;66.30;;;;;;4995905;28;20220;-71
2023/11/26 09:42:54;;;;;;;2.33;1.40;;;23.60;66.70;;;;;;4979784;28;20268;-70
2023/11/26 09:45:21;;;;;;;4.27;1.67;;;23.50;66.70;;;;;;4990793;28;20248;-67
2023/11/26 09:47:52;;;;;;;4.17;1.63;;;23.50;67.10;;;;;;4996076;28;20188;-71
2023/11/26 09:50:19;;;;;;;5.53;1.70;;;23.50;67.40;;;;;;4991630;28;20273;-68
2023/11/26 09:52:49;;;;;;;5.73;1.60;;;23.40;67.40;;;;;;4988734;28;20192;-69
2023/11/26 09:55:16;;;;;;;7.17;1.57;;;23.40;67.20;;;;;;4989428;28;20670;-69
2023/11/26 09:57:44;;;;;;;2.87;1.33;;;23.40;67.40;;;;;;4996996;28;20634;-72
2023/11/26 10:00:12;;;;;;;4.90;1.40;;;23.40;67.60;;;;;;4994406;28;20190;-69
2023/11/26 10:02:43;;;;;;;4.73;1.47;;;23.40;67.60;;;;;;4993159;28;20264;-70
2023/11/26 10:05:23;;;;;;;2.93;1.30;;;23.40;67.60;;;;;;4985059;28;20216;-71
2023/11/26 10:07:52;;;;;;;3.60;1.60;;;23.40;67.40;;;;;;4996184;28;20189;-68
2023/11/26 10:10:20;;;;;;;3.57;1.50;;;23.40;67.50;;;;;;4988548;28;20186;-69
2023/11/26 10:12:56;;;;;;;6.67;1.50;;;23.30;67.70;;;;;;4989999;28;20728;-72
2023/11/26 10:15:31;;;;;;;4.07;1.47;;;23.30;67.30;;;;;;5006662;28;20173;-70
2023/11/26 10:18:06;;;;;;;6.87;1.50;;;23.30;67.40;;;;;;4993751;28;20185;-68
2023/11/26 10:20:36;;;;;;;5.33;1.37;;;23.30;67.30;;;;;;4995827;28;20225;-70
2023/11/26 10:23:04;;;;;;;4.07;1.37;;;23.40;66.60;;;;;;4995871;28;20672;-71
2023/11/26 10:25:32;;;;;;;1.93;1.10;;;23.40;66.50;;;;;;4993779;28;20590;-72
2023/11/26 10:27:59;;;;;;;2.67;1.20;;;23.50;66.50;;;;;;4995908;28;20201;-74
2023/11/26 10:30:36;;;;;;;2.67;1.20;;;23.50;66.80;;;;;;4991397;28;20190;-71
2023/11/26 10:33:04;;;;;;;3.90;1.33;;;23.50;66.60;;;;;;4983728;28;20640;-73
2023/11/26 10:35:48;;;;;;;1.33;1.20;;;23.50;66.90;;;;;;4994405;28;20194;-71
2023/11/26 10:38:18;;;;;;;2.50;1.33;;;23.50;66.90;;;;;;4996011;28;20277;-72
2023/11/26 10:40:46;;;;;;;5.07;1.23;;;23.50;67.40;;;;;;4995455;28;20194;-71
2023/11/26 10:43:13;;;;;;;3.83;1.10;;;23.40;67.60;;;;;;4995951;28;20543;-73
2023/11/26 10:45:44;;;;;;;1.60;1.20;;;23.40;67.60;;;;;;4993725;28;20264;-73
2023/11/26 10:48:17;;;;;;;3.70;1.43;;;23.40;67.60;;;;;;4984393;28;20174;-71
2023/11/26 10:51:02;;;;;;;5.47;1.47;;;23.40;68.10;;;;;;4995534;28;20644;-71
2023/11/26 10:53:35;;;;;;;2.30;1.20;;;23.40;68.40;;;;;;4994754;28;20633;-66
2023/11/26 10:56:05;;;;;;;4.93;1.60;;;23.30;68.60;;;;;;4994822;28;20536;-67
2023/11/26 10:58:40;;;;;;;5.47;1.17;;;23.30;68.90;;;;;;4988845;28;20193;-69
2023/11/26 11:01:08;;;;;;;3.77;1.50;;;23.30;69.10;;;;;;4991677;28;20272;-71
2023/11/26 11:03:35;;;;;;;2.10;1.10;;;23.20;69.20;;;;;;4982162;28;20229;-66
2023/11/26 11:06:05;;;;;;;6.13;1.30;;;23.30;69.60;;;;;;4991305;28;20715;-67
2023/11/26 11:08:34;;;;;;;1.90;1.10;;;23.20;69.00;;;;;;4983203;28;20744;-71
2023/11/26 11:11:19;;;;;;;2.33;1.37;;;23.30;68.60;;;;;;4999596;28;20407;-69
2023/11/26 11:13:47;;;;;;;3.73;1.20;;;23.30;67.70;;;;;;4994458;28;20531;-67
2023/11/26 11:16:15;;;;;;;5.07;1.30;;;23.40;67.60;;;;;;4981429;28;20186;-72
2023/11/26 11:18:46;;;;;;;4.80;1.30;;;23.40;67.40;;;;;;4991255;28;20186;-70
2023/11/26 11:21:16;;;;;;;5.83;1.47;;;23.40;67.20;;;;;;4994210;28;20661;-68
2023/11/26 11:23:52;;;;;;;6.87;1.40;;;23.50;67.10;;;;;;4995606;28;20182;-68
2023/11/26 11:26:21;;;;;;;4.53;1.07;;;23.60;66.40;;;;;;4982403;28;20209;-67
2023/11/26 11:28:54;;;;;;;2.73;1.13;;;23.60;66.30;;;;;;4995306;28;20189;-68
2023/11/26 11:31:22;;;;;;;1.40;1.03;;;23.60;66.50;;;;;;4995478;28;20657;-65
2023/11/26 11:34:01;;;;;;;2.97;1.37;;;23.50;66.70;;;;;;4987760;28;20179;-67
2023/11/26 11:36:49;;;;;;;2.83;1.30;;;23.50;67.00;;;;;;4994006;28;20190;-68
2023/11/26 11:39:21;;;;;;;3.43;1.30;;;23.50;67.10;;;;;;4993317;28;20261;-67
2023/11/26 11:42:03;;;;;;;5.13;1.30;;;23.40;67.20;;;;;;4991027;28;20186;-72
2023/11/26 11:44:32;;;;;;;5.03;1.37;;;23.40;67.50;;;;;;4992059;28;20243;-67
2023/11/26 11:47:01;;;;;;;5.07;1.30;;;23.40;67.70;;;;;;4993515;28;20245;-70
2023/11/26 11:49:53;;;;;;;2.37;1.30;;;23.30;67.80;;;;;;4994290;28;20178;-71
2023/11/26 11:52:21;;;;;;;3.70;1.00;;;23.30;68.10;;;;;;4994469;28;20185;-70
2023/11/26 11:55:10;;;;;;;2.27;1.30;;;23.30;68.20;;;;;;4994377;28;20204;-71
2023/11/26 11:57:48;;;;;;;2.90;1.20;;;23.30;68.40;;;;;;4977269;28;20614;-69
2023/11/26 12:00:22;;;;;;;5.90;1.20;;;23.30;68.70;;;;;;4989773;28;20716;-70
2023/11/26 12:02:52;;;;;;;3.13;1.30;;;23.30;68.90;;;;;;4987957;28;20191;-70
2023/11/26 12:05:29;;;;;;;2.43;1.20;;;23.30;69.10;;;;;;4982789;28;20225;-70
2023/11/26 12:07:56;;;;;;;4.80;1.60;;;23.20;69.40;;;;;;4994579;28;20182;-70
2023/11/26 12:10:30;;;;;;;1.70;1.17;;;23.20;69.50;;;;;;4992662;28;20546;-70
2023/11/26 12:13:10;;;;;;;5.30;1.50;;;23.20;69.80;;;;;;4986804;28;20266;-71
2023/11/26 12:15:41;;;;;;;5.13;1.37;;;23.10;69.90;;;;;;4989488;28;20686;-70
2023/11/26 12:18:08;;;;;;;2.97;1.20;;;23.10;70.30;;;;;;4999466;28;20192;-71
2023/11/26 12:20:35;;;;;;;6.43;1.43;;;23.10;70.30;;;;;;4992594;28;20276;-69
2023/11/26 12:23:04;;;;;;;4.80;1.30;;;23.10;70.40;;;;;;4993876;28;20225;-66
2023/11/26 12:25:33;;;;;;;4.13;1.50;;;23.00;70.60;;;;;;4994062;28;20237;-66
2023/11/26 12:28:09;;;;;;;4.50;1.60;;;22.90;70.90;;;;;;4992612;28;20185;-67
2023/11/26 12:30:38;;;;;;;5.10;1.83;;;22.90;71.20;;;;;;4980451;28;20194;-67
2023/11/26 12:33:07;;;;;;;3.23;1.40;;;22.80;71.50;;;;;;4993591;28;20190;-66
2023/11/26 12:35:36;;;;;;;5.93;1.47;;;22.80;72.00;;;;;;4994117;28;20182;-65
2023/11/26 12:38:04;;;;;;;2.20;1.50;;;22.80;72.30;;;;;;4994053;28;20206;-68
2023/11/26 12:40:31;;;;;;;7.50;1.63;;;22.70;72.60;;;;;;4993003;28;20208;-67
2023/11/26 12:43:00;;;;;;;8.83;1.80;;;22.70;72.40;;;;;;4993184;28;20186;-65
2023/11/26 12:45:27;;;;;;;2.50;1.43;;;22.70;72.10;;;;;;4993790;28;20560;-66
2023/11/26 12:47:56;;;;;;;4.03;1.60;;;22.80;72.00;;;;;;4985959;28;20661;-66
2023/11/26 12:50:24;;;;;;;4.27;1.43;;;22.80;72.00;;;;;;4993381;28;20178;-66
2023/11/26 12:52:52;;;;;;;6.33;1.60;;;22.70;72.20;;;;;;5001328;28;20211;-66
2023/11/26 12:55:19;;;;;;;4.27;1.50;;;22.50;72.30;;;;;;4996559;28;20189;-66
2023/11/26 12:57:47;;;;;;;6.43;1.53;;;22.50;72.70;;;;;;4983884;28;20191;-66
2023/11/26 13:00:15;;;;;;;4.87;1.63;;;22.30;73.20;;;;;;4991327;28;20280;-66
2023/11/26 13:02:45;;;;;;;4.87;1.50;;;22.30;73.80;;;;;;4992720;28;20267;-67