Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:58;;;;;;;15.10;8.90;;;;;;;11.93;100.00;99469.75;105539;1254;71841;-56
2023/10/22 00:03:46;;;;;;;16.60;9.90;;;;;;;11.92;100.00;99465.30;105508;1254;69122;-55
2023/10/22 00:06:15;;;;;;;13.80;9.40;;;;;;;11.91;100.00;99465.69;105562;1256;69184;-55
2023/10/22 00:08:43;;;;;;;16.40;9.20;;;;;;;11.90;100.00;99468.16;105561;1254;73461;-55
2023/10/22 00:11:11;;;;;;;16.70;9.10;;;;;;;11.89;100.00;99464.17;105540;1256;81772;-56
2023/10/22 00:13:40;;;;;;;17.80;10.20;;;;;;;11.89;100.00;99463.33;105490;1254;72042;-55
2023/10/22 00:16:08;;;;;;;14.50;9.50;;;;;;;11.90;100.00;99456.80;105520;1266;69119;-55
2023/10/22 00:18:36;;;;;;;16.60;9.50;;;;;;;11.92;100.00;99454.23;105512;1257;69225;-55
2023/10/22 00:21:08;;;;;;;15.40;10.10;;;;;;;11.91;100.00;99451.67;105517;1257;72669;-56
2023/10/22 00:23:36;;;;;;;17.50;11.00;;;;;;;11.89;100.00;99447.73;105568;1254;82802;-55
2023/10/22 00:26:05;;;;;;;20.30;11.80;;;;;;;11.91;100.00;99449.95;105519;1265;71773;-56
2023/10/22 00:28:35;;;;;;;17.00;11.20;;;;;;;11.93;100.00;99449.62;105477;1254;69010;-55
2023/10/22 00:31:03;;;;;;;15.50;10.90;;;;;;;11.95;100.00;99451.08;105443;1255;69160;-56
2023/10/22 00:33:31;;;;;;;16.80;11.40;;;;;;;11.97;100.00;99445.52;105533;1256;74024;-54
2023/10/22 00:36:00;;;;;;;20.10;12.90;;;;;;;12.00;100.00;99442.73;105499;1257;83250;-55
2023/10/22 00:38:29;;;;;;;16.30;11.10;;;;;;;12.03;100.00;99440.98;105567;1258;71514;-55
2023/10/22 00:40:57;;;;;;;19.10;13.40;;;;;;;12.06;100.00;99440.63;105506;1255;69462;-55
2023/10/22 00:43:26;;;;;;;21.00;14.20;;;;;;;12.11;100.00;99441.59;105547;1256;69137;-56
2023/10/22 00:45:54;;;;;;;21.90;14.60;;;;;;;12.16;100.00;99448.83;105531;1254;74317;-58
2023/10/22 00:48:25;;;;;;;21.30;14.50;;;;;;;12.20;100.00;99451.20;105589;1258;81984;-57
2023/10/22 00:50:55;;;;;;;20.20;13.00;;;;;;;12.22;100.00;99448.45;105599;1256;70543;-55
2023/10/22 00:53:25;;;;;;;17.00;14.00;;;;;;;12.22;100.00;99447.91;105472;1257;69239;-53
2023/10/22 00:55:53;;;;;;;;;;;;;;;12.23;100.00;99448.21;105475;1257;69215;-55
2023/10/22 00:58:21;;;;;;;19.20;12.70;;;;;;;12.25;100.00;99454.27;105608;1257;74338;-53
2023/10/22 01:00:50;;;;;;;22.70;15.10;;;;;;;12.24;100.00;99451.46;105619;1255;81528;-55
2023/10/22 01:03:18;;;;;;;25.20;17.30;;;;;;;12.27;100.00;99451.14;105626;1254;73145;-54
2023/10/22 01:05:47;;;;;;;31.10;18.80;;;;;;;12.32;100.00;99450.48;105455;1254;69240;-55
2023/10/22 01:08:16;;;;;;;29.40;18.90;;;;;;;12.36;100.00;99451.30;105569;1256;69176;-55
2023/10/22 01:10:44;;;;;;;26.40;18.70;;;;;;;12.38;100.00;99451.02;105539;1254;72657;-56
2023/10/22 01:13:14;;;;;;;27.30;18.90;;;;;;;12.42;100.00;99454.45;105575;1258;81370;-55
2023/10/22 01:15:42;;;;;;;25.20;17.90;;;;;;;12.44;100.00;99455.38;105448;1254;73118;-56
2023/10/22 01:18:11;;;;;;;25.90;18.10;;;;;;;12.45;100.00;99449.19;105519;1256;69811;-56
2023/10/22 01:20:40;;;;;;;27.70;18.10;;;;;;;12.46;100.00;99446.30;105546;1254;69192;-54
2023/10/22 01:23:09;;;;;;;28.90;19.70;;;;;;;12.47;100.00;99440.64;105530;1257;74294;-55
2023/10/22 01:25:37;;;;;;;31.10;21.20;;;;;;;12.48;100.00;99435.36;105619;1256;81494;-53
2023/10/22 01:28:06;;;;;;;31.40;21.60;;;;;;;12.49;100.00;99434.77;105507;1254;72327;-53
2023/10/22 01:30:34;;;;;;;32.00;22.60;;;;;;;12.49;100.00;99427.55;105566;1256;69099;-55
2023/10/22 01:33:06;;;;;;;33.70;23.50;;;;;;;12.49;100.00;99424.05;105554;1257;69101;-55
2023/10/22 01:35:35;;;;;;;29.80;22.90;;;;;;;12.49;100.00;99421.79;105547;1254;72983;-55
2023/10/22 01:38:04;;;;;;;33.30;22.40;;;;;;;12.49;100.00;99419.68;105600;1254;81774;-56
2023/10/22 01:40:32;;;;;;;34.60;24.40;;;;;;;12.48;100.00;99416.20;105572;1254;70409;-56
2023/10/22 01:43:00;;;;;;;35.50;24.70;;;;;;;12.47;100.00;99415.60;105580;1257;69117;-57
2023/10/22 01:45:29;;;;;;;34.30;23.80;;;;;;;12.46;100.00;99414.09;105559;1256;69175;-57
2023/10/22 01:47:57;;;;;;;36.50;24.80;;;;;;;12.45;100.00;99413.42;105587;1256;73180;-56
2023/10/22 01:50:26;;;;;;;34.40;24.60;;;;;;;12.44;100.00;99413.88;105534;1257;81790;-56
2023/10/22 01:52:54;;;;;;;32.20;23.90;;;;;;;12.44;100.00;99415.27;105604;1257;72358;-57
2023/10/22 01:55:22;;;;;;;34.50;24.80;;;;;;;12.44;100.00;99424.54;105628;1253;69271;-56
2023/10/22 01:57:51;;;;;;;34.60;25.20;;;;;;;12.43;100.00;99422.48;105536;1255;69653;-56
2023/10/22 02:00:19;;;;;;;33.60;25.60;;;;;;;12.44;100.00;99433.67;105527;1258;73161;-56
2023/10/22 02:02:47;;;;;;;42.10;26.30;;;;;;;12.44;100.00;99449.78;105571;1257;81796;-56
2023/10/22 02:05:16;;;;;;;32.20;22.90;;;;;;;12.43;100.00;99460.34;105502;1254;70302;-57
2023/10/22 02:07:44;;;;;;;40.00;26.20;;;;;;;12.43;100.00;99480.11;105570;1257;69170;-56
2023/10/22 02:10:12;;;;;;;35.00;23.10;;;;;;;12.42;100.00;99480.55;105557;1258;69270;-58
2023/10/22 02:12:40;;;;;;;31.00;21.50;;;;;;;12.43;100.00;99455.11;105547;1254;75105;-55
2023/10/22 02:15:09;;;;;;;31.50;21.60;;;;;;;12.41;100.00;99462.39;105543;1257;81404;-56
2023/10/22 02:17:39;;;;;;;34.00;24.60;;;;;;;12.42;100.00;99466.73;105441;1254;73011;-57
2023/10/22 02:20:09;;;;;;;31.40;21.00;;;;;;;12.44;100.00;99470.09;105578;1256;69122;-57
2023/10/22 02:22:37;;;;;;;34.40;22.10;;;;;;;12.45;100.00;99463.91;105513;1252;69209;-57
2023/10/22 02:25:07;;;;;;;34.50;23.90;;;;;;;12.45;100.00;99451.79;105532;1257;72854;-57
2023/10/22 02:27:35;;;;;;;31.70;22.10;;;;;;;12.43;100.00;99446.02;105480;1256;81388;-57
2023/10/22 02:30:04;;;;;;;35.20;25.40;;;;;;;12.38;100.00;99447.17;105498;1255;70666;-58
2023/10/22 02:32:32;;;;;;;36.20;25.00;;;;;;;12.35;100.00;99446.10;105505;1254;69226;-59
2023/10/22 02:35:01;;;;;;;34.20;25.50;;;;;;;12.34;100.00;99442.48;105622;1256;69200;-58
2023/10/22 02:37:30;;;;;;;38.20;26.90;;;;;;;12.34;100.00;99438.32;105425;1254;72810;-57
2023/10/22 02:39:58;;;;;;;34.90;24.40;;;;;;;12.31;100.00;99446.02;105523;1256;80992;-57
2023/10/22 02:42:27;;;;;;;31.10;23.80;;;;;;;12.27;100.00;99437.67;105521;1254;72527;-56
2023/10/22 02:44:55;;;;;;;38.30;25.80;;;;;;;12.24;100.00;99429.77;105615;1254;69179;-57
2023/10/22 02:47:23;;;;;;;34.80;25.70;;;;;;;12.21;100.00;99424.67;105648;1254;69257;-56
2023/10/22 02:49:54;;;;;;;41.40;28.50;;;;;;;12.17;100.00;99421.63;105539;1254;73472;-57
2023/10/22 02:52:22;;;;;;;43.60;29.90;;;;;;;12.13;100.00;99409.60;105453;1257;83108;-56
2023/10/22 02:54:50;;;;;;;42.90;29.30;;;;;;;12.09;100.00;99396.50;105613;1256;72913;-57
2023/10/22 02:57:18;;;;;;;43.20;29.60;;;;;;;12.06;100.00;99402.48;105544;1254;69213;-57
2023/10/22 02:59:47;;;;;;;43.30;31.90;;;;;;;12.03;100.00;99402.12;105641;1256;69126;-56
2023/10/22 03:02:16;;;;;;;40.70;30.20;;;;;;;12.01;100.00;99416.55;105588;1254;72838;-57
2023/10/22 03:04:45;;;;;;;43.90;32.20;;;;;;;12.01;100.00;99416.44;105594;1254;80174;-57
2023/10/22 03:07:13;;;;;;;43.50;32.50;;;;;;;12.00;100.00;99413.52;105582;1256;72615;-57
2023/10/22 03:09:41;;;;;;;46.70;33.50;;;;;;;11.97;100.00;99416.83;105530;1256;69100;-57
2023/10/22 03:12:11;;;;;;;46.40;33.80;;;;;;;11.95;100.00;99416.79;105413;1257;69299;-57
2023/10/22 03:14:41;;;;;;;46.70;34.10;;;;;;;11.93;100.00;99418.80;105578;1254;72819;-56
2023/10/22 03:17:09;;;;;;;50.80;36.40;;;;;;;11.94;100.00;99418.07;105610;1255;81581;-57
2023/10/22 03:19:38;;;;;;;50.10;34.90;;;;;;;11.93;100.00;99409.73;105554;1253;71937;-57
2023/10/22 03:22:09;;;;;;;49.40;36.80;;;;;;;11.90;100.00;99413.05;105596;1254;69115;-56
2023/10/22 03:24:38;;;;;;;52.00;37.00;;;;;;;11.88;100.00;99415.25;105595;1254;69208;-57
2023/10/22 03:27:06;;;;;;;48.90;36.50;;;;;;;11.87;100.00;99423.88;105551;1257;72656;-56
2023/10/22 03:29:34;;;;;;;50.90;36.80;;;;;;;11.86;100.00;99433.38;105452;1252;81489;-56
2023/10/22 03:32:03;;;;;;;49.60;37.00;;;;;;;11.84;100.00;99437.48;105576;1254;72711;-56
2023/10/22 03:34:31;;;;;;;50.10;37.00;;;;;;;11.84;100.00;99442.76;105637;1253;69226;-56
2023/10/22 03:37:02;;;;;;;50.50;36.70;;;;;;;11.83;100.00;99437.38;105547;1257;69171;-56
2023/10/22 03:39:32;;;;;;;54.00;38.00;;;;;;;11.84;100.00;99436.09;105588;1254;73103;-56
2023/10/22 03:42:00;;;;;;;49.10;37.40;;;;;;;11.85;100.00;99437.62;105584;1254;82776;-56
2023/10/22 03:44:29;;;;;;;58.00;39.70;;;;;;;11.86;100.00;99436.72;105568;1257;71820;-56
2023/10/22 03:46:58;;;;;;;49.70;37.70;;;;;;;11.86;100.00;99436.38;105501;1254;69134;-57
2023/10/22 03:49:26;;;;;;;48.90;35.70;;;;;;;11.86;100.00;99430.44;105627;1256;69118;-57
2023/10/22 03:51:55;;;;;;;54.80;38.40;;;;;;;11.86;100.00;99419.73;105623;1255;72853;-57
2023/10/22 03:54:23;;;;;;;49.30;36.20;;;;;;;11.87;100.00;99423.39;105544;1256;81881;-57
2023/10/22 03:56:51;;;;;;;52.60;37.50;;;;;;;11.88;100.00;99425.21;105575;1254;72293;-56
2023/10/22 03:59:19;;;;;;;51.10;37.90;;;;;;;11.88;100.00;99426.96;105527;1256;69205;-57
2023/10/22 04:01:47;;;;;;;52.50;37.20;;;;;;;11.88;100.00;99422.78;105585;1255;69160;-56
2023/10/22 04:04:16;;;;;;;47.00;34.80;;;;;;;11.88;100.00;99418.41;105557;1257;72896;-57
2023/10/22 04:06:44;;;;;;;48.10;35.30;;;;;;;11.87;100.00;99414.09;105564;1256;82467;-57
2023/10/22 04:09:12;;;;;;;45.00;34.70;;;;;;;11.85;100.00;99401.56;105529;1254;70650;-57
2023/10/22 04:11:40;;;;;;;43.60;33.80;;;;;;;11.84;100.00;99399.66;105530;1256;69114;-57
2023/10/22 04:14:09;;;;;;;48.00;36.20;;;;;;;11.84;100.00;99396.20;105578;1253;69174;-57
2023/10/22 04:16:37;;;;;;;50.20;34.30;;;;;;;11.84;100.00;99400.05;105540;1256;72540;-57
2023/10/22 04:19:06;;;;;;;49.70;34.50;;;;;;;11.84;100.00;99405.98;105547;1256;82744;-57
2023/10/22 04:21:34;;;;;;;49.90;36.50;;;;;;;11.83;100.00;99398.32;105581;1254;73051;-57
2023/10/22 04:24:03;;;;;;;46.00;34.00;;;;;;;11.82;100.00;99406.44;105555;1254;69199;-57
2023/10/22 04:26:31;;;;;;;46.70;34.50;;;;;;;11.82;100.00;99403.66;105663;1253;69251;-57
2023/10/22 04:29:00;;;;;;;45.90;34.30;;;;;;;11.83;100.00;99428.80;105557;1253;74233;-56
2023/10/22 04:31:29;;;;;;;46.80;36.00;;;;;;;11.83;100.00;99445.08;105624;1256;81447;-57
2023/10/22 04:33:57;;;;;;;46.10;35.10;;;;;;;11.82;100.00;99452.33;105522;1256;70524;-57
2023/10/22 04:36:25;;;;;;;47.20;35.20;;;;;;;11.83;100.00;99440.52;105541;1255;69118;-56
2023/10/22 04:38:53;;;;;;;47.10;35.90;;;;;;;11.87;100.00;99438.12;105573;1257;69196;-56
2023/10/22 04:41:22;;;;;;;47.20;35.90;;;;;;;11.86;100.00;99420.79;105605;1252;71828;-57
2023/10/22 04:43:50;;;;;;;44.50;33.80;;;;;;;11.86;100.00;99426.59;105533;1256;83358;-56
2023/10/22 04:46:18;;;;;;;46.30;34.20;;;;;;;11.87;100.00;99422.00;105589;1253;73050;-56
2023/10/22 04:48:46;;;;;;;45.30;34.90;;;;;;;11.88;100.00;99415.06;105564;1254;69199;-56
2023/10/22 04:51:16;;;;;;;46.00;34.10;;;;;;;11.88;100.00;99411.41;105606;1255;69203;-56
2023/10/22 04:53:44;;;;;;;46.80;36.10;;;;;;;11.87;100.00;99408.65;105636;1255;73483;-56
2023/10/22 04:56:12;;;;;;;46.00;34.80;;;;;;;11.88;100.00;99405.13;105549;1252;81890;-57
2023/10/22 04:58:40;;;;;;;46.60;34.50;;;;;;;11.87;100.00;99398.85;105549;1253;73683;-56
2023/10/22 05:01:10;;;;;;;46.60;34.50;;;;;;;11.86;100.00;99396.63;105569;1255;69209;-57
2023/10/22 05:03:39;;;;;;;45.30;34.20;;;;;;;11.85;100.00;99393.00;105620;1252;69191;-58
2023/10/22 05:06:07;;;;;;;43.30;34.90;;;;;;;11.84;100.00;99399.52;105594;1254;74116;-57
2023/10/22 05:08:39;;;;;;;42.60;32.10;;;;;;;11.84;100.00;99397.74;105574;1253;82835;-56
2023/10/22 05:11:14;;;;;;;44.10;33.60;;;;;;;11.85;100.00;99393.71;105534;1253;72391;-57
2023/10/22 05:13:46;;;;;;;45.50;34.30;;;;;;;11.85;100.00;99403.84;105583;1253;69090;-57
2023/10/22 05:16:14;;;;;;;48.20;34.50;;;;;;;11.85;100.00;99397.73;105612;1257;69666;-57
2023/10/22 05:18:42;;;;;;;47.70;36.80;;;;;;;11.86;100.00;99399.80;105581;1254;73085;-57
2023/10/22 05:21:11;;;;;;;50.50;36.60;;;;;;;11.86;100.00;99399.10;105656;1255;81907;-57
2023/10/22 05:23:39;;;;;;;49.50;38.60;;;;;;;11.86;100.00;99397.16;105488;1253;71634;-57
2023/10/22 05:26:11;;;;;;;48.50;37.50;;;;;;;11.87;100.00;99400.14;105528;1252;69132;-57
2023/10/22 05:28:39;;;;;;;48.40;36.60;;;;;;;11.86;100.00;99392.44;105597;1255;69173;-56
2023/10/22 05:31:15;;;;;;;48.40;38.30;;;;;;;11.87;100.00;99392.92;105623;1253;73086;-57
2023/10/22 05:33:43;;;;;;;49.20;37.40;;;;;;;11.87;100.00;99399.21;105569;1254;82983;-57
2023/10/22 05:36:16;;;;;;;49.40;37.90;;;;;;;11.88;100.00;99404.23;105548;1255;71771;-57
2023/10/22 05:38:45;;;;;;;51.00;40.10;;;;;;;11.89;100.00;99413.11;105542;1253;69199;-57
2023/10/22 05:41:23;;;;;;;46.60;36.70;;;;;;;11.90;100.00;99419.70;105528;1255;69080;-57
2023/10/22 05:43:56;;;;;;;48.70;36.10;;;;;;;11.92;100.00;99430.44;105572;1255;73192;-57
2023/10/22 05:46:25;;;;;;;48.00;36.30;;;;;;;11.94;100.00;99438.03;105521;1253;82850;-57
2023/10/22 05:48:54;;;;;;;61.80;42.60;;;;;;;11.96;100.00;99447.15;105614;1252;72971;-57
2023/10/22 05:51:23;;;;;;;55.30;39.60;;;;;;;11.99;100.00;99456.48;105578;1253;69115;-56
2023/10/22 05:53:51;;;;;;;52.60;37.60;;;;;;;12.01;100.00;99461.22;105517;1254;69265;-58
2023/10/22 05:56:20;;;;;;;48.10;35.50;;;;;;;12.03;100.00;99461.98;105568;1253;73326;-58
2023/10/22 05:58:49;;;;;;;49.40;36.90;;;;;;;12.04;100.00;99462.42;105609;1256;81227;-58
2023/10/22 06:01:17;;;;;;;44.80;34.60;;;;;;;12.06;100.00;99467.25;105592;1253;71725;-58
2023/10/22 06:03:46;;;;;;;44.30;35.30;;;;;;;12.09;100.00;99469.02;105603;1255;69126;-57
2023/10/22 06:06:19;;;;;;;44.60;34.40;;;;;;;12.10;100.00;99472.45;105612;1256;69260;-57
2023/10/22 06:08:48;;;;;;;41.60;33.30;;;;;;;12.10;100.00;99477.52;105573;1253;72997;-58
2023/10/22 06:11:16;;;;;;;46.30;33.70;;;;;;;12.13;100.00;99478.42;105619;1255;81486;-58
2023/10/22 06:13:45;;;;;;;42.20;33.20;;;;;;;12.15;100.00;99482.00;105520;1254;72636;-58
2023/10/22 06:16:13;;;;;;;43.90;32.20;;;;;;;12.16;100.00;99479.96;105570;1254;69180;-58
2023/10/22 06:18:41;;;;;;;41.70;31.10;;;;;;;12.17;100.00;99479.42;105596;1256;69411;-56
2023/10/22 06:21:13;;;;;;;42.40;33.10;;;;;;;12.17;100.00;99481.15;105462;1253;73084;-52
2023/10/22 06:23:42;;;;;;;44.40;33.60;;;;;;;12.18;100.00;99476.89;105601;1257;81534;-53
2023/10/22 06:26:12;;;;;;;45.30;34.00;;;;;;;12.17;100.00;99478.35;105432;1253;72964;-50
2023/10/22 06:28:41;;;;;;;40.20;30.80;;;;;;;12.16;100.00;99478.60;105653;1256;69171;-51
2023/10/22 06:31:13;;;;;;;38.70;31.10;;;;;;;12.17;100.00;99481.35;105792;1252;69164;-52
2023/10/22 06:33:41;;;;;;;39.80;30.50;;;;;;;12.19;100.00;99481.92;105515;1257;72840;-50
2023/10/22 06:36:12;;;;;;;40.70;31.00;;;;;;;12.21;100.00;99483.36;105521;1257;81519;-50
2023/10/22 06:38:42;;;;;;;39.60;30.20;;;;;;;12.23;100.00;99481.28;105451;1257;71656;-53
2023/10/22 06:41:17;;;;;;;40.90;31.20;;;;;;;12.25;100.00;99480.67;105517;1253;69072;-53
2023/10/22 06:43:45;;;;;;;43.00;31.70;;;;;;;12.27;100.00;99482.14;105705;1255;69165;-54
2023/10/22 06:46:14;;;;;;;39.30;30.50;;;;;;;12.25;100.00;99472.81;105751;1255;71739;-53
2023/10/22 06:48:43;;;;;;;41.40;31.40;;;;;;;12.24;100.00;99468.84;105791;1255;82849;-60
2023/10/22 06:51:13;;;;;;;41.20;31.20;;;;;;;12.24;100.00;99468.10;105444;1253;72837;-51
2023/10/22 06:53:42;;;;;;;41.40;31.20;;;;;;;12.24;100.00;99468.83;105453;1253;69168;-51
2023/10/22 06:56:12;;;;;;;43.90;32.70;;;;;;;12.25;100.00;99470.55;105663;1253;69190;-53
2023/10/22 06:58:40;;;;;;;42.80;32.30;;;;;;;12.27;100.00;99474.79;105653;1255;73479;-52
2023/10/22 07:01:11;;;;;;;45.00;33.40;;;;;;;12.31;100.00;99484.56;105548;1257;81855;-54
2023/10/22 07:03:41;;;;;;;42.10;33.20;;;;;;;12.33;100.00;99489.52;105687;1252;71644;-52
2023/10/22 07:06:10;;;;;;;46.40;35.80;;;;;;;12.35;100.00;99495.36;105714;1255;69086;-54
2023/10/22 07:08:39;;;;;;;53.30;38.60;;;;;;;12.36;100.00;99495.27;105754;1252;69191;-54
2023/10/22 07:11:07;;;;;;;50.20;37.40;;;;;;;12.36;100.00;99497.90;105800;1253;72714;-54
2023/10/22 07:13:36;;;;;;;53.80;38.90;;;;;;;12.37;100.00;99497.31;105726;1255;81506;-53
2023/10/22 07:16:05;;;;;;;47.80;36.00;;;;;;;12.39;100.00;99494.56;105646;1256;71438;-54
2023/10/22 07:18:33;;;;;;;46.80;35.80;;;;;;;12.43;100.00;99496.98;105481;1253;69171;-51
2023/10/22 07:21:02;;;;;;;42.10;33.60;;;;;;;12.46;100.00;99494.88;105736;1255;69197;-54
2023/10/22 07:23:31;;;;;;;43.50;33.90;;;;;;;12.48;100.00;99491.44;105686;1253;73846;-52
2023/10/22 07:26:00;;;;;;;44.30;32.50;;;;;;;12.48;100.00;99491.77;105529;1255;81778;-54
2023/10/22 07:28:28;;;;;;;39.30;30.80;;;;;;;12.49;100.00;99492.39;105453;1253;71673;-54
2023/10/22 07:30:56;;;;;;;39.10;31.70;;;;;;;12.51;100.00;99491.61;105677;1254;69151;-54
2023/10/22 07:33:26;;;;;;;38.70;31.00;;;;;;;12.51;100.00;99492.98;105652;1254;69177;-54
2023/10/22 07:36:00;;;;;;;38.00;30.20;;;;;;;12.52;100.00;99494.33;105682;1255;73398;-52
2023/10/22 07:38:29;;;;;;;37.40;28.60;;;;;;;12.53;100.00;99501.85;105555;1257;80723;-54
2023/10/22 07:40:58;;;;;;;37.00;28.30;;;;;;;12.50;100.00;99501.79;105713;1252;71733;-54
2023/10/22 07:43:28;;;;;;;33.70;26.20;;;;;;;12.49;100.00;99503.06;105749;1256;69285;-54
2023/10/22 07:46:00;;;;;;;33.40;26.90;;;;;;;12.49;100.00;99508.88;105643;1256;69955;-55
2023/10/22 07:48:29;;;;;;;32.00;24.20;;;;;;;12.48;100.00;99507.73;105710;1253;72695;-56
2023/10/22 07:51:10;;;;;;;28.40;22.30;;;;;;;12.47;100.00;99506.36;105466;1253;83758;-55
2023/10/22 07:53:39;;;;;;;26.70;21.20;;;;;;;12.45;100.00;99506.84;105713;1254;72803;-57
2023/10/22 07:56:09;;;;;;;27.70;20.80;;;;;;;12.43;100.00;99508.17;105708;1255;69743;-57
2023/10/22 07:58:38;;;;;;;24.90;19.70;;;;;;;12.42;100.00;99507.75;105654;1254;69042;-57
2023/10/22 08:01:07;;;;;;;26.90;19.80;;;;;;;12.43;100.00;99508.92;105815;1254;73288;-56
2023/10/22 08:03:36;;;;;;;21.80;17.90;;;;;;;12.40;100.00;99510.83;105589;1257;81615;-57
2023/10/22 08:06:05;;;;;;;22.10;17.30;;;;;;;12.38;100.00;99509.20;105727;1253;70943;-57
2023/10/22 08:08:34;;;;;;;20.00;16.90;;;;;;;12.38;100.00;99514.59;105681;1253;69180;-58
2023/10/22 08:11:04;;;;;;;18.60;15.70;;;;;;;12.37;100.00;99511.50;105586;1255;69157;-57
2023/10/22 08:13:33;;;;;;;17.60;15.30;;;;;;;12.35;100.00;99514.61;105681;1255;74230;-57
2023/10/22 08:16:03;;;;;;;19.60;15.70;;;;;;;12.35;100.00;99514.28;105616;1256;82532;-58
2023/10/22 08:18:32;;;;;;;21.10;17.10;;;;;;;12.35;100.00;99513.02;105746;1252;71028;-57
2023/10/22 08:21:06;;;;;;;23.40;18.00;;;;;;;12.35;100.00;99514.98;105646;1253;69081;-57
2023/10/22 08:23:37;;;;;;;19.90;16.10;;;;;;;12.33;100.00;99517.88;105687;1253;69186;-57
2023/10/22 08:26:06;;;;;;;17.30;14.30;;;;;;;12.31;100.00;99519.27;105703;1255;74872;-57
2023/10/22 08:28:35;;;;;;;16.40;13.40;;;;;;;12.27;100.00;99524.68;105593;1253;81204;-57
2023/10/22 08:31:03;;;;;;;16.70;13.60;;;;;;;12.25;100.00;99533.39;105873;1256;71726;-57
2023/10/22 08:33:32;;;;;;;14.20;11.70;;;;;;;12.25;100.00;99535.31;105582;1254;69145;-58
2023/10/22 08:36:07;;;;;;;13.10;11.20;;;;;;;12.24;100.00;99536.79;105611;1255;69197;-58
2023/10/22 08:38:37;;;;;;;14.80;12.00;;;;;;;12.20;100.00;99538.92;105643;1253;74216;-58
2023/10/22 08:41:12;;;;;;;13.20;10.60;;;;;;;12.18;100.00;99539.23;105485;1253;81654;-58
2023/10/22 08:43:41;;;;;;;15.90;12.10;;;;;;;12.16;100.00;99538.11;105495;1253;71476;-58
2023/10/22 08:46:10;;;;;;;17.20;13.00;;;;;;;12.14;100.00;99544.72;105430;1258;69170;-59
2023/10/22 08:48:39;;;;;;;16.80;11.20;;;;;;;12.15;100.00;99544.65;105648;1257;69148;-60
2023/10/22 08:51:08;;;;;;;;;;;;;;;12.15;100.00;99549.58;105658;1253;72182;-60
2023/10/22 08:53:37;;;;;;;14.40;10.80;;;;;;;12.15;100.00;99546.80;105530;1253;82694;-59
2023/10/22 08:56:06;;;;;;;13.50;10.80;;;;;;;12.15;100.00;99548.55;105532;1253;73021;-59
2023/10/22 08:58:34;;;;;;;12.10;8.70;;;;;;;12.15;100.00;99551.51;105622;1253;69065;-59
2023/10/22 09:01:03;;;;;;;15.00;8.90;;;;;;;12.15;100.00;99553.07;105469;1257;69209;-60
2023/10/22 09:03:32;;;;;;;13.90;8.70;;;;;;;12.13;100.00;99555.63;105644;1253;71470;-62
2023/10/22 09:06:01;;;;;;;9.50;8.40;;;;;;;12.13;100.00;99553.74;105514;1253;319940;-61
2023/10/22 09:08:43;;;;;;;13.70;7.40;;;;;;;12.10;100.00;99554.59;105502;1253;72983;-61
2023/10/22 09:11:14;;;;;;;8.70;6.50;;;;;;;12.05;100.00;99554.66;105535;1253;69164;-61
2023/10/22 09:13:45;;;;;;;7.80;6.50;;;;;;;12.03;100.00;99560.55;105774;1255;69041;-61
2023/10/22 09:16:34;;;;;;;9.20;6.00;;;;;;;12.03;100.00;99564.09;105769;1253;73184;-61
2023/10/22 09:19:02;;;;;;;7.10;5.90;;;;;;;12.01;100.00;99568.41;105735;1253;80512;-61
2023/10/22 09:21:44;;;;;;;8.00;6.50;;;;;;;12.00;100.00;99571.94;105674;1253;72515;-60
2023/10/22 09:24:13;;;;;;;6.90;6.20;;;;;;;12.00;100.00;99572.98;105673;1256;69212;-60
2023/10/22 09:26:48;;;;;;;8.70;6.40;;;;;;;12.01;100.00;99574.73;105623;1257;69174;-61
2023/10/22 09:29:17;;;;;;;7.50;6.10;;;;;;;12.01;100.00;99576.42;105739;1255;71910;-60
2023/10/22 09:31:55;;;;;;;11.80;7.80;;;;;;;12.03;100.00;99580.02;105556;1256;81538;-61
2023/10/22 09:34:27;;;;;;;11.60;7.50;;;;;;;12.04;100.00;99585.92;105678;1253;71918;-61
2023/10/22 09:36:56;;;;;;;16.10;10.50;;;;;;;12.05;100.00;99594.80;105616;1253;69134;-61
2023/10/22 09:39:35;;;;;;;18.80;11.10;;;;;;;12.05;100.00;99600.02;105653;1253;69299;-61
2023/10/22 09:42:05;;;;;;;22.10;11.30;;;;;;;12.06;100.00;99605.08;105618;1253;72223;-60
2023/10/22 09:44:44;;;;;;;17.60;11.80;;;;;;;12.04;100.00;99605.88;105693;1255;82369;-61
2023/10/22 09:47:21;;;;;;;15.30;10.80;;;;;;;12.03;100.00;99605.25;105707;1253;70214;-61
2023/10/22 09:49:52;;;;;;;16.50;11.70;;;;;;;12.03;100.00;99613.83;105596;1253;69186;-61
2023/10/22 09:52:23;;;;;;;11.90;10.40;;;;;;;12.05;100.00;99615.95;105539;1257;69190;-61
2023/10/22 09:54:54;;;;;;;10.20;8.60;;;;;;;12.05;100.00;99623.52;105563;1253;74340;-61
2023/10/22 09:57:29;;;;;;;10.40;7.40;;;;;;;12.04;100.00;99625.84;105583;1257;81272;-62
2023/10/22 10:00:08;;;;;;;8.60;6.50;;;;;;;12.03;100.00;99633.07;105621;1253;72837;-61
2023/10/22 10:02:37;;;;;;;9.20;7.40;;;;;;;12.03;100.00;99632.89;105579;1253;69290;-62
2023/10/22 10:05:12;;;;;;;7.80;6.80;;;;;;;12.03;100.00;99636.74;105726;1252;69692;-64
2023/10/22 10:07:40;;;;;;;8.40;7.40;;;;;;;12.05;100.00;99638.58;105640;1252;72020;-61
2023/10/22 10:10:10;;;;;;;8.60;7.30;;;;;;;12.05;100.00;99638.05;105682;1255;82478;-62
2023/10/22 10:12:42;;;;;;;9.00;6.50;;;;;;;12.04;100.00;99642.80;105673;1253;72679;-62
2023/10/22 10:15:30;;;;;;;8.00;6.30;;;;;;;12.03;100.00;99646.04;105682;1255;69077;-62
2023/10/22 10:18:00;;;;;;;8.10;6.50;;;;;;;12.00;100.00;99648.26;105717;1253;69090;-62
2023/10/22 10:20:35;;;;;;;6.80;5.80;;;;;;;12.00;100.00;99649.18;105730;1253;72491;-58
2023/10/22 10:23:11;;;;;;;5.20;4.70;;;;;;;11.98;100.00;99648.90;105640;1253;81383;-62
2023/10/22 10:25:41;;;;;;;5.00;4.10;;;;;;;11.98;100.00;99652.27;105753;1256;72114;-63
2023/10/22 10:28:10;;;;;;;4.50;3.70;;;;;;;11.96;100.00;99653.77;105733;1253;69119;-62
2023/10/22 10:30:39;;;;;;;4.40;3.40;;;;;;;11.95;100.00;99659.23;105776;1252;69069;-61
2023/10/22 10:33:09;;;;;;;5.70;3.20;;;;;;;11.94;100.00;99660.53;105714;1256;72685;-62
2023/10/22 10:35:48;;;;;;;4.80;2.50;;;;;;;11.93;100.00;99664.62;105589;1256;82750;-62
2023/10/22 10:38:21;;;;;;;2.30;2.10;;;;;;;11.91;100.00;99666.69;105580;1257;74295;-62
2023/10/22 10:40:55;;;;;;;3.20;2.10;;;;;;;11.90;100.00;99672.85;105703;1256;69167;-62
2023/10/22 10:44:02;;;;;;;3.40;2.10;;;;;;;11.87;100.00;99672.97;105692;1253;69021;-63
2023/10/22 10:46:32;;;;;;;2.90;1.80;;;;;;;11.85;100.00;99674.64;105611;1253;73253;-62
2023/10/22 10:49:00;;;;;;;;;;;;;;;11.84;100.00;99678.91;105744;1253;81710;-61
2023/10/22 10:51:29;;;;;;;2.50;1.70;;;;;;;11.81;100.00;99681.46;105578;1252;73099;-62
2023/10/22 10:54:00;;;;;;;2.40;1.70;;;;;;;11.81;100.00;99685.36;105592;1256;69209;-62
2023/10/22 10:56:50;;;;;;;6.80;1.70;;;;;;;11.82;100.00;99686.52;105641;1256;69196;-61
2023/10/22 10:59:25;;;;;;;2.80;1.90;;;;;;;11.82;100.00;99689.29;105752;1254;74072;-62
2023/10/22 11:02:01;;;;;;;2.70;1.80;;;;;;;11.81;100.00;99688.49;105575;1253;81448;-62
2023/10/22 11:04:30;;;;;;;4.20;1.90;;;;;;;11.80;100.00;99696.23;105677;1253;71133;-62
2023/10/22 11:06:59;;;;;;;4.10;2.20;;;;;;;11.80;100.00;99704.83;105673;1257;69122;-62
2023/10/22 11:09:46;;;;;;;11.60;4.60;;;;;;;11.80;100.00;99707.08;105643;1256;69117;-62
2023/10/22 11:12:15;;;;;;;13.70;5.10;;;;;;;11.79;100.00;99705.93;105649;1253;71990;-62
2023/10/22 11:14:43;;;;;;;12.40;6.00;;;;;;;11.79;100.00;99699.78;105649;1255;81514;-62
2023/10/22 11:17:12;;;;;;;12.10;5.70;;;;;;;11.79;100.00;99704.32;105588;1253;72552;-62