Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:25;;;;;;;13.15;7.32;;;8.90;58.50;;;;;;5010053;28;20088;-64
2021/03/31 00:03:04;;;;;;;12.23;6.97;;;8.90;59.00;;;;;;5007226;28;20033;-64
2021/03/31 00:05:33;;;;;;;11.30;7.38;;;8.90;59.00;;;;;;5004783;28;20112;-63
2021/03/31 00:08:00;;;;;;;12.10;6.90;;;8.90;58.30;;;;;;5007432;28;20045;-63
2021/03/31 00:10:57;;;;;;;13.07;6.70;;;8.90;58.30;;;;;;5000633;28;20045;-63
2021/03/31 00:13:27;;;;;;;10.75;6.57;;;8.80;58.70;;;;;;5003405;28;20038;-63
2021/03/31 00:15:56;;;;;;;12.20;6.72;;;8.80;58.40;;;;;;5005528;28;20034;-63
2021/03/31 00:18:27;;;;;;;12.45;6.80;;;8.80;58.20;;;;;;5007989;28;20536;-63
2021/03/31 00:20:55;;;;;;;11.05;6.30;;;8.80;58.30;;;;;;5006025;28;20050;-63
2021/03/31 00:23:25;;;;;;;13.27;6.47;;;8.80;58.40;;;;;;5007991;28;20030;-63
2021/03/31 00:25:55;;;;;;;10.98;6.28;;;8.70;58.50;;;;;;5006154;28;20042;-64
2021/03/31 00:28:24;;;;;;;9.98;6.47;;;8.70;58.50;;;;;;5007049;28;20073;-63
2021/03/31 00:30:55;;;;;;;10.27;6.35;;;8.60;58.80;;;;;;5006843;28;20408;-63
2021/03/31 00:33:23;;;;;;;9.20;6.25;;;8.50;58.70;;;;;;5008219;28;20038;-63
2021/03/31 00:35:53;;;;;;;10.63;6.10;;;8.50;58.80;;;;;;5003453;28;20101;-63
2021/03/31 00:38:22;;;;;;;10.88;6.07;;;8.40;59.00;;;;;;5005748;28;20050;-63
2021/03/31 00:40:55;;;;;;;11.43;6.15;;;8.40;58.90;;;;;;5004932;28;20345;-63
2021/03/31 00:43:28;;;;;;;10.32;6.13;;;8.40;59.20;;;;;;5008041;28;20768;-63
2021/03/31 00:45:59;;;;;;;13.80;6.18;;;8.30;59.20;;;;;;5007498;28;20049;-63
2021/03/31 00:48:24;;;;;;;9.27;6.00;;;8.20;59.10;;;;;;5003739;28;20073;-63
2021/03/31 00:50:59;;;;;;;13.07;6.82;;;8.20;59.00;;;;;;5007109;28;20445;-63
2021/03/31 00:53:31;;;;;;;9.55;6.40;;;8.10;59.60;;;;;;5007037;28;20056;-63
2021/03/31 00:56:02;;;;;;;11.43;7.10;;;8.10;59.60;;;;;;5009656;28;20096;-63
2021/03/31 00:58:31;;;;;;;11.13;7.00;;;8.00;59.30;;;;;;5003822;28;20497;-63
2021/03/31 01:01:02;;;;;;;14.80;6.82;;;8.00;59.50;;;;;;4999095;28;20515;-63
2021/03/31 01:03:33;;;;;;;10.68;7.03;;;7.90;59.90;;;;;;5007062;28;20121;-63
2021/03/31 01:06:02;;;;;;;11.95;7.45;;;7.90;60.00;;;;;;4999429;28;20037;-63
2021/03/31 01:08:27;;;;;;;10.45;7.40;;;7.80;60.00;;;;;;5006984;28;20030;-63
2021/03/31 01:10:56;;;;;;;13.27;7.63;;;7.80;59.90;;;;;;5003046;28;20045;-63
2021/03/31 01:14:05;;;;;;;14.07;7.32;;;7.80;60.20;;;;;;5008270;28;20034;-63
2021/03/31 01:16:50;;;;;;;10.02;6.60;;;7.70;61.40;;;;;;5022096;28;20389;-64
2021/03/31 01:19:47;;;;;;;12.32;6.53;;;7.70;60.80;;;;;;5005009;28;20978;-63
2021/03/31 01:22:23;;;;;;;11.55;7.03;;;7.70;60.70;;;;;;5005894;28;20034;-63
2021/03/31 01:24:57;;;;;;;12.45;7.10;;;7.70;60.30;;;;;;5002871;28;20037;-63
2021/03/31 01:27:22;;;;;;;12.77;6.43;;;7.70;59.80;;;;;;5007081;28;20033;-63
2021/03/31 01:30:08;;;;;;;13.15;6.60;;;7.70;59.60;;;;;;5005695;28;20507;-63
2021/03/31 01:32:36;;;;;;;9.65;6.32;;;7.70;60.40;;;;;;5001544;28;20038;-63
2021/03/31 01:35:09;;;;;;;14.40;6.72;;;7.70;59.50;;;;;;5003076;28;20030;-64
2021/03/31 01:37:40;;;;;;;13.15;6.90;;;7.70;59.80;;;;;;5006317;28;20034;-63
2021/03/31 01:40:08;;;;;;;12.07;6.45;;;7.70;59.90;;;;;;5002315;28;20056;-63
2021/03/31 01:42:36;;;;;;;16.88;6.90;;;7.60;59.70;;;;;;5005964;28;20587;-63
2021/03/31 01:45:09;;;;;;;11.68;6.45;;;7.60;59.90;;;;;;5022437;28;20577;-63
2021/03/31 01:47:43;;;;;;;11.45;7.25;;;7.60;60.10;;;;;;5001215;28;20053;-63
2021/03/31 01:50:09;;;;;;;12.90;7.80;;;7.50;60.30;;;;;;4996434;28;20029;-63
2021/03/31 01:52:41;;;;;;;13.40;8.15;;;7.50;59.90;;;;;;5005061;28;20050;-63
2021/03/31 01:55:13;;;;;;;14.35;7.88;;;7.50;60.10;;;;;;5004875;28;20045;-63
2021/03/31 01:57:43;;;;;;;14.70;8.23;;;7.40;60.60;;;;;;5005657;28;20068;-63
2021/03/31 02:00:14;;;;;;;16.60;7.95;;;7.40;60.30;;;;;;5008069;28;20026;-64
2021/03/31 02:02:49;;;;;;;10.90;6.90;;;7.40;60.50;;;;;;5004322;28;20041;-63
2021/03/31 02:05:18;;;;;;;9.60;6.60;;;7.30;60.70;;;;;;5005517;28;20501;-63
2021/03/31 02:07:48;;;;;;;10.90;6.60;;;7.20;60.40;;;;;;5007090;28;20034;-63
2021/03/31 02:10:18;;;;;;;11.77;6.70;;;7.20;60.60;;;;;;5003730;28;20105;-63
2021/03/31 02:12:44;;;;;;;14.38;6.95;;;7.20;60.90;;;;;;5001367;28;20030;-63
2021/03/31 02:15:16;;;;;;;16.27;7.28;;;7.10;60.80;;;;;;5007401;28;20483;-63
2021/03/31 02:17:42;;;;;;;11.23;6.90;;;7.10;61.00;;;;;;5005415;28;20030;-63
2021/03/31 02:20:14;;;;;;;13.82;7.72;;;7.10;60.80;;;;;;5003671;28;20040;-63
2021/03/31 02:22:43;;;;;;;11.50;7.68;;;7.00;61.20;;;;;;5007542;28;20036;-63
2021/03/31 02:25:13;;;;;;;14.38;8.05;;;7.00;61.30;;;;;;5005813;28;20038;-63
2021/03/31 02:27:39;;;;;;;13.00;7.45;;;7.00;61.20;;;;;;5003027;28;20030;-63
2021/03/31 02:30:11;;;;;;;12.27;7.28;;;6.90;61.00;;;;;;5000664;28;20509;-63
2021/03/31 02:32:46;;;;;;;12.40;7.55;;;7.00;61.50;;;;;;5001526;28;20092;-63
2021/03/31 02:35:16;;;;;;;12.18;7.40;;;7.00;61.30;;;;;;5005820;28;20030;-63
2021/03/31 02:37:48;;;;;;;11.75;7.53;;;7.00;61.20;;;;;;5006049;28;20041;-63
2021/03/31 02:40:17;;;;;;;11.10;6.93;;;6.90;61.50;;;;;;5004742;28;20149;-63
2021/03/31 02:42:48;;;;;;;14.80;7.47;;;6.90;61.20;;;;;;5006758;28;20562;-63
2021/03/31 02:45:19;;;;;;;13.27;7.97;;;6.90;61.50;;;;;;5005450;28;20068;-63
2021/03/31 02:47:46;;;;;;;12.20;7.15;;;6.80;61.30;;;;;;5004060;28;20065;-67
2021/03/31 02:50:19;;;;;;;12.93;7.63;;;6.80;61.50;;;;;;5004491;28;20505;-63
2021/03/31 02:52:51;;;;;;;13.65;8.02;;;6.80;61.50;;;;;;5006152;28;20042;-62
2021/03/31 02:55:18;;;;;;;15.30;7.78;;;6.70;61.50;;;;;;5009235;28;20038;-62
2021/03/31 02:57:47;;;;;;;13.32;7.78;;;6.70;61.60;;;;;;5007013;28;20033;-63
2021/03/31 03:00:13;;;;;;;13.45;7.53;;;6.60;61.80;;;;;;5007675;28;20041;-63
2021/03/31 03:02:43;;;;;;;14.95;7.47;;;6.60;61.60;;;;;;5008852;28;20501;-63
2021/03/31 03:05:11;;;;;;;13.95;7.57;;;6.50;61.90;;;;;;5005833;28;20493;-63
2021/03/31 03:07:40;;;;;;;14.82;8.77;;;6.50;62.00;;;;;;5009502;28;20041;-62
2021/03/31 03:10:07;;;;;;;12.68;8.13;;;6.50;62.40;;;;;;5004888;28;20030;-62
2021/03/31 03:12:40;;;;;;;13.73;8.57;;;6.40;62.30;;;;;;5018688;28;20117;-63
2021/03/31 03:15:13;;;;;;;15.80;8.38;;;6.40;63.00;;;;;;5010782;28;20033;-63
2021/03/31 03:17:40;;;;;;;14.60;8.35;;;6.30;63.00;;;;;;5010863;28;20030;-63
2021/03/31 03:20:16;;;;;;;16.95;8.68;;;6.30;62.50;;;;;;5006547;28;20440;-63
2021/03/31 03:22:51;;;;;;;16.70;8.68;;;6.20;62.80;;;;;;5010836;28;20041;-63
2021/03/31 03:25:21;;;;;;;16.02;8.73;;;6.30;62.80;;;;;;5009806;28;20153;-63
2021/03/31 03:27:50;;;;;;;15.63;8.40;;;6.30;62.70;;;;;;5011132;28;20065;-63
2021/03/31 03:30:20;;;;;;;15.55;8.13;;;6.30;62.90;;;;;;5010136;28;20029;-63
2021/03/31 03:32:51;;;;;;;13.75;8.32;;;6.30;63.00;;;;;;5008834;28;20030;-63
2021/03/31 03:35:24;;;;;;;12.70;8.05;;;6.20;62.80;;;;;;5004912;28;20068;-62
2021/03/31 03:37:54;;;;;;;13.57;7.93;;;6.20;62.90;;;;;;5001944;28;20153;-63
2021/03/31 03:40:25;;;;;;;15.15;8.40;;;6.20;62.90;;;;;;5005975;28;20038;-63
2021/03/31 03:42:54;;;;;;;16.15;9.00;;;6.20;63.20;;;;;;5001884;28;20034;-63
2021/03/31 03:45:28;;;;;;;17.38;9.55;;;6.10;63.00;;;;;;5002323;28;20125;-63
2021/03/31 03:48:01;;;;;;;15.03;8.33;;;6.00;63.30;;;;;;5001895;28;20042;-63
2021/03/31 03:50:33;;;;;;;17.70;9.07;;;6.00;63.20;;;;;;5001301;28;20039;-63
2021/03/31 03:53:07;;;;;;;16.48;8.05;;;6.00;63.10;;;;;;5008150;28;20533;-63
2021/03/31 03:55:34;;;;;;;20.67;8.55;;;5.90;63.00;;;;;;5010227;28;20052;-63
2021/03/31 03:58:09;;;;;;;17.83;8.93;;;5.90;63.00;;;;;;5009494;28;20030;-63
2021/03/31 04:00:38;;;;;;;;;;;6.00;63.50;;;;;;5006736;28;20030;-63
2021/03/31 04:03:07;;;;;;;19.05;8.55;;;6.00;64.10;;;;;;5009104;28;19913;-63
2021/03/31 04:05:35;;;;;;;13.68;8.75;;;6.00;62.60;;;;;;5003114;28;20100;-63
2021/03/31 04:08:00;;;;;;;16.25;8.57;;;5.90;62.80;;;;;;5005386;28;20030;-62
2021/03/31 04:10:30;;;;;;;17.08;8.70;;;5.80;63.00;;;;;;5002272;28;20467;-61
2021/03/31 04:13:01;;;;;;;15.88;8.38;;;5.80;63.30;;;;;;5004430;28;20030;-63
2021/03/31 04:15:27;;;;;;;17.83;8.38;;;5.80;63.70;;;;;;5002431;28;20038;-63
2021/03/31 04:17:54;;;;;;;18.33;8.88;;;5.70;63.40;;;;;;5002526;28;20041;-63
2021/03/31 04:20:22;;;;;;;17.90;8.63;;;5.70;63.70;;;;;;5002311;28;20047;-63
2021/03/31 04:22:53;;;;;;;17.80;8.13;;;5.70;63.90;;;;;;5005275;28;20034;-63
2021/03/31 04:25:22;;;;;;;17.45;8.23;;;5.70;64.00;;;;;;5005417;28;20142;-63
2021/03/31 04:27:54;;;;;;;19.08;8.73;;;5.60;63.80;;;;;;5004924;28;20113;-61
2021/03/31 04:30:22;;;;;;;19.98;9.20;;;5.60;64.00;;;;;;5003584;28;20040;-63
2021/03/31 04:32:52;;;;;;;19.75;9.05;;;5.60;64.30;;;;;;5009259;28;20030;-63
2021/03/31 04:35:23;;;;;;;20.05;9.07;;;5.60;64.20;;;;;;5003268;28;20503;-63
2021/03/31 04:37:51;;;;;;;19.10;9.77;;;5.60;64.20;;;;;;5006128;28;20026;-63
2021/03/31 04:40:22;;;;;;;21.27;9.85;;;5.70;64.40;;;;;;5005797;28;20068;-63
2021/03/31 04:42:47;;;;;;;17.65;9.63;;;5.60;64.40;;;;;;5000462;28;20091;-63
2021/03/31 04:45:14;;;;;;;21.40;9.55;;;5.60;64.00;;;;;;5004092;28;20038;-63
2021/03/31 04:47:45;;;;;;;15.25;9.07;;;5.60;64.00;;;;;;5009272;28;20080;-63
2021/03/31 04:50:14;;;;;;;16.73;9.48;;;5.60;64.20;;;;;;5009746;28;20026;-64
2021/03/31 04:52:44;;;;;;;14.35;8.68;;;5.60;64.10;;;;;;5007761;28;20557;-64
2021/03/31 04:55:12;;;;;;;22.48;9.27;;;5.60;64.40;;;;;;5008897;28;20497;-63
2021/03/31 04:57:38;;;;;;;18.23;9.10;;;5.50;64.30;;;;;;5008229;28;20084;-63
2021/03/31 05:00:05;;;;;;;18.67;7.93;;;5.50;64.20;;;;;;5010632;28;20041;-63
2021/03/31 05:02:30;;;;;;;21.27;9.25;;;5.50;64.20;;;;;;5006071;28;20084;-64
2021/03/31 05:04:58;;;;;;;22.58;9.02;;;5.50;64.20;;;;;;5008831;28;20041;-63
2021/03/31 05:07:26;;;;;;;22.42;9.80;;;5.50;64.40;;;;;;5008589;28;20026;-63
2021/03/31 05:09:53;;;;;;;23.35;9.07;;;5.40;64.40;;;;;;5008891;28;20030;-64
2021/03/31 05:12:22;;;;;;;23.67;9.73;;;5.40;64.60;;;;;;5004501;28;20512;-63
2021/03/31 05:14:48;;;;;;;27.05;9.95;;;5.40;64.60;;;;;;5006915;28;20112;-63
2021/03/31 05:17:16;;;;;;;17.25;8.20;;;5.40;64.70;;;;;;5008280;28;20105;-64
2021/03/31 05:19:44;;;;;;;21.63;9.20;;;5.40;65.00;;;;;;5008034;28;20057;-63
2021/03/31 05:22:12;;;;;;;19.80;9.27;;;5.30;64.90;;;;;;5009021;28;20030;-63
2021/03/31 05:24:38;;;;;;;21.45;9.30;;;5.30;65.20;;;;;;5007635;28;20037;-63
2021/03/31 05:27:04;;;;;;;21.52;9.15;;;5.30;65.10;;;;;;5009052;28;20504;-63
2021/03/31 05:29:31;;;;;;;25.27;9.82;;;5.30;65.10;;;;;;5008589;28;20056;-63
2021/03/31 05:31:58;;;;;;;28.17;9.10;;;5.30;65.30;;;;;;5008826;28;20254;-63
2021/03/31 05:34:28;;;;;;;25.35;9.55;;;5.30;65.30;;;;;;5008178;28;20549;-63
2021/03/31 05:36:56;;;;;;;24.67;10.05;;;5.30;65.50;;;;;;5008151;28;20022;-63
2021/03/31 05:39:29;;;;;;;22.63;9.50;;;5.30;65.40;;;;;;5006851;28;20030;-62
2021/03/31 05:41:57;;;;;;;21.85;9.82;;;5.30;65.80;;;;;;5006579;28;20029;-63
2021/03/31 05:44:26;;;;;;;24.75;9.35;;;5.30;65.80;;;;;;5008313;28;20485;-62
2021/03/31 05:46:52;;;;;;;15.77;8.75;;;5.30;65.50;;;;;;5008388;28;20116;-63
2021/03/31 05:49:18;;;;;;;41.33;14.48;;;5.30;65.60;;;;;;5008664;28;20032;-63
2021/03/31 05:51:47;;;;;;;32.08;14.15;;;5.30;65.70;;;;;;5007559;28;20129;-63
2021/03/31 05:54:13;;;;;;;33.28;13.27;;;5.40;66.10;;;;;;5007764;28;20030;-64
2021/03/31 05:56:41;;;;;;;34.38;14.15;;;5.40;66.20;;;;;;5004150;28;20464;-63
2021/03/31 05:59:13;;;;;;;33.63;12.57;;;5.40;66.30;;;;;;5008165;28;20541;-63
2021/03/31 06:01:39;;;;;;;28.67;12.82;;;5.50;66.70;;;;;;5005851;28;20030;-63
2021/03/31 06:04:05;;;;;;;25.42;11.80;;;5.50;66.60;;;;;;5007905;28;20525;-63
2021/03/31 06:06:36;;;;;;;25.08;11.52;;;5.50;66.70;;;;;;5005804;28;20177;-63
2021/03/31 06:09:11;;;;;;;22.50;10.85;;;5.60;66.90;;;;;;5006506;28;20026;-63
2021/03/31 06:11:50;;;;;;;25.25;10.98;;;5.60;67.40;;;;;;5003496;28;20030;-63
2021/03/31 06:14:36;;;;;;;29.30;11.50;;;5.60;67.30;;;;;;5005620;28;20026;-63
2021/03/31 06:17:09;;;;;;;27.35;11.25;;;5.70;67.30;;;;;;5002206;28;20038;-63
2021/03/31 06:19:41;;;;;;;28.00;10.90;;;5.70;66.60;;;;;;5007854;28;20034;-64
2021/03/31 06:22:44;;;;;;;28.83;10.65;;;5.80;66.80;;;;;;5006225;28;20054;-64
2021/03/31 06:25:19;;;;;;;29.30;10.40;;;5.90;67.90;;;;;;5006768;28;20524;-64
2021/03/31 06:27:56;;;;;;;24.95;9.98;;;6.00;66.80;;;;;;5004859;28;20054;-64
2021/03/31 06:30:28;;;;;;;26.02;10.65;;;6.10;67.50;;;;;;5003592;28;20037;-63
2021/03/31 06:32:56;;;;;;;28.83;10.80;;;6.20;67.40;;;;;;4998176;28;20034;-64
2021/03/31 06:35:24;;;;;;;23.92;10.60;;;6.30;67.20;;;;;;5007709;28;20121;-63
2021/03/31 06:38:11;;;;;;;23.35;10.43;;;6.40;67.30;;;;;;5006368;28;20478;-63
2021/03/31 06:40:47;;;;;;;20.98;9.35;;;6.60;67.90;;;;;;4999291;28;20409;-64
2021/03/31 06:43:25;;;;;;;21.13;9.43;;;6.60;67.00;;;;;;5003603;28;20034;-63
2021/03/31 06:46:09;;;;;;;19.85;9.10;;;6.80;66.80;;;;;;5006591;28;20557;-63
2021/03/31 06:48:42;;;;;;;22.55;10.00;;;6.90;66.60;;;;;;5006089;28;20033;-64
2021/03/31 06:51:27;;;;;;;22.25;9.32;;;7.00;66.50;;;;;;5006855;28;20101;-64
2021/03/31 06:53:55;;;;;;;;;;;7.20;67.40;;;;;;5008348;28;20645;-64
2021/03/31 06:56:31;;;;;;;21.00;9.45;;;7.30;67.00;;;;;;5006779;28;19921;-64
2021/03/31 06:59:00;;;;;;;19.25;9.38;;;7.50;66.30;;;;;;5006887;28;20416;-64
2021/03/31 07:01:33;;;;;;;21.17;10.07;;;7.50;65.80;;;;;;5002891;28;20038;-63
2021/03/31 07:04:02;;;;;;;23.20;10.02;;;7.60;66.00;;;;;;5002255;28;20026;-64
2021/03/31 07:06:31;;;;;;;17.70;10.10;;;7.80;65.90;;;;;;5005297;28;20309;-63
2021/03/31 07:08:56;;;;;;;23.13;10.27;;;7.90;65.70;;;;;;5006890;28;20225;-63
2021/03/31 07:11:45;;;;;;;21.33;10.38;;;8.00;65.70;;;;;;5002608;28;20077;-64
2021/03/31 07:14:11;;;;;;;17.27;9.68;;;8.10;66.30;;;;;;5002713;28;20030;-63
2021/03/31 07:16:43;;;;;;;17.77;10.63;;;8.20;65.30;;;;;;5005427;28;20040;-64
2021/03/31 07:19:09;;;;;;;22.50;10.10;;;8.30;65.90;;;;;;5005661;28;20477;-64
2021/03/31 07:21:38;;;;;;;22.15;10.80;;;8.50;65.50;;;;;;5007280;28;20504;-64
2021/03/31 07:24:14;;;;;;;25.13;10.32;;;8.60;65.40;;;;;;5007095;28;20038;-64
2021/03/31 07:26:45;;;;;;;21.05;9.40;;;8.70;65.50;;;;;;5004645;28;20034;-64
2021/03/31 07:29:17;;;;;;;18.63;10.30;;;8.80;65.50;;;;;;5006320;28;20030;-64
2021/03/31 07:31:47;;;;;;;30.23;11.20;;;9.00;65.30;;;;;;5004620;28;20320;-64
2021/03/31 07:34:22;;;;;;;20.60;10.38;;;9.10;65.20;;;;;;5007056;28;20029;-64
2021/03/31 07:36:50;;;;;;;20.50;10.95;;;9.30;65.40;;;;;;5006355;28;20080;-64
2021/03/31 07:39:32;;;;;;;18.45;9.93;;;9.50;65.30;;;;;;5006003;28;20103;-64
2021/03/31 07:42:01;;;;;;;21.05;10.02;;;9.60;65.30;;;;;;5009404;28;20116;-64
2021/03/31 07:44:34;;;;;;;15.10;9.60;;;9.80;64.80;;;;;;5008235;28;20029;-64
2021/03/31 07:47:04;;;;;;;23.15;10.10;;;9.90;64.70;;;;;;5010501;28;20116;-64
2021/03/31 07:49:33;;;;;;;15.77;9.63;;;10.10;64.30;;;;;;5009662;28;20030;-64
2021/03/31 07:52:06;;;;;;;19.40;9.70;;;10.20;64.10;;;;;;5009202;28;20317;-64
2021/03/31 07:54:37;;;;;;;16.98;9.18;;;10.40;64.20;;;;;;5008470;28;20060;-64
2021/03/31 07:57:28;;;;;;;23.20;9.05;;;10.60;64.10;;;;;;5009227;28;20037;-64
2021/03/31 07:59:55;;;;;;;15.82;8.55;;;10.80;64.60;;;;;;5010710;28;20515;-64
2021/03/31 08:02:26;;;;;;;15.52;8.75;;;10.90;63.70;;;;;;5010158;28;20038;-65
2021/03/31 08:05:10;;;;;;;13.88;7.97;;;11.10;63.40;;;;;;5009841;28;20030;-64
2021/03/31 08:07:39;;;;;;;15.02;7.18;;;11.30;63.40;;;;;;5010675;28;20030;-64
2021/03/31 08:10:35;;;;;;;14.07;7.63;;;11.50;62.90;;;;;;5005111;28;20073;-64
2021/03/31 08:13:44;;;;;;;12.40;6.70;;;11.70;62.90;;;;;;5008141;28;20120;-64
2021/03/31 08:16:37;;;;;;;12.73;6.55;;;11.90;62.40;;;;;;4922155;29;20067;-64
2021/03/31 08:19:07;;;;;;;9.35;6.15;;;12.20;61.90;;;;;;4921996;29;20032;-64
2021/03/31 08:21:33;;;;;;;13.52;6.80;;;12.40;61.20;;;;;;4981533;28;20030;-64
2021/03/31 08:24:02;;;;;;;10.90;6.20;;;12.50;60.60;;;;;;5006928;28;20040;-64
2021/03/31 08:26:43;;;;;;;11.65;6.30;;;12.80;60.10;;;;;;5006336;28;20034;-64
2021/03/31 08:29:32;;;;;;;10.27;6.10;;;12.90;59.50;;;;;;5009684;28;20164;-65
2021/03/31 08:32:06;;;;;;;12.68;6.47;;;13.10;59.40;;;;;;5009297;28;20108;-65
2021/03/31 08:34:39;;;;;;;13.50;6.70;;;13.30;59.00;;;;;;5009124;28;20509;-64
2021/03/31 08:37:10;;;;;;;11.73;6.38;;;13.50;58.90;;;;;;5008183;28;20584;-65
2021/03/31 08:39:38;;;;;;;11.63;6.55;;;13.70;58.60;;;;;;5009448;28;20449;-65
2021/03/31 08:42:06;;;;;;;11.40;6.82;;;13.80;58.40;;;;;;5009618;28;20022;-65
2021/03/31 08:44:37;;;;;;;15.00;6.60;;;13.90;58.00;;;;;;5008874;28;20030;-65
2021/03/31 08:47:17;;;;;;;10.38;6.80;;;14.10;57.70;;;;;;5009581;28;20057;-65
2021/03/31 08:49:52;;;;;;;17.02;7.60;;;14.20;57.20;;;;;;5009361;28;20497;-65
2021/03/31 08:52:20;;;;;;;15.48;7.07;;;14.30;57.30;;;;;;5006985;28;20038;-65
2021/03/31 08:54:55;;;;;;;14.93;7.18;;;14.40;57.10;;;;;;5007872;28;20044;-65
2021/03/31 08:57:26;;;;;;;13.38;7.88;;;14.50;57.10;;;;;;5009306;28;20026;-65
2021/03/31 08:59:56;;;;;;;15.75;8.10;;;14.60;57.00;;;;;;5007596;28;20716;-65
2021/03/31 09:02:26;;;;;;;19.75;9.00;;;14.70;57.00;;;;;;5006268;28;20037;-64
2021/03/31 09:04:56;;;;;;;13.80;8.10;;;14.80;56.60;;;;;;5007793;28;20066;-65
2021/03/31 09:07:27;;;;;;;16.67;8.23;;;14.90;56.30;;;;;;5008034;28;20022;-65
2021/03/31 09:09:53;;;;;;;11.38;8.20;;;15.00;56.40;;;;;;5009169;28;20030;-64
2021/03/31 09:12:25;;;;;;;10.75;8.02;;;15.00;56.30;;;;;;5003835;28;20030;-64
2021/03/31 09:14:53;;;;;;;15.13;8.05;;;15.10;56.10;;;;;;5003445;28;20109;-64
2021/03/31 09:17:21;;;;;;;14.27;8.45;;;15.20;56.00;;;;;;5006971;28;20026;-65
2021/03/31 09:19:51;;;;;;;16.55;8.15;;;15.30;56.00;;;;;;5007456;28;20529;-65
2021/03/31 09:22:19;;;;;;;12.77;7.75;;;15.30;56.00;;;;;;5007784;28;20034;-65
2021/03/31 09:24:48;;;;;;;11.93;7.50;;;15.50;55.60;;;;;;4999594;28;20038;-65
2021/03/31 09:27:16;;;;;;;13.35;8.68;;;15.50;55.40;;;;;;5008692;28;20130;-65
2021/03/31 09:29:46;;;;;;;17.70;8.20;;;15.60;55.10;;;;;;5008190;28;20030;-65
2021/03/31 09:32:19;;;;;;;17.30;8.95;;;15.70;55.10;;;;;;5007851;28;20348;-65
2021/03/31 09:34:47;;;;;;;14.98;7.85;;;15.80;54.80;;;;;;5008211;28;20918;-65
2021/03/31 09:37:15;;;;;;;15.30;8.52;;;15.90;54.50;;;;;;5008318;28;20019;-65
2021/03/31 09:39:42;;;;;;;17.38;8.93;;;16.00;54.10;;;;;;5008058;28;20057;-65
2021/03/31 09:42:12;;;;;;;17.65;9.18;;;16.10;54.00;;;;;;5008185;28;20519;-65
2021/03/31 09:44:40;;;;;;;14.35;8.48;;;16.10;53.70;;;;;;5007713;28;20050;-65
2021/03/31 09:47:12;;;;;;;16.45;9.10;;;16.30;53.70;;;;;;5007670;28;20038;-65
2021/03/31 09:49:44;;;;;;;14.02;8.60;;;16.40;53.20;;;;;;5007900;28;20583;-65
2021/03/31 09:52:11;;;;;;;19.13;9.48;;;16.50;53.20;;;;;;5005464;28;20413;-65
2021/03/31 09:54:38;;;;;;;15.55;9.35;;;16.60;52.70;;;;;;5005766;28;20571;-65
2021/03/31 09:57:04;;;;;;;12.23;8.35;;;16.70;52.00;;;;;;5008732;28;20033;-65
2021/03/31 09:59:31;;;;;;;15.77;8.77;;;16.90;52.00;;;;;;5006623;28;20121;-65
2021/03/31 10:01:59;;;;;;;18.80;8.85;;;16.90;51.50;;;;;;5007630;28;20045;-65
2021/03/31 10:04:24;;;;;;;18.38;8.82;;;17.10;51.40;;;;;;5003131;28;20046;-65
2021/03/31 10:07:10;;;;;;;16.77;8.40;;;17.10;51.60;;;;;;5005715;28;20056;-65
2021/03/31 10:09:47;;;;;;;;;;;17.30;51.00;;;;;;4999551;28;20038;-65
2021/03/31 10:12:21;;;;;;;11.30;7.05;;;17.50;51.90;;;;;;5003796;28;19917;-65
2021/03/31 10:14:52;;;;;;;11.48;8.05;;;17.60;51.30;;;;;;5007181;28;20172;-65
2021/03/31 10:17:20;;;;;;;16.17;8.23;;;17.70;50.90;;;;;;5007537;28;20085;-64
2021/03/31 10:19:48;;;;;;;14.15;8.38;;;17.90;50.80;;;;;;5006762;28;20030;-64
2021/03/31 10:22:22;;;;;;;14.85;8.50;;;18.00;50.60;;;;;;5007886;28;20030;-65
2021/03/31 10:24:52;;;;;;;16.33;8.40;;;18.20;50.10;;;;;;5006706;28;20408;-64
2021/03/31 10:27:41;;;;;;;19.05;8.43;;;18.30;49.80;;;;;;5007085;28;20026;-65
2021/03/31 10:30:09;;;;;;;16.92;8.88;;;18.40;49.70;;;;;;5008390;28;20464;-64
2021/03/31 10:32:38;;;;;;;20.10;8.77;;;18.60;49.40;;;;;;5007336;28;20026;-64
2021/03/31 10:35:09;;;;;;;15.98;8.85;;;18.70;49.20;;;;;;5007273;28;20029;-64
2021/03/31 10:37:38;;;;;;;14.40;9.40;;;18.80;48.80;;;;;;5006858;28;20029;-64
2021/03/31 10:48:27;;;;;;;12.63;9.10;;;19.20;47.20;;;;;;5005301;28;20045;-65
2021/03/31 10:51:08;;;;;;;15.35;9.55;;;19.40;47.80;;;;;;5004904;28;20038;-65
2021/03/31 10:53:39;;;;;;;16.90;9.77;;;19.40;47.00;;;;;;5007027;28;20029;-65
2021/03/31 10:56:05;;;;;;;13.75;8.77;;;19.50;46.60;;;;;;5021245;28;20037;-65
2021/03/31 10:58:31;;;;;;;18.52;10.38;;;19.50;46.70;;;;;;5006728;28;20052;-65
2021/03/31 11:01:02;;;;;;;16.70;10.10;;;19.60;46.70;;;;;;5006756;28;20038;-65
2021/03/31 11:03:29;;;;;;;15.43;9.82;;;19.70;46.10;;;;;;5005938;28;20070;-65
2021/03/31 11:05:59;;;;;;;15.95;9.60;;;19.80;46.10;;;;;;5006976;28;20435;-65
2021/03/31 11:08:24;;;;;;;16.10;9.60;;;19.90;46.20;;;;;;5006181;28;20022;-65
2021/03/31 11:10:51;;;;;;;13.18;9.20;;;20.00;46.00;;;;;;5002290;28;20165;-64
2021/03/31 11:13:21;;;;;;;14.20;8.95;;;20.10;45.70;;;;;;5006055;28;20038;-65
2021/03/31 11:15:52;;;;;;;16.20;9.38;;;20.20;44.70;;;;;;5007555;28;20038;-64
2021/03/31 11:18:40;;;;;;;16.42;9.95;;;20.30;43.80;;;;;;5010937;28;20041;-65
2021/03/31 11:26:20;;;;;;;15.32;9.45;;;20.40;43.50;;;;;;5011506;28;20092;-65
2021/03/31 11:28:48;;;;;;;12.90;8.32;;;20.50;43.40;;;;;;5010397;28;20044;-65
2021/03/31 11:31:16;;;;;;;15.23;8.18;;;20.50;43.60;;;;;;5009293;28;20022;-65
2021/03/31 11:33:41;;;;;;;14.80;9.18;;;20.60;43.60;;;;;;5007781;28;21470;-65
2021/03/31 11:36:09;;;;;;;15.85;9.27;;;20.70;42.80;;;;;;5009592;28;20117;-65
2021/03/31 11:38:37;;;;;;;15.45;9.43;;;20.80;42.30;;;;;;5007509;28;20038;-65
2021/03/31 11:41:07;;;;;;;16.20;9.45;;;20.80;42.10;;;;;;5009978;28;20034;-65
2021/03/31 11:43:37;;;;;;;14.25;9.27;;;20.90;42.50;;;;;;5011384;28;20041;-65
2021/03/31 11:46:03;;;;;;;12.60;8.43;;;21.00;42.80;;;;;;5010364;28;20042;-65
2021/03/31 11:48:31;;;;;;;16.10;7.70;;;21.00;42.10;;;;;;5008969;28;20041;-65
2021/03/31 11:50:59;;;;;;;12.10;7.85;;;21.10;42.10;;;;;;5009125;28;20509;-65
2021/03/31 11:53:33;;;;;;;13.43;7.93;;;21.20;41.20;;;;;;5010311;28;20038;-65
2021/03/31 11:56:02;;;;;;;15.98;9.00;;;21.30;41.10;;;;;;5009535;28;20521;-65
2021/03/31 11:58:28;;;;;;;15.07;8.40;;;21.30;41.10;;;;;;5008528;28;20046;-65
2021/03/31 12:00:55;;;;;;;12.80;7.53;;;21.40;40.00;;;;;;5009975;28;20030;-65
2021/03/31 12:03:24;;;;;;;12.40;7.82;;;21.40;40.00;;;;;;5007187;28;20042;-64
2021/03/31 12:05:52;;;;;;;10.48;7.40;;;21.50;40.40;;;;;;5009691;28;20489;-65
2021/03/31 12:08:19;;;;;;;16.80;7.43;;;21.60;40.20;;;;;;5004695;28;20037;-65
2021/03/31 12:10:47;;;;;;;9.43;6.13;;;21.60;39.40;;;;;;5002330;28;20062;-65
2021/03/31 12:13:15;;;;;;;11.82;6.55;;;21.60;39.30;;;;;;5008433;28;20412;-65
2021/03/31 12:15:41;;;;;;;11.50;6.38;;;21.80;38.70;;;;;;5009742;28;20080;-65
2021/03/31 12:18:09;;;;;;;13.30;7.25;;;21.80;39.00;;;;;;5009361;28;20042;-65
2021/03/31 12:20:37;;;;;;;13.32;7.00;;;21.80;38.70;;;;;;5008096;28;20038;-65
2021/03/31 12:23:05;;;;;;;12.20;7.55;;;21.90;38.60;;;;;;5006931;28;20030;-65
2021/03/31 12:25:33;;;;;;;10.07;6.75;;;21.90;38.50;;;;;;5008712;28;20026;-65
2021/03/31 12:28:01;;;;;;;9.70;6.30;;;22.00;38.90;;;;;;5009373;28;20053;-65
2021/03/31 12:30:31;;;;;;;10.32;6.43;;;22.10;37.90;;;;;;5000951;28;20120;-65
2021/03/31 12:32:57;;;;;;;11.93;6.55;;;22.20;37.00;;;;;;5009905;28;20298;-65
2021/03/31 12:35:24;;;;;;;9.55;6.38;;;22.20;37.30;;;;;;5009191;28;20030;-65
2021/03/31 12:37:50;;;;;;;9.80;6.10;;;22.30;37.10;;;;;;5008457;28;20041;-65
2021/03/31 12:40:16;;;;;;;9.63;6.00;;;22.30;36.40;;;;;;5008846;28;20036;-65
2021/03/31 12:42:46;;;;;;;9.57;6.28;;;22.30;36.30;;;;;;5007224;28;20056;-65
2021/03/31 12:45:14;;;;;;;10.25;6.05;;;22.30;35.90;;;;;;5009121;28;20116;-65
2021/03/31 12:47:40;;;;;;;11.65;6.68;;;22.30;36.00;;;;;;5000744;28;20118;-65
2021/03/31 12:50:13;;;;;;;12.73;6.63;;;22.30;35.40;;;;;;5007504;28;20109;-65
2021/03/31 12:52:54;;;;;;;8.82;5.75;;;22.40;36.20;;;;;;5005515;28;20048;-65
2021/03/31 12:55:38;;;;;;;12.20;5.68;;;22.40;36.20;;;;;;5007997;28;20471;-65
2021/03/31 12:58:10;;;;;;;10.18;5.35;;;22.30;34.30;;;;;;5009049;28;20519;-65
2021/03/31 13:00:38;;;;;;;9.93;5.43;;;22.40;35.00;;;;;;5006336;28;20124;-64
2021/03/31 13:03:07;;;;;;;7.53;4.95;;;22.50;34.20;;;;;;5007934;28;20034;-65
2021/03/31 13:05:33;;;;;;;10.45;6.47;;;22.50;34.40;;;;;;5008808;28;20026;-65
2021/03/31 13:08:03;;;;;;;13.00;6.53;;;22.60;34.10;;;;;;5007211;28;20034;-65
2021/03/31 13:10:29;;;;;;;8.73;6.00;;;22.70;34.30;;;;;;5007208;28;20496;-65
2021/03/31 13:13:01;;;;;;;9.07;5.97;;;22.70;34.60;;;;;;5007440;28;20036;-65
2021/03/31 13:15:37;;;;;;;11.23;6.30;;;22.80;34.60;;;;;;5015973;28;20030;-65