Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:47;;;;;;;7.00;2.77;;;25.30;99.30;;;;;;1884752;75;21094;-91
2022/06/17 00:05:41;;;;;;;8.45;2.40;;;25.30;99.60;;;;;;1902073;75;21095;-91
2022/06/17 00:08:34;;;;;;;8.80;2.55;;;25.20;99.90;;;;;;1895919;75;21071;-90
2022/06/17 00:11:28;;;;;;;14.58;3.85;;;25.20;99.90;;;;;;1888613;75;21503;-91
2022/06/17 00:14:22;;;;;;;13.48;3.30;;;25.10;99.90;;;;;;1883136;75;21155;-92
2022/06/17 00:17:14;;;;;;;7.28;2.90;;;25.10;99.90;;;;;;1872878;75;21610;-91
2022/06/17 00:22:46;;;;;;;7.03;2.35;;;25.10;99.90;;;;;;1946068;72;22240;-91
2022/06/17 00:25:56;;;;;;;7.05;2.60;;;25.40;99.90;;;;;;1887846;75;21083;-90
2022/06/17 00:29:06;;;;;;;5.25;2.17;;;25.30;99.90;;;;;;1880278;75;21039;-90
2022/06/17 00:31:58;;;;;;;5.90;2.83;;;25.30;99.90;;;;;;1875162;75;21039;-90
2022/06/17 00:35:09;;;;;;;7.12;2.90;;;25.20;99.90;;;;;;1873964;75;21079;-90
2022/06/17 00:38:00;;;;;;;4.03;2.58;;;25.00;99.90;;;;;;1893794;75;21051;-91
2022/06/17 00:40:53;;;;;;;6.10;2.80;;;24.80;99.90;;;;;;1887328;75;21134;-90
2022/06/17 00:43:45;;;;;;;4.47;2.50;;;24.70;99.90;;;;;;1888785;75;21052;-91
2022/06/17 00:46:40;;;;;;;5.75;3.10;;;24.70;99.90;;;;;;1900319;75;21106;-90
2022/06/17 00:52:17;;;;;;;4.50;2.70;;;24.90;99.90;;;;;;1932835;72;22216;-91
2022/06/17 00:55:31;;;;;;;2.87;2.35;;;24.90;99.90;;;;;;1892478;74;21176;-90
2022/06/17 00:59:02;;;;;;;3.83;2.42;;;24.80;99.90;;;;;;1899252;75;21108;-90
2022/06/17 01:01:56;;;;;;;3.95;2.60;;;24.70;99.90;;;;;;1897800;75;21122;-90
2022/06/17 01:05:09;;;;;;;4.55;2.67;;;24.50;99.90;;;;;;1899247;75;21068;-90
2022/06/17 01:08:04;;;;;;;6.62;2.87;;;24.40;99.90;;;;;;1882332;75;21102;-91
2022/06/17 01:10:56;;;;;;;5.17;2.85;;;24.40;99.90;;;;;;1884883;75;21051;-90
2022/06/17 01:13:50;;;;;;;6.40;2.75;;;24.40;99.90;;;;;;1908605;75;21091;-90
2022/06/17 01:19:30;;;;;;;3.60;2.75;;;24.40;99.90;;;;;;1945157;72;22176;-91
2022/06/17 01:22:44;;;;;;;6.08;3.17;;;24.40;99.90;;;;;;1892924;75;21109;-91
2022/06/17 01:28:40;;;;;;;5.80;2.85;;;24.20;99.90;;;;;;1976108;72;22086;-90
2022/06/17 01:31:53;;;;;;;5.45;2.80;;;24.10;99.90;;;;;;1939392;73;21142;-91
2022/06/17 01:35:03;;;;;;;5.80;2.70;;;24.10;99.90;;;;;;1939344;74;21074;-90
2022/06/17 01:37:56;;;;;;;5.53;2.65;;;24.00;99.90;;;;;;1939199;73;21110;-91
2022/06/17 01:41:07;;;;;;;6.78;2.55;;;23.90;99.90;;;;;;1939025;74;21043;-91
2022/06/17 01:44:02;;;;;;;6.58;2.70;;;23.90;99.90;;;;;;1938879;74;21059;-90
2022/06/17 01:46:57;;;;;;;6.72;2.55;;;23.90;99.90;;;;;;1938995;73;21167;-91
2022/06/17 01:52:35;;;;;;;8.45;3.12;;;23.90;99.90;;;;;;1953124;72;22257;-89
2022/06/17 01:55:49;;;;;;;3.87;2.35;;;23.90;99.90;;;;;;1951616;73;21063;-90
2022/06/17 01:59:02;;;;;;;7.00;2.62;;;23.80;99.90;;;;;;1935929;73;21230;-90
2022/06/17 02:01:56;;;;;;;6.60;2.67;;;23.70;99.90;;;;;;1912788;73;21537;-90
2022/06/17 02:05:10;;;;;;;7.58;2.65;;;23.80;99.90;;;;;;1917976;75;21089;-90
2022/06/17 02:08:04;;;;;;;5.58;2.72;;;23.70;99.90;;;;;;1917981;75;21086;-90
2022/06/17 02:10:56;;;;;;;4.70;2.50;;;23.80;99.90;;;;;;1918137;75;21117;-90
2022/06/17 02:13:48;;;;;;;4.58;2.95;;;23.70;99.90;;;;;;1928292;73;21075;-90
2022/06/17 02:16:49;;;;;;;3.85;2.40;;;23.80;99.90;;;;;;1901863;75;21163;-90
2022/06/17 02:22:29;;;;;;;6.05;3.30;;;23.60;99.90;;;;;;1976979;72;22570;-90
2022/06/17 02:25:42;;;;;;;4.35;2.60;;;23.50;99.90;;;;;;1918525;73;21030;-90
2022/06/17 02:31:41;;;;;;;6.40;2.92;;;23.50;99.90;;;;;;1935388;72;22123;-91
2022/06/17 02:37:42;;;;;;;4.72;3.10;;;23.50;99.90;;;;;;1948220;72;22136;-90
2022/06/17 02:40:54;;;;;;;4.25;2.80;;;23.50;99.90;;;;;;1919808;73;21050;-90
2022/06/17 02:44:07;;;;;;;5.80;2.70;;;23.50;99.90;;;;;;1894049;75;21126;-90
2022/06/17 02:47:00;;;;;;;3.55;2.58;;;23.40;99.90;;;;;;1919000;73;21139;-91
2022/06/17 02:50:17;;;;;;;4.42;2.75;;;23.20;99.90;;;;;;1917759;73;21149;-90
2022/06/17 02:53:08;;;;;;;;;;;23.10;99.90;;;;;;1929551;74;21120;-90
2022/06/17 02:56:00;;;;;;;3.55;2.50;;;23.10;99.90;;;;;;1934271;73;20224;-91
2022/06/17 02:58:57;;;;;;;4.83;3.20;;;23.10;99.90;;;;;;1917848;75;21605;-92
2022/06/17 03:23:40;;;;;;;5.08;3.08;;;22.90;99.90;;;;;;1947602;72;20166;-90
2022/06/17 03:26:55;;;;;;;5.08;3.35;;;23.00;99.90;;;;;;1946829;73;21083;-90
2022/06/17 03:30:08;;;;;;;4.35;2.85;;;23.10;99.90;;;;;;1930274;73;21188;-90
2022/06/17 03:33:03;;;;;;;5.10;2.87;;;23.10;99.90;;;;;;1920969;73;21114;-90
2022/06/17 03:36:17;;;;;;;5.62;3.12;;;23.00;99.90;;;;;;1934732;73;21105;-92
2022/06/17 03:39:14;;;;;;;5.37;2.60;;;22.80;99.90;;;;;;1918038;73;21068;-91
2022/06/17 03:42:09;;;;;;;4.20;3.15;;;22.70;99.90;;;;;;1917519;75;21065;-91
2022/06/17 03:45:04;;;;;;;4.65;3.10;;;22.80;99.90;;;;;;1917849;75;21143;-91
2022/06/17 03:50:42;;;;;;;5.45;2.75;;;22.80;99.90;;;;;;1949437;72;22514;-91
2022/06/17 03:53:53;;;;;;;9.58;3.33;;;22.80;99.90;;;;;;1906309;75;21136;-90
2022/06/17 03:57:09;;;;;;;5.15;2.95;;;22.80;99.90;;;;;;1890522;75;21055;-91
2022/06/17 04:00:02;;;;;;;4.53;2.85;;;22.70;99.90;;;;;;1908441;75;21055;-90
2022/06/17 04:06:10;;;;;;;5.33;3.37;;;22.60;99.90;;;;;;1937340;72;28111;-91
2022/06/17 04:09:24;;;;;;;4.47;3.20;;;22.80;99.90;;;;;;1912876;74;21455;-90
2022/06/17 04:12:34;;;;;;;8.10;3.12;;;22.90;99.90;;;;;;1910483;74;21032;-90
2022/06/17 04:18:19;;;;;;;4.60;2.92;;;22.80;99.90;;;;;;1944162;72;22176;-90
2022/06/17 04:21:28;;;;;;;6.10;3.20;;;22.90;99.90;;;;;;1929207;74;21040;-91
2022/06/17 04:24:39;;;;;;;4.25;3.05;;;22.90;99.90;;;;;;1926270;74;21035;-89
2022/06/17 04:46:54;;;;;;;9.60;3.40;;;23.10;99.90;;;;;;1937527;72;22134;-90
2022/06/17 04:50:11;;;;;;;7.40;3.45;;;23.10;99.90;;;;;;1883833;75;21123;-89
2022/06/17 04:53:23;;;;;;;5.65;3.72;;;23.20;99.90;;;;;;1885107;75;21100;-90
2022/06/17 04:56:38;;;;;;;5.83;3.60;;;23.30;99.90;;;;;;1887027;75;21112;-90
2022/06/17 04:59:58;;;;;;;5.30;4.00;;;23.30;99.90;;;;;;1887885;75;21557;-79
2022/06/17 05:02:52;;;;;;;5.00;3.00;;;23.40;99.90;;;;;;1889790;75;21234;-79
2022/06/17 05:05:49;;;;;;;6.03;3.55;;;23.40;99.90;;;;;;1904246;73;21664;-79
2022/06/17 05:08:43;;;;;;;4.87;3.50;;;23.50;99.90;;;;;;1884421;75;21099;-79
2022/06/17 05:11:38;;;;;;;6.37;3.45;;;23.50;99.90;;;;;;1902892;75;21059;-83
2022/06/17 05:17:17;;;;;;;6.70;3.58;;;23.50;99.90;;;;;;1950715;72;22554;-79
2022/06/17 05:20:28;;;;;;;7.08;3.77;;;23.50;99.90;;;;;;1907030;75;21071;-80
2022/06/17 05:23:39;;;;;;;8.30;3.90;;;23.60;99.90;;;;;;1892703;75;21146;-79
2022/06/17 05:26:31;;;;;;;5.15;3.50;;;23.70;99.90;;;;;;1902972;74;21106;-80
2022/06/17 05:32:22;;;;;;;7.22;3.75;;;23.70;99.90;;;;;;1927655;72;22181;-79
2022/06/17 05:35:32;;;;;;;6.10;3.80;;;23.70;99.90;;;;;;1907220;75;21129;-80
2022/06/17 05:38:44;;;;;;;7.67;4.05;;;23.60;99.90;;;;;;1886444;75;21101;-79
2022/06/17 05:41:36;;;;;;;11.05;5.55;;;23.70;99.90;;;;;;1903891;75;21153;-80
2022/06/17 05:44:47;;;;;;;13.93;4.42;;;23.70;99.90;;;;;;1899777;75;21106;-81
2022/06/17 05:47:42;;;;;;;9.88;4.40;;;23.80;99.90;;;;;;1893657;75;21128;-80
2022/06/17 05:53:19;;;;;;;7.42;4.20;;;23.80;99.90;;;;;;1942463;72;22152;-79
2022/06/17 05:56:33;;;;;;;8.18;4.12;;;23.90;99.90;;;;;;1897478;75;21050;-79
2022/06/17 06:02:21;;;;;;;9.58;4.58;;;24.00;99.90;;;;;;1933298;72;22250;-81
2022/06/17 06:05:36;;;;;;;9.15;4.28;;;24.10;99.90;;;;;;1900887;74;21184;-80
2022/06/17 06:08:48;;;;;;;4.40;3.95;;;24.20;99.90;;;;;;1887687;75;21114;-80
2022/06/17 06:11:40;;;;;;;8.58;3.90;;;24.20;99.90;;;;;;1890280;75;21129;-80
2022/06/17 06:14:50;;;;;;;6.40;3.37;;;24.20;99.90;;;;;;1888213;75;21054;-80
2022/06/17 06:17:43;;;;;;;6.28;3.98;;;24.30;99.90;;;;;;1891584;75;21136;-81
2022/06/17 06:20:35;;;;;;;5.87;3.83;;;24.40;99.90;;;;;;1891315;75;21154;-80
2022/06/17 06:23:27;;;;;;;9.28;3.80;;;24.40;99.90;;;;;;1887922;75;21106;-80
2022/06/17 06:26:21;;;;;;;5.78;3.87;;;24.40;99.90;;;;;;1891311;75;21051;-92
2022/06/17 06:29:15;;;;;;;7.30;3.70;;;24.50;99.90;;;;;;1894691;75;21091;-93
2022/06/17 06:32:11;;;;;;;6.45;3.80;;;24.50;99.90;;;;;;1896860;75;21128;-93
2022/06/17 06:35:06;;;;;;;7.90;4.08;;;24.60;99.90;;;;;;1893819;75;21163;-92
2022/06/17 06:37:57;;;;;;;7.25;4.15;;;24.70;99.90;;;;;;1896082;75;21174;-93
2022/06/17 06:40:48;;;;;;;6.83;3.77;;;24.80;99.90;;;;;;1894209;75;21372;-92
2022/06/17 06:43:42;;;;;;;7.70;4.15;;;24.90;99.90;;;;;;1899870;75;21050;-93
2022/06/17 07:45:47;;;;;;;9.58;4.40;;;25.80;99.90;;;;;;1944370;72;22376;-77
2022/06/17 07:48:57;;;;;;;7.75;4.40;;;25.90;99.90;;;;;;1918105;73;21047;-93
2022/06/17 07:52:14;;;;;;;8.05;3.87;;;25.90;99.90;;;;;;1919765;73;21134;-92
2022/06/17 07:55:09;;;;;;;6.40;4.08;;;26.10;99.90;;;;;;1920323;73;21087;-90
2022/06/17 07:58:25;;;;;;;5.45;3.92;;;26.00;99.90;;;;;;1919292;73;21082;-91
2022/06/17 08:01:17;;;;;;;7.08;3.85;;;25.90;99.90;;;;;;1918153;73;21716;-91
2022/06/17 08:04:08;;;;;;;4.87;3.83;;;25.90;99.90;;;;;;1917665;75;21193;-92
2022/06/17 08:07:01;;;;;;;5.90;4.08;;;25.90;99.90;;;;;;1917219;73;21157;-92
2022/06/17 08:09:52;;;;;;;7.25;4.12;;;26.10;99.90;;;;;;1917876;75;21204;-93
2022/06/17 08:12:43;;;;;;;6.35;4.00;;;26.20;99.90;;;;;;1918022;75;21064;-93
2022/06/17 08:15:36;;;;;;;6.12;4.08;;;26.20;99.90;;;;;;1917757;75;21160;-92
2022/06/17 08:18:28;;;;;;;6.33;4.22;;;26.20;99.90;;;;;;1920393;75;21064;-93
2022/06/17 08:21:20;;;;;;;5.53;4.28;;;26.30;99.90;;;;;;1918009;75;21130;-92
2022/06/17 08:24:13;;;;;;;6.28;4.65;;;26.30;99.90;;;;;;1918295;75;21107;-93
2022/06/17 08:27:05;;;;;;;8.18;4.45;;;26.40;99.90;;;;;;1921303;75;21023;-93
2022/06/17 08:29:57;;;;;;;6.05;4.08;;;26.50;99.90;;;;;;1922253;75;21031;-94
2022/06/17 08:32:53;;;;;;;5.60;4.37;;;26.70;99.90;;;;;;1922288;75;21297;-92
2022/06/17 08:35:47;;;;;;;7.47;4.80;;;26.80;99.90;;;;;;1919903;75;21059;-94
2022/06/17 08:38:42;;;;;;;7.87;4.53;;;26.80;99.90;;;;;;1918747;75;21106;-94
2022/06/17 08:41:37;;;;;;;5.83;4.70;;;26.90;99.90;;;;;;1918608;75;21059;-94
2022/06/17 08:44:36;;;;;;;6.35;4.85;;;27.00;99.90;;;;;;1916688;75;21106;-93
2022/06/17 08:47:38;;;;;;;6.30;4.47;;;27.00;99.90;;;;;;1906206;75;21090;-95
2022/06/17 08:50:41;;;;;;;8.05;4.58;;;26.90;99.90;;;;;;1906209;75;21178;-94
2022/06/17 09:10:12;;;;;;;6.28;4.08;;;27.30;99.90;;;;;;1956093;72;22297;-89
2022/06/17 09:13:31;;;;;;;7.45;4.12;;;27.40;99.90;;;;;;1917413;74;21062;-89
2022/06/17 09:19:29;;;;;;;8.70;4.25;;;27.80;99.90;;;;;;1969630;72;22257;-90
2022/06/17 09:22:42;;;;;;;8.20;4.30;;;27.80;99.90;;;;;;1918788;73;21093;-90
2022/06/17 09:25:58;;;;;;;7.97;4.40;;;27.90;99.90;;;;;;1951732;73;21155;-90
2022/06/17 09:28:54;;;;;;;6.80;4.00;;;27.90;99.90;;;;;;1951516;73;21127;-91
2022/06/17 09:32:07;;;;;;;8.38;4.70;;;27.90;99.90;;;;;;1951513;73;21102;-90
2022/06/17 09:35:04;;;;;;;10.20;4.83;;;28.10;99.90;;;;;;1936717;73;21585;-91
2022/06/17 09:37:59;;;;;;;7.92;4.78;;;28.20;99.90;;;;;;1917872;75;21151;-91
2022/06/17 09:40:56;;;;;;;8.05;4.37;;;28.10;99.90;;;;;;1923481;73;21043;-90
2022/06/17 09:43:52;;;;;;;6.70;4.17;;;28.10;99.90;;;;;;1927611;73;21059;-90
2022/06/17 09:46:47;;;;;;;5.10;4.40;;;28.20;99.90;;;;;;1861466;76;21054;-90
2022/06/17 09:49:42;;;;;;;6.97;4.15;;;28.40;99.90;;;;;;1917760;75;21095;-91
2022/06/17 09:52:36;;;;;;;6.75;4.97;;;28.50;99.90;;;;;;1917765;75;21553;-90
2022/06/17 09:55:31;;;;;;;15.05;4.30;;;28.40;99.90;;;;;;1917889;75;21070;-91
2022/06/17 09:58:28;;;;;;;7.58;4.50;;;28.40;99.90;;;;;;1917826;75;21117;-91
2022/06/17 10:01:19;;;;;;;6.42;4.60;;;28.50;99.90;;;;;;1918086;75;21175;-91
2022/06/17 10:04:13;;;;;;;6.42;4.97;;;28.60;99.90;;;;;;1917872;75;21164;-91
2022/06/17 10:07:09;;;;;;;7.75;4.75;;;28.60;99.90;;;;;;1917959;75;21051;-91
2022/06/17 10:10:09;;;;;;;7.90;4.87;;;28.70;99.90;;;;;;1920185;75;21067;-92
2022/06/17 10:13:08;;;;;;;6.95;4.70;;;28.80;99.90;;;;;;1918516;75;21202;-92
2022/06/17 10:19:24;;;;;;;6.55;3.92;;;29.10;99.90;;;;;;1923257;74;21131;-92
2022/06/17 10:22:24;;;;;;;5.33;3.70;;;29.10;99.90;;;;;;1928612;73;21068;-91
2022/06/17 10:25:25;;;;;;;4.85;3.77;;;29.20;99.90;;;;;;1820175;78;21169;-91
2022/06/17 10:31:27;;;;;;;4.95;3.60;;;29.30;99.90;;;;;;1935969;72;22228;-90
2022/06/17 10:34:40;;;;;;;6.25;3.77;;;29.30;99.90;;;;;;1894794;75;21074;-90
2022/06/17 10:37:51;;;;;;;5.17;3.85;;;29.40;99.90;;;;;;1894678;75;21048;-89
2022/06/17 10:40:44;;;;;;;4.90;3.75;;;29.60;99.90;;;;;;1872686;75;21127;-91
2022/06/17 10:43:55;;;;;;;4.25;3.40;;;29.70;99.90;;;;;;1898211;75;21052;-92
2022/06/17 10:46:50;;;;;;;4.60;3.20;;;29.70;99.90;;;;;;1885194;75;21200;-91
2022/06/17 10:49:44;;;;;;;4.87;3.10;;;29.70;99.90;;;;;;1873384;76;21686;-92
2022/06/17 10:52:40;;;;;;;5.10;3.00;;;29.80;99.90;;;;;;1884841;75;21579;-91
2022/06/17 10:55:36;;;;;;;6.00;3.20;;;29.80;99.90;;;;;;1898511;75;21055;-91
2022/06/17 10:58:30;;;;;;;6.75;3.37;;;29.90;99.90;;;;;;1876133;75;21513;-91
2022/06/17 11:01:22;;;;;;;4.15;3.35;;;30.00;99.90;;;;;;1905400;75;21072;-90
2022/06/17 11:04:17;;;;;;;6.37;3.47;;;30.10;99.90;;;;;;1890242;75;21111;-89
2022/06/17 11:07:14;;;;;;;5.65;3.65;;;30.10;99.90;;;;;;1894719;75;21086;-90
2022/06/17 11:10:09;;;;;;;5.05;3.42;;;30.20;99.90;;;;;;1894689;75;21558;-91
2022/06/17 11:13:03;;;;;;;4.40;3.40;;;30.20;99.90;;;;;;1895098;75;21135;-91
2022/06/17 11:15:57;;;;;;;5.67;3.40;;;30.30;99.90;;;;;;1892303;75;21212;-90
2022/06/17 11:18:56;;;;;;;6.20;3.62;;;30.40;99.90;;;;;;1915095;75;21191;-90
2022/06/17 11:21:50;;;;;;;5.70;3.62;;;30.60;99.90;;;;;;1914922;75;21139;-91
2022/06/17 11:24:43;;;;;;;3.75;2.90;;;30.60;99.90;;;;;;1884980;75;21036;-90
2022/06/17 11:27:37;;;;;;;3.85;3.10;;;30.80;99.90;;;;;;1881855;75;21209;-90
2022/06/17 11:30:34;;;;;;;4.30;3.17;;;30.70;99.90;;;;;;1879997;75;21067;-90
2022/06/17 11:33:27;;;;;;;4.75;2.90;;;30.80;99.90;;;;;;1888022;75;21157;-91
2022/06/17 11:36:25;;;;;;;6.72;3.35;;;31.00;99.90;;;;;;1873836;75;21134;-87
2022/06/17 11:39:35;;;;;;;4.95;2.60;;;31.00;99.90;;;;;;1901540;75;21091;-91
2022/06/17 11:42:27;;;;;;;5.67;3.17;;;31.10;99.90;;;;;;1903172;75;22078;-91
2022/06/17 11:45:22;;;;;;;4.37;2.90;;;31.00;99.90;;;;;;1891970;74;21212;-90
2022/06/17 11:48:17;;;;;;;4.08;3.08;;;31.10;99.90;;;;;;1887908;75;21146;-90
2022/06/17 11:51:13;;;;;;;4.25;2.80;;;31.10;99.90;;;;;;1875467;75;21158;-90
2022/06/17 11:54:07;;;;;;;4.17;2.83;;;31.00;99.90;;;;;;1896290;75;21117;-88
2022/06/17 11:56:59;;;;;;;6.90;3.20;;;31.10;99.90;;;;;;1886915;75;21486;-89
2022/06/17 11:59:53;;;;;;;6.08;3.05;;;31.30;99.90;;;;;;1896948;75;21158;-90
2022/06/17 12:02:54;;;;;;;4.05;3.30;;;31.20;99.90;;;;;;1890638;75;21208;-89
2022/06/17 12:05:56;;;;;;;4.72;3.10;;;31.40;99.90;;;;;;1885901;75;21183;-90
2022/06/17 12:08:52;;;;;;;4.92;2.70;;;31.40;99.90;;;;;;1877618;75;21710;-91
2022/06/17 12:11:47;;;;;;;4.42;3.00;;;31.40;99.90;;;;;;1856821;77;21140;-87
2022/06/17 12:14:42;;;;;;;5.53;3.08;;;31.60;99.90;;;;;;1879609;75;21112;-89
2022/06/17 12:17:34;;;;;;;8.98;2.85;;;31.70;99.90;;;;;;1883661;75;21177;-88
2022/06/17 12:23:27;;;;;;;6.62;3.33;;;31.90;99.90;;;;;;1942214;72;22149;-87
2022/06/17 12:26:40;;;;;;;3.67;2.52;;;31.90;99.90;;;;;;1920155;73;21103;-87
2022/06/17 12:29:54;;;;;;;5.30;2.70;;;31.90;99.90;;;;;;1917748;73;21849;-87
2022/06/17 12:32:49;;;;;;;4.83;2.60;;;32.00;99.90;;;;;;1917523;73;21569;-85
2022/06/17 12:36:03;;;;;;;2.92;2.55;;;32.00;99.90;;;;;;1917174;73;21177;-90
2022/06/17 12:38:58;;;;;;;5.60;3.00;;;32.10;99.90;;;;;;1918923;73;21062;-89
2022/06/17 12:41:54;;;;;;;5.10;2.95;;;32.00;99.90;;;;;;1917628;73;21153;-88
2022/06/17 12:44:52;;;;;;;8.18;2.80;;;32.20;99.90;;;;;;1915313;73;21244;-90
2022/06/17 12:47:51;;;;;;;6.08;2.80;;;32.10;99.80;;;;;;1913579;73;21094;-87
2022/06/17 12:53:59;;;;;;;6.55;2.77;;;32.20;99.30;;;;;;1910676;74;21102;-91
2022/06/17 12:56:57;;;;;;;4.20;2.35;;;32.40;98.80;;;;;;1910632;73;21147;-89
2022/06/17 12:59:58;;;;;;;5.03;2.40;;;32.50;98.00;;;;;;1905945;73;21137;-90
2022/06/17 13:03:00;;;;;;;3.50;2.40;;;32.50;97.20;;;;;;1879345;73;22417;-90
2022/06/17 13:05:57;;;;;;;5.45;2.55;;;32.40;97.40;;;;;;1914974;73;21532;-89
2022/06/17 13:08:52;;;;;;;5.00;2.52;;;32.50;97.20;;;;;;1910035;73;21231;-89
2022/06/17 13:11:46;;;;;;;8.83;2.50;;;32.50;96.80;;;;;;1913681;73;21184;-90
2022/06/17 13:14:44;;;;;;;4.28;2.42;;;32.60;96.30;;;;;;1909556;73;21110;-90
2022/06/17 13:17:41;;;;;;;3.75;2.20;;;32.80;96.30;;;;;;1909553;73;21166;-89
2022/06/17 13:20:36;;;;;;;3.98;2.58;;;32.80;95.60;;;;;;1909214;73;21159;-89
2022/06/17 13:23:30;;;;;;;5.45;2.72;;;32.80;95.10;;;;;;1910053;73;21163;-90
2022/06/17 13:26:25;;;;;;;6.05;2.50;;;33.00;95.00;;;;;;1901529;74;21258;-89
2022/06/17 13:29:22;;;;;;;3.25;2.50;;;33.00;95.00;;;;;;1898346;73;21195;-89
2022/06/17 13:32:16;;;;;;;7.70;2.95;;;33.20;94.50;;;;;;1902165;74;21120;-86
2022/06/17 13:35:16;;;;;;;3.87;3.10;;;33.20;94.20;;;;;;1903462;74;21233;-86
2022/06/17 13:38:11;;;;;;;6.08;2.72;;;33.20;94.00;;;;;;1899674;74;21183;-88
2022/06/17 13:41:14;;;;;;;4.03;2.60;;;33.20;93.70;;;;;;1856365;76;22223;-88
2022/06/17 13:44:13;;;;;;;4.17;2.45;;;33.50;92.60;;;;;;1885983;75;21138;-88
2022/06/17 13:47:09;;;;;;;4.05;2.58;;;33.40;92.60;;;;;;1888997;75;21174;-89
2022/06/17 13:50:05;;;;;;;6.67;2.92;;;33.70;92.20;;;;;;1888616;75;21164;-89
2022/06/17 13:53:00;;;;;;;6.47;2.75;;;33.90;91.60;;;;;;1856928;76;21128;-89
2022/06/17 13:55:58;;;;;;;3.80;2.52;;;34.10;91.60;;;;;;1885286;75;21211;-89
2022/06/17 13:58:54;;;;;;;4.60;2.58;;;34.30;90.60;;;;;;1895779;75;21581;-90
2022/06/17 14:01:48;;;;;;;3.45;2.35;;;34.50;90.20;;;;;;1892127;74;21456;-89
2022/06/17 14:05:06;;;;;;;2.92;2.50;;;34.60;88.10;;;;;;1889600;75;21110;-90
2022/06/17 14:08:04;;;;;;;3.47;2.10;;;34.50;86.40;;;;;;1899519;75;21616;-88
2022/06/17 14:14:38;;;;;;;2.50;1.80;;;34.60;83.70;;;;;;1892739;75;21573;-88
2022/06/17 14:17:29;;;;;;;2.95;2.15;;;34.70;82.00;;;;;;1884040;75;21134;-89
2022/06/17 14:20:37;;;;;;;5.40;2.50;;;34.60;80.50;;;;;;1891359;75;21108;-92
2022/06/17 14:23:55;;;;;;;3.75;2.10;;;34.90;78.90;;;;;;1889774;75;21128;-91
2022/06/17 14:27:02;;;;;;;3.22;1.90;;;35.10;77.90;;;;;;1894078;75;21232;-91
2022/06/17 14:30:35;;;;;;;5.90;2.05;;;35.10;76.90;;;;;;1865764;75;21118;-89
2022/06/17 14:34:04;;;;;;;4.70;2.00;;;35.30;75.50;;;;;;1890084;75;21110;-92
2022/06/17 14:36:59;;;;;;;3.00;2.02;;;35.30;75.60;;;;;;1890920;75;21118;-89
2022/06/17 14:39:56;;;;;;;2.95;2.25;;;35.50;73.60;;;;;;1893743;75;21221;-95
2022/06/17 14:43:13;;;;;;;3.42;2.50;;;35.60;73.30;;;;;;1885204;75;21161;-85
2022/06/17 14:46:05;;;;;;;3.22;2.10;;;35.70;72.90;;;;;;1878198;75;21557;-91
2022/06/17 14:49:19;;;;;;;5.12;2.05;;;35.90;72.70;;;;;;1888610;75;21230;-89
2022/06/17 14:52:26;;;;;;;2.75;2.10;;;36.00;71.30;;;;;;1891047;75;21109;-90
2022/06/17 14:55:21;;;;;;;5.10;2.00;;;36.10;70.60;;;;;;1906365;75;21083;-89
2022/06/17 14:58:16;;;;;;;2.27;2.08;;;36.00;69.30;;;;;;1884182;75;21139;-89
2022/06/17 15:01:20;;;;;;;3.87;1.92;;;36.40;69.20;;;;;;1877354;75;21193;-91
2022/06/17 15:04:18;;;;;;;3.20;1.60;;;36.40;68.20;;;;;;1877638;75;21165;-90
2022/06/17 15:10:02;;;;;;;6.97;2.05;;;36.80;66.60;;;;;;1943129;72;22233;-89
2022/06/17 15:16:53;;;;;;;4.10;2.12;;;37.20;64.50;;;;;;1890719;75;21635;-89
2022/06/17 15:19:47;;;;;;;3.00;2.00;;;37.60;63.40;;;;;;1877709;75;21107;-90
2022/06/17 15:23:12;;;;;;;3.33;2.27;;;37.20;62.80;;;;;;1889947;75;21123;-94
2022/06/17 15:26:12;;;;;;;2.22;1.80;;;37.20;62.20;;;;;;1894075;75;21102;-92
2022/06/17 15:29:06;;;;;;;4.92;2.05;;;37.60;62.30;;;;;;1891415;75;21106;-91
2022/06/17 15:31:59;;;;;;;5.03;2.10;;;38.10;60.80;;;;;;1904269;75;21118;-91
2022/06/17 15:34:50;;;;;;;4.35;1.92;;;38.20;60.30;;;;;;1879103;75;21117;-93
2022/06/17 15:37:48;;;;;;;4.28;1.85;;;37.70;59.30;;;;;;1879308;76;21064;-92
2022/06/17 15:40:37;;;;;;;6.67;1.72;;;38.00;58.60;;;;;;1879881;76;21114;-92
2022/06/17 15:43:29;;;;;;;4.67;1.50;;;37.90;58.10;;;;;;1879361;76;21110;-92
2022/06/17 15:46:25;;;;;;;5.42;1.80;;;37.70;57.90;;;;;;1906392;75;21107;-92
2022/06/17 15:49:19;;;;;;;3.30;1.85;;;37.80;57.60;;;;;;1911145;75;21040;-90
2022/06/17 15:52:14;;;;;;;3.35;2.10;;;37.70;57.60;;;;;;1906537;75;21160;-95
2022/06/17 15:55:14;;;;;;;5.53;1.70;;;37.80;58.00;;;;;;1897792;75;21133;-91
2022/06/17 15:58:10;;;;;;;2.65;1.80;;;37.50;57.70;;;;;;1879915;75;21099;-91
2022/06/17 16:01:08;;;;;;;2.85;1.90;;;37.80;57.30;;;;;;1880094;76;21147;-93
2022/06/17 16:04:06;;;;;;;4.87;2.35;;;37.50;57.70;;;;;;1880259;76;21169;-93
2022/06/17 16:07:13;;;;;;;4.33;1.80;;;37.80;57.70;;;;;;1901187;73;21062;-92
2022/06/17 16:10:26;;;;;;;3.20;1.72;;;37.80;56.90;;;;;;1923912;74;21105;-90
2022/06/17 16:13:22;;;;;;;2.37;1.50;;;37.80;56.80;;;;;;1928346;74;21177;-93
2022/06/17 16:16:28;;;;;;;3.53;1.80;;;38.10;56.90;;;;;;1912613;74;21713;-92
2022/06/17 16:19:23;;;;;;;3.10;1.80;;;37.80;57.00;;;;;;1853493;77;21803;-91
2022/06/17 16:22:17;;;;;;;4.70;1.70;;;37.80;56.90;;;;;;1916619;74;21091;-89
2022/06/17 16:25:10;;;;;;;6.17;2.02;;;37.70;57.10;;;;;;1896905;74;21125;-91
2022/06/17 16:28:04;;;;;;;2.60;1.70;;;37.50;57.30;;;;;;1904652;74;21106;-89
2022/06/17 16:30:58;;;;;;;5.22;1.92;;;37.80;57.60;;;;;;1913539;74;21109;-89
2022/06/17 16:33:55;;;;;;;3.80;2.02;;;37.90;57.20;;;;;;1926688;74;21144;-88
2022/06/17 16:36:50;;;;;;;2.92;1.95;;;37.60;57.50;;;;;;1901914;73;21125;-88
2022/06/17 16:39:44;;;;;;;2.93;1.93;;;37.60;57.60;;;;;;1861107;74;21117;-88
2022/06/17 16:46:06;;;;;;;3.30;1.80;;;37.20;57.50;;;;;;1893275;74;21172;-81
2022/06/17 16:49:00;;;;;;;3.52;2.15;;;37.00;58.20;;;;;;1901536;74;21197;-80
2022/06/17 16:51:59;;;;;;;4.37;1.80;;;37.00;58.60;;;;;;1909834;74;21774;-80
2022/06/17 16:54:53;;;;;;;4.53;2.22;;;37.10;58.70;;;;;;1907682;74;21125;-80
2022/06/17 16:57:44;;;;;;;2.98;1.90;;;37.10;59.00;;;;;;1898028;74;21460;-80
2022/06/17 17:00:35;;;;;;;4.40;1.80;;;36.80;58.90;;;;;;1902513;74;21113;-81
2022/06/17 17:03:27;;;;;;;3.65;2.10;;;36.40;59.70;;;;;;1904545;74;21144;-80
2022/06/17 17:06:19;;;;;;;4.62;2.05;;;36.20;59.90;;;;;;1908540;74;21258;-81
2022/06/17 17:09:11;;;;;;;4.40;2.12;;;36.20;60.40;;;;;;1906446;74;21142;-81
2022/06/17 17:12:02;;;;;;;4.35;1.98;;;36.10;60.60;;;;;;1873001;76;21177;-81
2022/06/17 17:14:59;;;;;;;4.72;2.35;;;35.90;61.30;;;;;;1864266;74;21553;-90
2022/06/17 17:17:56;;;;;;;5.05;2.33;;;35.80;61.70;;;;;;1824944;78;21402;-91
2022/06/17 17:20:50;;;;;;;2.55;2.27;;;35.40;62.40;;;;;;1857556;76;21156;-91
2022/06/17 17:23:42;;;;;;;2.90;2.17;;;35.10;63.00;;;;;;1858926;76;21106;-89
2022/06/17 17:26:34;;;;;;;6.60;2.20;;;35.10;63.50;;;;;;1857290;76;21612;-91
2022/06/17 17:29:26;;;;;;;3.25;2.30;;;35.10;63.30;;;;;;1860759;76;21555;-89
2022/06/17 17:32:22;;;;;;;4.30;2.20;;;34.80;64.50;;;;;;1858643;76;21098;-90
2022/06/17 17:35:14;;;;;;;4.92;2.15;;;34.70;65.10;;;;;;1865972;76;21117;-91
2022/06/17 17:38:07;;;;;;;2.37;1.90;;;34.60;65.80;;;;;;1859066;76;21098;-87
2022/06/17 17:44:19;;;;;;;4.00;1.87;;;34.40;66.40;;;;;;1859968;75;21653;-91
2022/06/17 17:47:16;;;;;;;6.25;2.40;;;34.40;66.00;;;;;;1839062;77;21592;-90
2022/06/17 17:50:16;;;;;;;3.77;2.00;;;34.30;65.80;;;;;;1862493;76;22423;-90
2022/06/17 17:53:17;;;;;;;3.90;2.10;;;34.20;65.70;;;;;;1798033;79;21387;-88
2022/06/17 17:56:10;;;;;;;2.47;1.80;;;34.00;67.70;;;;;;1865454;76;21101;-91
2022/06/17 17:59:03;;;;;;;4.15;2.50;;;34.00;67.90;;;;;;1872104;76;21098;-90
2022/06/17 18:01:56;;;;;;;6.05;2.33;;;34.00;68.80;;;;;;1865657;76;21093;-91
2022/06/17 18:04:47;;;;;;;4.05;2.30;;;33.80;68.80;;;;;;1862955;76;21196;-92
2022/06/17 18:07:38;;;;;;;4.28;2.20;;;33.70;69.40;;;;;;1861995;76;21326;-92
2022/06/17 18:10:30;;;;;;;4.03;2.45;;;33.60;70.00;;;;;;1868888;75;21108;-91
2022/06/17 18:13:22;;;;;;;3.60;2.10;;;33.50;70.10;;;;;;1896352;75;21576;-91
2022/06/17 18:16:17;;;;;;;4.72;2.20;;;33.50;70.30;;;;;;1894251;75;21241;-89
2022/06/17 18:19:09;;;;;;;6.22;2.27;;;33.40;70.80;;;;;;1897427;75;21159;-91
2022/06/17 18:22:01;;;;;;;4.78;2.30;;;33.30;71.40;;;;;;1894046;75;21151;-92
2022/06/17 18:24:52;;;;;;;6.08;2.58;;;33.10;71.90;;;;;;1893563;75;21126;-90
2022/06/17 18:27:45;;;;;;;3.85;2.30;;;32.90;72.50;;;;;;1892833;75;21560;-91
2022/06/17 18:30:40;;;;;;;6.80;2.45;;;32.90;72.40;;;;;;1892667;75;21099;-92
2022/06/17 18:33:32;;;;;;;3.47;2.37;;;33.00;72.40;;;;;;1888346;75;21087;-90
2022/06/17 18:36:24;;;;;;;5.08;2.40;;;32.90;72.10;;;;;;1891027;75;21155;-88
2022/06/17 18:39:20;;;;;;;4.00;2.22;;;32.70;72.80;;;;;;1897945;75;21578;-91
2022/06/17 18:45:25;;;;;;;5.22;2.60;;;32.60;73.10;;;;;;1892886;75;20245;-89
2022/06/17 18:48:19;;;;;;;3.62;2.42;;;32.50;74.40;;;;;;1844392;77;21202;-91