Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:18;;;;;;;0.17;0.17;;;;;;;9.98;100.00;101605.19;5070018;28;20187;-76
2022/10/19 00:03:47;;;;;;;0.33;0.20;;;;;;;9.88;100.00;101605.25;5070089;28;20641;-75
2022/10/19 00:06:15;;;;;;;0.10;0.10;;;;;;;9.73;100.00;101600.66;5054966;28;20185;-75
2022/10/19 00:08:41;;;;;;;0.30;0.30;;;;;;;9.65;100.00;101603.94;5073506;28;20178;-75
2022/10/19 00:11:06;;;;;;;1.00;1.00;;;;;;;9.51;100.00;101601.78;5073516;28;20258;-75
2022/10/19 00:13:32;;;;;;;0.77;0.77;;;;;;;9.43;100.00;101594.19;5073443;28;20167;-75
2022/10/19 00:15:58;;;;;;;0.30;0.30;;;;;;;9.35;100.00;101586.53;5055119;28;20528;-74
2022/10/19 00:18:23;;;;;;;0.10;0.10;;;;;;;9.28;100.00;101585.19;5073230;28;20195;-75
2022/10/19 00:20:48;;;;;;;0.00;0.00;;;;;;;9.19;100.00;101585.75;5073729;28;20186;-75
2022/10/19 00:23:14;;;;;;;0.37;0.37;;;;;;;9.07;100.00;101592.56;5073144;28;20257;-75
2022/10/19 00:25:39;;;;;;;0.10;0.00;;;;;;;9.05;100.00;101584.66;5073284;28;20167;-75
2022/10/19 00:28:04;;;;;;;0.73;0.73;;;;;;;8.98;100.00;101589.56;5073102;28;20179;-76
2022/10/19 00:30:30;;;;;;;0.20;0.20;;;;;;;8.94;100.00;101589.28;5073041;28;20178;-74
2022/10/19 00:32:56;;;;;;;0.20;0.20;;;;;;;8.89;100.00;101580.28;5069649;28;20185;-74
2022/10/19 00:35:21;;;;;;;0.03;0.03;;;;;;;8.88;100.00;101600.47;5072558;28;20205;-75
2022/10/19 00:37:46;;;;;;;2.17;2.07;;;;;;;8.87;100.00;101598.84;5072786;28;20198;-74
2022/10/19 00:40:12;;;;;;;11.87;1.33;;;;;;;8.86;100.00;101606.19;5072948;28;20362;-75
2022/10/19 00:42:37;;;;;;;2.10;2.00;;;;;;;8.83;100.00;101614.09;5073121;28;20269;-76
2022/10/19 00:45:12;;;;;;;0.30;0.30;;;;;;;8.81;100.00;101608.06;5072997;28;20209;-75
2022/10/19 00:47:37;;;;;;;5.53;0.93;;;;;;;8.83;100.00;101612.19;5073155;28;20174;-76
2022/10/19 00:50:03;;;;;;;0.00;0.00;;;;;;;8.83;100.00;101611.38;5073206;28;20181;-74
2022/10/19 00:52:29;;;;;;;0.67;0.67;;;;;;;8.81;100.00;101606.16;5072749;28;20224;-75
2022/10/19 00:54:56;;;;;;;0.30;0.20;;;;;;;8.84;100.00;101597.47;5072795;28;20180;-75
2022/10/19 00:57:25;;;;;;;0.00;0.00;;;;;;;8.84;100.00;101602.91;5072583;28;20206;-76
2022/10/19 00:59:50;;;;;;;0.20;0.20;;;;;;;8.87;100.00;101599.66;5072848;28;20654;-76
2022/10/19 01:02:15;;;;;;;0.00;0.00;;;;;;;8.98;100.00;101594.22;5072922;28;20258;-75
2022/10/19 01:04:46;;;;;;;1.43;1.03;;;;;;;8.99;100.00;101585.75;5072490;28;20171;-74
2022/10/19 01:07:12;;;;;;;0.50;0.43;;;;;;;9.05;100.00;101594.75;5072498;28;20178;-76
2022/10/19 01:09:37;;;;;;;0.20;0.20;;;;;;;9.06;100.00;101588.19;5072521;28;20167;-74
2022/10/19 01:12:25;;;;;;;0.73;0.73;;;;;;;9.10;100.00;101597.47;5072395;28;20177;-75
2022/10/19 01:15:19;;;;;;;0.47;0.47;;;;;;;9.14;100.00;101607.56;5072251;28;20195;-75
2022/10/19 01:18:30;;;;;;;0.10;0.00;;;;;;;9.18;100.00;101610.56;5072083;28;20194;-75
2022/10/19 01:21:19;;;;;;;0.40;0.40;;;;;;;9.20;100.00;101600.19;5050673;28;20619;-75
2022/10/19 01:23:50;;;;;;;0.93;0.50;;;;;;;9.25;100.00;101602.91;5072232;28;20661;-76
2022/10/19 01:26:43;;;;;;;0.67;0.67;;;;;;;9.28;100.00;101594.19;5072090;28;20188;-74
2022/10/19 01:29:15;;;;;;;1.70;1.07;;;;;;;9.33;100.00;101594.19;5072561;28;20618;-75
2022/10/19 01:31:52;;;;;;;0.47;0.47;;;;;;;9.38;100.00;101594.16;5072086;28;20178;-75
2022/10/19 01:34:24;;;;;;;4.90;0.73;;;;;;;9.40;100.00;101600.19;5072006;28;20170;-75
2022/10/19 01:37:16;;;;;;;4.37;1.37;;;;;;;9.44;100.00;101597.72;5071893;28;20169;-74
2022/10/19 01:39:53;;;;;;;0.37;0.37;;;;;;;9.52;100.00;101599.88;5071972;28;20269;-75
2022/10/19 01:42:44;;;;;;;18.83;1.10;;;;;;;9.54;100.00;101603.13;5071859;28;20658;-75
2022/10/19 01:45:16;;;;;;;4.97;1.53;;;;;;;9.53;100.00;101602.31;5026407;28;20522;-75
2022/10/19 01:47:51;;;;;;;1.73;0.43;;;;;;;9.56;100.00;101605.63;5053705;28;20543;-76
2022/10/19 01:50:26;;;;;;;1.13;1.03;;;;;;;9.56;100.00;101606.44;5071728;28;20162;-74
2022/10/19 01:52:53;;;;;;;0.17;0.17;;;;;;;9.57;100.00;101604.53;5071688;28;20553;-75
2022/10/19 01:55:21;;;;;;;7.40;2.53;;;;;;;9.58;100.00;101598.78;5071733;28;20178;-76
2022/10/19 01:57:51;;;;;;;0.90;0.90;;;;;;;9.61;100.00;101597.41;5071369;28;20210;-74
2022/10/19 02:00:17;;;;;;;0.50;0.50;;;;;;;9.63;100.00;101595.22;5071671;28;20614;-75
2022/10/19 02:02:49;;;;;;;3.93;2.47;;;;;;;9.64;100.00;101591.41;5071329;28;20170;-75
2022/10/19 02:05:19;;;;;;;0.00;0.00;;;;;;;9.65;100.00;101599.28;5071713;28;20297;-75
2022/10/19 02:07:47;;;;;;;0.17;0.17;;;;;;;9.67;100.00;101599.84;5071303;28;20266;-75
2022/10/19 02:10:13;;;;;;;0.97;0.97;;;;;;;9.68;100.00;101606.09;5071232;28;20523;-75
2022/10/19 02:12:39;;;;;;;0.70;0.70;;;;;;;9.70;100.00;101604.75;5071188;28;20170;-75
2022/10/19 02:15:11;;;;;;;2.67;1.47;;;;;;;9.72;100.00;101609.94;5071190;28;20194;-75
2022/10/19 02:17:44;;;;;;;1.30;0.67;;;;;;;9.73;100.00;101604.19;5070941;28;20194;-74
2022/10/19 02:20:10;;;;;;;0.30;0.30;;;;;;;9.72;100.00;101609.94;5071093;28;20258;-75
2022/10/19 02:22:36;;;;;;;0.10;0.10;;;;;;;9.71;100.00;101611.03;5071066;28;20265;-75
2022/10/19 02:25:02;;;;;;;0.60;0.60;;;;;;;9.65;100.00;101604.75;5070924;28;20175;-75
2022/10/19 02:27:27;;;;;;;0.63;0.63;;;;;;;9.63;100.00;101611.59;5070562;28;20237;-75
2022/10/19 02:29:53;;;;;;;0.97;0.90;;;;;;;9.61;100.00;101611.06;5071103;28;20177;-76
2022/10/19 02:32:18;;;;;;;1.13;1.13;;;;;;;9.60;100.00;101604.78;5071053;28;20186;-74
2022/10/19 02:34:44;;;;;;;0.37;0.37;;;;;;;9.63;100.00;101603.41;5071032;28;20253;-75
2022/10/19 02:37:10;;;;;;;0.60;0.60;;;;;;;9.65;100.00;101603.94;5070694;28;20253;-75
2022/10/19 02:39:37;;;;;;;0.20;0.20;;;;;;;9.64;100.00;101599.59;5070771;28;20178;-76
2022/10/19 02:42:14;;;;;;;0.50;0.50;;;;;;;9.63;100.00;101595.22;5071171;28;20179;-75
2022/10/19 02:44:55;;;;;;;0.10;0.10;;;;;;;9.64;100.00;101602.31;5072322;28;20307;-76
2022/10/19 02:47:34;;;;;;;0.57;0.57;;;;;;;9.65;100.00;101607.50;5071987;28;20158;-76
2022/10/19 02:50:03;;;;;;;11.03;2.07;;;;;;;9.65;100.00;101609.41;5071051;28;20171;-75
2022/10/19 02:52:29;;;;;;;1.27;1.17;;;;;;;9.65;100.00;101612.94;5070564;28;20182;-75
2022/10/19 02:54:54;;;;;;;1.70;0.93;;;;;;;9.60;100.00;101602.06;5070720;28;20645;-75
2022/10/19 02:57:22;;;;;;;0.67;0.67;;;;;;;9.59;100.00;101607.78;5070274;28;20581;-76
2022/10/19 02:59:48;;;;;;;7.73;2.00;;;;;;;9.60;100.00;101606.69;5070788;28;20642;-76
2022/10/19 03:02:15;;;;;;;0.70;0.20;;;;;;;9.59;100.00;101610.50;5070702;28;20223;-75
2022/10/19 03:04:40;;;;;;;0.53;0.37;;;;;;;9.59;100.00;101616.78;5070718;28;20515;-75
2022/10/19 03:07:08;;;;;;;0.53;0.53;;;;;;;9.59;100.00;101613.25;5070395;28;20181;-75
2022/10/19 03:09:33;;;;;;;1.50;1.40;;;;;;;9.58;100.00;101619.78;5070476;28;20257;-76
2022/10/19 03:11:58;;;;;;;0.17;0.17;;;;;;;9.57;100.00;101613.53;5070316;28;20376;-76
2022/10/19 03:14:23;;;;;;;0.10;0.10;;;;;;;9.55;100.00;101615.72;5070591;28;20194;-76
2022/10/19 03:16:49;;;;;;;0.33;0.33;;;;;;;9.54;100.00;101619.50;5070156;28;20536;-75
2022/10/19 03:19:14;;;;;;;0.40;0.33;;;;;;;9.55;100.00;101623.91;5070235;28;20209;-75
2022/10/19 03:21:39;;;;;;;0.50;0.50;;;;;;;9.53;100.00;101612.41;5070786;28;20645;-75
2022/10/19 03:24:05;;;;;;;0.10;0.10;;;;;;;9.49;100.00;101611.34;5070567;28;20198;-75
2022/10/19 03:26:30;;;;;;;6.23;2.20;;;;;;;9.48;100.00;101615.16;5070206;28;20174;-75
2022/10/19 03:28:55;;;;;;;2.47;0.80;;;;;;;9.46;100.00;101617.34;5070248;28;20265;-75
2022/10/19 03:31:21;;;;;;;1.43;1.43;;;;;;;9.44;100.00;101617.63;5070534;28;20173;-75
2022/10/19 03:33:46;;;;;;;0.10;0.10;;;;;;;9.44;100.00;101612.19;5070370;28;20213;-74
2022/10/19 03:36:13;;;;;;;0.37;0.37;;;;;;;9.47;100.00;101621.72;5070258;28;20229;-76
2022/10/19 03:38:39;;;;;;;9.33;0.67;;;;;;;9.46;100.00;101611.91;5070248;28;20206;-75
2022/10/19 03:41:05;;;;;;;13.67;0.97;;;;;;;9.47;100.00;101613.53;5073080;28;20175;-76
2022/10/19 03:43:30;;;;;;;2.43;2.23;;;;;;;9.49;100.00;101614.88;5074055;28;20545;-76
2022/10/19 03:45:56;;;;;;;1.43;1.17;;;;;;;9.51;100.00;101617.34;5073731;28;20212;-76
2022/10/19 03:48:21;;;;;;;0.10;0.10;;;;;;;9.50;100.00;101611.06;5055908;28;20182;-76
2022/10/19 03:50:46;;;;;;;0.00;0.00;;;;;;;9.50;100.00;101608.34;5074228;28;20174;-76
2022/10/19 03:53:11;;;;;;;0.03;0.03;;;;;;;9.52;100.00;101622.50;5073972;28;20182;-76
2022/10/19 03:55:37;;;;;;;0.37;0.37;;;;;;;9.51;100.00;101623.59;5073958;28;20182;-76
2022/10/19 03:58:02;;;;;;;0.60;0.60;;;;;;;9.53;100.00;101623.31;5073565;28;20206;-75
2022/10/19 04:00:27;;;;;;;0.00;0.00;;;;;;;9.55;100.00;101623.91;5073931;28;20857;-75
2022/10/19 04:02:53;;;;;;;0.93;0.67;;;;;;;9.56;100.00;101622.00;5073921;28;20252;-76
2022/10/19 04:05:18;;;;;;;0.93;0.87;;;;;;;9.57;100.00;101629.06;5073951;28;20174;-76
2022/10/19 04:07:43;;;;;;;0.20;0.20;;;;;;;9.56;100.00;101627.44;5073375;28;20179;-75
2022/10/19 04:10:08;;;;;;;8.40;1.07;;;;;;;9.59;100.00;101630.44;5073733;28;20214;-76
2022/10/19 04:12:34;;;;;;;0.73;0.73;;;;;;;9.59;100.00;101627.69;5073151;28;20183;-76
2022/10/19 04:14:59;;;;;;;1.07;0.87;;;;;;;9.60;100.00;101636.69;5073503;28;20183;-75
2022/10/19 04:17:25;;;;;;;0.10;0.10;;;;;;;9.61;100.00;101643.78;5073056;28;20210;-76
2022/10/19 04:19:50;;;;;;;0.80;0.80;;;;;;;9.60;100.00;101633.97;5073410;28;20261;-76
2022/10/19 04:22:15;;;;;;;0.20;0.20;;;;;;;9.59;100.00;101637.81;5073562;28;20182;-76
2022/10/19 04:24:40;;;;;;;0.73;0.73;;;;;;;9.61;100.00;101632.88;5073472;28;20524;-76
2022/10/19 04:27:06;;;;;;;0.30;0.30;;;;;;;9.61;100.00;101633.69;5073070;28;20210;-75
2022/10/19 04:29:31;;;;;;;0.00;0.00;;;;;;;9.62;100.00;101635.31;5073178;28;20174;-76
2022/10/19 04:31:57;;;;;;;0.20;0.20;;;;;;;9.62;100.00;101626.31;5073340;28;20175;-75
2022/10/19 04:34:23;;;;;;;0.00;0.00;;;;;;;9.64;100.00;101626.88;5073110;28;20171;-76
2022/10/19 04:36:48;;;;;;;0.10;0.10;;;;;;;9.62;100.00;101626.31;5072901;28;20177;-76
2022/10/19 04:39:13;;;;;;;0.27;0.27;;;;;;;9.62;100.00;101621.69;5073000;28;20209;-75
2022/10/19 04:41:39;;;;;;;0.87;0.73;;;;;;;9.63;100.00;101627.97;5072969;28;20174;-76
2022/10/19 04:44:07;;;;;;;0.43;0.33;;;;;;;9.63;100.00;101623.31;5073084;28;20174;-76
2022/10/19 04:46:32;;;;;;;0.77;0.77;;;;;;;9.63;100.00;101631.50;5072956;28;20185;-75
2022/10/19 04:48:58;;;;;;;0.00;0.00;;;;;;;9.66;100.00;101636.41;5073173;28;20175;-75
2022/10/19 04:51:24;;;;;;;1.30;1.20;;;;;;;9.64;100.00;101624.13;5072610;28;20622;-75
2022/10/19 04:53:50;;;;;;;0.00;0.00;;;;;;;9.62;100.00;101629.88;5072835;28;20174;-75
2022/10/19 04:56:20;;;;;;;0.23;0.23;;;;;;;9.59;100.00;101635.06;5072311;28;20224;-76
2022/10/19 04:58:46;;;;;;;0.20;0.20;;;;;;;9.58;100.00;101642.44;5072584;28;20221;-75
2022/10/19 05:01:17;;;;;;;0.10;0.10;;;;;;;9.57;100.00;101635.34;5072685;28;20513;-75
2022/10/19 05:03:43;;;;;;;0.40;0.40;;;;;;;9.58;100.00;101644.34;5072569;28;20543;-75
2022/10/19 05:06:09;;;;;;;1.60;1.40;;;;;;;9.58;100.00;101642.44;5072362;28;20174;-76
2022/10/19 05:08:35;;;;;;;0.63;0.63;;;;;;;9.55;100.00;101637.53;5072491;28;20274;-75
2022/10/19 05:11:10;;;;;;;0.00;0.00;;;;;;;9.59;100.00;101651.44;5072151;28;20189;-75
2022/10/19 05:13:36;;;;;;;0.03;0.03;;;;;;;9.63;100.00;101638.88;5072559;28;20186;-76
2022/10/19 05:16:03;;;;;;;0.20;0.20;;;;;;;9.58;100.00;101638.88;5072076;28;20181;-75
2022/10/19 05:18:29;;;;;;;0.20;0.20;;;;;;;9.60;100.00;101642.16;5072167;28;20653;-75
2022/10/19 05:21:05;;;;;;;2.17;2.07;;;;;;;9.60;100.00;101642.97;5072291;28;20179;-76
2022/10/19 05:23:30;;;;;;;0.97;0.70;;;;;;;9.59;100.00;101635.06;5072351;28;20178;-76
2022/10/19 05:26:01;;;;;;;0.50;0.50;;;;;;;9.59;100.00;101635.88;5071988;28;20523;-76
2022/10/19 05:28:26;;;;;;;0.33;0.33;;;;;;;9.62;100.00;101635.31;5072224;28;20634;-75
2022/10/19 05:30:51;;;;;;;0.17;0.17;;;;;;;9.61;100.00;101630.97;5072089;28;20224;-75
2022/10/19 05:33:16;;;;;;;0.00;0.00;;;;;;;9.65;100.00;101637.50;5072220;28;20179;-75
2022/10/19 05:35:42;;;;;;;0.17;0.17;;;;;;;9.66;100.00;101638.31;5071667;28;20257;-75
2022/10/19 05:38:07;;;;;;;0.00;0.00;;;;;;;9.69;100.00;101635.03;5071850;28;20557;-76
2022/10/19 05:40:32;;;;;;;2.90;0.83;;;;;;;9.73;100.00;101633.41;5071989;28;20270;-76
2022/10/19 05:42:58;;;;;;;0.10;0.10;;;;;;;9.76;100.00;101635.56;5072196;28;20170;-76
2022/10/19 05:45:23;;;;;;;0.10;0.10;;;;;;;9.75;100.00;101632.03;5071775;28;20521;-76
2022/10/19 05:47:48;;;;;;;0.20;0.20;;;;;;;9.76;100.00;101630.13;5071608;28;20166;-75
2022/10/19 05:50:14;;;;;;;0.00;0.00;;;;;;;9.73;100.00;101644.31;5071747;28;20243;-74
2022/10/19 05:52:39;;;;;;;0.87;0.80;;;;;;;9.72;100.00;101637.22;5071699;28;20184;-76
2022/10/19 05:55:05;;;;;;;0.63;0.63;;;;;;;9.70;100.00;101639.44;5071631;28;20170;-76
2022/10/19 05:57:31;;;;;;;0.57;0.57;;;;;;;9.71;100.00;101632.88;5071489;28;20210;-76
2022/10/19 05:59:57;;;;;;;0.00;0.00;;;;;;;9.74;100.00;101630.41;5071691;28;20174;-75
2022/10/19 06:02:23;;;;;;;0.10;0.10;;;;;;;9.78;100.00;101636.13;5070990;28;20257;-76
2022/10/19 06:04:48;;;;;;;0.00;0.00;;;;;;;9.78;100.00;101634.19;5071221;28;20602;-75
2022/10/19 06:07:14;;;;;;;0.00;0.00;;;;;;;9.79;100.00;101640.47;5071072;28;20173;-75
2022/10/19 06:09:39;;;;;;;0.07;0.07;;;;;;;9.85;100.00;101636.66;5071365;28;20261;-75
2022/10/19 06:12:04;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101640.47;5070864;28;20182;-76
2022/10/19 06:14:29;;;;;;;0.00;0.00;;;;;;;9.87;100.00;101639.09;5071250;28;20166;-76
2022/10/19 06:16:55;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101628.19;5070749;28;20251;-75
2022/10/19 06:19:20;;;;;;;0.20;0.20;;;;;;;9.82;100.00;101632.53;5074504;28;20240;-76
2022/10/19 06:21:46;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101634.47;5077531;28;20273;-76
2022/10/19 06:24:11;;;;;;;0.00;0.00;;;;;;;9.90;100.00;101641.28;5071451;28;20627;-76
2022/10/19 06:26:37;;;;;;;0.00;0.00;;;;;;;9.99;100.00;101642.34;5071622;28;20171;-77
2022/10/19 06:29:03;;;;;;;10.20;0.47;;;;;;;10.02;100.00;101645.34;5071176;28;20185;-76
2022/10/19 06:31:30;;;;;;;0.00;0.00;;;;;;;10.01;100.00;101642.88;5070729;28;20657;-76
2022/10/19 06:33:56;;;;;;;0.13;0.13;;;;;;;10.01;100.00;101645.63;5070883;28;20225;-76
2022/10/19 06:36:24;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101652.44;5071060;28;20257;-75
2022/10/19 06:38:50;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101657.88;5071254;28;20205;-76
2022/10/19 06:41:16;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101660.03;5071094;28;20174;-76
2022/10/19 06:43:42;;;;;;;1.07;0.97;;;;;;;10.11;100.00;101664.69;5070885;28;20543;-76
2022/10/19 06:46:15;;;;;;;0.40;0.27;;;;;;;10.10;100.00;101673.97;5070444;28;20171;-75
2022/10/19 06:48:40;;;;;;;0.37;0.37;;;;;;;10.09;100.00;101675.06;5070652;28;20363;-76
2022/10/19 06:51:06;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101664.69;5071032;28;20186;-76
2022/10/19 06:53:33;;;;;;;0.33;0.33;;;;;;;10.09;100.00;101675.06;5070785;28;20183;-76
2022/10/19 06:56:00;;;;;;;0.40;0.40;;;;;;;10.10;100.00;101677.50;5070598;28;20266;-76
2022/10/19 06:58:25;;;;;;;0.00;0.00;;;;;;;10.12;100.00;101666.31;5070602;28;20214;-75
2022/10/19 07:00:56;;;;;;;0.00;0.00;;;;;;;10.12;100.00;101675.31;5070743;28;20566;-76
2022/10/19 07:03:21;;;;;;;0.10;0.10;;;;;;;10.10;100.00;101672.06;5070592;28;20170;-76
2022/10/19 07:05:55;;;;;;;2.47;0.93;;;;;;;10.06;100.00;101668.25;5052334;28;20273;-75
2022/10/19 07:08:20;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101662.22;5071130;28;20253;-74
2022/10/19 07:10:55;;;;;;;0.00;0.00;;;;;;;10.14;100.00;101666.88;5052042;28;20181;-75
2022/10/19 07:13:21;;;;;;;6.90;0.30;;;;;;;10.22;100.00;101668.22;5070632;28;20219;-74
2022/10/19 07:15:47;;;;;;;0.00;0.00;;;;;;;10.28;100.00;101667.94;5074318;28;20170;-75
2022/10/19 07:18:12;;;;;;;0.00;0.00;;;;;;;10.32;100.00;101679.13;5074740;28;20208;-76
2022/10/19 07:20:38;;;;;;;0.30;0.23;;;;;;;10.37;100.00;101668.97;5077002;28;20576;-76
2022/10/19 07:23:03;;;;;;;0.10;0.10;;;;;;;10.39;100.00;101676.91;5056965;28;20178;-75
2022/10/19 07:25:31;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101687.81;5074344;28;20622;-76
2022/10/19 07:27:57;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101688.06;5074320;28;20186;-75
2022/10/19 07:30:22;;;;;;;0.17;0.17;;;;;;;10.52;100.00;101686.41;5074484;28;20311;-75
2022/10/19 07:32:47;;;;;;;0.00;0.00;;;;;;;10.53;100.00;101690.78;5074401;28;20538;-75
2022/10/19 07:35:13;;;;;;;0.00;0.00;;;;;;;10.55;100.00;101694.84;5074265;28;20174;-75
2022/10/19 07:37:39;;;;;;;0.00;0.00;;;;;;;10.62;100.00;101694.56;5074098;28;20194;-76
2022/10/19 07:40:05;;;;;;;0.00;0.00;;;;;;;10.71;100.00;101699.19;5074259;28;20181;-75
2022/10/19 07:42:30;;;;;;;0.00;0.00;;;;;;;10.75;100.00;101702.16;5056285;28;20269;-79
2022/10/19 07:44:55;;;;;;;0.00;0.00;;;;;;;10.79;100.00;101697.75;5056143;28;20267;-77
2022/10/19 07:47:20;;;;;;;0.00;0.00;;;;;;;10.82;100.00;101710.03;5073495;28;20174;-75
2022/10/19 07:49:46;;;;;;;0.00;0.00;;;;;;;10.70;100.00;101711.22;5073760;28;20178;-76
2022/10/19 07:52:11;;;;;;;0.00;0.00;;;;;;;10.57;100.00;101717.28;5073673;28;20180;-77
2022/10/19 07:54:37;;;;;;;0.00;0.00;;;;;;;10.65;100.00;101716.69;5073367;28;20228;-75
2022/10/19 07:57:02;;;;;;;0.00;0.00;;;;;;;10.78;100.00;101722.63;5072998;28;20706;-75
2022/10/19 07:59:27;;;;;;;0.00;0.00;;;;;;;10.69;100.00;101720.47;5073462;28;20202;-76
2022/10/19 08:01:53;;;;;;;0.73;0.73;;;;;;;10.61;100.00;101715.63;5073874;28;20182;-75
2022/10/19 08:04:18;;;;;;;0.00;0.00;;;;;;;10.58;100.00;101713.44;5073428;28;20171;-75
2022/10/19 08:06:44;;;;;;;0.20;0.20;;;;;;;10.52;100.00;101720.00;5073459;28;20179;-75
2022/10/19 08:09:09;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101728.78;5073691;28;20532;-76
2022/10/19 08:11:35;;;;;;;0.00;0.00;;;;;;;10.72;100.00;101719.94;5072746;28;20439;-75
2022/10/19 08:14:02;;;;;;;0.00;0.00;;;;;;;10.89;100.00;101719.56;5072021;28;20174;-75
2022/10/19 08:16:31;;;;;;;0.00;0.00;;;;;;;10.86;100.00;101725.63;5071828;28;20576;-75
2022/10/19 08:19:08;;;;;;;0.00;0.00;;;;;;;10.99;99.74;101729.63;5065328;28;20198;-75
2022/10/19 08:21:35;;;;;;;0.00;0.00;;;;;;;10.89;95.21;101727.78;5054359;28;20197;-75
2022/10/19 08:24:00;;;;;;;0.00;0.00;;;;;;;11.02;92.35;101734.53;5055214;28;20592;-75
2022/10/19 08:26:31;;;;;;;0.00;0.00;;;;;;;10.87;87.55;101723.69;5071930;28;20300;-76
2022/10/19 08:29:04;;;;;;;0.00;0.00;;;;;;;10.88;85.61;101717.13;5072857;28;20178;-74
2022/10/19 08:31:29;;;;;;;0.20;0.00;;;;;;;10.93;84.33;101719.81;5072465;28;20277;-76
2022/10/19 08:33:55;;;;;;;0.57;0.47;;;;;;;10.95;81.70;101723.09;5072830;28;20357;-75
2022/10/19 08:36:21;;;;;;;6.50;0.43;;;;;;;10.96;79.72;101714.59;5072409;28;20253;-75
2022/10/19 08:38:47;;;;;;;0.00;0.00;;;;;;;10.99;78.83;101715.94;5072721;28;20343;-75
2022/10/19 08:41:27;;;;;;;0.00;0.00;;;;;;;11.00;77.83;101712.94;5072770;28;20175;-75
2022/10/19 08:44:23;;;;;;;0.00;0.00;;;;;;;11.02;77.33;101709.94;5072945;28;20167;-72
2022/10/19 08:47:26;;;;;;;0.00;0.00;;;;;;;11.06;76.71;101708.25;5072332;28;20175;-73
2022/10/19 08:49:52;;;;;;;11.80;0.23;;;;;;;11.03;75.91;101708.84;4990766;28;20181;-73
2022/10/19 08:52:21;;;;;;;0.00;0.00;;;;;;;10.98;75.57;101703.38;5057251;28;20259;-73
2022/10/19 08:54:53;;;;;;;0.00;0.00;;;;;;;11.07;75.29;101711.81;5072507;28;20247;-73
2022/10/19 08:57:28;;;;;;;0.00;0.00;;;;;;;11.03;74.59;101719.78;5072012;28;20259;-73
2022/10/19 09:00:32;;;;;;;0.10;0.00;;;;;;;11.01;75.46;101716.50;5072399;28;20181;-73
2022/10/19 09:03:00;;;;;;;0.00;0.00;;;;;;;10.99;74.75;101713.22;5054196;28;20261;-74
2022/10/19 09:05:44;;;;;;;0.00;0.00;;;;;;;11.05;74.27;101717.56;5072572;28;20637;-74
2022/10/19 09:08:11;;;;;;;0.00;0.00;;;;;;;11.06;74.55;101721.13;5072301;28;20223;-73
2022/10/19 09:10:40;;;;;;;0.00;0.00;;;;;;;11.26;75.27;101723.69;5065486;28;20186;-73
2022/10/19 09:13:13;;;;;;;0.00;0.00;;;;;;;11.46;75.43;101718.09;5068098;28;20265;-74
2022/10/19 09:15:43;;;;;;;0.00;0.00;;;;;;;11.46;73.55;101707.16;5071724;28;20687;-73
2022/10/19 09:18:19;;;;;;;0.00;0.00;;;;;;;11.51;74.21;101711.75;5071929;28;20190;-73
2022/10/19 09:20:48;;;;;;;0.00;0.00;;;;;;;11.61;75.64;101711.69;5072018;28;20174;-75
2022/10/19 09:23:28;;;;;;;5.07;0.30;;;;;;;11.45;74.73;101718.38;5067249;28;20243;-73
2022/10/19 09:25:55;;;;;;;0.00;0.00;;;;;;;11.31;74.69;101710.81;5061893;28;20178;-76
2022/10/19 09:28:39;;;;;;;0.00;0.00;;;;;;;11.36;74.69;101720.09;5061910;28;20182;-76
2022/10/19 09:31:10;;;;;;;0.00;0.00;;;;;;;11.31;74.98;101729.97;5060324;28;20187;-74
2022/10/19 09:33:38;;;;;;;0.03;0.03;;;;;;;11.12;74.62;101718.06;5070599;28;20257;-75
2022/10/19 09:36:06;;;;;;;0.87;0.27;;;;;;;11.04;74.75;101718.66;5067096;28;20572;-75
2022/10/19 09:38:31;;;;;;;0.00;0.00;;;;;;;11.09;75.12;101717.81;5069815;28;20229;-76
2022/10/19 09:41:06;;;;;;;2.80;1.13;;;;;;;11.13;74.73;101719.69;5070789;28;20607;-73
2022/10/19 09:43:32;;;;;;;0.00;0.00;;;;;;;11.07;74.54;101726.28;5059177;28;20162;-76
2022/10/19 09:46:09;;;;;;;0.00;0.00;;;;;;;11.19;76.07;101713.09;5070773;28;20173;-75
2022/10/19 09:48:43;;;;;;;0.00;0.00;;;;;;;11.29;76.53;101718.50;5067675;28;20673;-76
2022/10/19 09:51:13;;;;;;;0.00;0.00;;;;;;;11.22;74.59;101718.00;5071119;28;20182;-74
2022/10/19 09:53:44;;;;;;;0.00;0.00;;;;;;;11.25;73.89;101722.06;5068323;28;20528;-75
2022/10/19 09:56:17;;;;;;;0.00;0.00;;;;;;;11.32;74.20;101722.59;5064992;28;20218;-76
2022/10/19 09:58:52;;;;;;;0.00;0.00;;;;;;;11.21;74.03;101726.47;5064485;28;20250;-76
2022/10/19 10:01:38;;;;;;;0.60;0.20;;;;;;;11.27;74.26;101725.34;5071157;28;20285;-74
2022/10/19 10:04:09;;;;;;;0.00;0.00;;;;;;;11.35;73.76;101729.41;5055051;28;20189;-75
2022/10/19 10:06:37;;;;;;;0.10;0.10;;;;;;;11.36;73.75;101726.38;5070283;28;20170;-75
2022/10/19 10:09:02;;;;;;;0.00;0.00;;;;;;;11.28;73.07;101729.69;5071037;28;20175;-75
2022/10/19 10:11:38;;;;;;;0.00;0.00;;;;;;;11.28;72.64;101726.97;5067565;28;20179;-75
2022/10/19 10:14:16;;;;;;;0.10;0.00;;;;;;;11.44;73.64;101727.69;5064672;28;20210;-75
2022/10/19 10:16:41;;;;;;;0.00;0.00;;;;;;;11.61;74.05;101730.84;5070487;28;20186;-75
2022/10/19 10:19:11;;;;;;;0.00;0.00;;;;;;;11.52;72.36;101721.59;5070786;28;20496;-75
2022/10/19 10:21:49;;;;;;;0.00;0.00;;;;;;;11.50;72.97;101727.34;5070543;28;20220;-76
2022/10/19 10:24:19;;;;;;;0.00;0.00;;;;;;;11.58;72.80;101729.50;5068871;28;20186;-74
2022/10/19 10:26:47;;;;;;;0.00;0.00;;;;;;;11.55;73.36;101724.56;5070168;28;20661;-75
2022/10/19 10:29:25;;;;;;;0.00;0.00;;;;;;;11.56;72.83;101719.91;5063098;28;20179;-76
2022/10/19 10:32:04;;;;;;;0.00;0.00;;;;;;;11.62;73.19;101718.78;5070347;28;20170;-81
2022/10/19 10:34:39;;;;;;;0.00;0.00;;;;;;;11.51;72.98;101728.19;5070029;28;20638;-75
2022/10/19 10:37:07;;;;;;;0.47;0.00;;;;;;;11.55;72.90;101726.50;5070344;28;20265;-76
2022/10/19 10:39:39;;;;;;;0.43;0.43;;;;;;;11.33;72.56;101727.75;5070507;28;20251;-75
2022/10/19 10:42:10;;;;;;;0.00;0.00;;;;;;;11.45;73.33;101734.81;5070811;28;20198;-75
2022/10/19 10:44:36;;;;;;;0.00;0.00;;;;;;;11.52;73.80;101724.34;5070511;28;20181;-74
2022/10/19 10:47:05;;;;;;;1.43;0.97;;;;;;;11.39;73.58;101741.41;5070081;28;20166;-74
2022/10/19 10:49:36;;;;;;;0.10;0.10;;;;;;;11.44;74.03;101744.94;5070150;28;20229;-75
2022/10/19 10:52:08;;;;;;;2.03;0.93;;;;;;;11.48;72.89;101734.22;5068445;28;20179;-74
2022/10/19 10:54:34;;;;;;;0.00;0.00;;;;;;;11.51;73.18;101728.19;5070250;28;20174;-74
2022/10/19 10:57:18;;;;;;;0.00;0.00;;;;;;;11.70;73.25;101720.06;5070116;28;20525;-74
2022/10/19 10:59:48;;;;;;;0.00;0.00;;;;;;;11.75;73.51;101714.56;5069367;28;20222;-74
2022/10/19 11:02:24;;;;;;;0.00;0.00;;;;;;;11.62;72.46;101708.66;5070628;28;20186;-74
2022/10/19 11:05:01;;;;;;;0.00;0.00;;;;;;;11.58;73.06;101715.81;5070480;28;20193;-75
2022/10/19 11:07:29;;;;;;;0.00;0.00;;;;;;;11.79;73.64;101719.19;5070287;28;20182;-73
2022/10/19 11:09:58;;;;;;;0.00;0.00;;;;;;;11.90;73.08;101712.53;5070702;28;20174;-74
2022/10/19 11:12:30;;;;;;;0.00;0.00;;;;;;;11.94;72.03;101699.06;5070565;28;20178;-73
2022/10/19 11:15:14;;;;;;;0.00;0.00;;;;;;;12.17;72.85;101700.19;5070508;28;20217;-73
2022/10/19 11:17:50;;;;;;;0.10;0.10;;;;;;;12.08;72.19;101686.31;5070085;28;20615;-73
2022/10/19 11:20:15;;;;;;;0.10;0.10;;;;;;;11.83;72.07;101681.09;5070444;28;20660;-74
2022/10/19 11:22:56;;;;;;;0.00;0.00;;;;;;;11.84;72.49;101686.28;5070348;28;20178;-72
2022/10/19 11:25:33;;;;;;;0.00;0.00;;;;;;;11.71;71.96;101678.72;5070242;28;20185;-71
2022/10/19 11:28:29;;;;;;;0.00;0.00;;;;;;;11.91;72.54;101675.00;5070298;28;20209;-73
2022/10/19 11:31:15;;;;;;;0.83;0.40;;;;;;;11.91;70.96;101683.22;5070352;28;20183;-72
2022/10/19 11:33:54;;;;;;;0.10;0.10;;;;;;;11.75;71.86;101674.31;5070208;28;20643;-71