Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:52;;;;;;;;;;;26.80;48.50;;;;;;5115750;28;20010;-77
2022/08/24 00:03:17;;;;;;;;;;;26.80;48.40;;;;;;5115988;28;20015;-83
2022/08/24 00:05:43;;;;;;;;;;;26.80;48.50;;;;;;5114517;28;19915;-78
2022/08/24 00:08:08;;;;;;;;;;;26.70;48.50;;;;;;5115787;28;19912;-78
2022/08/24 00:10:34;;;;;;;;;;;26.70;48.60;;;;;;5116671;28;19934;-76
2022/08/24 00:12:59;;;;;;;;;;;26.70;48.70;;;;;;5116732;28;19962;-77
2022/08/24 00:15:25;;;;;;;;;;;26.70;48.80;;;;;;5116750;28;19908;-77
2022/08/24 00:17:51;;;;;;;;;;;26.70;48.80;;;;;;5115592;28;20033;-78
2022/08/24 00:20:16;;;;;;;;;;;26.70;48.80;;;;;;5114111;28;20472;-77
2022/08/24 00:22:42;;;;;;;;;;;26.60;48.70;;;;;;5116007;28;19912;-77
2022/08/24 00:25:08;;;;;;;;;;;26.60;48.80;;;;;;5116616;28;19908;-76
2022/08/24 00:27:35;;;;;;;;;;;26.60;48.80;;;;;;5116638;28;19911;-77
2022/08/24 00:30:03;;;;;;;;;;;26.60;48.80;;;;;;5115630;28;19962;-77
2022/08/24 00:32:29;;;;;;;;;;;26.60;48.80;;;;;;5114155;28;19912;-77
2022/08/24 00:34:54;;;;;;;;;;;26.60;48.60;;;;;;5115282;28;19912;-78
2022/08/24 00:37:20;;;;;;;;;;;26.60;48.80;;;;;;5116398;28;19919;-76
2022/08/24 00:39:45;;;;;;;;;;;26.60;48.70;;;;;;5115754;28;20060;-77
2022/08/24 00:42:11;;;;;;;;;;;26.60;48.60;;;;;;5115154;28;19919;-77
2022/08/24 00:44:37;;;;;;;;;;;26.60;48.80;;;;;;5115964;28;19908;-79
2022/08/24 00:47:06;;;;;;;;;;;26.50;48.60;;;;;;5116270;28;19958;-77
2022/08/24 00:49:38;;;;;;;;;;;26.50;48.60;;;;;;5115676;28;19911;-77
2022/08/24 00:52:07;;;;;;;;;;;26.60;48.60;;;;;;5116098;28;19908;-76
2022/08/24 00:54:37;;;;;;;;;;;26.50;48.60;;;;;;5115859;28;19915;-78
2022/08/24 00:57:04;;;;;;;;;;;26.50;48.70;;;;;;5116231;28;19931;-78
2022/08/24 00:59:33;;;;;;;;;;;26.40;48.60;;;;;;5115230;28;19937;-77
2022/08/24 01:02:01;;;;;;;;;;;26.50;48.60;;;;;;5114136;28;20284;-76
2022/08/24 01:04:30;;;;;;;;;;;26.50;48.60;;;;;;5114936;28;19952;-77
2022/08/24 01:06:57;;;;;;;;;;;26.50;48.60;;;;;;5113492;28;20407;-78
2022/08/24 01:09:23;;;;;;;;;;;26.50;48.60;;;;;;5115439;28;19908;-76
2022/08/24 01:11:49;;;;;;;;;;;26.50;48.60;;;;;;5115552;28;20422;-77
2022/08/24 01:14:15;;;;;;;;;;;26.50;48.60;;;;;;5114453;28;20010;-76
2022/08/24 01:19:33;;;;;;;;;;;26.50;48.60;;;;;;5114569;28;20384;-76
2022/08/24 01:22:19;;;;;;;;;;;26.50;48.50;;;;;;5115767;28;19922;-76
2022/08/24 01:24:46;;;;;;;;;;;26.50;48.50;;;;;;5083602;28;19908;-77
2022/08/24 01:27:14;;;;;;;;;;;26.40;48.50;;;;;;5114023;28;19961;-77
2022/08/24 01:29:40;;;;;;;;;;;26.40;48.50;;;;;;5114326;28;19907;-77
2022/08/24 01:32:06;;;;;;;;;;;26.40;48.40;;;;;;5096092;28;19915;-76
2022/08/24 01:34:31;;;;;;;;;;;26.40;48.50;;;;;;5114254;28;19912;-76
2022/08/24 01:36:59;;;;;;;;;;;26.40;48.50;;;;;;5114005;28;19912;-77
2022/08/24 01:39:35;;;;;;;;;;;26.40;48.50;;;;;;5113355;28;19941;-77
2022/08/24 01:42:01;;;;;;;;;;;26.40;48.50;;;;;;5116571;28;19911;-76
2022/08/24 01:44:29;;;;;;;;;;;26.40;48.50;;;;;;5115005;28;19927;-75
2022/08/24 01:46:55;;;;;;;;;;;26.40;48.40;;;;;;5109656;28;20357;-77
2022/08/24 01:49:23;;;;;;;;;;;26.50;48.50;;;;;;5111865;28;19960;-78
2022/08/24 01:51:49;;;;;;;;;;;26.50;48.50;;;;;;5113255;28;19914;-78
2022/08/24 01:54:15;;;;;;;;;;;26.50;48.40;;;;;;5115037;28;19915;-77
2022/08/24 01:56:41;;;;;;;;;;;26.40;48.40;;;;;;5112513;28;20258;-76
2022/08/24 01:59:07;;;;;;;;;;;26.50;48.40;;;;;;5112557;28;19957;-78
2022/08/24 02:01:34;;;;;;;;;;;26.40;48.30;;;;;;5114266;28;19915;-77
2022/08/24 02:04:01;;;;;;;;;;;26.40;48.30;;;;;;5113933;28;19912;-77
2022/08/24 02:06:27;;;;;;;;;;;26.40;48.40;;;;;;5114133;28;19908;-77
2022/08/24 02:08:52;;;;;;;;;;;26.40;48.40;;;;;;5115512;28;19908;-77
2022/08/24 02:11:18;;;;;;;;;;;26.30;48.50;;;;;;5114934;28;20341;-77
2022/08/24 02:13:43;;;;;;;;;;;26.40;48.60;;;;;;5113115;28;20408;-77
2022/08/24 02:16:09;;;;;;;;;;;26.30;48.50;;;;;;5113953;28;19912;-77
2022/08/24 02:18:35;;;;;;;;;;;26.30;48.60;;;;;;5114455;28;20276;-78
2022/08/24 02:21:01;;;;;;;;;;;26.30;48.60;;;;;;5114353;28;20339;-77
2022/08/24 02:23:27;;;;;;;;;;;26.30;48.60;;;;;;5114739;28;19915;-77
2022/08/24 02:25:53;;;;;;;;;;;26.30;48.60;;;;;;5114249;28;20025;-78
2022/08/24 02:28:19;;;;;;;;;;;26.30;48.60;;;;;;5111793;28;19919;-80
2022/08/24 02:30:45;;;;;;;;;;;26.30;48.60;;;;;;5113441;28;19912;-76
2022/08/24 02:33:11;;;;;;;;;;;26.30;48.60;;;;;;5112930;28;19930;-81
2022/08/24 02:35:36;;;;;;;;;;;26.30;48.60;;;;;;5113469;28;19911;-79
2022/08/24 02:38:02;;;;;;;;;;;26.40;48.70;;;;;;5112278;28;20014;-77
2022/08/24 02:40:28;;;;;;;;;;;26.30;48.60;;;;;;5113727;28;19919;-78
2022/08/24 02:42:54;;;;;;;;;;;26.30;48.60;;;;;;5113296;28;20430;-78
2022/08/24 02:45:20;;;;;;;;;;;26.30;48.60;;;;;;5114234;28;19923;-76
2022/08/24 02:47:45;;;;;;;;;;;26.30;48.70;;;;;;5114544;28;20288;-77
2022/08/24 02:50:13;;;;;;;;;;;26.30;48.60;;;;;;5114105;28;19908;-77
2022/08/24 02:52:39;;;;;;;;;;;26.30;48.60;;;;;;5115004;28;20311;-76
2022/08/24 02:55:06;;;;;;;;;;;26.30;48.60;;;;;;5114353;28;19912;-79
2022/08/24 02:57:31;;;;;;;;;;;26.30;48.50;;;;;;5114345;28;19907;-77
2022/08/24 02:59:57;;;;;;;;;;;26.30;48.50;;;;;;5114239;28;20314;-82
2022/08/24 03:02:22;;;;;;;;;;;26.20;48.40;;;;;;5114065;28;19908;-77
2022/08/24 03:04:48;;;;;;;;;;;26.30;48.40;;;;;;5114343;28;19907;-77
2022/08/24 03:07:13;;;;;;;;;;;26.30;48.40;;;;;;5118493;28;19915;-77
2022/08/24 03:09:39;;;;;;;;;;;26.30;48.40;;;;;;5116929;28;20350;-76
2022/08/24 03:12:05;;;;;;;;;;;26.30;48.40;;;;;;5116705;28;19908;-77
2022/08/24 03:14:30;;;;;;;;;;;26.30;48.40;;;;;;5118208;28;19914;-77
2022/08/24 03:16:56;;;;;;;;;;;26.30;48.30;;;;;;5117579;28;20374;-77
2022/08/24 03:19:21;;;;;;;;;;;26.30;48.30;;;;;;5116515;28;19912;-76
2022/08/24 03:21:47;;;;;;;;;;;26.30;48.30;;;;;;5118921;28;19934;-78
2022/08/24 03:24:13;;;;;;;;;;;26.30;48.30;;;;;;5116695;28;19933;-77
2022/08/24 03:26:38;;;;;;;;;;;26.30;48.20;;;;;;5117563;28;20384;-77
2022/08/24 03:29:04;;;;;;;;;;;26.30;48.30;;;;;;5116717;28;19912;-76
2022/08/24 03:31:30;;;;;;;;;;;26.30;48.20;;;;;;5116456;28;19922;-75
2022/08/24 03:33:55;;;;;;;;;;;26.30;48.20;;;;;;5117234;28;19915;-74
2022/08/24 03:36:21;;;;;;;;;;;26.30;48.20;;;;;;5116780;28;20366;-76
2022/08/24 03:38:47;;;;;;;;;;;26.30;48.20;;;;;;5117196;28;19915;-78
2022/08/24 03:41:12;;;;;;;;;;;26.30;48.30;;;;;;5117423;28;20362;-76
2022/08/24 03:43:50;;;;;;;;;;;26.30;48.20;;;;;;5118844;28;20346;-75
2022/08/24 03:46:17;;;;;;;;;;;26.30;48.30;;;;;;5117127;28;19911;-78
2022/08/24 03:48:46;;;;;;;;;;;26.40;48.30;;;;;;5117352;28;19912;-78
2022/08/24 03:51:16;;;;;;;;;;;26.40;48.30;;;;;;5115502;28;19912;-77
2022/08/24 03:53:42;;;;;;;;;;;26.40;48.30;;;;;;5117173;28;19908;-77
2022/08/24 03:56:08;;;;;;;;;;;26.40;48.30;;;;;;5116458;28;19911;-77
2022/08/24 03:58:35;;;;;;;;;;;26.40;48.30;;;;;;5116917;28;19915;-82
2022/08/24 04:01:01;;;;;;;;;;;26.40;48.30;;;;;;5115108;28;19918;-76
2022/08/24 04:03:27;;;;;;;;;;;26.40;48.30;;;;;;5117135;27;19907;-76
2022/08/24 04:05:52;;;;;;;;;;;26.40;48.20;;;;;;5117195;28;19908;-76
2022/08/24 04:08:19;;;;;;;;;;;26.40;48.30;;;;;;5117626;28;19907;-74
2022/08/24 04:10:45;;;;;;;;;;;26.40;48.30;;;;;;5118107;28;19911;-77
2022/08/24 04:13:11;;;;;;;;;;;26.40;48.40;;;;;;5115433;28;20285;-75
2022/08/24 04:15:41;;;;;;;;;;;26.40;49.00;;;;;;5116496;28;19908;-78
2022/08/24 04:18:07;;;;;;;;;;;26.50;48.40;;;;;;5115908;28;19988;-77
2022/08/24 04:20:37;;;;;;;;;;;26.40;48.30;;;;;;5116891;28;19911;-78
2022/08/24 04:23:03;;;;;;;;;;;26.50;48.40;;;;;;5115364;28;19919;-76
2022/08/24 04:25:28;;;;;;;;;;;26.50;48.40;;;;;;5114727;28;19931;-77
2022/08/24 04:27:54;;;;;;;;;;;26.50;48.40;;;;;;5116601;28;19912;-78
2022/08/24 04:30:20;;;;;;;;;;;26.50;48.40;;;;;;5116169;28;19908;-75
2022/08/24 04:32:46;;;;;;;;;;;26.50;48.50;;;;;;5118002;28;19914;-78
2022/08/24 04:35:11;;;;;;;;;;;26.50;48.50;;;;;;5115400;28;19912;-78
2022/08/24 04:37:37;;;;;;;;;;;26.50;48.50;;;;;;5114988;28;19957;-80
2022/08/24 04:40:03;;;;;;;;;;;26.50;48.60;;;;;;5115029;28;20352;-78
2022/08/24 04:42:30;;;;;;;;;;;26.50;48.60;;;;;;5116339;28;19911;-76
2022/08/24 04:44:56;;;;;;;;;;;26.50;48.50;;;;;;5115883;28;19908;-77
2022/08/24 04:47:21;;;;;;;;;;;26.50;48.50;;;;;;5116324;28;19953;-76
2022/08/24 04:49:47;;;;;;;;;;;26.50;48.60;;;;;;5115946;28;20278;-77
2022/08/24 04:52:12;;;;;;;;;;;26.50;48.50;;;;;;5115935;28;19960;-76
2022/08/24 04:54:38;;;;;;;;;;;26.50;48.50;;;;;;5115885;28;19991;-77
2022/08/24 04:57:03;;;;;;;;;;;26.50;48.40;;;;;;5115831;28;20386;-75
2022/08/24 04:59:29;;;;;;;;;;;26.50;48.50;;;;;;5115812;28;20318;-78
2022/08/24 05:01:54;;;;;;;;;;;26.50;48.40;;;;;;5115723;28;19915;-77
2022/08/24 05:04:20;;;;;;;;;;;26.60;49.10;;;;;;5113658;28;19911;-78
2022/08/24 05:06:46;;;;;;;;;;;26.50;48.40;;;;;;5115576;28;19926;-77
2022/08/24 05:09:11;;;;;;;;;;;26.50;48.40;;;;;;5115775;28;19915;-77
2022/08/24 05:11:39;;;;;;;;;;;26.50;48.40;;;;;;5114124;28;20010;-80
2022/08/24 05:14:05;;;;;;;;;;;26.50;48.40;;;;;;5113948;28;20277;-78
2022/08/24 05:16:33;;;;;;;;;;;26.50;48.40;;;;;;5115415;28;19927;-77
2022/08/24 05:18:59;;;;;;;;;;;26.50;48.50;;;;;;5115617;28;19976;-74
2022/08/24 05:21:24;;;;;;;;;;;26.50;48.50;;;;;;5115444;28;19916;-77
2022/08/24 05:23:50;;;;;;;;;;;26.50;48.60;;;;;;5114969;28;19991;-76
2022/08/24 05:26:17;;;;;;;;;;;26.50;48.70;;;;;;5115749;28;20407;-77
2022/08/24 05:28:43;;;;;;;;;;;26.50;48.60;;;;;;5115136;28;20357;-76
2022/08/24 05:31:10;;;;;;;;;;;26.50;48.60;;;;;;5113713;28;19942;-77
2022/08/24 05:33:36;;;;;;;;;;;26.50;48.70;;;;;;5113850;28;19908;-78
2022/08/24 05:36:02;;;;;;;;;;;26.50;48.80;;;;;;5113555;28;19957;-77
2022/08/24 05:38:27;;;;;;;;;;;26.50;48.80;;;;;;5113219;28;20002;-79
2022/08/24 05:40:53;;;;;;;;;;;26.50;48.80;;;;;;5111137;28;20018;-74
2022/08/24 05:43:18;;;;;;;;;;;26.50;48.90;;;;;;5112912;28;20567;-77
2022/08/24 05:45:44;;;;;;;;;;;26.60;48.90;;;;;;5114253;28;19912;-75
2022/08/24 05:48:10;;;;;;;;;;;26.50;48.80;;;;;;5112539;28;19956;-75
2022/08/24 05:50:36;;;;;;;;;;;26.60;48.90;;;;;;5113850;28;19992;-76
2022/08/24 05:53:03;;;;;;;;;;;26.60;49.00;;;;;;5113744;28;19908;-74
2022/08/24 05:55:29;;;;;;;;;;;26.70;49.90;;;;;;5113922;28;19914;-74
2022/08/24 05:57:55;;;;;;;;;;;26.70;52.40;;;;;;5113953;28;19907;-79
2022/08/24 06:00:22;;;;;;;;;;;26.70;51.10;;;;;;5114373;28;20361;-77
2022/08/24 06:02:51;;;;;;;;;;;26.70;50.40;;;;;;5111587;28;20423;-77
2022/08/24 06:05:17;;;;;;;;;;;26.70;50.30;;;;;;5111561;28;19911;-78
2022/08/24 06:07:42;;;;;;;;;;;26.70;50.20;;;;;;5113165;28;19961;-77
2022/08/24 06:10:08;;;;;;;;;;;26.70;50.10;;;;;;5111168;28;20420;-77
2022/08/24 06:12:35;;;;;;;;;;;26.70;50.00;;;;;;5112985;28;20038;-78
2022/08/24 06:15:03;;;;;;;;;;;26.80;49.90;;;;;;5113002;28;20227;-76
2022/08/24 06:17:30;;;;;;;;;;;26.80;49.90;;;;;;5113163;28;20380;-78
2022/08/24 06:19:55;;;;;;;;;;;26.80;49.80;;;;;;5112326;28;19920;-79
2022/08/24 06:22:21;;;;;;;;;;;26.80;49.70;;;;;;5109904;28;19922;-77
2022/08/24 06:27:31;;;;;;;;;;;26.90;49.70;;;;;;5110885;28;20417;-78
2022/08/24 06:29:57;;;;;;;;;;;26.90;49.60;;;;;;5112960;28;19951;-78
2022/08/24 06:32:24;;;;;;;;;;;27.00;49.70;;;;;;5111929;28;20006;-77
2022/08/24 06:34:50;;;;;;;;;;;27.00;49.60;;;;;;5112508;28;19922;-79
2022/08/24 06:37:16;;;;;;;;;;;27.10;49.60;;;;;;5112270;28;19916;-81
2022/08/24 06:39:42;;;;;;;;;;;27.10;49.60;;;;;;5111492;28;20281;-76
2022/08/24 06:42:07;;;;;;;;;;;27.10;49.60;;;;;;5115247;28;19916;-80
2022/08/24 06:44:33;;;;;;;;;;;27.10;49.50;;;;;;5117021;28;20346;-76
2022/08/24 06:46:58;;;;;;;;;;;27.20;49.60;;;;;;5115299;28;20373;-77
2022/08/24 06:49:24;;;;;;;;;;;27.20;49.50;;;;;;5115445;28;19912;-83
2022/08/24 06:51:50;;;;;;;;;;;27.20;49.50;;;;;;5117408;28;19912;-74
2022/08/24 06:54:16;;;;;;;;;;;27.30;49.60;;;;;;5116557;28;19912;-78
2022/08/24 06:56:41;;;;;;;;;;;27.30;49.60;;;;;;5116627;28;19933;-81
2022/08/24 06:59:07;;;;;;;;;;;27.30;49.50;;;;;;5115121;28;19922;-74
2022/08/24 07:01:33;;;;;;;;;;;27.30;49.50;;;;;;5116339;28;19911;-79
2022/08/24 07:03:58;;;;;;;;;;;27.40;49.60;;;;;;5116698;28;20377;-77
2022/08/24 07:06:24;;;;;;;;;;;27.40;49.50;;;;;;5116444;28;19912;-78
2022/08/24 07:08:50;;;;;;;;;;;27.40;49.50;;;;;;5115528;28;19994;-77
2022/08/24 07:11:16;;;;;;;;;;;27.40;49.50;;;;;;5116488;28;20350;-83
2022/08/24 07:13:43;;;;;;;;;;;27.40;49.50;;;;;;5116542;28;19908;-76
2022/08/24 07:16:08;;;;;;;;;;;27.50;49.60;;;;;;5116751;28;19912;-72
2022/08/24 07:18:34;;;;;;;;;;;27.50;49.50;;;;;;5116325;28;19916;-75
2022/08/24 07:21:01;;;;;;;;;;;27.50;49.50;;;;;;5115291;28;19965;-75
2022/08/24 07:23:27;;;;;;;;;;;27.60;49.60;;;;;;5114686;28;19916;-75
2022/08/24 07:25:52;;;;;;;;;;;27.50;49.50;;;;;;5116794;28;20281;-80
2022/08/24 07:28:18;;;;;;;;;;;27.60;49.60;;;;;;5115819;28;19994;-71
2022/08/24 07:30:44;;;;;;;;;;;27.60;49.70;;;;;;5114119;28;20289;-76
2022/08/24 07:33:09;;;;;;;;;;;27.60;49.60;;;;;;5115763;28;19922;-72
2022/08/24 07:35:35;;;;;;;;;;;27.60;49.50;;;;;;5116134;28;19908;-75
2022/08/24 07:38:02;;;;;;;;;;;27.70;49.60;;;;;;5114572;28;19916;-74
2022/08/24 07:40:28;;;;;;;;;;;27.70;49.60;;;;;;5115249;28;20042;-78
2022/08/24 07:42:54;;;;;;;;;;;27.70;49.50;;;;;;5115466;28;20281;-74
2022/08/24 07:45:21;;;;;;;;;;;27.70;49.50;;;;;;5112424;28;20380;-78
2022/08/24 07:47:47;;;;;;;;;;;27.70;49.50;;;;;;5115794;28;19912;-79
2022/08/24 07:50:13;;;;;;;;;;;27.70;49.60;;;;;;5116735;28;19961;-76
2022/08/24 07:52:38;;;;;;;;;;;27.80;49.70;;;;;;5115943;28;20327;-75
2022/08/24 07:55:04;;;;;;;;;;;27.80;49.70;;;;;;5115929;28;20295;-73
2022/08/24 07:57:30;;;;;;;;;;;27.80;49.70;;;;;;5113736;28;19916;-77
2022/08/24 07:59:58;;;;;;;;;;;27.80;49.40;;;;;;5098204;28;19912;-74
2022/08/24 08:02:24;;;;;;;;;;;27.80;49.40;;;;;;5115579;28;20403;-74
2022/08/24 08:04:49;;;;;;;;;;;27.80;49.50;;;;;;5115961;28;19991;-76
2022/08/24 08:07:16;;;;;;;;;;;27.90;49.50;;;;;;5115664;28;20281;-77
2022/08/24 08:09:41;;;;;;;;;;;27.80;49.40;;;;;;5115287;28;19919;-77
2022/08/24 08:12:07;;;;;;;;;;;27.90;49.60;;;;;;5116204;28;19908;-74
2022/08/24 08:14:33;;;;;;;;;;;27.90;49.60;;;;;;5116316;28;20358;-75
2022/08/24 08:16:59;;;;;;;;;;;27.90;49.60;;;;;;5114986;28;19955;-75
2022/08/24 08:19:24;;;;;;;;;;;27.90;49.60;;;;;;5115454;28;19916;-75
2022/08/24 08:24:38;;;;;;;;;;;27.90;49.50;;;;;;5094247;28;19907;-76
2022/08/24 08:27:04;;;;;;;;;;;28.00;49.50;;;;;;5114740;28;19908;-77
2022/08/24 08:29:31;;;;;;;;;;;28.00;49.40;;;;;;5115657;28;19923;-77
2022/08/24 08:31:57;;;;;;;;;;;28.00;49.20;;;;;;5115880;28;20376;-77
2022/08/24 08:34:22;;;;;;;;;;;28.00;49.10;;;;;;5114432;28;19961;-74
2022/08/24 08:36:48;;;;;;;;;;;28.00;49.00;;;;;;5115623;28;19965;-74
2022/08/24 08:39:15;;;;;;;;;;;28.00;48.70;;;;;;5114243;28;19915;-75
2022/08/24 08:41:41;;;;;;;;;;;28.00;48.60;;;;;;5114284;28;20320;-76
2022/08/24 08:44:18;;;;;;;;;;;28.00;48.50;;;;;;5116065;28;20376;-82
2022/08/24 08:46:44;;;;;;;;;;;28.10;48.40;;;;;;5114458;28;19912;-76
2022/08/24 08:49:09;;;;;;;;;;;28.10;48.30;;;;;;5114225;28;20293;-74
2022/08/24 08:51:35;;;;;;;;;;;28.10;48.20;;;;;;5114240;28;19914;-73
2022/08/24 08:54:12;;;;;;;;;;;28.10;48.30;;;;;;5114493;28;19915;-75
2022/08/24 08:56:47;;;;;;;;;;;28.10;48.40;;;;;;5115361;28;19998;-73
2022/08/24 08:59:24;;;;;;;;;;;28.10;48.50;;;;;;5114599;28;19919;-75
2022/08/24 09:01:56;;;;;;;;;;;28.20;48.60;;;;;;5114225;28;19912;-80
2022/08/24 09:04:30;;;;;;;;;;;28.20;48.60;;;;;;5114095;28;20265;-75
2022/08/24 09:06:59;;;;;;;;;;;28.20;48.60;;;;;;5115288;28;20007;-75
2022/08/24 09:09:25;;;;;;;;;;;28.20;48.70;;;;;;5114562;28;19912;-77
2022/08/24 09:12:09;;;;;;;;;;;28.20;48.70;;;;;;5113940;28;20427;-76
2022/08/24 09:14:38;;;;;;;;;;;28.20;48.60;;;;;;5115083;28;19908;-74
2022/08/24 09:17:21;;;;;;;;;;;28.20;48.60;;;;;;5113641;28;19923;-75
2022/08/24 09:20:05;;;;;;;;;;;28.20;48.60;;;;;;5114465;28;19956;-74
2022/08/24 09:22:36;;;;;;;;;;;28.20;48.50;;;;;;5114829;28;20007;-75
2022/08/24 09:25:12;;;;;;;;;;;28.20;48.40;;;;;;5114870;28;20006;-76
2022/08/24 09:27:41;;;;;;;;;;;28.30;48.50;;;;;;5114790;28;19953;-76
2022/08/24 09:30:10;;;;;;;;;;;28.30;48.50;;;;;;5114186;28;19908;-76
2022/08/24 09:32:36;;;;;;;;;;;28.30;48.30;;;;;;5114615;28;19908;-75
2022/08/24 09:35:25;;;;;;;;;;;28.30;48.30;;;;;;5113615;28;19912;-73
2022/08/24 09:37:59;;;;;;;;;;;28.30;48.20;;;;;;5075902;28;19958;-74
2022/08/24 09:40:44;;;;;;;;;;;28.30;48.00;;;;;;5114743;28;19986;-76
2022/08/24 09:43:09;;;;;;;;;;;28.30;48.00;;;;;;5113157;28;19965;-73
2022/08/24 09:45:57;;;;;;;;;;;28.40;48.00;;;;;;5113054;28;19912;-76
2022/08/24 09:48:41;;;;;;;;;;;28.40;48.00;;;;;;5113399;28;20274;-76
2022/08/24 09:51:24;;;;;;;;;;;28.40;47.90;;;;;;5114196;28;19999;-75
2022/08/24 09:54:13;;;;;;;;;;;28.40;47.60;;;;;;5114422;28;19915;-71
2022/08/24 09:56:39;;;;;;;;;;;28.40;47.80;;;;;;5085138;28;19950;-76
2022/08/24 09:59:07;;;;;;;;;;;28.40;47.70;;;;;;5114038;28;19926;-77
2022/08/24 10:01:36;;;;;;;;;;;28.40;47.70;;;;;;5112478;28;19994;-76
2022/08/24 10:04:21;;;;;;;;;;;28.50;47.70;;;;;;5114506;28;19955;-76
2022/08/24 10:07:01;;;;;;;;;;;28.50;47.60;;;;;;5113145;28;19935;-77
2022/08/24 10:09:36;;;;;;;;;;;28.50;47.50;;;;;;5112875;28;19908;-76
2022/08/24 10:12:14;;;;;;;;;;;28.50;47.60;;;;;;5114403;28;19908;-79
2022/08/24 10:14:42;;;;;;;;;;;28.50;47.50;;;;;;5114059;28;19961;-74
2022/08/24 10:17:13;;;;;;;;;;;28.50;47.50;;;;;;5113974;28;20428;-75
2022/08/24 10:19:48;;;;;;;;;;;28.50;47.40;;;;;;5114118;28;19916;-77
2022/08/24 10:22:17;;;;;;;;;;;28.60;47.40;;;;;;5114445;28;20007;-76
2022/08/24 10:24:55;;;;;;;;;;;28.60;47.40;;;;;;5112927;28;19919;-76
2022/08/24 10:27:29;;;;;;;;;;;28.60;47.30;;;;;;5113451;28;20274;-75
2022/08/24 10:30:13;;;;;;;;;;;28.60;47.20;;;;;;5113963;28;19919;-75
2022/08/24 10:32:54;;;;;;;;;;;28.60;47.10;;;;;;5113654;28;19915;-76
2022/08/24 10:35:32;;;;;;;;;;;28.60;47.10;;;;;;5113628;28;20004;-76
2022/08/24 10:41:14;;;;;;;;;;;28.70;47.00;;;;;;5113584;28;19937;-76
2022/08/24 10:43:59;;;;;;;;;;;28.70;47.00;;;;;;5114273;28;19911;-75
2022/08/24 10:46:24;;;;;;;;;;;28.70;47.00;;;;;;5113830;28;20048;-74
2022/08/24 10:49:04;;;;;;;;;;;28.80;47.10;;;;;;5113720;28;20261;-78
2022/08/24 10:51:38;;;;;;;;;;;28.80;47.10;;;;;;5112715;28;20025;-78
2022/08/24 10:54:05;;;;;;;;;;;28.80;47.00;;;;;;5112774;28;19993;-75
2022/08/24 10:56:46;;;;;;;;;;;28.80;47.00;;;;;;5112729;28;20007;-76
2022/08/24 10:59:26;;;;;;;;;;;28.80;47.10;;;;;;5113224;28;19912;-77
2022/08/24 11:02:24;;;;;;;;;;;28.80;46.80;;;;;;5113324;28;19957;-75
2022/08/24 11:04:54;;;;;;;;;;;28.90;46.90;;;;;;5112692;28;19992;-76
2022/08/24 11:07:21;;;;;;;;;;;28.80;46.80;;;;;;5113433;28;19915;-76
2022/08/24 11:09:52;;;;;;;;;;;28.90;46.80;;;;;;5113299;28;19952;-82
2022/08/24 11:12:20;;;;;;;;;;;28.90;46.80;;;;;;5111993;28;19907;-74
2022/08/24 11:14:47;;;;;;;;;;;28.90;46.80;;;;;;5113730;28;19908;-77
2022/08/24 11:17:20;;;;;;;;;;;28.90;46.70;;;;;;5111925;28;19962;-78
2022/08/24 11:19:46;;;;;;;;;;;28.90;46.60;;;;;;5113001;28;20361;-75
2022/08/24 11:22:23;;;;;;;;;;;29.00;46.70;;;;;;5113427;28;20259;-76
2022/08/24 11:24:52;;;;;;;;;;;28.90;46.60;;;;;;5111973;28;19908;-75
2022/08/24 11:27:29;;;;;;;;;;;29.00;46.60;;;;;;5114568;28;19915;-76
2022/08/24 11:29:57;;;;;;;;;;;29.00;46.60;;;;;;5117176;28;19912;-74
2022/08/24 11:32:25;;;;;;;;;;;29.10;46.70;;;;;;5117216;28;19915;-73
2022/08/24 11:34:51;;;;;;;;;;;29.10;46.60;;;;;;5117480;28;19912;-76
2022/08/24 11:37:21;;;;;;;;;;;29.10;46.10;;;;;;5116662;28;20380;-79
2022/08/24 11:39:46;;;;;;;;;;;29.10;46.20;;;;;;5116557;28;20006;-76
2022/08/24 11:42:31;;;;;;;;;;;29.10;46.30;;;;;;5116891;28;20045;-73
2022/08/24 11:45:14;;;;;;;;;;;29.10;46.40;;;;;;5116784;28;20365;-73
2022/08/24 11:48:02;;;;;;;;;;;29.10;46.40;;;;;;5116611;28;20285;-75
2022/08/24 11:50:28;;;;;;;;;;;29.20;46.40;;;;;;5104612;28;19915;-75
2022/08/24 11:52:57;;;;;;;;;;;29.20;46.40;;;;;;5115773;28;19907;-75
2022/08/24 11:55:25;;;;;;;;;;;29.20;46.30;;;;;;5115252;28;20317;-75
2022/08/24 11:57:55;;;;;;;;;;;29.20;46.20;;;;;;5114851;28;19951;-75
2022/08/24 12:00:22;;;;;;;;;;;29.20;46.20;;;;;;5117053;28;19946;-72
2022/08/24 12:02:59;;;;;;;;;;;29.20;46.20;;;;;;5117015;28;20376;-76
2022/08/24 12:05:43;;;;;;;;;;;29.20;46.10;;;;;;5116170;28;19911;-76
2022/08/24 12:08:26;;;;;;;;;;;29.30;46.00;;;;;;5116594;28;19912;-75
2022/08/24 12:11:14;;;;;;;;;;;29.20;46.10;;;;;;5115595;28;19919;-75
2022/08/24 12:13:58;;;;;;;;;;;29.30;46.10;;;;;;5117131;28;19962;-75
2022/08/24 12:16:38;;;;;;;;;;;29.30;46.00;;;;;;5116792;28;19927;-76
2022/08/24 12:19:07;;;;;;;;;;;29.30;46.00;;;;;;5116779;28;20364;-76
2022/08/24 12:21:37;;;;;;;;;;;29.30;46.00;;;;;;5116316;28;20384;-74
2022/08/24 12:24:07;;;;;;;;;;;29.40;45.80;;;;;;5115572;28;19914;-75
2022/08/24 12:26:35;;;;;;;;;;;29.40;45.90;;;;;;5116539;28;20010;-73
2022/08/24 12:29:07;;;;;;;;;;;29.40;45.90;;;;;;5115565;28;19963;-76
2022/08/24 12:31:38;;;;;;;;;;;29.50;45.90;;;;;;5116305;28;20281;-76
2022/08/24 12:34:16;;;;;;;;;;;29.50;45.60;;;;;;5116404;28;20007;-76
2022/08/24 12:36:54;;;;;;;;;;;29.50;45.50;;;;;;5116369;28;19912;-75
2022/08/24 12:39:26;;;;;;;;;;;29.50;45.50;;;;;;5115882;28;20002;-74
2022/08/24 12:42:01;;;;;;;;;;;29.60;45.60;;;;;;5115795;28;20396;-76
2022/08/24 12:44:59;;;;;;;;;;;29.60;45.60;;;;;;5116242;28;20377;-75
2022/08/24 12:47:28;;;;;;;;;;;29.60;45.40;;;;;;5081609;28;20464;-75
2022/08/24 12:49:59;;;;;;;;;;;29.80;45.40;;;;;;5115917;28;19912;-75
2022/08/24 12:52:43;;;;;;;;;;;29.80;45.40;;;;;;5115829;28;20011;-75
2022/08/24 12:55:12;;;;;;;;;;;29.80;45.70;;;;;;5114726;28;20085;-76
2022/08/24 12:57:56;;;;;;;;;;;29.80;45.10;;;;;;5114653;28;19915;-73
2022/08/24 13:00:32;;;;;;;;;;;29.90;45.70;;;;;;5115636;28;19912;-76
2022/08/24 13:03:08;;;;;;;;;;;30.00;44.90;;;;;;5115919;28;19921;-75
2022/08/24 13:05:44;;;;;;;;;;;30.10;44.90;;;;;;5114501;28;19908;-76
2022/08/24 13:08:36;;;;;;;;;;;30.10;44.70;;;;;;5115785;28;20338;-76
2022/08/24 13:11:13;;;;;;;;;;;30.20;44.70;;;;;;5110501;28;19914;-72
2022/08/24 13:13:43;;;;;;;;;;;30.30;44.40;;;;;;5114900;28;19939;-75
2022/08/24 13:16:09;;;;;;;;;;;30.30;44.30;;;;;;5115396;28;19908;-75
2022/08/24 13:18:46;;;;;;;;;;;30.40;44.30;;;;;;5115745;28;19915;-75
2022/08/24 13:21:29;;;;;;;;;;;30.50;44.20;;;;;;5115360;28;19912;-76
2022/08/24 13:24:14;;;;;;;;;;;30.60;44.00;;;;;;5115573;28;19922;-75
2022/08/24 13:26:40;;;;;;;;;;;30.70;43.70;;;;;;5115735;28;19915;-75
2022/08/24 13:29:06;;;;;;;;;;;30.80;43.60;;;;;;5115459;28;19908;-75
2022/08/24 13:31:34;;;;;;;;;;;31.00;43.40;;;;;;5113718;28;19908;-76
2022/08/24 13:34:20;;;;;;;;;;;31.20;43.50;;;;;;5097126;28;19935;-75
2022/08/24 13:37:10;;;;;;;;;;;31.40;43.30;;;;;;5099784;28;19916;-74
2022/08/24 13:39:38;;;;;;;;;;;31.80;43.10;;;;;;5114042;28;19915;-76
2022/08/24 13:42:04;;;;;;;;;;;32.30;42.50;;;;;;5115401;28;20002;-76
2022/08/24 13:44:48;;;;;;;;;;;32.80;42.70;;;;;;5115857;28;20304;-81
2022/08/24 13:47:47;;;;;;;;;;;33.30;42.50;;;;;;5114168;28;19908;-76
2022/08/24 13:50:28;;;;;;;;;;;33.80;42.60;;;;;;5114754;28;19915;-76
2022/08/24 13:53:25;;;;;;;;;;;34.40;41.90;;;;;;5113634;28;20422;-75
2022/08/24 13:56:08;;;;;;;;;;;35.10;41.70;;;;;;5102515;28;19908;-76
2022/08/24 13:58:44;;;;;;;;;;;35.70;40.80;;;;;;5114872;28;19912;-75
2022/08/24 14:01:29;;;;;;;;;;;36.30;40.50;;;;;;5113215;28;19912;-74
2022/08/24 14:04:03;;;;;;;;;;;36.80;41.40;;;;;;5114652;28;19923;-75
2022/08/24 14:06:29;;;;;;;;;;;37.30;40.50;;;;;;5114819;28;20277;-75
2022/08/24 14:09:11;;;;;;;;;;;37.70;40.80;;;;;;5113347;28;19912;-76
2022/08/24 14:11:43;;;;;;;;;;;38.10;39.60;;;;;;5114628;28;19915;-75
2022/08/24 14:14:24;;;;;;;;;;;38.40;41.40;;;;;;5114583;28;19960;-74
2022/08/24 14:19:43;;;;;;;;;;;38.80;41.00;;;;;;5114416;28;19918;-76
2022/08/24 14:22:08;;;;;;;;;;;39.00;40.30;;;;;;5114966;28;19919;-75
2022/08/24 14:24:37;;;;;;;;;;;39.10;41.20;;;;;;5114516;28;19908;-75
2022/08/24 14:27:09;;;;;;;;;;;39.20;39.80;;;;;;5114853;28;19943;-76
2022/08/24 14:29:39;;;;;;;;;;;39.30;40.00;;;;;;5113064;28;19911;-77
2022/08/24 14:32:25;;;;;;;;;;;39.50;39.60;;;;;;5112974;28;19911;-75
2022/08/24 14:35:21;;;;;;;;;;;39.60;39.50;;;;;;5114616;28;20270;-75
2022/08/24 14:38:00;;;;;;;;;;;39.90;38.20;;;;;;5101115;28;19912;-73
2022/08/24 14:40:52;;;;;;;;;;;40.20;38.40;;;;;;5114456;28;19912;-76
2022/08/24 14:43:20;;;;;;;;;;;40.40;38.50;;;;;;5090307;28;19934;-73
2022/08/24 14:45:49;;;;;;;;;;;40.70;37.90;;;;;;5113005;28;19999;-81