Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:59;;;;;;;;;;;;;;;16.86;54.34;99523.09;4920111;28;102280;-57
2022/01/04 00:04:25;;;;;;;;;;;;;;;16.85;54.27;99516.81;4920424;28;98471;-57
2022/01/04 00:06:50;;;;;;;;;;;;;;;16.85;54.21;99516.03;4919563;28;122639;-57
2022/01/04 00:09:16;;;;;;;;;;;;;;;16.85;54.20;99510.59;4919695;28;98416;-56
2022/01/04 00:14:17;;;;;;;;;;;;;;;16.83;54.29;99507.41;4918248;28;98553;-60
2022/01/04 00:16:43;;;;;;;;;;;;;;;16.84;54.28;99503.56;4918842;28;98722;-57
2022/01/04 00:19:12;;;;;;;;;;;;;;;16.83;54.41;99500.06;4919716;28;127293;-57
2022/01/04 00:21:39;;;;;;;;;;;;;;;16.83;54.35;99491.09;4921384;28;97944;-65
2022/01/04 00:24:05;;;;;;;;;;;;;;;16.84;54.39;99488.03;4921802;28;98106;-57
2022/01/04 00:26:31;;;;;;;;;;;;;;;16.84;54.27;99489.97;4917784;28;97854;-57
2022/01/04 00:28:57;;;;;;;;;;;;;;;16.85;54.35;99483.38;4916691;28;126447;-65
2022/01/04 00:31:23;;;;;;;;;;;;;;;16.85;54.24;99470.56;4918831;28;98046;-64
2022/01/04 00:33:49;;;;;;;;;;;;;;;16.84;54.34;99466.25;4919135;28;128052;-57
2022/01/04 00:36:15;;;;;;;;;;;;;;;16.86;54.24;99465.94;4917641;28;119058;-65
2022/01/04 00:38:41;;;;;;;;;;;;;;;16.86;54.21;99455.84;4918955;28;97985;-65
2022/01/04 00:41:07;;;;;;;;;;;;;;;16.86;54.40;99453.13;4919564;28;124371;-64
2022/01/04 00:43:33;;;;;;;;;;;;;;;16.86;54.48;99449.63;4919483;28;128739;-64
2022/01/04 00:46:00;;;;;;;;;;;;;;;16.87;54.39;99438.38;4923156;28;122394;-57
2022/01/04 00:50:52;;;;;;;;;;;;;;;16.88;54.29;99436.47;4923378;28;98245;-64
2022/01/04 00:53:18;;;;;;;;;;;;;;;16.86;54.32;99434.09;4922863;28;97867;-57
2022/01/04 00:55:44;;;;;;;;;;;;;;;16.86;54.38;99423.19;4922377;28;129119;-65
2022/01/04 00:58:10;;;;;;;;;;;;;;;16.86;54.34;99427.84;4922952;28;97682;-57
2022/01/04 01:00:36;;;;;;;;;;;;;;;16.85;54.43;99416.13;4922526;28;112698;-65
2022/01/04 01:03:02;;;;;;;;;;;;;;;16.87;54.35;99407.66;4922724;28;113721;-57
2022/01/04 01:05:28;;;;;;;;;;;;;;;16.86;54.36;99406.06;4922029;28;129526;-65
2022/01/04 01:07:54;;;;;;;;;;;;;;;16.86;54.46;99400.63;4923580;28;97794;-57
2022/01/04 01:12:46;;;;;;;;;;;;;;;16.85;54.70;99402.53;4921418;28;98533;-64
2022/01/04 01:15:12;;;;;;;;;;;;;;;16.84;54.52;99395.50;4922618;28;129108;-57
2022/01/04 01:17:38;;;;;;;;;;;;;;;16.85;54.31;99388.13;4921961;28;127725;-64
2022/01/04 01:20:04;;;;;;;;;;;;;;;16.85;54.53;99388.91;4922547;28;109955;-64
2022/01/04 01:22:30;;;;;;;;;;;;;;;16.85;54.59;99380.75;4922967;28;118355;-57
2022/01/04 01:24:56;;;;;;;;;;;;;;;16.84;54.41;99376.44;4922218;28;127779;-57
2022/01/04 01:27:22;;;;;;;;;;;;;;;16.84;54.41;99373.72;4921028;28;127724;-57
2022/01/04 01:29:48;;;;;;;;;;;;;;;16.83;54.58;99364.00;4922659;28;97771;-65
2022/01/04 01:32:14;;;;;;;;;;;;;;;16.84;54.50;99368.28;4922482;28;125865;-64
2022/01/04 01:34:41;;;;;;;;;;;;;;;16.85;54.80;99371.81;4922035;28;129535;-57
2022/01/04 01:37:07;;;;;;;;;;;;;;;16.84;54.55;99359.34;4923415;28;98163;-57
2022/01/04 01:39:33;;;;;;;;;;;;;;;16.85;54.54;99358.19;4923216;28;101929;-65
2022/01/04 01:41:59;;;;;;;;;;;;;;;16.85;54.50;99353.53;4921393;28;127044;-57
2022/01/04 01:44:25;;;;;;;;;;;;;;;16.84;54.59;99351.97;4922240;28;128227;-65
2022/01/04 01:46:51;;;;;;;;;;;;;;;16.84;54.54;99357.41;4922302;28;128576;-57
2022/01/04 01:49:17;;;;;;;;;;;;;;;16.84;54.61;99343.78;4921751;28;122243;-57
2022/01/04 01:51:43;;;;;;;;;;;;;;;16.84;54.67;99349.25;4921369;28;128012;-57
2022/01/04 01:54:09;;;;;;;;;;;;;;;16.84;54.71;99338.34;4919405;28;129469;-65
2022/01/04 01:56:35;;;;;;;;;;;;;;;16.85;54.68;99339.16;4921344;28;127721;-65
2022/01/04 01:59:01;;;;;;;;;;;;;;;16.85;54.64;99330.97;4922019;28;123430;-57
2022/01/04 02:01:27;;;;;;;;;;;;;;;16.86;54.54;99329.88;4936054;28;127539;-64
2022/01/04 02:03:53;;;;;;;;;;;;;;;16.85;54.64;99325.53;4942159;28;102279;-64
2022/01/04 02:06:18;;;;;;;;;;;;;;;16.85;54.77;99318.16;4928196;28;128587;-64
2022/01/04 02:08:45;;;;;;;;;;;;;;;16.86;54.78;99319.78;4921090;28;122840;-65
2022/01/04 02:11:11;;;;;;;;;;;;;;;16.86;54.78;99313.53;4920703;28;98467;-57
2022/01/04 02:13:37;;;;;;;;;;;;;;;16.86;54.60;99314.34;4920349;28;126983;-57
2022/01/04 02:16:03;;;;;;;;;;;;;;;16.87;54.61;99312.41;4937293;28;126548;-55
2022/01/04 02:18:29;;;;;;;;;;;;;;;16.87;54.82;99312.41;4921604;28;97852;-62
2022/01/04 02:20:55;;;;;;;;;;;;;;;16.88;54.76;99314.78;4928651;28;127786;-65
2022/01/04 02:23:21;;;;;;;;;;;;;;;16.87;54.89;99313.19;4939044;28;126611;-64
2022/01/04 02:25:48;;;;;;;;;;;;;;;16.88;54.70;99303.91;4941049;28;120692;-65
2022/01/04 02:28:18;;;;;;;;;;;;;;;16.88;54.73;99300.38;4940394;28;115069;-64
2022/01/04 02:30:44;;;;;;;;;;;;;;;16.88;54.79;99298.44;4930043;28;97802;-57
2022/01/04 02:33:10;;;;;;;;;;;;;;;16.89;54.74;99291.88;4920841;28;123042;-64
2022/01/04 02:35:36;;;;;;;;;;;;;;;16.89;54.80;99282.91;4921379;28;127209;-57
2022/01/04 02:38:02;;;;;;;;;;;;;;;16.88;54.77;99281.34;4920543;28;122351;-57
2022/01/04 02:40:28;;;;;;;;;;;;;;;16.89;54.87;99286.44;4921437;28;98191;-64
2022/01/04 02:42:54;;;;;;;;;;;;;;;16.91;54.83;99275.22;4920800;28;122149;-64
2022/01/04 02:45:20;;;;;;;;;;;;;;;16.91;54.85;99272.50;4935989;28;98272;-64
2022/01/04 02:47:47;;;;;;;;;;;;;;;16.92;54.68;99268.63;4921371;28;110800;-57
2022/01/04 02:50:13;;;;;;;;;;;;;;;16.91;54.74;99261.63;4921498;28;98062;-64
2022/01/04 02:52:38;;;;;;;;;;;;;;;16.91;54.93;99265.13;4920944;28;98653;-63
2022/01/04 02:55:06;;;;;;;;;;;;;;;16.92;54.93;99255.03;4919818;28;114732;-57
2022/01/04 02:57:32;;;;;;;;;;;;;;;16.91;54.82;99240.63;4920465;28;97933;-56
2022/01/04 02:59:58;;;;;;;;;;;;;;;16.91;54.87;99245.28;4920854;28;114678;-63
2022/01/04 03:02:24;;;;;;;;;;;;;;;16.91;54.97;99243.34;4919683;28;118097;-65
2022/01/04 03:04:50;;;;;;;;;;;;;;;16.91;54.86;99232.47;4934771;28;120723;-64
2022/01/04 03:07:16;;;;;;;;;;;;;;;16.92;54.92;99238.69;4921016;28;123476;-64
2022/01/04 03:09:42;;;;;;;;;;;;;;;16.93;54.88;99238.34;4918781;28;114725;-64
2022/01/04 03:12:09;;;;;;;;;;;;;;;16.93;54.71;99224.75;4920987;28;99624;-57
2022/01/04 03:14:35;;;;;;;;;;;;;;;16.92;55.00;99222.38;4935304;28;98555;-64
2022/01/04 03:17:01;;;;;;;;;;;;;;;16.93;54.94;99221.22;4921527;28;97689;-65
2022/01/04 03:19:32;;;;;;;;;;;;;;;16.93;54.76;99222.03;4920239;28;98377;-64
2022/01/04 03:21:58;;;;;;;;;;;;;;;16.93;54.98;99222.03;4919878;28;127841;-57
2022/01/04 03:24:25;;;;;;;;;;;;;;;16.93;55.09;99218.50;4919628;28;127324;-64
2022/01/04 03:26:51;;;;;;;;;;;;;;;16.94;55.10;99214.69;4920535;28;97862;-65
2022/01/04 03:29:17;;;;;;;;;;;;;;;16.93;55.02;99218.50;4920217;28;120811;-65
2022/01/04 03:31:43;;;;;;;;;;;;;;;16.95;54.77;99220.91;4921151;28;127410;-57
2022/01/04 03:34:09;;;;;;;;;;;;;;;16.94;54.93;99203.78;4919398;28;120068;-64
2022/01/04 03:36:35;;;;;;;;;;;;;;;16.94;54.92;99201.06;4920716;28;117293;-57
2022/01/04 03:39:04;;;;;;;;;;;;;;;16.93;54.84;99197.53;4934695;28;116250;-57
2022/01/04 03:41:30;;;;;;;;;;;;;;;16.93;54.98;99191.28;4921553;28;98350;-65
2022/01/04 03:43:56;;;;;;;;;;;;;;;16.91;54.90;99186.19;4921262;28;106578;-65
2022/01/04 03:46:22;;;;;;;;;;;;;;;16.90;54.92;99186.56;4919854;28;124674;-64
2022/01/04 03:48:48;;;;;;;;;;;;;;;16.90;55.02;99186.56;4918980;28;128760;-57
2022/01/04 03:51:14;;;;;;;;;;;;;;;16.90;54.88;99186.56;4919958;28;104136;-64
2022/01/04 03:53:40;;;;;;;;;;;;;;;16.88;54.88;99189.59;4921558;28;98035;-56
2022/01/04 03:56:06;;;;;;;;;;;;;;;16.87;54.98;99182.56;4921179;28;98209;-56
2022/01/04 03:58:32;;;;;;;;;;;;;;;16.88;54.96;99181.44;4920445;28;98292;-57
2022/01/04 04:00:58;;;;;;;;;;;;;;;16.86;54.80;99178.28;4920662;28;121361;-64
2022/01/04 04:03:24;;;;;;;;;;;;;;;16.86;54.78;99172.03;4919749;28;98493;-64
2022/01/04 04:05:50;;;;;;;;;;;;;;;16.86;54.92;99166.59;4920243;28;97872;-65
2022/01/04 04:08:16;;;;;;;;;;;;;;;16.85;54.88;99167.72;4919482;28;98762;-56
2022/01/04 04:10:42;;;;;;;;;;;;;;;16.84;55.15;99169.63;4919992;28;128985;-57
2022/01/04 04:13:08;;;;;;;;;;;;;;;16.84;54.87;99163.41;4918847;28;128329;-56
2022/01/04 04:15:34;;;;;;;;;;;;;;;16.84;55.02;99163.41;4920063;28;122197;-64
2022/01/04 04:18:00;;;;;;;;;;;;;;;16.84;55.00;99156.03;4918868;28;125479;-64
2022/01/04 04:20:26;;;;;;;;;;;;;;;16.83;55.20;99165.34;4920413;28;98642;-56
2022/01/04 04:22:52;;;;;;;;;;;;;;;16.82;55.04;99155.59;4920116;28;98462;-56
2022/01/04 04:25:17;;;;;;;;;;;;;;;16.82;55.07;99152.88;4920148;28;101122;-56
2022/01/04 04:27:43;;;;;;;;;;;;;;;16.83;55.16;99140.06;4920197;28;110038;-64
2022/01/04 04:30:10;;;;;;;;;;;;;;;16.82;55.28;99136.53;4919553;28;98630;-56
2022/01/04 04:32:36;;;;;;;;;;;;;;;16.81;55.00;99126.00;4919162;28;118099;-57
2022/01/04 04:35:03;;;;;;;;;;;;;;;16.82;55.25;99124.84;4920272;28;123324;-64
2022/01/04 04:37:29;;;;;;;;;;;;;;;16.80;55.34;99127.91;4918316;28;98537;-57
2022/01/04 04:39:54;;;;;;;;;;;;;;;16.80;55.21;99125.19;4918522;28;127254;-56
2022/01/04 04:42:21;;;;;;;;;;;;;;;16.81;55.42;99120.53;4918101;28;128528;-57
2022/01/04 04:44:47;;;;;;;;;;;;;;;16.79;55.36;99112.72;4919827;28;98101;-64
2022/01/04 04:47:13;;;;;;;;;;;;;;;16.79;55.16;99115.44;4920147;28;110672;-57
2022/01/04 04:49:39;;;;;;;;;;;;;;;16.79;55.27;99098.34;4921299;28;99741;-64
2022/01/04 04:52:05;;;;;;;;;;;;;;;16.79;55.39;99099.13;4934668;28;127632;-57
2022/01/04 04:54:31;;;;;;;;;;;;;;;16.79;55.27;99096.41;4919164;28;112609;-57
2022/01/04 04:56:57;;;;;;;;;;;;;;;16.79;55.51;99096.41;4918382;28;126928;-64
2022/01/04 04:59:23;;;;;;;;;;;;;;;16.79;55.40;99098.34;4919038;28;127626;-57
2022/01/04 05:01:49;;;;;;;;;;;;;;;16.78;55.32;99097.56;4934625;28;98293;-65
2022/01/04 05:04:15;;;;;;;;;;;;;;;16.77;55.41;99093.22;4919510;28;113267;-65
2022/01/04 05:06:41;;;;;;;;;;;;;;;16.76;55.63;99088.91;4919351;28;122289;-56
2022/01/04 05:09:07;;;;;;;;;;;;;;;16.77;55.51;99090.50;4919044;28;99012;-57
2022/01/04 05:11:32;;;;;;;;;;;;;;;16.76;55.53;99091.66;4918875;28;127324;-64
2022/01/04 05:13:59;;;;;;;;;;;;;;;16.77;55.42;99078.81;4918904;28;122590;-56
2022/01/04 05:16:25;;;;;;;;;;;;;;;16.75;55.60;99081.13;4919525;28;99934;-64
2022/01/04 05:18:51;;;;;;;;;;;;;;;16.74;55.49;99083.03;4916983;28;99466;-57
2022/01/04 05:21:17;;;;;;;;;;;;;;;16.75;55.77;99070.22;4919852;28;98082;-65
2022/01/04 05:23:43;;;;;;;;;;;;;;;16.75;55.61;99064.78;4919214;28;104367;-57
2022/01/04 05:26:09;;;;;;;;;;;;;;;16.74;55.58;99064.00;4919195;28;98620;-64
2022/01/04 05:28:35;;;;;;;;;;;;;;;16.74;55.60;99061.28;4919134;28;127763;-57
2022/01/04 05:31:00;;;;;;;;;;;;;;;16.74;55.73;99053.13;4919342;28;119394;-57
2022/01/04 05:33:26;;;;;;;;;;;;;;;16.75;55.68;99051.19;4920233;28;117552;-56
2022/01/04 05:35:53;;;;;;;;;;;;;;;16.73;55.62;99051.50;4919324;28;119799;-57
2022/01/04 05:38:19;;;;;;;;;;;;;;;16.74;55.88;99050.41;4918811;28;98989;-57
2022/01/04 05:40:45;;;;;;;;;;;;;;;16.73;55.63;99048.78;4917542;28;97840;-57
2022/01/04 05:43:13;;;;;;;;;;;;;;;16.74;55.74;99052.28;4917395;28;123578;-56
2022/01/04 05:45:39;;;;;;;;;;;;;;;16.73;55.80;99050.69;4932215;28;99253;-56
2022/01/04 05:48:05;;;;;;;;;;;;;;;16.72;55.91;99035.50;4917376;28;119408;-56
2022/01/04 05:50:32;;;;;;;;;;;;;;;16.74;55.85;99027.81;4916999;28;126991;-57
2022/01/04 05:52:57;;;;;;;;;;;;;;;16.73;55.82;99026.19;4917982;28;97941;-57
2022/01/04 05:55:23;;;;;;;;;;;;;;;16.72;55.94;99030.06;4916876;28;116061;-57
2022/01/04 05:57:49;;;;;;;;;;;;;;;16.71;55.98;99021.13;4916453;28;127951;-57
2022/01/04 06:00:16;;;;;;;;;;;;;;;16.72;55.78;99021.91;4916094;28;126607;-57
2022/01/04 06:02:42;;;;;;;;;;;;;;;16.71;56.05;99020.31;4916050;28;99477;-57
2022/01/04 06:05:09;;;;;;;;;;;;;;;16.71;55.88;99009.44;4917563;28;127052;-56
2022/01/04 06:07:35;;;;;;;;;;;;;;;16.71;56.08;99001.28;4920453;28;98569;-56
2022/01/04 06:10:02;;;;;;;;;;;;;;;16.69;56.04;98996.97;4919571;28;118297;-56
2022/01/04 06:15:03;;;;;;;;;;;;;;;16.67;56.24;98988.38;4919623;28;98076;-56
2022/01/04 06:17:34;;;;;;;;;;;;;;;16.69;56.00;98988.00;4920756;28;99111;-56
2022/01/04 06:20:00;;;;;;;;;;;;;;;16.68;56.12;98981.00;4920820;28;98429;-57
2022/01/04 06:22:26;;;;;;;;;;;;;;;16.68;55.92;98981.00;4920924;28;97990;-57
2022/01/04 06:24:53;;;;;;;;;;;;;;;16.67;56.14;98972.03;4920106;28;123836;-56
2022/01/04 06:27:19;;;;;;;;;;;;;;;16.67;55.99;98963.88;4921370;28;98808;-57
2022/01/04 06:29:45;;;;;;;;;;;;;;;16.66;56.12;98956.03;4917849;28;127425;-57
2022/01/04 06:32:11;;;;;;;;;;;;;;;16.66;56.20;98959.59;4917899;28;121637;-57
2022/01/04 06:34:37;;;;;;;;;;;;;;;16.67;56.16;98960.38;4920588;28;98457;-57
2022/01/04 06:37:03;;;;;;;;;;;;;;;16.66;56.25;98950.59;4919357;28;119125;-57
2022/01/04 06:39:29;;;;;;;;;;;;;;;16.66;56.11;98945.97;4919566;28;107084;-57
2022/01/04 06:41:55;;;;;;;;;;;;;;;16.66;56.11;98953.31;4920526;28;102468;-57
2022/01/04 06:44:21;;;;;;;;;;;;;;;16.65;56.09;98941.66;4917545;28;121603;-57
2022/01/04 06:46:47;;;;;;;;;;;;;;;16.64;56.00;98937.34;4920103;28;115181;-57
2022/01/04 06:49:14;;;;;;;;;;;;;;;16.64;56.05;98926.47;4917436;28;127894;-58
2022/01/04 06:51:40;;;;;;;;;;;;;;;16.64;56.14;98918.31;4920698;28;97913;-57
2022/01/04 06:54:07;;;;;;;;;;;;;;;16.64;56.26;98903.94;4919666;28;100878;-57
2022/01/04 06:56:33;;;;;;;;;;;;;;;16.64;56.12;98893.03;4919038;28;119487;-57
2022/01/04 06:58:59;;;;;;;;;;;;;;;16.62;56.04;98893.41;4917796;28;126706;-58
2022/01/04 07:01:25;;;;;;;;;;;;;;;16.62;56.28;98893.41;4900558;28;122937;-56
2022/01/04 07:03:51;;;;;;;;;;;;;;;16.61;56.14;98891.78;4920385;28;101451;-57
2022/01/04 07:06:17;;;;;;;;;;;;;;;16.63;56.13;98883.31;4919791;28;97965;-57
2022/01/04 07:08:43;;;;;;;;;;;;;;;16.63;56.36;98880.59;4917530;28;126712;-58
2022/01/04 07:11:09;;;;;;;;;;;;;;;16.61;56.25;98878.19;4921100;28;122483;-68
2022/01/04 07:13:35;;;;;;;;;;;;;;;16.62;56.25;98873.53;4920735;28;118117;-65
2022/01/04 07:16:01;;;;;;;;;;;;;;;16.62;56.25;98868.91;4919075;28;128612;-65
2022/01/04 07:18:27;;;;;;;;;;;;;;;16.63;56.34;98872.44;4920398;28;127438;-59
2022/01/04 07:20:53;;;;;;;;;;;;;;;16.63;56.26;98869.72;4926377;28;98014;-65
2022/01/04 07:23:19;;;;;;;;;;;;;;;16.62;56.22;98860.75;4918336;28;126727;-66
2022/01/04 07:25:45;;;;;;;;;;;;;;;16.63;56.29;98858.84;4920454;28;127984;-66
2022/01/04 07:28:10;;;;;;;;;;;;;;;16.64;56.18;98857.69;4921162;28;98324;-66
2022/01/04 07:30:36;;;;;;;;;;;;;;;16.64;56.29;98857.69;4927862;28;97969;-58
2022/01/04 07:33:02;;;;;;;;;;;;;;;16.65;56.18;98867.41;4940814;28;98322;-58
2022/01/04 07:35:28;;;;;;;;;;;;;;;16.66;56.25;98860.84;4937125;28;129261;-65
2022/01/04 07:37:54;;;;;;;;;;;;;;;16.66;56.12;98856.22;4938451;28;125034;-65
2022/01/04 07:40:20;;;;;;;;;;;;;;;16.66;56.02;98850.78;4940336;28;97934;-66
2022/01/04 07:42:47;;;;;;;;;;;;;;;16.67;56.26;98846.91;4939011;28;97864;-65
2022/01/04 07:45:13;;;;;;;;;;;;;;;16.68;56.03;98837.59;4920742;28;118649;-66
2022/01/04 07:47:41;;;;;;;;;;;;;;;16.70;56.05;98837.25;4920269;28;97718;-65
2022/01/04 07:50:08;;;;;;;;;;;;;;;16.71;56.08;98838.84;4919788;28;98188;-65
2022/01/04 07:52:34;;;;;;;;;;;;;;;16.72;56.05;98837.69;4919084;28;114585;-66
2022/01/04 07:55:00;;;;;;;;;;;;;;;16.74;56.02;98834.66;4917127;28;127971;-65
2022/01/04 07:57:26;;;;;;;;;;;;;;;16.74;56.24;98829.22;4938501;28;97931;-65
2022/01/04 07:59:52;;;;;;;;;;;;;;;16.75;55.82;98819.94;4938915;28;98024;-66
2022/01/04 08:02:18;;;;;;;;;;;;;;;16.77;56.00;98820.38;4937702;28;126738;-67
2022/01/04 08:04:44;;;;;;;;;;;;;;;16.78;56.17;98819.22;4933881;28;129961;-65
2022/01/04 08:07:10;;;;;;;;;;;;;;;16.79;56.07;98818.09;4920072;28;101716;-65
2022/01/04 08:09:35;;;;;;;;;;;;;;;16.79;56.08;98821.59;4919598;28;98064;-66
2022/01/04 08:12:01;;;;;;;;;;;;;;;16.79;55.97;98818.88;4931929;28;128382;-65
2022/01/04 08:14:27;;;;;;;;;;;;;;;16.82;56.05;98815.47;4925876;28;117518;-66
2022/01/04 08:16:53;;;;;;;;;;;;;;;16.81;55.93;98808.44;4939246;28;127680;-66
2022/01/04 08:19:19;;;;;;;;;;;;;;;16.82;55.92;98801.88;4940698;28;97718;-66
2022/01/04 08:21:45;;;;;;;;;;;;;;;16.83;56.02;98791.78;4936616;28;128901;-66
2022/01/04 08:24:11;;;;;;;;;;;;;;;16.83;55.99;98792.56;4938942;28;128586;-66
2022/01/04 08:26:37;;;;;;;;;;;;;;;16.84;55.94;98796.06;4936898;28;126849;-65
2022/01/04 08:29:03;;;;;;;;;;;;;;;16.84;56.20;98785.97;4937653;28;108255;-66
2022/01/04 08:31:29;;;;;;;;;;;;;;;16.85;56.16;98784.03;4938718;28;98992;-66
2022/01/04 08:33:55;;;;;;;;;;;;;;;16.86;56.09;98786.44;4933196;28;128214;-65
2022/01/04 08:36:21;;;;;;;;;;;;;;;16.86;56.08;98783.72;4918336;28;128174;-66
2022/01/04 08:38:47;;;;;;;;;;;;;;;16.87;56.07;98776.31;4919763;28;97789;-66
2022/01/04 08:41:13;;;;;;;;;;;;;;;16.89;56.06;98774.03;4929546;28;128016;-66
2022/01/04 08:43:39;;;;;;;;;;;;;;;16.90;56.03;98762.03;4938332;28;127898;-66
2022/01/04 08:46:05;;;;;;;;;;;;;;;16.91;56.14;98767.13;4934811;28;127698;-65
2022/01/04 08:48:31;;;;;;;;;;;;;;;16.91;56.00;98769.84;4917735;28;122936;-65
2022/01/04 08:50:57;;;;;;;;;;;;;;;16.93;55.87;98770.25;4919709;28;129362;-65
2022/01/04 08:53:23;;;;;;;;;;;;;;;16.94;55.93;98765.63;4929917;28;128146;-66
2022/01/04 08:55:48;;;;;;;;;;;;;;;16.93;56.01;98767.53;4916440;28;125829;-66
2022/01/04 08:58:14;;;;;;;;;;;;;;;16.95;56.03;98767.19;4916814;28;122514;-65
2022/01/04 09:00:40;;;;;;;;;;;;;;;16.97;55.98;98755.97;4919766;28;98370;-66
2022/01/04 09:03:06;;;;;;;;;;;;;;;16.97;56.22;98754.03;4919800;28;98772;-65
2022/01/04 09:05:32;;;;;;;;;;;;;;;17.00;56.08;98757.97;4921532;28;113091;-65
2022/01/04 09:07:58;;;;;;;;;;;;;;;17.02;56.19;98766.59;4923715;28;98022;-65
2022/01/04 09:10:24;;;;;;;;;;;;;;;17.02;56.13;98761.16;4921992;28;128033;-66
2022/01/04 09:15:30;;;;;;;;;;;;;;;17.03;56.02;98747.19;4922465;28;98250;-65
2022/01/04 09:20:41;;;;;;;;;;;;;;;17.05;56.10;98750.34;4923036;28;98552;-66
2022/01/04 09:23:07;;;;;;;;;;;;;;;17.07;56.16;98736.38;4922580;28;105137;-65
2022/01/04 09:25:32;;;;;;;;;;;;;;;17.08;56.28;98732.53;4919779;28;98144;-65
2022/01/04 09:27:58;;;;;;;;;;;;;;;17.09;56.06;98729.44;4921720;28;123500;-65
2022/01/04 09:30:24;;;;;;;;;;;;;;;17.11;56.24;98715.50;4930217;28;112638;-65
2022/01/04 09:32:52;;;;;;;;;;;;;;;17.12;56.15;98720.56;4941625;28;125810;-65
2022/01/04 09:35:18;;;;;;;;;;;;;;;17.16;56.20;98718.72;4937202;28;98878;-65
2022/01/04 09:37:44;;;;;;;;;;;;;;;17.17;56.17;98714.88;4921873;28;121807;-66
2022/01/04 09:40:10;;;;;;;;;;;;;;;17.19;56.14;98706.34;4922119;28;128315;-66
2022/01/04 09:42:38;;;;;;;;;;;;;;;17.21;56.15;98709.50;4935975;28;119389;-66
2022/01/04 09:45:05;;;;;;;;;;;;;;;17.23;56.16;98701.00;4937534;28;98010;-65
2022/01/04 09:47:31;;;;;;;;;;;;;;;17.26;56.20;98694.84;4941828;28;110712;-65
2022/01/04 09:49:58;;;;;;;;;;;;;;;17.28;55.98;98690.59;4940762;28;98272;-66
2022/01/04 09:52:24;;;;;;;;;;;;;;;17.33;56.20;98679.47;4937095;28;98839;-66
2022/01/04 09:54:51;;;;;;;;;;;;;;;17.36;56.08;98669.78;4922202;28;98690;-66
2022/01/04 09:57:17;;;;;;;;;;;;;;;17.42;56.13;98655.53;4923318;28;97862;-66
2022/01/04 09:59:43;;;;;;;;;;;;;;;17.48;56.02;98650.56;4922181;28;98651;-65
2022/01/04 10:02:14;;;;;;;;;;;;;;;17.54;55.84;98643.72;4920244;28;98862;-66
2022/01/04 10:04:40;;;;;;;;;;;;;;;17.62;55.94;98639.22;4921620;28;117674;-65
2022/01/04 10:07:07;;;;;;;;;;;;;;;17.70;55.93;98638.22;4922967;28;120107;-66
2022/01/04 10:09:46;;;;;;;;;;;;;;;17.76;55.83;98631.34;4922608;28;98367;-65
2022/01/04 10:12:17;;;;;;;;;;;;;;;17.80;55.88;98621.31;4922399;28;98245;-66
2022/01/04 10:14:46;;;;;;;;;;;;;;;17.85;55.76;98614.78;4922737;28;97881;-65
2022/01/04 10:17:14;;;;;;;;;;;;;;;17.90;55.82;98611.75;4935910;28;97874;-66
2022/01/04 10:19:45;;;;;;;;;;;;;;;17.93;56.05;98600.16;4921873;28;99346;-65
2022/01/04 10:22:23;;;;;;;;;;;;;;;17.96;55.95;98604.06;4921544;28;98562;-65
2022/01/04 10:25:02;;;;;;;;;;;;;;;17.96;56.11;98593.97;4929306;28;98044;-66
2022/01/04 10:27:37;;;;;;;;;;;;;;;17.96;55.99;98590.44;4940927;28;97930;-65
2022/01/04 10:30:22;;;;;;;;;;;;;;;17.95;56.13;98586.16;4942495;28;100516;-66
2022/01/04 10:32:49;;;;;;;;;;;;;;;17.95;56.07;98581.47;4941301;28;98209;-66
2022/01/04 10:35:27;;;;;;;;;;;;;;;17.95;56.18;98578.75;4941155;28;97911;-65
2022/01/04 10:37:54;;;;;;;;;;;;;;;17.93;56.31;98578.34;4941494;28;97764;-66
2022/01/04 10:40:20;;;;;;;;;;;;;;;17.91;56.29;98570.50;4939861;28;104556;-66
2022/01/04 10:42:46;;;;;;;;;;;;;;;17.91;56.36;98565.06;4940766;28;99014;-66
2022/01/04 10:45:30;;;;;;;;;;;;;;;17.92;56.58;98557.69;4935839;28;127612;-66
2022/01/04 10:48:08;;;;;;;;;;;;;;;17.91;56.51;98561.56;4921302;28;98556;-66
2022/01/04 10:50:34;;;;;;;;;;;;;;;17.91;56.63;98556.88;4920924;28;99088;-66
2022/01/04 10:53:01;;;;;;;;;;;;;;;17.93;56.67;98556.53;4938004;28;98571;-65
2022/01/04 10:55:33;;;;;;;;;;;;;;;17.93;56.70;98556.53;4940151;28;117080;-58
2022/01/04 10:58:00;;;;;;;;;;;;;;;17.93;56.62;98556.53;4930646;28;97842;-64
2022/01/04 11:00:26;;;;;;;;;;;;;;;17.94;56.76;98549.94;4920767;28;98173;-65
2022/01/04 11:02:52;;;;;;;;;;;;;;;17.94;56.81;98544.47;4920049;28;115295;-58
2022/01/04 11:05:21;;;;;;;;;;;;;;;17.94;56.83;98547.22;4922058;28;127035;-65
2022/01/04 11:08:17;;;;;;;;;;;;;;;17.94;56.71;98535.53;4941456;28;97774;-65
2022/01/04 11:10:44;;;;;;;;;;;;;;;17.93;56.95;98534.75;4922568;28;98139;-58
2022/01/04 11:13:10;;;;;;;;;;;;;;;17.91;57.05;98535.09;4940515;28;98789;-58
2022/01/04 11:15:36;;;;;;;;;;;;;;;17.90;56.92;98528.06;4939569;28;123893;-58
2022/01/04 11:18:02;;;;;;;;;;;;;;;17.88;56.92;98527.66;4938945;28;97955;-64
2022/01/04 11:20:28;;;;;;;;;;;;;;;17.88;56.85;98508.56;4936365;28;98602;-66
2022/01/04 11:22:55;;;;;;;;;;;;;;;17.88;56.92;98503.13;4939592;28;128166;-65
2022/01/04 11:25:22;;;;;;;;;;;;;;;17.87;57.16;98504.25;4921545;28;114064;-66
2022/01/04 11:27:48;;;;;;;;;;;;;;;17.89;57.13;98501.19;4936998;28;98119;-58
2022/01/04 11:30:33;;;;;;;;;;;;;;;17.88;57.17;98499.59;4936954;28;114033;-66
2022/01/04 11:33:02;;;;;;;;;;;;;;;17.88;57.09;98491.41;4940047;28;98872;-66
2022/01/04 11:35:29;;;;;;;;;;;;;;;17.89;56.98;98485.63;4938407;28;98374;-65
2022/01/04 11:37:56;;;;;;;;;;;;;;;17.88;57.14;98481.31;4940140;28;98064;-65
2022/01/04 11:40:35;;;;;;;;;;;;;;;17.92;57.24;98486.84;4935067;28;121801;-58
2022/01/04 11:43:03;;;;;;;;;;;;;;;17.91;57.26;98483.31;4941120;28;99172;-58
2022/01/04 11:45:38;;;;;;;;;;;;;;;17.91;57.20;98479.78;4930124;28;98484;-66
2022/01/04 11:48:04;;;;;;;;;;;;;;;17.90;57.27;98479.00;4940592;28;97968;-58
2022/01/04 11:50:36;;;;;;;;;;;;;;;17.91;57.07;98480.56;4937088;28;99428;-66
2022/01/04 11:53:06;;;;;;;;;;;;;;;17.93;57.05;98469.34;4933342;28;98214;-58
2022/01/04 11:55:36;;;;;;;;;;;;;;;17.94;57.24;98470.91;4939716;28;97738;-65
2022/01/04 11:58:14;;;;;;;;;;;;;;;17.97;57.13;98467.44;4938158;28;98006;-65
2022/01/04 12:00:45;;;;;;;;;;;;;;;17.99;57.22;98456.16;4940936;28;98236;-58
2022/01/04 12:03:12;;;;;;;;;;;;;;;18.02;57.00;98450.78;4939706;28;98896;-58
2022/01/04 12:05:57;;;;;;;;;;;;;;;18.06;57.16;98445.38;4939555;28;103653;-65
2022/01/04 12:08:24;;;;;;;;;;;;;;;18.09;57.10;98436.50;4940705;28;97805;-65
2022/01/04 12:10:51;;;;;;;;;;;;;;;18.12;56.90;98430.31;4939842;28;99061;-65
2022/01/04 12:13:21;;;;;;;;;;;;;;;18.15;57.07;98424.09;4938483;28;97881;-58
2022/01/04 12:15:58;;;;;;;;;;;;;;;18.15;57.10;98433.06;4940299;28;98432;-58
2022/01/04 12:18:44;;;;;;;;;;;;;;;18.18;57.01;98423.38;4939892;28;97899;-58
2022/01/04 12:21:13;;;;;;;;;;;;;;;18.19;57.00;98407.81;4919955;28;98638;-58
2022/01/04 12:23:39;;;;;;;;;;;;;;;18.21;56.96;98394.59;4922350;28;98594;-57
2022/01/04 12:26:11;;;;;;;;;;;;;;;18.23;57.18;98395.78;4924135;28;97807;-58
2022/01/04 12:28:41;;;;;;;;;;;;;;;18.23;57.10;98405.91;4939762;28;97641;-58
2022/01/04 12:31:16;;;;;;;;;;;;;;;18.21;57.23;98406.28;4939033;28;99252;-58
2022/01/04 12:33:54;;;;;;;;;;;;;;;18.22;57.20;98405.13;4939709;28;98145;-66
2022/01/04 12:36:27;;;;;;;;;;;;;;;18.25;57.24;98401.69;4926041;28;98220;-65
2022/01/04 12:38:54;;;;;;;;;;;;;;;18.27;56.98;98399.34;4919025;28;110201;-66
2022/01/04 12:41:20;;;;;;;;;;;;;;;18.26;57.22;98397.00;4918753;28;122385;-66
2022/01/04 12:43:47;;;;;;;;;;;;;;;18.25;57.11;98389.97;4920365;28;98635;-58
2022/01/04 12:46:14;;;;;;;;;;;;;;;18.25;57.20;98376.34;4919975;28;98499;-65
2022/01/04 12:48:47;;;;;;;;;;;;;;;18.24;57.22;98359.22;4938125;28;113521;-58
2022/01/04 12:51:37;;;;;;;;;;;;;;;18.25;57.28;98358.03;4939892;28;97639;-66
2022/01/04 12:54:05;;;;;;;;;;;;;;;18.25;57.22;98357.25;4939012;28;98719;-59
2022/01/04 12:56:31;;;;;;;;;;;;;;;18.24;57.23;98353.75;4936490;28;97851;-66