Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:56;;;;;;;0.40;0.30;;;;;;;5.12;92.38;100282.41;5013549;28;20510;-75
2022/02/20 00:03:24;;;;;;;0.40;0.30;;;;;;;5.10;92.05;100277.31;5013709;28;20902;-74
2022/02/20 00:05:51;;;;;;;0.40;0.30;;;;;;;5.09;92.16;100272.22;5013295;28;20455;-74
2022/02/20 00:08:18;;;;;;;0.40;0.30;;;;;;;5.04;91.47;100260.41;5013583;28;20483;-74
2022/02/20 00:10:44;;;;;;;0.40;0.30;;;;;;;5.04;91.35;100268.47;5013697;28;20451;-74
2022/02/20 00:13:11;;;;;;;0.40;0.30;;;;;;;5.04;92.55;100259.59;5013331;28;20917;-75
2022/02/20 00:15:38;;;;;;;0.40;0.30;;;;;;;5.05;92.30;100255.88;5013568;28;20495;-74
2022/02/20 00:18:05;;;;;;;0.40;0.27;;;;;;;5.04;92.44;100249.66;5013554;28;20460;-74
2022/02/20 00:20:33;;;;;;;0.40;0.30;;;;;;;5.06;91.84;100241.38;5013573;28;20450;-74
2022/02/20 00:23:02;;;;;;;0.40;0.23;;;;;;;5.10;92.01;100237.06;5013513;28;20476;-75
2022/02/20 00:25:31;;;;;;;0.40;0.20;;;;;;;5.14;91.98;100234.66;5013484;28;20555;-75
2022/02/20 00:27:57;;;;;;;0.40;0.30;;;;;;;5.12;91.14;100226.84;5013455;28;20452;-75
2022/02/20 00:30:24;;;;;;;0.40;0.30;;;;;;;5.17;90.74;100226.03;5013442;28;20480;-74
2022/02/20 00:32:50;;;;;;;0.40;0.30;;;;;;;5.19;90.96;100230.06;5013121;28;20547;-74
2022/02/20 00:35:17;;;;;;;0.40;0.30;;;;;;;5.20;92.38;100228.97;5013383;28;20456;-73
2022/02/20 00:37:45;;;;;;;0.40;0.30;;;;;;;5.19;92.05;100219.31;5013469;28;20502;-74
2022/02/20 00:40:12;;;;;;;0.40;0.27;;;;;;;5.19;93.50;100218.50;5013444;28;20453;-74
2022/02/20 00:42:38;;;;;;;0.40;0.30;;;;;;;5.17;94.00;100215.28;5013003;28;20502;-73
2022/02/20 00:45:05;;;;;;;0.40;0.30;;;;;;;5.12;93.80;100208.06;5013308;28;20444;-75
2022/02/20 00:47:32;;;;;;;0.40;0.30;;;;;;;5.00;94.86;100204.88;5013303;28;20447;-74
2022/02/20 00:49:58;;;;;;;0.40;0.20;;;;;;;4.94;95.52;100201.41;5013153;28;20487;-75
2022/02/20 00:52:24;;;;;;;0.40;0.20;;;;;;;4.91;95.57;100201.13;5013206;28;20467;-74
2022/02/20 00:54:52;;;;;;;0.40;0.20;;;;;;;4.87;97.03;100190.16;5013232;28;20444;-74
2022/02/20 00:57:20;;;;;;;0.40;0.30;;;;;;;4.76;96.75;100189.38;5013195;28;20456;-73
2022/02/20 00:59:46;;;;;;;0.40;0.30;;;;;;;4.68;98.76;100181.88;5013254;28;20444;-74
2022/02/20 01:02:13;;;;;;;0.40;0.30;;;;;;;4.62;98.29;100172.25;5015831;28;20480;-73
2022/02/20 01:04:40;;;;;;;0.40;0.27;;;;;;;4.52;98.77;100161.53;5017030;28;20448;-73
2022/02/20 01:07:06;;;;;;;0.40;0.30;;;;;;;4.47;99.83;100165.03;5016981;28;20451;-75
2022/02/20 01:09:33;;;;;;;0.40;0.30;;;;;;;4.44;100.00;100154.84;5016931;28;20484;-74
2022/02/20 01:12:01;;;;;;;0.40;0.30;;;;;;;4.38;100.00;100142.50;5018178;28;20502;-74
2022/02/20 01:14:27;;;;;;;0.40;0.30;;;;;;;4.36;100.00;100152.72;5016856;28;20448;-74
2022/02/20 01:16:53;;;;;;;0.40;0.30;;;;;;;4.41;100.00;100136.59;5016914;28;20448;-75
2022/02/20 01:19:20;;;;;;;0.40;0.30;;;;;;;4.43;100.00;100139.84;5016796;28;20447;-74
2022/02/20 01:21:46;;;;;;;0.40;0.30;;;;;;;4.48;100.00;100128.28;5016769;28;20467;-74
2022/02/20 01:24:14;;;;;;;0.40;0.30;;;;;;;4.43;100.00;100125.63;5016299;28;20460;-74
2022/02/20 01:26:41;;;;;;;0.40;0.30;;;;;;;4.36;100.00;100122.41;5016303;28;20884;-74
2022/02/20 01:29:09;;;;;;;0.40;0.30;;;;;;;4.33;100.00;100118.38;5016421;28;20489;-74
2022/02/20 01:31:36;;;;;;;0.40;0.30;;;;;;;4.34;100.00;100111.97;5016584;28;20451;-74
2022/02/20 01:34:02;;;;;;;0.40;0.30;;;;;;;4.29;100.00;100112.78;5016044;28;21044;-75
2022/02/20 01:36:29;;;;;;;0.40;0.30;;;;;;;4.26;100.00;100109.84;5016686;28;20448;-71
2022/02/20 01:38:55;;;;;;;0.40;0.30;;;;;;;4.24;100.00;100103.94;5016358;28;20448;-72
2022/02/20 01:41:22;;;;;;;0.40;0.30;;;;;;;4.23;100.00;100099.66;5016375;28;20436;-72
2022/02/20 01:43:52;;;;;;;0.40;0.30;;;;;;;4.17;100.00;100088.13;5016411;28;20459;-72
2022/02/20 01:46:20;;;;;;;0.40;0.30;;;;;;;4.12;100.00;100087.31;5016203;28;20855;-73
2022/02/20 01:48:46;;;;;;;0.40;0.30;;;;;;;4.05;100.00;100075.00;5015719;28;20459;-73
2022/02/20 01:51:13;;;;;;;0.40;0.30;;;;;;;3.99;100.00;100067.25;5016174;28;20446;-72
2022/02/20 01:53:39;;;;;;;0.40;0.30;;;;;;;3.98;100.00;100065.63;5016028;28;20464;-73
2022/02/20 01:56:06;;;;;;;0.40;0.30;;;;;;;3.97;100.00;100056.78;5016056;28;20467;-73
2022/02/20 01:58:32;;;;;;;0.40;0.30;;;;;;;4.04;100.00;100043.13;5015960;28;20448;-72
2022/02/20 02:01:00;;;;;;;0.40;0.30;;;;;;;4.07;100.00;100045.25;5015633;28;20539;-74
2022/02/20 02:03:28;;;;;;;0.40;0.30;;;;;;;4.06;100.00;100046.34;5015726;28;20474;-73
2022/02/20 02:05:54;;;;;;;0.40;0.30;;;;;;;3.97;100.00;100042.59;5015430;28;20961;-73
2022/02/20 02:08:21;;;;;;;0.40;0.30;;;;;;;3.99;100.00;100029.75;5015447;28;21059;-73
2022/02/20 02:10:47;;;;;;;0.40;0.30;;;;;;;3.96;100.00;100030.28;5015739;28;20487;-73
2022/02/20 02:13:14;;;;;;;0.40;0.30;;;;;;;4.00;100.00;100026.78;5015061;28;20503;-72
2022/02/20 02:15:48;;;;;;;0.40;0.30;;;;;;;3.95;100.00;100023.31;5015350;28;20996;-74
2022/02/20 02:18:15;;;;;;;0.40;0.30;;;;;;;3.95;100.00;100015.28;5015531;28;20436;-73
2022/02/20 02:20:43;;;;;;;0.40;0.27;;;;;;;3.92;100.00;100013.13;5015430;28;20436;-72
2022/02/20 02:23:11;;;;;;;0.40;0.30;;;;;;;3.95;100.00;100001.91;5015160;28;20989;-73
2022/02/20 02:25:39;;;;;;;0.40;0.27;;;;;;;4.00;100.00;100004.56;5015092;28;20997;-73
2022/02/20 02:28:07;;;;;;;0.40;0.30;;;;;;;4.06;100.00;100003.47;5015418;28;20435;-73
2022/02/20 02:30:33;;;;;;;0.40;0.20;;;;;;;4.06;100.00;99995.41;5015323;28;20488;-73
2022/02/20 02:33:00;;;;;;;0.40;0.30;;;;;;;4.01;100.00;99998.13;5015208;28;20476;-73
2022/02/20 02:35:26;;;;;;;0.40;0.30;;;;;;;4.02;100.00;99997.84;5015237;28;20451;-73
2022/02/20 02:37:53;;;;;;;0.40;0.30;;;;;;;3.99;100.00;99979.66;5015230;28;20444;-73
2022/02/20 02:40:21;;;;;;;0.40;0.30;;;;;;;4.01;100.00;99979.38;5015625;28;20448;-73
2022/02/20 02:42:47;;;;;;;0.40;0.30;;;;;;;3.90;100.00;99973.25;5014609;28;20969;-73
2022/02/20 02:45:14;;;;;;;0.40;0.30;;;;;;;3.90;100.00;99973.25;5014724;28;20969;-73
2022/02/20 02:47:44;;;;;;;0.40;0.30;;;;;;;3.86;100.00;99968.69;5014618;28;21008;-73
2022/02/20 02:50:10;;;;;;;0.40;0.30;;;;;;;3.87;100.00;99956.91;5015024;28;20487;-73
2022/02/20 02:52:36;;;;;;;0.40;0.30;;;;;;;3.89;100.00;99960.09;5014817;28;20460;-72
2022/02/20 02:55:03;;;;;;;0.40;0.30;;;;;;;3.92;100.00;99949.66;5014469;28;20958;-73
2022/02/20 02:57:31;;;;;;;0.40;0.30;;;;;;;3.92;100.00;99951.53;5014527;28;20448;-73
2022/02/20 02:59:59;;;;;;;0.40;0.30;;;;;;;3.90;100.00;99949.13;5014487;28;21046;-74
2022/02/20 03:02:25;;;;;;;0.40;0.30;;;;;;;3.91;100.00;99947.25;5014165;28;20498;-72
2022/02/20 03:04:52;;;;;;;0.40;0.30;;;;;;;3.89;100.00;99954.75;5014761;28;20448;-73
2022/02/20 03:07:18;;;;;;;0.40;0.30;;;;;;;3.91;100.00;99941.91;5014634;28;20460;-75
2022/02/20 03:09:44;;;;;;;0.40;0.20;;;;;;;3.90;100.00;99942.97;5014485;28;20488;-73
2022/02/20 03:12:11;;;;;;;0.40;0.30;;;;;;;3.91;100.00;99940.00;5014554;28;20440;-72
2022/02/20 03:14:39;;;;;;;0.40;0.30;;;;;;;3.90;100.00;99934.94;5014231;28;20834;-72
2022/02/20 03:17:05;;;;;;;0.40;0.30;;;;;;;3.91;100.00;99936.53;5014178;28;20942;-72
2022/02/20 03:19:32;;;;;;;0.40;0.20;;;;;;;3.92;100.00;99933.56;5014340;28;20443;-72
2022/02/20 03:21:58;;;;;;;0.40;0.30;;;;;;;3.96;100.00;99936.50;5014380;28;20501;-73
2022/02/20 03:24:24;;;;;;;0.40;0.30;;;;;;;3.99;100.00;99938.66;5013799;28;20444;-71
2022/02/20 03:26:51;;;;;;;0.40;0.20;;;;;;;3.99;100.00;99944.00;5014045;28;20506;-72
2022/02/20 03:29:18;;;;;;;0.40;0.30;;;;;;;3.92;100.00;99943.50;5014030;28;20510;-71
2022/02/20 03:31:46;;;;;;;0.40;0.30;;;;;;;3.88;100.00;99945.09;5014174;28;20459;-72
2022/02/20 03:34:12;;;;;;;0.40;0.30;;;;;;;3.89;100.00;99952.84;5013653;28;21008;-72
2022/02/20 03:36:38;;;;;;;0.40;0.30;;;;;;;3.87;100.00;99954.22;5013726;28;21019;-72
2022/02/20 03:39:05;;;;;;;0.40;0.30;;;;;;;3.87;100.00;99962.25;5014113;28;20447;-72
2022/02/20 03:41:31;;;;;;;0.40;0.20;;;;;;;3.89;100.00;99960.91;5014012;28;20514;-72
2022/02/20 03:43:58;;;;;;;0.40;0.20;;;;;;;3.89;100.00;99950.19;5013926;28;20467;-72
2022/02/20 03:46:24;;;;;;;0.40;0.30;;;;;;;3.95;100.00;99953.66;5013955;28;20444;-72
2022/02/20 03:48:52;;;;;;;0.40;0.20;;;;;;;3.93;100.00;99945.09;5013941;28;20502;-72
2022/02/20 03:51:18;;;;;;;0.60;0.60;;;;;;;3.94;100.00;99941.31;5013792;28;20492;-71
2022/02/20 03:53:45;;;;;;;0.40;0.30;;;;;;;3.97;100.00;99941.59;5013781;28;20464;-72
2022/02/20 03:56:11;;;;;;;0.40;0.30;;;;;;;3.95;100.00;99935.72;5013930;28;20452;-72
2022/02/20 03:58:38;;;;;;;0.40;0.30;;;;;;;3.98;100.00;99948.53;5013532;28;20455;-72
2022/02/20 04:01:04;;;;;;;0.40;0.30;;;;;;;3.94;100.00;99939.47;5013595;28;20893;-72
2022/02/20 04:03:30;;;;;;;0.40;0.30;;;;;;;4.01;100.00;99929.25;5013343;28;20468;-72
2022/02/20 04:05:58;;;;;;;0.40;0.20;;;;;;;4.03;100.00;99935.16;5013760;28;20439;-72
2022/02/20 04:08:25;;;;;;;0.40;0.30;;;;;;;4.06;100.00;99944.50;5013738;28;20470;-73
2022/02/20 04:10:51;;;;;;;0.40;0.30;;;;;;;4.04;100.00;99944.00;5013619;28;20483;-72
2022/02/20 04:13:17;;;;;;;0.40;0.30;;;;;;;4.07;100.00;99943.44;5013306;28;20992;-73
2022/02/20 04:15:44;;;;;;;0.40;0.20;;;;;;;4.10;100.00;99945.56;5013607;28;20467;-72
2022/02/20 04:18:10;;;;;;;0.40;0.30;;;;;;;4.11;100.00;99946.38;5013653;28;20861;-72
2022/02/20 04:20:37;;;;;;;0.40;0.30;;;;;;;4.12;100.00;99946.13;5013580;28;20486;-72
2022/02/20 04:23:05;;;;;;;0.40;0.30;;;;;;;4.07;100.00;99954.16;5013518;28;20467;-73
2022/02/20 04:25:31;;;;;;;0.40;0.30;;;;;;;4.08;100.00;99960.34;5013545;28;20444;-73
2022/02/20 04:27:58;;;;;;;0.40;0.20;;;;;;;4.08;100.00;99955.78;5013512;28;20448;-71
2022/02/20 04:30:24;;;;;;;0.40;0.30;;;;;;;4.12;100.00;99964.03;5013071;28;21001;-74
2022/02/20 04:32:50;;;;;;;0.40;0.30;;;;;;;4.12;100.00;99969.41;5013358;28;20494;-72
2022/02/20 04:35:17;;;;;;;0.40;0.30;;;;;;;4.13;100.00;99971.84;5015060;28;20439;-72
2022/02/20 04:37:43;;;;;;;0.40;0.20;;;;;;;4.14;100.00;99972.63;5017294;28;20839;-70
2022/02/20 04:40:12;;;;;;;0.40;0.30;;;;;;;4.12;100.00;99977.44;5017504;28;20444;-73
2022/02/20 04:42:38;;;;;;;0.40;0.30;;;;;;;4.09;100.00;99981.50;5017346;28;20467;-72
2022/02/20 04:45:06;;;;;;;0.40;0.30;;;;;;;4.17;100.00;99994.34;5017169;28;20440;-72
2022/02/20 04:47:32;;;;;;;0.40;0.30;;;;;;;4.14;100.00;99989.50;5017338;28;20444;-72
2022/02/20 04:49:59;;;;;;;0.40;0.30;;;;;;;4.20;100.00;99992.97;5017538;28;20892;-71
2022/02/20 04:52:25;;;;;;;0.40;0.30;;;;;;;4.22;100.00;99990.84;5016903;28;20992;-72
2022/02/20 04:54:51;;;;;;;0.40;0.30;;;;;;;4.19;100.00;99989.47;5017623;28;20483;-72
2022/02/20 04:57:19;;;;;;;0.40;0.30;;;;;;;4.13;100.00;99985.22;5017197;28;20451;-71
2022/02/20 04:59:46;;;;;;;0.40;0.30;;;;;;;4.11;100.00;99990.03;5017100;28;20514;-72
2022/02/20 05:02:12;;;;;;;0.40;0.30;;;;;;;4.15;100.00;99999.16;5016697;28;20460;-71
2022/02/20 05:04:38;;;;;;;0.40;0.30;;;;;;;4.16;100.00;99992.72;5017067;28;20451;-71
2022/02/20 05:07:07;;;;;;;0.40;0.30;;;;;;;4.15;100.00;99990.31;5016750;28;20933;-72
2022/02/20 05:09:33;;;;;;;0.40;0.30;;;;;;;4.10;100.00;99998.38;5016956;28;20483;-71
2022/02/20 05:12:00;;;;;;;0.40;0.20;;;;;;;4.09;100.00;100002.13;5016745;28;20483;-71
2022/02/20 05:14:27;;;;;;;0.40;0.30;;;;;;;4.08;100.00;100001.31;5016851;28;20494;-71
2022/02/20 05:16:54;;;;;;;0.40;0.20;;;;;;;4.10;100.00;100003.72;5016557;28;20444;-70
2022/02/20 05:19:20;;;;;;;0.40;0.30;;;;;;;4.09;100.00;100002.13;5016758;28;20448;-72
2022/02/20 05:21:46;;;;;;;0.40;0.30;;;;;;;4.10;100.00;100003.72;5016722;28;20439;-72
2022/02/20 05:24:13;;;;;;;0.40;0.30;;;;;;;4.14;100.00;100007.47;5016630;28;20539;-72
2022/02/20 05:26:39;;;;;;;0.40;0.30;;;;;;;4.09;100.00;100010.97;5016670;28;20444;-71
2022/02/20 05:29:06;;;;;;;0.40;0.30;;;;;;;4.12;100.00;100014.97;5016315;28;20942;-72
2022/02/20 05:31:33;;;;;;;0.40;0.30;;;;;;;4.16;100.00;100018.72;5016483;28;20491;-72
2022/02/20 05:34:00;;;;;;;0.40;0.20;;;;;;;4.14;100.00;100037.75;5016470;28;20455;-72
2022/02/20 05:36:26;;;;;;;0.40;0.30;;;;;;;4.11;100.00;100027.56;5016151;28;20451;-72
2022/02/20 05:38:53;;;;;;;0.40;0.30;;;;;;;4.11;100.00;100027.56;5016433;28;20490;-69
2022/02/20 05:41:20;;;;;;;0.50;0.40;;;;;;;4.13;100.00;100030.78;5016313;28;20522;-72
2022/02/20 05:43:46;;;;;;;0.40;0.30;;;;;;;4.12;100.00;100034.56;5015932;28;20851;-71
2022/02/20 05:46:13;;;;;;;0.40;0.30;;;;;;;4.14;100.00;100035.06;5015761;28;20444;-71
2022/02/20 05:48:40;;;;;;;0.40;0.30;;;;;;;4.12;100.00;100039.09;5016080;28;20455;-72
2022/02/20 05:51:07;;;;;;;0.40;0.30;;;;;;;4.10;100.00;100041.25;5016091;28;20479;-72
2022/02/20 05:53:34;;;;;;;0.40;0.30;;;;;;;4.08;100.00;100051.44;5016017;28;20464;-70
2022/02/20 05:56:00;;;;;;;0.40;0.30;;;;;;;4.14;100.00;100053.81;5015733;28;20958;-71
2022/02/20 05:58:26;;;;;;;0.40;0.30;;;;;;;4.12;100.00;100060.53;5015710;28;20436;-72
2022/02/20 06:00:53;;;;;;;0.40;0.20;;;;;;;4.15;100.00;100063.47;5015605;28;20954;-74
2022/02/20 06:03:19;;;;;;;0.40;0.30;;;;;;;4.15;100.00;100068.81;5015969;28;20464;-72
2022/02/20 06:05:47;;;;;;;0.40;0.30;;;;;;;4.16;100.00;100073.13;5016006;28;20444;-72
2022/02/20 06:08:13;;;;;;;0.40;0.30;;;;;;;4.15;100.00;100082.22;5015914;28;20448;-74
2022/02/20 06:10:40;;;;;;;0.40;0.30;;;;;;;4.13;100.00;100083.59;5015769;28;20479;-74
2022/02/20 06:13:07;;;;;;;0.40;0.30;;;;;;;4.14;100.00;100091.34;5015750;28;20464;-75
2022/02/20 06:15:33;;;;;;;0.40;0.30;;;;;;;4.11;100.00;100085.72;5015406;28;20813;-75
2022/02/20 06:18:00;;;;;;;0.40;0.30;;;;;;;4.12;100.00;100082.78;5015720;28;20443;-75
2022/02/20 06:20:26;;;;;;;0.40;0.20;;;;;;;4.10;100.00;100089.47;5015698;28;20447;-75
2022/02/20 06:22:56;;;;;;;0.40;0.30;;;;;;;4.18;100.00;100105.00;5015492;28;20464;-74
2022/02/20 06:25:23;;;;;;;0.40;0.30;;;;;;;4.17;100.00;100106.91;5015552;28;20526;-74
2022/02/20 06:27:50;;;;;;;0.40;0.30;;;;;;;4.22;100.00;100112.25;5015496;28;20440;-75
2022/02/20 06:30:16;;;;;;;0.40;0.30;;;;;;;4.24;100.00;100107.41;5015285;28;20455;-74
2022/02/20 06:32:43;;;;;;;0.40;0.30;;;;;;;4.22;100.00;100128.34;5015348;28;20834;-74
2022/02/20 06:35:09;;;;;;;0.40;0.30;;;;;;;4.28;100.00;100123.75;5015073;28;20437;-75
2022/02/20 06:37:36;;;;;;;0.40;0.30;;;;;;;4.28;100.00;100139.84;5015306;28;20452;-74
2022/02/20 06:40:05;;;;;;;0.40;0.30;;;;;;;4.29;100.00;100128.88;5015250;28;20448;-74
2022/02/20 06:42:31;;;;;;;0.40;0.30;;;;;;;4.32;100.00;100142.78;5014863;28;21007;-75
2022/02/20 06:44:58;;;;;;;0.40;0.20;;;;;;;4.28;100.00;100143.31;5015216;28;20495;-74
2022/02/20 06:47:24;;;;;;;0.40;0.30;;;;;;;4.35;100.00;100150.31;5014804;28;20454;-75
2022/02/20 06:49:51;;;;;;;0.40;0.30;;;;;;;4.37;100.00;100154.31;5014820;28;20910;-74
2022/02/20 06:52:17;;;;;;;0.40;0.30;;;;;;;4.39;100.00;100156.75;5014938;28;20572;-74
2022/02/20 06:54:44;;;;;;;0.40;0.30;;;;;;;4.40;100.00;100164.50;5014976;28;20843;-74
2022/02/20 06:57:12;;;;;;;0.40;0.30;;;;;;;4.39;100.00;100165.56;5014691;28;20444;-74
2022/02/20 06:59:38;;;;;;;0.40;0.30;;;;;;;4.45;100.00;100179.78;5013866;28;20443;-74
2022/02/20 07:02:06;;;;;;;0.40;0.20;;;;;;;4.43;100.00;100177.38;5014453;28;20451;-75
2022/02/20 07:04:35;;;;;;;0.40;0.30;;;;;;;4.48;100.00;100181.94;5014709;28;20444;-75
2022/02/20 07:07:02;;;;;;;0.40;0.30;;;;;;;4.44;100.00;100191.59;5014720;28;20459;-74
2022/02/20 07:09:29;;;;;;;0.40;0.30;;;;;;;4.49;100.00;100194.25;5014677;28;20447;-75
2022/02/20 07:11:56;;;;;;;0.40;0.30;;;;;;;4.50;100.00;100198.53;5015804;28;20480;-74
2022/02/20 07:14:24;;;;;;;0.40;0.30;;;;;;;4.56;100.00;100200.16;5014551;28;20432;-73
2022/02/20 07:16:50;;;;;;;0.40;0.20;;;;;;;4.56;100.00;100210.88;5014665;28;20450;-74
2022/02/20 07:19:16;;;;;;;0.40;0.30;;;;;;;4.57;100.00;100217.84;5014528;28;20451;-70
2022/02/20 07:21:43;;;;;;;0.40;0.20;;;;;;;4.60;100.00;100216.50;5014468;28;20866;-72
2022/02/20 07:24:10;;;;;;;0.40;0.30;;;;;;;4.64;100.00;100221.03;5014060;28;20977;-72
2022/02/20 07:26:36;;;;;;;0.40;0.30;;;;;;;4.72;100.00;100217.81;5014340;28;20444;-73
2022/02/20 07:29:03;;;;;;;0.40;0.30;;;;;;;4.75;100.00;100216.47;5013941;28;21000;-71
2022/02/20 07:31:31;;;;;;;0.40;0.30;;;;;;;4.83;100.00;100225.88;5014177;28;20565;-72
2022/02/20 07:33:57;;;;;;;0.40;0.20;;;;;;;4.87;100.00;100227.72;5013861;28;20479;-71
2022/02/20 07:36:24;;;;;;;0.40;0.30;;;;;;;4.94;100.00;100227.44;5014094;28;20440;-72
2022/02/20 07:38:50;;;;;;;0.40;0.30;;;;;;;4.93;100.00;100226.63;5014231;28;20444;-72
2022/02/20 07:41:17;;;;;;;0.40;0.30;;;;;;;4.95;100.00;100234.41;5014176;28;20447;-71
2022/02/20 07:43:48;;;;;;;0.40;0.30;;;;;;;4.96;100.00;100244.88;5013988;28;20460;-72
2022/02/20 07:46:15;;;;;;;0.40;0.30;;;;;;;4.92;100.00;100246.50;5014032;28;20429;-72
2022/02/20 07:48:45;;;;;;;0.40;0.30;;;;;;;4.99;100.00;100257.75;5013710;28;20985;-71
2022/02/20 07:51:11;;;;;;;0.40;0.30;;;;;;;5.01;100.00;100255.59;5013958;28;20534;-72
2022/02/20 07:53:38;;;;;;;0.40;0.27;;;;;;;4.99;100.00;100246.19;5013930;28;20487;-72
2022/02/20 07:56:06;;;;;;;0.40;0.30;;;;;;;5.07;100.00;100237.59;5013917;28;20456;-71
2022/02/20 07:58:32;;;;;;;0.40;0.30;;;;;;;5.13;100.00;100257.16;5013878;28;20451;-72
2022/02/20 08:00:59;;;;;;;0.40;0.30;;;;;;;5.20;100.00;100253.13;5013685;28;20460;-72
2022/02/20 08:03:25;;;;;;;0.40;0.30;;;;;;;5.24;100.00;100248.81;5013417;28;20838;-72
2022/02/20 08:05:53;;;;;;;0.40;0.30;;;;;;;5.26;100.00;100260.09;5013745;28;20444;-72
2022/02/20 08:08:19;;;;;;;0.40;0.20;;;;;;;5.29;100.00;100264.91;5013721;28;20448;-72
2022/02/20 08:10:46;;;;;;;0.40;0.30;;;;;;;5.32;100.00;100271.63;5013331;28;20451;-72
2022/02/20 08:13:12;;;;;;;0.40;0.20;;;;;;;5.27;100.00;100268.97;5013290;28;21002;-72
2022/02/20 08:15:39;;;;;;;0.40;0.30;;;;;;;5.28;100.00;100270.56;5013646;28;20443;-72
2022/02/20 08:18:05;;;;;;;0.40;0.30;;;;;;;5.28;100.00;100266.00;5013623;28;20567;-72
2022/02/20 08:20:31;;;;;;;0.40;0.30;;;;;;;5.32;100.00;100269.75;5013603;28;20486;-72
2022/02/20 08:22:59;;;;;;;0.40;0.20;;;;;;;5.42;100.00;100276.16;5013522;28;20547;-72
2022/02/20 08:25:26;;;;;;;0.40;0.30;;;;;;;5.46;100.00;100277.22;5013507;28;20440;-73
2022/02/20 08:27:52;;;;;;;0.40;0.30;;;;;;;5.53;100.00;100273.16;5013580;28;20851;-72
2022/02/20 08:30:19;;;;;;;0.40;0.30;;;;;;;5.54;99.91;100282.81;5013514;28;20448;-72
2022/02/20 08:32:45;;;;;;;0.40;0.30;;;;;;;5.59;99.87;100275.81;5013293;28;20499;-73
2022/02/20 08:35:12;;;;;;;0.40;0.30;;;;;;;5.60;97.92;100288.19;5013449;28;20852;-72
2022/02/20 08:37:42;;;;;;;0.40;0.30;;;;;;;5.49;97.04;100282.84;5013343;28;20444;-73
2022/02/20 08:40:12;;;;;;;0.40;0.30;;;;;;;5.54;98.76;100290.88;5013482;28;20429;-72
2022/02/20 08:42:38;;;;;;;0.40;0.30;;;;;;;5.59;98.58;100292.75;5013298;28;20484;-72
2022/02/20 08:45:05;;;;;;;0.40;0.30;;;;;;;5.62;98.45;100294.06;5013400;28;20757;-72
2022/02/20 08:47:32;;;;;;;0.40;0.30;;;;;;;5.45;97.42;100297.09;5013279;28;20495;-72
2022/02/20 08:49:59;;;;;;;0.40;0.30;;;;;;;5.54;97.62;100290.09;5013316;28;20447;-72
2022/02/20 08:52:25;;;;;;;0.40;0.30;;;;;;;5.51;97.13;100298.69;5013108;28;20538;-72
2022/02/20 08:54:51;;;;;;;0.40;0.20;;;;;;;5.56;97.28;100294.09;5013220;28;20448;-72
2022/02/20 08:57:20;;;;;;;0.40;0.27;;;;;;;5.60;96.33;100297.03;5012917;28;20845;-72
2022/02/20 08:59:46;;;;;;;0.40;0.20;;;;;;;5.65;96.34;100302.38;5013122;28;20453;-72
2022/02/20 09:02:14;;;;;;;0.40;0.20;;;;;;;5.64;95.72;100306.16;5012867;28;20812;-72
2022/02/20 09:04:41;;;;;;;0.40;0.30;;;;;;;5.76;95.73;100308.53;5013214;28;20491;-72
2022/02/20 09:07:08;;;;;;;0.40;0.30;;;;;;;5.82;94.17;100302.84;5012828;28;20487;-72
2022/02/20 09:09:36;;;;;;;0.40;0.30;;;;;;;5.86;93.91;100310.38;5013241;28;20467;-73
2022/02/20 09:12:02;;;;;;;0.40;0.30;;;;;;;5.97;94.37;100311.94;5013008;28;20578;-74
2022/02/20 09:14:30;;;;;;;0.40;0.30;;;;;;;6.07;93.88;100314.59;5013091;28;20451;-74
2022/02/20 09:16:57;;;;;;;0.40;0.30;;;;;;;6.04;92.69;100320.50;5012952;28;20444;-74
2022/02/20 09:19:23;;;;;;;0.40;0.30;;;;;;;6.05;92.91;100306.78;5012984;28;20475;-76
2022/02/20 09:21:50;;;;;;;0.40;0.30;;;;;;;6.12;93.28;100301.13;5013719;28;20440;-73
2022/02/20 09:24:16;;;;;;;0.40;0.30;;;;;;;6.19;92.94;100306.97;5016354;28;21001;-75
2022/02/20 09:26:42;;;;;;;0.40;0.20;;;;;;;6.18;91.95;100294.63;5016688;28;20451;-74
2022/02/20 09:29:09;;;;;;;0.40;0.30;;;;;;;6.18;90.76;100308.06;5016674;28;20455;-74
2022/02/20 09:31:37;;;;;;;0.40;0.30;;;;;;;6.18;90.53;100300.00;5016133;28;20997;-75
2022/02/20 09:34:03;;;;;;;0.40;0.30;;;;;;;6.20;91.32;100303.22;5016067;28;21036;-75
2022/02/20 09:36:30;;;;;;;0.40;0.30;;;;;;;6.09;92.19;100304.34;5016140;28;20795;-75
2022/02/20 09:38:57;;;;;;;0.40;0.30;;;;;;;6.03;91.38;100297.41;5016330;28;20451;-74
2022/02/20 09:41:26;;;;;;;0.40;0.30;;;;;;;6.06;91.17;100292.28;5016331;28;20439;-75
2022/02/20 09:43:55;;;;;;;0.40;0.20;;;;;;;6.11;92.62;100291.44;5016214;28;20460;-74
2022/02/20 09:46:22;;;;;;;0.40;0.20;;;;;;;6.11;93.38;100286.06;5016735;28;20440;-75
2022/02/20 09:48:53;;;;;;;0.40;0.30;;;;;;;6.15;93.12;100283.59;5016202;28;20502;-75
2022/02/20 09:51:19;;;;;;;0.40;0.30;;;;;;;6.17;91.92;100290.31;5015824;28;20914;-75
2022/02/20 09:53:46;;;;;;;0.40;0.30;;;;;;;6.20;91.99;100287.09;5016118;28;20464;-75
2022/02/20 09:56:13;;;;;;;0.40;0.20;;;;;;;6.24;92.43;100288.13;5016081;28;20436;-75
2022/02/20 09:58:40;;;;;;;0.40;0.20;;;;;;;6.31;92.74;100287.81;5016103;28;20454;-75
2022/02/20 10:01:08;;;;;;;0.40;0.30;;;;;;;6.30;91.04;100281.63;5015757;28;20838;-75
2022/02/20 10:03:36;;;;;;;1.13;1.03;;;;;;;6.36;91.89;100285.06;5015913;28;20851;-74
2022/02/20 10:06:06;;;;;;;0.40;0.30;;;;;;;6.43;93.08;100274.00;5015960;28;20443;-75
2022/02/20 10:08:39;;;;;;;0.40;0.30;;;;;;;6.46;93.02;100271.56;5015884;28;20914;-75
2022/02/20 10:11:21;;;;;;;0.40;0.20;;;;;;;6.50;92.96;100277.16;5015842;28;20495;-74
2022/02/20 10:13:48;;;;;;;0.50;0.50;;;;;;;6.47;92.94;100278.56;5015698;28;20463;-75
2022/02/20 10:16:26;;;;;;;0.40;0.27;;;;;;;6.46;92.47;100273.44;5015707;28;20491;-75
2022/02/20 10:18:54;;;;;;;0.40;0.30;;;;;;;6.48;92.47;100271.28;5015752;28;20432;-75
2022/02/20 10:21:24;;;;;;;0.40;0.30;;;;;;;6.53;92.61;100272.03;5015587;28;20451;-75
2022/02/20 10:23:52;;;;;;;0.40;0.30;;;;;;;6.57;93.07;100270.38;5015553;28;20464;-75
2022/02/20 10:26:20;;;;;;;0.40;0.20;;;;;;;6.61;92.38;100273.31;5015558;28;20447;-75
2022/02/20 10:29:01;;;;;;;0.40;0.30;;;;;;;6.68;91.13;100270.28;5015471;28;20455;-75
2022/02/20 10:31:45;;;;;;;0.40;0.20;;;;;;;6.62;90.63;100261.47;5015085;28;20449;-75
2022/02/20 10:34:13;;;;;;;0.40;0.30;;;;;;;6.65;91.02;100250.16;5015255;28;20472;-75
2022/02/20 10:36:53;;;;;;;0.40;0.23;;;;;;;6.68;91.70;100248.75;5015360;28;20467;-75
2022/02/20 10:39:22;;;;;;;0.40;0.30;;;;;;;6.67;92.05;100231.81;5015394;28;20471;-75
2022/02/20 10:41:48;;;;;;;2.97;2.83;;;;;;;6.70;92.17;100233.94;5015265;28;20444;-75
2022/02/20 10:44:15;;;;;;;0.97;0.97;;;;;;;6.75;92.13;100223.13;5015089;28;20468;-75
2022/02/20 10:46:42;;;;;;;0.40;0.30;;;;;;;6.74;92.55;100216.16;5015185;28;20459;-75
2022/02/20 10:49:08;;;;;;;0.40;0.30;;;;;;;6.87;92.65;100208.50;5015109;28;20443;-75
2022/02/20 10:51:39;;;;;;;0.40;0.30;;;;;;;6.95;92.05;100199.75;5014870;28;20452;-75
2022/02/20 10:54:07;;;;;;;0.40;0.27;;;;;;;7.00;92.79;100197.03;5015037;28;20464;-75
2022/02/20 10:56:41;;;;;;;0.40;0.20;;;;;;;7.12;92.29;100197.41;5014985;28;20447;-76
2022/02/20 10:59:07;;;;;;;0.40;0.30;;;;;;;7.13;91.47;100188.28;5014606;28;20933;-75
2022/02/20 11:01:34;;;;;;;0.40;0.27;;;;;;;7.18;90.96;100177.44;5014694;28;20464;-72
2022/02/20 11:04:04;;;;;;;0.40;0.20;;;;;;;7.19;91.54;100183.63;5014843;28;20475;-75
2022/02/20 11:06:32;;;;;;;0.40;0.27;;;;;;;7.15;92.03;100177.19;5014808;28;20444;-75
2022/02/20 11:09:01;;;;;;;0.40;0.20;;;;;;;7.01;93.03;100163.63;5015328;28;20446;-75
2022/02/20 11:11:37;;;;;;;0.40;0.30;;;;;;;6.90;94.07;100138.72;5013632;28;20456;-76
2022/02/20 11:14:04;;;;;;;0.40;0.20;;;;;;;6.92;94.97;100133.06;5014786;28;20546;-75
2022/02/20 11:16:32;;;;;;;0.40;0.20;;;;;;;6.90;95.64;100127.13;5014661;28;20447;-76
2022/02/20 11:19:05;;;;;;;0.40;0.30;;;;;;;6.82;95.43;100120.53;5014604;28;20467;-75
2022/02/20 11:21:34;;;;;;;0.40;0.20;;;;;;;6.78;96.46;100119.50;4994910;28;20448;-75
2022/02/20 11:24:02;;;;;;;0.40;0.30;;;;;;;6.68;96.29;100115.00;4994988;28;20851;-76
2022/02/20 11:26:36;;;;;;;0.40;0.30;;;;;;;6.56;96.55;100110.03;4994857;28;20448;-75
2022/02/20 11:29:04;;;;;;;0.40;0.30;;;;;;;6.49;97.15;100106.06;4994850;28;20459;-75