Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:12;;;;;;;;;;;6.20;77.80;;;;;;4949811;28;117814;-84
2021/01/05 00:02:42;;;;;;;;;;;6.20;77.80;;;;;;4949377;28;118764;-84
2021/01/05 00:05:08;;;;;;;;;;;6.20;77.90;;;;;;4949479;28;119224;-84
2021/01/05 00:07:35;;;;;;;;;;;6.20;77.80;;;;;;4950887;28;117455;-84
2021/01/05 00:10:08;;;;;;;;;;;6.20;77.80;;;;;;4985172;28;117794;-84
2021/01/05 00:12:39;;;;;;;;;;;6.20;77.80;;;;;;4950662;28;117474;-84
2021/01/05 00:15:08;;;;;;;;;;;6.20;77.80;;;;;;4950162;28;119777;-84
2021/01/05 00:17:36;;;;;;;;;;;6.20;77.80;;;;;;4951152;28;117432;-84
2021/01/05 00:20:19;;;;;;;;;;;6.20;77.90;;;;;;4950913;28;117578;-83
2021/01/05 00:22:48;;;;;;;;;;;6.20;77.90;;;;;;4951028;28;118378;-84
2021/01/05 00:25:14;;;;;;;;;;;6.20;77.90;;;;;;4949891;28;119752;-84
2021/01/05 00:27:40;;;;;;;;;;;6.20;77.90;;;;;;4951156;28;117542;-84
2021/01/05 00:30:07;;;;;;;;;;;6.20;77.90;;;;;;4950572;28;118300;-84
2021/01/05 00:32:33;;;;;;;;;;;6.20;77.90;;;;;;4950052;28;120023;-83
2021/01/05 00:35:04;;;;;;;;;;;6.20;77.90;;;;;;4952089;28;119748;-83
2021/01/05 00:37:32;;;;;;;;;;;6.20;77.90;;;;;;4955080;28;117940;-84
2021/01/05 00:39:58;;;;;;;;;;;6.20;77.90;;;;;;4968211;28;117785;-84
2021/01/05 00:42:29;;;;;;;;;;;6.20;77.90;;;;;;4969496;28;117216;-84
2021/01/05 00:45:37;;;;;;;;;;;6.20;77.80;;;;;;4953443;28;118648;-85
2021/01/05 00:47:49;;;;;;;;;;;6.20;77.90;;;;;;4967906;28;117320;-84
2021/01/05 00:50:15;;;;;;;;;;;6.20;77.90;;;;;;4954427;28;117823;-84
2021/01/05 00:52:42;;;;;;;;;;;6.20;77.80;;;;;;4952886;28;121748;-84
2021/01/05 00:55:12;;;;;;;;;;;6.20;77.80;;;;;;4952354;28;119305;-84
2021/01/05 00:57:43;;;;;;;;;;;6.20;77.90;;;;;;4969941;28;117572;-84
2021/01/05 01:00:11;;;;;;;;;;;6.20;77.90;;;;;;4953498;28;117335;-84
2021/01/05 01:02:43;;;;;;;;;;;6.20;77.90;;;;;;4952290;28;119465;-84
2021/01/05 01:05:08;;;;;;;;;;;6.20;77.80;;;;;;4953429;28;119580;-84
2021/01/05 01:07:37;;;;;;;;;;;6.20;77.80;;;;;;4953354;28;117533;-84
2021/01/05 01:10:05;;;;;;;;;;;6.20;77.90;;;;;;4954060;28;117846;-84
2021/01/05 01:12:31;;;;;;;;;;;6.20;77.80;;;;;;4952900;28;117691;-84
2021/01/05 01:15:06;;;;;;;;;;;6.20;77.80;;;;;;4952864;28;118122;-84
2021/01/05 01:17:40;;;;;;;;;;;6.20;77.80;;;;;;4953401;28;117743;-84
2021/01/05 01:20:08;;;;;;;;;;;6.20;77.90;;;;;;4954057;28;117714;-84
2021/01/05 01:22:36;;;;;;;;;;;6.20;77.90;;;;;;4952619;28;119298;-84
2021/01/05 01:25:09;;;;;;;;;;;6.20;77.80;;;;;;4951364;28;117465;-84
2021/01/05 01:27:37;;;;;;;;;;;6.20;77.80;;;;;;4953057;28;117294;-84
2021/01/05 01:30:23;;;;;;;;;;;6.20;77.90;;;;;;4954082;28;117747;-83
2021/01/05 01:32:49;;;;;;;;;;;6.20;77.90;;;;;;4985479;28;119802;-84
2021/01/05 01:35:17;;;;;;;;;;;6.30;77.90;;;;;;4953148;28;117705;-84
2021/01/05 01:37:46;;;;;;;;;;;6.20;77.90;;;;;;4955142;28;117306;-84
2021/01/05 01:40:29;;;;;;;;;;;6.20;77.90;;;;;;4955466;28;117702;-84
2021/01/05 01:42:55;;;;;;;;;;;6.20;77.80;;;;;;4954041;28;120619;-84
2021/01/05 01:45:24;;;;;;;;;;;6.30;77.90;;;;;;4952946;28;118369;-84
2021/01/05 01:47:52;;;;;;;;;;;6.20;77.80;;;;;;4955103;28;117456;-84
2021/01/05 01:50:22;;;;;;;;;;;6.20;77.80;;;;;;4955209;28;118657;-83
2021/01/05 01:52:47;;;;;;;;;;;6.20;77.80;;;;;;4954035;28;120128;-83
2021/01/05 01:55:28;;;;;;;;;;;6.20;77.80;;;;;;4968623;28;117503;-83
2021/01/05 01:58:12;;;;;;;;;;;6.20;77.80;;;;;;4988065;28;117613;-83
2021/01/05 02:00:40;;;;;;;;;;;6.20;77.90;;;;;;4953283;28;117674;-83
2021/01/05 02:03:19;;;;;;;;;;;6.20;77.90;;;;;;4968737;28;121694;-83
2021/01/05 02:05:47;;;;;;;;;;;6.20;77.90;;;;;;4968336;28;120103;-83
2021/01/05 02:08:17;;;;;;;;;;;6.20;77.80;;;;;;4969607;28;117550;-83
2021/01/05 02:10:45;;;;;;;;;;;6.20;77.80;;;;;;4969744;28;117759;-83
2021/01/05 02:13:11;;;;;;;;;;;6.20;77.90;;;;;;4952072;28;120109;-83
2021/01/05 02:15:38;;;;;;;;;;;6.20;77.80;;;;;;4968650;28;117543;-83
2021/01/05 02:18:18;;;;;;;;;;;6.20;77.90;;;;;;4969261;28;117593;-83
2021/01/05 02:20:54;;;;;;;;;;;6.20;77.90;;;;;;4969518;28;117555;-83
2021/01/05 02:23:38;;;;;;;;;;;6.20;77.80;;;;;;4951958;28;117726;-83
2021/01/05 02:26:08;;;;;;;;;;;6.20;77.80;;;;;;4967876;28;119957;-83
2021/01/05 02:28:41;;;;;;;;;;;6.20;77.80;;;;;;4953061;28;117527;-83
2021/01/05 02:31:25;;;;;;;;;;;6.20;77.80;;;;;;4953234;28;117886;-83
2021/01/05 02:33:55;;;;;;;;;;;6.20;77.90;;;;;;4968170;28;118773;-83
2021/01/05 02:36:21;;;;;;;;;;;6.20;77.80;;;;;;4951066;28;119892;-83
2021/01/05 02:38:52;;;;;;;;;;;6.20;77.80;;;;;;4968845;28;117550;-83
2021/01/05 02:41:44;;;;;;;;;;;6.20;77.80;;;;;;4987689;28;117227;-83
2021/01/05 02:44:25;;;;;;;;;;;6.20;77.90;;;;;;4980269;28;119515;-83
2021/01/05 02:46:51;;;;;;;;;;;6.20;77.80;;;;;;4986343;28;117736;-83
2021/01/05 02:49:17;;;;;;;;;;;6.20;77.80;;;;;;4969299;28;117782;-83
2021/01/05 02:51:52;;;;;;;;;;;6.30;77.90;;;;;;4969507;28;117756;-84
2021/01/05 02:54:18;;;;;;;;;;;6.20;77.80;;;;;;4952355;28;118605;-84
2021/01/05 02:56:49;;;;;;;;;;;6.20;77.80;;;;;;4968048;28;120555;-84
2021/01/05 02:59:29;;;;;;;;;;;6.20;77.80;;;;;;4969215;28;117874;-83
2021/01/05 03:02:04;;;;;;;;;;;6.20;77.80;;;;;;4952918;28;117577;-83
2021/01/05 03:04:29;;;;;;;;;;;6.20;77.90;;;;;;4986298;28;119291;-83
2021/01/05 03:06:58;;;;;;;;;;;6.20;77.80;;;;;;4952302;28;117900;-83
2021/01/05 03:09:30;;;;;;;;;;;6.20;77.80;;;;;;4951954;28;117549;-83
2021/01/05 03:11:55;;;;;;;;;;;6.20;77.80;;;;;;4968424;28;117851;-83
2021/01/05 03:14:33;;;;;;;;;;;6.20;77.80;;;;;;4967241;28;120669;-83
2021/01/05 03:17:08;;;;;;;;;;;6.20;77.80;;;;;;4967477;28;117706;-83
2021/01/05 03:19:46;;;;;;;;;;;6.20;77.80;;;;;;4951626;28;117787;-83
2021/01/05 03:22:12;;;;;;;;;;;6.20;77.90;;;;;;4968533;28;117933;-83
2021/01/05 03:24:37;;;;;;;;;;;6.20;77.80;;;;;;4950657;28;119558;-83
2021/01/05 03:27:03;;;;;;;;;;;6.20;77.80;;;;;;4966606;28;118027;-83
2021/01/05 03:29:28;;;;;;;;;;;6.20;77.80;;;;;;4951367;28;117589;-83
2021/01/05 03:31:55;;;;;;;;;;;6.20;77.80;;;;;;4952168;28;117475;-83
2021/01/05 03:34:21;;;;;;;;;;;6.20;77.80;;;;;;4950575;28;120508;-83
2021/01/05 03:36:47;;;;;;;;;;;6.20;77.80;;;;;;4951013;28;117569;-83
2021/01/05 03:39:12;;;;;;;;;;;6.20;77.90;;;;;;4968001;28;117551;-83
2021/01/05 03:41:38;;;;;;;;;;;6.20;77.80;;;;;;4952456;28;117808;-83
2021/01/05 03:44:04;;;;;;;;;;;6.20;77.80;;;;;;4951073;28;119613;-83
2021/01/05 03:46:32;;;;;;;;;;;6.20;77.80;;;;;;4951195;28;119004;-84
2021/01/05 03:48:57;;;;;;;;;;;6.20;77.80;;;;;;4968188;28;117660;-84
2021/01/05 03:51:23;;;;;;;;;;;6.20;77.80;;;;;;4968222;28;117497;-84
2021/01/05 03:53:49;;;;;;;;;;;6.20;77.80;;;;;;4951050;28;119685;-84
2021/01/05 03:56:16;;;;;;;;;;;6.20;77.90;;;;;;4951052;28;117416;-84
2021/01/05 03:58:42;;;;;;;;;;;6.20;77.80;;;;;;4951839;28;117562;-84
2021/01/05 04:01:28;;;;;;;;;;;6.20;77.80;;;;;;4951762;28;117458;-84
2021/01/05 04:03:56;;;;;;;;;;;6.20;77.80;;;;;;4982926;28;117586;-84
2021/01/05 04:06:25;;;;;;;;;;;6.20;77.80;;;;;;4950832;28;117493;-84
2021/01/05 04:08:51;;;;;;;;;;;6.20;77.80;;;;;;4952230;28;117663;-84
2021/01/05 04:11:19;;;;;;;;;;;6.20;77.80;;;;;;4955929;28;117509;-84
2021/01/05 04:13:45;;;;;;;;;;;6.20;77.80;;;;;;4954041;28;120760;-84
2021/01/05 04:16:10;;;;;;;;;;;6.20;77.80;;;;;;4953749;28;120166;-84
2021/01/05 04:18:39;;;;;;;;;;;6.20;77.80;;;;;;4955637;28;117283;-84
2021/01/05 04:21:05;;;;;;;;;;;6.20;77.80;;;;;;4955570;28;118062;-84
2021/01/05 04:23:30;;;;;;;;;;;6.20;77.80;;;;;;4954477;28;120682;-84
2021/01/05 04:25:56;;;;;;;;;;;6.20;77.90;;;;;;4953899;28;118302;-84
2021/01/05 04:28:21;;;;;;;;;;;6.20;77.80;;;;;;4954496;28;117888;-84
2021/01/05 04:30:47;;;;;;;;;;;6.20;77.80;;;;;;4954463;28;117983;-84
2021/01/05 04:33:12;;;;;;;;;;;6.20;77.90;;;;;;4953522;28;120377;-84
2021/01/05 04:35:38;;;;;;;;;;;6.20;77.90;;;;;;4970234;28;117597;-84
2021/01/05 04:38:04;;;;;;;;;;;6.20;77.80;;;;;;4954393;28;117521;-84
2021/01/05 04:40:31;;;;;;;;;;;6.20;77.90;;;;;;4953678;28;117925;-84
2021/01/05 04:43:15;;;;;;;;;;;6.20;77.80;;;;;;4953601;28;118736;-84
2021/01/05 04:45:52;;;;;;;;;;;6.20;77.80;;;;;;4986034;28;118870;-84
2021/01/05 04:48:18;;;;;;;;;;;6.20;77.80;;;;;;4954305;28;117650;-84
2021/01/05 04:50:52;;;;;;;;;;;6.20;77.80;;;;;;4970458;28;117902;-83
2021/01/05 04:53:24;;;;;;;;;;;6.20;77.80;;;;;;4953324;28;120719;-83
2021/01/05 04:55:53;;;;;;;;;;;6.20;77.80;;;;;;4953204;28;118619;-83
2021/01/05 04:58:21;;;;;;;;;;;6.20;77.80;;;;;;4970887;28;117522;-83
2021/01/05 05:00:47;;;;;;;;;;;6.20;77.90;;;;;;4970834;28;117964;-83
2021/01/05 05:03:14;;;;;;;;;;;6.20;77.80;;;;;;4953503;28;118276;-83
2021/01/05 05:05:52;;;;;;;;;;;6.20;77.80;;;;;;4952558;28;118717;-83
2021/01/05 05:08:30;;;;;;;;;;;6.20;77.80;;;;;;4953803;28;117430;-83
2021/01/05 05:11:15;;;;;;;;;;;6.20;77.80;;;;;;4954463;28;117884;-83
2021/01/05 05:13:44;;;;;;;;;;;6.20;77.80;;;;;;4953583;28;120615;-83
2021/01/05 05:16:28;;;;;;;;;;;6.20;77.80;;;;;;4953485;28;119833;-83
2021/01/05 05:19:33;;;;;;;;;;;6.20;77.90;;;;;;4970213;28;117577;-83
2021/01/05 05:22:19;;;;;;;;;;;6.20;77.80;;;;;;4908262;28;117942;-83
2021/01/05 05:24:50;;;;;;;;;;;6.20;77.90;;;;;;4858888;28;120657;-83
2021/01/05 05:27:21;;;;;;;;;;;6.20;77.80;;;;;;4957391;28;119176;-84
2021/01/05 05:29:49;;;;;;;;;;;6.20;77.80;;;;;;4970950;28;117467;-84
2021/01/05 05:32:18;;;;;;;;;;;6.20;77.80;;;;;;4954323;28;118127;-84
2021/01/05 05:34:56;;;;;;;;;;;6.20;77.80;;;;;;4954169;28;118852;-84
2021/01/05 05:37:40;;;;;;;;;;;6.20;77.80;;;;;;4953957;28;118600;-84
2021/01/05 05:40:13;;;;;;;;;;;6.20;77.80;;;;;;4986353;28;117654;-84
2021/01/05 05:42:51;;;;;;;;;;;6.20;77.80;;;;;;4953757;28;117811;-84
2021/01/05 05:45:19;;;;;;;;;;;6.20;77.80;;;;;;4968490;28;118987;-84
2021/01/05 05:47:50;;;;;;;;;;;6.20;77.80;;;;;;4952133;28;120169;-84
2021/01/05 05:50:26;;;;;;;;;;;6.20;77.80;;;;;;4953519;28;117520;-84
2021/01/05 05:52:58;;;;;;;;;;;6.20;77.80;;;;;;4970096;28;117618;-83
2021/01/05 05:55:36;;;;;;;;;;;6.20;77.80;;;;;;4952351;28;118436;-83
2021/01/05 05:58:02;;;;;;;;;;;6.20;77.80;;;;;;4951983;28;119681;-83
2021/01/05 06:00:40;;;;;;;;;;;6.20;77.80;;;;;;4952905;28;117552;-83
2021/01/05 06:03:06;;;;;;;;;;;6.20;77.80;;;;;;4953439;28;117842;-83
2021/01/05 06:05:35;;;;;;;;;;;6.20;77.80;;;;;;4952229;28;119782;-83
2021/01/05 06:08:01;;;;;;;;;;;6.20;78.00;;;;;;4952000;28;119877;-83
2021/01/05 06:10:26;;;;;;;;;;;6.20;77.80;;;;;;4952768;28;117351;-83
2021/01/05 06:12:52;;;;;;;;;;;6.20;77.80;;;;;;4953179;28;117348;-83
2021/01/05 06:15:18;;;;;;;;;;;6.20;77.80;;;;;;4952103;28;119231;-83
2021/01/05 06:17:43;;;;;;;;;;;6.20;77.80;;;;;;4969137;28;117954;-83
2021/01/05 06:20:09;;;;;;;;;;;6.20;77.80;;;;;;4953690;28;117742;-83
2021/01/05 06:22:35;;;;;;;;;;;6.20;77.80;;;;;;4953614;28;117559;-83
2021/01/05 06:25:00;;;;;;;;;;;6.20;77.80;;;;;;4952920;28;119488;-83
2021/01/05 06:27:26;;;;;;;;;;;6.20;77.80;;;;;;4969560;28;117547;-83
2021/01/05 06:29:52;;;;;;;;;;;6.20;77.80;;;;;;4953930;28;118024;-83
2021/01/05 06:32:17;;;;;;;;;;;6.20;77.80;;;;;;4952366;28;117521;-83
2021/01/05 06:34:43;;;;;;;;;;;6.20;77.80;;;;;;4968239;28;117558;-84
2021/01/05 06:37:08;;;;;;;;;;;6.20;77.80;;;;;;4951580;28;118285;-84
2021/01/05 06:39:34;;;;;;;;;;;6.20;77.80;;;;;;4952500;28;117933;-84
2021/01/05 06:41:59;;;;;;;;;;;6.20;77.80;;;;;;4953618;28;117559;-84
2021/01/05 06:44:25;;;;;;;;;;;6.20;77.80;;;;;;4952532;28;120878;-84
2021/01/05 06:46:51;;;;;;;;;;;6.20;77.80;;;;;;4952059;28;119525;-84
2021/01/05 06:49:16;;;;;;;;;;;6.20;77.80;;;;;;4969908;28;117613;-84
2021/01/05 06:51:42;;;;;;;;;;;6.20;77.80;;;;;;4953672;28;117350;-84
2021/01/05 06:54:07;;;;;;;;;;;6.20;77.80;;;;;;4952203;28;117485;-84
2021/01/05 06:56:33;;;;;;;;;;;6.20;77.80;;;;;;4951529;28;117512;-84
2021/01/05 06:58:58;;;;;;;;;;;6.20;77.80;;;;;;4968519;28;117583;-84
2021/01/05 07:01:24;;;;;;;;;;;6.20;77.90;;;;;;4952533;28;117560;-83
2021/01/05 07:03:50;;;;;;;;;;;6.20;77.80;;;;;;4951308;28;118012;-83
2021/01/05 07:06:15;;;;;;;;;;;6.20;77.80;;;;;;4967765;28;117594;-83
2021/01/05 07:08:41;;;;;;;;;;;6.20;77.80;;;;;;4952052;28;117549;-83
2021/01/05 07:11:06;;;;;;;;;;;6.20;77.80;;;;;;4952169;28;117838;-83
2021/01/05 07:13:32;;;;;;;;;;;6.20;77.80;;;;;;4951227;28;120739;-83
2021/01/05 07:15:58;;;;;;;;;;;6.20;77.80;;;;;;4951194;28;119642;-83
2021/01/05 07:18:23;;;;;;;;;;;6.20;77.80;;;;;;4952217;28;117630;-83
2021/01/05 07:20:49;;;;;;;;;;;6.20;77.80;;;;;;4952468;28;117853;-83
2021/01/05 07:23:14;;;;;;;;;;;6.20;77.80;;;;;;4951091;28;118741;-83
2021/01/05 07:25:40;;;;;;;;;;;6.20;77.80;;;;;;4951514;28;117746;-83
2021/01/05 07:28:05;;;;;;;;;;;6.20;77.80;;;;;;4951980;28;117632;-83
2021/01/05 07:30:31;;;;;;;;;;;6.20;77.80;;;;;;4952537;28;117494;-83
2021/01/05 07:32:56;;;;;;;;;;;6.20;77.80;;;;;;4950982;28;120328;-83
2021/01/05 07:35:22;;;;;;;;;;;6.20;77.80;;;;;;4950782;28;119467;-83
2021/01/05 07:37:47;;;;;;;;;;;6.20;77.80;;;;;;4952194;28;117544;-83
2021/01/05 07:40:13;;;;;;;;;;;6.20;77.80;;;;;;4952165;28;117460;-83
2021/01/05 07:42:39;;;;;;;;;;;6.20;77.90;;;;;;4968317;28;118408;-83
2021/01/05 07:45:06;;;;;;;;;;;6.20;77.80;;;;;;4950353;28;119711;-83
2021/01/05 07:47:32;;;;;;;;;;;6.20;77.80;;;;;;4952717;28;117538;-83
2021/01/05 07:49:58;;;;;;;;;;;6.20;77.80;;;;;;4952924;28;117762;-83
2021/01/05 07:52:35;;;;;;;;;;;6.20;77.80;;;;;;4951808;28;119526;-83
2021/01/05 07:55:02;;;;;;;;;;;6.20;77.80;;;;;;4986128;28;117614;-83
2021/01/05 07:57:27;;;;;;;;;;;6.20;77.80;;;;;;4952322;28;117316;-83
2021/01/05 07:59:53;;;;;;;;;;;6.20;78.40;;;;;;4951750;28;117791;-83
2021/01/05 08:02:18;;;;;;;;;;;6.20;77.80;;;;;;4951336;28;117612;-83
2021/01/05 08:04:44;;;;;;;;;;;6.20;77.80;;;;;;4951884;28;117912;-83
2021/01/05 08:07:10;;;;;;;;;;;6.20;77.80;;;;;;4952958;28;117694;-83
2021/01/05 08:09:39;;;;;;;;;;;6.20;77.90;;;;;;4969483;28;117493;-84
2021/01/05 08:12:05;;;;;;;;;;;6.20;77.90;;;;;;4950419;28;117549;-84
2021/01/05 08:14:31;;;;;;;;;;;6.20;77.80;;;;;;4950431;28;118690;-84
2021/01/05 08:16:57;;;;;;;;;;;6.20;77.80;;;;;;4951640;28;117827;-84
2021/01/05 08:19:22;;;;;;;;;;;6.20;77.80;;;;;;4967771;28;117385;-83
2021/01/05 08:21:48;;;;;;;;;;;6.20;77.80;;;;;;4967080;28;118028;-83
2021/01/05 08:24:14;;;;;;;;;;;6.20;77.80;;;;;;4949282;28;117969;-83
2021/01/05 08:26:42;;;;;;;;;;;6.20;77.80;;;;;;4950924;28;117494;-83
2021/01/05 08:29:08;;;;;;;;;;;6.20;77.80;;;;;;4951360;28;117423;-83
2021/01/05 08:31:34;;;;;;;;;;;6.20;77.80;;;;;;4950065;28;118645;-83
2021/01/05 08:34:00;;;;;;;;;;;6.20;77.80;;;;;;4950456;28;119823;-83
2021/01/05 08:36:26;;;;;;;;;;;6.20;77.90;;;;;;4950949;28;117720;-83
2021/01/05 08:38:52;;;;;;;;;;;6.20;77.90;;;;;;4951150;28;117338;-83
2021/01/05 08:41:18;;;;;;;;;;;6.20;77.80;;;;;;4950495;28;119531;-83
2021/01/05 08:43:43;;;;;;;;;;;6.20;77.80;;;;;;4967165;28;117595;-83
2021/01/05 08:46:09;;;;;;;;;;;6.20;77.80;;;;;;4951342;28;117582;-83
2021/01/05 08:48:34;;;;;;;;;;;6.20;77.80;;;;;;4950961;28;117966;-83
2021/01/05 08:51:00;;;;;;;;;;;6.20;77.80;;;;;;4950247;28;118648;-83
2021/01/05 08:53:27;;;;;;;;;;;6.20;77.90;;;;;;4950157;28;119423;-83
2021/01/05 08:55:52;;;;;;;;;;;6.20;77.80;;;;;;4970413;28;117421;-83
2021/01/05 08:58:18;;;;;;;;;;;6.20;77.80;;;;;;4955053;28;117723;-83
2021/01/05 09:00:43;;;;;;;;;;;6.20;77.80;;;;;;4954017;28;118250;-83
2021/01/05 09:03:09;;;;;;;;;;;6.20;77.80;;;;;;4953891;28;117795;-83
2021/01/05 09:05:35;;;;;;;;;;;6.20;77.80;;;;;;4955104;28;117545;-83
2021/01/05 09:08:00;;;;;;;;;;;6.20;77.80;;;;;;4972154;28;117675;-83
2021/01/05 09:10:26;;;;;;;;;;;6.20;77.80;;;;;;4971393;28;117742;-83
2021/01/05 09:12:51;;;;;;;;;;;6.20;77.80;;;;;;4954455;28;119981;-83
2021/01/05 09:15:20;;;;;;;;;;;6.20;77.90;;;;;;4955970;28;117433;-83
2021/01/05 09:17:46;;;;;;;;;;;6.20;77.80;;;;;;4959157;28;117874;-83
2021/01/05 09:20:13;;;;;;;;;;;6.20;77.80;;;;;;4956880;28;121579;-83
2021/01/05 09:22:39;;;;;;;;;;;6.20;77.80;;;;;;4955570;28;118731;-83
2021/01/05 09:25:04;;;;;;;;;;;6.20;77.80;;;;;;4956607;28;117474;-83
2021/01/05 09:27:30;;;;;;;;;;;6.20;77.80;;;;;;4955387;28;117740;-83
2021/01/05 09:29:56;;;;;;;;;;;6.20;77.90;;;;;;4970435;28;118470;-83
2021/01/05 09:32:21;;;;;;;;;;;6.20;77.80;;;;;;4954293;28;117661;-83
2021/01/05 09:34:47;;;;;;;;;;;6.20;77.90;;;;;;4954716;28;117688;-83
2021/01/05 09:37:12;;;;;;;;;;;6.20;77.80;;;;;;4954427;28;117882;-83
2021/01/05 09:39:38;;;;;;;;;;;6.20;77.80;;;;;;4953452;28;118977;-83
2021/01/05 09:42:04;;;;;;;;;;;6.20;77.80;;;;;;4953474;28;117693;-83
2021/01/05 09:44:29;;;;;;;;;;;6.20;77.80;;;;;;4954608;28;117511;-83
2021/01/05 09:46:59;;;;;;;;;;;6.20;77.80;;;;;;4954761;28;117907;-83
2021/01/05 09:49:26;;;;;;;;;;;6.20;77.80;;;;;;4953745;28;119408;-83
2021/01/05 09:51:52;;;;;;;;;;;6.20;77.80;;;;;;4953567;28;117240;-83
2021/01/05 09:54:17;;;;;;;;;;;6.20;77.80;;;;;;4954204;28;117753;-83
2021/01/05 09:56:50;;;;;;;;;;;6.20;77.70;;;;;;4954888;28;117917;-83
2021/01/05 09:59:16;;;;;;;;;;;6.20;77.70;;;;;;4953461;28;119197;-83
2021/01/05 10:01:41;;;;;;;;;;;6.20;77.80;;;;;;4953306;28;117286;-83
2021/01/05 10:04:07;;;;;;;;;;;6.20;77.80;;;;;;4954671;28;117538;-83
2021/01/05 10:06:33;;;;;;;;;;;6.20;77.80;;;;;;4953843;28;117440;-83
2021/01/05 10:08:59;;;;;;;;;;;6.20;77.80;;;;;;4953670;28;120260;-83
2021/01/05 10:12:03;;;;;;;;;;;6.20;77.80;;;;;;4971055;28;117869;-83
2021/01/05 10:14:30;;;;;;;;;;;6.20;77.80;;;;;;4923438;28;117523;-83
2021/01/05 10:16:56;;;;;;;;;;;6.20;77.80;;;;;;4956107;28;117814;-83
2021/01/05 10:19:22;;;;;;;;;;;6.20;77.70;;;;;;4954215;28;118879;-83
2021/01/05 10:21:47;;;;;;;;;;;6.20;77.80;;;;;;4954859;28;117405;-83
2021/01/05 10:24:13;;;;;;;;;;;6.20;77.80;;;;;;4954929;28;117490;-83
2021/01/05 10:26:39;;;;;;;;;;;6.20;77.80;;;;;;4972198;28;117399;-84
2021/01/05 10:29:05;;;;;;;;;;;6.20;77.80;;;;;;4971611;28;117248;-84
2021/01/05 10:31:40;;;;;;;;;;;6.20;77.80;;;;;;4955375;28;117554;-83
2021/01/05 10:34:05;;;;;;;;;;;6.20;77.80;;;;;;4958197;28;117598;-80
2021/01/05 10:36:31;;;;;;;;;;;6.20;77.70;;;;;;4961478;28;117778;-80
2021/01/05 10:38:57;;;;;;;;;;;6.20;77.70;;;;;;4962312;28;117637;-80
2021/01/05 10:41:26;;;;;;;;;;;6.20;77.80;;;;;;4955341;28;118212;-80
2021/01/05 10:43:51;;;;;;;;;;;6.20;77.70;;;;;;4955524;28;117835;-80
2021/01/05 10:46:17;;;;;;;;;;;6.20;77.70;;;;;;4955099;28;117810;-80
2021/01/05 10:48:43;;;;;;;;;;;6.20;77.70;;;;;;4954138;28;121135;-80
2021/01/05 10:51:12;;;;;;;;;;;6.20;77.70;;;;;;4953378;28;119024;-82
2021/01/05 10:53:38;;;;;;;;;;;6.20;77.70;;;;;;4955834;28;117383;-82
2021/01/05 10:56:33;;;;;;;;;;;6.20;77.70;;;;;;4956450;28;117868;-82
2021/01/05 11:02:09;;;;;;;;;;;6.20;77.70;;;;;;4988783;28;117508;-82
2021/01/05 11:04:38;;;;;;;;;;;6.20;77.70;;;;;;4957086;28;117459;-82
2021/01/05 11:07:04;;;;;;;;;;;6.20;77.80;;;;;;4974117;28;117399;-82
2021/01/05 11:09:33;;;;;;;;;;;6.20;77.70;;;;;;4956739;28;120027;-82
2021/01/05 11:12:21;;;;;;;;;;;6.20;77.80;;;;;;4955377;28;117644;-82
2021/01/05 11:14:56;;;;;;;;;;;6.20;77.80;;;;;;4990754;28;117333;-82
2021/01/05 11:17:27;;;;;;;;;;;6.20;77.70;;;;;;4955508;28;117441;-82
2021/01/05 11:19:52;;;;;;;;;;;6.20;77.80;;;;;;4953378;28;118428;-82
2021/01/05 11:22:20;;;;;;;;;;;6.20;77.70;;;;;;4955237;28;119409;-82
2021/01/05 11:24:48;;;;;;;;;;;6.20;77.70;;;;;;4957135;28;117316;-82
2021/01/05 11:27:22;;;;;;;;;;;6.20;77.70;;;;;;4958631;28;117922;-82
2021/01/05 11:29:47;;;;;;;;;;;6.20;77.70;;;;;;4957663;28;117780;-82
2021/01/05 11:35:17;;;;;;;;;;;6.20;77.70;;;;;;4995175;28;117479;-82
2021/01/05 11:37:49;;;;;;;;;;;6.20;77.80;;;;;;4960948;28;117333;-82
2021/01/05 11:40:22;;;;;;;;;;;6.20;78.40;;;;;;4959020;28;117269;-81
2021/01/05 11:42:54;;;;;;;;;;;6.20;77.80;;;;;;4954303;28;117851;-82
2021/01/05 11:45:21;;;;;;;;;;;6.20;77.80;;;;;;4958512;28;117614;-81
2021/01/05 11:47:51;;;;;;;;;;;6.20;77.70;;;;;;4954563;28;117814;-87
2021/01/05 11:50:19;;;;;;;;;;;6.20;77.90;;;;;;4950032;28;120671;-87
2021/01/05 11:52:45;;;;;;;;;;;6.20;77.80;;;;;;4950334;28;117966;-87
2021/01/05 11:55:11;;;;;;;;;;;6.20;77.80;;;;;;4951293;28;117533;-87
2021/01/05 11:57:37;;;;;;;;;;;6.20;77.80;;;;;;4951212;28;117498;-87
2021/01/05 12:00:09;;;;;;;;;;;6.20;77.70;;;;;;4950059;28;121443;-87
2021/01/05 12:02:35;;;;;;;;;;;6.20;77.70;;;;;;4950098;28;120528;-87
2021/01/05 12:05:00;;;;;;;;;;;6.20;77.70;;;;;;4951116;28;117586;-87
2021/01/05 12:07:26;;;;;;;;;;;6.20;77.60;;;;;;4950583;28;117795;-87
2021/01/05 12:09:54;;;;;;;;;;;6.20;77.60;;;;;;4949658;28;120820;-87
2021/01/05 12:12:20;;;;;;;;;;;6.20;77.60;;;;;;4950206;28;120101;-87
2021/01/05 12:14:45;;;;;;;;;;;6.20;77.60;;;;;;4950811;28;117392;-87
2021/01/05 12:17:11;;;;;;;;;;;6.20;77.50;;;;;;4951164;28;117266;-87
2021/01/05 12:19:45;;;;;;;;;;;6.20;77.60;;;;;;4949731;28;117372;-87
2021/01/05 12:22:11;;;;;;;;;;;6.20;77.50;;;;;;4951094;28;119042;-87
2021/01/05 12:24:38;;;;;;;;;;;6.20;77.50;;;;;;4950743;28;116840;-87
2021/01/05 12:27:04;;;;;;;;;;;6.20;77.50;;;;;;4950803;28;117850;-87
2021/01/05 12:29:31;;;;;;;;;;;6.20;77.50;;;;;;4949683;28;119760;-87
2021/01/05 12:31:58;;;;;;;;;;;6.20;77.50;;;;;;4952593;28;121248;-87
2021/01/05 12:34:24;;;;;;;;;;;6.20;77.40;;;;;;4953902;28;117756;-87
2021/01/05 12:36:50;;;;;;;;;;;6.20;77.50;;;;;;4954327;28;117250;-87
2021/01/05 12:39:19;;;;;;;;;;;6.20;77.50;;;;;;4952954;28;121034;-87
2021/01/05 12:41:45;;;;;;;;;;;6.20;77.50;;;;;;4952975;28;119982;-87
2021/01/05 12:44:13;;;;;;;;;;;6.20;77.50;;;;;;4953912;28;117454;-87
2021/01/05 12:46:38;;;;;;;;;;;6.20;77.40;;;;;;4954011;28;117546;-87
2021/01/05 12:49:07;;;;;;;;;;;6.20;77.40;;;;;;4952899;28;119815;-87
2021/01/05 12:51:33;;;;;;;;;;;6.20;77.40;;;;;;4952867;28;119751;-88
2021/01/05 12:53:59;;;;;;;;;;;6.20;77.50;;;;;;4953573;28;117701;-87
2021/01/05 12:56:25;;;;;;;;;;;6.20;77.40;;;;;;4953552;28;117513;-87
2021/01/05 12:58:50;;;;;;;;;;;6.20;77.40;;;;;;4952842;28;120275;-86
2021/01/05 13:01:16;;;;;;;;;;;6.20;77.40;;;;;;4952718;28;119965;-87
2021/01/05 13:03:42;;;;;;;;;;;6.20;77.50;;;;;;4953560;28;117589;-87
2021/01/05 13:06:07;;;;;;;;;;;6.20;77.40;;;;;;4954082;28;117901;-87
2021/01/05 13:08:33;;;;;;;;;;;6.20;77.50;;;;;;4952526;28;121544;-87
2021/01/05 13:10:59;;;;;;;;;;;6.20;77.40;;;;;;4953395;28;119168;-87
2021/01/05 13:13:24;;;;;;;;;;;6.20;77.40;;;;;;4953411;28;117588;-87
2021/01/05 13:15:50;;;;;;;;;;;6.20;77.50;;;;;;4953451;28;117739;-87
2021/01/05 13:18:15;;;;;;;;;;;6.20;77.40;;;;;;4952772;28;120126;-87
2021/01/05 13:20:41;;;;;;;;;;;6.20;77.40;;;;;;4951594;28;119538;-87
2021/01/05 13:23:07;;;;;;;;;;;6.20;77.40;;;;;;4953005;28;117398;-86
2021/01/05 13:25:32;;;;;;;;;;;6.20;77.40;;;;;;4953737;28;117374;-87
2021/01/05 13:27:58;;;;;;;;;;;6.20;77.40;;;;;;4952208;28;122030;-87
2021/01/05 13:30:24;;;;;;;;;;;6.20;77.40;;;;;;4952374;28;119000;-87
2021/01/05 13:32:49;;;;;;;;;;;6.20;77.40;;;;;;4953079;28;117577;-87
2021/01/05 13:35:15;;;;;;;;;;;6.20;77.40;;;;;;4953474;28;117876;-87
2021/01/05 13:37:41;;;;;;;;;;;6.20;77.50;;;;;;4952251;28;120226;-87
2021/01/05 13:40:09;;;;;;;;;;;6.20;77.50;;;;;;4951960;28;118363;-87
2021/01/05 13:42:35;;;;;;;;;;;6.20;77.50;;;;;;4952702;28;117363;-87
2021/01/05 13:45:01;;;;;;;;;;;6.20;77.40;;;;;;4952942;28;117555;-83
2021/01/05 13:47:31;;;;;;;;;;;6.20;77.50;;;;;;4955155;28;119699;-80
2021/01/05 13:50:00;;;;;;;;;;;6.20;77.40;;;;;;4955068;28;117915;-80
2021/01/05 13:52:36;;;;;;;;;;;6.20;77.50;;;;;;4955729;28;117539;-80
2021/01/05 13:55:14;;;;;;;;;;;6.20;77.40;;;;;;4957418;28;117819;-80
2021/01/05 13:57:43;;;;;;;;;;;6.20;77.40;;;;;;4955306;28;118934;-80
2021/01/05 14:00:13;;;;;;;;;;;6.30;77.40;;;;;;4956043;28;117412;-80
2021/01/05 14:02:41;;;;;;;;;;;6.30;77.40;;;;;;4956993;28;117544;-80
2021/01/05 14:05:24;;;;;;;;;;;6.30;77.40;;;;;;4956346;28;118010;-80
2021/01/05 14:08:11;;;;;;;;;;;6.30;77.60;;;;;;4956463;28;118489;-80
2021/01/05 14:14:01;;;;;;;;;;;6.40;77.50;;;;;;4976724;28;117497;-79
2021/01/05 14:16:35;;;;;;;;;;;6.40;78.20;;;;;;4953953;28;117554;-79
2021/01/05 14:19:14;;;;;;;;;;;6.40;78.00;;;;;;4957522;28;120153;-79
2021/01/05 14:21:49;;;;;;;;;;;6.40;78.40;;;;;;4957643;28;118779;-79
2021/01/05 14:25:01;;;;;;;;;;;6.40;78.00;;;;;;4958121;28;117864;-79
2021/01/05 14:27:52;;;;;;;;;;;;;;;;;;;;;
2021/01/05 14:36:43;;;;;;;;;;;;;;;;;;;;;
2021/01/05 14:39:23;;;;;;;;;;;6.50;78.00;;;;;;4887164;28;117569;-80
2021/01/05 14:42:27;;;;;;;;;;;6.50;77.80;;;;;;4949273;28;118192;-80
2021/01/05 14:45:31;;;;;;;;;;;6.50;78.30;;;;;;4985288;28;118206;-80