Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:25;;;;;;;3.22;1.27;;;;;;;;;;5046755;28;20452;-80
2022/10/03 00:05:23;;;;;;;3.00;1.08;;;;;;;;;;5049052;28;20037;-78
2022/10/03 00:08:00;;;;;;;2.95;1.30;;;;;;;;;;4987781;28;20125;-79
2022/10/03 00:10:29;;;;;;;4.78;1.42;;;;;;;;;;4971883;28;20062;-80
2022/10/03 00:12:55;;;;;;;3.63;1.35;;;;;;;;;;4993099;28;20041;-78
2022/10/03 00:15:21;;;;;;;3.65;1.13;;;;;;;;;;4992966;28;20478;-78
2022/10/03 00:17:50;;;;;;;3.72;1.15;;;;;;;;;;4992839;28;20450;-80
2022/10/03 00:20:19;;;;;;;2.38;1.00;;;;;;;;;;4991184;28;20041;-79
2022/10/03 00:22:52;;;;;;;3.15;1.20;;;;;;;;;;5009873;28;20053;-80
2022/10/03 00:25:33;;;;;;;3.38;1.20;;;;;;;;;;5003227;28;20040;-80
2022/10/03 00:28:18;;;;;;;2.50;1.05;;;;;;;;;;5010994;28;20168;-79
2022/10/03 00:30:58;;;;;;;3.70;1.70;;;;;;;;;;5008313;28;20111;-79
2022/10/03 00:33:47;;;;;;;2.85;1.08;;;;;;;;;;5004139;28;20026;-79
2022/10/03 00:36:33;;;;;;;4.30;1.25;;;;;;;;;;4998346;28;20034;-79
2022/10/03 00:39:18;;;;;;;3.53;1.15;;;;;;;;;;4995764;28;20121;-79
2022/10/03 00:41:56;;;;;;;3.83;1.40;;;;;;;;;;5008670;28;20042;-79
2022/10/03 00:44:22;;;;;;;3.85;1.63;;;;;;;;;;5067146;28;20040;-80
2022/10/03 00:46:54;;;;;;;3.33;1.38;;;;;;;;;;5071460;28;20021;-80
2022/10/03 00:49:39;;;;;;;4.45;1.52;;;;;;;;;;5073537;28;20037;-79
2022/10/03 00:52:11;;;;;;;3.00;1.40;;;;;;;;;;5074069;28;20051;-79
2022/10/03 00:54:46;;;;;;;4.03;1.50;;;;;;;;;;5068873;28;20559;-79
2022/10/03 00:57:15;;;;;;;3.42;1.40;;;;;;;;;;5072936;28;20031;-80
2022/10/03 00:59:56;;;;;;;3.33;1.50;;;;;;;;;;5072082;28;20515;-78
2022/10/03 01:02:24;;;;;;;3.42;1.60;;;;;;;;;;5072260;28;20025;-78
2022/10/03 01:05:13;;;;;;;3.88;1.35;;;;;;;;;;5066863;28;20078;-78
2022/10/03 01:07:57;;;;;;;5.72;1.60;;;;;;;;;;5072153;28;20062;-79
2022/10/03 01:10:35;;;;;;;3.47;1.35;;;;;;;;;;5071934;28;20137;-79
2022/10/03 01:13:01;;;;;;;3.58;1.50;;;;;;;;;;5072058;28;20113;-78
2022/10/03 01:15:30;;;;;;;3.28;1.25;;;;;;;;;;5073556;28;20031;-79
2022/10/03 01:18:14;;;;;;;4.15;1.50;;;;;;;;;;5066011;28;20020;-79
2022/10/03 01:20:59;;;;;;;4.72;1.58;;;;;;;;;;5072698;28;20032;-79
2022/10/03 01:23:37;;;;;;;3.78;1.40;;;;;;;;;;5090211;28;20473;-79
2022/10/03 01:26:06;;;;;;;3.90;1.40;;;;;;;;;;5087230;28;20032;-80
2022/10/03 01:31:56;;;;;;;3.25;1.33;;;;;;;;;;5093798;28;20047;-79
2022/10/03 01:34:35;;;;;;;3.55;1.30;;;;;;;;;;5074008;28;20028;-77
2022/10/03 01:37:10;;;;;;;3.65;1.50;;;;;;;;;;5093476;28;20524;-78
2022/10/03 01:39:55;;;;;;;3.85;1.40;;;;;;;;;;5092835;28;20024;-77
2022/10/03 01:42:24;;;;;;;4.15;1.48;;;;;;;;;;5092524;28;20524;-78
2022/10/03 01:45:12;;;;;;;3.33;1.42;;;;;;;;;;5088869;28;20067;-77
2022/10/03 01:47:50;;;;;;;4.28;1.60;;;;;;;;;;5076743;28;20025;-78
2022/10/03 01:50:38;;;;;;;3.60;1.45;;;;;;;;;;5092757;28;20051;-78
2022/10/03 01:53:08;;;;;;;4.35;1.58;;;;;;;;;;5088157;28;20029;-79
2022/10/03 01:55:41;;;;;;;4.95;1.50;;;;;;;;;;5085928;28;20100;-78
2022/10/03 01:58:09;;;;;;;3.58;1.55;;;;;;;;;;5092884;28;20036;-80
2022/10/03 02:00:42;;;;;;;4.60;1.50;;;;;;;;;;5095511;28;20024;-79
2022/10/03 02:03:16;;;;;;;4.22;1.58;;;;;;;;;;5097230;28;20035;-78
2022/10/03 02:05:53;;;;;;;4.10;1.63;;;;;;;;;;5096529;28;20075;-78
2022/10/03 02:08:39;;;;;;;4.05;1.60;;;;;;;;;;5098384;28;20357;-78
2022/10/03 02:11:07;;;;;;;3.70;1.25;;;;;;;;;;5097516;28;20092;-79
2022/10/03 02:13:42;;;;;;;6.60;1.83;;;;;;;;;;5097803;28;20024;-79
2022/10/03 02:16:20;;;;;;;5.07;1.88;;;;;;;;;;5096309;28;20031;-79
2022/10/03 02:18:59;;;;;;;4.00;1.65;;;;;;;;;;5096352;28;20028;-78
2022/10/03 02:21:27;;;;;;;4.20;1.50;;;;;;;;;;5095060;28;20039;-79
2022/10/03 02:24:22;;;;;;;4.30;1.80;;;;;;;;;;5095952;28;20115;-78
2022/10/03 02:26:48;;;;;;;5.32;1.60;;;;;;;;;;5058308;28;20045;-79
2022/10/03 02:29:33;;;;;;;4.45;1.90;;;;;;;;;;5096755;28;20024;-78
2022/10/03 02:32:18;;;;;;;4.07;1.88;;;;;;;;;;5091659;28;20043;-79
2022/10/03 02:34:44;;;;;;;5.22;1.95;;;;;;;;;;5096705;28;20024;-79
2022/10/03 02:37:26;;;;;;;5.00;1.92;;;;;;;;;;5095527;28;20039;-79
2022/10/03 02:40:18;;;;;;;4.22;1.90;;;;;;;;;;5091422;28;20027;-79
2022/10/03 02:42:59;;;;;;;4.25;1.75;;;;;;;;;;5088055;28;20020;-79
2022/10/03 02:45:28;;;;;;;4.72;2.10;;;;;;;;;;5092563;28;20111;-78
2022/10/03 02:48:12;;;;;;;4.30;1.85;;;;;;;;;;5087473;28;20367;-79
2022/10/03 02:50:44;;;;;;;5.25;2.10;;;;;;;;;;5088796;28;20031;-79
2022/10/03 02:53:13;;;;;;;6.47;2.80;;;;;;;;;;5092685;28;20021;-79
2022/10/03 02:55:58;;;;;;;5.47;2.42;;;;;;;;;;5096835;28;20509;-80
2022/10/03 02:58:33;;;;;;;5.00;2.30;;;;;;;;;;5098701;28;20039;-78
2022/10/03 03:00:59;;;;;;;6.45;2.15;;;;;;;;;;5097002;28;20092;-79
2022/10/03 03:03:25;;;;;;;4.78;2.40;;;;;;;;;;5078574;28;20122;-79
2022/10/03 03:05:54;;;;;;;5.55;2.13;;;;;;;;;;5095967;28;20028;-78
2022/10/03 03:08:23;;;;;;;5.30;2.22;;;;;;;;;;5097719;28;20028;-79
2022/10/03 03:11:08;;;;;;;5.50;2.55;;;;;;;;;;5096296;28;20036;-79
2022/10/03 03:13:58;;;;;;;5.32;2.17;;;;;;;;;;5088760;28;20110;-80
2022/10/03 03:16:43;;;;;;;4.88;2.28;;;;;;;;;;5081884;28;20036;-80
2022/10/03 03:19:12;;;;;;;4.65;1.83;;;;;;;;;;5094297;28;20476;-80
2022/10/03 03:21:44;;;;;;;4.15;2.10;;;;;;;;;;5084528;28;20032;-80
2022/10/03 03:24:22;;;;;;;4.50;2.28;;;;;;;;;;5081642;28;20412;-80
2022/10/03 03:26:54;;;;;;;5.47;2.15;;;;;;;;;;5095635;28;20023;-78
2022/10/03 03:29:30;;;;;;;4.85;2.30;;;;;;;;;;5096516;28;20526;-80
2022/10/03 03:32:26;;;;;;;4.97;2.40;;;;;;;;;;5097088;28;20036;-78
2022/10/03 03:34:55;;;;;;;4.70;1.90;;;;;;;;;;5066322;28;20039;-79
2022/10/03 03:37:42;;;;;;;4.97;2.13;;;;;;;;;;5096227;28;20111;-80
2022/10/03 03:40:20;;;;;;;6.18;2.03;;;;;;;;;;5090631;28;20031;-79
2022/10/03 03:43:11;;;;;;;4.43;1.85;;;;;;;;;;5081462;28;20028;-79
2022/10/03 03:45:45;;;;;;;5.20;1.88;;;;;;;;;;5102337;28;20020;-79
2022/10/03 03:48:21;;;;;;;4.55;2.20;;;;;;;;;;5096480;28;20081;-80
2022/10/03 03:50:51;;;;;;;5.25;2.20;;;;;;;;;;5074985;28;20024;-81
2022/10/03 03:53:41;;;;;;;5.03;2.17;;;;;;;;;;5067303;28;20354;-80
2022/10/03 03:56:22;;;;;;;4.53;1.98;;;;;;;;;;5071024;28;20058;-82
2022/10/03 03:58:51;;;;;;;4.38;2.13;;;;;;;;;;5073153;28;20392;-80
2022/10/03 04:01:17;;;;;;;5.35;2.33;;;;;;;;;;5093548;28;20028;-80
2022/10/03 04:03:43;;;;;;;5.57;2.50;;;;;;;;;;5090303;28;20039;-80
2022/10/03 04:06:09;;;;;;;5.82;2.88;;;;;;;;;;5092568;28;20115;-79
2022/10/03 04:08:48;;;;;;;5.38;2.35;;;;;;;;;;5092330;28;20052;-79
2022/10/03 04:11:35;;;;;;;4.20;2.08;;;;;;;;;;5090642;28;20074;-80
2022/10/03 04:14:10;;;;;;;4.47;2.13;;;;;;;;;;5044445;28;20032;-79
2022/10/03 04:19:42;;;;;;;7.38;2.47;;;;;;;;;;5085397;28;20411;-79
2022/10/03 04:22:14;;;;;;;4.30;2.10;;;;;;;;;;5094069;28;20119;-80
2022/10/03 04:24:53;;;;;;;5.00;1.97;;;;;;;;;;5096228;28;20012;-79
2022/10/03 04:27:26;;;;;;;5.22;2.40;;;;;;;;;;5097208;28;20323;-79
2022/10/03 04:29:52;;;;;;;4.30;2.03;;;;;;;;;;5096191;28;20065;-78
2022/10/03 04:32:21;;;;;;;4.50;2.00;;;;;;;;;;5097389;28;20012;-81
2022/10/03 04:35:03;;;;;;;5.45;2.22;;;;;;;;;;5072743;28;20055;-79
2022/10/03 04:37:55;;;;;;;5.28;2.03;;;;;;;;;;5095144;28;20028;-80
2022/10/03 04:40:21;;;;;;;7.20;3.03;;;;;;;;;;5057469;28;20048;-81
2022/10/03 04:43:02;;;;;;;5.45;2.22;;;;;;;;;;5101187;28;20035;-79
2022/10/03 04:45:34;;;;;;;4.57;2.15;;;;;;;;;;5099204;28;20172;-80
2022/10/03 04:48:12;;;;;;;4.57;2.10;;;;;;;;;;5095009;28;20032;-81
2022/10/03 04:50:44;;;;;;;4.68;2.17;;;;;;;;;;5091600;28;20518;-81
2022/10/03 04:53:39;;;;;;;5.68;2.50;;;;;;;;;;5087047;28;20102;-81
2022/10/03 04:56:21;;;;;;;4.75;2.17;;;;;;;;;;5059272;28;20024;-82
2022/10/03 04:59:03;;;;;;;5.45;2.38;;;;;;;;;;5065089;28;20495;-81
2022/10/03 05:01:52;;;;;;;4.25;2.10;;;;;;;;;;5095169;28;20035;-79
2022/10/03 05:04:29;;;;;;;4.13;1.85;;;;;;;;;;5082442;28;20056;-78
2022/10/03 05:07:16;;;;;;;6.47;2.53;;;;;;;;;;5069490;28;20036;-80
2022/10/03 05:10:20;;;;;;;4.47;2.05;;;;;;;;;;5070920;28;20082;-79
2022/10/03 05:13:10;;;;;;;4.45;1.98;;;;;;;;;;5027685;28;20528;-79
2022/10/03 05:15:49;;;;;;;5.90;2.53;;;;;;;;;;5030086;28;20140;-78
2022/10/03 05:18:15;;;;;;;4.57;1.90;;;;;;;;;;5034626;28;20076;-82
2022/10/03 05:20:41;;;;;;;5.97;1.95;;;;;;;;;;5031727;28;20037;-81
2022/10/03 05:23:26;;;;;;;5.30;2.20;;;;;;;;;;5032924;28;20041;-81
2022/10/03 05:25:52;;;;;;;5.82;1.98;;;;;;;;;;5035322;28;20100;-81
2022/10/03 05:28:21;;;;;;;5.20;1.88;;;;;;;;;;5031684;28;20604;-80
2022/10/03 05:30:53;;;;;;;4.80;2.25;;;;;;;;;;5007889;28;20058;-80
2022/10/03 05:33:34;;;;;;;4.65;2.05;;;;;;;;;;5032702;28;20101;-78
2022/10/03 05:36:00;;;;;;;6.15;2.08;;;;;;;;;;5032955;28;20600;-79
2022/10/03 05:38:38;;;;;;;4.18;1.80;;;;;;;;;;5029015;28;20025;-79
2022/10/03 05:41:09;;;;;;;4.00;1.95;;;;;;;;;;5034286;28;20179;-80
2022/10/03 05:43:41;;;;;;;4.78;1.60;;;;;;;;;;5047403;28;20045;-79
2022/10/03 05:46:33;;;;;;;5.28;1.85;;;;;;;;;;5068573;28;20044;-80
2022/10/03 05:49:05;;;;;;;3.78;1.70;;;;;;;;;;5074558;28;20047;-81
2022/10/03 05:51:40;;;;;;;5.45;1.73;;;;;;;;;;5075322;28;20025;-80
2022/10/03 05:54:16;;;;;;;7.22;2.35;;;;;;;;;;5071840;28;20103;-79
2022/10/03 05:57:01;;;;;;;3.92;1.55;;;;;;;;;;5076116;28;20066;-82
2022/10/03 05:59:27;;;;;;;4.70;1.67;;;;;;;;;;5067072;28;20031;-81
2022/10/03 06:02:08;;;;;;;3.40;1.55;;;;;;;;;;5073104;28;20074;-80
2022/10/03 06:04:58;;;;;;;5.18;2.22;;;;;;;;;;5078651;28;20088;-80
2022/10/03 06:07:43;;;;;;;4.50;1.88;;;;;;;;;;5056649;28;20045;-82
2022/10/03 06:10:12;;;;;;;4.25;1.55;;;;;;;;;;5068521;28;20146;-80
2022/10/03 06:12:46;;;;;;;3.70;1.63;;;;;;;;;;5068880;28;20088;-81
2022/10/03 06:15:22;;;;;;;4.25;1.83;;;;;;;;;;5067173;28;20013;-81
2022/10/03 06:18:06;;;;;;;5.03;1.60;;;;;;;;;;5075069;28;20027;-81
2022/10/03 06:20:41;;;;;;;6.07;1.70;;;;;;;;;;5076623;28;20028;-80
2022/10/03 06:23:15;;;;;;;4.75;1.88;;;;;;;;;;5087697;28;20530;-80
2022/10/03 06:26:07;;;;;;;5.65;1.88;;;;;;;;;;5096725;28;20027;-81
2022/10/03 06:28:52;;;;;;;4.97;1.60;;;;;;;;;;5057709;28;20044;-80
2022/10/03 06:31:28;;;;;;;5.88;1.60;;;;;;;;;;5095389;28;20304;-81
2022/10/03 06:34:07;;;;;;;5.55;1.60;;;;;;;;;;5095343;28;20020;-81
2022/10/03 06:36:57;;;;;;;5.30;1.63;;;;;;;;;;5095947;28;20024;-79
2022/10/03 06:39:43;;;;;;;5.47;1.60;;;;;;;;;;5093010;28;20024;-81
2022/10/03 06:42:22;;;;;;;4.88;1.70;;;;;;;;;;5078040;28;20040;-82
2022/10/03 06:45:06;;;;;;;3.85;1.63;;;;;;;;;;5098704;28;20069;-81
2022/10/03 06:47:51;;;;;;;4.95;1.88;;;;;;;;;;5099874;28;20036;-81
2022/10/03 06:50:36;;;;;;;3.90;1.50;;;;;;;;;;5081462;28;20059;-80
2022/10/03 06:53:11;;;;;;;4.75;1.65;;;;;;;;;;5101023;28;20467;-80
2022/10/03 06:55:56;;;;;;;4.55;1.60;;;;;;;;;;5100478;28;20028;-81
2022/10/03 06:58:37;;;;;;;6.68;1.73;;;;;;;;;;5099770;28;20023;-80
2022/10/03 07:01:18;;;;;;;4.40;1.77;;;;;;;;;;5102738;28;20020;-80
2022/10/03 07:04:10;;;;;;;4.93;1.65;;;;;;;;;;5108665;28;20035;-78
2022/10/03 07:06:55;;;;;;;5.93;1.40;;;;;;;;;;5106160;28;20116;-81
2022/10/03 07:09:40;;;;;;;3.88;1.52;;;;;;;;;;5109630;28;20035;-80
2022/10/03 07:12:22;;;;;;;5.80;1.60;;;;;;;;;;5110503;28;20111;-81
2022/10/03 07:14:57;;;;;;;4.05;1.30;;;;;;;;;;5106439;28;20130;-78
2022/10/03 07:17:42;;;;;;;5.40;1.83;;;;;;;;;;5085338;28;20047;-82
2022/10/03 07:20:08;;;;;;;4.78;1.63;;;;;;;;;;5090776;28;20058;-80
2022/10/03 07:22:42;;;;;;;5.00;1.88;;;;;;;;;;5097769;28;20043;-79
2022/10/03 07:25:26;;;;;;;4.88;1.35;;;;;;;;;;5103842;28;20020;-81
2022/10/03 07:28:11;;;;;;;5.25;1.42;;;;;;;;;;5105514;28;20020;-81
2022/10/03 07:30:56;;;;;;;6.15;1.48;;;;;;;;;;5078573;28;20040;-82
2022/10/03 07:33:34;;;;;;;4.05;1.50;;;;;;;;;;5083410;28;20016;-81
2022/10/03 07:39:05;;;;;;;4.68;1.20;;;;;;;;;;5084276;28;20074;-80
2022/10/03 07:41:43;;;;;;;6.00;1.30;;;;;;;;;;5102812;28;20027;-83
2022/10/03 07:44:09;;;;;;;3.80;1.35;;;;;;;;;;5101793;28;20035;-80
2022/10/03 07:46:38;;;;;;;4.80;1.15;;;;;;;;;;5100005;28;20145;-81
2022/10/03 07:49:40;;;;;;;3.90;1.20;;;;;;;;;;5098500;28;20024;-79
2022/10/03 07:52:28;;;;;;;6.25;1.30;;;;;;;;;;5016403;28;20038;-81
2022/10/03 07:54:56;;;;;;;4.35;1.20;;;;;;;;;;5075868;28;20498;-81
2022/10/03 07:57:39;;;;;;;3.53;1.15;;;;;;;;;;5075332;28;20051;-82
2022/10/03 08:00:15;;;;;;;3.50;1.08;;;;;;;;;;5079920;28;20024;-80
2022/10/03 08:02:56;;;;;;;6.97;1.38;;;;;;;;;;5099757;28;20016;-79
2022/10/03 08:05:33;;;;;;;4.07;1.00;;;;;;;;;;5099371;28;20091;-81
2022/10/03 08:08:08;;;;;;;7.13;1.30;;;;;;;;;;5099284;28;20031;-80
2022/10/03 08:10:49;;;;;;;3.10;1.25;;;;;;;;;;5099305;28;20020;-80
2022/10/03 08:13:34;;;;;;;4.43;1.20;;;;;;;;;;5100320;28;20034;-79
2022/10/03 08:16:39;;;;;;;5.75;1.55;;;;;;;;;;5098776;28;20483;-81
2022/10/03 08:19:05;;;;;;;3.75;1.17;;;;;;;;;;5016903;28;20034;-81
2022/10/03 08:21:50;;;;;;;5.05;1.30;;;;;;;;;;5003086;28;20034;-80
2022/10/03 08:24:27;;;;;;;5.20;1.60;;;;;;;;;;5029861;28;20044;-80
2022/10/03 08:27:13;;;;;;;4.32;1.10;;;;;;;;;;5079109;28;20027;-82
2022/10/03 08:29:59;;;;;;;4.30;1.30;;;;;;;;;;5077463;28;20030;-82
2022/10/03 08:32:43;;;;;;;3.83;0.80;;;;;;;;;;5077820;28;20488;-83
2022/10/03 08:35:12;;;;;;;5.07;1.25;;;;;;;;;;5077678;28;20075;-81
2022/10/03 08:37:41;;;;;;;3.72;1.10;;;;;;;;;;5077237;28;20028;-80
2022/10/03 08:40:23;;;;;;;3.45;1.00;;;;;;;;;;5077679;28;20063;-82
2022/10/03 08:43:01;;;;;;;3.33;0.90;;;;;;;;;;5077718;28;20033;-82
2022/10/03 08:45:50;;;;;;;4.35;1.10;;;;;;;;;;5072262;28;20032;-83
2022/10/03 08:48:29;;;;;;;4.03;0.93;;;;;;;;;;5077528;28;20080;-83
2022/10/03 08:50:58;;;;;;;3.70;1.00;;;;;;;;;;5076494;28;20025;-82
2022/10/03 08:53:27;;;;;;;2.92;1.10;;;;;;;;;;5059096;28;20021;-82
2022/10/03 08:56:15;;;;;;;3.25;0.98;;;;;;;;;;5076892;28;20013;-82
2022/10/03 08:59:04;;;;;;;3.05;1.00;;;;;;;;;;5077223;28;20019;-82
2022/10/03 09:01:37;;;;;;;2.55;1.13;;;;;;;;;;5076420;28;20033;-81
2022/10/03 09:04:09;;;;;;;3.95;0.80;;;;;;;;;;5075818;28;20043;-83
2022/10/03 09:06:54;;;;;;;2.47;0.90;;;;;;;;;;5077005;28;20036;-82
2022/10/03 09:09:38;;;;;;;2.78;0.85;;;;;;;;;;5075009;28;20047;-82
2022/10/03 09:12:23;;;;;;;3.95;0.90;;;;;;;;;;5078297;28;20028;-80
2022/10/03 09:14:57;;;;;;;4.40;0.75;;;;;;;;;;5075534;28;20032;-81
2022/10/03 09:17:43;;;;;;;2.95;0.80;;;;;;;;;;5064168;28;20024;-83
2022/10/03 09:20:12;;;;;;;2.60;0.80;;;;;;;;;;5078604;28;20279;-80
2022/10/03 09:22:38;;;;;;;3.45;0.77;;;;;;;;;;5090216;28;20067;-84
2022/10/03 09:25:22;;;;;;;2.83;0.60;;;;;;;;;;5091600;28;20039;-83
2022/10/03 09:27:54;;;;;;;4.65;0.88;;;;;;;;;;5098788;28;20024;-84
2022/10/03 09:30:23;;;;;;;2.28;0.63;;;;;;;;;;5097005;28;20376;-82
2022/10/03 09:32:55;;;;;;;3.15;0.60;;;;;;;;;;5094717;28;20039;-82
2022/10/03 09:35:35;;;;;;;2.75;0.70;;;;;;;;;;5092129;28;20407;-82
2022/10/03 09:38:24;;;;;;;2.97;0.88;;;;;;;;;;5096125;28;20020;-82
2022/10/03 09:41:08;;;;;;;1.98;0.50;;;;;;;;;;5067463;28;20051;-83
2022/10/03 09:43:52;;;;;;;2.63;0.57;;;;;;;;;;5081302;28;20028;-81
2022/10/03 09:46:37;;;;;;;3.35;0.60;;;;;;;;;;5095598;28;20108;-80
2022/10/03 09:49:20;;;;;;;3.22;0.68;;;;;;;;;;5096616;28;20020;-80
2022/10/03 09:51:46;;;;;;;;;;;;;;;;;;5098089;28;20044;-80
2022/10/03 09:54:46;;;;;;;2.72;0.70;;;;;;;;;;5097262;28;19908;-80
2022/10/03 09:57:31;;;;;;;2.95;0.80;;;;;;;;;;5047811;28;20489;-81
2022/10/03 10:00:15;;;;;;;1.73;0.50;;;;;;;;;;5095354;28;20024;-82
2022/10/03 10:03:00;;;;;;;2.50;0.60;;;;;;;;;;5091096;28;20021;-81
2022/10/03 10:05:35;;;;;;;1.88;0.80;;;;;;;;;;5096577;28;20063;-82
2022/10/03 10:08:01;;;;;;;2.42;0.60;;;;;;;;;;5096552;28;20020;-84
2022/10/03 10:10:27;;;;;;;3.08;0.50;;;;;;;;;;5095769;28;20028;-82
2022/10/03 10:13:11;;;;;;;4.72;0.65;;;;;;;;;;5096309;28;20055;-83
2022/10/03 10:15:56;;;;;;;2.08;0.50;;;;;;;;;;5097279;28;20024;-84
2022/10/03 10:18:41;;;;;;;3.55;0.80;;;;;;;;;;5079158;28;20027;-80
2022/10/03 10:21:25;;;;;;;2.70;0.50;;;;;;;;;;5089754;28;20025;-82
2022/10/03 10:23:56;;;;;;;1.42;0.68;;;;;;;;;;5059688;28;20110;-83
2022/10/03 10:26:41;;;;;;;3.97;0.85;;;;;;;;;;5071989;28;20038;-83
2022/10/03 10:29:19;;;;;;;1.92;0.55;;;;;;;;;;5098962;28;20029;-81
2022/10/03 10:32:04;;;;;;;2.15;0.70;;;;;;;;;;5100866;28;20126;-80
2022/10/03 10:34:39;;;;;;;3.10;0.75;;;;;;;;;;5098573;28;20024;-83
2022/10/03 10:37:05;;;;;;;1.50;0.47;;;;;;;;;;5069569;28;20033;-81
2022/10/03 10:39:31;;;;;;;3.90;0.80;;;;;;;;;;5096213;28;20035;-81
2022/10/03 10:42:11;;;;;;;2.83;0.90;;;;;;;;;;5096116;28;20111;-82
2022/10/03 10:44:37;;;;;;;2.85;0.70;;;;;;;;;;5091184;28;20060;-81
2022/10/03 10:47:12;;;;;;;6.60;0.90;;;;;;;;;;5099416;28;20036;-81
2022/10/03 10:49:57;;;;;;;1.90;0.50;;;;;;;;;;5077080;28;20048;-81
2022/10/03 10:52:41;;;;;;;2.25;0.68;;;;;;;;;;5095982;28;20040;-82
2022/10/03 10:55:08;;;;;;;2.30;0.60;;;;;;;;;;5109477;28;20028;-81
2022/10/03 10:57:39;;;;;;;2.83;0.80;;;;;;;;;;5115667;28;20024;-81
2022/10/03 11:00:17;;;;;;;2.08;0.70;;;;;;;;;;5119049;28;20112;-81
2022/10/03 11:02:46;;;;;;;2.20;0.70;;;;;;;;;;5083470;28;20438;-82
2022/10/03 11:05:33;;;;;;;2.45;0.80;;;;;;;;;;5077514;28;20427;-80
2022/10/03 11:08:18;;;;;;;3.85;0.73;;;;;;;;;;5099339;28;20016;-81
2022/10/03 11:10:59;;;;;;;3.13;0.70;;;;;;;;;;5098635;28;20119;-83
2022/10/03 11:13:29;;;;;;;1.58;0.70;;;;;;;;;;5094240;28;20107;-83
2022/10/03 11:16:08;;;;;;;3.00;0.63;;;;;;;;;;5100477;28;20023;-81
2022/10/03 11:18:53;;;;;;;2.65;0.70;;;;;;;;;;5104333;28;20026;-84
2022/10/03 11:21:22;;;;;;;3.70;0.60;;;;;;;;;;5082064;28;20078;-84
2022/10/03 11:24:00;;;;;;;1.40;0.60;;;;;;;;;;5090512;28;20032;-82
2022/10/03 11:26:45;;;;;;;2.72;0.70;;;;;;;;;;5099496;28;20027;-84
2022/10/03 11:29:11;;;;;;;2.33;0.70;;;;;;;;;;5098679;28;20055;-83
2022/10/03 11:31:56;;;;;;;2.47;0.65;;;;;;;;;;5100116;28;20032;-84
2022/10/03 11:34:22;;;;;;;2.50;0.68;;;;;;;;;;5098661;28;20556;-82
2022/10/03 11:37:00;;;;;;;3.42;1.08;;;;;;;;;;5095880;28;20021;-83
2022/10/03 11:39:31;;;;;;;1.88;0.77;;;;;;;;;;5100714;28;20024;-80
2022/10/03 11:42:05;;;;;;;1.90;0.50;;;;;;;;;;5096847;28;20036;-83
2022/10/03 11:44:34;;;;;;;2.65;0.70;;;;;;;;;;5101296;28;20035;-83
2022/10/03 11:47:19;;;;;;;1.35;0.60;;;;;;;;;;5094327;28;20060;-83
2022/10/03 11:49:46;;;;;;;2.47;0.80;;;;;;;;;;5088952;28;20008;-85
2022/10/03 11:52:27;;;;;;;2.80;0.80;;;;;;;;;;5096564;28;20035;-82
2022/10/03 11:55:02;;;;;;;5.60;1.27;;;;;;;;;;5092391;28;20123;-82
2022/10/03 11:57:30;;;;;;;2.92;0.90;;;;;;;;;;5097374;28;20035;-82
2022/10/03 12:00:20;;;;;;;2.20;0.80;;;;;;;;;;5096884;28;20024;-84
2022/10/03 12:02:49;;;;;;;1.52;0.60;;;;;;;;;;5075924;28;20040;-84
2022/10/03 12:05:26;;;;;;;2.53;0.90;;;;;;;;;;5091382;28;20484;-84
2022/10/03 12:10:44;;;;;;;2.97;0.80;;;;;;;;;;5085563;28;20039;-85
2022/10/03 12:13:16;;;;;;;1.60;0.70;;;;;;;;;;5089974;28;20031;-84
2022/10/03 12:15:44;;;;;;;2.13;0.70;;;;;;;;;;5098968;28;20079;-85
2022/10/03 12:18:13;;;;;;;2.08;0.75;;;;;;;;;;5071756;28;20124;-84
2022/10/03 12:20:46;;;;;;;2.63;0.80;;;;;;;;;;5086293;28;20059;-81
2022/10/03 12:23:31;;;;;;;1.92;0.70;;;;;;;;;;5094468;28;20111;-83
2022/10/03 12:26:01;;;;;;;4.05;0.80;;;;;;;;;;5092199;28;20020;-81
2022/10/03 12:28:31;;;;;;;1.80;0.70;;;;;;;;;;5093866;28;20529;-83
2022/10/03 12:31:01;;;;;;;2.65;0.90;;;;;;;;;;5097535;28;20518;-84
2022/10/03 12:33:46;;;;;;;4.13;0.90;;;;;;;;;;5087248;28;20107;-84
2022/10/03 12:36:22;;;;;;;1.48;0.60;;;;;;;;;;5077760;28;20024;-83
2022/10/03 12:38:48;;;;;;;2.13;0.90;;;;;;;;;;5074314;28;20050;-82
2022/10/03 12:41:33;;;;;;;2.95;0.80;;;;;;;;;;5096700;28;20060;-82
2022/10/03 12:44:14;;;;;;;1.77;0.70;;;;;;;;;;5095400;28;20514;-82
2022/10/03 12:46:43;;;;;;;5.05;0.75;;;;;;;;;;5098593;28;20061;-79
2022/10/03 12:49:19;;;;;;;3.33;0.85;;;;;;;;;;5093701;28;20063;-82
2022/10/03 12:51:56;;;;;;;1.58;0.65;;;;;;;;;;5095254;28;20025;-83
2022/10/03 12:54:22;;;;;;;2.10;0.80;;;;;;;;;;5096502;28;20073;-85
2022/10/03 12:56:49;;;;;;;2.75;0.80;;;;;;;;;;5096062;28;20354;-83
2022/10/03 12:59:28;;;;;;;2.28;0.90;;;;;;;;;;5092873;28;20069;-81
2022/10/03 13:02:00;;;;;;;1.92;0.80;;;;;;;;;;5097112;28;20081;-82
2022/10/03 13:04:28;;;;;;;2.40;0.70;;;;;;;;;;5094712;28;20518;-81
2022/10/03 13:06:54;;;;;;;1.77;0.60;;;;;;;;;;5095495;28;20035;-81
2022/10/03 13:09:23;;;;;;;3.53;0.90;;;;;;;;;;5093360;28;20028;-82
2022/10/03 13:12:07;;;;;;;2.47;0.90;;;;;;;;;;5074052;28;20055;-80
2022/10/03 13:14:42;;;;;;;2.35;0.90;;;;;;;;;;5097500;28;20511;-82
2022/10/03 13:17:08;;;;;;;3.67;0.80;;;;;;;;;;5072824;28;20022;-82
2022/10/03 13:19:50;;;;;;;2.92;0.75;;;;;;;;;;5095929;28;20050;-84
2022/10/03 13:22:42;;;;;;;2.47;0.80;;;;;;;;;;5094336;28;20032;-83
2022/10/03 13:25:08;;;;;;;2.30;0.70;;;;;;;;;;5075406;28;20028;-84
2022/10/03 13:27:43;;;;;;;2.65;0.93;;;;;;;;;;5073437;28;20086;-82
2022/10/03 13:30:16;;;;;;;2.72;0.70;;;;;;;;;;5092108;28;20032;-83
2022/10/03 13:32:44;;;;;;;2.67;0.88;;;;;;;;;;5093734;28;20020;-80
2022/10/03 13:38:17;;;;;;;3.00;0.95;;;;;;;;;;5098516;28;20101;-81
2022/10/03 13:41:00;;;;;;;2.22;0.80;;;;;;;;;;5095590;28;20034;-82
2022/10/03 13:43:36;;;;;;;2.70;0.70;;;;;;;;;;5087419;28;20028;-82
2022/10/03 13:46:10;;;;;;;3.38;0.70;;;;;;;;;;5095851;28;20024;-82
2022/10/03 13:48:37;;;;;;;2.20;0.75;;;;;;;;;;5093732;28;20024;-82
2022/10/03 13:51:15;;;;;;;2.70;0.80;;;;;;;;;;5070536;28;20029;-82
2022/10/03 13:53:44;;;;;;;2.45;1.00;;;;;;;;;;5093544;28;20063;-81
2022/10/03 13:56:30;;;;;;;4.07;1.55;;;;;;;;;;5080684;28;20072;-81
2022/10/03 13:58:56;;;;;;;4.70;1.38;;;;;;;;;;5042716;28;20028;-84
2022/10/03 14:01:33;;;;;;;2.35;1.00;;;;;;;;;;5090141;28;20035;-82
2022/10/03 14:04:04;;;;;;;4.05;1.30;;;;;;;;;;5074471;28;20021;-80
2022/10/03 14:06:36;;;;;;;2.13;0.85;;;;;;;;;;5093867;28;20020;-83
2022/10/03 14:09:14;;;;;;;4.75;1.50;;;;;;;;;;5100625;28;20016;-82
2022/10/03 14:12:00;;;;;;;2.63;0.88;;;;;;;;;;5098940;28;20024;-84
2022/10/03 14:14:33;;;;;;;3.35;1.08;;;;;;;;;;5070105;28;20408;-82
2022/10/03 14:17:29;;;;;;;4.63;1.50;;;;;;;;;;5096261;28;20499;-82
2022/10/03 14:20:04;;;;;;;4.03;1.02;;;;;;;;;;5067591;28;20044;-82
2022/10/03 14:22:49;;;;;;;3.53;0.93;;;;;;;;;;5093433;28;20066;-82
2022/10/03 14:25:18;;;;;;;4.38;1.58;;;;;;;;;;5088678;28;20028;-81
2022/10/03 14:27:56;;;;;;;3.20;1.17;;;;;;;;;;5082969;28;20573;-83
2022/10/03 14:30:49;;;;;;;3.13;1.08;;;;;;;;;;5096894;28;20047;-82
2022/10/03 14:33:30;;;;;;;5.20;1.50;;;;;;;;;;5039700;28;20093;-83
2022/10/03 14:36:16;;;;;;;1.85;0.77;;;;;;;;;;5037978;28;20337;-83
2022/10/03 14:38:57;;;;;;;2.60;1.33;;;;;;;;;;5035030;28;20037;-82
2022/10/03 14:41:33;;;;;;;2.70;0.90;;;;;;;;;;5031918;28;20037;-81
2022/10/03 14:44:01;;;;;;;3.03;0.95;;;;;;;;;;5037842;28;20037;-81
2022/10/03 14:46:31;;;;;;;3.78;0.90;;;;;;;;;;5035385;28;20029;-80
2022/10/03 14:49:04;;;;;;;3.83;1.00;;;;;;;;;;5018010;28;20041;-82
2022/10/03 14:51:32;;;;;;;4.38;1.20;;;;;;;;;;5017392;28;20068;-82
2022/10/03 14:54:07;;;;;;;3.28;1.20;;;;;;;;;;5037671;28;20597;-83
2022/10/03 14:56:40;;;;;;;3.40;0.98;;;;;;;;;;5040510;28;20069;-84
2022/10/03 14:59:12;;;;;;;3.25;1.10;;;;;;;;;;5032414;28;20033;-82
2022/10/03 15:01:46;;;;;;;3.50;1.08;;;;;;;;;;5035966;28;20117;-83
2022/10/03 15:04:27;;;;;;;4.63;1.23;;;;;;;;;;5028381;28;20050;-81
2022/10/03 15:06:53;;;;;;;4.75;1.52;;;;;;;;;;5026447;28;20044;-82
2022/10/03 15:09:21;;;;;;;5.55;1.77;;;;;;;;;;5045477;28;20038;-82
2022/10/03 15:12:08;;;;;;;4.03;1.25;;;;;;;;;;5073154;28;20025;-82
2022/10/03 15:14:38;;;;;;;4.68;1.15;;;;;;;;;;5085407;28;20496;-83
2022/10/03 15:17:06;;;;;;;4.30;1.13;;;;;;;;;;5095371;28;20048;-82
2022/10/03 15:19:35;;;;;;;3.67;0.90;;;;;;;;;;5097443;28;20016;-84
2022/10/03 15:22:10;;;;;;;3.15;0.90;;;;;;;;;;5099161;28;20079;-82
2022/10/03 15:24:39;;;;;;;2.35;0.95;;;;;;;;;;5076832;28;20028;-82
2022/10/03 15:27:08;;;;;;;2.63;0.93;;;;;;;;;;5096150;28;20031;-81
2022/10/03 15:29:34;;;;;;;4.03;0.90;;;;;;;;;;5097668;28;20051;-80
2022/10/03 15:32:02;;;;;;;5.07;1.02;;;;;;;;;;5099027;28;20525;-83
2022/10/03 15:34:31;;;;;;;3.33;1.20;;;;;;;;;;5099189;28;20049;-82
2022/10/03 15:37:00;;;;;;;2.22;0.95;;;;;;;;;;5097731;28;20016;-81
2022/10/03 15:39:32;;;;;;;3.20;1.08;;;;;;;;;;5080066;28;20391;-82
2022/10/03 15:42:03;;;;;;;3.97;1.05;;;;;;;;;;5098224;28;20020;-81
2022/10/03 15:44:38;;;;;;;4.30;1.20;;;;;;;;;;5098130;28;20116;-82
2022/10/03 15:47:14;;;;;;;4.13;1.23;;;;;;;;;;5072073;28;20087;-82
2022/10/03 15:49:54;;;;;;;2.80;1.10;;;;;;;;;;5087062;28;20040;-82
2022/10/03 15:52:22;;;;;;;2.60;1.00;;;;;;;;;;5094694;28;20028;-82
2022/10/03 15:54:55;;;;;;;4.32;1.25;;;;;;;;;;5096190;28;20441;-83
2022/10/03 15:57:25;;;;;;;4.88;0.88;;;;;;;;;;5092917;28;20224;-83