Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:12;;;;;;;3.83;0.90;;;19.70;31.20;;;;;;5043978;28;20183;-69
2022/11/16 00:04:40;;;;;;;4.27;1.20;;;19.70;32.30;;;;;;5045400;28;20185;-68
2022/11/16 00:07:08;;;;;;;2.10;1.00;;;19.60;31.60;;;;;;5045473;28;20172;-69
2022/11/16 00:09:35;;;;;;;3.40;1.10;;;19.40;30.60;;;;;;5050769;28;20206;-68
2022/11/16 00:12:06;;;;;;;3.77;0.90;;;19.70;31.00;;;;;;5041807;28;20686;-69
2022/11/16 00:14:35;;;;;;;3.17;0.97;;;19.80;30.70;;;;;;5046054;28;20199;-69
2022/11/16 00:17:03;;;;;;;4.20;0.90;;;19.70;30.60;;;;;;5045894;28;20554;-69
2022/11/16 00:19:31;;;;;;;2.43;1.03;;;19.90;30.90;;;;;;5050638;28;20180;-68
2022/11/16 00:21:59;;;;;;;3.33;0.93;;;19.80;31.00;;;;;;5056364;28;20174;-69
2022/11/16 00:24:26;;;;;;;2.90;0.90;;;19.80;30.30;;;;;;5048656;28;20175;-69
2022/11/16 00:26:55;;;;;;;4.63;1.00;;;19.60;30.30;;;;;;5050030;28;20218;-69
2022/11/16 00:29:24;;;;;;;1.77;0.80;;;20.20;30.50;;;;;;5049609;28;20220;-68
2022/11/16 00:31:53;;;;;;;1.97;0.70;;;20.00;30.00;;;;;;5053643;28;20183;-68
2022/11/16 00:34:21;;;;;;;3.37;0.80;;;20.50;30.10;;;;;;5053165;28;20175;-68
2022/11/16 00:36:50;;;;;;;2.97;1.10;;;20.40;28.50;;;;;;5052543;28;20630;-69
2022/11/16 00:39:19;;;;;;;3.53;1.17;;;20.50;28.90;;;;;;5053599;28;20191;-69
2022/11/16 00:41:47;;;;;;;2.73;0.80;;;20.70;28.20;;;;;;5050843;28;20202;-70
2022/11/16 00:44:15;;;;;;;1.63;0.70;;;20.90;28.40;;;;;;5039570;28;20184;-72
2022/11/16 00:46:42;;;;;;;1.43;0.80;;;21.30;27.70;;;;;;5050406;28;20214;-69
2022/11/16 00:49:10;;;;;;;1.87;0.70;;;21.40;27.70;;;;;;5050563;28;20215;-68
2022/11/16 00:51:38;;;;;;;2.40;0.87;;;21.30;27.40;;;;;;5048330;28;20642;-70
2022/11/16 00:54:07;;;;;;;4.97;1.00;;;20.80;28.20;;;;;;5051199;28;20208;-70
2022/11/16 00:56:35;;;;;;;6.53;1.10;;;20.00;29.00;;;;;;5055665;28;20584;-68
2022/11/16 00:59:03;;;;;;;3.27;0.77;;;19.60;29.90;;;;;;5051296;28;20184;-69
2022/11/16 01:01:30;;;;;;;2.33;0.83;;;19.30;29.70;;;;;;5047198;28;20183;-69
2022/11/16 01:03:58;;;;;;;4.03;0.90;;;19.30;30.80;;;;;;5046989;28;20191;-68
2022/11/16 01:06:25;;;;;;;4.13;1.10;;;20.30;28.80;;;;;;5049752;28;20180;-70
2022/11/16 01:08:52;;;;;;;2.37;0.97;;;20.30;29.10;;;;;;5053710;28;20204;-70
2022/11/16 01:14:07;;;;;;;2.57;0.90;;;19.90;29.60;;;;;;5050364;28;20179;-69
2022/11/16 01:16:35;;;;;;;2.93;0.90;;;20.00;28.70;;;;;;5052307;28;20504;-68
2022/11/16 01:19:03;;;;;;;4.33;0.97;;;20.20;30.00;;;;;;5049934;28;20199;-68
2022/11/16 01:21:30;;;;;;;1.80;0.80;;;20.50;29.80;;;;;;5048193;28;20227;-69
2022/11/16 01:23:58;;;;;;;1.70;0.63;;;20.20;29.70;;;;;;5050566;28;20176;-68
2022/11/16 01:26:25;;;;;;;3.37;0.87;;;20.20;31.10;;;;;;5054267;28;20221;-70
2022/11/16 01:28:53;;;;;;;3.73;0.73;;;20.60;28.80;;;;;;5053904;28;20670;-69
2022/11/16 01:31:20;;;;;;;2.87;0.90;;;21.20;27.90;;;;;;5054583;28;20262;-67
2022/11/16 01:33:47;;;;;;;1.30;0.77;;;21.00;27.30;;;;;;5054349;28;20203;-70
2022/11/16 01:36:15;;;;;;;3.23;0.87;;;21.00;26.70;;;;;;5052552;28;20179;-69
2022/11/16 01:38:44;;;;;;;0.70;0.57;;;21.00;26.80;;;;;;5054108;28;20186;-68
2022/11/16 01:41:17;;;;;;;1.37;0.70;;;21.00;26.00;;;;;;5053367;28;20179;-68
2022/11/16 01:43:53;;;;;;;2.37;1.10;;;21.20;26.60;;;;;;5050960;28;20522;-68
2022/11/16 01:46:21;;;;;;;2.07;0.60;;;20.70;26.70;;;;;;5052416;28;20247;-67
2022/11/16 01:48:53;;;;;;;1.60;0.57;;;20.30;26.30;;;;;;5053407;28;20203;-68
2022/11/16 01:51:22;;;;;;;7.87;1.30;;;20.30;27.20;;;;;;5049692;28;20188;-70
2022/11/16 01:53:50;;;;;;;8.20;2.07;;;20.40;36.10;;;;;;5054499;28;20216;-71
2022/11/16 01:56:17;;;;;;;3.80;1.20;;;20.90;38.30;;;;;;5050237;28;20195;-68
2022/11/16 01:58:45;;;;;;;4.03;1.40;;;20.80;39.00;;;;;;5051228;28;20204;-69
2022/11/16 02:01:13;;;;;;;2.23;0.67;;;20.70;37.70;;;;;;5050926;28;20657;-68
2022/11/16 02:03:40;;;;;;;6.50;1.70;;;20.50;28.50;;;;;;5051888;28;20182;-70
2022/11/16 02:06:15;;;;;;;8.63;1.57;;;20.60;39.10;;;;;;5051097;28;20180;-68
2022/11/16 02:11:37;;;;;;;4.53;1.00;;;19.80;40.90;;;;;;5050181;28;20187;-67
2022/11/16 02:14:21;;;;;;;8.73;1.43;;;19.90;40.10;;;;;;5045494;28;20420;-68
2022/11/16 02:17:10;;;;;;;6.33;1.30;;;19.90;40.80;;;;;;5051287;28;20180;-69
2022/11/16 02:20:08;;;;;;;2.37;1.00;;;19.90;39.70;;;;;;5052351;28;20184;-69
2022/11/16 02:22:57;;;;;;;4.17;1.07;;;20.30;39.40;;;;;;5051861;28;20187;-69
2022/11/16 02:25:44;;;;;;;7.37;1.20;;;20.20;37.50;;;;;;5049794;28;20684;-69
2022/11/16 02:28:35;;;;;;;3.50;1.10;;;19.80;38.90;;;;;;5050422;28;20219;-68
2022/11/16 02:31:08;;;;;;;4.63;1.33;;;20.30;39.10;;;;;;5053580;28;20654;-68
2022/11/16 02:33:40;;;;;;;3.80;1.20;;;20.50;40.10;;;;;;5042611;28;20191;-69
2022/11/16 02:36:11;;;;;;;4.93;1.30;;;20.50;39.90;;;;;;5051660;28;20271;-68
2022/11/16 02:38:42;;;;;;;6.53;1.13;;;20.40;40.50;;;;;;5045493;28;20191;-68
2022/11/16 02:41:13;;;;;;;7.30;1.30;;;20.10;40.80;;;;;;5052266;28;20184;-68
2022/11/16 02:43:45;;;;;;;6.07;1.17;;;19.50;41.80;;;;;;5048407;28;20185;-68
2022/11/16 02:46:26;;;;;;;3.83;1.10;;;19.00;46.30;;;;;;5053124;28;20223;-67
2022/11/16 02:48:57;;;;;;;4.57;1.30;;;18.50;48.20;;;;;;5052351;28;20238;-68
2022/11/16 02:51:27;;;;;;;6.53;1.40;;;18.30;49.10;;;;;;5048482;28;20180;-68
2022/11/16 02:54:17;;;;;;;5.27;1.50;;;18.10;50.20;;;;;;5051383;28;20241;-68
2022/11/16 02:57:03;;;;;;;4.80;1.30;;;18.00;50.50;;;;;;5051033;28;20512;-69
2022/11/16 02:59:35;;;;;;;11.33;1.40;;;17.70;51.30;;;;;;5049545;28;20188;-69
2022/11/16 03:02:23;;;;;;;5.03;1.40;;;17.30;51.50;;;;;;5049885;28;20180;-68
2022/11/16 03:05:12;;;;;;;9.40;1.80;;;17.20;52.00;;;;;;5051878;28;20218;-69
2022/11/16 03:07:48;;;;;;;6.27;1.50;;;17.10;54.40;;;;;;5049781;28;20180;-68
2022/11/16 03:13:20;;;;;;;8.20;1.47;;;14.10;69.60;;;;;;5052790;28;20202;-69
2022/11/16 03:15:49;;;;;;;5.73;1.83;;;12.50;77.00;;;;;;5049809;28;20286;-70
2022/11/16 03:18:17;;;;;;;6.80;1.47;;;12.50;80.50;;;;;;5050909;28;20175;-70
2022/11/16 03:20:46;;;;;;;7.20;1.40;;;12.40;79.20;;;;;;5051204;28;20191;-68
2022/11/16 03:23:14;;;;;;;4.03;1.67;;;12.30;76.00;;;;;;5051976;28;20187;-71
2022/11/16 03:25:50;;;;;;;6.37;1.40;;;12.70;78.00;;;;;;5051082;28;20223;-71
2022/11/16 03:29:08;;;;;;;7.70;1.20;;;13.00;75.60;;;;;;5051636;28;20565;-73
2022/11/16 03:31:45;;;;;;;2.57;1.30;;;13.60;77.60;;;;;;5029087;28;20807;-69
2022/11/16 03:34:16;;;;;;;1.80;1.10;;;14.20;74.90;;;;;;5038689;28;20238;-70
2022/11/16 03:36:45;;;;;;;1.07;0.90;;;14.60;64.50;;;;;;5050826;28;20198;-73
2022/11/16 03:39:22;;;;;;;3.03;0.77;;;15.50;60.10;;;;;;5045778;28;20183;-71
2022/11/16 03:41:51;;;;;;;1.40;0.70;;;16.50;60.80;;;;;;5042873;28;20193;-67
2022/11/16 03:44:21;;;;;;;0.73;0.60;;;16.70;53.20;;;;;;5049004;28;20575;-71
2022/11/16 03:46:48;;;;;;;2.10;0.67;;;16.30;55.50;;;;;;5047072;28;20204;-71
2022/11/16 03:49:19;;;;;;;1.80;0.60;;;16.10;54.10;;;;;;5047263;28;20242;-70
2022/11/16 03:51:47;;;;;;;0.50;0.50;;;16.30;49.10;;;;;;5047206;28;20178;-70
2022/11/16 03:54:14;;;;;;;1.47;0.67;;;16.90;52.20;;;;;;5048798;28;20183;-71
2022/11/16 03:56:42;;;;;;;0.70;0.60;;;17.30;50.80;;;;;;5043249;28;20191;-71
2022/11/16 03:59:09;;;;;;;2.40;0.73;;;17.20;46.40;;;;;;5051787;28;20186;-72
2022/11/16 04:01:36;;;;;;;0.60;0.60;;;16.80;46.20;;;;;;5045445;28;20485;-70
2022/11/16 04:04:04;;;;;;;0.60;0.50;;;16.60;49.10;;;;;;5042717;28;20201;-69
2022/11/16 04:26:00;;;;;;;1.20;0.70;;;17.40;42.50;;;;;;5044198;28;20249;-70
2022/11/16 04:28:33;;;;;;;0.77;0.50;;;18.20;40.40;;;;;;5044542;28;20206;-70
2022/11/16 04:39:23;;;;;;;0.53;0.47;;;18.80;38.80;;;;;;5049463;28;20579;-70
2022/11/16 04:47:22;;;;;;;3.13;0.87;;;17.40;38.70;;;;;;5041866;28;20237;-67
2022/11/16 04:49:49;;;;;;;2.77;1.00;;;17.50;40.50;;;;;;5042553;28;20215;-69
2022/11/16 04:52:17;;;;;;;6.63;1.77;;;17.80;41.20;;;;;;5040704;28;20194;-68
2022/11/16 04:54:44;;;;;;;13.63;1.63;;;17.00;56.70;;;;;;5048030;28;20216;-70
2022/11/16 04:57:11;;;;;;;6.70;1.70;;;16.20;61.70;;;;;;5043220;28;20199;-69
2022/11/16 04:59:39;;;;;;;8.83;1.90;;;15.50;64.80;;;;;;5048245;28;20186;-69
2022/11/16 05:02:09;;;;;;;11.80;1.60;;;15.20;65.20;;;;;;5043334;28;20172;-69
2022/11/16 05:04:38;;;;;;;3.17;1.33;;;14.90;65.50;;;;;;5047249;28;20237;-71
2022/11/16 05:07:11;;;;;;;14.03;2.00;;;14.80;67.10;;;;;;5043859;28;20680;-71
2022/11/16 05:09:47;;;;;;;4.37;1.53;;;14.80;67.50;;;;;;5046424;28;20228;-69
2022/11/16 05:12:25;;;;;;;10.03;1.70;;;15.70;64.40;;;;;;5043701;28;20180;-69
2022/11/16 05:14:56;;;;;;;8.77;2.20;;;16.20;61.00;;;;;;5051423;28;20653;-69
2022/11/16 05:17:25;;;;;;;5.67;1.63;;;15.80;62.50;;;;;;5049534;28;20270;-69
2022/11/16 05:22:41;;;;;;;11.97;1.40;;;15.20;64.80;;;;;;5047903;28;20246;-71
2022/11/16 05:25:09;;;;;;;9.23;1.57;;;15.20;62.50;;;;;;5046727;28;20222;-68
2022/11/16 05:28:17;;;;;;;11.37;1.67;;;15.20;62.80;;;;;;5054896;28;20238;-71
2022/11/16 05:30:45;;;;;;;6.73;1.33;;;14.90;62.80;;;;;;5044513;28;20674;-72
2022/11/16 05:33:19;;;;;;;5.43;1.20;;;14.70;63.80;;;;;;5054719;28;20185;-74
2022/11/16 05:36:04;;;;;;;4.17;1.17;;;14.70;64.30;;;;;;5051510;28;20209;-74
2022/11/16 05:38:45;;;;;;;1.97;1.20;;;14.50;63.10;;;;;;5066627;28;20191;-73
2022/11/16 05:41:18;;;;;;;4.60;1.30;;;14.50;61.30;;;;;;5038425;28;20235;-73
2022/11/16 05:43:54;;;;;;;2.97;0.80;;;14.50;62.30;;;;;;5050398;28;20656;-76
2022/11/16 05:46:55;;;;;;;5.00;1.40;;;14.70;62.50;;;;;;5047780;28;20216;-76
2022/11/16 05:49:44;;;;;;;;;;;;;;;;;;;;;
2022/11/16 05:52:21;;;;;;;5.03;1.10;;;16.10;60.10;;;;;;5046781;28;20187;-75
2022/11/16 05:54:48;;;;;;;5.77;1.03;;;16.30;57.10;;;;;;5050208;28;20195;-69
2022/11/16 05:57:18;;;;;;;4.23;0.93;;;16.00;57.50;;;;;;5043837;28;20645;-77
2022/11/16 05:59:53;;;;;;;6.57;1.27;;;15.70;58.50;;;;;;5045141;28;20184;-73
2022/11/16 06:02:32;;;;;;;6.40;1.40;;;15.50;58.70;;;;;;5041514;28;20534;-76
2022/11/16 06:05:00;;;;;;;3.33;1.03;;;15.30;59.30;;;;;;5052662;28;20659;-76
2022/11/16 06:07:32;;;;;;;3.90;0.80;;;15.20;57.60;;;;;;5049240;28;20215;-73
2022/11/16 06:10:10;;;;;;;3.23;1.13;;;15.00;59.10;;;;;;5048509;28;20503;-73
2022/11/16 06:12:40;;;;;;;2.50;1.00;;;15.00;60.20;;;;;;5037201;28;20632;-74
2022/11/16 06:15:41;;;;;;;3.73;1.10;;;15.00;60.60;;;;;;5037573;28;21619;-74
2022/11/16 06:18:14;;;;;;;2.93;1.30;;;14.80;60.10;;;;;;5044775;28;20279;-75
2022/11/16 06:20:47;;;;;;;4.67;1.10;;;14.90;60.50;;;;;;5044655;28;20181;-72
2022/11/16 06:23:15;;;;;;;6.83;1.10;;;14.90;61.30;;;;;;5049862;28;20191;-70
2022/11/16 06:25:42;;;;;;;6.00;1.30;;;15.10;61.50;;;;;;5038441;28;20185;-70
2022/11/16 06:28:10;;;;;;;2.27;0.90;;;15.10;60.40;;;;;;5028202;28;20202;-70
2022/11/16 06:30:39;;;;;;;5.43;1.20;;;15.20;60.10;;;;;;5048838;28;20811;-70
2022/11/16 06:33:06;;;;;;;5.07;1.10;;;15.10;60.50;;;;;;5048823;28;20187;-70
2022/11/16 06:35:34;;;;;;;4.17;0.90;;;15.10;60.50;;;;;;5048040;28;20188;-70
2022/11/16 06:38:01;;;;;;;4.43;1.10;;;16.20;58.90;;;;;;5050839;28;20582;-70
2022/11/16 06:40:29;;;;;;;4.23;1.10;;;17.50;52.00;;;;;;5045048;28;20541;-70
2022/11/16 06:42:56;;;;;;;3.60;1.10;;;18.90;49.70;;;;;;5040631;28;20190;-70
2022/11/16 06:45:24;;;;;;;1.23;0.80;;;18.90;48.00;;;;;;5049224;28;20224;-70
2022/11/16 06:47:51;;;;;;;3.83;1.20;;;18.80;48.40;;;;;;5051408;28;20190;-70
2022/11/16 06:50:19;;;;;;;1.17;0.60;;;19.20;45.40;;;;;;5051418;28;20188;-70
2022/11/16 06:52:50;;;;;;;4.13;1.33;;;19.60;43.30;;;;;;5050613;28;20813;-70
2022/11/16 06:55:18;;;;;;;2.97;1.10;;;19.80;42.30;;;;;;5043187;28;20201;-70
2022/11/16 06:57:46;;;;;;;5.30;1.37;;;20.10;42.80;;;;;;5049071;28;20314;-70
2022/11/16 07:00:14;;;;;;;2.80;1.30;;;20.40;42.20;;;;;;5050064;28;20184;-70
2022/11/16 07:02:41;;;;;;;1.30;0.70;;;20.90;42.50;;;;;;5042404;28;20189;-71
2022/11/16 07:05:08;;;;;;;3.93;1.13;;;21.60;40.40;;;;;;5045478;28;20537;-71
2022/11/16 07:07:36;;;;;;;3.20;1.10;;;22.10;39.60;;;;;;5044724;28;20187;-71
2022/11/16 07:10:04;;;;;;;3.70;1.00;;;21.30;41.80;;;;;;5045835;28;20188;-70
2022/11/16 07:12:31;;;;;;;3.00;0.90;;;21.40;41.50;;;;;;5041997;28;20291;-70
2022/11/16 07:14:58;;;;;;;2.43;1.00;;;21.20;42.40;;;;;;5046030;28;20176;-72
2022/11/16 07:17:26;;;;;;;2.90;1.40;;;21.40;42.20;;;;;;5046257;28;20184;-70
2022/11/16 07:19:53;;;;;;;2.23;0.90;;;21.20;41.20;;;;;;5051203;28;20173;-70
2022/11/16 07:22:21;;;;;;;1.27;0.70;;;20.70;41.90;;;;;;5055035;28;20198;-70
2022/11/16 07:24:48;;;;;;;3.80;0.70;;;19.50;43.80;;;;;;5043618;28;20184;-69
2022/11/16 07:27:15;;;;;;;4.30;0.93;;;18.80;47.10;;;;;;5040936;28;20176;-71
2022/11/16 07:29:43;;;;;;;3.80;0.77;;;18.30;48.80;;;;;;5041918;28;20230;-71
2022/11/16 07:32:10;;;;;;;3.50;0.80;;;17.90;50.70;;;;;;5044079;28;20658;-72
2022/11/16 07:34:37;;;;;;;5.27;1.30;;;17.60;51.10;;;;;;5041895;28;20168;-70
2022/11/16 07:37:04;;;;;;;3.00;0.90;;;17.10;52.90;;;;;;5045280;28;20536;-69
2022/11/16 07:39:32;;;;;;;8.03;1.47;;;16.90;53.60;;;;;;5041256;28;20180;-69
2022/11/16 07:41:59;;;;;;;5.33;1.40;;;16.60;53.90;;;;;;5046703;28;20269;-71
2022/11/16 07:44:26;;;;;;;2.23;1.10;;;16.40;55.30;;;;;;5041184;28;20228;-69
2022/11/16 07:46:54;;;;;;;3.23;1.47;;;16.20;55.70;;;;;;5048021;28;20286;-69
2022/11/16 07:49:21;;;;;;;2.87;1.20;;;16.10;56.60;;;;;;5044171;28;20226;-69
2022/11/16 07:51:49;;;;;;;2.17;0.90;;;16.00;56.30;;;;;;5045455;28;20262;-69
2022/11/16 07:54:16;;;;;;;1.53;1.00;;;15.70;57.30;;;;;;5045503;28;20192;-70
2022/11/16 07:56:44;;;;;;;1.00;0.80;;;15.60;57.90;;;;;;5046894;28;20553;-70
2022/11/16 07:59:11;;;;;;;3.70;1.10;;;15.50;57.80;;;;;;5040501;28;20213;-70
2022/11/16 08:01:39;;;;;;;2.10;1.00;;;15.50;58.50;;;;;;5046993;28;20183;-69
2022/11/16 08:04:06;;;;;;;5.00;1.20;;;15.40;58.50;;;;;;5048195;28;20179;-69
2022/11/16 08:06:33;;;;;;;4.70;1.50;;;15.40;59.30;;;;;;5049302;28;20176;-69
2022/11/16 08:09:01;;;;;;;3.27;1.20;;;15.30;58.90;;;;;;5048667;28;20294;-70
2022/11/16 08:11:28;;;;;;;1.30;0.90;;;15.30;58.50;;;;;;5050854;28;21051;-69
2022/11/16 08:13:56;;;;;;;2.80;0.90;;;15.20;58.60;;;;;;5050030;28;20537;-69
2022/11/16 08:16:24;;;;;;;2.43;1.30;;;15.20;58.50;;;;;;5043158;28;20216;-69
2022/11/16 08:18:51;;;;;;;1.90;1.10;;;15.20;59.00;;;;;;5051037;28;20265;-69
2022/11/16 08:21:19;;;;;;;3.67;1.13;;;15.10;58.70;;;;;;5043255;28;20191;-70
2022/11/16 08:23:46;;;;;;;3.30;1.23;;;15.00;58.20;;;;;;5046369;28;20218;-69
2022/11/16 08:26:16;;;;;;;4.03;1.17;;;15.00;58.50;;;;;;5039462;28;20180;-69
2022/11/16 08:28:45;;;;;;;2.03;1.00;;;15.00;58.90;;;;;;5042793;28;20754;-69
2022/11/16 08:31:21;;;;;;;4.00;1.30;;;14.90;57.80;;;;;;5038791;28;20663;-70
2022/11/16 08:33:48;;;;;;;3.10;1.30;;;15.00;56.40;;;;;;5041555;28;20195;-70
2022/11/16 08:36:18;;;;;;;1.90;1.10;;;14.80;55.50;;;;;;5043877;28;20185;-69
2022/11/16 08:38:50;;;;;;;7.20;1.70;;;14.70;55.20;;;;;;5045266;28;20184;-68
2022/11/16 08:41:19;;;;;;;2.47;1.13;;;14.70;54.90;;;;;;5045493;28;20585;-69
2022/11/16 08:43:49;;;;;;;5.40;1.30;;;14.60;55.40;;;;;;5043445;28;20187;-69
2022/11/16 08:46:16;;;;;;;7.60;1.40;;;14.60;55.80;;;;;;5042687;28;20717;-69
2022/11/16 08:48:44;;;;;;;2.60;1.00;;;14.60;56.60;;;;;;5048695;28;20365;-69
2022/11/16 08:51:15;;;;;;;3.20;1.40;;;14.50;57.00;;;;;;5049772;28;20176;-69
2022/11/16 08:53:42;;;;;;;8.43;1.70;;;14.50;57.40;;;;;;5054979;28;20195;-69
2022/11/16 08:56:14;;;;;;;2.97;1.90;;;14.40;58.00;;;;;;5055636;28;20176;-70
2022/11/16 08:58:43;;;;;;;3.33;1.53;;;14.50;58.60;;;;;;5054845;28;20230;-68
2022/11/16 09:01:13;;;;;;;5.80;2.53;;;14.40;58.70;;;;;;5053570;28;20187;-71
2022/11/16 09:03:41;;;;;;;6.60;2.07;;;14.40;58.70;;;;;;5049577;28;20191;-69
2022/11/16 09:06:09;;;;;;;3.97;1.70;;;14.30;58.10;;;;;;5054142;28;20188;-68
2022/11/16 09:08:38;;;;;;;1.97;1.13;;;14.30;58.50;;;;;;5054989;28;20243;-70
2022/11/16 09:11:11;;;;;;;3.63;1.83;;;14.30;58.50;;;;;;5055466;28;20180;-70
2022/11/16 09:13:39;;;;;;;5.37;2.17;;;14.30;59.00;;;;;;5054226;28;20555;-69
2022/11/16 09:16:07;;;;;;;4.00;1.80;;;14.30;59.40;;;;;;5054589;28;20190;-69
2022/11/16 09:18:34;;;;;;;4.50;1.80;;;14.30;60.10;;;;;;5053304;28;20281;-68
2022/11/16 09:21:02;;;;;;;2.70;1.47;;;14.20;59.60;;;;;;5054928;28;20261;-69
2022/11/16 09:23:29;;;;;;;2.50;1.30;;;14.20;60.20;;;;;;5051094;28;20183;-69
2022/11/16 09:26:02;;;;;;;5.83;1.80;;;14.20;60.00;;;;;;5051778;28;20200;-69
2022/11/16 09:28:29;;;;;;;6.93;1.50;;;14.20;59.90;;;;;;5049235;28;20208;-69
2022/11/16 09:31:00;;;;;;;4.63;1.93;;;14.20;60.30;;;;;;5052584;28;20218;-69
2022/11/16 09:33:33;;;;;;;4.10;1.37;;;14.10;60.30;;;;;;5050366;28;20173;-70
2022/11/16 09:36:06;;;;;;;4.67;1.60;;;14.00;60.20;;;;;;5045340;28;20175;-69
2022/11/16 09:38:45;;;;;;;2.07;0.90;;;14.00;60.40;;;;;;5051527;28;20187;-69
2022/11/16 09:41:16;;;;;;;2.23;1.10;;;14.00;59.80;;;;;;5047027;28;20183;-69
2022/11/16 09:44:12;;;;;;;2.00;1.10;;;13.90;59.80;;;;;;5052566;28;20188;-69
2022/11/16 09:46:49;;;;;;;1.87;0.90;;;13.90;60.00;;;;;;5054129;28;20267;-69
2022/11/16 09:49:23;;;;;;;2.40;1.10;;;13.80;60.10;;;;;;5053867;28;20627;-69
2022/11/16 09:51:54;;;;;;;3.37;1.13;;;13.80;60.00;;;;;;5046622;28;20183;-70
2022/11/16 09:54:29;;;;;;;5.00;1.27;;;13.80;60.30;;;;;;5048380;28;20283;-69
2022/11/16 09:57:05;;;;;;;4.10;1.30;;;13.80;60.20;;;;;;5054004;28;20641;-69
2022/11/16 09:59:51;;;;;;;3.63;0.90;;;13.80;60.50;;;;;;5053110;28;20185;-70
2022/11/16 10:02:40;;;;;;;4.00;1.30;;;13.70;60.20;;;;;;5040469;28;20271;-70
2022/11/16 10:05:21;;;;;;;2.77;1.07;;;13.70;60.80;;;;;;5044428;28;20603;-69
2022/11/16 10:08:10;;;;;;;1.77;1.00;;;13.70;60.70;;;;;;5042994;28;20181;-69
2022/11/16 10:10:55;;;;;;;3.00;1.30;;;13.70;60.60;;;;;;5042718;28;20200;-69
2022/11/16 10:13:55;;;;;;;2.33;1.30;;;13.80;60.30;;;;;;5044653;28;20192;-68
2022/11/16 10:16:45;;;;;;;3.57;1.27;;;13.70;60.30;;;;;;5042357;28;20580;-68
2022/11/16 10:19:21;;;;;;;2.10;1.10;;;13.70;60.70;;;;;;5044815;28;20195;-69
2022/11/16 10:22:19;;;;;;;2.93;1.13;;;13.60;61.20;;;;;;5046081;28;20183;-68
2022/11/16 10:24:57;;;;;;;4.50;1.60;;;13.60;61.30;;;;;;5042953;28;20208;-69
2022/11/16 10:27:48;;;;;;;5.13;1.47;;;13.50;61.70;;;;;;5045843;28;20183;-68
2022/11/16 10:30:21;;;;;;;3.83;1.33;;;13.50;61.80;;;;;;5051674;28;20194;-68
2022/11/16 10:33:00;;;;;;;1.80;1.10;;;13.50;61.70;;;;;;5049506;28;20643;-69
2022/11/16 10:35:35;;;;;;;4.03;1.13;;;13.50;61.80;;;;;;5052909;28;20198;-68
2022/11/16 10:38:17;;;;;;;2.93;1.30;;;13.50;61.90;;;;;;5050171;28;20187;-68
2022/11/16 10:40:49;;;;;;;2.50;1.10;;;13.60;62.40;;;;;;5049135;28;20173;-68
2022/11/16 10:43:28;;;;;;;7.47;2.03;;;13.50;62.80;;;;;;5042705;28;20199;-68
2022/11/16 10:46:33;;;;;;;3.20;1.30;;;13.40;63.00;;;;;;5053004;28;20229;-68
2022/11/16 10:49:22;;;;;;;3.17;1.47;;;13.30;63.30;;;;;;5048143;28;20207;-68
2022/11/16 10:51:49;;;;;;;7.67;1.97;;;13.30;63.00;;;;;;5052134;28;20184;-68
2022/11/16 10:54:17;;;;;;;3.37;1.30;;;13.30;63.40;;;;;;5052095;28;20245;-68
2022/11/16 10:56:48;;;;;;;5.03;1.50;;;13.30;62.80;;;;;;5048699;28;20185;-69
2022/11/16 10:59:18;;;;;;;3.00;1.33;;;13.20;63.10;;;;;;5051597;28;20172;-68
2022/11/16 11:01:56;;;;;;;1.67;1.30;;;13.20;63.90;;;;;;5050633;28;20173;-68
2022/11/16 11:04:28;;;;;;;2.37;1.50;;;13.20;63.30;;;;;;5050619;28;20188;-68
2022/11/16 11:07:01;;;;;;;3.07;1.47;;;13.10;63.90;;;;;;5052050;28;20217;-68
2022/11/16 11:09:37;;;;;;;4.40;1.40;;;13.20;64.30;;;;;;5052629;28;20220;-70
2022/11/16 11:12:37;;;;;;;3.30;1.13;;;13.10;63.90;;;;;;5052065;28;20305;-68
2022/11/16 11:15:10;;;;;;;8.47;1.30;;;13.10;64.10;;;;;;5050715;28;20267;-68
2022/11/16 11:17:43;;;;;;;2.57;1.50;;;13.00;64.60;;;;;;5053137;28;20180;-68
2022/11/16 11:20:16;;;;;;;2.37;1.40;;;13.00;64.60;;;;;;5052221;28;20193;-68
2022/11/16 11:23:02;;;;;;;3.67;1.40;;;13.00;64.70;;;;;;5051125;28;20262;-68
2022/11/16 11:25:36;;;;;;;1.80;1.10;;;13.00;64.90;;;;;;5045226;28;20188;-68
2022/11/16 11:28:23;;;;;;;2.60;1.30;;;13.00;64.90;;;;;;5051696;28;20164;-68
2022/11/16 11:31:31;;;;;;;5.30;1.20;;;13.00;65.10;;;;;;5047351;28;20180;-69
2022/11/16 11:34:11;;;;;;;3.30;1.20;;;13.00;64.50;;;;;;5044802;28;20274;-71
2022/11/16 11:36:55;;;;;;;4.30;1.43;;;13.00;63.80;;;;;;5047691;28;20259;-68
2022/11/16 11:39:23;;;;;;;2.60;1.10;;;13.10;63.50;;;;;;5048037;28;20180;-68
2022/11/16 11:42:14;;;;;;;3.67;1.50;;;13.20;63.60;;;;;;5053260;28;20271;-68
2022/11/16 11:44:55;;;;;;;2.27;1.40;;;13.20;63.50;;;;;;5051710;28;20228;-67
2022/11/16 11:48:00;;;;;;;3.00;1.80;;;13.20;63.30;;;;;;5051501;28;20241;-68
2022/11/16 11:51:14;;;;;;;7.47;1.60;;;13.20;63.40;;;;;;5053981;28;20188;-68
2022/11/16 11:53:54;;;;;;;2.27;1.60;;;13.20;63.80;;;;;;5029797;28;20674;-68
2022/11/16 11:56:22;;;;;;;4.83;1.40;;;13.10;63.30;;;;;;5049432;28;20668;-67
2022/11/16 11:58:50;;;;;;;3.10;1.33;;;13.00;63.70;;;;;;5047611;28;20262;-68
2022/11/16 12:01:20;;;;;;;4.33;1.73;;;13.00;63.60;;;;;;5049713;28;20635;-68
2022/11/16 12:04:24;;;;;;;6.80;1.83;;;12.80;63.80;;;;;;5047861;28;20245;-68
2022/11/16 12:07:11;;;;;;;3.40;1.63;;;12.80;64.10;;;;;;5039866;28;20186;-69
2022/11/16 12:10:20;;;;;;;4.23;1.33;;;12.70;64.80;;;;;;5050831;28;20226;-69
2022/11/16 12:13:22;;;;;;;2.83;1.57;;;12.70;64.40;;;;;;5006437;28;20735;-69
2022/11/16 12:16:25;;;;;;;2.60;1.70;;;12.60;65.50;;;;;;5008754;28;20196;-68
2022/11/16 12:19:19;;;;;;;2.20;1.33;;;12.50;65.60;;;;;;5045524;28;20900;-69
2022/11/16 12:22:01;;;;;;;2.03;1.43;;;12.40;65.30;;;;;;5046488;28;20192;-68
2022/11/16 12:24:56;;;;;;;3.03;1.60;;;12.30;65.80;;;;;;5046851;28;20183;-69
2022/11/16 12:27:46;;;;;;;4.03;1.40;;;12.30;66.40;;;;;;5051265;28;20596;-69
2022/11/16 12:30:21;;;;;;;3.90;1.50;;;12.30;66.60;;;;;;5048666;28;20204;-68
2022/11/16 12:33:06;;;;;;;2.30;1.50;;;12.30;66.40;;;;;;5049208;28;20185;-68
2022/11/16 12:35:53;;;;;;;2.73;1.60;;;12.30;66.40;;;;;;5050395;28;20179;-69
2022/11/16 12:38:29;;;;;;;2.80;1.40;;;12.30;66.80;;;;;;5047395;28;20203;-69
2022/11/16 12:41:33;;;;;;;4.37;1.33;;;12.30;67.20;;;;;;5052272;28;20180;-69
2022/11/16 12:44:14;;;;;;;1.77;1.47;;;12.20;67.30;;;;;;5051819;28;20172;-69
2022/11/16 12:46:52;;;;;;;2.10;1.43;;;12.20;67.10;;;;;;5043950;28;20681;-68
2022/11/16 12:49:41;;;;;;;3.40;1.57;;;12.20;67.20;;;;;;5051114;28;20215;-69
2022/11/16 12:52:18;;;;;;;2.20;1.57;;;12.20;67.40;;;;;;5047531;28;20183;-69
2022/11/16 12:55:10;;;;;;;1.70;1.50;;;12.10;67.30;;;;;;5048485;28;20187;-71
2022/11/16 12:58:06;;;;;;;1.93;1.70;;;12.10;67.20;;;;;;5047575;28;20313;-70
2022/11/16 13:01:01;;;;;;;3.90;1.60;;;12.00;67.30;;;;;;5046417;28;20180;-69
2022/11/16 13:03:33;;;;;;;2.17;1.60;;;12.00;67.10;;;;;;5042405;28;20188;-68
2022/11/16 13:06:16;;;;;;;1.87;1.40;;;12.00;67.40;;;;;;5048640;28;20259;-68
2022/11/16 13:09:08;;;;;;;3.23;1.67;;;12.00;67.30;;;;;;5047037;28;20231;-68
2022/11/16 13:11:49;;;;;;;2.30;1.33;;;12.00;67.10;;;;;;5044354;28;20176;-68
2022/11/16 13:14:31;;;;;;;2.80;1.70;;;12.00;67.30;;;;;;5049386;28;20192;-68
2022/11/16 13:17:02;;;;;;;3.50;1.60;;;12.00;67.80;;;;;;5049487;28;20312;-69
2022/11/16 13:19:29;;;;;;;1.93;1.30;;;12.00;67.70;;;;;;5047741;28;20252;-68
2022/11/16 13:22:22;;;;;;;2.07;1.30;;;12.00;67.80;;;;;;5051099;28;20646;-68
2022/11/16 13:24:58;;;;;;;3.93;1.60;;;11.90;68.10;;;;;;5050737;28;20192;-68
2022/11/16 13:27:28;;;;;;;3.20;1.50;;;11.90;68.20;;;;;;5049070;28;20184;-68
2022/11/16 13:30:14;;;;;;;2.20;1.30;;;11.90;67.80;;;;;;5043169;28;20220;-68
2022/11/16 13:33:22;;;;;;;3.13;1.40;;;12.00;67.60;;;;;;5050090;28;20175;-68
2022/11/16 13:35:51;;;;;;;1.40;1.30;;;12.00;67.80;;;;;;5033144;28;20180;-68
2022/11/16 13:38:53;;;;;;;1.77;1.40;;;12.00;67.90;;;;;;5046012;28;20276;-68
2022/11/16 13:41:33;;;;;;;3.03;1.10;;;12.00;68.10;;;;;;5059130;28;20528;-67
2022/11/16 13:44:02;;;;;;;1.20;1.10;;;12.00;68.20;;;;;;5047594;28;20184;-67
2022/11/16 13:46:49;;;;;;;1.37;1.00;;;12.00;68.00;;;;;;5035344;28;20220;-67
2022/11/16 13:49:51;;;;;;;1.10;1.00;;;12.10;68.10;;;;;;5035202;28;20224;-68
2022/11/16 13:52:19;;;;;;;1.50;1.00;;;12.10;68.10;;;;;;5045446;28;20191;-68
2022/11/16 13:54:52;;;;;;;1.47;1.00;;;12.10;67.80;;;;;;5051409;28;20186;-67
2022/11/16 13:57:25;;;;;;;2.23;1.30;;;12.10;68.10;;;;;;5075326;28;20179;-67
2022/11/16 14:00:20;;;;;;;1.60;1.17;;;12.00;68.10;;;;;;5055522;28;20191;-67
2022/11/16 14:02:47;;;;;;;1.30;1.20;;;12.00;68.70;;;;;;5035010;28;20227;-68
2022/11/16 14:05:35;;;;;;;2.00;1.13;;;12.00;68.70;;;;;;5037635;28;20515;-68
2022/11/16 14:08:38;;;;;;;1.33;1.20;;;11.90;69.10;;;;;;5041306;28;20180;-68
2022/11/16 14:11:31;;;;;;;3.17;1.33;;;11.90;69.40;;;;;;5032712;28;20184;-67
2022/11/16 14:14:00;;;;;;;2.20;1.03;;;11.80;69.70;;;;;;5039671;28;20221;-68