Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:39;;;;;;;;;;;8.30;99.90;;;;;;4868785;29;20104;-81
2023/02/20 00:03:05;;;;;;;3.05;1.75;;;8.30;99.90;;;;;;4872531;29;19907;-83
2023/02/20 00:05:31;;;;;;;3.00;1.70;;;8.20;99.90;;;;;;4875151;29;20061;-83
2023/02/20 00:07:57;;;;;;;3.75;1.88;;;8.20;99.90;;;;;;4893420;29;20025;-81
2023/02/20 00:10:23;;;;;;;4.28;2.03;;;8.20;99.90;;;;;;4885277;29;20033;-81
2023/02/20 00:12:51;;;;;;;3.80;2.00;;;8.20;99.90;;;;;;4885161;29;20033;-82
2023/02/20 00:15:21;;;;;;;3.65;2.20;;;8.20;99.90;;;;;;4867528;29;20130;-80
2023/02/20 00:17:47;;;;;;;4.45;2.20;;;8.10;99.90;;;;;;4872390;29;20025;-80
2023/02/20 00:20:22;;;;;;;4.32;2.10;;;8.10;99.90;;;;;;4902661;29;20088;-83
2023/02/20 00:22:51;;;;;;;3.40;1.90;;;8.00;99.90;;;;;;4886241;29;20036;-83
2023/02/20 00:25:19;;;;;;;4.10;1.88;;;8.10;99.90;;;;;;4902666;29;20032;-83
2023/02/20 00:27:45;;;;;;;3.80;1.80;;;8.00;99.90;;;;;;4902862;29;20028;-85
2023/02/20 00:30:20;;;;;;;3.40;2.30;;;7.90;99.90;;;;;;4886437;29;20037;-84
2023/02/20 00:32:46;;;;;;;4.65;2.58;;;8.00;99.90;;;;;;4885846;29;20025;-83
2023/02/20 00:35:13;;;;;;;4.50;2.38;;;7.90;99.90;;;;;;4902604;29;20510;-84
2023/02/20 00:37:39;;;;;;;4.28;2.50;;;7.90;99.90;;;;;;4886455;29;20032;-84
2023/02/20 00:40:05;;;;;;;5.68;2.80;;;7.90;99.90;;;;;;4867015;29;20407;-83
2023/02/20 00:42:31;;;;;;;4.15;2.70;;;7.90;99.90;;;;;;4867830;29;20033;-84
2023/02/20 00:44:57;;;;;;;4.78;2.75;;;7.90;99.90;;;;;;4886857;29;20037;-83
2023/02/20 00:47:23;;;;;;;5.18;2.58;;;7.90;99.90;;;;;;4883740;29;20057;-83
2023/02/20 00:49:48;;;;;;;4.65;2.63;;;7.90;99.90;;;;;;4866996;29;20398;-84
2023/02/20 00:52:14;;;;;;;3.88;2.67;;;7.80;99.90;;;;;;4872066;29;20513;-84
2023/02/20 00:54:40;;;;;;;5.13;2.53;;;7.80;99.90;;;;;;4879154;29;20077;-85
2023/02/20 00:57:05;;;;;;;4.30;2.45;;;7.70;99.90;;;;;;4883924;29;20033;-85
2023/02/20 00:59:31;;;;;;;4.72;2.50;;;7.70;99.90;;;;;;4883362;29;20619;-84
2023/02/20 01:01:57;;;;;;;4.90;2.60;;;7.70;99.90;;;;;;4866907;29;20092;-84
2023/02/20 01:04:23;;;;;;;3.60;2.40;;;7.60;99.90;;;;;;4883208;29;20040;-84
2023/02/20 01:06:48;;;;;;;2.92;2.28;;;7.50;99.90;;;;;;4892545;29;20057;-84
2023/02/20 01:09:14;;;;;;;5.15;2.60;;;7.60;99.90;;;;;;4886683;29;20033;-84
2023/02/20 01:12:23;;;;;;;3.67;2.60;;;7.60;99.90;;;;;;4868376;29;20379;-82
2023/02/20 01:14:49;;;;;;;4.30;2.70;;;7.60;99.90;;;;;;4883534;29;20025;-83
2023/02/20 01:17:14;;;;;;;4.25;2.67;;;7.50;99.90;;;;;;4867315;29;20036;-82
2023/02/20 01:19:41;;;;;;;4.55;2.50;;;7.50;99.90;;;;;;4885231;29;20033;-82
2023/02/20 01:22:08;;;;;;;5.35;2.72;;;7.50;99.90;;;;;;4885463;29;20028;-82
2023/02/20 01:24:34;;;;;;;3.65;2.25;;;7.50;99.90;;;;;;4902016;29;20127;-82
2023/02/20 01:26:59;;;;;;;3.78;2.53;;;7.50;99.90;;;;;;4901842;29;20080;-82
2023/02/20 01:29:25;;;;;;;4.15;2.63;;;7.50;99.90;;;;;;4902097;29;20029;-82
2023/02/20 01:35:09;;;;;;;;;;;;;;;;;;;;;
2023/02/20 01:38:05;;;;;;;;;;;;;;;;;;;;;
2023/02/20 01:40:53;;;;;;;;;;;;;;;;;;;;;
2023/02/20 01:47:42;;;;;;;;;;;;;;;;;;;;;
2023/02/20 01:56:52;;;;;;;;;;;;;;;;;;;;;
2023/02/20 01:59:20;;;;;;;3.15;2.20;;;7.20;99.90;;;;;;4886775;29;20112;-84
2023/02/20 02:01:47;;;;;;;4.13;2.28;;;7.20;99.90;;;;;;4869841;29;20037;-83
2023/02/20 02:04:13;;;;;;;3.33;2.42;;;7.10;99.90;;;;;;4881984;29;20409;-82
2023/02/20 02:06:45;;;;;;;3.55;2.58;;;7.10;99.90;;;;;;4890699;29;20029;-85
2023/02/20 02:09:39;;;;;;;4.00;2.58;;;7.10;99.90;;;;;;4903828;29;20021;-84
2023/02/20 02:12:08;;;;;;;4.80;2.63;;;7.10;99.90;;;;;;4882715;29;20451;-84
2023/02/20 02:17:59;;;;;;;2.65;1.98;;;6.90;99.90;;;;;;4883253;29;20564;-85
2023/02/20 02:21:04;;;;;;;4.68;2.30;;;6.90;99.90;;;;;;4904845;29;20560;-85
2023/02/20 02:24:05;;;;;;;3.28;1.88;;;6.80;99.90;;;;;;4905283;29;20029;-84
2023/02/20 02:27:04;;;;;;;4.57;2.20;;;6.90;99.90;;;;;;4878095;29;20044;-85
2023/02/20 02:29:54;;;;;;;4.40;2.20;;;6.80;99.90;;;;;;4888353;29;20085;-85
2023/02/20 02:32:41;;;;;;;3.28;1.90;;;6.90;99.90;;;;;;4875449;29;20033;-89
2023/02/20 02:35:13;;;;;;;3.45;2.33;;;6.90;99.90;;;;;;4892359;29;20553;-89
2023/02/20 02:38:08;;;;;;;5.10;2.60;;;7.00;99.90;;;;;;4880267;29;20077;-89
2023/02/20 02:40:49;;;;;;;3.05;2.50;;;6.80;99.90;;;;;;4882445;29;20495;-90
2023/02/20 02:43:28;;;;;;;3.28;1.92;;;6.80;99.90;;;;;;4883629;29;20036;-89
2023/02/20 02:46:08;;;;;;;2.65;1.80;;;6.80;99.90;;;;;;4879752;29;20045;-89
2023/02/20 02:48:44;;;;;;;3.92;2.20;;;6.80;99.90;;;;;;4882140;29;20044;-87
2023/02/20 02:51:18;;;;;;;2.70;1.95;;;6.80;99.90;;;;;;4881517;29;20064;-82
2023/02/20 02:54:07;;;;;;;3.55;2.50;;;6.80;99.90;;;;;;4868811;29;20025;-83
2023/02/20 02:56:39;;;;;;;3.63;2.28;;;6.70;99.90;;;;;;4868492;29;20042;-82
2023/02/20 02:59:06;;;;;;;3.50;2.08;;;6.70;99.90;;;;;;4869042;29;20032;-82
2023/02/20 03:01:37;;;;;;;3.10;2.30;;;6.70;99.90;;;;;;4868775;29;20060;-82
2023/02/20 03:04:05;;;;;;;4.35;2.20;;;6.60;99.90;;;;;;4885523;29;20021;-82
2023/02/20 03:06:36;;;;;;;3.30;2.03;;;6.60;99.90;;;;;;4888433;29;20494;-81
2023/02/20 03:09:25;;;;;;;3.80;2.20;;;6.60;99.90;;;;;;4891246;29;20054;-82
2023/02/20 03:11:52;;;;;;;2.95;1.95;;;6.60;99.90;;;;;;4888024;29;20057;-82
2023/02/20 03:17:29;;;;;;;4.25;2.92;;;6.60;99.90;;;;;;4885536;29;20489;-82
2023/02/20 03:20:00;;;;;;;2.97;2.10;;;6.50;99.90;;;;;;4903959;29;20025;-81
2023/02/20 03:22:43;;;;;;;3.47;2.22;;;6.40;99.90;;;;;;4903861;29;20036;-82
2023/02/20 03:25:24;;;;;;;4.13;2.42;;;6.30;99.90;;;;;;4875715;29;20511;-85
2023/02/20 03:28:01;;;;;;;3.45;2.03;;;6.30;99.90;;;;;;4885382;29;20041;-82
2023/02/20 03:30:35;;;;;;;2.88;1.90;;;6.20;99.90;;;;;;4868477;29;20037;-81
2023/02/20 03:44:35;;;;;;;3.00;1.90;;;6.00;99.90;;;;;;4890142;29;20051;-82
2023/02/20 03:47:02;;;;;;;3.05;1.73;;;6.00;99.90;;;;;;4867829;29;20025;-82
2023/02/20 03:49:37;;;;;;;3.90;2.50;;;6.00;99.90;;;;;;4884864;29;20057;-84
2023/02/20 03:52:03;;;;;;;3.70;2.40;;;6.00;99.90;;;;;;4867949;29;20029;-84
2023/02/20 03:54:31;;;;;;;4.60;2.42;;;6.00;99.90;;;;;;4880489;29;20104;-83
2023/02/20 03:57:12;;;;;;;4.35;1.98;;;6.10;99.90;;;;;;4891904;29;20036;-85
2023/02/20 03:59:47;;;;;;;3.67;2.22;;;6.20;99.90;;;;;;4890673;29;20161;-85
2023/02/20 04:02:36;;;;;;;3.95;2.30;;;6.20;99.90;;;;;;4876611;29;20033;-83
2023/02/20 04:05:06;;;;;;;5.53;2.42;;;6.30;99.90;;;;;;4873927;29;20032;-80
2023/02/20 04:07:43;;;;;;;5.15;2.50;;;6.30;99.90;;;;;;4890416;29;20032;-80
2023/02/20 04:10:13;;;;;;;4.55;2.25;;;6.30;99.90;;;;;;4868074;29;20037;-82
2023/02/20 04:12:43;;;;;;;4.13;2.72;;;6.20;99.90;;;;;;4887247;29;20048;-86
2023/02/20 04:15:10;;;;;;;3.47;1.90;;;6.20;99.90;;;;;;4884484;29;20033;-87
2023/02/20 04:17:46;;;;;;;3.70;2.33;;;6.10;99.90;;;;;;4883571;29;20040;-86
2023/02/20 04:20:13;;;;;;;4.97;2.25;;;6.20;99.90;;;;;;4886246;29;20033;-86
2023/02/20 04:22:43;;;;;;;4.07;2.78;;;6.20;99.90;;;;;;4881382;29;20048;-86
2023/02/20 04:25:14;;;;;;;4.60;2.20;;;6.20;99.90;;;;;;4896273;29;20402;-86
2023/02/20 04:27:40;;;;;;;5.28;2.53;;;6.20;99.90;;;;;;4886134;29;20084;-82
2023/02/20 04:30:06;;;;;;;3.00;1.73;;;6.20;99.90;;;;;;4902960;29;20035;-87
2023/02/20 04:32:32;;;;;;;3.28;1.95;;;6.20;99.90;;;;;;4891210;29;20036;-90
2023/02/20 04:34:58;;;;;;;3.25;2.22;;;6.20;99.90;;;;;;4873891;29;20025;-84
2023/02/20 04:37:23;;;;;;;4.28;2.20;;;6.30;99.90;;;;;;4893675;29;20031;-86
2023/02/20 04:39:49;;;;;;;3.70;2.10;;;6.30;99.90;;;;;;4873403;29;20057;-86
2023/02/20 04:42:15;;;;;;;3.17;1.98;;;6.30;99.90;;;;;;4873984;29;20032;-86
2023/02/20 04:44:41;;;;;;;2.95;1.75;;;6.30;99.90;;;;;;4885498;29;20103;-86
2023/02/20 04:47:12;;;;;;;2.67;2.00;;;6.30;99.90;;;;;;4873442;29;20044;-85
2023/02/20 04:49:38;;;;;;;2.85;1.77;;;6.20;99.90;;;;;;4873211;29;20029;-86
2023/02/20 04:52:03;;;;;;;2.45;1.40;;;6.20;99.90;;;;;;4902645;29;20088;-85
2023/02/20 04:54:29;;;;;;;3.00;1.65;;;6.10;99.90;;;;;;4872839;29;20025;-85
2023/02/20 04:56:55;;;;;;;2.45;1.80;;;6.10;99.90;;;;;;4867293;29;20058;-83
2023/02/20 04:59:21;;;;;;;2.38;1.38;;;6.10;99.90;;;;;;4883513;29;20048;-82
2023/02/20 05:01:48;;;;;;;2.20;1.65;;;6.10;99.90;;;;;;4866868;29;20049;-82
2023/02/20 05:04:18;;;;;;;2.38;1.67;;;6.10;99.90;;;;;;4883461;29;20513;-82
2023/02/20 05:06:47;;;;;;;2.08;1.48;;;6.10;99.90;;;;;;4888689;29;20102;-82
2023/02/20 05:09:13;;;;;;;2.60;1.65;;;6.00;99.90;;;;;;4875176;29;20029;-82
2023/02/20 05:11:39;;;;;;;3.25;1.77;;;6.10;99.90;;;;;;4868914;29;20025;-81
2023/02/20 05:14:06;;;;;;;2.08;1.58;;;6.00;99.90;;;;;;4883591;29;20025;-81
2023/02/20 05:16:32;;;;;;;2.03;1.67;;;6.00;99.90;;;;;;4867070;29;20036;-81
2023/02/20 05:24:46;;;;;;;2.22;1.45;;;6.00;99.90;;;;;;4902229;29;20152;-84
2023/02/20 05:27:22;;;;;;;2.83;1.38;;;5.90;99.90;;;;;;4885184;29;20028;-84
2023/02/20 05:29:50;;;;;;;2.13;1.25;;;6.00;99.90;;;;;;4902197;29;20032;-84
2023/02/20 05:32:19;;;;;;;2.10;1.27;;;6.00;99.90;;;;;;4884842;29;20532;-83
2023/02/20 05:35:38;;;;;;;;;;;;;;;;;;;;;
2023/02/20 05:38:56;;;;;;;;;;;;;;;;;;;;;
2023/02/20 05:41:38;;;;;;;;;;;;;;;;;;;;;
2023/02/20 05:44:04;;;;;;;1.80;1.02;;;6.10;99.90;;;;;;4887469;29;20104;-84
2023/02/20 05:46:30;;;;;;;1.13;0.80;;;6.00;99.90;;;;;;4895504;29;20035;-84
2023/02/20 05:49:03;;;;;;;1.73;1.10;;;6.00;99.90;;;;;;4866662;29;20021;-84
2023/02/20 05:51:29;;;;;;;1.40;0.80;;;6.00;99.90;;;;;;4878963;29;20029;-84
2023/02/20 05:53:55;;;;;;;1.08;0.70;;;6.00;99.90;;;;;;4866580;29;20040;-84
2023/02/20 05:56:21;;;;;;;1.60;1.00;;;6.00;99.90;;;;;;4879034;29;20033;-83
2023/02/20 05:58:47;;;;;;;1.77;0.95;;;6.00;99.90;;;;;;4875407;29;20122;-85
2023/02/20 06:01:17;;;;;;;1.15;0.80;;;5.90;99.90;;;;;;4886851;29;20709;-84
2023/02/20 06:03:43;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;4882908;29;20410;-83
2023/02/20 06:06:08;;;;;;;1.50;1.08;;;5.90;99.90;;;;;;4866263;29;20120;-83
2023/02/20 06:08:34;;;;;;;1.02;0.73;;;5.90;99.90;;;;;;4884788;29;20029;-81
2023/02/20 06:11:00;;;;;;;1.10;0.90;;;5.90;99.90;;;;;;4885263;29;20033;-81
2023/02/20 06:13:25;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;4892152;29;20569;-81
2023/02/20 06:15:51;;;;;;;1.40;0.80;;;5.90;99.90;;;;;;4886262;29;20402;-80
2023/02/20 06:18:17;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;4900840;29;20029;-80
2023/02/20 06:20:42;;;;;;;1.00;0.77;;;5.90;99.90;;;;;;4884731;29;20064;-80
2023/02/20 06:23:08;;;;;;;0.98;0.70;;;5.90;99.90;;;;;;4901552;29;20032;-80
2023/02/20 06:25:34;;;;;;;0.88;0.60;;;5.90;99.90;;;;;;4901495;29;20028;-83
2023/02/20 06:27:59;;;;;;;1.45;0.73;;;5.90;99.90;;;;;;4901568;29;20039;-82
2023/02/20 06:30:25;;;;;;;1.05;0.70;;;5.80;99.90;;;;;;4886180;29;20406;-81
2023/02/20 06:32:51;;;;;;;1.05;0.60;;;5.90;99.90;;;;;;4880925;29;20032;-81
2023/02/20 06:35:17;;;;;;;1.00;0.68;;;5.90;99.90;;;;;;4872993;29;20509;-81
2023/02/20 06:37:42;;;;;;;1.30;0.75;;;6.00;99.90;;;;;;4887448;29;20115;-81
2023/02/20 06:40:09;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;4872967;29;20085;-81
2023/02/20 06:42:34;;;;;;;1.30;0.75;;;6.00;99.90;;;;;;4886636;29;20021;-80
2023/02/20 06:45:00;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;4877613;29;20088;-81
2023/02/20 06:47:26;;;;;;;1.02;0.52;;;6.00;99.90;;;;;;4885922;29;20032;-83
2023/02/20 06:49:51;;;;;;;1.10;0.63;;;6.00;99.90;;;;;;4868945;29;20075;-80
2023/02/20 06:52:17;;;;;;;0.88;0.50;;;5.90;99.90;;;;;;4885636;29;20029;-80
2023/02/20 06:54:43;;;;;;;0.93;0.63;;;5.90;99.90;;;;;;4872718;29;20036;-81
2023/02/20 06:57:09;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4879473;29;20085;-80
2023/02/20 06:59:40;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4888570;29;20041;-79
2023/02/20 07:02:13;;;;;;;0.77;0.60;;;5.90;99.90;;;;;;4868717;29;20029;-80
2023/02/20 07:04:39;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4885466;29;20029;-82
2023/02/20 07:07:05;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;4895764;29;20035;-83
2023/02/20 07:09:30;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;4887819;29;20037;-84
2023/02/20 07:11:56;;;;;;;0.82;0.60;;;5.80;99.90;;;;;;4871358;29;20025;-84
2023/02/20 07:14:23;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;4885119;29;20024;-84
2023/02/20 07:16:48;;;;;;;1.45;0.70;;;5.80;99.90;;;;;;4891674;29;20033;-81
2023/02/20 07:19:14;;;;;;;0.85;0.55;;;5.80;99.90;;;;;;4902572;29;20032;-81
2023/02/20 07:21:40;;;;;;;1.88;0.60;;;5.80;99.90;;;;;;4896607;29;20123;-82
2023/02/20 07:24:06;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;4900583;29;20061;-81
2023/02/20 07:26:32;;;;;;;0.88;0.55;;;5.90;99.90;;;;;;4886178;29;20561;-82
2023/02/20 07:28:59;;;;;;;0.88;0.60;;;5.90;99.90;;;;;;4868169;29;20096;-80
2023/02/20 07:31:25;;;;;;;0.88;0.60;;;5.90;99.90;;;;;;4892532;29;20463;-80
2023/02/20 07:33:51;;;;;;;0.90;0.63;;;5.90;99.90;;;;;;4887202;29;20036;-80
2023/02/20 07:36:17;;;;;;;1.13;0.73;;;5.90;99.90;;;;;;4880570;29;20085;-80
2023/02/20 07:38:58;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;4890506;29;20048;-80
2023/02/20 07:41:28;;;;;;;1.08;0.60;;;5.90;99.90;;;;;;4883405;29;20095;-80
2023/02/20 07:43:54;;;;;;;2.00;0.70;;;6.00;99.90;;;;;;4878488;29;20029;-80
2023/02/20 07:46:20;;;;;;;0.85;0.43;;;6.00;99.90;;;;;;4890339;29;20029;-81
2023/02/20 07:48:45;;;;;;;0.52;0.50;;;6.00;99.90;;;;;;4884170;29;20041;-80
2023/02/20 07:51:11;;;;;;;1.75;1.00;;;6.00;99.90;;;;;;4892609;29;20032;-81
2023/02/20 07:53:37;;;;;;;1.00;0.57;;;6.00;99.90;;;;;;4884022;29;20101;-80
2023/02/20 07:56:04;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;4881695;29;20561;-82
2023/02/20 07:58:30;;;;;;;2.00;0.95;;;6.00;99.90;;;;;;4867074;29;20058;-83
2023/02/20 08:00:57;;;;;;;1.10;0.68;;;6.00;99.90;;;;;;4883950;29;20113;-84
2023/02/20 08:03:23;;;;;;;0.98;0.82;;;6.10;99.90;;;;;;4879639;29;20040;-85
2023/02/20 08:05:53;;;;;;;0.95;0.80;;;6.10;99.90;;;;;;4899354;29;20482;-85
2023/02/20 08:08:23;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;4895510;29;20496;-85
2023/02/20 08:10:49;;;;;;;1.08;0.90;;;5.90;99.90;;;;;;4897389;29;20060;-87
2023/02/20 08:13:14;;;;;;;0.68;0.47;;;5.90;99.90;;;;;;4877138;29;20068;-90
2023/02/20 08:15:40;;;;;;;0.98;0.52;;;5.90;99.90;;;;;;4883200;29;20047;-84
2023/02/20 08:18:06;;;;;;;1.27;0.70;;;5.90;99.90;;;;;;4886721;29;20021;-82
2023/02/20 08:20:32;;;;;;;1.02;0.68;;;6.00;99.90;;;;;;4867816;29;20514;-84
2023/02/20 08:22:59;;;;;;;2.08;0.98;;;6.00;99.90;;;;;;4897491;29;20025;-84
2023/02/20 08:25:25;;;;;;;1.05;0.82;;;6.00;99.90;;;;;;4881698;29;20043;-84
2023/02/20 08:27:51;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;4883168;29;20024;-79
2023/02/20 08:30:24;;;;;;;1.23;0.70;;;6.10;99.90;;;;;;4882929;29;20111;-79
2023/02/20 08:32:51;;;;;;;0.68;0.50;;;6.20;99.90;;;;;;4906690;29;20020;-83
2023/02/20 08:35:17;;;;;;;1.33;1.00;;;6.20;99.90;;;;;;4899128;29;20517;-93
2023/02/20 08:37:44;;;;;;;1.60;0.80;;;6.20;99.90;;;;;;4876762;29;20103;-72
2023/02/20 08:40:10;;;;;;;1.13;0.82;;;6.10;99.90;;;;;;4844734;29;1170980;-69
2023/02/20 08:42:36;;;;;;;1.15;0.95;;;6.20;99.90;;;;;;4899724;29;20032;-71
2023/02/20 08:45:04;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;4895337;29;20068;-70
2023/02/20 08:47:30;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;4892089;29;20032;-70
2023/02/20 08:49:56;;;;;;;2.05;0.73;;;6.40;99.90;;;;;;4894502;29;20157;-69
2023/02/20 08:52:21;;;;;;;2.08;0.88;;;6.40;99.90;;;;;;4901257;29;20032;-69
2023/02/20 08:54:47;;;;;;;1.60;1.05;;;6.40;99.90;;;;;;4902211;29;20065;-70
2023/02/20 08:57:14;;;;;;;1.17;0.90;;;6.40;99.90;;;;;;4902321;29;20056;-70
2023/02/20 08:59:40;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;4902145;29;20059;-70
2023/02/20 09:02:07;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;4891838;29;20040;-72
2023/02/20 09:04:34;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;4866189;29;20021;-72
2023/02/20 09:06:59;;;;;;;1.02;0.80;;;6.40;99.90;;;;;;4895068;29;20024;-70
2023/02/20 09:09:25;;;;;;;1.08;0.70;;;6.40;99.90;;;;;;4875957;29;20061;-69
2023/02/20 09:11:50;;;;;;;1.02;0.65;;;6.50;99.90;;;;;;4886018;29;20040;-75
2023/02/20 09:14:16;;;;;;;1.05;0.75;;;6.50;99.90;;;;;;4890980;29;20501;-74
2023/02/20 09:16:42;;;;;;;1.00;0.52;;;6.50;99.90;;;;;;4899191;29;20025;-74
2023/02/20 09:19:08;;;;;;;1.20;0.65;;;6.60;99.90;;;;;;4901455;29;20528;-69
2023/02/20 09:21:34;;;;;;;1.17;0.77;;;6.50;99.90;;;;;;4896755;29;20112;-73
2023/02/20 09:24:00;;;;;;;1.10;0.70;;;6.60;99.90;;;;;;4889994;29;20566;-73
2023/02/20 09:26:25;;;;;;;0.88;0.60;;;6.60;99.90;;;;;;4890105;29;20029;-71
2023/02/20 09:28:51;;;;;;;0.90;0.73;;;6.60;99.90;;;;;;4898454;29;20519;-71
2023/02/20 09:31:17;;;;;;;1.05;0.73;;;6.60;99.90;;;;;;4893029;29;20084;-77
2023/02/20 09:33:46;;;;;;;1.40;0.90;;;6.70;99.90;;;;;;4882753;29;20040;-77
2023/02/20 09:36:12;;;;;;;1.10;0.75;;;6.80;99.90;;;;;;4874780;29;20032;-76
2023/02/20 09:38:37;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4895041;29;20427;-77
2023/02/20 09:41:03;;;;;;;0.90;0.63;;;6.90;99.90;;;;;;4892786;29;20040;-75
2023/02/20 09:43:52;;;;;;;1.08;0.65;;;6.90;99.90;;;;;;4890263;29;20040;-77
2023/02/20 09:46:25;;;;;;;1.15;0.80;;;7.10;99.90;;;;;;4900996;29;20047;-78
2023/02/20 09:49:13;;;;;;;1.17;0.70;;;7.10;99.90;;;;;;4883917;29;20423;-76
2023/02/20 09:51:44;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;4891640;29;20097;-72
2023/02/20 09:54:25;;;;;;;1.00;0.57;;;7.30;99.90;;;;;;4865989;29;20030;-79
2023/02/20 09:56:54;;;;;;;1.00;0.68;;;7.40;99.90;;;;;;4886925;29;20037;-76
2023/02/20 09:59:30;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;4915972;29;20028;-76
2023/02/20 10:02:09;;;;;;;0.95;0.63;;;7.50;99.90;;;;;;4883389;29;20033;-76
2023/02/20 10:04:48;;;;;;;1.48;0.80;;;7.60;99.90;;;;;;4889951;29;20025;-77
2023/02/20 10:07:30;;;;;;;1.02;0.80;;;7.60;99.90;;;;;;4895223;29;20060;-76
2023/02/20 10:09:57;;;;;;;0.82;0.70;;;7.70;99.90;;;;;;4900670;29;20027;-78
2023/02/20 10:13:01;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;4918139;29;20080;-79
2023/02/20 10:15:39;;;;;;;1.20;0.90;;;7.70;99.90;;;;;;4902285;29;20027;-77
2023/02/20 10:18:10;;;;;;;1.70;1.08;;;7.80;99.90;;;;;;4920054;29;20081;-78
2023/02/20 10:20:40;;;;;;;0.93;0.70;;;7.90;99.90;;;;;;4918678;29;20024;-77
2023/02/20 10:23:21;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;4920161;29;20028;-79
2023/02/20 10:25:52;;;;;;;1.00;0.68;;;8.00;99.90;;;;;;4906119;29;20081;-77
2023/02/20 10:28:21;;;;;;;1.20;0.93;;;8.00;99.90;;;;;;4900070;29;20036;-79
2023/02/20 10:31:17;;;;;;;2.25;1.13;;;8.00;99.90;;;;;;4911388;29;20048;-76
2023/02/20 10:33:49;;;;;;;1.27;0.77;;;8.00;99.90;;;;;;4904336;29;20064;-75
2023/02/20 10:36:22;;;;;;;1.45;1.10;;;8.00;99.90;;;;;;4903574;29;20025;-73
2023/02/20 10:39:00;;;;;;;1.42;1.10;;;8.10;99.90;;;;;;4906369;29;20033;-72
2023/02/20 10:41:36;;;;;;;1.30;0.88;;;8.10;99.90;;;;;;4902038;29;20025;-73
2023/02/20 10:44:28;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;4892110;29;20029;-75
2023/02/20 10:47:00;;;;;;;1.15;0.80;;;8.10;99.90;;;;;;4895756;29;20050;-76
2023/02/20 10:49:37;;;;;;;0.93;0.77;;;8.20;99.90;;;;;;4869195;29;20065;-76
2023/02/20 10:52:09;;;;;;;1.50;0.82;;;8.30;99.90;;;;;;4901022;29;20095;-77
2023/02/20 10:54:46;;;;;;;1.88;1.05;;;8.30;99.90;;;;;;4890330;29;20497;-76
2023/02/20 10:57:26;;;;;;;1.10;0.82;;;8.40;99.90;;;;;;4885836;29;20052;-77
2023/02/20 11:00:12;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;4885239;29;20032;-77
2023/02/20 11:02:46;;;;;;;1.50;1.30;;;8.30;99.90;;;;;;4885415;29;20064;-76
2023/02/20 11:05:18;;;;;;;2.00;1.50;;;8.40;99.90;;;;;;4884989;29;20025;-77
2023/02/20 11:07:44;;;;;;;2.50;1.42;;;8.40;99.90;;;;;;4895015;29;20025;-74
2023/02/20 11:10:10;;;;;;;2.50;1.95;;;8.50;99.90;;;;;;4885578;29;20572;-76
2023/02/20 11:12:45;;;;;;;4.53;2.85;;;8.60;99.90;;;;;;4884661;29;20489;-72
2023/02/20 11:15:23;;;;;;;6.70;3.40;;;8.60;99.90;;;;;;4902879;29;20052;-74
2023/02/20 11:17:51;;;;;;;4.28;3.20;;;8.60;99.90;;;;;;4902966;29;20029;-73
2023/02/20 11:20:34;;;;;;;5.72;3.55;;;8.70;99.90;;;;;;4900917;29;20017;-75
2023/02/20 11:23:01;;;;;;;6.15;3.65;;;8.60;99.90;;;;;;4868505;29;20116;-69
2023/02/20 11:25:36;;;;;;;7.35;3.75;;;8.70;99.90;;;;;;4884938;29;20037;-69
2023/02/20 11:28:10;;;;;;;7.00;4.40;;;8.70;99.90;;;;;;4870865;29;20076;-69
2023/02/20 11:30:41;;;;;;;5.13;3.47;;;8.70;99.90;;;;;;4883480;29;20061;-70
2023/02/20 11:33:16;;;;;;;5.03;3.20;;;8.70;99.90;;;;;;4890890;29;20029;-70
2023/02/20 11:35:43;;;;;;;4.97;3.40;;;8.80;99.90;;;;;;4884029;29;20027;-72
2023/02/20 11:38:21;;;;;;;4.68;3.08;;;8.80;99.90;;;;;;4890021;29;20033;-72
2023/02/20 11:41:23;;;;;;;4.03;2.85;;;8.80;99.90;;;;;;4891467;29;20044;-74
2023/02/20 11:44:16;;;;;;;5.40;3.13;;;8.90;99.90;;;;;;4894578;29;20052;-72
2023/02/20 11:46:42;;;;;;;4.30;3.10;;;8.90;99.90;;;;;;4891611;29;20103;-68
2023/02/20 11:49:23;;;;;;;3.63;2.75;;;9.00;99.90;;;;;;4886335;29;20040;-71
2023/02/20 11:51:49;;;;;;;4.78;3.08;;;8.90;99.90;;;;;;4902970;29;20084;-68
2023/02/20 11:54:20;;;;;;;3.85;2.80;;;9.00;99.90;;;;;;4903196;29;20036;-67
2023/02/20 11:57:08;;;;;;;5.10;2.88;;;9.00;99.90;;;;;;4882358;29;20090;-68
2023/02/20 11:59:44;;;;;;;4.25;2.78;;;9.10;99.90;;;;;;4884673;29;20048;-68
2023/02/20 12:02:16;;;;;;;3.17;2.35;;;9.10;99.90;;;;;;4888280;29;20111;-70
2023/02/20 12:05:02;;;;;;;4.50;2.97;;;9.10;99.90;;;;;;4874033;29;20406;-69
2023/02/20 12:07:32;;;;;;;2.90;2.08;;;9.10;99.90;;;;;;4897479;29;20025;-69
2023/02/20 12:10:22;;;;;;;2.85;1.92;;;9.10;99.90;;;;;;4884261;29;20033;-69
2023/02/20 12:12:49;;;;;;;3.83;2.13;;;9.10;99.90;;;;;;4868877;29;20072;-69
2023/02/20 12:15:16;;;;;;;2.13;1.70;;;9.10;99.90;;;;;;4884163;29;20033;-69
2023/02/20 12:17:42;;;;;;;3.55;1.77;;;9.10;99.90;;;;;;4886464;29;20025;-69
2023/02/20 12:20:20;;;;;;;3.58;1.90;;;9.10;99.90;;;;;;4883857;29;20442;-69
2023/02/20 12:22:56;;;;;;;5.05;3.13;;;9.20;99.90;;;;;;4883378;29;20494;-69
2023/02/20 12:25:52;;;;;;;4.65;2.88;;;9.20;99.90;;;;;;4883429;29;20185;-68
2023/02/20 12:28:21;;;;;;;5.10;3.45;;;9.30;99.90;;;;;;4869420;29;20123;-69
2023/02/20 12:30:53;;;;;;;3.78;2.20;;;9.30;99.90;;;;;;4894703;29;20092;-71
2023/02/20 12:33:37;;;;;;;3.35;2.13;;;9.30;99.90;;;;;;4898577;29;20063;-73
2023/02/20 12:36:38;;;;;;;2.42;1.67;;;9.30;99.90;;;;;;4884190;29;20088;-72
2023/02/20 12:39:06;;;;;;;2.72;1.65;;;9.40;99.90;;;;;;4893034;29;20048;-76
2023/02/20 12:42:02;;;;;;;2.58;1.27;;;9.30;99.90;;;;;;4897188;29;20061;-75
2023/02/20 12:44:43;;;;;;;2.78;1.35;;;9.40;99.90;;;;;;4894886;29;20028;-74
2023/02/20 12:47:15;;;;;;;2.33;1.27;;;9.40;99.90;;;;;;4891712;29;20122;-75
2023/02/20 12:50:04;;;;;;;2.53;1.50;;;9.50;99.90;;;;;;4888475;29;20435;-76
2023/02/20 12:52:30;;;;;;;1.70;1.27;;;9.50;99.90;;;;;;4885834;29;20116;-76
2023/02/20 12:55:21;;;;;;;1.95;1.40;;;9.50;99.90;;;;;;4883482;29;20059;-73
2023/02/20 12:57:59;;;;;;;2.45;1.50;;;9.50;99.90;;;;;;4888461;29;20020;-75
2023/02/20 13:00:31;;;;;;;1.60;1.20;;;9.60;99.90;;;;;;4884491;29;20029;-76
2023/02/20 13:03:14;;;;;;;1.45;1.20;;;9.60;99.90;;;;;;4880494;29;20497;-73
2023/02/20 13:05:44;;;;;;;2.08;1.30;;;9.60;99.90;;;;;;4871841;29;20057;-73
2023/02/20 13:08:35;;;;;;;1.92;1.42;;;9.60;99.90;;;;;;4889092;29;20473;-72
2023/02/20 13:11:12;;;;;;;1.92;1.20;;;9.70;99.90;;;;;;4886548;29;20477;-71
2023/02/20 13:13:43;;;;;;;1.50;1.13;;;9.60;99.90;;;;;;4892285;29;20092;-75
2023/02/20 13:16:16;;;;;;;2.72;1.50;;;9.60;99.90;;;;;;4893029;29;20029;-75
2023/02/20 13:18:46;;;;;;;2.38;1.48;;;9.60;99.90;;;;;;4899686;29;20084;-75
2023/02/20 13:21:18;;;;;;;2.40;1.42;;;9.70;99.90;;;;;;4901059;29;20080;-73
2023/02/20 13:23:43;;;;;;;2.20;1.42;;;9.80;99.90;;;;;;4897624;29;20036;-72
2023/02/20 13:26:34;;;;;;;2.67;1.70;;;9.80;99.90;;;;;;4899126;29;20028;-73
2023/02/20 13:29:18;;;;;;;4.18;2.13;;;9.90;99.90;;;;;;4896043;29;20409;-75
2023/02/20 13:31:55;;;;;;;3.45;2.20;;;9.90;99.90;;;;;;4891651;29;20484;-74
2023/02/20 13:34:21;;;;;;;2.80;1.83;;;9.90;99.90;;;;;;4896750;29;20489;-73
2023/02/20 13:36:48;;;;;;;2.55;1.80;;;9.90;99.90;;;;;;4889611;29;20055;-74
2023/02/20 13:39:20;;;;;;;3.63;2.40;;;10.00;99.90;;;;;;4899356;29;20052;-73
2023/02/20 13:41:55;;;;;;;5.43;2.08;;;10.10;99.90;;;;;;4903054;29;20413;-73
2023/02/20 13:44:26;;;;;;;2.85;1.85;;;10.10;99.90;;;;;;4893681;29;20037;-77
2023/02/20 13:47:03;;;;;;;2.53;1.80;;;10.00;99.90;;;;;;4886525;29;20039;-75
2023/02/20 13:49:43;;;;;;;2.65;1.60;;;10.10;99.90;;;;;;4872943;29;20037;-73
2023/02/20 13:52:28;;;;;;;3.08;1.92;;;10.10;99.90;;;;;;4873441;29;20036;-74
2023/02/20 13:55:20;;;;;;;2.30;1.60;;;10.10;99.90;;;;;;4911932;29;20485;-75
2023/02/20 13:58:00;;;;;;;4.07;2.05;;;10.10;99.90;;;;;;4893226;29;20035;-74
2023/02/20 14:00:28;;;;;;;2.80;1.73;;;10.20;99.90;;;;;;4912300;29;20035;-75
2023/02/20 14:02:55;;;;;;;2.90;2.00;;;10.30;99.90;;;;;;4907230;29;20028;-74
2023/02/20 14:05:29;;;;;;;3.88;2.08;;;10.30;99.90;;;;;;4911363;29;20051;-75
2023/02/20 14:07:56;;;;;;;2.50;1.75;;;10.30;99.90;;;;;;4895044;29;20402;-74