Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:49;;;;;;;43.70;27.80;;;;;;;12.61;100.00;101036.56;4945459;28;20042;-71
2021/10/16 00:03:34;;;;;;;46.05;29.08;;;;;;;12.55;100.00;101041.09;4945893;28;20051;-71
2021/10/16 00:06:20;;;;;;;43.28;28.33;;;;;;;12.59;100.00;101037.50;4959420;28;20043;-72
2021/10/16 00:09:06;;;;;;;43.15;27.65;;;;;;;12.64;100.00;101039.16;4944873;29;20079;-72
2021/10/16 00:11:52;;;;;;;53.45;30.65;;;;;;;12.32;100.00;101017.03;4960182;28;20027;-72
2021/10/16 00:14:38;;;;;;;45.83;29.35;;;;;;;12.24;100.00;101011.94;4959943;28;20034;-72
2021/10/16 00:17:24;;;;;;;43.75;30.38;;;;;;;12.23;100.00;101007.59;4944162;28;20448;-72
2021/10/16 00:20:10;;;;;;;44.10;28.77;;;;;;;12.27;100.00;101000.50;4959786;28;20031;-72
2021/10/16 00:22:56;;;;;;;45.65;29.42;;;;;;;12.23;100.00;101001.44;4945326;29;20031;-72
2021/10/16 00:25:42;;;;;;;45.83;28.50;;;;;;;12.13;100.00;100994.66;4958492;29;20082;-72
2021/10/16 00:28:27;;;;;;;44.10;29.33;;;;;;;12.44;100.00;101007.16;4959874;28;20051;-72
2021/10/16 00:31:13;;;;;;;49.83;30.20;;;;;;;12.44;100.00;101004.53;4958945;28;20083;-72
2021/10/16 00:33:59;;;;;;;53.25;31.98;;;;;;;12.46;100.00;100997.47;4959703;28;20035;-72
2021/10/16 00:36:45;;;;;;;49.95;30.35;;;;;;;12.22;100.00;100981.34;4958812;28;20471;-72
2021/10/16 00:39:31;;;;;;;51.63;30.60;;;;;;;12.46;100.00;100983.47;4944484;29;20102;-72
2021/10/16 00:42:16;;;;;;;53.17;30.30;;;;;;;12.31;100.00;100982.03;4944385;29;20106;-73
2021/10/16 00:45:03;;;;;;;49.28;31.10;;;;;;;12.42;100.00;100981.81;4945853;28;20027;-72
2021/10/16 00:47:49;;;;;;;44.85;29.83;;;;;;;12.29;100.00;100975.03;4944230;29;20449;-71
2021/10/16 00:50:35;;;;;;;48.03;30.98;;;;;;;12.08;100.00;100989.50;4945137;28;20027;-72
2021/10/16 00:53:22;;;;;;;60.58;31.30;;;;;;;12.17;100.00;100999.81;4959360;28;20471;-72
2021/10/16 00:56:08;;;;;;;50.30;31.02;;;;;;;12.05;100.00;100991.31;4958578;28;20031;-72
2021/10/16 00:58:56;;;;;;;53.35;33.30;;;;;;;12.03;100.00;100980.84;4957227;29;20355;-71
2021/10/16 01:01:42;;;;;;;57.97;34.47;;;;;;;11.95;100.00;100989.75;4958331;28;20065;-72
2021/10/16 01:04:28;;;;;;;57.42;35.75;;;;;;;12.08;100.00;100992.13;4956836;29;20031;-71
2021/10/16 01:07:14;;;;;;;60.67;34.28;;;;;;;12.18;100.00;100998.91;4958738;28;20363;-71
2021/10/16 01:10:00;;;;;;;59.92;35.53;;;;;;;12.16;100.00;100979.69;4944194;29;20468;-72
2021/10/16 01:12:47;;;;;;;52.35;35.45;;;;;;;12.09;100.00;100988.59;4957880;28;20038;-71
2021/10/16 01:15:33;;;;;;;65.97;38.72;;;;;;;12.24;100.00;100984.78;4958209;28;20035;-71
2021/10/16 01:18:24;;;;;;;66.60;38.22;;;;;;;11.93;100.00;100989.78;4958623;28;20028;-72
2021/10/16 01:21:10;;;;;;;69.35;40.30;;;;;;;12.03;100.00;100985.22;4958253;28;20031;-71
2021/10/16 01:23:57;;;;;;;65.60;39.22;;;;;;;11.97;100.00;100980.09;4958923;28;20467;-72
2021/10/16 01:26:47;;;;;;;78.50;41.17;;;;;;;12.09;100.00;100979.88;4958682;28;20185;-72
2021/10/16 01:29:36;;;;;;;65.03;39.03;;;;;;;12.16;100.00;100974.44;4958535;28;20031;-72
2021/10/16 01:32:22;;;;;;;61.88;38.05;;;;;;;12.20;100.00;100973.50;4957687;29;20034;-72
2021/10/16 01:35:10;;;;;;;67.00;37.88;;;;;;;12.18;100.00;100970.00;4958127;28;20073;-71
2021/10/16 01:37:55;;;;;;;57.10;36.90;;;;;;;12.42;100.00;100969.50;4956681;29;20074;-72
2021/10/16 01:40:41;;;;;;;63.10;38.95;;;;;;;12.26;100.00;100970.72;4958591;28;20514;-71
2021/10/16 01:43:27;;;;;;;57.78;36.45;;;;;;;12.13;100.00;100981.53;4958210;28;20028;-72
2021/10/16 01:46:13;;;;;;;58.42;34.70;;;;;;;12.34;100.00;100971.44;4957840;28;20054;-71
2021/10/16 01:48:59;;;;;;;55.13;34.20;;;;;;;12.06;100.00;100951.03;4958026;28;20023;-72
2021/10/16 01:51:47;;;;;;;56.25;34.40;;;;;;;12.05;100.00;100957.19;4957899;28;20062;-72
2021/10/16 01:54:33;;;;;;;56.30;35.67;;;;;;;12.27;100.00;100961.97;4957417;28;20039;-72
2021/10/16 01:57:19;;;;;;;49.03;32.97;;;;;;;12.18;100.00;100959.50;4956989;28;20423;-71
2021/10/16 02:00:06;;;;;;;50.03;33.08;;;;;;;12.38;100.00;100951.22;4958135;28;20364;-72
2021/10/16 02:02:52;;;;;;;49.05;32.30;;;;;;;12.14;100.00;100944.69;4943998;29;20031;-72
2021/10/16 02:05:42;;;;;;;59.53;34.55;;;;;;;12.07;100.00;100939.63;4958229;28;20027;-71
2021/10/16 02:08:28;;;;;;;49.17;32.63;;;;;;;11.97;100.00;100943.34;4957798;28;20038;-71
2021/10/16 02:11:14;;;;;;;47.90;31.83;;;;;;;11.73;100.00;100938.56;4958295;28;20126;-72
2021/10/16 02:14:01;;;;;;;50.65;32.83;;;;;;;12.02;100.00;100949.34;4942597;29;20037;-72
2021/10/16 02:16:46;;;;;;;55.88;34.28;;;;;;;11.89;100.00;100938.22;4957063;28;20034;-71
2021/10/16 02:19:32;;;;;;;55.00;34.65;;;;;;;11.98;100.00;100945.91;4942490;29;20031;-71
2021/10/16 02:22:18;;;;;;;49.63;32.08;;;;;;;11.89;100.00;100943.47;4956797;28;20368;-72
2021/10/16 02:25:04;;;;;;;52.92;33.97;;;;;;;11.99;100.00;100950.28;4957656;28;20038;-71
2021/10/16 02:27:50;;;;;;;54.17;34.80;;;;;;;11.84;100.00;100945.31;4956167;29;20019;-71
2021/10/16 02:30:36;;;;;;;57.15;35.80;;;;;;;11.98;100.00;100961.66;4958240;28;20119;-72
2021/10/16 02:33:22;;;;;;;60.42;38.03;;;;;;;11.90;100.00;100947.81;4943882;28;20042;-72
2021/10/16 02:36:07;;;;;;;60.38;36.63;;;;;;;11.84;100.00;100952.31;4957876;28;20050;-71
2021/10/16 02:38:53;;;;;;;64.40;37.55;;;;;;;11.86;100.00;100943.50;4957522;28;20436;-72
2021/10/16 02:41:39;;;;;;;63.55;38.42;;;;;;;11.86;100.00;100934.78;4956887;28;20027;-71
2021/10/16 02:44:28;;;;;;;67.53;40.60;;;;;;;11.80;100.00;100946.28;4957732;28;20024;-71
2021/10/16 02:47:14;;;;;;;63.63;37.28;;;;;;;11.68;100.00;100946.50;4956354;28;20023;-72
2021/10/16 02:50:00;;;;;;;63.53;39.65;;;;;;;12.05;100.00;100952.78;4957248;28;20115;-72
2021/10/16 02:52:45;;;;;;;63.50;38.58;;;;;;;11.83;100.00;100947.97;4958327;28;20035;-72
2021/10/16 02:55:31;;;;;;;68.93;40.03;;;;;;;11.79;100.00;100941.03;4957102;28;20031;-72
2021/10/16 02:58:17;;;;;;;67.57;39.90;;;;;;;11.87;100.00;100945.28;4957725;28;20079;-72
2021/10/16 03:01:03;;;;;;;70.35;40.85;;;;;;;11.61;100.00;100939.63;4942107;29;20039;-72
2021/10/16 03:03:49;;;;;;;69.28;40.38;;;;;;;11.70;100.00;100949.09;4957749;28;20035;-71
2021/10/16 03:06:34;;;;;;;64.95;40.45;;;;;;;11.94;100.00;100938.13;4957145;28;20031;-72
2021/10/16 03:09:20;;;;;;;72.07;41.65;;;;;;;11.87;100.00;100936.50;4943090;28;20137;-72
2021/10/16 03:12:06;;;;;;;70.32;41.88;;;;;;;11.90;100.00;100944.34;4942231;29;20043;-72
2021/10/16 03:14:52;;;;;;;69.18;41.83;;;;;;;11.83;100.00;100940.09;4957463;28;20110;-71
2021/10/16 03:17:37;;;;;;;66.55;38.97;;;;;;;11.71;100.00;100933.31;4955406;29;20037;-71
2021/10/16 03:20:23;;;;;;;67.18;39.90;;;;;;;11.72;100.00;100942.91;4956326;29;20099;-71
2021/10/16 03:23:09;;;;;;;64.10;38.05;;;;;;;11.62;100.00;100940.50;4956066;28;20110;-71
2021/10/16 03:25:55;;;;;;;59.80;37.58;;;;;;;11.65;100.00;100943.91;4955242;29;20452;-71
2021/10/16 03:28:41;;;;;;;61.45;36.47;;;;;;;11.70;100.00;100944.69;4956952;28;20023;-72
2021/10/16 03:31:27;;;;;;;56.47;35.38;;;;;;;11.59;100.00;100940.50;4956413;28;20027;-72
2021/10/16 03:34:13;;;;;;;68.78;39.90;;;;;;;11.45;100.00;100938.13;4957619;28;20031;-70
2021/10/16 03:36:58;;;;;;;53.05;35.28;;;;;;;11.45;100.00;100943.38;4955802;28;20031;-70
2021/10/16 03:39:44;;;;;;;61.08;37.63;;;;;;;11.61;100.00;100938.78;4956970;28;20034;-71
2021/10/16 03:42:30;;;;;;;59.95;36.88;;;;;;;11.64;100.00;100941.31;4956254;28;20106;-71
2021/10/16 03:45:15;;;;;;;59.60;36.47;;;;;;;11.57;100.00;100937.91;4957507;28;20031;-71
2021/10/16 03:48:01;;;;;;;70.20;40.53;;;;;;;11.61;100.00;100939.63;4955928;28;20030;-71
2021/10/16 03:50:47;;;;;;;54.95;36.50;;;;;;;11.77;100.00;100940.22;4957144;28;20023;-72
2021/10/16 03:53:33;;;;;;;59.13;35.58;;;;;;;11.75;100.00;100937.63;4959872;28;20031;-72
2021/10/16 03:56:19;;;;;;;56.20;37.17;;;;;;;11.74;100.00;100929.78;4960228;28;20178;-72
2021/10/16 03:59:04;;;;;;;58.08;37.30;;;;;;;11.76;100.00;100928.84;4959274;28;20042;-72
2021/10/16 04:01:50;;;;;;;61.70;38.63;;;;;;;11.93;100.00;100931.16;4959432;28;20035;-71
2021/10/16 04:04:37;;;;;;;71.13;41.13;;;;;;;11.92;100.00;100919.78;4959145;29;20118;-70
2021/10/16 04:07:22;;;;;;;71.93;40.28;;;;;;;11.85;100.00;100925.19;4959976;28;20085;-72
2021/10/16 04:10:09;;;;;;;65.32;39.60;;;;;;;11.91;100.00;100923.31;4959375;28;20117;-71
2021/10/16 04:12:54;;;;;;;73.78;40.85;;;;;;;11.77;100.00;100925.31;4960004;28;20031;-71
2021/10/16 04:15:40;;;;;;;62.75;38.42;;;;;;;11.75;100.00;100919.25;4945694;28;20031;-72
2021/10/16 04:18:26;;;;;;;67.22;39.50;;;;;;;11.82;100.00;100926.09;4944621;29;20053;-71
2021/10/16 04:21:12;;;;;;;74.15;43.20;;;;;;;11.76;100.00;100922.72;4959342;28;20071;-71
2021/10/16 04:23:59;;;;;;;64.68;41.13;;;;;;;11.84;100.00;100916.44;4944946;29;20034;-72
2021/10/16 04:26:45;;;;;;;76.07;41.85;;;;;;;11.64;100.00;100923.81;4959619;28;20082;-71
2021/10/16 04:29:31;;;;;;;71.68;40.92;;;;;;;11.78;100.00;100923.56;4960032;28;20028;-71
2021/10/16 04:32:17;;;;;;;68.38;40.20;;;;;;;11.83;100.00;100925.22;4959584;28;20432;-72
2021/10/16 04:35:04;;;;;;;60.40;37.97;;;;;;;11.98;100.00;100926.69;4959336;28;20030;-72
2021/10/16 04:37:50;;;;;;;62.28;38.97;;;;;;;11.99;100.00;100931.03;4959429;28;20023;-72
2021/10/16 04:40:36;;;;;;;70.78;41.17;;;;;;;11.97;100.00;100927.56;4959819;28;20101;-72
2021/10/16 04:43:22;;;;;;;65.05;40.33;;;;;;;12.06;100.00;100928.22;4958224;28;20035;-71
2021/10/16 04:46:12;;;;;;;64.53;39.33;;;;;;;12.09;100.00;100925.56;4957934;29;20404;-72
2021/10/16 04:48:57;;;;;;;58.72;37.50;;;;;;;11.89;100.00;100929.50;4958850;28;20046;-72
2021/10/16 04:51:44;;;;;;;59.28;37.53;;;;;;;11.78;100.00;100920.94;4958751;28;20042;-71
2021/10/16 04:54:30;;;;;;;67.68;39.60;;;;;;;12.11;100.00;100913.28;4958332;29;20039;-72
2021/10/16 04:57:16;;;;;;;55.25;36.80;;;;;;;11.95;100.00;100914.47;4958967;28;20023;-72
2021/10/16 05:00:04;;;;;;;61.35;37.15;;;;;;;11.71;100.00;100917.56;4944460;28;20035;-71
2021/10/16 05:02:49;;;;;;;61.20;36.75;;;;;;;11.71;100.00;100917.56;4944565;28;20348;-71
2021/10/16 05:05:36;;;;;;;63.75;38.47;;;;;;;11.88;100.00;100925.97;4944309;29;20113;-71
2021/10/16 05:08:22;;;;;;;68.30;37.65;;;;;;;12.12;100.00;100933.38;4959290;28;20027;-72
2021/10/16 05:11:07;;;;;;;56.88;36.00;;;;;;;12.42;100.00;100937.97;4944427;28;20054;-72
2021/10/16 05:13:53;;;;;;;62.25;37.08;;;;;;;12.43;100.00;100941.50;4957022;29;20050;-71
2021/10/16 05:16:39;;;;;;;50.15;33.25;;;;;;;12.19;100.00;100944.63;4958898;28;20023;-71
2021/10/16 05:19:25;;;;;;;50.65;34.22;;;;;;;12.02;100.00;100944.09;4958710;28;20101;-71
2021/10/16 05:22:10;;;;;;;54.28;36.17;;;;;;;12.13;100.00;100953.50;4958330;28;20033;-71
2021/10/16 05:24:56;;;;;;;61.83;36.83;;;;;;;12.42;100.00;100955.53;4958590;28;20027;-72
2021/10/16 05:27:42;;;;;;;61.80;38.10;;;;;;;12.23;100.00;100938.41;4948643;28;20016;-72
2021/10/16 05:30:28;;;;;;;55.42;36.50;;;;;;;12.27;100.00;100943.59;4958997;28;20034;-72
2021/10/16 05:33:14;;;;;;;67.70;41.03;;;;;;;12.08;100.00;100936.97;4957951;28;20463;-72
2021/10/16 05:35:59;;;;;;;66.40;41.88;;;;;;;11.95;100.00;100945.97;4958443;28;20384;-71
2021/10/16 05:38:45;;;;;;;67.70;38.70;;;;;;;11.90;100.00;100942.56;4958622;28;20031;-72
2021/10/16 05:41:31;;;;;;;56.28;35.90;;;;;;;11.99;100.00;100946.78;4959153;28;20031;-71
2021/10/16 05:44:17;;;;;;;52.97;35.05;;;;;;;12.03;100.00;100949.31;4958461;28;20404;-71
2021/10/16 05:47:03;;;;;;;58.53;36.78;;;;;;;12.35;100.00;100965.31;4957984;28;20349;-74
2021/10/16 05:49:48;;;;;;;62.05;38.97;;;;;;;12.40;100.00;100970.44;4958493;28;20042;-72
2021/10/16 05:52:35;;;;;;;62.63;40.20;;;;;;;12.55;100.00;100972.75;4958880;28;20036;-72
2021/10/16 05:55:21;;;;;;;56.45;38.20;;;;;;;12.51;100.00;100973.72;4947515;29;20037;-72
2021/10/16 05:58:06;;;;;;;51.58;34.13;;;;;;;12.66;100.00;100982.13;4944006;29;20034;-72
2021/10/16 06:00:52;;;;;;;57.03;35.40;;;;;;;12.58;100.00;100984.06;4958324;28;20042;-72
2021/10/16 06:03:38;;;;;;;56.95;36.45;;;;;;;12.25;100.00;100983.88;4958556;28;20030;-71
2021/10/16 06:06:24;;;;;;;66.78;38.88;;;;;;;12.37;100.00;100984.50;4957375;28;20063;-72
2021/10/16 06:09:09;;;;;;;65.38;40.80;;;;;;;12.54;100.00;100982.41;4957537;28;20204;-72
2021/10/16 06:11:55;;;;;;;66.22;40.67;;;;;;;12.23;100.00;100983.06;4958307;28;20031;-71
2021/10/16 06:14:41;;;;;;;76.72;43.88;;;;;;;11.91;100.00;100978.44;4942406;28;20110;-72
2021/10/16 06:17:28;;;;;;;86.80;46.60;;;;;;;12.00;100.00;100977.38;4958076;28;20373;-72
2021/10/16 06:20:14;;;;;;;76.03;45.33;;;;;;;12.08;100.00;100983.34;4957159;28;20035;-71
2021/10/16 06:22:59;;;;;;;80.15;47.25;;;;;;;12.50;100.00;101000.91;4957312;28;20035;-71
2021/10/16 06:25:45;;;;;;;71.60;44.30;;;;;;;12.70;100.00;101004.81;4956857;28;20027;-71
2021/10/16 06:28:31;;;;;;;88.05;49.28;;;;;;;12.51;100.00;101008.75;4958176;28;20027;-71
2021/10/16 06:31:16;;;;;;;66.75;42.95;;;;;;;12.34;100.00;100997.69;4955526;29;20023;-71
2021/10/16 06:34:02;;;;;;;66.18;39.33;;;;;;;12.24;100.00;101009.31;4942887;29;20093;-71
2021/10/16 06:36:48;;;;;;;65.45;41.10;;;;;;;12.53;100.00;101009.59;4942935;28;20027;-72
2021/10/16 06:39:34;;;;;;;64.90;39.38;;;;;;;12.74;100.00;101011.75;4957952;28;20416;-71
2021/10/16 06:42:20;;;;;;;67.88;41.28;;;;;;;12.76;100.00;101012.59;4956090;29;20019;-73
2021/10/16 06:45:06;;;;;;;57.85;36.95;;;;;;;13.02;100.00;101007.66;4957987;28;20031;-72
2021/10/16 06:47:52;;;;;;;69.35;40.67;;;;;;;13.24;100.00;101011.53;4958203;28;20042;-72
2021/10/16 06:50:37;;;;;;;58.13;36.28;;;;;;;12.97;100.00;101014.78;4956600;28;20584;-72
2021/10/16 06:53:23;;;;;;;55.42;36.00;;;;;;;13.00;100.00;101017.34;4957297;28;20356;-72
2021/10/16 06:56:09;;;;;;;62.95;37.90;;;;;;;13.14;100.00;101012.63;4957666;28;20140;-72
2021/10/16 06:58:54;;;;;;;51.42;34.85;;;;;;;13.26;100.00;101008.88;4943192;28;20050;-72
2021/10/16 07:01:41;;;;;;;52.50;33.83;;;;;;;13.00;100.00;101008.59;4942799;29;20031;-71
2021/10/16 07:04:26;;;;;;;58.42;35.47;;;;;;;13.07;100.00;101010.19;4957704;28;20375;-71
2021/10/16 07:07:12;;;;;;;53.92;35.47;;;;;;;13.14;100.00;101004.72;4956503;28;20115;-71
2021/10/16 07:09:58;;;;;;;49.72;32.83;;;;;;;13.22;100.00;101004.56;4956123;29;20064;-71
2021/10/16 07:12:44;;;;;;;54.70;34.65;;;;;;;13.14;100.00;100998.63;4942000;29;20035;-72
2021/10/16 07:15:30;;;;;;;49.03;33.10;;;;;;;13.35;100.00;100998.94;4957264;28;20028;-72
2021/10/16 07:18:15;;;;;;;53.47;35.75;;;;;;;13.58;100.00;100996.63;4956154;28;20102;-72
2021/10/16 07:21:01;;;;;;;33.40;24.38;;;;;;;13.03;100.00;100998.84;4957401;28;20471;-72
2021/10/16 07:23:47;;;;;;;37.35;26.08;;;;;;;13.24;100.00;101002.75;4954987;29;20050;-72
2021/10/16 07:26:33;;;;;;;34.95;25.85;;;;;;;13.40;100.00;101005.00;4958010;28;20032;-72
2021/10/16 07:29:22;;;;;;;39.28;26.48;;;;;;;13.42;100.00;101000.53;4947060;28;20027;-72
2021/10/16 07:32:08;;;;;;;26.15;19.45;;;;;;;13.37;100.00;101001.56;4959440;28;20038;-72
2021/10/16 07:34:53;;;;;;;26.50;19.40;;;;;;;12.52;100.00;101013.13;4960764;28;20090;-71
2021/10/16 07:37:40;;;;;;;26.52;19.35;;;;;;;12.59;100.00;101020.00;4960357;28;20062;-71
2021/10/16 07:40:26;;;;;;;20.02;16.20;;;;;;;12.33;100.00;101022.25;4960847;28;20408;-71
2021/10/16 07:43:11;;;;;;;26.23;19.40;;;;;;;12.76;100.00;101030.13;4959834;28;20086;-71
2021/10/16 07:45:57;;;;;;;23.40;17.58;;;;;;;12.78;100.00;101023.09;4960305;28;20031;-71
2021/10/16 07:48:43;;;;;;;26.02;19.13;;;;;;;12.56;100.00;101025.28;4960434;28;20027;-72
2021/10/16 07:51:29;;;;;;;27.27;20.17;;;;;;;12.68;100.00;101019.78;4958820;29;20028;-71
2021/10/16 07:54:14;;;;;;;22.58;18.23;;;;;;;12.47;100.00;101027.25;4945160;29;20019;-72
2021/10/16 07:57:01;;;;;;;23.80;18.10;;;;;;;12.28;100.00;101029.38;4945766;28;20035;-71
2021/10/16 07:59:48;;;;;;;24.60;18.02;;;;;;;12.41;100.00;101041.38;4945318;29;20035;-71
2021/10/16 08:02:34;;;;;;;24.83;18.60;;;;;;;12.61;100.00;101046.22;4958643;29;20027;-71
2021/10/16 08:05:20;;;;;;;19.38;15.60;;;;;;;12.60;100.00;101037.47;4959321;29;20019;-71
2021/10/16 08:08:06;;;;;;;23.70;17.40;;;;;;;12.51;100.00;101031.53;4959444;28;20369;-71
2021/10/16 08:10:52;;;;;;;25.27;19.55;;;;;;;12.40;100.00;101038.75;4939495;28;20436;-71
2021/10/16 08:13:37;;;;;;;30.75;22.90;;;;;;;12.99;100.00;101051.56;4938894;29;20067;-71
2021/10/16 08:16:23;;;;;;;30.98;24.08;;;;;;;12.44;100.00;101043.06;4938728;29;20511;-71
2021/10/16 08:19:09;;;;;;;38.67;27.77;;;;;;;12.94;100.00;101040.25;4939329;29;20028;-71
2021/10/16 08:21:55;;;;;;;38.67;29.77;;;;;;;12.82;100.00;101041.38;4939911;29;20027;-71
2021/10/16 08:24:42;;;;;;;41.83;31.83;;;;;;;12.86;100.00;101044.81;4939355;29;20365;-72
2021/10/16 08:27:28;;;;;;;41.05;29.27;;;;;;;12.58;100.00;101052.41;4939086;29;20433;-75
2021/10/16 08:30:16;;;;;;;33.08;24.85;;;;;;;12.45;100.00;101047.41;4939820;29;20373;-74
2021/10/16 08:33:02;;;;;;;40.08;26.83;;;;;;;12.87;100.00;101062.31;4938746;29;20421;-74
2021/10/16 08:35:48;;;;;;;35.08;25.30;;;;;;;12.80;100.00;101065.97;4939313;29;20039;-74
2021/10/16 08:38:34;;;;;;;38.95;27.17;;;;;;;13.01;100.00;101068.16;4938162;29;20040;-74
2021/10/16 08:41:20;;;;;;;33.58;25.58;;;;;;;13.11;100.00;101065.31;4939283;29;20093;-74
2021/10/16 08:44:07;;;;;;;27.80;21.70;;;;;;;12.70;100.00;101067.91;4939110;29;20341;-73
2021/10/16 08:46:57;;;;;;;31.42;23.25;;;;;;;12.65;100.00;101075.03;4939207;29;20036;-73
2021/10/16 08:49:44;;;;;;;33.00;24.10;;;;;;;12.83;100.00;101066.75;4938930;29;20034;-74
2021/10/16 08:52:30;;;;;;;37.20;27.15;;;;;;;12.67;100.00;101069.75;4939950;28;20110;-74
2021/10/16 08:55:16;;;;;;;35.63;25.80;;;;;;;12.68;100.00;101074.13;4938400;29;20099;-75
2021/10/16 08:58:01;;;;;;;31.70;23.80;;;;;;;12.54;100.00;101069.13;4939325;29;20036;-74
2021/10/16 09:00:52;;;;;;;34.88;25.83;;;;;;;13.08;100.00;101070.66;4939211;29;20027;-70
2021/10/16 09:03:41;;;;;;;38.65;27.55;;;;;;;13.23;100.00;101074.72;4939267;29;20027;-71
2021/10/16 09:06:30;;;;;;;31.83;22.77;;;;;;;12.59;100.00;101069.94;4939165;28;20035;-71
2021/10/16 09:09:17;;;;;;;40.90;26.45;;;;;;;12.76;100.00;101083.59;4945289;28;20109;-70
2021/10/16 09:12:11;;;;;;;39.30;27.23;;;;;;;12.93;100.00;101083.22;4957415;29;20424;-70
2021/10/16 09:14:56;;;;;;;32.05;23.58;;;;;;;12.99;100.00;101077.88;4958561;28;20049;-71
2021/10/16 09:18:01;;;;;;;32.25;22.85;;;;;;;13.01;100.00;101078.69;4958733;28;20126;-70
2021/10/16 09:20:47;;;;;;;31.10;23.17;;;;;;;13.36;100.00;101073.53;4943562;29;20066;-70
2021/10/16 09:23:33;;;;;;;35.05;21.33;;;;;;;12.74;100.00;101072.22;4944496;28;20031;-71
2021/10/16 09:26:18;;;;;;;30.02;21.77;;;;;;;12.93;100.00;101081.47;4958391;28;20567;-70
2021/10/16 09:29:07;;;;;;;36.42;25.85;;;;;;;13.07;100.00;101084.69;4958162;28;20057;-71
2021/10/16 09:31:56;;;;;;;30.20;22.95;;;;;;;12.73;100.00;101070.50;4958596;28;20364;-70
2021/10/16 09:34:45;;;;;;;28.77;21.13;;;;;;;12.76;100.00;101087.97;4958277;28;20468;-70
2021/10/16 09:37:32;;;;;;;30.27;23.00;;;;;;;13.16;100.00;101087.13;4958831;28;20031;-71
2021/10/16 09:40:33;;;;;;;35.47;26.15;;;;;;;13.05;100.00;101089.13;4958627;28;20035;-71
2021/10/16 09:43:23;;;;;;;32.72;24.65;;;;;;;12.94;100.00;101080.56;4944636;28;20027;-71
2021/10/16 09:46:13;;;;;;;33.83;24.98;;;;;;;13.23;100.00;101088.72;4942407;29;20101;-70
2021/10/16 09:49:07;;;;;;;34.90;24.40;;;;;;;13.21;100.00;101090.53;4943378;28;20055;-70
2021/10/16 09:51:53;;;;;;;30.50;22.55;;;;;;;13.04;100.00;101090.03;4958412;28;20118;-70
2021/10/16 09:54:41;;;;;;;31.70;22.92;;;;;;;12.38;100.00;101087.88;4957555;28;20023;-71
2021/10/16 09:57:27;;;;;;;39.28;25.77;;;;;;;12.37;100.00;101096.63;4944640;28;20325;-70
2021/10/16 10:00:15;;;;;;;42.58;27.13;;;;;;;12.44;100.00;101104.38;4943375;28;20063;-70
2021/10/16 10:03:03;;;;;;;48.83;29.35;;;;;;;12.80;100.00;101102.78;4958721;28;20106;-70
2021/10/16 10:05:51;;;;;;;45.78;28.75;;;;;;;12.67;100.00;101107.44;4957234;28;20034;-71
2021/10/16 10:08:37;;;;;;;44.75;26.88;;;;;;;12.37;100.00;101100.13;4956990;29;20065;-71
2021/10/16 10:11:23;;;;;;;45.58;28.25;;;;;;;12.53;100.00;101105.94;4958449;28;20031;-71
2021/10/16 10:14:09;;;;;;;47.13;29.15;;;;;;;12.84;100.00;101109.72;4958291;28;20035;-71
2021/10/16 10:17:06;;;;;;;40.75;27.33;;;;;;;12.98;100.00;101100.66;4957148;28;20126;-72
2021/10/16 10:19:56;;;;;;;57.15;32.47;;;;;;;13.49;100.00;101101.28;4942941;28;20106;-71
2021/10/16 10:22:46;;;;;;;47.17;31.42;;;;;;;13.32;100.00;101100.81;4957842;28;20055;-71
2021/10/16 10:25:32;;;;;;;43.85;28.55;;;;;;;13.72;100.00;101091.09;4956376;28;20105;-71
2021/10/16 10:28:57;;;;;;;37.92;26.00;;;;;;;12.47;100.00;101085.94;4957236;28;20162;-70
2021/10/16 10:31:58;;;;;;;43.97;29.20;;;;;;;12.45;100.00;101100.84;4956951;28;20031;-71
2021/10/16 10:35:13;;;;;;;44.22;28.95;;;;;;;12.38;100.00;101099.22;4956240;29;20093;-70
2021/10/16 10:37:59;;;;;;;41.22;28.33;;;;;;;12.55;100.00;101099.78;4956758;28;20057;-71
2021/10/16 10:40:44;;;;;;;47.03;29.90;;;;;;;12.41;100.00;101099.19;4957002;28;20137;-71
2021/10/16 10:43:38;;;;;;;50.92;32.33;;;;;;;12.47;100.00;101121.84;4957610;28;20102;-70
2021/10/16 10:46:25;;;;;;;46.35;31.17;;;;;;;13.21;100.00;101121.22;4963707;28;20027;-70
2021/10/16 10:49:13;;;;;;;83.40;55.83;;;;;;;12.98;100.00;101112.97;4958142;28;20114;-71
2021/10/16 10:51:59;;;;;;;46.97;31.40;;;;;;;13.37;100.00;101112.97;4958246;28;20085;-71
2021/10/16 10:55:07;;;;;;;42.25;28.98;;;;;;;13.36;100.00;101105.97;4942844;28;20027;-71
2021/10/16 10:57:58;;;;;;;37.58;25.90;;;;;;;13.15;100.00;101105.59;4957940;28;20039;-70
2021/10/16 11:00:44;;;;;;;41.05;29.20;;;;;;;13.39;100.00;101105.88;4957773;28;20129;-70
2021/10/16 11:03:32;;;;;;;44.42;30.63;;;;;;;13.06;100.00;101101.38;4948564;29;20035;-72
2021/10/16 11:06:18;;;;;;;39.15;27.95;;;;;;;13.40;100.00;101104.13;4946653;28;20467;-70
2021/10/16 11:09:15;;;;;;;42.17;28.25;;;;;;;13.52;100.00;101098.59;4964061;28;20055;-70
2021/10/16 11:12:00;;;;;;;37.15;27.60;;;;;;;13.36;100.00;101099.84;4963313;28;20463;-70
2021/10/16 11:14:46;;;;;;;41.70;28.38;;;;;;;13.00;100.00;101100.66;4962166;28;20047;-70
2021/10/16 11:17:44;;;;;;;32.95;24.77;;;;;;;13.01;100.00;101097.09;4960891;28;20468;-71
2021/10/16 11:20:33;;;;;;;33.90;24.05;;;;;;;13.10;100.00;101097.78;4960033;28;20069;-71
2021/10/16 11:23:20;;;;;;;34.15;25.95;;;;;;;13.30;100.00;101097.38;4946413;29;20027;-72
2021/10/16 11:26:15;;;;;;;35.85;27.95;;;;;;;12.81;100.00;101094.00;4960890;28;20027;-71
2021/10/16 11:29:01;;;;;;;47.05;31.30;;;;;;;13.43;100.00;101097.03;4960502;28;20060;-71
2021/10/16 11:31:47;;;;;;;39.92;28.77;;;;;;;13.72;100.00;101104.25;4960165;28;20035;-71
2021/10/16 11:34:32;;;;;;;35.70;26.42;;;;;;;13.71;100.00;101094.63;4960868;28;20400;-71
2021/10/16 11:37:35;;;;;;;32.25;24.02;;;;;;;12.63;100.00;101091.75;4960579;28;20110;-70
2021/10/16 11:40:23;;;;;;;31.67;23.90;;;;;;;12.55;100.00;101099.78;4947113;29;20045;-70
2021/10/16 11:43:11;;;;;;;35.35;26.23;;;;;;;12.81;100.00;101100.13;4945273;29;20027;-71
2021/10/16 11:45:57;;;;;;;38.45;28.50;;;;;;;12.67;100.00;101109.19;4959856;28;20098;-70
2021/10/16 11:48:44;;;;;;;37.67;27.63;;;;;;;12.56;100.00;101111.16;4960523;28;20102;-71
2021/10/16 11:51:30;;;;;;;34.78;25.90;;;;;;;12.88;100.00;101111.38;4960535;28;20113;-71
2021/10/16 11:54:17;;;;;;;42.67;30.15;;;;;;;13.05;100.00;101107.53;4945766;28;20027;-71
2021/10/16 11:57:03;;;;;;;39.22;28.52;;;;;;;12.98;100.00;101111.19;4959808;28;20027;-71
2021/10/16 11:59:49;;;;;;;38.53;28.48;;;;;;;13.51;100.00;101110.88;4945334;29;20027;-70
2021/10/16 12:02:35;;;;;;;33.15;26.25;;;;;;;13.44;100.00;101097.91;4959595;28;20031;-71
2021/10/16 12:05:22;;;;;;;45.92;32.30;;;;;;;13.78;100.00;101098.81;4960500;28;20114;-70
2021/10/16 12:08:20;;;;;;;41.70;29.33;;;;;;;13.73;100.00;101088.41;4959512;28;20062;-70
2021/10/16 12:11:05;;;;;;;61.33;38.00;;;;;;;13.74;100.00;101087.50;4959555;28;20055;-71
2021/10/16 12:14:02;;;;;;;45.13;32.42;;;;;;;13.76;100.00;101088.34;4958720;28;20038;-71
2021/10/16 12:16:47;;;;;;;31.85;24.42;;;;;;;13.82;100.00;101090.81;4958796;28;20027;-71
2021/10/16 12:19:33;;;;;;;34.40;25.90;;;;;;;13.89;100.00;101076.59;4958628;28;20094;-70
2021/10/16 12:22:19;;;;;;;28.98;22.20;;;;;;;13.94;100.00;101084.34;4959648;28;20102;-70
2021/10/16 12:25:05;;;;;;;29.90;21.98;;;;;;;13.75;100.00;101083.13;4960069;28;20031;-71
2021/10/16 12:28:02;;;;;;;24.42;18.73;;;;;;;13.84;100.00;101093.41;4960028;28;20027;-71
2021/10/16 12:31:05;;;;;;;34.22;25.15;;;;;;;13.27;100.00;101102.69;4959972;28;20031;-71