Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:27;;;;;;;12.33;6.97;;;;;;;;;;5074922;28;20167;-69
2022/01/18 00:03:53;;;;;;;10.50;7.00;;;;;;;;;;5074884;28;20407;-68
2022/01/18 00:06:19;;;;;;;8.63;6.47;;;;;;;;;;5074852;28;20755;-68
2022/01/18 00:08:45;;;;;;;13.00;8.03;;;;;;;;;;5074529;28;20492;-68
2022/01/18 00:11:11;;;;;;;13.30;7.43;;;;;;;;;;5074609;28;20459;-68
2022/01/18 00:13:43;;;;;;;12.40;7.50;;;;;;;;;;5074623;28;20496;-70
2022/01/18 00:16:24;;;;;;;12.30;7.13;;;;;;;;;;5074671;28;20397;-67
2022/01/18 00:18:52;;;;;;;14.70;7.70;;;;;;;;;;5074474;28;20877;-68
2022/01/18 00:21:26;;;;;;;12.50;7.43;;;;;;;;;;5074456;28;20408;-68
2022/01/18 00:23:55;;;;;;;13.53;6.97;;;;;;;;;;5074529;28;20394;-68
2022/01/18 00:26:23;;;;;;;11.03;6.93;;;;;;;;;;5056469;28;20424;-68
2022/01/18 00:28:54;;;;;;;12.40;7.53;;;;;;;;;;5073479;28;20550;-69
2022/01/18 00:33:58;;;;;;;13.30;8.10;;;;;;;;;;5074161;28;20480;-69
2022/01/18 00:36:35;;;;;;;12.17;8.30;;;;;;;;;;5074174;28;20412;-67
2022/01/18 00:39:02;;;;;;;14.83;7.77;;;;;;;;;;5074092;28;20872;-68
2022/01/18 00:41:28;;;;;;;9.90;6.70;;;;;;;;;;5074102;28;20436;-68
2022/01/18 00:43:54;;;;;;;13.50;7.83;;;;;;;;;;5074003;28;20809;-71
2022/01/18 00:46:20;;;;;;;12.00;7.33;;;;;;;;;;5056261;28;20419;-71
2022/01/18 00:48:47;;;;;;;14.83;9.33;;;;;;;;;;5073783;28;20467;-71
2022/01/18 00:51:14;;;;;;;12.13;7.10;;;;;;;;;;5073859;28;20835;-71
2022/01/18 00:53:42;;;;;;;10.83;6.97;;;;;;;;;;5074038;28;20745;-71
2022/01/18 00:56:30;;;;;;;11.97;7.20;;;;;;;;;;5073864;28;20895;-71
2022/01/18 00:58:56;;;;;;;11.10;7.23;;;;;;;;;;5073477;28;20971;-71
2022/01/18 01:01:24;;;;;;;12.00;7.50;;;;;;;;;;5073834;28;20393;-71
2022/01/18 01:03:52;;;;;;;14.23;7.47;;;;;;;;;;5073737;28;20492;-72
2022/01/18 01:06:18;;;;;;;10.30;6.70;;;;;;;;;;5055706;28;20418;-72
2022/01/18 01:08:44;;;;;;;13.60;8.30;;;;;;;;;;5073492;28;20488;-71
2022/01/18 01:11:12;;;;;;;13.47;8.40;;;;;;;;;;5073564;28;20876;-71
2022/01/18 01:13:41;;;;;;;11.60;7.57;;;;;;;;;;5055660;28;20899;-72
2022/01/18 01:35:14;;;;;;;17.23;9.33;;;;;;;;;;5073333;28;20459;-71
2022/01/18 01:45:27;;;;;;;13.63;8.73;;;;;;;;;;5073213;28;20425;-71
2022/01/18 01:47:57;;;;;;;15.90;8.17;;;;;;;;;;5072994;28;20461;-71
2022/01/18 01:50:26;;;;;;;15.07;9.23;;;;;;;;;;5073165;28;20413;-71
2022/01/18 01:52:56;;;;;;;13.97;8.10;;;;;;;;;;5073146;28;20454;-70
2022/01/18 01:55:23;;;;;;;14.87;9.60;;;;;;;;;;5073134;28;20406;-71
2022/01/18 01:57:49;;;;;;;14.07;8.63;;;;;;;;;;5073070;28;20414;-70
2022/01/18 02:00:17;;;;;;;13.73;8.10;;;;;;;;;;5072715;28;20494;-71
2022/01/18 02:02:43;;;;;;;14.43;8.30;;;;;;;;;;5072964;28;20446;-71
2022/01/18 02:05:10;;;;;;;15.77;9.23;;;;;;;;;;5073048;28;20802;-71
2022/01/18 02:07:36;;;;;;;17.23;10.70;;;;;;;;;;5072805;28;20834;-67
2022/01/18 02:10:02;;;;;;;19.63;9.37;;;;;;;;;;5055009;28;20497;-70
2022/01/18 02:12:27;;;;;;;12.83;8.93;;;;;;;;;;5072861;28;20398;-70
2022/01/18 02:14:58;;;;;;;17.70;9.30;;;;;;;;;;5072894;28;20501;-69
2022/01/18 02:22:55;;;;;;;17.13;8.77;;;;;;;;;;5072904;28;20436;-70
2022/01/18 02:25:21;;;;;;;17.83;9.90;;;;;;;;;;5054751;28;20497;-71
2022/01/18 02:27:47;;;;;;;16.47;8.93;;;;;;;;;;5072590;28;20864;-70
2022/01/18 02:30:13;;;;;;;16.60;9.83;;;;;;;;;;5072713;28;20886;-71
2022/01/18 02:32:39;;;;;;;20.10;10.50;;;;;;;;;;5072618;28;20406;-71
2022/01/18 02:35:05;;;;;;;16.80;9.93;;;;;;;;;;5072687;28;20401;-73
2022/01/18 02:37:31;;;;;;;19.87;9.80;;;;;;;;;;5072575;28;20428;-71
2022/01/18 02:39:58;;;;;;;19.30;10.27;;;;;;;;;;5072487;28;20412;-71
2022/01/18 02:42:28;;;;;;;15.23;9.80;;;;;;;;;;5072561;28;20881;-68
2022/01/18 02:44:55;;;;;;;18.80;9.73;;;;;;;;;;5054623;28;20775;-71
2022/01/18 02:47:22;;;;;;;17.60;10.40;;;;;;;;;;5054501;28;20427;-71
2022/01/18 02:49:48;;;;;;;16.50;9.57;;;;;;;;;;5072547;28;20420;-71
2022/01/18 02:52:15;;;;;;;15.77;9.70;;;;;;;;;;5056206;28;20414;-71
2022/01/18 02:54:41;;;;;;;16.37;9.90;;;;;;;;;;5058236;28;20429;-70
2022/01/18 02:57:12;;;;;;;17.70;9.73;;;;;;;;;;5057789;28;20500;-71
2022/01/18 02:59:51;;;;;;;21.40;9.70;;;;;;;;;;5076040;28;20460;-72
2022/01/18 03:05:02;;;;;;;16.13;10.10;;;;;;;;;;5075989;28;20737;-71
2022/01/18 03:07:28;;;;;;;16.63;10.43;;;;;;;;;;5057838;28;20410;-71
2022/01/18 03:09:54;;;;;;;16.87;9.50;;;;;;;;;;5075841;28;20460;-72
2022/01/18 03:12:20;;;;;;;18.50;9.27;;;;;;;;;;5075805;28;20413;-73
2022/01/18 03:14:46;;;;;;;16.53;9.50;;;;;;;;;;5075922;28;20466;-71
2022/01/18 03:17:12;;;;;;;17.97;11.00;;;;;;;;;;5057682;28;20409;-72
2022/01/18 03:19:38;;;;;;;16.77;9.70;;;;;;;;;;5075677;28;20413;-72
2022/01/18 03:22:04;;;;;;;17.90;10.03;;;;;;;;;;5075574;28;20492;-72
2022/01/18 03:29:56;;;;;;;20.63;11.23;;;;;;;;;;5075920;28;20751;-71
2022/01/18 03:32:23;;;;;;;18.50;10.97;;;;;;;;;;5075505;28;20492;-69
2022/01/18 03:34:49;;;;;;;19.10;10.30;;;;;;;;;;5075398;28;20907;-69
2022/01/18 03:37:15;;;;;;;18.63;10.83;;;;;;;;;;5075254;28;20482;-68
2022/01/18 03:39:41;;;;;;;16.90;9.80;;;;;;;;;;5075348;28;20436;-68
2022/01/18 03:44:55;;;;;;;20.20;11.30;;;;;;;;;;5075567;28;20421;-71
2022/01/18 03:47:21;;;;;;;19.33;10.23;;;;;;;;;;5075116;28;20434;-71
2022/01/18 03:49:47;;;;;;;19.40;10.90;;;;;;;;;;5075193;28;20468;-71
2022/01/18 03:52:13;;;;;;;20.03;11.07;;;;;;;;;;5075332;28;20410;-70
2022/01/18 03:54:43;;;;;;;19.30;11.03;;;;;;;;;;5075018;28;20437;-71
2022/01/18 03:57:10;;;;;;;20.77;10.70;;;;;;;;;;5074833;28;20876;-70
2022/01/18 03:59:36;;;;;;;18.50;10.47;;;;;;;;;;5074803;28;20471;-68
2022/01/18 04:02:02;;;;;;;19.67;11.10;;;;;;;;;;5056983;28;20554;-69
2022/01/18 04:04:28;;;;;;;23.07;11.27;;;;;;;;;;5055740;28;20424;-70
2022/01/18 04:06:54;;;;;;;19.70;10.90;;;;;;;;;;5074785;28;20895;-71
2022/01/18 04:09:20;;;;;;;17.67;10.73;;;;;;;;;;5074710;28;20466;-70
2022/01/18 04:11:46;;;;;;;25.50;11.70;;;;;;;;;;5056859;28;20552;-67
2022/01/18 04:14:12;;;;;;;22.50;12.20;;;;;;;;;;5074653;28;20406;-67
2022/01/18 04:17:01;;;;;;;20.60;11.00;;;;;;;;;;5074432;28;20398;-67
2022/01/18 04:27:26;;;;;;;21.30;11.37;;;;;;;;;;5074374;28;20401;-67
2022/01/18 04:29:52;;;;;;;18.20;10.67;;;;;;;;;;5056335;28;20783;-67
2022/01/18 04:32:18;;;;;;;23.53;11.27;;;;;;;;;;5074417;28;20401;-67
2022/01/18 04:34:44;;;;;;;21.17;10.90;;;;;;;;;;5074219;28;20404;-69
2022/01/18 04:37:10;;;;;;;23.03;10.83;;;;;;;;;;5074040;28;20403;-67
2022/01/18 04:39:39;;;;;;;23.17;12.03;;;;;;;;;;5074165;28;20408;-67
2022/01/18 04:42:28;;;;;;;21.30;12.40;;;;;;;;;;5074102;28;20409;-70
2022/01/18 04:50:23;;;;;;;24.37;13.00;;;;;;;;;;5074031;28;20394;-72
2022/01/18 04:52:49;;;;;;;28.77;12.83;;;;;;;;;;5073881;28;20405;-71
2022/01/18 04:55:17;;;;;;;20.93;12.27;;;;;;;;;;5073857;28;20390;-70
2022/01/18 04:57:53;;;;;;;25.77;12.73;;;;;;;;;;5073646;28;20914;-71
2022/01/18 05:00:22;;;;;;;22.73;12.30;;;;;;;;;;5073707;28;20499;-70
2022/01/18 05:02:49;;;;;;;24.40;14.17;;;;;;;;;;5073728;28;20402;-71
2022/01/18 05:05:23;;;;;;;25.50;12.47;;;;;;;;;;5055738;28;20490;-71
2022/01/18 05:07:52;;;;;;;23.87;12.70;;;;;;;;;;5055689;28;20981;-71
2022/01/18 05:10:20;;;;;;;22.17;12.93;;;;;;;;;;5073591;28;20767;-70
2022/01/18 05:12:51;;;;;;;24.60;13.73;;;;;;;;;;5073619;28;20484;-71
2022/01/18 05:21:06;;;;;;;28.83;14.57;;;;;;;;;;5073488;28;20984;-71
2022/01/18 05:23:27;;;;;;;23.90;13.57;;;;;;;;;;5073160;28;20429;-71
2022/01/18 05:25:53;;;;;;;25.73;12.87;;;;;;;;;;5073347;28;20402;-70
2022/01/18 05:28:19;;;;;;;25.80;12.33;;;;;;;;;;5073202;28;20477;-69
2022/01/18 05:30:45;;;;;;;27.60;13.93;;;;;;;;;;5073366;28;20815;-70
2022/01/18 05:33:11;;;;;;;25.60;13.67;;;;;;;;;;5073227;28;20897;-70
2022/01/18 05:35:37;;;;;;;28.17;14.07;;;;;;;;;;5073296;28;20409;-70
2022/01/18 05:38:05;;;;;;;22.73;11.90;;;;;;;;;;5073244;28;20885;-70
2022/01/18 05:40:31;;;;;;;25.20;12.97;;;;;;;;;;5055254;28;20418;-71
2022/01/18 05:42:57;;;;;;;23.70;13.03;;;;;;;;;;5073226;28;20422;-68
2022/01/18 05:45:23;;;;;;;26.20;12.40;;;;;;;;;;5073100;28;20409;-70
2022/01/18 05:47:49;;;;;;;27.53;12.93;;;;;;;;;;5072959;28;20823;-71
2022/01/18 05:50:18;;;;;;;26.07;12.50;;;;;;;;;;5073159;28;20414;-70
2022/01/18 05:52:44;;;;;;;26.87;13.23;;;;;;;;;;5073037;28;20393;-69
2022/01/18 05:55:10;;;;;;;30.37;12.93;;;;;;;;;;5055130;28;20410;-70
2022/01/18 05:57:38;;;;;;;23.37;12.77;;;;;;;;;;5072969;28;20457;-72
2022/01/18 06:00:05;;;;;;;26.20;12.77;;;;;;;;;;5072958;28;20464;-72
2022/01/18 06:08:13;;;;;;;23.50;13.30;;;;;;;;;;4991384;28;20500;-68
2022/01/18 06:10:40;;;;;;;24.27;13.60;;;;;;;;;;4991606;28;20418;-68
2022/01/18 06:13:07;;;;;;;28.37;14.20;;;;;;;;;;5030215;28;20495;-68
2022/01/18 06:15:35;;;;;;;27.03;13.17;;;;;;;;;;5072921;28;20418;-68
2022/01/18 06:18:01;;;;;;;28.57;14.37;;;;;;;;;;5054719;28;20476;-69
2022/01/18 06:20:27;;;;;;;24.90;12.93;;;;;;;;;;5072742;28;20424;-68
2022/01/18 06:22:53;;;;;;;25.63;13.67;;;;;;;;;;5072808;28;20489;-68
2022/01/18 06:25:20;;;;;;;25.83;13.27;;;;;;;;;;5072772;28;20738;-67
2022/01/18 06:27:46;;;;;;;24.37;13.17;;;;;;;;;;5075078;28;20747;-67
2022/01/18 06:30:13;;;;;;;27.67;13.73;;;;;;;;;;5058575;28;20422;-66
2022/01/18 06:32:39;;;;;;;25.67;12.67;;;;;;;;;;5076576;28;20455;-70
2022/01/18 06:35:06;;;;;;;28.33;13.20;;;;;;;;;;5076571;28;20414;-69
2022/01/18 06:37:32;;;;;;;22.83;12.43;;;;;;;;;;5076239;28;20406;-69
2022/01/18 06:40:00;;;;;;;23.47;12.70;;;;;;;;;;5076311;28;20837;-68
2022/01/18 06:42:26;;;;;;;28.60;13.80;;;;;;;;;;5076316;28;20400;-70
2022/01/18 06:44:53;;;;;;;25.50;12.67;;;;;;;;;;5076146;28;20418;-71
2022/01/18 06:47:19;;;;;;;27.50;14.40;;;;;;;;;;5058025;28;20489;-70
2022/01/18 06:49:45;;;;;;;31.10;14.37;;;;;;;;;;5058163;28;20476;-70
2022/01/18 06:52:11;;;;;;;25.93;13.80;;;;;;;;;;5076202;28;20501;-70
2022/01/18 06:54:37;;;;;;;24.77;13.73;;;;;;;;;;5076166;28;20465;-69
2022/01/18 06:57:03;;;;;;;26.43;13.30;;;;;;;;;;5075959;28;20458;-70
2022/01/18 06:59:29;;;;;;;25.13;12.67;;;;;;;;;;5075845;28;20974;-69
2022/01/18 07:01:56;;;;;;;29.90;13.40;;;;;;;;;;5076096;28;20411;-70
2022/01/18 07:04:21;;;;;;;24.60;13.80;;;;;;;;;;5075991;28;20812;-68
2022/01/18 07:06:48;;;;;;;25.90;14.43;;;;;;;;;;5075820;28;20393;-67
2022/01/18 07:09:15;;;;;;;27.50;13.30;;;;;;;;;;5075756;28;20991;-68
2022/01/18 07:11:41;;;;;;;24.03;12.80;;;;;;;;;;5057847;28;20900;-68
2022/01/18 07:14:07;;;;;;;25.03;13.37;;;;;;;;;;5075807;28;20406;-70
2022/01/18 07:16:33;;;;;;;24.83;14.00;;;;;;;;;;5057551;28;20468;-68
2022/01/18 07:18:59;;;;;;;27.10;12.90;;;;;;;;;;5075601;28;20474;-69
2022/01/18 07:21:25;;;;;;;23.73;12.80;;;;;;;;;;5057564;28;20417;-68
2022/01/18 07:24:02;;;;;;;24.90;12.50;;;;;;;;;;5075608;28;20438;-68
2022/01/18 07:26:28;;;;;;;27.27;13.03;;;;;;;;;;5075471;28;20402;-69
2022/01/18 07:28:54;;;;;;;26.73;13.83;;;;;;;;;;5075503;28;20873;-71
2022/01/18 07:31:20;;;;;;;25.60;13.40;;;;;;;;;;5075557;28;20405;-72
2022/01/18 07:33:46;;;;;;;24.10;12.60;;;;;;;;;;5057346;28;20401;-72
2022/01/18 07:36:12;;;;;;;26.03;12.57;;;;;;;;;;5075224;28;20935;-70
2022/01/18 07:38:38;;;;;;;23.93;12.27;;;;;;;;;;5074936;28;20412;-71
2022/01/18 07:41:04;;;;;;;20.70;11.70;;;;;;;;;;5075440;28;20501;-73
2022/01/18 07:43:30;;;;;;;19.60;11.73;;;;;;;;;;5075131;28;20406;-72
2022/01/18 07:45:56;;;;;;;26.57;13.13;;;;;;;;;;5075123;28;20900;-72
2022/01/18 07:48:23;;;;;;;23.70;12.90;;;;;;;;;;5056942;28;20991;-72
2022/01/18 07:50:51;;;;;;;22.60;12.07;;;;;;;;;;5075146;28;20407;-72
2022/01/18 07:53:17;;;;;;;26.80;12.40;;;;;;;;;;5075108;28;20401;-73
2022/01/18 07:55:43;;;;;;;22.27;12.27;;;;;;;;;;5075055;28;20468;-71
2022/01/18 07:58:09;;;;;;;21.37;10.33;;;;;;;;;;5056917;28;20446;-72
2022/01/18 08:00:35;;;;;;;22.43;11.83;;;;;;;;;;5074792;28;20556;-72
2022/01/18 08:03:02;;;;;;;28.13;12.70;;;;;;;;;;5074872;28;20442;-73
2022/01/18 08:05:28;;;;;;;26.43;13.27;;;;;;;;;;5057014;28;20415;-72
2022/01/18 08:07:54;;;;;;;23.83;13.07;;;;;;;;;;5074643;28;20449;-71
2022/01/18 08:10:21;;;;;;;27.07;13.03;;;;;;;;;;5056644;28;20813;-71
2022/01/18 08:12:47;;;;;;;27.97;12.90;;;;;;;;;;5074691;28;20405;-73
2022/01/18 08:15:17;;;;;;;25.90;12.60;;;;;;;;;;5074583;28;20491;-73
2022/01/18 08:17:44;;;;;;;30.97;12.97;;;;;;;;;;5074410;28;20433;-72
2022/01/18 08:20:13;;;;;;;29.43;13.37;;;;;;;;;;5074529;28;20497;-70
2022/01/18 08:22:40;;;;;;;24.50;12.00;;;;;;;;;;5074514;28;20424;-69
2022/01/18 08:25:06;;;;;;;23.10;13.07;;;;;;;;;;5074335;28;20765;-69
2022/01/18 08:27:32;;;;;;;27.50;12.70;;;;;;;;;;5074139;28;20424;-70
2022/01/18 08:29:58;;;;;;;26.47;13.07;;;;;;;;;;5074384;28;20445;-68
2022/01/18 08:32:24;;;;;;;24.50;13.40;;;;;;;;;;5074233;28;20460;-68
2022/01/18 08:34:50;;;;;;;25.60;13.13;;;;;;;;;;5074243;28;20504;-69
2022/01/18 08:37:16;;;;;;;27.17;12.93;;;;;;;;;;5073966;28;20497;-68
2022/01/18 08:39:42;;;;;;;23.20;11.30;;;;;;;;;;5056267;28;20417;-69
2022/01/18 08:42:09;;;;;;;28.17;12.70;;;;;;;;;;5074133;28;20406;-68
2022/01/18 08:44:36;;;;;;;24.50;12.30;;;;;;;;;;5073909;28;20417;-68
2022/01/18 08:47:03;;;;;;;26.40;11.53;;;;;;;;;;5055998;28;20747;-69
2022/01/18 08:49:29;;;;;;;26.13;12.57;;;;;;;;;;5073339;28;20953;-68
2022/01/18 08:51:55;;;;;;;25.07;12.57;;;;;;;;;;5073871;28;20490;-70
2022/01/18 08:54:21;;;;;;;21.10;12.00;;;;;;;;;;5073914;28;20971;-69
2022/01/18 08:56:47;;;;;;;24.90;11.93;;;;;;;;;;5073615;28;20405;-70
2022/01/18 08:59:13;;;;;;;19.83;11.50;;;;;;;;;;5063413;28;20479;-69
2022/01/18 09:01:39;;;;;;;25.23;12.90;;;;;;;;;;5094027;28;20416;-69
2022/01/18 09:04:05;;;;;;;25.03;14.00;;;;;;;;;;5093869;28;20414;-69
2022/01/18 09:06:31;;;;;;;24.87;11.70;;;;;;;;;;5093935;28;20436;-69
2022/01/18 09:08:58;;;;;;;28.17;12.97;;;;;;;;;;5093829;28;20464;-69
2022/01/18 09:11:26;;;;;;;20.07;11.83;;;;;;;;;;5093766;28;20420;-68
2022/01/18 09:13:52;;;;;;;22.50;10.93;;;;;;;;;;5093738;28;20397;-68
2022/01/18 09:16:19;;;;;;;22.83;11.10;;;;;;;;;;5093679;28;20498;-68
2022/01/18 09:18:45;;;;;;;23.00;11.10;;;;;;;;;;5093759;28;20541;-68
2022/01/18 09:21:11;;;;;;;19.50;10.77;;;;;;;;;;5093796;28;20540;-68
2022/01/18 09:23:39;;;;;;;18.63;10.33;;;;;;;;;;5093646;28;20897;-68
2022/01/18 09:26:05;;;;;;;16.93;9.60;;;;;;;;;;5093592;28;20456;-70
2022/01/18 09:28:31;;;;;;;17.20;10.57;;;;;;;;;;5092209;28;20460;-67
2022/01/18 09:30:58;;;;;;;24.00;13.07;;;;;;;;;;5093625;28;20916;-71
2022/01/18 09:33:24;;;;;;;19.10;10.77;;;;;;;;;;5093618;28;20397;-70
2022/01/18 09:35:50;;;;;;;24.27;12.30;;;;;;;;;;5092180;28;20425;-69
2022/01/18 09:38:16;;;;;;;22.30;12.13;;;;;;;;;;5093635;28;20415;-68
2022/01/18 09:40:44;;;;;;;19.30;11.20;;;;;;;;;;5092341;28;20408;-70
2022/01/18 09:43:13;;;;;;;23.83;12.10;;;;;;;;;;5093400;28;20429;-70
2022/01/18 09:45:41;;;;;;;21.87;11.73;;;;;;;;;;5093308;28;20416;-69
2022/01/18 09:48:08;;;;;;;25.83;13.40;;;;;;;;;;5093281;28;20469;-70
2022/01/18 09:50:35;;;;;;;21.07;11.70;;;;;;;;;;5093121;28;20410;-70
2022/01/18 09:53:01;;;;;;;26.87;12.53;;;;;;;;;;5093067;28;20510;-68
2022/01/18 09:55:29;;;;;;;20.57;11.30;;;;;;;;;;5093223;28;20411;-69
2022/01/18 09:57:55;;;;;;;25.10;13.80;;;;;;;;;;5092994;28;20415;-68
2022/01/18 10:00:23;;;;;;;26.77;14.13;;;;;;;;;;5078337;28;20555;-68
2022/01/18 10:02:49;;;;;;;31.20;14.93;;;;;;;;;;5077138;28;20409;-69
2022/01/18 10:05:23;;;;;;;26.63;14.23;;;;;;;;;;5077205;28;20438;-71
2022/01/18 10:07:56;;;;;;;27.17;14.70;;;;;;;;;;5076892;28;20769;-69
2022/01/18 10:10:33;;;;;;;24.93;13.83;;;;;;;;;;5059116;28;20453;-70
2022/01/18 10:12:59;;;;;;;21.10;11.70;;;;;;;;;;5077041;28;20397;-69
2022/01/18 10:15:26;;;;;;;20.83;10.63;;;;;;;;;;5076887;28;20903;-68
2022/01/18 10:18:02;;;;;;;22.30;12.17;;;;;;;;;;5076822;28;20827;-71
2022/01/18 10:20:28;;;;;;;25.93;12.20;;;;;;;;;;5076908;28;20417;-70
2022/01/18 10:22:54;;;;;;;25.33;11.33;;;;;;;;;;5058814;28;20445;-69
2022/01/18 10:25:20;;;;;;;18.90;10.37;;;;;;;;;;5076774;28;20436;-73
2022/01/18 10:27:49;;;;;;;18.70;10.77;;;;;;;;;;5076605;28;20440;-72
2022/01/18 10:30:22;;;;;;;22.03;11.43;;;;;;;;;;5076761;28;20429;-72
2022/01/18 10:33:12;;;;;;;18.57;10.90;;;;;;;;;;5058803;28;20454;-72
2022/01/18 10:35:57;;;;;;;20.40;10.27;;;;;;;;;;5076483;28;20410;-72
2022/01/18 10:38:23;;;;;;;23.90;10.67;;;;;;;;;;5076393;28;20456;-73
2022/01/18 10:40:49;;;;;;;22.53;10.03;;;;;;;;;;5076414;28;20915;-72
2022/01/18 10:43:23;;;;;;;16.07;9.37;;;;;;;;;;5076399;28;20406;-73
2022/01/18 10:45:49;;;;;;;14.10;8.63;;;;;;;;;;5058504;28;20500;-72
2022/01/18 10:48:15;;;;;;;19.37;9.30;;;;;;;;;;5076163;28;20502;-73
2022/01/18 10:50:43;;;;;;;15.87;8.10;;;;;;;;;;5076202;28;20408;-73
2022/01/18 10:53:13;;;;;;;18.67;10.43;;;;;;;;;;5076222;28;20416;-71
2022/01/18 10:55:39;;;;;;;13.60;7.93;;;;;;;;;;5076005;28;20417;-72
2022/01/18 10:58:12;;;;;;;16.37;8.47;;;;;;;;;;5075914;28;20808;-72
2022/01/18 11:00:38;;;;;;;26.40;9.73;;;;;;;;;;5075870;28;20806;-72
2022/01/18 11:03:06;;;;;;;16.67;8.23;;;;;;;;;;5075976;28;20418;-69
2022/01/18 11:05:33;;;;;;;16.40;7.80;;;;;;;;;;5075955;28;20461;-70
2022/01/18 11:08:04;;;;;;;15.87;8.93;;;;;;;;;;5075716;28;20497;-69
2022/01/18 11:10:45;;;;;;;17.77;9.53;;;;;;;;;;5075964;28;20386;-70
2022/01/18 11:13:13;;;;;;;14.97;9.10;;;;;;;;;;5075149;28;20531;-70
2022/01/18 11:15:42;;;;;;;20.83;9.07;;;;;;;;;;5075771;28;20402;-68
2022/01/18 11:18:16;;;;;;;20.40;9.00;;;;;;;;;;5075493;28;20396;-71
2022/01/18 11:20:44;;;;;;;14.33;7.93;;;;;;;;;;5075663;28;20412;-69
2022/01/18 11:23:10;;;;;;;15.07;8.93;;;;;;;;;;5057556;28;20418;-69
2022/01/18 11:25:37;;;;;;;15.80;8.40;;;;;;;;;;5075605;28;20405;-68
2022/01/18 11:28:04;;;;;;;19.03;6.90;;;;;;;;;;5075556;28;20488;-69
2022/01/18 11:30:34;;;;;;;14.80;8.20;;;;;;;;;;5075423;28;20424;-68
2022/01/18 11:33:01;;;;;;;14.00;7.50;;;;;;;;;;5075501;28;20397;-70
2022/01/18 11:35:28;;;;;;;11.40;6.90;;;;;;;;;;5075372;28;21096;-70
2022/01/18 11:38:08;;;;;;;11.17;7.00;;;;;;;;;;5075148;28;20394;-70
2022/01/18 11:40:47;;;;;;;11.93;6.70;;;;;;;;;;5075326;28;20409;-70
2022/01/18 11:43:14;;;;;;;14.03;6.50;;;;;;;;;;5075294;28;20449;-69
2022/01/18 11:45:44;;;;;;;12.10;6.10;;;;;;;;;;5057076;28;20399;-69
2022/01/18 11:48:12;;;;;;;13.60;6.10;;;;;;;;;;5075180;28;20480;-66
2022/01/18 11:50:42;;;;;;;11.63;6.47;;;;;;;;;;5075146;28;20420;-70
2022/01/18 11:53:26;;;;;;;14.70;7.13;;;;;;;;;;5075099;28;20791;-70
2022/01/18 11:55:59;;;;;;;10.67;6.20;;;;;;;;;;5056992;28;20437;-70
2022/01/18 11:58:26;;;;;;;13.53;7.07;;;;;;;;;;5074943;28;20421;-69
2022/01/18 12:00:57;;;;;;;11.00;6.50;;;;;;;;;;5074770;28;20446;-68
2022/01/18 12:03:41;;;;;;;13.10;6.80;;;;;;;;;;5074850;28;20411;-71
2022/01/18 12:06:08;;;;;;;11.33;6.90;;;;;;;;;;5074916;28;20402;-68
2022/01/18 12:08:44;;;;;;;11.53;6.20;;;;;;;;;;5056785;28;20496;-68
2022/01/18 12:11:12;;;;;;;10.93;5.50;;;;;;;;;;5074802;28;20480;-68
2022/01/18 12:13:40;;;;;;;10.73;5.90;;;;;;;;;;5056849;28;20459;-69
2022/01/18 12:16:10;;;;;;;15.57;9.00;;;;;;;;;;5074647;28;20823;-70
2022/01/18 12:18:49;;;;;;;12.83;8.00;;;;;;;;;;5074845;28;20743;-69
2022/01/18 12:21:20;;;;;;;14.87;8.70;;;;;;;;;;5074481;28;20407;-69
2022/01/18 12:23:47;;;;;;;14.93;8.00;;;;;;;;;;5073853;28;20413;-70
2022/01/18 12:34:27;;;;;;;19.30;7.83;;;;;;;;;;5074307;28;20415;-68
2022/01/18 12:36:58;;;;;;;12.57;6.77;;;;;;;;;;5074110;28;20414;-68
2022/01/18 12:39:24;;;;;;;12.70;7.10;;;;;;;;;;5074189;28;20402;-69
2022/01/18 12:41:54;;;;;;;11.93;6.23;;;;;;;;;;5074075;28;20417;-69
2022/01/18 12:44:21;;;;;;;11.43;6.10;;;;;;;;;;5074255;28;20437;-69
2022/01/18 12:46:57;;;;;;;14.43;6.87;;;;;;;;;;5056081;28;20439;-68
2022/01/18 12:49:24;;;;;;;12.47;7.10;;;;;;;;;;5073975;28;20548;-69
2022/01/18 12:52:00;;;;;;;12.03;7.30;;;;;;;;;;5073897;28;20401;-69
2022/01/18 12:54:40;;;;;;;19.57;6.90;;;;;;;;;;5055995;28;20809;-69
2022/01/18 12:57:13;;;;;;;12.23;5.90;;;;;;;;;;5073759;28;20427;-69
2022/01/18 12:59:58;;;;;;;12.60;6.27;;;;;;;;;;5073550;28;20544;-69
2022/01/18 13:02:24;;;;;;;17.57;6.00;;;;;;;;;;5073807;28;20417;-70
2022/01/18 13:05:16;;;;;;;14.70;6.70;;;;;;;;;;5073712;28;20397;-67
2022/01/18 13:07:49;;;;;;;7.67;3.87;;;;;;;;;;5068994;28;20417;-70
2022/01/18 13:10:15;;;;;;;7.60;4.20;;;;;;;;;;5073429;28;20473;-67
2022/01/18 13:12:43;;;;;;;8.90;4.53;;;;;;;;;;5073495;28;20406;-68
2022/01/18 13:15:10;;;;;;;5.90;4.17;;;;;;;;;;5073561;28;20416;-69
2022/01/18 13:23:53;;;;;;;8.10;4.50;;;;;;;;;;5073495;28;20771;-69
2022/01/18 13:26:15;;;;;;;7.23;4.27;;;;;;;;;;5072634;28;20404;-69
2022/01/18 13:28:42;;;;;;;6.87;4.23;;;;;;;;;;5073109;28;20856;-69
2022/01/18 13:31:14;;;;;;;6.47;4.33;;;;;;;;;;5073237;28;20935;-69
2022/01/18 13:33:49;;;;;;;5.70;3.40;;;;;;;;;;5073260;28;20407;-70
2022/01/18 13:36:15;;;;;;;7.23;3.40;;;;;;;;;;5054816;28;20466;-70
2022/01/18 13:38:41;;;;;;;6.23;3.67;;;;;;;;;;5072979;28;20400;-68
2022/01/18 13:41:07;;;;;;;7.33;3.77;;;;;;;;;;5073230;28;20406;-70
2022/01/18 13:43:34;;;;;;;6.60;3.50;;;;;;;;;;5073113;28;20392;-69
2022/01/18 13:46:00;;;;;;;4.60;3.40;;;;;;;;;;5073073;28;20397;-68
2022/01/18 13:48:33;;;;;;;6.73;3.83;;;;;;;;;;5073102;28;20456;-68
2022/01/18 13:51:08;;;;;;;5.13;4.00;;;;;;;;;;5072960;28;20406;-68
2022/01/18 13:53:35;;;;;;;5.13;3.60;;;;;;;;;;5073064;28;20429;-69
2022/01/18 13:56:13;;;;;;;7.80;4.20;;;;;;;;;;5055027;28;20417;-69
2022/01/18 13:58:39;;;;;;;6.20;3.70;;;;;;;;;;5072679;28;20751;-69
2022/01/18 14:01:26;;;;;;;4.80;4.00;;;;;;;;;;5072890;28;20401;-69
2022/01/18 14:03:53;;;;;;;4.67;3.77;;;;;;;;;;5072996;28;20449;-68
2022/01/18 14:06:20;;;;;;;5.47;3.77;;;;;;;;;;5073022;28;20396;-70
2022/01/18 14:08:54;;;;;;;7.00;3.80;;;;;;;;;;5072830;28;20513;-68
2022/01/18 14:11:29;;;;;;;5.77;3.87;;;;;;;;;;5072848;28;20409;-68
2022/01/18 14:13:56;;;;;;;4.60;3.17;;;;;;;;;;5073029;28;20937;-69
2022/01/18 14:16:24;;;;;;;5.17;3.80;;;;;;;;;;5072706;28;20412;-68
2022/01/18 14:18:51;;;;;;;8.10;3.37;;;;;;;;;;5072718;28;20404;-69
2022/01/18 14:21:30;;;;;;;8.03;3.33;;;;;;;;;;5072817;28;20395;-68
2022/01/18 14:24:08;;;;;;;5.70;3.20;;;;;;;;;;5072837;28;20396;-68
2022/01/18 14:26:40;;;;;;;5.77;3.00;;;;;;;;;;5072735;28;20404;-70
2022/01/18 14:29:07;;;;;;;5.17;2.57;;;;;;;;;;5072693;28;20456;-72
2022/01/18 14:31:33;;;;;;;5.10;3.10;;;;;;;;;;5072600;28;20397;-70
2022/01/18 14:33:59;;;;;;;3.10;2.77;;;;;;;;;;5072699;28;20415;-69
2022/01/18 14:36:25;;;;;;;6.03;2.57;;;;;;;;;;5072556;28;20470;-69
2022/01/18 14:39:04;;;;;;;3.40;2.33;;;;;;;;;;5072495;28;20933;-69
2022/01/18 14:41:30;;;;;;;5.27;2.80;;;;;;;;;;5072499;28;20956;-69
2022/01/18 14:44:03;;;;;;;3.17;2.77;;;;;;;;;;5072602;28;20506;-68
2022/01/18 14:46:55;;;;;;;4.47;2.60;;;;;;;;;;5072527;28;20405;-69
2022/01/18 14:49:15;;;;;;;6.27;3.37;;;;;;;;;;5075484;28;20472;-69
2022/01/18 14:51:42;;;;;;;4.33;2.73;;;;;;;;;;5076266;28;20401;-68
2022/01/18 14:54:08;;;;;;;3.37;3.07;;;;;;;;;;5076312;28;20518;-68
2022/01/18 14:56:34;;;;;;;5.77;2.83;;;;;;;;;;5076002;28;20396;-69
2022/01/18 14:59:00;;;;;;;3.93;2.53;;;;;;;;;;5075861;28;20463;-68
2022/01/18 15:01:26;;;;;;;6.60;2.67;;;;;;;;;;5076103;28;20393;-68
2022/01/18 15:03:53;;;;;;;2.47;2.13;;;;;;;;;;5075998;28;20408;-67
2022/01/18 15:06:18;;;;;;;4.43;2.60;;;;;;;;;;5057898;28;20852;-68
2022/01/18 15:08:44;;;;;;;2.70;1.70;;;;;;;;;;5075941;28;20522;-69
2022/01/18 15:11:10;;;;;;;2.80;2.33;;;;;;;;;;5075884;28;20492;-69
2022/01/18 15:13:36;;;;;;;6.43;2.40;;;;;;;;;;5075784;28;20420;-70
2022/01/18 15:16:03;;;;;;;4.17;2.37;;;;;;;;;;5075610;28;20966;-69
2022/01/18 15:18:29;;;;;;;2.53;2.00;;;;;;;;;;5075700;28;20401;-69
2022/01/18 15:20:55;;;;;;;3.40;2.40;;;;;;;;;;5075802;28;20428;-70
2022/01/18 15:23:21;;;;;;;3.20;2.07;;;;;;;;;;5075555;28;20413;-69
2022/01/18 15:25:47;;;;;;;4.00;2.97;;;;;;;;;;5057703;28;20495;-71
2022/01/18 15:28:13;;;;;;;3.33;2.40;;;;;;;;;;5075530;28;20456;-70
2022/01/18 15:30:39;;;;;;;5.40;2.77;;;;;;;;;;5075455;28;20419;-68
2022/01/18 15:33:09;;;;;;;4.73;2.87;;;;;;;;;;5075436;28;20404;-71
2022/01/18 15:35:35;;;;;;;4.63;2.73;;;;;;;;;;5075390;28;20418;-69
2022/01/18 15:38:01;;;;;;;6.00;2.70;;;;;;;;;;5075460;28;20501;-70
2022/01/18 15:40:27;;;;;;;4.87;3.37;;;;;;;;;;5075340;28;20437;-71
2022/01/18 15:42:53;;;;;;;4.17;2.70;;;;;;;;;;5057407;28;20471;-69
2022/01/18 15:45:19;;;;;;;6.60;3.07;;;;;;;;;;5075206;28;20409;-68
2022/01/18 15:47:45;;;;;;;9.70;3.73;;;;;;;;;;5075266;28;20411;-70
2022/01/18 15:50:12;;;;;;;5.17;2.60;;;;;;;;;;5075255;28;20495;-70
2022/01/18 15:52:38;;;;;;;5.50;2.87;;;;;;;;;;5075196;28;20400;-71
2022/01/18 15:55:05;;;;;;;3.70;2.60;;;;;;;;;;5075099;28;20499;-68
2022/01/18 15:57:31;;;;;;;6.87;3.07;;;;;;;;;;5075162;28;20430;-68