Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:37;;;;;;;24.55;16.27;;;4.30;99.90;;;;;;2056262;29;20038;-81
2021/01/09 00:01:39;;;;;;;22.48;18.15;;;4.20;99.90;;;;;;2057875;28;20082;-81
2021/01/09 00:02:42;;;;;;;25.17;18.02;;;4.30;99.90;;;;;;2061954;28;20494;-82
2021/01/09 00:03:43;;;;;;;24.02;18.08;;;4.30;99.90;;;;;;2068408;28;20021;-82
2021/01/09 00:04:43;;;;;;;23.85;18.10;;;4.20;99.90;;;;;;2054230;29;20122;-83
2021/01/09 00:05:44;;;;;;;23.10;17.42;;;4.20;99.90;;;;;;2052599;29;20035;-82
2021/01/09 00:06:45;;;;;;;25.88;17.88;;;4.20;99.90;;;;;;2053155;29;20011;-78
2021/01/09 00:07:46;;;;;;;23.17;17.67;;;4.20;99.90;;;;;;2053598;28;20054;-82
2021/01/09 00:08:49;;;;;;;23.73;18.60;;;4.20;99.90;;;;;;2051229;29;20027;-81
2021/01/09 00:09:49;;;;;;;24.33;18.45;;;4.20;99.90;;;;;;2052926;28;20020;-80
2021/01/09 00:10:50;;;;;;;21.92;16.98;;;4.20;99.90;;;;;;2061236;28;20127;-83
2021/01/09 00:11:51;;;;;;;24.45;17.88;;;4.30;99.90;;;;;;2059934;28;20055;-81
2021/01/09 00:12:51;;;;;;;20.98;17.08;;;4.30;99.90;;;;;;2058050;28;20038;-79
2021/01/09 00:13:52;;;;;;;24.23;18.67;;;4.30;99.90;;;;;;2057372;28;20492;-81
2021/01/09 00:14:53;;;;;;;22.63;17.05;;;4.30;99.90;;;;;;2057419;28;20030;-80
2021/01/09 00:15:54;;;;;;;24.10;17.30;;;4.30;99.90;;;;;;2056912;28;20023;-79
2021/01/09 00:16:54;;;;;;;23.27;17.08;;;4.30;99.90;;;;;;2050481;28;20677;-80
2021/01/09 00:17:55;;;;;;;23.00;16.75;;;4.30;99.90;;;;;;2049204;29;20034;-80
2021/01/09 00:18:55;;;;;;;19.60;16.25;;;4.30;99.90;;;;;;2049695;29;20039;-81
2021/01/09 00:19:56;;;;;;;20.92;16.92;;;4.30;99.90;;;;;;2049250;29;20035;-82
2021/01/09 00:20:57;;;;;;;21.05;15.57;;;4.30;99.90;;;;;;2049520;29;20027;-80
2021/01/09 00:21:58;;;;;;;21.88;16.85;;;4.30;99.90;;;;;;2050134;29;20811;-79
2021/01/09 00:22:58;;;;;;;23.27;16.58;;;4.30;99.90;;;;;;2049036;29;20034;-79
2021/01/09 00:24:01;;;;;;;20.65;17.27;;;4.30;99.90;;;;;;2049093;29;20091;-80
2021/01/09 00:25:05;;;;;;;21.30;17.25;;;4.30;99.90;;;;;;2049935;29;20079;-80
2021/01/09 00:26:05;;;;;;;21.08;17.13;;;4.30;99.90;;;;;;2051960;28;20073;-79
2021/01/09 00:27:13;;;;;;;23.85;16.55;;;4.30;99.90;;;;;;2049215;29;20023;-81
2021/01/09 00:28:14;;;;;;;21.90;15.25;;;4.30;99.90;;;;;;2041650;29;20016;-81
2021/01/09 00:29:14;;;;;;;19.90;15.65;;;4.30;99.90;;;;;;2046155;29;20063;-79
2021/01/09 00:30:16;;;;;;;21.40;16.30;;;4.30;99.90;;;;;;2050440;29;20029;-78
2021/01/09 00:31:17;;;;;;;19.90;15.55;;;4.30;99.90;;;;;;2050536;29;20019;-80
2021/01/09 00:32:17;;;;;;;19.98;15.23;;;4.30;99.90;;;;;;2050229;29;20027;-78
2021/01/09 00:33:18;;;;;;;18.67;15.85;;;4.30;99.90;;;;;;2050376;29;20546;-80
2021/01/09 00:34:20;;;;;;;20.50;16.27;;;4.30;99.90;;;;;;2049693;28;20066;-79
2021/01/09 00:35:21;;;;;;;21.40;16.23;;;4.30;99.90;;;;;;2050287;29;20019;-79
2021/01/09 00:36:22;;;;;;;17.92;14.95;;;4.40;99.90;;;;;;2050717;29;20057;-80
2021/01/09 00:37:27;;;;;;;17.45;14.52;;;4.40;99.90;;;;;;2054065;28;20487;-79
2021/01/09 00:38:28;;;;;;;21.27;16.10;;;4.40;99.90;;;;;;2051500;28;20380;-81
2021/01/09 00:39:28;;;;;;;20.35;15.77;;;4.40;99.90;;;;;;2050522;29;20047;-81
2021/01/09 00:40:29;;;;;;;20.80;16.25;;;4.40;99.90;;;;;;2049822;29;20098;-79
2021/01/09 00:41:31;;;;;;;20.58;16.15;;;4.40;99.90;;;;;;2058204;28;20023;-79
2021/01/09 00:42:40;;;;;;;20.15;15.60;;;4.40;99.90;;;;;;2049985;29;20045;-79
2021/01/09 00:43:41;;;;;;;24.17;17.40;;;4.40;99.90;;;;;;2050014;29;20023;-79
2021/01/09 00:44:42;;;;;;;21.73;17.17;;;4.40;99.90;;;;;;2050513;28;20094;-79
2021/01/09 00:45:42;;;;;;;18.67;15.35;;;4.40;99.90;;;;;;2049852;29;20035;-81
2021/01/09 00:46:43;;;;;;;18.08;14.98;;;4.40;99.90;;;;;;2049615;29;20098;-80
2021/01/09 00:47:44;;;;;;;19.70;15.98;;;4.40;99.90;;;;;;2048701;29;20027;-79
2021/01/09 00:48:44;;;;;;;20.77;16.30;;;4.40;99.90;;;;;;2045904;29;20114;-80
2021/01/09 00:49:45;;;;;;;19.60;16.38;;;4.40;99.90;;;;;;2048885;28;20023;-78
2021/01/09 00:50:46;;;;;;;20.60;16.40;;;4.40;99.90;;;;;;2042329;29;20031;-80
2021/01/09 00:51:47;;;;;;;21.67;16.05;;;4.40;99.90;;;;;;2049741;29;20027;-81
2021/01/09 00:52:48;;;;;;;20.38;15.05;;;4.40;99.90;;;;;;2049406;29;20110;-81
2021/01/09 00:53:48;;;;;;;20.88;15.43;;;4.40;99.90;;;;;;2048167;29;20032;-81
2021/01/09 00:54:49;;;;;;;20.60;16.55;;;4.50;99.90;;;;;;2047702;29;20397;-80
2021/01/09 00:55:50;;;;;;;20.42;15.55;;;4.50;99.90;;;;;;2055572;28;20046;-78
2021/01/09 00:56:53;;;;;;;20.30;16.48;;;4.50;99.90;;;;;;2048664;29;20078;-78
2021/01/09 00:57:54;;;;;;;20.38;16.48;;;4.40;99.90;;;;;;2048587;29;20106;-79
2021/01/09 00:58:55;;;;;;;18.50;16.02;;;4.40;99.90;;;;;;2048594;29;20064;-81
2021/01/09 00:59:55;;;;;;;18.65;15.77;;;4.50;99.90;;;;;;2048458;29;20037;-79
2021/01/09 01:00:56;;;;;;;21.83;17.27;;;4.50;99.90;;;;;;2047455;29;20480;-79
2021/01/09 01:01:56;;;;;;;21.05;16.50;;;4.40;99.90;;;;;;2048285;29;20067;-79
2021/01/09 01:03:00;;;;;;;24.90;17.85;;;4.50;99.90;;;;;;2049503;28;20067;-80
2021/01/09 01:04:01;;;;;;;22.48;16.83;;;4.50;99.90;;;;;;2055521;28;20027;-81
2021/01/09 01:05:02;;;;;;;19.63;16.08;;;4.50;99.90;;;;;;2063634;28;20070;-80
2021/01/09 01:06:03;;;;;;;20.80;17.42;;;4.50;99.90;;;;;;2055812;28;20034;-81
2021/01/09 01:07:04;;;;;;;21.77;17.10;;;4.50;99.90;;;;;;2055909;28;20101;-79
2021/01/09 01:08:05;;;;;;;21.95;17.48;;;4.50;99.90;;;;;;2054249;28;20034;-79
2021/01/09 01:09:05;;;;;;;23.35;16.98;;;4.50;99.90;;;;;;2049328;29;20023;-81
2021/01/09 01:10:07;;;;;;;22.40;17.08;;;4.50;99.90;;;;;;2048930;28;20023;-81
2021/01/09 01:11:09;;;;;;;26.10;18.10;;;4.50;99.90;;;;;;2049414;29;20033;-78
2021/01/09 01:12:10;;;;;;;23.42;18.15;;;4.50;99.90;;;;;;2047965;28;20019;-79
2021/01/09 01:13:10;;;;;;;28.52;17.75;;;4.50;99.90;;;;;;2053607;28;20138;-80
2021/01/09 01:14:11;;;;;;;19.75;17.13;;;4.50;99.90;;;;;;2050931;28;20077;-80
2021/01/09 01:15:15;;;;;;;23.85;18.23;;;4.50;99.90;;;;;;2053306;28;20034;-78
2021/01/09 01:16:16;;;;;;;26.42;17.08;;;4.50;99.90;;;;;;2051706;28;20031;-80
2021/01/09 01:17:16;;;;;;;22.27;17.10;;;4.50;99.90;;;;;;2051570;28;20031;-78
2021/01/09 01:18:21;;;;;;;23.08;16.83;;;4.50;99.90;;;;;;2053638;28;21046;-80
2021/01/09 01:19:22;;;;;;;21.02;17.15;;;4.60;99.90;;;;;;2054041;28;20026;-79
2021/01/09 01:20:22;;;;;;;18.17;15.23;;;4.50;99.90;;;;;;2052163;28;20476;-79
2021/01/09 01:21:23;;;;;;;21.88;16.63;;;4.50;99.90;;;;;;2053140;28;20047;-78
2021/01/09 01:22:24;;;;;;;21.13;16.75;;;4.50;99.90;;;;;;2052124;28;20443;-80
2021/01/09 01:23:24;;;;;;;18.98;15.32;;;4.60;99.90;;;;;;2051458;28;20027;-80
2021/01/09 01:24:25;;;;;;;18.85;14.75;;;4.60;99.90;;;;;;2054564;28;20034;-80
2021/01/09 01:25:26;;;;;;;21.65;16.88;;;4.50;99.90;;;;;;2054376;28;20031;-79
2021/01/09 01:26:26;;;;;;;18.17;14.75;;;4.60;99.90;;;;;;2048731;29;20031;-81
2021/01/09 01:27:27;;;;;;;20.83;16.13;;;4.60;99.90;;;;;;2048055;28;20054;-78
2021/01/09 01:28:27;;;;;;;23.80;16.20;;;4.60;99.90;;;;;;2049834;29;20404;-78
2021/01/09 01:29:28;;;;;;;20.15;17.25;;;4.60;99.90;;;;;;2050297;28;20055;-77
2021/01/09 01:30:29;;;;;;;18.67;14.93;;;4.60;99.90;;;;;;2050731;29;20062;-79
2021/01/09 01:31:30;;;;;;;20.85;16.27;;;4.60;99.90;;;;;;2050044;29;20026;-80
2021/01/09 01:32:33;;;;;;;20.63;15.35;;;4.60;99.90;;;;;;2054670;28;20034;-79
2021/01/09 01:33:38;;;;;;;19.92;14.50;;;4.60;99.90;;;;;;2057515;28;20550;-80
2021/01/09 01:34:38;;;;;;;20.20;16.42;;;4.60;99.90;;;;;;2057928;28;20027;-78
2021/01/09 01:35:39;;;;;;;18.20;15.15;;;4.60;99.90;;;;;;2064723;28;20073;-80
2021/01/09 01:36:40;;;;;;;22.20;16.42;;;4.60;99.90;;;;;;2064738;28;20074;-78
2021/01/09 01:37:40;;;;;;;19.02;15.05;;;4.60;99.90;;;;;;2057143;28;20114;-78
2021/01/09 01:38:41;;;;;;;18.05;14.77;;;4.60;99.90;;;;;;2056447;28;20558;-83
2021/01/09 01:39:42;;;;;;;20.00;16.02;;;4.70;99.90;;;;;;2056163;28;20065;-81
2021/01/09 01:40:42;;;;;;;22.35;16.40;;;4.60;99.90;;;;;;2064660;28;20027;-80
2021/01/09 01:41:43;;;;;;;22.38;17.80;;;4.70;99.90;;;;;;2057215;28;20448;-78
2021/01/09 01:42:43;;;;;;;19.70;15.68;;;4.70;99.90;;;;;;2049767;28;20046;-78
2021/01/09 01:43:49;;;;;;;25.25;17.48;;;4.70;99.90;;;;;;2056269;28;20081;-78
2021/01/09 01:44:55;;;;;;;21.60;16.95;;;4.70;99.90;;;;;;2055661;28;20033;-81
2021/01/09 01:45:57;;;;;;;20.65;15.75;;;4.70;99.90;;;;;;2048494;29;20555;-80
2021/01/09 01:47:00;;;;;;;20.10;16.55;;;4.70;99.90;;;;;;2043200;29;20091;-80
2021/01/09 01:48:09;;;;;;;21.95;17.70;;;4.60;99.90;;;;;;2048354;29;20028;-78
2021/01/09 01:49:09;;;;;;;20.02;15.23;;;4.70;99.90;;;;;;2052666;28;20030;-78
2021/01/09 01:50:11;;;;;;;20.63;14.70;;;4.70;99.90;;;;;;2051764;28;20023;-80
2021/01/09 01:51:12;;;;;;;20.98;16.00;;;4.70;99.90;;;;;;2052837;28;20019;-79
2021/01/09 01:52:14;;;;;;;20.75;15.45;;;4.70;99.90;;;;;;2049496;29;20065;-78
2021/01/09 01:53:15;;;;;;;21.73;15.18;;;4.70;99.90;;;;;;2049904;29;20716;-79
2021/01/09 01:54:16;;;;;;;21.23;15.73;;;4.60;99.90;;;;;;2056873;28;20121;-78
2021/01/09 01:55:16;;;;;;;15.63;12.88;;;4.70;99.90;;;;;;2057165;28;20061;-78
2021/01/09 01:56:20;;;;;;;18.52;14.05;;;4.60;99.90;;;;;;2050291;28;20589;-78
2021/01/09 01:57:21;;;;;;;16.17;13.10;;;4.60;99.90;;;;;;2050397;29;20463;-77
2021/01/09 01:58:22;;;;;;;15.10;12.80;;;4.70;99.90;;;;;;2042376;29;20036;-79
2021/01/09 01:59:22;;;;;;;18.92;15.27;;;4.60;99.90;;;;;;2050556;29;20058;-78
2021/01/09 02:00:27;;;;;;;21.77;15.57;;;4.60;99.90;;;;;;2057828;28;20114;-78
2021/01/09 02:01:31;;;;;;;20.17;16.55;;;4.60;99.90;;;;;;2059610;28;20387;-77
2021/01/09 02:02:36;;;;;;;20.08;14.45;;;4.60;99.90;;;;;;2059337;28;20035;-77
2021/01/09 02:03:39;;;;;;;20.63;16.60;;;4.60;99.90;;;;;;2058660;28;20034;-77
2021/01/09 02:04:51;;;;;;;18.95;15.52;;;4.60;99.90;;;;;;2057581;28;20056;-77
2021/01/09 02:06:02;;;;;;;20.80;15.25;;;4.60;99.90;;;;;;2056925;28;20026;-78
2021/01/09 02:07:11;;;;;;;21.83;16.25;;;4.60;99.90;;;;;;2058007;28;20030;-78
2021/01/09 02:08:16;;;;;;;22.45;14.73;;;4.60;99.90;;;;;;2050059;28;20027;-78
2021/01/09 02:09:25;;;;;;;18.75;15.10;;;4.60;99.90;;;;;;2050678;28;20047;-78
2021/01/09 02:10:26;;;;;;;19.23;15.70;;;4.60;99.90;;;;;;2049471;29;20027;-78
2021/01/09 02:11:44;;;;;;;18.88;14.38;;;4.60;99.90;;;;;;2049752;29;20027;-78
2021/01/09 02:12:57;;;;;;;17.58;14.45;;;4.60;99.90;;;;;;2050290;28;20027;-78
2021/01/09 02:14:02;;;;;;;18.48;14.38;;;4.60;99.90;;;;;;2050389;28;20030;-78
2021/01/09 02:15:03;;;;;;;19.38;15.32;;;4.60;99.90;;;;;;2057792;28;20503;-78
2021/01/09 02:16:05;;;;;;;17.92;14.50;;;4.60;99.90;;;;;;2057839;28;20034;-78
2021/01/09 02:17:07;;;;;;;20.23;15.15;;;4.60;99.90;;;;;;2049396;29;20054;-78
2021/01/09 02:18:08;;;;;;;20.85;14.35;;;4.60;99.90;;;;;;2049445;28;20058;-78
2021/01/09 02:19:10;;;;;;;19.33;14.45;;;4.60;99.90;;;;;;2049752;29;20098;-78
2021/01/09 02:20:12;;;;;;;19.65;15.05;;;4.60;99.90;;;;;;2049309;28;20031;-78
2021/01/09 02:21:20;;;;;;;17.02;14.15;;;4.60;99.90;;;;;;2058116;28;20050;-78
2021/01/09 02:22:22;;;;;;;17.30;13.75;;;4.60;99.90;;;;;;2058119;28;20034;-78
2021/01/09 02:23:26;;;;;;;16.42;13.52;;;4.60;99.90;;;;;;2049748;29;20027;-78
2021/01/09 02:24:26;;;;;;;19.08;15.48;;;4.60;99.90;;;;;;2049982;29;20115;-78
2021/01/09 02:25:27;;;;;;;18.63;13.75;;;4.60;99.90;;;;;;2050235;29;20035;-78
2021/01/09 02:26:27;;;;;;;15.65;13.70;;;4.60;99.90;;;;;;2050488;29;20090;-78
2021/01/09 02:27:28;;;;;;;16.17;13.90;;;4.60;99.90;;;;;;2050520;28;20813;-79
2021/01/09 02:28:29;;;;;;;20.42;15.35;;;4.60;99.90;;;;;;2050086;29;20039;-78
2021/01/09 02:29:33;;;;;;;15.80;13.85;;;4.60;99.90;;;;;;2057084;28;20035;-77
2021/01/09 02:30:38;;;;;;;20.00;16.50;;;4.50;99.90;;;;;;2046835;28;20054;-79
2021/01/09 02:31:59;;;;;;;16.90;13.68;;;4.50;99.90;;;;;;2051485;29;20509;-78
2021/01/09 02:33:03;;;;;;;21.08;16.05;;;4.50;99.90;;;;;;2055967;28;20150;-78
2021/01/09 02:34:08;;;;;;;23.08;17.52;;;4.50;99.90;;;;;;2051193;28;20023;-79
2021/01/09 02:35:10;;;;;;;22.08;15.85;;;4.50;99.90;;;;;;2050315;29;20028;-79
2021/01/09 02:36:11;;;;;;;21.85;16.20;;;4.50;99.90;;;;;;2053402;28;20138;-80
2021/01/09 02:37:12;;;;;;;23.23;17.88;;;4.50;99.90;;;;;;2050246;29;20035;-78
2021/01/09 02:38:13;;;;;;;24.27;16.88;;;4.50;99.90;;;;;;2049549;29;20766;-78
2021/01/09 02:39:14;;;;;;;23.83;17.55;;;4.50;99.90;;;;;;2050558;29;20123;-79
2021/01/09 02:40:18;;;;;;;19.67;15.77;;;4.50;99.90;;;;;;2050670;29;20030;-77
2021/01/09 02:41:19;;;;;;;19.38;15.70;;;4.50;99.90;;;;;;2050529;29;20027;-80
2021/01/09 02:42:20;;;;;;;22.00;17.08;;;4.50;99.90;;;;;;2051018;29;20075;-78
2021/01/09 02:43:26;;;;;;;25.55;19.05;;;4.50;99.90;;;;;;2058287;28;20018;-80
2021/01/09 02:44:27;;;;;;;26.67;19.00;;;4.50;99.90;;;;;;2050778;29;20027;-79
2021/01/09 02:45:28;;;;;;;23.70;18.02;;;4.50;99.90;;;;;;2054478;28;20038;-79
2021/01/09 02:46:28;;;;;;;22.15;17.13;;;4.50;99.90;;;;;;2058296;28;20050;-79
2021/01/09 02:47:29;;;;;;;25.00;18.60;;;4.50;99.90;;;;;;2058426;28;20023;-79
2021/01/09 02:48:32;;;;;;;28.00;17.40;;;4.50;99.90;;;;;;2051814;28;20101;-79
2021/01/09 02:49:33;;;;;;;22.90;17.55;;;4.50;99.90;;;;;;2058510;28;20209;-78
2021/01/09 02:50:34;;;;;;;28.92;20.55;;;4.50;99.90;;;;;;2058156;28;20023;-79
2021/01/09 02:51:35;;;;;;;27.85;19.42;;;4.50;99.90;;;;;;2050879;28;20368;-78
2021/01/09 02:52:35;;;;;;;26.17;17.77;;;4.50;99.90;;;;;;2051677;29;20236;-79
2021/01/09 02:53:36;;;;;;;28.67;19.50;;;4.50;99.90;;;;;;2050671;29;20027;-79
2021/01/09 02:54:40;;;;;;;26.58;19.42;;;4.50;99.90;;;;;;2057178;28;20596;-78
2021/01/09 02:55:40;;;;;;;29.00;18.77;;;4.50;99.90;;;;;;2049100;29;20032;-79
2021/01/09 02:56:41;;;;;;;26.83;19.42;;;4.50;99.90;;;;;;2050772;29;20392;-78
2021/01/09 02:57:42;;;;;;;24.55;18.50;;;4.50;99.90;;;;;;2050914;29;20035;-80
2021/01/09 02:58:42;;;;;;;26.88;19.80;;;4.50;99.90;;;;;;2057005;28;20057;-79
2021/01/09 02:59:43;;;;;;;30.42;20.08;;;4.50;99.90;;;;;;2057920;28;20050;-79
2021/01/09 03:00:46;;;;;;;29.33;19.60;;;4.50;99.90;;;;;;2059152;28;20070;-79
2021/01/09 03:01:49;;;;;;;31.55;19.73;;;4.50;99.90;;;;;;2060676;28;20508;-79
2021/01/09 03:02:49;;;;;;;25.58;19.38;;;4.50;99.90;;;;;;2061798;28;20038;-78
2021/01/09 03:03:50;;;;;;;23.75;18.00;;;4.50;99.90;;;;;;2061920;28;20050;-79
2021/01/09 03:04:50;;;;;;;25.75;19.50;;;4.50;99.90;;;;;;2061954;28;20057;-79
2021/01/09 03:05:51;;;;;;;26.40;19.45;;;4.40;99.90;;;;;;2061380;28;20143;-79
2021/01/09 03:06:52;;;;;;;24.63;18.20;;;4.50;99.90;;;;;;2053793;28;20035;-79
2021/01/09 03:07:52;;;;;;;26.05;18.40;;;4.50;99.90;;;;;;2062277;28;20033;-79
2021/01/09 03:08:53;;;;;;;21.85;17.25;;;4.50;99.90;;;;;;2069438;28;20023;-79
2021/01/09 03:09:54;;;;;;;22.45;17.55;;;4.50;99.90;;;;;;2060774;28;20094;-79
2021/01/09 03:10:54;;;;;;;26.17;19.58;;;4.50;99.90;;;;;;2061385;28;20030;-77
2021/01/09 03:11:55;;;;;;;28.00;19.25;;;4.50;99.90;;;;;;2053354;29;20034;-78
2021/01/09 03:12:55;;;;;;;29.85;19.00;;;4.40;99.90;;;;;;2055791;28;20022;-78
2021/01/09 03:13:56;;;;;;;30.88;20.48;;;4.40;99.90;;;;;;2060230;28;20130;-78
2021/01/09 03:14:56;;;;;;;27.50;20.77;;;4.50;99.90;;;;;;2052166;29;20031;-78
2021/01/09 03:15:57;;;;;;;29.45;19.70;;;4.50;99.90;;;;;;2051658;29;20038;-78
2021/01/09 03:16:58;;;;;;;29.95;20.33;;;4.40;99.90;;;;;;2058701;28;20023;-78
2021/01/09 03:17:58;;;;;;;24.27;18.67;;;4.50;99.90;;;;;;2059674;28;20515;-78
2021/01/09 03:18:59;;;;;;;27.67;19.27;;;4.40;99.90;;;;;;2058817;28;20054;-78
2021/01/09 03:19:59;;;;;;;26.50;18.17;;;4.50;99.90;;;;;;2058682;28;20039;-79
2021/01/09 03:21:00;;;;;;;25.13;17.33;;;4.50;99.90;;;;;;2059505;28;20493;-78
2021/01/09 03:22:01;;;;;;;25.83;19.17;;;4.50;99.90;;;;;;2059519;28;20069;-78
2021/01/09 03:23:02;;;;;;;26.17;18.38;;;4.50;99.90;;;;;;2051378;29;20051;-79
2021/01/09 03:24:02;;;;;;;29.50;19.75;;;4.50;99.90;;;;;;2051975;29;20106;-78
2021/01/09 03:25:03;;;;;;;28.95;20.17;;;4.50;99.90;;;;;;2052744;28;20027;-79
2021/01/09 03:26:04;;;;;;;24.92;18.75;;;4.50;99.90;;;;;;2051685;29;20031;-78
2021/01/09 03:27:04;;;;;;;26.83;18.50;;;4.50;99.90;;;;;;2059377;28;20034;-78
2021/01/09 03:28:05;;;;;;;28.13;20.05;;;4.50;99.90;;;;;;2059227;28;20015;-78
2021/01/09 03:29:06;;;;;;;23.92;17.23;;;4.50;99.90;;;;;;2051518;28;20698;-78
2021/01/09 03:30:07;;;;;;;32.75;21.60;;;4.50;99.90;;;;;;2051488;29;20058;-78
2021/01/09 03:31:07;;;;;;;28.75;20.63;;;4.50;99.90;;;;;;2050976;28;20034;-78
2021/01/09 03:32:08;;;;;;;33.13;21.27;;;4.50;99.90;;;;;;2059517;28;20037;-78
2021/01/09 03:33:09;;;;;;;32.42;21.73;;;4.50;99.90;;;;;;2052288;29;20106;-78
2021/01/09 03:34:09;;;;;;;26.98;19.98;;;4.60;99.90;;;;;;2052020;28;20546;-80
2021/01/09 03:35:10;;;;;;;28.40;19.40;;;4.60;99.90;;;;;;2052352;28;20028;-78
2021/01/09 03:36:11;;;;;;;25.25;19.00;;;4.60;99.90;;;;;;2051280;29;20082;-78
2021/01/09 03:37:12;;;;;;;29.92;20.15;;;4.60;99.90;;;;;;2054588;28;20015;-78
2021/01/09 03:38:12;;;;;;;29.77;20.88;;;4.60;99.90;;;;;;2060428;28;20054;-78
2021/01/09 03:39:13;;;;;;;29.17;19.77;;;4.60;99.90;;;;;;2060528;28;20025;-78
2021/01/09 03:40:13;;;;;;;29.08;20.58;;;4.60;99.90;;;;;;2059899;28;20035;-78
2021/01/09 03:41:14;;;;;;;28.33;19.23;;;4.60;99.90;;;;;;2060540;28;20136;-78
2021/01/09 03:42:15;;;;;;;26.45;19.35;;;4.60;99.90;;;;;;2055635;28;20034;-78
2021/01/09 03:43:15;;;;;;;29.40;20.90;;;4.60;99.90;;;;;;2050730;28;20098;-79
2021/01/09 03:44:16;;;;;;;27.85;20.45;;;4.60;99.90;;;;;;2051379;29;20067;-78
2021/01/09 03:45:16;;;;;;;26.25;18.92;;;4.60;99.90;;;;;;2051054;28;20057;-78
2021/01/09 03:46:17;;;;;;;28.70;20.20;;;4.60;99.90;;;;;;2050787;29;20029;-79
2021/01/09 03:47:18;;;;;;;26.67;19.23;;;4.60;99.90;;;;;;2050268;29;20027;-79
2021/01/09 03:48:18;;;;;;;26.30;19.85;;;4.60;99.90;;;;;;2051501;28;20081;-78
2021/01/09 03:49:19;;;;;;;29.13;19.90;;;4.60;99.90;;;;;;2053192;28;20023;-78
2021/01/09 03:50:20;;;;;;;30.13;19.05;;;4.60;99.90;;;;;;2059321;28;20043;-79
2021/01/09 03:51:21;;;;;;;27.30;19.58;;;4.60;99.90;;;;;;2059607;28;20270;-78
2021/01/09 03:52:21;;;;;;;28.08;20.52;;;4.60;99.90;;;;;;2051661;29;20016;-78
2021/01/09 03:53:22;;;;;;;27.95;20.23;;;4.60;99.90;;;;;;2051901;29;20028;-78
2021/01/09 03:54:28;;;;;;;26.33;19.63;;;4.60;99.90;;;;;;2051802;29;20023;-79
2021/01/09 03:55:29;;;;;;;23.67;17.73;;;4.60;99.90;;;;;;2051899;29;20027;-80
2021/01/09 03:56:29;;;;;;;23.75;17.60;;;4.60;99.90;;;;;;2050495;29;20027;-79
2021/01/09 03:57:30;;;;;;;28.33;20.58;;;4.60;99.90;;;;;;2049976;29;20081;-78
2021/01/09 03:58:30;;;;;;;26.67;20.38;;;4.60;99.90;;;;;;2049202;29;20562;-80
2021/01/09 03:59:31;;;;;;;21.30;17.25;;;4.60;99.90;;;;;;2049859;28;20540;-78
2021/01/09 04:00:32;;;;;;;25.17;18.30;;;4.60;99.90;;;;;;2049804;29;20035;-79
2021/01/09 04:01:32;;;;;;;25.67;19.85;;;4.60;99.90;;;;;;2049804;29;20067;-78
2021/01/09 04:02:33;;;;;;;26.27;19.15;;;4.60;99.90;;;;;;2049960;29;20438;-78
2021/01/09 04:03:34;;;;;;;26.20;18.55;;;4.50;99.90;;;;;;2050415;29;20032;-79
2021/01/09 04:04:34;;;;;;;23.25;17.30;;;4.60;99.90;;;;;;2050979;29;20027;-79
2021/01/09 04:05:35;;;;;;;25.40;17.05;;;4.50;99.90;;;;;;2051432;29;20054;-79
2021/01/09 04:06:35;;;;;;;23.40;17.40;;;4.60;99.90;;;;;;2051006;29;20120;-80
2021/01/09 04:07:36;;;;;;;25.42;17.67;;;4.50;99.90;;;;;;2050023;29;20551;-81
2021/01/09 04:08:37;;;;;;;28.77;20.00;;;4.50;99.90;;;;;;2049104;29;20032;-82
2021/01/09 04:09:50;;;;;;;26.50;18.02;;;4.50;99.90;;;;;;2049627;29;20035;-80
2021/01/09 04:10:50;;;;;;;21.08;16.30;;;4.50;99.90;;;;;;2049145;29;20054;-81
2021/01/09 04:11:51;;;;;;;24.58;17.05;;;4.50;99.90;;;;;;2049154;29;20159;-79
2021/01/09 04:12:52;;;;;;;25.00;17.73;;;4.50;99.90;;;;;;2049767;28;20023;-80
2021/01/09 04:13:55;;;;;;;22.23;16.42;;;4.50;99.90;;;;;;2049784;29;20051;-79
2021/01/09 04:14:56;;;;;;;23.90;16.85;;;4.50;99.90;;;;;;2049067;29;20058;-80
2021/01/09 04:15:56;;;;;;;22.65;16.25;;;4.50;99.90;;;;;;2050472;28;20031;-79
2021/01/09 04:16:57;;;;;;;20.58;16.73;;;4.50;99.90;;;;;;2056587;28;20026;-80
2021/01/09 04:18:03;;;;;;;23.02;16.35;;;4.50;99.90;;;;;;2057420;28;20027;-78
2021/01/09 04:19:04;;;;;;;19.52;15.82;;;4.50;99.90;;;;;;2056792;28;20053;-80
2021/01/09 04:20:06;;;;;;;24.35;16.38;;;4.50;99.90;;;;;;2056898;28;20026;-80
2021/01/09 04:21:06;;;;;;;23.45;15.70;;;4.50;99.90;;;;;;2057589;28;20031;-81
2021/01/09 04:22:07;;;;;;;23.40;16.35;;;4.50;99.90;;;;;;2058009;28;20030;-79
2021/01/09 04:23:08;;;;;;;22.48;16.85;;;4.50;99.90;;;;;;2056469;28;20410;-79
2021/01/09 04:24:08;;;;;;;26.30;17.80;;;4.50;99.90;;;;;;2048795;29;20027;-79
2021/01/09 04:25:10;;;;;;;26.55;19.42;;;4.50;99.90;;;;;;2049435;29;20073;-79
2021/01/09 04:26:15;;;;;;;25.00;18.10;;;4.50;99.90;;;;;;2057031;28;20518;-79
2021/01/09 04:27:16;;;;;;;22.15;16.48;;;4.50;99.90;;;;;;2049165;28;20103;-79
2021/01/09 04:28:16;;;;;;;24.55;16.27;;;4.50;99.90;;;;;;2049196;28;20037;-78
2021/01/09 04:29:24;;;;;;;27.27;17.63;;;4.50;99.90;;;;;;2056854;28;20193;-80
2021/01/09 04:30:25;;;;;;;26.02;16.80;;;4.50;99.90;;;;;;2056171;28;20049;-78
2021/01/09 04:31:26;;;;;;;23.08;16.85;;;4.50;99.90;;;;;;2056325;28;20031;-78
2021/01/09 04:32:29;;;;;;;25.48;16.90;;;4.50;99.90;;;;;;2052148;28;20019;-78
2021/01/09 04:33:30;;;;;;;23.05;17.00;;;4.50;99.90;;;;;;2050130;28;20031;-78
2021/01/09 04:34:30;;;;;;;22.60;16.40;;;4.50;99.90;;;;;;2048774;29;20027;-79
2021/01/09 04:35:31;;;;;;;24.25;17.50;;;4.50;99.90;;;;;;2056439;28;20035;-78
2021/01/09 04:36:32;;;;;;;27.48;19.10;;;4.50;99.90;;;;;;2056097;28;20023;-78
2021/01/09 04:37:36;;;;;;;23.23;16.88;;;4.50;99.90;;;;;;2055708;28;20035;-79
2021/01/09 04:38:40;;;;;;;25.90;18.00;;;4.50;99.90;;;;;;2055354;28;20094;-78
2021/01/09 04:39:41;;;;;;;26.08;17.63;;;4.50;99.90;;;;;;2042345;29;20034;-78
2021/01/09 04:40:41;;;;;;;26.35;17.83;;;4.50;99.90;;;;;;2046250;29;20042;-78
2021/01/09 04:41:45;;;;;;;27.55;18.05;;;4.50;99.90;;;;;;2042946;29;20056;-79
2021/01/09 04:42:46;;;;;;;26.35;18.33;;;4.40;99.90;;;;;;2050681;28;20063;-77
2021/01/09 04:43:50;;;;;;;22.55;16.30;;;4.40;99.90;;;;;;2050136;29;20169;-78
2021/01/09 04:44:51;;;;;;;22.98;16.38;;;4.40;99.90;;;;;;2050739;29;20023;-79
2021/01/09 04:45:52;;;;;;;22.75;17.80;;;4.50;99.90;;;;;;2051378;29;20082;-78
2021/01/09 04:46:56;;;;;;;23.63;17.55;;;4.40;99.90;;;;;;2050517;29;20117;-78
2021/01/09 04:47:58;;;;;;;21.23;15.77;;;4.40;99.90;;;;;;2050872;29;20031;-78
2021/01/09 04:48:59;;;;;;;26.50;17.70;;;4.40;99.90;;;;;;2050746;29;20239;-79
2021/01/09 04:50:01;;;;;;;23.50;15.45;;;4.40;99.90;;;;;;2050403;28;20031;-78
2021/01/09 04:51:08;;;;;;;25.13;15.77;;;4.50;99.90;;;;;;2050590;29;20058;-79
2021/01/09 04:52:10;;;;;;;22.70;16.67;;;4.50;99.90;;;;;;2049683;29;20081;-79
2021/01/09 04:53:11;;;;;;;21.25;14.90;;;4.40;99.90;;;;;;2047980;28;20020;-78
2021/01/09 04:54:17;;;;;;;21.67;16.60;;;4.40;99.90;;;;;;2057484;28;20035;-79
2021/01/09 04:55:18;;;;;;;23.30;16.45;;;4.50;99.90;;;;;;2057848;28;20030;-78
2021/01/09 04:56:19;;;;;;;23.08;16.73;;;4.50;99.90;;;;;;2055569;28;20118;-79
2021/01/09 04:57:19;;;;;;;21.42;15.73;;;4.50;99.90;;;;;;2049208;29;20035;-79
2021/01/09 04:58:20;;;;;;;25.52;17.27;;;4.50;99.90;;;;;;2044057;29;20035;-79
2021/01/09 04:59:22;;;;;;;21.67;16.05;;;4.50;99.90;;;;;;2050493;29;20479;-79
2021/01/09 05:00:23;;;;;;;24.25;16.77;;;4.50;99.90;;;;;;2050663;28;20023;-79
2021/01/09 05:01:24;;;;;;;23.00;16.70;;;4.40;99.90;;;;;;2052943;28;20046;-79
2021/01/09 05:02:26;;;;;;;25.63;17.15;;;4.50;99.90;;;;;;2058176;28;20057;-78
2021/01/09 05:03:26;;;;;;;22.15;16.23;;;4.50;99.90;;;;;;2058847;28;20041;-79
2021/01/09 05:04:27;;;;;;;22.80;16.05;;;4.50;99.90;;;;;;2057461;28;20023;-79
2021/01/09 05:05:28;;;;;;;24.67;16.50;;;4.50;99.90;;;;;;2065576;28;20022;-79
2021/01/09 05:06:29;;;;;;;27.33;17.00;;;4.50;99.90;;;;;;2065375;28;20034;-79
2021/01/09 05:07:30;;;;;;;25.13;17.83;;;4.50;99.90;;;;;;2056846;28;20407;-79
2021/01/09 05:08:30;;;;;;;20.98;15.30;;;4.50;99.90;;;;;;2057196;28;20031;-79
2021/01/09 05:09:31;;;;;;;21.77;15.60;;;4.50;99.90;;;;;;2058536;28;20030;-79
2021/01/09 05:10:35;;;;;;;20.55;16.15;;;4.50;99.90;;;;;;2050917;28;20467;-79
2021/01/09 05:11:37;;;;;;;21.60;16.30;;;4.50;99.90;;;;;;2049991;29;20031;-79
2021/01/09 05:12:40;;;;;;;31.88;18.92;;;4.50;99.90;;;;;;2049869;28;20126;-79
2021/01/09 05:13:41;;;;;;;24.65;18.23;;;4.50;99.90;;;;;;2049412;29;20062;-79
2021/01/09 05:14:42;;;;;;;30.58;19.63;;;4.50;99.90;;;;;;2045954;28;20038;-79
2021/01/09 05:15:43;;;;;;;34.92;22.80;;;4.50;99.90;;;;;;2057512;28;20070;-79
2021/01/09 05:16:43;;;;;;;31.67;20.85;;;4.50;99.90;;;;;;2057328;28;20034;-79