Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:32;;;;;;;;;;;;;;;12.25;57.11;99698.83;1747003;82;20182;-61
2023/06/23 00:02:59;;;;;;;;;;;;;;;12.26;57.11;99692.65;1746044;82;20178;-61
2023/06/23 00:05:26;;;;;;;;;;;;;;;12.30;57.27;99696.80;1745335;82;20186;-61
2023/06/23 00:07:52;;;;;;;;;;;;;;;12.34;57.45;99706.64;1748265;81;20158;-61
2023/06/23 00:10:19;;;;;;;;;;;;;;;12.33;57.76;99710.67;1765647;80;20150;-61
2023/06/23 00:12:45;;;;;;;;;;;;;;;12.27;57.43;99717.08;1766267;80;20106;-61
2023/06/23 00:15:12;;;;;;;;;;;;;;;12.24;57.40;99707.62;1779267;79;20419;-61
2023/06/23 00:17:40;;;;;;;;;;;;;;;12.18;57.32;99707.09;1757840;80;20567;-61
2023/06/23 00:20:10;;;;;;;;;;;;;;;12.10;57.70;99707.52;1787522;79;20167;-61
2023/06/23 00:22:35;;;;;;;;;;;;;;;12.12;57.77;99705.64;1785473;80;20132;-61
2023/06/23 00:25:03;;;;;;;;;;;;;;;12.12;57.86;99713.50;1777690;79;20199;-61
2023/06/23 00:27:29;;;;;;;;;;;;;;;12.11;57.92;99713.59;1752661;80;20171;-60
2023/06/23 00:29:55;;;;;;;;;;;;;;;12.06;57.87;99719.91;1776497;80;20468;-61
2023/06/23 00:32:21;;;;;;;;;;;;;;;12.02;57.96;99712.32;1749193;81;20170;-60
2023/06/23 00:34:50;;;;;;;;;;;;;;;12.01;58.08;99728.92;1755650;80;20194;-61
2023/06/23 00:37:16;;;;;;;;;;;;;;;11.98;58.28;99725.17;1779059;80;20152;-61
2023/06/23 00:39:42;;;;;;;;;;;;;;;12.00;58.60;99723.32;1765970;80;20165;-60
2023/06/23 00:42:08;;;;;;;;;;;;;;;12.01;58.74;99723.69;1784028;79;20140;-60
2023/06/23 00:44:34;;;;;;;;;;;;;;;12.03;58.96;99719.23;1754608;80;20155;-61
2023/06/23 00:47:01;;;;;;;;;;;;;;;12.06;59.05;99711.22;1780717;80;20490;-60
2023/06/23 00:49:27;;;;;;;;;;;;;;;12.09;59.19;99701.42;1783185;79;20167;-60
2023/06/23 00:51:53;;;;;;;;;;;;;;;12.12;59.02;99703.03;1757034;80;20163;-61
2023/06/23 00:54:20;;;;;;;;;;;;;;;12.11;59.04;99709.20;1780831;80;20128;-61
2023/06/23 00:56:48;;;;;;;;;;;;;;;12.11;59.14;99698.73;1780688;79;20214;-60
2023/06/23 00:59:13;;;;;;;;;;;;;;;12.10;59.21;99710.14;1754179;80;20182;-60
2023/06/23 01:01:40;;;;;;;;;;;;;;;12.09;59.18;99714.97;1784289;80;20116;-61
2023/06/23 01:04:08;;;;;;;;;;;;;;;12.03;59.17;99716.61;1785313;79;20247;-61
2023/06/23 01:06:39;;;;;;;;;;;;;;;12.01;59.22;99713.23;1784385;79;20092;-60
2023/06/23 01:09:12;;;;;;;;;;;;;;;12.00;59.41;99708.93;1746684;81;20253;-61
2023/06/23 01:11:52;;;;;;;;;;;;;;;12.02;59.48;99704.47;1755465;81;20103;-61
2023/06/23 01:14:20;;;;;;;;;;;;;;;12.03;59.60;99690.45;1668171;85;20205;-60
2023/06/23 01:16:48;;;;;;;;;;;;;;;12.04;59.65;99695.61;1696776;84;20207;-62
2023/06/23 01:19:28;;;;;;;;;;;;;;;12.05;59.68;99676.82;1695290;84;20162;-60
2023/06/23 01:22:06;;;;;;;;;;;;;;;12.02;59.62;99670.45;1667474;86;20178;-61
2023/06/23 01:24:46;;;;;;;;;;;;;;;12.01;59.89;99668.27;1674201;85;20439;-61
2023/06/23 01:27:19;;;;;;;;;;;;;;;11.99;59.92;99665.38;1677742;85;20121;-62
2023/06/23 01:29:47;;;;;;;;;;;;;;;11.91;59.85;99664.95;1668520;85;20114;-61
2023/06/23 01:32:18;;;;;;;;;;;;;;;11.86;60.01;99667.80;1672687;85;20513;-61
2023/06/23 01:34:45;;;;;;;;;;;;;;;11.84;60.01;99664.38;1668921;85;20248;-60
2023/06/23 01:37:12;;;;;;;;;;;;;;;11.88;60.12;99665.12;1671719;85;20112;-60
2023/06/23 01:39:40;;;;;;;;;;;;;;;11.91;60.19;99664.95;1668062;85;20155;-61
2023/06/23 01:42:08;;;;;;;;;;;;;;;11.90;60.23;99662.77;1661840;84;20176;-60
2023/06/23 01:44:41;;;;;;;;;;;;;;;11.89;60.27;99657.64;1678645;84;20481;-60
2023/06/23 01:47:07;;;;;;;;;;;;;;;11.91;60.52;99664.95;1671091;86;20105;-61
2023/06/23 01:49:37;;;;;;;;;;;;;;;11.93;60.63;99658.70;1687717;80;20098;-61
2023/06/23 01:52:06;;;;;;;;;;;;;;;11.95;60.67;99655.99;1751017;81;20386;-61
2023/06/23 01:54:34;;;;;;;;;;;;;;;11.97;60.69;99654.15;1785152;80;20148;-60
2023/06/23 01:57:00;;;;;;;;;;;;;;;12.00;60.84;99651.36;1786833;79;20100;-61
2023/06/23 01:59:27;;;;;;;;;;;;;;;12.04;61.05;99656.80;1781413;79;20166;-60
2023/06/23 02:01:54;;;;;;;;;;;;;;;12.02;60.99;99654.75;1777663;80;20116;-61
2023/06/23 02:04:21;;;;;;;;;;;;;;;12.01;60.93;99655.66;1778314;80;20451;-61
2023/06/23 02:06:48;;;;;;;;;;;;;;;11.97;60.89;99659.38;1779049;79;20658;-61
2023/06/23 02:09:16;;;;;;;;;;;;;;;11.94;60.94;99656.94;1762452;80;20142;-61
2023/06/23 02:11:44;;;;;;;;;;;;;;;11.94;61.14;99643.84;1754701;80;20154;-61
2023/06/23 02:14:11;;;;;;;;;;;;;;;11.98;61.10;99650.59;1783922;79;20132;-61
2023/06/23 02:16:38;;;;;;;;;;;;;;;12.00;61.19;99653.98;1755721;80;20165;-60
2023/06/23 02:19:06;;;;;;;;;;;;;;;12.03;61.58;99653.81;1786028;80;20442;-61
2023/06/23 02:21:33;;;;;;;;;;;;;;;12.06;61.61;99657.56;1786117;80;20473;-61
2023/06/23 02:24:01;;;;;;;;;;;;;;;12.08;61.61;99660.95;1785379;80;20399;-60
2023/06/23 02:26:27;;;;;;;;;;;;;;;12.09;61.75;99661.32;1783762;80;20163;-61
2023/06/23 02:28:54;;;;;;;;;;;;;;;12.08;61.80;99657.86;1783142;79;20374;-60
2023/06/23 02:31:21;;;;;;;;;;;;;;;12.09;62.03;99659.55;1777451;80;20108;-60
2023/06/23 02:33:49;;;;;;;;;;;;;;;12.10;62.04;99665.64;1764467;80;20181;-61
2023/06/23 02:36:17;;;;;;;;;;;;;;;12.09;62.10;99665.25;1785416;79;20152;-60
2023/06/23 02:38:43;;;;;;;;;;;;;;;12.08;62.17;99664.88;1784539;80;20196;-61
2023/06/23 02:41:11;;;;;;;;;;;;;;;12.08;62.29;99663.09;1774763;80;20384;-61
2023/06/23 02:43:39;;;;;;;;;;;;;;;12.10;62.39;99664.34;1760378;80;20197;-61
2023/06/23 02:46:08;;;;;;;;;;;;;;;12.13;62.46;99673.33;1752014;81;20193;-61
2023/06/23 02:48:36;;;;;;;;;;;;;;;12.17;62.73;99674.84;1788533;79;20171;-61
2023/06/23 02:51:03;;;;;;;;;;;;;;;12.22;62.81;99667.58;1785446;80;20175;-61
2023/06/23 02:53:31;;;;;;;;;;;;;;;12.27;62.77;99657.70;1752079;81;20099;-61
2023/06/23 02:56:05;;;;;;;;;;;;;;;12.27;62.77;99651.16;1777604;80;20144;-61
2023/06/23 02:58:33;;;;;;;;;;;;;;;12.33;62.92;99650.45;1762308;80;20130;-61
2023/06/23 03:01:01;;;;;;;;;;;;;;;12.31;62.95;99650.52;1765721;80;20099;-61
2023/06/23 03:03:28;;;;;;;;;;;;;;;12.28;63.10;99650.22;1763493;80;20173;-61
2023/06/23 03:05:58;;;;;;;;;;;;;;;12.31;63.20;99652.67;1777584;79;20167;-61
2023/06/23 03:08:25;;;;;;;;;;;;;;;12.34;63.34;99650.81;1754086;80;20489;-61
2023/06/23 03:10:52;;;;;;;;;;;;;;;12.37;63.42;99648.02;1781095;80;20533;-60
2023/06/23 03:13:18;;;;;;;;;;;;;;;12.43;63.49;99643.75;1750683;80;20196;-61
2023/06/23 03:15:46;;;;;;;;;;;;;;;12.51;63.51;99644.16;1784549;80;20178;-61
2023/06/23 03:18:15;;;;;;;;;;;;;;;12.61;63.62;99646.66;1785272;79;20467;-61
2023/06/23 03:20:42;;;;;;;;;;;;;;;12.73;63.72;99647.25;1781270;80;20151;-61
2023/06/23 03:23:10;;;;;;;;;;;;;;;12.84;63.79;99640.09;1785734;80;20407;-60
2023/06/23 03:25:39;;;;;;;;;;;;;;;12.97;63.83;99645.47;1785340;80;20230;-61
2023/06/23 03:28:08;;;;;;;;;;;;;;;13.08;63.86;99644.38;1786321;80;20089;-61
2023/06/23 03:30:42;;;;;;;;;;;;;;;13.16;63.77;99642.15;1784279;80;20171;-61
2023/06/23 03:33:10;;;;;;;;;;;;;;;13.28;63.76;99637.14;1784942;79;20432;-60
2023/06/23 03:35:38;;;;;;;;;;;;;;;13.32;63.67;99626.83;1785178;79;20175;-61
2023/06/23 03:38:06;;;;;;;;;;;;;;;13.38;63.71;99624.67;1780271;80;20171;-61
2023/06/23 03:40:34;;;;;;;;;;;;;;;13.46;63.74;99609.80;1782892;80;20588;-61
2023/06/23 03:43:04;;;;;;;;;;;;;;;13.56;63.89;99608.30;1783475;80;20132;-60
2023/06/23 03:45:31;;;;;;;;;;;;;;;13.69;63.86;99603.60;1786082;79;20371;-63
2023/06/23 03:48:02;;;;;;;;;;;;;;;13.83;64.08;99608.83;1785010;80;20517;-60
2023/06/23 03:50:30;;;;;;;;;;;;;;;13.99;64.16;99610.03;1785285;79;20450;-61
2023/06/23 03:52:57;;;;;;;;;;;;;;;14.15;64.11;99608.59;1776961;80;20147;-62
2023/06/23 03:55:24;;;;;;;;;;;;;;;14.31;64.18;99605.34;1777762;80;20120;-61
2023/06/23 03:57:52;;;;;;;;;;;;;;;14.45;64.09;99604.44;1778951;79;20183;-60
2023/06/23 04:00:20;;;;;;;;;;;;;;;14.54;64.13;99604.73;1753519;80;20099;-61
2023/06/23 04:02:47;;;;;;;;;;;;;;;14.69;64.18;99607.30;1783314;79;20127;-60
2023/06/23 04:05:15;;;;;;;;;;;;;;;14.80;64.20;99610.05;1780898;79;20100;-61
2023/06/23 04:07:43;;;;;;;;;;;;;;;14.92;64.34;99603.97;1782739;79;20186;-61
2023/06/23 04:10:11;;;;;;;;;;;;;;;15.05;64.31;99603.16;1751602;81;20493;-61
2023/06/23 04:12:38;;;;;;;;;;;;;;;15.15;64.28;99601.56;1746403;81;20652;-61
2023/06/23 04:15:06;;;;;;;;;;;;;;;15.25;64.19;99601.31;1785467;80;20155;-61
2023/06/23 04:17:33;;;;;;;;;;;;;;;15.34;64.37;99591.47;1754411;80;20146;-61
2023/06/23 04:20:03;;;;;;;;;;;;;;;15.44;64.39;99589.90;1774933;80;20152;-61
2023/06/23 04:22:29;;;;;;;;;;;;;;;15.51;64.36;99582.41;1763330;80;20405;-61
2023/06/23 04:24:58;;;;;;;;;;;;;;;15.55;64.33;99574.68;1765058;80;20500;-61
2023/06/23 04:27:25;;;;;;;;;;;;;;;15.62;64.38;99573.77;1752774;80;20397;-61
2023/06/23 04:29:52;;;;;;;;;;;;;;;15.70;64.39;99576.73;1778206;80;20128;-61
2023/06/23 04:32:19;;;;;;;;;;;;;;;15.72;64.59;99577.47;1749752;81;20158;-61
2023/06/23 04:34:45;;;;;;;;;;;;;;;15.84;64.78;99570.48;1754497;80;20573;-61
2023/06/23 04:37:13;;;;;;;;;;;;;;;16.01;64.98;99566.64;1779167;79;20415;-61
2023/06/23 04:39:57;;;;;;;;;;;;;;;16.23;65.21;99563.29;1782983;79;20167;-61
2023/06/23 04:42:26;;;;;;;;;;;;;;;16.43;65.09;99564.45;1778746;79;20136;-61
2023/06/23 04:44:53;;;;;;;;;;;;;;;16.64;64.96;99556.28;1760325;80;20159;-61
2023/06/23 04:47:21;;;;;;;;;;;;;;;16.81;64.82;99560.80;1783359;79;20399;-61
2023/06/23 04:49:49;;;;;;;;;;;;;;;16.92;64.58;99555.55;1744803;80;20186;-61
2023/06/23 04:52:16;;;;;;;;;;;;;;;16.99;64.67;99554.10;1748449;81;20485;-61
2023/06/23 04:54:44;;;;;;;;;;;;;;;17.10;64.89;99554.12;1785638;80;20155;-61
2023/06/23 04:57:14;;;;;;;;;;;;;;;17.25;64.79;99553.89;1727572;81;20417;-60
2023/06/23 04:59:40;;;;;;;;;;;;;;;17.36;64.63;99559.17;1778735;80;20136;-61
2023/06/23 05:02:08;;;;;;;;;;;;;;;17.38;64.48;99560.73;1764603;80;20464;-61
2023/06/23 05:04:36;;;;;;;;;;;;;;;17.39;64.37;99566.84;1765718;80;20134;-61
2023/06/23 05:07:03;;;;;;;;;;;;;;;17.40;64.42;99560.63;1760274;80;20191;-60
2023/06/23 05:09:30;;;;;;;;;;;;;;;17.47;64.46;99564.45;1749363;80;20175;-61
2023/06/23 05:11:57;;;;;;;;;;;;;;;17.54;64.32;99559.55;1778805;80;21028;-61
2023/06/23 05:14:25;;;;;;;;;;;;;;;17.58;64.30;99556.52;1747196;81;20107;-61
2023/06/23 05:16:53;;;;;;;;;;;;;;;17.64;64.23;99563.98;1777364;80;20152;-61
2023/06/23 05:19:19;;;;;;;;;;;;;;;17.73;64.18;99566.83;1784598;79;20104;-60
2023/06/23 05:21:46;;;;;;;;;;;;;;;17.80;64.21;99572.03;1750354;80;20169;-60
2023/06/23 05:24:13;;;;;;;;;;;;;;;17.88;64.33;99566.48;1784801;80;20165;-61
2023/06/23 05:26:41;;;;;;;;;;;;;;;17.99;64.71;99557.70;1780116;79;20151;-61
2023/06/23 05:29:08;;;;;;;;;;;;;;;18.14;64.81;99560.06;1728848;82;20185;-61
2023/06/23 05:31:36;;;;;;;;;;;;;;;18.23;64.60;99563.27;1782275;80;20219;-62
2023/06/23 05:34:03;;;;;;;;;;;;;;;18.38;64.42;99565.16;1784486;80;20592;-61
2023/06/23 05:36:31;;;;;;;;;;;;;;;18.54;64.38;99557.16;1754784;81;20642;-61
2023/06/23 05:38:58;;;;;;;;;;;;;;;18.68;64.27;99564.41;1771507;80;20212;-62
2023/06/23 05:41:25;;;;;;;;;;;;;;;18.84;64.32;99559.55;1778122;80;20161;-63
2023/06/23 05:43:51;;;;;;;;;;;;;;;18.96;64.32;99562.50;1772365;80;20109;-61
2023/06/23 05:46:19;;;;;;;;;;;;;;;19.08;64.24;99561.09;1754662;80;20182;-62
2023/06/23 05:48:54;;;;;;;;;;;;;;;19.18;64.34;99559.33;1751295;80;20159;-61
2023/06/23 05:51:29;;;;;;;;;;;;;;;19.28;64.40;99556.74;1755979;80;20130;-62
2023/06/23 05:53:57;;;;;;;;;;;;;;;19.37;64.40;99560.75;1756157;80;20182;-60
2023/06/23 05:56:35;;;;;;;;;;;;;;;19.47;64.43;99562.62;1750135;81;20114;-61
2023/06/23 05:59:02;;;;;;;;;;;;;;;19.56;64.23;99566.61;1779558;80;20111;-62
2023/06/23 06:01:31;;;;;;;;;;;;;;;19.61;63.93;99563.58;1735566;82;20165;-61
2023/06/23 06:04:01;;;;;;;;;;;;;;;19.69;64.07;99571.72;1782262;79;20116;-61
2023/06/23 06:06:28;;;;;;;;;;;;;;;19.81;64.15;99564.50;1781886;80;20179;-61
2023/06/23 06:08:57;;;;;;;;;;;;;;;19.88;63.98;99571.78;1773891;80;20158;-61
2023/06/23 06:11:25;;;;;;;;;;;;;;;19.89;63.93;99560.20;1708711;82;20184;-63
2023/06/23 06:13:52;;;;;;;;;;;;;;;19.95;63.88;99550.03;1735147;82;20099;-61
2023/06/23 06:16:19;;;;;;;;;;;;;;;20.04;63.82;99547.88;1735293;82;20126;-61
2023/06/23 06:18:46;;;;;;;;;;;;;;;20.16;63.90;99539.30;1735015;82;20168;-60
2023/06/23 06:21:13;;;;;;;;;;;;;;;20.20;63.66;99543.37;1703211;84;20188;-60
2023/06/23 06:23:41;;;;;;;;;;;;;;;20.13;63.48;99535.12;1726231;83;20196;-61
2023/06/23 06:26:07;;;;;;;;;;;;;;;20.15;63.01;99538.47;1707281;83;20173;-60
2023/06/23 06:28:34;;;;;;;;;;;;;;;20.19;62.78;99539.03;1733535;82;20205;-61
2023/06/23 06:31:01;;;;;;;;;;;;;;;20.17;62.54;99536.53;1735236;82;20127;-60
2023/06/23 06:33:28;;;;;;;;;;;;;;;20.17;62.37;99539.19;1703355;83;20470;-61
2023/06/23 06:35:57;;;;;;;;;;;;;;;20.25;62.39;99538.47;1707686;83;20413;-60
2023/06/23 06:38:24;;;;;;;;;;;;;;;20.33;62.22;99544.78;1731457;83;20146;-61
2023/06/23 06:40:53;;;;;;;;;;;;;;;20.38;62.11;99552.30;1731932;83;20128;-60
2023/06/23 06:43:18;;;;;;;;;;;;;;;20.46;62.13;99551.61;1719568;83;20412;-60
2023/06/23 06:45:46;;;;;;;;;;;;;;;20.51;61.88;99546.23;1778000;80;20188;-60
2023/06/23 06:48:12;;;;;;;;;;;;;;;20.63;62.06;99538.98;1735000;82;20118;-60
2023/06/23 06:50:42;;;;;;;;;;;;;;;20.77;61.65;99539.87;1718916;82;20420;-60
2023/06/23 06:53:08;;;;;;;;;;;;;;;20.92;61.71;99540.75;1730166;82;20170;-62
2023/06/23 06:55:34;;;;;;;;;;;;;;;21.15;62.01;99543.92;1726464;83;20207;-60
2023/06/23 06:58:02;;;;;;;;;;;;;;;21.37;61.95;99544.06;1708625;82;20247;-60
2023/06/23 07:00:30;;;;;;;;;;;;;;;21.64;61.64;99546.73;1705455;83;20185;-60
2023/06/23 07:02:57;;;;;;;;;;;;;;;21.98;61.69;99537.31;1734887;82;20169;-61
2023/06/23 07:05:24;;;;;;;;;;;;;;;22.47;61.81;99533.34;1734937;82;20181;-61
2023/06/23 07:07:54;;;;;;;;;;;;;;;22.89;60.72;99532.66;1734399;83;20103;-61
2023/06/23 07:10:20;;;;;;;;;;;;;;;22.85;59.79;99533.94;1734838;81;20153;-61
2023/06/23 07:12:46;;;;;;;;;;;;;;;22.90;59.72;99532.98;1765324;80;20416;-60
2023/06/23 07:15:14;;;;;;;;;;;;;;;23.00;59.49;99536.42;1764586;79;20466;-61
2023/06/23 07:17:40;;;;;;;;;;;;;;;23.17;59.16;99535.19;1740244;80;20197;-60
2023/06/23 07:20:07;;;;;;;;;;;;;;;23.33;58.85;99527.29;1784386;80;20176;-60
2023/06/23 07:22:33;;;;;;;;;;;;;;;23.48;58.50;99534.68;1783762;79;20167;-60
2023/06/23 07:24:59;;;;;;;;;;;;;;;23.44;57.92;99525.67;1757586;80;20103;-60
2023/06/23 07:27:25;;;;;;;;;;;;;;;23.27;57.69;99522.58;1782983;80;20431;-60
2023/06/23 07:29:51;;;;;;;;;;;;;;;23.29;57.33;99525.92;1786106;80;20096;-60
2023/06/23 07:32:17;;;;;;;;;;;;;;;23.19;57.32;99535.84;1784701;80;20542;-60
2023/06/23 07:34:46;;;;;;;;;;;;;;;23.14;57.07;99531.02;1779915;80;20242;-62
2023/06/23 07:37:11;;;;;;;;;;;;;;;23.07;56.21;99526.47;1782307;80;20195;-61
2023/06/23 07:39:38;;;;;;;;;;;;;;;22.84;56.01;99524.30;1781752;80;20469;-61
2023/06/23 07:42:04;;;;;;;;;;;;;;;22.72;55.68;99533.54;1778501;80;20151;-60
2023/06/23 07:44:34;;;;;;;;;;;;;;;22.70;55.55;99531.52;1776782;80;20175;-59
2023/06/23 07:47:01;;;;;;;;;;;;;;;22.65;55.96;99533.80;1751152;80;20252;-60
2023/06/23 07:49:28;;;;;;;;;;;;;;;22.55;55.71;99545.88;1737098;80;20214;-61
2023/06/23 07:51:54;;;;;;;;;;;;;;;22.45;55.89;99556.59;1750438;81;20178;-61
2023/06/23 07:54:20;;;;;;;;;;;;;;;22.36;55.98;99556.18;1783081;80;20203;-60
2023/06/23 07:56:46;;;;;;;;;;;;;;;22.22;55.57;99563.36;1784056;80;20219;-60
2023/06/23 07:59:12;;;;;;;;;;;;;;;22.10;55.70;99566.70;1783649;80;20166;-60
2023/06/23 08:01:38;;;;;;;;;;;;;;;21.89;55.72;99581.58;1783141;80;20155;-60
2023/06/23 08:04:07;;;;;;;;;;;;;;;21.73;55.87;99589.35;1781650;80;20179;-61
2023/06/23 08:06:33;;;;;;;;;;;;;;;21.63;55.86;99587.59;1783317;80;20107;-62
2023/06/23 08:08:59;;;;;;;;;;;;;;;21.55;55.71;99594.12;1782804;80;20145;-59
2023/06/23 08:11:27;;;;;;;;;;;;;;;21.47;55.72;99603.30;1782017;80;20156;-59
2023/06/23 08:13:55;;;;;;;;;;;;;;;21.42;55.93;99611.70;1737111;81;20162;-60
2023/06/23 08:16:23;;;;;;;;;;;;;;;21.32;55.53;99615.36;1778456;79;20151;-60
2023/06/23 08:18:49;;;;;;;;;;;;;;;21.22;55.65;99629.47;1752134;80;20205;-60
2023/06/23 08:21:16;;;;;;;;;;;;;;;21.20;55.87;99632.78;1755338;80;20177;-60
2023/06/23 08:23:44;;;;;;;;;;;;;;;21.23;55.87;99647.09;1777626;79;20183;-60
2023/06/23 08:26:10;;;;;;;;;;;;;;;21.22;55.87;99653.37;1780177;80;20104;-60
2023/06/23 08:28:41;;;;;;;;;;;;;;;21.19;55.78;99658.97;1743927;81;20151;-61
2023/06/23 08:31:07;;;;;;;;;;;;;;;21.17;55.79;99658.30;1778705;80;20235;-60
2023/06/23 08:33:33;;;;;;;;;;;;;;;21.15;55.84;99663.39;1772118;81;20227;-60
2023/06/23 08:36:00;;;;;;;;;;;;;;;21.15;56.06;99670.86;1772072;81;20144;-60
2023/06/23 08:38:26;;;;;;;;;;;;;;;21.16;56.09;99675.18;1748979;80;20215;-60
2023/06/23 08:40:54;;;;;;;;;;;;;;;21.16;56.04;99677.00;1778594;79;20211;-60
2023/06/23 08:43:26;;;;;;;;;;;;;;;21.14;55.89;99671.82;1775629;79;20183;-61
2023/06/23 08:45:52;;;;;;;;;;;;;;;21.10;55.62;99671.77;1781295;79;20223;-60
2023/06/23 08:48:19;;;;;;;;;;;;;;;21.11;55.63;99673.44;1775775;80;20096;-61
2023/06/23 08:50:46;;;;;;;;;;;;;;;21.08;55.73;99675.05;1781699;80;20116;-60
2023/06/23 08:53:15;;;;;;;;;;;;;;;21.07;55.93;99673.38;1760174;80;20080;-59
2023/06/23 08:55:43;;;;;;;;;;;;;;;21.06;55.88;99673.05;1733544;81;20445;-62
2023/06/23 08:58:09;;;;;;;;;;;;;;;20.95;55.46;99674.52;1748727;81;20181;-63
2023/06/23 09:00:36;;;;;;;;;;;;;;;20.79;54.74;99675.06;1771678;81;20167;-63
2023/06/23 09:03:03;;;;;;;;;;;;;;;20.61;54.53;99678.88;1777225;79;20135;-63
2023/06/23 09:05:30;;;;;;;;;;;;;;;20.56;54.45;99682.45;1757743;79;20147;-62
2023/06/23 09:07:57;;;;;;;;;;;;;;;20.58;54.71;99685.78;1775424;79;20227;-62
2023/06/23 09:10:24;;;;;;;;;;;;;;;20.62;55.12;99692.50;1780335;80;20163;-62
2023/06/23 09:13:08;;;;;;;;;;;;;;;20.68;54.90;99690.63;1739520;82;20201;-63
2023/06/23 09:15:35;;;;;;;;;;;;;;;20.63;54.47;99699.48;1738439;80;20195;-63
2023/06/23 09:18:05;;;;;;;;;;;;;;;20.63;54.68;99694.17;1754412;80;20162;-64
2023/06/23 09:20:31;;;;;;;;;;;;;;;20.60;54.37;99699.75;1774504;79;20547;-63
2023/06/23 09:22:58;;;;;;;;;;;;;;;20.57;54.22;99700.03;1765221;80;20226;-63
2023/06/23 09:25:38;;;;;;;;;;;;;;;20.59;54.45;99699.41;1745018;82;20150;-63
2023/06/23 09:28:04;;;;;;;;;;;;;;;20.65;54.36;99700.19;1758089;81;20428;-62
2023/06/23 09:30:35;;;;;;;;;;;;;;;20.73;54.52;99688.89;1758582;81;20181;-62
2023/06/23 09:33:03;;;;;;;;;;;;;;;20.84;54.65;99687.89;1750627;82;20170;-62
2023/06/23 09:35:30;;;;;;;;;;;;;;;20.98;54.37;99688.34;1755500;81;20507;-62
2023/06/23 09:37:56;;;;;;;;;;;;;;;21.09;54.13;99691.34;1752665;82;20165;-61
2023/06/23 09:40:26;;;;;;;;;;;;;;;21.23;54.18;99686.92;1752894;82;20169;-62
2023/06/23 09:42:59;;;;;;;;;;;;;;;21.38;54.11;99686.52;1746890;80;20159;-62
2023/06/23 09:45:47;;;;;;;;;;;;;;;21.59;54.46;99687.17;1721095;82;20142;-63
2023/06/23 09:48:17;;;;;;;;;;;;;;;21.89;54.60;99686.08;1713485;83;20210;-61
2023/06/23 09:50:43;;;;;;;;;;;;;;;22.18;54.41;99684.30;1714708;83;20180;-63
2023/06/23 09:53:10;;;;;;;;;;;;;;;22.48;54.38;99694.63;1715980;83;20172;-63
2023/06/23 09:55:36;;;;;;;;;;;;;;;22.63;53.81;99686.13;1713875;82;20117;-62
2023/06/23 09:58:03;;;;;;;;;;;;;;;22.62;52.61;99688.45;1712405;82;20229;-62
2023/06/23 10:01:03;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:03:14;;;;;;;;;;;;;;;22.43;53.00;99680.93;1689276;82;20176;-61
2023/06/23 10:05:45;;;;;;;;;;;;;;;22.48;52.88;99679.16;1618298;87;20512;-61
2023/06/23 10:08:19;;;;;;;;;;;;;;;22.60;53.06;99686.43;1611510;88;20544;-61
2023/06/23 10:10:45;;;;;;;;;;;;;;;22.69;53.28;99688.20;1609512;88;21083;-61
2023/06/23 10:13:18;;;;;;;;;;;;;;;22.77;52.57;99689.13;1601570;88;20193;-61
2023/06/23 10:15:57;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:18:18;;;;;;;;;;;;;;;23.09;52.79;99685.59;1607179;87;20204;-61
2023/06/23 10:20:56;;;;;;;;;;;;;;;23.17;52.43;99686.50;1607032;87;20580;-62
2023/06/23 10:23:32;;;;;;;;;;;;;;;23.20;52.19;99685.36;1636367;86;20158;-61
2023/06/23 10:26:02;;;;;;;;;;;;;;;23.24;52.31;99690.70;1633379;86;20196;-61
2023/06/23 10:28:43;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:32:02;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:33:51;;;;;;;;;;;;;;;23.30;51.77;99702.56;1498952;94;20238;-61
2023/06/23 10:36:31;;;;;;;;;;;;;;;23.27;51.89;99695.72;1527078;92;20190;-61
2023/06/23 10:39:10;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:41:51;;;;;;;;;;;;;;;23.20;51.47;99701.34;1441393;98;20207;-61
2023/06/23 10:47:05;;;;;;;;;;;;;;;22.92;51.38;99705.39;1443120;98;20396;-62
2023/06/23 10:49:32;;;;;;;;;;;;;;;22.86;51.48;99694.52;1422956;100;20198;-60
2023/06/23 10:52:07;;;;;;;;;;;;;;;22.83;51.60;99691.67;1438367;98;20395;-61
2023/06/23 10:54:35;;;;;;;;;;;;;;;22.87;51.36;99698.84;1423494;100;20193;-61
2023/06/23 10:57:59;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:59:42;;;;;;;;;;;;;;;22.97;51.30;99699.66;1417976;99;20215;-60
2023/06/23 11:02:10;;;;;;;;;;;;;;;22.90;51.18;99707.36;1441775;99;20163;-61
2023/06/23 11:04:42;;;;;;;;;;;;;;;22.93;51.30;99699.06;1434734;99;20150;-59
2023/06/23 11:07:09;;;;;;;;;;;;;;;23.01;51.14;99704.50;1416679;99;20280;-59
2023/06/23 11:09:58;;;;;;;;;;;;;;;23.08;51.30;99704.73;1411559;101;20253;-60
2023/06/23 11:12:37;;;;;;;;;;;;;;;23.16;51.24;99701.29;1430163;98;20184;-60
2023/06/23 11:15:13;;;;;;;;;;;;;;;23.17;51.35;99694.48;1518941;93;21034;-60
2023/06/23 11:17:41;;;;;;;;;;;;;;;23.34;51.37;99696.78;1519251;93;20516;-60
2023/06/23 11:20:15;;;;;;;;;;;;;;;23.52;51.09;99698.56;1594253;89;20232;-61
2023/06/23 11:23:07;;;;;;;;;;;;;;;23.62;51.03;99702.80;1573712;86;20118;-60
2023/06/23 11:25:36;;;;;;;;;;;;;;;23.68;50.88;99706.67;1713158;82;20530;-61
2023/06/23 11:28:22;;;;;;;;;;;;;;;23.75;50.51;99709.09;1688048;83;20103;-61
2023/06/23 11:30:59;;;;;;;;;;;;;;;23.73;50.52;99708.41;1718935;82;20618;-61
2023/06/23 11:33:28;;;;;;;;;;;;;;;23.81;50.46;99700.95;1709883;82;20485;-60
2023/06/23 11:35:58;;;;;;;;;;;;;;;23.86;50.32;99698.16;1710850;82;20182;-61
2023/06/23 11:38:22;;;;;;;;;;;;;;;23.95;50.33;99695.03;1690191;83;20188;-59
2023/06/23 11:40:49;;;;;;;;;;;;;;;24.06;49.94;99699.25;1691375;84;20147;-60
2023/06/23 11:43:15;;;;;;;;;;;;;;;24.09;50.16;99700.27;1714845;83;20167;-60
2023/06/23 11:45:43;;;;;;;;;;;;;;;24.16;49.90;99699.95;1727798;82;20551;-60
2023/06/23 11:48:10;;;;;;;;;;;;;;;24.14;49.64;99699.27;1721810;82;20492;-60
2023/06/23 11:50:40;;;;;;;;;;;;;;;24.07;49.54;99693.74;1720225;82;20490;-61
2023/06/23 11:53:07;;;;;;;;;;;;;;;24.04;49.54;99696.73;1727097;82;20113;-60
2023/06/23 11:55:33;;;;;;;;;;;;;;;24.04;49.33;99691.91;1724433;82;20194;-61
2023/06/23 11:57:59;;;;;;;;;;;;;;;23.96;49.32;99696.69;1709999;82;20395;-60
2023/06/23 12:00:26;;;;;;;;;;;;;;;23.88;49.48;99688.14;1709821;83;20486;-60
2023/06/23 12:02:54;;;;;;;;;;;;;;;23.85;49.32;99689.80;1689717;83;20157;-60
2023/06/23 12:05:20;;;;;;;;;;;;;;;23.84;49.19;99687.31;1710594;83;20136;-60
2023/06/23 12:07:47;;;;;;;;;;;;;;;23.85;49.12;99680.47;1703794;83;20119;-60
2023/06/23 12:10:13;;;;;;;;;;;;;;;23.87;49.11;99678.99;1723116;82;20235;-60
2023/06/23 12:12:39;;;;;;;;;;;;;;;23.98;49.14;99677.88;1684377;84;20150;-60
2023/06/23 12:15:06;;;;;;;;;;;;;;;24.02;49.01;99675.22;1705460;83;20418;-60
2023/06/23 12:17:34;;;;;;;;;;;;;;;24.11;49.04;99668.91;1699349;84;20157;-60
2023/06/23 12:20:00;;;;;;;;;;;;;;;24.32;48.89;99661.83;1705032;83;20191;-60
2023/06/23 12:22:27;;;;;;;;;;;;;;;24.50;48.80;99667.06;1706472;83;20181;-60
2023/06/23 12:24:55;;;;;;;;;;;;;;;24.59;48.67;99663.44;1701083;83;20119;-60
2023/06/23 12:27:25;;;;;;;;;;;;;;;24.68;48.43;99662.44;1703209;83;20103;-60
2023/06/23 12:29:49;;;;;;;;;;;;;;;24.76;48.62;99657.11;1718134;83;20136;-60
2023/06/23 12:32:16;;;;;;;;;;;;;;;24.90;48.45;99656.09;1731669;81;20471;-60
2023/06/23 12:34:44;;;;;;;;;;;;;;;25.00;48.66;99662.11;1745398;81;20156;-60
2023/06/23 12:37:14;;;;;;;;;;;;;;;25.08;48.10;99663.45;1719541;83;20180;-61
2023/06/23 12:39:41;;;;;;;;;;;;;;;25.19;48.05;99658.31;1691442;84;20166;-60
2023/06/23 12:42:07;;;;;;;;;;;;;;;25.30;48.41;99659.80;1721195;82;20204;-61
2023/06/23 12:44:36;;;;;;;;;;;;;;;25.39;47.92;99662.79;1701507;83;20132;-60
2023/06/23 12:47:04;;;;;;;;;;;;;;;25.44;47.91;99664.45;1688296;85;20147;-61
2023/06/23 12:49:31;;;;;;;;;;;;;;;25.57;47.79;99670.12;1683660;85;20395;-61
2023/06/23 12:51:58;;;;;;;;;;;;;;;25.64;47.59;99671.09;1712062;84;20156;-61
2023/06/23 12:54:26;;;;;;;;;;;;;;;25.66;47.74;99670.42;1715891;82;20140;-59
2023/06/23 12:56:56;;;;;;;;;;;;;;;25.67;47.55;99664.06;1737547;82;20172;-60
2023/06/23 12:59:23;;;;;;;;;;;;;;;25.67;47.48;99668.07;1721864;81;20192;-59
2023/06/23 13:01:50;;;;;;;;;;;;;;;25.66;47.25;99663.73;1716006;83;20172;-59