Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:19;;;;;;;10.30;5.97;;;9.30;99.90;;;;;;4970362;28;21458;-83
2023/05/05 00:02:45;;;;;;;10.77;5.43;;;9.30;99.90;;;;;;4970008;28;20114;-84
2023/05/05 00:05:11;;;;;;;8.97;5.40;;;9.30;99.90;;;;;;4969288;28;20450;-84
2023/05/05 00:07:36;;;;;;;10.30;5.50;;;9.30;99.90;;;;;;4969635;28;20610;-83
2023/05/05 00:10:02;;;;;;;10.30;5.23;;;9.20;99.90;;;;;;4969591;28;20049;-84
2023/05/05 00:12:28;;;;;;;9.53;5.63;;;9.20;99.90;;;;;;4968634;28;20034;-83
2023/05/05 00:14:54;;;;;;;9.80;6.20;;;9.20;99.90;;;;;;4969109;28;20507;-84
2023/05/05 00:17:19;;;;;;;7.80;5.90;;;9.10;99.90;;;;;;4970609;28;20406;-83
2023/05/05 00:19:45;;;;;;;8.67;5.47;;;9.10;99.90;;;;;;4968103;28;20103;-83
2023/05/05 00:22:10;;;;;;;8.57;5.20;;;9.10;99.90;;;;;;4969286;28;20063;-83
2023/05/05 00:24:36;;;;;;;6.90;5.10;;;9.00;99.90;;;;;;4968680;28;20031;-84
2023/05/05 00:27:02;;;;;;;8.00;4.97;;;9.00;99.90;;;;;;4968165;28;20122;-83
2023/05/05 00:29:27;;;;;;;7.73;5.63;;;9.00;99.90;;;;;;4969244;28;20439;-86
2023/05/05 00:31:53;;;;;;;11.40;6.50;;;8.90;99.90;;;;;;4968906;28;20045;-83
2023/05/05 00:34:19;;;;;;;13.73;5.83;;;8.90;99.90;;;;;;4969631;28;20795;-84
2023/05/05 00:36:44;;;;;;;11.13;5.73;;;8.80;99.90;;;;;;4968590;28;20057;-83
2023/05/05 00:39:10;;;;;;;14.93;5.70;;;8.80;99.90;;;;;;4968672;28;20093;-86
2023/05/05 00:41:35;;;;;;;9.53;5.30;;;8.70;99.90;;;;;;4969694;28;20697;-83
2023/05/05 00:44:01;;;;;;;8.40;5.33;;;8.70;99.90;;;;;;4968995;28;20970;-84
2023/05/05 00:46:29;;;;;;;9.77;6.13;;;8.70;99.90;;;;;;4968692;28;20086;-84
2023/05/05 00:48:55;;;;;;;9.70;6.00;;;8.60;99.90;;;;;;4967834;28;20113;-83
2023/05/05 00:51:21;;;;;;;9.50;5.87;;;8.60;99.90;;;;;;4968015;28;20070;-83
2023/05/05 00:53:47;;;;;;;9.43;6.30;;;8.60;99.90;;;;;;4967860;28;20014;-84
2023/05/05 00:56:14;;;;;;;12.27;6.33;;;8.60;99.90;;;;;;4968548;28;20105;-83
2023/05/05 00:58:41;;;;;;;8.20;5.70;;;8.60;99.90;;;;;;4967500;28;20050;-84
2023/05/05 01:01:07;;;;;;;8.70;5.97;;;8.50;99.90;;;;;;4967195;28;20023;-84
2023/05/05 01:03:35;;;;;;;11.90;5.80;;;8.50;99.90;;;;;;4968436;28;20038;-83
2023/05/05 01:06:26;;;;;;;7.73;5.50;;;8.50;99.90;;;;;;4967289;28;20041;-84
2023/05/05 01:09:20;;;;;;;7.73;5.70;;;8.50;99.90;;;;;;4967665;28;20106;-83
2023/05/05 01:12:24;;;;;;;9.60;6.00;;;8.50;99.90;;;;;;4967167;28;20065;-83
2023/05/05 01:15:31;;;;;;;10.63;5.73;;;8.50;99.90;;;;;;4936425;28;20047;-83
2023/05/05 01:18:10;;;;;;;10.83;6.27;;;8.50;99.90;;;;;;4956378;28;20042;-84
2023/05/05 01:20:43;;;;;;;8.47;6.00;;;8.40;99.90;;;;;;4967482;28;20034;-84
2023/05/05 01:23:14;;;;;;;7.80;5.83;;;8.40;99.90;;;;;;4967383;28;20110;-83
2023/05/05 01:26:05;;;;;;;10.37;5.97;;;8.30;99.90;;;;;;4968479;28;20395;-84
2023/05/05 01:28:59;;;;;;;7.47;5.10;;;8.30;99.90;;;;;;4966321;28;20038;-84
2023/05/05 01:31:50;;;;;;;10.53;5.73;;;8.30;99.90;;;;;;4967790;28;20093;-83
2023/05/05 01:34:21;;;;;;;12.20;5.60;;;8.30;99.90;;;;;;4967562;28;20149;-83
2023/05/05 01:36:54;;;;;;;10.40;6.10;;;8.30;99.90;;;;;;4966177;28;20023;-83
2023/05/05 01:39:22;;;;;;;8.87;5.90;;;8.20;99.90;;;;;;4966348;28;20083;-83
2023/05/05 01:41:51;;;;;;;11.67;6.00;;;8.20;99.90;;;;;;4967005;28;20031;-84
2023/05/05 01:44:18;;;;;;;10.07;6.10;;;8.20;99.90;;;;;;4966421;28;20034;-83
2023/05/05 01:46:45;;;;;;;12.93;5.53;;;8.10;99.90;;;;;;4966088;28;20030;-83
2023/05/05 01:49:12;;;;;;;10.73;5.83;;;8.10;99.90;;;;;;4965657;28;20155;-84
2023/05/05 01:51:40;;;;;;;9.00;6.10;;;8.10;99.90;;;;;;4964799;28;20059;-83
2023/05/05 01:54:08;;;;;;;10.10;6.43;;;8.00;99.90;;;;;;4964062;28;20053;-83
2023/05/05 01:56:36;;;;;;;10.47;6.67;;;8.00;99.90;;;;;;4966440;28;20038;-83
2023/05/05 01:59:03;;;;;;;12.10;6.60;;;8.00;99.90;;;;;;4968258;28;20031;-83
2023/05/05 02:01:29;;;;;;;10.77;6.67;;;7.90;99.90;;;;;;4967493;28;20058;-83
2023/05/05 02:03:56;;;;;;;9.30;6.57;;;7.90;99.90;;;;;;4967392;28;20050;-82
2023/05/05 02:06:23;;;;;;;10.43;6.43;;;7.90;99.90;;;;;;4967008;28;20038;-83
2023/05/05 02:08:51;;;;;;;13.90;7.37;;;7.90;99.90;;;;;;4968232;28;20035;-83
2023/05/05 02:11:18;;;;;;;9.30;7.00;;;7.90;99.90;;;;;;4967088;28;20395;-83
2023/05/05 02:13:45;;;;;;;10.80;7.17;;;7.90;99.90;;;;;;4967283;28;20397;-83
2023/05/05 02:16:12;;;;;;;12.90;7.00;;;7.90;99.90;;;;;;4967794;28;20537;-83
2023/05/05 02:18:39;;;;;;;12.17;7.10;;;7.90;99.90;;;;;;4966147;28;20039;-84
2023/05/05 02:21:06;;;;;;;10.03;7.80;;;7.80;99.90;;;;;;4966705;28;20031;-83
2023/05/05 02:23:32;;;;;;;13.07;7.73;;;7.80;99.90;;;;;;4968443;28;20118;-83
2023/05/05 02:26:05;;;;;;;12.53;7.20;;;7.80;99.90;;;;;;4968731;28;20098;-82
2023/05/05 02:28:41;;;;;;;10.90;7.50;;;7.80;99.90;;;;;;4970890;28;20022;-83
2023/05/05 02:31:09;;;;;;;10.07;6.70;;;7.80;99.90;;;;;;4969237;28;20397;-83
2023/05/05 02:33:36;;;;;;;10.33;6.70;;;7.80;99.90;;;;;;4966811;28;20027;-84
2023/05/05 02:36:10;;;;;;;11.13;6.90;;;7.80;99.90;;;;;;4967023;28;20077;-83
2023/05/05 02:38:40;;;;;;;8.83;6.30;;;7.80;99.90;;;;;;4967047;28;20058;-83
2023/05/05 02:41:10;;;;;;;9.20;6.77;;;7.80;99.90;;;;;;4965493;28;20066;-84
2023/05/05 02:43:37;;;;;;;12.00;6.80;;;7.80;99.90;;;;;;4967738;28;20445;-83
2023/05/05 02:46:03;;;;;;;10.27;6.67;;;7.80;99.90;;;;;;4966872;28;20030;-82
2023/05/05 02:48:29;;;;;;;10.80;6.83;;;7.80;99.90;;;;;;4968129;28;20041;-83
2023/05/05 02:50:54;;;;;;;9.43;6.73;;;7.80;99.90;;;;;;4966470;28;20129;-83
2023/05/05 02:53:25;;;;;;;10.57;6.53;;;7.70;99.90;;;;;;4967269;28;20022;-83
2023/05/05 02:56:08;;;;;;;11.47;6.37;;;7.70;99.90;;;;;;4967277;28;20086;-82
2023/05/05 02:58:51;;;;;;;12.73;7.00;;;7.70;99.90;;;;;;4966311;28;20034;-83
2023/05/05 03:01:20;;;;;;;10.83;6.80;;;7.70;99.90;;;;;;4966150;28;20030;-83
2023/05/05 03:04:03;;;;;;;9.00;6.53;;;7.70;99.90;;;;;;4965090;28;21405;-82
2023/05/05 03:06:35;;;;;;;13.57;6.90;;;7.70;99.90;;;;;;4966045;28;20394;-83
2023/05/05 03:09:12;;;;;;;10.33;7.03;;;7.70;99.90;;;;;;4964404;28;20117;-83
2023/05/05 03:12:02;;;;;;;11.77;6.90;;;7.70;99.90;;;;;;4966085;28;20076;-83
2023/05/05 03:14:32;;;;;;;13.87;6.70;;;7.70;99.90;;;;;;4956745;28;20069;-83
2023/05/05 03:16:59;;;;;;;8.33;6.60;;;7.70;99.90;;;;;;4948829;28;20383;-83
2023/05/05 03:19:25;;;;;;;14.73;6.63;;;7.80;99.90;;;;;;4963624;28;20023;-83
2023/05/05 03:21:51;;;;;;;10.80;6.67;;;7.80;99.90;;;;;;4966106;28;20031;-84
2023/05/05 03:24:19;;;;;;;9.10;6.70;;;7.80;99.90;;;;;;4968418;28;20026;-83
2023/05/05 03:26:47;;;;;;;13.53;6.90;;;7.80;99.90;;;;;;4971460;28;21858;-83
2023/05/05 03:29:13;;;;;;;9.57;6.67;;;7.80;99.90;;;;;;4969999;28;20029;-83
2023/05/05 03:31:39;;;;;;;11.30;7.23;;;7.80;99.90;;;;;;4970922;28;20045;-83
2023/05/05 03:34:05;;;;;;;10.73;6.90;;;7.80;99.90;;;;;;4970450;28;21079;-83
2023/05/05 03:36:31;;;;;;;9.23;6.77;;;7.80;99.90;;;;;;4970634;28;20106;-83
2023/05/05 03:38:56;;;;;;;11.07;6.73;;;7.70;99.90;;;;;;4969281;28;20491;-84
2023/05/05 03:41:23;;;;;;;11.40;6.60;;;7.70;99.90;;;;;;4970600;28;20482;-83
2023/05/05 03:43:49;;;;;;;9.60;6.80;;;7.70;99.90;;;;;;4969956;28;20059;-83
2023/05/05 03:46:15;;;;;;;10.63;7.07;;;7.70;99.90;;;;;;4970758;28;20290;-83
2023/05/05 03:48:41;;;;;;;12.97;6.60;;;7.70;99.90;;;;;;4970878;28;20055;-83
2023/05/05 03:51:06;;;;;;;13.40;7.10;;;7.70;99.90;;;;;;4969624;28;20045;-84
2023/05/05 03:53:32;;;;;;;17.30;6.80;;;7.70;99.90;;;;;;4970416;28;20034;-83
2023/05/05 03:55:58;;;;;;;17.07;7.60;;;7.70;99.90;;;;;;4970483;28;20034;-84
2023/05/05 03:58:23;;;;;;;12.93;7.07;;;7.60;99.90;;;;;;4970995;28;20513;-83
2023/05/05 04:00:49;;;;;;;16.13;7.70;;;7.60;99.90;;;;;;4952428;28;20046;-83
2023/05/05 04:03:15;;;;;;;13.80;7.57;;;7.60;99.90;;;;;;4969422;28;20112;-83
2023/05/05 04:05:41;;;;;;;12.73;7.27;;;7.60;99.90;;;;;;4970202;28;20037;-83
2023/05/05 04:08:07;;;;;;;13.33;6.70;;;7.60;99.90;;;;;;4970250;28;20027;-84
2023/05/05 04:10:32;;;;;;;9.77;6.33;;;7.60;99.90;;;;;;4968750;28;20093;-83
2023/05/05 04:12:58;;;;;;;9.87;7.03;;;7.60;99.90;;;;;;4969483;28;20514;-83
2023/05/05 04:15:23;;;;;;;10.37;6.83;;;7.60;99.90;;;;;;4969115;28;20783;-82
2023/05/05 04:17:49;;;;;;;15.27;8.27;;;7.70;99.90;;;;;;4968156;28;20043;-83
2023/05/05 04:20:15;;;;;;;10.43;7.50;;;7.70;99.90;;;;;;4966268;28;20117;-82
2023/05/05 04:22:40;;;;;;;16.20;7.50;;;7.70;99.90;;;;;;4969542;28;20043;-83
2023/05/05 04:25:06;;;;;;;10.60;6.87;;;7.70;99.90;;;;;;4971645;28;20033;-83
2023/05/05 04:27:31;;;;;;;10.10;6.50;;;7.70;99.90;;;;;;4973957;28;20027;-84
2023/05/05 04:29:57;;;;;;;11.43;6.70;;;7.80;99.90;;;;;;4971831;28;20035;-84
2023/05/05 04:32:23;;;;;;;17.33;7.33;;;7.80;99.90;;;;;;4972353;28;20059;-84
2023/05/05 04:34:48;;;;;;;9.23;7.40;;;7.80;99.90;;;;;;4972299;28;20027;-84
2023/05/05 04:37:14;;;;;;;13.73;7.50;;;7.90;99.90;;;;;;4973105;28;20177;-83
2023/05/05 04:39:40;;;;;;;11.90;6.90;;;7.90;99.90;;;;;;4969299;28;20035;-84
2023/05/05 04:42:06;;;;;;;8.87;6.73;;;7.90;99.90;;;;;;4969960;28;20038;-83
2023/05/05 04:44:32;;;;;;;13.23;7.30;;;8.00;99.90;;;;;;4969565;28;20121;-84
2023/05/05 04:46:59;;;;;;;11.50;7.27;;;8.10;99.90;;;;;;4966155;28;20034;-84
2023/05/05 04:49:27;;;;;;;15.17;6.70;;;8.20;99.90;;;;;;4968129;28;20035;-83
2023/05/05 04:51:53;;;;;;;10.33;6.60;;;8.30;99.90;;;;;;4949810;28;20042;-84
2023/05/05 04:54:18;;;;;;;17.00;6.97;;;8.40;99.90;;;;;;4968907;28;20034;-83
2023/05/05 04:56:44;;;;;;;9.37;6.90;;;8.60;99.90;;;;;;4970033;28;20054;-84
2023/05/05 04:59:09;;;;;;;10.47;5.80;;;8.70;99.90;;;;;;4965265;28;20114;-80
2023/05/05 05:01:35;;;;;;;9.00;5.97;;;8.80;99.90;;;;;;4961566;28;20035;-80
2023/05/05 05:04:01;;;;;;;11.23;5.90;;;8.90;99.90;;;;;;4963532;28;20109;-80
2023/05/05 05:06:28;;;;;;;9.87;6.13;;;8.90;99.90;;;;;;4963387;28;20058;-80
2023/05/05 05:08:53;;;;;;;15.40;7.10;;;9.00;99.90;;;;;;4963250;28;20565;-80
2023/05/05 05:11:20;;;;;;;12.37;6.53;;;9.00;99.90;;;;;;4962552;28;20063;-81
2023/05/05 05:13:45;;;;;;;10.80;6.73;;;9.00;99.90;;;;;;4967904;28;20782;-80
2023/05/05 05:16:11;;;;;;;11.13;6.50;;;9.10;99.90;;;;;;4967857;28;20019;-80
2023/05/05 05:18:37;;;;;;;10.53;6.43;;;9.10;99.90;;;;;;4966016;28;20029;-80
2023/05/05 05:21:02;;;;;;;11.73;7.00;;;9.20;99.90;;;;;;4964831;28;20038;-81
2023/05/05 05:23:28;;;;;;;11.03;6.43;;;9.30;99.90;;;;;;4964991;28;20113;-81
2023/05/05 05:25:54;;;;;;;10.63;6.40;;;9.40;99.90;;;;;;4965310;28;20050;-81
2023/05/05 05:28:20;;;;;;;9.40;6.17;;;9.50;99.90;;;;;;4966412;28;20065;-80
2023/05/05 05:30:45;;;;;;;9.97;6.17;;;9.70;99.90;;;;;;4965027;28;20122;-80
2023/05/05 05:33:11;;;;;;;10.97;6.27;;;9.80;99.90;;;;;;4965654;28;20097;-81
2023/05/05 05:35:36;;;;;;;10.63;5.93;;;9.90;99.90;;;;;;4968641;28;20030;-80
2023/05/05 05:38:02;;;;;;;9.43;6.40;;;10.00;99.90;;;;;;4968719;28;20026;-80
2023/05/05 05:40:27;;;;;;;8.60;6.67;;;10.20;99.90;;;;;;4968985;28;20050;-81
2023/05/05 05:42:53;;;;;;;13.67;7.13;;;10.30;99.90;;;;;;4967801;28;20034;-81
2023/05/05 05:45:18;;;;;;;8.70;6.30;;;10.50;99.90;;;;;;4970853;28;20031;-81
2023/05/05 05:47:44;;;;;;;13.03;6.33;;;10.60;99.90;;;;;;4970341;28;20917;-81
2023/05/05 05:50:10;;;;;;;10.23;5.88;;;10.80;99.90;;;;;;4970018;28;20479;-81
2023/05/05 05:52:35;;;;;;;10.95;5.80;;;10.90;99.90;;;;;;4970958;28;20099;-81
2023/05/05 05:55:01;;;;;;;8.70;5.50;;;11.00;99.90;;;;;;4969938;28;20023;-81
2023/05/05 05:57:27;;;;;;;12.87;6.17;;;11.10;99.90;;;;;;4970075;28;20687;-81
2023/05/05 05:59:53;;;;;;;8.90;5.95;;;11.20;99.90;;;;;;4967897;28;20471;-82
2023/05/05 06:02:19;;;;;;;7.95;5.60;;;11.40;99.90;;;;;;4976343;28;20031;-82
2023/05/05 06:04:45;;;;;;;9.73;7.13;;;11.70;99.90;;;;;;4958031;28;20027;-82
2023/05/05 06:07:11;;;;;;;9.43;6.32;;;11.90;99.90;;;;;;4974625;28;20118;-82
2023/05/05 06:09:37;;;;;;;9.57;5.60;;;12.10;99.90;;;;;;4972420;28;20030;-82
2023/05/05 06:12:03;;;;;;;7.78;5.43;;;12.40;99.90;;;;;;4975121;28;20050;-82
2023/05/05 06:14:28;;;;;;;7.72;4.90;;;12.70;99.90;;;;;;4973264;28;20035;-82
2023/05/05 06:16:54;;;;;;;6.97;4.85;;;13.00;99.90;;;;;;4968469;28;20033;-82
2023/05/05 06:19:20;;;;;;;7.75;4.75;;;13.10;99.90;;;;;;4969152;28;20035;-82
2023/05/05 06:21:49;;;;;;;8.48;5.07;;;13.30;99.90;;;;;;4972260;28;20035;-82
2023/05/05 06:24:15;;;;;;;6.57;4.70;;;13.40;99.90;;;;;;4971814;28;20038;-82
2023/05/05 06:26:41;;;;;;;11.73;4.85;;;13.60;99.90;;;;;;4970592;28;20030;-82
2023/05/05 06:29:06;;;;;;;8.07;4.88;;;13.80;99.90;;;;;;4968830;28;20026;-82
2023/05/05 06:31:32;;;;;;;11.30;4.63;;;14.10;99.90;;;;;;4968361;28;20062;-83
2023/05/05 06:33:57;;;;;;;7.38;4.95;;;14.20;99.90;;;;;;4970571;28;20103;-82
2023/05/05 06:36:23;;;;;;;7.63;4.57;;;14.30;99.90;;;;;;4969883;28;20046;-82
2023/05/05 06:38:49;;;;;;;9.43;4.38;;;14.30;99.90;;;;;;4972208;28;20042;-82
2023/05/05 06:41:15;;;;;;;9.30;4.97;;;14.40;99.90;;;;;;4969579;28;20038;-82
2023/05/05 06:43:41;;;;;;;8.07;4.82;;;14.60;99.90;;;;;;4971250;28;20046;-81
2023/05/05 06:46:07;;;;;;;9.95;5.20;;;14.80;99.90;;;;;;4970122;28;20015;-82
2023/05/05 06:48:33;;;;;;;9.13;5.30;;;14.90;99.90;;;;;;4972127;28;20106;-82
2023/05/05 06:50:58;;;;;;;10.30;5.30;;;15.10;99.90;;;;;;4964892;28;20027;-82
2023/05/05 06:53:24;;;;;;;7.78;4.65;;;15.30;99.90;;;;;;4968332;28;20542;-82
2023/05/05 06:55:50;;;;;;;6.85;4.25;;;15.50;99.90;;;;;;4965780;28;20045;-82
2023/05/05 06:58:16;;;;;;;6.32;4.18;;;15.70;99.90;;;;;;4968769;28;20042;-82
2023/05/05 07:00:42;;;;;;;6.88;3.88;;;15.90;99.90;;;;;;4969843;28;20034;-83
2023/05/05 07:03:07;;;;;;;6.28;4.35;;;16.00;99.90;;;;;;4972360;28;20034;-82
2023/05/05 07:05:33;;;;;;;7.03;4.25;;;16.20;99.90;;;;;;4972090;28;20035;-83
2023/05/05 07:07:59;;;;;;;6.93;4.20;;;16.30;99.90;;;;;;4970463;28;20047;-82
2023/05/05 07:10:26;;;;;;;8.20;4.40;;;16.50;99.90;;;;;;4967435;28;20039;-82
2023/05/05 07:12:53;;;;;;;6.80;3.97;;;16.70;99.90;;;;;;4967920;28;20177;-82
2023/05/05 07:15:19;;;;;;;6.32;3.80;;;16.80;99.90;;;;;;4968506;28;20031;-82
2023/05/05 07:17:45;;;;;;;7.65;4.53;;;16.90;99.90;;;;;;4966303;28;20137;-82
2023/05/05 07:20:12;;;;;;;9.38;4.32;;;17.10;99.90;;;;;;4963165;28;21058;-82
2023/05/05 07:22:38;;;;;;;6.78;4.10;;;17.20;99.90;;;;;;4966038;28;20039;-82
2023/05/05 07:25:04;;;;;;;7.93;3.78;;;17.20;99.90;;;;;;4966209;28;20030;-82
2023/05/05 07:27:31;;;;;;;4.80;3.90;;;17.40;99.90;;;;;;4945232;28;20546;-82
2023/05/05 07:29:57;;;;;;;6.18;4.00;;;17.40;99.90;;;;;;4945869;28;20101;-82
2023/05/05 07:32:23;;;;;;;6.55;3.55;;;17.60;99.90;;;;;;4966568;28;20065;-82
2023/05/05 07:34:48;;;;;;;9.00;4.65;;;17.70;99.90;;;;;;4963184;28;20586;-82
2023/05/05 07:37:14;;;;;;;8.77;3.92;;;17.80;99.90;;;;;;4966063;28;20035;-82
2023/05/05 07:39:40;;;;;;;4.53;3.60;;;18.00;99.90;;;;;;4967808;28;20030;-82
2023/05/05 07:42:06;;;;;;;6.88;4.30;;;18.10;99.90;;;;;;4964152;28;20034;-83
2023/05/05 07:44:31;;;;;;;9.55;4.50;;;18.10;99.90;;;;;;4966791;28;20139;-82
2023/05/05 07:46:57;;;;;;;7.63;4.50;;;18.20;99.90;;;;;;4966874;28;20114;-82
2023/05/05 07:49:23;;;;;;;8.20;4.10;;;18.20;99.90;;;;;;4968515;28;20038;-82
2023/05/05 07:51:49;;;;;;;8.05;4.00;;;18.30;99.90;;;;;;4967346;28;20050;-82
2023/05/05 07:54:16;;;;;;;8.40;4.28;;;18.40;99.90;;;;;;4968512;28;20039;-83
2023/05/05 07:56:41;;;;;;;7.45;3.90;;;18.50;99.90;;;;;;4965754;28;20039;-82
2023/05/05 07:59:07;;;;;;;6.07;3.92;;;18.50;99.90;;;;;;4966858;28;20038;-82
2023/05/05 08:01:33;;;;;;;3.97;3.33;;;18.60;99.90;;;;;;4969490;28;20035;-82
2023/05/05 08:03:58;;;;;;;7.47;3.80;;;18.60;99.90;;;;;;4966789;28;20154;-82
2023/05/05 08:06:24;;;;;;;5.80;4.15;;;18.70;99.90;;;;;;4966705;28;20061;-82
2023/05/05 08:08:52;;;;;;;6.53;3.75;;;18.80;99.90;;;;;;4969497;28;20404;-82
2023/05/05 08:11:18;;;;;;;6.43;4.57;;;18.80;99.90;;;;;;4968719;28;20031;-82
2023/05/05 08:13:43;;;;;;;7.00;4.25;;;18.90;99.90;;;;;;4970707;28;20109;-82
2023/05/05 08:16:09;;;;;;;8.85;3.90;;;19.00;99.90;;;;;;4967753;28;20042;-81
2023/05/05 08:18:36;;;;;;;5.28;3.60;;;19.10;99.90;;;;;;4966898;28;20873;-82
2023/05/05 08:21:08;;;;;;;7.10;3.72;;;19.10;99.90;;;;;;4967574;28;20061;-81
2023/05/05 08:23:34;;;;;;;6.35;4.00;;;19.20;99.90;;;;;;4963030;28;20601;-82
2023/05/05 08:26:01;;;;;;;8.73;4.28;;;19.20;99.90;;;;;;4966106;28;20031;-82
2023/05/05 08:28:27;;;;;;;7.05;3.25;;;19.30;99.90;;;;;;4966975;28;20917;-82
2023/05/05 08:30:53;;;;;;;7.88;3.58;;;19.40;99.90;;;;;;4967910;28;21683;-82
2023/05/05 08:33:18;;;;;;;5.00;3.75;;;19.40;99.90;;;;;;4968876;28;20034;-82
2023/05/05 08:35:44;;;;;;;5.80;3.60;;;19.50;99.90;;;;;;4966616;28;20396;-82
2023/05/05 08:38:10;;;;;;;6.05;3.65;;;19.60;99.90;;;;;;4967825;28;20062;-82
2023/05/05 08:40:38;;;;;;;5.68;3.85;;;19.60;99.90;;;;;;4948254;28;20042;-82
2023/05/05 08:43:03;;;;;;;7.85;3.72;;;19.70;99.90;;;;;;4967000;28;20113;-81
2023/05/05 08:45:30;;;;;;;7.28;3.78;;;19.70;99.90;;;;;;4969990;28;20035;-82
2023/05/05 08:47:59;;;;;;;7.20;3.83;;;19.80;99.90;;;;;;4972449;28;20035;-82
2023/05/05 08:50:26;;;;;;;5.90;3.75;;;19.80;99.90;;;;;;4977398;28;20027;-80
2023/05/05 08:53:09;;;;;;;7.15;3.63;;;20.00;99.90;;;;;;4978566;28;20039;-80
2023/05/05 08:55:42;;;;;;;4.97;3.70;;;20.00;99.90;;;;;;4980986;28;20114;-81
2023/05/05 08:58:09;;;;;;;7.28;4.10;;;20.20;99.90;;;;;;4976692;28;20146;-81
2023/05/05 09:00:35;;;;;;;6.85;3.25;;;20.20;99.90;;;;;;4976163;28;20098;-81
2023/05/05 09:03:01;;;;;;;7.70;3.35;;;20.30;99.90;;;;;;4977537;28;20046;-82
2023/05/05 09:05:27;;;;;;;7.50;3.05;;;20.40;99.90;;;;;;4958231;28;20031;-81
2023/05/05 09:07:53;;;;;;;5.97;3.35;;;20.70;99.90;;;;;;4975335;28;21324;-82
2023/05/05 09:10:19;;;;;;;6.55;3.15;;;20.90;99.90;;;;;;4976819;28;20037;-81
2023/05/05 09:12:44;;;;;;;5.88;2.88;;;20.90;99.90;;;;;;4971339;28;20047;-82
2023/05/05 09:15:12;;;;;;;8.15;3.03;;;21.10;99.90;;;;;;4972241;28;20027;-81
2023/05/05 09:17:38;;;;;;;6.53;3.67;;;21.20;99.90;;;;;;4969673;28;20059;-82
2023/05/05 09:20:12;;;;;;;7.47;3.15;;;21.40;99.90;;;;;;4967005;28;21477;-82
2023/05/05 09:22:45;;;;;;;6.20;3.05;;;21.50;99.90;;;;;;4967536;28;20093;-81
2023/05/05 09:25:13;;;;;;;3.65;3.13;;;21.70;99.90;;;;;;4966020;28;20571;-81
2023/05/05 09:27:42;;;;;;;5.75;3.35;;;21.80;99.90;;;;;;4961240;28;20514;-81
2023/05/05 09:30:11;;;;;;;7.03;3.53;;;22.00;99.90;;;;;;4959867;28;20048;-81
2023/05/05 09:32:47;;;;;;;5.20;3.30;;;22.00;99.90;;;;;;4949189;28;20073;-81
2023/05/05 09:35:13;;;;;;;4.50;2.95;;;22.20;99.90;;;;;;4974498;28;20098;-80
2023/05/05 09:37:39;;;;;;;8.13;3.15;;;22.20;99.90;;;;;;4978856;28;20045;-81
2023/05/05 09:40:07;;;;;;;8.77;3.40;;;22.40;99.90;;;;;;4971470;28;20042;-79
2023/05/05 09:42:37;;;;;;;6.65;3.45;;;22.70;99.90;;;;;;4967358;28;20031;-84
2023/05/05 09:45:26;;;;;;;4.43;3.03;;;22.90;99.90;;;;;;4968711;28;20102;-81
2023/05/05 09:47:52;;;;;;;6.75;3.05;;;23.10;99.90;;;;;;4963729;28;20034;-82
2023/05/05 09:50:18;;;;;;;7.82;3.42;;;23.10;99.90;;;;;;4973310;28;20061;-81
2023/05/05 09:52:54;;;;;;;6.75;3.60;;;23.10;99.90;;;;;;4976899;28;20049;-80
2023/05/05 09:55:20;;;;;;;8.45;2.70;;;23.20;99.90;;;;;;4977677;28;20106;-71
2023/05/05 09:57:46;;;;;;;6.40;3.10;;;23.30;99.90;;;;;;4977605;28;20070;-81
2023/05/05 10:00:13;;;;;;;6.10;3.65;;;23.30;99.90;;;;;;4977791;28;20745;-81
2023/05/05 10:02:39;;;;;;;8.85;3.80;;;23.70;99.90;;;;;;4976550;28;20034;-81
2023/05/05 10:05:16;;;;;;;9.55;3.90;;;23.70;99.90;;;;;;4977163;28;20090;-80
2023/05/05 10:07:45;;;;;;;6.38;3.55;;;23.90;99.90;;;;;;4977155;28;20031;-81
2023/05/05 10:10:13;;;;;;;5.63;3.30;;;24.00;99.90;;;;;;4973673;28;20113;-81
2023/05/05 10:12:39;;;;;;;6.88;3.28;;;24.00;99.90;;;;;;4970751;28;20070;-80
2023/05/05 10:15:06;;;;;;;6.50;4.00;;;23.90;99.90;;;;;;4967337;28;20030;-83
2023/05/05 10:17:41;;;;;;;7.55;3.97;;;23.60;99.90;;;;;;4965747;28;20027;-80
2023/05/05 10:20:11;;;;;;;5.22;3.42;;;23.60;99.90;;;;;;4966491;28;20034;-81
2023/05/05 10:22:38;;;;;;;8.27;3.50;;;23.60;99.90;;;;;;4967443;28;20030;-82
2023/05/05 10:25:14;;;;;;;7.35;3.65;;;23.60;99.90;;;;;;4967684;28;20037;-81
2023/05/05 10:27:45;;;;;;;5.93;3.92;;;23.80;99.90;;;;;;4967097;28;20042;-81
2023/05/05 10:30:29;;;;;;;6.65;3.17;;;23.90;99.90;;;;;;4969838;28;20038;-81
2023/05/05 10:33:04;;;;;;;7.45;3.10;;;23.60;99.90;;;;;;4969028;28;20537;-81
2023/05/05 10:35:33;;;;;;;6.75;3.30;;;23.40;99.90;;;;;;4971748;28;20138;-81
2023/05/05 10:38:00;;;;;;;4.15;2.60;;;23.30;99.90;;;;;;4968462;28;20098;-80
2023/05/05 10:40:28;;;;;;;4.90;3.38;;;23.30;99.90;;;;;;4950181;28;20066;-81
2023/05/05 10:42:54;;;;;;;4.93;3.50;;;23.60;99.90;;;;;;4950839;28;20542;-81
2023/05/05 10:45:20;;;;;;;7.63;3.47;;;23.90;99.90;;;;;;4963906;28;20102;-88
2023/05/05 10:47:46;;;;;;;5.32;3.25;;;23.90;99.90;;;;;;4964050;28;20118;-76
2023/05/05 10:50:37;;;;;;;5.50;2.53;;;23.90;99.90;;;;;;4962255;28;20065;-87
2023/05/05 10:53:21;;;;;;;5.93;2.72;;;24.10;99.90;;;;;;4967801;28;20128;-88
2023/05/05 10:56:03;;;;;;;5.90;3.00;;;24.50;99.90;;;;;;4963835;28;20033;-89
2023/05/05 10:58:32;;;;;;;5.43;2.83;;;25.00;99.90;;;;;;4966746;28;20042;-88
2023/05/05 11:00:58;;;;;;;5.95;2.88;;;25.30;99.90;;;;;;4967818;28;20597;-89
2023/05/05 11:03:23;;;;;;;7.60;2.65;;;25.40;99.90;;;;;;4963473;28;20038;-82
2023/05/05 11:06:06;;;;;;;5.40;2.67;;;25.50;99.90;;;;;;4962501;28;20022;-74
2023/05/05 11:08:40;;;;;;;5.78;2.67;;;25.60;99.90;;;;;;4962728;28;20031;-87
2023/05/05 11:11:05;;;;;;;5.65;3.10;;;25.70;99.90;;;;;;4960459;28;20058;-87
2023/05/05 11:13:31;;;;;;;4.88;2.80;;;25.70;99.90;;;;;;4942477;28;20487;-74
2023/05/05 11:16:01;;;;;;;6.60;3.10;;;25.80;99.90;;;;;;4962451;28;20045;-84
2023/05/05 11:18:43;;;;;;;9.75;2.95;;;25.70;99.90;;;;;;4938155;28;20038;-84
2023/05/05 11:21:15;;;;;;;9.07;3.05;;;25.60;99.90;;;;;;4958576;28;20500;-85
2023/05/05 11:23:43;;;;;;;4.45;2.95;;;25.70;99.90;;;;;;4958566;28;20133;-85
2023/05/05 11:26:09;;;;;;;5.90;3.00;;;25.90;99.90;;;;;;4961873;28;20133;-85
2023/05/05 11:28:55;;;;;;;10.55;2.88;;;26.10;99.90;;;;;;4959844;28;20071;-86
2023/05/05 11:31:20;;;;;;;7.68;2.83;;;26.20;99.90;;;;;;4959727;28;20114;-85
2023/05/05 11:33:46;;;;;;;4.55;2.55;;;26.10;99.90;;;;;;4960966;28;20034;-85
2023/05/05 11:36:16;;;;;;;5.90;2.88;;;26.00;99.90;;;;;;4961355;28;20025;-85
2023/05/05 11:39:07;;;;;;;3.55;2.67;;;26.00;99.90;;;;;;4960517;28;20199;-85
2023/05/05 11:41:59;;;;;;;5.47;2.70;;;25.90;99.90;;;;;;4958623;28;20034;-84
2023/05/05 11:44:32;;;;;;;11.15;2.65;;;26.00;99.90;;;;;;4961914;28;21265;-86
2023/05/05 11:47:00;;;;;;;4.07;2.90;;;26.00;99.90;;;;;;4962908;28;20030;-85
2023/05/05 11:49:26;;;;;;;5.32;2.63;;;26.00;99.90;;;;;;4960378;28;20064;-85
2023/05/05 11:52:01;;;;;;;3.38;2.35;;;25.90;99.90;;;;;;4961124;28;20057;-86
2023/05/05 11:54:27;;;;;;;6.80;2.78;;;25.80;99.90;;;;;;4964581;28;20023;-85
2023/05/05 11:56:54;;;;;;;5.30;2.53;;;25.70;99.90;;;;;;4963398;28;20030;-85
2023/05/05 11:59:20;;;;;;;5.32;2.55;;;25.70;99.90;;;;;;4964212;28;20034;-86
2023/05/05 12:01:46;;;;;;;7.38;2.10;;;26.00;99.90;;;;;;4962868;28;20030;-85
2023/05/05 12:04:12;;;;;;;4.78;2.33;;;26.20;99.90;;;;;;4964051;28;20030;-86
2023/05/05 12:06:38;;;;;;;6.53;2.53;;;26.20;99.90;;;;;;4962071;28;20031;-86
2023/05/05 12:09:05;;;;;;;3.83;2.53;;;26.00;99.90;;;;;;4963173;28;20037;-86
2023/05/05 12:11:30;;;;;;;4.10;2.50;;;25.60;99.90;;;;;;4964250;28;20303;-84
2023/05/05 12:14:11;;;;;;;3.92;2.58;;;25.10;99.90;;;;;;4965451;28;20030;-84
2023/05/05 12:16:37;;;;;;;3.88;2.58;;;24.80;99.90;;;;;;4969922;28;20050;-84
2023/05/05 12:19:07;;;;;;;7.60;2.55;;;24.50;99.90;;;;;;4968259;28;20026;-84
2023/05/05 12:21:34;;;;;;;3.90;2.40;;;24.20;99.90;;;;;;4970761;28;20038;-84
2023/05/05 12:23:59;;;;;;;5.20;2.75;;;24.00;99.90;;;;;;4973319;28;20050;-84
2023/05/05 12:26:29;;;;;;;6.22;3.33;;;23.80;99.90;;;;;;4970833;28;20081;-83
2023/05/05 12:28:56;;;;;;;6.03;2.75;;;23.70;99.90;;;;;;4972757;28;20114;-84
2023/05/05 12:31:22;;;;;;;4.10;2.55;;;23.60;99.90;;;;;;4971928;28;20040;-84
2023/05/05 12:33:49;;;;;;;6.07;2.55;;;23.70;99.90;;;;;;4953315;28;20121;-83
2023/05/05 12:36:15;;;;;;;7.20;2.95;;;24.00;99.90;;;;;;4971987;28;20048;-82
2023/05/05 12:38:41;;;;;;;4.35;2.72;;;24.20;99.90;;;;;;4971254;28;20046;-84
2023/05/05 12:41:06;;;;;;;5.68;2.47;;;24.50;99.90;;;;;;4971871;28;20609;-84
2023/05/05 12:43:35;;;;;;;6.75;2.30;;;24.80;99.90;;;;;;4969843;28;20031;-84
2023/05/05 12:46:02;;;;;;;5.13;2.50;;;25.20;99.90;;;;;;4969158;28;20058;-83
2023/05/05 12:48:27;;;;;;;4.90;2.80;;;25.60;99.90;;;;;;4968537;28;20043;-84
2023/05/05 12:50:53;;;;;;;4.38;2.30;;;25.70;99.90;;;;;;4968596;28;20038;-84
2023/05/05 12:53:22;;;;;;;4.00;2.20;;;26.00;99.90;;;;;;4969096;28;20423;-84