Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:57;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5025880;28;20193;-83
2022/03/23 00:03:23;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5025404;28;20244;-83
2022/03/23 00:05:48;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5024554;28;20291;-83
2022/03/23 00:08:14;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;5024712;28;20259;-83
2022/03/23 00:10:39;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5024720;28;20192;-83
2022/03/23 00:13:05;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5025083;28;20269;-83
2022/03/23 00:15:31;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5022532;28;20187;-82
2022/03/23 00:17:57;;;;;;;1.93;0.83;;;7.60;99.90;;;;;;5025207;28;20195;-81
2022/03/23 00:20:24;;;;;;;0.93;0.80;;;7.50;99.90;;;;;;5024266;28;20176;-82
2022/03/23 00:22:51;;;;;;;3.50;1.03;;;7.50;99.90;;;;;;5026121;28;20196;-82
2022/03/23 00:25:16;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5024492;28;20216;-82
2022/03/23 00:27:42;;;;;;;3.33;0.77;;;7.50;99.90;;;;;;5023098;28;20200;-82
2022/03/23 00:30:08;;;;;;;1.10;0.67;;;7.50;99.90;;;;;;5024520;28;20204;-83
2022/03/23 00:32:34;;;;;;;15.37;1.90;;;7.40;99.90;;;;;;5022451;28;20222;-82
2022/03/23 00:35:00;;;;;;;5.30;2.07;;;7.40;99.90;;;;;;5021762;28;20204;-82
2022/03/23 00:37:26;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5022119;28;20211;-83
2022/03/23 00:39:52;;;;;;;0.87;0.60;;;7.30;99.90;;;;;;5024121;28;21105;-83
2022/03/23 00:42:18;;;;;;;1.93;0.40;;;7.20;99.90;;;;;;5024446;28;20221;-82
2022/03/23 00:44:43;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5024224;28;20235;-82
2022/03/23 00:47:10;;;;;;;1.07;0.97;;;7.10;99.90;;;;;;5024420;28;20181;-82
2022/03/23 00:49:37;;;;;;;1.00;0.97;;;7.10;99.90;;;;;;5022023;28;20185;-82
2022/03/23 00:52:06;;;;;;;2.83;0.73;;;7.20;99.90;;;;;;5024657;28;20216;-82
2022/03/23 00:54:35;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5023503;28;20299;-82
2022/03/23 00:57:02;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5024832;28;20900;-83
2022/03/23 00:59:28;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5024440;28;20662;-83
2022/03/23 01:01:54;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5023822;28;20201;-83
2022/03/23 01:04:19;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5022885;28;20214;-83
2022/03/23 01:06:45;;;;;;;0.27;0.27;;;7.00;99.90;;;;;;5021788;28;20201;-82
2022/03/23 01:09:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5023263;28;20192;-82
2022/03/23 01:11:39;;;;;;;1.03;0.67;;;6.90;99.90;;;;;;5023789;28;20238;-83
2022/03/23 01:14:07;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5024068;28;20234;-82
2022/03/23 01:16:33;;;;;;;1.07;0.70;;;6.90;99.90;;;;;;5023263;28;20183;-82
2022/03/23 01:19:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5023926;28;20189;-82
2022/03/23 01:21:25;;;;;;;1.57;0.77;;;6.80;99.90;;;;;;5025188;28;20190;-83
2022/03/23 01:23:51;;;;;;;0.93;0.70;;;6.70;99.90;;;;;;5024081;28;20247;-82
2022/03/23 01:26:17;;;;;;;1.37;1.27;;;6.70;99.90;;;;;;5026300;28;20242;-83
2022/03/23 01:28:43;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5022683;28;20185;-83
2022/03/23 01:31:08;;;;;;;1.40;0.37;;;6.70;99.90;;;;;;5023401;28;20276;-82
2022/03/23 01:33:34;;;;;;;1.10;0.50;;;6.50;99.90;;;;;;5021504;28;20231;-82
2022/03/23 01:36:00;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5023958;28;20194;-83
2022/03/23 01:38:25;;;;;;;2.00;1.67;;;6.50;99.90;;;;;;5021889;28;20195;-83
2022/03/23 01:40:51;;;;;;;1.50;0.50;;;6.50;99.90;;;;;;5022399;28;20193;-83
2022/03/23 01:43:17;;;;;;;1.33;0.60;;;6.50;99.90;;;;;;5024364;28;20566;-83
2022/03/23 01:45:42;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5022792;28;20558;-83
2022/03/23 01:48:08;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5023213;28;20194;-82
2022/03/23 01:50:34;;;;;;;1.63;0.90;;;6.50;99.90;;;;;;5021222;28;20191;-82
2022/03/23 01:52:59;;;;;;;7.90;1.40;;;6.60;99.90;;;;;;5024997;28;20217;-83
2022/03/23 01:55:25;;;;;;;1.93;1.80;;;6.60;99.90;;;;;;5023932;28;20186;-82
2022/03/23 01:57:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5031349;28;20263;-82
2022/03/23 02:00:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5022612;28;20281;-82
2022/03/23 02:02:45;;;;;;;1.83;0.40;;;6.70;99.90;;;;;;5024351;28;20188;-82
2022/03/23 02:05:12;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5022431;28;20217;-82
2022/03/23 02:07:39;;;;;;;1.03;0.77;;;6.60;99.90;;;;;;5028125;28;20205;-82
2022/03/23 02:10:06;;;;;;;0.87;0.87;;;6.50;99.90;;;;;;5023207;28;20215;-83
2022/03/23 02:12:32;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5022529;28;20207;-83
2022/03/23 02:14:58;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5021446;28;20771;-83
2022/03/23 02:17:25;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5022038;28;20186;-83
2022/03/23 02:19:51;;;;;;;0.77;0.63;;;6.50;99.90;;;;;;5022062;28;20268;-82
2022/03/23 02:22:16;;;;;;;4.47;0.67;;;6.50;99.90;;;;;;5022702;28;20207;-83
2022/03/23 02:24:46;;;;;;;1.77;0.80;;;6.50;99.90;;;;;;5022524;28;20276;-83
2022/03/23 02:27:12;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5022094;28;20633;-82
2022/03/23 02:29:38;;;;;;;1.13;1.03;;;6.50;99.90;;;;;;5022011;28;20186;-82
2022/03/23 02:32:05;;;;;;;2.43;0.73;;;6.30;99.90;;;;;;5022690;28;20269;-82
2022/03/23 02:34:31;;;;;;;1.63;0.90;;;6.20;99.90;;;;;;5031083;28;20203;-82
2022/03/23 02:36:58;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5020948;28;20191;-82
2022/03/23 02:39:25;;;;;;;0.40;0.37;;;6.10;99.90;;;;;;5024480;28;20185;-82
2022/03/23 02:41:54;;;;;;;1.10;0.90;;;6.10;99.90;;;;;;5024345;28;20187;-83
2022/03/23 02:44:20;;;;;;;0.53;0.50;;;6.10;99.90;;;;;;5026172;28;20217;-83
2022/03/23 02:46:46;;;;;;;0.57;0.43;;;6.00;99.90;;;;;;5025366;28;20250;-82
2022/03/23 02:49:16;;;;;;;1.03;0.53;;;6.00;99.90;;;;;;5027992;28;20697;-82
2022/03/23 02:51:42;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5025430;28;20233;-82
2022/03/23 03:02:45;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5026442;28;20201;-82
2022/03/23 03:05:12;;;;;;;0.93;0.60;;;5.90;99.90;;;;;;5026450;28;20200;-83
2022/03/23 03:10:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5026092;28;20201;-83
2022/03/23 03:12:51;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5024677;28;20244;-82
2022/03/23 03:15:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5026788;28;20190;-83
2022/03/23 03:17:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5026924;28;20178;-82
2022/03/23 03:20:10;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5026191;28;20197;-82
2022/03/23 03:22:39;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5026709;28;20196;-82
2022/03/23 03:25:05;;;;;;;0.83;0.30;;;5.80;99.90;;;;;;5024522;28;20194;-82
2022/03/23 03:27:35;;;;;;;2.13;0.97;;;5.80;99.90;;;;;;5024114;28;20548;-83
2022/03/23 03:30:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5025000;28;21474;-82
2022/03/23 03:32:29;;;;;;;1.10;0.73;;;5.90;99.90;;;;;;5025764;28;20210;-83
2022/03/23 03:34:54;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5025442;28;20212;-82
2022/03/23 03:37:20;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5023111;28;20233;-83
2022/03/23 03:39:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5025153;28;20188;-83
2022/03/23 03:42:13;;;;;;;0.83;0.80;;;5.80;99.90;;;;;;5025375;28;20192;-83
2022/03/23 03:44:38;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5025016;28;20214;-82
2022/03/23 03:47:04;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5019650;28;20198;-82
2022/03/23 03:49:31;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5020290;28;20187;-82
2022/03/23 03:51:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5024631;28;20210;-82
2022/03/23 03:54:22;;;;;;;1.70;0.73;;;5.60;99.90;;;;;;5024238;28;20203;-82
2022/03/23 03:56:48;;;;;;;1.10;0.70;;;5.60;99.90;;;;;;5023886;28;20265;-82
2022/03/23 03:59:14;;;;;;;1.17;0.83;;;5.60;99.90;;;;;;5024379;28;20218;-82
2022/03/23 04:01:39;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5024795;28;20224;-82
2022/03/23 04:04:05;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5027221;28;20218;-83
2022/03/23 04:06:30;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5024146;28;20298;-83
2022/03/23 04:08:56;;;;;;;0.23;0.23;;;5.50;99.90;;;;;;5025797;28;20564;-82
2022/03/23 04:11:21;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5027661;28;20307;-82
2022/03/23 04:13:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5013045;28;20305;-82
2022/03/23 04:16:13;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5025503;28;20189;-82
2022/03/23 04:18:38;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5033502;28;20705;-82
2022/03/23 04:21:05;;;;;;;0.47;0.33;;;5.40;99.90;;;;;;5025639;28;20199;-82
2022/03/23 04:23:30;;;;;;;1.53;1.27;;;5.50;99.90;;;;;;5027272;28;20210;-82
2022/03/23 04:25:56;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5024888;28;20182;-82
2022/03/23 04:28:22;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5027114;28;20598;-82
2022/03/23 04:30:48;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5025377;28;20198;-82
2022/03/23 04:33:13;;;;;;;1.03;0.93;;;5.30;99.90;;;;;;5026354;28;20206;-82
2022/03/23 04:35:39;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5028028;28;20648;-82
2022/03/23 04:38:05;;;;;;;2.13;0.90;;;5.20;99.90;;;;;;5025920;28;20190;-82
2022/03/23 04:40:31;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5025732;28;20182;-82
2022/03/23 04:42:58;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5026559;28;20189;-82
2022/03/23 04:45:24;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5026009;28;20225;-83
2022/03/23 04:47:50;;;;;;;1.03;0.97;;;5.10;99.90;;;;;;5026158;28;20178;-82
2022/03/23 04:50:16;;;;;;;0.60;0.53;;;5.10;99.90;;;;;;5027904;28;20253;-82
2022/03/23 04:52:43;;;;;;;6.23;0.80;;;5.00;99.90;;;;;;5026001;28;20344;-82
2022/03/23 04:55:10;;;;;;;1.37;1.00;;;5.00;99.90;;;;;;5028430;28;20190;-82
2022/03/23 04:57:36;;;;;;;0.87;0.87;;;4.90;99.90;;;;;;5026252;28;20189;-81
2022/03/23 05:00:02;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5026693;28;20182;-81
2022/03/23 05:02:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5023069;28;20247;-81
2022/03/23 05:04:53;;;;;;;1.63;0.90;;;4.90;99.90;;;;;;5025047;28;20707;-81
2022/03/23 05:07:19;;;;;;;0.43;0.40;;;4.90;99.90;;;;;;5027222;28;20228;-81
2022/03/23 05:09:44;;;;;;;0.50;0.47;;;4.90;99.90;;;;;;5023511;28;20194;-81
2022/03/23 05:12:10;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5024716;28;20557;-81
2022/03/23 05:14:36;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5025462;28;20209;-81
2022/03/23 05:17:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5019356;28;20205;-81
2022/03/23 05:19:28;;;;;;;0.73;0.60;;;4.90;99.90;;;;;;5022719;28;20718;-81
2022/03/23 05:21:54;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5023851;28;20190;-81
2022/03/23 05:24:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5025460;28;20206;-81
2022/03/23 05:26:45;;;;;;;0.73;0.40;;;5.00;99.90;;;;;;5023647;28;20182;-81
2022/03/23 05:29:11;;;;;;;1.50;0.53;;;5.10;99.90;;;;;;5022565;28;20217;-81
2022/03/23 05:31:37;;;;;;;0.57;0.50;;;5.00;99.90;;;;;;5023228;28;20209;-82
2022/03/23 05:34:03;;;;;;;0.83;0.53;;;5.00;99.90;;;;;;5022851;28;20568;-82
2022/03/23 05:36:30;;;;;;;1.43;0.83;;;5.00;99.90;;;;;;5022358;28;20186;-81
2022/03/23 05:38:56;;;;;;;4.63;0.50;;;5.00;99.90;;;;;;5023912;28;20224;-81
2022/03/23 05:41:22;;;;;;;1.17;1.07;;;5.00;99.90;;;;;;5019516;28;20187;-81
2022/03/23 05:43:48;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5021588;28;20256;-82
2022/03/23 05:46:13;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5022672;28;20190;-81
2022/03/23 05:48:39;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5023845;28;20264;-82
2022/03/23 05:51:06;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5022404;28;20190;-82
2022/03/23 05:53:33;;;;;;;0.73;0.40;;;5.10;99.90;;;;;;5021436;28;20202;-81
2022/03/23 05:55:58;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5017982;28;20174;-81
2022/03/23 05:58:24;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5028801;28;20188;-82
2022/03/23 06:00:50;;;;;;;1.43;1.37;;;4.90;99.90;;;;;;5024247;28;20617;-82
2022/03/23 06:03:15;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5022512;28;20198;-82
2022/03/23 06:05:41;;;;;;;1.27;0.57;;;4.90;99.90;;;;;;5021086;28;20195;-82
2022/03/23 06:08:07;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5020405;28;20191;-82
2022/03/23 06:10:33;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5022927;28;20178;-82
2022/03/23 06:12:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5020603;28;20221;-82
2022/03/23 06:15:25;;;;;;;2.20;0.70;;;5.20;99.90;;;;;;5024815;28;20187;-81
2022/03/23 06:17:51;;;;;;;2.63;0.80;;;5.40;99.90;;;;;;5029168;28;20190;-81
2022/03/23 06:20:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028622;28;20183;-82
2022/03/23 06:22:42;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5029725;28;20606;-82
2022/03/23 06:25:08;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5027287;28;20190;-82
2022/03/23 06:27:38;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5027591;28;20186;-79
2022/03/23 06:30:05;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5027629;28;20235;-80
2022/03/23 06:32:30;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5028529;28;20863;-79
2022/03/23 06:34:56;;;;;;;1.77;1.07;;;6.40;99.90;;;;;;5028190;28;20201;-79
2022/03/23 06:37:22;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5028749;28;20269;-79
2022/03/23 06:39:48;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5028390;28;20176;-80
2022/03/23 06:42:13;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5025028;28;20196;-81
2022/03/23 06:44:41;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5024050;28;20277;-81
2022/03/23 06:47:06;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5027652;28;20187;-81
2022/03/23 06:49:32;;;;;;;2.40;1.07;;;6.90;99.90;;;;;;5029922;28;20224;-80
2022/03/23 06:51:57;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;5031276;28;20226;-81
2022/03/23 06:54:23;;;;;;;4.27;1.33;;;7.10;99.90;;;;;;5032741;28;20579;-81
2022/03/23 06:56:51;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5029856;28;20194;-80
2022/03/23 06:59:18;;;;;;;2.47;1.20;;;7.20;99.90;;;;;;5028362;28;21044;-80
2022/03/23 07:01:43;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5028743;28;20266;-80
2022/03/23 07:04:09;;;;;;;1.40;1.13;;;7.20;99.90;;;;;;5028757;28;20220;-80
2022/03/23 07:06:34;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;5031273;28;20212;-80
2022/03/23 07:11:44;;;;;;;0.93;0.90;;;7.40;99.90;;;;;;5031650;28;20213;-80
2022/03/23 07:14:09;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5029334;28;20210;-80
2022/03/23 07:16:35;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;5030329;28;20190;-80
2022/03/23 07:19:00;;;;;;;1.20;0.57;;;7.80;99.90;;;;;;5030858;28;20558;-80
2022/03/23 07:21:26;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5029658;28;20195;-80
2022/03/23 07:23:52;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5026768;28;20218;-80
2022/03/23 07:26:18;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5026576;28;20719;-81
2022/03/23 07:28:44;;;;;;;2.37;1.33;;;8.40;99.90;;;;;;5027535;28;20225;-81
2022/03/23 07:31:10;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;5025643;28;20223;-81
2022/03/23 07:33:35;;;;;;;1.03;0.97;;;8.50;99.90;;;;;;5026796;28;20232;-81
2022/03/23 07:36:02;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5023199;28;20189;-80
2022/03/23 07:38:28;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5020130;28;20189;-80
2022/03/23 07:40:53;;;;;;;1.13;1.03;;;8.80;99.90;;;;;;5019794;28;21288;-80
2022/03/23 07:43:19;;;;;;;1.43;1.23;;;8.80;99.90;;;;;;5023326;28;20198;-87
2022/03/23 07:45:46;;;;;;;1.20;1.13;;;8.90;99.90;;;;;;5013367;28;20189;-81
2022/03/23 07:48:11;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;4998723;28;22329;-81
2022/03/23 07:50:37;;;;;;;0.87;0.77;;;9.10;99.90;;;;;;5003619;28;20176;-82
2022/03/23 07:53:02;;;;;;;2.30;1.50;;;9.30;99.90;;;;;;5020720;28;20708;-82
2022/03/23 07:55:28;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;5024249;28;20240;-81
2022/03/23 07:57:53;;;;;;;2.20;0.73;;;9.70;99.90;;;;;;5026250;28;20185;-81
2022/03/23 08:00:20;;;;;;;2.27;0.63;;;9.90;99.90;;;;;;5024544;28;20678;-82
2022/03/23 08:02:46;;;;;;;0.63;0.50;;;10.00;99.90;;;;;;5025727;28;20192;-82
2022/03/23 08:05:11;;;;;;;1.10;0.77;;;10.20;99.90;;;;;;5022188;28;20276;-80
2022/03/23 08:07:37;;;;;;;1.90;1.27;;;10.40;99.90;;;;;;5021387;28;20285;-80
2022/03/23 08:10:03;;;;;;;2.50;1.23;;;10.50;99.90;;;;;;5013673;28;21022;-80
2022/03/23 08:12:29;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;5019897;28;20313;-80
2022/03/23 08:14:54;;;;;;;2.23;1.13;;;10.50;99.90;;;;;;5019908;28;21093;-80
2022/03/23 08:17:20;;;;;;;1.60;1.13;;;10.50;99.90;;;;;;5011848;28;20265;-80
2022/03/23 08:20:32;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5016169;28;20175;-80
2022/03/23 08:22:31;;;;;;;2.23;1.40;;;10.80;99.90;;;;;;5019199;28;20186;-80
2022/03/23 08:24:56;;;;;;;1.50;1.13;;;10.90;99.90;;;;;;5020050;28;20198;-80
2022/03/23 08:27:22;;;;;;;1.07;1.03;;;11.10;99.90;;;;;;5018268;28;20182;-80
2022/03/23 08:29:48;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5020206;28;20178;-80
2022/03/23 08:32:13;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5022999;28;20214;-80
2022/03/23 08:34:39;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;5023017;28;20221;-80
2022/03/23 08:37:04;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5017211;28;20240;-80
2022/03/23 08:39:30;;;;;;;2.73;1.33;;;11.80;99.90;;;;;;5020377;28;20256;-80
2022/03/23 08:41:55;;;;;;;1.83;1.43;;;11.90;99.90;;;;;;5019222;28;20204;-80
2022/03/23 08:44:21;;;;;;;2.70;1.53;;;12.10;99.90;;;;;;5021325;28;20226;-80
2022/03/23 08:46:47;;;;;;;1.00;0.83;;;12.30;99.90;;;;;;5016261;28;20191;-83
2022/03/23 08:49:13;;;;;;;2.43;0.77;;;12.50;99.90;;;;;;5019094;28;20564;-82
2022/03/23 08:51:39;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5022956;28;20210;-81
2022/03/23 08:54:05;;;;;;;1.90;1.63;;;12.90;99.90;;;;;;5017972;28;20207;-82
2022/03/23 08:56:31;;;;;;;0.87;0.80;;;12.60;99.90;;;;;;5019910;28;20297;-80
2022/03/23 08:58:57;;;;;;;2.40;1.37;;;13.00;99.90;;;;;;5021288;28;20228;-80
2022/03/23 09:01:22;;;;;;;2.77;1.87;;;13.20;99.90;;;;;;5022029;28;20200;-80
2022/03/23 09:03:48;;;;;;;1.83;0.50;;;13.30;99.90;;;;;;5025917;28;20243;-80
2022/03/23 09:06:13;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;5024540;28;20213;-80
2022/03/23 09:08:39;;;;;;;3.00;1.30;;;13.80;99.90;;;;;;5025241;28;20609;-80
2022/03/23 09:11:05;;;;;;;1.17;1.07;;;14.00;99.90;;;;;;5024057;28;20197;-81
2022/03/23 09:13:31;;;;;;;1.87;0.83;;;14.10;99.90;;;;;;5029197;28;20573;-80
2022/03/23 09:15:56;;;;;;;1.80;1.57;;;14.10;99.90;;;;;;5030517;28;20202;-79
2022/03/23 09:18:26;;;;;;;1.73;1.13;;;14.40;99.90;;;;;;5030567;28;20185;-80
2022/03/23 09:20:52;;;;;;;3.37;1.33;;;14.40;99.90;;;;;;5028339;28;20190;-80
2022/03/23 09:23:17;;;;;;;2.87;1.23;;;14.60;99.90;;;;;;5028372;28;20212;-80
2022/03/23 09:25:43;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;5026217;28;20189;-80
2022/03/23 09:28:11;;;;;;;1.23;1.00;;;15.00;99.90;;;;;;5027279;28;20190;-80
2022/03/23 09:30:37;;;;;;;2.70;1.43;;;15.00;99.90;;;;;;5028671;28;20193;-80
2022/03/23 09:33:03;;;;;;;4.07;2.20;;;15.00;99.90;;;;;;5027650;28;20226;-80
2022/03/23 09:35:28;;;;;;;2.23;1.40;;;15.10;99.90;;;;;;5030137;28;20185;-80
2022/03/23 09:37:56;;;;;;;6.40;1.87;;;15.10;99.90;;;;;;5028538;28;20197;-80
2022/03/23 09:40:27;;;;;;;2.40;1.87;;;15.10;99.90;;;;;;5027763;28;20189;-81
2022/03/23 09:42:57;;;;;;;4.43;2.80;;;15.10;99.90;;;;;;5028709;28;20230;-80
2022/03/23 09:48:06;;;;;;;3.17;1.10;;;15.70;99.90;;;;;;5028138;28;20274;-80
2022/03/23 09:50:33;;;;;;;5.30;1.57;;;15.80;99.90;;;;;;5028182;28;20179;-80
2022/03/23 09:52:59;;;;;;;1.60;1.40;;;15.80;99.90;;;;;;5027568;28;20244;-80
2022/03/23 09:55:25;;;;;;;4.40;2.10;;;16.00;99.90;;;;;;5027442;28;20268;-80
2022/03/23 09:57:55;;;;;;;2.50;1.47;;;16.10;99.90;;;;;;5028637;28;20182;-80
2022/03/23 10:00:20;;;;;;;3.17;2.53;;;16.30;99.90;;;;;;5027001;28;20581;-80
2022/03/23 10:02:58;;;;;;;2.67;1.97;;;16.40;99.90;;;;;;5028371;28;20192;-80
2022/03/23 10:06:15;;;;;;;1.77;1.50;;;16.40;99.90;;;;;;5025647;28;20296;-80
2022/03/23 10:09:04;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5000159;28;20269;-80
2022/03/23 10:12:08;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5026456;28;20216;-80
2022/03/23 10:15:15;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5026409;28;20217;-80
2022/03/23 10:18:06;;;;;;;3.07;1.97;;;16.90;99.90;;;;;;5026500;28;20182;-80
2022/03/23 10:20:31;;;;;;;2.43;2.23;;;17.10;99.90;;;;;;5024724;28;20182;-80
2022/03/23 10:22:57;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5025550;28;20182;-80
2022/03/23 10:25:26;;;;;;;2.00;1.87;;;17.10;99.90;;;;;;5024488;28;20186;-80
2022/03/23 10:27:54;;;;;;;4.67;2.27;;;17.20;99.90;;;;;;5027465;28;21121;-80
2022/03/23 10:30:32;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5027443;28;20268;-80
2022/03/23 10:32:58;;;;;;;2.37;1.50;;;17.30;99.90;;;;;;5025465;28;20577;-80
2022/03/23 10:35:40;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5025130;28;20187;-80
2022/03/23 10:38:20;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;5026142;28;20261;-80
2022/03/23 10:40:48;;;;;;;5.17;2.00;;;17.40;99.90;;;;;;5026951;28;20294;-80
2022/03/23 10:43:16;;;;;;;2.77;2.50;;;17.80;99.90;;;;;;5024861;28;20688;-80
2022/03/23 10:45:42;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;5024194;28;20654;-81
2022/03/23 10:48:16;;;;;;;3.17;1.33;;;17.20;99.90;;;;;;5026515;28;20186;-80
2022/03/23 10:50:54;;;;;;;2.67;1.53;;;17.50;99.90;;;;;;5026327;28;21212;-81
2022/03/23 10:53:37;;;;;;;3.43;1.40;;;17.70;99.90;;;;;;5026095;28;20206;-80
2022/03/23 10:56:03;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;5025994;28;20170;-80
2022/03/23 10:58:30;;;;;;;2.63;1.70;;;18.20;99.90;;;;;;5024265;28;20178;-80
2022/03/23 11:00:58;;;;;;;2.17;1.97;;;18.20;99.90;;;;;;5026876;28;20671;-80
2022/03/23 11:03:38;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5030193;28;20801;-80
2022/03/23 11:06:06;;;;;;;4.40;2.73;;;18.50;99.90;;;;;;5026632;28;20597;-80
2022/03/23 11:08:31;;;;;;;3.73;3.17;;;18.10;99.90;;;;;;5028189;28;20186;-81
2022/03/23 11:16:31;;;;;;;4.37;2.23;;;18.80;99.90;;;;;;5029297;28;20258;-81
2022/03/23 11:18:57;;;;;;;1.43;1.37;;;18.80;99.90;;;;;;5029914;28;20584;-80
2022/03/23 11:21:24;;;;;;;10.00;3.47;;;18.90;99.90;;;;;;5027072;28;20678;-81
2022/03/23 11:23:49;;;;;;;1.67;1.57;;;19.00;99.90;;;;;;5028436;28;20206;-80
2022/03/23 11:26:15;;;;;;;2.67;1.70;;;19.20;99.90;;;;;;5028089;28;20189;-80
2022/03/23 11:28:44;;;;;;;4.47;1.57;;;19.20;99.90;;;;;;5029228;28;20412;-81
2022/03/23 11:31:12;;;;;;;1.97;1.33;;;19.30;99.90;;;;;;5027694;28;20195;-81
2022/03/23 11:33:38;;;;;;;2.60;2.23;;;19.40;99.90;;;;;;5025931;28;20255;-80
2022/03/23 11:36:11;;;;;;;4.00;2.07;;;19.50;99.90;;;;;;5027059;28;20178;-80
2022/03/23 11:38:38;;;;;;;3.53;2.07;;;19.40;99.90;;;;;;5029091;28;20638;-81
2022/03/23 11:41:05;;;;;;;1.93;1.53;;;19.10;99.90;;;;;;5027098;28;20210;-81
2022/03/23 11:43:34;;;;;;;2.47;1.60;;;19.40;99.90;;;;;;5027126;28;20586;-81
2022/03/23 11:46:01;;;;;;;1.73;1.40;;;19.50;99.90;;;;;;5028497;28;20543;-81
2022/03/23 11:48:52;;;;;;;2.50;1.23;;;19.70;99.90;;;;;;5028334;28;20179;-81
2022/03/23 11:52:01;;;;;;;3.40;2.17;;;19.70;99.90;;;;;;5027001;28;20179;-80
2022/03/23 11:57:44;;;;;;;3.43;1.53;;;19.80;99.90;;;;;;5028516;28;20603;-81
2022/03/23 12:00:18;;;;;;;2.10;1.93;;;20.00;99.90;;;;;;5027478;28;20485;-81
2022/03/23 12:02:43;;;;;;;2.17;1.27;;;19.90;99.90;;;;;;5034689;28;20194;-80
2022/03/23 12:05:26;;;;;;;1.90;1.47;;;19.90;99.90;;;;;;5026170;28;20212;-81
2022/03/23 12:07:52;;;;;;;2.23;1.70;;;19.80;99.80;;;;;;5027073;28;20254;-81
2022/03/23 12:10:20;;;;;;;3.63;1.90;;;19.90;99.40;;;;;;5026918;28;20563;-80
2022/03/23 12:12:46;;;;;;;2.43;1.47;;;20.00;99.50;;;;;;5025567;28;20213;-80
2022/03/23 12:15:28;;;;;;;2.43;1.87;;;20.00;98.40;;;;;;5026766;28;20181;-81
2022/03/23 12:17:54;;;;;;;0.97;0.70;;;20.00;97.90;;;;;;5025795;28;20276;-81
2022/03/23 12:20:37;;;;;;;2.47;2.10;;;20.00;96.50;;;;;;5028079;28;20264;-81
2022/03/23 12:23:15;;;;;;;1.30;1.20;;;20.10;97.50;;;;;;5030638;28;20233;-79
2022/03/23 12:26:08;;;;;;;2.13;1.00;;;20.10;97.10;;;;;;5026630;28;20186;-80
2022/03/23 12:29:01;;;;;;;1.23;1.17;;;20.10;96.70;;;;;;5025935;28;20186;-81
2022/03/23 12:31:38;;;;;;;1.00;0.73;;;20.30;96.90;;;;;;5022188;28;20936;-81
2022/03/23 12:34:20;;;;;;;0.87;0.87;;;20.40;96.60;;;;;;5019658;28;20676;-81
2022/03/23 12:36:57;;;;;;;1.37;1.00;;;20.50;96.30;;;;;;5009952;28;20195;-81
2022/03/23 12:39:30;;;;;;;1.03;0.83;;;20.60;96.60;;;;;;5022449;28;20186;-81
2022/03/23 12:41:57;;;;;;;0.87;0.87;;;20.70;96.10;;;;;;5022389;28;21004;-83
2022/03/23 12:44:29;;;;;;;1.83;1.27;;;20.80;96.70;;;;;;5024171;28;20209;-82
2022/03/23 12:46:54;;;;;;;2.63;2.27;;;20.60;95.40;;;;;;5020790;28;20195;-82
2022/03/23 12:57:49;;;;;;;2.57;2.37;;;20.80;96.50;;;;;;5023675;28;20189;-82
2022/03/23 13:00:27;;;;;;;1.93;1.33;;;20.70;96.20;;;;;;5020563;28;20232;-82
2022/03/23 13:03:05;;;;;;;2.87;1.60;;;20.70;96.40;;;;;;5019868;28;20193;-82
2022/03/23 13:05:34;;;;;;;3.07;1.60;;;20.30;96.10;;;;;;5019277;28;20579;-82
2022/03/23 13:08:00;;;;;;;2.33;0.97;;;20.60;96.90;;;;;;5023608;28;20672;-81
2022/03/23 13:10:26;;;;;;;1.17;1.10;;;20.80;97.10;;;;;;5017292;28;20201;-82
2022/03/23 13:13:08;;;;;;;3.20;1.70;;;21.00;96.70;;;;;;5019355;28;20202;-81
2022/03/23 13:15:34;;;;;;;4.63;1.73;;;20.90;97.50;;;;;;5029469;28;20189;-81
2022/03/23 13:18:00;;;;;;;2.43;2.23;;;21.00;96.40;;;;;;5023538;28;20542;-82
2022/03/23 13:20:28;;;;;;;2.20;2.00;;;21.10;96.70;;;;;;5020995;28;20187;-82
2022/03/23 13:22:54;;;;;;;2.30;2.00;;;21.10;96.70;;;;;;5017133;28;20214;-81
2022/03/23 13:25:20;;;;;;;2.57;2.00;;;20.90;96.50;;;;;;5012931;28;20186;-81
2022/03/23 13:27:47;;;;;;;3.30;2.20;;;20.20;97.30;;;;;;5026553;28;20182;-82
2022/03/23 13:30:16;;;;;;;2.20;2.00;;;20.50;97.50;;;;;;5024349;28;20192;-81