Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:49;;;;;;;2.80;1.73;;;;;;;;;;4844351;29;20064;-75
2021/01/29 00:03:17;;;;;;;3.42;1.88;;;;;;;;;;4850753;29;20049;-75
2021/01/29 00:05:45;;;;;;;3.60;1.90;;;;;;;;;;4857480;29;20053;-75
2021/01/29 00:08:11;;;;;;;3.92;2.10;;;;;;;;;;4851427;29;20057;-75
2021/01/29 00:10:39;;;;;;;4.90;2.22;;;;;;;;;;4852273;29;20056;-75
2021/01/29 00:13:08;;;;;;;2.70;1.92;;;;;;;;;;4845341;29;20149;-74
2021/01/29 00:15:34;;;;;;;3.13;1.65;;;;;;;;;;4847151;29;20546;-75
2021/01/29 00:18:02;;;;;;;2.80;1.88;;;;;;;;;;4846340;29;20121;-75
2021/01/29 00:20:31;;;;;;;3.92;1.92;;;;;;;;;;4844330;29;20048;-75
2021/01/29 00:22:57;;;;;;;4.18;1.88;;;;;;;;;;4849236;29;20054;-75
2021/01/29 00:25:29;;;;;;;4.68;1.77;;;;;;;;;;4849306;29;20423;-74
2021/01/29 00:27:55;;;;;;;3.33;1.80;;;;;;;;;;4850354;29;20049;-75
2021/01/29 00:30:21;;;;;;;3.70;2.25;;;;;;;;;;4853085;29;20700;-76
2021/01/29 00:32:49;;;;;;;3.33;1.90;;;;;;;;;;4852800;29;20080;-75
2021/01/29 00:35:16;;;;;;;2.75;1.70;;;;;;;;;;4853057;29;20054;-77
2021/01/29 00:37:45;;;;;;;3.67;1.90;;;;;;;;;;4851809;29;20278;-78
2021/01/29 00:40:12;;;;;;;2.85;1.75;;;;;;;;;;4851906;29;20053;-77
2021/01/29 00:42:38;;;;;;;2.97;1.60;;;;;;;;;;4850620;29;20057;-78
2021/01/29 00:45:05;;;;;;;2.83;1.60;;;;;;;;;;4830849;29;20052;-78
2021/01/29 00:47:34;;;;;;;3.25;1.70;;;;;;;;;;4845115;29;20053;-78
2021/01/29 00:50:03;;;;;;;4.07;1.50;;;;;;;;;;4854034;29;20122;-78
2021/01/29 00:52:31;;;;;;;2.85;1.67;;;;;;;;;;4853263;29;20058;-78
2021/01/29 00:54:57;;;;;;;4.13;2.03;;;;;;;;;;4853010;29;20061;-77
2021/01/29 00:57:26;;;;;;;3.00;1.58;;;;;;;;;;4854418;29;20049;-78
2021/01/29 01:00:01;;;;;;;3.03;1.75;;;;;;;;;;4864602;29;20132;-77
2021/01/29 01:02:30;;;;;;;2.80;1.50;;;;;;;;;;4839469;29;20046;-78
2021/01/29 01:04:56;;;;;;;2.85;1.50;;;;;;;;;;4851719;29;20509;-78
2021/01/29 01:07:22;;;;;;;2.75;1.77;;;;;;;;;;4856352;29;20065;-78
2021/01/29 01:09:48;;;;;;;2.20;1.55;;;;;;;;;;4860911;29;20418;-77
2021/01/29 01:12:14;;;;;;;6.15;2.08;;;;;;;;;;4851704;29;20049;-79
2021/01/29 01:14:40;;;;;;;1.83;1.27;;;;;;;;;;4855765;29;20060;-78
2021/01/29 01:17:07;;;;;;;2.42;1.35;;;;;;;;;;4852750;29;20054;-78
2021/01/29 01:19:35;;;;;;;3.17;1.70;;;;;;;;;;4856156;29;20082;-78
2021/01/29 02:01:05;;;;;;;1.85;1.30;;;;;;;;;;2760267;24;20116;-79
2021/01/29 02:04:09;;;;;;;2.17;1.30;;;;;;;;;;4839176;29;20642;-80
2021/01/29 02:07:03;;;;;;;1.88;1.27;;;;;;;;;;4852002;29;20490;-77
2021/01/29 02:09:30;;;;;;;2.70;1.55;;;;;;;;;;4831356;29;20060;-77
2021/01/29 02:11:57;;;;;;;2.38;1.80;;;;;;;;;;4850010;29;20046;-76
2021/01/29 02:14:23;;;;;;;3.42;1.83;;;;;;;;;;4844829;29;20056;-76
2021/01/29 02:17:02;;;;;;;5.25;1.42;;;;;;;;;;4850844;29;20695;-78
2021/01/29 02:19:44;;;;;;;3.35;1.95;;;;;;;;;;4847763;29;20106;-79
2021/01/29 02:22:25;;;;;;;2.70;1.20;;;;;;;;;;4853395;29;20053;-78
2021/01/29 02:25:00;;;;;;;4.15;1.33;;;;;;;;;;4847591;29;20056;-78
2021/01/29 02:27:38;;;;;;;2.10;1.45;;;;;;;;;;4849046;29;20514;-79
2021/01/29 02:30:11;;;;;;;2.55;1.45;;;;;;;;;;4850151;29;20064;-79
2021/01/29 02:32:41;;;;;;;1.85;1.13;;;;;;;;;;4848414;29;20189;-79
2021/01/29 02:35:29;;;;;;;2.63;1.40;;;;;;;;;;4856713;29;20090;-78
2021/01/29 02:38:13;;;;;;;1.73;1.20;;;;;;;;;;4848205;29;20431;-78
2021/01/29 02:41:06;;;;;;;1.48;0.95;;;;;;;;;;4847090;29;20118;-77
2021/01/29 02:43:48;;;;;;;2.42;1.17;;;;;;;;;;4850871;29;20056;-78
2021/01/29 02:46:27;;;;;;;2.63;1.55;;;;;;;;;;4846614;29;20046;-77
2021/01/29 02:49:00;;;;;;;3.05;1.20;;;;;;;;;;4832160;29;20530;-77
2021/01/29 02:51:26;;;;;;;3.65;1.90;;;;;;;;;;4847356;29;20053;-78
2021/01/29 02:54:11;;;;;;;2.28;0.98;;;;;;;;;;4849072;29;20073;-77
2021/01/29 02:57:05;;;;;;;1.42;0.90;;;;;;;;;;4852583;29;20057;-77
2021/01/29 02:59:40;;;;;;;2.80;1.45;;;;;;;;;;4849891;29;20085;-78
2021/01/29 03:02:10;;;;;;;1.83;1.40;;;;;;;;;;4853126;29;20064;-77
2021/01/29 03:04:51;;;;;;;2.97;1.00;;;;;;;;;;4850714;29;20050;-78
2021/01/29 03:07:25;;;;;;;2.00;1.20;;;;;;;;;;4840100;29;20050;-77
2021/01/29 03:10:11;;;;;;;2.67;1.23;;;;;;;;;;4847439;29;20058;-77
2021/01/29 03:12:43;;;;;;;2.78;1.70;;;;;;;;;;4823365;29;20085;-78
2021/01/29 03:15:24;;;;;;;2.63;1.25;;;;;;;;;;4843594;29;20330;-78
2021/01/29 03:17:58;;;;;;;2.05;0.95;;;;;;;;;;4853079;29;20455;-77
2021/01/29 03:20:51;;;;;;;2.28;0.90;;;;;;;;;;4837423;29;20064;-78
2021/01/29 03:23:33;;;;;;;1.70;1.02;;;;;;;;;;4853726;29;20060;-78
2021/01/29 03:26:03;;;;;;;1.75;1.40;;;;;;;;;;4848877;29;20052;-78
2021/01/29 03:28:32;;;;;;;3.13;1.55;;;;;;;;;;4833349;29;20081;-78
2021/01/29 03:30:59;;;;;;;2.08;1.00;;;;;;;;;;4849394;29;20053;-76
2021/01/29 03:33:26;;;;;;;1.85;1.10;;;;;;;;;;4849773;29;20049;-76
2021/01/29 03:36:06;;;;;;;2.00;1.20;;;;;;;;;;4851002;29;20514;-77
2021/01/29 03:38:51;;;;;;;1.98;1.33;;;;;;;;;;4850324;29;20076;-76
2021/01/29 03:41:25;;;;;;;1.88;1.10;;;;;;;;;;4847142;29;20054;-76
2021/01/29 03:43:59;;;;;;;1.73;1.00;;;;;;;;;;4854670;29;20148;-76
2021/01/29 03:46:31;;;;;;;2.35;1.30;;;;;;;;;;4853756;29;20507;-77
2021/01/29 03:49:09;;;;;;;1.85;1.13;;;;;;;;;;4849441;29;20157;-77
2021/01/29 03:51:54;;;;;;;2.20;1.35;;;;;;;;;;4845822;29;20064;-77
2021/01/29 03:54:29;;;;;;;1.98;1.23;;;;;;;;;;4844717;29;20077;-77
2021/01/29 03:56:57;;;;;;;1.55;1.00;;;;;;;;;;4858282;29;20058;-77
2021/01/29 03:59:46;;;;;;;1.90;1.05;;;;;;;;;;4841427;29;20472;-79
2021/01/29 04:02:20;;;;;;;2.47;1.23;;;;;;;;;;4824866;29;20111;-76
2021/01/29 04:04:58;;;;;;;1.27;0.90;;;;;;;;;;4843548;29;20053;-76
2021/01/29 04:07:27;;;;;;;1.35;0.93;;;;;;;;;;4848582;29;20049;-77
2021/01/29 04:09:56;;;;;;;1.85;1.15;;;;;;;;;;4849998;29;20049;-78
2021/01/29 04:12:31;;;;;;;2.15;1.20;;;;;;;;;;4850787;29;20053;-75
2021/01/29 04:15:03;;;;;;;1.58;0.98;;;;;;;;;;4845734;29;20109;-76
2021/01/29 04:17:59;;;;;;;1.42;0.90;;;;;;;;;;4854649;29;20054;-77
2021/01/29 04:20:38;;;;;;;1.45;1.15;;;;;;;;;;4837829;29;20053;-76
2021/01/29 04:23:06;;;;;;;1.40;1.25;;;;;;;;;;4851302;29;20089;-77
2021/01/29 04:25:38;;;;;;;1.20;0.90;;;;;;;;;;4853467;29;20164;-74
2021/01/29 04:28:06;;;;;;;0.98;0.70;;;;;;;;;;4852834;29;20063;-76
2021/01/29 04:30:36;;;;;;;2.50;0.93;;;;;;;;;;4848743;29;20050;-76
2021/01/29 04:33:06;;;;;;;2.10;1.10;;;;;;;;;;4851449;29;20061;-77
2021/01/29 04:35:34;;;;;;;1.98;1.05;;;;;;;;;;4853905;29;20053;-76
2021/01/29 04:38:03;;;;;;;1.33;1.00;;;;;;;;;;4859715;29;20045;-78
2021/01/29 04:40:49;;;;;;;2.08;1.40;;;;;;;;;;4847684;29;20768;-77
2021/01/29 04:43:27;;;;;;;2.10;1.05;;;;;;;;;;4848848;29;20049;-78
2021/01/29 04:46:13;;;;;;;1.67;1.17;;;;;;;;;;4849130;29;20057;-78
2021/01/29 04:48:44;;;;;;;1.83;0.88;;;;;;;;;;4849068;29;20062;-78
2021/01/29 04:51:17;;;;;;;2.05;1.27;;;;;;;;;;4854532;29;20077;-77
2021/01/29 04:53:43;;;;;;;1.77;1.20;;;;;;;;;;4852938;29;20065;-78
2021/01/29 04:56:14;;;;;;;2.95;1.10;;;;;;;;;;4837956;29;20053;-79
2021/01/29 04:58:58;;;;;;;2.05;1.15;;;;;;;;;;4853625;29;20064;-78
2021/01/29 05:01:48;;;;;;;1.73;1.00;;;;;;;;;;4851429;29;20049;-78
2021/01/29 05:04:35;;;;;;;1.67;1.00;;;;;;;;;;4836279;29;20046;-79
2021/01/29 05:07:04;;;;;;;1.63;0.93;;;;;;;;;;4852518;29;20056;-77
2021/01/29 05:09:49;;;;;;;2.00;1.02;;;;;;;;;;4847855;29;20061;-78
2021/01/29 05:12:24;;;;;;;1.80;1.20;;;;;;;;;;4845114;29;20057;-76
2021/01/29 05:15:03;;;;;;;2.45;1.30;;;;;;;;;;4849458;29;20411;-76
2021/01/29 05:17:52;;;;;;;3.30;1.25;;;;;;;;;;4852983;29;20054;-77
2021/01/29 05:20:44;;;;;;;1.55;1.00;;;;;;;;;;4845373;29;20057;-76
2021/01/29 05:23:29;;;;;;;1.95;1.48;;;;;;;;;;4855686;29;20046;-75
2021/01/29 05:26:12;;;;;;;1.00;0.82;;;;;;;;;;4844624;29;20058;-74
2021/01/29 05:28:50;;;;;;;3.10;1.50;;;;;;;;;;4851975;29;20510;-76
2021/01/29 05:31:39;;;;;;;2.63;1.00;;;;;;;;;;4849327;29;20611;-75
2021/01/29 05:34:37;;;;;;;2.20;1.10;;;;;;;;;;4852216;29;20125;-77
2021/01/29 05:37:21;;;;;;;1.02;0.80;;;;;;;;;;4855383;29;20049;-77
2021/01/29 05:39:54;;;;;;;3.42;1.00;;;;;;;;;;4848885;29;20049;-77
2021/01/29 05:42:29;;;;;;;1.63;0.93;;;;;;;;;;4851717;29;20046;-75
2021/01/29 05:45:10;;;;;;;1.88;1.10;;;;;;;;;;4857404;29;20061;-75
2021/01/29 05:47:40;;;;;;;2.47;0.90;;;;;;;;;;4843238;29;20152;-74
2021/01/29 05:50:09;;;;;;;1.60;1.00;;;;;;;;;;4853418;29;20453;-75
2021/01/29 05:52:40;;;;;;;1.88;1.10;;;;;;;;;;4858847;29;20105;-76
2021/01/29 05:55:25;;;;;;;1.00;0.63;;;;;;;;;;4837447;29;20060;-75
2021/01/29 05:58:06;;;;;;;1.52;1.00;;;;;;;;;;4849604;29;20054;-76
2021/01/29 06:00:42;;;;;;;1.60;1.00;;;;;;;;;;4854148;29;20057;-76
2021/01/29 06:03:13;;;;;;;1.95;1.25;;;;;;;;;;4829369;29;20061;-77
2021/01/29 06:05:43;;;;;;;2.20;1.25;;;;;;;;;;4854691;29;20053;-75
2021/01/29 06:08:12;;;;;;;1.65;0.95;;;;;;;;;;4856390;29;20465;-75
2021/01/29 06:10:47;;;;;;;2.00;1.03;;;;;;;;;;4842845;29;20145;-75
2021/01/29 06:13:37;;;;;;;1.13;0.80;;;;;;;;;;4852473;29;20571;-75
2021/01/29 06:16:06;;;;;;;1.60;0.98;;;;;;;;;;4850153;29;20056;-76
2021/01/29 06:18:54;;;;;;;1.77;1.00;;;;;;;;;;4839092;29;20508;-77
2021/01/29 06:21:38;;;;;;;1.80;1.05;;;;;;;;;;4848233;29;20388;-75
2021/01/29 06:24:04;;;;;;;1.80;0.98;;;;;;;;;;4849229;29;20050;-75
2021/01/29 06:26:36;;;;;;;1.30;0.80;;;;;;;;;;4854881;29;20423;-77
2021/01/29 06:29:05;;;;;;;2.13;0.95;;;;;;;;;;4854536;29;20053;-76
2021/01/29 06:31:50;;;;;;;1.45;0.80;;;;;;;;;;4855316;29;20132;-75
2021/01/29 06:34:36;;;;;;;1.65;0.93;;;;;;;;;;4851433;29;20049;-75
2021/01/29 06:37:05;;;;;;;1.67;0.80;;;;;;;;;;4851094;29;20046;-75
2021/01/29 06:39:52;;;;;;;5.90;0.93;;;;;;;;;;4850432;29;20130;-76
2021/01/29 06:42:36;;;;;;;1.52;1.00;;;;;;;;;;4851560;29;20392;-74
2021/01/29 06:45:16;;;;;;;1.42;1.00;;;;;;;;;;4852520;29;20128;-75
2021/01/29 06:47:45;;;;;;;1.60;0.77;;;;;;;;;;4858187;29;20140;-76
2021/01/29 06:50:31;;;;;;;9.68;1.38;;;;;;;;;;4855299;29;20072;-74
2021/01/29 06:53:14;;;;;;;3.50;1.08;;;;;;;;;;4851675;29;20063;-76
2021/01/29 06:56:09;;;;;;;3.65;1.10;;;;;;;;;;4847912;29;20060;-76
2021/01/29 06:58:46;;;;;;;1.70;1.05;;;;;;;;;;4846543;29;20058;-76
2021/01/29 07:01:31;;;;;;;2.22;0.98;;;;;;;;;;4851405;29;20130;-79
2021/01/29 07:04:13;;;;;;;4.18;1.08;;;;;;;;;;4851568;29;20392;-80
2021/01/29 07:06:44;;;;;;;2.20;1.33;;;;;;;;;;4853420;29;20526;-75
2021/01/29 07:09:18;;;;;;;1.88;1.25;;;;;;;;;;4836982;29;20128;-75
2021/01/29 07:11:47;;;;;;;2.13;1.42;;;;;;;;;;4837468;29;20133;-78
2021/01/29 07:14:32;;;;;;;2.78;1.35;;;;;;;;;;4847663;29;20667;-76
2021/01/29 07:17:24;;;;;;;2.50;1.60;;;;;;;;;;4836713;29;20054;-76
2021/01/29 07:19:59;;;;;;;2.95;2.08;;;;;;;;;;4850268;29;20061;-77
2021/01/29 07:22:28;;;;;;;3.55;2.38;;;;;;;;;;4844656;29;20072;-77
2021/01/29 07:25:00;;;;;;;3.23;2.13;;;;;;;;;;4850418;29;20064;-76
2021/01/29 07:27:44;;;;;;;3.63;2.08;;;;;;;;;;4849587;29;20064;-77
2021/01/29 07:30:13;;;;;;;4.63;2.67;;;;;;;;;;4851336;29;20172;-76
2021/01/29 07:32:50;;;;;;;3.97;2.33;;;;;;;;;;4852199;29;20108;-76
2021/01/29 07:35:31;;;;;;;3.72;2.50;;;;;;;;;;4854253;29;20607;-78
2021/01/29 07:38:05;;;;;;;3.92;2.30;;;;;;;;;;4848149;29;20057;-77
2021/01/29 07:40:45;;;;;;;3.53;2.30;;;;;;;;;;4850403;29;20612;-77
2021/01/29 07:43:41;;;;;;;3.10;2.35;;;;;;;;;;4852339;29;20053;-77
2021/01/29 07:46:12;;;;;;;3.15;2.25;;;;;;;;;;4798076;29;20058;-77
2021/01/29 07:49:07;;;;;;;4.07;2.10;;;;;;;;;;4848740;29;20053;-76
2021/01/29 07:51:48;;;;;;;4.72;2.97;;;;;;;;;;4841816;29;20062;-75
2021/01/29 07:54:33;;;;;;;4.53;2.33;;;;;;;;;;4847936;29;20041;-76
2021/01/29 07:57:11;;;;;;;4.50;2.58;;;;;;;;;;4848946;29;20049;-75
2021/01/29 07:59:48;;;;;;;6.28;3.33;;;;;;;;;;4847152;29;20511;-77
2021/01/29 08:02:35;;;;;;;4.35;2.47;;;;;;;;;;4851649;29;20050;-76
2021/01/29 08:05:01;;;;;;;4.40;2.35;;;;;;;;;;4854024;29;20077;-76
2021/01/29 08:07:39;;;;;;;7.45;3.15;;;;;;;;;;4853721;29;20064;-76
2021/01/29 08:10:10;;;;;;;7.72;3.35;;;;;;;;;;4847538;29;20054;-77
2021/01/29 08:12:47;;;;;;;6.78;3.17;;;;;;;;;;4842825;29;20475;-71
2021/01/29 08:15:16;;;;;;;10.57;3.90;;;;;;;;;;4854019;29;20055;-75
2021/01/29 08:17:44;;;;;;;5.82;3.30;;;;;;;;;;4857028;29;20056;-73
2021/01/29 08:20:26;;;;;;;6.07;2.95;;;;;;;;;;4858490;29;21740;-74
2021/01/29 08:23:06;;;;;;;7.03;3.97;;;;;;;;;;4854372;29;20137;-73
2021/01/29 08:25:49;;;;;;;8.25;3.10;;;;;;;;;;4853892;29;20309;-74
2021/01/29 08:28:26;;;;;;;5.80;3.10;;;;;;;;;;4852311;29;20053;-73
2021/01/29 08:31:11;;;;;;;4.97;3.28;;;;;;;;;;4853082;29;20059;-73
2021/01/29 08:33:52;;;;;;;9.75;4.18;;;;;;;;;;4847460;29;20520;-73
2021/01/29 08:36:37;;;;;;;6.72;2.75;;;;;;;;;;4855939;29;20055;-73
2021/01/29 08:39:09;;;;;;;5.10;2.83;;;;;;;;;;4851849;29;20075;-72
2021/01/29 08:41:35;;;;;;;3.83;2.55;;;;;;;;;;4853473;29;20050;-73
2021/01/29 08:44:20;;;;;;;4.38;2.15;;;;;;;;;;4854245;29;20064;-72
2021/01/29 08:46:46;;;;;;;7.57;2.75;;;;;;;;;;4843238;29;20056;-73
2021/01/29 08:49:25;;;;;;;3.22;2.20;;;;;;;;;;4852249;29;20053;-72
2021/01/29 08:51:57;;;;;;;3.58;2.58;;;;;;;;;;4851994;29;20145;-73
2021/01/29 08:54:42;;;;;;;4.50;2.30;;;;;;;;;;4851569;29;20077;-73
2021/01/29 08:57:08;;;;;;;3.75;2.42;;;;;;;;;;4848871;29;20502;-74
2021/01/29 08:59:38;;;;;;;3.45;2.00;;;;;;;;;;4853325;29;20568;-75
2021/01/29 09:02:19;;;;;;;3.05;2.03;;;;;;;;;;4848977;29;20141;-73
2021/01/29 09:04:52;;;;;;;4.22;2.25;;;;;;;;;;4850640;29;20053;-73
2021/01/29 09:07:23;;;;;;;3.50;2.10;;;;;;;;;;4851467;29;20444;-74
2021/01/29 09:09:50;;;;;;;3.10;2.10;;;;;;;;;;4848074;29;20068;-75
2021/01/29 09:12:25;;;;;;;3.10;2.08;;;;;;;;;;4847629;29;20054;-73
2021/01/29 09:15:04;;;;;;;2.63;2.00;;;;;;;;;;4850487;29;20503;-83
2021/01/29 09:17:36;;;;;;;3.67;2.30;;;;;;;;;;4851095;29;20050;-73
2021/01/29 09:20:05;;;;;;;2.28;1.30;;;;;;;;;;4853116;29;20128;-74
2021/01/29 09:22:40;;;;;;;5.38;2.70;;;;;;;;;;4849278;29;20063;-76
2021/01/29 09:25:10;;;;;;;5.38;1.95;;;;;;;;;;4847833;29;20117;-76
2021/01/29 09:27:49;;;;;;;2.10;1.40;;;;;;;;;;4848324;29;20080;-75
2021/01/29 09:30:23;;;;;;;1.92;1.20;;;;;;;;;;4848533;29;20049;-73
2021/01/29 09:32:52;;;;;;;2.00;1.13;;;;;;;;;;4851179;29;20129;-73
2021/01/29 09:35:32;;;;;;;2.47;1.48;;;;;;;;;;4846002;29;20113;-73
2021/01/29 09:38:00;;;;;;;5.03;1.83;;;;;;;;;;4847959;29;20053;-73
2021/01/29 09:40:45;;;;;;;3.05;1.88;;;;;;;;;;4848536;29;20160;-74
2021/01/29 09:43:32;;;;;;;10.68;2.50;;;;;;;;;;4846611;29;20132;-74
2021/01/29 09:45:59;;;;;;;4.13;1.98;;;;;;;;;;4848672;29;20049;-75
2021/01/29 09:48:26;;;;;;;3.40;1.70;;;;;;;;;;4853460;29;20411;-73
2021/01/29 09:51:19;;;;;;;7.38;1.70;;;;;;;;;;4849300;29;20284;-73
2021/01/29 09:53:59;;;;;;;3.88;2.38;;;;;;;;;;4826074;29;20137;-75
2021/01/29 09:56:28;;;;;;;3.90;2.22;;;;;;;;;;4851405;29;20057;-75
2021/01/29 09:59:10;;;;;;;3.97;1.73;;;;;;;;;;4853190;29;20121;-75
2021/01/29 10:01:38;;;;;;;2.15;1.27;;;;;;;;;;4845469;29;20063;-75
2021/01/29 10:04:08;;;;;;;4.10;1.80;;;;;;;;;;4836038;29;20057;-74
2021/01/29 10:06:54;;;;;;;4.15;1.55;;;;;;;;;;4849241;29;20068;-75
2021/01/29 10:09:24;;;;;;;2.72;1.42;;;;;;;;;;4850523;29;20061;-75
2021/01/29 10:11:57;;;;;;;3.05;1.33;;;;;;;;;;4851710;29;20052;-73
2021/01/29 10:14:23;;;;;;;5.82;1.30;;;;;;;;;;4847539;29;20053;-74
2021/01/29 10:17:03;;;;;;;2.80;1.30;;;;;;;;;;4848580;29;20054;-74
2021/01/29 10:19:32;;;;;;;5.38;1.88;;;;;;;;;;4847060;29;20512;-75
2021/01/29 10:21:58;;;;;;;2.38;1.20;;;;;;;;;;4849195;29;20414;-77
2021/01/29 10:24:33;;;;;;;2.42;1.27;;;;;;;;;;4849506;29;20053;-76
2021/01/29 10:27:11;;;;;;;2.20;1.35;;;;;;;;;;4846871;29;20129;-74
2021/01/29 10:29:40;;;;;;;3.72;1.52;;;;;;;;;;4843542;29;20527;-76
2021/01/29 10:32:17;;;;;;;3.30;1.55;;;;;;;;;;4856145;29;20499;-76
2021/01/29 10:34:48;;;;;;;3.00;1.42;;;;;;;;;;4853162;29;20471;-75
2021/01/29 10:37:23;;;;;;;6.40;2.33;;;;;;;;;;4847584;29;20076;-75
2021/01/29 10:40:06;;;;;;;5.88;1.20;;;;;;;;;;4841628;29;20066;-74
2021/01/29 10:42:53;;;;;;;3.22;1.27;;;;;;;;;;4843191;29;20065;-74
2021/01/29 10:45:43;;;;;;;9.68;1.63;;;;;;;;;;4845202;29;20045;-75
2021/01/29 10:48:18;;;;;;;3.45;1.80;;;;;;;;;;4843617;29;20061;-75
2021/01/29 10:50:55;;;;;;;5.72;1.48;;;;;;;;;;4853966;29;20057;-73
2021/01/29 10:53:27;;;;;;;6.18;1.23;;;;;;;;;;4849666;29;20051;-76
2021/01/29 10:56:08;;;;;;;6.50;1.60;;;;;;;;;;4853501;29;20213;-77
2021/01/29 10:58:48;;;;;;;2.85;1.40;;;;;;;;;;4852013;29;20060;-77
2021/01/29 11:01:30;;;;;;;4.28;1.83;;;;;;;;;;4848081;29;20512;-76
2021/01/29 11:04:04;;;;;;;5.53;1.92;;;;;;;;;;4857317;29;20045;-76
2021/01/29 11:06:51;;;;;;;5.35;2.65;;;;;;;;;;4846656;29;20148;-76
2021/01/29 11:09:22;;;;;;;14.43;3.50;;;;;;;;;;4847594;29;20428;-76
2021/01/29 11:11:53;;;;;;;11.63;3.00;;;;;;;;;;4848041;29;20521;-76
2021/01/29 11:14:19;;;;;;;5.88;3.13;;;;;;;;;;4849148;29;20057;-75
2021/01/29 11:16:49;;;;;;;10.30;3.17;;;;;;;;;;4847869;29;20053;-74
2021/01/29 11:19:22;;;;;;;5.82;3.33;;;;;;;;;;4848925;29;20058;-75
2021/01/29 11:21:51;;;;;;;7.97;3.80;;;;;;;;;;4853543;29;20041;-75
2021/01/29 11:24:30;;;;;;;11.82;3.85;;;;;;;;;;4847687;29;20091;-74
2021/01/29 11:27:05;;;;;;;8.18;4.25;;;;;;;;;;4850693;29;20073;-76
2021/01/29 11:29:47;;;;;;;6.68;3.95;;;;;;;;;;4849879;29;21294;-75
2021/01/29 11:32:29;;;;;;;7.43;3.88;;;;;;;;;;4849041;29;20049;-76
2021/01/29 11:34:59;;;;;;;8.25;4.07;;;;;;;;;;4853544;29;20486;-76
2021/01/29 11:37:30;;;;;;;10.77;4.40;;;;;;;;;;4849479;29;20081;-76
2021/01/29 11:39:56;;;;;;;7.88;4.75;;;;;;;;;;4850940;29;20053;-75
2021/01/29 11:42:42;;;;;;;6.57;4.28;;;;;;;;;;4846632;29;20057;-77
2021/01/29 11:45:26;;;;;;;6.65;4.22;;;;;;;;;;4836793;29;20077;-75
2021/01/29 11:48:00;;;;;;;9.88;3.42;;;;;;;;;;4847374;29;20053;-75
2021/01/29 11:50:36;;;;;;;6.22;3.85;;;;;;;;;;4849878;29;20061;-76
2021/01/29 11:53:07;;;;;;;4.57;3.28;;;;;;;;;;4846355;29;20140;-76
2021/01/29 11:55:40;;;;;;;5.13;3.65;;;;;;;;;;4851434;29;20491;-77
2021/01/29 11:58:41;;;;;;;8.13;3.33;;;;;;;;;;4851405;29;20144;-77
2021/01/29 12:01:10;;;;;;;5.47;2.95;;;;;;;;;;4774106;30;20488;-77
2021/01/29 12:03:46;;;;;;;6.63;2.90;;;;;;;;;;4836763;29;20049;-76
2021/01/29 12:06:18;;;;;;;6.40;3.53;;;;;;;;;;4848768;29;20053;-79
2021/01/29 12:09:04;;;;;;;4.22;2.47;;;;;;;;;;4857312;29;20408;-77
2021/01/29 12:11:44;;;;;;;4.53;2.70;;;;;;;;;;4850433;29;20050;-77
2021/01/29 12:14:27;;;;;;;6.47;2.70;;;;;;;;;;4852554;29;20057;-77
2021/01/29 12:16:58;;;;;;;6.22;2.50;;;;;;;;;;4850173;29;20049;-76
2021/01/29 12:19:35;;;;;;;7.70;2.80;;;;;;;;;;4851307;29;20045;-76
2021/01/29 12:22:08;;;;;;;7.10;2.92;;;;;;;;;;4849527;29;20046;-76
2021/01/29 12:24:44;;;;;;;6.13;2.50;;;;;;;;;;4850227;29;20189;-76
2021/01/29 12:27:14;;;;;;;6.05;3.40;;;;;;;;;;4852790;29;20481;-74
2021/01/29 12:30:01;;;;;;;6.43;2.40;;;;;;;;;;4850295;29;20090;-75
2021/01/29 12:32:31;;;;;;;8.95;2.90;;;;;;;;;;4849418;29;20050;-75
2021/01/29 12:35:23;;;;;;;5.65;2.65;;;;;;;;;;4849427;29;20046;-75
2021/01/29 12:38:12;;;;;;;4.47;2.38;;;;;;;;;;4850176;29;20041;-75
2021/01/29 12:41:02;;;;;;;5.53;1.90;;;;;;;;;;4853174;29;20079;-77
2021/01/29 12:43:46;;;;;;;6.45;2.10;;;;;;;;;;4846641;29;20514;-75
2021/01/29 12:46:23;;;;;;;6.15;2.90;;;;;;;;;;4849744;29;20064;-75
2021/01/29 12:48:59;;;;;;;4.60;2.28;;;;;;;;;;4852637;29;20144;-73
2021/01/29 12:51:32;;;;;;;4.43;2.72;;;;;;;;;;4852388;29;20049;-74
2021/01/29 12:53:58;;;;;;;4.90;2.58;;;;;;;;;;4852612;29;20418;-75
2021/01/29 12:56:44;;;;;;;5.65;2.28;;;;;;;;;;4855256;29;20054;-75
2021/01/29 12:59:13;;;;;;;5.97;1.88;;;;;;;;;;4809005;29;20064;-75
2021/01/29 13:02:05;;;;;;;4.78;2.20;;;;;;;;;;4851823;29;20071;-75
2021/01/29 13:04:35;;;;;;;5.10;2.55;;;;;;;;;;4834332;29;20525;-75
2021/01/29 13:07:08;;;;;;;4.10;2.17;;;;;;;;;;4854711;29;20491;-74
2021/01/29 13:09:36;;;;;;;6.45;2.33;;;;;;;;;;4854029;29;20055;-74
2021/01/29 13:12:04;;;;;;;8.15;3.25;;;;;;;;;;4855540;29;20627;-75
2021/01/29 13:14:56;;;;;;;5.53;2.17;;;;;;;;;;4829732;29;20049;-75
2021/01/29 13:17:38;;;;;;;4.38;2.10;;;;;;;;;;4855067;29;20140;-74
2021/01/29 13:20:10;;;;;;;6.10;2.30;;;;;;;;;;4853502;29;20061;-75
2021/01/29 13:22:38;;;;;;;5.07;2.60;;;;;;;;;;4852018;29;20495;-75
2021/01/29 13:25:10;;;;;;;3.83;2.30;;;;;;;;;;4851768;29;20056;-76
2021/01/29 13:27:57;;;;;;;4.90;2.03;;;;;;;;;;4853451;29;20053;-74
2021/01/29 13:30:29;;;;;;;8.27;2.97;;;;;;;;;;4834916;29;20522;-74
2021/01/29 13:32:56;;;;;;;4.20;2.20;;;;;;;;;;4853141;29;20057;-75
2021/01/29 13:35:24;;;;;;;5.72;2.30;;;;;;;;;;4850360;29;20069;-75
2021/01/29 13:37:52;;;;;;;3.80;1.85;;;;;;;;;;4853072;29;20052;-77
2021/01/29 13:40:23;;;;;;;4.43;2.05;;;;;;;;;;4851414;29;20049;-75
2021/01/29 13:42:50;;;;;;;6.05;2.08;;;;;;;;;;4851439;29;20056;-73
2021/01/29 13:45:31;;;;;;;3.60;2.03;;;;;;;;;;4849738;29;20529;-73
2021/01/29 13:48:09;;;;;;;3.78;2.15;;;;;;;;;;4852042;29;20053;-74
2021/01/29 13:51:11;;;;;;;3.15;1.90;;;;;;;;;;4851196;29;20455;-74
2021/01/29 13:53:39;;;;;;;2.78;1.80;;;;;;;;;;4796218;29;20069;-74
2021/01/29 13:56:28;;;;;;;10.35;2.38;;;;;;;;;;4839582;29;20049;-74
2021/01/29 13:59:03;;;;;;;8.77;2.72;;;;;;;;;;4848167;29;20251;-75
2021/01/29 14:01:36;;;;;;;4.35;2.08;;;;;;;;;;4850572;29;20069;-72
2021/01/29 14:04:11;;;;;;;5.30;1.67;;;;;;;;;;4852756;29;20053;-74
2021/01/29 14:06:38;;;;;;;4.25;1.95;;;;;;;;;;4860010;29;20556;-75
2021/01/29 14:09:10;;;;;;;4.40;1.98;;;;;;;;;;4843173;29;20061;-74
2021/01/29 14:11:39;;;;;;;4.38;2.10;;;;;;;;;;4847584;29;20064;-74
2021/01/29 14:14:16;;;;;;;6.47;2.65;;;;;;;;;;4852267;29;20056;-78
2021/01/29 14:16:56;;;;;;;3.70;1.88;;;;;;;;;;4850200;29;20045;-75
2021/01/29 14:19:41;;;;;;;5.18;2.75;;;;;;;;;;4845113;29;20094;-74
2021/01/29 14:22:26;;;;;;;3.92;2.00;;;;;;;;;;4849691;29;20048;-73
2021/01/29 14:24:59;;;;;;;9.15;2.13;;;;;;;;;;4846567;29;20735;-73
2021/01/29 14:27:28;;;;;;;7.18;1.98;;;;;;;;;;4849980;29;20054;-72
2021/01/29 14:29:57;;;;;;;3.38;1.77;;;;;;;;;;4852422;29;20054;-73
2021/01/29 14:32:45;;;;;;;4.15;1.55;;;;;;;;;;4847617;29;20069;-73
2021/01/29 14:35:17;;;;;;;5.18;2.30;;;;;;;;;;4850266;29;20061;-72
2021/01/29 14:37:56;;;;;;;3.38;1.60;;;;;;;;;;4851541;29;20081;-72
2021/01/29 14:40:40;;;;;;;4.15;1.90;;;;;;;;;;4835251;29;20053;-72
2021/01/29 14:43:26;;;;;;;5.55;1.70;;;;;;;;;;4851849;29;20049;-72
2021/01/29 14:46:01;;;;;;;8.05;2.20;;;;;;;;;;4810683;29;20056;-73
2021/01/29 14:48:45;;;;;;;5.43;1.58;;;;;;;;;;4851853;29;20057;-72
2021/01/29 14:51:30;;;;;;;3.95;1.90;;;;;;;;;;4855526;29;20061;-71
2021/01/29 14:54:02;;;;;;;4.38;2.55;;;;;;;;;;4837057;29;20053;-71
2021/01/29 14:56:38;;;;;;;5.03;2.13;;;;;;;;;;4836305;29;20045;-72
2021/01/29 14:59:15;;;;;;;3.42;1.70;;;;;;;;;;4850204;29;20061;-70
2021/01/29 15:01:48;;;;;;;4.20;1.77;;;;;;;;;;4848441;29;20157;-73
2021/01/29 15:04:27;;;;;;;4.80;1.40;;;;;;;;;;4849339;29;20150;-71
2021/01/29 15:06:55;;;;;;;4.68;2.50;;;;;;;;;;4852881;29;20041;-69
2021/01/29 15:09:24;;;;;;;4.60;2.10;;;;;;;;;;4852291;29;20564;-71
2021/01/29 15:11:53;;;;;;;3.88;2.08;;;;;;;;;;4853219;29;20566;-76
2021/01/29 15:14:41;;;;;;;3.03;1.77;;;;;;;;;;4851168;29;20050;-76
2021/01/29 15:17:35;;;;;;;5.93;1.67;;;;;;;;;;4847829;29;20068;-72
2021/01/29 15:20:37;;;;;;;4.88;2.08;;;;;;;;;;4853768;29;20064;-74
2021/01/29 15:23:15;;;;;;;4.07;1.60;;;;;;;;;;4794155;29;20058;-75
2021/01/29 15:26:03;;;;;;;8.30;1.90;;;;;;;;;;4794601;29;20057;-75
2021/01/29 15:28:29;;;;;;;5.20;2.30;;;;;;;;;;4793621;29;20053;-74
2021/01/29 15:30:57;;;;;;;4.47;1.70;;;;;;;;;;4813497;29;20065;-76
2021/01/29 15:33:29;;;;;;;3.70;1.55;;;;;;;;;;4851145;29;20056;-75
2021/01/29 15:36:14;;;;;;;5.57;2.28;;;;;;;;;;4844694;29;20060;-75
2021/01/29 15:38:44;;;;;;;6.05;1.70;;;;;;;;;;4848394;29;20193;-75
2021/01/29 15:41:46;;;;;;;4.60;1.40;;;;;;;;;;4853229;29;20478;-75
2021/01/29 15:44:12;;;;;;;2.70;1.55;;;;;;;;;;4804914;29;20061;-74
2021/01/29 15:46:48;;;;;;;4.40;1.63;;;;;;;;;;4848006;29;20434;-73
2021/01/29 15:49:18;;;;;;;7.00;1.52;;;;;;;;;;4849506;29;20115;-72
2021/01/29 15:51:45;;;;;;;3.60;1.80;;;;;;;;;;4848009;29;20132;-72
2021/01/29 15:54:28;;;;;;;3.47;1.83;;;;;;;;;;4852390;29;20136;-71
2021/01/29 15:57:08;;;;;;;5.57;1.60;;;;;;;;;;4850210;29;20050;-74
2021/01/29 15:59:34;;;;;;;3.95;2.10;;;;;;;;;;4846987;29;20049;-74
2021/01/29 16:02:11;;;;;;;5.10;1.55;;;;;;;;;;4856087;29;20072;-74
2021/01/29 16:04:41;;;;;;;7.82;2.13;;;;;;;;;;4852074;29;20422;-73
2021/01/29 16:07:16;;;;;;;6.53;2.10;;;;;;;;;;4852841;29;20050;-72
2021/01/29 16:09:57;;;;;;;3.65;1.40;;;;;;;;;;4851588;29;20057;-78
2021/01/29 16:12:42;;;;;;;7.82;2.03;;;;;;;;;;4848182;29;20046;-74
2021/01/29 16:15:22;;;;;;;4.32;1.63;;;;;;;;;;4849561;29;20054;-73