Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:14;;;;;;;4.97;3.75;;;19.90;61.90;;;;;;5095886;28;20026;-71
2021/06/04 00:03:40;;;;;;;5.55;3.30;;;19.80;62.10;;;;;;5094743;28;20062;-72
2021/06/04 00:06:07;;;;;;;5.55;3.17;;;19.80;62.30;;;;;;5095986;28;20040;-71
2021/06/04 00:08:33;;;;;;;4.63;3.33;;;19.70;62.20;;;;;;5095691;28;20387;-72
2021/06/04 00:11:10;;;;;;;9.52;3.58;;;19.70;62.30;;;;;;5094218;28;20034;-72
2021/06/04 00:13:38;;;;;;;5.82;3.40;;;19.70;62.70;;;;;;5076620;28;20430;-71
2021/06/04 00:16:06;;;;;;;7.63;3.40;;;19.70;62.50;;;;;;5095059;28;20527;-71
2021/06/04 00:18:34;;;;;;;5.90;3.30;;;19.70;62.30;;;;;;5095382;28;20344;-72
2021/06/04 00:21:04;;;;;;;9.52;3.35;;;19.60;62.40;;;;;;5076464;28;20055;-71
2021/06/04 00:23:29;;;;;;;5.43;3.35;;;19.60;62.70;;;;;;5095634;28;20028;-71
2021/06/04 00:25:55;;;;;;;6.30;3.70;;;19.60;62.70;;;;;;5094473;28;20137;-72
2021/06/04 00:28:21;;;;;;;6.05;3.40;;;19.60;62.50;;;;;;5094564;28;20031;-71
2021/06/04 00:30:47;;;;;;;4.07;3.67;;;19.60;62.40;;;;;;5094459;28;20016;-72
2021/06/04 00:33:12;;;;;;;5.00;3.90;;;19.50;62.60;;;;;;5095874;28;20051;-72
2021/06/04 00:35:40;;;;;;;7.50;3.88;;;19.40;62.90;;;;;;5095651;28;20536;-72
2021/06/04 00:38:07;;;;;;;5.38;3.75;;;19.40;63.50;;;;;;5076056;28;20032;-71
2021/06/04 00:40:39;;;;;;;7.50;3.90;;;19.40;63.80;;;;;;5095687;28;20024;-72
2021/06/04 00:43:07;;;;;;;6.47;3.63;;;19.30;63.80;;;;;;5093739;28;20035;-72
2021/06/04 00:45:36;;;;;;;7.50;3.90;;;19.30;63.90;;;;;;5093861;28;20476;-72
2021/06/04 00:48:02;;;;;;;11.70;4.15;;;19.30;64.10;;;;;;5095765;28;20042;-72
2021/06/04 00:50:38;;;;;;;8.35;4.05;;;19.30;64.10;;;;;;5076547;28;20495;-71
2021/06/04 00:53:03;;;;;;;7.93;4.32;;;19.20;64.20;;;;;;5094399;28;20077;-71
2021/06/04 00:55:33;;;;;;;4.38;3.95;;;19.20;64.10;;;;;;5094428;28;20028;-71
2021/06/04 00:58:00;;;;;;;7.90;4.07;;;19.20;64.50;;;;;;5093993;28;20089;-72
2021/06/04 01:00:39;;;;;;;5.45;3.78;;;19.20;64.60;;;;;;5092268;28;20024;-72
2021/06/04 01:03:08;;;;;;;6.25;4.22;;;19.10;64.40;;;;;;5091409;28;20062;-71
2021/06/04 01:05:36;;;;;;;6.70;3.90;;;19.10;64.50;;;;;;5093380;28;20059;-71
2021/06/04 01:08:02;;;;;;;7.53;3.85;;;19.10;64.60;;;;;;5093733;28;20042;-71
2021/06/04 01:10:59;;;;;;;11.45;4.40;;;19.00;64.80;;;;;;5094427;28;20020;-71
2021/06/04 01:13:47;;;;;;;7.53;4.18;;;19.00;65.00;;;;;;5094207;28;20020;-71
2021/06/04 01:16:32;;;;;;;6.13;4.00;;;19.00;65.00;;;;;;5093319;28;20095;-72
2021/06/04 01:19:30;;;;;;;4.63;3.65;;;18.90;65.00;;;;;;5094233;28;20150;-72
2021/06/04 01:21:59;;;;;;;5.45;3.92;;;18.80;65.30;;;;;;5093130;28;20036;-72
2021/06/04 01:24:52;;;;;;;5.97;4.30;;;18.80;65.60;;;;;;5094174;28;20024;-72
2021/06/04 01:27:25;;;;;;;5.70;3.80;;;18.80;65.60;;;;;;5093477;28;20044;-72
2021/06/04 01:30:14;;;;;;;4.43;3.78;;;18.80;65.70;;;;;;5093712;28;20035;-72
2021/06/04 01:32:41;;;;;;;11.20;4.30;;;18.70;65.90;;;;;;5075717;28;20147;-72
2021/06/04 01:35:14;;;;;;;6.93;4.30;;;18.60;66.10;;;;;;5093106;28;20073;-72
2021/06/04 01:37:41;;;;;;;5.60;4.05;;;18.60;66.40;;;;;;5094919;28;20465;-72
2021/06/04 01:40:14;;;;;;;9.75;4.38;;;18.60;66.60;;;;;;5094600;28;20016;-72
2021/06/04 01:42:43;;;;;;;8.60;5.22;;;18.50;66.20;;;;;;5092688;28;20036;-72
2021/06/04 01:45:18;;;;;;;6.63;4.50;;;18.50;66.20;;;;;;5093664;28;20020;-72
2021/06/04 01:47:54;;;;;;;9.57;4.80;;;18.60;66.00;;;;;;5094521;28;20024;-72
2021/06/04 01:50:34;;;;;;;9.13;4.38;;;18.50;65.90;;;;;;5093979;28;20023;-71
2021/06/04 01:53:07;;;;;;;9.88;4.50;;;18.50;66.50;;;;;;5093405;28;20032;-71
2021/06/04 01:55:37;;;;;;;9.20;4.20;;;18.50;66.80;;;;;;5093174;28;20024;-71
2021/06/04 01:58:18;;;;;;;6.88;4.57;;;18.50;66.50;;;;;;5093049;28;20043;-71
2021/06/04 02:00:53;;;;;;;6.50;4.43;;;18.50;66.50;;;;;;5092325;28;20025;-72
2021/06/04 02:03:21;;;;;;;10.50;4.63;;;18.40;66.60;;;;;;5093854;28;20051;-72
2021/06/04 02:05:48;;;;;;;8.13;4.20;;;18.40;66.70;;;;;;5094321;28;20027;-72
2021/06/04 02:08:19;;;;;;;11.07;5.00;;;18.40;66.80;;;;;;5093184;28;20055;-71
2021/06/04 02:10:50;;;;;;;5.57;4.78;;;18.30;66.90;;;;;;5093001;28;20091;-72
2021/06/04 02:13:17;;;;;;;6.50;4.35;;;18.30;67.00;;;;;;5076152;28;20157;-72
2021/06/04 02:15:50;;;;;;;8.68;4.45;;;18.30;67.70;;;;;;5094293;28;20072;-71
2021/06/04 02:18:43;;;;;;;11.38;4.30;;;18.30;67.10;;;;;;5074501;28;20110;-72
2021/06/04 02:21:15;;;;;;;10.02;4.78;;;18.30;66.90;;;;;;5092132;28;20051;-72
2021/06/04 02:23:58;;;;;;;5.55;4.55;;;18.20;66.90;;;;;;5092694;28;20028;-71
2021/06/04 02:26:33;;;;;;;4.63;4.05;;;18.20;66.80;;;;;;5093294;28;20482;-72
2021/06/04 02:29:19;;;;;;;5.68;4.25;;;18.10;67.10;;;;;;5091588;28;20473;-72
2021/06/04 02:31:46;;;;;;;9.45;4.72;;;18.10;67.10;;;;;;5091507;28;20389;-71
2021/06/04 02:34:33;;;;;;;5.20;4.03;;;18.00;67.00;;;;;;5092284;28;20028;-72
2021/06/04 02:37:04;;;;;;;7.25;4.25;;;18.00;67.20;;;;;;5074978;28;20020;-71
2021/06/04 02:39:40;;;;;;;8.18;4.60;;;18.00;67.20;;;;;;5092699;28;20020;-71
2021/06/04 02:42:28;;;;;;;9.60;4.32;;;17.90;67.30;;;;;;5093031;28;20429;-72
2021/06/04 02:45:06;;;;;;;5.97;4.13;;;17.90;67.30;;;;;;5092158;28;20480;-71
2021/06/04 02:47:37;;;;;;;7.28;4.50;;;17.90;67.40;;;;;;5093168;28;20054;-71
2021/06/04 02:50:15;;;;;;;13.32;4.47;;;17.90;67.30;;;;;;5091846;28;20377;-72
2021/06/04 02:52:44;;;;;;;14.57;4.97;;;17.90;67.30;;;;;;5091543;28;20383;-72
2021/06/04 02:55:29;;;;;;;8.57;4.57;;;17.90;67.40;;;;;;5092427;28;20473;-72
2021/06/04 02:57:55;;;;;;;9.73;4.57;;;17.90;67.30;;;;;;5092772;28;20081;-72
2021/06/04 03:00:24;;;;;;;9.73;4.75;;;17.80;67.40;;;;;;5091623;28;20404;-72
2021/06/04 03:02:50;;;;;;;7.57;5.07;;;17.80;67.60;;;;;;5092320;28;20396;-72
2021/06/04 03:05:22;;;;;;;8.30;5.38;;;17.80;67.60;;;;;;5091305;28;20024;-72
2021/06/04 03:07:48;;;;;;;7.68;5.82;;;17.80;67.90;;;;;;5092527;28;20016;-71
2021/06/04 03:10:40;;;;;;;9.82;5.40;;;17.80;68.30;;;;;;5092609;28;20024;-71
2021/06/04 03:13:09;;;;;;;11.73;6.40;;;17.70;68.10;;;;;;5092306;28;20028;-72
2021/06/04 03:15:43;;;;;;;10.60;6.13;;;17.70;68.10;;;;;;5091612;28;20081;-72
2021/06/04 03:18:13;;;;;;;12.57;5.72;;;17.70;68.10;;;;;;5091414;28;20074;-71
2021/06/04 03:20:43;;;;;;;9.57;6.05;;;17.70;68.30;;;;;;5091936;28;20035;-71
2021/06/04 03:23:13;;;;;;;10.27;5.72;;;17.70;68.20;;;;;;5091407;28;20028;-72
2021/06/04 03:25:47;;;;;;;8.82;5.25;;;17.70;68.20;;;;;;5091487;28;20356;-71
2021/06/04 03:28:18;;;;;;;14.85;5.78;;;17.70;68.20;;;;;;5092857;28;20039;-71
2021/06/04 03:30:46;;;;;;;6.20;5.10;;;17.70;68.20;;;;;;5091479;28;20527;-70
2021/06/04 03:33:16;;;;;;;14.35;6.00;;;17.70;68.20;;;;;;5091993;28;20059;-71
2021/06/04 03:35:42;;;;;;;11.80;5.90;;;17.80;68.20;;;;;;5092176;28;20047;-71
2021/06/04 03:38:10;;;;;;;7.57;5.18;;;17.80;68.10;;;;;;5091953;28;20476;-70
2021/06/04 03:40:36;;;;;;;6.40;5.10;;;17.80;68.20;;;;;;5091889;28;20020;-69
2021/06/04 03:43:06;;;;;;;5.40;4.90;;;17.80;68.40;;;;;;5091741;28;20035;-71
2021/06/04 03:45:36;;;;;;;8.02;4.30;;;17.80;68.40;;;;;;5092822;28;20460;-72
2021/06/04 03:48:04;;;;;;;10.18;4.90;;;17.80;68.50;;;;;;5093013;28;20039;-72
2021/06/04 03:50:31;;;;;;;8.38;4.55;;;17.80;68.50;;;;;;5091522;28;20028;-71
2021/06/04 03:52:57;;;;;;;6.72;4.60;;;17.80;68.80;;;;;;5092009;28;20057;-72
2021/06/04 03:55:27;;;;;;;8.77;4.80;;;17.80;69.00;;;;;;5090774;28;20027;-71
2021/06/04 03:57:54;;;;;;;6.53;4.90;;;17.80;68.80;;;;;;5091888;28;20024;-71
2021/06/04 04:00:33;;;;;;;7.05;4.53;;;17.80;68.70;;;;;;5091512;28;20058;-71
2021/06/04 04:02:59;;;;;;;7.50;4.53;;;17.80;68.70;;;;;;5092795;28;20038;-71
2021/06/04 04:05:26;;;;;;;6.38;4.50;;;17.70;68.80;;;;;;5091101;28;20067;-71
2021/06/04 04:07:52;;;;;;;8.68;4.28;;;17.70;69.30;;;;;;5092100;28;20047;-72
2021/06/04 04:10:23;;;;;;;9.07;4.22;;;17.70;69.30;;;;;;5072898;28;20044;-71
2021/06/04 04:12:50;;;;;;;9.77;4.03;;;17.80;69.00;;;;;;5091968;28;20095;-71
2021/06/04 04:15:17;;;;;;;6.10;4.22;;;17.80;68.80;;;;;;5092806;28;20024;-72
2021/06/04 04:17:50;;;;;;;6.57;4.63;;;17.70;69.00;;;;;;5095128;28;20056;-71
2021/06/04 04:20:28;;;;;;;8.23;4.38;;;17.80;69.50;;;;;;5094450;28;20392;-71
2021/06/04 04:22:56;;;;;;;8.70;4.35;;;17.80;69.50;;;;;;5095236;28;20047;-71
2021/06/04 04:25:25;;;;;;;10.95;4.80;;;17.80;69.00;;;;;;5094843;28;20016;-72
2021/06/04 04:27:52;;;;;;;11.57;4.43;;;17.80;69.30;;;;;;5096211;28;20070;-72
2021/06/04 04:30:18;;;;;;;14.57;5.03;;;17.80;69.70;;;;;;5094109;28;20078;-72
2021/06/04 04:32:44;;;;;;;8.00;4.50;;;17.80;69.90;;;;;;5095267;28;20044;-72
2021/06/04 04:35:16;;;;;;;7.97;4.30;;;17.90;70.00;;;;;;5095145;28;20028;-71
2021/06/04 04:37:42;;;;;;;;;;;17.90;70.20;;;;;;5095048;28;20042;-72
2021/06/04 04:40:10;;;;;;;9.18;4.88;;;17.90;70.10;;;;;;5095827;28;19904;-72
2021/06/04 04:42:36;;;;;;;11.65;5.45;;;17.90;69.60;;;;;;5094055;28;20116;-71
2021/06/04 04:45:05;;;;;;;11.63;5.35;;;17.90;69.40;;;;;;5094934;28;20103;-71
2021/06/04 04:47:30;;;;;;;10.45;5.35;;;17.80;69.50;;;;;;5095886;28;20043;-71
2021/06/04 04:49:56;;;;;;;6.45;5.07;;;17.80;69.80;;;;;;5095551;28;20031;-71
2021/06/04 04:52:23;;;;;;;10.60;5.10;;;17.80;70.30;;;;;;5095614;28;20384;-71
2021/06/04 04:54:51;;;;;;;7.90;5.07;;;17.90;70.70;;;;;;5095423;28;20035;-71
2021/06/04 04:57:18;;;;;;;8.38;5.60;;;17.90;70.70;;;;;;5095542;28;20065;-72
2021/06/04 04:59:47;;;;;;;7.95;4.93;;;17.90;70.70;;;;;;5094358;28;20047;-71
2021/06/04 05:02:15;;;;;;;10.00;5.13;;;18.00;71.00;;;;;;5094795;28;20528;-71
2021/06/04 05:04:41;;;;;;;12.93;5.55;;;18.00;70.70;;;;;;5094641;28;20039;-72
2021/06/04 05:07:07;;;;;;;9.68;4.72;;;18.00;70.80;;;;;;5094244;28;20031;-71
2021/06/04 05:09:33;;;;;;;9.05;4.10;;;18.10;70.90;;;;;;5095212;28;20016;-72
2021/06/04 05:11:58;;;;;;;10.05;4.97;;;18.20;70.80;;;;;;5095556;28;20028;-72
2021/06/04 05:14:24;;;;;;;9.68;4.57;;;18.20;70.90;;;;;;5095442;28;20471;-71
2021/06/04 05:16:50;;;;;;;6.00;4.22;;;18.30;70.90;;;;;;5095159;28;20076;-72
2021/06/04 05:19:16;;;;;;;10.75;4.70;;;18.50;76.80;;;;;;5094701;28;20456;-71
2021/06/04 05:21:42;;;;;;;7.93;4.20;;;18.40;70.70;;;;;;5093219;28;20480;-71
2021/06/04 05:24:08;;;;;;;13.27;4.20;;;18.40;70.10;;;;;;5094483;28;20463;-72
2021/06/04 05:26:34;;;;;;;5.53;3.97;;;18.50;69.80;;;;;;5094511;28;20032;-72
2021/06/04 05:29:00;;;;;;;10.27;4.45;;;18.50;69.80;;;;;;5095331;28;20027;-71
2021/06/04 05:31:26;;;;;;;7.40;3.97;;;18.60;70.50;;;;;;5094736;28;20078;-72
2021/06/04 05:33:53;;;;;;;7.82;4.00;;;18.60;70.30;;;;;;5093810;28;20081;-72
2021/06/04 05:36:24;;;;;;;8.30;3.95;;;18.70;70.30;;;;;;5093367;28;20028;-72
2021/06/04 05:38:50;;;;;;;6.53;3.85;;;18.80;70.50;;;;;;5093392;28;20031;-71
2021/06/04 05:41:17;;;;;;;10.25;4.45;;;18.90;70.30;;;;;;5092232;28;20461;-71
2021/06/04 05:43:43;;;;;;;7.15;4.03;;;18.90;70.20;;;;;;5093952;28;20535;-72
2021/06/04 05:46:11;;;;;;;8.93;3.83;;;19.00;70.10;;;;;;5092680;28;20028;-72
2021/06/04 05:48:37;;;;;;;8.57;3.92;;;19.00;70.10;;;;;;5092606;28;20020;-71
2021/06/04 05:51:07;;;;;;;11.10;5.22;;;19.00;69.90;;;;;;5093217;28;20036;-71
2021/06/04 05:53:36;;;;;;;7.68;3.80;;;19.10;69.60;;;;;;5094478;28;20039;-72
2021/06/04 05:56:04;;;;;;;9.25;3.88;;;19.10;69.50;;;;;;5094377;28;20099;-72
2021/06/04 05:58:30;;;;;;;4.95;3.47;;;19.20;69.80;;;;;;5094176;28;20069;-71
2021/06/04 06:01:00;;;;;;;6.38;3.80;;;19.30;69.60;;;;;;5094546;28;20031;-72
2021/06/04 06:03:30;;;;;;;10.90;3.90;;;19.30;69.40;;;;;;5094331;28;20377;-71
2021/06/04 06:05:57;;;;;;;7.53;3.53;;;19.40;68.70;;;;;;5094568;28;20024;-69
2021/06/04 06:08:22;;;;;;;8.48;3.60;;;19.40;68.40;;;;;;5094341;28;20099;-72
2021/06/04 06:10:49;;;;;;;10.90;4.10;;;19.40;68.40;;;;;;5094276;28;20535;-72
2021/06/04 06:13:15;;;;;;;7.80;3.72;;;19.50;68.20;;;;;;5094404;28;20498;-71
2021/06/04 06:15:41;;;;;;;6.15;3.72;;;19.60;67.80;;;;;;5094121;28;20039;-71
2021/06/04 06:18:07;;;;;;;6.50;3.75;;;19.60;67.90;;;;;;5093959;28;20022;-71
2021/06/04 06:20:37;;;;;;;9.80;4.15;;;19.70;68.00;;;;;;5093439;28;20059;-72
2021/06/04 06:23:03;;;;;;;4.25;3.40;;;19.80;68.00;;;;;;5091871;28;20036;-72
2021/06/04 06:25:36;;;;;;;8.15;3.28;;;19.80;68.50;;;;;;5092579;28;20074;-71
2021/06/04 06:28:04;;;;;;;12.90;4.00;;;19.90;67.60;;;;;;5092758;28;20031;-72
2021/06/04 06:30:32;;;;;;;14.50;4.10;;;19.90;67.20;;;;;;5093917;28;20055;-72
2021/06/04 06:32:58;;;;;;;12.25;4.13;;;20.00;67.30;;;;;;5093858;28;20051;-72
2021/06/04 06:35:36;;;;;;;14.77;4.10;;;20.10;67.40;;;;;;5093917;28;20073;-71
2021/06/04 06:38:02;;;;;;;8.80;4.20;;;20.10;67.40;;;;;;5094257;28;20102;-72
2021/06/04 06:40:28;;;;;;;10.48;4.55;;;20.20;67.10;;;;;;5093809;28;20024;-72
2021/06/04 06:42:54;;;;;;;12.50;4.05;;;20.30;67.30;;;;;;5094301;28;20380;-72
2021/06/04 06:45:24;;;;;;;12.35;4.30;;;20.30;67.20;;;;;;5093610;28;20028;-72
2021/06/04 06:47:51;;;;;;;8.80;4.22;;;20.30;67.10;;;;;;5093758;28;20069;-71
2021/06/04 06:50:18;;;;;;;12.32;4.15;;;20.40;67.00;;;;;;5093669;28;20028;-71
2021/06/04 06:52:44;;;;;;;8.23;3.83;;;20.50;66.70;;;;;;5093504;28;20483;-71
2021/06/04 06:55:11;;;;;;;10.50;3.88;;;20.50;66.50;;;;;;5093790;28;20024;-72
2021/06/04 06:57:38;;;;;;;12.18;4.10;;;20.60;66.40;;;;;;5093543;28;20519;-72
2021/06/04 07:00:17;;;;;;;11.65;4.28;;;20.60;66.30;;;;;;5093520;28;20081;-72
2021/06/04 07:02:43;;;;;;;8.27;3.30;;;20.70;65.70;;;;;;5093657;28;20506;-72
2021/06/04 07:05:10;;;;;;;6.78;3.35;;;20.80;65.50;;;;;;5093572;28;20020;-72
2021/06/04 07:07:39;;;;;;;4.03;3.33;;;20.80;65.60;;;;;;5093669;28;20027;-72
2021/06/04 07:10:09;;;;;;;6.45;3.60;;;20.90;65.60;;;;;;5093476;28;20407;-72
2021/06/04 07:12:35;;;;;;;10.13;3.78;;;20.90;64.60;;;;;;5093536;28;20058;-72
2021/06/04 07:15:01;;;;;;;4.40;3.65;;;21.00;64.50;;;;;;5075250;28;20060;-72
2021/06/04 07:17:29;;;;;;;5.85;3.53;;;21.10;64.40;;;;;;5093581;28;20052;-72
2021/06/04 07:19:55;;;;;;;5.72;3.47;;;21.10;64.60;;;;;;5093383;28;20063;-71
2021/06/04 07:22:20;;;;;;;5.07;3.60;;;21.20;64.80;;;;;;5093340;28;20119;-71
2021/06/04 07:24:47;;;;;;;4.72;3.72;;;21.20;65.10;;;;;;5093523;28;20062;-72
2021/06/04 07:27:12;;;;;;;6.90;3.53;;;21.30;64.70;;;;;;5093274;28;20047;-71
2021/06/04 07:29:38;;;;;;;5.63;3.83;;;21.30;64.80;;;;;;5093191;28;20044;-72
2021/06/04 07:32:04;;;;;;;7.97;3.28;;;21.30;64.60;;;;;;5093185;28;20510;-71
2021/06/04 07:34:30;;;;;;;6.90;3.60;;;21.40;64.40;;;;;;5093285;28;20062;-72
2021/06/04 07:36:58;;;;;;;5.88;3.70;;;21.50;64.50;;;;;;5093322;28;20028;-72
2021/06/04 07:39:27;;;;;;;7.28;3.58;;;21.60;64.20;;;;;;5092957;28;20077;-72
2021/06/04 07:41:54;;;;;;;6.20;3.47;;;21.70;64.40;;;;;;5093141;28;20062;-72
2021/06/04 07:44:21;;;;;;;7.57;3.42;;;21.70;64.60;;;;;;5093196;28;20021;-72
2021/06/04 07:46:51;;;;;;;8.43;4.53;;;21.80;64.30;;;;;;5093050;28;20027;-72
2021/06/04 07:49:18;;;;;;;4.75;3.65;;;21.90;63.30;;;;;;5093020;28;20392;-72
2021/06/04 07:51:49;;;;;;;6.30;3.60;;;21.90;62.80;;;;;;5094016;28;20035;-72
2021/06/04 07:54:18;;;;;;;8.27;3.60;;;22.00;63.10;;;;;;5097365;28;20029;-72
2021/06/04 07:56:44;;;;;;;5.88;3.53;;;22.10;63.30;;;;;;5097094;28;20036;-72
2021/06/04 07:59:10;;;;;;;4.10;3.60;;;22.10;62.70;;;;;;5096998;28;20073;-72
2021/06/04 08:01:39;;;;;;;6.20;3.50;;;22.30;62.60;;;;;;5097132;28;20507;-72
2021/06/04 08:04:05;;;;;;;8.55;3.60;;;22.30;62.40;;;;;;5096912;28;20103;-71
2021/06/04 08:06:30;;;;;;;8.05;3.95;;;22.40;61.50;;;;;;5096639;28;20063;-71
2021/06/04 08:08:56;;;;;;;6.70;3.65;;;22.40;61.10;;;;;;5096969;28;20020;-75
2021/06/04 08:11:33;;;;;;;6.30;3.72;;;22.50;61.50;;;;;;5096776;28;20443;-75
2021/06/04 08:14:01;;;;;;;8.65;3.90;;;22.60;61.70;;;;;;5097090;28;20024;-73
2021/06/04 08:16:27;;;;;;;13.43;4.38;;;22.70;61.40;;;;;;5096545;28;20062;-73
2021/06/04 08:18:54;;;;;;;29.85;4.57;;;22.80;61.20;;;;;;5096431;28;20060;-73
2021/06/04 08:21:24;;;;;;;12.05;4.13;;;22.80;60.70;;;;;;5096215;28;20093;-73
2021/06/04 08:23:50;;;;;;;16.75;3.60;;;22.90;59.50;;;;;;5096205;28;20028;-73
2021/06/04 08:26:21;;;;;;;13.63;4.18;;;23.00;60.30;;;;;;5096158;28;20537;-73
2021/06/04 08:28:47;;;;;;;10.80;4.10;;;23.00;61.40;;;;;;5096265;28;20108;-70
2021/06/04 08:31:14;;;;;;;11.73;3.90;;;23.10;60.60;;;;;;5096734;28;20175;-70
2021/06/04 08:33:41;;;;;;;7.25;4.22;;;23.10;60.30;;;;;;5096063;28;20040;-70
2021/06/04 08:36:10;;;;;;;9.88;4.05;;;23.20;60.30;;;;;;5095525;28;20031;-71
2021/06/04 08:38:39;;;;;;;5.82;4.03;;;23.30;59.90;;;;;;5096064;28;20031;-70
2021/06/04 08:41:16;;;;;;;5.93;4.07;;;23.30;59.80;;;;;;5096105;28;20392;-71
2021/06/04 08:44:03;;;;;;;8.15;4.18;;;23.40;59.40;;;;;;5095948;28;20031;-71
2021/06/04 08:46:33;;;;;;;5.93;3.83;;;23.50;59.30;;;;;;5096058;28;20151;-70
2021/06/04 08:49:04;;;;;;;10.00;4.30;;;23.60;59.30;;;;;;5096181;28;20465;-72
2021/06/04 08:51:36;;;;;;;10.07;3.47;;;23.60;59.40;;;;;;5095896;28;20024;-72
2021/06/04 08:54:12;;;;;;;5.25;3.92;;;23.70;59.10;;;;;;5095760;28;20035;-72
2021/06/04 08:57:03;;;;;;;6.15;3.95;;;23.70;59.90;;;;;;5095623;28;20040;-70
2021/06/04 08:59:31;;;;;;;8.43;3.92;;;23.80;59.70;;;;;;5095506;28;20080;-72
2021/06/04 09:02:00;;;;;;;16.77;4.50;;;23.90;58.90;;;;;;5095601;28;20040;-72
2021/06/04 09:04:36;;;;;;;10.77;4.72;;;24.00;58.80;;;;;;5094669;28;20027;-72
2021/06/04 09:07:19;;;;;;;11.32;5.50;;;24.00;58.60;;;;;;5095515;28;20024;-70
2021/06/04 09:10:07;;;;;;;16.50;4.50;;;24.10;58.20;;;;;;5095605;28;20225;-71
2021/06/04 09:13:11;;;;;;;13.13;5.22;;;24.20;57.90;;;;;;5077199;28;20492;-72
2021/06/04 09:15:39;;;;;;;11.85;5.85;;;24.20;58.80;;;;;;5087008;28;20082;-72
2021/06/04 09:18:17;;;;;;;7.43;5.63;;;24.30;58.20;;;;;;5095572;28;20016;-72
2021/06/04 09:20:46;;;;;;;8.80;5.78;;;;;;;;;;5095629;28;20031;-72
2021/06/04 09:23:15;;;;;;;10.43;5.20;;;24.40;58.40;;;;;;5095122;28;20035;-72
2021/06/04 09:25:42;;;;;;;8.63;6.25;;;24.50;58.60;;;;;;5095027;28;20028;-71
2021/06/04 09:28:13;;;;;;;13.43;5.18;;;24.60;58.00;;;;;;5095347;28;20085;-72
2021/06/04 09:30:42;;;;;;;12.20;5.73;;;24.60;58.40;;;;;;5095233;28;20032;-72
2021/06/04 09:33:23;;;;;;;8.40;5.13;;;24.70;58.00;;;;;;5095182;28;20056;-72
2021/06/04 09:36:19;;;;;;;8.80;4.88;;;24.70;58.00;;;;;;5095133;28;20027;-72
2021/06/04 09:38:46;;;;;;;8.57;4.30;;;24.80;57.70;;;;;;5094910;28;20028;-72
2021/06/04 09:41:27;;;;;;;9.02;4.10;;;24.80;57.80;;;;;;5094640;28;20082;-72
2021/06/04 09:44:04;;;;;;;11.43;3.90;;;24.90;58.10;;;;;;5094522;28;20436;-72
2021/06/04 09:46:50;;;;;;;16.00;4.63;;;24.90;58.30;;;;;;5094877;28;20036;-72
2021/06/04 09:49:30;;;;;;;10.45;4.25;;;25.00;58.70;;;;;;5094821;28;20040;-72
2021/06/04 09:52:31;;;;;;;11.48;4.75;;;25.00;58.50;;;;;;5094724;28;20499;-73
2021/06/04 09:55:05;;;;;;;10.82;4.13;;;25.10;58.60;;;;;;5094640;28;20043;-72
2021/06/04 09:57:31;;;;;;;7.03;4.07;;;25.20;56.80;;;;;;5094689;28;20020;-72
2021/06/04 10:00:13;;;;;;;13.93;4.10;;;25.20;57.70;;;;;;5094606;28;20031;-72
2021/06/04 10:02:39;;;;;;;16.17;5.88;;;25.30;57.50;;;;;;5094674;28;20365;-72
2021/06/04 10:05:28;;;;;;;10.00;4.82;;;25.40;56.80;;;;;;5094424;28;20042;-72
2021/06/04 10:08:12;;;;;;;9.00;4.53;;;25.40;57.00;;;;;;5094648;28;20024;-72
2021/06/04 10:10:37;;;;;;;12.20;4.95;;;25.50;57.10;;;;;;5094549;28;20085;-72
2021/06/04 10:13:10;;;;;;;9.73;4.38;;;25.50;56.00;;;;;;5094455;28;20460;-72
2021/06/04 10:15:41;;;;;;;15.90;5.28;;;25.50;55.30;;;;;;5093595;28;20024;-72
2021/06/04 10:18:39;;;;;;;14.63;5.23;;;25.60;56.00;;;;;;5094366;28;20103;-70
2021/06/04 10:21:10;;;;;;;10.85;4.57;;;25.70;55.90;;;;;;5081897;28;20519;-72
2021/06/04 10:23:38;;;;;;;12.02;5.10;;;25.70;57.30;;;;;;5093798;28;20031;-72
2021/06/04 10:26:27;;;;;;;11.35;4.32;;;25.80;56.40;;;;;;5094029;28;20484;-72
2021/06/04 10:28:52;;;;;;;8.10;4.90;;;25.80;56.50;;;;;;5093890;28;20046;-72
2021/06/04 10:31:18;;;;;;;10.98;4.22;;;25.90;55.70;;;;;;5094407;28;20107;-72
2021/06/04 10:34:14;;;;;;;7.53;3.65;;;25.90;55.10;;;;;;5102437;28;20030;-72
2021/06/04 10:36:42;;;;;;;13.07;4.63;;;26.00;54.90;;;;;;5111665;28;20482;-71
2021/06/04 10:39:16;;;;;;;11.07;4.93;;;26.00;54.60;;;;;;5113794;28;20050;-71
2021/06/04 10:41:51;;;;;;;11.65;4.70;;;26.10;54.30;;;;;;5114289;28;20050;-71
2021/06/04 10:44:44;;;;;;;13.70;4.40;;;26.10;53.70;;;;;;5114328;28;20104;-70
2021/06/04 10:47:27;;;;;;;8.18;4.03;;;26.20;55.60;;;;;;5114193;28;20076;-70
2021/06/04 10:50:10;;;;;;;7.60;4.05;;;26.20;54.50;;;;;;5114006;28;20028;-70
2021/06/04 10:52:42;;;;;;;11.55;4.22;;;26.20;53.00;;;;;;5114088;28;20066;-70
2021/06/04 10:55:39;;;;;;;13.45;4.03;;;26.30;53.50;;;;;;5114038;28;20053;-70
2021/06/04 10:58:18;;;;;;;12.10;3.58;;;26.30;52.90;;;;;;5111659;28;20071;-71
2021/06/04 11:00:55;;;;;;;8.80;3.55;;;26.30;54.70;;;;;;5110940;28;20106;-70
2021/06/04 11:03:51;;;;;;;7.50;4.78;;;26.40;54.90;;;;;;5111847;28;20027;-70
2021/06/04 11:06:48;;;;;;;15.48;3.92;;;26.40;53.10;;;;;;5077682;28;20383;-70
2021/06/04 11:09:27;;;;;;;8.25;3.92;;;26.50;53.50;;;;;;5113667;28;20022;-70
2021/06/04 11:12:08;;;;;;;8.32;4.10;;;26.50;53.40;;;;;;5095141;28;20024;-70
2021/06/04 11:14:57;;;;;;;9.37;4.53;;;26.60;53.60;;;;;;5113447;28;20039;-70
2021/06/04 11:17:44;;;;;;;12.73;5.15;;;26.60;54.90;;;;;;5114013;28;20024;-71
2021/06/04 11:20:18;;;;;;;12.63;4.50;;;26.70;54.50;;;;;;5113562;28;20024;-71
2021/06/04 11:23:05;;;;;;;10.63;4.28;;;26.70;53.90;;;;;;5112635;28;20040;-72
2021/06/04 11:25:50;;;;;;;7.70;4.18;;;26.70;54.00;;;;;;5110282;28;20522;-71
2021/06/04 11:28:41;;;;;;;13.35;4.68;;;26.80;53.70;;;;;;5110016;28;20024;-71
2021/06/04 11:31:17;;;;;;;9.53;4.90;;;26.80;54.00;;;;;;5113213;28;20384;-71
2021/06/04 11:33:51;;;;;;;13.55;5.68;;;26.90;55.00;;;;;;5113155;28;20571;-71
2021/06/04 11:36:23;;;;;;;15.60;6.30;;;26.90;54.20;;;;;;5113343;28;20027;-70
2021/06/04 11:38:53;;;;;;;;;;;27.00;53.50;;;;;;5113063;28;20059;-70
2021/06/04 11:41:48;;;;;;;15.90;7.13;;;27.00;53.50;;;;;;5112383;28;19911;-70
2021/06/04 11:44:19;;;;;;;11.45;6.50;;;27.00;53.00;;;;;;5095395;28;20040;-71
2021/06/04 11:47:22;;;;;;;17.55;7.07;;;27.10;52.90;;;;;;5112144;28;20020;-69
2021/06/04 11:49:53;;;;;;;;;;;27.00;52.20;;;;;;5113599;28;20032;-72
2021/06/04 11:52:41;;;;;;;7.22;5.45;;;27.10;52.40;;;;;;5113056;28;19903;-71
2021/06/04 11:55:23;;;;;;;12.98;5.72;;;27.00;51.80;;;;;;5113331;28;20062;-70
2021/06/04 11:58:03;;;;;;;10.60;5.00;;;27.00;51.40;;;;;;5113347;28;20483;-70
2021/06/04 12:00:41;;;;;;;10.32;4.78;;;27.00;52.60;;;;;;5112849;28;20028;-70
2021/06/04 12:03:09;;;;;;;10.68;4.95;;;27.00;53.00;;;;;;5112976;28;20038;-71
2021/06/04 12:05:39;;;;;;;16.05;5.30;;;27.10;53.20;;;;;;5112815;28;20038;-71
2021/06/04 12:08:11;;;;;;;10.55;6.13;;;27.10;53.10;;;;;;5112900;28;20051;-70
2021/06/04 12:11:26;;;;;;;13.70;4.90;;;27.20;52.10;;;;;;5113179;28;20023;-71
2021/06/04 12:13:54;;;;;;;32.20;6.18;;;27.20;53.40;;;;;;5086421;28;20040;-71
2021/06/04 12:16:26;;;;;;;8.95;4.78;;;27.20;52.70;;;;;;5112900;28;20114;-70
2021/06/04 12:19:27;;;;;;;11.95;5.47;;;27.20;53.40;;;;;;5112596;28;20383;-71
2021/06/04 12:22:01;;;;;;;12.55;7.28;;;27.20;53.20;;;;;;5029893;28;20048;-70
2021/06/04 12:24:29;;;;;;;10.45;4.38;;;27.30;51.90;;;;;;5100376;28;20114;-70
2021/06/04 12:27:27;;;;;;;9.00;4.65;;;27.30;53.20;;;;;;5112712;28;20475;-71
2021/06/04 12:29:53;;;;;;;11.55;5.07;;;27.30;54.60;;;;;;5084495;28;20415;-71
2021/06/04 12:32:47;;;;;;;11.88;5.47;;;27.40;54.20;;;;;;5112678;28;20511;-72
2021/06/04 12:35:51;;;;;;;11.10;4.60;;;27.40;52.90;;;;;;5112797;28;20429;-71
2021/06/04 12:38:39;;;;;;;17.02;5.15;;;27.50;54.10;;;;;;5031799;28;20026;-71
2021/06/04 12:41:07;;;;;;;11.40;4.45;;;27.50;54.00;;;;;;5033780;28;20029;-72
2021/06/04 12:43:35;;;;;;;9.23;4.40;;;27.50;54.10;;;;;;5086629;28;20160;-71
2021/06/04 12:46:10;;;;;;;14.73;5.25;;;27.60;54.90;;;;;;5116773;28;20475;-71
2021/06/04 12:48:40;;;;;;;13.30;5.25;;;27.70;52.90;;;;;;5116667;28;20038;-72
2021/06/04 12:51:16;;;;;;;11.05;4.90;;;27.70;53.00;;;;;;5116619;28;20023;-71
2021/06/04 12:53:50;;;;;;;15.07;4.45;;;27.70;52.80;;;;;;5116338;28;20034;-71
2021/06/04 12:56:23;;;;;;;9.68;4.90;;;27.70;52.60;;;;;;5116429;28;20463;-71
2021/06/04 12:58:54;;;;;;;12.05;5.00;;;27.80;53.30;;;;;;5116244;28;20536;-71
2021/06/04 13:01:21;;;;;;;8.37;4.67;;;27.90;52.90;;;;;;5116344;28;20038;-68
2021/06/04 13:03:51;;;;;;;10.50;4.45;;;27.90;53.70;;;;;;5115912;28;20030;-71
2021/06/04 13:06:26;;;;;;;16.00;5.97;;;27.90;54.00;;;;;;5116261;28;20484;-69
2021/06/04 13:08:52;;;;;;;17.75;4.97;;;27.90;52.40;;;;;;5115922;28;20031;-71
2021/06/04 13:11:36;;;;;;;10.02;5.15;;;27.90;51.90;;;;;;5115855;28;20034;-72