Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:28;;;;;;;1.60;0.73;;;4.30;99.90;;;;;;5073324;28;20508;-73
2022/04/11 00:02:54;;;;;;;0.80;0.77;;;4.30;99.90;;;;;;5085565;28;20040;-73
2022/04/11 00:05:22;;;;;;;2.60;1.00;;;4.30;99.90;;;;;;5092327;28;20134;-75
2022/04/11 00:07:49;;;;;;;1.53;1.20;;;4.30;99.90;;;;;;5093416;28;20139;-74
2022/04/11 00:10:16;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5081308;28;20131;-75
2022/04/11 00:12:44;;;;;;;1.00;0.63;;;4.30;99.90;;;;;;5074634;28;20113;-73
2022/04/11 00:15:11;;;;;;;5.93;1.17;;;4.30;99.90;;;;;;5075372;28;20067;-75
2022/04/11 00:17:37;;;;;;;1.47;1.30;;;4.30;99.90;;;;;;5077853;28;20071;-74
2022/04/11 00:20:06;;;;;;;2.53;0.90;;;4.30;99.90;;;;;;5078078;28;20551;-74
2022/04/11 00:22:34;;;;;;;3.67;0.73;;;4.40;99.90;;;;;;5087356;28;20524;-75
2022/04/11 00:25:01;;;;;;;4.07;1.17;;;4.30;99.90;;;;;;5093553;28;20532;-75
2022/04/11 00:27:27;;;;;;;3.57;1.97;;;4.40;99.90;;;;;;5082758;28;20040;-74
2022/04/11 00:29:55;;;;;;;3.83;1.00;;;4.40;99.90;;;;;;5098544;28;20517;-75
2022/04/11 00:32:22;;;;;;;3.80;0.77;;;4.30;99.90;;;;;;5084006;28;20738;-75
2022/04/11 00:34:48;;;;;;;1.77;0.87;;;4.30;99.90;;;;;;5097168;28;20083;-74
2022/04/11 00:37:15;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5099684;28;20379;-73
2022/04/11 00:39:42;;;;;;;4.87;2.13;;;4.30;99.90;;;;;;5097012;28;20067;-74
2022/04/11 00:42:10;;;;;;;4.17;1.00;;;4.30;99.90;;;;;;5095718;28;20044;-75
2022/04/11 00:44:37;;;;;;;5.40;1.00;;;4.30;99.90;;;;;;5087173;28;20049;-75
2022/04/11 00:47:05;;;;;;;1.13;0.77;;;4.20;99.90;;;;;;5095136;28;20486;-75
2022/04/11 00:49:31;;;;;;;1.63;1.07;;;4.20;99.90;;;;;;5086040;28;20106;-76
2022/04/11 00:51:58;;;;;;;1.80;1.13;;;4.20;99.90;;;;;;5080977;28;20071;-75
2022/04/11 00:54:28;;;;;;;3.13;1.67;;;4.20;99.90;;;;;;5076245;28;20083;-75
2022/04/11 00:56:56;;;;;;;4.10;1.03;;;4.20;99.90;;;;;;5075580;28;20079;-74
2022/04/11 00:59:22;;;;;;;1.17;0.90;;;4.10;99.90;;;;;;5074042;28;20082;-75
2022/04/11 01:01:50;;;;;;;1.57;1.03;;;4.10;99.90;;;;;;5082073;28;20075;-75
2022/04/11 01:04:24;;;;;;;2.57;1.07;;;4.10;99.90;;;;;;5091440;28;20107;-73
2022/04/11 01:06:50;;;;;;;4.33;0.87;;;4.00;99.90;;;;;;5092939;28;20051;-73
2022/04/11 01:09:17;;;;;;;4.70;1.23;;;4.00;99.90;;;;;;5092955;28;20525;-74
2022/04/11 01:11:44;;;;;;;1.90;1.20;;;3.90;99.90;;;;;;5083254;28;20080;-74
2022/04/11 01:14:11;;;;;;;1.67;0.90;;;3.80;99.90;;;;;;5077724;28;20087;-74
2022/04/11 01:16:37;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5076988;28;20456;-73
2022/04/11 01:19:04;;;;;;;5.20;1.13;;;3.80;99.90;;;;;;5076767;28;20080;-74
2022/04/11 01:21:32;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5077661;28;20185;-74
2022/04/11 01:23:59;;;;;;;3.17;0.97;;;3.70;99.90;;;;;;5076699;28;20083;-74
2022/04/11 01:26:27;;;;;;;4.03;1.30;;;3.70;99.90;;;;;;5077570;28;20044;-74
2022/04/11 01:28:54;;;;;;;2.33;1.43;;;3.60;99.90;;;;;;5076440;28;20048;-74
2022/04/11 01:31:21;;;;;;;3.63;1.30;;;3.60;99.90;;;;;;5076986;28;20144;-73
2022/04/11 01:33:47;;;;;;;2.37;1.17;;;3.50;99.90;;;;;;5076251;28;20094;-74
2022/04/11 01:36:14;;;;;;;1.37;1.17;;;3.50;99.90;;;;;;5090024;28;20078;-73
2022/04/11 01:38:42;;;;;;;6.23;1.27;;;3.40;99.90;;;;;;5095478;28;20075;-74
2022/04/11 01:41:08;;;;;;;1.20;0.90;;;3.40;99.90;;;;;;5078162;28;20443;-74
2022/04/11 01:43:35;;;;;;;2.30;1.93;;;3.40;99.90;;;;;;5094617;28;20071;-74
2022/04/11 01:46:02;;;;;;;3.30;1.13;;;3.40;99.90;;;;;;5090746;28;20068;-76
2022/04/11 01:48:28;;;;;;;2.10;1.03;;;3.30;99.90;;;;;;5076167;28;20045;-74
2022/04/11 01:50:55;;;;;;;1.30;0.53;;;3.30;99.90;;;;;;5075833;28;20463;-74
2022/04/11 01:53:21;;;;;;;2.63;1.27;;;3.30;99.90;;;;;;5076917;28;20076;-74
2022/04/11 01:55:49;;;;;;;1.23;1.00;;;3.20;99.90;;;;;;5076165;28;20079;-74
2022/04/11 01:58:17;;;;;;;1.67;1.10;;;3.20;99.90;;;;;;5076949;28;20076;-74
2022/04/11 02:00:43;;;;;;;1.57;1.30;;;3.20;99.90;;;;;;5076969;28;20135;-74
2022/04/11 02:03:11;;;;;;;3.80;1.60;;;3.10;99.90;;;;;;5076892;28;20132;-75
2022/04/11 02:05:38;;;;;;;9.00;1.20;;;3.10;99.90;;;;;;5075942;28;20080;-74
2022/04/11 02:08:07;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5086083;28;20082;-74
2022/04/11 02:10:35;;;;;;;8.50;1.37;;;3.10;99.90;;;;;;5096003;28;20044;-73
2022/04/11 02:13:03;;;;;;;2.10;0.83;;;3.00;99.90;;;;;;5094087;28;20048;-73
2022/04/11 02:15:30;;;;;;;7.03;2.07;;;2.90;99.90;;;;;;5075802;28;20135;-74
2022/04/11 02:17:57;;;;;;;2.40;1.57;;;2.90;99.90;;;;;;5076651;28;20082;-74
2022/04/11 02:20:24;;;;;;;3.80;1.10;;;2.80;99.90;;;;;;5075120;28;20080;-73
2022/04/11 02:22:52;;;;;;;1.50;1.23;;;2.70;99.90;;;;;;5075431;28;20060;-73
2022/04/11 02:25:20;;;;;;;1.30;1.23;;;2.70;99.90;;;;;;5076204;28;20509;-74
2022/04/11 02:27:47;;;;;;;1.30;0.83;;;2.70;99.90;;;;;;5075409;28;20040;-74
2022/04/11 02:30:16;;;;;;;4.70;1.40;;;2.70;99.90;;;;;;5076027;28;20044;-74
2022/04/11 02:32:43;;;;;;;2.90;1.27;;;2.70;99.90;;;;;;5075202;28;20040;-75
2022/04/11 02:35:10;;;;;;;8.13;1.90;;;2.70;99.90;;;;;;5080457;28;20063;-73
2022/04/11 02:37:38;;;;;;;2.80;1.70;;;2.60;99.90;;;;;;5077773;28;20559;-75
2022/04/11 02:40:07;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5079638;28;20079;-74
2022/04/11 02:42:34;;;;;;;2.07;1.03;;;2.50;99.90;;;;;;5078238;28;20543;-73
2022/04/11 02:45:01;;;;;;;2.30;0.90;;;2.50;99.90;;;;;;5095578;28;20101;-74
2022/04/11 02:47:29;;;;;;;1.60;1.20;;;2.40;99.90;;;;;;5095312;28;20098;-75
2022/04/11 02:49:56;;;;;;;1.53;1.33;;;2.30;99.90;;;;;;5093200;28;20141;-74
2022/04/11 02:52:22;;;;;;;1.07;1.07;;;2.30;99.90;;;;;;5095158;28;20501;-74
2022/04/11 02:54:49;;;;;;;7.13;1.77;;;2.30;99.90;;;;;;5093498;28;20047;-74
2022/04/11 02:57:16;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;5095465;28;20133;-75
2022/04/11 02:59:42;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5095095;28;20044;-74
2022/04/11 03:02:09;;;;;;;2.07;1.43;;;2.10;99.90;;;;;;5093114;28;20056;-75
2022/04/11 03:04:37;;;;;;;17.17;2.20;;;2.00;99.90;;;;;;5079342;28;20041;-74
2022/04/11 03:07:05;;;;;;;3.37;1.20;;;1.90;99.90;;;;;;5074388;28;20395;-74
2022/04/11 03:09:32;;;;;;;1.23;1.10;;;1.80;99.90;;;;;;5088864;28;20051;-74
2022/04/11 03:11:58;;;;;;;4.03;1.20;;;1.80;99.90;;;;;;5094735;28;20444;-74
2022/04/11 03:14:25;;;;;;;1.53;1.43;;;1.70;99.90;;;;;;5092537;28;20044;-73
2022/04/11 03:16:51;;;;;;;4.17;1.50;;;1.70;99.90;;;;;;5094625;28;20073;-74
2022/04/11 03:19:18;;;;;;;1.47;1.10;;;1.70;99.90;;;;;;5094860;28;20064;-75
2022/04/11 03:21:46;;;;;;;2.17;1.10;;;1.70;99.90;;;;;;5094788;28;20051;-74
2022/04/11 03:24:13;;;;;;;1.67;1.30;;;1.70;99.90;;;;;;5094686;28;20070;-74
2022/04/11 03:26:39;;;;;;;5.77;1.17;;;1.60;99.90;;;;;;5093933;28;20043;-74
2022/04/11 03:29:06;;;;;;;4.20;1.20;;;1.50;99.90;;;;;;5094572;28;20044;-74
2022/04/11 03:31:33;;;;;;;3.50;1.67;;;1.40;99.90;;;;;;5086338;28;20064;-74
2022/04/11 03:34:00;;;;;;;2.63;1.57;;;1.40;99.90;;;;;;5073139;28;20052;-74
2022/04/11 03:36:26;;;;;;;4.03;2.07;;;1.30;99.90;;;;;;5088997;28;20048;-74
2022/04/11 03:38:54;;;;;;;6.70;1.33;;;1.30;99.90;;;;;;5094048;28;20133;-74
2022/04/11 03:41:21;;;;;;;4.63;2.00;;;1.20;99.90;;;;;;5092496;28;20136;-74
2022/04/11 03:43:47;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;5094242;28;20089;-74
2022/04/11 03:46:14;;;;;;;7.80;1.77;;;1.10;99.90;;;;;;5092301;28;20036;-73
2022/04/11 03:48:41;;;;;;;4.80;2.00;;;1.10;99.90;;;;;;5094101;28;20105;-73
2022/04/11 03:51:09;;;;;;;3.53;1.50;;;1.10;99.90;;;;;;5094126;28;20047;-73
2022/04/11 03:53:35;;;;;;;1.37;1.03;;;1.10;99.90;;;;;;5093314;28;20504;-73
2022/04/11 03:56:04;;;;;;;1.20;0.80;;;1.10;99.90;;;;;;5094011;28;20056;-74
2022/04/11 03:58:31;;;;;;;5.87;2.50;;;1.10;99.90;;;;;;5074828;28;20139;-74
2022/04/11 04:00:59;;;;;;;3.90;2.07;;;1.10;99.90;;;;;;5074243;28;20040;-73
2022/04/11 04:03:26;;;;;;;6.80;1.90;;;1.10;99.90;;;;;;5073210;28;20439;-73
2022/04/11 04:05:53;;;;;;;2.70;1.37;;;1.00;99.90;;;;;;5073591;28;20069;-74
2022/04/11 04:08:19;;;;;;;2.60;1.40;;;0.90;99.90;;;;;;5074231;28;20498;-74
2022/04/11 04:10:46;;;;;;;2.37;1.30;;;0.90;99.90;;;;;;5073461;28;20109;-74
2022/04/11 04:13:14;;;;;;;2.33;1.83;;;0.90;99.90;;;;;;5076729;28;20066;-74
2022/04/11 04:15:42;;;;;;;2.03;1.63;;;0.80;99.90;;;;;;5093637;28;20052;-73
2022/04/11 04:18:10;;;;;;;1.40;1.23;;;0.90;99.90;;;;;;5091738;28;20091;-74
2022/04/11 04:20:37;;;;;;;4.93;2.33;;;0.90;99.90;;;;;;5093634;28;20060;-74
2022/04/11 04:23:03;;;;;;;6.20;1.87;;;0.90;99.90;;;;;;5093102;28;20067;-74
2022/04/11 04:25:30;;;;;;;4.73;2.10;;;1.00;99.90;;;;;;5093569;28;20052;-74
2022/04/11 04:27:56;;;;;;;3.53;3.27;;;0.90;99.90;;;;;;5083189;28;20505;-74
2022/04/11 04:30:24;;;;;;;3.03;2.10;;;0.90;99.90;;;;;;5073411;28;20452;-74
2022/04/11 04:32:52;;;;;;;5.43;2.17;;;0.90;99.90;;;;;;5073192;28;20044;-73
2022/04/11 04:35:19;;;;;;;2.03;1.80;;;0.90;99.90;;;;;;5073350;28;20086;-75
2022/04/11 04:37:45;;;;;;;4.07;1.77;;;0.90;99.90;;;;;;5081256;28;20048;-74
2022/04/11 04:40:12;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5089442;28;20067;-74
2022/04/11 04:42:38;;;;;;;6.23;2.03;;;0.80;99.90;;;;;;5093259;28;20070;-75
2022/04/11 04:45:07;;;;;;;2.13;1.87;;;0.90;99.90;;;;;;5089986;28;20045;-74
2022/04/11 04:47:34;;;;;;;2.47;2.00;;;0.90;99.90;;;;;;5084680;28;20081;-74
2022/04/11 04:50:01;;;;;;;3.90;1.70;;;1.00;99.90;;;;;;5098189;28;20044;-74
2022/04/11 04:52:28;;;;;;;4.73;1.80;;;1.00;99.90;;;;;;5099275;28;20044;-74
2022/04/11 04:54:54;;;;;;;4.90;2.63;;;1.00;99.90;;;;;;5100054;28;20047;-73
2022/04/11 04:57:21;;;;;;;1.97;1.83;;;1.00;99.90;;;;;;5100084;28;20070;-73
2022/04/11 04:59:48;;;;;;;3.57;1.93;;;1.10;99.90;;;;;;5097927;28;20047;-73
2022/04/11 05:02:14;;;;;;;4.33;2.10;;;1.10;99.90;;;;;;5099744;28;20040;-74
2022/04/11 05:04:42;;;;;;;7.83;2.73;;;1.20;99.90;;;;;;5099176;28;20501;-74
2022/04/11 05:07:09;;;;;;;10.50;2.83;;;1.20;99.90;;;;;;5099927;28;20085;-75
2022/04/11 05:09:35;;;;;;;3.07;1.93;;;1.20;99.90;;;;;;5083720;28;20468;-74
2022/04/11 05:12:02;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;5080789;28;20139;-75
2022/04/11 05:14:29;;;;;;;3.53;2.00;;;1.20;99.90;;;;;;5079278;28;20482;-74
2022/04/11 05:16:55;;;;;;;2.37;2.17;;;1.20;99.90;;;;;;5095251;28;20503;-73
2022/04/11 05:19:22;;;;;;;4.27;2.27;;;1.30;99.90;;;;;;5099414;28;20048;-74
2022/04/11 05:21:50;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5091293;28;20076;-74
2022/04/11 05:24:17;;;;;;;3.27;2.13;;;1.50;99.90;;;;;;5099700;28;20472;-75
2022/04/11 05:26:43;;;;;;;2.70;2.23;;;1.70;99.90;;;;;;5099234;28;20051;-73
2022/04/11 05:29:10;;;;;;;4.27;2.70;;;1.70;99.90;;;;;;5099101;28;20039;-74
2022/04/11 05:31:36;;;;;;;4.80;2.17;;;1.70;99.90;;;;;;5097726;28;20036;-74
2022/04/11 05:34:05;;;;;;;4.03;2.07;;;1.80;99.90;;;;;;5096926;28;20051;-74
2022/04/11 05:36:32;;;;;;;2.63;1.83;;;1.90;99.90;;;;;;5099648;28;20054;-73
2022/04/11 05:39:00;;;;;;;4.23;2.00;;;2.00;99.90;;;;;;5082341;28;20070;-72
2022/04/11 05:41:27;;;;;;;3.47;3.17;;;2.00;99.90;;;;;;5097411;28;20101;-74
2022/04/11 05:43:53;;;;;;;4.63;2.50;;;2.10;99.90;;;;;;5095886;28;20044;-74
2022/04/11 05:46:20;;;;;;;2.03;1.40;;;2.20;99.90;;;;;;5083159;28;20094;-74
2022/04/11 05:48:47;;;;;;;5.17;2.57;;;2.40;99.90;;;;;;5081061;28;20136;-75
2022/04/11 05:51:13;;;;;;;5.10;2.20;;;2.50;99.90;;;;;;5099520;28;20101;-75
2022/04/11 05:53:40;;;;;;;4.47;2.80;;;2.80;99.90;;;;;;5099283;28;20105;-75
2022/04/11 05:56:09;;;;;;;6.07;2.10;;;3.10;99.90;;;;;;5095481;28;20048;-73
2022/04/11 05:58:35;;;;;;;5.10;3.57;;;3.20;99.90;;;;;;5096212;28;20058;-74
2022/04/11 06:01:02;;;;;;;3.60;2.93;;;3.50;99.90;;;;;;5096507;28;20543;-75
2022/04/11 06:03:29;;;;;;;1.83;1.63;;;3.70;99.90;;;;;;5096050;28;20048;-77
2022/04/11 06:05:55;;;;;;;4.77;2.07;;;4.00;99.90;;;;;;5079242;28;20068;-75
2022/04/11 06:08:22;;;;;;;4.03;2.13;;;4.30;99.90;;;;;;5095241;28;20040;-76
2022/04/11 06:10:48;;;;;;;1.63;1.53;;;4.50;99.90;;;;;;5084295;28;20101;-74
2022/04/11 06:13:16;;;;;;;5.37;2.10;;;4.60;99.90;;;;;;5097568;28;20052;-74
2022/04/11 06:15:43;;;;;;;4.77;2.80;;;4.60;99.90;;;;;;5091911;28;20045;-76
2022/04/11 06:18:09;;;;;;;5.17;2.63;;;4.80;99.90;;;;;;5087709;28;20045;-76
2022/04/11 06:20:36;;;;;;;3.13;2.83;;;4.90;99.90;;;;;;5094154;28;20078;-81
2022/04/11 06:23:03;;;;;;;3.40;2.00;;;5.20;99.90;;;;;;5065160;28;20086;-75
2022/04/11 06:25:30;;;;;;;6.33;2.37;;;5.60;99.90;;;;;;5084950;28;20123;-75
2022/04/11 06:27:57;;;;;;;4.73;2.43;;;5.80;99.90;;;;;;5078752;28;20049;-77
2022/04/11 06:30:25;;;;;;;3.33;2.00;;;6.30;99.90;;;;;;5097418;28;20052;-77
2022/04/11 06:32:51;;;;;;;2.57;1.80;;;6.50;99.90;;;;;;5094491;28;20093;-76
2022/04/11 06:35:18;;;;;;;4.60;1.77;;;6.80;99.90;;;;;;5093624;28;20044;-75
2022/04/11 06:37:44;;;;;;;4.80;2.03;;;6.80;99.90;;;;;;5087324;28;20083;-74
2022/04/11 06:40:12;;;;;;;3.63;2.20;;;6.60;99.90;;;;;;5075962;28;20040;-74
2022/04/11 06:42:38;;;;;;;4.67;2.30;;;6.90;99.90;;;;;;5076171;28;20048;-75
2022/04/11 06:45:07;;;;;;;3.30;2.17;;;7.40;99.90;;;;;;5075080;28;20083;-75
2022/04/11 06:47:34;;;;;;;2.38;2.17;;;7.80;99.90;;;;;;5075091;28;20102;-74
2022/04/11 06:50:01;;;;;;;3.47;2.38;;;7.60;99.90;;;;;;5074892;28;20093;-74
2022/04/11 06:52:28;;;;;;;2.53;1.50;;;7.70;99.90;;;;;;5074683;28;20045;-75
2022/04/11 06:54:55;;;;;;;7.18;2.05;;;8.20;99.90;;;;;;5075789;28;20551;-78
2022/04/11 06:57:22;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5080954;28;20097;-77
2022/04/11 06:59:48;;;;;;;3.38;1.40;;;8.80;99.90;;;;;;5084425;28;20468;-74
2022/04/11 07:02:15;;;;;;;3.25;1.95;;;8.90;99.90;;;;;;5095521;28;20098;-75
2022/04/11 07:04:43;;;;;;;1.92;1.83;;;8.80;99.90;;;;;;5093030;28;20056;-75
2022/04/11 07:07:09;;;;;;;4.53;1.55;;;9.50;99.90;;;;;;5094429;28;20044;-75
2022/04/11 07:09:36;;;;;;;3.78;2.10;;;9.70;99.90;;;;;;5084260;28;20084;-74
2022/04/11 07:12:03;;;;;;;3.97;2.10;;;10.20;99.90;;;;;;5089621;28;20048;-74
2022/04/11 07:14:30;;;;;;;4.13;2.15;;;10.40;99.90;;;;;;5092379;28;20040;-75
2022/04/11 07:16:56;;;;;;;8.48;5.00;;;10.20;99.60;;;;;;5094386;28;20048;-75
2022/04/11 07:19:23;;;;;;;4.85;2.65;;;10.50;99.90;;;;;;5092697;28;20094;-75
2022/04/11 07:21:51;;;;;;;2.97;1.92;;;10.70;98.60;;;;;;5094431;28;20444;-74
2022/04/11 07:24:18;;;;;;;3.47;1.98;;;10.90;97.60;;;;;;5093337;28;20048;-75
2022/04/11 07:26:44;;;;;;;3.17;1.42;;;11.00;94.40;;;;;;5092984;28;20483;-74
2022/04/11 07:29:11;;;;;;;1.80;1.67;;;10.60;94.80;;;;;;5093510;28;20040;-72
2022/04/11 07:31:38;;;;;;;2.58;1.30;;;11.10;94.50;;;;;;5093172;28;20044;-75
2022/04/11 07:34:05;;;;;;;4.15;2.55;;;11.70;93.40;;;;;;5094228;28;20094;-77
2022/04/11 07:36:31;;;;;;;3.20;1.80;;;12.40;91.70;;;;;;5092312;28;20395;-76
2022/04/11 07:38:59;;;;;;;3.60;1.92;;;12.00;87.60;;;;;;5079907;28;20056;-73
2022/04/11 07:41:26;;;;;;;2.00;1.77;;;11.80;90.30;;;;;;5092481;28;20044;-75
2022/04/11 07:43:53;;;;;;;2.17;1.92;;;11.80;87.50;;;;;;5074576;28;20106;-73
2022/04/11 07:46:20;;;;;;;2.65;1.80;;;12.40;89.10;;;;;;5075141;28;20036;-75
2022/04/11 07:48:46;;;;;;;2.47;1.90;;;12.80;84.50;;;;;;5074645;28;20494;-75
2022/04/11 07:51:13;;;;;;;1.25;1.05;;;13.20;82.10;;;;;;5074776;28;20041;-74
2022/04/11 07:53:40;;;;;;;2.95;0.98;;;13.40;76.20;;;;;;5073582;28;20040;-75
2022/04/11 07:56:08;;;;;;;5.65;1.30;;;13.40;72.40;;;;;;5074408;28;20202;-75
2022/04/11 07:58:34;;;;;;;2.67;1.30;;;13.20;71.70;;;;;;5075146;28;20090;-74
2022/04/11 08:01:01;;;;;;;4.05;1.30;;;13.70;72.60;;;;;;5074804;28;20045;-75
2022/04/11 08:03:28;;;;;;;2.10;1.17;;;14.20;73.20;;;;;;5073620;28;20076;-75
2022/04/11 08:05:54;;;;;;;5.63;4.00;;;14.40;67.10;;;;;;5073613;28;20040;-78
2022/04/11 08:08:21;;;;;;;6.18;1.33;;;14.30;66.40;;;;;;5087757;28;20478;-79
2022/04/11 08:10:48;;;;;;;2.17;1.38;;;14.80;66.70;;;;;;5073461;28;20044;-80
2022/04/11 08:13:16;;;;;;;1.75;0.95;;;15.10;67.10;;;;;;5074623;28;20048;-78
2022/04/11 08:15:42;;;;;;;2.63;0.90;;;15.20;61.50;;;;;;5074396;28;20057;-79
2022/04/11 08:18:09;;;;;;;1.88;0.70;;;15.30;62.20;;;;;;5089587;28;20052;-78
2022/04/11 08:20:36;;;;;;;1.92;1.05;;;15.60;61.70;;;;;;5091774;28;20044;-79
2022/04/11 08:23:02;;;;;;;1.30;0.85;;;16.00;61.10;;;;;;5094033;28;20064;-80
2022/04/11 08:25:29;;;;;;;4.13;0.95;;;16.30;60.20;;;;;;5093808;28;20071;-80
2022/04/11 08:27:55;;;;;;;2.67;1.02;;;16.50;58.80;;;;;;5079061;28;20040;-75
2022/04/11 08:30:24;;;;;;;1.13;0.70;;;16.20;58.10;;;;;;5073752;28;20056;-78
2022/04/11 08:32:52;;;;;;;3.28;1.00;;;16.10;54.50;;;;;;5073430;28;20052;-74
2022/04/11 08:35:20;;;;;;;1.73;0.75;;;15.90;57.00;;;;;;5088509;28;20512;-78
2022/04/11 08:37:47;;;;;;;2.92;0.88;;;16.40;56.50;;;;;;5091629;28;20081;-77
2022/04/11 08:40:15;;;;;;;2.28;1.90;;;16.70;54.80;;;;;;5091793;28;20170;-76
2022/04/11 08:42:45;;;;;;;2.28;1.10;;;16.70;54.30;;;;;;5093415;28;20056;-76
2022/04/11 08:45:14;;;;;;;1.10;0.73;;;16.70;54.00;;;;;;5085184;28;20049;-76
2022/04/11 08:47:42;;;;;;;0.82;0.60;;;16.70;53.70;;;;;;5092451;28;20044;-76
2022/04/11 08:50:10;;;;;;;1.85;0.50;;;17.20;52.40;;;;;;5092933;28;20117;-79
2022/04/11 08:52:37;;;;;;;1.75;0.80;;;17.40;53.10;;;;;;5090699;28;20044;-85
2022/04/11 08:55:04;;;;;;;0.93;0.63;;;17.80;51.90;;;;;;5091714;28;20044;-85
2022/04/11 08:57:31;;;;;;;1.50;0.77;;;18.50;52.00;;;;;;5093324;28;20052;-77
2022/04/11 09:00:03;;;;;;;1.15;0.77;;;18.80;51.50;;;;;;5092829;28;20044;-74
2022/04/11 09:02:34;;;;;;;3.20;0.65;;;19.00;49.50;;;;;;5090961;28;20044;-73
2022/04/11 09:05:03;;;;;;;1.90;0.40;;;19.10;48.50;;;;;;5081132;28;20444;-73
2022/04/11 09:07:45;;;;;;;0.73;0.60;;;18.70;47.00;;;;;;5073344;28;20040;-73
2022/04/11 09:10:12;;;;;;;;;;;17.70;47.10;;;;;;5088821;28;20045;-82
2022/04/11 09:12:47;;;;;;;3.10;0.85;;;18.20;50.00;;;;;;5084495;28;19920;-74
2022/04/11 09:15:13;;;;;;;0.70;0.70;;;17.80;47.70;;;;;;5092990;28;20054;-73
2022/04/11 09:17:41;;;;;;;1.38;0.50;;;18.20;47.10;;;;;;5093063;28;20080;-74
2022/04/11 09:20:11;;;;;;;0.63;0.47;;;18.90;48.20;;;;;;5092864;28;20097;-73
2022/04/11 09:22:38;;;;;;;1.48;0.50;;;18.90;45.70;;;;;;5092904;28;20055;-72
2022/04/11 09:25:07;;;;;;;1.58;0.70;;;19.00;46.00;;;;;;5092959;28;20048;-74
2022/04/11 09:27:33;;;;;;;2.55;0.63;;;18.80;46.90;;;;;;5093139;28;20052;-74
2022/04/11 09:30:00;;;;;;;1.77;0.50;;;18.70;45.50;;;;;;5092754;28;20121;-73
2022/04/11 09:32:27;;;;;;;2.53;0.70;;;19.00;47.90;;;;;;5096342;28;20423;-74
2022/04/11 09:34:54;;;;;;;1.75;0.77;;;18.80;45.40;;;;;;5096659;28;20428;-73
2022/04/11 09:37:22;;;;;;;1.70;0.98;;;18.10;45.90;;;;;;5096632;28;20148;-73
2022/04/11 09:39:56;;;;;;;0.73;0.70;;;17.70;46.50;;;;;;5096485;28;20048;-73
2022/04/11 09:42:31;;;;;;;0.60;0.60;;;18.30;46.30;;;;;;5097187;28;20048;-73
2022/04/11 09:45:00;;;;;;;1.80;0.82;;;19.30;46.40;;;;;;5096678;28;20055;-73
2022/04/11 09:47:27;;;;;;;0.52;0.52;;;19.90;44.30;;;;;;5096516;28;20048;-74
2022/04/11 09:49:54;;;;;;;2.53;0.57;;;19.20;42.60;;;;;;5096101;28;20461;-74
2022/04/11 09:52:29;;;;;;;0.68;0.68;;;19.20;44.80;;;;;;5096021;28;20048;-73
2022/04/11 09:54:58;;;;;;;0.77;0.60;;;19.70;43.10;;;;;;5096438;28;20048;-73
2022/04/11 09:57:30;;;;;;;1.58;0.45;;;19.70;43.60;;;;;;5096142;28;20044;-73
2022/04/11 10:00:00;;;;;;;3.17;0.80;;;19.10;42.50;;;;;;5096347;28;20052;-73
2022/04/11 10:02:26;;;;;;;2.33;1.30;;;18.20;42.90;;;;;;5096160;28;20044;-73
2022/04/11 10:04:54;;;;;;;1.42;0.52;;;18.20;43.60;;;;;;5095888;28;20494;-72
2022/04/11 10:07:22;;;;;;;1.67;0.90;;;19.20;43.60;;;;;;5096012;28;20056;-72
2022/04/11 10:09:50;;;;;;;2.80;0.88;;;18.90;41.60;;;;;;5095960;28;20052;-73
2022/04/11 10:12:18;;;;;;;1.80;1.30;;;17.90;42.10;;;;;;5095968;28;20150;-73
2022/04/11 10:14:47;;;;;;;0.77;0.77;;;18.10;44.10;;;;;;5096122;28;20047;-75
2022/04/11 10:17:14;;;;;;;2.60;1.08;;;17.90;43.70;;;;;;5096412;28;20056;-75
2022/04/11 10:19:42;;;;;;;1.65;1.02;;;19.10;46.10;;;;;;5095922;28;20105;-72
2022/04/11 10:22:16;;;;;;;2.67;0.77;;;18.80;43.00;;;;;;5095952;28;20048;-73
2022/04/11 10:24:57;;;;;;;1.42;0.88;;;19.50;44.50;;;;;;5095674;28;20340;-73
2022/04/11 10:27:25;;;;;;;2.13;1.33;;;19.60;43.40;;;;;;5095929;28;20052;-73
2022/04/11 10:29:53;;;;;;;1.77;0.90;;;19.80;42.10;;;;;;5095439;28;20143;-75
2022/04/11 10:32:23;;;;;;;2.38;1.10;;;19.40;42.10;;;;;;5095567;28;20498;-73
2022/04/11 10:34:55;;;;;;;1.20;0.90;;;20.40;43.00;;;;;;5095511;28;20040;-73
2022/04/11 10:37:23;;;;;;;1.13;1.02;;;21.60;41.50;;;;;;5095575;28;20052;-73
2022/04/11 10:39:52;;;;;;;3.05;1.23;;;19.90;39.20;;;;;;5095501;28;20055;-73
2022/04/11 10:42:22;;;;;;;1.20;0.77;;;18.20;40.90;;;;;;5095124;28;20048;-74
2022/04/11 10:44:50;;;;;;;2.00;0.98;;;17.20;44.20;;;;;;5095492;28;20050;-73
2022/04/11 10:47:29;;;;;;;2.67;0.82;;;16.20;44.60;;;;;;5095304;28;20139;-72
2022/04/11 10:50:27;;;;;;;1.80;0.55;;;15.70;46.40;;;;;;5095420;28;20056;-74
2022/04/11 10:52:57;;;;;;;1.63;1.23;;;16.90;47.50;;;;;;5094107;28;20475;-74
2022/04/11 10:55:25;;;;;;;3.13;1.30;;;16.70;46.70;;;;;;5095285;28;20098;-74
2022/04/11 10:57:54;;;;;;;3.72;1.67;;;16.80;47.00;;;;;;5095286;28;20075;-74
2022/04/11 11:00:22;;;;;;;2.40;1.25;;;17.30;46.80;;;;;;5095730;28;20072;-74
2022/04/11 11:03:08;;;;;;;3.20;2.05;;;18.30;46.60;;;;;;5096220;28;20051;-74
2022/04/11 11:05:37;;;;;;;3.83;1.20;;;17.80;44.30;;;;;;5095351;28;20117;-73
2022/04/11 11:08:27;;;;;;;0.57;0.57;;;18.40;46.10;;;;;;5095602;28;20120;-74
2022/04/11 11:10:56;;;;;;;3.30;0.95;;;19.10;44.80;;;;;;5095806;28;20105;-74
2022/04/11 11:13:38;;;;;;;0.85;0.85;;;18.00;43.00;;;;;;5095236;28;20489;-75
2022/04/11 11:16:37;;;;;;;1.60;1.10;;;17.10;44.00;;;;;;5095150;28;20094;-73
2022/04/11 11:19:13;;;;;;;1.00;0.73;;;17.00;45.80;;;;;;5096869;28;20052;-74
2022/04/11 11:22:02;;;;;;;0.95;0.85;;;17.50;46.20;;;;;;5096762;28;20052;-74
2022/04/11 11:24:29;;;;;;;3.70;1.13;;;17.30;47.00;;;;;;5092864;28;20135;-75
2022/04/11 11:27:00;;;;;;;1.02;0.80;;;16.90;46.70;;;;;;5097008;28;20101;-73
2022/04/11 11:29:28;;;;;;;1.40;0.75;;;16.20;47.70;;;;;;5097616;28;20051;-75
2022/04/11 11:31:57;;;;;;;2.92;1.27;;;16.10;48.10;;;;;;5099612;28;20044;-74
2022/04/11 11:34:26;;;;;;;1.80;0.75;;;15.90;49.50;;;;;;5098698;28;20045;-74
2022/04/11 11:36:57;;;;;;;1.05;0.95;;;16.30;49.40;;;;;;5097760;28;20555;-73
2022/04/11 11:39:25;;;;;;;1.15;0.90;;;16.50;48.70;;;;;;5099091;28;20083;-74
2022/04/11 11:41:53;;;;;;;0.43;0.43;;;16.00;47.60;;;;;;5098330;28;20451;-74
2022/04/11 11:44:22;;;;;;;0.85;0.80;;;16.70;47.20;;;;;;5099561;28;20048;-75
2022/04/11 11:46:49;;;;;;;1.10;1.02;;;16.80;47.60;;;;;;5099587;28;20052;-74
2022/04/11 11:49:16;;;;;;;1.92;1.35;;;17.90;47.60;;;;;;5098209;28;20048;-73
2022/04/11 11:51:43;;;;;;;1.05;0.88;;;18.30;46.50;;;;;;5093868;28;20383;-74
2022/04/11 11:54:10;;;;;;;1.58;0.80;;;17.50;45.20;;;;;;5093492;28;20052;-74
2022/04/11 11:56:41;;;;;;;4.32;1.38;;;17.20;45.40;;;;;;5094098;28;20055;-74
2022/04/11 11:59:08;;;;;;;0.85;0.85;;;16.60;46.40;;;;;;5094237;28;20146;-75
2022/04/11 12:01:36;;;;;;;1.27;1.10;;;16.00;47.70;;;;;;5094301;28;20047;-73
2022/04/11 12:04:19;;;;;;;2.40;1.48;;;15.30;48.60;;;;;;5094036;28;20052;-73
2022/04/11 12:06:52;;;;;;;1.55;1.30;;;15.30;50.80;;;;;;5093882;28;20056;-74
2022/04/11 12:09:18;;;;;;;1.88;1.00;;;15.10;50.30;;;;;;5093738;28;20048;-74
2022/04/11 12:11:45;;;;;;;1.83;0.90;;;15.20;50.20;;;;;;5093766;28;20044;-74
2022/04/11 12:14:12;;;;;;;1.75;1.05;;;15.00;50.30;;;;;;5093719;28;20052;-73
2022/04/11 12:16:56;;;;;;;1.85;1.00;;;14.80;50.90;;;;;;5093869;28;20113;-74
2022/04/11 12:19:33;;;;;;;2.58;1.83;;;15.00;51.90;;;;;;5094820;28;20052;-74
2022/04/11 12:22:09;;;;;;;2.63;1.17;;;14.90;52.00;;;;;;5093882;28;20100;-73
2022/04/11 12:24:36;;;;;;;0.70;0.70;;;14.90;52.10;;;;;;5093599;28;20052;-74
2022/04/11 12:27:03;;;;;;;2.45;1.70;;;14.80;52.00;;;;;;5094517;28;20060;-75
2022/04/11 12:29:38;;;;;;;4.18;1.67;;;14.90;51.10;;;;;;5094204;28;20044;-73
2022/04/11 12:32:12;;;;;;;5.53;2.63;;;15.00;51.80;;;;;;5093575;28;20136;-73
2022/04/11 12:34:40;;;;;;;2.97;1.05;;;14.60;51.40;;;;;;5093504;28;20052;-74
2022/04/11 12:37:07;;;;;;;1.00;0.77;;;14.60;52.50;;;;;;5093600;28;20402;-74
2022/04/11 12:39:56;;;;;;;1.15;0.98;;;15.80;51.10;;;;;;5093855;28;20048;-73
2022/04/11 12:42:25;;;;;;;2.17;1.10;;;16.60;50.40;;;;;;5093456;28;20051;-74
2022/04/11 12:45:01;;;;;;;1.88;0.70;;;16.70;49.30;;;;;;5093334;28;20048;-74
2022/04/11 12:47:29;;;;;;;1.52;0.80;;;15.70;47.90;;;;;;5093705;28;20093;-74
2022/04/11 12:49:56;;;;;;;1.08;0.63;;;14.70;49.20;;;;;;5093815;28;20056;-73
2022/04/11 12:52:23;;;;;;;1.27;0.75;;;14.90;51.00;;;;;;5093400;28;20143;-73
2022/04/11 12:55:00;;;;;;;1.38;0.70;;;16.30;49.50;;;;;;5094013;28;20124;-73
2022/04/11 12:57:28;;;;;;;0.80;0.80;;;18.00;48.60;;;;;;5093847;28;20482;-73