Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:39;;;;;;;11.40;7.90;;;;;;;4.66;100.00;101167.41;105759;1254;64046;-52
2023/04/24 00:04:06;;;;;;;13.20;8.20;;;;;;;4.62;100.00;101164.80;105813;1258;61770;-52
2023/04/24 00:06:36;;;;;;;20.30;9.10;;;;;;;4.61;100.00;101162.05;105817;1254;74745;-53
2023/04/24 00:09:03;;;;;;;16.30;8.70;;;;;;;4.60;100.00;101152.46;105861;1260;66237;-52
2023/04/24 00:11:30;;;;;;;15.90;7.90;;;;;;;4.60;100.00;101151.09;105807;1254;74564;-52
2023/04/24 00:13:58;;;;;;;12.80;7.90;;;;;;;4.58;100.00;101144.05;105841;1259;65035;-52
2023/04/24 00:16:25;;;;;;;17.10;7.70;;;;;;;4.53;100.00;101140.71;105814;1257;62728;-52
2023/04/24 00:18:53;;;;;;;14.30;7.00;;;;;;;4.49;100.00;101137.05;105825;1254;74914;-53
2023/04/24 00:21:20;;;;;;;10.80;6.50;;;;;;;4.45;100.00;101135.11;105834;1257;66791;-51
2023/04/24 00:23:47;;;;;;;13.50;6.80;;;;;;;4.43;100.00;101130.46;105831;1257;75193;-52
2023/04/24 00:26:14;;;;;;;12.40;7.30;;;;;;;4.42;100.00;101125.84;105858;1254;64616;-52
2023/04/24 00:28:41;;;;;;;12.50;6.20;;;;;;;4.45;100.00;101123.32;105804;1254;62607;-52
2023/04/24 00:31:08;;;;;;;10.30;6.00;;;;;;;4.46;100.00;101120.09;105781;1253;74780;-52
2023/04/24 00:33:36;;;;;;;7.10;4.70;;;;;;;4.42;100.00;101121.05;105784;1256;66551;-52
2023/04/24 00:36:03;;;;;;;8.40;4.70;;;;;;;4.34;100.00;101120.05;105842;1255;73740;-52
2023/04/24 00:38:30;;;;;;;7.50;4.60;;;;;;;4.24;100.00;101114.22;105827;1254;64040;-51
2023/04/24 00:40:57;;;;;;;10.20;4.70;;;;;;;4.14;100.00;101113.02;105801;1253;61219;-51
2023/04/24 00:43:24;;;;;;;7.40;4.60;;;;;;;4.04;100.00;101112.30;105878;1256;75374;-51
2023/04/24 00:45:53;;;;;;;4.80;3.90;;;;;;;3.98;100.00;101112.20;105843;1254;66643;-52
2023/04/24 00:48:20;;;;;;;10.60;5.10;;;;;;;3.95;100.00;101106.52;105838;1254;74619;-52
2023/04/24 00:50:47;;;;;;;12.80;5.10;;;;;;;3.95;100.00;101102.23;105822;1259;63398;-52
2023/04/24 00:53:14;;;;;;;10.10;5.50;;;;;;;3.93;100.00;101098.79;105829;1254;61700;-52
2023/04/24 00:55:41;;;;;;;10.90;5.60;;;;;;;3.92;100.00;101092.97;105870;1256;73724;-51
2023/04/24 00:58:08;;;;;;;10.30;6.30;;;;;;;3.93;100.00;101090.25;105855;1254;67021;-54
2023/04/24 01:00:35;;;;;;;12.80;5.60;;;;;;;3.94;100.00;101090.95;105634;1254;75121;-52
2023/04/24 01:03:02;;;;;;;18.20;5.80;;;;;;;3.95;100.00;101086.70;105807;1253;64751;-52
2023/04/24 01:05:30;;;;;;;8.40;5.10;;;;;;;3.95;100.00;101085.34;105714;1260;61725;-52
2023/04/24 01:07:57;;;;;;;16.90;6.50;;;;;;;3.90;100.00;101083.70;105668;1259;75357;-52
2023/04/24 01:10:24;;;;;;;9.10;5.30;;;;;;;3.84;100.00;101076.94;105823;1254;67331;-52
2023/04/24 01:12:51;;;;;;;9.90;5.70;;;;;;;3.81;100.00;101072.45;105645;1257;75379;-52
2023/04/24 01:15:19;;;;;;;12.10;5.40;;;;;;;3.84;100.00;101072.13;105608;1254;64319;-51
2023/04/24 01:17:46;;;;;;;9.90;7.20;;;;;;;3.89;100.00;101069.67;105860;1254;62543;-52
2023/04/24 01:20:13;;;;;;;11.30;7.10;;;;;;;3.96;100.00;101063.66;105839;1259;74417;-51
2023/04/24 01:22:41;;;;;;;12.60;6.40;;;;;;;3.98;100.00;101059.43;105839;1253;67161;-51
2023/04/24 01:25:08;;;;;;;14.60;5.70;;;;;;;3.96;100.00;101055.64;105753;1253;73434;-51
2023/04/24 01:27:35;;;;;;;12.70;6.10;;;;;;;3.95;100.00;101050.66;105822;1254;62910;-52
2023/04/24 01:30:06;;;;;;;12.90;5.80;;;;;;;3.95;100.00;101047.95;105691;1260;61283;-51
2023/04/24 01:32:32;;;;;;;14.50;5.60;;;;;;;3.95;100.00;101040.42;105875;1257;76235;-52
2023/04/24 01:34:59;;;;;;;11.30;6.00;;;;;;;3.94;100.00;101037.15;105836;1258;66267;-52
2023/04/24 01:37:26;;;;;;;10.60;6.10;;;;;;;3.95;100.00;101027.97;105840;1256;74235;-52
2023/04/24 01:39:54;;;;;;;10.90;6.00;;;;;;;3.99;100.00;101021.86;105762;1260;63117;-52
2023/04/24 01:42:21;;;;;;;10.20;5.80;;;;;;;4.03;100.00;101022.27;105863;1254;62691;-51
2023/04/24 01:44:48;;;;;;;11.90;5.50;;;;;;;4.07;100.00;101018.59;105873;1257;75617;-52
2023/04/24 01:47:15;;;;;;;11.80;5.70;;;;;;;4.03;100.00;101015.10;105891;1253;66229;-51
2023/04/24 01:49:42;;;;;;;8.90;6.10;;;;;;;3.96;100.00;101009.70;105661;1254;73955;-52
2023/04/24 01:52:11;;;;;;;8.80;5.70;;;;;;;3.93;100.00;101009.81;105834;1254;64739;-52
2023/04/24 01:54:38;;;;;;;10.10;6.20;;;;;;;3.92;100.00;101004.84;105881;1257;62294;-51
2023/04/24 01:57:05;;;;;;;11.70;6.00;;;;;;;3.90;100.00;101000.70;105866;1256;76083;-52
2023/04/24 01:59:33;;;;;;;8.30;6.10;;;;;;;3.90;100.00;101000.35;105699;1254;66343;-51
2023/04/24 02:02:00;;;;;;;13.00;6.40;;;;;;;3.88;100.00;101001.17;105820;1254;73816;-51
2023/04/24 02:04:27;;;;;;;7.90;5.80;;;;;;;3.89;100.00;101000.85;105624;1257;64142;-52
2023/04/24 02:06:54;;;;;;;14.80;6.40;;;;;;;3.89;100.00;100999.48;105841;1257;62106;-54
2023/04/24 02:09:21;;;;;;;14.40;6.30;;;;;;;3.88;100.00;100994.88;105851;1256;75035;-55
2023/04/24 02:11:49;;;;;;;12.10;5.60;;;;;;;3.86;100.00;100988.50;105732;1253;66563;-56
2023/04/24 02:14:17;;;;;;;9.80;6.20;;;;;;;3.84;100.00;100986.23;105630;1255;73245;-52
2023/04/24 02:16:44;;;;;;;18.00;7.30;;;;;;;3.85;100.00;100985.07;105721;1254;63225;-55
2023/04/24 02:19:11;;;;;;;12.10;6.20;;;;;;;3.87;100.00;100981.35;105762;1259;61705;-55
2023/04/24 02:21:39;;;;;;;14.40;6.20;;;;;;;3.89;100.00;100979.67;105675;1260;74706;-58
2023/04/24 02:24:08;;;;;;;13.70;6.20;;;;;;;3.90;100.00;100979.52;105818;1254;66544;-52
2023/04/24 02:26:34;;;;;;;16.60;6.30;;;;;;;3.89;100.00;100976.60;105795;1257;74999;-52
2023/04/24 02:29:02;;;;;;;62.30;37.00;;;;;;;3.86;100.00;100971.94;105841;1256;63371;-55
2023/04/24 02:31:30;;;;;;;13.00;6.20;;;;;;;3.83;100.00;100971.38;105812;1260;61469;-54
2023/04/24 02:33:57;;;;;;;16.20;6.20;;;;;;;3.82;100.00;100969.31;105535;1254;74998;-53
2023/04/24 02:36:24;;;;;;;10.10;6.50;;;;;;;3.81;100.00;100964.02;105754;1256;66203;-54
2023/04/24 02:38:52;;;;;;;12.30;6.20;;;;;;;3.80;100.00;100964.32;105869;1254;74178;-54
2023/04/24 02:41:19;;;;;;;8.80;6.90;;;;;;;3.80;100.00;100962.96;105880;1254;63449;-51
2023/04/24 02:43:47;;;;;;;11.10;7.20;;;;;;;3.82;100.00;100959.25;105844;1257;63046;-52
2023/04/24 02:46:14;;;;;;;12.70;7.00;;;;;;;3.87;100.00;100961.20;105734;1254;75272;-52
2023/04/24 02:48:41;;;;;;;13.00;7.00;;;;;;;3.89;100.00;100954.23;105874;1256;66159;-52
2023/04/24 02:51:09;;;;;;;15.90;6.40;;;;;;;3.92;100.00;100952.77;105887;1255;75289;-52
2023/04/24 02:53:36;;;;;;;14.70;7.50;;;;;;;3.92;100.00;100951.05;105845;1254;63988;-52
2023/04/24 02:56:03;;;;;;;19.40;8.20;;;;;;;3.92;100.00;100948.15;105830;1257;63040;-52
2023/04/24 02:58:30;;;;;;;13.70;7.70;;;;;;;3.96;100.00;100947.69;105935;1256;74593;-52
2023/04/24 03:00:57;;;;;;;14.60;8.30;;;;;;;4.00;100.00;100946.91;105868;1260;66908;-52
2023/04/24 03:03:25;;;;;;;11.10;6.90;;;;;;;4.01;100.00;100941.45;105790;1257;74170;-52
2023/04/24 03:05:52;;;;;;;22.30;9.10;;;;;;;4.00;100.00;100943.66;105780;1257;63773;-52
2023/04/24 03:08:19;;;;;;;14.60;7.50;;;;;;;4.04;100.00;100946.28;105672;1258;63005;-52
2023/04/24 03:10:47;;;;;;;8.90;7.10;;;;;;;4.01;100.00;100946.94;105862;1255;75469;-52
2023/04/24 03:13:17;;;;;;;9.20;6.10;;;;;;;3.99;100.00;100949.27;105704;1254;65978;-52
2023/04/24 03:15:46;;;;;;;13.10;6.90;;;;;;;3.94;100.00;100947.67;105654;1257;74910;-52
2023/04/24 03:18:13;;;;;;;10.60;6.50;;;;;;;3.92;100.00;100952.07;105646;1254;63734;-52
2023/04/24 03:20:41;;;;;;;10.40;7.00;;;;;;;3.97;100.00;100950.11;105682;1254;63120;-52
2023/04/24 03:23:08;;;;;;;10.30;7.10;;;;;;;4.02;100.00;100948.30;105869;1255;76265;-52
2023/04/24 03:25:36;;;;;;;7.70;6.30;;;;;;;4.04;100.00;100949.01;105829;1253;67436;-52
2023/04/24 03:28:03;;;;;;;13.30;7.50;;;;;;;4.06;100.00;100948.38;105792;1257;75423;-52
2023/04/24 03:30:36;;;;;;;14.70;7.50;;;;;;;4.10;100.00;100947.05;105825;1254;63616;-52
2023/04/24 03:33:03;;;;;;;12.60;7.50;;;;;;;4.14;100.00;100944.89;105855;1259;63215;-52
2023/04/24 03:35:34;;;;;;;10.80;7.00;;;;;;;4.18;100.00;100946.52;105670;1257;75136;-52
2023/04/24 03:38:04;;;;;;;9.80;7.70;;;;;;;4.25;100.00;100946.95;105856;1254;67542;-52
2023/04/24 03:40:43;;;;;;;12.90;7.10;;;;;;;4.32;100.00;100947.74;105816;1260;74349;-51
2023/04/24 03:43:34;;;;;;;11.80;7.30;;;;;;;4.42;100.00;100945.00;105628;1254;63608;-52
2023/04/24 03:46:01;;;;;;;9.20;7.40;;;;;;;4.51;100.00;100944.11;105885;1254;63029;-53
2023/04/24 03:48:30;;;;;;;13.60;6.70;;;;;;;4.61;100.00;100942.02;105695;1254;76023;-51
2023/04/24 03:50:57;;;;;;;7.00;6.10;;;;;;;4.72;100.00;100940.98;105795;1258;65743;-51
2023/04/24 03:53:26;;;;;;;9.00;5.60;;;;;;;4.84;100.00;100939.76;105756;1256;75504;-53
2023/04/24 03:55:53;;;;;;;11.60;5.80;;;;;;;4.97;100.00;100935.64;105709;1254;63370;-53
2023/04/24 03:58:20;;;;;;;8.90;6.30;;;;;;;5.15;100.00;100930.20;105662;1259;61425;-53
2023/04/24 04:00:49;;;;;;;7.90;5.60;;;;;;;5.39;100.00;100930.98;105797;1253;76017;-53
2023/04/24 04:03:48;;;;;;;10.90;5.60;;;;;;;5.68;100.00;100925.45;105689;1262;66293;-54
2023/04/24 04:06:19;;;;;;;10.30;6.60;;;;;;;5.90;100.00;100919.64;105621;1258;74010;-54
2023/04/24 04:08:46;;;;;;;10.00;5.00;;;;;;;6.08;100.00;100916.39;105791;1257;63796;-53
2023/04/24 04:11:13;;;;;;;10.10;5.50;;;;;;;6.24;100.00;100919.25;105851;1254;62572;-52
2023/04/24 04:13:40;;;;;;;7.60;5.00;;;;;;;6.40;100.00;100919.02;105710;1258;76238;-53
2023/04/24 04:16:08;;;;;;;6.70;5.10;;;;;;;6.58;100.00;100918.26;105640;1257;66188;-54
2023/04/24 04:18:37;;;;;;;8.10;4.70;;;;;;;6.78;100.00;100913.71;105734;1255;73679;-53
2023/04/24 04:21:05;;;;;;;19.10;9.00;;;;;;;6.97;100.00;100914.84;105665;1258;63763;-53
2023/04/24 04:23:32;;;;;;;6.40;4.10;;;;;;;7.17;100.00;100913.54;105653;1258;62959;-53
2023/04/24 04:26:07;;;;;;;8.50;3.70;;;;;;;7.38;100.00;100906.72;105654;1254;75488;-53
2023/04/24 04:29:00;;;;;;;10.50;4.00;;;;;;;7.57;100.00;100908.81;105774;1254;65507;-52
2023/04/24 04:31:27;;;;;;;6.50;4.40;;;;;;;7.71;100.00;100909.51;105685;1259;74861;-53
2023/04/24 04:33:56;;;;;;;9.70;4.40;;;;;;;7.86;100.00;100905.90;105666;1255;61191;-52
2023/04/24 04:36:23;;;;;;;7.60;4.10;;;;;;;8.00;100.00;100911.57;105691;1254;62539;-53
2023/04/24 04:38:56;;;;;;;6.90;3.80;;;;;;;8.22;100.00;100910.35;105803;1259;75602;-52
2023/04/24 04:41:40;;;;;;;4.80;4.00;;;;;;;8.48;100.00;100908.25;105685;1259;66178;-51
2023/04/24 04:44:08;;;;;;;4.80;3.60;;;;;;;8.70;100.00;100912.85;105677;1260;75332;-52
2023/04/24 04:46:37;;;;;;;9.10;3.80;;;;;;;8.97;100.00;100910.52;105702;1255;62737;-52
2023/04/24 04:49:32;;;;;;;6.30;4.10;;;;;;;9.33;100.00;100913.23;105632;1258;62566;-53
2023/04/24 04:51:59;;;;;;;4.60;3.80;;;;;;;9.68;100.00;100914.91;105714;1259;75446;-53
2023/04/24 04:54:26;;;;;;;7.70;4.00;;;;;;;10.04;100.00;100916.00;105814;1255;66499;-52
2023/04/24 04:56:54;;;;;;;8.10;4.40;;;;;;;10.31;100.00;100920.41;105638;1255;75525;-52
2023/04/24 04:59:21;;;;;;;6.40;4.30;;;;;;;10.50;100.00;100931.30;105699;1260;64062;-53
2023/04/24 05:01:51;;;;;;;8.60;4.00;;;;;;;10.55;100.00;100939.88;105675;1255;63054;-53
2023/04/24 05:04:18;;;;;;;5.40;4.10;;;;;;;10.56;100.00;100955.91;105664;1258;75643;-53
2023/04/24 05:06:47;;;;;;;6.20;4.40;;;;;;;10.57;100.00;100972.30;105702;1253;67406;-54
2023/04/24 05:09:15;;;;;;;7.20;4.90;;;;;;;10.56;100.00;100988.18;105706;1257;75071;-53
2023/04/24 05:11:50;;;;;;;7.40;4.70;;;;;;;10.51;100.00;101011.19;105810;1257;64945;-53
2023/04/24 05:14:18;;;;;;;6.60;4.10;;;;;;;10.40;100.00;101030.59;105650;1254;62873;-52
2023/04/24 05:16:45;;;;;;;7.90;4.10;;;;;;;10.32;100.00;101049.44;105700;1259;75910;-54
2023/04/24 05:19:14;;;;;;;9.80;5.30;;;;;;;10.25;100.00;101070.02;105702;1255;67855;-53
2023/04/24 05:21:41;;;;;;;10.70;4.60;;;;;;;10.19;100.00;101090.41;105737;1255;74120;-52
2023/04/24 05:24:09;;;;;;;7.30;4.30;;;;;;;10.16;100.00;101102.51;105684;1253;64741;-52
2023/04/24 05:26:56;;;;;;;6.80;4.10;;;;;;;10.12;100.00;101117.38;105640;1255;62199;-53
2023/04/24 05:29:27;;;;;;;9.80;4.60;;;;;;;10.13;100.00;101131.85;105650;1259;74498;-52
2023/04/24 05:31:54;;;;;;;24.50;4.90;;;;;;;10.18;100.00;101141.83;105671;1260;66913;-52
2023/04/24 05:34:22;;;;;;;8.80;4.50;;;;;;;10.24;100.00;101160.09;105696;1254;75398;-54
2023/04/24 05:37:32;;;;;;;4.80;4.10;;;;;;;10.29;100.00;101184.55;102741;1292;599713;-53
2023/04/24 05:40:00;;;;;;;8.50;4.70;;;;;;;10.29;100.00;101196.45;104860;1266;63500;-53
2023/04/24 05:42:27;;;;;;;14.00;4.40;;;;;;;10.35;100.00;101217.64;104800;1266;62822;-52
2023/04/24 05:44:56;;;;;;;11.10;4.10;;;;;;;10.52;100.00;101240.52;104832;1272;74812;-55
2023/04/24 05:47:23;;;;;;;4.40;4.00;;;;;;;10.79;100.00;101256.25;104863;1266;66112;-55
2023/04/24 05:49:52;;;;;;;10.70;5.70;;;;;;;11.07;100.00;101292.14;105027;1263;75303;-53
2023/04/24 05:52:19;;;;;;;5.80;4.70;;;;;;;11.40;100.00;101328.00;105067;1259;218031;-57
2023/04/24 05:54:46;;;;;;;6.30;4.60;;;;;;;11.74;100.00;101362.64;105233;1260;62791;-53
2023/04/24 05:57:16;;;;;;;8.10;4.30;;;;;;;12.04;100.00;101351.13;105245;1265;73077;-54
2023/04/24 05:59:56;;;;;;;8.50;4.70;;;;;;;12.30;100.00;101200.67;105237;1259;66183;-53
2023/04/24 06:02:24;;;;;;;5.10;4.40;;;;;;;12.53;100.00;100914.17;105617;1258;74884;-52
2023/04/24 06:04:52;;;;;;;8.40;4.50;;;;;;;12.76;100.00;100546.45;105597;1261;61529;-52
2023/04/24 06:07:20;;;;;;;19.40;4.90;;;;;;;12.92;100.00;100328.15;105627;1261;61789;-58
2023/04/24 06:09:47;;;;;;;11.30;4.90;;;;;;;13.02;100.00;100309.67;105605;1257;74470;-54
2023/04/24 06:12:15;;;;;;;10.10;5.90;;;;;;;13.08;100.00;100360.92;105487;1257;67589;-56
2023/04/24 06:14:51;;;;;;;17.60;8.20;;;;;;;13.19;100.00;100429.72;105547;1257;74536;-55
2023/04/24 06:17:23;;;;;;;20.90;10.20;;;;;;;13.26;100.00;100522.06;105343;1257;62005;-56
2023/04/24 06:19:50;;;;;;;21.40;12.10;;;;;;;13.31;100.00;100566.98;105460;1257;62664;-56
2023/04/24 06:22:18;;;;;;;28.30;13.20;;;;;;;13.44;100.00;100597.34;105578;1261;74225;-56
2023/04/24 06:24:48;;;;;;;19.80;10.50;;;;;;;13.56;100.00;100621.98;105496;1256;67233;-53
2023/04/24 06:27:15;;;;;;;31.40;12.90;;;;;;;13.68;100.00;100638.10;105649;1256;74356;-53
2023/04/24 06:29:42;;;;;;;31.90;12.00;;;;;;;13.75;100.00;100663.55;105632;1253;60803;-51
2023/04/24 06:32:09;;;;;;;24.90;10.50;;;;;;;13.85;100.00;100676.84;105689;1261;61597;-52
2023/04/24 06:34:36;;;;;;;25.90;8.50;;;;;;;13.99;100.00;100689.09;105690;1253;75090;-54
2023/04/24 06:37:03;;;;;;;15.40;7.80;;;;;;;14.16;100.00;100696.73;105621;1255;66635;-53
2023/04/24 06:39:30;;;;;;;15.10;7.10;;;;;;;14.30;100.00;100710.39;105790;1256;74358;-53
2023/04/24 06:41:58;;;;;;;15.20;6.20;;;;;;;14.47;100.00;100721.02;105684;1254;62956;-52
2023/04/24 06:44:25;;;;;;;13.20;6.20;;;;;;;14.65;100.00;100736.78;105867;1257;61829;-53
2023/04/24 06:46:52;;;;;;;14.00;5.50;;;;;;;14.73;80.84;100738.30;105764;1258;75654;-53
2023/04/24 06:49:20;;;;;;;15.10;6.00;;;;;;;14.77;79.87;100777.62;105650;1253;65983;-53
2023/04/24 06:51:47;;;;;;;10.70;5.60;;;;;;;14.94;80.23;100781.23;105693;1259;73380;-53
2023/04/24 06:54:14;;;;;;;7.50;5.40;;;;;;;15.17;74.69;100771.31;105624;1259;60892;-53
2023/04/24 06:56:41;;;;;;;13.00;6.40;;;;;;;15.38;68.68;100734.45;105640;1253;62652;-54
2023/04/24 06:59:08;;;;;;;11.10;5.20;;;;;;;15.46;64.56;100739.77;105734;1258;74821;-53
2023/04/24 07:01:35;;;;;;;18.90;5.80;;;;;;;15.52;63.54;100745.64;105688;1253;66883;-53
2023/04/24 07:04:03;;;;;;;12.90;7.80;;;;;;;15.62;62.31;100745.46;105643;1259;75262;-53
2023/04/24 07:06:31;;;;;;;18.20;7.70;;;;;;;15.76;63.47;100792.11;105636;1254;61156;-53
2023/04/24 07:09:00;;;;;;;19.30;7.80;;;;;;;16.00;63.99;100785.76;105657;1255;61979;-53
2023/04/24 07:11:29;;;;;;;18.30;7.50;;;;;;;16.24;62.75;100763.48;105641;1253;74291;-53
2023/04/24 07:13:56;;;;;;;15.20;7.60;;;;;;;16.38;62.87;100788.58;105669;1253;66572;-54
2023/04/24 07:16:24;;;;;;;8.30;5.90;;;;;;;16.57;61.50;100756.13;105638;1253;73961;-52
2023/04/24 07:18:52;;;;;;;12.50;6.10;;;;;;;16.79;59.77;100735.27;105655;1253;63398;-53
2023/04/24 07:21:19;;;;;;;13.00;5.50;;;;;;;17.06;60.08;100756.36;105702;1259;62201;-54
2023/04/24 07:23:46;;;;;;;8.90;4.40;;;;;;;17.29;59.22;100739.36;105646;1259;75851;-52
2023/04/24 07:26:14;;;;;;;6.90;4.60;;;;;;;17.41;55.39;100636.64;105637;1256;66170;-53
2023/04/24 07:28:41;;;;;;;10.70;4.90;;;;;;;17.41;55.04;100670.15;105652;1259;75470;-54
2023/04/24 07:31:08;;;;;;;13.90;6.00;;;;;;;17.51;54.81;100680.50;105805;1253;62708;-54
2023/04/24 07:33:36;;;;;;;10.50;5.40;;;;;;;17.74;53.39;100620.89;105828;1253;61728;-53
2023/04/24 07:36:03;;;;;;;9.60;5.10;;;;;;;17.92;51.68;100573.27;105831;1257;74460;-54
2023/04/24 07:38:30;;;;;;;13.50;4.30;;;;;;;18.09;50.20;100514.88;105883;1253;65299;-55
2023/04/24 07:40:58;;;;;;;8.40;3.80;;;;;;;18.12;46.42;100334.73;105755;1259;74683;-54
2023/04/24 07:43:25;;;;;;;5.90;3.10;;;;;;;18.03;46.21;100365.92;105733;1253;61957;-52
2023/04/24 07:45:52;;;;;;;4.30;3.70;;;;;;;18.03;45.35;100337.63;105840;1253;62882;-54
2023/04/24 07:48:21;;;;;;;9.90;3.60;;;;;;;18.12;46.77;100448.89;105762;1253;74546;-53
2023/04/24 07:50:48;;;;;;;5.00;3.30;;;;;;;18.29;45.39;100361.42;105835;1253;67686;-53
2023/04/24 07:53:15;;;;;;;7.70;3.80;;;;;;;18.33;43.07;100216.23;105783;1253;74097;-52
2023/04/24 07:55:42;;;;;;;9.50;6.00;;;;;;;18.36;44.27;100331.34;105767;1259;62736;-54
2023/04/24 07:58:09;;;;;;;14.20;7.60;;;;;;;18.41;43.48;100288.70;105693;1258;62520;-52
2023/04/24 08:00:36;;;;;;;15.40;7.00;;;;;;;18.38;44.96;100397.63;105895;1257;75514;-54
2023/04/24 08:03:03;;;;;;;16.80;8.40;;;;;;;18.48;45.38;100430.34;105857;1257;67256;-52
2023/04/24 08:05:31;;;;;;;12.20;6.70;;;;;;;18.66;47.14;100561.88;105814;1254;73981;-54
2023/04/24 08:07:58;;;;;;;14.50;6.10;;;;;;;18.96;44.55;100385.35;105860;1254;61966;-54
2023/04/24 08:10:25;;;;;;;6.60;3.20;;;;;;;19.25;43.84;100334.98;105848;1253;61574;-52
2023/04/24 08:12:52;;;;;;;3.60;1.90;;;;;;;19.44;39.96;100052.92;105890;1259;74277;-53
2023/04/24 08:15:19;;;;;;;7.50;2.40;;;;;;;19.39;39.46;100020.86;105840;1258;65209;-54
2023/04/24 08:17:46;;;;;;;4.20;2.60;;;;;;;19.40;40.40;100122.27;105840;1255;73926;-52
2023/04/24 08:20:13;;;;;;;4.80;2.40;;;;;;;19.58;40.80;100164.07;105849;1254;62060;-53
2023/04/24 08:22:41;;;;;;;7.30;2.60;;;;;;;19.90;39.15;100053.70;105789;1254;61163;-54
2023/04/24 08:25:09;;;;;;;6.30;2.70;;;;;;;20.19;39.18;100046.42;105873;1256;74790;-52
2023/04/24 08:27:37;;;;;;;5.30;2.90;;;;;;;20.52;38.86;100033.29;105847;1253;67798;-54
2023/04/24 08:30:05;;;;;;;8.80;2.70;;;;;;;20.69;38.08;99975.91;105752;1256;74527;-53
2023/04/24 08:32:32;;;;;;;4.30;2.90;;;;;;;20.71;37.68;99956.81;105857;1254;63232;-53
2023/04/24 08:34:59;;;;;;;9.20;3.10;;;;;;;20.63;38.69;100047.11;105811;1253;62495;-54
2023/04/24 08:37:27;;;;;;;7.50;3.10;;;;;;;20.52;38.88;100070.08;105754;1259;75375;-53
2023/04/24 08:39:54;;;;;;;9.70;4.80;;;;;;;20.48;39.63;100150.80;105909;1256;66883;-52
2023/04/24 08:42:21;;;;;;;8.90;3.40;;;;;;;20.51;37.91;100032.27;105827;1254;75106;-55
2023/04/24 08:44:48;;;;;;;11.40;4.20;;;;;;;20.48;38.61;100082.10;105856;1253;62828;-52
2023/04/24 08:47:15;;;;;;;5.80;3.70;;;;;;;20.48;37.70;100036.89;105870;1257;62474;-54
2023/04/24 08:49:42;;;;;;;10.20;4.00;;;;;;;20.48;37.54;100011.63;105903;1253;75425;-53
2023/04/24 08:52:12;;;;;;;12.00;5.50;;;;;;;20.46;37.88;100045.06;105802;1253;66856;-54
2023/04/24 08:54:39;;;;;;;5.30;3.80;;;;;;;20.57;37.67;100037.35;105853;1257;74951;-55
2023/04/24 08:57:07;;;;;;;13.80;3.40;;;;;;;20.69;37.39;100011.95;105672;1253;63108;-55
2023/04/24 08:59:35;;;;;;;7.50;3.00;;;;;;;20.79;37.51;100019.92;105827;1253;61594;-54
2023/04/24 09:02:02;;;;;;;7.20;3.40;;;;;;;20.80;37.52;100038.64;105509;1259;74815;-52
2023/04/24 09:04:29;;;;;;;3.90;2.50;;;;;;;20.85;37.09;100017.42;105711;1259;66394;-54
2023/04/24 09:06:57;;;;;;;4.40;2.60;;;;;;;20.84;36.84;99992.44;105932;1254;74311;-56
2023/04/24 09:09:25;;;;;;;7.30;2.90;;;;;;;20.90;36.44;99969.42;105871;1255;62608;-54
2023/04/24 09:11:55;;;;;;;7.70;3.30;;;;;;;21.03;37.17;100007.09;105883;1253;62683;-53
2023/04/24 09:14:23;;;;;;;9.60;2.90;;;;;;;21.15;35.53;99917.36;105868;1253;74392;-54
2023/04/24 09:16:50;;;;;;;10.10;2.90;;;;;;;21.01;35.95;99924.09;105859;1257;66680;-54
2023/04/24 09:19:18;;;;;;;8.30;2.90;;;;;;;20.99;37.17;100015.27;105835;1253;74093;-54
2023/04/24 09:21:45;;;;;;;3.50;2.40;;;;;;;21.28;37.79;100076.76;105814;1253;61891;-52
2023/04/24 09:24:22;;;;;;;5.60;2.40;;;;;;;21.62;35.96;99941.84;105899;1259;62098;-53
2023/04/24 09:26:57;;;;;;;5.30;2.50;;;;;;;21.92;34.80;99841.34;105830;1259;75211;-53
2023/04/24 09:29:24;;;;;;;5.40;2.30;;;;;;;22.17;34.53;99810.52;105723;1253;65916;-53
2023/04/24 09:31:51;;;;;;;9.20;2.30;;;;;;;22.20;33.57;99734.73;105831;1257;73891;-54
2023/04/24 09:34:23;;;;;;;4.40;2.40;;;;;;;22.04;33.86;99746.31;105883;1259;62907;-53
2023/04/24 09:36:51;;;;;;;11.20;5.30;;;;;;;22.02;34.64;99808.80;105856;1259;61761;-54
2023/04/24 09:39:21;;;;;;;11.80;2.70;;;;;;;22.09;34.55;99795.76;105829;1257;74780;-54
2023/04/24 09:41:57;;;;;;;11.70;2.60;;;;;;;22.17;34.45;99795.58;105852;1257;67355;-54
2023/04/24 09:44:25;;;;;;;7.20;2.80;;;;;;;22.27;35.51;99867.89;105779;1253;74865;-54
2023/04/24 09:46:57;;;;;;;13.70;5.10;;;;;;;22.38;34.84;99804.98;105702;1253;61668;-54
2023/04/24 09:49:26;;;;;;;7.70;2.60;;;;;;;22.47;35.00;99821.92;105812;1259;61420;-54
2023/04/24 09:52:05;;;;;;;7.90;2.20;;;;;;;22.50;34.70;99797.09;105880;1253;75246;-57
2023/04/24 09:54:33;;;;;;;16.20;10.00;;;;;;;22.33;33.74;99737.41;105885;1257;67053;-57
2023/04/24 09:57:00;;;;;;;9.40;3.50;;;;;;;22.44;33.46;99715.63;105746;1253;73767;-55
2023/04/24 09:59:27;;;;;;;3.40;2.20;;;;;;;22.59;33.16;99689.66;105870;1253;61893;-54
2023/04/24 10:01:54;;;;;;;8.60;2.10;;;;;;;22.74;32.82;99635.69;105862;1257;61926;-55
2023/04/24 10:04:23;;;;;;;4.80;2.00;;;;;;;22.80;31.58;99541.09;105827;1253;75166;-53
2023/04/24 10:06:52;;;;;;;8.00;1.90;;;;;;;22.59;30.70;99460.09;105833;1258;66536;-52
2023/04/24 10:09:21;;;;;;;4.40;1.90;;;;;;;22.29;31.24;99486.80;105818;1259;75064;-54
2023/04/24 10:11:50;;;;;;;7.00;1.90;;;;;;;21.92;32.06;99533.90;105927;1259;61861;-53
2023/04/24 10:14:20;;;;;;;8.80;2.20;;;;;;;21.54;33.51;99657.75;105794;1259;61591;-53
2023/04/24 10:16:47;;;;;;;6.40;1.90;;;;;;;21.72;34.36;99721.02;105864;1259;76330;-54
2023/04/24 10:19:15;;;;;;;4.40;2.10;;;;;;;22.01;33.60;99687.18;105854;1254;67252;-54
2023/04/24 10:21:46;;;;;;;6.50;1.90;;;;;;;22.31;33.01;99637.08;105783;1253;74151;-52
2023/04/24 10:24:17;;;;;;;7.50;2.20;;;;;;;22.54;33.50;99670.69;105858;1260;62104;-53
2023/04/24 10:26:45;;;;;;;2.20;2.00;;;;;;;22.73;33.74;99681.18;105853;1257;61128;-53
2023/04/24 10:29:13;;;;;;;7.10;2.30;;;;;;;22.71;33.57;99687.28;105856;1259;76360;-53
2023/04/24 10:31:41;;;;;;;8.50;2.00;;;;;;;22.65;32.82;99636.77;105707;1254;67388;-53
2023/04/24 10:34:09;;;;;;;5.80;1.80;;;;;;;22.81;33.03;99642.90;105861;1254;74322;-52
2023/04/24 10:36:43;;;;;;;17.00;2.70;;;;;;;23.03;33.68;99686.05;105860;1260;61904;-54
2023/04/24 10:39:12;;;;;;;4.00;1.80;;;;;;;23.25;32.71;99619.55;105726;1254;62768;-54
2023/04/24 10:41:40;;;;;;;9.40;2.90;;;;;;;23.25;33.45;99673.54;105887;1253;75293;-53
2023/04/24 10:44:11;;;;;;;12.70;2.90;;;;;;;23.14;32.82;99639.42;105718;1261;66395;-54
2023/04/24 10:46:40;;;;;;;17.50;3.60;;;;;;;22.85;32.83;99641.80;105791;1254;74896;-54
2023/04/24 10:49:10;;;;;;;4.70;1.80;;;;;;;22.81;33.78;99706.90;105895;1253;62574;-53
2023/04/24 10:51:49;;;;;;;12.50;2.40;;;;;;;23.07;33.09;99668.70;105864;1257;60961;-53
2023/04/24 10:54:30;;;;;;;13.00;1.90;;;;;;;23.27;33.44;99684.31;105871;1253;75317;-54
2023/04/24 10:57:20;;;;;;;5.30;2.00;;;;;;;23.28;33.09;99671.25;105792;1254;66960;-54
2023/04/24 10:59:50;;;;;;;15.80;2.10;;;;;;;23.46;32.97;99655.64;105745;1254;73887;-53
2023/04/24 11:02:18;;;;;;;4.60;2.10;;;;;;;23.66;32.72;99635.02;105809;1254;61813;-52
2023/04/24 11:04:46;;;;;;;4.80;2.30;;;;;;;24.01;32.71;99646.29;105888;1254;61746;-54
2023/04/24 11:07:13;;;;;;;7.50;2.20;;;;;;;24.48;31.47;99550.75;105749;1253;75260;-54
2023/04/24 11:09:40;;;;;;;7.50;2.00;;;;;;;24.50;31.62;99551.26;105846;1258;65816;-54
2023/04/24 11:12:11;;;;;;;10.20;2.50;;;;;;;23.97;32.87;99614.20;105688;1261;75194;-54
2023/04/24 11:14:57;;;;;;;6.20;1.90;;;;;;;23.88;34.20;99725.29;105809;1258;61874;-54
2023/04/24 11:17:33;;;;;;;19.00;2.30;;;;;;;23.70;33.70;99706.39;105749;1257;61734;-53
2023/04/24 11:20:01;;;;;;;;;;;;;;;23.35;33.53;99705.98;105869;1252;75518;-53
2023/04/24 11:22:45;;;;;;;8.90;2.30;;;;;;;22.75;33.90;99742.70;105737;1254;66261;-53