Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:16;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;4991115;28;20674;-62
2023/01/13 00:04:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4991500;28;20235;-64
2023/01/13 00:07:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4993890;28;20230;-63
2023/01/13 00:09:37;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4999807;28;20217;-61
2023/01/13 00:12:04;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4997105;28;20263;-64
2023/01/13 00:14:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4999651;28;20225;-64
2023/01/13 00:17:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4995474;28;20234;-63
2023/01/13 00:19:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5005625;28;20206;-63
2023/01/13 00:21:56;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;4996890;28;20201;-65
2023/01/13 00:24:23;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;4997789;28;20205;-63
2023/01/13 00:26:51;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4999225;28;20298;-63
2023/01/13 00:29:18;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5001175;28;20270;-64
2023/01/13 00:31:48;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5004385;28;20217;-64
2023/01/13 00:34:15;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5004318;28;20233;-63
2023/01/13 00:36:42;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5004952;28;20846;-62
2023/01/13 00:39:08;;;;;;;0.33;0.27;;;12.70;99.90;;;;;;5005736;28;20202;-63
2023/01/13 00:44:16;;;;;;;2.17;0.50;;;12.70;99.90;;;;;;5003337;28;20206;-64
2023/01/13 00:46:43;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5002681;28;20330;-64
2023/01/13 00:49:11;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;4992074;28;20665;-63
2023/01/13 00:51:38;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4991793;28;20220;-63
2023/01/13 00:54:05;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5004663;28;20226;-65
2023/01/13 00:56:31;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5003977;28;20309;-64
2023/01/13 00:58:58;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5004765;28;20240;-63
2023/01/13 01:01:25;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5004175;28;20206;-65
2023/01/13 01:03:54;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5001769;28;20202;-63
2023/01/13 01:06:24;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5000176;28;20601;-64
2023/01/13 01:08:52;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5001564;28;20202;-63
2023/01/13 01:11:21;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4992075;28;20212;-63
2023/01/13 01:13:50;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4988280;28;20244;-63
2023/01/13 01:16:19;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4990631;28;20214;-62
2023/01/13 01:18:48;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4991256;28;20237;-64
2023/01/13 01:21:16;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;4991229;28;20285;-65
2023/01/13 01:23:45;;;;;;;0.67;0.50;;;12.50;99.90;;;;;;4991644;28;20202;-63
2023/01/13 01:26:13;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4990576;28;20224;-64
2023/01/13 01:28:40;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4990071;28;20206;-62
2023/01/13 01:31:08;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4990951;28;20214;-62
2023/01/13 01:33:35;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4990822;28;20229;-63
2023/01/13 01:36:02;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4989538;28;20203;-63
2023/01/13 01:38:29;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4990078;28;20202;-62
2023/01/13 01:40:57;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4988382;28;20692;-64
2023/01/13 01:44:01;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4988844;28;20202;-63
2023/01/13 01:46:31;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4987999;28;20620;-63
2023/01/13 01:49:03;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4988836;28;20206;-62
2023/01/13 01:51:34;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4988584;28;20720;-63
2023/01/13 01:54:04;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4988361;28;20698;-64
2023/01/13 01:56:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4987587;28;20701;-64
2023/01/13 01:59:01;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;4988445;28;20210;-63
2023/01/13 02:01:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4988140;28;20689;-63
2023/01/13 02:04:00;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4988497;28;20202;-64
2023/01/13 02:06:29;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;4987736;28;20218;-62
2023/01/13 02:08:57;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4987988;28;20202;-68
2023/01/13 02:14:15;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4982545;28;20275;-64
2023/01/13 02:16:50;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;4988838;28;20722;-63
2023/01/13 02:19:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4989433;28;20201;-64
2023/01/13 02:22:18;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4987303;28;20206;-64
2023/01/13 02:25:09;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;4989048;28;20228;-65
2023/01/13 02:28:10;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4985387;28;20318;-65
2023/01/13 02:33:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4984286;28;20344;-62
2023/01/13 02:36:27;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4982313;28;20210;-65
2023/01/13 02:39:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5001151;28;20205;-65
2023/01/13 02:44:24;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4988467;28;20213;-64
2023/01/13 02:46:56;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5016032;28;20234;-64
2023/01/13 02:49:30;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4988251;28;20285;-63
2023/01/13 02:52:01;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4987659;28;20206;-63
2023/01/13 02:54:30;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;4983918;28;20226;-64
2023/01/13 02:57:00;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4997974;28;20317;-64
2023/01/13 02:59:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4989175;28;20216;-65
2023/01/13 03:01:58;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4987179;28;20212;-63
2023/01/13 03:04:50;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5015702;28;20201;-64
2023/01/13 03:07:45;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4994752;28;20229;-64
2023/01/13 03:10:26;;;;;;;0.68;0.50;;;12.30;99.90;;;;;;4985182;28;20210;-64
2023/01/13 03:13:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4996676;28;20201;-65
2023/01/13 03:15:39;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;4999649;28;20259;-65
2023/01/13 03:18:18;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;4987856;28;20228;-64
2023/01/13 03:20:54;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5007213;28;20288;-64
2023/01/13 03:23:27;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4999312;28;20665;-63
2023/01/13 03:26:01;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5003641;28;20202;-64
2023/01/13 03:28:31;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4995859;28;20288;-64
2023/01/13 03:31:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5003557;28;20217;-64
2023/01/13 03:33:37;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5000529;28;20780;-65
2023/01/13 03:36:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4997751;28;20293;-63
2023/01/13 03:38:41;;;;;;;0.47;0.43;;;12.20;99.90;;;;;;4992194;28;20206;-63
2023/01/13 03:41:14;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4995780;28;20210;-65
2023/01/13 03:46:36;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4987859;28;20224;-63
2023/01/13 03:49:07;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5000230;28;20726;-64
2023/01/13 03:51:35;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5008001;28;20202;-62
2023/01/13 03:54:08;;;;;;;0.70;0.68;;;12.10;99.90;;;;;;5006425;28;20285;-65
2023/01/13 03:56:39;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5015248;28;20240;-62
2023/01/13 03:59:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5000540;28;20202;-67
2023/01/13 04:01:45;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5015720;28;20197;-65
2023/01/13 04:04:19;;;;;;;0.43;0.40;;;12.20;99.90;;;;;;5009149;28;20194;-64
2023/01/13 04:06:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5005745;28;20229;-63
2023/01/13 04:09:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5000767;28;20301;-63
2023/01/13 04:12:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5001290;28;20749;-64
2023/01/13 04:14:34;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5002642;28;20276;-64
2023/01/13 04:17:01;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;4997971;28;20218;-63
2023/01/13 04:19:30;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5002664;28;20198;-63
2023/01/13 04:21:57;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;5008647;28;20202;-63
2023/01/13 04:24:24;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4996418;28;20208;-65
2023/01/13 04:26:51;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4999414;28;20226;-65
2023/01/13 04:29:17;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5001062;28;20221;-64
2023/01/13 04:31:44;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;4996788;28;20622;-64
2023/01/13 04:34:11;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5000057;28;20297;-64
2023/01/13 04:36:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5004192;28;20225;-66
2023/01/13 04:39:06;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4998392;28;20233;-65
2023/01/13 04:41:56;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;4996311;28;20198;-65
2023/01/13 04:44:20;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5001976;28;20193;-63
2023/01/13 04:46:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4995780;28;20252;-63
2023/01/13 04:49:14;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5010365;28;20198;-64
2023/01/13 04:51:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5010074;28;20210;-62
2023/01/13 04:54:09;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4997586;28;20209;-64
2023/01/13 04:56:36;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4995623;28;20226;-64
2023/01/13 04:59:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4994568;28;20202;-61
2023/01/13 05:01:31;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5002335;28;20208;-64
2023/01/13 05:03:57;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4994432;28;20256;-65
2023/01/13 05:06:24;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5000228;28;20554;-65
2023/01/13 05:08:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4992824;28;20301;-62
2023/01/13 05:17:00;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5000962;28;20607;-63
2023/01/13 05:19:27;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5003862;28;20244;-64
2023/01/13 05:27:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4998687;28;20795;-64
2023/01/13 05:29:52;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5002176;28;21125;-66
2023/01/13 05:32:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5000345;28;20210;-64
2023/01/13 05:34:46;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5002554;28;20334;-65
2023/01/13 05:37:13;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5003570;28;20293;-63
2023/01/13 05:45:11;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;4984354;28;20308;-63
2023/01/13 05:47:38;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4990383;28;20308;-65
2023/01/13 05:50:06;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;4990027;28;20203;-64
2023/01/13 05:52:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4990082;28;20202;-63
2023/01/13 05:55:01;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4989407;28;20706;-65
2023/01/13 05:57:28;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4989878;28;20226;-66
2023/01/13 05:59:54;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5019010;28;20301;-63
2023/01/13 06:02:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4989680;28;20205;-65
2023/01/13 06:04:48;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4989926;28;20320;-63
2023/01/13 06:07:15;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5024590;28;20230;-65
2023/01/13 06:09:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4988880;28;20202;-63
2023/01/13 06:12:11;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5022683;28;20202;-63
2023/01/13 06:14:39;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4988823;28;20206;-64
2023/01/13 06:17:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4987166;28;20225;-65
2023/01/13 06:19:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4993075;28;20213;-65
2023/01/13 06:22:08;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5004859;28;20214;-66
2023/01/13 06:24:36;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4999737;28;20206;-66
2023/01/13 06:27:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5019713;28;20218;-64
2023/01/13 06:29:33;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;5009675;28;20198;-64
2023/01/13 06:32:02;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5010874;28;20317;-64
2023/01/13 06:34:29;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5014990;28;20202;-64
2023/01/13 06:36:56;;;;;;;0.30;0.23;;;12.00;99.90;;;;;;5005361;28;20325;-63
2023/01/13 06:39:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5008359;28;20298;-64
2023/01/13 06:44:43;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4992214;28;20285;-65
2023/01/13 06:47:10;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4990086;28;20800;-64
2023/01/13 06:49:37;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5039325;28;20667;-66
2023/01/13 06:52:05;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4990438;28;20279;-66
2023/01/13 06:54:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4994503;28;20208;-64
2023/01/13 06:57:00;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;4993910;28;20628;-64
2023/01/13 06:59:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5000069;28;20201;-63
2023/01/13 07:01:55;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;5002092;28;20202;-63
2023/01/13 07:04:22;;;;;;;0.55;0.25;;;12.00;99.90;;;;;;4989124;28;20214;-71
2023/01/13 07:06:49;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4988031;28;20750;-66
2023/01/13 07:09:16;;;;;;;0.75;0.30;;;12.10;99.90;;;;;;4996562;28;20210;-68
2023/01/13 07:11:42;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4989041;28;20210;-68
2023/01/13 07:16:55;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4992582;28;20345;-68
2023/01/13 07:19:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4998032;28;20219;-67
2023/01/13 07:21:50;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;5000125;28;20210;-68
2023/01/13 07:24:17;;;;;;;0.77;0.50;;;12.10;99.90;;;;;;4989500;28;20202;-66
2023/01/13 07:26:44;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;4989823;28;20225;-68
2023/01/13 07:29:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5002370;28;20298;-70
2023/01/13 07:31:38;;;;;;;0.60;0.33;;;12.00;99.90;;;;;;5005093;28;20224;-66
2023/01/13 07:34:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5000209;28;20198;-68
2023/01/13 07:36:34;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4992340;28;20229;-66
2023/01/13 07:39:01;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5000039;28;20210;-65
2023/01/13 07:44:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4962445;28;20596;-68
2023/01/13 07:46:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4989973;28;20317;-68
2023/01/13 07:49:20;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5026088;28;20203;-68
2023/01/13 07:51:46;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5008892;28;20233;-67
2023/01/13 07:54:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4994216;28;20210;-67
2023/01/13 07:56:40;;;;;;;0.33;0.33;;;11.40;99.90;;;;;;5022500;28;20219;-66
2023/01/13 07:59:07;;;;;;;0.50;0.43;;;11.30;99.90;;;;;;4997802;28;20322;-67
2023/01/13 08:01:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5024390;28;20236;-67
2023/01/13 08:04:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5003020;28;20601;-66
2023/01/13 08:06:29;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056035;28;20660;-67
2023/01/13 08:08:56;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5007201;28;20666;-67
2023/01/13 08:11:23;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5017099;28;20296;-66
2023/01/13 08:13:49;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5030556;28;20206;-68
2023/01/13 08:16:16;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5038672;28;20300;-67
2023/01/13 08:18:43;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5034922;28;20286;-68
2023/01/13 08:21:12;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4997138;28;20198;-66
2023/01/13 08:23:40;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5006197;28;20199;-66
2023/01/13 08:26:09;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4982354;28;20208;-66
2023/01/13 08:28:36;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;4992336;28;20202;-67
2023/01/13 08:31:06;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4990301;28;20222;-66
2023/01/13 08:33:33;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5001685;28;20202;-67
2023/01/13 08:36:03;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4999973;28;20583;-68
2023/01/13 08:38:30;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4996978;28;20232;-68
2023/01/13 08:40:58;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4991677;28;20206;-68
2023/01/13 08:43:25;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;4995035;28;20206;-69
2023/01/13 08:46:00;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4999223;28;20198;-66
2023/01/13 08:48:29;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;4997174;28;20226;-66
2023/01/13 08:51:01;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4999437;28;20296;-66
2023/01/13 08:53:28;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5000177;28;20237;-67
2023/01/13 08:55:55;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4997106;28;20227;-67
2023/01/13 08:58:24;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;4996603;28;20226;-66
2023/01/13 09:00:50;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4993529;28;20324;-65
2023/01/13 09:03:17;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4999051;28;20208;-68
2023/01/13 09:05:44;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4998463;28;20202;-66
2023/01/13 09:08:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4997156;28;20249;-67
2023/01/13 09:10:39;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5002645;28;20206;-68
2023/01/13 09:13:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5003621;28;20615;-67
2023/01/13 09:15:40;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5003852;28;20217;-67
2023/01/13 09:18:07;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4998124;28;20226;-66
2023/01/13 09:20:34;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4999925;28;20202;-67
2023/01/13 09:23:00;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5006233;28;20639;-68
2023/01/13 09:25:27;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4993381;28;20215;-67
2023/01/13 09:27:54;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4998168;28;20676;-68
2023/01/13 09:30:21;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4995687;28;20604;-68
2023/01/13 09:34:58;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4993830;28;20216;-67
2023/01/13 09:35:35;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5000393;28;20202;-67
2023/01/13 09:38:02;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5001785;28;20661;-67
2023/01/13 09:40:29;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;5003321;28;20275;-67
2023/01/13 09:45:49;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4984858;28;20271;-68
2023/01/13 09:48:22;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;4989525;28;21251;-67
2023/01/13 09:51:03;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;4989721;28;20342;-66
2023/01/13 09:53:33;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4985700;28;20207;-67
2023/01/13 09:56:01;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5000503;28;20231;-66
2023/01/13 09:58:27;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;4998161;28;20423;-66
2023/01/13 10:01:08;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4986437;28;20217;-67
2023/01/13 10:03:36;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4997016;28;20202;-66
2023/01/13 10:06:10;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4992479;28;20206;-68
2023/01/13 10:08:39;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4989532;28;20202;-67
2023/01/13 10:13:58;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4988081;28;20576;-66
2023/01/13 10:16:33;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;4988690;28;20225;-66
2023/01/13 10:19:06;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4991736;28;20208;-68
2023/01/13 10:22:14;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4995332;28;20202;-68
2023/01/13 10:25:07;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4984560;28;20208;-65
2023/01/13 10:27:35;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4983166;28;20702;-68
2023/01/13 10:30:12;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;4990882;28;20237;-67
2023/01/13 10:32:42;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5021178;28;20221;-66
2023/01/13 10:35:10;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4981245;28;20212;-67
2023/01/13 10:37:37;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4991686;28;20229;-66
2023/01/13 10:40:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4989856;28;20206;-67
2023/01/13 10:42:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5000201;28;20212;-67
2023/01/13 10:45:23;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4992259;28;20202;-67
2023/01/13 10:48:06;;;;;;;0.73;0.47;;;8.80;99.90;;;;;;4985943;28;20245;-67
2023/01/13 10:50:36;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4995375;28;20202;-67
2023/01/13 10:53:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4991899;28;20206;-69
2023/01/13 10:55:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4997216;28;20224;-68
2023/01/13 10:58:17;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4991064;28;20234;-65
2023/01/13 11:00:44;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4995379;28;20206;-67
2023/01/13 11:03:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5027977;28;20297;-65
2023/01/13 11:05:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4993027;28;20234;-66
2023/01/13 11:08:23;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4982870;28;20316;-66
2023/01/13 11:10:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4991659;28;20202;-65
2023/01/13 11:13:27;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4995043;28;20207;-65
2023/01/13 11:16:00;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4989351;28;20205;-67
2023/01/13 11:18:39;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4989556;28;20228;-67
2023/01/13 11:21:24;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4991015;28;20202;-67
2023/01/13 11:24:01;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5008559;28;20206;-66
2023/01/13 11:26:43;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4987300;28;20717;-66
2023/01/13 11:29:16;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;4991737;28;20234;-67
2023/01/13 11:31:48;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;4992946;28;20217;-65
2023/01/13 11:34:26;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4982606;28;20251;-66
2023/01/13 11:36:59;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4990343;28;20241;-66
2023/01/13 11:39:34;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4992709;28;20293;-67
2023/01/13 11:42:23;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4992694;28;20228;-68
2023/01/13 11:45:00;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4992101;28;20228;-70
2023/01/13 11:47:27;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4998848;28;20258;-67
2023/01/13 11:49:54;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;4997853;28;20924;-65
2023/01/13 11:52:32;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4997852;28;20214;-66
2023/01/13 11:55:06;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4987600;28;20202;-68
2023/01/13 11:57:55;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4981696;28;20226;-68
2023/01/13 12:00:41;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4986391;28;20208;-67
2023/01/13 12:03:22;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4987567;28;20216;-68
2023/01/13 12:06:03;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4984603;28;20760;-67
2023/01/13 12:08:56;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;4991195;28;20214;-65
2023/01/13 12:11:30;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4991801;28;20586;-68
2023/01/13 12:14:15;;;;;;;1.17;1.03;;;10.80;99.90;;;;;;4989926;28;20808;-67
2023/01/13 12:16:49;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;4991705;28;20329;-67
2023/01/13 12:19:26;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5000032;28;20687;-67
2023/01/13 12:22:02;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;5002567;28;20244;-68
2023/01/13 12:24:35;;;;;;;1.02;0.95;;;10.90;99.90;;;;;;5013003;28;20202;-66
2023/01/13 12:27:04;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5012132;28;20225;-67
2023/01/13 12:29:34;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4999440;28;20298;-66
2023/01/13 12:32:03;;;;;;;1.17;0.80;;;11.00;99.90;;;;;;4997304;28;20218;-68
2023/01/13 12:34:50;;;;;;;0.97;0.80;;;11.00;99.90;;;;;;4997174;28;20198;-67
2023/01/13 12:37:23;;;;;;;1.53;0.90;;;11.10;99.90;;;;;;4994587;28;20217;-67
2023/01/13 12:40:17;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4990027;28;20213;-67
2023/01/13 12:45:37;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;4989066;28;20666;-68
2023/01/13 12:48:05;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4994126;28;20226;-67
2023/01/13 12:50:43;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4993523;28;20212;-67
2023/01/13 12:53:40;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;4993946;28;20293;-67
2023/01/13 12:56:40;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5014186;28;20202;-67
2023/01/13 12:59:34;;;;;;;1.00;0.97;;;11.20;99.90;;;;;;4985289;28;20194;-67
2023/01/13 13:02:29;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4988946;28;20210;-67
2023/01/13 13:04:58;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5007934;28;20202;-68
2023/01/13 13:07:40;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;4989749;28;20218;-66
2023/01/13 13:10:17;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4984474;28;20666;-65
2023/01/13 13:15:41;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4989891;28;20197;-68
2023/01/13 13:18:25;;;;;;;1.80;1.23;;;11.10;99.90;;;;;;4994676;28;20230;-66
2023/01/13 13:21:07;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4995435;28;20202;-67
2023/01/13 13:23:46;;;;;;;1.90;1.13;;;11.30;99.90;;;;;;5008301;28;20202;-68
2023/01/13 13:26:32;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5000647;28;20428;-68
2023/01/13 13:29:15;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5007949;28;20233;-67
2023/01/13 13:32:05;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5012233;28;20331;-68
2023/01/13 13:34:38;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4999855;28;20229;-66
2023/01/13 13:37:20;;;;;;;1.10;0.73;;;11.50;99.90;;;;;;4992731;28;20253;-66
2023/01/13 13:48:23;;;;;;;1.08;1.02;;;11.70;99.90;;;;;;4984328;28;20802;-67
2023/01/13 13:50:55;;;;;;;1.02;1.00;;;11.60;99.90;;;;;;4999113;28;20205;-66
2023/01/13 13:53:23;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;4989635;28;20217;-67
2023/01/13 13:55:56;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4991065;28;20211;-65
2023/01/13 13:58:25;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4988854;28;20233;-67
2023/01/13 14:00:53;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4989047;28;20210;-67
2023/01/13 14:03:25;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;4987957;28;20252;-68
2023/01/13 14:05:58;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4988619;28;20215;-64
2023/01/13 14:08:27;;;;;;;4.68;1.20;;;11.10;99.90;;;;;;4990307;28;20218;-66
2023/01/13 14:10:53;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;5003753;28;20224;-68