Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:39;;;;;;;0.93;0.68;;;16.30;99.90;;;;;;5055206;28;20036;-65
2023/07/17 00:04:05;;;;;;;0.98;0.57;;;16.30;99.90;;;;;;5071704;28;20051;-65
2023/07/17 00:06:31;;;;;;;4.72;0.98;;;16.40;99.90;;;;;;5089830;28;20040;-65
2023/07/17 00:08:57;;;;;;;0.93;0.45;;;16.30;99.90;;;;;;5055024;28;20039;-66
2023/07/17 00:11:23;;;;;;;3.83;0.73;;;16.30;99.90;;;;;;5054777;28;20499;-65
2023/07/17 00:13:48;;;;;;;1.48;0.50;;;16.10;99.90;;;;;;5071244;28;20044;-65
2023/07/17 00:16:14;;;;;;;1.15;0.60;;;15.90;99.90;;;;;;5072167;28;20044;-64
2023/07/17 00:18:40;;;;;;;1.35;0.65;;;15.70;99.90;;;;;;5071341;28;20073;-65
2023/07/17 00:21:06;;;;;;;0.43;0.25;;;15.40;99.90;;;;;;5055537;28;20127;-65
2023/07/17 00:23:32;;;;;;;3.72;0.93;;;15.30;99.90;;;;;;5072235;28;20408;-65
2023/07/17 00:25:58;;;;;;;2.03;0.52;;;15.10;99.90;;;;;;5061846;28;20468;-65
2023/07/17 00:28:24;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5069659;28;20469;-65
2023/07/17 00:30:50;;;;;;;2.97;0.73;;;15.00;99.90;;;;;;5051727;28;20094;-65
2023/07/17 00:33:16;;;;;;;4.50;0.85;;;15.00;99.90;;;;;;5073335;28;20040;-64
2023/07/17 00:35:42;;;;;;;2.67;0.60;;;15.00;99.90;;;;;;5073598;28;20040;-65
2023/07/17 00:38:08;;;;;;;2.88;0.60;;;15.00;99.90;;;;;;5039051;28;20037;-64
2023/07/17 00:40:39;;;;;;;3.45;0.90;;;14.90;99.90;;;;;;5055001;28;20044;-64
2023/07/17 00:43:10;;;;;;;0.75;0.47;;;14.90;99.90;;;;;;5055720;28;20037;-64
2023/07/17 00:45:36;;;;;;;1.38;0.45;;;14.90;99.90;;;;;;5073653;28;20123;-64
2023/07/17 00:48:06;;;;;;;2.45;0.82;;;14.90;99.90;;;;;;5054889;28;20462;-64
2023/07/17 00:50:33;;;;;;;1.08;0.47;;;14.90;99.90;;;;;;5055479;28;20037;-64
2023/07/17 00:52:59;;;;;;;1.58;0.63;;;14.90;99.90;;;;;;5073349;28;20056;-64
2023/07/17 00:55:25;;;;;;;1.10;0.30;;;14.90;99.90;;;;;;5038227;28;20048;-64
2023/07/17 00:57:52;;;;;;;2.05;1.13;;;14.90;99.90;;;;;;5074135;28;20100;-64
2023/07/17 01:00:23;;;;;;;3.55;0.57;;;14.90;99.90;;;;;;5065547;28;20044;-64
2023/07/17 01:02:51;;;;;;;3.60;0.63;;;14.90;99.90;;;;;;5038194;28;20044;-64
2023/07/17 01:05:17;;;;;;;1.13;0.50;;;14.90;99.90;;;;;;5072493;28;20036;-64
2023/07/17 01:07:43;;;;;;;1.92;1.15;;;14.80;99.90;;;;;;5074551;28;20036;-64
2023/07/17 01:10:10;;;;;;;0.60;0.55;;;14.80;99.90;;;;;;5075044;28;20036;-64
2023/07/17 01:12:36;;;;;;;5.57;0.90;;;14.90;99.90;;;;;;5075036;28;20052;-64
2023/07/17 01:15:03;;;;;;;1.00;0.55;;;14.90;99.90;;;;;;5057902;28;20586;-64
2023/07/17 01:17:29;;;;;;;3.47;0.90;;;14.80;99.90;;;;;;5093466;28;20047;-64
2023/07/17 01:19:55;;;;;;;0.82;0.50;;;14.90;99.90;;;;;;5074976;28;20048;-64
2023/07/17 01:22:28;;;;;;;0.95;0.50;;;14.80;99.90;;;;;;5092700;28;20040;-64
2023/07/17 01:24:54;;;;;;;0.82;0.40;;;14.80;99.90;;;;;;5074901;28;20067;-64
2023/07/17 01:27:20;;;;;;;3.05;0.65;;;14.80;99.90;;;;;;5058371;28;20046;-63
2023/07/17 01:29:46;;;;;;;1.35;0.60;;;14.70;99.90;;;;;;5074234;28;20459;-64
2023/07/17 01:32:13;;;;;;;1.67;0.40;;;14.70;99.90;;;;;;5058219;28;20109;-63
2023/07/17 01:34:38;;;;;;;1.63;0.60;;;14.70;99.90;;;;;;5092704;28;20554;-64
2023/07/17 01:37:05;;;;;;;3.65;0.57;;;14.60;99.90;;;;;;5082759;28;20044;-63
2023/07/17 01:39:31;;;;;;;1.65;0.57;;;14.60;99.90;;;;;;5054579;28;20098;-63
2023/07/17 01:41:57;;;;;;;0.57;0.35;;;14.50;99.90;;;;;;5072438;28;20045;-63
2023/07/17 01:44:27;;;;;;;2.15;0.60;;;14.50;99.90;;;;;;5053800;28;20066;-63
2023/07/17 01:46:57;;;;;;;2.03;0.85;;;14.50;99.90;;;;;;5072524;28;20521;-63
2023/07/17 01:49:23;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;5072620;28;20032;-63
2023/07/17 01:51:49;;;;;;;3.90;0.50;;;14.50;99.90;;;;;;5053918;28;20050;-63
2023/07/17 01:54:15;;;;;;;2.50;0.52;;;14.40;99.90;;;;;;5094217;28;20043;-63
2023/07/17 01:56:41;;;;;;;2.25;0.85;;;14.40;99.90;;;;;;5112546;28;20039;-64
2023/07/17 01:59:07;;;;;;;2.45;0.68;;;14.40;99.90;;;;;;5089502;28;20040;-64
2023/07/17 02:01:33;;;;;;;1.38;0.68;;;14.40;99.90;;;;;;5057198;28;20048;-64
2023/07/17 02:04:00;;;;;;;2.20;0.82;;;14.40;99.90;;;;;;5054061;28;20554;-63
2023/07/17 02:06:26;;;;;;;0.90;0.40;;;14.40;99.90;;;;;;5072165;28;20489;-63
2023/07/17 02:08:52;;;;;;;4.00;0.50;;;14.30;99.90;;;;;;5054752;28;20052;-64
2023/07/17 02:11:19;;;;;;;2.50;0.43;;;14.40;99.90;;;;;;5054121;28;20037;-63
2023/07/17 02:13:44;;;;;;;2.58;1.33;;;14.40;99.90;;;;;;5054510;28;20044;-64
2023/07/17 02:16:10;;;;;;;1.67;0.60;;;14.30;99.90;;;;;;5072402;28;20090;-63
2023/07/17 02:18:36;;;;;;;0.88;0.43;;;14.30;99.90;;;;;;5053773;28;20692;-64
2023/07/17 02:21:04;;;;;;;2.05;0.88;;;14.30;99.90;;;;;;5037595;28;20076;-63
2023/07/17 02:23:30;;;;;;;1.85;0.75;;;14.30;99.90;;;;;;5054035;28;20124;-64
2023/07/17 02:25:56;;;;;;;7.25;1.30;;;14.30;99.90;;;;;;5036670;28;20814;-64
2023/07/17 02:28:22;;;;;;;2.20;0.93;;;14.40;99.90;;;;;;5054214;28;20127;-64
2023/07/17 02:30:48;;;;;;;5.85;0.90;;;14.30;99.90;;;;;;5053920;28;20036;-63
2023/07/17 02:33:14;;;;;;;3.10;1.38;;;14.40;99.90;;;;;;5062150;28;20467;-62
2023/07/17 02:35:39;;;;;;;1.63;0.80;;;14.30;99.90;;;;;;5092223;28;20075;-63
2023/07/17 02:38:05;;;;;;;3.95;1.00;;;14.30;99.90;;;;;;5073933;28;20051;-64
2023/07/17 02:40:31;;;;;;;2.55;1.05;;;14.30;99.90;;;;;;5073253;28;20435;-64
2023/07/17 02:42:57;;;;;;;1.88;0.98;;;14.30;99.90;;;;;;5073387;28;20044;-64
2023/07/17 02:45:23;;;;;;;3.20;1.40;;;14.30;99.90;;;;;;5057109;28;20055;-63
2023/07/17 02:47:48;;;;;;;3.50;1.25;;;14.30;99.90;;;;;;5073275;28;20044;-63
2023/07/17 02:50:14;;;;;;;2.58;0.98;;;14.30;99.90;;;;;;5073504;28;20047;-64
2023/07/17 02:52:41;;;;;;;1.23;0.90;;;14.30;99.90;;;;;;5076662;28;20071;-64
2023/07/17 02:55:07;;;;;;;4.88;0.70;;;14.30;99.90;;;;;;5092660;28;20044;-63
2023/07/17 02:57:36;;;;;;;1.65;0.75;;;14.30;99.90;;;;;;5075145;28;20128;-63
2023/07/17 03:00:08;;;;;;;1.58;0.90;;;14.30;99.90;;;;;;5089950;28;20472;-64
2023/07/17 03:02:41;;;;;;;2.40;0.70;;;14.30;99.90;;;;;;5091425;28;20092;-64
2023/07/17 03:05:10;;;;;;;3.72;0.68;;;14.30;99.90;;;;;;5073320;28;20043;-64
2023/07/17 03:07:50;;;;;;;4.97;0.90;;;14.30;99.90;;;;;;5072512;28;20173;-64
2023/07/17 03:10:16;;;;;;;3.35;0.95;;;14.30;99.90;;;;;;5073024;28;20093;-64
2023/07/17 03:12:42;;;;;;;1.52;0.82;;;14.30;99.90;;;;;;5056743;28;20036;-64
2023/07/17 03:15:09;;;;;;;4.10;1.80;;;14.20;99.90;;;;;;5077746;28;20484;-64
2023/07/17 03:17:34;;;;;;;2.55;1.20;;;14.30;99.90;;;;;;5053041;28;20531;-63
2023/07/17 03:20:03;;;;;;;0.85;0.50;;;14.20;99.90;;;;;;5053129;28;20044;-63
2023/07/17 03:22:29;;;;;;;1.73;0.93;;;14.20;99.90;;;;;;5036028;28;20072;-64
2023/07/17 03:24:55;;;;;;;1.40;0.63;;;14.20;99.90;;;;;;5052855;28;20087;-64
2023/07/17 03:27:21;;;;;;;0.88;0.68;;;14.20;99.90;;;;;;5053134;28;20386;-64
2023/07/17 03:29:47;;;;;;;3.90;0.57;;;14.20;99.90;;;;;;5052839;28;20047;-63
2023/07/17 03:32:13;;;;;;;0.68;0.47;;;14.20;99.90;;;;;;5052954;28;20088;-63
2023/07/17 03:34:39;;;;;;;4.10;1.50;;;14.20;99.90;;;;;;5052772;28;20036;-64
2023/07/17 03:37:05;;;;;;;1.92;0.82;;;14.20;99.90;;;;;;5070866;28;20481;-63
2023/07/17 03:39:31;;;;;;;2.00;0.55;;;14.20;99.90;;;;;;5071135;28;20040;-64
2023/07/17 03:41:57;;;;;;;4.03;1.00;;;14.20;99.90;;;;;;5052277;28;20052;-63
2023/07/17 03:44:22;;;;;;;1.95;1.02;;;14.20;99.90;;;;;;5070843;28;20393;-63
2023/07/17 03:46:49;;;;;;;2.80;0.57;;;14.30;99.90;;;;;;5052791;28;20062;-64
2023/07/17 03:49:15;;;;;;;3.17;0.60;;;14.30;99.90;;;;;;5081672;28;20050;-64
2023/07/17 03:51:41;;;;;;;7.53;0.88;;;14.40;99.90;;;;;;5072929;28;20039;-63
2023/07/17 03:54:06;;;;;;;4.63;1.05;;;14.40;99.90;;;;;;5090479;28;20068;-63
2023/07/17 03:56:32;;;;;;;1.55;0.68;;;14.30;99.90;;;;;;5055619;28;20040;-63
2023/07/17 03:58:59;;;;;;;2.00;0.95;;;14.40;99.90;;;;;;5052333;28;20035;-64
2023/07/17 04:01:24;;;;;;;2.80;1.08;;;14.40;99.90;;;;;;5070692;28;20032;-63
2023/07/17 04:03:50;;;;;;;4.32;0.70;;;14.50;99.90;;;;;;5051859;28;20696;-63
2023/07/17 04:06:16;;;;;;;2.13;0.80;;;14.50;99.90;;;;;;5054287;28;20052;-63
2023/07/17 04:08:42;;;;;;;2.00;1.08;;;14.60;99.90;;;;;;5059051;28;20044;-64
2023/07/17 04:11:08;;;;;;;1.85;1.02;;;14.60;99.90;;;;;;5069429;28;20040;-64
2023/07/17 04:13:34;;;;;;;3.80;1.40;;;14.70;99.90;;;;;;5062132;28;20488;-64
2023/07/17 04:16:00;;;;;;;2.63;0.60;;;14.70;99.90;;;;;;5078955;28;20507;-64
2023/07/17 04:18:26;;;;;;;1.63;1.00;;;14.70;99.90;;;;;;5078660;28;20102;-64
2023/07/17 04:20:52;;;;;;;5.18;1.27;;;14.80;99.90;;;;;;5078794;28;20075;-64
2023/07/17 04:23:18;;;;;;;1.77;1.08;;;14.80;99.90;;;;;;5078713;28;20094;-64
2023/07/17 04:25:44;;;;;;;0.85;0.60;;;14.70;99.90;;;;;;5078197;28;20059;-64
2023/07/17 04:28:10;;;;;;;4.15;0.63;;;14.80;99.90;;;;;;5078884;28;20448;-63
2023/07/17 04:30:36;;;;;;;1.88;1.00;;;14.70;99.90;;;;;;5078638;28;20113;-64
2023/07/17 04:33:02;;;;;;;1.92;0.85;;;14.80;99.90;;;;;;5062177;28;20044;-64
2023/07/17 04:35:28;;;;;;;1.42;0.52;;;14.80;99.90;;;;;;5097195;28;20066;-64
2023/07/17 04:37:56;;;;;;;1.02;0.60;;;14.90;99.90;;;;;;5078205;28;20040;-63
2023/07/17 04:40:22;;;;;;;1.55;0.63;;;15.00;99.90;;;;;;5096900;28;20043;-64
2023/07/17 04:42:48;;;;;;;4.85;1.80;;;15.00;99.90;;;;;;5096972;28;20098;-63
2023/07/17 04:45:19;;;;;;;1.30;0.80;;;15.00;99.90;;;;;;5096731;28;20094;-64
2023/07/17 04:47:45;;;;;;;1.48;0.68;;;15.00;99.90;;;;;;5096901;28;20044;-64
2023/07/17 04:50:11;;;;;;;2.13;0.80;;;15.00;99.90;;;;;;5062278;28;20093;-64
2023/07/17 04:52:36;;;;;;;4.55;0.82;;;15.00;99.90;;;;;;5070591;28;20077;-64
2023/07/17 04:55:02;;;;;;;3.53;0.85;;;15.00;99.90;;;;;;5117525;28;20050;-66
2023/07/17 04:57:28;;;;;;;2.28;0.95;;;15.10;99.90;;;;;;5117203;28;20042;-64
2023/07/17 04:59:54;;;;;;;2.63;0.82;;;15.10;99.90;;;;;;5086800;28;20036;-64
2023/07/17 05:02:20;;;;;;;1.67;0.65;;;15.10;99.90;;;;;;5078511;28;20047;-64
2023/07/17 05:04:46;;;;;;;1.63;0.70;;;15.10;99.90;;;;;;5096466;28;20044;-64
2023/07/17 05:07:11;;;;;;;3.42;0.57;;;15.20;99.90;;;;;;5096139;28;20089;-65
2023/07/17 05:09:37;;;;;;;2.08;0.75;;;15.20;99.90;;;;;;5078778;28;20111;-64
2023/07/17 05:12:04;;;;;;;2.17;1.10;;;15.30;99.90;;;;;;5078773;28;20503;-63
2023/07/17 05:14:30;;;;;;;2.53;0.63;;;15.30;99.90;;;;;;5077873;28;20559;-63
2023/07/17 05:16:56;;;;;;;5.57;0.98;;;15.40;99.90;;;;;;5078294;28;20078;-64
2023/07/17 05:19:22;;;;;;;8.18;0.80;;;15.50;99.90;;;;;;5092424;28;20111;-65
2023/07/17 05:21:48;;;;;;;2.22;0.88;;;15.60;99.90;;;;;;5085754;28;20044;-64
2023/07/17 05:24:14;;;;;;;2.53;0.93;;;15.70;99.90;;;;;;5073248;28;20098;-64
2023/07/17 05:26:40;;;;;;;2.53;1.25;;;15.70;99.90;;;;;;5072202;28;20049;-64
2023/07/17 05:29:05;;;;;;;5.47;0.90;;;15.80;99.90;;;;;;5071746;28;20040;-63
2023/07/17 05:31:31;;;;;;;2.53;1.25;;;15.90;99.90;;;;;;5038371;28;20143;-65
2023/07/17 05:33:57;;;;;;;3.25;1.23;;;16.00;99.90;;;;;;5071050;28;20099;-64
2023/07/17 05:36:23;;;;;;;1.42;1.05;;;16.00;99.90;;;;;;5054679;28;20078;-63
2023/07/17 05:38:49;;;;;;;2.40;0.98;;;16.00;99.90;;;;;;5054539;28;20123;-64
2023/07/17 05:41:15;;;;;;;1.42;0.93;;;16.00;99.90;;;;;;5061228;28;20119;-64
2023/07/17 05:43:40;;;;;;;5.63;1.05;;;15.90;99.90;;;;;;5074680;28;20127;-63
2023/07/17 05:46:06;;;;;;;6.15;1.30;;;15.90;99.90;;;;;;5092823;28;20480;-64
2023/07/17 05:48:32;;;;;;;2.58;0.70;;;15.80;99.90;;;;;;5073916;28;20036;-64
2023/07/17 05:50:58;;;;;;;2.25;1.00;;;15.80;99.90;;;;;;5074734;28;20043;-64
2023/07/17 05:53:24;;;;;;;1.40;0.60;;;15.80;99.90;;;;;;5087686;28;20043;-64
2023/07/17 05:55:50;;;;;;;3.63;0.90;;;15.80;99.90;;;;;;5093969;28;20066;-64
2023/07/17 05:58:16;;;;;;;1.98;0.82;;;15.80;99.90;;;;;;5094810;28;20412;-64
2023/07/17 06:00:43;;;;;;;2.22;1.13;;;15.90;99.90;;;;;;5094371;28;20036;-64
2023/07/17 06:03:09;;;;;;;5.40;1.67;;;16.00;99.90;;;;;;5091551;28;20114;-64
2023/07/17 06:05:38;;;;;;;1.33;0.90;;;16.20;99.90;;;;;;5057719;28;20178;-64
2023/07/17 06:08:08;;;;;;;3.42;1.10;;;16.30;99.90;;;;;;5074500;28;20212;-65
2023/07/17 06:10:35;;;;;;;1.58;0.77;;;16.40;99.90;;;;;;5091536;28;20050;-64
2023/07/17 06:13:01;;;;;;;1.40;0.73;;;16.50;99.90;;;;;;5091979;28;20381;-65
2023/07/17 06:15:27;;;;;;;6.60;1.38;;;16.70;99.90;;;;;;5073965;28;20127;-64
2023/07/17 06:17:53;;;;;;;3.72;1.38;;;16.80;99.90;;;;;;5092080;28;20040;-64
2023/07/17 06:20:20;;;;;;;7.50;1.85;;;16.90;99.90;;;;;;5057416;28;20583;-64
2023/07/17 06:22:47;;;;;;;7.00;1.38;;;17.00;99.90;;;;;;5073553;28;20508;-64
2023/07/17 06:25:13;;;;;;;6.78;2.55;;;17.30;99.90;;;;;;5074336;28;20079;-64
2023/07/17 06:27:39;;;;;;;4.22;2.13;;;17.50;99.90;;;;;;5074054;28;20036;-64
2023/07/17 06:30:05;;;;;;;4.85;1.90;;;17.60;99.90;;;;;;5073528;28;20070;-64
2023/07/17 06:32:31;;;;;;;4.95;1.48;;;17.60;99.90;;;;;;5074129;28;20044;-64
2023/07/17 06:34:57;;;;;;;3.38;1.30;;;17.60;99.90;;;;;;5074025;28;20040;-64
2023/07/17 06:37:23;;;;;;;5.88;1.48;;;17.40;99.90;;;;;;5057018;28;20477;-64
2023/07/17 06:39:49;;;;;;;5.85;2.05;;;17.30;99.90;;;;;;5057161;28;20044;-64
2023/07/17 06:42:14;;;;;;;5.15;1.98;;;17.20;99.90;;;;;;5091835;28;20040;-65
2023/07/17 06:44:40;;;;;;;4.25;1.35;;;17.20;99.90;;;;;;5090183;28;20059;-64
2023/07/17 06:47:06;;;;;;;2.72;1.60;;;17.30;99.90;;;;;;5091466;28;20480;-64
2023/07/17 06:49:32;;;;;;;7.63;2.22;;;17.60;99.90;;;;;;5090771;28;20039;-64
2023/07/17 06:51:58;;;;;;;6.32;1.33;;;17.90;99.90;;;;;;5089731;28;20465;-64
2023/07/17 06:54:24;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;5073508;28;20040;-65
2023/07/17 06:56:50;;;;;;;2.05;0.95;;;18.00;99.90;;;;;;5091697;28;20098;-65
2023/07/17 06:59:17;;;;;;;2.38;1.33;;;17.80;99.90;;;;;;5072666;28;20036;-65
2023/07/17 07:01:43;;;;;;;1.65;0.90;;;17.80;99.90;;;;;;5073567;28;20396;-64
2023/07/17 07:04:09;;;;;;;4.28;1.90;;;18.10;99.90;;;;;;5073359;28;20075;-64
2023/07/17 07:06:35;;;;;;;3.67;1.05;;;18.10;99.90;;;;;;5073079;28;20507;-65
2023/07/17 07:09:00;;;;;;;2.42;1.20;;;18.00;99.90;;;;;;5092074;28;20071;-65
2023/07/17 07:11:26;;;;;;;2.53;1.40;;;17.70;99.90;;;;;;5057450;28;20039;-65
2023/07/17 07:13:52;;;;;;;3.35;1.50;;;17.50;99.90;;;;;;5088294;28;20483;-64
2023/07/17 07:16:18;;;;;;;2.45;1.17;;;17.30;99.90;;;;;;5053519;28;20527;-65
2023/07/17 07:18:45;;;;;;;5.00;1.38;;;17.20;99.90;;;;;;5052751;28;20048;-65
2023/07/17 07:21:11;;;;;;;4.05;2.00;;;17.20;99.90;;;;;;5068473;28;20480;-65
2023/07/17 07:23:36;;;;;;;7.78;1.30;;;17.20;99.90;;;;;;5072954;28;20178;-65
2023/07/17 07:26:02;;;;;;;2.97;1.15;;;17.30;99.90;;;;;;5072416;28;20052;-65
2023/07/17 07:28:28;;;;;;;3.20;1.25;;;17.50;99.90;;;;;;5072622;28;20364;-64
2023/07/17 07:30:58;;;;;;;2.15;1.25;;;17.50;99.90;;;;;;5072926;28;20043;-65
2023/07/17 07:33:26;;;;;;;5.25;1.38;;;17.60;99.90;;;;;;5089850;28;20119;-64
2023/07/17 07:35:52;;;;;;;4.90;1.05;;;17.60;99.90;;;;;;5091278;28;20067;-64
2023/07/17 07:38:18;;;;;;;5.35;1.58;;;17.70;99.90;;;;;;5090748;28;20040;-64
2023/07/17 07:40:44;;;;;;;7.70;1.00;;;18.00;99.90;;;;;;5090495;28;20163;-64
2023/07/17 07:43:10;;;;;;;2.33;1.30;;;18.40;99.90;;;;;;5090908;28;20392;-64
2023/07/17 07:45:35;;;;;;;1.95;0.90;;;18.70;99.90;;;;;;5072775;28;20050;-65
2023/07/17 07:48:01;;;;;;;3.60;1.30;;;19.10;99.90;;;;;;5090558;28;20032;-65
2023/07/17 07:50:27;;;;;;;2.80;0.93;;;19.40;99.90;;;;;;5072523;28;20625;-64
2023/07/17 07:52:55;;;;;;;3.00;1.10;;;19.50;99.90;;;;;;5069626;28;20036;-64
2023/07/17 07:55:21;;;;;;;7.05;1.38;;;19.50;99.90;;;;;;5067808;28;20045;-64
2023/07/17 07:57:49;;;;;;;2.42;1.35;;;19.70;99.90;;;;;;5070366;28;20558;-66
2023/07/17 08:00:15;;;;;;;1.65;0.63;;;19.90;99.90;;;;;;5084603;28;20044;-64
2023/07/17 08:02:41;;;;;;;3.92;1.45;;;20.10;99.90;;;;;;5082351;28;20509;-66
2023/07/17 08:05:09;;;;;;;4.85;1.20;;;20.30;99.90;;;;;;5052569;28;20048;-65
2023/07/17 08:07:34;;;;;;;4.38;1.00;;;20.10;99.90;;;;;;5070015;28;20079;-65
2023/07/17 08:10:00;;;;;;;2.28;0.75;;;19.80;99.90;;;;;;5051973;28;20072;-65
2023/07/17 08:12:26;;;;;;;4.78;1.10;;;19.50;99.90;;;;;;5069835;28;20472;-65
2023/07/17 08:14:53;;;;;;;2.70;1.05;;;19.20;99.90;;;;;;5034958;28;20045;-65
2023/07/17 08:17:19;;;;;;;2.15;0.80;;;18.90;99.90;;;;;;5052394;28;20040;-65
2023/07/17 08:19:44;;;;;;;4.55;1.08;;;18.70;99.90;;;;;;5070453;28;20063;-64
2023/07/17 08:22:10;;;;;;;1.42;0.40;;;18.70;99.90;;;;;;5051831;28;20044;-65
2023/07/17 08:24:36;;;;;;;4.15;1.00;;;18.90;99.90;;;;;;5052327;28;20047;-65
2023/07/17 08:27:02;;;;;;;4.15;1.25;;;19.10;99.90;;;;;;5052054;28;20044;-66
2023/07/17 08:29:28;;;;;;;1.25;0.70;;;19.20;99.90;;;;;;5053954;28;20131;-65
2023/07/17 08:31:54;;;;;;;1.50;0.70;;;19.30;99.90;;;;;;5071818;28;20094;-64
2023/07/17 08:34:22;;;;;;;4.75;0.93;;;19.60;99.90;;;;;;5099283;28;20039;-65
2023/07/17 08:36:48;;;;;;;1.73;0.88;;;19.90;99.90;;;;;;5091533;28;20046;-65
2023/07/17 08:39:14;;;;;;;1.40;0.70;;;20.10;99.90;;;;;;5091981;28;20039;-65
2023/07/17 08:41:42;;;;;;;2.05;0.85;;;20.70;99.90;;;;;;5091943;28;20118;-65
2023/07/17 08:44:08;;;;;;;1.30;0.75;;;21.20;99.90;;;;;;5091194;28;20142;-65
2023/07/17 08:46:35;;;;;;;3.58;0.85;;;21.50;99.90;;;;;;5091964;28;20043;-66
2023/07/17 08:49:02;;;;;;;2.95;1.23;;;21.60;99.90;;;;;;5077098;28;20032;-65
2023/07/17 08:51:29;;;;;;;1.85;0.50;;;21.30;99.90;;;;;;5051385;28;20063;-66
2023/07/17 08:53:58;;;;;;;3.78;0.60;;;20.90;99.90;;;;;;5053387;28;20123;-65
2023/07/17 08:56:25;;;;;;;3.78;0.68;;;20.60;99.90;;;;;;5055241;28;20044;-65
2023/07/17 08:58:54;;;;;;;1.48;0.70;;;20.40;99.90;;;;;;5059614;28;20040;-65
2023/07/17 09:01:20;;;;;;;1.63;0.82;;;20.20;99.90;;;;;;5095862;28;20039;-65
2023/07/17 09:03:49;;;;;;;2.47;0.90;;;20.00;99.90;;;;;;5113318;28;20040;-66
2023/07/17 09:06:15;;;;;;;0.90;0.30;;;19.80;99.90;;;;;;5095716;28;20094;-65
2023/07/17 09:08:40;;;;;;;4.95;0.47;;;19.60;99.90;;;;;;5114070;28;20042;-65
2023/07/17 09:11:08;;;;;;;2.03;0.85;;;19.60;99.90;;;;;;5113251;28;20458;-65
2023/07/17 09:13:44;;;;;;;0.65;0.40;;;20.10;99.90;;;;;;5095440;28;20043;-65
2023/07/17 09:16:15;;;;;;;1.05;0.50;;;20.60;99.90;;;;;;5113783;28;20046;-66
2023/07/17 09:18:42;;;;;;;0.95;0.60;;;21.30;99.90;;;;;;5094883;28;20044;-66
2023/07/17 09:21:11;;;;;;;3.80;1.10;;;21.70;99.90;;;;;;5095646;28;20054;-66
2023/07/17 09:23:38;;;;;;;2.25;1.00;;;21.70;99.90;;;;;;5113420;28;20039;-66
2023/07/17 09:26:04;;;;;;;1.10;0.40;;;21.70;99.90;;;;;;5084941;28;20132;-64
2023/07/17 09:28:30;;;;;;;1.98;0.73;;;21.50;99.90;;;;;;5054924;28;20120;-64
2023/07/17 09:31:02;;;;;;;3.75;0.90;;;21.30;99.90;;;;;;5071473;28;20041;-65
2023/07/17 09:33:28;;;;;;;1.50;0.57;;;20.90;99.90;;;;;;5071070;28;20102;-65
2023/07/17 09:35:55;;;;;;;1.33;0.75;;;20.70;99.90;;;;;;5071415;28;20052;-65
2023/07/17 09:38:24;;;;;;;3.67;0.90;;;20.70;99.90;;;;;;5072748;28;20547;-66
2023/07/17 09:40:50;;;;;;;5.88;0.80;;;20.90;99.90;;;;;;5070925;28;20044;-65
2023/07/17 09:43:31;;;;;;;1.40;0.47;;;21.30;99.90;;;;;;5071547;28;20044;-66
2023/07/17 09:46:01;;;;;;;1.00;0.50;;;21.90;99.90;;;;;;5060869;28;20041;-65
2023/07/17 09:48:28;;;;;;;7.80;1.17;;;22.20;99.90;;;;;;5063319;28;20036;-65
2023/07/17 09:51:00;;;;;;;1.10;0.63;;;22.30;99.90;;;;;;5074730;28;20040;-66
2023/07/17 09:53:27;;;;;;;1.65;0.80;;;22.50;99.90;;;;;;5091910;28;20098;-65
2023/07/17 09:55:54;;;;;;;1.20;0.50;;;22.30;99.40;;;;;;5092573;28;20407;-65
2023/07/17 09:58:23;;;;;;;2.55;0.77;;;22.10;99.30;;;;;;5074307;28;20044;-65
2023/07/17 10:00:53;;;;;;;1.80;0.65;;;21.90;99.60;;;;;;5073373;28;20044;-64
2023/07/17 10:03:21;;;;;;;2.40;0.85;;;21.80;99.90;;;;;;5092370;28;20032;-65
2023/07/17 10:05:48;;;;;;;1.42;0.77;;;22.00;99.90;;;;;;5091685;28;20040;-65
2023/07/17 10:08:16;;;;;;;1.65;0.60;;;22.30;99.90;;;;;;5073597;28;20364;-65
2023/07/17 10:10:42;;;;;;;4.00;0.90;;;22.40;99.90;;;;;;5074230;28;20043;-66
2023/07/17 10:13:10;;;;;;;0.90;0.55;;;22.60;99.90;;;;;;5057649;28;20040;-66
2023/07/17 10:15:39;;;;;;;0.95;0.57;;;23.00;99.90;;;;;;5091322;28;20047;-66
2023/07/17 10:18:11;;;;;;;1.52;0.50;;;23.00;99.70;;;;;;5091939;28;20876;-65
2023/07/17 10:20:38;;;;;;;2.95;0.90;;;23.00;99.60;;;;;;5091634;28;20086;-66
2023/07/17 10:23:26;;;;;;;0.90;0.40;;;23.00;99.30;;;;;;5061664;28;20041;-65
2023/07/17 10:26:05;;;;;;;2.55;0.90;;;22.90;99.20;;;;;;5054280;28;20071;-65
2023/07/17 10:28:35;;;;;;;1.27;0.63;;;23.20;99.20;;;;;;5073322;28;20083;-66
2023/07/17 10:31:23;;;;;;;4.22;0.80;;;23.50;99.60;;;;;;5073908;28;20599;-65
2023/07/17 10:33:55;;;;;;;1.98;0.85;;;23.80;99.30;;;;;;5091713;28;20043;-66
2023/07/17 10:36:50;;;;;;;1.48;0.82;;;23.70;98.60;;;;;;5072813;28;20122;-66
2023/07/17 10:39:19;;;;;;;1.65;0.73;;;23.60;98.90;;;;;;5056622;28;20051;-66
2023/07/17 10:41:49;;;;;;;2.15;0.60;;;23.80;99.40;;;;;;5073118;28;20069;-66
2023/07/17 10:44:20;;;;;;;1.17;0.63;;;24.10;99.00;;;;;;5051358;28;20040;-65
2023/07/17 10:46:46;;;;;;;0.98;0.55;;;24.20;98.00;;;;;;5071328;28;20105;-66
2023/07/17 10:49:15;;;;;;;3.00;0.57;;;24.20;97.70;;;;;;5069747;28;20036;-65
2023/07/17 10:51:49;;;;;;;3.00;0.77;;;24.10;97.60;;;;;;5071168;28;20115;-66
2023/07/17 10:54:16;;;;;;;2.95;0.35;;;24.10;97.10;;;;;;5071027;28;20119;-66
2023/07/17 10:56:45;;;;;;;2.22;0.57;;;23.70;96.80;;;;;;5052774;28;20127;-66
2023/07/17 10:59:12;;;;;;;2.72;0.73;;;23.40;97.40;;;;;;5063960;28;20035;-66
2023/07/17 11:01:37;;;;;;;1.73;0.75;;;23.00;97.70;;;;;;5111475;28;20566;-67
2023/07/17 11:04:09;;;;;;;2.60;0.55;;;22.50;98.00;;;;;;5075725;28;20130;-66
2023/07/17 11:06:36;;;;;;;1.90;0.80;;;22.40;99.10;;;;;;5093317;28;20043;-66
2023/07/17 11:09:02;;;;;;;1.70;0.30;;;22.40;99.20;;;;;;5093519;28;20395;-66
2023/07/17 11:11:32;;;;;;;1.40;0.65;;;22.30;99.30;;;;;;5092457;28;20153;-66
2023/07/17 11:13:58;;;;;;;1.15;0.45;;;22.30;99.10;;;;;;5093176;28;20039;-66
2023/07/17 11:16:24;;;;;;;2.50;1.00;;;22.50;99.20;;;;;;5092321;28;20040;-66
2023/07/17 11:18:52;;;;;;;0.80;0.30;;;22.80;99.30;;;;;;5080934;28;20115;-66
2023/07/17 11:21:27;;;;;;;2.05;0.60;;;23.20;99.90;;;;;;5070839;28;20036;-66
2023/07/17 11:23:57;;;;;;;2.78;1.00;;;23.60;99.10;;;;;;5086061;28;20051;-66
2023/07/17 11:26:28;;;;;;;3.38;0.90;;;23.70;98.60;;;;;;5056159;28;20084;-66
2023/07/17 11:28:56;;;;;;;1.50;0.50;;;23.60;97.70;;;;;;5066999;28;20059;-66
2023/07/17 11:31:27;;;;;;;1.38;0.47;;;23.60;98.00;;;;;;5067703;28;20043;-66
2023/07/17 11:33:59;;;;;;;3.28;0.80;;;23.50;98.00;;;;;;5052246;28;20044;-66
2023/07/17 11:36:42;;;;;;;3.03;0.60;;;23.30;97.20;;;;;;5052411;28;20086;-66
2023/07/17 11:39:13;;;;;;;1.42;0.60;;;23.10;96.20;;;;;;5057759;28;20044;-67
2023/07/17 11:41:55;;;;;;;4.10;0.77;;;22.80;96.30;;;;;;5070440;28;20078;-66
2023/07/17 11:44:26;;;;;;;1.80;0.70;;;22.90;97.00;;;;;;5051668;28;20036;-65
2023/07/17 11:47:06;;;;;;;4.07;0.77;;;23.10;97.20;;;;;;5086483;28;20036;-66
2023/07/17 11:49:34;;;;;;;2.97;0.57;;;23.30;97.00;;;;;;5061914;28;20037;-66
2023/07/17 11:52:00;;;;;;;2.60;0.30;;;23.30;97.00;;;;;;5063241;28;20039;-65
2023/07/17 11:54:38;;;;;;;0.80;0.32;;;23.50;97.70;;;;;;5067781;28;20306;-67
2023/07/17 11:57:04;;;;;;;1.55;0.50;;;23.80;97.10;;;;;;5063881;28;20040;-66
2023/07/17 11:59:31;;;;;;;1.08;0.40;;;24.10;96.50;;;;;;5065574;28;20032;-67
2023/07/17 12:01:57;;;;;;;1.95;0.85;;;24.10;95.30;;;;;;5088342;28;20040;-66
2023/07/17 12:04:34;;;;;;;1.17;0.47;;;24.00;94.90;;;;;;5065579;28;20089;-66
2023/07/17 12:07:01;;;;;;;0.75;0.30;;;24.00;95.10;;;;;;5065222;28;20040;-66
2023/07/17 12:09:27;;;;;;;1.10;0.63;;;24.00;94.90;;;;;;5065162;28;20389;-66
2023/07/17 12:11:54;;;;;;;0.32;0.30;;;23.80;94.10;;;;;;5069992;28;20109;-66
2023/07/17 12:14:19;;;;;;;1.25;0.20;;;23.80;94.30;;;;;;5086664;28;20032;-65
2023/07/17 12:16:46;;;;;;;4.53;0.40;;;23.90;94.10;;;;;;5062872;28;20454;-66
2023/07/17 12:19:12;;;;;;;1.08;0.50;;;23.90;93.80;;;;;;5063623;28;20917;-66
2023/07/17 12:21:38;;;;;;;2.08;0.50;;;23.90;94.00;;;;;;5064631;28;20033;-65
2023/07/17 12:24:04;;;;;;;0.55;0.15;;;23.80;93.30;;;;;;5067314;28;20144;-66
2023/07/17 12:26:31;;;;;;;0.50;0.20;;;23.70;93.10;;;;;;5065600;28;20060;-65
2023/07/17 12:28:57;;;;;;;2.53;0.30;;;23.50;93.00;;;;;;5070696;28;20045;-66
2023/07/17 12:31:23;;;;;;;0.93;0.45;;;23.30;92.60;;;;;;5089725;28;20054;-66
2023/07/17 12:33:48;;;;;;;1.35;0.22;;;23.20;93.10;;;;;;5062568;28;20069;-65
2023/07/17 12:36:14;;;;;;;0.63;0.22;;;23.20;93.00;;;;;;5071594;28;20046;-64
2023/07/17 12:38:40;;;;;;;2.38;0.50;;;23.10;93.30;;;;;;5091202;28;20062;-67
2023/07/17 12:41:06;;;;;;;0.88;0.50;;;23.20;93.20;;;;;;5068404;28;20488;-67
2023/07/17 12:43:32;;;;;;;1.23;0.55;;;23.20;93.30;;;;;;5066800;28;20040;-65
2023/07/17 12:45:57;;;;;;;2.47;0.60;;;23.10;93.40;;;;;;5088834;28;20044;-65
2023/07/17 12:48:23;;;;;;;1.85;0.73;;;23.20;93.50;;;;;;5067395;28;20043;-66