Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:59;;;;;;;12.60;11.30;;;;;;;18.83;60.83;101144.97;5058790;28;20491;-70
2021/09/09 00:03:24;;;;;;;13.60;12.20;;;;;;;19.15;59.73;101140.84;5058369;28;20272;-70
2021/09/09 00:05:49;;;;;;;14.07;12.37;;;;;;;19.30;59.33;101139.69;5059097;28;20573;-70
2021/09/09 00:08:15;;;;;;;13.77;12.37;;;;;;;19.07;60.06;101132.22;5058950;28;20220;-71
2021/09/09 00:10:40;;;;;;;13.03;11.63;;;;;;;18.97;60.24;101126.25;5059234;28;20166;-70
2021/09/09 00:13:05;;;;;;;13.73;12.33;;;;;;;19.27;59.45;101129.19;5059112;28;20276;-70
2021/09/09 00:15:31;;;;;;;13.43;12.13;;;;;;;19.34;58.99;101130.78;5058730;28;20272;-69
2021/09/09 00:17:56;;;;;;;12.87;11.57;;;;;;;19.06;59.78;101127.81;5059072;28;20195;-70
2021/09/09 00:20:23;;;;;;;13.70;12.40;;;;;;;18.97;60.43;101135.91;5058030;28;20274;-69
2021/09/09 00:22:48;;;;;;;13.43;12.03;;;;;;;19.01;60.76;101127.03;5058602;28;20197;-68
2021/09/09 00:25:13;;;;;;;13.40;12.10;;;;;;;19.40;59.25;101126.28;5059134;28;20665;-71
2021/09/09 00:27:39;;;;;;;13.63;12.23;;;;;;;19.16;59.76;101121.47;5057431;28;20238;-71
2021/09/09 00:30:05;;;;;;;13.13;11.83;;;;;;;19.16;60.04;101120.59;5057904;28;20165;-73
2021/09/09 00:32:30;;;;;;;13.30;11.90;;;;;;;18.78;61.07;101115.13;5058992;28;20172;-70
2021/09/09 00:34:55;;;;;;;13.40;12.20;;;;;;;19.25;59.79;101120.38;5057860;28;20455;-70
2021/09/09 00:37:21;;;;;;;14.67;11.83;;;;;;;19.28;59.45;101115.06;5059050;28;20262;-70
2021/09/09 00:39:46;;;;;;;13.87;12.47;;;;;;;19.10;59.88;101110.13;5058921;28;20166;-71
2021/09/09 00:42:12;;;;;;;14.33;13.00;;;;;;;18.94;59.99;101109.56;5058252;28;20177;-70
2021/09/09 00:44:37;;;;;;;13.90;12.63;;;;;;;19.11;59.90;101107.47;5058059;28;20174;-70
2021/09/09 00:47:05;;;;;;;12.93;11.73;;;;;;;19.17;59.63;101115.28;5058649;28;20170;-69
2021/09/09 00:49:32;;;;;;;14.20;12.87;;;;;;;18.87;60.62;101103.50;5058295;28;20181;-70
2021/09/09 00:51:58;;;;;;;15.17;13.57;;;;;;;19.03;60.11;101106.75;5058180;28;20528;-70
2021/09/09 00:54:23;;;;;;;14.27;12.97;;;;;;;18.61;61.40;101109.28;5057739;28;20489;-70
2021/09/09 00:56:49;;;;;;;13.90;12.60;;;;;;;18.83;61.17;101093.88;5058099;28;20509;-70
2021/09/09 00:59:15;;;;;;;14.60;13.03;;;;;;;18.91;60.67;101092.00;5057923;28;20225;-70
2021/09/09 01:01:41;;;;;;;13.07;11.80;;;;;;;18.35;62.43;101100.03;5058624;28;20423;-69
2021/09/09 01:04:06;;;;;;;14.10;12.60;;;;;;;18.91;60.88;101099.91;5057788;28;20543;-71
2021/09/09 01:06:32;;;;;;;14.90;12.83;;;;;;;18.72;61.09;101109.06;5058125;28;20475;-70
2021/09/09 01:08:57;;;;;;;12.93;11.60;;;;;;;18.48;61.88;101101.56;5058604;28;20172;-70
2021/09/09 01:11:22;;;;;;;13.57;12.13;;;;;;;18.49;62.10;101100.66;5057239;28;20572;-70
2021/09/09 01:13:51;;;;;;;14.33;12.40;;;;;;;18.89;61.18;101095.56;5057712;28;20174;-70
2021/09/09 01:16:17;;;;;;;14.23;12.80;;;;;;;18.88;60.93;101093.81;5058471;28;20192;-72
2021/09/09 01:18:42;;;;;;;14.60;13.20;;;;;;;18.54;61.97;101100.59;5057991;28;20450;-70
2021/09/09 01:21:09;;;;;;;13.77;12.33;;;;;;;18.94;60.88;101096.34;5058070;28;20174;-70
2021/09/09 01:23:36;;;;;;;15.03;13.67;;;;;;;18.52;61.89;101097.97;5058205;28;20208;-70
2021/09/09 01:26:01;;;;;;;14.50;13.10;;;;;;;18.59;61.75;101092.56;5057793;28;21226;-71
2021/09/09 01:28:27;;;;;;;14.00;12.60;;;;;;;18.40;62.81;101087.63;5058094;28;20385;-70
2021/09/09 01:30:52;;;;;;;13.73;12.40;;;;;;;18.38;62.72;101089.41;5058134;28;20166;-69
2021/09/09 01:33:17;;;;;;;14.43;13.03;;;;;;;18.62;61.90;101098.69;5061469;28;20170;-69
2021/09/09 01:35:43;;;;;;;14.27;12.97;;;;;;;18.70;61.84;101095.91;5061724;28;20184;-69
2021/09/09 01:38:21;;;;;;;15.90;13.00;;;;;;;18.76;61.32;101089.63;5062271;28;20169;-69
2021/09/09 01:40:47;;;;;;;14.53;13.10;;;;;;;18.73;61.55;101095.84;5064497;28;20195;-68
2021/09/09 01:43:12;;;;;;;14.30;12.90;;;;;;;18.88;60.83;101083.25;5071029;28;20460;-69
2021/09/09 01:45:37;;;;;;;16.20;13.60;;;;;;;18.78;61.43;101083.41;5061613;28;20208;-69
2021/09/09 01:48:03;;;;;;;15.67;13.60;;;;;;;19.05;60.73;101085.56;5061580;28;20539;-69
2021/09/09 01:50:29;;;;;;;15.60;14.10;;;;;;;18.64;61.98;101085.44;5061257;28;20439;-69
2021/09/09 01:52:54;;;;;;;14.53;13.13;;;;;;;18.18;63.00;101077.44;5060758;28;20189;-68
2021/09/09 01:55:19;;;;;;;15.00;13.60;;;;;;;18.61;62.14;101085.50;5061821;28;20256;-70
2021/09/09 01:57:45;;;;;;;15.17;13.77;;;;;;;18.51;62.37;101077.75;5063033;28;20232;-69
2021/09/09 02:00:10;;;;;;;17.17;14.13;;;;;;;18.82;61.64;101077.19;5064197;28;20185;-69
2021/09/09 02:02:36;;;;;;;15.67;14.00;;;;;;;19.03;60.54;101082.97;5061409;28;20610;-70
2021/09/09 02:05:01;;;;;;;15.17;13.70;;;;;;;18.72;61.41;101078.25;5061248;28;20213;-70
2021/09/09 02:07:26;;;;;;;16.10;12.93;;;;;;;18.61;61.81;101082.88;5061153;28;20503;-71
2021/09/09 02:09:52;;;;;;;15.80;14.07;;;;;;;18.60;62.08;101078.47;5061900;28;20396;-71
2021/09/09 02:12:17;;;;;;;15.10;13.60;;;;;;;18.45;62.49;101076.97;5061280;28;20169;-71
2021/09/09 02:14:42;;;;;;;14.33;13.00;;;;;;;18.18;63.26;101071.28;5060194;28;20428;-70
2021/09/09 02:17:09;;;;;;;16.20;14.50;;;;;;;18.46;62.60;101071.66;5061507;28;20166;-71
2021/09/09 02:19:34;;;;;;;15.23;13.80;;;;;;;18.44;62.36;101070.84;5061196;28;20200;-70
2021/09/09 02:22:00;;;;;;;14.30;13.00;;;;;;;18.48;62.73;101072.53;5061073;28;20395;-69
2021/09/09 02:24:25;;;;;;;16.20;14.50;;;;;;;18.45;62.68;101064.63;5060929;28;20197;-70
2021/09/09 02:26:50;;;;;;;16.20;14.60;;;;;;;18.35;62.75;101063.94;5060638;28;20480;-70
2021/09/09 02:29:16;;;;;;;16.10;14.50;;;;;;;18.32;63.28;101060.47;5060616;28;20184;-69
2021/09/09 02:31:41;;;;;;;15.83;14.23;;;;;;;18.64;62.23;101059.03;5061261;28;20174;-68
2021/09/09 02:34:06;;;;;;;16.07;14.47;;;;;;;18.25;63.39;101050.94;5060580;28;20178;-70
2021/09/09 02:36:32;;;;;;;16.43;14.77;;;;;;;17.74;64.97;101056.97;5060659;28;20208;-70
2021/09/09 02:38:59;;;;;;;15.67;14.17;;;;;;;17.92;64.94;101056.75;5060968;28;20162;-69
2021/09/09 02:41:24;;;;;;;16.50;14.97;;;;;;;18.09;64.15;101045.94;5060528;28;20204;-70
2021/09/09 02:43:49;;;;;;;17.03;15.40;;;;;;;18.38;63.49;101049.81;5059484;28;20474;-69
2021/09/09 02:46:15;;;;;;;17.40;15.60;;;;;;;18.22;63.74;101043.06;5061094;28;20253;-70
2021/09/09 02:48:40;;;;;;;16.80;15.20;;;;;;;18.24;63.81;101039.53;5060635;28;20205;-70
2021/09/09 02:51:05;;;;;;;17.47;15.33;;;;;;;18.32;63.51;101044.63;5060333;28;20165;-70
2021/09/09 02:53:30;;;;;;;20.87;14.50;;;;;;;18.11;63.95;101036.19;5060648;28;20204;-70
2021/09/09 02:55:56;;;;;;;15.77;14.37;;;;;;;18.07;64.64;101037.16;5060388;28;20524;-70
2021/09/09 02:58:21;;;;;;;17.80;15.03;;;;;;;17.87;64.92;101039.22;5060038;28;20271;-70
2021/09/09 03:00:46;;;;;;;16.70;14.93;;;;;;;17.84;65.31;101038.34;5060557;28;20170;-70
2021/09/09 03:03:12;;;;;;;15.90;14.30;;;;;;;17.82;65.09;101031.41;5060039;28;20610;-70
2021/09/09 03:05:37;;;;;;;16.77;15.17;;;;;;;17.87;65.14;101028.66;5059921;28;20178;-70
2021/09/09 03:08:03;;;;;;;16.10;14.60;;;;;;;17.94;64.91;101022.41;5060428;28;20211;-70
2021/09/09 03:10:28;;;;;;;16.87;15.07;;;;;;;17.97;64.53;101025.03;5059854;28;20170;-69
2021/09/09 03:12:53;;;;;;;17.67;16.00;;;;;;;18.00;64.52;101020.56;5059901;28;20453;-70
2021/09/09 03:15:19;;;;;;;17.70;15.87;;;;;;;17.93;64.80;101023.34;5060150;28;20170;-71
2021/09/09 03:17:44;;;;;;;17.30;15.40;;;;;;;18.08;64.52;101017.78;5059728;28;20439;-70
2021/09/09 03:20:10;;;;;;;17.73;15.83;;;;;;;17.72;65.46;101011.31;5060012;28;20181;-70
2021/09/09 03:22:36;;;;;;;18.70;15.30;;;;;;;17.70;65.60;101006.09;5059405;28;20194;-70
2021/09/09 03:25:01;;;;;;;18.17;16.43;;;;;;;17.51;66.05;101011.63;5059851;28;20416;-70
2021/09/09 03:27:26;;;;;;;18.63;16.83;;;;;;;17.68;65.64;101006.09;5060879;28;20436;-70
2021/09/09 03:29:52;;;;;;;18.13;16.23;;;;;;;17.54;66.11;101010.72;5060237;28;20204;-70
2021/09/09 03:32:17;;;;;;;18.57;16.80;;;;;;;17.17;67.42;101004.19;5059622;28;20180;-70
2021/09/09 03:34:42;;;;;;;18.97;17.17;;;;;;;17.17;67.46;101005.97;5059340;28;20196;-70
2021/09/09 03:37:08;;;;;;;17.93;16.10;;;;;;;17.71;66.17;100997.28;5059969;28;20439;-70
2021/09/09 03:39:33;;;;;;;19.37;16.77;;;;;;;17.30;67.31;100996.13;5059205;28;20173;-69
2021/09/09 03:41:58;;;;;;;21.90;17.53;;;;;;;17.05;68.31;100992.94;5059282;28;20204;-70
2021/09/09 03:44:24;;;;;;;19.43;17.37;;;;;;;16.78;69.33;100987.97;5059766;28;20201;-70
2021/09/09 03:46:49;;;;;;;20.07;17.93;;;;;;;17.08;68.38;100991.16;5059264;28;20514;-70
2021/09/09 03:49:14;;;;;;;20.63;18.43;;;;;;;16.89;69.51;100990.53;5059190;28;20173;-71
2021/09/09 03:51:39;;;;;;;21.50;19.30;;;;;;;17.15;67.99;100992.78;5059640;28;20562;-70
2021/09/09 03:54:05;;;;;;;21.60;19.33;;;;;;;17.15;68.17;100987.53;5058981;28;20256;-70
2021/09/09 03:56:30;;;;;;;21.67;19.47;;;;;;;16.76;69.18;100984.47;5059172;28;20192;-70
2021/09/09 03:58:55;;;;;;;21.90;19.80;;;;;;;17.26;67.86;100983.88;5058909;28;20225;-70
2021/09/09 04:01:21;;;;;;;23.10;18.10;;;;;;;17.00;68.72;100982.47;5059116;28;20173;-70
2021/09/09 04:03:46;;;;;;;20.60;18.40;;;;;;;16.54;70.36;100977.75;5059242;28;20189;-71
2021/09/09 04:06:12;;;;;;;21.17;18.80;;;;;;;16.59;70.38;100970.66;5059691;28;20582;-70
2021/09/09 04:08:38;;;;;;;20.77;18.47;;;;;;;16.55;70.60;100974.22;5060276;28;20435;-70
2021/09/09 04:11:03;;;;;;;21.83;19.53;;;;;;;16.82;69.57;100971.25;5062233;28;20404;-70
2021/09/09 04:13:28;;;;;;;21.47;18.97;;;;;;;17.41;67.80;100975.75;5064602;28;20178;-70
2021/09/09 04:15:54;;;;;;;20.93;18.83;;;;;;;17.34;67.89;100979.38;5059628;28;20205;-70
2021/09/09 04:18:19;;;;;;;22.53;20.13;;;;;;;16.89;69.21;100968.56;5059093;28;20166;-70
2021/09/09 04:20:44;;;;;;;20.97;18.73;;;;;;;17.34;67.91;100971.47;5058507;28;20174;-71
2021/09/09 04:23:10;;;;;;;21.70;19.47;;;;;;;17.40;67.52;100970.50;5058499;28;20205;-70
2021/09/09 04:25:35;;;;;;;19.43;17.70;;;;;;;17.32;68.04;100968.84;5058853;28;20256;-70
2021/09/09 04:28:00;;;;;;;22.37;20.20;;;;;;;17.55;66.71;100967.66;5058472;28;20166;-70
2021/09/09 04:30:26;;;;;;;19.43;17.63;;;;;;;16.99;68.39;100964.94;5058823;28;20183;-70
2021/09/09 04:32:51;;;;;;;19.97;18.17;;;;;;;17.51;67.01;100961.53;5061366;28;20169;-71
2021/09/09 04:35:16;;;;;;;21.40;19.20;;;;;;;17.55;66.42;100961.47;5062015;28;20169;-70
2021/09/09 04:37:41;;;;;;;21.33;19.10;;;;;;;17.26;67.50;100973.34;5059440;28;20205;-70
2021/09/09 04:40:07;;;;;;;21.97;19.20;;;;;;;17.56;66.36;100960.59;5059777;28;20273;-70
2021/09/09 04:42:33;;;;;;;23.27;19.30;;;;;;;17.10;68.20;100962.16;5059079;28;20188;-69
2021/09/09 04:44:58;;;;;;;22.17;20.00;;;;;;;17.33;67.27;100960.06;5058329;28;20260;-71
2021/09/09 04:47:23;;;;;;;24.90;19.53;;;;;;;17.47;66.71;100951.09;5059047;28;20193;-70
2021/09/09 04:49:49;;;;;;;21.73;19.53;;;;;;;17.37;66.87;100952.97;5058167;28;20201;-70
2021/09/09 04:52:14;;;;;;;21.50;19.27;;;;;;;17.23;67.39;100953.19;5057954;28;20231;-70
2021/09/09 04:54:39;;;;;;;21.33;19.33;;;;;;;17.67;66.12;100950.75;5058534;28;20417;-70
2021/09/09 04:57:05;;;;;;;21.13;18.93;;;;;;;17.57;66.56;100949.16;5057967;28;20586;-70
2021/09/09 04:59:30;;;;;;;19.23;17.40;;;;;;;17.70;66.34;100945.44;5057675;28;20231;-73
2021/09/09 05:01:55;;;;;;;22.23;20.17;;;;;;;17.26;67.69;100937.31;5058590;28;20215;-68
2021/09/09 05:04:21;;;;;;;20.43;18.47;;;;;;;17.41;67.55;100938.84;5057810;28;20197;-71
2021/09/09 05:06:46;;;;;;;23.63;19.63;;;;;;;17.20;68.00;100944.44;5057554;28;20177;-70
2021/09/09 05:09:12;;;;;;;20.77;18.67;;;;;;;17.60;66.39;100939.44;5058175;28;20200;-66
2021/09/09 05:11:37;;;;;;;20.90;18.90;;;;;;;17.33;67.28;100944.25;5057700;28;20161;-67
2021/09/09 05:14:03;;;;;;;21.50;19.60;;;;;;;17.46;67.00;100944.06;5054421;28;20166;-67
2021/09/09 05:16:28;;;;;;;22.10;19.73;;;;;;;17.81;65.85;100935.56;5049432;28;20200;-67
2021/09/09 05:18:54;;;;;;;21.00;18.93;;;;;;;17.75;65.82;100935.69;5057624;28;20439;-67
2021/09/09 05:21:19;;;;;;;19.80;18.03;;;;;;;17.88;65.60;100932.84;5070395;28;20184;-67
2021/09/09 05:23:44;;;;;;;20.90;18.70;;;;;;;17.63;66.18;100931.47;5067479;28;20574;-68
2021/09/09 05:26:10;;;;;;;20.77;18.67;;;;;;;17.79;66.00;100932.09;5064267;28;20177;-68
2021/09/09 05:28:35;;;;;;;21.97;19.60;;;;;;;17.66;66.31;100930.56;5057724;28;20181;-68
2021/09/09 05:31:00;;;;;;;21.97;19.43;;;;;;;17.48;66.90;100926.44;5058267;28;20257;-69
2021/09/09 05:33:26;;;;;;;22.33;20.03;;;;;;;17.80;65.80;100932.97;5057726;28;20173;-68
2021/09/09 05:35:51;;;;;;;24.10;20.00;;;;;;;17.58;66.06;100933.31;5067221;28;20208;-67
2021/09/09 05:38:16;;;;;;;22.03;19.70;;;;;;;17.46;66.82;100922.97;5078079;28;20165;-68
2021/09/09 05:40:41;;;;;;;22.30;20.07;;;;;;;17.98;65.36;100926.50;5076754;28;20161;-69
2021/09/09 05:43:07;;;;;;;22.47;20.37;;;;;;;17.77;66.18;100911.94;5057597;28;20471;-69
2021/09/09 05:45:32;;;;;;;22.00;19.60;;;;;;;17.50;66.81;100920.25;5057644;28;20539;-68
2021/09/09 05:47:57;;;;;;;20.27;18.37;;;;;;;19.11;61.75;100901.34;5057383;28;20177;-68
2021/09/09 05:50:23;;;;;;;19.57;17.67;;;;;;;20.62;56.99;100896.53;5072855;28;20181;-68
2021/09/09 05:52:48;;;;;;;21.37;18.00;;;;;;;21.62;54.06;100905.81;5050418;28;20170;-67
2021/09/09 05:55:14;;;;;;;18.70;16.90;;;;;;;21.48;52.71;100892.97;5052895;28;20177;-68
2021/09/09 05:57:40;;;;;;;19.47;17.47;;;;;;;21.99;52.50;100898.34;5049326;28;20233;-70
2021/09/09 06:00:06;;;;;;;18.27;16.47;;;;;;;21.13;54.69;100894.13;5054132;28;20422;-68
2021/09/09 06:02:31;;;;;;;18.67;16.90;;;;;;;22.72;49.92;100885.94;5055915;28;20182;-67
2021/09/09 06:04:58;;;;;;;17.93;16.33;;;;;;;23.25;48.63;100891.88;5047283;28;20244;-66
2021/09/09 06:07:26;;;;;;;18.73;16.80;;;;;;;23.91;47.34;100890.91;5048713;28;20177;-68
2021/09/09 06:09:51;;;;;;;19.13;17.30;;;;;;;23.98;46.90;100893.22;5065536;28;20841;-68
2021/09/09 06:12:17;;;;;;;18.20;16.57;;;;;;;23.64;47.46;100885.81;5054684;28;20436;-69
2021/09/09 06:14:42;;;;;;;18.67;16.97;;;;;;;23.27;48.57;100893.53;5054357;28;20180;-68
2021/09/09 06:17:07;;;;;;;19.50;15.60;;;;;;;25.04;44.09;100883.94;5053153;28;20178;-70
2021/09/09 06:19:33;;;;;;;17.97;16.30;;;;;;;25.21;43.83;100883.97;5062766;28;20207;-69
2021/09/09 06:21:59;;;;;;;20.97;17.50;;;;;;;23.92;46.27;100897.97;5078667;28;20185;-67
2021/09/09 06:24:25;;;;;;;18.87;16.87;;;;;;;22.99;48.75;100885.78;5077587;28;20215;-69
2021/09/09 06:26:50;;;;;;;17.30;15.80;;;;;;;24.62;45.16;100883.25;5074559;28;20174;-67
2021/09/09 06:29:16;;;;;;;18.17;16.27;;;;;;;24.59;44.87;100886.03;5067035;28;20894;-67
2021/09/09 06:31:41;;;;;;;17.40;15.10;;;;;;;26.48;41.21;100880.16;5069956;28;20178;-67
2021/09/09 06:34:06;;;;;;;16.87;15.27;;;;;;;27.12;39.38;100876.63;5073613;28;20469;-66
2021/09/09 06:36:32;;;;;;;23.90;16.37;;;;;;;27.76;38.10;100871.13;5063471;28;20253;-67
2021/09/09 06:38:57;;;;;;;18.33;16.57;;;;;;;26.42;40.63;100885.81;5060128;28;20562;-66
2021/09/09 06:41:22;;;;;;;17.37;15.60;;;;;;;27.50;38.84;100885.13;5060528;28;20184;-66
2021/09/09 06:43:48;;;;;;;16.97;15.27;;;;;;;27.17;38.74;100886.13;5059850;28;20663;-66
2021/09/09 06:46:13;;;;;;;18.83;17.23;;;;;;;28.46;37.32;100881.13;5060340;28;20182;-67
2021/09/09 06:48:38;;;;;;;17.90;16.30;;;;;;;26.27;39.62;100897.34;5050528;28;20231;-68
2021/09/09 06:51:04;;;;;;;17.33;15.73;;;;;;;27.90;37.91;100887.19;5060438;28;20181;-68
2021/09/09 06:53:30;;;;;;;16.60;15.10;;;;;;;27.11;37.96;100889.13;5059989;28;20437;-68
2021/09/09 06:55:56;;;;;;;19.07;15.87;;;;;;;27.11;38.69;100890.97;5059110;28;20170;-68
2021/09/09 06:58:21;;;;;;;17.27;15.60;;;;;;;27.10;39.32;100890.06;5059517;28;20463;-69
2021/09/09 07:00:46;;;;;;;16.13;14.50;;;;;;;28.08;37.26;100887.94;5059895;28;20430;-69
2021/09/09 07:03:12;;;;;;;17.97;16.13;;;;;;;28.69;35.97;100879.69;5059747;28;20323;-69
2021/09/09 07:05:37;;;;;;;17.17;15.17;;;;;;;28.76;35.55;100880.16;5059526;28;20184;-69
2021/09/09 07:08:03;;;;;;;16.93;15.43;;;;;;;28.27;36.91;100876.91;5059536;28;20176;-69
2021/09/09 07:10:28;;;;;;;16.30;14.83;;;;;;;28.83;35.83;100881.47;5050821;28;20212;-69
2021/09/09 07:12:54;;;;;;;16.00;14.60;;;;;;;27.98;36.96;100881.38;5048159;28;20194;-68
2021/09/09 07:15:19;;;;;;;16.97;15.37;;;;;;;26.61;39.50;100885.66;5049526;28;20178;-68
2021/09/09 07:17:45;;;;;;;15.50;14.10;;;;;;;27.76;37.50;100881.84;5049763;28;20166;-69
2021/09/09 07:20:11;;;;;;;17.90;15.80;;;;;;;27.08;39.15;100888.47;5051278;28;20441;-69
2021/09/09 07:22:36;;;;;;;16.90;15.13;;;;;;;28.29;36.41;100876.81;5060384;28;20578;-65
2021/09/09 07:25:02;;;;;;;16.67;15.07;;;;;;;27.13;38.43;100886.38;5060703;28;20440;-66
2021/09/09 07:27:27;;;;;;;19.20;15.60;;;;;;;29.91;33.75;100874.28;5059482;28;20174;-66
2021/09/09 07:29:53;;;;;;;17.20;15.33;;;;;;;27.76;36.50;100882.69;5059286;28;20200;-66
2021/09/09 07:32:18;;;;;;;17.63;14.70;;;;;;;28.37;36.91;100872.72;5058874;28;20177;-66
2021/09/09 07:34:43;;;;;;;19.23;15.47;;;;;;;28.63;35.65;100869.31;5059137;28;20413;-67
2021/09/09 07:37:09;;;;;;;17.07;15.30;;;;;;;27.60;37.15;100871.19;5059181;28;20189;-69
2021/09/09 07:39:34;;;;;;;21.73;15.27;;;;;;;30.38;33.32;100861.13;5056191;28;20594;-68
2021/09/09 07:42:00;;;;;;;17.03;15.30;;;;;;;29.57;34.28;100872.06;5048843;28;20169;-69
2021/09/09 07:44:25;;;;;;;15.47;14.07;;;;;;;30.29;33.12;100867.16;5048816;28;20243;-68
2021/09/09 07:46:50;;;;;;;16.00;14.60;;;;;;;28.94;34.09;100867.34;5047838;28;20223;-69
2021/09/09 07:49:16;;;;;;;16.67;14.87;;;;;;;29.57;33.68;100866.69;5048939;28;20261;-67
2021/09/09 07:51:42;;;;;;;15.20;13.60;;;;;;;29.02;34.37;100865.00;5047746;28;20170;-68
2021/09/09 07:54:08;;;;;;;20.17;14.73;;;;;;;30.24;33.27;100873.72;5056194;28;20574;-68
2021/09/09 07:56:33;;;;;;;23.13;15.83;;;;;;;30.78;31.58;100868.13;5055443;28;20442;-70
2021/09/09 07:58:58;;;;;;;24.20;14.53;;;;;;;29.73;32.87;100874.56;5043809;28;20309;-66
2021/09/09 08:01:24;;;;;;;16.00;14.30;;;;;;;31.64;30.37;100867.06;5038886;28;20550;-66
2021/09/09 08:03:49;;;;;;;15.13;13.50;;;;;;;31.22;31.31;100874.75;5038152;28;20301;-65
2021/09/09 08:06:15;;;;;;;15.83;13.50;;;;;;;29.94;33.14;100878.56;5038587;28;20214;-67
2021/09/09 08:08:41;;;;;;;15.60;14.30;;;;;;;28.36;35.36;100887.06;5038770;28;20177;-66
2021/09/09 08:11:06;;;;;;;15.80;14.33;;;;;;;27.44;37.03;100877.47;5038654;28;20175;-66
2021/09/09 08:13:32;;;;;;;15.13;13.87;;;;;;;30.22;33.17;100870.28;5038551;28;20429;-67
2021/09/09 08:15:58;;;;;;;15.90;14.30;;;;;;;28.30;36.65;100873.19;5038505;28;20638;-66
2021/09/09 08:18:24;;;;;;;15.40;14.10;;;;;;;30.85;32.05;100870.25;5038371;28;20205;-67
2021/09/09 08:20:51;;;;;;;15.13;13.83;;;;;;;31.23;31.38;100874.63;5041720;28;20389;-70
2021/09/09 08:23:16;;;;;;;15.30;13.73;;;;;;;30.79;31.80;100881.47;5053545;28;20611;-69
2021/09/09 08:25:41;;;;;;;21.10;13.43;;;;;;;29.07;34.15;100889.72;5050885;28;20885;-67
2021/09/09 08:28:07;;;;;;;15.77;14.17;;;;;;;29.29;34.43;100882.97;5054384;28;20173;-65
2021/09/09 08:30:33;;;;;;;14.30;12.90;;;;;;;31.05;31.57;100876.88;5052691;28;20192;-67
2021/09/09 08:32:58;;;;;;;16.60;13.13;;;;;;;30.20;33.27;100890.16;5038065;28;20264;-65
2021/09/09 08:35:24;;;;;;;14.37;12.93;;;;;;;31.82;30.13;100867.47;5042879;28;20246;-67
2021/09/09 08:37:49;;;;;;;18.70;13.93;;;;;;;29.95;32.97;100883.00;5059877;28;20252;-66
2021/09/09 08:40:15;;;;;;;18.40;14.43;;;;;;;30.13;32.60;100878.13;5057315;28;20215;-66
2021/09/09 08:42:42;;;;;;;14.47;13.17;;;;;;;29.90;32.96;100884.19;5057705;28;20169;-67
2021/09/09 08:45:08;;;;;;;15.80;13.60;;;;;;;28.78;35.65;100887.16;5078165;28;20161;-69
2021/09/09 08:47:37;;;;;;;13.83;12.50;;;;;;;29.84;33.24;100879.19;5066223;28;20431;-68
2021/09/09 08:50:02;;;;;;;20.00;13.30;;;;;;;29.88;33.09;100880.72;5048538;28;20238;-69
2021/09/09 08:52:28;;;;;;;16.77;12.50;;;;;;;30.16;32.52;100875.22;5043010;28;20551;-67
2021/09/09 08:54:53;;;;;;;14.83;12.90;;;;;;;31.93;30.43;100866.63;5037605;28;20170;-67
2021/09/09 08:57:20;;;;;;;16.73;12.90;;;;;;;32.30;29.72;100865.53;5037728;28;20510;-69
2021/09/09 08:59:46;;;;;;;14.13;12.07;;;;;;;31.80;30.21;100855.94;5037948;28;20436;-68
2021/09/09 09:02:12;;;;;;;13.63;12.30;;;;;;;31.21;31.03;100863.09;5045185;28;20424;-68
2021/09/09 09:04:38;;;;;;;13.90;12.57;;;;;;;32.14;29.31;100850.56;5046107;28;20552;-67
2021/09/09 09:07:05;;;;;;;12.97;11.77;;;;;;;32.01;28.96;100849.84;5048235;28;20493;-65
2021/09/09 09:09:35;;;;;;;12.93;11.40;;;;;;;31.78;29.17;100840.88;5037922;28;20413;-66
2021/09/09 09:12:09;;;;;;;12.47;11.33;;;;;;;29.38;32.92;100856.34;5037305;28;20417;-67
2021/09/09 09:14:34;;;;;;;12.80;11.80;;;;;;;29.30;33.40;100852.47;5045577;28;20431;-66
2021/09/09 09:17:02;;;;;;;11.93;10.70;;;;;;;30.61;30.76;100851.41;5046238;28;20416;-66
2021/09/09 09:19:42;;;;;;;13.57;10.37;;;;;;;30.70;31.14;100849.84;5041444;28;20505;-66
2021/09/09 09:22:10;;;;;;;14.90;10.57;;;;;;;30.64;30.98;100839.56;5040308;28;20413;-67
2021/09/09 09:24:49;;;;;;;13.23;10.67;;;;;;;29.46;32.24;100838.81;5046043;28;20466;-67
2021/09/09 09:27:16;;;;;;;13.03;10.60;;;;;;;28.18;35.04;100848.84;5061635;28;20508;-68
2021/09/09 09:29:57;;;;;;;12.37;11.10;;;;;;;29.89;32.20;100842.13;5037303;28;20666;-67
2021/09/09 09:32:22;;;;;;;11.40;10.47;;;;;;;31.11;30.86;100835.16;5037631;28;20411;-67
2021/09/09 09:34:47;;;;;;;11.07;10.07;;;;;;;30.69;30.23;100848.16;5036766;28;20426;-68
2021/09/09 09:37:21;;;;;;;12.97;10.63;;;;;;;31.08;30.57;100824.59;5036760;28;20188;-68
2021/09/09 09:39:46;;;;;;;11.63;10.43;;;;;;;32.00;28.97;100826.53;5061403;28;20204;-67
2021/09/09 09:42:11;;;;;;;10.90;9.80;;;;;;;31.68;29.71;100822.72;5077443;28;20506;-68
2021/09/09 09:44:39;;;;;;;10.90;9.80;;;;;;;32.55;27.96;100827.47;5077122;28;20209;-68
2021/09/09 09:47:08;;;;;;;11.90;10.67;;;;;;;33.65;26.23;100828.28;5077398;28;20165;-69
2021/09/09 09:49:34;;;;;;;11.17;9.37;;;;;;;32.62;28.53;100832.38;5077118;28;20411;-69
2021/09/09 09:52:01;;;;;;;12.17;10.93;;;;;;;32.81;28.28;100829.06;5077179;28;20460;-69
2021/09/09 09:54:28;;;;;;;11.87;10.20;;;;;;;30.83;30.75;100823.75;5080932;28;20161;-68
2021/09/09 09:56:54;;;;;;;12.70;10.67;;;;;;;32.21;28.40;100815.91;5080992;28;20473;-65
2021/09/09 09:59:21;;;;;;;10.43;9.27;;;;;;;32.61;28.27;100819.88;5080780;28;20454;-65
2021/09/09 10:01:46;;;;;;;11.27;10.27;;;;;;;32.67;27.72;100822.06;5080995;28;20457;-67
2021/09/09 10:04:14;;;;;;;10.53;9.37;;;;;;;31.08;29.73;100813.84;5081460;28;20459;-67
2021/09/09 10:06:42;;;;;;;10.97;10.00;;;;;;;31.38;29.21;100813.34;5083921;28;20180;-66
2021/09/09 10:09:07;;;;;;;11.40;9.83;;;;;;;30.87;29.99;100806.38;5083796;28;20407;-66
2021/09/09 10:11:33;;;;;;;10.53;9.33;;;;;;;31.26;29.18;100816.09;5070072;28;20427;-67
2021/09/09 10:14:01;;;;;;;16.83;9.93;;;;;;;32.00;28.78;100807.66;5054997;28;20206;-67
2021/09/09 10:16:28;;;;;;;10.60;9.50;;;;;;;31.67;28.87;100803.97;5056932;28;20177;-68
2021/09/09 10:18:54;;;;;;;12.40;9.47;;;;;;;32.83;27.37;100795.53;5076723;28;20493;-68
2021/09/09 10:21:46;;;;;;;9.60;8.70;;;;;;;30.62;30.08;100804.69;5064476;28;20418;-69
2021/09/09 10:24:17;;;;;;;10.43;9.43;;;;;;;31.59;28.70;100791.06;5064956;28;20197;-69
2021/09/09 10:26:44;;;;;;;11.13;9.90;;;;;;;31.49;29.23;100798.19;5058858;28;20424;-68
2021/09/09 10:29:43;;;;;;;10.80;9.67;;;;;;;32.31;27.85;100799.81;5052799;28;20532;-69
2021/09/09 10:32:29;;;;;;;13.40;10.50;;;;;;;30.77;29.59;100791.03;5071034;28;20560;-67
2021/09/09 10:35:19;;;;;;;11.17;9.83;;;;;;;30.47;30.05;100801.31;5050309;28;20426;-66
2021/09/09 10:37:49;;;;;;;11.30;9.77;;;;;;;29.59;31.92;100804.78;5067620;28;20412;-67
2021/09/09 10:40:34;;;;;;;12.10;11.00;;;;;;;29.70;32.33;100802.22;5064691;28;20455;-66
2021/09/09 10:43:01;;;;;;;13.20;10.33;;;;;;;30.71;30.55;100792.38;5052435;28;20799;-68
2021/09/09 10:45:36;;;;;;;11.40;10.30;;;;;;;31.84;28.70;100790.03;5070336;28;20412;-67
2021/09/09 10:48:07;;;;;;;13.03;10.13;;;;;;;32.14;28.15;100785.84;5074452;28;20493;-67
2021/09/09 10:50:33;;;;;;;12.93;9.80;;;;;;;32.78;26.96;100784.25;5062031;28;20534;-68
2021/09/09 10:52:59;;;;;;;9.80;8.90;;;;;;;32.00;27.59;100792.38;5074473;28;20503;-67
2021/09/09 10:55:27;;;;;;;10.47;9.53;;;;;;;29.28;31.76;100798.00;5070867;28;20169;-67
2021/09/09 10:58:14;;;;;;;11.03;9.50;;;;;;;29.98;31.50;100794.06;5066925;28;20472;-68
2021/09/09 11:00:52;;;;;;;14.13;9.00;;;;;;;30.50;31.03;100795.69;5076615;28;20404;-66
2021/09/09 11:03:42;;;;;;;10.10;9.10;;;;;;;30.92;29.81;100779.13;5068373;28;20533;-66
2021/09/09 11:06:14;;;;;;;9.87;9.07;;;;;;;31.38;29.96;100782.84;5064188;28;20407;-67