Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:08;;;;;;;16.15;12.20;;;;;;;;;;5090649;28;43947;-85
2021/12/04 00:04:38;;;;;;;17.08;12.75;;;;;;;;;;5100381;28;44224;-86
2021/12/04 00:07:05;;;;;;;17.05;12.00;;;;;;;;;;5110111;27;46305;-86
2021/12/04 00:09:33;;;;;;;19.20;13.98;;;;;;;;;;5111702;27;42953;-86
2021/12/04 00:12:02;;;;;;;15.43;12.07;;;;;;;;;;5111661;27;43667;-86
2021/12/04 00:14:32;;;;;;;19.10;12.13;;;;;;;;;;5110085;27;44833;-86
2021/12/04 00:16:59;;;;;;;17.13;12.15;;;;;;;;;;5111326;27;42895;-86
2021/12/04 00:19:26;;;;;;;16.92;12.40;;;;;;;;;;5110587;27;44748;-86
2021/12/04 00:21:53;;;;;;;16.25;12.63;;;;;;;;;;5110484;28;44995;-85
2021/12/04 00:24:20;;;;;;;18.55;13.07;;;;;;;;;;5110447;27;45765;-86
2021/12/04 00:26:48;;;;;;;19.70;13.27;;;;;;;;;;5109771;27;44053;-85
2021/12/04 00:29:14;;;;;;;16.97;13.10;;;;;;;;;;5111087;27;42811;-85
2021/12/04 00:31:48;;;;;;;22.00;14.38;;;;;;;;;;5110562;27;45745;-86
2021/12/04 00:34:15;;;;;;;18.20;13.32;;;;;;;;;;5110071;27;46088;-86
2021/12/04 00:37:01;;;;;;;21.20;14.30;;;;;;;;;;5110671;27;45392;-87
2021/12/04 00:50:29;;;;;;;20.52;13.95;;;;;;;;;;5090320;28;42917;-86
2021/12/04 00:52:56;;;;;;;21.15;14.50;;;;;;;;;;5088900;28;46972;-85
2021/12/04 00:55:23;;;;;;;21.20;14.30;;;;;;;;;;5089096;28;44511;-85
2021/12/04 00:57:50;;;;;;;22.65;14.60;;;;;;;;;;5089792;28;43924;-85
2021/12/04 01:00:16;;;;;;;27.40;15.60;;;;;;;;;;5090003;28;45823;-85
2021/12/04 01:02:43;;;;;;;32.10;16.25;;;;;;;;;;5089466;28;43886;-85
2021/12/04 01:05:10;;;;;;;30.08;17.08;;;;;;;;;;5104546;28;42883;-85
2021/12/04 01:07:37;;;;;;;27.08;15.52;;;;;;;;;;5109864;28;43748;-85
2021/12/04 01:10:06;;;;;;;25.25;15.77;;;;;;;;;;5110858;27;20056;-85
2021/12/04 01:12:33;;;;;;;37.08;17.38;;;;;;;;;;5110208;27;45752;-86
2021/12/04 01:15:00;;;;;;;32.80;17.08;;;;;;;;;;5110286;27;43941;-85
2021/12/04 01:17:26;;;;;;;29.80;16.50;;;;;;;;;;5109023;27;43937;-86
2021/12/04 01:19:53;;;;;;;24.80;15.93;;;;;;;;;;5110011;27;44730;-85
2021/12/04 01:22:21;;;;;;;27.55;16.35;;;;;;;;;;5109677;27;43711;-85
2021/12/04 01:24:48;;;;;;;27.10;15.40;;;;;;;;;;5109828;27;42940;-85
2021/12/04 01:27:14;;;;;;;34.85;16.85;;;;;;;;;;5110252;27;45790;-85
2021/12/04 01:29:41;;;;;;;21.83;14.25;;;;;;;;;;5109907;27;44143;-85
2021/12/04 01:32:09;;;;;;;25.95;15.55;;;;;;;;;;5109396;27;44730;-85
2021/12/04 01:34:37;;;;;;;27.57;15.07;;;;;;;;;;5110146;27;46038;-85
2021/12/04 01:37:04;;;;;;;23.20;14.70;;;;;;;;;;5109260;27;42890;-85
2021/12/04 01:39:31;;;;;;;25.80;13.90;;;;;;;;;;5108989;27;44723;-86
2021/12/04 01:41:58;;;;;;;21.23;14.73;;;;;;;;;;5104781;28;46077;-85
2021/12/04 01:44:24;;;;;;;23.77;14.35;;;;;;;;;;5088547;28;44868;-85
2021/12/04 01:46:55;;;;;;;23.55;14.52;;;;;;;;;;5089774;28;45746;-85
2021/12/04 01:49:23;;;;;;;23.27;14.80;;;;;;;;;;5089183;28;44524;-85
2021/12/04 01:51:50;;;;;;;26.00;14.30;;;;;;;;;;5088559;28;44831;-85
2021/12/04 01:54:17;;;;;;;26.73;14.70;;;;;;;;;;5089037;28;45972;-85
2021/12/04 01:56:43;;;;;;;28.02;14.13;;;;;;;;;;5089219;28;43072;-85
2021/12/04 01:59:10;;;;;;;25.38;14.25;;;;;;;;;;5088337;28;43670;-85
2021/12/04 02:01:37;;;;;;;20.73;12.75;;;;;;;;;;5088508;28;46005;-86
2021/12/04 02:04:05;;;;;;;28.30;14.50;;;;;;;;;;5095734;28;45303;-87
2021/12/04 02:06:32;;;;;;;25.25;13.77;;;;;;;;;;5112412;27;46602;-87
2021/12/04 02:08:59;;;;;;;23.15;14.13;;;;;;;;;;5112445;27;44965;-86
2021/12/04 02:11:26;;;;;;;23.98;14.80;;;;;;;;;;5113392;27;44938;-87
2021/12/04 02:13:52;;;;;;;38.00;16.42;;;;;;;;;;5112130;27;43887;-86
2021/12/04 02:16:20;;;;;;;30.67;16.25;;;;;;;;;;5112832;27;44970;-87
2021/12/04 02:18:47;;;;;;;34.42;16.13;;;;;;;;;;5112839;27;46008;-87
2021/12/04 02:21:14;;;;;;;25.73;15.35;;;;;;;;;;5112243;27;44900;-87
2021/12/04 02:23:41;;;;;;;59.53;20.13;;;;;;;;;;5112991;27;42326;-88
2021/12/04 02:26:07;;;;;;;41.22;17.80;;;;;;;;;;5112888;27;45808;-87
2021/12/04 02:28:34;;;;;;;36.58;16.83;;;;;;;;;;5111933;27;44070;-87
2021/12/04 02:31:01;;;;;;;44.42;18.60;;;;;;;;;;5112990;27;42946;-87
2021/12/04 02:33:28;;;;;;;47.15;18.80;;;;;;;;;;5112010;27;43691;-87
2021/12/04 02:35:55;;;;;;;43.97;18.88;;;;;;;;;;5112883;27;42888;-88
2021/12/04 02:38:25;;;;;;;48.47;20.33;;;;;;;;;;5112340;27;44734;-88
2021/12/04 02:40:54;;;;;;;74.95;23.30;;;;;;;;;;5111943;27;45801;-87
2021/12/04 02:43:21;;;;;;;56.60;21.25;;;;;;;;;;5096255;27;45340;-87
2021/12/04 02:45:47;;;;;;;57.13;21.10;;;;;;;;;;5091944;28;43756;-87
2021/12/04 02:48:16;;;;;;;65.03;21.70;;;;;;;;;;5092855;28;20577;-87
2021/12/04 02:50:43;;;;;;;62.95;23.27;;;;;;;;;;5092027;28;44921;-87
2021/12/04 02:53:10;;;;;;;75.28;24.48;;;;;;;;;;5091874;28;43690;-88
2021/12/04 02:55:36;;;;;;;87.28;26.70;;;;;;;;;;5091583;28;45190;-86
2021/12/04 02:58:03;;;;;;;87.30;25.70;;;;;;;;;;5092165;28;45736;-86
2021/12/04 03:00:30;;;;;;;102.88;27.30;;;;;;;;;;5091285;28;43921;-87
2021/12/04 03:02:57;;;;;;;100.47;27.13;;;;;;;;;;5091348;28;43987;-87
2021/12/04 03:05:26;;;;;;;100.90;27.88;;;;;;;;;;5107615;28;44792;-87
2021/12/04 03:07:54;;;;;;;150.75;29.63;;;;;;;;;;5111914;27;45101;-87
2021/12/04 03:10:21;;;;;;;135.27;30.77;;;;;;;;;;5111307;27;45027;-87
2021/12/04 03:12:48;;;;;;;131.48;32.33;;;;;;;;;;5112515;27;24320;-87
2021/12/04 03:15:15;;;;;;;144.60;31.80;;;;;;;;;;5111335;27;44938;-88
2021/12/04 03:17:42;;;;;;;134.57;32.58;;;;;;;;;;5111558;27;44681;-88
2021/12/04 03:20:10;;;;;;;115.45;29.55;;;;;;;;;;5111821;27;43990;-88
2021/12/04 03:22:39;;;;;;;;;;;;;;;;;;5112566;27;42929;-88
2021/12/04 03:25:06;;;;;;;132.10;29.42;;;;;;;;;;5112241;27;44427;-87
2021/12/04 03:27:33;;;;;;;134.98;33.53;;;;;;;;;;5111997;27;45978;-87
2021/12/04 03:30:04;;;;;;;148.73;31.77;;;;;;;;;;5110945;27;44049;-88
2021/12/04 03:35:22;;;;;;;116.88;29.33;;;;;;;;;;5111780;27;43960;-87
2021/12/04 03:43:06;;;;;;;193.40;36.25;;;;;;;;;;5097567;27;44919;-89
2021/12/04 03:45:35;;;;;;;149.63;30.95;;;;;;;;;;5090331;28;45778;-87
2021/12/04 03:51:02;;;;;;;134.90;30.98;;;;;;;;;;5056266;28;44977;-87
2021/12/04 03:53:28;;;;;;;;;;;;;;;;;;5092152;28;45770;-87
2021/12/04 03:55:55;;;;;;;158.88;32.05;;;;;;;;;;5091423;28;46061;-87
2021/12/04 03:58:22;;;;;;;204.48;33.72;;;;;;;;;;5089713;28;44854;-88
2021/12/04 04:00:50;;;;;;;157.83;32.43;;;;;;;;;;5091197;28;44771;-87
2021/12/04 04:03:17;;;;;;;147.40;31.52;;;;;;;;;;5090503;28;44996;-88
2021/12/04 04:05:43;;;;;;;152.23;32.75;;;;;;;;;;5109399;28;45758;-87
2021/12/04 04:08:12;;;;;;;140.27;31.52;;;;;;;;;;5111340;28;46820;-87
2021/12/04 04:10:38;;;;;;;;;;;;;;;;;;5112135;27;44917;-87
2021/12/04 04:13:08;;;;;;;143.93;29.88;;;;;;;;;;5110638;27;45539;-88
2021/12/04 04:15:35;;;;;;;144.27;32.03;;;;;;;;;;5110965;27;45960;-88
2021/12/04 04:18:02;;;;;;;232.32;37.13;;;;;;;;;;5110813;27;42931;-87
2021/12/04 04:20:29;;;;;;;191.18;33.00;;;;;;;;;;5110311;27;45878;-87
2021/12/04 04:22:55;;;;;;;320.17;42.38;;;;;;;;;;5111230;27;43916;-87
2021/12/04 04:25:22;;;;;;;271.15;39.85;;;;;;;;;;5110795;27;44286;-86
2021/12/04 04:27:49;;;;;;;198.10;35.67;;;;;;;;;;5108823;27;46043;-87
2021/12/04 04:30:18;;;;;;;231.05;36.00;;;;;;;;;;5110640;27;44946;-87
2021/12/04 04:32:46;;;;;;;330.25;43.25;;;;;;;;;;5110406;27;45786;-87
2021/12/04 04:35:19;;;;;;;;;;;;;;;;;;5111654;27;44903;-87
2021/12/04 04:37:59;;;;;;;208.23;34.13;;;;;;;;;;5110167;27;44064;-87
2021/12/04 05:10:40;;;;;;;293.17;39.60;;;;;;;;;;5109788;27;45873;-87
2021/12/04 05:13:10;;;;;;;214.37;35.60;;;;;;;;;;5109868;27;42905;-88
2021/12/04 05:21:04;;;;;;;206.25;34.83;;;;;;;;;;5109330;27;42919;-87
2021/12/04 05:23:35;;;;;;;346.17;40.63;;;;;;;;;;5107131;27;45811;-87
2021/12/04 05:26:03;;;;;;;372.75;43.58;;;;;;;;;;5107946;27;45030;-86
2021/12/04 05:28:30;;;;;;;388.08;41.67;;;;;;;;;;5107639;27;43182;-88
2021/12/04 05:30:57;;;;;;;230.15;36.40;;;;;;;;;;5107500;27;46140;-86
2021/12/04 05:33:24;;;;;;;397.83;42.70;;;;;;;;;;5109415;27;44937;-87
2021/12/04 05:35:51;;;;;;;412.63;42.63;;;;;;;;;;5109647;27;45142;-87
2021/12/04 05:38:18;;;;;;;305.17;38.80;;;;;;;;;;5108368;27;44622;-87
2021/12/04 05:40:45;;;;;;;313.45;40.80;;;;;;;;;;5109360;27;43878;-87
2021/12/04 05:43:13;;;;;;;285.58;38.72;;;;;;;;;;5109009;27;43733;-87
2021/12/04 05:45:45;;;;;;;301.15;37.90;;;;;;;;;;5109167;27;46008;-86
2021/12/04 07:02:14;;;;;;;245.45;33.58;;;;;;;;;;5092346;28;45964;-86
2021/12/04 07:04:41;;;;;;;327.75;38.25;;;;;;;;;;5111771;27;43784;-87
2021/12/04 07:07:09;;;;;;;244.82;34.78;;;;;;;;;;5112366;27;43619;-88
2021/12/04 07:09:37;;;;;;;335.67;38.35;;;;;;;;;;5111188;27;43744;-87
2021/12/04 07:12:03;;;;;;;274.15;35.13;;;;;;;;;;5111731;27;46148;-87
2021/12/04 21:02:49;;;;;;;18.92;6.78;;;;;;;;;;4964531;28;20055;-88
2021/12/04 21:08:34;;;;;;;14.52;5.20;;;;;;;;;;4985377;28;20125;-86
2021/12/04 21:27:32;;;;;;;12.85;4.00;;;;;;;;;;4983623;28;20072;-84
2021/12/04 21:51:42;;;;;;;19.67;3.53;;;;;;;;;;4985071;28;20062;-85
2021/12/04 21:54:30;;;;;;;16.98;4.65;;;;;;;;;;4984592;28;20055;-85
2021/12/04 21:57:27;;;;;;;16.40;5.55;;;;;;;;;;4984924;28;20051;-85
2021/12/04 22:09:34;;;;;;;21.88;4.80;;;;;;;;;;4983423;28;20059;-85
2021/12/04 22:12:47;;;;;;;12.48;4.25;;;;;;;;;;4984823;28;20050;-85
2021/12/04 22:19:14;;;;;;;12.90;3.95;;;;;;;;;;4985496;28;20058;-85
2021/12/04 22:58:44;;;;;;;20.48;5.15;;;;;;;;;;4988014;28;20103;-83
2021/12/04 23:01:35;;;;;;;21.98;5.53;;;;;;;;;;4987330;28;20061;-84
2021/12/04 23:13:39;;;;;;;21.48;6.68;;;;;;;;;;4985878;28;20055;-85
2021/12/04 23:32:12;;;;;;;19.95;5.72;;;;;;;;;;4987703;28;20055;-85
2021/12/04 23:38:52;;;;;;;23.90;7.18;;;;;;;;;;4987855;28;20562;-86
2021/12/04 23:51:00;;;;;;;31.15;9.02;;;;;;;;;;4987007;28;20057;-86
