Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:25;;;;;;;8.57;1.50;;;11.50;99.90;;;;;;5030599;28;20056;-60
2022/05/13 00:03:53;;;;;;;8.75;1.38;;;11.50;99.90;;;;;;5032277;28;20052;-60
2022/05/13 00:06:21;;;;;;;2.75;0.80;;;11.40;99.90;;;;;;5031201;28;20052;-60
2022/05/13 00:08:49;;;;;;;5.43;1.13;;;11.40;99.90;;;;;;5032902;28;20382;-61
2022/05/13 00:11:16;;;;;;;6.55;1.23;;;11.50;99.90;;;;;;5031521;28;20041;-61
2022/05/13 00:13:45;;;;;;;5.78;0.95;;;11.40;99.90;;;;;;5030627;28;20057;-60
2022/05/13 00:16:12;;;;;;;10.52;1.33;;;11.50;99.90;;;;;;5031840;28;20052;-60
2022/05/13 00:18:41;;;;;;;5.22;1.10;;;11.50;99.90;;;;;;5030465;28;20401;-61
2022/05/13 00:21:09;;;;;;;4.65;1.70;;;11.50;99.90;;;;;;5030437;28;20049;-61
2022/05/13 00:23:37;;;;;;;14.20;2.15;;;11.40;99.90;;;;;;5030383;28;20124;-61
2022/05/13 00:26:05;;;;;;;12.25;1.65;;;11.40;99.90;;;;;;5030988;28;20053;-60
2022/05/13 00:28:33;;;;;;;7.80;0.68;;;11.40;99.90;;;;;;5031273;28;20045;-63
2022/05/13 00:31:04;;;;;;;15.50;1.20;;;11.40;99.90;;;;;;5030622;28;20048;-62
2022/05/13 00:33:33;;;;;;;12.77;1.27;;;11.40;99.90;;;;;;5021663;28;20061;-62
2022/05/13 00:36:00;;;;;;;8.07;1.92;;;11.40;99.90;;;;;;5021262;28;20049;-63
2022/05/13 00:38:28;;;;;;;7.03;1.20;;;11.40;99.90;;;;;;5034344;28;20057;-62
2022/05/13 00:40:56;;;;;;;8.95;1.33;;;11.40;99.90;;;;;;5030650;28;20041;-62
2022/05/13 00:43:42;;;;;;;5.55;1.33;;;11.40;99.90;;;;;;5031457;28;20044;-60
2022/05/13 00:46:10;;;;;;;7.03;1.23;;;11.30;99.90;;;;;;5029581;28;20512;-61
2022/05/13 00:48:38;;;;;;;5.43;1.00;;;11.30;99.90;;;;;;5029948;28;20041;-61
2022/05/13 00:51:09;;;;;;;12.55;1.40;;;11.20;99.90;;;;;;5026785;28;20045;-60
2022/05/13 00:53:37;;;;;;;5.05;1.45;;;11.20;99.90;;;;;;5032342;28;20391;-60
2022/05/13 00:56:06;;;;;;;8.65;1.60;;;11.10;99.90;;;;;;5034453;28;20053;-60
2022/05/13 00:58:37;;;;;;;8.48;1.45;;;11.10;99.90;;;;;;5044655;28;20374;-60
2022/05/13 01:01:05;;;;;;;4.60;1.33;;;11.00;99.90;;;;;;5032157;28;20044;-61
2022/05/13 01:03:36;;;;;;;4.25;1.23;;;11.00;99.90;;;;;;5024987;28;20061;-62
2022/05/13 01:06:06;;;;;;;8.02;1.40;;;10.90;99.90;;;;;;5026221;28;20053;-62
2022/05/13 01:08:36;;;;;;;10.77;1.90;;;10.90;99.90;;;;;;5032458;28;20050;-64
2022/05/13 01:11:09;;;;;;;13.07;1.75;;;10.90;99.90;;;;;;5029223;28;20045;-61
2022/05/13 01:13:55;;;;;;;6.43;1.73;;;10.90;99.90;;;;;;5031263;28;20045;-63
2022/05/13 01:16:23;;;;;;;8.77;1.58;;;10.90;99.90;;;;;;5029280;28;20056;-61
2022/05/13 01:18:51;;;;;;;16.55;2.60;;;10.90;99.90;;;;;;5030104;28;20045;-60
2022/05/13 01:21:24;;;;;;;11.38;1.70;;;10.80;99.90;;;;;;5027915;28;20037;-60
2022/05/13 01:23:53;;;;;;;6.70;2.28;;;10.80;99.90;;;;;;5031092;28;20052;-60
2022/05/13 01:26:29;;;;;;;6.68;1.52;;;10.80;99.90;;;;;;5031224;28;20421;-60
2022/05/13 01:28:57;;;;;;;10.88;1.13;;;10.70;99.90;;;;;;5030960;28;20049;-60
2022/05/13 01:31:36;;;;;;;10.38;1.67;;;10.70;99.90;;;;;;5021981;28;20046;-60
2022/05/13 01:34:10;;;;;;;8.37;1.53;;;10.60;99.90;;;;;;5028186;28;20061;-60
2022/05/13 01:36:39;;;;;;;12.05;1.63;;;10.60;99.90;;;;;;5028734;28;20049;-60
2022/05/13 01:39:08;;;;;;;16.63;2.10;;;10.60;99.90;;;;;;5033126;28;20063;-60
2022/05/13 01:41:36;;;;;;;7.50;1.40;;;10.60;99.90;;;;;;5028288;28;20054;-61
2022/05/13 01:44:04;;;;;;;12.93;1.70;;;10.60;99.90;;;;;;5030920;28;20064;-60
2022/05/13 01:46:32;;;;;;;12.80;2.65;;;10.50;99.90;;;;;;5028807;28;20049;-60
2022/05/13 01:49:00;;;;;;;14.20;2.90;;;10.50;99.90;;;;;;5033122;28;20057;-60
2022/05/13 01:51:28;;;;;;;8.50;1.67;;;10.50;99.90;;;;;;5026369;28;20045;-60
2022/05/13 01:53:56;;;;;;;7.97;1.50;;;10.50;99.90;;;;;;5032451;28;20055;-60
2022/05/13 01:56:23;;;;;;;8.43;1.73;;;10.40;99.90;;;;;;5030851;28;20045;-60
2022/05/13 01:58:51;;;;;;;15.07;2.28;;;10.40;99.90;;;;;;5032165;28;20042;-62
2022/05/13 02:01:19;;;;;;;7.60;1.23;;;10.40;99.90;;;;;;5035184;28;20041;-61
2022/05/13 02:03:47;;;;;;;14.00;2.00;;;10.40;99.90;;;;;;5031419;28;20412;-63
2022/05/13 02:06:25;;;;;;;13.32;2.03;;;10.40;99.90;;;;;;5029788;28;20045;-62
2022/05/13 02:08:57;;;;;;;13.35;1.80;;;10.40;99.90;;;;;;5032688;28;20041;-61
2022/05/13 02:11:27;;;;;;;13.32;1.85;;;10.50;99.90;;;;;;5030992;28;20440;-62
2022/05/13 02:13:55;;;;;;;8.63;1.70;;;10.40;99.90;;;;;;5032398;28;20049;-61
2022/05/13 02:16:23;;;;;;;12.00;2.72;;;10.50;99.90;;;;;;5030075;28;20045;-61
2022/05/13 02:18:51;;;;;;;9.15;1.90;;;10.50;99.90;;;;;;5030811;28;20390;-61
2022/05/13 02:21:19;;;;;;;17.25;2.10;;;10.50;99.90;;;;;;5027735;28;20048;-61
2022/05/13 02:23:47;;;;;;;9.00;1.63;;;10.60;99.90;;;;;;5031416;28;20061;-60
2022/05/13 02:26:17;;;;;;;7.90;1.60;;;10.60;99.90;;;;;;5030204;28;20080;-61
2022/05/13 02:28:45;;;;;;;10.90;1.75;;;10.60;99.90;;;;;;5013748;28;20053;-60
2022/05/13 02:31:13;;;;;;;17.15;2.10;;;10.70;99.90;;;;;;5021012;28;20045;-62
2022/05/13 02:33:42;;;;;;;7.70;1.45;;;10.70;99.90;;;;;;5030612;28;20060;-61
2022/05/13 02:36:11;;;;;;;9.15;2.35;;;10.70;99.90;;;;;;5029394;28;20100;-62
2022/05/13 02:38:40;;;;;;;13.07;1.60;;;10.80;99.90;;;;;;5032113;28;20050;-63
2022/05/13 02:41:14;;;;;;;6.30;1.60;;;10.70;99.90;;;;;;5029459;28;20053;-63
2022/05/13 02:43:54;;;;;;;10.75;2.33;;;10.80;99.90;;;;;;5030411;28;20525;-63
2022/05/13 02:46:28;;;;;;;10.85;1.80;;;10.80;99.90;;;;;;5030271;28;20049;-61
2022/05/13 02:48:57;;;;;;;6.57;1.55;;;10.80;99.90;;;;;;5031957;28;20042;-63
2022/05/13 02:51:26;;;;;;;9.10;1.63;;;10.90;99.90;;;;;;5030411;28;20057;-61
2022/05/13 02:53:53;;;;;;;17.15;2.28;;;10.90;99.90;;;;;;5031003;28;20049;-61
2022/05/13 02:56:22;;;;;;;11.25;2.30;;;10.90;99.90;;;;;;5031090;28;20048;-62
2022/05/13 02:58:49;;;;;;;7.28;1.65;;;10.90;99.90;;;;;;5031864;28;20053;-62
2022/05/13 03:01:19;;;;;;;10.25;1.88;;;10.90;99.90;;;;;;5031053;28;20375;-62
2022/05/13 03:03:49;;;;;;;16.40;1.83;;;11.00;99.90;;;;;;5031960;28;20049;-62
2022/05/13 03:06:18;;;;;;;11.75;2.13;;;11.00;99.90;;;;;;5030746;28;20057;-61
2022/05/13 03:08:47;;;;;;;10.45;1.73;;;11.00;99.90;;;;;;5031815;28;20049;-61
2022/05/13 03:11:16;;;;;;;11.43;1.52;;;11.00;99.90;;;;;;5029749;28;20480;-62
2022/05/13 03:13:43;;;;;;;15.82;2.40;;;11.00;99.90;;;;;;5031542;28;20053;-62
2022/05/13 03:16:17;;;;;;;13.50;3.00;;;11.00;99.90;;;;;;5030647;28;20038;-64
2022/05/13 03:18:52;;;;;;;11.35;1.75;;;11.00;99.90;;;;;;5031717;28;20041;-63
2022/05/13 03:21:22;;;;;;;11.13;2.35;;;11.00;99.90;;;;;;5029645;28;20048;-63
2022/05/13 03:23:49;;;;;;;8.15;1.40;;;11.00;99.90;;;;;;5031512;28;20509;-62
2022/05/13 03:26:19;;;;;;;10.73;1.85;;;11.00;99.90;;;;;;5029288;28;20052;-63
2022/05/13 03:28:47;;;;;;;7.40;1.90;;;11.00;99.90;;;;;;5031577;28;20053;-63
2022/05/13 03:31:15;;;;;;;10.20;1.90;;;11.00;99.90;;;;;;5030416;28;20377;-62
2022/05/13 03:33:43;;;;;;;10.23;2.30;;;11.00;99.90;;;;;;5031302;28;20061;-62
2022/05/13 03:36:12;;;;;;;15.25;2.28;;;11.00;99.90;;;;;;5030442;28;20068;-63
2022/05/13 03:38:40;;;;;;;4.68;1.27;;;11.00;99.90;;;;;;5031555;28;20057;-63
2022/05/13 03:41:10;;;;;;;8.23;1.92;;;11.00;99.90;;;;;;5030493;28;20053;-63
2022/05/13 03:43:38;;;;;;;9.88;1.88;;;10.90;99.90;;;;;;5031323;28;20064;-63
2022/05/13 03:46:05;;;;;;;11.52;2.28;;;10.80;99.90;;;;;;5030578;28;20041;-63
2022/05/13 03:48:33;;;;;;;12.65;2.40;;;10.80;99.90;;;;;;5031276;28;20263;-60
2022/05/13 03:51:01;;;;;;;14.77;2.40;;;10.80;99.90;;;;;;5029684;28;20397;-60
2022/05/13 03:53:29;;;;;;;13.35;1.77;;;10.80;99.90;;;;;;5031051;28;20045;-60
2022/05/13 03:55:57;;;;;;;14.02;2.17;;;10.80;99.90;;;;;;5030348;28;20041;-60
2022/05/13 03:58:24;;;;;;;13.30;2.78;;;10.80;99.90;;;;;;5031164;28;20054;-60
2022/05/13 04:00:52;;;;;;;10.07;2.30;;;10.80;99.90;;;;;;5030349;28;20049;-60
2022/05/13 04:03:20;;;;;;;11.20;1.63;;;10.80;99.90;;;;;;5031117;28;20041;-60
2022/05/13 04:11:20;;;;;;;11.30;2.10;;;10.80;99.90;;;;;;5030328;28;20061;-60
2022/05/13 04:16:34;;;;;;;26.60;3.53;;;10.80;99.90;;;;;;5030219;28;20667;-60
2022/05/13 04:19:04;;;;;;;11.77;2.25;;;10.80;99.90;;;;;;5030926;28;20486;-61
2022/05/13 04:21:34;;;;;;;11.52;2.58;;;10.80;99.90;;;;;;5029039;28;20049;-61
2022/05/13 04:24:03;;;;;;;;;;;10.80;99.90;;;;;;5031178;28;20060;-60
2022/05/13 04:26:30;;;;;;;12.52;1.95;;;10.80;99.90;;;;;;5029895;28;20300;-61
2022/05/13 04:28:59;;;;;;;14.13;3.40;;;10.80;99.90;;;;;;5031028;28;20516;-61
2022/05/13 04:31:33;;;;;;;13.52;3.40;;;10.70;99.90;;;;;;5028956;28;20042;-61
2022/05/13 04:34:01;;;;;;;13.13;2.90;;;10.70;99.90;;;;;;5030478;28;20062;-60
2022/05/13 04:36:29;;;;;;;13.23;2.05;;;10.70;99.90;;;;;;5029975;28;20053;-61
2022/05/13 04:38:56;;;;;;;9.25;2.50;;;10.70;99.90;;;;;;5030825;28;20473;-62
2022/05/13 04:44:14;;;;;;;10.05;2.25;;;10.80;99.90;;;;;;5033798;28;20053;-62
2022/05/13 04:46:41;;;;;;;13.10;2.22;;;10.80;99.90;;;;;;5033590;28;20050;-63
2022/05/13 04:49:09;;;;;;;10.45;2.28;;;10.70;99.90;;;;;;5013392;28;20053;-60
2022/05/13 04:51:37;;;;;;;15.32;2.70;;;10.70;99.90;;;;;;5025823;28;20064;-60
2022/05/13 04:54:06;;;;;;;12.52;2.05;;;10.80;99.90;;;;;;5030572;28;20511;-61
2022/05/13 04:56:35;;;;;;;15.65;2.70;;;10.80;99.90;;;;;;5029958;28;20045;-60
2022/05/13 04:59:03;;;;;;;12.25;2.53;;;10.80;99.90;;;;;;5030563;28;20049;-61
2022/05/13 05:01:31;;;;;;;12.93;1.65;;;10.80;99.90;;;;;;5029079;28;20041;-60
2022/05/13 05:03:58;;;;;;;15.77;1.92;;;10.80;99.90;;;;;;5025130;28;20542;-59
2022/05/13 05:06:26;;;;;;;11.90;1.83;;;10.80;99.90;;;;;;5028423;28;20496;-61
2022/05/13 05:08:56;;;;;;;11.93;1.67;;;10.70;99.90;;;;;;5029612;28;20068;-61
2022/05/13 05:11:30;;;;;;;10.50;1.85;;;10.70;99.90;;;;;;5029457;28;20060;-64
2022/05/13 05:13:58;;;;;;;12.65;2.05;;;10.70;99.90;;;;;;5028626;28;20053;-58
2022/05/13 05:16:25;;;;;;;22.65;3.05;;;10.70;99.90;;;;;;5027822;28;20042;-59
2022/05/13 05:18:53;;;;;;;22.25;3.15;;;10.70;99.90;;;;;;5028681;28;20065;-64
2022/05/13 05:21:21;;;;;;;13.98;2.03;;;10.70;99.90;;;;;;5028145;28;20049;-59
2022/05/13 05:23:49;;;;;;;8.38;2.17;;;10.70;99.90;;;;;;5028458;28;20230;-58
2022/05/13 05:26:16;;;;;;;9.05;2.13;;;10.70;99.90;;;;;;5028830;28;20052;-59
2022/05/13 05:28:45;;;;;;;11.93;2.22;;;10.70;99.90;;;;;;5031733;28;20060;-61
2022/05/13 05:31:12;;;;;;;12.05;2.22;;;10.60;99.90;;;;;;5029876;28;20199;-61
2022/05/13 05:33:42;;;;;;;18.05;2.72;;;10.60;99.90;;;;;;5031521;28;20092;-61
2022/05/13 05:36:11;;;;;;;15.52;2.53;;;10.60;99.90;;;;;;5029652;28;20106;-61
2022/05/13 05:38:39;;;;;;;18.23;2.63;;;10.60;99.90;;;;;;5027011;28;20497;-61
2022/05/13 05:41:06;;;;;;;19.80;2.22;;;10.60;99.90;;;;;;5028232;28;20392;-59
2022/05/13 05:43:35;;;;;;;12.18;2.20;;;10.60;99.90;;;;;;5031528;28;20064;-60
2022/05/13 05:46:04;;;;;;;14.63;2.05;;;10.60;99.90;;;;;;5029109;28;20053;-60
2022/05/13 05:48:32;;;;;;;13.57;3.75;;;10.60;99.90;;;;;;5016101;28;20527;-60
2022/05/13 05:50:59;;;;;;;11.95;2.53;;;10.60;99.90;;;;;;5018339;28;20393;-60
2022/05/13 05:59:05;;;;;;;13.23;2.47;;;10.60;99.90;;;;;;5027837;28;20611;-61
2022/05/13 06:01:33;;;;;;;8.93;2.30;;;10.60;99.90;;;;;;5021521;28;20041;-63
2022/05/13 06:04:01;;;;;;;15.57;2.22;;;10.70;99.90;;;;;;5028360;28;20045;-63
2022/05/13 06:06:29;;;;;;;17.85;2.38;;;10.70;99.90;;;;;;5027046;28;20045;-61
2022/05/13 06:08:58;;;;;;;15.05;2.65;;;10.70;99.90;;;;;;5028112;28;20049;-63
2022/05/13 06:11:27;;;;;;;18.98;2.50;;;10.70;99.90;;;;;;5030025;28;20060;-62
2022/05/13 06:13:56;;;;;;;18.73;2.78;;;10.80;99.90;;;;;;5030953;28;20041;-64
2022/05/13 06:16:26;;;;;;;17.50;3.13;;;10.80;99.90;;;;;;5022437;28;20046;-64
2022/05/13 06:18:54;;;;;;;19.67;3.08;;;10.80;99.90;;;;;;5025790;28;20142;-64
2022/05/13 06:21:22;;;;;;;16.13;2.22;;;10.90;99.90;;;;;;5028106;28;20493;-62
2022/05/13 06:23:50;;;;;;;18.52;2.80;;;11.00;99.90;;;;;;5025992;28;20054;-61
2022/05/13 06:26:18;;;;;;;10.88;2.83;;;11.00;99.90;;;;;;5027826;28;20487;-64
2022/05/13 06:28:45;;;;;;;18.23;2.53;;;11.00;99.90;;;;;;5029561;28;20046;-60
2022/05/13 06:31:13;;;;;;;23.30;2.83;;;11.10;99.90;;;;;;5029841;28;20049;-60
2022/05/13 06:33:41;;;;;;;11.32;1.95;;;11.10;99.90;;;;;;5029573;28;20049;-61
2022/05/13 06:36:08;;;;;;;19.80;2.42;;;11.10;99.90;;;;;;5031429;28;20378;-60
2022/05/13 06:38:36;;;;;;;29.45;4.60;;;11.20;99.90;;;;;;5028302;28;20056;-60
2022/05/13 06:41:04;;;;;;;19.35;2.15;;;11.20;99.90;;;;;;5019564;28;20053;-61
2022/05/13 06:43:32;;;;;;;17.67;2.83;;;11.30;99.90;;;;;;5018684;28;20042;-61
2022/05/13 06:45:59;;;;;;;18.38;2.90;;;11.30;99.90;;;;;;5020259;28;20048;-63
2022/05/13 06:48:27;;;;;;;9.65;2.10;;;11.40;99.90;;;;;;5024615;28;20053;-60
2022/05/13 06:50:55;;;;;;;12.65;1.98;;;11.40;99.90;;;;;;5014375;28;20064;-61
2022/05/13 06:53:23;;;;;;;14.10;2.65;;;11.50;99.90;;;;;;5029501;28;20481;-60
2022/05/13 06:55:51;;;;;;;26.23;2.58;;;11.50;99.90;;;;;;5029837;28;20050;-60
2022/05/13 06:58:18;;;;;;;14.35;2.35;;;11.60;99.90;;;;;;5022732;28;20042;-60
2022/05/13 07:00:47;;;;;;;17.60;2.20;;;11.60;99.90;;;;;;5023367;28;20056;-60
2022/05/13 07:03:17;;;;;;;16.45;2.28;;;11.80;99.90;;;;;;5021396;28;20485;-61
2022/05/13 07:05:45;;;;;;;11.48;2.30;;;11.90;99.90;;;;;;5006654;28;20053;-62
2022/05/13 07:08:14;;;;;;;7.57;1.58;;;12.00;99.90;;;;;;5016937;28;20037;-60
2022/05/13 07:10:42;;;;;;;7.65;1.63;;;12.10;99.90;;;;;;5025850;28;20046;-60
2022/05/13 07:13:12;;;;;;;19.70;2.38;;;12.20;99.90;;;;;;5027608;28;20045;-60
2022/05/13 07:15:40;;;;;;;14.27;3.30;;;12.30;99.90;;;;;;5020419;28;20042;-60
2022/05/13 07:18:07;;;;;;;20.27;2.10;;;12.30;99.90;;;;;;5016605;28;20042;-62
2022/05/13 07:20:36;;;;;;;12.45;2.85;;;12.30;99.90;;;;;;5025077;28;20057;-60
2022/05/13 07:23:04;;;;;;;18.17;2.85;;;12.30;99.90;;;;;;5019804;28;20057;-60
2022/05/13 07:25:31;;;;;;;17.67;3.13;;;12.30;99.90;;;;;;5012914;28;20052;-60
2022/05/13 07:28:00;;;;;;;16.17;2.95;;;12.30;99.90;;;;;;5020489;28;20632;-61
2022/05/13 07:30:27;;;;;;;17.70;3.40;;;12.30;99.90;;;;;;5016322;28;20064;-61
2022/05/13 07:32:55;;;;;;;19.33;3.00;;;12.30;99.90;;;;;;5020729;28;20053;-60
2022/05/13 07:35:23;;;;;;;21.08;3.33;;;12.40;99.90;;;;;;5022714;28;20050;-63
2022/05/13 07:37:50;;;;;;;19.75;2.17;;;12.40;99.90;;;;;;5015763;28;20038;-61
2022/05/13 07:43:25;;;;;;;17.40;2.80;;;12.40;99.90;;;;;;5014763;28;20037;-60
2022/05/13 07:45:52;;;;;;;17.10;2.40;;;12.40;99.90;;;;;;5027330;28;20037;-60
2022/05/13 07:48:21;;;;;;;15.32;2.08;;;12.40;99.90;;;;;;5018623;28;20053;-61
2022/05/13 07:50:48;;;;;;;16.42;3.85;;;12.40;99.90;;;;;;5019967;28;20191;-61
2022/05/13 07:53:16;;;;;;;13.73;2.63;;;12.40;99.90;;;;;;5027451;28;20508;-60
2022/05/13 07:55:43;;;;;;;18.35;2.58;;;12.50;99.90;;;;;;5023544;28;20046;-63
2022/05/13 07:58:11;;;;;;;15.45;3.03;;;12.50;99.90;;;;;;5028901;28;20045;-63
2022/05/13 08:00:39;;;;;;;14.63;2.17;;;12.50;99.90;;;;;;5029006;28;20049;-63
2022/05/13 08:03:12;;;;;;;15.77;3.50;;;12.50;99.90;;;;;;5027759;28;20044;-63
2022/05/13 08:05:51;;;;;;;16.67;3.08;;;12.50;99.90;;;;;;5028630;28;20056;-62
2022/05/13 08:08:22;;;;;;;19.80;2.03;;;12.60;99.90;;;;;;5028718;28;20045;-61
2022/05/13 08:10:54;;;;;;;14.43;2.97;;;12.60;99.90;;;;;;5028263;28;20049;-62
2022/05/13 08:13:24;;;;;;;17.40;2.25;;;12.60;99.90;;;;;;5028719;28;20052;-60
2022/05/13 08:15:51;;;;;;;;;;;12.70;99.90;;;;;;5024272;28;20050;-62
2022/05/13 08:18:21;;;;;;;13.38;2.03;;;12.70;99.90;;;;;;5024600;28;20054;-64
2022/05/13 08:20:50;;;;;;;14.02;1.88;;;12.80;99.90;;;;;;5026747;28;20037;-60
2022/05/13 08:23:19;;;;;;;15.38;2.97;;;12.80;99.90;;;;;;5040956;28;20516;-63
2022/05/13 08:25:47;;;;;;;19.05;2.40;;;12.80;99.90;;;;;;5022056;28;20042;-62
2022/05/13 08:28:17;;;;;;;9.05;2.15;;;12.80;99.90;;;;;;5023904;28;20057;-60
2022/05/13 08:30:46;;;;;;;13.50;2.05;;;12.90;99.90;;;;;;5027345;28;20042;-61
2022/05/13 08:33:13;;;;;;;17.33;3.00;;;12.90;99.90;;;;;;5029318;28;20050;-61
2022/05/13 08:35:50;;;;;;;9.35;1.98;;;13.10;99.90;;;;;;5022852;28;20513;-61
2022/05/13 08:38:23;;;;;;;15.68;2.67;;;13.20;99.90;;;;;;5028934;28;20041;-64
2022/05/13 08:40:52;;;;;;;15.25;2.30;;;13.30;99.90;;;;;;5030877;28;20049;-66
2022/05/13 08:43:25;;;;;;;15.70;2.25;;;13.40;99.90;;;;;;5033252;28;20789;-63
2022/05/13 08:45:59;;;;;;;19.77;2.95;;;13.50;99.90;;;;;;5019272;28;20029;-65
2022/05/13 08:48:49;;;;;;;8.25;1.40;;;13.60;99.90;;;;;;5030167;28;20586;-64
2022/05/13 08:51:29;;;;;;;14.55;2.35;;;13.70;99.90;;;;;;5031465;28;20415;-64
2022/05/13 08:54:16;;;;;;;8.80;2.00;;;13.70;99.90;;;;;;5029816;28;20073;-64
2022/05/13 08:56:48;;;;;;;10.85;2.22;;;13.80;99.90;;;;;;5016365;28;20050;-60
2022/05/13 08:59:56;;;;;;;18.38;2.63;;;13.90;99.90;;;;;;5026548;28;20045;-61
2022/05/13 09:02:32;;;;;;;16.20;3.20;;;14.00;99.90;;;;;;5008091;28;20048;-61
2022/05/13 09:05:04;;;;;;;24.42;3.10;;;14.10;99.90;;;;;;5018260;28;20049;-61
2022/05/13 09:07:32;;;;;;;15.80;2.20;;;14.20;99.90;;;;;;5027279;28;20064;-61
2022/05/13 09:10:06;;;;;;;10.07;1.80;;;14.30;99.90;;;;;;5029144;28;20041;-62
2022/05/13 09:13:01;;;;;;;10.65;1.70;;;14.50;99.90;;;;;;5028404;28;20045;-61
2022/05/13 09:15:52;;;;;;;14.13;1.63;;;14.60;99.90;;;;;;5029415;28;20044;-61
2022/05/13 09:18:34;;;;;;;12.50;2.25;;;14.60;99.90;;;;;;5019630;28;20056;-60
2022/05/13 09:21:22;;;;;;;14.38;2.72;;;14.60;99.90;;;;;;5012086;28;20045;-62
2022/05/13 09:23:50;;;;;;;15.40;2.60;;;14.60;99.90;;;;;;5027003;28;20048;-60
2022/05/13 09:26:20;;;;;;;17.05;2.03;;;14.70;99.90;;;;;;5030419;28;20052;-61
2022/05/13 09:29:03;;;;;;;14.70;2.30;;;14.70;99.90;;;;;;5031143;28;20061;-60
2022/05/13 09:31:34;;;;;;;10.30;2.10;;;14.80;99.90;;;;;;5031724;28;20049;-60
2022/05/13 09:34:27;;;;;;;16.02;2.05;;;14.80;99.90;;;;;;5024066;28;20046;-60
2022/05/13 09:37:11;;;;;;;17.17;2.35;;;14.80;99.90;;;;;;5020086;28;20064;-61
2022/05/13 09:39:43;;;;;;;20.35;3.78;;;14.90;99.90;;;;;;5029770;28;20109;-60
2022/05/13 09:42:21;;;;;;;6.57;1.38;;;15.00;99.90;;;;;;5022960;28;20416;-60
2022/05/13 09:44:51;;;;;;;18.80;1.83;;;15.10;99.90;;;;;;5013267;28;20046;-60
2022/05/13 09:47:24;;;;;;;;;;;15.10;99.90;;;;;;5022128;28;20050;-60
2022/05/13 09:50:27;;;;;;;18.00;2.03;;;15.20;99.90;;;;;;5020320;28;19921;-60
2022/05/13 09:53:21;;;;;;;9.10;2.03;;;15.20;99.90;;;;;;5027520;28;20057;-61
2022/05/13 09:55:55;;;;;;;14.52;1.77;;;15.20;99.90;;;;;;5015000;28;20045;-60
2022/05/13 09:58:36;;;;;;;12.02;2.35;;;15.20;99.90;;;;;;5026134;28;20040;-63
2022/05/13 10:01:13;;;;;;;16.50;2.42;;;15.30;99.90;;;;;;5023517;28;20540;-63
2022/05/13 10:03:41;;;;;;;13.80;1.92;;;15.30;99.90;;;;;;5021236;28;20489;-64
2022/05/13 10:06:09;;;;;;;9.82;2.03;;;15.40;99.90;;;;;;5029850;28;20041;-60
2022/05/13 10:08:50;;;;;;;11.77;2.20;;;15.60;99.90;;;;;;5021741;28;20490;-59
2022/05/13 10:14:35;;;;;;;19.25;2.65;;;15.90;99.90;;;;;;5025791;28;22190;-60
2022/05/13 10:17:24;;;;;;;12.98;2.15;;;16.00;99.90;;;;;;5028989;28;20430;-60
2022/05/13 10:19:57;;;;;;;13.90;2.47;;;16.20;99.90;;;;;;5032330;28;20057;-61
2022/05/13 10:22:33;;;;;;;15.85;2.10;;;16.20;99.90;;;;;;5028013;28;20478;-63
2022/05/13 10:25:24;;;;;;;17.45;2.10;;;16.20;99.90;;;;;;5021480;28;20049;-65
2022/05/13 10:27:58;;;;;;;13.75;2.13;;;16.20;99.90;;;;;;5027878;28;20049;-63
2022/05/13 10:30:47;;;;;;;30.23;3.75;;;16.10;99.90;;;;;;5032595;28;20045;-64
2022/05/13 10:33:37;;;;;;;7.75;1.63;;;16.20;99.90;;;;;;5029927;28;20049;-63
2022/05/13 10:36:07;;;;;;;14.05;2.00;;;16.30;99.90;;;;;;5028036;28;20045;-65
2022/05/13 10:39:02;;;;;;;14.52;1.83;;;16.40;99.90;;;;;;5032761;28;20042;-66
2022/05/13 10:41:47;;;;;;;11.85;2.00;;;16.30;99.90;;;;;;5023919;28;20050;-61
2022/05/13 10:44:37;;;;;;;12.93;1.23;;;16.20;99.90;;;;;;5026294;28;20036;-64
2022/05/13 10:47:19;;;;;;;7.88;1.50;;;16.10;99.90;;;;;;5030198;28;20050;-63
2022/05/13 10:49:47;;;;;;;5.03;1.20;;;16.10;99.90;;;;;;5026660;28;20045;-63
2022/05/13 10:52:24;;;;;;;9.10;1.60;;;16.20;99.90;;;;;;5024363;28;20048;-65
2022/05/13 10:55:19;;;;;;;16.63;2.40;;;16.30;99.90;;;;;;5029199;28;20045;-64
2022/05/13 10:57:47;;;;;;;12.38;2.00;;;16.30;99.90;;;;;;5026347;28;20048;-66
2022/05/13 11:00:19;;;;;;;9.93;1.73;;;16.40;99.90;;;;;;5025873;28;20469;-64
2022/05/13 11:03:14;;;;;;;9.13;1.55;;;16.50;99.90;;;;;;5031557;28;20042;-64
2022/05/13 11:05:50;;;;;;;12.07;1.60;;;16.60;99.90;;;;;;5017536;28;20046;-65
2022/05/13 11:08:25;;;;;;;10.13;1.95;;;16.70;99.90;;;;;;5030143;28;20386;-63
2022/05/13 11:11:22;;;;;;;10.25;2.35;;;16.80;99.90;;;;;;5004722;28;20400;-66
2022/05/13 11:13:56;;;;;;;7.05;1.60;;;16.80;99.60;;;;;;5026667;28;20524;-64
2022/05/13 11:16:23;;;;;;;10.70;1.83;;;16.90;99.50;;;;;;5019202;28;20038;-66
2022/05/13 11:18:59;;;;;;;9.23;1.63;;;16.90;99.60;;;;;;5028429;28;20048;-66
2022/05/13 11:22:05;;;;;;;9.68;1.95;;;17.00;98.90;;;;;;5019835;28;20037;-65
2022/05/13 11:28:08;;;;;;;12.63;2.38;;;17.00;99.00;;;;;;5025968;28;20493;-63
2022/05/13 11:30:45;;;;;;;6.18;1.58;;;17.10;99.20;;;;;;5023774;28;20049;-63
2022/05/13 11:33:40;;;;;;;15.57;2.30;;;17.20;99.30;;;;;;5021229;28;20045;-63
2022/05/13 11:36:11;;;;;;;9.00;2.13;;;17.30;99.20;;;;;;5026468;28;20045;-62
2022/05/13 11:38:51;;;;;;;8.30;2.08;;;17.30;99.20;;;;;;5023225;28;20057;-62
2022/05/13 11:41:22;;;;;;;9.23;1.70;;;17.30;99.60;;;;;;5028222;28;20056;-62
2022/05/13 11:44:14;;;;;;;15.07;2.28;;;17.40;99.00;;;;;;5025773;28;20052;-61
2022/05/13 11:46:56;;;;;;;8.48;2.03;;;17.40;99.80;;;;;;5029149;28;20045;-61
2022/05/13 11:49:32;;;;;;;14.20;2.10;;;17.60;99.90;;;;;;5027140;28;20037;-61
2022/05/13 11:52:26;;;;;;;9.18;1.98;;;18.00;98.40;;;;;;5024724;28;20061;-61
2022/05/13 11:55:14;;;;;;;12.80;2.13;;;18.00;97.90;;;;;;5023307;28;20048;-61
2022/05/13 11:57:46;;;;;;;8.65;1.98;;;18.20;97.50;;;;;;5032247;28;20537;-61
2022/05/13 12:00:40;;;;;;;11.85;2.67;;;18.30;97.20;;;;;;5014325;28;20042;-62
2022/05/13 12:03:14;;;;;;;12.48;2.00;;;18.40;97.20;;;;;;5031624;28;20046;-62
2022/05/13 12:06:11;;;;;;;10.30;1.85;;;18.50;97.60;;;;;;5030149;28;20046;-61
2022/05/13 12:08:48;;;;;;;11.07;2.10;;;18.60;96.30;;;;;;5032155;28;20049;-61
2022/05/13 12:11:48;;;;;;;13.70;2.20;;;18.50;95.70;;;;;;5032603;28;20037;-61
2022/05/13 12:14:26;;;;;;;11.75;2.38;;;18.10;95.90;;;;;;5021353;28;20079;-62
2022/05/13 12:17:06;;;;;;;16.23;2.65;;;17.90;97.30;;;;;;5014807;28;20041;-61
2022/05/13 12:19:59;;;;;;;9.20;2.30;;;17.80;97.50;;;;;;5029842;28;20496;-62
2022/05/13 12:22:34;;;;;;;15.90;2.15;;;17.90;98.30;;;;;;5041747;28;20049;-62
2022/05/13 12:25:20;;;;;;;15.98;3.00;;;18.10;96.70;;;;;;5031847;28;20045;-63
2022/05/13 12:28:11;;;;;;;6.65;1.75;;;18.10;96.30;;;;;;5022405;28;20049;-63
2022/05/13 12:30:41;;;;;;;10.45;1.70;;;18.10;95.30;;;;;;5015248;28;20847;-61
2022/05/13 12:33:22;;;;;;;11.25;1.60;;;17.90;95.60;;;;;;5031258;28;20049;-61
2022/05/13 12:39:09;;;;;;;13.85;2.55;;;17.40;96.80;;;;;;5028466;28;20052;-61
2022/05/13 12:41:44;;;;;;;14.80;2.50;;;17.40;97.10;;;;;;5027962;28;20493;-61
2022/05/13 12:44:31;;;;;;;14.77;2.08;;;17.50;97.20;;;;;;5034734;28;20508;-65
2022/05/13 12:47:14;;;;;;;10.90;2.28;;;17.70;96.90;;;;;;5026968;28;20045;-62
2022/05/13 12:50:00;;;;;;;9.52;2.05;;;17.70;96.30;;;;;;5025953;28;20501;-61
2022/05/13 12:52:27;;;;;;;9.10;1.83;;;17.80;97.50;;;;;;5024708;28;20053;-62
2022/05/13 12:55:20;;;;;;;13.13;2.80;;;18.10;98.20;;;;;;5024154;28;20051;-62
2022/05/13 12:57:52;;;;;;;14.20;2.92;;;18.80;97.80;;;;;;5029881;28;20382;-61
2022/05/13 13:00:31;;;;;;;5.88;1.70;;;19.40;93.70;;;;;;5030555;28;20060;-61
2022/05/13 13:03:00;;;;;;;12.85;2.35;;;19.70;93.40;;;;;;5029832;28;20049;-62
2022/05/13 13:05:35;;;;;;;18.45;2.75;;;19.90;93.60;;;;;;5025664;28;20049;-63
2022/05/13 13:08:26;;;;;;;19.20;2.88;;;20.20;93.10;;;;;;5028946;28;20045;-62
2022/05/13 13:11:22;;;;;;;15.07;2.35;;;20.30;91.40;;;;;;5027541;28;20046;-62
2022/05/13 13:14:12;;;;;;;10.63;2.15;;;20.30;90.80;;;;;;5025467;28;20034;-61
2022/05/13 13:16:48;;;;;;;20.63;2.10;;;20.40;91.10;;;;;;5026977;28;20056;-62
2022/05/13 13:19:23;;;;;;;9.32;1.85;;;20.70;90.70;;;;;;5030995;28;20076;-62
2022/05/13 13:21:54;;;;;;;10.98;2.38;;;21.00;87.60;;;;;;5016988;28;20404;-63
2022/05/13 13:24:35;;;;;;;15.10;2.65;;;21.00;86.40;;;;;;5032331;28;20037;-63
2022/05/13 13:27:13;;;;;;;10.95;2.10;;;20.90;87.70;;;;;;5030487;28;20037;-66
2022/05/13 13:29:44;;;;;;;9.57;2.33;;;21.10;87.00;;;;;;5032188;28;20041;-66
2022/05/13 13:32:17;;;;;;;10.85;2.40;;;21.20;86.60;;;;;;5028097;28;20056;-66
2022/05/13 13:34:51;;;;;;;13.93;3.53;;;21.20;88.50;;;;;;5027282;28;20052;-67
2022/05/13 13:37:25;;;;;;;9.13;2.10;;;21.40;85.90;;;;;;5026886;28;20370;-66
2022/05/13 13:39:56;;;;;;;11.90;2.38;;;21.80;83.70;;;;;;5037804;28;20037;-67