Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:06;;;;;;;7.73;3.73;;;8.80;99.90;;;;;;5052922;28;20398;-70
2024/03/13 00:03:33;;;;;;;12.03;5.90;;;8.80;99.90;;;;;;5051563;28;20418;-70
2024/03/13 00:05:59;;;;;;;6.93;4.23;;;8.80;99.90;;;;;;5052755;28;20402;-70
2024/03/13 00:08:26;;;;;;;9.23;3.83;;;8.80;99.90;;;;;;5052891;28;20878;-71
2024/03/13 00:10:51;;;;;;;5.37;3.73;;;8.80;99.90;;;;;;5053379;28;20444;-71
2024/03/13 00:13:17;;;;;;;9.37;5.53;;;8.80;99.90;;;;;;5052905;28;20405;-70
2024/03/13 00:15:43;;;;;;;9.53;5.27;;;8.80;99.90;;;;;;5052730;28;20182;-70
2024/03/13 00:18:08;;;;;;;8.63;4.60;;;8.70;99.90;;;;;;5052827;28;20187;-70
2024/03/13 00:20:34;;;;;;;8.97;5.50;;;8.80;99.90;;;;;;5052587;28;20163;-70
2024/03/13 00:23:01;;;;;;;10.13;5.13;;;8.70;99.90;;;;;;5052545;28;20254;-70
2024/03/13 00:25:27;;;;;;;7.97;4.63;;;8.70;99.90;;;;;;5052375;28;20405;-70
2024/03/13 00:27:53;;;;;;;9.10;6.03;;;8.80;99.90;;;;;;5052758;28;20437;-70
2024/03/13 00:30:19;;;;;;;11.07;6.07;;;8.80;99.90;;;;;;5052581;28;20507;-71
2024/03/13 00:32:44;;;;;;;6.90;4.77;;;8.80;99.90;;;;;;5052577;28;20539;-71
2024/03/13 00:35:13;;;;;;;9.33;6.47;;;8.80;99.90;;;;;;5052347;28;20170;-71
2024/03/13 00:37:39;;;;;;;6.60;4.60;;;8.70;99.90;;;;;;5052246;28;20178;-70
2024/03/13 00:40:06;;;;;;;12.00;6.10;;;8.70;99.90;;;;;;5052516;28;20961;-70
2024/03/13 00:42:32;;;;;;;13.30;6.00;;;8.80;99.90;;;;;;5052399;28;20188;-70
2024/03/13 00:44:57;;;;;;;11.77;5.93;;;8.80;99.90;;;;;;5052130;28;20520;-70
2024/03/13 00:47:23;;;;;;;11.53;5.33;;;8.70;99.90;;;;;;5052153;28;20397;-71
2024/03/13 00:49:52;;;;;;;7.23;5.03;;;8.80;99.90;;;;;;5052352;28;20159;-70
2024/03/13 00:52:17;;;;;;;12.67;6.23;;;8.70;99.90;;;;;;5051576;28;20207;-70
2024/03/13 00:54:46;;;;;;;10.20;6.70;;;8.60;99.90;;;;;;5051672;28;20398;-71
2024/03/13 00:57:13;;;;;;;9.60;5.77;;;8.60;99.90;;;;;;5052047;28;20159;-70
2024/03/13 00:59:39;;;;;;;10.23;5.73;;;8.70;99.90;;;;;;5052101;28;20766;-71
2024/03/13 01:02:07;;;;;;;13.63;6.97;;;8.70;99.90;;;;;;5052058;28;20412;-71
2024/03/13 01:04:33;;;;;;;12.37;5.83;;;8.70;99.90;;;;;;5051763;28;20405;-71
2024/03/13 01:06:58;;;;;;;12.07;6.53;;;8.70;99.90;;;;;;5051644;28;20927;-71
2024/03/13 01:09:24;;;;;;;12.33;5.97;;;8.70;99.90;;;;;;5049905;28;20194;-70
2024/03/13 01:11:53;;;;;;;8.37;5.10;;;8.70;99.90;;;;;;5051512;28;20199;-70
2024/03/13 01:14:22;;;;;;;11.63;5.10;;;8.80;99.90;;;;;;5051800;28;20202;-71
2024/03/13 01:16:53;;;;;;;10.50;7.03;;;8.80;99.90;;;;;;5051782;28;20397;-70
2024/03/13 01:19:22;;;;;;;10.23;6.87;;;8.80;99.90;;;;;;5051767;28;20501;-70
2024/03/13 01:21:53;;;;;;;10.93;6.53;;;8.70;99.90;;;;;;5051757;28;20463;-71
2024/03/13 01:24:19;;;;;;;11.67;6.67;;;8.70;99.90;;;;;;5051533;28;20416;-70
2024/03/13 01:26:45;;;;;;;15.93;7.00;;;8.70;99.90;;;;;;5050507;28;20417;-71
2024/03/13 01:29:11;;;;;;;6.80;5.17;;;8.70;99.90;;;;;;5051749;28;20425;-71
2024/03/13 01:31:37;;;;;;;10.30;5.93;;;8.70;99.90;;;;;;5051467;28;20441;-71
2024/03/13 01:34:04;;;;;;;11.23;6.13;;;8.80;99.90;;;;;;5049965;28;20486;-70
2024/03/13 01:39:14;;;;;;;7.73;5.37;;;8.80;99.90;;;;;;5051683;28;20416;-71
2024/03/13 01:55:39;;;;;;;8.83;6.00;;;8.60;99.90;;;;;;5055125;28;20419;-71
2024/03/13 02:03:16;;;;;;;9.30;5.40;;;8.70;99.90;;;;;;5055378;28;20459;-71
2024/03/13 02:05:43;;;;;;;8.87;4.90;;;8.70;99.90;;;;;;5055150;28;20412;-71
2024/03/13 02:08:15;;;;;;;11.00;6.43;;;8.60;99.90;;;;;;5054679;28;20486;-71
2024/03/13 02:10:40;;;;;;;11.57;4.73;;;8.60;99.90;;;;;;5055092;28;20629;-71
2024/03/13 02:13:10;;;;;;;11.27;4.73;;;8.60;99.90;;;;;;5055210;28;20885;-71
2024/03/13 02:15:36;;;;;;;7.70;4.40;;;8.50;99.90;;;;;;5054807;28;20163;-71
2024/03/13 02:18:13;;;;;;;8.13;6.07;;;8.60;99.90;;;;;;5055114;28;20448;-72
2024/03/13 02:20:40;;;;;;;7.30;4.50;;;8.60;99.90;;;;;;5055137;28;20401;-72
2024/03/13 02:23:05;;;;;;;5.77;4.63;;;8.60;99.90;;;;;;5054881;28;20408;-72
2024/03/13 02:25:34;;;;;;;7.80;4.47;;;8.60;99.90;;;;;;5054729;28;20841;-71
2024/03/13 02:28:00;;;;;;;5.07;3.77;;;8.70;99.90;;;;;;5054776;28;20839;-71
2024/03/13 02:30:27;;;;;;;5.93;4.43;;;8.50;99.90;;;;;;5054660;28;20503;-72
2024/03/13 02:32:54;;;;;;;6.07;3.80;;;8.50;99.90;;;;;;5054961;28;20408;-72
2024/03/13 02:35:19;;;;;;;6.10;4.10;;;8.60;99.90;;;;;;5054539;28;20764;-72
2024/03/13 02:37:45;;;;;;;7.37;4.47;;;8.60;99.90;;;;;;5053284;28;20425;-72
2024/03/13 02:40:17;;;;;;;6.13;4.30;;;8.60;99.90;;;;;;5054567;28;20169;-72
2024/03/13 02:42:46;;;;;;;9.47;4.47;;;8.60;99.90;;;;;;5054531;28;20167;-72
2024/03/13 02:45:13;;;;;;;5.47;3.50;;;8.60;99.90;;;;;;5054461;28;20691;-72
2024/03/13 02:47:41;;;;;;;6.47;4.40;;;8.60;99.90;;;;;;5054512;28;20417;-72
2024/03/13 02:50:11;;;;;;;5.50;3.73;;;8.60;99.90;;;;;;5054397;28;20402;-72
2024/03/13 02:52:38;;;;;;;8.33;4.97;;;8.60;99.90;;;;;;5053885;28;20424;-72
2024/03/13 02:55:04;;;;;;;6.80;4.40;;;8.60;99.90;;;;;;5054115;28;20512;-73
2024/03/13 02:57:29;;;;;;;6.10;4.10;;;8.70;99.90;;;;;;5054283;28;20897;-72
2024/03/13 02:59:55;;;;;;;7.67;4.40;;;8.70;99.90;;;;;;5054192;28;20163;-71
2024/03/13 03:02:20;;;;;;;5.67;4.60;;;8.70;99.90;;;;;;5054076;28;20175;-71
2024/03/13 03:04:46;;;;;;;6.93;3.73;;;8.70;99.90;;;;;;5054015;28;20167;-72
2024/03/13 03:07:12;;;;;;;11.93;5.13;;;8.80;99.90;;;;;;5054172;28;20182;-73
2024/03/13 03:09:39;;;;;;;7.67;3.20;;;8.80;99.90;;;;;;5054097;28;20167;-72
2024/03/13 03:12:08;;;;;;;4.57;3.60;;;8.80;99.90;;;;;;5054009;28;20955;-72
2024/03/13 03:14:36;;;;;;;5.43;4.00;;;8.80;99.90;;;;;;5053816;28;20447;-72
2024/03/13 03:17:01;;;;;;;4.53;3.67;;;8.90;99.90;;;;;;5052757;28;20452;-72
2024/03/13 03:19:27;;;;;;;6.90;4.23;;;8.90;99.90;;;;;;5054350;28;20421;-72
2024/03/13 03:21:54;;;;;;;5.70;4.03;;;8.80;99.90;;;;;;5053937;28;20254;-73
2024/03/13 03:24:20;;;;;;;4.73;3.90;;;8.90;99.90;;;;;;5053567;28;20177;-72
2024/03/13 03:26:46;;;;;;;6.50;4.07;;;8.90;99.90;;;;;;5052572;28;20796;-72
2024/03/13 03:29:11;;;;;;;6.27;3.80;;;9.00;99.90;;;;;;5053771;28;20417;-72
2024/03/13 03:31:37;;;;;;;7.37;3.83;;;9.00;99.90;;;;;;5052486;28;20199;-72
2024/03/13 03:34:02;;;;;;;10.77;5.27;;;9.00;99.90;;;;;;5053236;28;20266;-72
2024/03/13 03:36:28;;;;;;;5.93;4.43;;;9.00;99.90;;;;;;5053756;28;20170;-72
2024/03/13 03:38:53;;;;;;;6.00;3.77;;;9.00;99.90;;;;;;5053321;28;20205;-73
2024/03/13 03:41:19;;;;;;;7.27;4.47;;;9.00;99.90;;;;;;5053861;28;20179;-73
2024/03/13 03:43:44;;;;;;;6.97;4.10;;;8.90;99.90;;;;;;5053105;28;20651;-72
2024/03/13 03:46:12;;;;;;;5.10;4.07;;;9.00;99.90;;;;;;5053553;28;20588;-72
2024/03/13 03:48:40;;;;;;;5.87;4.07;;;8.90;99.90;;;;;;5053459;28;20186;-73
2024/03/13 03:51:06;;;;;;;4.30;3.40;;;8.90;99.90;;;;;;5053208;28;20448;-73
2024/03/13 03:53:31;;;;;;;7.40;4.77;;;8.90;99.90;;;;;;5053349;28;20414;-73
2024/03/13 03:55:58;;;;;;;6.27;4.50;;;8.90;99.90;;;;;;5053048;28;20699;-72
2024/03/13 03:58:24;;;;;;;8.20;4.47;;;8.90;99.90;;;;;;5053193;28;20178;-72
2024/03/13 04:00:49;;;;;;;5.87;3.77;;;8.90;99.90;;;;;;5053255;28;20492;-73
2024/03/13 04:03:15;;;;;;;7.80;4.23;;;8.90;99.90;;;;;;5051859;28;20175;-72
2024/03/13 04:05:40;;;;;;;8.17;4.90;;;8.90;99.90;;;;;;5052907;28;20241;-72
2024/03/13 04:08:06;;;;;;;7.17;4.60;;;9.00;99.90;;;;;;5052836;28;20190;-72
2024/03/13 04:10:32;;;;;;;8.13;4.73;;;9.00;99.90;;;;;;5053176;28;20606;-72
2024/03/13 04:12:57;;;;;;;6.17;4.33;;;9.00;99.90;;;;;;5052392;28;20238;-72
2024/03/13 04:15:24;;;;;;;5.93;5.17;;;9.00;99.90;;;;;;5052673;28;20159;-72
2024/03/13 04:17:50;;;;;;;7.87;4.63;;;9.00;99.90;;;;;;5052832;28;20183;-72
2024/03/13 04:20:20;;;;;;;6.43;4.30;;;9.00;99.90;;;;;;5052890;28;20413;-73
2024/03/13 04:22:46;;;;;;;6.37;4.23;;;9.00;99.90;;;;;;5052793;28;20409;-73
2024/03/13 04:25:13;;;;;;;6.20;4.33;;;9.00;99.90;;;;;;5052548;28;20404;-73
2024/03/13 04:27:39;;;;;;;5.83;4.73;;;8.90;99.90;;;;;;5052489;28;20217;-72
2024/03/13 04:30:05;;;;;;;6.10;3.70;;;8.80;99.90;;;;;;5052388;28;20413;-73
2024/03/13 04:32:31;;;;;;;8.63;4.00;;;8.90;99.90;;;;;;5052594;28;20401;-72
2024/03/13 04:34:57;;;;;;;6.83;4.47;;;8.80;99.90;;;;;;5050960;28;20935;-72
2024/03/13 04:37:23;;;;;;;8.07;4.87;;;8.90;99.90;;;;;;5052178;28;20155;-72
2024/03/13 04:39:49;;;;;;;8.90;4.73;;;9.00;99.90;;;;;;5052257;28;20401;-72
2024/03/13 04:42:15;;;;;;;8.60;5.30;;;9.00;99.90;;;;;;5052193;28;20221;-72
2024/03/13 04:44:42;;;;;;;7.03;4.73;;;9.00;99.90;;;;;;5052196;28;20170;-73
2024/03/13 04:47:08;;;;;;;6.17;4.77;;;9.00;99.90;;;;;;5052476;28;20409;-73
2024/03/13 04:49:35;;;;;;;6.17;4.83;;;9.00;99.90;;;;;;5052400;28;20926;-73
2024/03/13 04:52:01;;;;;;;6.23;3.83;;;9.00;99.90;;;;;;5052083;28;20198;-72
2024/03/13 04:54:27;;;;;;;6.60;4.70;;;9.10;99.90;;;;;;5051995;28;20404;-72
2024/03/13 04:56:53;;;;;;;5.20;4.30;;;9.10;99.90;;;;;;5052154;28;20670;-72
2024/03/13 04:59:19;;;;;;;8.30;5.07;;;9.10;99.90;;;;;;5050866;28;20778;-73
2024/03/13 05:01:45;;;;;;;7.23;5.37;;;9.10;99.90;;;;;;5052114;28;20408;-72
2024/03/13 05:04:10;;;;;;;7.20;5.40;;;9.10;99.90;;;;;;5051733;28;20221;-72
2024/03/13 05:06:36;;;;;;;9.80;4.70;;;9.10;99.90;;;;;;5052035;28;20885;-72
2024/03/13 05:09:02;;;;;;;10.63;5.60;;;9.10;99.90;;;;;;5051948;28;20674;-72
2024/03/13 05:11:27;;;;;;;9.13;5.30;;;9.10;99.90;;;;;;5051935;28;20198;-72
2024/03/13 05:13:54;;;;;;;10.20;3.70;;;9.10;99.90;;;;;;5051721;28;20220;-73
2024/03/13 05:16:20;;;;;;;6.80;4.30;;;9.10;99.90;;;;;;5052009;28;20246;-72
2024/03/13 05:18:45;;;;;;;6.10;3.83;;;9.20;99.90;;;;;;5051789;28;20567;-73
2024/03/13 05:21:12;;;;;;;14.33;8.50;;;9.20;99.90;;;;;;5051907;28;20301;-72
2024/03/13 05:23:38;;;;;;;9.40;5.90;;;9.20;99.90;;;;;;5051307;28;20163;-73
2024/03/13 05:26:04;;;;;;;7.30;4.77;;;9.30;99.90;;;;;;5051491;28;20417;-72
2024/03/13 05:28:31;;;;;;;7.57;5.03;;;9.20;99.90;;;;;;5051774;28;20974;-72
2024/03/13 05:30:56;;;;;;;8.40;5.57;;;9.20;99.90;;;;;;5051725;28;20179;-72
2024/03/13 05:33:22;;;;;;;7.33;4.70;;;9.20;99.90;;;;;;5051757;28;20402;-72
2024/03/13 05:35:47;;;;;;;10.90;5.10;;;9.20;99.90;;;;;;5051526;28;20193;-73
2024/03/13 05:38:14;;;;;;;11.83;5.53;;;9.20;99.90;;;;;;5051727;28;20191;-72
2024/03/13 05:40:39;;;;;;;6.57;4.60;;;9.20;99.90;;;;;;5051714;28;20170;-72
2024/03/13 05:43:05;;;;;;;12.13;4.87;;;9.30;99.90;;;;;;5052114;28;20489;-72
2024/03/13 05:45:30;;;;;;;6.03;4.30;;;9.20;99.90;;;;;;5051426;28;20656;-72
2024/03/13 05:47:56;;;;;;;8.67;5.63;;;9.30;99.90;;;;;;5052060;28;20669;-72
2024/03/13 05:50:22;;;;;;;6.67;4.67;;;9.40;99.90;;;;;;5051506;28;20198;-72
2024/03/13 05:52:47;;;;;;;10.23;4.53;;;9.40;99.90;;;;;;5051553;28;20206;-72
2024/03/13 05:55:14;;;;;;;7.67;5.07;;;9.50;99.90;;;;;;5051241;28;20162;-72
2024/03/13 05:57:40;;;;;;;6.43;4.43;;;9.50;99.90;;;;;;5051449;28;20178;-72
2024/03/13 06:00:13;;;;;;;6.43;4.57;;;9.50;99.90;;;;;;5051484;28;20485;-72
2024/03/13 06:02:41;;;;;;;5.60;4.87;;;9.50;99.90;;;;;;5050909;28;20155;-72
2024/03/13 06:05:11;;;;;;;10.77;4.90;;;9.60;99.90;;;;;;5051169;28;20459;-72
2024/03/13 06:07:38;;;;;;;6.67;4.50;;;9.60;99.90;;;;;;5051369;28;20425;-72
2024/03/13 06:10:05;;;;;;;18.83;11.23;;;9.70;99.90;;;;;;5051092;28;20849;-72
2024/03/13 06:12:31;;;;;;;10.17;6.07;;;9.70;99.90;;;;;;5051693;28;20448;-72
2024/03/13 06:14:56;;;;;;;7.07;4.23;;;9.70;99.90;;;;;;5051195;28;20495;-72
2024/03/13 06:17:22;;;;;;;7.00;4.43;;;9.80;99.90;;;;;;5051167;28;20412;-72
2024/03/13 06:19:48;;;;;;;5.83;4.10;;;9.90;99.90;;;;;;5051552;28;20163;-72
2024/03/13 06:22:14;;;;;;;5.10;3.77;;;10.00;99.90;;;;;;5051286;28;20546;-72
2024/03/13 06:24:39;;;;;;;4.43;3.67;;;10.00;99.90;;;;;;5050918;28;20163;-72
2024/03/13 06:27:09;;;;;;;6.87;3.73;;;10.10;99.90;;;;;;5051179;28;20401;-72
2024/03/13 06:32:20;;;;;;;4.87;4.17;;;10.30;99.90;;;;;;5051029;28;20827;-71
2024/03/13 06:34:45;;;;;;;5.37;3.90;;;10.30;99.90;;;;;;5050919;28;20397;-71
2024/03/13 06:37:11;;;;;;;6.90;3.57;;;10.40;99.90;;;;;;5054662;28;20242;-72
2024/03/13 06:39:36;;;;;;;3.03;2.53;;;10.50;99.90;;;;;;5054796;28;20725;-71
2024/03/13 06:42:02;;;;;;;4.30;2.60;;;10.50;99.90;;;;;;5054713;28;20171;-71
2024/03/13 06:44:27;;;;;;;3.97;2.23;;;10.60;99.90;;;;;;5054361;28;20225;-72
2024/03/13 06:46:53;;;;;;;3.60;2.43;;;10.70;99.90;;;;;;5054668;28;20401;-71
2024/03/13 06:49:19;;;;;;;2.80;2.07;;;10.90;99.90;;;;;;5054484;28;20724;-71
2024/03/13 06:51:45;;;;;;;2.90;2.53;;;11.00;99.90;;;;;;5053208;28;20203;-71
2024/03/13 06:54:10;;;;;;;2.63;2.20;;;11.00;99.90;;;;;;5054162;28;20962;-71
2024/03/13 06:56:36;;;;;;;3.37;2.73;;;11.10;99.90;;;;;;5054484;28;20170;-71
2024/03/13 06:59:02;;;;;;;3.60;2.90;;;11.20;99.90;;;;;;5054333;28;20194;-71
2024/03/13 07:01:29;;;;;;;5.47;2.83;;;11.20;99.90;;;;;;5054204;28;20409;-71
2024/03/13 07:03:55;;;;;;;5.20;3.60;;;11.30;99.90;;;;;;5053916;28;20536;-72
2024/03/13 07:06:20;;;;;;;5.20;4.03;;;11.40;99.90;;;;;;5054053;28;20405;-71
2024/03/13 07:08:46;;;;;;;5.43;3.30;;;11.50;99.90;;;;;;5054091;28;20815;-71
2024/03/13 07:11:13;;;;;;;5.17;3.40;;;11.60;99.90;;;;;;5054022;28;20739;-72
2024/03/13 07:13:39;;;;;;;5.43;4.07;;;11.60;99.90;;;;;;5054030;28;20534;-71
2024/03/13 07:16:05;;;;;;;4.10;3.60;;;11.60;99.90;;;;;;5053958;28;20412;-71
2024/03/13 07:18:31;;;;;;;6.30;4.43;;;11.70;99.90;;;;;;5054027;28;20803;-71
2024/03/13 07:20:58;;;;;;;6.57;4.57;;;11.70;99.90;;;;;;5054095;28;20444;-71
2024/03/13 07:23:25;;;;;;;4.57;3.50;;;11.70;99.90;;;;;;5053922;28;20412;-71
2024/03/13 07:25:52;;;;;;;5.70;3.90;;;11.90;99.90;;;;;;5053539;28;20413;-71
2024/03/13 07:28:18;;;;;;;5.77;3.50;;;12.00;99.90;;;;;;5053785;28;20516;-72
2024/03/13 07:30:44;;;;;;;7.10;4.00;;;12.10;99.90;;;;;;5052707;28;20561;-72
2024/03/13 07:33:11;;;;;;;5.10;3.60;;;12.10;99.90;;;;;;5053669;28;20159;-71
2024/03/13 07:35:38;;;;;;;5.23;2.87;;;12.20;99.90;;;;;;5053529;28;20437;-71
2024/03/13 07:38:04;;;;;;;5.40;3.80;;;12.20;99.90;;;;;;5053578;28;20427;-71
2024/03/13 07:40:32;;;;;;;4.83;4.23;;;12.20;99.90;;;;;;5053624;28;20406;-71
2024/03/13 07:42:57;;;;;;;3.50;3.03;;;12.30;99.90;;;;;;5053897;28;20218;-71
2024/03/13 07:45:25;;;;;;;3.17;2.23;;;12.30;99.90;;;;;;5053362;28;20409;-71
2024/03/13 07:47:51;;;;;;;6.03;4.07;;;12.40;99.90;;;;;;5052572;28;20221;-71
2024/03/13 07:50:17;;;;;;;4.77;3.20;;;12.40;99.90;;;;;;5053452;28;20437;-71
2024/03/13 07:52:42;;;;;;;4.83;3.60;;;12.40;99.90;;;;;;5053288;28;20182;-71
2024/03/13 07:55:09;;;;;;;6.43;4.00;;;12.40;99.90;;;;;;5053114;28;20174;-71
2024/03/13 07:57:35;;;;;;;4.47;3.80;;;12.50;99.90;;;;;;5053305;28;20179;-72
2024/03/13 08:00:00;;;;;;;6.30;4.90;;;12.50;99.90;;;;;;5053303;28;20402;-71
2024/03/13 08:02:27;;;;;;;6.17;3.60;;;12.40;99.90;;;;;;5052983;28;20273;-71
2024/03/13 08:04:53;;;;;;;8.90;4.03;;;12.40;99.90;;;;;;5052786;28;20653;-71
2024/03/13 08:07:22;;;;;;;6.90;4.13;;;12.50;99.90;;;;;;5052978;28;20409;-71
2024/03/13 08:09:48;;;;;;;5.60;4.17;;;12.40;99.90;;;;;;5053050;28;20167;-71
2024/03/13 08:12:14;;;;;;;6.20;4.07;;;12.40;99.90;;;;;;5052855;28;20459;-71
2024/03/13 08:14:39;;;;;;;5.30;4.33;;;12.40;99.90;;;;;;5051424;28;20255;-71
2024/03/13 08:17:06;;;;;;;7.80;4.23;;;12.40;99.90;;;;;;5052877;28;20174;-71
2024/03/13 08:19:32;;;;;;;5.00;3.20;;;12.50;99.90;;;;;;5052869;28;20214;-71
2024/03/13 08:21:57;;;;;;;4.33;3.00;;;12.50;99.90;;;;;;5052844;28;20444;-71
2024/03/13 08:24:26;;;;;;;8.13;3.60;;;12.40;99.90;;;;;;5052404;28;20629;-71
2024/03/13 08:26:51;;;;;;;5.97;3.83;;;12.50;99.90;;;;;;5052727;28;20175;-71
2024/03/13 08:29:17;;;;;;;7.27;5.00;;;12.40;99.90;;;;;;5052618;28;20516;-71
2024/03/13 08:31:47;;;;;;;9.13;5.80;;;12.30;99.90;;;;;;5052606;28;20201;-71
2024/03/13 08:34:16;;;;;;;7.70;5.20;;;12.30;99.90;;;;;;5052841;28;20691;-71
2024/03/13 08:36:42;;;;;;;9.47;5.77;;;12.20;99.90;;;;;;5052504;28;20431;-71
2024/03/13 08:39:07;;;;;;;9.93;5.20;;;12.20;99.90;;;;;;5052475;28;20433;-71
2024/03/13 08:41:33;;;;;;;10.63;7.13;;;12.10;99.90;;;;;;5052540;28;20175;-71
2024/03/13 08:43:58;;;;;;;8.50;4.80;;;12.10;99.90;;;;;;5052160;28;20228;-71
2024/03/13 08:46:24;;;;;;;7.87;6.00;;;12.10;99.90;;;;;;5052454;28;20586;-71
2024/03/13 08:48:52;;;;;;;8.57;5.27;;;12.10;99.90;;;;;;5052310;28;20187;-71
2024/03/13 08:51:18;;;;;;;7.27;5.10;;;12.10;99.90;;;;;;5052375;28;20670;-68
2024/03/13 08:53:45;;;;;;;12.30;5.03;;;12.10;99.90;;;;;;5042630;28;20412;-68
2024/03/13 08:56:10;;;;;;;8.43;5.07;;;12.20;99.90;;;;;;5041187;28;20164;-68
2024/03/13 08:58:36;;;;;;;7.97;4.87;;;12.20;99.90;;;;;;5051888;28;20424;-68
2024/03/13 09:01:01;;;;;;;6.73;3.63;;;12.50;99.90;;;;;;5052229;28;20171;-68
2024/03/13 09:03:27;;;;;;;10.20;4.47;;;12.70;99.90;;;;;;5050862;28;20653;-68
2024/03/13 09:05:52;;;;;;;7.40;5.07;;;12.90;99.90;;;;;;5049537;28;22038;-69
2024/03/13 09:08:18;;;;;;;10.87;4.63;;;13.30;99.90;;;;;;5051250;28;20189;-67
2024/03/13 09:10:44;;;;;;;10.33;4.67;;;13.50;99.90;;;;;;5051811;28;20683;-68
2024/03/13 09:13:10;;;;;;;9.47;5.10;;;13.50;99.90;;;;;;5051379;28;20163;-67
2024/03/13 09:15:36;;;;;;;5.87;3.50;;;13.60;99.90;;;;;;5051150;28;20167;-67
2024/03/13 09:18:01;;;;;;;9.50;4.90;;;13.80;99.90;;;;;;5051521;28;20440;-67
2024/03/13 09:20:27;;;;;;;5.23;3.67;;;13.90;99.90;;;;;;5051755;28;20676;-67
2024/03/13 09:22:54;;;;;;;5.47;3.70;;;14.10;99.90;;;;;;5051756;28;20162;-69
2024/03/13 09:25:19;;;;;;;3.90;3.50;;;14.20;99.90;;;;;;5051312;28;20163;-68
2024/03/13 09:27:45;;;;;;;9.57;3.80;;;14.20;99.90;;;;;;5051703;28;20418;-68
2024/03/13 09:30:11;;;;;;;7.77;3.03;;;14.10;99.90;;;;;;5051785;28;20159;-69
2024/03/13 09:32:36;;;;;;;5.27;3.73;;;14.00;99.90;;;;;;5050404;28;20221;-69
2024/03/13 09:35:09;;;;;;;8.20;3.43;;;14.10;99.90;;;;;;5051385;28;20892;-67
2024/03/13 09:37:36;;;;;;;5.67;3.00;;;14.10;99.90;;;;;;5051034;28;20753;-68
2024/03/13 09:40:07;;;;;;;4.60;2.73;;;14.10;99.90;;;;;;5051699;28;20468;-67
2024/03/13 09:42:37;;;;;;;5.67;3.20;;;14.30;99.90;;;;;;5051652;28;20420;-69
2024/03/13 09:45:03;;;;;;;3.80;3.43;;;14.50;99.90;;;;;;5049859;28;20448;-68
2024/03/13 09:47:31;;;;;;;2.97;2.67;;;14.60;99.90;;;;;;5051221;28;20409;-68
2024/03/13 09:49:58;;;;;;;4.10;3.37;;;15.00;99.90;;;;;;5051466;28;20471;-68
2024/03/13 09:52:28;;;;;;;7.43;3.90;;;15.30;99.90;;;;;;5050646;28;20464;-68
2024/03/13 09:54:55;;;;;;;5.70;3.60;;;15.50;99.90;;;;;;5050959;28;20397;-68
2024/03/13 09:57:22;;;;;;;8.40;3.03;;;15.40;99.90;;;;;;5051499;28;20437;-68
2024/03/13 09:59:48;;;;;;;4.07;2.60;;;15.30;99.90;;;;;;5051508;28;20405;-67
2024/03/13 10:02:16;;;;;;;4.73;2.97;;;15.50;99.90;;;;;;5050178;28;20453;-68
2024/03/13 10:04:42;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5051171;28;20409;-68
2024/03/13 10:07:17;;;;;;;2.07;1.80;;;15.50;99.90;;;;;;5051430;28;20409;-67
2024/03/13 10:09:44;;;;;;;2.40;2.07;;;15.60;99.90;;;;;;5050883;28;20460;-69
2024/03/13 10:12:11;;;;;;;3.00;2.27;;;15.90;99.90;;;;;;5055205;28;20448;-68
2024/03/13 10:14:39;;;;;;;2.73;1.93;;;16.60;99.90;;;;;;5053858;28;20433;-68
2024/03/13 10:17:05;;;;;;;2.23;2.03;;;16.90;99.90;;;;;;5054660;28;20409;-68
2024/03/13 10:19:36;;;;;;;2.03;1.50;;;17.20;99.90;;;;;;5055124;28;20429;-68
2024/03/13 10:22:02;;;;;;;1.87;1.77;;;17.40;99.90;;;;;;5055261;28;20772;-70
2024/03/13 10:24:30;;;;;;;2.10;1.50;;;17.30;99.90;;;;;;5054912;28;20753;-68
2024/03/13 10:26:57;;;;;;;5.23;1.80;;;17.10;99.90;;;;;;5055020;28;20408;-68
2024/03/13 10:29:23;;;;;;;3.00;1.70;;;16.80;99.90;;;;;;5054908;28;20435;-69
2024/03/13 10:31:51;;;;;;;2.03;1.50;;;16.60;99.90;;;;;;5055003;28;20507;-68
2024/03/13 10:34:18;;;;;;;2.40;1.67;;;16.40;99.90;;;;;;5054712;28;20424;-68
2024/03/13 10:36:43;;;;;;;1.50;1.37;;;16.10;99.90;;;;;;5054908;28;20402;-68
2024/03/13 10:39:12;;;;;;;1.50;1.20;;;16.00;99.90;;;;;;5054806;28;20417;-68
2024/03/13 10:41:44;;;;;;;1.43;1.07;;;15.90;99.90;;;;;;5054750;28;20167;-69
2024/03/13 10:44:10;;;;;;;1.53;1.20;;;15.90;99.90;;;;;;5054535;28;20409;-68
2024/03/13 10:46:36;;;;;;;1.63;1.47;;;15.80;99.90;;;;;;5053492;28;20482;-68
2024/03/13 10:49:03;;;;;;;2.37;1.30;;;15.70;99.90;;;;;;5054164;28;20440;-68
2024/03/13 10:51:30;;;;;;;3.73;1.63;;;16.00;99.90;;;;;;5054315;28;20456;-68
2024/03/13 10:53:55;;;;;;;2.80;1.40;;;17.10;99.90;;;;;;5054273;28;20412;-68
2024/03/13 10:56:21;;;;;;;2.27;1.47;;;19.00;99.90;;;;;;5054559;28;20779;-69
2024/03/13 10:58:47;;;;;;;6.00;2.00;;;20.60;99.90;;;;;;5054356;28;20205;-69
2024/03/13 11:01:16;;;;;;;4.50;1.70;;;21.50;99.90;;;;;;5054429;28;20167;-69
2024/03/13 11:03:45;;;;;;;1.47;1.37;;;21.90;99.90;;;;;;5054286;28;20409;-68
2024/03/13 11:06:14;;;;;;;1.73;1.60;;;21.70;99.90;;;;;;5054151;28;20407;-69
2024/03/13 11:08:43;;;;;;;2.47;1.70;;;21.30;99.90;;;;;;5054165;28;20429;-68
2024/03/13 11:11:13;;;;;;;2.17;1.53;;;20.40;99.90;;;;;;5053941;28;20527;-69
2024/03/13 11:13:44;;;;;;;2.63;1.73;;;19.50;99.90;;;;;;5054149;28;20973;-70
2024/03/13 11:16:10;;;;;;;2.20;1.43;;;19.30;99.90;;;;;;5053946;28;20429;-68
2024/03/13 11:18:42;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5054006;28;21117;-68
2024/03/13 11:21:12;;;;;;;3.33;1.70;;;18.80;99.90;;;;;;5053630;28;20405;-68
2024/03/13 11:23:49;;;;;;;2.00;1.67;;;19.00;99.90;;;;;;5053328;28;20760;-68
2024/03/13 11:26:21;;;;;;;3.47;1.60;;;19.40;99.90;;;;;;5054011;28;20409;-68
2024/03/13 11:28:49;;;;;;;1.60;1.37;;;19.30;99.90;;;;;;5053946;28;20429;-70
2024/03/13 11:31:15;;;;;;;2.97;2.07;;;19.00;99.90;;;;;;5052579;28;20483;-68
2024/03/13 11:33:41;;;;;;;2.50;1.97;;;18.80;99.90;;;;;;5053810;28;20397;-70
2024/03/13 11:36:10;;;;;;;3.13;1.90;;;18.60;99.90;;;;;;5052379;28;20409;-69
2024/03/13 11:38:37;;;;;;;2.10;1.47;;;18.50;99.90;;;;;;5053504;28;20443;-69
2024/03/13 11:41:05;;;;;;;2.20;1.80;;;18.20;99.90;;;;;;5052474;28;20437;-69
2024/03/13 11:43:30;;;;;;;2.50;1.90;;;18.00;99.90;;;;;;5053689;28;20413;-68
2024/03/13 11:45:58;;;;;;;1.90;1.70;;;17.90;99.90;;;;;;5053702;28;20409;-68
2024/03/13 11:48:24;;;;;;;2.80;1.70;;;17.80;99.90;;;;;;5053529;28;20191;-68
2024/03/13 11:51:05;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5053597;28;20457;-68
2024/03/13 11:53:35;;;;;;;3.33;2.10;;;17.30;99.90;;;;;;5053660;28;20170;-69
2024/03/13 11:56:09;;;;;;;3.73;1.90;;;17.10;99.90;;;;;;5053650;28;20837;-69
2024/03/13 11:58:36;;;;;;;4.90;2.17;;;17.00;99.90;;;;;;5053502;28;20496;-70
2024/03/13 12:01:02;;;;;;;2.43;1.70;;;16.90;99.90;;;;;;5053474;28;20484;-69
2024/03/13 12:03:35;;;;;;;2.90;2.07;;;16.90;99.90;;;;;;5053509;28;20820;-68
2024/03/13 12:06:01;;;;;;;2.73;2.20;;;16.70;99.90;;;;;;5053312;28;20394;-68
2024/03/13 12:08:27;;;;;;;2.00;1.50;;;16.60;99.90;;;;;;5053418;28;20466;-69
2024/03/13 12:10:54;;;;;;;3.43;1.40;;;16.60;99.90;;;;;;5053275;28;20187;-68
2024/03/13 12:13:20;;;;;;;2.37;2.17;;;16.70;99.90;;;;;;5053211;28;20488;-69
2024/03/13 12:15:46;;;;;;;2.37;2.07;;;16.80;99.90;;;;;;5052908;28;20406;-68
2024/03/13 12:18:12;;;;;;;1.73;1.63;;;16.80;99.90;;;;;;5053031;28;20417;-69
2024/03/13 12:20:41;;;;;;;2.27;1.80;;;16.90;99.90;;;;;;5053180;28;20155;-69
2024/03/13 12:23:07;;;;;;;2.13;1.53;;;16.90;99.90;;;;;;5053049;28;20433;-69
2024/03/13 12:25:33;;;;;;;1.97;1.50;;;17.00;99.90;;;;;;5052827;28;20440;-70
2024/03/13 12:27:59;;;;;;;2.00;1.50;;;17.00;99.90;;;;;;5052781;28;20216;-69
2024/03/13 12:30:27;;;;;;;3.35;1.50;;;17.00;99.90;;;;;;5052600;28;20490;-69
2024/03/13 12:32:54;;;;;;;3.07;1.60;;;17.00;99.90;;;;;;5052375;28;20167;-69
2024/03/13 12:35:19;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;5052750;28;20425;-69
2024/03/13 12:37:49;;;;;;;2.70;1.90;;;16.90;99.90;;;;;;5052839;28;20494;-69
2024/03/13 12:40:16;;;;;;;1.97;1.57;;;16.80;99.90;;;;;;5052805;28;20193;-68
2024/03/13 12:42:45;;;;;;;4.80;1.77;;;16.80;99.90;;;;;;5052602;28;20428;-68
2024/03/13 12:45:11;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;5052412;28;20409;-68
2024/03/13 12:47:43;;;;;;;2.57;1.60;;;16.70;99.90;;;;;;5052559;28;20429;-68
2024/03/13 12:50:13;;;;;;;1.70;1.33;;;16.50;99.90;;;;;;5052695;28;20456;-67
2024/03/13 12:52:39;;;;;;;1.43;1.30;;;16.50;99.90;;;;;;5052402;28;20847;-68
2024/03/13 12:55:07;;;;;;;2.67;1.37;;;16.50;99.90;;;;;;5051976;28;20414;-68
2024/03/13 12:57:36;;;;;;;3.73;2.23;;;16.50;99.90;;;;;;5051851;28;20186;-68
2024/03/13 13:00:14;;;;;;;2.43;2.23;;;16.60;99.90;;;;;;5052054;28;20413;-70
2024/03/13 13:02:45;;;;;;;6.30;2.63;;;16.50;99.90;;;;;;5052079;28;20398;-68
2024/03/13 13:05:12;;;;;;;2.77;2.00;;;16.30;99.90;;;;;;5052049;28;20436;-68
2024/03/13 13:07:51;;;;;;;2.70;2.40;;;16.10;99.90;;;;;;5052189;28;20426;-68
2024/03/13 13:10:21;;;;;;;3.10;2.10;;;15.90;99.90;;;;;;5052392;28;20820;-69
2024/03/13 13:12:47;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5051992;28;21021;-69