Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:26;;;;;;;;;;;;;;;2.56;57.73;100346.63;4435663;32;33755;-55
2021/12/21 00:03:54;;;;;;;;;;;;;;;2.45;57.87;100347.72;4450905;32;33043;-56
2021/12/21 00:06:21;;;;;;;;;;;;;;;2.82;56.29;100363.50;4449176;32;34484;-55
2021/12/21 00:08:48;;;;;;;;;;;;;;;2.54;57.37;100353.62;4450881;32;34724;-55
2021/12/21 00:11:16;;;;;;;;;;;;;;;2.77;56.51;100357.50;4458124;32;35013;-56
2021/12/21 00:16:40;;;;;;;;;;;;;;;2.39;56.46;100360.88;4465872;32;34461;-56
2021/12/21 00:19:24;;;;;;;;;;;;;;;2.64;55.12;100362.13;4456880;32;34850;-55
2021/12/21 00:22:01;;;;;;;;;;;;;;;2.72;54.47;100367.19;4450700;32;34505;-55
2021/12/21 00:24:34;;;;;;;;;;;;;;;2.43;55.10;100363.41;4450351;32;32811;-56
2021/12/21 00:27:08;;;;;;;;;;;;;;;2.40;55.03;100373.00;4448671;32;35612;-55
2021/12/21 00:29:35;;;;;;;;;;;;;;;2.37;55.23;100359.16;4455634;32;34842;-55
2021/12/21 00:32:02;;;;;;;;;;;;;;;2.40;55.04;100368.66;4462833;32;34636;-56
2021/12/21 00:34:30;;;;;;;;;;;;;;;2.30;55.32;100369.72;4465991;32;32753;-55
2021/12/21 00:36:57;;;;;;;;;;;;;;;2.29;55.40;100368.87;4449520;32;34505;-55
2021/12/21 00:39:24;;;;;;;;;;;;;;;2.40;55.36;100370.41;4463490;32;34755;-55
2021/12/21 00:41:51;;;;;;;;;;;;;;;2.36;55.12;100382.63;4464083;32;34287;-55
2021/12/21 00:44:19;;;;;;;;;;;;;;;2.17;55.76;100380.38;4456373;32;33017;-55
2021/12/21 00:46:46;;;;;;;;;;;;;;;2.10;55.84;100376.16;4449855;32;33955;-55
2021/12/21 00:49:17;;;;;;;;;;;;;;;2.17;55.66;100369.06;4448715;32;34740;-55
2021/12/21 00:51:45;;;;;;;;;;;;;;;2.19;55.92;100376.88;4450768;32;34628;-55
2021/12/21 00:54:12;;;;;;;;;;;;;;;2.29;55.40;100381.06;4451179;32;33255;-56
2021/12/21 00:56:39;;;;;;;;;;;;;;;2.32;55.10;100386.19;4451777;32;34281;-55
2021/12/21 00:59:07;;;;;;;;;;;;;;;2.46;54.68;100392.03;4460633;32;34277;-55
2021/12/21 01:01:40;;;;;;;;;;;;;;;2.27;55.39;100401.03;4453923;32;34279;-56
2021/12/21 01:04:16;;;;;;;;;;;;;;;2.40;54.79;100399.94;4451904;32;35001;-55
2021/12/21 01:06:58;;;;;;;;;;;;;;;2.26;55.59;100394.13;4454503;32;33781;-55
2021/12/21 01:11:59;;;;;;;;;;;;;;;2.32;55.06;100402.69;4466212;32;35060;-55
2021/12/21 01:17:20;;;;;;;;;;;;;;;2.54;54.56;100410.97;4463315;32;34700;-55
2021/12/21 01:19:59;;;;;;;;;;;;;;;2.11;55.41;100416.97;4451208;32;34888;-55
2021/12/21 01:25:36;;;;;;;;;;;;;;;2.39;55.14;100434.72;4427496;32;33337;-56
2021/12/21 01:35:44;;;;;;;;;;;;;;;2.42;54.05;100421.62;4459433;32;33381;-56
2021/12/21 01:38:29;;;;;;;;;;;;;;;2.01;55.10;100424.94;4454487;32;35139;-55
2021/12/21 01:43:49;;;;;;;;;;;;;;;2.16;54.87;100409.91;4456003;32;33869;-55
2021/12/21 01:52:03;;;;;;;;;;;;;;;2.35;54.05;100412.22;4445194;32;34830;-56
2021/12/21 01:54:30;;;;;;;;;;;;;;;1.97;54.89;100411.09;4450654;32;34514;-55
2021/12/21 01:56:57;;;;;;;;;;;;;;;2.04;55.02;100422.31;4454385;32;33544;-55
2021/12/21 01:59:25;;;;;;;;;;;;;;;2.17;54.35;100422.06;4465579;32;34390;-55
2021/12/21 02:01:53;;;;;;;;;;;;;;;1.98;54.59;100423.25;4448457;32;34394;-55
2021/12/21 02:04:21;;;;;;;;;;;;;;;1.90;54.68;100425.09;4437514;32;33419;-56
2021/12/21 02:06:49;;;;;;;;;;;;;;;1.65;55.22;100425.50;4450008;32;33650;-55
2021/12/21 02:09:19;;;;;;;;;;;;;;;1.67;54.85;100418.53;4454040;32;33600;-56
2021/12/21 02:11:47;;;;;;;;;;;;;;;1.94;54.11;100426.81;4465879;32;35597;-55
2021/12/21 02:14:14;;;;;;;;;;;;;;;1.83;53.99;100420.91;4450566;32;34195;-55
2021/12/21 02:17:01;;;;;;;;;;;;;;;2.05;53.43;100424.84;4451259;32;34059;-54
2021/12/21 02:22:18;;;;;;;;;;;;;;;1.81;53.19;100425.28;4465235;32;34246;-55
2021/12/21 02:25:04;;;;;;;;;;;;;;;1.65;53.57;100430.72;4463983;32;33969;-55
2021/12/21 02:27:42;;;;;;;;;;;;;;;1.89;52.30;100426.84;4450609;32;33291;-55
2021/12/21 02:30:13;;;;;;;;;;;;;;;1.80;52.17;100420.94;4451187;32;35161;-55
2021/12/21 02:32:41;;;;;;;;;;;;;;;2.09;51.16;100426.53;4453476;32;34363;-55
2021/12/21 02:35:08;;;;;;;;;;;;;;;1.81;50.59;100417.47;4461800;32;35189;-55
2021/12/21 02:37:35;;;;;;;;;;;;;;;1.83;50.46;100415.69;4450172;32;33203;-55
2021/12/21 02:40:04;;;;;;;;;;;;;;;2.03;49.59;100418.81;4450632;32;33924;-55
2021/12/21 02:42:31;;;;;;;;;;;;;;;1.73;50.23;100418.44;4451032;32;34242;-55
2021/12/21 02:45:00;;;;;;;;;;;;;;;1.72;50.14;100428.88;4450872;32;33830;-55
2021/12/21 02:47:27;;;;;;;;;;;;;;;1.61;50.70;100436.84;4451267;32;34196;-55
2021/12/21 02:49:54;;;;;;;;;;;;;;;1.50;51.66;100441.34;4449700;32;33946;-55
2021/12/21 02:52:21;;;;;;;;;;;;;;;1.41;52.05;100450.13;4458835;32;34770;-55
2021/12/21 02:54:48;;;;;;;;;;;;;;;1.41;52.27;100455.31;4454443;32;34400;-57
2021/12/21 02:57:16;;;;;;;;;;;;;;;1.67;51.66;100457.59;4450427;32;34161;-55
2021/12/21 02:59:43;;;;;;;;;;;;;;;1.53;52.14;100463.00;4451815;32;34094;-55
2021/12/21 03:02:11;;;;;;;;;;;;;;;1.96;50.62;100464.97;4450388;32;35041;-55
2021/12/21 03:04:41;;;;;;;;;;;;;;;1.88;50.88;100453.81;4456429;32;35054;-55
2021/12/21 03:07:50;;;;;;;;;;;;;;;1.86;50.50;100460.78;4449627;32;34293;-55
2021/12/21 03:10:12;;;;;;;;;;;;;;;1.97;50.50;100469.25;4450440;32;33905;-55
2021/12/21 03:15:22;;;;;;;;;;;;;;;1.85;50.37;100472.06;4450827;32;35049;-55
2021/12/21 03:17:49;;;;;;;;;;;;;;;1.68;50.43;100474.91;4451107;32;33471;-55
2021/12/21 03:20:17;;;;;;;;;;;;;;;1.99;49.40;100482.28;4450229;32;34348;-55
2021/12/21 03:22:44;;;;;;;;;;;;;;;2.21;48.55;100479.31;4465331;32;34273;-55
2021/12/21 03:25:12;;;;;;;;;;;;;;;1.91;49.02;100476.31;4464615;32;33986;-55
2021/12/21 03:27:39;;;;;;;;;;;;;;;1.84;49.12;100491.19;4465724;32;33576;-55
2021/12/21 03:30:07;;;;;;;;;;;;;;;1.82;48.71;100486.88;4460730;32;34478;-55
2021/12/21 03:32:35;;;;;;;;;;;;;;;1.84;48.85;100480.78;4449478;32;34324;-55
2021/12/21 03:35:03;;;;;;;;;;;;;;;1.62;49.65;100482.81;4451549;32;33688;-55
2021/12/21 03:37:30;;;;;;;;;;;;;;;1.89;48.29;100485.91;4463259;32;33194;-55
2021/12/21 03:40:00;;;;;;;;;;;;;;;1.88;48.54;100494.59;4462961;32;33921;-55
2021/12/21 03:42:27;;;;;;;;;;;;;;;1.87;48.40;100495.50;4450088;32;34758;-55
2021/12/21 03:44:55;;;;;;;;;;;;;;;1.79;48.33;100507.78;4456705;32;35219;-55
2021/12/21 03:47:23;;;;;;;;;;;;;;;1.72;48.52;100497.41;4466357;32;33133;-55
2021/12/21 03:49:56;;;;;;;;;;;;;;;1.73;48.50;100509.56;4464577;32;34456;-55
2021/12/21 03:52:25;;;;;;;;;;;;;;;1.87;48.19;100503.31;4456519;32;34343;-55
2021/12/21 03:54:53;;;;;;;;;;;;;;;1.63;48.66;100502.78;4449108;32;34175;-55
2021/12/21 03:57:21;;;;;;;;;;;;;;;1.83;48.10;100505.09;4450390;32;33330;-55
2021/12/21 03:59:49;;;;;;;;;;;;;;;1.67;49.28;100514.00;4450714;32;34259;-55
2021/12/21 04:02:16;;;;;;;;;;;;;;;1.55;48.90;100515.00;4460606;32;34646;-55
2021/12/21 04:04:44;;;;;;;;;;;;;;;1.73;48.14;100517.38;4452178;32;35029;-55
2021/12/21 04:07:11;;;;;;;;;;;;;;;1.83;48.01;100515.50;4449321;32;32864;-55
2021/12/21 04:09:39;;;;;;;;;;;;;;;1.59;48.48;100511.50;4451021;32;35895;-54
2021/12/21 04:12:06;;;;;;;;;;;;;;;1.82;47.75;100513.75;4450349;32;34854;-55
2021/12/21 04:14:35;;;;;;;;;;;;;;;1.41;48.90;100515.19;4450510;32;34402;-55
2021/12/21 04:17:02;;;;;;;;;;;;;;;1.58;48.56;100509.78;4449755;32;34033;-54
2021/12/21 04:19:30;;;;;;;;;;;;;;;1.50;48.52;100519.44;4450057;32;34304;-55
2021/12/21 04:21:57;;;;;;;;;;;;;;;1.73;48.25;100519.13;4450879;32;35405;-55
2021/12/21 04:24:24;;;;;;;;;;;;;;;1.80;47.93;100518.13;4453134;32;33889;-55
2021/12/21 04:26:51;;;;;;;;;;;;;;;1.90;47.73;100527.56;4466929;32;33233;-55
2021/12/21 04:29:18;;;;;;;;;;;;;;;1.84;47.63;100521.56;4462823;32;34839;-55
2021/12/21 04:31:46;;;;;;;;;;;;;;;1.79;47.78;100521.63;4454247;32;34271;-54
2021/12/21 04:34:13;;;;;;;;;;;;;;;1.66;48.71;100530.50;4451499;32;34711;-55
2021/12/21 04:36:42;;;;;;;;;;;;;;;1.53;49.34;100528.06;4467081;32;34074;-55
2021/12/21 04:39:19;;;;;;;;;;;;;;;1.35;49.41;100531.72;4462730;32;33775;-55
2021/12/21 04:41:47;;;;;;;;;;;;;;;1.66;48.76;100539.16;4450564;32;34268;-55
2021/12/21 04:44:29;;;;;;;;;;;;;;;1.56;49.05;100535.81;4453412;32;34667;-55
2021/12/21 04:46:57;;;;;;;;;;;;;;;1.64;48.70;100540.06;4450925;32;33513;-54
2021/12/21 04:49:24;;;;;;;;;;;;;;;1.51;48.63;100547.16;4452178;32;33764;-54
2021/12/21 04:51:51;;;;;;;;;;;;;;;1.23;48.95;100542.28;4464403;32;35226;-54
2021/12/21 04:54:19;;;;;;;;;;;;;;;1.30;48.51;100546.56;4466108;32;35281;-55
2021/12/21 04:56:46;;;;;;;;;;;;;;;1.28;48.30;100540.50;4467548;32;33508;-55
2021/12/21 04:59:14;;;;;;;;;;;;;;;1.12;48.80;100546.75;4456129;32;34389;-54
2021/12/21 05:01:43;;;;;;;;;;;;;;;1.42;48.29;100555.97;4464085;32;35066;-55
2021/12/21 05:04:10;;;;;;;;;;;;;;;1.32;48.03;100562.16;4463176;32;34275;-55
2021/12/21 05:06:37;;;;;;;;;;;;;;;1.48;47.78;100557.62;4452361;32;33992;-55
2021/12/21 05:09:23;;;;;;;;;;;;;;;1.09;48.39;100550.25;4451520;32;35044;-55
2021/12/21 05:11:51;;;;;;;;;;;;;;;1.32;49.33;100565.63;4463507;32;34216;-55
2021/12/21 05:14:18;;;;;;;;;;;;;;;1.30;48.64;100556.97;4467313;32;34825;-55
2021/12/21 05:16:45;;;;;;;;;;;;;;;1.57;47.86;100571.41;4456037;32;34149;-54
2021/12/21 05:19:12;;;;;;;;;;;;;;;1.57;48.55;100562.69;4451557;32;34083;-55
2021/12/21 05:21:40;;;;;;;;;;;;;;;1.58;47.16;100570.50;4451802;32;35070;-54
2021/12/21 05:24:07;;;;;;;;;;;;;;;1.44;48.99;100584.56;4451056;32;34007;-55
2021/12/21 05:26:34;;;;;;;;;;;;;;;1.53;49.03;100587.03;4457575;32;34169;-54
2021/12/21 05:29:01;;;;;;;;;;;;;;;1.77;47.95;100589.34;4462516;32;33820;-55
2021/12/21 05:31:29;;;;;;;;;;;;;;;1.56;47.82;100594.84;4454681;32;36008;-55
2021/12/21 05:33:56;;;;;;;;;;;;;;;1.84;47.65;100592.75;4460752;32;33777;-55
2021/12/21 05:36:24;;;;;;;;;;;;;;;1.85;47.55;100584.06;4459588;32;33050;-55
2021/12/21 05:38:57;;;;;;;;;;;;;;;1.57;47.77;100592.22;4465185;32;34727;-55
2021/12/21 05:41:29;;;;;;;;;;;;;;;1.53;47.67;100584.44;4466015;32;34815;-55
2021/12/21 05:43:56;;;;;;;;;;;;;;;1.41;47.31;100582.00;4466469;32;34483;-55
2021/12/21 05:46:23;;;;;;;;;;;;;;;1.38;46.85;100591.56;4451792;32;34157;-55
2021/12/21 05:48:52;;;;;;;;;;;;;;;1.49;47.18;100591.47;4458162;32;33735;-55
2021/12/21 05:51:19;;;;;;;;;;;;;;;1.61;47.64;100595.66;4456710;32;34818;-55
2021/12/21 05:53:47;;;;;;;;;;;;;;;1.58;47.41;100604.34;4460225;32;33679;-54
2021/12/21 05:56:15;;;;;;;;;;;;;;;1.03;46.59;100606.66;4459280;32;33025;-56
2021/12/21 05:58:42;;;;;;;;;;;;;;;1.03;46.45;100611.84;4466002;32;34801;-55
2021/12/21 06:01:09;;;;;;;;;;;;;;;1.43;45.74;100619.28;4465489;32;34704;-55
2021/12/21 06:03:37;;;;;;;;;;;;;;;1.55;45.37;100620.00;4465546;32;34665;-55
2021/12/21 06:06:10;;;;;;;;;;;;;;;1.18;46.33;100629.94;4461009;32;33078;-55
2021/12/21 06:08:38;;;;;;;;;;;;;;;1.43;46.62;100629.69;4454117;32;34173;-55
2021/12/21 06:11:09;;;;;;;;;;;;;;;1.34;47.32;100631.50;4458263;32;34670;-55
2021/12/21 06:26:43;;;;;;;;;;;;;;;1.39;48.99;100675.69;4450191;32;33007;-55
2021/12/21 06:29:10;;;;;;;;;;;;;;;1.35;48.89;100672.25;4448586;32;34544;-55
2021/12/21 06:31:38;;;;;;;;;;;;;;;1.43;48.77;100679.12;4451136;32;34606;-54
2021/12/21 06:34:06;;;;;;;;;;;;;;;1.51;50.62;100680.78;4449025;32;35135;-54
2021/12/21 06:36:33;;;;;;;;;;;;;;;1.44;48.98;100679.12;4450195;32;32863;-55
2021/12/21 06:39:02;;;;;;;;;;;;;;;1.58;48.80;100681.59;4452947;32;34816;-55
2021/12/21 06:41:30;;;;;;;;;;;;;;;1.35;49.90;100677.47;4466317;32;35755;-55
2021/12/21 06:44:00;;;;;;;;;;;;;;;1.21;49.34;100691.50;4466487;32;35035;-55
2021/12/21 06:52:00;;;;;;;;;;;;;;;1.31;49.65;100680.97;4463058;32;35110;-55
2021/12/21 06:54:28;;;;;;;;;;;;;;;1.40;49.03;100682.62;4458295;32;35117;-55
2021/12/21 06:56:55;;;;;;;;;;;;;;;1.05;49.57;100688.13;4466515;32;33236;-55
2021/12/21 06:59:22;;;;;;;;;;;;;;;1.29;49.24;100694.87;4452026;32;34266;-55
2021/12/21 07:01:49;;;;;;;;;;;;;;;1.30;49.14;100686.19;4453990;32;35101;-55
2021/12/21 07:04:19;;;;;;;;;;;;;;;0.96;50.14;100692.53;4463662;32;34605;-55
2021/12/21 07:06:47;;;;;;;;;;;;;;;0.78;50.71;100703.09;4466714;32;32132;-55
2021/12/21 07:09:24;;;;;;;;;;;;;;;1.00;50.19;100706.38;4465109;32;34066;-55
2021/12/21 07:12:17;;;;;;;;;;;;;;;1.03;50.00;100708.09;4457269;32;34650;-56
2021/12/21 07:20:13;;;;;;;;;;;;;;;0.88;51.20;100703.88;4450282;32;34390;-55
2021/12/21 07:22:40;;;;;;;;;;;;;;;1.05;51.80;100711.53;4462221;32;34698;-55
2021/12/21 07:25:08;;;;;;;;;;;;;;;1.03;50.08;100703.78;4463359;32;35026;-55
2021/12/21 07:27:35;;;;;;;;;;;;;;;1.05;49.95;100708.94;4466486;32;33380;-55
2021/12/21 07:30:05;;;;;;;;;;;;;;;1.18;50.81;100708.84;4464892;32;33642;-56
2021/12/21 07:32:32;;;;;;;;;;;;;;;1.23;50.96;100701.00;4463465;32;34871;-55
2021/12/21 07:34:59;;;;;;;;;;;;;;;1.47;50.81;100705.09;4459030;32;35069;-56
2021/12/21 07:37:26;;;;;;;;;;;;;;;1.42;50.56;100709.50;4454664;32;33251;-55
2021/12/21 07:39:54;;;;;;;;;;;;;;;1.66;49.99;100711.00;4459599;32;33653;-55
2021/12/21 07:42:21;;;;;;;;;;;;;;;1.63;49.58;100708.44;4463474;32;36051;-55
2021/12/21 07:44:49;;;;;;;;;;;;;;;1.60;49.97;100710.22;4451327;32;35053;-55
2021/12/21 07:47:17;;;;;;;;;;;;;;;1.61;50.44;100709.31;4464684;32;32963;-55
2021/12/21 07:49:45;;;;;;;;;;;;;;;1.57;50.57;100705.88;4465521;32;35062;-55
2021/12/21 07:52:12;;;;;;;;;;;;;;;1.64;50.14;100706.69;4456031;32;34838;-55
2021/12/21 07:54:39;;;;;;;;;;;;;;;1.62;49.62;100708.44;4464457;32;34248;-55
2021/12/21 07:57:07;;;;;;;;;;;;;;;1.83;49.35;100717.78;4481248;32;33431;-55
2021/12/21 07:59:34;;;;;;;;;;;;;;;1.87;49.31;100709.06;4479232;32;34906;-55
2021/12/21 08:02:02;;;;;;;;;;;;;;;1.75;50.31;100718.72;4452808;32;35054;-55
2021/12/21 08:04:29;;;;;;;;;;;;;;;1.86;49.39;100709.91;4462700;32;34503;-55
2021/12/21 08:07:02;;;;;;;;;;;;;;;1.86;49.89;100707.31;4466045;32;33643;-56
2021/12/21 08:09:37;;;;;;;;;;;;;;;1.77;49.81;100705.69;4436384;32;873566;-55
2021/12/21 08:12:17;;;;;;;;;;;;;;;2.18;48.39;100712.16;4452803;32;35473;-55
2021/12/21 08:14:48;;;;;;;;;;;;;;;1.88;49.42;100713.38;4450368;32;33735;-55
2021/12/21 08:17:16;;;;;;;;;;;;;;;1.65;49.42;100708.41;4448926;32;34135;-55
2021/12/21 08:19:46;;;;;;;;;;;;;;;1.95;49.24;100718.50;4450176;32;34961;-55
2021/12/21 08:22:14;;;;;;;;;;;;;;;1.79;49.94;100718.69;4449435;32;34388;-55
2021/12/21 08:24:42;;;;;;;;;;;;;;;1.73;49.43;100725.69;4455404;32;34413;-55
2021/12/21 08:27:09;;;;;;;;;;;;;;;1.58;49.99;100715.44;4465312;32;32941;-56
2021/12/21 08:29:36;;;;;;;;;;;;;;;1.49;50.42;100721.59;4464934;32;33846;-55
2021/12/21 08:32:04;;;;;;;;;;;;;;;1.84;49.20;100717.78;4464925;32;35491;-55
2021/12/21 08:34:31;;;;;;;;;;;;;;;1.83;49.38;100720.38;4464360;32;34946;-55
2021/12/21 08:36:58;;;;;;;;;;;;;;;1.73;49.60;100717.03;4453825;32;33214;-56
2021/12/21 08:39:27;;;;;;;;;;;;;;;1.61;49.87;100720.62;4459004;32;34508;-55
2021/12/21 08:41:58;;;;;;;;;;;;;;;1.70;49.92;100723.09;4463061;32;34853;-56
2021/12/21 08:44:26;;;;;;;;;;;;;;;1.82;50.00;100729.06;4448528;32;33747;-56
2021/12/21 08:46:57;;;;;;;;;;;;;;;1.87;49.65;100735.94;4449138;32;33912;-55
2021/12/21 08:49:25;;;;;;;;;;;;;;;1.93;50.03;100722.00;4449622;32;33604;-55
2021/12/21 08:51:53;;;;;;;;;;;;;;;2.12;49.52;100728.72;4447876;32;34619;-55
2021/12/21 08:54:20;;;;;;;;;;;;;;;1.90;49.57;100727.22;4453312;32;34163;-55
2021/12/21 08:56:48;;;;;;;;;;;;;;;2.29;52.38;100736.34;4463045;32;35437;-55
2021/12/21 08:59:16;;;;;;;;;;;;;;;2.39;49.87;100742.31;4458640;32;34611;-55
2021/12/21 09:01:44;;;;;;;;;;;;;;;2.46;49.82;100733.53;4450428;32;34056;-55
2021/12/21 09:04:11;;;;;;;;;;;;;;;2.47;49.83;100737.84;4450115;32;35271;-55
2021/12/21 09:06:39;;;;;;;;;;;;;;;2.56;50.18;100747.31;4459596;32;34249;-55
2021/12/21 09:09:06;;;;;;;;;;;;;;;2.58;50.77;100749.88;4448669;32;34978;-55
2021/12/21 09:11:35;;;;;;;;;;;;;;;2.37;51.92;100752.75;4457277;32;34742;-55
2021/12/21 09:14:02;;;;;;;;;;;;;;;2.58;51.70;100750.75;4463418;32;34736;-55
2021/12/21 09:16:30;;;;;;;;;;;;;;;2.47;52.19;100747.41;4451444;32;33486;-55
2021/12/21 09:18:57;;;;;;;;;;;;;;;2.69;55.05;100753.19;4451015;32;33992;-55
2021/12/21 09:21:25;;;;;;;;;;;;;;;2.41;52.90;100744.91;4455195;32;34950;-55
2021/12/21 09:23:52;;;;;;;;;;;;;;;2.36;53.20;100750.16;4454993;32;34054;-54
2021/12/21 09:26:19;;;;;;;;;;;;;;;2.61;52.59;100739.41;4450376;32;33477;-55
2021/12/21 09:28:46;;;;;;;;;;;;;;;2.68;52.47;100736.69;4451129;32;34954;-55
2021/12/21 09:31:14;;;;;;;;;;;;;;;2.70;52.14;100734.94;4461377;32;34203;-55
2021/12/21 09:33:41;;;;;;;;;;;;;;;2.88;51.83;100739.00;4466992;32;35143;-55
2021/12/21 09:36:08;;;;;;;;;;;;;;;2.70;52.43;100734.94;4466068;32;33444;-55
2021/12/21 09:38:35;;;;;;;;;;;;;;;2.56;53.03;100732.50;4464521;32;33432;-55
2021/12/21 09:41:04;;;;;;;;;;;;;;;2.87;52.20;100729.47;4454111;32;34613;-55
2021/12/21 09:43:31;;;;;;;;;;;;;;;2.82;51.96;100733.03;4449674;32;34493;-55
2021/12/21 09:45:58;;;;;;;;;;;;;;;3.18;51.29;100738.56;4451538;32;32779;-55
2021/12/21 09:48:28;;;;;;;;;;;;;;;2.75;52.20;100732.25;4449685;32;33973;-55
2021/12/21 09:50:56;;;;;;;;;;;;;;;3.17;51.85;100736.84;4451078;32;34746;-55
2021/12/21 09:53:23;;;;;;;;;;;;;;;3.27;51.34;100731.44;4450702;32;33761;-55
2021/12/21 09:55:51;;;;;;;;;;;;;;;3.36;51.23;100725.22;4448948;32;32982;-55
2021/12/21 09:58:18;;;;;;;;;;;;;;;3.40;51.11;100718.19;4450999;32;34207;-55
2021/12/21 10:00:45;;;;;;;;;;;;;;;3.31;51.93;100713.97;4449635;32;34518;-55
2021/12/21 10:03:14;;;;;;;;;;;;;;;3.46;51.22;100708.50;4452849;32;34736;-55
2021/12/21 10:05:42;;;;;;;;;;;;;;;3.30;51.73;100713.12;4457895;32;33010;-55
2021/12/21 10:08:10;;;;;;;;;;;;;;;3.51;52.11;100704.06;4437348;32;33126;-55
2021/12/21 10:10:38;;;;;;;;;;;;;;;3.54;51.11;100708.34;4450110;32;34250;-55
2021/12/21 10:13:11;;;;;;;;;;;;;;;3.55;51.19;100704.87;4455622;32;35059;-56
2021/12/21 10:15:43;;;;;;;;;;;;;;;3.52;51.29;100700.53;4458131;32;33480;-55
2021/12/21 10:18:10;;;;;;;;;;;;;;;3.62;51.01;100698.63;4465154;32;34195;-55
2021/12/21 10:20:37;;;;;;;;;;;;;;;3.72;50.78;100700.19;4462458;32;35644;-55
2021/12/21 10:23:18;;;;;;;;;;;;;;;3.82;50.45;100689.53;4461957;32;33861;-56
2021/12/21 10:25:49;;;;;;;;;;;;;;;4.31;55.73;100696.41;4450536;32;33284;-55
2021/12/21 10:28:25;;;;;;;;;;;;;;;4.43;49.20;100698.75;4450717;32;34315;-55
2021/12/21 10:30:53;;;;;;;;;;;;;;;4.04;49.57;100692.62;4457313;32;34090;-55
2021/12/21 10:33:22;;;;;;;;;;;;;;;4.11;49.68;100688.97;4458482;32;34216;-55
2021/12/21 10:35:50;;;;;;;;;;;;;;;4.06;48.91;100690.81;4449337;32;32850;-55
2021/12/21 10:38:24;;;;;;;;;;;;;;;3.99;51.62;100679.62;4450622;32;34085;-55
2021/12/21 10:40:51;;;;;;;;;;;;;;;4.05;54.65;100682.13;4450944;32;34703;-55
2021/12/21 10:43:18;;;;;;;;;;;;;;;4.41;51.04;100684.84;4445248;32;34208;-55
2021/12/21 10:45:47;;;;;;;;;;;;;;;4.34;49.02;100673.69;4464339;32;33450;-55
2021/12/21 10:48:18;;;;;;;;;;;;;;;4.44;48.59;100673.44;4453498;32;34994;-55
2021/12/21 10:50:46;;;;;;;;;;;;;;;4.37;47.80;100669.28;4450436;32;34747;-56
2021/12/21 10:53:21;;;;;;;;;;;;;;;4.32;48.66;100666.72;4450904;32;34413;-55
2021/12/21 10:56:04;;;;;;;;;;;;;;;4.11;49.05;100663.72;4464422;32;33726;-55
2021/12/21 10:58:32;;;;;;;;;;;;;;;4.31;49.00;100665.88;4465887;32;34959;-55
2021/12/21 11:01:01;;;;;;;;;;;;;;;4.29;48.78;100664.22;4449475;32;34618;-55
2021/12/21 11:03:54;;;;;;;;;;;;;;;4.25;48.41;100670.41;4456533;32;34415;-55
2021/12/21 11:06:25;;;;;;;;;;;;;;;4.12;48.34;100667.16;4464573;32;32986;-56
2021/12/21 11:08:54;;;;;;;;;;;;;;;4.04;48.65;100669.94;4456737;32;33871;-55
2021/12/21 11:11:24;;;;;;;;;;;;;;;3.84;49.44;100659.03;4450642;32;34531;-55
2021/12/21 11:14:19;;;;;;;;;;;;;;;4.42;48.19;100657.81;4449720;32;34017;-55
2021/12/21 11:16:48;;;;;;;;;;;;;;;4.54;47.66;100651.44;4462539;32;33359;-55
2021/12/21 11:19:16;;;;;;;;;;;;;;;4.28;48.62;100650.25;4464433;32;34046;-55
2021/12/21 11:21:44;;;;;;;;;;;;;;;4.29;48.85;100644.13;4464895;32;34507;-55
2021/12/21 11:24:13;;;;;;;;;;;;;;;4.06;48.63;100647.25;4465941;32;34641;-56
2021/12/21 11:26:41;;;;;;;;;;;;;;;4.13;48.97;100638.41;4450377;32;33541;-55
2021/12/21 11:29:09;;;;;;;;;;;;;;;4.34;48.67;100644.03;4450276;32;34882;-55
2021/12/21 11:31:38;;;;;;;;;;;;;;;3.96;48.90;100637.03;4457594;32;34378;-55
2021/12/21 11:34:07;;;;;;;;;;;;;;;4.01;48.53;100638.62;4450449;32;35069;-56
2021/12/21 11:39:22;;;;;;;;;;;;;;;4.40;48.21;100636.06;4449883;32;34264;-55
2021/12/21 11:41:49;;;;;;;;;;;;;;;4.77;48.07;100636.94;4452616;32;34895;-55
2021/12/21 11:44:35;;;;;;;;;;;;;;;4.70;49.30;100636.25;4450413;32;34892;-55
2021/12/21 11:47:05;;;;;;;;;;;;;;;4.47;47.09;100642.84;4456939;32;33995;-55
2021/12/21 11:49:54;;;;;;;;;;;;;;;4.42;47.43;100638.62;4449983;32;33744;-55
2021/12/21 11:52:22;;;;;;;;;;;;;;;4.64;46.91;100631.16;4446189;32;34606;-55
2021/12/21 11:54:52;;;;;;;;;;;;;;;4.75;46.53;100626.53;4450267;32;35071;-56
2021/12/21 11:57:20;;;;;;;;;;;;;;;4.59;47.32;100628.62;4448655;32;32926;-55
2021/12/21 11:59:48;;;;;;;;;;;;;;;4.70;47.57;100631.00;4450288;32;33977;-55
2021/12/21 12:02:26;;;;;;;;;;;;;;;4.71;47.42;100628.38;4449621;32;34829;-55
2021/12/21 12:04:54;;;;;;;;;;;;;;;4.69;47.52;100629.28;4464525;32;34473;-55
2021/12/21 12:07:21;;;;;;;;;;;;;;;4.88;46.99;100621.84;4465410;32;34073;-55
2021/12/21 12:10:02;;;;;;;;;;;;;;;4.65;47.06;100631.13;4464272;32;34862;-55
2021/12/21 12:12:29;;;;;;;;;;;;;;;4.90;46.77;100620.94;4462520;32;34347;-55
2021/12/21 12:15:00;;;;;;;;;;;;;;;4.60;47.37;100632.12;4461526;32;35021;-55
2021/12/21 12:17:28;;;;;;;;;;;;;;;4.71;47.14;100627.47;4465391;32;32836;-55
2021/12/21 12:20:04;;;;;;;;;;;;;;;4.76;46.89;100616.91;4449816;32;34628;-55
2021/12/21 12:22:39;;;;;;;;;;;;;;;4.56;47.40;100622.66;4449535;32;35679;-55
2021/12/21 12:25:17;;;;;;;;;;;;;;;4.62;47.06;100604.19;4450096;32;35145;-55
2021/12/21 12:27:45;;;;;;;;;;;;;;;4.66;47.14;100608.44;4455492;32;33287;-55
2021/12/21 12:30:14;;;;;;;;;;;;;;;4.48;47.34;100612.34;4440846;32;34312;-55
2021/12/21 12:32:43;;;;;;;;;;;;;;;4.46;47.45;100617.63;4439427;32;35147;-55
2021/12/21 12:35:13;;;;;;;;;;;;;;;4.64;46.49;100618.06;4449276;32;35252;-55
2021/12/21 12:38:09;;;;;;;;;;;;;;;4.42;46.74;100621.19;4448977;32;33465;-56
2021/12/21 12:40:56;;;;;;;;;;;;;;;4.36;46.02;100621.31;4438028;32;34976;-55
2021/12/21 12:43:25;;;;;;;;;;;;;;;4.37;45.86;100624.81;4448456;32;34196;-55
2021/12/21 12:45:52;;;;;;;;;;;;;;;4.37;45.62;100617.81;4447953;32;34835;-56
2021/12/21 12:48:22;;;;;;;;;;;;;;;4.49;45.46;100617.53;4450087;32;33469;-55
2021/12/21 12:50:50;;;;;;;;;;;;;;;4.31;45.94;100608.34;4451317;32;34916;-55
2021/12/21 12:53:18;;;;;;;;;;;;;;;4.41;46.10;100619.47;4450091;32;34099;-55
2021/12/21 12:55:57;;;;;;;;;;;;;;;4.68;46.07;100624.97;4451721;32;34694;-55
2021/12/21 12:58:53;;;;;;;;;;;;;;;4.27;46.68;100616.31;4450075;32;32988;-55
2021/12/21 13:01:23;;;;;;;;;;;;;;;4.48;46.54;100623.66;4450926;32;34050;-55
2021/12/21 13:03:52;;;;;;;;;;;;;;;4.76;46.12;100614.31;4450067;32;34889;-55
2021/12/21 13:06:24;;;;;;;;;;;;;;;4.52;46.62;100622.69;4450077;32;33937;-55
2021/12/21 13:08:51;;;;;;;;;;;;;;;4.43;46.81;100616.81;4451359;32;34977;-56
2021/12/21 13:11:22;;;;;;;;;;;;;;;4.51;46.99;100622.72;4449853;32;34335;-55
2021/12/21 13:13:49;;;;;;;;;;;;;;;4.74;45.59;100619.56;4451439;32;34369;-55
2021/12/21 13:16:18;;;;;;;;;;;;;;;4.85;45.20;100619.31;4466001;32;33802;-55
2021/12/21 13:18:49;;;;;;;;;;;;;;;4.87;45.60;100628.00;4464226;32;32450;-56
2021/12/21 13:21:18;;;;;;;;;;;;;;;4.78;46.22;100629.06;4462255;32;34585;-55
2021/12/21 13:23:49;;;;;;;;;;;;;;;4.79;45.91;100627.28;4464326;32;34821;-55
2021/12/21 13:26:18;;;;;;;;;;;;;;;4.78;45.85;100625.59;4466799;32;33679;-55
2021/12/21 13:28:46;;;;;;;;;;;;;;;4.57;46.60;100629.56;4457204;32;33270;-55
2021/12/21 13:31:17;;;;;;;;;;;;;;;4.61;46.48;100629.47;4458134;32;34805;-55
2021/12/21 13:33:48;;;;;;;;;;;;;;;4.79;45.00;100624.69;4453526;32;35636;-55
2021/12/21 13:36:15;;;;;;;;;;;;;;;4.51;45.30;100622.72;4464236;32;34979;-55
2021/12/21 13:38:43;;;;;;;;;;;;;;;4.28;45.72;100628.47;4462037;32;33406;-55
2021/12/21 13:41:12;;;;;;;;;;;;;;;4.59;45.57;100619.94;4464264;32;35125;-55
2021/12/21 13:43:50;;;;;;;;;;;;;;;4.43;45.73;100625.53;4456435;32;34281;-55
2021/12/21 13:46:17;;;;;;;;;;;;;;;4.60;45.47;100621.66;4437124;32;35103;-55
2021/12/21 13:48:52;;;;;;;;;;;;;;;5.26;75.73;100620.88;4450667;32;33492;-56
2021/12/21 13:51:19;;;;;;;;;;;;;;;5.24;61.53;100621.81;4455639;32;34263;-55
2021/12/21 13:53:49;;;;;;;;;;;;;;;4.85;45.97;100614.94;4450177;32;34322;-55
2021/12/21 13:56:18;;;;;;;;;;;;;;;4.82;45.75;100617.63;4450749;32;33828;-56
2021/12/21 13:58:45;;;;;;;;;;;;;;;4.96;45.31;100612.03;4461496;32;33329;-55
2021/12/21 14:01:16;;;;;;;;;;;;;;;4.79;45.33;100620.31;4464839;32;34332;-55