Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:48;;;;;;;8.53;3.43;;;;;;;;;;4938739;29;20172;-79
2022/01/07 00:04:13;;;;;;;6.83;3.43;;;;;;;;;;4935353;29;20178;-79
2022/01/07 00:06:39;;;;;;;5.97;2.83;;;;;;;;;;4935371;29;20181;-79
2022/01/07 00:09:04;;;;;;;8.80;3.07;;;;;;;;;;4936063;29;20239;-79
2022/01/07 00:11:29;;;;;;;4.03;2.80;;;;;;;;;;4951707;29;20170;-79
2022/01/07 00:13:54;;;;;;;8.33;3.27;;;;;;;;;;4935203;29;20438;-79
2022/01/07 00:16:19;;;;;;;5.97;4.27;;;;;;;;;;4934058;29;20201;-79
2022/01/07 00:18:45;;;;;;;6.60;2.90;;;;;;;;;;4937576;28;20186;-79
2022/01/07 00:21:13;;;;;;;8.90;3.20;;;;;;;;;;4936339;29;20177;-79
2022/01/07 00:23:38;;;;;;;9.57;3.43;;;;;;;;;;4936544;29;20202;-79
2022/01/07 00:26:04;;;;;;;8.40;3.37;;;;;;;;;;4934175;29;20190;-79
2022/01/07 00:28:29;;;;;;;10.63;2.83;;;;;;;;;;4935600;29;20182;-79
2022/01/07 00:30:55;;;;;;;12.27;3.13;;;;;;;;;;4935711;28;20274;-77
2022/01/07 00:33:20;;;;;;;10.13;2.87;;;;;;;;;;4935140;29;20202;-78
2022/01/07 00:35:46;;;;;;;4.90;2.63;;;;;;;;;;4936136;29;20185;-78
2022/01/07 00:38:12;;;;;;;6.67;3.43;;;;;;;;;;4934480;29;20226;-78
2022/01/07 00:40:37;;;;;;;5.67;3.00;;;;;;;;;;4938682;28;20198;-78
2022/01/07 00:43:02;;;;;;;4.63;2.80;;;;;;;;;;4936220;29;20181;-78
2022/01/07 00:45:27;;;;;;;8.90;2.93;;;;;;;;;;4935819;29;20185;-78
2022/01/07 00:47:54;;;;;;;6.23;2.53;;;;;;;;;;4937189;29;20174;-78
2022/01/07 00:50:21;;;;;;;6.30;2.40;;;;;;;;;;4932981;29;20226;-78
2022/01/07 00:52:46;;;;;;;6.13;2.70;;;;;;;;;;4934632;29;20187;-78
2022/01/07 00:55:12;;;;;;;5.43;2.50;;;;;;;;;;4939129;29;20178;-78
2022/01/07 00:57:37;;;;;;;5.17;2.53;;;;;;;;;;4934497;29;20218;-78
2022/01/07 01:00:07;;;;;;;7.00;2.53;;;;;;;;;;4934695;29;20189;-78
2022/01/07 01:02:33;;;;;;;6.23;2.70;;;;;;;;;;4934821;29;20233;-78
2022/01/07 01:04:58;;;;;;;3.30;2.30;;;;;;;;;;4934452;28;20186;-78
2022/01/07 01:07:23;;;;;;;5.40;2.30;;;;;;;;;;4934493;29;20221;-78
2022/01/07 01:09:48;;;;;;;5.57;2.10;;;;;;;;;;4934595;29;20270;-78
2022/01/07 01:12:16;;;;;;;3.97;1.90;;;;;;;;;;4937926;29;20186;-78
2022/01/07 01:14:41;;;;;;;5.23;2.27;;;;;;;;;;4944933;29;20178;-78
2022/01/07 01:17:07;;;;;;;4.83;2.53;;;;;;;;;;4933511;29;20217;-78
2022/01/07 01:19:32;;;;;;;5.60;2.50;;;;;;;;;;4934312;29;20178;-78
2022/01/07 01:21:57;;;;;;;5.57;1.90;;;;;;;;;;4934249;29;20181;-78
2022/01/07 01:24:23;;;;;;;2.93;2.10;;;;;;;;;;4934028;29;20181;-78
2022/01/07 01:26:48;;;;;;;6.70;2.43;;;;;;;;;;4935670;29;20178;-78
2022/01/07 01:29:13;;;;;;;3.93;2.00;;;;;;;;;;4934817;29;20185;-78
2022/01/07 01:31:39;;;;;;;3.97;1.90;;;;;;;;;;4933683;28;20178;-78
2022/01/07 01:34:04;;;;;;;4.40;2.37;;;;;;;;;;4939369;29;20204;-78
2022/01/07 01:36:30;;;;;;;7.73;2.30;;;;;;;;;;4930423;29;20230;-78
2022/01/07 01:38:55;;;;;;;4.70;1.93;;;;;;;;;;4934939;28;20198;-78
2022/01/07 01:41:21;;;;;;;5.33;2.13;;;;;;;;;;4933252;29;20261;-78
2022/01/07 01:43:48;;;;;;;7.70;2.10;;;;;;;;;;4933697;29;20177;-79
2022/01/07 01:46:14;;;;;;;4.37;1.80;;;;;;;;;;4935127;29;20179;-79
2022/01/07 01:48:39;;;;;;;2.63;1.50;;;;;;;;;;4934396;29;20185;-79
2022/01/07 01:51:04;;;;;;;3.33;1.93;;;;;;;;;;4933185;29;20189;-78
2022/01/07 01:53:30;;;;;;;5.50;1.70;;;;;;;;;;4939565;29;20261;-78
2022/01/07 01:55:55;;;;;;;2.40;1.80;;;;;;;;;;4933649;29;20173;-79
2022/01/07 01:58:20;;;;;;;3.30;1.73;;;;;;;;;;4933427;29;20170;-79
2022/01/07 02:00:45;;;;;;;3.17;1.60;;;;;;;;;;4952936;28;20181;-79
2022/01/07 02:03:11;;;;;;;4.03;1.67;;;;;;;;;;4941691;29;20185;-79
2022/01/07 02:05:36;;;;;;;3.47;2.40;;;;;;;;;;4940696;29;20177;-79
2022/01/07 02:08:01;;;;;;;2.30;1.73;;;;;;;;;;4939002;29;20190;-79
2022/01/07 02:10:27;;;;;;;5.83;1.90;;;;;;;;;;4939602;29;20558;-79
2022/01/07 02:12:52;;;;;;;4.67;1.70;;;;;;;;;;4955301;28;20178;-78
2022/01/07 02:15:18;;;;;;;8.17;1.50;;;;;;;;;;4939018;29;20182;-79
2022/01/07 02:17:44;;;;;;;6.07;1.63;;;;;;;;;;4955273;29;20205;-79
2022/01/07 02:20:11;;;;;;;6.53;1.87;;;;;;;;;;4940155;29;20238;-79
2022/01/07 02:22:37;;;;;;;3.00;1.67;;;;;;;;;;4935074;29;20177;-79
2022/01/07 02:25:03;;;;;;;9.40;2.60;;;;;;;;;;4940513;28;20241;-79
2022/01/07 02:27:29;;;;;;;8.03;1.53;;;;;;;;;;4941979;29;20166;-79
2022/01/07 02:29:54;;;;;;;2.20;1.13;;;;;;;;;;4940285;29;20474;-78
2022/01/07 02:32:21;;;;;;;2.70;1.57;;;;;;;;;;4940929;29;20183;-79
2022/01/07 02:34:47;;;;;;;3.97;1.60;;;;;;;;;;4950389;29;20220;-79
2022/01/07 02:37:12;;;;;;;6.60;1.60;;;;;;;;;;4936583;29;20297;-79
2022/01/07 02:39:41;;;;;;;4.70;1.80;;;;;;;;;;4944183;28;20257;-79
2022/01/07 02:42:06;;;;;;;3.97;1.70;;;;;;;;;;4940110;29;20182;-79
2022/01/07 02:44:31;;;;;;;5.40;1.83;;;;;;;;;;4939368;29;20263;-79
2022/01/07 02:46:57;;;;;;;2.90;1.70;;;;;;;;;;4936878;29;20189;-79
2022/01/07 02:49:22;;;;;;;4.77;1.70;;;;;;;;;;4941026;29;20190;-79
2022/01/07 02:51:47;;;;;;;4.67;1.67;;;;;;;;;;4940818;29;20178;-79
2022/01/07 02:54:13;;;;;;;3.93;1.83;;;;;;;;;;4936602;29;20232;-79
2022/01/07 02:56:40;;;;;;;5.13;1.67;;;;;;;;;;4955365;28;20194;-79
2022/01/07 02:59:06;;;;;;;3.73;1.70;;;;;;;;;;4955477;28;20178;-79
2022/01/07 03:01:32;;;;;;;4.10;1.70;;;;;;;;;;4939643;29;20208;-79
2022/01/07 03:03:57;;;;;;;2.23;1.40;;;;;;;;;;4939614;29;20180;-79
2022/01/07 03:06:22;;;;;;;2.40;1.80;;;;;;;;;;4942363;29;20229;-79
2022/01/07 03:08:49;;;;;;;8.40;1.80;;;;;;;;;;4939166;29;20266;-79
2022/01/07 03:11:14;;;;;;;2.40;1.60;;;;;;;;;;4940529;29;20185;-79
2022/01/07 03:13:39;;;;;;;2.47;1.77;;;;;;;;;;4936810;29;20245;-79
2022/01/07 03:16:05;;;;;;;1.87;1.47;;;;;;;;;;4934110;29;20423;-79
2022/01/07 03:18:30;;;;;;;3.70;1.40;;;;;;;;;;4936774;29;20174;-79
2022/01/07 03:20:57;;;;;;;4.97;1.60;;;;;;;;;;4937709;29;20181;-79
2022/01/07 03:23:23;;;;;;;4.00;1.40;;;;;;;;;;4931586;29;20261;-79
2022/01/07 03:25:48;;;;;;;4.03;1.43;;;;;;;;;;4933104;29;20260;-79
2022/01/07 03:28:13;;;;;;;3.73;1.60;;;;;;;;;;4937313;29;20185;-79
2022/01/07 03:30:39;;;;;;;6.07;1.87;;;;;;;;;;4936908;29;20217;-79
2022/01/07 03:33:04;;;;;;;2.50;1.87;;;;;;;;;;4935805;29;20221;-79
2022/01/07 03:35:30;;;;;;;5.07;2.07;;;;;;;;;;4952489;28;20223;-79
2022/01/07 03:37:55;;;;;;;3.23;1.50;;;;;;;;;;4935702;29;20321;-79
2022/01/07 03:40:21;;;;;;;3.33;1.50;;;;;;;;;;4935431;29;20178;-79
2022/01/07 03:42:46;;;;;;;3.53;1.53;;;;;;;;;;4934272;29;20178;-79
2022/01/07 03:45:12;;;;;;;7.13;1.70;;;;;;;;;;4935489;29;20182;-79
2022/01/07 03:47:37;;;;;;;1.90;1.33;;;;;;;;;;4934278;29;20201;-79
2022/01/07 03:50:06;;;;;;;2.77;1.50;;;;;;;;;;4935786;29;20182;-79
2022/01/07 03:52:31;;;;;;;3.17;1.43;;;;;;;;;;4935532;29;20174;-79
2022/01/07 03:54:56;;;;;;;1.73;1.53;;;;;;;;;;4938526;29;20177;-79
2022/01/07 03:57:21;;;;;;;3.63;1.60;;;;;;;;;;4941146;29;20279;-79
2022/01/07 03:59:48;;;;;;;3.17;1.60;;;;;;;;;;4934214;29;20181;-79
2022/01/07 04:02:13;;;;;;;4.10;1.70;;;;;;;;;;4936395;29;20193;-79
2022/01/07 04:04:38;;;;;;;6.00;1.97;;;;;;;;;;4935763;29;20171;-79
2022/01/07 04:07:03;;;;;;;3.63;2.20;;;;;;;;;;4932197;29;20178;-79
2022/01/07 04:09:29;;;;;;;3.80;1.80;;;;;;;;;;4938546;29;20193;-79
2022/01/07 04:11:54;;;;;;;3.03;1.70;;;;;;;;;;4935803;28;20181;-79
2022/01/07 04:14:22;;;;;;;3.70;1.90;;;;;;;;;;4935303;29;20215;-79
2022/01/07 04:16:47;;;;;;;4.73;1.90;;;;;;;;;;4932841;29;20202;-79
2022/01/07 04:19:12;;;;;;;6.20;2.73;;;;;;;;;;4937261;29;20181;-79
2022/01/07 04:21:37;;;;;;;8.90;3.63;;;;;;;;;;4937509;29;20166;-79
2022/01/07 04:24:03;;;;;;;6.07;3.47;;;;;;;;;;4938906;29;20214;-79
2022/01/07 04:26:28;;;;;;;2.80;1.87;;;;;;;;;;4937899;29;20178;-79
2022/01/07 04:28:53;;;;;;;4.97;2.70;;;;;;;;;;4935136;29;20264;-79
2022/01/07 04:31:18;;;;;;;4.20;2.50;;;;;;;;;;4938150;29;20177;-79
2022/01/07 04:33:43;;;;;;;3.97;2.97;;;;;;;;;;4934847;29;20194;-79
2022/01/07 04:36:09;;;;;;;5.23;2.67;;;;;;;;;;4935861;29;20456;-79
2022/01/07 04:38:34;;;;;;;6.03;3.40;;;;;;;;;;4942985;29;20229;-79
2022/01/07 04:40:59;;;;;;;4.83;2.70;;;;;;;;;;4943479;29;20165;-79
2022/01/07 04:43:24;;;;;;;4.27;3.30;;;;;;;;;;4959175;28;20190;-79
2022/01/07 04:45:51;;;;;;;6.43;3.00;;;;;;;;;;4943243;29;20176;-79
2022/01/07 04:48:16;;;;;;;4.90;3.10;;;;;;;;;;4938323;29;20177;-79
2022/01/07 04:50:41;;;;;;;3.57;3.13;;;;;;;;;;4937943;29;20174;-79
2022/01/07 04:53:07;;;;;;;6.30;3.72;;;;;;;;;;4949514;28;20176;-79
2022/01/07 04:55:37;;;;;;;8.33;3.60;;;;;;;;;;4951343;28;20186;-79
2022/01/07 04:58:04;;;;;;;4.13;3.67;;;;;;;;;;4955468;29;20186;-79
2022/01/07 05:00:29;;;;;;;7.57;3.63;;;;;;;;;;4938031;29;20181;-79
2022/01/07 05:02:54;;;;;;;4.73;2.83;;;;;;;;;;4941508;29;20231;-79
2022/01/07 05:05:20;;;;;;;3.37;3.07;;;;;;;;;;4955045;29;20216;-79
2022/01/07 05:07:45;;;;;;;5.13;3.37;;;;;;;;;;4938105;28;20177;-79
2022/01/07 05:10:11;;;;;;;5.27;3.60;;;;;;;;;;4940849;28;20177;-79
2022/01/07 05:12:37;;;;;;;4.60;3.63;;;;;;;;;;4938612;28;20189;-80
2022/01/07 05:15:04;;;;;;;5.80;3.77;;;;;;;;;;4939873;28;20268;-79
2022/01/07 05:17:30;;;;;;;6.70;4.03;;;;;;;;;;4936528;29;20209;-79
2022/01/07 05:19:55;;;;;;;5.93;4.00;;;;;;;;;;4944373;28;20241;-79
2022/01/07 05:22:20;;;;;;;23.40;13.10;;;;;;;;;;4938079;29;20236;-79
2022/01/07 05:24:45;;;;;;;5.77;5.00;;;;;;;;;;4941421;29;20191;-79
2022/01/07 05:27:10;;;;;;;8.50;4.60;;;;;;;;;;4939630;29;20231;-79
2022/01/07 05:29:36;;;;;;;7.40;5.70;;;;;;;;;;4938167;28;20224;-79
2022/01/07 05:32:02;;;;;;;7.30;5.20;;;;;;;;;;4937352;29;20189;-79
2022/01/07 05:34:27;;;;;;;6.00;4.10;;;;;;;;;;4936798;28;20201;-79
2022/01/07 05:36:52;;;;;;;9.13;5.27;;;;;;;;;;4933428;29;20237;-79
2022/01/07 05:39:18;;;;;;;8.40;5.13;;;;;;;;;;4940101;29;20181;-79
2022/01/07 05:41:43;;;;;;;6.27;4.37;;;;;;;;;;4934547;29;20170;-79
2022/01/07 05:44:09;;;;;;;8.30;3.77;;;;;;;;;;4947027;29;20174;-79
2022/01/07 05:46:34;;;;;;;5.47;3.90;;;;;;;;;;4933174;29;20182;-79
2022/01/07 05:48:59;;;;;;;4.87;4.00;;;;;;;;;;4934673;29;20186;-79
2022/01/07 05:51:24;;;;;;;6.90;4.50;;;;;;;;;;4933898;29;20237;-79
2022/01/07 05:53:49;;;;;;;5.77;4.03;;;;;;;;;;4933467;29;20217;-79
2022/01/07 05:56:15;;;;;;;6.20;4.40;;;;;;;;;;4941516;29;20194;-79
2022/01/07 05:58:40;;;;;;;8.43;5.60;;;;;;;;;;4934648;29;20269;-79
2022/01/07 06:01:05;;;;;;;9.17;6.50;;;;;;;;;;4931753;29;20192;-79
2022/01/07 06:03:32;;;;;;;8.37;5.70;;;;;;;;;;4935101;29;20221;-79
2022/01/07 06:05:57;;;;;;;6.63;3.73;;;;;;;;;;4935454;29;20262;-79
2022/01/07 06:08:22;;;;;;;6.03;3.47;;;;;;;;;;4934914;29;20261;-79
2022/01/07 06:10:48;;;;;;;6.93;5.00;;;;;;;;;;4933394;29;20178;-79
2022/01/07 06:13:13;;;;;;;7.87;4.43;;;;;;;;;;4933596;29;20182;-79
2022/01/07 06:15:38;;;;;;;6.17;3.97;;;;;;;;;;4930005;29;20206;-79
2022/01/07 06:18:04;;;;;;;5.97;4.17;;;;;;;;;;4934786;29;20202;-79
2022/01/07 06:20:29;;;;;;;8.97;5.73;;;;;;;;;;4934122;29;20170;-79
2022/01/07 06:22:54;;;;;;;6.17;3.83;;;;;;;;;;4938743;29;20188;-79
2022/01/07 06:25:19;;;;;;;8.00;4.60;;;;;;;;;;4939468;29;20177;-79
2022/01/07 06:27:44;;;;;;;5.63;4.00;;;;;;;;;;4949614;28;20225;-79
2022/01/07 06:30:10;;;;;;;7.47;4.63;;;;;;;;;;4936966;29;20269;-79
2022/01/07 06:32:35;;;;;;;9.97;6.27;;;;;;;;;;4933494;29;20174;-79
2022/01/07 06:35:00;;;;;;;10.90;6.30;;;;;;;;;;4933100;29;20204;-79
2022/01/07 06:37:26;;;;;;;8.20;4.40;;;;;;;;;;4933369;29;20280;-79
2022/01/07 06:39:52;;;;;;;9.60;6.50;;;;;;;;;;4934463;29;20289;-79
2022/01/07 06:42:18;;;;;;;11.53;5.93;;;;;;;;;;4938211;29;20258;-79
2022/01/07 06:44:44;;;;;;;9.47;5.03;;;;;;;;;;4936841;29;20174;-79
2022/01/07 06:47:09;;;;;;;6.43;4.80;;;;;;;;;;4934056;29;20197;-79
2022/01/07 06:49:34;;;;;;;9.03;6.63;;;;;;;;;;4937836;29;20177;-79
2022/01/07 06:52:00;;;;;;;6.77;5.53;;;;;;;;;;4938955;29;20182;-79
2022/01/07 06:54:27;;;;;;;6.83;4.63;;;;;;;;;;4935967;29;20193;-79
2022/01/07 06:56:52;;;;;;;6.00;4.53;;;;;;;;;;4936962;29;20194;-79
2022/01/07 06:59:17;;;;;;;9.67;6.97;;;;;;;;;;4938489;29;20213;-79
2022/01/07 07:01:44;;;;;;;10.23;5.23;;;;;;;;;;4951049;28;20174;-79
2022/01/07 07:04:10;;;;;;;6.43;4.97;;;;;;;;;;4933914;29;20170;-79
2022/01/07 07:06:35;;;;;;;8.33;6.03;;;;;;;;;;4939738;29;20189;-79
2022/01/07 07:09:01;;;;;;;8.83;4.50;;;;;;;;;;4936776;29;20293;-79
2022/01/07 07:11:26;;;;;;;8.40;5.77;;;;;;;;;;4942186;29;20198;-79
2022/01/07 07:13:51;;;;;;;7.07;5.63;;;;;;;;;;4938654;29;20178;-79
2022/01/07 07:16:16;;;;;;;9.73;5.60;;;;;;;;;;4934847;29;20208;-79
2022/01/07 07:18:42;;;;;;;9.10;5.70;;;;;;;;;;4934882;28;20174;-79
2022/01/07 07:21:07;;;;;;;10.00;5.10;;;;;;;;;;4938892;29;20182;-79
2022/01/07 07:23:32;;;;;;;7.73;5.23;;;;;;;;;;4937216;29;20190;-79
2022/01/07 07:25:57;;;;;;;9.27;4.97;;;;;;;;;;4936122;29;20213;-79
2022/01/07 07:28:22;;;;;;;7.80;4.83;;;;;;;;;;4941813;29;20260;-79
2022/01/07 07:30:48;;;;;;;11.27;5.43;;;;;;;;;;4934833;29;20227;-79
2022/01/07 07:38:35;;;;;;;8.83;5.70;;;;;;;;;;4932565;29;20228;-79
2022/01/07 07:41:00;;;;;;;5.53;3.87;;;;;;;;;;4934214;29;20210;-79
2022/01/07 07:43:26;;;;;;;7.60;4.83;;;;;;;;;;4931983;29;20210;-79
2022/01/07 07:45:51;;;;;;;9.67;4.70;;;;;;;;;;4936717;29;20257;-79
2022/01/07 07:48:16;;;;;;;7.13;5.10;;;;;;;;;;4927889;29;20261;-79
2022/01/07 07:50:41;;;;;;;7.23;5.17;;;;;;;;;;4935428;28;20430;-79
2022/01/07 07:53:06;;;;;;;9.30;5.90;;;;;;;;;;4933817;29;20178;-79
2022/01/07 07:55:32;;;;;;;10.13;6.50;;;;;;;;;;4933991;29;20324;-79
2022/01/07 07:57:57;;;;;;;6.40;4.20;;;;;;;;;;4935270;29;20340;-79
2022/01/07 08:00:23;;;;;;;6.87;5.47;;;;;;;;;;4935341;29;20210;-79
2022/01/07 08:02:48;;;;;;;18.67;10.13;;;;;;;;;;4935349;29;20175;-79
2022/01/07 08:05:13;;;;;;;14.90;10.33;;;;;;;;;;4934831;29;20174;-79
2022/01/07 08:07:38;;;;;;;9.10;6.07;;;;;;;;;;4932382;29;20178;-79
2022/01/07 08:10:04;;;;;;;11.70;6.40;;;;;;;;;;4935558;29;20174;-79
2022/01/07 08:12:51;;;;;;;7.83;5.60;;;;;;;;;;4935581;29;20245;-79
2022/01/07 08:17:58;;;;;;;6.20;4.70;;;;;;;;;;4934153;29;20209;-79
2022/01/07 08:20:23;;;;;;;6.30;5.10;;;;;;;;;;4936298;29;20186;-79
2022/01/07 08:22:48;;;;;;;8.93;5.10;;;;;;;;;;4934772;29;20175;-79
2022/01/07 08:25:14;;;;;;;7.27;4.97;;;;;;;;;;4933912;29;20225;-79
2022/01/07 08:27:39;;;;;;;7.53;4.80;;;;;;;;;;4932838;29;20178;-79
2022/01/07 08:30:12;;;;;;;7.80;4.20;;;;;;;;;;4931666;29;20178;-78
2022/01/07 08:35:22;;;;;;;6.17;4.83;;;;;;;;;;4935937;29;20212;-79
2022/01/07 08:37:47;;;;;;;6.67;4.30;;;;;;;;;;4934309;29;20252;-79
2022/01/07 08:40:12;;;;;;;10.90;5.80;;;;;;;;;;4934345;29;20197;-79
2022/01/07 08:42:37;;;;;;;6.67;5.17;;;;;;;;;;4941371;29;20185;-79
2022/01/07 08:45:03;;;;;;;8.20;3.83;;;;;;;;;;4933915;29;20186;-79
2022/01/07 08:47:28;;;;;;;10.63;4.40;;;;;;;;;;4950374;28;20273;-79
2022/01/07 08:49:53;;;;;;;6.10;4.27;;;;;;;;;;4936019;29;20178;-78
2022/01/07 08:52:20;;;;;;;5.57;3.83;;;;;;;;;;4932704;29;20198;-79
2022/01/07 08:54:45;;;;;;;6.53;4.00;;;;;;;;;;4945366;29;20186;-79
2022/01/07 08:57:10;;;;;;;6.47;3.83;;;;;;;;;;4933122;29;20209;-79
2022/01/07 08:59:36;;;;;;;5.23;4.47;;;;;;;;;;4931297;29;20185;-79
2022/01/07 09:02:01;;;;;;;4.77;3.93;;;;;;;;;;4934027;29;20170;-79
2022/01/07 09:04:26;;;;;;;6.87;3.70;;;;;;;;;;4934077;29;20176;-79
2022/01/07 09:06:51;;;;;;;7.03;4.07;;;;;;;;;;4929784;29;20174;-79
2022/01/07 09:09:16;;;;;;;5.07;3.83;;;;;;;;;;4932409;28;20246;-79
2022/01/07 09:11:42;;;;;;;5.43;3.97;;;;;;;;;;4933177;29;20250;-79
2022/01/07 09:14:07;;;;;;;3.63;3.30;;;;;;;;;;4933201;29;20185;-79
2022/01/07 09:16:32;;;;;;;5.20;3.57;;;;;;;;;;4931803;29;20197;-78
2022/01/07 09:18:59;;;;;;;6.53;4.87;;;;;;;;;;4932974;29;20271;-83
2022/01/07 09:21:25;;;;;;;13.57;4.47;;;;;;;;;;4932421;29;20519;-83
2022/01/07 09:23:50;;;;;;;5.83;4.20;;;;;;;;;;4932874;29;20178;-82
2022/01/07 09:26:16;;;;;;;6.93;4.97;;;;;;;;;;4934098;29;20237;-83
2022/01/07 09:28:41;;;;;;;4.80;3.90;;;;;;;;;;4931857;29;20185;-83
2022/01/07 09:31:07;;;;;;;8.13;4.43;;;;;;;;;;4933799;29;20185;-83
2022/01/07 09:33:32;;;;;;;6.13;4.63;;;;;;;;;;4934254;29;20240;-83
2022/01/07 09:35:57;;;;;;;6.03;3.50;;;;;;;;;;4935725;29;20174;-82
2022/01/07 09:38:25;;;;;;;8.73;4.67;;;;;;;;;;4933725;29;20226;-82
2022/01/07 09:40:50;;;;;;;7.67;4.00;;;;;;;;;;4933142;29;20181;-82
2022/01/07 09:43:16;;;;;;;5.47;3.77;;;;;;;;;;4949028;29;20186;-82
2022/01/07 09:45:41;;;;;;;7.33;4.00;;;;;;;;;;4934564;29;20209;-83
2022/01/07 09:48:08;;;;;;;7.40;5.53;;;;;;;;;;4933601;29;20203;-82
2022/01/07 09:50:34;;;;;;;5.80;4.40;;;;;;;;;;4934166;29;20182;-83
2022/01/07 09:53:07;;;;;;;7.23;6.13;;;;;;;;;;4928734;29;20178;-82
2022/01/07 09:55:32;;;;;;;8.90;4.50;;;;;;;;;;4936495;28;20297;-82
2022/01/07 09:57:57;;;;;;;5.43;3.40;;;;;;;;;;4930704;29;20270;-82
2022/01/07 10:00:23;;;;;;;9.40;4.60;;;;;;;;;;4932849;29;20178;-82
2022/01/07 10:03:02;;;;;;;7.93;5.67;;;;;;;;;;4932507;29;20261;-83
2022/01/07 10:05:28;;;;;;;7.87;4.53;;;;;;;;;;4933572;29;20181;-83
2022/01/07 10:07:53;;;;;;;6.33;5.10;;;;;;;;;;4933652;29;20175;-81
2022/01/07 10:10:19;;;;;;;8.77;4.93;;;;;;;;;;4933861;29;20249;-82
2022/01/07 10:12:49;;;;;;;7.13;4.70;;;;;;;;;;4926106;29;20193;-83
2022/01/07 10:15:15;;;;;;;7.30;5.03;;;;;;;;;;4925653;29;20190;-82
2022/01/07 10:17:41;;;;;;;10.37;6.50;;;;;;;;;;4936631;29;20288;-82
2022/01/07 10:20:06;;;;;;;8.50;5.27;;;;;;;;;;4936946;29;20257;-82
2022/01/07 10:22:54;;;;;;;7.83;5.00;;;;;;;;;;4934016;29;20179;-82
2022/01/07 10:25:20;;;;;;;7.07;4.93;;;;;;;;;;4937321;29;20182;-82
2022/01/07 10:27:45;;;;;;;9.37;6.30;;;;;;;;;;4936515;29;20181;-81
2022/01/07 10:30:15;;;;;;;8.67;7.77;;;;;;;;;;4950963;29;20274;-82
2022/01/07 10:32:41;;;;;;;7.67;5.03;;;;;;;;;;4954521;28;20210;-82
2022/01/07 10:35:12;;;;;;;9.73;6.67;;;;;;;;;;4938301;29;20206;-82
2022/01/07 10:37:55;;;;;;;12.00;6.40;;;;;;;;;;4937574;29;20234;-82
2022/01/07 10:40:23;;;;;;;7.27;5.90;;;;;;;;;;4935147;29;20321;-82
2022/01/07 10:42:48;;;;;;;6.40;5.33;;;;;;;;;;4939768;29;20182;-82
2022/01/07 10:45:13;;;;;;;8.23;5.87;;;;;;;;;;4934834;29;20175;-82
2022/01/07 10:47:39;;;;;;;8.23;5.37;;;;;;;;;;4936146;29;20254;-82
2022/01/07 10:50:13;;;;;;;11.87;5.70;;;;;;;;;;4935826;29;20318;-82
2022/01/07 10:52:38;;;;;;;9.80;5.60;;;;;;;;;;4949854;29;20181;-82
2022/01/07 10:55:11;;;;;;;7.37;6.00;;;;;;;;;;4935009;29;20183;-81
2022/01/07 10:57:37;;;;;;;5.47;4.47;;;;;;;;;;4949716;29;20233;-81
2022/01/07 11:00:06;;;;;;;6.80;5.07;;;;;;;;;;4937880;29;20406;-81
2022/01/07 11:02:33;;;;;;;8.83;5.60;;;;;;;;;;4940472;29;20181;-81
2022/01/07 11:04:58;;;;;;;6.87;4.47;;;;;;;;;;4939684;29;20242;-82
2022/01/07 11:07:23;;;;;;;8.80;5.13;;;;;;;;;;4936951;29;20225;-82
2022/01/07 11:09:50;;;;;;;12.77;11.07;;;;;;;;;;4935330;29;20181;-82
2022/01/07 11:12:16;;;;;;;8.27;5.77;;;;;;;;;;4937765;29;20170;-81
2022/01/07 11:14:42;;;;;;;6.63;5.70;;;;;;;;;;4937135;29;20237;-82
2022/01/07 11:17:10;;;;;;;7.73;5.33;;;;;;;;;;4936030;29;20205;-82
2022/01/07 11:19:37;;;;;;;6.37;4.50;;;;;;;;;;4939179;29;20179;-81
2022/01/07 11:22:03;;;;;;;5.53;3.40;;;;;;;;;;4935729;29;20178;-81
2022/01/07 11:24:34;;;;;;;4.93;3.53;;;;;;;;;;4936353;29;20233;-81
2022/01/07 11:27:00;;;;;;;3.37;2.97;;;;;;;;;;4952310;29;20180;-82
2022/01/07 11:29:27;;;;;;;6.23;3.13;;;;;;;;;;4935739;29;20262;-82
2022/01/07 11:31:52;;;;;;;4.77;3.17;;;;;;;;;;4932620;29;20210;-78
2022/01/07 11:34:22;;;;;;;4.27;3.10;;;;;;;;;;4938837;29;20202;-77
2022/01/07 11:36:48;;;;;;;3.73;2.60;;;;;;;;;;4951364;29;20223;-77
2022/01/07 11:39:13;;;;;;;5.80;3.20;;;;;;;;;;4945832;29;20185;-77
2022/01/07 11:41:43;;;;;;;3.97;2.63;;;;;;;;;;4936718;29;20214;-77
2022/01/07 11:44:13;;;;;;;3.20;2.20;;;;;;;;;;4940405;29;20226;-77
2022/01/07 11:46:39;;;;;;;3.80;2.37;;;;;;;;;;4933258;29;20425;-77
2022/01/07 11:49:04;;;;;;;3.77;2.50;;;;;;;;;;4940160;29;20187;-77
2022/01/07 11:51:37;;;;;;;4.03;2.60;;;;;;;;;;4932215;29;20478;-78
2022/01/07 11:54:03;;;;;;;4.90;2.27;;;;;;;;;;4937579;29;20244;-77
2022/01/07 11:56:28;;;;;;;2.30;2.10;;;;;;;;;;4935274;29;20194;-77
2022/01/07 11:58:56;;;;;;;2.70;2.13;;;;;;;;;;4948037;29;20189;-77
2022/01/07 12:01:28;;;;;;;3.90;2.60;;;;;;;;;;4931862;29;20179;-78
2022/01/07 12:03:54;;;;;;;3.43;2.17;;;;;;;;;;4935597;29;20170;-78
2022/01/07 12:06:26;;;;;;;2.87;2.57;;;;;;;;;;4935927;29;20183;-78
2022/01/07 12:09:05;;;;;;;2.50;2.30;;;;;;;;;;4948962;29;20245;-78
2022/01/07 12:11:34;;;;;;;4.90;2.43;;;;;;;;;;4947554;29;20177;-78
2022/01/07 12:14:00;;;;;;;2.50;2.00;;;;;;;;;;4935811;29;20321;-78
2022/01/07 12:16:27;;;;;;;2.60;2.30;;;;;;;;;;4933536;29;20244;-78
2022/01/07 12:19:01;;;;;;;2.63;1.77;;;;;;;;;;4938052;29;20665;-78
2022/01/07 12:21:26;;;;;;;3.30;2.60;;;;;;;;;;4935925;29;20170;-78
2022/01/07 12:24:03;;;;;;;3.10;2.53;;;;;;;;;;4935405;29;20177;-77
2022/01/07 12:26:28;;;;;;;2.70;2.07;;;;;;;;;;4935181;29;20182;-78
2022/01/07 12:28:54;;;;;;;6.30;1.80;;;;;;;;;;4935347;29;20234;-78
2022/01/07 12:31:19;;;;;;;2.57;2.10;;;;;;;;;;4935210;29;20246;-78
2022/01/07 12:33:51;;;;;;;1.37;1.27;;;;;;;;;;4935429;29;20202;-78
2022/01/07 12:36:25;;;;;;;2.60;1.40;;;;;;;;;;4936125;28;20187;-78
2022/01/07 12:38:58;;;;;;;2.60;1.77;;;;;;;;;;4949326;28;20194;-78
2022/01/07 12:41:24;;;;;;;1.90;1.47;;;;;;;;;;4953164;29;20212;-78
2022/01/07 12:43:49;;;;;;;4.63;1.93;;;;;;;;;;4937540;28;20201;-77
2022/01/07 12:46:17;;;;;;;2.20;2.00;;;;;;;;;;4955263;29;20185;-77
2022/01/07 12:48:43;;;;;;;1.23;1.13;;;;;;;;;;4935345;29;20201;-78
2022/01/07 12:51:10;;;;;;;1.53;1.40;;;;;;;;;;4938915;29;20202;-78
2022/01/07 12:53:35;;;;;;;3.20;1.47;;;;;;;;;;4946189;29;20177;-77
2022/01/07 12:56:20;;;;;;;1.67;1.43;;;;;;;;;;4938918;29;20174;-77
2022/01/07 12:58:45;;;;;;;1.67;1.50;;;;;;;;;;4949395;29;20175;-77
2022/01/07 13:01:20;;;;;;;2.00;1.80;;;;;;;;;;4949778;29;20270;-77
2022/01/07 13:03:45;;;;;;;6.67;4.10;;;;;;;;;;4938128;29;20223;-77
2022/01/07 13:06:11;;;;;;;3.53;2.10;;;;;;;;;;4956333;28;20173;-77
2022/01/07 13:08:37;;;;;;;2.50;1.60;;;;;;;;;;4938135;29;20253;-77
2022/01/07 13:11:02;;;;;;;2.70;1.43;;;;;;;;;;4940286;29;20197;-77
2022/01/07 13:13:28;;;;;;;6.20;3.17;;;;;;;;;;4936310;28;20205;-77
2022/01/07 13:15:55;;;;;;;3.87;2.80;;;;;;;;;;4950897;28;20178;-77
2022/01/07 13:18:23;;;;;;;11.00;6.07;;;;;;;;;;4940568;28;20212;-77
2022/01/07 13:20:50;;;;;;;4.87;2.87;;;;;;;;;;4959741;28;20198;-77
2022/01/07 13:23:16;;;;;;;7.93;4.53;;;;;;;;;;4937506;29;20189;-77
2022/01/07 13:25:41;;;;;;;6.87;3.47;;;;;;;;;;4942632;29;20166;-77
2022/01/07 13:28:06;;;;;;;5.40;3.43;;;;;;;;;;4939661;29;20322;-77
2022/01/07 13:30:39;;;;;;;2.43;1.90;;;;;;;;;;4937362;29;20178;-77
2022/01/07 13:33:11;;;;;;;4.10;2.70;;;;;;;;;;4934305;29;20190;-77
2022/01/07 13:35:37;;;;;;;7.20;4.00;;;;;;;;;;4939751;29;20193;-77
2022/01/07 13:38:11;;;;;;;7.27;4.37;;;;;;;;;;4953435;28;20229;-77
2022/01/07 13:40:37;;;;;;;1.93;1.73;;;;;;;;;;4956586;28;20178;-77
2022/01/07 13:43:12;;;;;;;2.03;1.73;;;;;;;;;;4937182;29;20174;-77
2022/01/07 13:45:37;;;;;;;2.30;2.00;;;;;;;;;;4932577;29;20223;-77
2022/01/07 13:48:05;;;;;;;2.60;2.37;;;;;;;;;;4954639;29;20213;-77
2022/01/07 13:50:32;;;;;;;2.00;1.40;;;;;;;;;;4936006;29;20205;-76
2022/01/07 13:52:57;;;;;;;3.73;2.97;;;;;;;;;;4950590;28;20185;-77
2022/01/07 13:55:23;;;;;;;3.47;2.30;;;;;;;;;;4952264;28;20177;-77
2022/01/07 13:57:48;;;;;;;73.30;40.63;;;;;;;;;;4955270;28;20209;-76
2022/01/07 14:00:14;;;;;;;39.10;21.20;;;;;;;;;;4937201;29;20188;-77
2022/01/07 14:02:39;;;;;;;5.40;3.80;;;;;;;;;;4936658;29;20338;-77
2022/01/07 14:05:11;;;;;;;5.83;4.10;;;;;;;;;;4941353;29;20437;-77
2022/01/07 14:07:37;;;;;;;9.40;7.00;;;;;;;;;;4945611;28;20181;-77
2022/01/07 14:10:02;;;;;;;2.80;1.57;;;;;;;;;;4945875;29;20207;-77
2022/01/07 14:12:28;;;;;;;2.47;2.00;;;;;;;;;;4961000;28;20249;-77
2022/01/07 14:15:02;;;;;;;3.33;2.50;;;;;;;;;;4953841;29;20225;-77
2022/01/07 14:17:28;;;;;;;2.80;2.50;;;;;;;;;;4943833;29;20197;-77
2022/01/07 14:19:54;;;;;;;1.30;1.20;;;;;;;;;;4954274;28;20181;-77
2022/01/07 14:22:19;;;;;;;2.20;1.80;;;;;;;;;;4937361;29;20332;-77
2022/01/07 14:24:44;;;;;;;3.83;3.13;;;;;;;;;;4936143;29;20260;-77
2022/01/07 14:27:10;;;;;;;4.50;4.10;;;;;;;;;;4936901;29;20178;-76
2022/01/07 14:29:35;;;;;;;2.57;2.37;;;;;;;;;;4934086;29;20230;-77
2022/01/07 14:32:01;;;;;;;3.17;2.03;;;;;;;;;;4955633;28;20178;-77
2022/01/07 14:34:26;;;;;;;1.80;1.40;;;;;;;;;;4953302;29;20197;-77
2022/01/07 14:36:51;;;;;;;4.47;2.00;;;;;;;;;;4952584;28;20229;-77
2022/01/07 14:39:16;;;;;;;2.20;1.65;;;;;;;;;;4930803;29;20167;-76
2022/01/07 14:41:42;;;;;;;1.53;1.33;;;;;;;;;;4936613;29;20182;-77
2022/01/07 14:44:07;;;;;;;1.38;1.20;;;;;;;;;;4932223;29;20327;-77
2022/01/07 14:46:32;;;;;;;1.90;1.80;;;;;;;;;;4936621;28;20200;-77
2022/01/07 14:48:58;;;;;;;1.30;1.13;;;;;;;;;;4934556;29;20246;-77