Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:26;;;;;;;37.92;22.42;;;;;;;;;;5027975;28;20478;-59
2022/01/16 00:05:26;;;;;;;40.40;23.37;;;;;;;;;;5024322;28;20040;-59
2022/01/16 00:07:52;;;;;;;40.25;22.98;;;;;;;;;;5022013;28;20043;-59
2022/01/16 00:10:19;;;;;;;40.35;23.50;;;;;;;;;;5019724;28;20104;-59
2022/01/16 00:12:48;;;;;;;40.80;23.40;;;;;;;;;;5023556;28;20026;-60
2022/01/16 00:15:17;;;;;;;40.95;23.67;;;;;;;;;;5023792;28;20117;-60
2022/01/16 00:17:56;;;;;;;40.38;23.58;;;;;;;;;;5030365;28;20037;-60
2022/01/16 00:20:23;;;;;;;38.55;23.60;;;;;;;;;;5023324;28;20025;-60
2022/01/16 00:22:49;;;;;;;45.05;24.23;;;;;;;;;;5014984;28;20029;-60
2022/01/16 00:25:16;;;;;;;40.58;24.17;;;;;;;;;;5018630;28;20033;-59
2022/01/16 00:27:42;;;;;;;40.58;23.73;;;;;;;;;;5020806;28;20771;-58
2022/01/16 00:30:08;;;;;;;41.72;23.55;;;;;;;;;;5031743;28;20079;-59
2022/01/16 00:32:34;;;;;;;40.53;24.08;;;;;;;;;;5026242;28;20152;-59
2022/01/16 00:35:01;;;;;;;43.47;24.10;;;;;;;;;;5023486;28;21163;-59
2022/01/16 00:37:27;;;;;;;40.95;24.48;;;;;;;;;;5027254;28;20069;-60
2022/01/16 00:39:53;;;;;;;42.83;24.60;;;;;;;;;;5026807;28;20033;-59
2022/01/16 00:42:19;;;;;;;42.47;25.05;;;;;;;;;;5033680;28;20091;-59
2022/01/16 00:44:45;;;;;;;43.28;24.40;;;;;;;;;;5028694;28;20600;-60
2022/01/16 00:47:11;;;;;;;45.28;25.73;;;;;;;;;;5026800;28;20124;-59
2022/01/16 00:49:39;;;;;;;42.47;25.52;;;;;;;;;;5029359;28;20028;-59
2022/01/16 00:52:06;;;;;;;47.15;26.33;;;;;;;;;;5028435;28;20033;-59
2022/01/16 00:54:32;;;;;;;50.42;27.05;;;;;;;;;;5028770;28;20064;-59
2022/01/16 00:56:58;;;;;;;47.65;25.00;;;;;;;;;;5025867;28;20030;-60
2022/01/16 00:59:24;;;;;;;47.78;26.23;;;;;;;;;;5029187;28;20052;-59
2022/01/16 01:01:50;;;;;;;48.55;25.90;;;;;;;;;;5025546;28;20577;-60
2022/01/16 01:04:16;;;;;;;53.25;27.33;;;;;;;;;;5021181;28;21143;-60
2022/01/16 01:06:42;;;;;;;48.60;26.83;;;;;;;;;;5029737;28;20026;-59
2022/01/16 01:09:09;;;;;;;51.38;26.98;;;;;;;;;;5019732;28;20603;-59
2022/01/16 01:11:37;;;;;;;52.72;27.67;;;;;;;;;;5023649;28;20399;-59
2022/01/16 01:17:08;;;;;;;50.85;27.17;;;;;;;;;;5029176;28;20583;-59
2022/01/16 01:19:32;;;;;;;55.28;27.73;;;;;;;;;;5029392;28;20087;-60
2022/01/16 01:21:59;;;;;;;56.67;29.92;;;;;;;;;;5032677;28;20029;-60
2022/01/16 01:24:25;;;;;;;60.45;29.33;;;;;;;;;;5030987;28;20033;-59
2022/01/16 01:27:02;;;;;;;65.72;31.48;;;;;;;;;;5029457;28;20840;-60
2022/01/16 01:29:29;;;;;;;62.05;30.70;;;;;;;;;;5027722;28;20041;-59
2022/01/16 01:31:56;;;;;;;67.65;32.75;;;;;;;;;;5023198;28;20112;-59
2022/01/16 01:34:22;;;;;;;74.90;34.17;;;;;;;;;;5025961;28;20057;-58
2022/01/16 01:36:49;;;;;;;81.25;32.95;;;;;;;;;;5036421;28;20021;-59
2022/01/16 01:39:16;;;;;;;79.15;34.33;;;;;;;;;;5024967;28;20033;-60
2022/01/16 01:41:42;;;;;;;64.07;30.92;;;;;;;;;;5035202;28;20131;-60
2022/01/16 01:52:39;;;;;;;69.10;30.95;;;;;;;;;;5020771;28;20421;-60
2022/01/16 01:55:05;;;;;;;67.63;30.92;;;;;;;;;;5037702;28;20633;-59
2022/01/16 01:57:32;;;;;;;70.68;30.67;;;;;;;;;;5028160;28;20040;-59
2022/01/16 01:59:58;;;;;;;65.72;30.40;;;;;;;;;;5039978;28;20025;-59
2022/01/16 02:02:27;;;;;;;62.88;28.75;;;;;;;;;;5027282;28;20260;-59
2022/01/16 02:04:53;;;;;;;62.85;30.85;;;;;;;;;;5026940;28;20038;-59
2022/01/16 02:07:19;;;;;;;66.80;29.80;;;;;;;;;;5031134;28;20044;-59
2022/01/16 02:09:45;;;;;;;62.17;28.80;;;;;;;;;;5028132;28;20556;-59
2022/01/16 02:12:11;;;;;;;62.05;30.05;;;;;;;;;;5025081;28;20335;-59
2022/01/16 02:14:57;;;;;;;51.28;26.58;;;;;;;;;;5017909;28;20101;-58
2022/01/16 02:36:36;;;;;;;53.55;25.55;;;;;;;;;;5029146;28;20033;-59
2022/01/16 02:39:02;;;;;;;52.08;26.85;;;;;;;;;;5019769;28;20106;-59
2022/01/16 02:41:28;;;;;;;62.95;28.02;;;;;;;;;;5024917;28;20025;-59
2022/01/16 02:43:56;;;;;;;63.72;29.50;;;;;;;;;;5023692;28;20044;-59
2022/01/16 02:48:49;;;;;;;51.15;27.30;;;;;;;;;;5025648;28;20393;-59
2022/01/16 02:51:16;;;;;;;53.95;27.13;;;;;;;;;;5027897;28;20112;-59
2022/01/16 02:53:43;;;;;;;48.83;24.98;;;;;;;;;;5021794;28;20500;-59
2022/01/16 02:56:09;;;;;;;53.00;27.10;;;;;;;;;;5023295;28;20482;-60
2022/01/16 02:58:35;;;;;;;55.83;26.98;;;;;;;;;;5015738;28;20029;-59
2022/01/16 03:01:01;;;;;;;62.55;29.88;;;;;;;;;;5019067;28;20042;-59
2022/01/16 03:03:27;;;;;;;56.30;27.90;;;;;;;;;;5015105;28;20036;-59
2022/01/16 03:05:53;;;;;;;57.38;27.38;;;;;;;;;;5029599;28;20207;-59
2022/01/16 03:08:19;;;;;;;56.92;28.20;;;;;;;;;;5031912;28;20037;-60
2022/01/16 03:13:15;;;;;;;56.20;28.40;;;;;;;;;;5021151;28;20029;-60
2022/01/16 03:15:41;;;;;;;60.78;31.35;;;;;;;;;;5029894;28;20136;-59
2022/01/16 03:23:21;;;;;;;58.70;31.60;;;;;;;;;;5028291;28;20063;-60
2022/01/16 03:25:47;;;;;;;61.70;31.63;;;;;;;;;;5028221;28;20291;-60
2022/01/16 03:28:14;;;;;;;56.78;31.13;;;;;;;;;;5018020;28;20034;-59
2022/01/16 03:30:40;;;;;;;60.83;31.30;;;;;;;;;;5023254;28;20042;-59
2022/01/16 03:33:06;;;;;;;61.85;30.48;;;;;;;;;;5029569;28;20029;-59
2022/01/16 03:35:32;;;;;;;55.55;31.30;;;;;;;;;;5028255;28;20032;-59
2022/01/16 03:37:58;;;;;;;61.05;31.40;;;;;;;;;;5026870;28;20368;-59
2022/01/16 03:40:25;;;;;;;63.05;32.08;;;;;;;;;;5019265;28;20034;-59
2022/01/16 03:42:51;;;;;;;59.63;31.42;;;;;;;;;;5032823;28;20037;-60
2022/01/16 03:45:17;;;;;;;59.60;31.00;;;;;;;;;;5024555;28;20028;-59
2022/01/16 03:47:43;;;;;;;59.60;30.73;;;;;;;;;;5026191;28;20234;-59
2022/01/16 03:50:10;;;;;;;55.88;29.45;;;;;;;;;;5024637;28;20033;-60
2022/01/16 03:52:36;;;;;;;57.33;30.52;;;;;;;;;;5024130;28;20029;-59
2022/01/16 03:55:03;;;;;;;60.83;31.67;;;;;;;;;;5025384;28;20033;-58
2022/01/16 03:57:29;;;;;;;56.65;31.17;;;;;;;;;;5027452;28;20116;-59
2022/01/16 03:59:55;;;;;;;56.08;29.85;;;;;;;;;;5021654;28;20333;-59
2022/01/16 04:02:21;;;;;;;58.30;29.08;;;;;;;;;;5031279;28;20131;-58
2022/01/16 04:04:47;;;;;;;56.20;29.60;;;;;;;;;;5026449;28;20484;-59
2022/01/16 04:07:19;;;;;;;63.45;31.35;;;;;;;;;;5033633;28;20036;-60
2022/01/16 04:09:45;;;;;;;60.30;32.45;;;;;;;;;;5038406;28;20172;-59
2022/01/16 04:12:11;;;;;;;61.35;31.20;;;;;;;;;;5025011;28;20131;-59
2022/01/16 04:17:20;;;;;;;71.55;33.88;;;;;;;;;;5025106;28;20039;-60
2022/01/16 04:19:46;;;;;;;70.97;34.10;;;;;;;;;;5011150;28;20040;-59
2022/01/16 04:22:13;;;;;;;65.65;31.73;;;;;;;;;;5019373;28;20520;-60
2022/01/16 04:24:39;;;;;;;63.75;31.90;;;;;;;;;;5016384;28;20392;-60
2022/01/16 04:27:05;;;;;;;67.82;33.72;;;;;;;;;;5017408;28;20431;-60
2022/01/16 04:29:31;;;;;;;79.07;36.15;;;;;;;;;;5019564;28;20037;-59
2022/01/16 04:31:57;;;;;;;80.13;36.72;;;;;;;;;;5029553;28;20412;-59
2022/01/16 04:34:23;;;;;;;77.65;37.05;;;;;;;;;;5020141;28;20105;-59
2022/01/16 04:36:49;;;;;;;77.07;36.70;;;;;;;;;;5022712;28;20030;-58
2022/01/16 04:39:18;;;;;;;87.07;39.38;;;;;;;;;;5022627;28;20496;-59
2022/01/16 04:44:46;;;;;;;79.82;38.92;;;;;;;;;;4995677;28;20133;-60
2022/01/16 04:47:12;;;;;;;81.20;38.17;;;;;;;;;;5010451;28;20136;-60
2022/01/16 04:49:38;;;;;;;81.95;38.17;;;;;;;;;;5027428;28;20037;-60
2022/01/16 04:52:04;;;;;;;83.63;39.15;;;;;;;;;;5028839;28;20029;-60
2022/01/16 04:54:31;;;;;;;82.57;37.72;;;;;;;;;;5032540;28;20038;-60
2022/01/16 04:56:57;;;;;;;78.93;36.17;;;;;;;;;;5030400;28;20029;-59
2022/01/16 04:59:23;;;;;;;89.63;38.65;;;;;;;;;;5021780;28;20076;-60
2022/01/16 05:01:49;;;;;;;81.15;40.55;;;;;;;;;;5024760;28;20107;-59
2022/01/16 05:04:15;;;;;;;76.95;39.58;;;;;;;;;;5023648;28;20033;-59
2022/01/16 05:06:42;;;;;;;84.90;41.33;;;;;;;;;;5025021;28;20080;-59
2022/01/16 05:09:08;;;;;;;79.93;38.08;;;;;;;;;;5019691;28;20037;-59
2022/01/16 05:11:34;;;;;;;77.10;39.75;;;;;;;;;;5019327;28;20435;-59
2022/01/16 05:16:39;;;;;;;81.50;40.22;;;;;;;;;;5024713;28;20084;-59
2022/01/16 05:19:10;;;;;;;75.32;38.75;;;;;;;;;;5028132;28;20021;-60
2022/01/16 05:21:36;;;;;;;79.57;39.78;;;;;;;;;;5029519;28;20029;-59
2022/01/16 05:24:06;;;;;;;79.80;40.10;;;;;;;;;;5030211;28;20025;-59
2022/01/16 05:26:34;;;;;;;80.47;40.05;;;;;;;;;;5032914;28;20114;-60
2022/01/16 05:29:00;;;;;;;84.93;42.83;;;;;;;;;;5025246;28;20041;-59
2022/01/16 05:31:26;;;;;;;80.10;40.65;;;;;;;;;;5021584;28;20109;-59
2022/01/16 05:33:53;;;;;;;75.57;43.25;;;;;;;;;;5023814;28;20029;-59
2022/01/16 05:36:20;;;;;;;84.80;40.78;;;;;;;;;;5028285;28;20025;-59
2022/01/16 05:38:46;;;;;;;80.00;40.33;;;;;;;;;;5025638;28;20029;-58
2022/01/16 05:41:12;;;;;;;81.43;40.85;;;;;;;;;;5033567;28;20029;-59
2022/01/16 05:43:38;;;;;;;87.68;40.20;;;;;;;;;;5027305;28;20111;-59
2022/01/16 05:46:04;;;;;;;80.95;41.65;;;;;;;;;;5026246;28;20042;-60
2022/01/16 05:48:30;;;;;;;77.57;42.53;;;;;;;;;;5027032;28;20037;-58
2022/01/16 05:50:56;;;;;;;81.72;43.10;;;;;;;;;;5026207;28;20052;-59
2022/01/16 05:53:22;;;;;;;78.40;41.38;;;;;;;;;;5026621;28;20026;-60
2022/01/16 05:55:48;;;;;;;86.50;43.92;;;;;;;;;;5031455;28;20429;-59
2022/01/16 05:58:15;;;;;;;78.07;42.22;;;;;;;;;;5032052;28;20037;-59
2022/01/16 06:00:41;;;;;;;74.10;41.85;;;;;;;;;;5027034;28;20109;-60
2022/01/16 06:03:09;;;;;;;71.45;39.08;;;;;;;;;;5025491;28;20052;-61
2022/01/16 06:05:35;;;;;;;72.60;41.13;;;;;;;;;;5025570;28;20037;-59
2022/01/16 06:08:07;;;;;;;78.70;42.67;;;;;;;;;;5027125;28;20033;-60
2022/01/16 06:10:33;;;;;;;79.32;43.55;;;;;;;;;;5017560;28;20018;-60
2022/01/16 06:13:00;;;;;;;77.45;40.75;;;;;;;;;;5030874;28;20088;-59
2022/01/16 06:15:26;;;;;;;75.75;42.53;;;;;;;;;;5022440;28;20033;-59
2022/01/16 06:17:52;;;;;;;79.35;43.33;;;;;;;;;;5028871;28;20488;-60
2022/01/16 06:20:18;;;;;;;71.82;42.20;;;;;;;;;;5032429;28;20051;-58
2022/01/16 06:22:44;;;;;;;77.18;41.13;;;;;;;;;;5030519;28;20040;-60
2022/01/16 06:25:11;;;;;;;77.53;43.30;;;;;;;;;;5020599;28;20040;-59
2022/01/16 06:27:37;;;;;;;79.90;43.30;;;;;;;;;;5023087;28;20034;-59
2022/01/16 06:30:07;;;;;;;77.57;44.42;;;;;;;;;;5019504;28;20080;-59
2022/01/16 06:32:34;;;;;;;77.75;45.47;;;;;;;;;;5026358;28;20505;-60
2022/01/16 06:35:00;;;;;;;83.10;44.47;;;;;;;;;;5024509;28;20455;-60
2022/01/16 06:37:26;;;;;;;77.60;42.65;;;;;;;;;;5027801;28;20512;-60
2022/01/16 06:39:52;;;;;;;75.05;40.97;;;;;;;;;;5032126;28;20084;-60
2022/01/16 06:42:18;;;;;;;67.32;39.75;;;;;;;;;;5031517;28;20393;-59
2022/01/16 06:44:44;;;;;;;77.82;42.75;;;;;;;;;;5033468;28;20036;-59
2022/01/16 06:47:10;;;;;;;76.10;43.53;;;;;;;;;;5026159;28;20098;-59
2022/01/16 06:49:36;;;;;;;78.00;44.08;;;;;;;;;;5030818;28;20022;-60
2022/01/16 06:52:02;;;;;;;80.32;44.22;;;;;;;;;;5030105;28;20026;-60
2022/01/16 06:54:28;;;;;;;80.30;44.47;;;;;;;;;;5027750;28;20039;-59
2022/01/16 06:56:54;;;;;;;71.15;42.42;;;;;;;;;;5025886;28;20060;-59
2022/01/16 06:59:20;;;;;;;77.75;43.17;;;;;;;;;;5016878;28;20026;-59
2022/01/16 07:01:46;;;;;;;78.32;44.83;;;;;;;;;;5023680;28;20036;-59
2022/01/16 07:04:12;;;;;;;83.50;47.60;;;;;;;;;;5026657;28;20037;-60
2022/01/16 07:06:38;;;;;;;84.15;45.97;;;;;;;;;;5024249;28;20036;-59
2022/01/16 07:09:04;;;;;;;80.13;44.45;;;;;;;;;;5027920;28;20386;-60
2022/01/16 07:11:30;;;;;;;82.25;45.95;;;;;;;;;;5016237;28;20061;-60
2022/01/16 07:13:55;;;;;;;89.47;49.00;;;;;;;;;;5022544;28;20024;-60
2022/01/16 07:16:22;;;;;;;77.55;43.80;;;;;;;;;;5033378;28;20508;-60
2022/01/16 07:18:48;;;;;;;81.13;45.47;;;;;;;;;;5027069;28;20139;-59
2022/01/16 07:21:14;;;;;;;88.28;46.85;;;;;;;;;;5020956;28;20032;-58
2022/01/16 07:23:45;;;;;;;85.57;47.90;;;;;;;;;;5029551;28;20040;-60
2022/01/16 07:26:11;;;;;;;81.00;45.78;;;;;;;;;;5026332;28;20050;-59
2022/01/16 07:28:37;;;;;;;82.05;45.78;;;;;;;;;;5016113;28;20529;-59
2022/01/16 07:31:03;;;;;;;87.82;46.90;;;;;;;;;;5023555;28;20061;-59
2022/01/16 07:33:29;;;;;;;80.07;45.90;;;;;;;;;;5021869;28;20729;-60
2022/01/16 07:35:55;;;;;;;90.22;51.03;;;;;;;;;;5020454;28;20037;-60
2022/01/16 07:38:21;;;;;;;84.97;49.03;;;;;;;;;;5017345;28;20030;-60
2022/01/16 07:40:47;;;;;;;90.10;50.15;;;;;;;;;;5026733;28;20130;-60
2022/01/16 07:43:14;;;;;;;89.10;49.88;;;;;;;;;;5021324;28;20028;-60
2022/01/16 07:45:40;;;;;;;92.30;52.70;;;;;;;;;;5023305;28;20033;-59
2022/01/16 07:48:07;;;;;;;91.50;49.65;;;;;;;;;;5018786;28;20369;-59
2022/01/16 07:50:33;;;;;;;93.78;50.63;;;;;;;;;;5033076;28;20464;-60
2022/01/16 07:52:59;;;;;;;94.10;51.13;;;;;;;;;;5025904;28;20096;-59
2022/01/16 07:55:26;;;;;;;91.13;51.22;;;;;;;;;;5022172;28;20497;-59
2022/01/16 07:57:53;;;;;;;95.30;53.72;;;;;;;;;;5024772;28;20036;-60
2022/01/16 08:00:20;;;;;;;92.65;53.95;;;;;;;;;;5028432;28;20111;-59
2022/01/16 08:02:46;;;;;;;95.07;54.45;;;;;;;;;;5015838;28;20047;-60
2022/01/16 08:05:13;;;;;;;99.93;53.92;;;;;;;;;;5023362;28;20064;-59
2022/01/16 08:07:39;;;;;;;102.63;54.22;;;;;;;;;;5019290;28;20021;-59
2022/01/16 08:10:05;;;;;;;99.85;55.13;;;;;;;;;;5021108;28;20044;-60
2022/01/16 08:12:31;;;;;;;100.57;55.47;;;;;;;;;;5016714;28;20326;-60
2022/01/16 08:14:57;;;;;;;103.78;56.58;;;;;;;;;;5017659;28;20037;-61
2022/01/16 08:17:23;;;;;;;99.97;54.72;;;;;;;;;;5021162;28;20040;-61
2022/01/16 08:19:49;;;;;;;101.47;54.88;;;;;;;;;;5023518;28;20035;-61
2022/01/16 08:22:15;;;;;;;103.28;54.90;;;;;;;;;;5032857;28;20446;-61
2022/01/16 08:24:41;;;;;;;105.82;53.33;;;;;;;;;;5025800;28;20040;-61
2022/01/16 08:27:07;;;;;;;102.28;53.50;;;;;;;;;;5023147;28;20480;-61
2022/01/16 08:29:33;;;;;;;95.93;50.90;;;;;;;;;;5017735;28;20022;-61
2022/01/16 08:31:59;;;;;;;103.25;54.50;;;;;;;;;;5027027;28;20689;-61
2022/01/16 08:34:25;;;;;;;92.88;51.95;;;;;;;;;;5024244;28;20398;-61
2022/01/16 08:36:51;;;;;;;100.40;52.88;;;;;;;;;;5022667;28;20040;-61
2022/01/16 08:39:16;;;;;;;97.53;52.35;;;;;;;;;;5017255;28;20523;-61
2022/01/16 08:41:42;;;;;;;96.32;54.08;;;;;;;;;;5017192;28;20032;-61
2022/01/16 08:44:09;;;;;;;97.43;49.92;;;;;;;;;;5019692;28;20040;-61
2022/01/16 08:46:35;;;;;;;91.97;49.00;;;;;;;;;;5023154;28;20029;-62
2022/01/16 08:49:01;;;;;;;91.47;52.13;;;;;;;;;;5024626;28;20120;-61
2022/01/16 08:51:27;;;;;;;96.00;49.45;;;;;;;;;;5027983;28;20053;-61
2022/01/16 08:53:53;;;;;;;92.57;50.50;;;;;;;;;;5023106;28;20029;-61
2022/01/16 08:56:20;;;;;;;88.78;49.35;;;;;;;;;;5025254;28;20197;-61
2022/01/16 08:58:46;;;;;;;86.65;46.38;;;;;;;;;;5023173;28;20107;-61
2022/01/16 09:01:12;;;;;;;91.70;48.88;;;;;;;;;;5025069;28;20030;-61
2022/01/16 09:03:38;;;;;;;86.85;48.25;;;;;;;;;;5021957;28;20103;-60
2022/01/16 09:06:05;;;;;;;87.90;47.70;;;;;;;;;;5034396;28;20036;-61
2022/01/16 09:08:31;;;;;;;88.43;47.55;;;;;;;;;;5026083;28;20034;-61
2022/01/16 09:10:57;;;;;;;86.80;47.53;;;;;;;;;;5015959;28;20026;-61
2022/01/16 09:13:23;;;;;;;81.40;45.80;;;;;;;;;;5023857;28;20435;-62
2022/01/16 09:15:50;;;;;;;81.93;45.25;;;;;;;;;;5029382;28;20032;-61
2022/01/16 09:18:17;;;;;;;94.13;47.65;;;;;;;;;;5029773;28;20380;-61
2022/01/16 09:20:43;;;;;;;84.93;45.95;;;;;;;;;;5028173;28;20036;-62
2022/01/16 09:23:10;;;;;;;82.82;46.42;;;;;;;;;;5020807;28;20059;-61
2022/01/16 09:25:36;;;;;;;84.40;45.03;;;;;;;;;;5029479;28;20033;-60
2022/01/16 09:28:02;;;;;;;81.03;43.55;;;;;;;;;;5024763;28;20052;-61
2022/01/16 09:30:28;;;;;;;81.88;44.10;;;;;;;;;;5022649;28;20496;-61
2022/01/16 09:32:54;;;;;;;79.70;44.05;;;;;;;;;;5024303;28;20045;-61
2022/01/16 09:35:21;;;;;;;76.95;43.47;;;;;;;;;;5021991;28;20055;-61
2022/01/16 09:37:47;;;;;;;78.63;42.90;;;;;;;;;;5025296;28;20766;-61
2022/01/16 09:40:14;;;;;;;80.80;43.47;;;;;;;;;;5029924;28;20044;-61
2022/01/16 09:42:40;;;;;;;77.80;42.85;;;;;;;;;;5020733;28;20064;-61
2022/01/16 09:45:09;;;;;;;77.82;42.63;;;;;;;;;;5021866;28;20041;-61
2022/01/16 09:47:35;;;;;;;80.32;42.78;;;;;;;;;;5024403;28;20025;-61
2022/01/16 09:50:04;;;;;;;75.80;43.20;;;;;;;;;;5026078;28;20523;-61
2022/01/16 09:52:30;;;;;;;74.57;41.95;;;;;;;;;;5023219;28;20030;-61
2022/01/16 09:54:56;;;;;;;79.10;43.55;;;;;;;;;;5025944;28;20082;-61
2022/01/16 09:57:22;;;;;;;75.65;41.47;;;;;;;;;;5029471;28;20096;-61
2022/01/16 09:59:48;;;;;;;79.55;44.40;;;;;;;;;;5021078;28;20026;-62
2022/01/16 10:02:14;;;;;;;79.82;40.53;;;;;;;;;;5024005;28;20033;-61
2022/01/16 10:04:41;;;;;;;74.07;40.40;;;;;;;;;;5022055;28;20091;-61
2022/01/16 10:07:09;;;;;;;77.20;41.28;;;;;;;;;;5019563;28;20547;-61
2022/01/16 10:09:35;;;;;;;74.18;41.25;;;;;;;;;;5028271;28;20465;-61
2022/01/16 10:12:04;;;;;;;80.85;42.85;;;;;;;;;;5025320;28;20079;-61
2022/01/16 10:14:33;;;;;;;75.80;42.63;;;;;;;;;;5027364;28;20441;-62
2022/01/16 10:16:59;;;;;;;76.25;43.35;;;;;;;;;;5029943;28;20026;-61
2022/01/16 10:19:26;;;;;;;75.90;42.00;;;;;;;;;;5031748;28;20041;-61
2022/01/16 10:21:53;;;;;;;78.75;41.63;;;;;;;;;;5024154;28;20033;-61
2022/01/16 10:24:19;;;;;;;76.55;41.58;;;;;;;;;;5033463;28;20428;-61
2022/01/16 10:26:45;;;;;;;79.85;43.20;;;;;;;;;;5024322;28;20028;-61
2022/01/16 10:29:16;;;;;;;78.63;41.40;;;;;;;;;;5024693;28;20583;-61
2022/01/16 10:31:42;;;;;;;76.55;41.40;;;;;;;;;;5027790;28;20013;-61
2022/01/16 10:34:22;;;;;;;77.72;42.25;;;;;;;;;;5027671;28;20051;-61
2022/01/16 10:36:48;;;;;;;87.35;43.53;;;;;;;;;;5026811;28;20017;-61
2022/01/16 10:39:14;;;;;;;86.93;43.78;;;;;;;;;;5021255;28;20934;-61
2022/01/16 10:41:40;;;;;;;82.20;44.53;;;;;;;;;;5021823;28;20164;-61
2022/01/16 10:44:25;;;;;;;84.88;45.78;;;;;;;;;;5022741;28;20078;-61
2022/01/16 10:46:51;;;;;;;87.05;44.92;;;;;;;;;;5027589;28;20049;-61
2022/01/16 10:49:18;;;;;;;89.15;46.65;;;;;;;;;;5019594;28;20120;-61
2022/01/16 10:52:03;;;;;;;92.25;45.80;;;;;;;;;;5027314;28;20104;-61
2022/01/16 10:54:31;;;;;;;92.53;46.25;;;;;;;;;;5023773;28;20037;-61
2022/01/16 10:56:57;;;;;;;93.63;47.92;;;;;;;;;;5024079;28;20021;-61
2022/01/16 10:59:23;;;;;;;94.93;46.28;;;;;;;;;;5028825;28;20449;-61
2022/01/16 11:02:09;;;;;;;91.93;47.63;;;;;;;;;;5022354;28;20037;-61
2022/01/16 11:04:35;;;;;;;93.05;45.90;;;;;;;;;;5017614;28;20092;-61
2022/01/16 11:07:05;;;;;;;99.00;47.63;;;;;;;;;;5025776;28;20041;-61
2022/01/16 11:09:32;;;;;;;105.15;48.88;;;;;;;;;;5026015;28;20029;-61
2022/01/16 11:12:01;;;;;;;94.97;46.80;;;;;;;;;;5023380;28;20049;-61
2022/01/16 11:14:28;;;;;;;96.90;47.75;;;;;;;;;;5033504;28;20036;-61
2022/01/16 11:16:55;;;;;;;99.43;49.50;;;;;;;;;;5022998;28;20533;-61
2022/01/16 11:19:23;;;;;;;96.45;47.67;;;;;;;;;;5027007;28;20402;-61
2022/01/16 11:21:53;;;;;;;102.38;46.70;;;;;;;;;;5021010;28;20752;-62
2022/01/16 11:24:33;;;;;;;102.22;47.92;;;;;;;;;;5024082;28;20496;-62
2022/01/16 11:26:59;;;;;;;97.18;48.15;;;;;;;;;;5019746;28;20373;-62
2022/01/16 11:29:26;;;;;;;99.30;48.67;;;;;;;;;;5024431;28;20029;-61
2022/01/16 11:31:53;;;;;;;105.65;49.33;;;;;;;;;;5019710;28;20057;-61
2022/01/16 11:34:19;;;;;;;103.43;47.17;;;;;;;;;;5022811;28;20568;-62
2022/01/16 11:36:45;;;;;;;97.93;46.42;;;;;;;;;;5019466;28;20020;-61
2022/01/16 11:39:11;;;;;;;105.88;49.25;;;;;;;;;;5021057;28;20036;-62
2022/01/16 11:41:50;;;;;;;102.63;48.17;;;;;;;;;;5022626;28;20026;-61
2022/01/16 11:44:27;;;;;;;106.78;48.78;;;;;;;;;;5022498;28;20025;-61
2022/01/16 11:46:55;;;;;;;101.28;46.50;;;;;;;;;;5015223;28;20068;-61
2022/01/16 11:49:38;;;;;;;101.78;45.75;;;;;;;;;;5029899;28;20043;-61
2022/01/16 11:52:07;;;;;;;98.30;45.72;;;;;;;;;;5023109;28;20047;-61
2022/01/16 11:54:34;;;;;;;98.10;45.00;;;;;;;;;;5023947;28;20028;-61
2022/01/16 11:57:16;;;;;;;96.82;43.80;;;;;;;;;;5022236;28;20374;-62
2022/01/16 11:59:42;;;;;;;97.50;42.63;;;;;;;;;;5017430;28;20022;-61
2022/01/16 12:02:08;;;;;;;90.75;38.38;;;;;;;;;;5019768;28;20060;-62
2022/01/16 12:04:36;;;;;;;90.05;42.08;;;;;;;;;;5016694;28;20064;-62
2022/01/16 12:07:15;;;;;;;85.78;38.53;;;;;;;;;;5023397;28;20038;-61
2022/01/16 12:12:13;;;;;;;83.18;40.10;;;;;;;;;;5018085;28;20036;-60
2022/01/16 12:14:51;;;;;;;78.70;38.10;;;;;;;;;;5008710;28;20041;-61
2022/01/16 12:17:29;;;;;;;78.03;36.63;;;;;;;;;;5004630;28;20779;-61
2022/01/16 12:19:57;;;;;;;78.72;35.80;;;;;;;;;;5019760;28;20029;-61
2022/01/16 12:22:42;;;;;;;70.95;34.63;;;;;;;;;;5032070;28;20029;-61
2022/01/16 12:25:09;;;;;;;68.15;33.38;;;;;;;;;;5021233;28;20473;-61
2022/01/16 12:27:51;;;;;;;71.80;34.95;;;;;;;;;;5019422;28;20028;-62
2022/01/16 12:30:26;;;;;;;57.55;25.77;;;;;;;;;;5018896;28;20037;-61
2022/01/16 12:32:53;;;;;;;69.45;33.88;;;;;;;;;;5018990;28;20022;-61
2022/01/16 12:35:38;;;;;;;64.80;31.10;;;;;;;;;;5021132;28;20076;-62
2022/01/16 12:38:07;;;;;;;64.95;32.88;;;;;;;;;;5020700;28;20040;-61
2022/01/16 12:40:33;;;;;;;73.13;34.25;;;;;;;;;;5018482;28;20066;-62
2022/01/16 12:43:01;;;;;;;75.30;34.83;;;;;;;;;;5021524;28;20095;-61
2022/01/16 12:45:29;;;;;;;67.80;33.35;;;;;;;;;;5017779;28;20578;-61
2022/01/16 12:47:55;;;;;;;64.88;33.47;;;;;;;;;;5020220;28;20037;-61
2022/01/16 12:50:21;;;;;;;65.70;30.73;;;;;;;;;;5020357;28;20041;-62
2022/01/16 12:52:48;;;;;;;67.03;32.15;;;;;;;;;;5020627;28;20044;-62
2022/01/16 12:55:14;;;;;;;64.88;32.45;;;;;;;;;;5019952;28;20022;-61
2022/01/16 12:57:40;;;;;;;62.35;31.15;;;;;;;;;;5020236;28;20022;-61
2022/01/16 13:00:10;;;;;;;58.25;29.67;;;;;;;;;;5023516;28;20030;-62
2022/01/16 13:02:37;;;;;;;59.00;30.25;;;;;;;;;;5016416;28;20030;-61
2022/01/16 13:05:03;;;;;;;56.15;30.13;;;;;;;;;;5016231;28;20113;-61
2022/01/16 13:07:30;;;;;;;57.15;29.80;;;;;;;;;;5020681;28;20052;-61
2022/01/16 13:09:56;;;;;;;55.90;29.10;;;;;;;;;;5011658;28;20044;-61
2022/01/16 13:12:23;;;;;;;56.15;28.83;;;;;;;;;;5021676;28;20025;-62
2022/01/16 13:14:49;;;;;;;63.65;30.17;;;;;;;;;;5025167;28;20108;-61
2022/01/16 13:17:15;;;;;;;59.55;29.52;;;;;;;;;;5030181;28;20586;-61
2022/01/16 13:19:54;;;;;;;60.53;30.02;;;;;;;;;;5023889;28;21776;-61
2022/01/16 13:22:24;;;;;;;57.03;29.73;;;;;;;;;;5019605;28;20233;-62
2022/01/16 13:24:50;;;;;;;57.58;29.10;;;;;;;;;;5022987;28;20033;-62
2022/01/16 13:27:20;;;;;;;59.25;31.13;;;;;;;;;;5029474;28;20052;-61
2022/01/16 13:29:54;;;;;;;59.40;30.25;;;;;;;;;;5026436;28;20021;-61
2022/01/16 13:32:50;;;;;;;55.97;28.75;;;;;;;;;;5026798;28;20455;-61
2022/01/16 13:35:18;;;;;;;58.75;30.92;;;;;;;;;;5017761;28;20116;-62
2022/01/16 13:37:45;;;;;;;62.85;31.00;;;;;;;;;;5030971;28;20508;-61
2022/01/16 13:40:13;;;;;;;57.80;29.10;;;;;;;;;;5026719;28;20033;-61
2022/01/16 13:45:30;;;;;;;58.88;30.52;;;;;;;;;;5030157;28;20044;-61
2022/01/16 13:48:10;;;;;;;61.70;31.58;;;;;;;;;;5028322;28;20112;-61
2022/01/16 13:50:39;;;;;;;65.70;32.95;;;;;;;;;;5030030;28;20030;-61
2022/01/16 13:53:13;;;;;;;62.65;30.52;;;;;;;;;;5031961;28;20026;-61
2022/01/16 13:55:54;;;;;;;69.07;33.85;;;;;;;;;;5022851;28;20025;-61
2022/01/16 13:58:22;;;;;;;60.38;31.73;;;;;;;;;;5028282;28;20066;-61
2022/01/16 14:00:48;;;;;;;63.95;31.73;;;;;;;;;;5030681;28;20033;-61
2022/01/16 14:03:16;;;;;;;64.65;32.72;;;;;;;;;;5029673;28;20121;-62
2022/01/16 14:05:43;;;;;;;66.60;32.20;;;;;;;;;;5030064;28;20131;-62
2022/01/16 14:08:21;;;;;;;62.55;31.40;;;;;;;;;;5029294;28;20076;-61
2022/01/16 14:10:47;;;;;;;61.67;31.75;;;;;;;;;;5029944;28;20033;-61
2022/01/16 14:13:13;;;;;;;62.70;30.52;;;;;;;;;;5029173;28;20030;-62
2022/01/16 14:15:40;;;;;;;62.97;32.25;;;;;;;;;;5029200;28;20029;-62
2022/01/16 14:18:13;;;;;;;64.45;33.30;;;;;;;;;;5026585;28;20673;-61
2022/01/16 14:20:48;;;;;;;60.58;31.77;;;;;;;;;;5021490;28;20068;-62
2022/01/16 14:23:15;;;;;;;60.53;31.20;;;;;;;;;;5020748;28;20123;-62
2022/01/16 14:25:41;;;;;;;60.92;31.33;;;;;;;;;;5021708;28;20441;-62
2022/01/16 14:28:07;;;;;;;62.50;32.13;;;;;;;;;;5023487;28;20567;-62
2022/01/16 14:30:33;;;;;;;58.88;30.45;;;;;;;;;;5021283;28;20030;-62
2022/01/16 14:32:59;;;;;;;62.42;32.63;;;;;;;;;;5017413;28;20491;-61
2022/01/16 14:35:25;;;;;;;61.63;31.90;;;;;;;;;;5024890;28;20061;-62
2022/01/16 14:37:51;;;;;;;59.30;30.20;;;;;;;;;;5023263;28;20137;-62
2022/01/16 14:40:17;;;;;;;59.00;31.13;;;;;;;;;;5018921;28;20029;-62
2022/01/16 14:42:45;;;;;;;55.92;30.08;;;;;;;;;;5019350;28;20501;-61
2022/01/16 14:45:11;;;;;;;62.03;31.25;;;;;;;;;;5017513;28;20100;-62
2022/01/16 14:47:37;;;;;;;60.30;30.85;;;;;;;;;;5019722;28;20253;-61
2022/01/16 14:50:04;;;;;;;54.80;29.60;;;;;;;;;;5026680;28;20127;-61
2022/01/16 14:52:30;;;;;;;57.97;30.33;;;;;;;;;;5021400;28;20155;-61
2022/01/16 14:54:56;;;;;;;62.83;29.67;;;;;;;;;;5026468;28;20384;-61
2022/01/16 14:57:23;;;;;;;56.65;30.02;;;;;;;;;;5018762;28;20026;-61
2022/01/16 14:59:50;;;;;;;58.75;30.90;;;;;;;;;;5024411;28;20385;-61
2022/01/16 15:02:17;;;;;;;58.53;30.33;;;;;;;;;;5026400;28;20543;-61
2022/01/16 15:04:43;;;;;;;61.67;31.15;;;;;;;;;;5019574;28;20036;-62
2022/01/16 15:07:09;;;;;;;59.17;30.40;;;;;;;;;;5023854;28;20116;-61
2022/01/16 15:09:35;;;;;;;56.88;29.70;;;;;;;;;;5020887;28;20028;-61
2022/01/16 15:12:01;;;;;;;58.58;29.83;;;;;;;;;;5019227;28;20489;-60
2022/01/16 15:14:27;;;;;;;59.10;30.13;;;;;;;;;;5022439;28;20033;-61