Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:14;;;;;;;14.05;8.20;;;14.90;99.90;;;;;;10417128;28;20046;-61
2021/05/31 00:07:20;;;;;;;13.63;8.63;;;14.70;99.90;;;;;;10417234;28;20057;-61
2021/05/31 00:12:24;;;;;;;11.43;8.38;;;14.80;99.90;;;;;;10417194;28;20049;-61
2021/05/31 00:17:26;;;;;;;11.73;8.60;;;14.60;99.90;;;;;;10417016;28;20046;-61
2021/05/31 00:22:28;;;;;;;12.93;8.43;;;14.60;99.90;;;;;;10416536;28;20504;-61
2021/05/31 00:27:30;;;;;;;10.48;9.48;;;14.50;99.90;;;;;;10416104;28;20045;-61
2021/05/31 00:32:32;;;;;;;11.40;9.35;;;14.50;99.90;;;;;;10416329;28;20045;-61
2021/05/31 00:37:36;;;;;;;11.15;8.52;;;14.40;99.90;;;;;;10415790;28;20490;-61
2021/05/31 00:42:39;;;;;;;13.93;10.02;;;14.30;99.90;;;;;;10416655;28;20060;-61
2021/05/31 00:47:41;;;;;;;17.70;10.68;;;14.30;99.90;;;;;;10415844;28;20128;-61
2021/05/31 00:52:45;;;;;;;12.45;10.18;;;14.10;99.90;;;;;;10414777;28;20049;-60
2021/05/31 00:57:47;;;;;;;15.68;11.20;;;14.20;99.90;;;;;;10414399;28;20343;-61
2021/05/31 01:02:49;;;;;;;14.23;10.90;;;14.00;99.90;;;;;;10414335;28;20049;-61
2021/05/31 01:07:58;;;;;;;12.57;9.75;;;13.90;99.90;;;;;;10415973;28;20041;-61
2021/05/31 01:13:34;;;;;;;18.52;10.90;;;13.80;99.90;;;;;;10414035;28;20048;-61
2021/05/31 01:18:40;;;;;;;16.00;11.07;;;13.70;99.90;;;;;;10415923;28;20037;-61
2021/05/31 01:23:48;;;;;;;19.50;11.82;;;13.70;99.90;;;;;;10415131;28;20056;-61
2021/05/31 01:28:55;;;;;;;15.25;12.15;;;13.70;99.90;;;;;;10415315;28;20044;-61
2021/05/31 01:33:59;;;;;;;18.05;12.32;;;13.60;99.90;;;;;;10414777;28;20053;-60
2021/05/31 01:39:04;;;;;;;17.63;11.20;;;13.50;99.90;;;;;;10415336;28;20041;-61
2021/05/31 01:44:07;;;;;;;18.42;12.73;;;13.50;99.90;;;;;;10414889;28;20095;-61
2021/05/31 01:49:10;;;;;;;17.02;12.73;;;13.40;99.90;;;;;;10414309;28;20077;-61
2021/05/31 01:54:14;;;;;;;20.40;13.38;;;13.30;99.90;;;;;;10413114;28;20045;-61
2021/05/31 01:59:21;;;;;;;25.45;14.35;;;13.40;99.90;;;;;;10415429;28;20051;-61
2021/05/31 02:04:23;;;;;;;16.17;13.10;;;13.20;99.90;;;;;;10414991;28;20405;-61
2021/05/31 02:09:25;;;;;;;15.70;13.05;;;13.20;99.90;;;;;;10421900;28;20042;-60
2021/05/31 02:15:09;;;;;;;14.95;12.82;;;13.20;99.90;;;;;;10421215;28;20063;-61
2021/05/31 02:20:14;;;;;;;20.02;13.43;;;13.10;99.90;;;;;;10421722;28;20041;-61
2021/05/31 02:25:17;;;;;;;20.70;15.02;;;13.10;99.90;;;;;;10421072;28;20466;-60
2021/05/31 02:30:21;;;;;;;20.90;15.48;;;12.90;99.90;;;;;;10420870;28;20053;-60
2021/05/31 02:35:26;;;;;;;20.80;15.70;;;13.00;99.90;;;;;;10420687;28;20061;-61
2021/05/31 02:40:29;;;;;;;23.00;14.95;;;12.90;99.90;;;;;;10420581;28;20374;-61
2021/05/31 02:45:32;;;;;;;23.30;16.75;;;12.90;99.90;;;;;;10420703;28;20045;-61
2021/05/31 02:50:34;;;;;;;22.25;15.18;;;12.70;99.90;;;;;;10420162;28;20386;-61
2021/05/31 02:55:37;;;;;;;21.65;15.57;;;12.70;99.90;;;;;;10419963;28;20045;-61
2021/05/31 03:00:40;;;;;;;27.35;16.95;;;12.70;99.90;;;;;;10420696;28;20049;-61
2021/05/31 03:05:42;;;;;;;26.02;15.90;;;12.70;99.90;;;;;;10419510;28;20076;-60
2021/05/31 03:10:44;;;;;;;22.75;17.02;;;12.60;99.90;;;;;;10420489;28;20045;-61
2021/05/31 03:15:47;;;;;;;22.73;14.82;;;12.50;99.90;;;;;;10418284;28;20071;-61
2021/05/31 03:20:49;;;;;;;22.15;16.85;;;12.40;99.90;;;;;;10418947;28;20477;-60
2021/05/31 03:25:51;;;;;;;22.08;16.38;;;12.50;99.90;;;;;;10418648;28;20054;-61
2021/05/31 03:30:53;;;;;;;23.75;17.38;;;12.30;99.90;;;;;;10418688;28;20046;-61
2021/05/31 03:35:55;;;;;;;21.30;15.20;;;12.40;99.90;;;;;;10418477;28;20095;-60
2021/05/31 03:40:58;;;;;;;23.50;16.63;;;12.30;99.90;;;;;;10418946;28;20112;-61
2021/05/31 03:46:00;;;;;;;21.30;15.02;;;12.40;99.90;;;;;;10418269;28;20045;-60
2021/05/31 03:51:12;;;;;;;22.70;17.08;;;12.30;99.90;;;;;;10418169;28;20041;-60
2021/05/31 03:56:14;;;;;;;;;;;12.30;99.90;;;;;;10418390;28;20052;-60
2021/05/31 04:01:16;;;;;;;23.52;17.83;;;12.20;99.90;;;;;;10417855;28;19917;-61
2021/05/31 04:06:28;;;;;;;20.85;17.70;;;12.30;99.90;;;;;;10417718;28;20473;-60
2021/05/31 04:11:48;;;;;;;23.52;18.15;;;12.20;99.90;;;;;;10416301;28;20048;-60
2021/05/31 04:16:55;;;;;;;24.98;16.75;;;12.30;99.90;;;;;;10416852;28;20424;-61
2021/05/31 04:21:57;;;;;;;26.80;18.38;;;12.30;99.90;;;;;;10416997;28;20051;-61
2021/05/31 04:26:59;;;;;;;21.67;17.85;;;12.30;99.90;;;;;;10415983;28;20050;-60
2021/05/31 04:32:02;;;;;;;24.65;19.00;;;12.30;99.90;;;;;;10416112;28;20381;-60
2021/05/31 04:37:04;;;;;;;25.85;19.27;;;12.30;99.90;;;;;;10416585;28;20048;-60
2021/05/31 04:42:07;;;;;;;28.27;19.83;;;12.30;99.90;;;;;;10416109;28;20060;-59
2021/05/31 04:47:09;;;;;;;29.60;18.85;;;12.30;99.90;;;;;;10416139;28;20045;-60
2021/05/31 04:52:11;;;;;;;28.63;20.20;;;12.40;99.90;;;;;;10415668;28;20143;-61
2021/05/31 04:57:13;;;;;;;32.03;22.00;;;12.40;99.90;;;;;;10414494;28;20045;-60
2021/05/31 05:02:14;;;;;;;42.78;25.55;;;12.40;99.90;;;;;;10414562;28;20054;-60
2021/05/31 05:07:18;;;;;;;28.77;20.85;;;12.40;99.90;;;;;;10415343;28;20488;-60
2021/05/31 05:12:21;;;;;;;33.50;22.08;;;12.50;99.90;;;;;;10415285;28;20041;-60
2021/05/31 05:17:23;;;;;;;36.63;25.88;;;12.50;99.90;;;;;;10415105;28;20042;-61
2021/05/31 05:22:25;;;;;;;41.78;27.05;;;12.60;99.90;;;;;;10415248;28;20057;-61
2021/05/31 05:27:27;;;;;;;37.35;26.83;;;12.70;99.90;;;;;;10415068;28;20048;-61
2021/05/31 05:32:29;;;;;;;35.47;26.48;;;12.80;99.90;;;;;;10414998;28;20080;-61
2021/05/31 05:37:31;;;;;;;36.78;24.33;;;12.70;99.90;;;;;;10414820;28;20394;-60
2021/05/31 05:47:47;;;;;;;37.63;25.00;;;12.90;99.90;;;;;;10422752;28;20052;-60
2021/05/31 05:52:50;;;;;;;35.38;25.02;;;12.90;99.90;;;;;;10422172;28;20050;-60
2021/05/31 05:57:54;;;;;;;37.25;25.63;;;12.90;99.90;;;;;;10422424;28;20049;-60
2021/05/31 06:02:57;;;;;;;39.15;25.10;;;13.00;99.90;;;;;;10421744;28;20389;-60
2021/05/31 06:07:59;;;;;;;41.45;28.60;;;13.10;99.90;;;;;;10422294;28;20045;-61
2021/05/31 06:13:01;;;;;;;38.30;25.33;;;13.20;99.90;;;;;;10421614;28;20103;-61
2021/05/31 06:18:05;;;;;;;37.05;22.80;;;13.30;99.90;;;;;;10421355;28;20366;-60
2021/05/31 06:23:09;;;;;;;44.33;28.25;;;13.30;99.90;;;;;;10420018;28;20053;-60
2021/05/31 06:28:11;;;;;;;41.95;27.15;;;13.40;99.90;;;;;;10421821;28;20049;-60
2021/05/31 06:33:14;;;;;;;34.75;24.83;;;13.60;99.90;;;;;;10420940;28;20046;-61
2021/05/31 06:38:16;;;;;;;33.67;24.33;;;13.60;99.90;;;;;;10419667;28;20386;-60
2021/05/31 06:43:18;;;;;;;31.50;24.65;;;13.70;99.90;;;;;;10420412;28;20474;-61
2021/05/31 06:48:20;;;;;;;35.13;22.30;;;13.90;99.90;;;;;;10420253;28;20401;-61
2021/05/31 06:53:22;;;;;;;36.67;25.80;;;13.90;99.90;;;;;;10420599;28;20046;-61
2021/05/31 06:58:24;;;;;;;31.52;24.27;;;14.10;99.90;;;;;;10420012;28;20133;-61
2021/05/31 07:03:26;;;;;;;38.58;24.92;;;14.30;99.90;;;;;;10419757;28;20050;-61
2021/05/31 07:08:28;;;;;;;28.60;21.67;;;14.40;99.90;;;;;;10417793;28;20249;-61
2021/05/31 07:13:30;;;;;;;30.83;21.40;;;14.80;99.90;;;;;;10418082;28;20067;-61
2021/05/31 07:18:32;;;;;;;34.92;23.05;;;15.10;99.90;;;;;;10419304;28;20047;-61
2021/05/31 07:23:37;;;;;;;37.95;21.05;;;15.40;99.90;;;;;;10417769;28;20049;-61
2021/05/31 07:28:39;;;;;;;30.25;20.92;;;15.50;99.90;;;;;;10418679;28;20051;-61
2021/05/31 07:33:41;;;;;;;34.85;20.98;;;15.70;99.90;;;;;;10418368;28;20370;-61
2021/05/31 07:38:43;;;;;;;30.67;21.95;;;15.80;99.90;;;;;;10418414;28;20486;-61
2021/05/31 07:43:48;;;;;;;31.30;22.30;;;16.10;99.90;;;;;;10418588;28;20114;-60
2021/05/31 07:48:51;;;;;;;27.13;20.20;;;16.30;99.90;;;;;;10417951;28;20072;-61
2021/05/31 07:53:56;;;;;;;27.85;19.30;;;16.50;99.90;;;;;;10418018;28;20053;-61
2021/05/31 07:58:58;;;;;;;35.97;23.48;;;16.90;99.90;;;;;;10418081;28;20347;-61
2021/05/31 08:04:04;;;;;;;27.67;20.75;;;17.00;99.90;;;;;;10417063;28;20049;-61
2021/05/31 08:09:06;;;;;;;26.90;19.45;;;17.30;99.90;;;;;;10417556;28;20037;-62
2021/05/31 08:14:08;;;;;;;27.05;19.92;;;17.70;99.90;;;;;;10416916;28;20482;-61
2021/05/31 08:19:10;;;;;;;38.05;22.77;;;18.10;99.90;;;;;;10416920;28;20045;-61
2021/05/31 08:24:12;;;;;;;25.05;18.30;;;18.40;99.90;;;;;;10399147;28;20042;-62
2021/05/31 08:29:14;;;;;;;21.73;16.20;;;18.60;99.90;;;;;;10416836;28;20041;-61
2021/05/31 08:34:16;;;;;;;23.13;17.08;;;19.10;99.90;;;;;;10416371;28;20058;-61
2021/05/31 08:39:18;;;;;;;20.98;14.73;;;19.40;99.90;;;;;;10416266;28;20054;-61
2021/05/31 08:44:20;;;;;;;23.50;16.08;;;19.80;99.90;;;;;;10416103;28;20060;-62
2021/05/31 08:49:24;;;;;;;21.63;14.85;;;20.00;99.90;;;;;;10416109;28;20041;-62
2021/05/31 08:54:26;;;;;;;18.17;15.57;;;20.30;99.90;;;;;;10398765;28;20037;-62
2021/05/31 08:59:28;;;;;;;20.10;13.70;;;20.60;99.90;;;;;;10415670;28;20473;-62
2021/05/31 09:04:30;;;;;;;22.55;16.95;;;20.80;99.90;;;;;;10415216;28;20053;-61
2021/05/31 09:09:44;;;;;;;20.25;15.50;;;20.90;99.90;;;;;;10415416;28;20389;-61
2021/05/31 09:14:55;;;;;;;16.30;12.68;;;20.70;99.90;;;;;;10416777;28;20045;-61
2021/05/31 09:19:57;;;;;;;16.30;14.07;;;21.30;99.90;;;;;;10424285;28;20045;-61
2021/05/31 09:25:01;;;;;;;17.25;13.68;;;21.60;99.90;;;;;;10423558;28;20046;-61
2021/05/31 09:30:09;;;;;;;17.50;12.38;;;22.00;99.90;;;;;;10423496;28;20052;-61
2021/05/31 09:35:12;;;;;;;12.95;10.50;;;22.20;99.90;;;;;;10423304;28;20055;-61
2021/05/31 09:40:20;;;;;;;10.40;8.98;;;22.60;99.90;;;;;;10421888;28;20392;-61
2021/05/31 09:45:23;;;;;;;10.00;8.50;;;22.30;96.80;;;;;;10422764;28;20057;-61
2021/05/31 09:50:32;;;;;;;21.42;12.75;;;22.50;96.40;;;;;;10422453;28;20397;-61
2021/05/31 09:55:37;;;;;;;10.63;7.03;;;23.10;97.40;;;;;;10422192;28;20421;-62
2021/05/31 10:00:41;;;;;;;14.57;10.43;;;23.10;96.30;;;;;;10421895;28;20076;-63
2021/05/31 10:06:02;;;;;;;13.98;10.63;;;23.10;96.20;;;;;;10420679;28;20048;-64
2021/05/31 10:11:04;;;;;;;;;;;23.80;95.40;;;;;;10422613;28;20045;-63
2021/05/31 10:16:08;;;;;;;14.18;9.50;;;23.20;93.70;;;;;;10421766;28;19916;-63
2021/05/31 10:21:14;;;;;;;25.08;14.32;;;23.80;98.00;;;;;;10421456;28;20490;-62
2021/05/31 10:26:18;;;;;;;15.77;9.38;;;24.00;97.80;;;;;;10420798;28;20104;-63
2021/05/31 10:31:25;;;;;;;15.48;13.15;;;24.20;96.30;;;;;;10421309;28;20042;-62
2021/05/31 10:36:33;;;;;;;14.75;11.07;;;24.10;94.00;;;;;;10420845;28;20046;-62
2021/05/31 10:41:39;;;;;;;14.70;10.75;;;24.50;97.40;;;;;;10420956;28;20070;-63
2021/05/31 10:46:42;;;;;;;12.52;10.25;;;24.40;96.10;;;;;;10420833;28;20056;-64
2021/05/31 10:51:44;;;;;;;14.07;12.55;;;24.80;95.90;;;;;;10420420;28;20052;-62
2021/05/31 10:56:47;;;;;;;14.10;12.63;;;24.20;94.40;;;;;;10420406;28;20049;-63
2021/05/31 11:01:51;;;;;;;14.85;11.80;;;24.50;94.40;;;;;;10420498;28;20088;-64
2021/05/31 11:06:55;;;;;;;11.00;9.45;;;25.10;93.60;;;;;;10418319;28;20382;-64
2021/05/31 11:12:05;;;;;;;13.15;11.13;;;25.50;94.30;;;;;;10402635;28;20049;-62
2021/05/31 11:17:15;;;;;;;11.20;9.88;;;24.70;94.90;;;;;;10419223;28;20128;-63
2021/05/31 11:22:35;;;;;;;9.93;8.02;;;25.00;94.80;;;;;;10420177;28;20060;-63
2021/05/31 11:27:41;;;;;;;8.85;7.90;;;25.30;90.30;;;;;;10418812;28;20045;-62
2021/05/31 11:32:43;;;;;;;9.38;6.97;;;25.10;89.50;;;;;;10418825;28;20045;-63
2021/05/31 11:37:47;;;;;;;9.27;6.63;;;25.40;91.70;;;;;;10417844;28;20041;-64
2021/05/31 11:42:57;;;;;;;5.78;5.07;;;25.60;92.10;;;;;;10416937;28;20136;-63
2021/05/31 11:48:04;;;;;;;9.52;6.72;;;26.20;90.50;;;;;;10418445;28;20052;-62
2021/05/31 11:53:10;;;;;;;10.68;7.13;;;26.60;91.70;;;;;;10416915;28;20042;-62
2021/05/31 11:58:12;;;;;;;7.88;6.00;;;26.50;77.20;;;;;;10418706;28;20054;-63
2021/05/31 12:03:19;;;;;;;8.68;5.75;;;26.20;85.80;;;;;;10417428;28;20057;-63
2021/05/31 12:08:26;;;;;;;7.78;6.82;;;26.70;86.10;;;;;;10418246;28;20120;-65
2021/05/31 12:13:34;;;;;;;9.10;6.18;;;26.50;81.20;;;;;;10417490;28;20504;-65
2021/05/31 12:18:36;;;;;;;10.32;6.68;;;26.60;83.70;;;;;;10417675;28;20049;-63
2021/05/31 12:23:40;;;;;;;6.95;5.10;;;26.60;79.90;;;;;;10415605;28;20045;-63
2021/05/31 12:28:42;;;;;;;5.47;4.85;;;26.80;84.50;;;;;;10416620;28;20045;-63
2021/05/31 12:33:44;;;;;;;6.35;5.28;;;26.60;78.00;;;;;;10416324;28;20044;-62
2021/05/31 12:38:46;;;;;;;5.90;4.97;;;25.90;80.00;;;;;;10416331;28;20038;-63
2021/05/31 12:44:06;;;;;;;8.18;4.75;;;26.60;81.00;;;;;;10416635;28;20049;-62
2021/05/31 12:49:08;;;;;;;8.68;5.00;;;27.00;77.20;;;;;;10415867;28;20049;-63
2021/05/31 12:54:10;;;;;;;7.35;5.68;;;26.50;73.90;;;;;;10416211;28;20045;-61
2021/05/31 12:59:13;;;;;;;10.85;5.72;;;26.90;74.80;;;;;;10416034;28;20061;-64
2021/05/31 13:04:27;;;;;;;6.60;4.57;;;27.70;73.50;;;;;;10415389;28;20504;-64
2021/05/31 13:09:29;;;;;;;7.22;4.90;;;27.60;74.00;;;;;;10415175;28;20493;-64
2021/05/31 13:14:32;;;;;;;7.00;4.90;;;27.40;68.40;;;;;;10415527;28;20096;-64
2021/05/31 13:19:40;;;;;;;5.15;4.65;;;27.40;69.80;;;;;;10415834;28;20041;-62
2021/05/31 13:24:43;;;;;;;9.38;6.55;;;27.40;69.50;;;;;;10415795;28;20046;-63
2021/05/31 13:30:09;;;;;;;7.80;5.95;;;27.10;65.30;;;;;;10414926;28;20037;-64
2021/05/31 13:35:12;;;;;;;6.18;5.22;;;26.50;65.00;;;;;;10414958;28;20392;-62
2021/05/31 13:40:15;;;;;;;6.53;4.47;;;27.30;71.20;;;;;;10415272;28;20041;-62
2021/05/31 13:45:18;;;;;;;6.57;5.40;;;26.90;66.60;;;;;;10415271;28;20504;-64
2021/05/31 13:50:23;;;;;;;5.13;3.75;;;27.10;67.30;;;;;;10415079;28;20045;-65
2021/05/31 13:55:25;;;;;;;5.40;3.17;;;27.50;66.20;;;;;;10413386;28;20496;-62
2021/05/31 14:00:28;;;;;;;5.85;4.20;;;27.80;70.50;;;;;;10415369;28;20045;-66
2021/05/31 14:05:35;;;;;;;7.68;3.70;;;27.70;64.10;;;;;;10422216;28;20063;-63
2021/05/31 14:10:39;;;;;;;4.80;3.30;;;27.60;71.30;;;;;;10422053;28;20053;-63
2021/05/31 14:15:42;;;;;;;4.90;3.08;;;27.10;68.80;;;;;;10421505;28;20046;-62
2021/05/31 14:20:44;;;;;;;2.88;2.63;;;27.60;64.20;;;;;;10421671;28;20042;-64
2021/05/31 14:25:46;;;;;;;4.38;3.00;;;27.70;62.90;;;;;;10421491;28;20052;-63
2021/05/31 14:30:48;;;;;;;3.38;3.08;;;27.20;62.90;;;;;;10421204;28;20052;-63
2021/05/31 14:35:50;;;;;;;4.97;2.70;;;27.30;61.60;;;;;;10421665;28;20052;-62
2021/05/31 14:40:55;;;;;;;4.30;3.25;;;27.90;64.00;;;;;;10420925;28;20054;-65
2021/05/31 14:45:58;;;;;;;3.03;2.70;;;27.20;53.30;;;;;;10419467;28;20045;-62
2021/05/31 14:51:10;;;;;;;3.38;2.80;;;27.10;63.50;;;;;;10420456;28;20428;-65
2021/05/31 14:56:13;;;;;;;3.08;2.75;;;26.70;56.90;;;;;;10420035;28;20049;-63
2021/05/31 15:01:15;;;;;;;3.42;3.13;;;26.10;58.50;;;;;;10419756;28;20049;-62
2021/05/31 15:06:18;;;;;;;4.35;3.17;;;27.00;60.40;;;;;;10419935;28;20547;-62
2021/05/31 15:11:20;;;;;;;3.72;3.33;;;26.90;60.80;;;;;;10419493;28;20488;-62
2021/05/31 15:16:22;;;;;;;3.60;2.95;;;26.30;56.20;;;;;;10419294;28;20045;-63
2021/05/31 15:21:24;;;;;;;3.78;3.22;;;26.60;57.70;;;;;;10419827;28;20045;-65
2021/05/31 15:26:26;;;;;;;4.82;3.28;;;26.30;58.40;;;;;;10419340;28;20053;-63
2021/05/31 15:31:28;;;;;;;4.93;2.75;;;26.30;57.00;;;;;;10418836;28;20044;-64
2021/05/31 15:36:30;;;;;;;5.30;3.00;;;26.50;61.50;;;;;;10417608;28;20099;-63
2021/05/31 15:41:31;;;;;;;6.78;3.47;;;26.20;55.90;;;;;;10418713;28;20068;-63
2021/05/31 15:46:33;;;;;;;3.58;2.70;;;26.20;57.00;;;;;;10418030;28;20397;-65
2021/05/31 15:51:36;;;;;;;3.17;2.92;;;26.60;56.40;;;;;;10418542;28;20478;-62
2021/05/31 15:56:38;;;;;;;5.50;3.20;;;26.30;59.40;;;;;;10417701;28;20391;-61
2021/05/31 16:01:41;;;;;;;3.83;3.50;;;26.70;59.30;;;;;;10417901;28;20060;-62
2021/05/31 16:06:46;;;;;;;4.05;3.58;;;26.50;63.60;;;;;;10417484;28;20436;-63
2021/05/31 16:11:48;;;;;;;5.65;3.42;;;26.20;57.10;;;;;;10417181;28;20068;-63
2021/05/31 16:16:50;;;;;;;5.07;3.53;;;26.40;62.20;;;;;;10417446;28;20076;-62
2021/05/31 16:22:16;;;;;;;4.93;3.33;;;26.20;62.00;;;;;;10416631;28;20477;-63
2021/05/31 16:27:18;;;;;;;3.55;3.08;;;26.30;60.00;;;;;;10415255;28;20128;-64
2021/05/31 16:32:20;;;;;;;4.55;3.70;;;26.10;61.10;;;;;;10417035;28;20125;-63
2021/05/31 16:37:22;;;;;;;3.92;3.00;;;25.90;58.50;;;;;;10416106;28;20072;-64
2021/05/31 16:42:24;;;;;;;5.65;3.58;;;26.00;64.90;;;;;;10416305;28;20046;-64
2021/05/31 16:47:27;;;;;;;3.75;2.72;;;25.60;59.40;;;;;;10416663;28;20071;-63
2021/05/31 16:52:28;;;;;;;6.55;2.90;;;25.90;64.50;;;;;;10416152;28;20050;-64
2021/05/31 16:57:33;;;;;;;8.20;2.85;;;25.70;59.80;;;;;;10416228;28;20052;-63
2021/05/31 17:02:36;;;;;;;4.50;2.83;;;25.60;63.80;;;;;;10415434;28;20064;-63
2021/05/31 17:07:43;;;;;;;4.28;3.30;;;25.60;61.30;;;;;;10415583;28;20099;-63
2021/05/31 17:23:24;;;;;;;3.40;2.75;;;25.40;63.70;;;;;;10413985;28;20061;-64
2021/05/31 17:28:26;;;;;;;3.88;2.55;;;25.40;64.00;;;;;;10415138;28;20041;-64
2021/05/31 17:33:28;;;;;;;3.13;2.72;;;25.00;65.10;;;;;;10415640;28;20048;-62
2021/05/31 17:38:31;;;;;;;3.28;2.85;;;25.10;63.70;;;;;;10420958;28;20049;-64
2021/05/31 17:43:33;;;;;;;7.57;2.47;;;25.10;64.00;;;;;;10422771;28;20436;-62
2021/05/31 17:48:35;;;;;;;2.67;2.47;;;25.00;63.50;;;;;;10423700;28;20088;-62
2021/05/31 17:53:38;;;;;;;5.53;3.03;;;24.80;63.70;;;;;;10421424;28;20045;-64
2021/05/31 17:58:40;;;;;;;4.97;3.17;;;24.70;62.10;;;;;;10422701;28;20056;-63
2021/05/31 18:03:42;;;;;;;5.05;3.30;;;24.60;64.30;;;;;;10422256;28;20057;-62
2021/05/31 18:08:48;;;;;;;4.30;2.83;;;24.40;65.60;;;;;;10422409;28;20042;-62
2021/05/31 18:13:50;;;;;;;7.07;3.17;;;24.30;63.70;;;;;;10421915;28;20038;-62
2021/05/31 18:18:51;;;;;;;3.50;2.50;;;24.20;65.70;;;;;;10422256;28;20048;-64
2021/05/31 18:23:53;;;;;;;6.13;3.10;;;24.00;65.00;;;;;;10421510;28;20046;-65
2021/05/31 18:28:55;;;;;;;3.28;2.40;;;24.00;66.50;;;;;;10421175;28;20041;-62
2021/05/31 18:33:58;;;;;;;3.00;2.30;;;23.80;64.00;;;;;;10421401;28;20470;-63
2021/05/31 18:39:01;;;;;;;12.35;3.08;;;23.50;63.60;;;;;;10420603;28;20042;-64
2021/05/31 18:44:12;;;;;;;7.43;2.72;;;23.40;65.80;;;;;;10437632;28;20373;-62
2021/05/31 18:49:14;;;;;;;2.30;2.03;;;23.30;67.60;;;;;;10459773;28;20040;-65
2021/05/31 18:54:16;;;;;;;6.22;2.38;;;23.00;65.70;;;;;;10461452;28;20045;-62
2021/05/31 18:59:20;;;;;;;4.82;2.15;;;23.00;66.10;;;;;;10461348;28;20064;-64
2021/05/31 19:04:25;;;;;;;4.93;2.10;;;22.90;67.10;;;;;;10461616;28;20048;-62
2021/05/31 19:09:27;;;;;;;2.80;1.88;;;22.70;68.80;;;;;;10461085;28;20481;-64
2021/05/31 19:14:29;;;;;;;4.65;1.67;;;22.50;69.10;;;;;;10460624;28;20047;-62
2021/05/31 19:19:31;;;;;;;5.03;1.92;;;22.40;70.50;;;;;;10460530;28;20043;-63
2021/05/31 19:24:35;;;;;;;2.17;1.98;;;22.10;69.80;;;;;;10460325;28;20045;-66
2021/05/31 19:29:37;;;;;;;4.00;1.55;;;21.90;71.00;;;;;;10460748;28;20040;-65
2021/05/31 19:34:39;;;;;;;2.00;1.52;;;21.70;70.30;;;;;;10459583;28;20068;-62
2021/05/31 19:39:41;;;;;;;6.57;2.58;;;21.60;70.70;;;;;;10459936;28;20037;-62
2021/05/31 19:44:45;;;;;;;5.13;1.80;;;21.40;71.10;;;;;;10459491;28;20045;-62
2021/05/31 19:49:47;;;;;;;3.47;2.38;;;21.10;73.20;;;;;;10459594;28;20044;-63
2021/05/31 20:00:00;;;;;;;3.60;1.95;;;20.60;74.90;;;;;;10458327;28;20465;-62
2021/05/31 20:05:06;;;;;;;7.43;1.60;;;20.50;75.20;;;;;;10458662;28;20392;-62
2021/05/31 20:10:15;;;;;;;2.55;2.08;;;20.40;75.20;;;;;;10458561;28;20393;-62
2021/05/31 20:15:20;;;;;;;3.30;2.13;;;20.20;76.00;;;;;;10457877;28;20052;-63
2021/05/31 20:20:30;;;;;;;3.50;1.98;;;20.00;76.10;;;;;;10458686;28;20041;-63
2021/05/31 20:25:33;;;;;;;2.10;1.70;;;19.80;76.80;;;;;;10457744;28;20568;-62
2021/05/31 20:30:35;;;;;;;2.30;2.03;;;19.60;77.30;;;;;;10457826;28;20041;-61
2021/05/31 20:35:37;;;;;;;1.63;1.40;;;19.50;76.50;;;;;;10457405;28;20381;-64
2021/05/31 20:40:39;;;;;;;5.13;1.40;;;19.20;77.70;;;;;;10457828;28;20043;-63
2021/05/31 20:45:41;;;;;;;7.25;1.50;;;19.20;77.10;;;;;;10457299;28;20044;-64
2021/05/31 20:50:43;;;;;;;1.92;1.23;;;19.10;77.40;;;;;;10457057;28;20107;-62
2021/05/31 20:55:45;;;;;;;7.50;1.73;;;18.90;77.20;;;;;;10456853;28;20048;-62
2021/05/31 21:00:48;;;;;;;3.40;2.05;;;18.80;77.50;;;;;;10456832;28;20123;-62
2021/05/31 21:05:50;;;;;;;3.47;1.85;;;18.60;78.40;;;;;;10457134;28;20057;-63
2021/05/31 21:10:58;;;;;;;2.72;1.45;;;18.50;79.30;;;;;;10456729;28;20128;-62
2021/05/31 21:16:04;;;;;;;6.75;2.65;;;18.20;79.60;;;;;;10456906;28;20057;-62
2021/05/31 21:21:09;;;;;;;5.57;1.90;;;18.20;80.00;;;;;;10456677;28;20043;-61
2021/05/31 21:26:11;;;;;;;2.05;1.35;;;18.10;79.80;;;;;;10456591;28;20045;-61
2021/05/31 21:31:14;;;;;;;2.67;2.00;;;17.90;80.70;;;;;;10456473;28;20056;-63
2021/05/31 21:36:16;;;;;;;1.95;1.85;;;17.80;81.50;;;;;;10454738;28;20037;-64
2021/05/31 21:41:18;;;;;;;5.68;1.77;;;17.70;81.90;;;;;;10455132;28;20045;-62
2021/05/31 21:46:20;;;;;;;7.03;3.78;;;17.70;81.80;;;;;;10454716;28;20056;-61
2021/05/31 21:51:22;;;;;;;4.63;2.10;;;17.40;83.00;;;;;;10455852;28;20047;-64
2021/05/31 21:56:24;;;;;;;3.05;1.67;;;17.50;82.20;;;;;;10455991;28;20041;-63
2021/05/31 22:01:26;;;;;;;2.15;1.83;;;17.30;83.40;;;;;;10455882;28;20045;-62
2021/05/31 22:06:29;;;;;;;4.13;2.20;;;17.20;84.00;;;;;;10455506;28;20429;-63
2021/05/31 22:11:32;;;;;;;3.08;1.90;;;17.20;84.40;;;;;;10455403;28;20041;-62
2021/05/31 22:22:14;;;;;;;2.05;1.85;;;17.00;85.50;;;;;;10457553;28;20064;-64
2021/05/31 22:32:48;;;;;;;2.05;1.80;;;16.80;85.80;;;;;;10426013;28;20107;-64
2021/05/31 22:37:51;;;;;;;5.13;2.25;;;16.70;86.40;;;;;;10462205;28;20049;-63
2021/05/31 22:43:21;;;;;;;2.10;1.90;;;16.60;87.40;;;;;;10461808;28;20041;-63
2021/05/31 23:14:42;;;;;;;3.92;2.00;;;16.10;89.20;;;;;;10460829;28;20040;-65
2021/05/31 23:19:44;;;;;;;3.63;1.40;;;15.90;89.90;;;;;;10460662;28;20048;-62
2021/05/31 23:24:50;;;;;;;2.30;2.00;;;15.90;89.20;;;;;;10460343;28;20124;-63
2021/05/31 23:29:54;;;;;;;4.80;1.63;;;15.90;90.00;;;;;;10460216;28;20041;-65
2021/05/31 23:34:56;;;;;;;1.80;1.25;;;15.80;90.10;;;;;;10458916;28;20044;-62
2021/05/31 23:39:58;;;;;;;3.55;1.75;;;15.70;90.60;;;;;;10459820;28;20049;-63
2021/05/31 23:44:59;;;;;;;3.90;2.03;;;15.70;90.50;;;;;;10459549;28;20075;-61
2021/05/31 23:50:01;;;;;;;1.88;1.50;;;15.60;91.00;;;;;;10459379;28;20041;-65
2021/05/31 23:55:05;;;;;;;2.15;1.50;;;15.60;90.80;;;;;;10459133;28;20388;-64
