Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:12;;;;;;;72.47;39.00;;;0.50;99.90;;;;;;5084315;28;20336;-76
2023/12/03 00:04:38;;;;;;;75.40;39.47;;;0.50;99.90;;;;;;5086049;28;20035;-75
2023/12/03 00:07:04;;;;;;;71.82;37.97;;;0.50;99.90;;;;;;5087135;28;20082;-75
2023/12/03 00:09:30;;;;;;;69.93;38.27;;;0.50;99.90;;;;;;5078448;28;20067;-75
2023/12/03 00:11:56;;;;;;;87.72;41.47;;;0.50;99.90;;;;;;5072592;28;20066;-76
2023/12/03 00:14:22;;;;;;;61.75;37.05;;;0.50;99.90;;;;;;5090003;28;20093;-75
2023/12/03 00:16:47;;;;;;;72.43;39.93;;;0.50;99.90;;;;;;5068709;28;20051;-76
2023/12/03 00:19:13;;;;;;;51.93;34.97;;;0.50;99.90;;;;;;5082036;28;20044;-76
2023/12/03 00:21:39;;;;;;;61.70;37.67;;;0.40;99.90;;;;;;5085952;28;20070;-75
2023/12/03 00:24:05;;;;;;;97.67;44.07;;;0.50;99.90;;;;;;5077101;28;20046;-76
2023/12/03 00:26:31;;;;;;;70.20;39.43;;;0.40;99.90;;;;;;5084748;28;20052;-76
2023/12/03 00:28:57;;;;;;;96.87;43.17;;;0.50;99.90;;;;;;5072752;28;20040;-76
2023/12/03 00:31:23;;;;;;;80.73;40.90;;;0.50;99.90;;;;;;5084440;28;20040;-74
2023/12/03 00:33:49;;;;;;;95.47;43.72;;;0.50;99.90;;;;;;5067717;28;20461;-74
2023/12/03 00:36:14;;;;;;;100.53;43.85;;;0.40;99.90;;;;;;5090027;28;20044;-74
2023/12/03 00:38:40;;;;;;;81.33;40.83;;;0.50;99.90;;;;;;5067198;28;20047;-74
2023/12/03 00:41:06;;;;;;;61.63;35.97;;;0.50;99.90;;;;;;5062583;28;20548;-74
2023/12/03 00:43:32;;;;;;;86.63;41.00;;;0.50;99.90;;;;;;5063105;28;20040;-74
2023/12/03 00:45:58;;;;;;;80.10;39.97;;;0.50;99.90;;;;;;5073036;28;20043;-74
2023/12/03 00:48:24;;;;;;;61.30;36.23;;;0.60;99.90;;;;;;5064383;28;20040;-73
2023/12/03 00:50:49;;;;;;;80.63;40.33;;;0.60;99.90;;;;;;5067858;28;20044;-75
2023/12/03 00:53:15;;;;;;;106.93;44.63;;;0.60;99.90;;;;;;5081364;28;20403;-73
2023/12/03 00:55:41;;;;;;;69.67;39.43;;;0.60;99.90;;;;;;5066645;28;20047;-73
2023/12/03 00:58:07;;;;;;;56.43;35.67;;;0.60;99.90;;;;;;5068403;28;20550;-73
2023/12/03 01:00:33;;;;;;;55.97;34.87;;;0.60;99.90;;;;;;5081319;28;20051;-73
2023/12/03 01:02:59;;;;;;;66.75;38.90;;;0.60;99.90;;;;;;5077951;28;20064;-73
2023/12/03 01:05:25;;;;;;;75.20;39.93;;;0.60;99.90;;;;;;5091953;28;20027;-75
2023/12/03 01:07:50;;;;;;;82.33;40.83;;;0.60;99.90;;;;;;5062687;28;20101;-75
2023/12/03 01:10:16;;;;;;;81.33;41.50;;;0.70;99.90;;;;;;5081534;28;20495;-75
2023/12/03 01:12:42;;;;;;;62.63;35.63;;;0.80;99.90;;;;;;5084865;28;20135;-75
2023/12/03 01:15:08;;;;;;;80.40;39.70;;;0.60;99.90;;;;;;5067094;28;20608;-75
2023/12/03 01:17:34;;;;;;;68.38;37.97;;;0.60;99.90;;;;;;5078821;28;20379;-75
2023/12/03 01:20:04;;;;;;;50.35;33.88;;;0.60;99.90;;;;;;5086120;28;20051;-75
2023/12/03 01:22:30;;;;;;;73.47;38.88;;;0.70;99.90;;;;;;5091506;28;20054;-75
2023/12/03 01:24:55;;;;;;;94.78;43.10;;;0.70;99.90;;;;;;5078808;28;20043;-75
2023/12/03 01:27:21;;;;;;;81.90;40.83;;;0.70;99.90;;;;;;5088691;28;20421;-76
2023/12/03 01:29:47;;;;;;;62.60;35.50;;;0.70;99.90;;;;;;5089575;28;20043;-75
2023/12/03 01:32:13;;;;;;;95.90;41.90;;;0.70;99.90;;;;;;5077607;28;20051;-75
2023/12/03 01:34:38;;;;;;;113.50;44.83;;;0.80;99.90;;;;;;5080255;28;20043;-76
2023/12/03 01:37:04;;;;;;;123.53;46.55;;;0.80;99.90;;;;;;5063830;28;20051;-76
2023/12/03 01:39:34;;;;;;;106.82;43.83;;;0.80;99.90;;;;;;5063565;28;20032;-75
2023/12/03 01:41:59;;;;;;;96.17;41.60;;;0.80;99.90;;;;;;5076510;28;20655;-76
2023/12/03 01:44:25;;;;;;;125.97;46.55;;;0.70;99.90;;;;;;5077642;28;20396;-75
2023/12/03 01:46:51;;;;;;;72.27;38.23;;;0.80;99.90;;;;;;5080568;28;20083;-73
2023/12/03 01:49:18;;;;;;;65.73;36.93;;;0.90;99.90;;;;;;5061522;28;20058;-73
2023/12/03 01:51:45;;;;;;;115.20;46.50;;;0.90;99.90;;;;;;5082303;28;20130;-75
2023/12/03 01:54:11;;;;;;;74.15;39.60;;;0.90;99.90;;;;;;5066438;28;20243;-75
2023/12/03 01:56:37;;;;;;;133.65;49.03;;;0.90;99.90;;;;;;5085152;28;20103;-76
2023/12/03 01:59:03;;;;;;;88.78;42.75;;;0.90;99.90;;;;;;5065009;28;20041;-76
2023/12/03 02:01:29;;;;;;;120.28;47.30;;;0.90;99.90;;;;;;5064920;28;20047;-76
2023/12/03 02:03:55;;;;;;;120.72;47.60;;;0.90;99.90;;;;;;5085917;28;20134;-76
2023/12/03 02:06:24;;;;;;;154.90;52.50;;;0.90;99.90;;;;;;5086068;28;20534;-76
2023/12/03 02:08:50;;;;;;;164.25;50.40;;;0.90;99.90;;;;;;5071380;28;20111;-76
2023/12/03 02:11:16;;;;;;;93.72;43.00;;;0.90;99.90;;;;;;5065461;28;20694;-76
2023/12/03 02:13:43;;;;;;;153.47;49.40;;;0.90;99.90;;;;;;5089641;28;20040;-76
2023/12/03 02:16:09;;;;;;;123.28;45.08;;;0.90;99.90;;;;;;5082278;28;20045;-76
2023/12/03 02:18:35;;;;;;;192.77;53.73;;;0.90;99.90;;;;;;5064913;28;20562;-76
2023/12/03 02:21:01;;;;;;;104.03;44.43;;;0.90;99.90;;;;;;5074618;28;20036;-76
2023/12/03 02:23:28;;;;;;;73.47;40.08;;;0.90;99.90;;;;;;5066536;28;20037;-76
2023/12/03 02:25:54;;;;;;;112.60;41.50;;;0.90;99.90;;;;;;5075949;28;20811;-76
2023/12/03 02:28:20;;;;;;;291.27;59.50;;;0.90;99.90;;;;;;5080091;28;20131;-75
2023/12/03 02:30:45;;;;;;;211.30;49.80;;;0.90;99.90;;;;;;5057073;28;20123;-76
2023/12/03 02:33:11;;;;;;;162.82;43.55;;;0.90;99.90;;;;;;5061120;28;20420;-76
2023/12/03 02:35:37;;;;;;;396.25;67.18;;;0.90;99.90;;;;;;5090544;28;20039;-76
2023/12/03 02:38:03;;;;;;;126.18;44.38;;;0.90;99.90;;;;;;5081104;28;20048;-76
2023/12/03 02:40:33;;;;;;;275.75;62.88;;;0.90;99.90;;;;;;5066753;28;20040;-75
2023/12/03 02:42:59;;;;;;;149.82;51.25;;;0.90;99.90;;;;;;5082345;28;20109;-76
2023/12/03 02:45:25;;;;;;;135.38;50.72;;;0.90;99.90;;;;;;5082552;28;20056;-76
2023/12/03 02:47:54;;;;;;;230.10;62.78;;;0.90;99.90;;;;;;5079843;28;20049;-75
2023/12/03 02:50:19;;;;;;;145.67;55.10;;;0.90;99.90;;;;;;5085890;28;20470;-76
2023/12/03 02:52:45;;;;;;;189.18;58.53;;;0.90;99.90;;;;;;5078419;28;20032;-76
2023/12/03 02:55:11;;;;;;;158.30;57.53;;;0.90;99.90;;;;;;5078027;28;20639;-76
2023/12/03 02:57:37;;;;;;;142.00;52.88;;;0.90;99.90;;;;;;5072046;28;20123;-76
2023/12/03 03:00:04;;;;;;;126.67;52.43;;;0.90;99.90;;;;;;5084918;28;20134;-76
2023/12/03 03:02:31;;;;;;;241.83;58.63;;;0.90;99.90;;;;;;5063712;28;20041;-77
2023/12/03 03:04:57;;;;;;;501.03;84.87;;;0.80;99.90;;;;;;5058975;28;20048;-77
2023/12/03 03:07:23;;;;;;;382.20;75.43;;;0.80;99.90;;;;;;5080907;28;20055;-76
2023/12/03 03:09:48;;;;;;;191.00;55.85;;;0.90;99.90;;;;;;5065721;28;20729;-76
2023/12/03 03:12:14;;;;;;;343.42;72.80;;;0.90;99.90;;;;;;5053948;28;20037;-76
2023/12/03 03:14:40;;;;;;;512.60;85.18;;;0.90;99.90;;;;;;5076097;28;20058;-76
2023/12/03 03:17:06;;;;;;;256.00;64.60;;;0.90;99.90;;;;;;5072645;28;20356;-76
2023/12/03 03:19:32;;;;;;;110.53;56.57;;;0.90;99.90;;;;;;5081725;28;20052;-76
2023/12/03 03:21:57;;;;;;;97.33;51.30;;;0.90;99.90;;;;;;5058488;28;20041;-74
2023/12/03 03:24:23;;;;;;;129.33;57.00;;;1.00;99.90;;;;;;5082761;28;20627;-74
2023/12/03 03:26:49;;;;;;;226.50;71.63;;;0.90;99.90;;;;;;5084997;28;20063;-74
2023/12/03 03:29:15;;;;;;;119.70;59.77;;;0.90;99.90;;;;;;5090113;28;20062;-74
2023/12/03 03:31:40;;;;;;;205.40;69.87;;;0.80;99.90;;;;;;5073411;28;20181;-74
2023/12/03 03:34:07;;;;;;;97.80;53.17;;;0.90;99.90;;;;;;5076575;28;20044;-74
2023/12/03 03:36:33;;;;;;;98.85;54.33;;;0.90;99.90;;;;;;5071907;28;20040;-74
2023/12/03 03:38:59;;;;;;;99.63;55.90;;;0.90;99.90;;;;;;5079182;28;20116;-74
2023/12/03 03:41:25;;;;;;;115.97;59.83;;;0.90;99.90;;;;;;5078493;28;20123;-74
2023/12/03 03:43:50;;;;;;;142.32;64.47;;;0.90;99.90;;;;;;5071510;28;20184;-74
2023/12/03 03:46:17;;;;;;;102.38;55.85;;;1.00;99.90;;;;;;5080782;28;20498;-74
2023/12/03 03:48:43;;;;;;;108.68;56.85;;;1.00;99.90;;;;;;5083766;28;20046;-76
2023/12/03 03:51:08;;;;;;;85.97;52.78;;;1.00;99.90;;;;;;5084439;28;20039;-75
2023/12/03 03:53:34;;;;;;;135.70;63.93;;;1.10;99.90;;;;;;5053935;28;20036;-75
2023/12/03 03:56:08;;;;;;;98.80;56.57;;;1.00;99.90;;;;;;5068409;28;20135;-76
2023/12/03 03:58:33;;;;;;;116.93;58.15;;;1.00;99.90;;;;;;5054003;28;20071;-76
2023/12/03 04:01:02;;;;;;;92.90;54.00;;;1.00;99.90;;;;;;5081921;28;20646;-76
2023/12/03 04:03:28;;;;;;;231.23;71.63;;;1.00;99.90;;;;;;5081363;28;20989;-76
2023/12/03 04:05:54;;;;;;;134.90;57.17;;;1.10;99.90;;;;;;5093969;28;20059;-76
2023/12/03 04:08:20;;;;;;;131.55;57.17;;;1.10;99.90;;;;;;5071766;28;20036;-76
2023/12/03 04:10:45;;;;;;;266.53;74.03;;;1.10;99.90;;;;;;5079093;28;20083;-76
2023/12/03 04:13:11;;;;;;;153.98;59.38;;;1.10;99.90;;;;;;5061867;28;20403;-75
2023/12/03 04:15:37;;;;;;;130.47;55.13;;;1.10;99.90;;;;;;5068621;28;20060;-76
2023/12/03 04:18:03;;;;;;;135.55;57.38;;;1.20;99.90;;;;;;5083569;28;20092;-77
2023/12/03 04:20:28;;;;;;;376.23;76.73;;;1.20;99.90;;;;;;5077111;28;20051;-77
2023/12/03 04:22:54;;;;;;;166.73;59.00;;;1.20;99.90;;;;;;5088214;28;20043;-78
2023/12/03 04:25:20;;;;;;;218.57;61.80;;;1.20;99.90;;;;;;5082127;28;20627;-75
2023/12/03 04:27:46;;;;;;;141.13;53.87;;;1.20;99.90;;;;;;5085423;28;20440;-75
2023/12/03 04:30:12;;;;;;;177.80;57.08;;;1.20;99.90;;;;;;5083841;28;20047;-75
2023/12/03 04:32:37;;;;;;;229.03;57.97;;;1.20;99.90;;;;;;5084402;28;20040;-76
2023/12/03 04:35:03;;;;;;;347.10;70.87;;;1.20;99.90;;;;;;5082403;28;20578;-75
2023/12/03 04:37:29;;;;;;;242.23;58.80;;;1.20;99.90;;;;;;5087470;28;20039;-76
2023/12/03 04:39:55;;;;;;;429.40;77.67;;;1.30;99.90;;;;;;5085710;28;20051;-74
2023/12/03 04:42:20;;;;;;;238.13;60.53;;;1.20;99.90;;;;;;5085529;28;20047;-76
2023/12/03 04:44:46;;;;;;;123.63;46.40;;;1.20;99.90;;;;;;5086362;28;20134;-75
2023/12/03 04:47:13;;;;;;;223.70;55.50;;;1.20;99.90;;;;;;5089902;28;20127;-75
2023/12/03 04:49:39;;;;;;;142.57;48.50;;;1.10;99.90;;;;;;5080525;28;20063;-75
2023/12/03 04:52:05;;;;;;;153.55;51.35;;;1.20;99.90;;;;;;5063242;28;20070;-75
2023/12/03 04:54:31;;;;;;;123.13;47.80;;;1.20;99.90;;;;;;5066694;28;20043;-75
2023/12/03 04:56:56;;;;;;;182.27;54.08;;;1.20;99.90;;;;;;5078460;28;20050;-75
2023/12/03 04:59:22;;;;;;;267.87;59.50;;;1.20;99.90;;;;;;5063385;28;20044;-76
2023/12/03 05:01:48;;;;;;;410.80;72.10;;;1.20;99.90;;;;;;5070498;28;20047;-76
2023/12/03 05:04:14;;;;;;;184.75;53.28;;;1.10;99.90;;;;;;5065030;28;20054;-75
2023/12/03 05:06:40;;;;;;;188.25;50.90;;;1.20;99.90;;;;;;5069565;28;20036;-75
2023/12/03 05:09:05;;;;;;;178.00;48.88;;;1.10;99.90;;;;;;5070392;28;20403;-75
2023/12/03 05:11:31;;;;;;;438.35;68.47;;;1.10;99.90;;;;;;5062958;28;20131;-75
2023/12/03 05:13:57;;;;;;;158.75;45.55;;;1.20;99.90;;;;;;5070537;28;20048;-77
2023/12/03 05:16:23;;;;;;;163.93;47.50;;;1.20;99.90;;;;;;5068152;28;20052;-77
2023/12/03 05:18:48;;;;;;;231.93;52.03;;;1.10;99.90;;;;;;5065727;28;20076;-77
2023/12/03 05:21:14;;;;;;;459.60;72.85;;;1.20;99.90;;;;;;5070091;28;20094;-77
2023/12/03 05:23:40;;;;;;;279.58;59.33;;;1.20;99.90;;;;;;5061453;28;20051;-76
2023/12/03 05:26:06;;;;;;;204.50;51.97;;;1.20;99.90;;;;;;5072409;28;20126;-76
2023/12/03 05:28:32;;;;;;;152.07;49.10;;;1.20;99.90;;;;;;5063688;28;20055;-76
2023/12/03 05:30:57;;;;;;;152.07;47.80;;;1.20;99.90;;;;;;5083804;28;20039;-76
2023/12/03 05:33:23;;;;;;;363.95;64.85;;;1.20;99.90;;;;;;5058007;28;20457;-77
2023/12/03 05:35:49;;;;;;;153.50;46.97;;;1.20;99.90;;;;;;5074536;28;20064;-77
2023/12/03 05:38:15;;;;;;;278.25;53.88;;;1.20;99.90;;;;;;5082731;28;20123;-76
2023/12/03 05:40:41;;;;;;;174.10;48.65;;;1.20;99.90;;;;;;5078478;28;20427;-76
2023/12/03 05:43:06;;;;;;;134.07;42.67;;;1.10;99.90;;;;;;5077539;28;20523;-77
2023/12/03 05:45:32;;;;;;;206.93;49.00;;;1.10;99.90;;;;;;5062503;28;20490;-76
2023/12/03 05:47:58;;;;;;;206.20;46.67;;;1.10;99.90;;;;;;5075672;28;20048;-75
2023/12/03 05:50:24;;;;;;;141.45;41.03;;;1.10;99.90;;;;;;5075478;28;20075;-75
2023/12/03 05:52:50;;;;;;;118.50;38.65;;;1.10;99.90;;;;;;5062863;28;20036;-75
2023/12/03 05:55:16;;;;;;;159.25;41.97;;;1.10;99.90;;;;;;5079551;28;20055;-75
2023/12/03 05:57:42;;;;;;;115.80;39.85;;;1.10;99.90;;;;;;5083092;28;20044;-76
2023/12/03 06:00:08;;;;;;;131.82;39.45;;;1.20;99.90;;;;;;5077476;28;20185;-76
2023/12/03 06:02:34;;;;;;;143.07;43.00;;;1.20;99.90;;;;;;5061263;28;20062;-76
2023/12/03 06:05:01;;;;;;;148.63;43.05;;;1.20;99.90;;;;;;5068041;28;20050;-76
2023/12/03 06:07:27;;;;;;;161.30;43.97;;;1.20;99.90;;;;;;5071803;28;20067;-76
2023/12/03 06:09:53;;;;;;;145.20;44.70;;;1.20;99.90;;;;;;5084965;28;20084;-76
2023/12/03 06:12:19;;;;;;;122.38;39.75;;;1.20;99.90;;;;;;5072054;28;20495;-77
2023/12/03 06:14:44;;;;;;;127.03;42.55;;;1.20;99.90;;;;;;5055269;28;20122;-77
2023/12/03 06:17:10;;;;;;;183.82;45.63;;;1.20;99.90;;;;;;5061689;28;20039;-76
2023/12/03 06:19:36;;;;;;;136.20;42.47;;;1.20;99.90;;;;;;5066791;28;20113;-76
2023/12/03 06:22:02;;;;;;;137.43;41.20;;;1.20;99.90;;;;;;5069205;28;20127;-76
2023/12/03 06:24:28;;;;;;;147.35;43.63;;;1.30;99.90;;;;;;5074027;28;20044;-77
2023/12/03 06:26:57;;;;;;;223.70;50.20;;;1.20;99.90;;;;;;5077768;28;20108;-76
2023/12/03 06:29:22;;;;;;;139.35;44.28;;;1.30;99.90;;;;;;5060943;28;20443;-76
2023/12/03 06:31:48;;;;;;;167.13;46.78;;;1.30;99.90;;;;;;5080960;28;20040;-76
2023/12/03 06:34:15;;;;;;;185.05;48.85;;;1.30;99.90;;;;;;5079424;28;20044;-77
2023/12/03 06:36:41;;;;;;;170.93;48.93;;;1.30;99.90;;;;;;5080226;28;20108;-77
2023/12/03 06:39:07;;;;;;;157.93;47.55;;;1.30;99.90;;;;;;5079109;28;20048;-77
2023/12/03 06:41:33;;;;;;;143.90;45.40;;;1.30;99.90;;;;;;5080218;28;20094;-77
2023/12/03 06:43:59;;;;;;;147.95;45.88;;;1.30;99.90;;;;;;5067743;28;20040;-76
2023/12/03 06:46:25;;;;;;;139.77;45.85;;;1.30;99.90;;;;;;5068305;28;20448;-77
2023/12/03 06:48:54;;;;;;;145.07;46.35;;;1.40;99.90;;;;;;5073759;28;20044;-76
2023/12/03 06:51:20;;;;;;;239.25;54.03;;;1.30;99.90;;;;;;5067124;28;20478;-75
2023/12/03 06:53:45;;;;;;;178.13;48.42;;;1.30;99.90;;;;;;5081066;28;20043;-77
2023/12/03 06:56:11;;;;;;;211.10;52.33;;;1.40;99.90;;;;;;5082029;28;20052;-77
2023/12/03 06:58:37;;;;;;;142.65;44.90;;;1.40;99.90;;;;;;5072329;28;20470;-77
2023/12/03 07:01:03;;;;;;;150.05;45.92;;;1.40;99.90;;;;;;5061190;28;20048;-75
2023/12/03 07:03:29;;;;;;;193.73;49.80;;;1.40;99.90;;;;;;5077757;28;20882;-75
2023/12/03 07:05:55;;;;;;;124.65;41.05;;;1.40;99.90;;;;;;5086369;28;20073;-75
2023/12/03 07:08:21;;;;;;;157.60;45.85;;;1.50;99.90;;;;;;5084902;28;20182;-75
2023/12/03 07:10:47;;;;;;;138.40;43.60;;;1.50;99.90;;;;;;5079944;28;20081;-75
2023/12/03 07:13:13;;;;;;;117.13;40.38;;;1.50;99.90;;;;;;5077983;28;20082;-75
2023/12/03 07:15:38;;;;;;;120.43;39.97;;;1.50;99.90;;;;;;5080121;28;20080;-75
2023/12/03 07:18:04;;;;;;;97.68;36.55;;;1.50;99.90;;;;;;5081148;28;20047;-75
2023/12/03 07:20:30;;;;;;;153.00;41.55;;;1.50;99.90;;;;;;5073378;28;20036;-75
2023/12/03 07:22:56;;;;;;;100.00;37.43;;;1.50;99.90;;;;;;5077702;28;20048;-76
2023/12/03 07:25:22;;;;;;;121.50;42.10;;;1.60;99.90;;;;;;5072142;28;20198;-75
2023/12/03 07:27:48;;;;;;;145.88;45.20;;;1.50;99.90;;;;;;5083600;28;20035;-75
2023/12/03 07:30:14;;;;;;;126.05;41.42;;;1.50;99.90;;;;;;5081728;28;20372;-75
2023/12/03 07:32:40;;;;;;;195.85;48.65;;;1.50;99.90;;;;;;5085253;28;20051;-75
2023/12/03 07:35:06;;;;;;;135.52;43.45;;;1.50;99.90;;;;;;5059558;28;20104;-75
2023/12/03 07:37:32;;;;;;;149.95;48.25;;;1.60;99.90;;;;;;5066044;28;20037;-76
2023/12/03 07:39:58;;;;;;;150.00;46.45;;;1.50;99.90;;;;;;5082751;28;20040;-75
2023/12/03 07:42:27;;;;;;;143.05;46.05;;;1.60;99.90;;;;;;5076782;28;20073;-75
2023/12/03 07:44:53;;;;;;;148.27;47.45;;;1.60;99.90;;;;;;5094448;28;20155;-75
2023/12/03 07:47:18;;;;;;;170.50;49.25;;;1.60;99.90;;;;;;5080375;28;20165;-75
2023/12/03 07:49:44;;;;;;;148.23;47.28;;;1.60;99.90;;;;;;5086595;28;20539;-76
2023/12/03 07:52:10;;;;;;;130.73;44.63;;;1.60;99.90;;;;;;5062744;28;20040;-76
2023/12/03 07:54:36;;;;;;;135.52;45.17;;;1.60;99.90;;;;;;5092701;28;20552;-76
2023/12/03 07:57:02;;;;;;;166.18;49.80;;;1.60;99.90;;;;;;5082448;28;20104;-76
2023/12/03 07:59:29;;;;;;;139.30;47.63;;;1.60;99.90;;;;;;5068604;28;20151;-76
2023/12/03 08:01:54;;;;;;;128.35;43.85;;;1.60;99.90;;;;;;5073222;28;20466;-76
2023/12/03 08:04:20;;;;;;;123.15;42.80;;;1.60;99.90;;;;;;5081324;28;20127;-76
2023/12/03 08:06:46;;;;;;;120.60;41.73;;;1.60;99.90;;;;;;5086904;28;20040;-76
2023/12/03 08:09:12;;;;;;;120.30;44.00;;;1.60;99.90;;;;;;5079250;28;20507;-76
2023/12/03 08:11:37;;;;;;;110.07;42.47;;;1.60;99.90;;;;;;5081483;28;20028;-76
2023/12/03 08:14:03;;;;;;;119.75;43.00;;;1.60;99.90;;;;;;5081453;28;20051;-76
2023/12/03 08:16:29;;;;;;;102.57;40.63;;;1.60;99.90;;;;;;5083559;28;20064;-76
2023/12/03 08:18:55;;;;;;;120.18;42.53;;;1.60;99.90;;;;;;5076622;28;20060;-76
2023/12/03 08:21:21;;;;;;;104.32;40.40;;;1.70;99.90;;;;;;5070276;28;20084;-75
2023/12/03 08:23:47;;;;;;;100.13;41.60;;;1.70;99.90;;;;;;5067520;28;20048;-76
2023/12/03 08:26:13;;;;;;;97.73;41.10;;;1.70;99.90;;;;;;5091785;28;20050;-76
2023/12/03 08:28:38;;;;;;;90.33;38.53;;;1.70;99.90;;;;;;5066933;28;20138;-76
2023/12/03 08:31:04;;;;;;;95.82;41.20;;;1.70;99.90;;;;;;5089661;28;20676;-76
2023/12/03 08:33:30;;;;;;;99.43;40.13;;;1.70;99.90;;;;;;5088059;28;20096;-76
2023/12/03 08:35:57;;;;;;;98.25;41.88;;;1.70;99.90;;;;;;5079009;28;20036;-76
2023/12/03 08:38:23;;;;;;;102.57;41.83;;;1.80;99.90;;;;;;5066123;28;20044;-76
2023/12/03 08:40:48;;;;;;;102.25;41.13;;;1.80;99.90;;;;;;5089256;28;21337;-76
2023/12/03 08:43:15;;;;;;;97.63;39.67;;;1.80;99.90;;;;;;5081475;28;20040;-76
2023/12/03 08:45:42;;;;;;;111.50;40.67;;;1.80;99.90;;;;;;5089025;28;20047;-76
2023/12/03 08:48:07;;;;;;;96.18;40.67;;;1.80;99.90;;;;;;5082434;28;20048;-76
2023/12/03 08:50:33;;;;;;;98.45;42.00;;;1.80;99.90;;;;;;5087447;28;20040;-75
2023/12/03 08:52:59;;;;;;;85.45;39.70;;;1.90;99.90;;;;;;5064510;28;20124;-76
2023/12/03 08:55:26;;;;;;;95.30;43.08;;;1.80;99.90;;;;;;5067765;28;20047;-76
2023/12/03 08:57:52;;;;;;;90.50;43.97;;;1.90;99.90;;;;;;5078101;28;20055;-76
2023/12/03 09:00:18;;;;;;;89.70;43.35;;;1.90;99.90;;;;;;5088435;28;20156;-75
2023/12/03 09:02:44;;;;;;;87.07;42.85;;;1.90;99.90;;;;;;5088366;28;20040;-76
2023/12/03 09:05:10;;;;;;;83.88;45.22;;;2.00;99.90;;;;;;5064976;28;20667;-76
2023/12/03 09:07:36;;;;;;;84.20;42.63;;;2.00;99.90;;;;;;5075261;28;20111;-76
2023/12/03 09:10:02;;;;;;;88.22;44.15;;;2.00;99.90;;;;;;5082062;28;20048;-75
2023/12/03 09:12:28;;;;;;;90.75;47.08;;;2.00;99.90;;;;;;5070392;28;20055;-75
2023/12/03 09:14:54;;;;;;;84.05;45.40;;;2.10;99.90;;;;;;5075967;28;20040;-75
2023/12/03 09:17:20;;;;;;;78.40;44.97;;;2.10;99.90;;;;;;5085445;28;20047;-75
2023/12/03 09:19:45;;;;;;;82.10;47.40;;;2.10;99.90;;;;;;5064036;28;20075;-75
2023/12/03 09:22:11;;;;;;;81.55;47.50;;;2.10;99.90;;;;;;5078232;28;20405;-75
2023/12/03 09:24:37;;;;;;;86.95;47.85;;;2.10;99.90;;;;;;5088483;28;20047;-75
2023/12/03 09:27:03;;;;;;;90.60;50.75;;;2.10;99.90;;;;;;5079727;28;20075;-76
2023/12/03 09:29:29;;;;;;;83.25;48.40;;;2.10;99.90;;;;;;5082885;28;20036;-76
2023/12/03 09:31:58;;;;;;;74.55;49.08;;;2.10;99.90;;;;;;5080026;28;20059;-76
2023/12/03 09:34:23;;;;;;;74.13;48.50;;;2.10;99.90;;;;;;5076977;28;20467;-77
2023/12/03 09:36:49;;;;;;;74.47;49.08;;;2.20;99.90;;;;;;5085746;28;20075;-77
2023/12/03 09:39:15;;;;;;;70.95;48.03;;;2.20;99.90;;;;;;5060397;28;20120;-76
2023/12/03 09:41:56;;;;;;;69.13;48.67;;;2.20;99.90;;;;;;5072783;28;20388;-77
2023/12/03 09:44:35;;;;;;;71.47;48.97;;;2.20;99.90;;;;;;5063180;28;20044;-77
2023/12/03 09:47:04;;;;;;;75.53;51.27;;;2.20;99.90;;;;;;5062753;28;20125;-77
2023/12/03 09:49:31;;;;;;;72.15;49.47;;;2.30;99.90;;;;;;5076901;28;20115;-77
2023/12/03 09:52:00;;;;;;;69.20;49.60;;;2.20;99.90;;;;;;5076982;28;20119;-77
2023/12/03 09:54:28;;;;;;;63.20;46.78;;;2.20;99.90;;;;;;5075133;28;20521;-77
2023/12/03 09:56:58;;;;;;;66.07;47.92;;;2.20;99.90;;;;;;5075483;28;20087;-77
2023/12/03 09:59:26;;;;;;;;;;;2.20;99.90;;;;;;5072698;28;20123;-77
2023/12/03 10:01:55;;;;;;;69.82;49.35;;;2.20;99.90;;;;;;5071757;28;19920;-77
2023/12/03 10:04:24;;;;;;;63.05;48.30;;;2.20;99.90;;;;;;5071402;28;20040;-75
2023/12/03 10:06:52;;;;;;;61.80;47.58;;;2.20;99.90;;;;;;5078815;28;20510;-75
2023/12/03 10:09:19;;;;;;;60.03;47.13;;;2.20;99.90;;;;;;5078328;28;20060;-75
2023/12/03 10:12:00;;;;;;;59.55;46.47;;;2.20;99.90;;;;;;5070740;28;20410;-75
2023/12/03 10:14:26;;;;;;;61.88;47.45;;;2.20;99.90;;;;;;5069101;28;20055;-75
2023/12/03 10:16:52;;;;;;;57.65;46.30;;;2.20;99.90;;;;;;5070246;28;20764;-75
2023/12/03 10:19:23;;;;;;;62.63;47.60;;;2.20;99.90;;;;;;5081334;28;20055;-75
2023/12/03 10:21:53;;;;;;;58.05;45.85;;;2.20;99.90;;;;;;5058070;28;20955;-76
2023/12/03 10:24:19;;;;;;;;;;;2.20;99.90;;;;;;5077083;28;20047;-76
2023/12/03 10:26:52;;;;;;;59.72;47.13;;;2.10;99.90;;;;;;5076381;28;20293;-76
2023/12/03 10:29:23;;;;;;;60.42;47.42;;;2.10;99.90;;;;;;5075135;28;20040;-75
2023/12/03 10:31:50;;;;;;;55.50;46.22;;;2.10;99.90;;;;;;5063648;28;20032;-76
2023/12/03 10:34:17;;;;;;;55.88;46.75;;;2.20;99.90;;;;;;5059491;28;20059;-76
2023/12/03 10:36:43;;;;;;;54.28;45.92;;;2.20;99.90;;;;;;5072790;28;20044;-76
2023/12/03 10:39:09;;;;;;;58.53;47.28;;;2.20;99.90;;;;;;5072467;28;20548;-76
2023/12/03 10:41:35;;;;;;;52.83;44.58;;;2.20;99.90;;;;;;5077852;28;20534;-76
2023/12/03 10:44:02;;;;;;;56.33;46.95;;;2.20;99.90;;;;;;5077347;28;20032;-75
2023/12/03 10:46:28;;;;;;;55.65;45.55;;;2.30;99.90;;;;;;5053962;28;20051;-75
2023/12/03 10:48:54;;;;;;;54.50;44.72;;;2.30;99.90;;;;;;5050707;28;20391;-75
2023/12/03 10:51:21;;;;;;;51.88;43.65;;;2.30;99.90;;;;;;5076808;28;20032;-75
2023/12/03 10:53:47;;;;;;;55.35;44.60;;;2.30;99.90;;;;;;5068857;28;20084;-75
2023/12/03 10:56:15;;;;;;;51.75;43.60;;;2.30;99.90;;;;;;5073181;28;20407;-75
2023/12/03 10:58:42;;;;;;;51.63;42.55;;;2.40;99.90;;;;;;5055921;28;20123;-75
2023/12/03 11:01:20;;;;;;;52.85;42.55;;;2.40;99.90;;;;;;5067474;28;20047;-75
2023/12/03 11:03:59;;;;;;;48.13;40.67;;;2.40;99.90;;;;;;5069987;28;20076;-75
2023/12/03 11:06:26;;;;;;;51.50;41.30;;;2.40;99.90;;;;;;5054451;28;20040;-74
2023/12/03 11:08:53;;;;;;;47.17;40.30;;;2.40;99.90;;;;;;5057246;28;20049;-75
2023/12/03 11:11:23;;;;;;;47.08;39.83;;;2.40;99.90;;;;;;5053102;28;20032;-75
2023/12/03 11:13:54;;;;;;;53.38;41.45;;;2.50;99.90;;;;;;5052676;28;20044;-75
2023/12/03 11:16:20;;;;;;;44.63;37.70;;;2.50;99.90;;;;;;5059248;28;20071;-75
2023/12/03 11:19:12;;;;;;;43.10;35.50;;;2.40;99.90;;;;;;5057987;28;20130;-74
2023/12/03 11:21:40;;;;;;;44.20;36.75;;;2.40;99.90;;;;;;5050412;28;20051;-75
2023/12/03 11:24:15;;;;;;;46.40;37.58;;;2.40;99.90;;;;;;5080683;28;20052;-75
2023/12/03 11:26:42;;;;;;;44.50;37.00;;;2.40;99.90;;;;;;5055809;28;20745;-75
2023/12/03 11:29:08;;;;;;;48.03;36.97;;;2.30;99.90;;;;;;5070990;28;20097;-75
2023/12/03 11:31:34;;;;;;;48.55;38.42;;;2.30;99.90;;;;;;5082523;28;20036;-76
2023/12/03 11:34:00;;;;;;;42.75;36.15;;;2.30;99.90;;;;;;5089818;28;20047;-76
2023/12/03 11:36:36;;;;;;;42.20;33.58;;;2.30;99.90;;;;;;5068200;28;20101;-75
2023/12/03 11:39:03;;;;;;;42.35;36.45;;;2.20;99.90;;;;;;5067028;28;20390;-75
2023/12/03 11:42:00;;;;;;;45.13;36.20;;;2.30;99.90;;;;;;5064093;28;20328;-75
2023/12/03 11:44:26;;;;;;;42.58;34.63;;;2.20;99.90;;;;;;5067553;28;20075;-74
2023/12/03 11:47:03;;;;;;;47.65;35.55;;;2.10;99.90;;;;;;5075828;28;20475;-75
2023/12/03 11:49:30;;;;;;;43.05;35.92;;;2.10;99.90;;;;;;5065547;28;20138;-76
2023/12/03 11:51:55;;;;;;;47.90;37.58;;;2.10;99.90;;;;;;5078118;28;20516;-75
2023/12/03 11:54:28;;;;;;;45.47;36.75;;;2.10;99.90;;;;;;5083778;28;20126;-75
2023/12/03 11:56:54;;;;;;;45.28;36.08;;;2.00;99.90;;;;;;5080219;28;20077;-75
2023/12/03 11:59:22;;;;;;;44.67;36.65;;;2.00;99.90;;;;;;5083237;28;20039;-76
2023/12/03 12:01:47;;;;;;;51.00;39.60;;;2.00;99.90;;;;;;5065113;28;20044;-75
2023/12/03 12:04:23;;;;;;;50.13;38.63;;;2.00;99.90;;;;;;5068927;28;20041;-76
2023/12/03 12:06:53;;;;;;;50.53;39.75;;;2.00;99.90;;;;;;5078703;28;20051;-75
2023/12/03 12:09:23;;;;;;;54.17;42.17;;;2.00;99.90;;;;;;5082523;28;20048;-75
2023/12/03 12:11:50;;;;;;;55.95;43.42;;;2.00;99.90;;;;;;5070397;28;20043;-75
2023/12/03 12:14:19;;;;;;;56.45;43.22;;;1.90;99.90;;;;;;5084217;28;20101;-75
2023/12/03 12:16:46;;;;;;;58.35;43.10;;;2.10;99.90;;;;;;5084558;28;20078;-75
2023/12/03 12:19:12;;;;;;;56.55;43.80;;;2.10;99.90;;;;;;5066879;28;20113;-77
2023/12/03 12:21:57;;;;;;;60.50;45.33;;;2.10;99.90;;;;;;5078772;28;20436;-75
2023/12/03 12:24:23;;;;;;;62.45;48.00;;;2.10;99.90;;;;;;5080641;28;20039;-74
2023/12/03 12:26:51;;;;;;;56.25;45.40;;;2.10;99.90;;;;;;5068828;28;20407;-75
2023/12/03 12:29:18;;;;;;;59.58;45.75;;;2.20;99.90;;;;;;5072676;28;20040;-75
2023/12/03 12:31:45;;;;;;;57.47;44.13;;;2.20;99.90;;;;;;5076930;28;20414;-75