Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:38;;;;;;;20.70;13.33;;;7.00;99.90;;;;;;10519018;28;20198;-78
2022/04/24 00:07:59;;;;;;;22.23;14.53;;;7.00;99.90;;;;;;10519461;28;20196;-78
2022/04/24 00:13:23;;;;;;;22.83;14.17;;;6.90;99.90;;;;;;10546739;28;20217;-79
2022/04/24 00:18:44;;;;;;;21.07;12.60;;;7.00;99.90;;;;;;10530965;28;20541;-78
2022/04/24 00:24:06;;;;;;;21.53;12.93;;;6.80;99.90;;;;;;10518676;28;20240;-78
2022/04/24 00:29:27;;;;;;;16.73;11.23;;;6.70;99.90;;;;;;10518431;28;20192;-78
2022/04/24 00:34:48;;;;;;;17.73;11.00;;;6.60;99.90;;;;;;10518616;28;20252;-78
2022/04/24 00:40:10;;;;;;;19.83;13.50;;;6.70;99.90;;;;;;10518636;28;20190;-79
2022/04/24 00:45:31;;;;;;;20.23;12.33;;;6.70;99.90;;;;;;10517916;28;20226;-78
2022/04/24 00:50:53;;;;;;;16.70;10.63;;;6.80;99.90;;;;;;10503283;28;20190;-78
2022/04/24 00:56:15;;;;;;;18.23;12.27;;;6.90;99.90;;;;;;10518066;28;20245;-78
2022/04/24 01:01:36;;;;;;;17.00;11.00;;;6.80;99.90;;;;;;10559293;28;20199;-78
2022/04/24 01:06:59;;;;;;;17.70;11.57;;;6.80;99.90;;;;;;10559956;28;20214;-79
2022/04/24 01:12:21;;;;;;;21.77;12.00;;;6.90;99.90;;;;;;10543991;28;20240;-78
2022/04/24 01:17:42;;;;;;;19.70;11.37;;;6.90;99.90;;;;;;10524499;28;20206;-78
2022/04/24 01:23:04;;;;;;;20.33;11.97;;;6.90;99.90;;;;;;10545034;28;20242;-78
2022/04/24 01:28:25;;;;;;;18.00;11.33;;;6.80;99.90;;;;;;10475827;28;20405;-78
2022/04/24 01:33:47;;;;;;;15.00;10.80;;;6.80;99.90;;;;;;10515864;28;20536;-79
2022/04/24 01:39:08;;;;;;;18.43;12.03;;;6.80;99.90;;;;;;10517220;28;20197;-79
2022/04/24 01:44:29;;;;;;;15.17;10.23;;;6.70;99.90;;;;;;10516924;28;20209;-78
2022/04/24 01:49:51;;;;;;;14.23;10.33;;;6.80;99.90;;;;;;10518062;28;20192;-78
2022/04/24 01:55:12;;;;;;;15.33;10.33;;;6.90;99.90;;;;;;10516715;28;20221;-78
2022/04/24 02:00:34;;;;;;;11.67;9.23;;;6.80;99.90;;;;;;10518980;28;20238;-79
2022/04/24 02:05:56;;;;;;;17.43;11.37;;;6.90;99.90;;;;;;10525313;28;20187;-78
2022/04/24 02:11:17;;;;;;;16.57;11.13;;;7.00;99.90;;;;;;10534346;28;20205;-78
2022/04/24 02:16:39;;;;;;;16.13;10.40;;;6.80;99.90;;;;;;10550206;28;20389;-78
2022/04/24 02:22:00;;;;;;;20.23;13.13;;;6.90;99.90;;;;;;10481977;28;20197;-79
2022/04/24 02:27:21;;;;;;;17.70;11.43;;;6.90;99.90;;;;;;10513744;28;20226;-79
2022/04/24 02:32:43;;;;;;;16.60;11.50;;;7.00;99.90;;;;;;10509084;28;20539;-79
2022/04/24 02:38:04;;;;;;;16.77;11.33;;;6.90;99.90;;;;;;10523588;28;20394;-78
2022/04/24 02:43:26;;;;;;;18.87;13.00;;;6.70;99.90;;;;;;10523858;28;20197;-78
2022/04/24 02:48:47;;;;;;;16.03;11.77;;;6.70;99.90;;;;;;10508983;28;20500;-79
2022/04/24 02:54:08;;;;;;;17.37;11.37;;;6.60;99.90;;;;;;10525959;28;20240;-76
2022/04/24 02:59:30;;;;;;;17.73;11.27;;;6.60;99.90;;;;;;10495679;28;20198;-79
2022/04/24 03:04:51;;;;;;;18.27;11.03;;;6.50;99.90;;;;;;10480398;28;20523;-78
2022/04/24 03:10:14;;;;;;;15.63;11.37;;;6.50;99.90;;;;;;10468819;28;20254;-79
2022/04/24 03:15:37;;;;;;;19.97;12.07;;;6.50;99.90;;;;;;10545747;28;20229;-78
2022/04/24 03:20:59;;;;;;;20.83;12.93;;;6.50;99.90;;;;;;10507036;28;20201;-78
2022/04/24 03:26:20;;;;;;;22.20;13.53;;;6.50;99.90;;;;;;10520492;28;20513;-78
2022/04/24 03:31:41;;;;;;;16.97;12.07;;;6.60;99.90;;;;;;10520655;28;20233;-78
2022/04/24 03:37:04;;;;;;;15.90;11.20;;;6.60;99.90;;;;;;10520573;28;20484;-78
2022/04/24 03:42:26;;;;;;;12.83;9.90;;;6.70;99.90;;;;;;10506209;28;20203;-78
2022/04/24 03:47:48;;;;;;;15.97;10.33;;;6.70;99.90;;;;;;10521356;28;20195;-78
2022/04/24 03:53:10;;;;;;;16.87;11.73;;;6.70;99.90;;;;;;10519720;28;20279;-79
2022/04/24 03:58:31;;;;;;;17.47;11.00;;;6.70;99.90;;;;;;10519743;28;20197;-79
2022/04/24 04:03:53;;;;;;;13.43;9.90;;;6.70;99.90;;;;;;10519768;28;20228;-79
2022/04/24 04:09:14;;;;;;;14.70;10.07;;;6.80;99.90;;;;;;10519212;28;20188;-78
2022/04/24 04:14:36;;;;;;;14.43;10.97;;;6.90;99.90;;;;;;10557206;28;20227;-78
2022/04/24 04:19:57;;;;;;;15.83;10.97;;;6.70;99.90;;;;;;10541221;28;20227;-78
2022/04/24 04:25:25;;;;;;;15.00;11.63;;;6.70;99.90;;;;;;10539472;28;20241;-79
2022/04/24 04:30:46;;;;;;;14.13;10.00;;;6.80;99.90;;;;;;10504542;28;20209;-78
2022/04/24 04:36:08;;;;;;;12.60;9.17;;;7.00;99.90;;;;;;10504300;28;20290;-78
2022/04/24 04:41:29;;;;;;;12.67;9.30;;;7.30;99.90;;;;;;10518587;28;20266;-78
2022/04/24 04:46:50;;;;;;;12.17;9.60;;;7.40;99.90;;;;;;10518086;28;20558;-79
2022/04/24 04:52:12;;;;;;;9.67;7.67;;;7.50;99.90;;;;;;10518167;28;20512;-79
2022/04/24 04:57:34;;;;;;;10.77;7.90;;;7.60;99.90;;;;;;10517930;28;20190;-78
2022/04/24 05:02:55;;;;;;;10.43;7.33;;;7.70;99.90;;;;;;10518753;28;20191;-78
2022/04/24 05:08:16;;;;;;;8.50;7.60;;;7.80;99.90;;;;;;10518194;28;20263;-79
2022/04/24 05:13:37;;;;;;;12.00;8.43;;;7.80;99.90;;;;;;10547593;28;20251;-79
2022/04/24 05:18:58;;;;;;;10.37;7.30;;;7.80;99.90;;;;;;10524136;28;20551;-79
2022/04/24 05:24:20;;;;;;;11.97;8.50;;;7.90;99.90;;;;;;10503392;28;20229;-79
2022/04/24 05:29:41;;;;;;;10.17;7.03;;;7.90;99.90;;;;;;10504818;28;20206;-78
2022/04/24 05:35:03;;;;;;;9.60;7.43;;;7.90;99.90;;;;;;10519817;28;20292;-78
2022/04/24 05:40:24;;;;;;;12.40;8.47;;;8.00;99.90;;;;;;10526408;28;20194;-79
2022/04/24 05:45:46;;;;;;;9.37;7.27;;;8.00;99.90;;;;;;10528431;28;20267;-78
2022/04/24 05:51:08;;;;;;;9.80;6.87;;;8.00;99.90;;;;;;10530738;28;20189;-78
2022/04/24 05:56:29;;;;;;;7.93;7.07;;;8.00;99.90;;;;;;10524304;28;20206;-78
2022/04/24 06:01:50;;;;;;;10.23;7.57;;;8.10;99.90;;;;;;10510322;28;20232;-78
2022/04/24 06:07:11;;;;;;;11.83;8.73;;;8.00;99.90;;;;;;10524357;28;20238;-78
2022/04/24 06:12:47;;;;;;;11.53;9.17;;;8.10;99.90;;;;;;10530611;28;20248;-79
2022/04/24 06:18:08;;;;;;;12.10;8.37;;;8.10;99.90;;;;;;10546897;28;20205;-79
2022/04/24 06:23:31;;;;;;;11.73;7.97;;;8.20;99.90;;;;;;10556755;28;20225;-78
2022/04/24 06:28:53;;;;;;;12.27;8.47;;;8.40;99.90;;;;;;10523341;28;20195;-78
2022/04/24 06:34:14;;;;;;;11.50;7.77;;;8.50;99.90;;;;;;10508683;28;20238;-78
2022/04/24 06:39:36;;;;;;;13.90;8.90;;;8.80;99.90;;;;;;10522789;28;20202;-78
2022/04/24 06:44:57;;;;;;;12.37;9.43;;;9.20;99.90;;;;;;10522996;28;20365;-78
2022/04/24 06:50:18;;;;;;;11.67;7.97;;;9.60;99.90;;;;;;10522033;28;20420;-79
2022/04/24 06:55:42;;;;;;;12.97;8.23;;;10.10;99.90;;;;;;10523289;28;20218;-79
2022/04/24 07:01:03;;;;;;;13.23;6.67;;;11.50;99.90;;;;;;10523145;28;20194;-79
2022/04/24 07:12:02;;;;;;;14.98;7.80;;;14.20;99.20;;;;;;10658317;27;20951;-78
2022/04/24 07:17:25;;;;;;;7.35;5.45;;;15.30;95.50;;;;;;10621812;27;20240;-78
2022/04/24 07:22:50;;;;;;;8.90;5.72;;;15.70;92.90;;;;;;10642857;27;20215;-78
2022/04/24 07:28:13;;;;;;;7.53;5.70;;;16.40;88.70;;;;;;10638708;27;20553;-80
2022/04/24 07:33:34;;;;;;;6.72;5.28;;;17.30;76.30;;;;;;10625437;28;20256;-79
2022/04/24 07:38:55;;;;;;;7.68;6.43;;;17.80;61.80;;;;;;10639518;27;20262;-78
2022/04/24 07:44:17;;;;;;;8.05;5.93;;;18.00;56.80;;;;;;10643110;27;20217;-78
2022/04/24 07:49:38;;;;;;;9.93;5.85;;;18.10;54.40;;;;;;10655166;27;20295;-79
2022/04/24 07:54:59;;;;;;;8.27;5.55;;;18.60;50.30;;;;;;10624368;27;20223;-78
2022/04/24 08:00:22;;;;;;;7.43;5.38;;;19.00;71.50;;;;;;10637722;27;20221;-79
2022/04/24 08:05:47;;;;;;;8.60;5.32;;;19.20;1.00;;;;;;10637847;27;20193;-79
2022/04/24 08:11:08;;;;;;;8.45;6.28;;;19.40;1.00;;;;;;10651957;27;20241;-79
2022/04/24 08:16:30;;;;;;;10.77;6.85;;;19.70;1.00;;;;;;10620275;27;20379;-79
2022/04/24 08:21:51;;;;;;;9.73;6.15;;;20.40;1.00;;;;;;10575009;28;20190;-80
2022/04/24 08:27:12;;;;;;;11.70;7.35;;;20.60;99.90;;;;;;10580444;28;20265;-80
2022/04/24 08:32:34;;;;;;;7.13;5.38;;;20.50;99.90;;;;;;10567543;28;20190;-79
2022/04/24 08:37:55;;;;;;;11.85;6.10;;;20.80;99.90;;;;;;10565372;28;20194;-80
2022/04/24 08:43:17;;;;;;;6.03;4.53;;;21.10;99.90;;;;;;10567951;28;20244;-78
2022/04/24 08:48:40;;;;;;;8.18;4.25;;;21.40;99.90;;;;;;10566738;28;20405;-79
2022/04/24 08:54:02;;;;;;;6.88;5.28;;;21.60;99.90;;;;;;10583909;28;20273;-79
2022/04/24 08:59:23;;;;;;;10.68;4.85;;;21.90;90.00;;;;;;10608657;28;20213;-79
2022/04/24 09:04:45;;;;;;;8.27;4.90;;;21.90;48.00;;;;;;10608397;28;20190;-80
2022/04/24 09:10:09;;;;;;;5.80;4.53;;;;;;;;;;10622212;27;20236;-81
2022/04/24 09:15:33;;;;;;;7.93;4.40;;;22.50;43.00;;;;;;10606637;28;20212;-81
2022/04/24 09:20:55;;;;;;;6.45;4.47;;;22.50;1.00;;;;;;10567742;28;20269;-80
2022/04/24 09:26:17;;;;;;;8.27;4.85;;;22.40;1.00;;;;;;10601745;28;20178;-80
2022/04/24 09:31:44;;;;;;;6.85;4.32;;;22.60;8.60;;;;;;10592327;28;20297;-80
2022/04/24 09:37:09;;;;;;;7.97;4.45;;;22.80;1.00;;;;;;10591115;28;20209;-81
2022/04/24 09:42:30;;;;;;;9.10;4.30;;;22.60;1.00;;;;;;10607626;28;20213;-80
2022/04/24 09:47:59;;;;;;;9.23;4.95;;;22.40;1.00;;;;;;10604933;28;20450;-79
2022/04/24 09:53:22;;;;;;;11.30;5.20;;;23.00;1.00;;;;;;10589771;28;20202;-79
2022/04/24 09:58:45;;;;;;;8.48;4.18;;;23.30;1.00;;;;;;10604592;28;20197;-80
2022/04/24 10:04:08;;;;;;;10.68;5.50;;;23.30;1.00;;;;;;10605326;28;20193;-79
2022/04/24 10:09:30;;;;;;;9.35;4.75;;;23.20;1.00;;;;;;10603230;28;20237;-79
2022/04/24 10:15:03;;;;;;;5.53;4.22;;;23.60;1.00;;;;;;10604183;28;20194;-78
2022/04/24 10:20:56;;;;;;;5.50;4.35;;;23.20;1.00;;;;;;10565299;28;20244;-79
2022/04/24 10:26:19;;;;;;;9.18;4.38;;;23.60;1.00;;;;;;10601637;28;20205;-79
2022/04/24 10:31:45;;;;;;;5.30;4.22;;;24.10;1.00;;;;;;10604424;28;20224;-79
2022/04/24 10:37:07;;;;;;;6.50;5.07;;;24.60;1.00;;;;;;10603104;28;20372;-79
2022/04/24 10:42:35;;;;;;;5.85;4.43;;;23.40;1.00;;;;;;10602554;28;20193;-79
2022/04/24 10:48:00;;;;;;;14.65;9.38;;;23.30;1.00;;;;;;10588104;28;20284;-79
2022/04/24 10:53:21;;;;;;;12.82;7.43;;;23.20;1.00;;;;;;10587847;28;20535;-79
2022/04/24 10:58:43;;;;;;;9.10;5.20;;;22.90;1.00;;;;;;10602437;28;20238;-79
2022/04/24 11:04:10;;;;;;;6.30;4.47;;;23.20;1.00;;;;;;10587801;28;20201;-80
2022/04/24 11:09:33;;;;;;;10.85;4.70;;;23.90;1.00;;;;;;10611714;28;20474;-80
2022/04/24 11:14:59;;;;;;;8.10;5.40;;;23.50;1.00;;;;;;10602999;28;20376;-80
2022/04/24 11:20:27;;;;;;;11.05;5.90;;;22.70;1.00;;;;;;10561761;28;20195;-79
2022/04/24 11:25:53;;;;;;;16.00;7.13;;;21.30;1.00;;;;;;10567907;28;20243;-79
2022/04/24 11:31:17;;;;;;;10.38;6.68;;;21.90;1.00;;;;;;10562865;28;20282;-79
2022/04/24 11:36:38;;;;;;;7.95;4.40;;;21.90;1.00;;;;;;10570137;28;20236;-80
2022/04/24 11:42:00;;;;;;;7.75;4.75;;;21.20;1.00;;;;;;10579407;28;20186;-79
2022/04/24 11:53:04;;;;;;;10.35;4.88;;;19.50;1.00;;;;;;10583525;28;20256;-79
2022/04/24 11:58:25;;;;;;;11.48;6.97;;;19.20;1.00;;;;;;10580894;28;20221;-79
2022/04/24 12:03:52;;;;;;;7.93;4.70;;;18.80;1.00;;;;;;10583743;28;20278;-78
2022/04/24 12:09:14;;;;;;;12.60;6.78;;;18.60;1.00;;;;;;10582787;28;20301;-80
2022/04/24 12:14:38;;;;;;;12.90;7.95;;;18.40;1.00;;;;;;10626829;28;20182;-80
2022/04/24 12:19:59;;;;;;;11.75;6.65;;;18.60;1.00;;;;;;10581351;28;20268;-79
2022/04/24 12:25:31;;;;;;;7.57;5.18;;;18.20;1.00;;;;;;10591648;28;20189;-79
2022/04/24 12:31:05;;;;;;;7.15;4.57;;;18.30;1.00;;;;;;10609002;28;20224;-80
2022/04/24 12:36:27;;;;;;;7.05;4.57;;;18.30;1.00;;;;;;10609742;28;20190;-79
2022/04/24 12:41:48;;;;;;;7.25;5.45;;;18.20;1.00;;;;;;10609205;28;20186;-79
2022/04/24 12:47:14;;;;;;;12.82;9.00;;;18.20;1.00;;;;;;10580482;28;20265;-79
2022/04/24 12:52:35;;;;;;;23.75;15.00;;;18.30;1.00;;;;;;10617730;27;20201;-80
2022/04/24 12:57:57;;;;;;;7.05;4.28;;;18.50;1.00;;;;;;10617547;27;20197;-79
2022/04/24 13:03:18;;;;;;;7.93;4.97;;;18.70;1.00;;;;;;10607164;28;20373;-79
2022/04/24 13:08:39;;;;;;;10.40;5.45;;;18.30;1.00;;;;;;10591390;28;20241;-79
2022/04/24 13:14:00;;;;;;;8.75;4.55;;;18.30;1.00;;;;;;10606601;28;20181;-79
2022/04/24 13:19:24;;;;;;;9.85;5.75;;;18.80;1.00;;;;;;10579263;28;20236;-79
2022/04/24 13:24:48;;;;;;;9.75;5.35;;;19.10;1.00;;;;;;10563918;28;20208;-79
2022/04/24 13:30:10;;;;;;;9.73;5.05;;;19.30;1.00;;;;;;10563649;28;20214;-79
2022/04/24 13:35:31;;;;;;;10.23;6.57;;;19.00;1.00;;;;;;10563718;28;20213;-79
2022/04/24 13:40:59;;;;;;;6.82;5.20;;;18.90;6.80;;;;;;10587052;28;20235;-79
2022/04/24 13:46:21;;;;;;;10.65;4.90;;;18.80;13.00;;;;;;10590937;28;20186;-80
2022/04/24 13:51:43;;;;;;;7.93;5.53;;;18.90;14.00;;;;;;10576242;28;20300;-79
2022/04/24 13:57:05;;;;;;;10.13;4.85;;;18.80;14.90;;;;;;10604825;28;20201;-80
2022/04/24 14:02:27;;;;;;;9.05;6.18;;;18.80;20.50;;;;;;10605314;28;20464;-79
2022/04/24 14:07:50;;;;;;;10.82;5.82;;;18.50;19.60;;;;;;10603855;28;20278;-79
2022/04/24 14:13:11;;;;;;;9.80;5.40;;;17.80;20.10;;;;;;10603260;28;20204;-78
2022/04/24 14:18:33;;;;;;;7.63;4.40;;;17.50;32.60;;;;;;10581328;28;20471;-79
2022/04/24 14:23:54;;;;;;;4.57;3.70;;;17.50;12.10;;;;;;10561288;28;20198;-79
2022/04/24 14:29:16;;;;;;;9.93;4.43;;;17.50;13.70;;;;;;10560626;28;20264;-79
2022/04/24 14:34:37;;;;;;;8.57;4.75;;;17.40;26.50;;;;;;10561132;28;20260;-79
2022/04/24 14:39:59;;;;;;;7.28;3.97;;;17.20;41.80;;;;;;10592343;28;20221;-79
2022/04/24 14:55:44;;;;;;;9.60;4.35;;;17.20;73.10;;;;;;10602919;28;20377;-79
2022/04/24 14:56:41;;;;;;;5.10;3.97;;;17.00;89.50;;;;;;10617403;27;20213;-79
2022/04/24 15:02:03;;;;;;;9.48;5.03;;;17.00;99.90;;;;;;10601843;28;20202;-80
2022/04/24 15:07:25;;;;;;;13.55;5.90;;;16.70;99.90;;;;;;10587063;28;20215;-79
2022/04/24 15:12:47;;;;;;;9.25;4.57;;;16.40;99.90;;;;;;10604391;28;20224;-79
2022/04/24 15:18:08;;;;;;;10.95;5.10;;;16.20;99.90;;;;;;10585864;28;20357;-78
2022/04/24 15:23:29;;;;;;;6.85;4.50;;;16.10;99.90;;;;;;10576573;28;20196;-78
2022/04/24 15:28:52;;;;;;;10.13;5.18;;;15.90;99.90;;;;;;10559223;28;20316;-78
2022/04/24 15:34:15;;;;;;;9.80;5.53;;;15.70;99.90;;;;;;10585222;28;20194;-79
2022/04/24 15:39:36;;;;;;;13.15;7.30;;;15.50;99.90;;;;;;10581333;28;20188;-80
2022/04/24 15:50:37;;;;;;;14.05;4.78;;;15.20;99.90;;;;;;10609880;28;20243;-79
2022/04/24 15:55:59;;;;;;;9.15;5.35;;;14.90;1.00;;;;;;10609623;28;20197;-79
2022/04/24 16:01:22;;;;;;;7.00;4.50;;;14.70;1.00;;;;;;10595244;28;20249;-79
2022/04/24 16:06:44;;;;;;;7.03;5.03;;;14.60;1.00;;;;;;10612148;28;20270;-79
2022/04/24 16:12:06;;;;;;;10.02;5.53;;;14.30;1.00;;;;;;10608757;27;20252;-79
2022/04/24 16:17:28;;;;;;;13.88;4.88;;;14.40;1.00;;;;;;10584159;28;20202;-79
2022/04/24 16:22:49;;;;;;;14.55;7.22;;;14.00;14.50;;;;;;10566412;28;20196;-79
2022/04/24 16:28:10;;;;;;;14.10;7.55;;;13.70;99.90;;;;;;10567198;28;20188;-79
2022/04/24 16:33:32;;;;;;;29.63;10.27;;;;;;;;;;10567105;28;20470;-79
2022/04/24 16:38:54;;;;;;;24.13;15.35;;;13.30;99.90;;;;;;10577384;28;20183;-79
2022/04/24 16:44:16;;;;;;;13.30;8.63;;;13.10;1.00;;;;;;10607565;28;20260;-80
2022/04/24 16:49:37;;;;;;;13.00;7.25;;;12.70;1.00;;;;;;10607677;28;20236;-79
2022/04/24 17:00:37;;;;;;;11.10;6.13;;;11.90;1.00;;;;;;10608096;28;20191;-79
2022/04/24 17:05:59;;;;;;;9.57;5.50;;;11.40;1.00;;;;;;10591927;28;20454;-79
2022/04/24 17:11:22;;;;;;;10.53;5.53;;;11.20;1.00;;;;;;10621613;27;20252;-79
2022/04/24 17:16:43;;;;;;;7.43;5.00;;;10.90;99.90;;;;;;10606749;28;20189;-78
2022/04/24 17:22:05;;;;;;;8.83;5.87;;;10.50;99.90;;;;;;10606807;28;20200;-79
2022/04/24 17:27:26;;;;;;;8.83;5.50;;;10.10;1.00;;;;;;10606338;28;20200;-79
2022/04/24 17:32:48;;;;;;;10.47;5.93;;;10.10;99.90;;;;;;10593081;28;20229;-79
2022/04/24 17:38:09;;;;;;;13.03;6.73;;;9.80;1.00;;;;;;10595336;28;20541;-78
2022/04/24 17:43:31;;;;;;;16.17;7.13;;;9.60;99.90;;;;;;10605437;28;20187;-78
2022/04/24 17:48:56;;;;;;;13.03;6.90;;;9.50;99.90;;;;;;10606264;28;20270;-78
2022/04/24 17:54:17;;;;;;;14.30;8.20;;;9.20;99.90;;;;;;10605540;28;20205;-78
2022/04/24 17:59:41;;;;;;;13.63;6.90;;;9.20;99.90;;;;;;10615882;27;20191;-78
2022/04/24 18:05:09;;;;;;;9.57;7.10;;;9.10;99.90;;;;;;10613355;27;20487;-79
2022/04/24 18:10:30;;;;;;;12.60;7.17;;;9.20;99.90;;;;;;10588878;28;20240;-79
2022/04/24 18:15:52;;;;;;;17.03;8.03;;;9.20;99.90;;;;;;10589696;28;20287;-78
2022/04/24 18:21:13;;;;;;;12.27;7.70;;;8.90;99.90;;;;;;10562362;28;20212;-78
2022/04/24 18:26:35;;;;;;;16.47;9.43;;;8.80;99.90;;;;;;10604377;28;20186;-78
2022/04/24 18:31:57;;;;;;;15.10;9.67;;;8.70;99.90;;;;;;10589361;28;20236;-78
2022/04/24 18:37:36;;;;;;;14.90;9.90;;;8.80;99.90;;;;;;10589065;28;20219;-78
2022/04/24 18:42:58;;;;;;;15.10;7.97;;;8.70;99.90;;;;;;10602977;28;20441;-78
2022/04/24 18:48:19;;;;;;;13.67;6.87;;;8.60;99.90;;;;;;10602876;28;20197;-79
2022/04/24 18:53:41;;;;;;;13.03;7.17;;;8.60;99.90;;;;;;10602867;27;20191;-77
2022/04/24 18:59:02;;;;;;;11.67;6.90;;;8.60;99.90;;;;;;10546351;28;20323;-78
2022/04/24 19:15:50;;;;;;;13.17;6.77;;;8.50;99.90;;;;;;10565245;28;20265;-79
2022/04/24 19:21:11;;;;;;;11.90;6.40;;;8.50;99.90;;;;;;10577133;28;20233;-79
2022/04/24 19:26:33;;;;;;;13.97;7.40;;;8.60;99.90;;;;;;10599266;28;20276;-79
2022/04/24 19:31:54;;;;;;;14.93;7.67;;;8.50;99.90;;;;;;10601772;28;20219;-79
2022/04/24 19:37:16;;;;;;;17.57;8.80;;;8.40;99.90;;;;;;10602518;28;20273;-78
2022/04/24 19:42:41;;;;;;;17.80;9.10;;;8.40;99.90;;;;;;10601586;28;20190;-78
2022/04/24 19:53:42;;;;;;;12.93;7.60;;;8.20;99.90;;;;;;10601047;28;20202;-78
2022/04/24 19:59:06;;;;;;;17.33;7.77;;;8.30;99.90;;;;;;10601565;28;20276;-78
2022/04/24 20:04:28;;;;;;;14.90;6.77;;;8.20;99.90;;;;;;10601261;28;20219;-78
2022/04/24 20:09:49;;;;;;;15.00;7.30;;;8.20;99.90;;;;;;10614321;27;20426;-79
2022/04/24 20:15:10;;;;;;;13.93;6.73;;;8.20;99.90;;;;;;10530691;28;20271;-78
2022/04/24 20:20:32;;;;;;;10.17;6.50;;;8.20;99.90;;;;;;10618572;27;20195;-78
2022/04/24 20:25:53;;;;;;;9.17;5.77;;;8.10;99.90;;;;;;10593825;28;20198;-80
2022/04/24 20:31:16;;;;;;;12.33;6.60;;;8.10;99.90;;;;;;10593807;28;20229;-79
2022/04/24 20:36:37;;;;;;;14.33;7.00;;;8.10;99.90;;;;;;10579294;28;20200;-78
2022/04/24 20:42:00;;;;;;;9.30;6.10;;;8.20;99.90;;;;;;10607727;28;20515;-78
2022/04/24 20:47:21;;;;;;;15.73;6.40;;;8.20;99.90;;;;;;10607641;28;20196;-79
2022/04/24 20:52:43;;;;;;;12.13;5.90;;;8.10;99.90;;;;;;10592436;28;20225;-78
2022/04/24 20:58:04;;;;;;;12.13;6.23;;;7.80;99.90;;;;;;10608298;28;20189;-79
2022/04/24 21:03:26;;;;;;;20.20;6.97;;;7.80;99.90;;;;;;10592614;28;20250;-79
2022/04/24 21:08:47;;;;;;;12.30;6.63;;;7.90;99.90;;;;;;10591909;28;20238;-78
2022/04/24 21:14:10;;;;;;;10.70;6.17;;;7.90;99.90;;;;;;10606366;28;20278;-79
2022/04/24 21:19:53;;;;;;;13.93;6.27;;;7.90;99.90;;;;;;10575257;28;20191;-78
2022/04/24 21:25:14;;;;;;;7.97;5.50;;;7.80;99.90;;;;;;10599610;27;20266;-80
2022/04/24 21:30:35;;;;;;;11.73;6.13;;;7.70;99.90;;;;;;10605764;28;20247;-79
2022/04/24 21:35:57;;;;;;;12.00;6.80;;;7.70;99.90;;;;;;10605276;28;20196;-79
2022/04/24 21:41:19;;;;;;;8.60;5.50;;;7.70;99.90;;;;;;10605371;28;20505;-78
2022/04/24 21:46:40;;;;;;;11.63;6.00;;;7.80;99.90;;;;;;10606065;28;20412;-79
2022/04/24 21:52:02;;;;;;;12.40;6.13;;;7.90;99.90;;;;;;10590408;28;20221;-78
2022/04/24 21:57:23;;;;;;;11.43;6.13;;;7.80;99.90;;;;;;10604882;28;20472;-79
2022/04/24 22:08:29;;;;;;;12.07;5.83;;;7.80;99.90;;;;;;10606513;27;20277;-79
2022/04/24 22:13:52;;;;;;;10.77;5.67;;;7.70;99.90;;;;;;10615071;27;20221;-79
2022/04/24 22:19:14;;;;;;;17.23;6.63;;;7.60;99.90;;;;;;10563588;28;20199;-78
2022/04/24 22:24:35;;;;;;;10.70;5.50;;;7.50;99.90;;;;;;10578526;27;20192;-78
2022/04/24 22:29:57;;;;;;;9.97;5.60;;;7.50;99.90;;;;;;10567881;28;20235;-78
2022/04/24 22:35:18;;;;;;;13.03;5.77;;;7.40;99.90;;;;;;10604454;28;20192;-78
2022/04/24 22:40:40;;;;;;;11.07;5.77;;;7.50;99.90;;;;;;10602518;28;20207;-79
2022/04/24 22:46:01;;;;;;;10.27;5.33;;;7.40;99.90;;;;;;10602799;28;20189;-78
2022/04/24 22:51:22;;;;;;;11.37;5.70;;;7.40;99.90;;;;;;10602355;28;20225;-79
2022/04/24 22:57:12;;;;;;;9.30;5.13;;;7.20;99.90;;;;;;10589604;28;20225;-79
2022/04/24 23:02:34;;;;;;;11.77;6.03;;;7.20;99.90;;;;;;10609797;28;20211;-79
2022/04/24 23:07:57;;;;;;;13.83;5.30;;;7.10;99.90;;;;;;10621454;27;20238;-78
2022/04/24 23:13:19;;;;;;;7.43;4.83;;;7.20;99.90;;;;;;10602204;28;20227;-78
2022/04/24 23:24:25;;;;;;;10.17;5.27;;;7.30;99.90;;;;;;10589077;28;20381;-80
2022/04/24 23:29:49;;;;;;;11.70;5.00;;;7.30;99.90;;;;;;10601863;28;20221;-77
2022/04/24 23:35:13;;;;;;;8.63;4.53;;;7.30;99.90;;;;;;10587936;28;20196;-78
2022/04/24 23:40:35;;;;;;;9.20;4.70;;;7.30;99.90;;;;;;10602654;28;20214;-78
2022/04/24 23:45:56;;;;;;;9.53;4.90;;;7.40;99.90;;;;;;10602786;28;20200;-78
2022/04/24 23:51:17;;;;;;;8.00;4.93;;;7.60;99.90;;;;;;10603356;28;20226;-79
2022/04/24 23:56:38;;;;;;;12.87;5.53;;;7.60;99.90;;;;;;10609421;28;20199;-80
