Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:32;;;;;;;40.53;19.93;;;;;;;-1.60;46.98;102984.91;1439071;90;21404;-85
2022/03/20 00:03:58;;;;;;;41.85;18.85;;;;;;;-1.53;46.88;102981.40;1446970;90;21469;-82
2022/03/20 00:06:24;;;;;;;35.30;18.23;;;;;;;-1.45;46.57;102990.02;1438066;90;21484;-82
2022/03/20 00:08:52;;;;;;;32.03;17.23;;;;;;;-1.38;46.28;102982.64;1442787;90;22541;-85
2022/03/20 00:11:18;;;;;;;31.57;15.30;;;;;;;-1.26;46.15;102984.30;1444423;90;22165;-83
2022/03/20 00:13:47;;;;;;;39.27;15.25;;;;;;;-1.14;45.95;102991.16;1443148;90;21602;-82
2022/03/20 00:16:14;;;;;;;25.23;12.83;;;;;;;-1.06;45.84;102989.37;1442114;90;21462;-82
2022/03/20 00:18:40;;;;;;;23.80;11.83;;;;;;;-0.98;45.73;102988.89;1425296;90;21610;-83
2022/03/20 00:21:08;;;;;;;21.57;10.70;;;;;;;-0.88;45.31;102985.77;1444157;90;21402;-82
2022/03/20 00:23:34;;;;;;;23.30;11.10;;;;;;;-0.73;45.05;102984.78;1435756;90;21484;-83
2022/03/20 00:26:00;;;;;;;17.92;10.28;;;;;;;-0.60;45.18;102989.02;1441120;90;21463;-84
2022/03/20 00:28:26;;;;;;;21.45;10.68;;;;;;;-0.52;44.71;102990.23;1442874;90;22321;-85
2022/03/20 00:30:54;;;;;;;19.37;10.48;;;;;;;-0.43;44.58;102991.47;1447611;90;21506;-82
2022/03/20 00:33:23;;;;;;;22.22;10.88;;;;;;;-0.35;44.54;102993.98;1447986;90;21447;-86
2022/03/20 00:35:50;;;;;;;24.80;11.10;;;;;;;-0.29;44.45;102997.83;1440712;90;23145;-83
2022/03/20 00:38:17;;;;;;;17.60;10.32;;;;;;;-0.25;44.22;102994.33;1443535;90;21410;-80
2022/03/20 00:40:43;;;;;;;21.02;10.78;;;;;;;-0.21;44.62;102996.02;1519557;90;21351;-82
2022/03/20 00:43:13;;;;;;;18.35;9.30;;;;;;;-0.18;44.28;102995.98;1506642;89;21589;-81
2022/03/20 00:45:39;;;;;;;20.50;10.08;;;;;;;-0.16;44.23;102994.67;1393183;90;21507;-82
2022/03/20 00:48:07;;;;;;;16.73;9.30;;;;;;;-0.15;44.05;102992.04;1429465;90;21519;-81
2022/03/20 00:50:33;;;;;;;18.25;9.98;;;;;;;-0.12;44.82;102998.95;1356695;92;21469;-82
2022/03/20 00:52:59;;;;;;;22.65;11.00;;;;;;;-0.11;44.50;102996.36;1468141;90;21389;-82
2022/03/20 00:55:25;;;;;;;26.03;9.80;;;;;;;-0.12;44.13;102998.52;1371103;90;21469;-82
2022/03/20 00:57:52;;;;;;;19.15;10.38;;;;;;;-0.11;44.41;103000.26;1370601;90;22306;-81
2022/03/20 01:00:18;;;;;;;19.70;10.25;;;;;;;-0.10;43.97;102995.47;1410811;90;21300;-81
2022/03/20 01:02:45;;;;;;;18.77;10.30;;;;;;;-0.08;44.15;102995.02;1371062;90;21307;-81
2022/03/20 01:05:12;;;;;;;19.57;10.35;;;;;;;-0.06;43.87;102999.78;1452050;90;21337;-81
2022/03/20 01:07:40;;;;;;;18.80;10.08;;;;;;;-0.04;44.04;102994.53;1351129;92;21344;-79
2022/03/20 01:10:08;;;;;;;22.75;11.35;;;;;;;-0.06;44.40;102998.89;1502954;90;21441;-80
2022/03/20 01:12:36;;;;;;;24.37;10.45;;;;;;;-0.06;44.01;103001.08;1369392;90;21336;-80
2022/03/20 01:15:04;;;;;;;19.37;9.15;;;;;;;-0.06;43.84;102999.78;1393410;90;21374;-81
2022/03/20 01:17:30;;;;;;;24.43;9.38;;;;;;;-0.07;43.85;103001.94;1368177;90;21404;-80
2022/03/20 01:19:56;;;;;;;21.67;9.80;;;;;;;-0.09;44.09;102998.48;1371169;90;21481;-82
2022/03/20 01:22:22;;;;;;;15.20;8.40;;;;;;;-0.07;44.09;103001.08;1492800;90;21366;-81
2022/03/20 01:24:48;;;;;;;15.78;9.23;;;;;;;-0.11;44.13;103001.56;1516880;90;22092;-81
2022/03/20 01:27:15;;;;;;;23.25;10.50;;;;;;;-0.14;43.87;102996.39;1371583;90;22158;-80
2022/03/20 01:29:41;;;;;;;26.62;10.40;;;;;;;-0.14;44.00;103001.59;1411374;90;21440;-80
2022/03/20 01:32:08;;;;;;;17.73;9.60;;;;;;;-0.14;44.14;102996.39;1370967;90;21336;-80
2022/03/20 01:34:34;;;;;;;18.00;9.13;;;;;;;-0.15;44.16;102994.64;1369758;90;21315;-79
2022/03/20 01:37:00;;;;;;;21.77;9.55;;;;;;;-0.15;43.73;102997.25;1394540;90;21618;-79
2022/03/20 01:39:26;;;;;;;20.12;10.00;;;;;;;-0.16;43.66;103007.25;1441178;90;21477;-79
2022/03/20 01:41:52;;;;;;;20.00;10.00;;;;;;;-0.15;43.96;103008.95;1429878;90;21455;-79
2022/03/20 01:44:18;;;;;;;18.43;10.80;;;;;;;-0.13;43.76;103004.61;1437565;90;21608;-80
2022/03/20 01:46:44;;;;;;;16.57;8.20;;;;;;;-0.15;43.81;103010.26;1416033;92;21978;-81
2022/03/20 01:49:10;;;;;;;17.60;8.85;;;;;;;-0.16;43.84;103008.55;1417399;91;21528;-80
2022/03/20 01:54:21;;;;;;;20.57;9.80;;;;;;;-0.16;44.20;103002.48;1421226;91;22051;-80
2022/03/20 01:56:49;;;;;;;19.32;9.05;;;;;;;-0.17;44.09;102999.02;1391473;92;21438;-80
2022/03/20 01:59:16;;;;;;;16.90;8.68;;;;;;;-0.18;44.45;103002.48;1421951;91;21496;-81
2022/03/20 02:01:43;;;;;;;17.23;9.25;;;;;;;-0.19;44.57;103002.07;1337522;92;22261;-81
2022/03/20 02:04:16;;;;;;;17.87;9.38;;;;;;;-0.23;44.85;103012.11;1468782;92;21536;-80
2022/03/20 02:06:43;;;;;;;17.40;8.00;;;;;;;-0.26;44.72;103001.69;1362019;91;22288;-80
2022/03/20 02:09:10;;;;;;;13.70;7.65;;;;;;;-0.29;44.79;103005.22;1350329;91;21380;-80
2022/03/20 02:11:37;;;;;;;14.95;7.47;;;;;;;-0.29;44.68;103006.52;1411544;91;21358;-80
2022/03/20 02:14:06;;;;;;;17.37;9.03;;;;;;;-0.28;44.82;103007.38;1357467;91;21305;-81
2022/03/20 02:16:32;;;;;;;25.77;9.68;;;;;;;-0.26;44.60;103005.59;1421467;92;21467;-81
2022/03/20 02:18:58;;;;;;;16.57;8.75;;;;;;;-0.25;44.06;103007.34;1417305;91;21490;-81
2022/03/20 02:21:48;;;;;;;18.80;7.65;;;;;;;-0.24;44.15;103012.52;1422388;91;21482;-82
2022/03/20 02:24:39;;;;;;;13.72;8.03;;;;;;;-0.22;44.28;103015.12;1422627;91;21408;-80
2022/03/20 02:27:12;;;;;;;14.58;8.68;;;;;;;-0.24;44.17;103016.87;1421852;91;22116;-80
2022/03/20 02:29:45;;;;;;;19.10;8.85;;;;;;;-0.23;44.54;103019.91;1418682;91;21446;-81
2022/03/20 02:32:13;;;;;;;16.23;8.00;;;;;;;-0.22;44.38;103022.07;1387985;92;21342;-81
2022/03/20 02:34:40;;;;;;;16.40;7.53;;;;;;;-0.23;44.68;103022.52;1349219;91;21395;-81
2022/03/20 02:37:08;;;;;;;23.20;9.18;;;;;;;-0.24;44.33;103022.07;1350477;91;21586;-82
2022/03/20 02:39:34;;;;;;;22.00;8.70;;;;;;;-0.27;44.69;103019.50;1349024;91;21343;-82
2022/03/20 02:42:04;;;;;;;17.65;8.50;;;;;;;-0.27;44.18;103018.20;1350830;91;21313;-81
2022/03/20 02:45:07;;;;;;;20.90;9.68;;;;;;;-0.30;44.50;103018.23;1352285;89;22668;-81
2022/03/20 02:47:40;;;;;;;19.65;8.60;;;;;;;-0.30;44.02;103026.04;1501532;91;21357;-80
2022/03/20 02:50:11;;;;;;;16.32;8.25;;;;;;;-0.31;44.63;103024.33;1499509;91;22866;-80
2022/03/20 02:52:43;;;;;;;;;;;;;;;-0.33;44.35;103028.23;1379257;91;21321;-81
2022/03/20 02:55:08;;;;;;;;;;;;;;;-0.38;45.08;103033.05;1357410;91;20299;-81
2022/03/20 02:57:35;;;;;;;16.80;8.17;;;;;;;-0.43;45.08;103037.42;1407397;91;20359;-81
2022/03/20 03:00:05;;;;;;;20.02;9.40;;;;;;;-0.47;44.74;103034.84;1423755;90;21497;-81
2022/03/20 03:02:36;;;;;;;20.85;9.60;;;;;;;-0.49;44.94;103039.22;1347443;91;22178;-81
2022/03/20 03:05:03;;;;;;;13.55;8.43;;;;;;;-0.54;45.33;103039.69;1364003;92;22215;-81
2022/03/20 03:10:55;;;;;;;15.70;7.75;;;;;;;-0.63;45.95;103039.77;1350890;91;21291;-81
2022/03/20 03:12:45;;;;;;;17.02;9.00;;;;;;;-0.84;46.68;103044.66;1459887;91;21336;-81
2022/03/20 03:15:20;;;;;;;17.33;9.63;;;;;;;-0.94;45.94;103051.67;1477813;91;21343;-81
2022/03/20 03:17:48;;;;;;;15.68;8.45;;;;;;;-1.06;46.42;103049.16;1482142;90;23536;-81
2022/03/20 03:20:14;;;;;;;14.90;8.48;;;;;;;-1.12;46.37;103048.30;1425547;90;21489;-81
2022/03/20 03:22:40;;;;;;;16.17;8.50;;;;;;;-1.20;46.72;103054.42;1423887;91;21436;-81
2022/03/20 03:25:07;;;;;;;13.63;7.80;;;;;;;-1.26;46.76;103052.30;1416454;91;21593;-81
2022/03/20 03:27:33;;;;;;;20.60;8.93;;;;;;;-1.36;48.00;103058.81;1422057;91;21467;-81
2022/03/20 03:29:59;;;;;;;20.43;10.70;;;;;;;-1.42;47.45;103058.84;1423840;91;21460;-81
2022/03/20 03:32:25;;;;;;;17.40;10.00;;;;;;;-1.45;47.27;103056.27;1419804;91;21497;-82
2022/03/20 03:37:37;;;;;;;17.77;8.18;;;;;;;-1.56;47.93;103059.33;1417990;91;22436;-81
2022/03/20 03:40:07;;;;;;;16.60;9.23;;;;;;;-1.63;48.40;103061.09;1433771;90;22117;-82
2022/03/20 03:42:35;;;;;;;15.95;8.20;;;;;;;-1.66;48.15;103066.73;1423795;90;22528;-82
2022/03/20 03:45:01;;;;;;;21.12;9.30;;;;;;;-1.69;48.40;103061.56;1423748;89;21394;-80
2022/03/20 03:47:28;;;;;;;17.90;10.20;;;;;;;-1.75;49.18;103071.97;1422322;91;21445;-81
2022/03/20 03:49:55;;;;;;;19.07;10.08;;;;;;;-1.79;49.01;103073.69;1421333;92;21481;-84
2022/03/20 03:52:21;;;;;;;16.00;8.33;;;;;;;-1.85;48.84;103087.54;1424046;90;22518;-86
2022/03/20 03:54:47;;;;;;;20.65;10.80;;;;;;;-1.87;49.01;103081.51;1422282;91;21394;-83
2022/03/20 03:57:13;;;;;;;24.75;11.53;;;;;;;-1.90;48.83;103084.52;1422742;90;21622;-82
2022/03/20 03:59:40;;;;;;;20.93;9.27;;;;;;;-1.92;48.84;103084.98;1425132;91;21460;-81
2022/03/20 04:02:06;;;;;;;19.17;10.50;;;;;;;-1.92;48.01;103080.64;1420787;91;21475;-81
2022/03/20 04:04:31;;;;;;;16.07;8.37;;;;;;;-1.90;47.76;103084.11;1411189;91;22864;-82
2022/03/20 04:06:58;;;;;;;35.07;16.97;;;;;;;-1.91;47.64;103088.85;1421389;91;21423;-82
2022/03/20 04:09:24;;;;;;;36.42;15.90;;;;;;;-2.00;48.65;103099.25;1424478;91;21416;-82
2022/03/20 04:11:51;;;;;;;17.50;8.85;;;;;;;-2.09;48.84;103105.31;1419178;91;22525;-82
2022/03/20 04:14:18;;;;;;;20.08;9.28;;;;;;;-2.16;48.82;103110.06;1420434;90;23483;-82
2022/03/20 04:16:43;;;;;;;17.10;9.63;;;;;;;-2.23;49.14;103116.57;1425452;91;21527;-82
2022/03/20 04:19:10;;;;;;;19.27;9.43;;;;;;;-2.27;49.16;103112.68;1421367;92;21386;-82
2022/03/20 04:21:37;;;;;;;21.75;9.15;;;;;;;-2.24;48.63;103113.52;1425263;90;23294;-82
2022/03/20 04:24:05;;;;;;;16.87;8.75;;;;;;;-2.21;49.13;103107.06;1422526;90;21453;-82
2022/03/20 04:26:33;;;;;;;19.25;10.45;;;;;;;-2.21;49.62;103108.36;1423147;90;22160;-82
2022/03/20 04:28:58;;;;;;;16.67;8.93;;;;;;;-2.28;51.02;103108.34;1424577;91;21511;-83
2022/03/20 04:31:24;;;;;;;21.40;9.53;;;;;;;-2.38;50.65;103111.81;1421034;91;21503;-82
2022/03/20 04:33:55;;;;;;;17.13;8.23;;;;;;;-2.43;49.45;103117.41;1421277;91;21501;-82
2022/03/20 04:36:23;;;;;;;16.10;8.65;;;;;;;-2.43;49.57;103119.16;1420375;90;21372;-82
2022/03/20 04:38:52;;;;;;;23.00;9.78;;;;;;;-2.49;49.79;103121.30;1349825;90;21350;-81
2022/03/20 04:41:19;;;;;;;20.30;9.35;;;;;;;-2.52;52.24;103119.56;1439191;92;21461;-81
2022/03/20 04:43:50;;;;;;;17.27;8.85;;;;;;;-2.55;52.89;103122.59;1417025;91;21519;-82
2022/03/20 04:46:17;;;;;;;19.00;9.13;;;;;;;-2.60;51.83;103121.28;1479226;89;21506;-82
2022/03/20 04:59:41;;;;;;;18.73;8.88;;;;;;;-2.82;53.80;103135.94;1450960;89;21448;-83
2022/03/20 05:02:07;;;;;;;19.07;10.97;;;;;;;-2.80;52.94;103140.67;1453043;90;21590;-82
2022/03/20 05:04:33;;;;;;;18.67;9.15;;;;;;;-2.76;53.19;103141.14;1443107;90;21499;-81
2022/03/20 05:06:59;;;;;;;16.42;9.28;;;;;;;-2.72;53.38;103147.19;1446893;90;21484;-82
2022/03/20 05:14:59;;;;;;;17.35;8.80;;;;;;;-2.72;53.05;103166.20;1454515;90;22370;-82
2022/03/20 05:17:25;;;;;;;20.17;10.10;;;;;;;-2.74;54.39;103162.73;1451195;90;21423;-82
2022/03/20 05:19:51;;;;;;;17.52;9.10;;;;;;;-2.71;53.60;103172.23;1453303;90;22408;-84
2022/03/20 05:22:17;;;;;;;19.62;9.50;;;;;;;-2.68;52.97;103184.35;1442170;90;21455;-86
2022/03/20 05:24:43;;;;;;;19.17;9.37;;;;;;;-2.70;53.82;103182.17;1451160;90;21389;-84
2022/03/20 05:27:09;;;;;;;19.90;10.27;;;;;;;-2.79;53.47;103183.91;1450457;90;21950;-85
2022/03/20 05:29:35;;;;;;;17.70;9.33;;;;;;;-2.77;53.29;103179.56;1445712;90;21411;-84
2022/03/20 05:32:06;;;;;;;17.52;9.15;;;;;;;-2.70;52.91;103175.70;1451677;90;22537;-84
2022/03/20 05:34:33;;;;;;;19.37;9.90;;;;;;;-2.67;53.96;103180.92;1441890;90;21455;-84
2022/03/20 05:37:03;;;;;;;19.27;9.98;;;;;;;-2.59;53.77;103186.97;1444948;90;22628;-84
2022/03/20 05:39:30;;;;;;;23.35;12.47;;;;;;;-2.53;54.92;103190.90;1444720;90;21506;-84
2022/03/20 05:41:56;;;;;;;28.05;11.18;;;;;;;-2.53;54.68;103196.09;1442721;90;21647;-81
2022/03/20 05:44:24;;;;;;;21.37;10.23;;;;;;;-2.51;53.48;103200.82;1441797;90;22400;-81
2022/03/20 05:46:52;;;;;;;35.78;13.78;;;;;;;-2.48;54.06;103200.83;1426940;90;21533;-81
2022/03/20 05:49:22;;;;;;;74.05;31.55;;;;;;;-2.47;54.27;103193.91;1427270;90;22252;-82
2022/03/20 05:51:49;;;;;;;71.87;31.52;;;;;;;-2.36;53.59;103195.69;1431102;90;21328;-82
2022/03/20 05:54:16;;;;;;;32.88;16.12;;;;;;;-2.23;53.85;103197.00;1423275;91;21445;-82
2022/03/20 05:59:29;;;;;;;27.27;13.38;;;;;;;-2.08;53.60;103206.09;1427869;91;21505;-83
2022/03/20 06:01:55;;;;;;;27.87;12.10;;;;;;;-1.99;53.89;103212.58;1389950;92;21409;-82
2022/03/20 06:04:22;;;;;;;37.45;16.35;;;;;;;-1.88;52.92;103216.05;1402991;93;21409;-82
2022/03/20 06:06:48;;;;;;;30.90;14.65;;;;;;;-1.78;52.13;103214.34;1407770;92;21460;-79
2022/03/20 06:09:15;;;;;;;35.10;16.05;;;;;;;-1.78;52.09;103220.83;1422372;91;22303;-77
2022/03/20 06:11:42;;;;;;;35.08;18.70;;;;;;;-1.66;52.55;103219.52;1426433;91;21551;-77
2022/03/20 06:14:09;;;;;;;21.02;11.75;;;;;;;-1.54;52.19;103219.94;1421309;91;21747;-77
2022/03/20 06:16:36;;;;;;;23.25;11.25;;;;;;;-1.47;51.66;103224.25;1422885;90;22326;-77
2022/03/20 06:19:08;;;;;;;23.15;12.53;;;;;;;-1.40;51.63;103222.53;1420660;90;21439;-77
2022/03/20 06:21:34;;;;;;;;;;;;;;;-1.27;52.39;103220.76;1430857;91;21409;-78
2022/03/20 06:24:00;;;;;;;27.52;13.48;;;;;;;-1.14;53.40;103217.27;1429659;91;20841;-78
2022/03/20 06:26:26;;;;;;;28.70;14.95;;;;;;;-0.99;52.89;103218.95;1429549;91;21416;-78
2022/03/20 06:28:53;;;;;;;23.98;12.63;;;;;;;-0.83;53.93;103218.48;1422256;91;21371;-77
2022/03/20 06:31:20;;;;;;;26.15;13.75;;;;;;;-0.67;53.65;103220.56;1430724;91;21481;-77
2022/03/20 06:33:46;;;;;;;29.20;13.78;;;;;;;-0.53;53.35;103212.25;1420859;91;22445;-77
2022/03/20 06:36:14;;;;;;;29.95;13.43;;;;;;;-0.33;52.09;103225.16;1422112;91;21526;-78
2022/03/20 06:38:40;;;;;;;23.15;13.10;;;;;;;-0.12;52.11;103228.91;1423411;91;21467;-78
2022/03/20 06:41:08;;;;;;;24.85;13.62;;;;;;;0.05;51.18;103227.49;1422676;91;21421;-78
2022/03/20 06:43:36;;;;;;;26.12;14.55;;;;;;;0.28;50.78;103235.12;1423423;90;21372;-78
2022/03/20 06:46:04;;;;;;;40.67;15.58;;;;;;;0.42;50.00;103241.08;1409352;91;21489;-77
2022/03/20 06:48:30;;;;;;;26.05;13.50;;;;;;;0.55;49.55;103235.78;1425556;91;22282;-77
2022/03/20 06:50:57;;;;;;;24.18;13.58;;;;;;;0.73;49.41;103240.80;1426426;91;22509;-77
2022/03/20 06:53:23;;;;;;;26.77;14.28;;;;;;;0.93;49.28;103239.29;1421796;90;21401;-77
2022/03/20 06:55:49;;;;;;;22.57;13.07;;;;;;;1.12;48.84;103233.41;1431144;90;21402;-77
2022/03/20 06:58:17;;;;;;;30.35;14.55;;;;;;;1.29;48.48;103243.20;1422224;91;22376;-77
2022/03/20 07:00:46;;;;;;;22.52;11.45;;;;;;;1.49;48.12;103231.65;1430692;90;21402;-77
2022/03/20 07:03:12;;;;;;;24.40;11.12;;;;;;;1.68;47.45;103237.49;1413657;90;22372;-77
2022/03/20 07:05:39;;;;;;;21.07;11.88;;;;;;;1.86;46.95;103240.27;1419302;91;23236;-77
2022/03/20 07:08:07;;;;;;;29.07;15.23;;;;;;;1.99;46.20;103240.52;1423216;91;21439;-78
2022/03/20 07:10:34;;;;;;;21.23;11.85;;;;;;;2.09;45.80;103244.70;1429226;90;21556;-77
2022/03/20 07:15:52;;;;;;;21.77;11.43;;;;;;;2.35;44.93;103244.73;1428972;90;21526;-77
2022/03/20 07:18:20;;;;;;;13.43;8.73;;;;;;;2.54;44.71;103241.36;1424575;90;21386;-76
2022/03/20 07:20:48;;;;;;;17.73;9.18;;;;;;;2.67;42.50;103246.77;1406535;91;22208;-76
2022/03/20 07:23:15;;;;;;;16.50;9.27;;;;;;;2.70;42.74;103246.30;1421759;91;21446;-76
2022/03/20 07:31:14;;;;;;;17.60;9.97;;;;;;;2.76;42.32;103243.98;1413644;91;21682;-77
2022/03/20 07:33:41;;;;;;;15.87;9.37;;;;;;;2.88;42.61;103245.54;1416841;90;21683;-78
2022/03/20 07:36:08;;;;;;;16.10;9.80;;;;;;;2.88;41.54;103245.09;1423138;90;22641;-78
2022/03/20 07:38:39;;;;;;;17.23;9.87;;;;;;;2.98;42.10;103241.84;1427841;92;21726;-77
2022/03/20 07:41:03;;;;;;;15.57;10.67;;;;;;;3.12;42.22;103238.95;1419492;91;21675;-77
2022/03/20 07:43:30;;;;;;;24.47;10.53;;;;;;;3.35;42.49;103239.79;1427281;90;21680;-77
2022/03/20 07:46:00;;;;;;;19.80;11.50;;;;;;;3.55;41.74;103236.30;1424831;91;21639;-77
2022/03/20 07:48:26;;;;;;;19.42;10.98;;;;;;;3.74;41.02;103243.73;1414991;89;21766;-77
2022/03/20 07:50:52;;;;;;;18.67;10.60;;;;;;;3.87;41.45;103243.87;1425532;92;21604;-77
2022/03/20 07:53:18;;;;;;;15.80;9.57;;;;;;;4.00;38.73;103244.02;1412077;91;21452;-78
2022/03/20 07:55:46;;;;;;;21.97;10.83;;;;;;;4.12;40.25;103238.07;1421782;91;22591;-78
2022/03/20 07:58:17;;;;;;;17.90;11.20;;;;;;;4.25;40.43;103243.41;1420004;92;21733;-77
2022/03/20 08:00:43;;;;;;;21.07;12.20;;;;;;;4.41;40.04;103244.75;1421825;92;21583;-77
2022/03/20 08:03:09;;;;;;;20.23;11.03;;;;;;;4.48;39.58;103241.05;1427622;92;21542;-77
2022/03/20 08:05:35;;;;;;;17.90;10.33;;;;;;;4.58;39.07;103237.77;1423919;92;21743;-77
2022/03/20 08:08:02;;;;;;;42.53;11.27;;;;;;;4.72;39.44;103240.03;1422508;91;21379;-75
2022/03/20 08:10:29;;;;;;;19.43;9.00;;;;;;;4.83;37.24;103236.64;1423759;91;21482;-75
2022/03/20 08:12:56;;;;;;;21.53;10.87;;;;;;;4.76;36.28;103235.09;1424441;91;22734;-75
2022/03/20 08:15:23;;;;;;;14.47;7.40;;;;;;;4.80;35.97;103224.91;1425548;92;21797;-75
2022/03/20 08:17:50;;;;;;;18.77;9.93;;;;;;;4.80;35.97;103224.91;1423754;91;21887;-75
2022/03/20 08:20:17;;;;;;;23.50;10.13;;;;;;;4.96;37.59;103227.53;1420879;92;21801;-75
2022/03/20 08:22:43;;;;;;;18.57;8.90;;;;;;;5.43;34.53;103209.98;1419260;92;21910;-75
2022/03/20 08:25:11;;;;;;;18.37;9.40;;;;;;;5.43;34.53;103209.98;1393580;93;22720;-74
2022/03/20 08:27:45;;;;;;;18.83;7.93;;;;;;;5.98;35.12;103210.06;1380898;94;22209;-75
2022/03/20 08:30:15;;;;;;;13.30;7.90;;;;;;;5.98;35.12;103210.06;1374258;94;22114;-74
2022/03/20 08:32:50;;;;;;;16.23;7.73;;;;;;;6.27;35.72;103200.77;1376894;94;22761;-78
2022/03/20 08:35:14;;;;;;;19.50;9.60;;;;;;;6.48;33.47;103198.31;1423677;91;22239;-77
2022/03/20 08:37:45;;;;;;;13.50;7.73;;;;;;;6.72;35.33;103189.53;1424591;91;22173;-77
2022/03/20 08:40:15;;;;;;;119.05;79.32;;;;;;;7.03;34.79;103192.37;1421599;91;23015;-77
2022/03/20 08:42:54;;;;;;;36.87;18.83;;;;;;;7.16;33.64;103185.73;1425709;92;21409;-82
2022/03/20 08:45:23;;;;;;;15.73;9.73;;;;;;;7.37;32.12;103182.73;1427573;91;23440;-77
2022/03/20 08:47:50;;;;;;;11.67;6.87;;;;;;;7.59;33.25;103181.41;1433710;90;22393;-76
2022/03/20 08:50:18;;;;;;;15.80;9.07;;;;;;;7.84;32.61;103181.28;1443067;90;22333;-78
2022/03/20 08:52:48;;;;;;;16.00;9.57;;;;;;;8.02;31.68;103180.98;1443906;90;21544;-78
2022/03/20 08:55:16;;;;;;;17.50;9.57;;;;;;;8.15;31.62;103177.39;1445186;90;21513;-77
2022/03/20 08:57:47;;;;;;;12.97;8.87;;;;;;;8.17;29.28;103177.30;1443552;90;21418;-77
2022/03/20 09:00:20;;;;;;;14.40;8.37;;;;;;;8.21;30.54;103177.59;1444528;90;21373;-78
2022/03/20 09:02:49;;;;;;;24.80;14.80;;;;;;;8.27;30.10;103178.64;1447255;90;21395;-77
2022/03/20 09:05:18;;;;;;;12.70;7.20;;;;;;;8.31;29.58;103173.15;1446568;90;23389;-77
2022/03/20 09:07:46;;;;;;;12.53;7.40;;;;;;;8.33;27.75;103169.14;1437552;90;21410;-77
2022/03/20 09:10:15;;;;;;;20.90;12.70;;;;;;;8.22;28.97;103172.70;1448127;90;22414;-78
2022/03/20 09:12:43;;;;;;;11.20;7.30;;;;;;;8.17;28.59;103172.03;1439571;90;21504;-78
2022/03/20 09:15:15;;;;;;;14.03;7.57;;;;;;;8.32;28.87;103168.76;1444699;90;21462;-78
2022/03/20 09:20:30;;;;;;;13.83;8.53;;;;;;;8.72;28.70;103165.72;1440955;90;21499;-77
2022/03/20 09:22:59;;;;;;;17.40;6.97;;;;;;;8.93;28.63;103156.81;1442112;90;21592;-78
2022/03/20 09:25:25;;;;;;;14.20;7.30;;;;;;;9.09;28.13;103150.81;1446614;89;21432;-79
2022/03/20 09:27:52;;;;;;;13.57;8.47;;;;;;;9.17;26.77;103151.31;1433081;90;22452;-80
2022/03/20 09:30:22;;;;;;;12.73;7.77;;;;;;;9.28;28.29;103149.03;1443675;90;21447;-80
2022/03/20 09:32:49;;;;;;;13.83;6.07;;;;;;;9.39;26.09;103148.52;1442356;90;21365;-81
2022/03/20 09:35:18;;;;;;;22.03;8.60;;;;;;;9.45;24.88;103150.40;1446766;90;21337;-80
2022/03/20 09:37:45;;;;;;;13.03;5.80;;;;;;;9.62;26.38;103135.52;1445831;90;22304;-79
2022/03/20 09:40:12;;;;;;;13.63;6.87;;;;;;;9.82;25.91;103136.70;1447912;90;21439;-81
2022/03/20 09:42:40;;;;;;;10.40;5.93;;;;;;;9.97;25.70;103134.22;1448542;90;21461;-86
2022/03/20 09:45:11;;;;;;;11.13;6.03;;;;;;;10.12;25.80;103137.39;1447255;90;21513;-82
2022/03/20 09:47:42;;;;;;;20.33;11.03;;;;;;;10.30;25.92;103132.53;1442535;90;21367;-82
2022/03/20 09:50:11;;;;;;;31.87;19.40;;;;;;;10.37;25.46;103123.31;1429149;91;21460;-82
2022/03/20 09:52:39;;;;;;;11.67;7.20;;;;;;;10.37;23.64;103126.44;1420159;90;21424;-82
2022/03/20 09:55:08;;;;;;;12.90;6.80;;;;;;;10.11;22.75;103123.79;1430073;90;22267;-79
2022/03/20 09:57:34;;;;;;;14.40;7.60;;;;;;;10.17;25.06;103124.31;1424716;90;21548;-80
2022/03/20 10:00:04;;;;;;;20.00;8.00;;;;;;;10.36;24.73;103122.94;1418936;91;21453;-81
2022/03/20 10:02:31;;;;;;;14.63;9.63;;;;;;;10.55;25.26;103116.66;1422664;90;21393;-81
2022/03/20 10:05:05;;;;;;;14.43;8.83;;;;;;;10.68;25.04;103127.00;1421612;91;21490;-81
2022/03/20 10:07:35;;;;;;;13.57;9.83;;;;;;;10.81;24.26;103113.92;1430352;90;21511;-80
2022/03/20 10:10:23;;;;;;;12.43;6.53;;;;;;;10.76;22.92;103110.22;1424998;90;22449;-81
2022/03/20 10:13:01;;;;;;;10.80;7.07;;;;;;;10.46;20.33;103111.86;1419937;90;21520;-81
2022/03/20 10:15:38;;;;;;;20.77;11.53;;;;;;;10.64;23.94;103112.19;1422348;90;22039;-81
2022/03/20 10:18:20;;;;;;;20.70;11.50;;;;;;;10.78;24.15;103103.50;1421899;90;21452;-80
2022/03/20 10:20:59;;;;;;;11.57;7.00;;;;;;;10.84;22.29;103101.36;1403457;91;21445;-81
2022/03/20 10:23:42;;;;;;;11.30;5.80;;;;;;;11.05;22.55;103091.86;1421629;92;21401;-84
2022/03/20 10:26:12;;;;;;;7.43;5.03;;;;;;;10.56;20.04;103083.96;1399372;91;21467;-81
2022/03/20 10:28:43;;;;;;;10.23;7.20;;;;;;;10.53;20.61;103089.39;1402315;92;22437;-81
2022/03/20 10:31:15;;;;;;;15.05;7.20;;;;;;;10.93;23.33;103082.77;1401242;91;22284;-81
2022/03/20 10:33:43;;;;;;;39.73;20.27;;;;;;;11.21;23.13;103079.44;1408318;91;21454;-81
2022/03/20 10:36:14;;;;;;;46.73;24.10;;;;;;;11.27;20.27;103075.58;1404948;91;21461;-81
2022/03/20 10:38:42;;;;;;;;;;;;;;;11.55;21.87;103074.85;1403941;91;22362;-81
2022/03/20 10:41:32;;;;;;;11.57;6.40;;;;;;;11.82;22.44;103073.69;1403809;93;20331;-81
2022/03/20 10:43:55;;;;;;;13.23;8.17;;;;;;;12.15;22.43;103073.98;1407925;92;21498;-81
2022/03/20 10:46:25;;;;;;;15.53;9.50;;;;;;;12.26;20.13;103069.35;1401960;93;21424;-81
2022/03/20 10:49:01;;;;;;;9.05;5.22;;;;;;;12.33;22.43;103072.84;1403674;91;21520;-81
2022/03/20 10:51:41;;;;;;;12.50;6.37;;;;;;;12.08;19.49;103070.83;1399310;93;21460;-81
2022/03/20 10:54:13;;;;;;;59.48;33.30;;;;;;;11.76;20.90;103067.42;1406647;93;23532;-81
2022/03/20 10:56:57;;;;;;;12.07;6.17;;;;;;;11.78;20.67;103060.23;1401079;92;21461;-81
2022/03/20 10:59:31;;;;;;;10.20;5.43;;;;;;;11.56;20.19;103060.64;1405116;93;21772;-81
2022/03/20 11:01:58;;;;;;;14.77;6.00;;;;;;;11.14;19.97;103056.03;1408492;93;21468;-81
2022/03/20 11:04:25;;;;;;;14.83;7.57;;;;;;;10.56;20.66;103049.06;1405149;92;21395;-81
2022/03/20 11:07:00;;;;;;;69.50;36.93;;;;;;;10.81;22.86;103057.82;1404858;93;22526;-81
2022/03/20 11:09:27;;;;;;;19.17;10.77;;;;;;;11.03;22.39;103054.84;1406146;93;21483;-81
2022/03/20 11:11:58;;;;;;;21.23;13.07;;;;;;;10.95;21.23;103057.05;1403449;93;21491;-81
2022/03/20 11:14:27;;;;;;;25.57;16.25;;;;;;;11.04;22.24;103051.23;1403321;93;23375;-81
2022/03/20 11:17:06;;;;;;;25.10;14.33;;;;;;;11.30;22.69;103045.77;1404827;93;21550;-81
2022/03/20 11:19:36;;;;;;;13.20;8.03;;;;;;;11.52;22.23;103044.53;1408176;93;21484;-81
2022/03/20 11:22:10;;;;;;;13.70;7.55;;;;;;;11.78;21.51;103040.81;1401586;93;21528;-81
2022/03/20 11:24:37;;;;;;;18.53;10.37;;;;;;;11.05;20.23;103034.41;1401506;93;22393;-81
2022/03/20 11:27:06;;;;;;;13.37;6.87;;;;;;;11.13;21.28;103041.05;1404000;92;21461;-81
2022/03/20 11:29:48;;;;;;;10.00;5.23;;;;;;;10.54;20.75;103035.52;1402519;93;22533;-81
2022/03/20 11:32:17;;;;;;;10.00;7.20;;;;;;;10.29;20.35;103027.56;1405411;93;21255;-79
2022/03/20 11:34:46;;;;;;;21.00;14.33;;;;;;;10.56;21.51;103026.55;1412927;93;21505;-83
2022/03/20 11:37:17;;;;;;;10.63;6.43;;;;;;;10.94;21.92;103024.04;1388295;92;21372;-81
2022/03/20 11:40:15;;;;;;;10.50;6.77;;;;;;;11.29;22.02;103017.55;1388531;93;21431;-81
2022/03/20 11:42:42;;;;;;;13.57;6.87;;;;;;;11.65;22.17;103015.02;1402581;93;21358;-81
2022/03/20 11:45:16;;;;;;;8.67;5.83;;;;;;;11.40;20.50;103010.31;1406613;93;21328;-81
2022/03/20 11:47:46;;;;;;;9.37;5.63;;;;;;;11.78;21.71;103011.15;1401479;93;21379;-81
2022/03/20 11:50:28;;;;;;;11.70;8.08;;;;;;;12.17;20.51;102997.28;1422520;90;21548;-81
2022/03/20 11:53:04;;;;;;;13.87;10.10;;;;;;;12.35;21.16;102998.41;1443176;91;21421;-81
2022/03/20 11:55:43;;;;;;;9.77;6.73;;;;;;;12.39;20.01;102999.91;1424595;90;22346;-95
2022/03/20 11:58:21;;;;;;;15.63;8.70;;;;;;;12.42;20.69;102993.91;1434279;91;21414;-96
2022/03/20 12:01:06;;;;;;;15.80;8.57;;;;;;;12.47;21.43;102988.80;1433457;91;21510;-95
2022/03/20 12:04:04;;;;;;;21.93;16.50;;;;;;;12.81;21.47;102987.49;1426448;91;21385;-95