Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:46;;;;;;;7.20;5.00;;;;;;;22.15;60.47;99713.41;5052497;28;20542;-78
2022/08/04 00:04:13;;;;;;;7.13;5.40;;;;;;;22.10;60.60;99708.50;5052245;28;20091;-76
2022/08/04 00:06:49;;;;;;;5.95;5.40;;;;;;;22.03;61.02;99698.59;5051691;28;20076;-77
2022/08/04 00:09:36;;;;;;;6.13;5.07;;;;;;;21.92;60.96;99692.50;5051900;28;20021;-78
2022/08/04 00:12:03;;;;;;;7.72;5.53;;;;;;;21.97;61.57;99699.19;5052184;28;20123;-77
2022/08/04 00:14:34;;;;;;;8.20;6.50;;;;;;;22.00;61.27;99702.38;5052071;28;20025;-77
2022/08/04 00:17:04;;;;;;;7.07;5.32;;;;;;;21.98;61.15;99711.47;5051915;28;20107;-78
2022/08/04 00:19:39;;;;;;;;;;;;;;;21.95;61.16;99717.88;5052327;28;20419;-78
2022/08/04 00:22:08;;;;;;;8.88;6.32;;;;;;;21.90;61.35;99720.94;5051772;28;19940;-78
2022/08/04 00:24:35;;;;;;;6.47;5.75;;;;;;;21.81;61.44;99711.19;5051659;28;20096;-78
2022/08/04 00:27:01;;;;;;;6.78;5.70;;;;;;;21.79;61.86;99715.00;5051727;28;20025;-78
2022/08/04 00:29:27;;;;;;;10.15;5.32;;;;;;;21.72;62.12;99706.75;5051825;28;20100;-78
2022/08/04 00:31:54;;;;;;;7.47;5.47;;;;;;;21.71;62.35;99715.69;5051545;28;20987;-78
2022/08/04 00:34:23;;;;;;;6.05;5.13;;;;;;;21.68;62.55;99714.16;5051999;28;20033;-78
2022/08/04 00:36:48;;;;;;;6.22;5.63;;;;;;;21.56;62.67;99695.88;5055350;28;20041;-78
2022/08/04 00:39:15;;;;;;;6.82;5.40;;;;;;;21.58;62.63;99705.38;5055985;28;20028;-78
2022/08/04 00:42:05;;;;;;;6.50;5.90;;;;;;;21.58;63.00;99715.16;5055950;28;20223;-78
2022/08/04 00:45:06;;;;;;;5.75;5.15;;;;;;;21.52;63.08;99711.22;5055728;28;20542;-79
2022/08/04 00:47:46;;;;;;;6.30;5.70;;;;;;;21.51;63.51;99714.03;5055963;28;20021;-78
2022/08/04 00:50:21;;;;;;;5.95;5.18;;;;;;;21.39;63.57;99698.25;5055752;28;20032;-77
2022/08/04 00:53:17;;;;;;;6.35;5.25;;;;;;;21.41;63.81;99700.78;5055263;28;20035;-78
2022/08/04 00:55:51;;;;;;;10.20;6.25;;;;;;;21.41;63.78;99712.22;5055508;28;20681;-78
2022/08/04 00:58:41;;;;;;;8.52;6.72;;;;;;;21.36;64.51;99708.28;5055533;28;20029;-78
2022/08/04 01:01:16;;;;;;;7.28;5.93;;;;;;;21.27;64.79;99714.41;5055451;28;20040;-78
2022/08/04 01:04:03;;;;;;;7.22;5.80;;;;;;;21.27;64.99;99717.88;5055073;28;20139;-78
2022/08/04 01:06:34;;;;;;;7.22;6.00;;;;;;;21.24;65.09;99719.97;5054892;28;20043;-78
2022/08/04 01:09:12;;;;;;;8.35;6.25;;;;;;;21.10;65.08;99700.84;5055307;28;20112;-78
2022/08/04 01:12:04;;;;;;;7.03;5.57;;;;;;;21.18;65.38;99713.41;5054985;28;20099;-78
2022/08/04 01:14:35;;;;;;;6.55;5.95;;;;;;;21.15;65.30;99722.50;5055401;28;20028;-78
2022/08/04 01:17:18;;;;;;;7.82;6.45;;;;;;;21.10;66.18;99716.75;5055339;28;20032;-78
2022/08/04 01:20:08;;;;;;;8.10;6.28;;;;;;;21.11;66.46;99713.13;5054936;28;20021;-78
2022/08/04 01:23:21;;;;;;;7.82;5.82;;;;;;;21.09;66.30;99716.88;5055087;28;20087;-77
2022/08/04 01:26:12;;;;;;;8.10;5.93;;;;;;;21.04;66.73;99722.59;5054719;28;20607;-77
2022/08/04 01:28:43;;;;;;;;;;;;;;;21.03;66.65;99723.59;5054987;28;20025;-77
2022/08/04 01:31:28;;;;;;;6.25;5.75;;;;;;;20.97;67.21;99712.69;5070156;28;20372;-76
2022/08/04 01:33:58;;;;;;;8.63;6.18;;;;;;;20.90;67.88;99701.81;5054711;28;20036;-77
2022/08/04 01:36:25;;;;;;;8.48;5.97;;;;;;;20.85;67.96;99702.19;5054803;28;20102;-77
2022/08/04 01:38:53;;;;;;;7.70;5.95;;;;;;;20.83;68.03;99706.81;5054467;28;20036;-77
2022/08/04 01:41:19;;;;;;;7.88;5.70;;;;;;;20.89;68.50;99716.84;5054566;28;20033;-77
2022/08/04 01:43:45;;;;;;;7.00;6.30;;;;;;;20.85;68.27;99715.44;5053354;28;20029;-77
2022/08/04 01:46:13;;;;;;;8.57;7.70;;;;;;;20.85;67.94;99719.91;5053339;28;20455;-78
2022/08/04 01:48:40;;;;;;;9.23;6.68;;;;;;;20.77;68.28;99701.19;5054217;28;20117;-78
2022/08/04 01:51:08;;;;;;;8.48;6.70;;;;;;;20.80;68.23;99715.00;5054464;28;20025;-78
2022/08/04 01:53:36;;;;;;;7.05;6.32;;;;;;;20.76;68.64;99710.97;5054421;28;20021;-77
2022/08/04 01:56:03;;;;;;;6.80;6.10;;;;;;;20.75;68.60;99719.03;5054095;28;20464;-78
2022/08/04 01:58:31;;;;;;;11.98;6.65;;;;;;;20.65;68.53;99700.50;5054367;28;20035;-77
2022/08/04 02:01:01;;;;;;;6.47;5.88;;;;;;;20.69;69.18;99707.19;5054201;28;20060;-78
2022/08/04 02:03:27;;;;;;;7.43;6.30;;;;;;;20.68;69.03;99706.34;5054257;28;20106;-78
2022/08/04 02:06:03;;;;;;;7.35;6.60;;;;;;;20.63;68.68;99705.91;5054145;28;20503;-77
2022/08/04 02:08:43;;;;;;;6.47;5.88;;;;;;;20.64;69.04;99706.75;5053930;28;20025;-78
2022/08/04 02:11:15;;;;;;;7.13;6.43;;;;;;;20.56;69.13;99695.97;5053994;28;20111;-78
2022/08/04 02:13:52;;;;;;;7.65;6.32;;;;;;;20.58;69.11;99702.00;5053831;28;20029;-78
2022/08/04 02:16:29;;;;;;;6.80;6.13;;;;;;;20.53;69.27;99694.47;5053879;28;20064;-78
2022/08/04 02:19:10;;;;;;;6.88;6.28;;;;;;;20.54;69.25;99701.41;5053472;28;20350;-77
2022/08/04 02:21:38;;;;;;;9.07;6.22;;;;;;;20.51;69.36;99695.56;5054203;28;20039;-78
2022/08/04 02:24:11;;;;;;;8.48;6.53;;;;;;;20.47;69.44;99696.75;5054190;28;20021;-78
2022/08/04 02:26:40;;;;;;;12.68;6.68;;;;;;;20.43;70.00;99694.38;5053799;28;20028;-78
2022/08/04 02:29:53;;;;;;;9.05;6.22;;;;;;;20.41;70.48;99698.97;5053758;28;20025;-78
2022/08/04 02:32:26;;;;;;;7.20;6.50;;;;;;;20.39;71.22;99700.06;4953287;29;20051;-77
2022/08/04 02:35:06;;;;;;;8.98;6.40;;;;;;;20.21;70.96;99681.34;4952972;29;20035;-78
2022/08/04 02:37:32;;;;;;;6.97;6.23;;;;;;;20.23;71.95;99684.72;4953063;29;20345;-78
2022/08/04 02:40:04;;;;;;;7.07;6.28;;;;;;;20.14;72.45;99686.34;4952805;29;20382;-78
2022/08/04 02:42:31;;;;;;;8.30;6.22;;;;;;;20.13;72.67;99675.88;4952858;29;20045;-78
2022/08/04 02:44:58;;;;;;;9.13;6.10;;;;;;;20.12;73.50;99682.13;4936868;29;20039;-77
2022/08/04 02:47:25;;;;;;;7.32;6.22;;;;;;;20.13;73.72;99684.63;4952972;29;20031;-78
2022/08/04 02:49:51;;;;;;;8.10;6.70;;;;;;;20.11;73.59;99688.41;4952655;29;20039;-78
2022/08/04 02:52:22;;;;;;;8.18;6.65;;;;;;;20.00;74.13;99678.72;4952818;29;20045;-78
2022/08/04 02:54:52;;;;;;;8.88;6.82;;;;;;;20.03;73.27;99688.22;4952401;29;20467;-78
2022/08/04 02:57:18;;;;;;;8.15;7.00;;;;;;;20.00;73.35;99691.94;4952639;28;20036;-78
2022/08/04 02:59:46;;;;;;;7.85;7.10;;;;;;;19.99;73.09;99692.09;4952517;29;20126;-78
2022/08/04 03:02:14;;;;;;;10.98;7.38;;;;;;;19.96;74.12;99693.19;4952679;29;20086;-78
2022/08/04 03:04:57;;;;;;;7.80;7.10;;;;;;;19.86;73.63;99677.28;4952384;29;20472;-78
2022/08/04 03:07:38;;;;;;;8.60;6.40;;;;;;;19.94;72.96;99689.84;4952573;29;20083;-78
2022/08/04 03:10:29;;;;;;;8.30;7.32;;;;;;;19.93;73.01;99694.28;5032884;28;20041;-78
2022/08/04 03:13:39;;;;;;;7.32;6.60;;;;;;;19.91;73.88;99696.22;5034626;28;20029;-78
2022/08/04 03:16:34;;;;;;;7.53;6.10;;;;;;;19.88;73.90;99692.97;4952229;29;20121;-78
2022/08/04 03:19:56;;;;;;;7.57;6.88;;;;;;;19.87;74.31;99712.47;4952101;28;20661;-78
2022/08/04 03:22:44;;;;;;;6.97;6.38;;;;;;;19.84;74.65;99702.13;4895386;29;20081;-78
2022/08/04 03:25:30;;;;;;;7.22;6.53;;;;;;;19.80;75.12;99713.94;4895226;29;20625;-78
2022/08/04 03:28:08;;;;;;;9.07;7.10;;;;;;;19.76;75.00;99710.72;4895009;29;20044;-78
2022/08/04 03:31:09;;;;;;;8.98;7.38;;;;;;;19.77;74.60;99709.75;4895199;29;20041;-78
2022/08/04 03:33:37;;;;;;;12.27;7.88;;;;;;;19.79;74.52;99712.25;4895121;29;20033;-78
2022/08/04 03:36:34;;;;;;;9.52;6.90;;;;;;;19.79;74.41;99712.25;4894744;29;20093;-78
2022/08/04 03:39:21;;;;;;;8.00;7.18;;;;;;;19.78;75.05;99707.97;4894723;29;20044;-78
2022/08/04 03:42:38;;;;;;;7.93;7.07;;;;;;;19.76;75.06;99709.88;4894836;29;20028;-78
2022/08/04 03:45:24;;;;;;;7.97;7.28;;;;;;;19.74;74.89;99704.72;4879078;29;20088;-78
2022/08/04 03:48:08;;;;;;;8.45;7.40;;;;;;;19.72;74.90;99705.81;4894688;29;20496;-78
2022/08/04 03:50:42;;;;;;;8.32;7.53;;;;;;;19.74;75.00;99709.19;4937506;29;20054;-78
2022/08/04 03:54:09;;;;;;;10.70;7.50;;;;;;;19.75;75.64;99706.41;5013353;28;20060;-77
2022/08/04 03:57:05;;;;;;;8.98;7.28;;;;;;;19.74;74.56;99711.81;4894706;29;20540;-78
2022/08/04 03:59:44;;;;;;;10.88;7.22;;;;;;;19.85;74.66;99712.59;4894791;29;20169;-78
2022/08/04 04:02:37;;;;;;;8.00;7.20;;;;;;;19.89;74.10;99699.97;4894655;29;20044;-78
2022/08/04 04:05:20;;;;;;;9.13;7.57;;;;;;;19.93;74.25;99689.00;4894174;29;20060;-78
2022/08/04 04:08:21;;;;;;;8.50;7.43;;;;;;;20.09;74.23;99693.81;4894253;29;20131;-78
2022/08/04 04:10:59;;;;;;;9.43;7.20;;;;;;;20.34;73.41;99697.81;4893932;29;20036;-77
2022/08/04 04:13:57;;;;;;;7.97;7.18;;;;;;;20.72;72.23;99704.25;4894527;29;20045;-78
2022/08/04 04:17:04;;;;;;;8.00;7.20;;;;;;;21.34;70.43;99705.78;4875812;29;20553;-78
2022/08/04 04:19:29;;;;;;;7.70;6.93;;;;;;;21.80;68.81;99703.41;4838430;29;20045;-78
2022/08/04 04:22:13;;;;;;;8.45;7.55;;;;;;;22.17;66.99;99700.84;4838756;29;20050;-78
2022/08/04 04:24:53;;;;;;;10.40;7.47;;;;;;;22.48;64.67;99704.06;4838747;29;20113;-78
2022/08/04 04:27:21;;;;;;;9.20;7.00;;;;;;;23.26;63.07;99709.81;4838759;29;20380;-78
2022/08/04 04:29:55;;;;;;;9.88;7.00;;;;;;;23.82;60.24;99705.97;4838525;29;20046;-78
2022/08/04 04:32:43;;;;;;;9.57;7.50;;;;;;;24.36;57.77;99703.16;4838680;29;20040;-77
2022/08/04 04:35:27;;;;;;;8.48;7.55;;;;;;;24.45;56.69;99707.56;4913050;29;20039;-78
2022/08/04 04:38:11;;;;;;;8.07;7.15;;;;;;;24.53;56.47;99710.25;4912998;29;20048;-78
2022/08/04 04:40:50;;;;;;;9.52;7.30;;;;;;;24.56;56.75;99709.91;4913128;29;20044;-77
2022/08/04 04:43:29;;;;;;;7.20;6.50;;;;;;;24.67;56.17;99695.50;4913115;29;20044;-78
2022/08/04 04:46:05;;;;;;;8.20;6.90;;;;;;;24.85;54.79;99698.88;4912791;29;20083;-78
2022/08/04 04:48:56;;;;;;;7.97;6.85;;;;;;;25.29;54.39;99713.84;4913002;29;20036;-78
2022/08/04 04:51:42;;;;;;;7.10;6.40;;;;;;;26.07;52.23;99708.84;4969522;28;20121;-78
2022/08/04 04:54:27;;;;;;;10.15;7.22;;;;;;;26.92;49.76;99702.88;5041861;28;20060;-78
2022/08/04 04:57:08;;;;;;;8.00;6.70;;;;;;;27.15;49.18;99718.16;5051174;28;20032;-78
2022/08/04 04:59:37;;;;;;;6.70;6.00;;;;;;;27.02;49.16;99718.72;5051630;28;20049;-78
2022/08/04 05:02:35;;;;;;;7.00;6.30;;;;;;;26.68;49.99;99716.38;5051139;28;20060;-78
2022/08/04 05:05:19;;;;;;;8.13;6.65;;;;;;;26.42;50.07;99716.59;5051062;28;20049;-78
2022/08/04 05:07:44;;;;;;;7.85;7.00;;;;;;;26.66;50.59;99702.34;5051364;28;20032;-78
2022/08/04 05:10:22;;;;;;;12.65;7.05;;;;;;;27.22;48.79;99711.06;5051317;28;20025;-78
2022/08/04 05:13:06;;;;;;;9.93;5.97;;;;;;;28.57;46.45;99701.34;5051449;28;20111;-78
2022/08/04 05:15:36;;;;;;;7.72;6.30;;;;;;;30.08;43.16;99708.44;5051303;28;20037;-78
2022/08/04 05:18:05;;;;;;;7.60;6.63;;;;;;;30.23;41.28;99703.00;5050726;28;20490;-78
2022/08/04 05:20:37;;;;;;;6.68;5.90;;;;;;;29.83;42.77;99706.22;5051934;28;20029;-78
2022/08/04 05:23:14;;;;;;;6.50;5.65;;;;;;;29.61;43.57;99699.19;5054549;28;20036;-78
2022/08/04 05:25:55;;;;;;;10.70;6.18;;;;;;;29.55;42.73;99698.09;5054922;28;20021;-78
2022/08/04 05:28:38;;;;;;;8.48;6.18;;;;;;;29.58;44.33;99710.31;5054624;28;20441;-78
2022/08/04 05:31:25;;;;;;;8.20;5.90;;;;;;;30.11;43.24;99716.09;5054771;28;20025;-78
2022/08/04 05:33:55;;;;;;;10.98;5.93;;;;;;;31.33;40.40;99696.63;5054627;28;20545;-78
2022/08/04 05:36:25;;;;;;;10.10;6.53;;;;;;;32.47;37.01;99704.44;5054902;28;20021;-79
2022/08/04 05:38:58;;;;;;;6.03;5.43;;;;;;;32.12;38.08;99705.75;5054442;28;20032;-79
2022/08/04 05:41:25;;;;;;;6.43;5.80;;;;;;;31.45;38.14;99716.50;5054906;28;20052;-79
2022/08/04 05:43:51;;;;;;;6.70;6.10;;;;;;;30.35;40.62;99714.00;5054531;28;20057;-78
2022/08/04 05:46:18;;;;;;;12.48;11.20;;;;;;;29.94;41.25;99714.75;5054738;28;20059;-79
2022/08/04 05:48:45;;;;;;;13.40;10.02;;;;;;;29.75;41.95;99711.72;5054567;28;20083;-79
2022/08/04 05:51:13;;;;;;;11.00;7.10;;;;;;;30.59;41.61;99700.06;5054261;28;20029;-78
2022/08/04 05:53:43;;;;;;;8.80;7.03;;;;;;;32.44;38.86;99717.50;5054394;28;20483;-78
2022/08/04 05:56:12;;;;;;;8.35;5.75;;;;;;;34.01;36.00;99706.03;5054274;28;20033;-78
2022/08/04 05:58:39;;;;;;;6.95;5.30;;;;;;;34.29;35.27;99714.66;5054531;28;20036;-78
2022/08/04 06:01:06;;;;;;;7.47;6.15;;;;;;;33.19;36.20;99702.44;5054147;28;20029;-78
2022/08/04 06:03:34;;;;;;;7.07;5.40;;;;;;;32.96;36.99;99719.22;5054258;28;20111;-78
2022/08/04 06:06:00;;;;;;;6.40;5.57;;;;;;;32.56;36.63;99715.81;5053847;28;20090;-78
2022/08/04 06:08:25;;;;;;;9.48;5.03;;;;;;;32.15;38.30;99713.41;5054337;28;20033;-79
2022/08/04 06:10:54;;;;;;;8.27;5.85;;;;;;;31.93;37.83;99710.94;5054243;28;20621;-79
2022/08/04 06:13:27;;;;;;;8.02;5.43;;;;;;;31.83;38.79;99715.06;5054070;28;20061;-79
2022/08/04 06:15:54;;;;;;;7.00;5.30;;;;;;;31.40;39.42;99708.22;5053844;28;20028;-79
2022/08/04 06:18:21;;;;;;;9.40;6.10;;;;;;;31.67;39.09;99721.69;5053844;28;20051;-79
2022/08/04 06:20:50;;;;;;;6.32;5.05;;;;;;;31.63;40.15;99715.91;5054247;28;20384;-79
2022/08/04 06:23:19;;;;;;;6.65;5.95;;;;;;;31.75;39.65;99722.31;5053904;28;20055;-79
2022/08/04 06:25:53;;;;;;;7.05;5.40;;;;;;;32.26;39.84;99718.16;5053815;28;20667;-79
2022/08/04 06:28:20;;;;;;;9.15;5.85;;;;;;;32.21;38.09;99715.25;5053804;28;20035;-79
2022/08/04 06:30:48;;;;;;;6.43;5.82;;;;;;;31.80;39.57;99722.53;5053688;28;20150;-79
2022/08/04 06:33:32;;;;;;;6.18;5.30;;;;;;;32.27;38.81;99726.00;5052757;28;20036;-79
2022/08/04 06:36:00;;;;;;;5.88;5.28;;;;;;;32.68;37.74;99724.91;5053621;28;20141;-79
2022/08/04 06:38:28;;;;;;;5.68;5.07;;;;;;;33.40;36.25;99714.78;5053725;28;20108;-79
2022/08/04 06:40:56;;;;;;;7.03;4.97;;;;;;;34.06;35.73;99728.84;5053436;28;20083;-78
2022/08/04 06:43:23;;;;;;;9.20;5.85;;;;;;;34.25;35.78;99733.22;5053449;28;20533;-79
2022/08/04 06:45:49;;;;;;;7.65;5.70;;;;;;;35.67;33.35;99728.28;5053680;28;20020;-79
2022/08/04 06:48:16;;;;;;;5.35;4.72;;;;;;;37.54;30.83;99737.13;5053246;28;20028;-79
2022/08/04 06:50:46;;;;;;;17.27;7.45;;;;;;;38.75;28.19;99717.41;5053422;28;20035;-80
2022/08/04 06:53:12;;;;;;;6.07;5.47;;;;;;;39.36;27.95;99719.97;5053210;28;20025;-79
2022/08/04 06:55:41;;;;;;;8.30;5.60;;;;;;;41.93;25.38;99729.84;5053309;28;20492;-79
2022/08/04 06:58:08;;;;;;;5.82;5.22;;;;;;;44.00;23.54;99733.63;5052969;28;20036;-79
2022/08/04 07:00:35;;;;;;;5.82;5.22;;;;;;;45.79;20.95;99733.91;5053372;28;20032;-79
2022/08/04 07:03:02;;;;;;;6.60;4.95;;;;;;;47.33;20.54;99732.38;5053055;28;20024;-79
2022/08/04 07:05:28;;;;;;;4.90;4.43;;;;;;;48.26;19.96;99730.78;5053281;28;20155;-79
2022/08/04 07:07:53;;;;;;;4.60;4.20;;;;;;;50.40;18.68;99732.06;5053063;28;20108;-79
2022/08/04 07:10:21;;;;;;;5.10;4.20;;;;;;;51.91;17.54;99744.00;5052705;28;20033;-80
2022/08/04 07:12:47;;;;;;;5.97;5.03;;;;;;;52.06;17.35;99735.00;5053198;28;20064;-80
2022/08/04 07:15:13;;;;;;;6.45;4.68;;;;;;;52.97;15.85;99724.34;5052873;28;20483;-80
2022/08/04 07:17:39;;;;;;;6.05;5.55;;;;;;;51.81;16.14;99725.81;5052696;28;20024;-79
2022/08/04 07:20:05;;;;;;;4.72;4.32;;;;;;;52.56;16.73;99733.84;5052672;28;20104;-80
2022/08/04 07:22:31;;;;;;;23.50;6.55;;;;;;;52.77;15.52;99728.91;5052889;28;20025;-80
2022/08/04 07:24:57;;;;;;;6.30;4.70;;;;;;;53.16;15.64;99734.81;5052515;28;20369;-80
2022/08/04 07:27:24;;;;;;;5.15;4.68;;;;;;;53.89;15.31;99735.59;5052541;28;20032;-80
2022/08/04 07:29:50;;;;;;;6.63;5.57;;;;;;;53.99;15.10;99727.50;5053171;28;20033;-79
2022/08/04 07:32:17;;;;;;;8.18;5.38;;;;;;;54.24;15.39;99718.94;5052390;28;20078;-80
2022/08/04 07:34:43;;;;;;;6.70;5.30;;;;;;;51.96;16.17;99727.09;5052620;28;20399;-80
2022/08/04 07:37:09;;;;;;;7.18;5.10;;;;;;;52.02;15.98;99720.19;5052373;28;20028;-80
2022/08/04 07:39:35;;;;;;;7.32;5.18;;;;;;;51.68;16.85;99707.53;5052445;28;20083;-80
2022/08/04 07:42:03;;;;;;;6.15;5.55;;;;;;;51.50;16.58;99717.97;5052470;28;20029;-79
2022/08/04 07:44:30;;;;;;;7.90;5.53;;;;;;;49.72;16.99;99714.56;5051728;28;20033;-80
2022/08/04 07:46:56;;;;;;;6.60;6.00;;;;;;;47.87;18.64;99702.81;5052235;28;20477;-79
2022/08/04 07:49:22;;;;;;;6.57;5.25;;;;;;;47.22;19.01;99709.72;5034188;28;20075;-79
2022/08/04 07:51:49;;;;;;;5.88;5.35;;;;;;;50.01;17.26;99714.63;5052137;28;20032;-80
2022/08/04 07:54:16;;;;;;;5.60;5.05;;;;;;;50.01;17.51;99703.56;5051937;28;20024;-80
2022/08/04 07:56:42;;;;;;;5.72;5.20;;;;;;;51.94;16.48;99718.31;5052361;28;20044;-80
2022/08/04 07:59:08;;;;;;;7.10;5.80;;;;;;;52.06;16.13;99710.00;5034139;28;20064;-80
2022/08/04 08:01:35;;;;;;;6.88;4.95;;;;;;;53.66;15.29;99722.28;5052242;28;20060;-79
2022/08/04 08:04:01;;;;;;;5.80;5.20;;;;;;;54.01;15.43;99714.00;5051793;28;20017;-80
2022/08/04 08:06:28;;;;;;;6.00;5.40;;;;;;;52.81;15.83;99721.50;5032840;28;20105;-79
2022/08/04 08:08:55;;;;;;;7.18;5.72;;;;;;;50.95;16.65;99711.66;5051472;28;20382;-79
2022/08/04 08:11:20;;;;;;;5.28;4.60;;;;;;;50.63;16.79;99694.59;5051263;28;20032;-79
2022/08/04 08:13:46;;;;;;;7.25;5.63;;;;;;;52.49;15.58;99705.78;5051584;28;20024;-79
2022/08/04 08:16:12;;;;;;;5.30;4.80;;;;;;;54.06;14.76;99707.34;5051539;28;20029;-79
2022/08/04 08:18:38;;;;;;;5.22;4.72;;;;;;;54.09;14.68;99707.44;5051638;28;20025;-80
2022/08/04 08:21:04;;;;;;;5.57;4.90;;;;;;;51.32;16.31;99714.56;5051659;28;20483;-79
2022/08/04 08:23:33;;;;;;;6.03;5.32;;;;;;;47.67;18.33;99693.16;5051163;28;20028;-79
2022/08/04 08:25:58;;;;;;;6.15;5.55;;;;;;;48.09;18.19;99703.94;5051437;28;20033;-79
2022/08/04 08:28:24;;;;;;;7.40;5.18;;;;;;;45.70;20.40;99703.50;5051337;28;20032;-79
2022/08/04 08:30:50;;;;;;;7.55;5.97;;;;;;;41.30;23.98;99694.53;5051480;28;20531;-79
2022/08/04 08:33:16;;;;;;;40.03;8.32;;;;;;;38.87;26.33;99682.72;5050718;28;20113;-79
2022/08/04 08:36:00;;;;;;;10.73;6.60;;;;;;;36.79;29.44;99686.59;5051410;28;20021;-78
2022/08/04 08:38:43;;;;;;;6.40;5.55;;;;;;;35.79;30.51;99678.69;5051679;28;20029;-77
2022/08/04 08:41:41;;;;;;;6.68;5.95;;;;;;;35.19;31.82;99694.00;5051206;28;20037;-78
2022/08/04 08:44:18;;;;;;;9.13;6.47;;;;;;;33.45;34.39;99690.66;5051041;28;20021;-77
2022/08/04 08:47:02;;;;;;;7.30;6.53;;;;;;;32.54;36.12;99694.47;5051268;28;20025;-77
2022/08/04 08:49:51;;;;;;;8.70;5.72;;;;;;;32.38;36.92;99686.84;5050951;28;20022;-77
2022/08/04 08:52:51;;;;;;;7.80;5.90;;;;;;;32.56;36.29;99688.03;5051076;28;20035;-77
2022/08/04 08:55:39;;;;;;;7.25;6.00;;;;;;;32.86;36.41;99693.69;5051002;28;20095;-77
2022/08/04 08:58:31;;;;;;;7.70;6.07;;;;;;;32.65;36.33;99697.53;5055018;28;20029;-77
2022/08/04 09:01:05;;;;;;;8.43;6.88;;;;;;;32.29;36.18;99698.88;5009457;28;20124;-78
2022/08/04 09:03:41;;;;;;;9.27;5.85;;;;;;;32.12;36.54;99703.06;5055001;28;20495;-78
2022/08/04 09:06:30;;;;;;;6.10;5.25;;;;;;;31.76;36.22;99702.44;5054736;28;20055;-77
2022/08/04 09:08:58;;;;;;;8.88;5.93;;;;;;;31.33;38.71;99696.63;5054859;28;20021;-78
2022/08/04 09:11:31;;;;;;;6.90;6.20;;;;;;;31.36;37.99;99687.31;5036483;28;20392;-77
2022/08/04 09:14:17;;;;;;;6.97;5.95;;;;;;;31.35;38.21;99681.13;5055050;28;20477;-78
2022/08/04 09:17:10;;;;;;;8.38;6.63;;;;;;;31.14;38.43;99694.69;5055091;28;20077;-79
2022/08/04 09:19:52;;;;;;;9.38;6.45;;;;;;;31.03;38.67;99685.34;5054457;28;20108;-79
2022/08/04 09:22:48;;;;;;;7.70;5.65;;;;;;;31.33;38.92;99693.09;5054565;28;20055;-83
2022/08/04 09:25:29;;;;;;;7.95;6.75;;;;;;;31.42;38.70;99690.00;5036699;28;20544;-86
2022/08/04 09:28:21;;;;;;;8.48;6.57;;;;;;;31.24;38.19;99704.03;5054463;28;20036;-86
2022/08/04 09:31:01;;;;;;;7.63;6.05;;;;;;;30.96;38.26;99693.41;5054872;28;20035;-89
2022/08/04 09:33:36;;;;;;;7.72;6.18;;;;;;;31.12;38.53;99689.50;5036159;28;20439;-85
2022/08/04 09:36:32;;;;;;;8.00;7.20;;;;;;;31.35;39.30;99685.63;5035963;28;20029;-86
2022/08/04 09:39:22;;;;;;;9.80;6.68;;;;;;;31.41;38.02;99685.66;5036695;28;20060;-83
2022/08/04 09:42:10;;;;;;;8.27;6.07;;;;;;;31.36;37.28;99698.91;5036458;28;20025;-82
2022/08/04 09:44:42;;;;;;;6.07;5.47;;;;;;;31.13;36.47;99685.78;5036256;28;20033;-83
2022/08/04 09:47:15;;;;;;;7.80;5.15;;;;;;;30.91;37.54;99668.16;5036162;28;20388;-84
2022/08/04 09:49:49;;;;;;;6.65;5.80;;;;;;;31.12;36.89;99681.44;5054301;28;20029;-83
2022/08/04 09:52:41;;;;;;;6.05;5.45;;;;;;;31.26;36.70;99682.28;5053949;28;20033;-84
2022/08/04 09:55:33;;;;;;;6.60;5.72;;;;;;;31.39;35.76;99685.03;5035603;28;20028;-80
2022/08/04 09:58:12;;;;;;;6.32;5.72;;;;;;;31.38;36.32;99699.53;5054148;28;20472;-81
2022/08/04 10:00:48;;;;;;;7.18;6.47;;;;;;;31.33;37.48;99682.34;5036214;28;20021;-79
2022/08/04 10:03:18;;;;;;;8.02;5.25;;;;;;;31.22;35.25;99678.34;5053547;28;20108;-80
2022/08/04 10:06:06;;;;;;;6.13;5.53;;;;;;;31.41;35.35;99690.22;5021222;28;20041;-80
2022/08/04 10:08:59;;;;;;;5.57;5.00;;;;;;;31.36;36.33;99676.56;5011844;28;20034;-80
2022/08/04 10:11:56;;;;;;;4.85;4.45;;;;;;;31.61;36.19;99677.59;5013729;28;20500;-79
2022/08/04 10:14:39;;;;;;;6.43;4.63;;;;;;;31.88;35.66;99675.72;5013956;28;20022;-79
2022/08/04 10:17:31;;;;;;;5.30;4.00;;;;;;;31.91;34.38;99672.63;5013778;28;20493;-79
2022/08/04 10:20:09;;;;;;;11.20;4.95;;;;;;;31.95;35.10;99663.09;5013702;28;20018;-79
2022/08/04 10:22:44;;;;;;;5.25;4.75;;;;;;;32.09;35.96;99677.34;5013902;28;20030;-81
2022/08/04 10:25:44;;;;;;;10.35;5.00;;;;;;;32.22;35.39;99676.50;5013933;28;20026;-82
2022/08/04 10:28:16;;;;;;;6.60;5.78;;;;;;;32.12;35.59;99668.84;5012205;28;20033;-83
2022/08/04 10:30:48;;;;;;;6.28;5.28;;;;;;;32.13;36.07;99662.41;5013703;28;20022;-81
2022/08/04 10:33:26;;;;;;;8.73;5.65;;;;;;;31.96;36.61;99661.22;5012465;28;20432;-83
2022/08/04 10:36:05;;;;;;;8.75;6.43;;;;;;;31.70;37.45;99659.38;5012287;28;20083;-86
2022/08/04 10:39:11;;;;;;;6.45;5.35;;;;;;;31.81;37.58;99666.78;5011887;28;20033;-84
2022/08/04 10:41:49;;;;;;;5.82;5.25;;;;;;;31.65;37.65;99659.16;4936120;29;20027;-86
2022/08/04 10:44:38;;;;;;;7.30;5.85;;;;;;;31.67;37.34;99662.47;4936400;29;20039;-84
2022/08/04 10:47:13;;;;;;;7.18;5.60;;;;;;;31.45;37.31;99657.28;4936353;29;20032;-84
2022/08/04 10:49:45;;;;;;;6.10;5.57;;;;;;;31.71;37.96;99652.94;4936341;29;20484;-83
2022/08/04 10:52:36;;;;;;;5.80;5.30;;;;;;;31.68;36.93;99654.16;4952381;29;20097;-83
2022/08/04 10:55:11;;;;;;;7.10;6.07;;;;;;;31.43;37.33;99640.50;4895647;29;20052;-83
2022/08/04 10:57:47;;;;;;;5.63;4.72;;;;;;;31.52;38.05;99635.75;4879561;29;20048;-83
2022/08/04 11:00:18;;;;;;;11.20;5.95;;;;;;;31.52;37.33;99660.81;4895544;29;20064;-87
2022/08/04 11:02:43;;;;;;;6.38;5.35;;;;;;;31.43;37.72;99640.50;4880087;29;20039;-86
2022/08/04 11:05:14;;;;;;;6.35;5.00;;;;;;;31.38;37.29;99643.00;4901571;29;20048;-87
2022/08/04 11:07:44;;;;;;;7.07;5.30;;;;;;;31.27;37.32;99644.44;4912927;29;20071;-87
2022/08/04 11:10:11;;;;;;;7.30;5.38;;;;;;;31.20;37.39;99632.81;4913538;29;20134;-81
2022/08/04 11:12:39;;;;;;;7.35;5.10;;;;;;;31.22;37.33;99636.13;4936675;29;20101;-81
2022/08/04 11:15:28;;;;;;;6.75;4.88;;;;;;;31.44;37.29;99641.38;4951212;29;20039;-81
2022/08/04 11:18:04;;;;;;;6.25;5.53;;;;;;;31.33;37.89;99632.03;4951838;28;20043;-81
2022/08/04 11:20:37;;;;;;;5.40;4.88;;;;;;;31.32;37.70;99625.00;4950241;28;20227;-82
2022/08/04 11:23:08;;;;;;;6.97;5.32;;;;;;;31.21;38.36;99628.25;4952062;29;20062;-82
2022/08/04 11:25:54;;;;;;;12.55;5.97;;;;;;;31.45;38.73;99626.88;4948603;29;20488;-82
2022/08/04 11:28:29;;;;;;;6.03;5.53;;;;;;;31.53;36.91;99626.66;4951649;29;20065;-82
2022/08/04 11:31:07;;;;;;;6.47;5.80;;;;;;;31.44;37.38;99626.03;4951854;29;20039;-82
2022/08/04 11:33:44;;;;;;;6.13;5.53;;;;;;;31.19;37.60;99620.41;4992845;28;20030;-82
2022/08/04 11:36:30;;;;;;;6.30;5.80;;;;;;;31.19;37.61;99633.03;4993059;28;20058;-82
2022/08/04 11:39:11;;;;;;;9.45;5.53;;;;;;;31.19;37.63;99636.56;5007913;28;20041;-81
2022/08/04 11:41:47;;;;;;;8.52;5.65;;;;;;;31.00;37.24;99626.59;4993361;28;20045;-81
2022/08/04 11:44:25;;;;;;;5.80;4.88;;;;;;;31.07;37.56;99635.50;4992871;28;20031;-86
2022/08/04 11:46:53;;;;;;;6.20;5.63;;;;;;;31.13;38.04;99626.59;5012889;28;20754;-82
2022/08/04 11:49:28;;;;;;;8.43;4.90;;;;;;;31.17;37.04;99630.53;5033317;28;20030;-84
2022/08/04 11:51:57;;;;;;;5.72;5.22;;;;;;;31.35;37.86;99629.13;5011333;28;20029;-84
2022/08/04 11:54:22;;;;;;;9.65;5.45;;;;;;;31.38;37.83;99626.03;5012047;28;20034;-84
2022/08/04 11:56:48;;;;;;;10.02;5.20;;;;;;;31.31;36.81;99626.03;5012586;28;20534;-83
2022/08/04 11:59:13;;;;;;;10.25;5.03;;;;;;;31.27;37.75;99622.91;5012286;28;20112;-83
2022/08/04 12:02:04;;;;;;;7.40;5.00;;;;;;;31.51;38.32;99623.31;5012270;28;20030;-83
2022/08/04 12:04:55;;;;;;;5.20;4.55;;;;;;;31.49;36.08;99607.41;5011622;28;20160;-83
2022/08/04 12:07:36;;;;;;;6.05;4.97;;;;;;;31.60;37.39;99623.94;4988714;28;20101;-82
2022/08/04 12:10:25;;;;;;;6.30;4.90;;;;;;;31.55;36.78;99617.31;4973136;28;20413;-83
2022/08/04 12:13:08;;;;;;;6.10;5.50;;;;;;;31.46;36.47;99631.19;4989414;28;20117;-83
2022/08/04 12:16:14;;;;;;;5.55;5.03;;;;;;;31.35;37.05;99612.97;4989287;28;20062;-84
2022/08/04 12:18:50;;;;;;;5.07;4.65;;;;;;;31.42;37.11;99616.50;4973117;28;20038;-85