Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:18;;;;;;;4.38;1.50;;;;;;;3.50;88.61;99912.94;5052987;28;20492;-83
2021/12/02 00:03:45;;;;;;;7.10;1.38;;;;;;;3.49;88.64;99890.25;5036130;28;20498;-83
2021/12/02 00:06:13;;;;;;;7.45;1.48;;;;;;;3.49;88.62;99900.72;5054159;28;20491;-83
2021/12/02 00:08:40;;;;;;;6.82;1.40;;;;;;;3.47;88.94;99907.75;5053547;28;20025;-83
2021/12/02 00:11:07;;;;;;;6.13;1.40;;;;;;;3.42;89.26;99915.63;5054159;28;20033;-84
2021/12/02 00:13:55;;;;;;;3.85;1.58;;;;;;;3.39;89.19;99902.56;5053861;28;20021;-84
2021/12/02 00:21:52;;;;;;;5.05;1.45;;;;;;;3.36;89.98;99905.19;5052335;28;20045;-84
2021/12/02 00:24:19;;;;;;;5.47;1.50;;;;;;;3.35;90.23;99912.19;5053397;28;20131;-84
2021/12/02 00:26:48;;;;;;;7.35;1.70;;;;;;;3.32;89.99;99916.56;5052335;28;20086;-84
2021/12/02 00:29:17;;;;;;;6.97;1.67;;;;;;;3.29;89.76;99912.22;5052022;28;20100;-84
2021/12/02 00:31:44;;;;;;;6.70;1.45;;;;;;;3.29;89.77;99914.84;5053445;28;20483;-84
2021/12/02 00:34:10;;;;;;;6.22;1.65;;;;;;;3.29;90.13;99914.84;5051905;28;20040;-84
2021/12/02 00:36:38;;;;;;;2.88;1.48;;;;;;;3.25;90.38;99909.66;5035369;28;20388;-84
2021/12/02 00:39:11;;;;;;;6.78;1.83;;;;;;;3.25;90.41;99901.78;5051567;28;20036;-84
2021/12/02 00:41:37;;;;;;;4.97;1.48;;;;;;;3.25;90.45;99909.66;5053413;28;20475;-84
2021/12/02 00:44:03;;;;;;;7.57;1.80;;;;;;;3.21;90.02;99909.69;5051361;28;20120;-84
2021/12/02 00:46:33;;;;;;;9.15;1.92;;;;;;;3.22;90.27;99903.53;5051670;28;20106;-83
2021/12/02 00:49:04;;;;;;;7.10;2.35;;;;;;;3.25;90.07;99907.88;5051501;28;20484;-84
2021/12/02 00:51:34;;;;;;;4.85;1.30;;;;;;;3.22;90.56;99900.06;5053236;28;20083;-84
2021/12/02 00:54:02;;;;;;;7.45;1.38;;;;;;;3.21;90.94;99907.06;5052968;28;20052;-84
2021/12/02 00:56:28;;;;;;;6.55;1.60;;;;;;;3.22;90.80;99907.91;5052105;28;20037;-84
2021/12/02 00:58:54;;;;;;;4.97;1.48;;;;;;;3.20;91.29;99912.28;5052825;28;20120;-84
2021/12/02 01:01:22;;;;;;;5.68;1.67;;;;;;;3.22;91.71;99919.25;5051855;28;20060;-84
2021/12/02 01:03:50;;;;;;;7.25;1.13;;;;;;;3.21;91.87;99914.00;5051559;28;20035;-84
2021/12/02 01:06:16;;;;;;;8.85;1.63;;;;;;;3.17;91.98;99910.56;5051498;28;20374;-84
2021/12/02 01:08:42;;;;;;;17.00;2.20;;;;;;;3.21;92.00;99906.16;5052882;28;20029;-85
2021/12/02 01:11:09;;;;;;;11.32;1.65;;;;;;;3.18;91.83;99903.56;5052819;28;20083;-84
2021/12/02 01:13:36;;;;;;;12.75;1.80;;;;;;;3.22;91.71;99910.53;5052557;28;20024;-84
2021/12/02 01:16:02;;;;;;;7.22;1.52;;;;;;;3.19;91.50;99919.28;5051378;28;20044;-84
2021/12/02 01:18:28;;;;;;;10.38;1.88;;;;;;;3.17;91.80;99913.19;5052595;28;20047;-85
2021/12/02 01:20:55;;;;;;;8.05;2.20;;;;;;;3.17;91.79;99921.03;5052629;28;20516;-84
2021/12/02 01:23:23;;;;;;;9.35;1.92;;;;;;;3.19;92.30;99927.13;5052317;28;20595;-84
2021/12/02 01:26:02;;;;;;;9.85;1.85;;;;;;;3.23;92.29;99920.97;5051145;28;20052;-83
2021/12/02 01:28:28;;;;;;;10.45;1.70;;;;;;;3.20;92.32;99923.63;5052437;28;20123;-83
2021/12/02 01:30:55;;;;;;;6.65;1.45;;;;;;;3.20;92.00;99923.63;5051124;28;20028;-83
2021/12/02 01:33:22;;;;;;;7.18;1.40;;;;;;;3.22;92.53;99929.72;5051236;28;20040;-84
2021/12/02 01:35:55;;;;;;;7.07;1.48;;;;;;;3.24;92.29;99950.66;5052291;28;20040;-84
2021/12/02 01:38:23;;;;;;;6.40;1.70;;;;;;;3.26;93.20;99954.09;5052452;28;20067;-83
2021/12/02 01:40:49;;;;;;;6.57;1.55;;;;;;;3.26;93.30;99951.47;5050829;28;20029;-83
2021/12/02 01:43:17;;;;;;;9.20;1.60;;;;;;;3.28;92.52;99933.16;5050920;28;20048;-83
2021/12/02 01:45:44;;;;;;;4.90;1.30;;;;;;;3.21;91.89;99935.84;5034036;28;20025;-83
2021/12/02 01:48:15;;;;;;;6.88;1.30;;;;;;;3.21;92.88;99940.19;5052267;28;20033;-82
2021/12/02 01:50:43;;;;;;;8.55;1.85;;;;;;;3.16;92.12;99924.50;5051837;28;20051;-83
2021/12/02 01:53:14;;;;;;;2.78;1.17;;;;;;;3.11;91.88;99923.66;5050530;28;20087;-84
2021/12/02 01:55:43;;;;;;;2.45;1.10;;;;;;;3.09;91.37;99925.44;5050274;28;20041;-84
2021/12/02 01:58:15;;;;;;;6.63;1.30;;;;;;;3.04;91.60;99928.94;5051551;28;20427;-83
2021/12/02 02:00:46;;;;;;;7.70;1.20;;;;;;;3.01;91.43;99928.09;5050208;28;20051;-83
2021/12/02 02:03:14;;;;;;;5.10;0.90;;;;;;;2.98;92.10;99925.50;5051537;28;20122;-83
2021/12/02 02:05:41;;;;;;;5.65;0.98;;;;;;;2.92;92.33;99919.44;5050245;28;20057;-84
2021/12/02 02:08:16;;;;;;;3.38;1.25;;;;;;;2.88;92.07;99925.56;5032284;28;20033;-84
2021/12/02 02:10:44;;;;;;;12.13;2.10;;;;;;;2.86;91.93;99930.78;5051260;28;20465;-84
2021/12/02 02:13:12;;;;;;;6.32;1.52;;;;;;;2.84;92.45;99929.91;5049911;28;20083;-84
2021/12/02 02:15:40;;;;;;;7.88;1.88;;;;;;;2.81;92.38;99932.56;5049870;28;20423;-84
2021/12/02 02:18:23;;;;;;;7.20;1.30;;;;;;;2.79;92.68;99929.06;5051175;28;20021;-84
2021/12/02 02:23:28;;;;;;;6.30;1.70;;;;;;;2.77;92.76;99938.69;5050910;28;20052;-84
2021/12/02 02:25:54;;;;;;;10.85;1.58;;;;;;;2.76;92.95;99926.47;5016885;28;20422;-84
2021/12/02 02:28:20;;;;;;;3.22;1.23;;;;;;;2.76;93.00;99929.97;5050858;28;20048;-84
2021/12/02 02:30:46;;;;;;;11.45;1.90;;;;;;;2.72;93.71;99930.88;5051048;28;20033;-84
2021/12/02 02:33:13;;;;;;;8.70;1.90;;;;;;;2.75;94.01;99922.16;5049493;28;20410;-84
2021/12/02 02:35:41;;;;;;;10.23;1.83;;;;;;;2.74;94.10;99923.00;5032987;28;20028;-84
2021/12/02 02:38:07;;;;;;;6.20;1.85;;;;;;;2.75;94.27;99925.63;5032899;28;20072;-84
2021/12/02 02:40:33;;;;;;;3.67;1.30;;;;;;;2.69;93.96;99925.63;5051016;28;20060;-84
2021/12/02 02:43:06;;;;;;;14.68;2.10;;;;;;;2.70;94.20;99929.13;5016496;28;20481;-84
2021/12/02 02:45:32;;;;;;;5.55;1.58;;;;;;;2.70;93.89;99931.75;5033566;28;20044;-84
2021/12/02 02:47:57;;;;;;;8.63;1.83;;;;;;;2.67;93.54;99927.41;5033318;28;20103;-84
2021/12/02 02:50:23;;;;;;;6.07;2.17;;;;;;;2.65;93.89;99923.94;5049375;28;20473;-84
2021/12/02 02:53:09;;;;;;;9.40;2.10;;;;;;;2.61;93.92;99926.56;5032878;28;20425;-84
2021/12/02 02:55:36;;;;;;;6.57;1.70;;;;;;;2.58;93.88;99927.44;5049287;28;20399;-83
2021/12/02 03:00:34;;;;;;;11.20;2.60;;;;;;;2.53;93.96;99937.91;5049405;28;20043;-84
2021/12/02 03:05:51;;;;;;;15.13;2.08;;;;;;;2.50;94.07;99952.75;5051105;28;20335;-84
2021/12/02 03:08:21;;;;;;;7.55;1.50;;;;;;;2.50;94.10;99945.75;5032632;28;20037;-84
2021/12/02 03:10:51;;;;;;;9.98;2.00;;;;;;;2.46;93.58;99941.41;5050568;28;20499;-84
2021/12/02 03:18:41;;;;;;;5.47;1.48;;;;;;;2.48;93.68;99944.03;5006521;28;20136;-83
2021/12/02 03:21:21;;;;;;;8.50;1.77;;;;;;;2.50;93.19;99948.38;5030713;28;20128;-83
2021/12/02 03:23:53;;;;;;;10.07;1.88;;;;;;;2.49;93.29;99949.25;5030205;28;20128;-83
2021/12/02 03:26:19;;;;;;;8.70;1.50;;;;;;;2.50;93.45;99952.75;5033216;28;20124;-84
2021/12/02 03:28:47;;;;;;;6.50;1.25;;;;;;;2.49;93.86;99953.59;5056004;28;20162;-84
2021/12/02 03:31:15;;;;;;;6.43;1.20;;;;;;;2.47;93.62;99950.97;5024002;28;20047;-83
2021/12/02 03:33:41;;;;;;;7.15;1.50;;;;;;;2.47;93.44;99947.50;5037296;28;20044;-84
2021/12/02 03:36:11;;;;;;;10.88;1.80;;;;;;;2.45;93.40;99949.25;5055661;28;20041;-83
2021/12/02 03:38:37;;;;;;;7.43;1.95;;;;;;;2.44;93.06;99955.38;5038887;28;20068;-83
2021/12/02 03:41:02;;;;;;;5.90;1.40;;;;;;;2.39;92.87;99954.50;5054120;28;20052;-84
2021/12/02 03:43:37;;;;;;;9.00;1.65;;;;;;;2.35;93.17;99958.88;5040025;28;20044;-84
2021/12/02 03:46:02;;;;;;;7.05;2.05;;;;;;;2.34;93.40;99967.56;5039650;28;20549;-83
2021/12/02 03:48:28;;;;;;;9.82;1.83;;;;;;;2.31;92.96;99968.47;5038599;28;20066;-83
2021/12/02 03:50:53;;;;;;;5.57;1.33;;;;;;;2.33;93.25;99961.50;5038599;28;20045;-84
2021/12/02 03:53:19;;;;;;;6.30;1.15;;;;;;;2.33;93.59;99969.31;5038462;28;20112;-83
2021/12/02 03:55:44;;;;;;;15.88;2.13;;;;;;;2.35;93.47;99964.09;5023580;28;20034;-83
2021/12/02 03:58:10;;;;;;;6.03;1.70;;;;;;;2.30;93.25;99958.91;5023544;28;20432;-83
2021/12/02 04:00:35;;;;;;;14.80;1.98;;;;;;;2.31;92.96;99959.75;5037576;28;20024;-83
2021/12/02 04:03:01;;;;;;;6.40;1.30;;;;;;;2.33;93.04;99953.66;5022928;28;20055;-83
2021/12/02 04:05:26;;;;;;;7.25;1.70;;;;;;;2.32;93.54;99944.06;5037447;28;20029;-83
2021/12/02 04:07:52;;;;;;;6.60;1.70;;;;;;;2.32;93.00;99940.56;5038180;28;20032;-83
2021/12/02 04:10:18;;;;;;;9.50;1.63;;;;;;;2.29;92.61;99937.97;5040341;28;20453;-83
2021/12/02 04:12:54;;;;;;;9.70;1.50;;;;;;;2.29;92.33;99941.47;5031408;28;20143;-83
2021/12/02 04:15:26;;;;;;;5.50;1.42;;;;;;;2.28;93.03;99946.72;5031712;28;20457;-84
2021/12/02 04:17:52;;;;;;;5.38;1.58;;;;;;;2.28;93.08;99954.53;5041002;28;20401;-83
2021/12/02 04:20:22;;;;;;;10.10;1.52;;;;;;;2.27;92.63;99953.66;5023342;28;20032;-84
2021/12/02 04:22:49;;;;;;;7.13;1.73;;;;;;;2.27;93.41;99953.66;5023620;28;20041;-84
2021/12/02 04:25:16;;;;;;;6.03;1.30;;;;;;;2.27;93.33;99963.22;5038014;28;20148;-84
2021/12/02 04:27:43;;;;;;;6.07;1.40;;;;;;;2.28;92.93;99972.84;5040338;28;20111;-83
2021/12/02 04:30:11;;;;;;;5.43;1.42;;;;;;;2.29;93.29;99974.56;5039799;28;20021;-83
2021/12/02 04:32:38;;;;;;;7.40;1.35;;;;;;;2.32;93.21;99964.97;5042248;28;20037;-82
2021/12/02 04:35:04;;;;;;;9.65;1.98;;;;;;;2.32;93.15;99967.56;5042533;28;20441;-82
2021/12/02 04:37:29;;;;;;;8.90;1.67;;;;;;;2.33;92.51;99985.00;5041197;28;20452;-83
2021/12/02 04:39:55;;;;;;;6.47;1.40;;;;;;;2.30;92.97;99987.63;5042347;28;20021;-83
2021/12/02 04:42:21;;;;;;;5.70;1.17;;;;;;;2.30;92.67;99989.34;5043863;28;20150;-83
2021/12/02 04:44:47;;;;;;;5.93;1.08;;;;;;;2.27;92.99;99991.97;5006642;28;20492;-84
2021/12/02 04:47:12;;;;;;;2.75;1.10;;;;;;;2.25;92.74;99986.78;5033261;28;20045;-84
2021/12/02 04:49:38;;;;;;;7.15;1.33;;;;;;;2.23;92.36;99983.28;5033061;28;20048;-83
2021/12/02 04:52:04;;;;;;;4.20;0.90;;;;;;;2.22;92.71;99980.66;5033023;28;20049;-83
2021/12/02 04:54:30;;;;;;;2.72;0.93;;;;;;;2.18;92.38;99978.91;5031559;28;20381;-83
2021/12/02 04:56:55;;;;;;;5.53;1.23;;;;;;;2.15;92.73;99990.25;5022609;28;20037;-83
2021/12/02 04:59:21;;;;;;;3.17;1.02;;;;;;;2.14;92.33;99989.38;5051131;28;20021;-84
2021/12/02 05:01:46;;;;;;;7.05;1.40;;;;;;;2.13;92.96;99992.00;5052947;28;20067;-83
2021/12/02 05:04:12;;;;;;;5.03;1.15;;;;;;;2.13;93.24;100002.47;5034523;28;20025;-83
2021/12/02 05:06:37;;;;;;;2.85;1.10;;;;;;;2.12;93.78;99996.34;5052619;28;20041;-83
2021/12/02 05:09:03;;;;;;;5.18;1.35;;;;;;;2.14;93.23;100012.03;5051173;28;20082;-83
2021/12/02 05:11:29;;;;;;;2.75;1.15;;;;;;;2.14;93.92;100019.84;5051112;28;20070;-82
2021/12/02 05:13:55;;;;;;;4.30;1.20;;;;;;;2.15;93.44;100014.66;5052568;28;20029;-82
2021/12/02 05:16:20;;;;;;;5.72;1.02;;;;;;;2.10;92.25;100023.34;5052693;28;20040;-82
2021/12/02 05:18:46;;;;;;;4.00;1.00;;;;;;;2.03;92.27;100019.88;5052299;28;20414;-81
2021/12/02 05:21:12;;;;;;;2.97;1.20;;;;;;;1.93;91.72;100010.31;5052270;28;20500;-82
2021/12/02 05:23:37;;;;;;;1.98;1.20;;;;;;;1.84;92.28;100007.69;5050323;28;20053;-82
2021/12/02 05:26:03;;;;;;;3.92;1.25;;;;;;;1.80;91.99;100008.53;5050866;28;20056;-82
2021/12/02 05:28:28;;;;;;;5.30;1.23;;;;;;;1.79;92.61;100010.28;5051890;28;20473;-82
2021/12/02 05:30:54;;;;;;;2.72;1.15;;;;;;;1.75;92.73;99999.84;5050869;28;20468;-81
2021/12/02 05:33:19;;;;;;;2.50;1.35;;;;;;;1.74;93.22;100004.19;5052029;28;20057;-81
2021/12/02 05:35:45;;;;;;;4.82;1.58;;;;;;;1.69;93.25;99995.50;5050565;28;20044;-82
2021/12/02 05:38:11;;;;;;;2.33;1.30;;;;;;;1.68;93.07;99996.34;5017370;28;20025;-81
2021/12/02 05:40:37;;;;;;;3.58;1.23;;;;;;;1.67;93.15;100000.69;5050350;28;20056;-81
2021/12/02 05:43:03;;;;;;;6.05;1.20;;;;;;;1.69;93.07;100014.63;5050715;28;20029;-82
2021/12/02 05:45:29;;;;;;;6.05;1.58;;;;;;;1.68;93.49;100018.13;5050128;28;20130;-82
2021/12/02 05:47:54;;;;;;;3.85;1.20;;;;;;;1.66;93.69;100017.25;5051970;28;20497;-82
2021/12/02 05:50:20;;;;;;;3.53;1.27;;;;;;;1.64;93.41;100021.59;5033568;28;20033;-82
2021/12/02 05:52:46;;;;;;;4.28;1.17;;;;;;;1.65;93.75;100018.09;5051698;28;20061;-82
2021/12/02 05:55:11;;;;;;;2.53;1.10;;;;;;;1.65;93.84;100022.44;5050215;28;20136;-82
2021/12/02 05:57:37;;;;;;;3.00;0.95;;;;;;;1.63;94.55;100006.81;5050569;28;20082;-82
2021/12/02 06:00:05;;;;;;;4.63;1.20;;;;;;;1.63;94.26;100008.53;5050162;28;20337;-83
2021/12/02 06:02:37;;;;;;;2.13;0.82;;;;;;;1.60;94.31;100016.34;5051667;28;20105;-83
2021/12/02 06:05:04;;;;;;;6.55;1.17;;;;;;;1.56;93.90;100025.03;5050350;28;20040;-83
2021/12/02 06:07:30;;;;;;;3.55;1.00;;;;;;;1.46;94.33;100019.84;5051618;28;20060;-83
2021/12/02 06:09:55;;;;;;;6.38;1.15;;;;;;;1.42;93.57;100020.69;5033671;28;20135;-83
2021/12/02 06:12:21;;;;;;;1.67;0.90;;;;;;;1.43;93.82;100013.72;5049964;28;20037;-83
2021/12/02 06:14:46;;;;;;;2.60;1.05;;;;;;;1.38;93.03;100011.09;5051665;28;20116;-83
2021/12/02 06:17:12;;;;;;;1.45;1.00;;;;;;;1.36;92.99;100023.28;5049835;28;20036;-83
2021/12/02 06:19:37;;;;;;;5.40;1.38;;;;;;;1.34;93.64;100019.81;5033303;28;20140;-83
2021/12/02 06:22:05;;;;;;;4.60;1.13;;;;;;;1.33;93.58;100031.09;5051026;28;20025;-82
2021/12/02 06:24:42;;;;;;;4.47;1.05;;;;;;;1.28;93.84;100025.84;5049531;28;20480;-83
2021/12/02 06:27:07;;;;;;;2.15;1.20;;;;;;;1.30;93.71;100033.69;5050096;28;20072;-83
2021/12/02 06:29:33;;;;;;;1.55;1.10;;;;;;;1.30;93.63;100031.09;5051335;28;20067;-83
2021/12/02 06:31:58;;;;;;;4.50;1.10;;;;;;;1.27;93.62;100031.94;5043372;28;20140;-83
2021/12/02 06:34:24;;;;;;;3.05;1.10;;;;;;;1.26;93.24;100031.94;5040160;28;20037;-83
2021/12/02 06:36:49;;;;;;;2.35;1.17;;;;;;;1.24;93.31;100028.47;5022219;28;20048;-83
2021/12/02 06:39:15;;;;;;;4.20;1.38;;;;;;;1.20;93.71;100043.22;5037589;28;20103;-83
2021/12/02 06:41:40;;;;;;;2.50;1.42;;;;;;;1.22;93.71;100041.50;5055200;28;20432;-83
2021/12/02 06:44:06;;;;;;;1.42;0.90;;;;;;;1.21;93.81;100042.38;5024321;28;20140;-82
2021/12/02 06:46:31;;;;;;;6.18;1.55;;;;;;;1.21;94.31;100051.91;5038591;28;20036;-82
2021/12/02 06:48:57;;;;;;;5.75;3.00;;;;;;;1.18;94.33;100044.94;5040178;28;20063;-82
2021/12/02 06:51:22;;;;;;;20.45;8.63;;;;;;;1.13;94.98;100054.50;5039961;28;20087;-82
2021/12/02 06:53:49;;;;;;;14.88;4.82;;;;;;;1.18;94.91;100054.50;5054866;28;20079;-82
2021/12/02 06:56:15;;;;;;;5.07;1.63;;;;;;;1.18;95.15;100046.69;5037339;28;20056;-83
2021/12/02 06:58:40;;;;;;;7.40;1.55;;;;;;;1.20;95.16;100052.78;5023422;28;20071;-82
2021/12/02 07:01:06;;;;;;;5.13;1.80;;;;;;;1.18;95.33;100064.94;5028808;28;20041;-83
2021/12/02 07:03:31;;;;;;;4.78;1.05;;;;;;;1.17;96.08;100064.09;5038230;28;20029;-83
2021/12/02 07:05:57;;;;;;;1.45;0.82;;;;;;;1.19;95.82;100078.00;5037802;28;20041;-83
2021/12/02 07:08:23;;;;;;;9.15;1.40;;;;;;;1.20;96.15;100073.66;5039471;28;20025;-83
2021/12/02 07:10:49;;;;;;;3.45;0.93;;;;;;;1.22;96.02;100085.84;5029502;28;20037;-83
2021/12/02 07:13:16;;;;;;;5.72;1.20;;;;;;;1.22;95.68;100084.97;5037897;28;20034;-82
2021/12/02 07:15:51;;;;;;;5.28;1.42;;;;;;;1.22;96.17;100091.06;5039783;28;20436;-83
2021/12/02 07:18:18;;;;;;;6.80;1.63;;;;;;;1.23;95.76;100091.91;5030541;28;20053;-83
2021/12/02 07:20:49;;;;;;;3.67;1.38;;;;;;;1.24;95.72;100091.94;5030700;28;20029;-84
2021/12/02 07:23:15;;;;;;;;;;;;;;;1.23;93.75;100071.06;5031008;28;20118;-86
2021/12/02 07:25:41;;;;;;;2.58;1.10;;;;;;;1.21;94.18;100081.50;5030892;28;19924;-84
2021/12/02 07:28:09;;;;;;;7.10;1.50;;;;;;;1.17;94.26;100068.44;5013288;28;20037;-84
2021/12/02 07:30:35;;;;;;;10.25;1.50;;;;;;;1.12;94.03;100060.59;5028947;28;20499;-85
2021/12/02 07:33:01;;;;;;;3.75;1.30;;;;;;;1.12;93.75;100078.84;5029236;28;20116;-85
2021/12/02 07:35:27;;;;;;;5.93;1.52;;;;;;;1.10;93.98;100082.31;5000450;28;20033;-85
2021/12/02 07:37:56;;;;;;;6.28;1.50;;;;;;;1.10;94.02;100090.13;5029524;28;20048;-85
2021/12/02 07:40:23;;;;;;;8.10;1.98;;;;;;;1.11;94.56;100100.56;5030264;28;20040;-85
2021/12/02 07:42:54;;;;;;;6.03;1.35;;;;;;;1.09;94.18;100102.31;5029828;28;20048;-85
2021/12/02 07:45:21;;;;;;;1.73;1.07;;;;;;;1.13;94.45;100100.56;5030728;28;20033;-85
2021/12/02 07:47:48;;;;;;;8.68;1.27;;;;;;;1.13;94.15;100111.00;5051154;28;20310;-85
2021/12/02 07:50:15;;;;;;;4.15;1.48;;;;;;;1.08;94.42;100100.53;5032913;28;20037;-85
2021/12/02 07:52:53;;;;;;;7.78;1.77;;;;;;;1.12;94.57;100110.13;5049796;28;20120;-86
2021/12/02 07:55:20;;;;;;;5.25;1.55;;;;;;;1.11;94.88;100116.19;5049588;28;20029;-85
2021/12/02 07:57:47;;;;;;;3.72;1.70;;;;;;;1.11;94.77;100116.19;5033500;28;20029;-86
2021/12/02 08:00:24;;;;;;;7.38;1.88;;;;;;;1.11;94.77;100105.75;5033429;28;20048;-85
2021/12/02 08:02:51;;;;;;;10.05;1.90;;;;;;;1.13;94.68;100111.88;5033041;28;20064;-85
2021/12/02 08:05:17;;;;;;;10.05;2.70;;;;;;;1.08;94.61;100116.19;5035515;28;20036;-85
2021/12/02 08:07:44;;;;;;;8.68;1.80;;;;;;;1.09;94.50;100117.94;5054153;28;20029;-85
2021/12/02 08:10:13;;;;;;;1.67;1.38;;;;;;;1.07;95.06;100123.16;5036383;28;20024;-85
2021/12/02 08:12:40;;;;;;;5.95;1.65;;;;;;;1.05;94.55;100137.91;5036872;28;20083;-85
2021/12/02 08:15:07;;;;;;;8.77;1.73;;;;;;;1.03;94.41;100139.63;5053154;28;20032;-85
2021/12/02 08:17:34;;;;;;;4.85;1.58;;;;;;;1.03;94.55;100146.59;5054573;28;20041;-86
2021/12/02 08:19:59;;;;;;;2.65;1.23;;;;;;;1.02;94.73;100143.13;5036818;28;20499;-85
2021/12/02 08:22:25;;;;;;;8.68;1.60;;;;;;;1.05;94.61;100147.47;5053011;28;20116;-85
2021/12/02 08:24:51;;;;;;;5.18;1.42;;;;;;;1.09;94.92;100146.63;5052942;28;20051;-85
2021/12/02 08:27:17;;;;;;;11.98;2.38;;;;;;;1.15;95.35;100151.88;5036608;28;20045;-85
2021/12/02 08:29:43;;;;;;;6.97;1.92;;;;;;;1.21;95.15;100153.63;5031987;28;20025;-85
2021/12/02 08:32:09;;;;;;;6.07;2.33;;;;;;;1.25;95.20;100145.81;5033522;28;20045;-86
2021/12/02 08:34:35;;;;;;;3.65;1.92;;;;;;;1.26;95.08;100142.38;5000288;28;20048;-87
2021/12/02 08:37:01;;;;;;;5.70;2.10;;;;;;;1.31;95.44;100152.84;5033086;28;20100;-86
2021/12/02 08:39:28;;;;;;;8.27;2.05;;;;;;;1.35;95.38;100165.00;5016470;28;20572;-87
2021/12/02 08:41:55;;;;;;;4.15;2.15;;;;;;;1.42;95.20;100168.53;5016715;28;20073;-87
2021/12/02 08:44:22;;;;;;;7.28;2.08;;;;;;;1.52;96.22;100185.09;5015358;28;20026;-86
2021/12/02 08:46:50;;;;;;;5.38;1.63;;;;;;;1.64;96.16;100201.66;5015895;28;20132;-86
2021/12/02 08:49:16;;;;;;;5.07;1.58;;;;;;;1.65;94.98;100203.41;5032081;28;20026;-85
2021/12/02 08:51:44;;;;;;;5.68;2.13;;;;;;;1.63;95.68;100199.94;5033339;28;20037;-85
2021/12/02 08:54:09;;;;;;;15.73;2.05;;;;;;;1.63;95.38;100205.16;5032563;28;20134;-86
2021/12/02 08:56:35;;;;;;;9.00;2.00;;;;;;;1.65;95.32;100213.84;5037636;28;20047;-85
2021/12/02 08:59:01;;;;;;;7.97;2.00;;;;;;;1.68;95.18;100216.50;5035426;28;20024;-86
2021/12/02 09:01:28;;;;;;;8.88;1.67;;;;;;;1.72;95.43;100213.00;5051951;28;20041;-87
2021/12/02 09:03:55;;;;;;;13.65;2.30;;;;;;;1.74;95.34;100215.63;5033503;28;20124;-87
2021/12/02 09:06:22;;;;;;;10.38;2.20;;;;;;;1.79;95.76;100224.34;5031970;28;20059;-86
2021/12/02 09:08:50;;;;;;;6.82;1.90;;;;;;;1.78;94.58;100229.56;5052480;28;20392;-85
2021/12/02 09:11:15;;;;;;;11.27;1.92;;;;;;;1.75;93.83;100224.34;5053138;28;20036;-85
2021/12/02 09:13:41;;;;;;;11.65;2.15;;;;;;;1.77;94.39;100236.53;5053213;28;20078;-85
2021/12/02 09:16:07;;;;;;;8.40;1.85;;;;;;;1.72;94.17;100233.88;5050172;28;20048;-89
2021/12/02 09:18:33;;;;;;;7.05;1.60;;;;;;;1.69;93.90;100230.41;5051640;28;20060;-87
2021/12/02 09:20:59;;;;;;;5.00;1.58;;;;;;;1.70;94.13;100242.59;5034638;28;20074;-87
2021/12/02 09:23:25;;;;;;;8.25;1.70;;;;;;;1.69;94.45;100239.09;5051563;28;20044;-86
2021/12/02 09:25:51;;;;;;;12.73;2.20;;;;;;;1.67;94.87;100246.06;5051431;28;20095;-86
2021/12/02 09:28:17;;;;;;;8.80;2.05;;;;;;;1.69;94.77;100243.47;5034382;28;20036;-86
2021/12/02 09:30:42;;;;;;;6.05;1.90;;;;;;;1.74;94.88;100244.34;5052629;28;20047;-87
2021/12/02 09:33:08;;;;;;;8.32;2.30;;;;;;;1.75;94.35;100242.59;5051164;28;20107;-87
2021/12/02 09:35:35;;;;;;;8.57;2.47;;;;;;;1.73;94.68;100242.59;5052339;28;20056;-86
2021/12/02 09:38:01;;;;;;;15.35;2.50;;;;;;;1.76;94.81;100254.81;5053036;28;20021;-86
2021/12/02 09:40:26;;;;;;;11.82;2.30;;;;;;;1.77;94.76;100246.09;5017543;28;20039;-87
2021/12/02 09:42:52;;;;;;;11.32;2.80;;;;;;;1.81;94.85;100248.75;5022556;28;20448;-87
2021/12/02 09:45:19;;;;;;;11.07;2.25;;;;;;;1.80;94.63;100251.31;5053232;28;20051;-86
2021/12/02 09:47:47;;;;;;;8.63;2.10;;;;;;;1.84;95.06;100247.88;5052698;28;20043;-87
2021/12/02 09:50:19;;;;;;;7.10;2.40;;;;;;;1.91;94.67;100249.66;5052465;28;20036;-87
2021/12/02 09:52:45;;;;;;;4.18;2.00;;;;;;;1.98;95.24;100246.19;5051383;28;20064;-87
2021/12/02 09:55:20;;;;;;;7.78;2.33;;;;;;;2.06;95.41;100244.47;5051653;28;20026;-87
2021/12/02 09:57:54;;;;;;;7.25;2.33;;;;;;;2.23;95.35;100248.88;5051148;28;20551;-87
2021/12/02 10:00:25;;;;;;;9.20;2.25;;;;;;;2.31;94.70;100255.00;5039913;28;20037;-87
2021/12/02 10:05:54;;;;;;;8.80;2.20;;;;;;;2.28;92.58;100247.16;5033691;28;20045;-86
2021/12/02 10:08:28;;;;;;;8.18;2.05;;;;;;;2.33;93.98;100251.50;5035032;28;20044;-87
2021/12/02 10:10:59;;;;;;;7.82;2.40;;;;;;;2.41;93.73;100258.50;5050813;28;20033;-88
2021/12/02 10:13:32;;;;;;;10.43;2.25;;;;;;;2.42;92.51;100261.09;5048994;28;20033;-87
2021/12/02 10:16:21;;;;;;;6.35;2.25;;;;;;;2.46;93.10;100257.63;5030538;28;20057;-87
2021/12/02 10:19:00;;;;;;;5.80;2.15;;;;;;;2.50;92.19;100267.22;5042455;28;20349;-88
2021/12/02 10:21:32;;;;;;;12.10;2.40;;;;;;;2.50;92.37;100268.97;5047508;28;20132;-87
2021/12/02 10:24:04;;;;;;;5.50;1.90;;;;;;;2.51;92.38;100268.09;5048946;28;20044;-87
2021/12/02 10:26:41;;;;;;;6.03;1.90;;;;;;;2.52;91.60;100272.44;5049136;28;20211;-88
2021/12/02 10:29:26;;;;;;;8.55;2.03;;;;;;;2.51;92.03;100279.41;5037724;28;20048;-87
2021/12/02 10:32:11;;;;;;;5.10;2.30;;;;;;;2.58;91.60;100280.31;5049614;28;20072;-86
2021/12/02 10:35:06;;;;;;;4.78;2.00;;;;;;;2.66;92.23;100275.94;5032829;28;20187;-88
2021/12/02 10:37:35;;;;;;;8.70;2.20;;;;;;;2.68;91.15;100273.34;5042277;28;20370;-87
2021/12/02 10:40:19;;;;;;;3.58;1.95;;;;;;;2.74;91.69;100278.56;5023863;28;20091;-87
2021/12/02 10:42:46;;;;;;;2.58;1.23;;;;;;;2.75;90.47;100281.19;5030543;28;20048;-87
2021/12/02 10:45:30;;;;;;;1.88;1.17;;;;;;;2.75;90.10;100283.81;5030875;28;20032;-88
2021/12/02 10:47:57;;;;;;;1.92;1.10;;;;;;;2.86;91.31;100290.78;5048993;28;20040;-87
2021/12/02 10:50:25;;;;;;;4.65;1.50;;;;;;;2.96;89.86;100295.16;5031957;28;20554;-87
2021/12/02 10:52:52;;;;;;;3.08;1.23;;;;;;;3.14;91.55;100296.91;5047512;28;20499;-87
2021/12/02 10:55:23;;;;;;;3.38;1.10;;;;;;;3.25;90.07;100300.38;5048385;28;20058;-86
2021/12/02 10:57:57;;;;;;;5.75;1.70;;;;;;;3.31;90.96;100302.13;5048291;28;20120;-88
2021/12/02 11:00:36;;;;;;;3.08;1.33;;;;;;;3.21;88.28;100302.16;5024823;28;20044;-88
2021/12/02 11:03:13;;;;;;;2.85;1.30;;;;;;;3.04;89.08;100282.94;5050036;28;20147;-86
2021/12/02 11:05:46;;;;;;;6.20;1.10;;;;;;;2.93;88.00;100288.19;5050009;28;20037;-88
2021/12/02 11:08:12;;;;;;;0.50;0.50;;;;;;;2.84;89.33;100295.16;5032400;28;20044;-86
2021/12/02 11:10:47;;;;;;;2.03;1.00;;;;;;;2.78;89.18;100294.28;5048617;28;20017;-87
2021/12/02 11:13:22;;;;;;;3.88;0.95;;;;;;;2.73;89.81;100300.38;5048996;28;20098;-87
2021/12/02 11:15:47;;;;;;;3.20;0.85;;;;;;;2.70;90.08;100308.22;5048381;28;20048;-86
2021/12/02 11:18:15;;;;;;;4.07;1.00;;;;;;;2.70;89.76;100314.31;5026390;28;20432;-89
2021/12/02 11:20:57;;;;;;;4.00;1.50;;;;;;;2.87;91.88;100310.84;5028838;28;20041;-89
2021/12/02 11:23:30;;;;;;;3.47;1.40;;;;;;;3.05;91.24;100313.47;5030565;28;20410;-87
2021/12/02 11:26:11;;;;;;;4.13;1.38;;;;;;;3.15;88.64;100320.44;5028748;28;20143;-88
2021/12/02 11:28:41;;;;;;;4.90;1.50;;;;;;;3.33;90.37;100310.84;5012849;28;20137;-88
2021/12/02 11:31:13;;;;;;;6.72;1.25;;;;;;;3.46;90.66;100317.81;5030513;28;20633;-88
2021/12/02 11:33:40;;;;;;;2.47;1.05;;;;;;;3.62;89.34;100318.66;5028960;28;20227;-88
2021/12/02 11:36:16;;;;;;;3.25;1.23;;;;;;;3.72;88.23;100307.28;5025217;28;20040;-89
2021/12/02 11:38:42;;;;;;;1.80;1.17;;;;;;;3.64;86.41;100309.94;5048766;28;20071;-88
2021/12/02 11:41:08;;;;;;;4.43;1.45;;;;;;;3.61;87.08;100309.94;5052978;28;20130;-88
2021/12/02 11:43:36;;;;;;;2.25;1.50;;;;;;;3.55;88.36;100302.09;5036285;28;20045;-89
2021/12/02 11:46:04;;;;;;;2.05;1.52;;;;;;;3.51;89.09;100304.72;5036310;28;20052;-88
2021/12/02 11:48:32;;;;;;;4.07;1.35;;;;;;;3.42;88.25;100297.75;5053190;28;20387;-88
2021/12/02 11:51:01;;;;;;;7.47;1.58;;;;;;;3.34;88.72;100297.78;5053749;28;20431;-87
2021/12/02 11:53:27;;;;;;;1.70;0.80;;;;;;;3.27;88.42;100303.03;5052649;28;20037;-87
2021/12/02 11:55:57;;;;;;;0.65;0.60;;;;;;;3.17;87.44;100308.25;5052243;28;20096;-87
2021/12/02 11:58:22;;;;;;;0.95;0.73;;;;;;;3.06;86.97;100323.06;5052539;28;20094;-88
2021/12/02 12:00:48;;;;;;;1.88;1.00;;;;;;;2.92;87.14;100323.06;5052256;28;20029;-89
2021/12/02 12:03:26;;;;;;;1.98;0.63;;;;;;;2.90;88.65;100324.81;5035893;28;20059;-87