Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:36;;;;;;;5.63;5.10;;;;;;;0.47;83.60;99603.78;10492366;28;20071;-77
2022/01/08 00:05:38;;;;;;;5.65;5.15;;;;;;;0.21;84.70;99619.22;10495565;28;20051;-77
2022/01/08 00:10:40;;;;;;;5.45;4.97;;;;;;;0.05;85.80;99622.63;10498647;28;20043;-78
2022/01/08 00:15:42;;;;;;;5.97;5.45;;;;;;;-0.13;86.32;99625.13;10519150;28;20071;-77
2022/01/08 00:20:44;;;;;;;5.05;4.55;;;;;;;-0.07;86.40;99638.06;10540133;28;20083;-77
2022/01/08 00:25:46;;;;;;;5.60;5.07;;;;;;;-0.13;86.29;99646.66;10560359;28;20047;-78
2022/01/08 00:30:48;;;;;;;5.78;5.28;;;;;;;-0.16;86.87;99638.88;10541663;28;20047;-78
2022/01/08 00:35:50;;;;;;;5.75;5.25;;;;;;;-0.20;87.09;99652.66;10542940;28;20054;-79
2022/01/08 00:40:52;;;;;;;6.05;5.45;;;;;;;-0.23;87.56;99642.28;10559905;28;20048;-78
2022/01/08 00:45:53;;;;;;;10.18;9.07;;;;;;;-0.23;86.73;99633.69;10541725;28;20141;-78
2022/01/08 00:50:55;;;;;;;4.25;3.85;;;;;;;-0.12;86.19;99622.56;10558412;28;20044;-78
2022/01/08 00:55:58;;;;;;;4.55;4.15;;;;;;;-0.26;85.78;99635.41;10544377;28;20103;-79
2022/01/08 01:01:00;;;;;;;4.97;4.47;;;;;;;-0.36;85.94;99631.00;10562356;28;20123;-79
2022/01/08 01:06:02;;;;;;;5.53;5.03;;;;;;;-0.36;86.83;99628.44;10562030;28;20439;-78
2022/01/08 01:11:03;;;;;;;5.10;4.63;;;;;;;-0.34;86.14;99612.97;10561038;28;20074;-78
2022/01/08 01:16:05;;;;;;;5.60;5.10;;;;;;;-0.28;86.41;99610.41;10542322;28;20450;-79
2022/01/08 01:21:07;;;;;;;5.30;4.50;;;;;;;-0.30;86.66;99599.22;10561355;28;20079;-78
2022/01/08 01:26:14;;;;;;;5.97;5.30;;;;;;;-0.48;87.30;99594.81;10542423;28;20044;-79
2022/01/08 01:51:59;;;;;;;5.55;4.43;;;;;;;-0.93;89.01;99560.13;10558348;28;20046;-80
2022/01/08 01:57:02;;;;;;;6.20;4.20;;;;;;;-0.72;88.71;99550.78;10556902;28;20400;-79
2022/01/08 02:02:05;;;;;;;4.30;4.00;;;;;;;-0.24;86.46;99557.91;10557711;28;20097;-80
2022/01/08 02:07:07;;;;;;;4.78;4.38;;;;;;;-0.25;86.14;99548.44;10537570;28;20056;-79
2022/01/08 02:12:17;;;;;;;4.15;3.83;;;;;;;0.23;84.33;99544.28;10537677;28;20039;-80
2022/01/08 02:17:18;;;;;;;3.78;3.47;;;;;;;0.44;82.22;99535.69;10538497;28;20046;-80
2022/01/08 02:22:20;;;;;;;3.53;3.30;;;;;;;0.61;81.42;99522.75;10540170;28;20064;-79
2022/01/08 02:27:22;;;;;;;4.07;3.78;;;;;;;0.55;81.56;99526.22;10557750;28;20052;-81
2022/01/08 02:32:28;;;;;;;3.30;3.00;;;;;;;0.69;80.69;99527.06;10538847;28;20044;-81
2022/01/08 02:37:31;;;;;;;3.80;3.50;;;;;;;0.72;80.02;99531.41;10539034;28;20071;-79
2022/01/08 02:42:39;;;;;;;3.22;2.97;;;;;;;0.94;78.68;99525.34;10555400;28;20101;-79
2022/01/08 02:47:40;;;;;;;3.45;3.15;;;;;;;0.85;79.17;99524.50;10538301;28;20047;-78
2022/01/08 02:52:46;;;;;;;3.80;3.45;;;;;;;0.71;79.49;99514.16;10560242;28;20381;-78
2022/01/08 02:57:48;;;;;;;2.92;2.72;;;;;;;0.67;80.10;99512.44;10565069;28;20058;-79
2022/01/08 03:02:52;;;;;;;3.30;3.00;;;;;;;0.47;80.40;99494.31;10559216;28;20046;-74
2022/01/08 03:07:54;;;;;;;3.10;2.90;;;;;;;0.25;81.75;99503.78;10534770;28;20048;-74
2022/01/08 03:12:56;;;;;;;3.17;2.88;;;;;;;0.37;81.36;99493.47;10550553;28;20048;-74
2022/01/08 03:17:58;;;;;;;3.40;3.10;;;;;;;0.13;81.70;99493.41;10533538;28;20110;-73
2022/01/08 03:23:02;;;;;;;3.45;3.15;;;;;;;0.32;81.24;99489.16;10551402;28;20105;-73
2022/01/08 03:28:04;;;;;;;2.80;2.60;;;;;;;0.35;80.62;99483.97;10535814;28;20146;-73
2022/01/08 03:33:06;;;;;;;3.50;3.03;;;;;;;0.59;79.03;99477.94;10551004;28;20072;-73
2022/01/08 03:38:07;;;;;;;3.03;2.72;;;;;;;0.50;79.16;99482.25;10530727;28;20044;-73
2022/01/08 03:43:09;;;;;;;2.97;2.40;;;;;;;0.46;79.14;99479.69;10548645;28;20040;-73
2022/01/08 03:53:23;;;;;;;2.88;2.17;;;;;;;0.64;78.70;99487.41;10551095;28;20044;-74
2022/01/08 03:58:25;;;;;;;2.60;2.40;;;;;;;0.72;78.75;99483.09;10549240;28;20068;-74
2022/01/08 04:03:27;;;;;;;2.35;2.15;;;;;;;1.10;76.61;99486.50;10530820;28;20044;-73
2022/01/08 04:08:29;;;;;;;2.20;2.00;;;;;;;1.19;76.08;99495.09;10548580;28;20063;-74
2022/01/08 04:13:34;;;;;;;1.73;1.52;;;;;;;1.44;75.21;99508.84;10531982;28;20512;-74
2022/01/08 04:18:36;;;;;;;2.20;2.00;;;;;;;1.24;76.27;99497.69;10547509;28;20044;-73
2022/01/08 04:23:37;;;;;;;1.92;1.80;;;;;;;1.25;76.74;99496.81;10547112;28;20447;-73
2022/01/08 04:28:39;;;;;;;1.63;1.52;;;;;;;1.26;77.02;99493.34;10548011;28;20052;-74
2022/01/08 04:33:41;;;;;;;2.00;1.80;;;;;;;1.19;77.21;99482.13;10529869;28;20055;-73
2022/01/08 04:38:42;;;;;;;1.60;1.50;;;;;;;1.42;76.36;99481.22;10546889;28;20090;-74
2022/01/08 04:43:44;;;;;;;1.60;1.50;;;;;;;1.38;76.46;99479.53;10546941;28;20048;-73
2022/01/08 04:48:46;;;;;;;2.10;1.90;;;;;;;1.16;76.68;99487.34;10528520;28;20418;-73
2022/01/08 04:53:47;;;;;;;1.85;1.70;;;;;;;1.19;77.11;99481.28;10548516;28;20462;-73
2022/01/08 04:58:50;;;;;;;1.95;1.70;;;;;;;0.85;79.18;99483.97;10530196;28;20047;-73
2022/01/08 05:03:52;;;;;;;2.47;2.28;;;;;;;0.71;79.85;99475.38;10528449;28;20078;-73
2022/01/08 05:08:54;;;;;;;2.63;2.42;;;;;;;0.55;80.63;99479.66;10547088;28;20074;-73
2022/01/08 05:13:56;;;;;;;2.35;2.15;;;;;;;0.46;81.24;99485.69;10528192;28;20040;-73
2022/01/08 05:18:59;;;;;;;4.78;2.28;;;;;;;0.54;81.31;99484.84;10530581;28;20047;-73
2022/01/08 05:24:01;;;;;;;2.53;2.33;;;;;;;0.40;81.72;99487.41;10547402;28;20044;-73
2022/01/08 05:29:02;;;;;;;3.00;2.80;;;;;;;0.38;82.02;99478.81;10528323;28;20048;-73
2022/01/08 05:34:04;;;;;;;2.97;2.45;;;;;;;0.34;82.10;99469.31;10545328;28;20114;-73
2022/01/08 05:39:06;;;;;;;2.80;2.60;;;;;;;0.48;82.38;99467.59;10528663;28;20052;-74
2022/01/08 05:44:07;;;;;;;2.75;2.42;;;;;;;0.49;82.61;99470.19;10545765;28;20016;-73
2022/01/08 05:49:09;;;;;;;4.28;3.08;;;;;;;0.65;82.58;99473.63;10527181;28;20052;-73
2022/01/08 05:54:10;;;;;;;3.28;2.95;;;;;;;0.66;83.30;99465.00;10553503;22;20044;-74
2022/01/08 05:59:12;;;;;;;3.42;3.10;;;;;;;0.57;83.74;99465.00;10468873;28;20056;-75
2022/01/08 06:04:14;;;;;;;3.55;2.90;;;;;;;0.44;84.45;99465.88;10504110;28;20051;-75
2022/01/08 06:09:16;;;;;;;3.35;3.05;;;;;;;0.72;83.30;99467.59;10503627;28;20098;-74
2022/01/08 06:14:17;;;;;;;3.08;2.78;;;;;;;0.23;84.03;99464.16;10501246;28;20044;-74
2022/01/08 06:19:19;;;;;;;5.25;4.85;;;;;;;0.28;85.29;99465.03;10484047;28;20083;-74
2022/01/08 06:24:21;;;;;;;6.65;6.25;;;;;;;-0.03;86.18;99462.41;10501030;28;20044;-75
2022/01/08 06:29:23;;;;;;;5.60;5.10;;;;;;;-0.06;86.72;99471.84;10490665;28;20048;-74
2022/01/08 06:34:25;;;;;;;7.03;6.43;;;;;;;0.02;86.80;99458.97;10509030;28;20040;-74
2022/01/08 06:39:26;;;;;;;10.18;9.27;;;;;;;0.07;86.43;99475.31;10491891;28;20044;-75
2022/01/08 06:44:28;;;;;;;9.95;9.15;;;;;;;0.23;85.29;99471.91;10492413;28;20049;-73
2022/01/08 06:49:31;;;;;;;8.10;7.43;;;;;;;0.34;84.98;99474.50;10492164;28;20064;-75
2022/01/08 06:54:33;;;;;;;10.43;9.50;;;;;;;0.18;85.45;99486.56;10494342;28;20448;-74
2022/01/08 06:59:34;;;;;;;10.20;9.20;;;;;;;0.00;86.20;99482.22;10492589;28;20071;-74
2022/01/08 07:04:36;;;;;;;11.02;10.02;;;;;;;-0.19;87.59;99488.19;10509207;28;20041;-75
2022/01/08 07:09:38;;;;;;;10.18;9.27;;;;;;;-0.21;88.01;99492.50;10490674;28;20520;-73
2022/01/08 07:14:40;;;;;;;15.05;13.52;;;;;;;-0.16;88.40;99496.81;10492500;28;20076;-75
2022/01/08 07:19:42;;;;;;;10.70;9.75;;;;;;;-0.02;88.42;99499.44;10508126;28;20080;-73
2022/01/08 07:24:44;;;;;;;18.05;11.13;;;;;;;0.34;86.42;99503.78;10489201;28;20045;-73
2022/01/08 07:29:46;;;;;;;9.95;9.15;;;;;;;0.27;86.45;99508.94;10473278;28;20053;-73
2022/01/08 07:34:48;;;;;;;9.95;9.15;;;;;;;0.12;86.77;99520.97;10507461;28;20502;-73
2022/01/08 07:39:50;;;;;;;10.75;9.85;;;;;;;0.12;86.75;99530.47;10507700;28;20123;-73
2022/01/08 07:44:51;;;;;;;10.82;9.93;;;;;;;0.17;86.74;99524.44;10508406;28;20064;-72
2022/01/08 07:49:53;;;;;;;10.32;9.50;;;;;;;0.13;87.64;99535.63;10507757;28;20044;-73
2022/01/08 07:54:55;;;;;;;11.38;10.48;;;;;;;0.26;86.87;99533.94;10507878;28;20040;-73
2022/01/08 07:59:57;;;;;;;11.43;10.43;;;;;;;0.07;87.86;99538.22;10506968;28;20045;-73
2022/01/08 08:04:58;;;;;;;11.57;10.48;;;;;;;0.11;88.73;99539.09;10506962;28;20486;-74
2022/01/08 08:10:00;;;;;;;11.98;10.88;;;;;;;0.24;88.44;99538.25;10505454;28;20517;-74
2022/01/08 08:15:03;;;;;;;8.10;7.47;;;;;;;0.67;89.51;99533.13;10486741;28;20068;-74
2022/01/08 08:20:05;;;;;;;6.47;5.97;;;;;;;0.83;90.53;99531.38;10486769;28;20054;-74
2022/01/08 08:25:10;;;;;;;5.43;4.85;;;;;;;1.16;89.52;99531.34;10486030;28;20390;-73
2022/01/08 08:30:12;;;;;;;5.57;5.18;;;;;;;1.03;90.49;99523.63;10485959;28;20048;-75
2022/01/08 08:35:14;;;;;;;7.10;6.55;;;;;;;0.93;92.52;99528.81;10503014;28;20401;-73
2022/01/08 08:40:16;;;;;;;7.13;6.53;;;;;;;1.05;93.30;99522.72;10486193;28;20058;-74
2022/01/08 08:45:18;;;;;;;7.38;6.72;;;;;;;1.20;91.98;99525.31;10486207;28;20040;-73
2022/01/08 08:50:20;;;;;;;8.52;7.72;;;;;;;1.10;92.38;99525.31;10504600;28;20064;-73
2022/01/08 08:55:22;;;;;;;9.77;8.98;;;;;;;1.21;92.67;99527.03;10467990;28;20044;-75
2022/01/08 09:00:25;;;;;;;8.68;7.97;;;;;;;1.26;92.49;99529.59;10468706;28;20049;-73
2022/01/08 09:05:28;;;;;;;10.43;9.52;;;;;;;1.26;92.66;99525.28;10502224;28;20044;-74
2022/01/08 09:10:32;;;;;;;10.40;9.60;;;;;;;1.56;90.31;99533.84;10500136;28;20044;-73
2022/01/08 09:15:41;;;;;;;11.00;10.00;;;;;;;1.67;89.18;99531.19;10482951;28;20067;-74
2022/01/08 09:20:43;;;;;;;11.20;10.30;;;;;;;1.88;88.58;99538.88;10485422;28;20044;-75
2022/01/08 09:25:45;;;;;;;11.60;10.70;;;;;;;1.93;87.53;99534.53;10501259;28;20103;-75
2022/01/08 09:30:47;;;;;;;11.85;10.80;;;;;;;1.66;89.05;99532.06;10499873;28;20444;-75
2022/01/08 09:35:48;;;;;;;13.10;12.00;;;;;;;1.98;87.86;99531.91;10486980;28;20452;-74
2022/01/08 09:40:51;;;;;;;14.38;12.88;;;;;;;1.84;87.76;99534.59;10498022;28;20123;-74
2022/01/08 09:45:52;;;;;;;12.98;11.85;;;;;;;1.74;89.21;99530.31;10480708;28;20052;-75
2022/01/08 09:50:54;;;;;;;12.40;11.43;;;;;;;1.59;90.51;99527.78;10498351;28;20409;-73
2022/01/08 09:55:56;;;;;;;13.05;11.95;;;;;;;1.48;90.80;99523.50;10499378;28;20106;-73
2022/01/08 10:01:02;;;;;;;13.93;12.73;;;;;;;1.77;89.67;99513.03;10501435;28;20033;-74
2022/01/08 10:06:09;;;;;;;16.30;14.88;;;;;;;1.38;93.30;99514.03;10508356;28;20462;-75
2022/01/08 10:11:19;;;;;;;16.48;14.93;;;;;;;1.75;93.54;99516.50;10507522;28;20405;-74
2022/01/08 10:21:43;;;;;;;15.85;14.68;;;;;;;1.90;91.63;99505.19;10506445;28;20040;-73
2022/01/08 10:26:45;;;;;;;15.50;14.32;;;;;;;2.08;89.62;99499.91;10490277;28;20061;-74
2022/01/08 10:31:50;;;;;;;17.83;16.33;;;;;;;1.65;92.36;99504.44;10491598;28;20055;-73
2022/01/08 10:36:55;;;;;;;17.48;16.15;;;;;;;1.73;92.62;99500.97;10508942;28;20079;-73
2022/01/08 10:41:58;;;;;;;19.92;18.13;;;;;;;1.47;94.04;99498.47;10508989;28;20044;-74
2022/01/08 10:47:10;;;;;;;18.25;16.88;;;;;;;2.02;91.92;99487.81;10507290;28;20048;-74
2022/01/08 10:52:20;;;;;;;23.60;21.65;;;;;;;1.50;93.83;99482.03;10508509;28;20039;-74
2022/01/08 10:57:31;;;;;;;19.80;18.08;;;;;;;1.97;91.19;99486.13;10508164;28;20044;-73
2022/01/08 11:02:32;;;;;;;20.20;18.60;;;;;;;1.75;91.62;99490.56;10508565;28;20037;-73
2022/01/08 11:07:36;;;;;;;21.55;19.85;;;;;;;1.91;90.89;99489.63;10508096;28;20048;-74
2022/01/08 11:12:41;;;;;;;23.15;20.98;;;;;;;1.41;93.46;99495.03;10490395;28;20048;-73
2022/01/08 11:18:00;;;;;;;23.73;21.38;;;;;;;1.35;96.11;99482.97;10509361;28;20045;-74
2022/01/08 11:23:25;;;;;;;23.45;21.25;;;;;;;1.56;94.46;99484.63;10507965;28;20383;-73
2022/01/08 11:28:34;;;;;;;21.40;19.70;;;;;;;1.83;91.85;99477.59;10507481;28;20055;-72
2022/01/08 11:33:41;;;;;;;21.73;20.02;;;;;;;1.77;91.83;99475.88;10507138;28;20504;-73
2022/01/08 11:38:44;;;;;;;24.57;22.23;;;;;;;1.48;93.67;99466.53;10507506;28;20032;-73
2022/01/08 11:43:49;;;;;;;25.73;23.45;;;;;;;1.63;94.89;99469.91;10506950;28;20047;-74
2022/01/08 11:48:54;;;;;;;25.55;23.30;;;;;;;1.54;93.73;99473.41;10504946;28;20524;-72
2022/01/08 11:53:58;;;;;;;27.20;24.73;;;;;;;1.04;96.07;99481.34;10590770;22;20256;-75
2022/01/08 11:59:16;;;;;;;27.35;24.52;;;;;;;1.08;97.54;99473.56;10541142;28;20083;-74
2022/01/08 12:04:32;;;;;;;19.52;17.92;;;;;;;1.09;97.35;99475.28;10506905;28;20118;-73
2022/01/08 12:09:39;;;;;;;23.30;21.50;;;;;;;1.50;93.91;99469.09;10516738;28;20401;-74
2022/01/08 12:14:41;;;;;;;24.38;22.25;;;;;;;1.49;94.00;99473.41;10533997;28;20485;-74
2022/01/08 12:19:54;;;;;;;24.17;22.10;;;;;;;1.15;94.50;99480.47;10531850;28;20044;-75
2022/01/08 12:25:03;;;;;;;26.05;23.63;;;;;;;0.96;96.22;99482.19;10522208;28;20065;-74
2022/01/08 12:30:17;;;;;;;25.35;22.77;;;;;;;0.83;96.80;99483.09;10540677;28;20078;-73
2022/01/08 12:35:44;;;;;;;25.13;22.85;;;;;;;0.74;97.48;99470.16;10532886;28;20048;-74
2022/01/08 12:40:58;;;;;;;26.00;23.67;;;;;;;0.95;97.54;99469.28;10520380;28;20489;-74
2022/01/08 12:46:27;;;;;;;25.50;23.05;;;;;;;0.90;96.26;99463.25;10536297;28;20067;-74
2022/01/08 12:52:04;;;;;;;27.33;24.70;;;;;;;0.75;96.65;99465.00;10530793;28;20510;-75
2022/01/08 12:57:10;;;;;;;29.80;26.80;;;;;;;0.93;96.30;99465.81;10508991;28;20097;-75
2022/01/08 13:02:22;;;;;;;33.80;28.90;;;;;;;0.77;96.25;99459.81;10513889;28;20043;-74
2022/01/08 13:07:27;;;;;;;30.85;27.58;;;;;;;0.84;96.80;99465.84;10528980;28;20048;-75
2022/01/08 13:12:30;;;;;;;45.13;32.03;;;;;;;0.73;98.01;99471.03;10511999;28;20074;-75
2022/01/08 13:17:37;;;;;;;42.30;30.33;;;;;;;0.72;98.36;99467.59;10528806;28;20044;-74
2022/01/08 13:22:49;;;;;;;38.88;30.63;;;;;;;0.66;99.05;99462.41;10508379;28;20045;-75
2022/01/08 13:27:54;;;;;;;33.20;28.20;;;;;;;0.84;99.73;99465.84;10507817;28;20063;-74
2022/01/08 13:33:04;;;;;;;28.05;25.23;;;;;;;0.88;99.26;99460.66;10532165;28;20088;-76
2022/01/08 13:38:11;;;;;;;26.65;23.85;;;;;;;0.94;99.14;99463.25;10516284;28;20474;-74
2022/01/08 13:43:12;;;;;;;26.35;23.23;;;;;;;0.90;99.02;99461.53;10526679;28;20094;-73
2022/01/08 13:48:14;;;;;;;23.33;21.13;;;;;;;0.98;99.33;99451.16;10487405;28;20112;-73
2022/01/08 13:53:16;;;;;;;23.73;19.65;;;;;;;1.23;98.35;99450.19;10510784;28;20049;-75
2022/01/08 13:58:19;;;;;;;18.73;17.02;;;;;;;1.42;95.94;99447.56;10496828;28;20112;-74
2022/01/08 14:03:24;;;;;;;16.73;15.35;;;;;;;1.50;94.66;99441.44;10514773;28;20045;-73
2022/01/08 14:08:27;;;;;;;18.70;16.75;;;;;;;1.76;94.72;99449.09;10462098;28;20051;-74
2022/01/08 14:13:53;;;;;;;18.90;17.30;;;;;;;1.71;92.40;99440.50;10466154;28;20029;-74
2022/01/08 14:19:24;;;;;;;18.88;17.33;;;;;;;1.86;93.25;99447.34;10503795;28;20047;-73
2022/01/08 14:24:32;;;;;;;17.13;15.60;;;;;;;1.54;92.81;99450.06;10343263;28;20055;-74
2022/01/08 14:29:39;;;;;;;16.92;15.50;;;;;;;1.68;93.80;99452.59;10325605;28;20062;-75
2022/01/08 14:34:46;;;;;;;19.80;17.73;;;;;;;1.42;93.75;99452.75;10322043;28;20050;-75
2022/01/08 14:39:48;;;;;;;15.02;13.48;;;;;;;1.36;94.59;99448.44;10338289;28;20047;-76
2022/01/08 14:44:53;;;;;;;7.40;6.68;;;;;;;1.36;92.03;99445.84;10342476;28;20054;-74
2022/01/08 14:49:55;;;;;;;7.95;7.15;;;;;;;1.51;92.41;99443.19;10343997;28;20050;-74
2022/01/08 14:54:56;;;;;;;7.53;6.78;;;;;;;1.58;90.03;99443.16;10311725;28;20463;-75
2022/01/08 15:00:00;;;;;;;5.60;4.78;;;;;;;1.61;87.11;99430.19;10443054;28;20531;-74
2022/01/08 15:05:12;;;;;;;7.00;5.93;;;;;;;1.62;86.68;99445.72;10480434;28;20389;-74
2022/01/08 15:10:13;;;;;;;6.63;5.93;;;;;;;1.59;85.44;99439.69;10515706;28;20064;-73
2022/01/08 15:15:16;;;;;;;7.32;6.72;;;;;;;1.33;85.99;99445.88;10493455;28;20131;-73
2022/01/08 15:20:18;;;;;;;8.65;7.28;;;;;;;1.31;86.02;99446.72;10511732;28;20060;-73
2022/01/08 15:25:19;;;;;;;9.07;7.50;;;;;;;1.07;87.34;99439.94;10512224;28;20047;-74
2022/01/08 15:30:21;;;;;;;10.85;7.95;;;;;;;1.03;87.77;99449.41;10515178;28;20489;-73
2022/01/08 15:35:25;;;;;;;7.75;7.10;;;;;;;0.91;87.61;99446.84;10513220;28;20320;-74
2022/01/08 15:40:28;;;;;;;25.15;10.35;;;;;;;0.68;90.20;99445.16;10511962;28;20127;-73
2022/01/08 15:45:30;;;;;;;10.50;9.43;;;;;;;0.65;89.50;99447.75;10496998;28;20063;-73
2022/01/08 15:50:33;;;;;;;9.70;8.80;;;;;;;0.52;90.00;99455.53;10520692;28;20048;-74
2022/01/08 15:55:35;;;;;;;9.40;8.35;;;;;;;0.41;90.26;99455.53;10507622;28;20091;-74
2022/01/08 16:00:43;;;;;;;10.88;9.88;;;;;;;0.35;90.66;99464.13;10497300;28;20086;-74
2022/01/08 16:05:45;;;;;;;10.63;9.52;;;;;;;0.28;91.25;99453.81;10497419;28;20047;-74
2022/01/08 16:10:51;;;;;;;17.65;12.80;;;;;;;0.23;91.55;99440.91;10516931;28;20112;-75
2022/01/08 16:15:54;;;;;;;11.85;10.88;;;;;;;0.83;88.99;99433.06;10502113;28;20051;-74
2022/01/08 16:20:57;;;;;;;12.15;11.05;;;;;;;0.46;89.06;99433.13;10500272;28;20054;-74
2022/01/08 16:25:59;;;;;;;13.20;11.90;;;;;;;0.34;90.66;99433.97;10513533;28;20070;-75
2022/01/08 16:31:01;;;;;;;13.95;12.65;;;;;;;0.08;91.86;99425.34;10512160;28;20072;-75
2022/01/08 16:36:03;;;;;;;15.25;13.80;;;;;;;0.25;93.19;99413.31;10513874;28;20391;-75
2022/01/08 16:41:05;;;;;;;24.75;17.80;;;;;;;0.27;92.94;99408.13;10516574;28;20478;-74
2022/01/08 16:46:09;;;;;;;20.40;18.38;;;;;;;0.40;93.19;99402.97;10494668;28;20041;-73
2022/01/08 16:51:11;;;;;;;18.42;16.55;;;;;;;0.25;92.69;99403.81;10496374;28;20416;-75
2022/01/08 16:56:18;;;;;;;19.55;16.88;;;;;;;0.12;93.75;99394.34;10514024;28;20037;-75
2022/01/08 17:01:20;;;;;;;16.30;14.80;;;;;;;0.07;94.26;99385.75;10512418;28;20051;-74
2022/01/08 17:06:23;;;;;;;16.23;14.63;;;;;;;0.22;93.45;99382.28;10513201;28;20044;-75
2022/01/08 17:11:25;;;;;;;17.27;15.23;;;;;;;-0.08;94.11;99381.44;10491999;28;20120;-75
2022/01/08 17:16:28;;;;;;;18.67;16.80;;;;;;;-0.06;95.08;99378.84;10481363;28;20076;-76
2022/01/08 17:21:29;;;;;;;17.08;15.65;;;;;;;-0.18;95.43;99366.78;10430475;28;20049;-75
2022/01/08 17:26:31;;;;;;;19.20;17.50;;;;;;;-0.07;95.62;99362.50;10477877;28;20094;-75
2022/01/08 17:31:33;;;;;;;17.25;15.50;;;;;;;-0.17;95.51;99358.19;10487593;28;20048;-75
2022/01/08 17:37:00;;;;;;;18.55;16.98;;;;;;;-0.27;95.55;99357.31;10488387;28;20032;-75
2022/01/08 17:42:04;;;;;;;19.65;17.90;;;;;;;-0.29;95.86;99345.25;10494448;28;20056;-74
2022/01/08 17:47:08;;;;;;;19.30;17.33;;;;;;;-0.22;94.47;99349.59;10511176;28;20431;-76
2022/01/08 17:52:10;;;;;;;20.50;18.33;;;;;;;-0.10;94.76;99334.06;10495180;28;20409;-76
2022/01/08 17:57:12;;;;;;;19.60;17.67;;;;;;;-0.09;93.57;99330.66;10508696;28;20036;-76
2022/01/08 18:02:13;;;;;;;20.10;18.05;;;;;;;-0.18;92.77;99327.16;10475328;22;20044;-74
2022/01/08 18:07:17;;;;;;;19.15;17.45;;;;;;;-0.37;93.46;99323.72;10457650;28;20051;-75
2022/01/08 18:12:18;;;;;;;20.80;18.65;;;;;;;-0.55;93.17;99314.25;10458234;28;20130;-74
2022/01/08 18:17:20;;;;;;;20.70;18.25;;;;;;;-0.71;94.13;99303.03;10459238;28;20045;-74
2022/01/08 18:22:21;;;;;;;20.08;18.02;;;;;;;-0.63;93.54;99290.13;10460383;28;20095;-74
2022/01/08 18:27:23;;;;;;;20.63;18.52;;;;;;;-0.74;93.37;99284.97;10466999;28;20037;-75
2022/01/08 18:32:25;;;;;;;21.45;18.95;;;;;;;-0.61;93.03;99280.69;10467437;28;20476;-73
2022/01/08 18:37:27;;;;;;;21.50;19.40;;;;;;;-0.59;93.46;99268.63;10465574;28;20045;-74
2022/01/08 18:42:28;;;;;;;22.58;20.20;;;;;;;-0.86;93.64;99265.16;10465652;28;20040;-74
2022/01/08 18:47:30;;;;;;;31.42;21.35;;;;;;;-0.95;94.17;99251.38;10465471;28;20041;-74
2022/01/08 18:52:32;;;;;;;27.10;21.80;;;;;;;-1.18;95.26;99241.88;10464980;28;20048;-74
2022/01/08 18:57:33;;;;;;;29.58;22.55;;;;;;;-1.05;95.55;99238.47;10464781;28;20047;-75
2022/01/08 19:02:36;;;;;;;23.58;21.13;;;;;;;-0.76;94.42;99227.31;10464249;28;20452;-73
2022/01/08 19:07:39;;;;;;;29.67;21.13;;;;;;;-0.82;94.11;99219.59;10464592;28;20041;-75
2022/01/08 19:12:41;;;;;;;25.08;18.88;;;;;;;-0.99;94.54;99198.06;10464629;28;20091;-73
2022/01/08 19:17:42;;;;;;;18.85;16.90;;;;;;;-0.84;93.99;99190.31;10463669;28;20562;-74
2022/01/08 19:22:45;;;;;;;26.63;15.38;;;;;;;-0.94;92.41;99175.72;10462715;28;20048;-73
2022/01/08 19:27:47;;;;;;;15.15;13.80;;;;;;;-0.76;90.06;99163.66;10462631;28;20388;-73
2022/01/08 19:32:49;;;;;;;15.25;13.65;;;;;;;-0.85;89.63;99153.34;10462301;28;20044;-73
2022/01/08 19:37:51;;;;;;;15.02;12.02;;;;;;;-0.98;88.79;99143.03;10462551;28;20041;-73
2022/01/08 19:42:52;;;;;;;12.80;11.60;;;;;;;-0.84;88.29;99134.44;10461170;28;20099;-73
2022/01/08 19:47:54;;;;;;;12.05;10.88;;;;;;;-1.02;87.62;99134.41;10461621;28;20060;-75
2022/01/08 19:52:55;;;;;;;10.93;10.02;;;;;;;-0.90;87.56;99121.53;10461910;28;20045;-73
2022/01/08 19:57:57;;;;;;;11.73;10.20;;;;;;;-1.22;86.08;99113.78;10459680;28;20096;-74
2022/01/08 20:02:59;;;;;;;9.98;9.05;;;;;;;-1.17;86.69;99108.63;10460969;28;20045;-73
2022/01/08 20:08:00;;;;;;;10.73;9.63;;;;;;;-1.25;86.05;99105.19;10460674;28;20045;-72
2022/01/08 20:13:03;;;;;;;9.55;8.57;;;;;;;-1.46;85.32;99091.44;10460490;28;20045;-72
2022/01/08 20:18:04;;;;;;;9.15;8.20;;;;;;;-1.17;83.51;99088.88;10461806;28;20413;-72
2022/01/08 20:23:06;;;;;;;10.05;8.20;;;;;;;-1.32;83.71;99069.09;10461498;28;20051;-72
2022/01/08 20:28:08;;;;;;;14.50;8.82;;;;;;;-1.65;84.87;99061.31;10461032;28;20061;-73
2022/01/08 20:33:10;;;;;;;9.60;8.70;;;;;;;-1.95;86.34;99052.66;10461656;28;20045;-73
2022/01/08 20:38:12;;;;;;;8.88;7.70;;;;;;;-1.63;85.61;99037.28;10462154;28;20107;-73
2022/01/08 20:43:13;;;;;;;7.82;7.13;;;;;;;-1.61;83.91;99026.97;10444218;28;20053;-71
2022/01/08 20:48:15;;;;;;;7.88;6.47;;;;;;;-1.24;81.45;99017.50;10460412;28;20368;-72
2022/01/08 20:53:17;;;;;;;9.27;6.93;;;;;;;-1.40;81.74;98998.63;10460366;28;20045;-73
2022/01/08 20:58:18;;;;;;;7.75;6.22;;;;;;;-1.75;82.58;98987.47;10459074;28;20048;-73
2022/01/08 21:03:20;;;;;;;6.30;5.80;;;;;;;-1.81;82.86;98984.03;10459203;28;20107;-73
2022/01/08 21:08:23;;;;;;;7.65;6.97;;;;;;;-1.89;83.71;98966.84;10460454;28;20102;-72
2022/01/08 21:13:24;;;;;;;9.68;8.70;;;;;;;-1.99;83.56;98944.50;10460440;28;20053;-72
2022/01/08 21:18:26;;;;;;;8.00;6.63;;;;;;;-1.61;81.74;98932.50;10460639;28;20529;-73
2022/01/08 21:23:27;;;;;;;7.45;6.55;;;;;;;-1.89;82.62;98918.75;10461109;28;20465;-71
2022/01/08 21:28:29;;;;;;;11.35;8.50;;;;;;;-2.00;83.12;98904.16;10459705;28;20044;-71
2022/01/08 21:33:32;;;;;;;9.57;8.60;;;;;;;-2.35;85.11;98892.94;10458384;28;20056;-72
2022/01/08 21:38:39;;;;;;;10.50;9.10;;;;;;;-1.85;83.25;98886.16;10459827;28;20048;-72
2022/01/08 21:43:41;;;;;;;15.73;9.32;;;;;;;-2.01;84.17;98872.41;10461850;28;20102;-72
2022/01/08 21:48:43;;;;;;;10.88;9.88;;;;;;;-2.21;84.25;98872.41;10443392;28;20045;-71
2022/01/08 21:53:44;;;;;;;12.38;11.18;;;;;;;-2.18;84.54;98856.94;10460226;28;20040;-73
2022/01/08 21:58:46;;;;;;;15.48;11.90;;;;;;;-1.96;84.32;98844.06;10461171;28;20049;-71
2022/01/08 22:03:49;;;;;;;19.80;14.38;;;;;;;-2.32;85.13;98833.78;10459540;28;20052;-72
2022/01/08 22:08:51;;;;;;;21.25;15.63;;;;;;;-2.28;86.55;98820.03;10460444;28;20053;-71
2022/01/08 22:13:52;;;;;;;18.33;16.02;;;;;;;-1.96;85.25;98802.88;10461635;28;20037;-71
2022/01/08 22:18:54;;;;;;;19.13;16.08;;;;;;;-2.33;87.03;98798.59;10462380;28;20416;-71
2022/01/08 22:23:56;;;;;;;26.58;16.85;;;;;;;-2.05;86.41;98783.13;10461274;28;20048;-71
2022/01/08 22:28:57;;;;;;;30.65;17.17;;;;;;;-2.21;87.70;98753.09;10461478;28;20049;-71
2022/01/08 22:33:59;;;;;;;23.13;17.90;;;;;;;-1.93;85.83;98743.63;10463624;28;20037;-71
2022/01/08 22:39:01;;;;;;;20.73;17.33;;;;;;;-1.91;85.47;98727.31;10462501;28;20405;-71
2022/01/08 22:44:03;;;;;;;23.67;17.55;;;;;;;-1.96;85.76;98721.31;10443505;28;20103;-71
2022/01/08 22:49:06;;;;;;;22.15;17.33;;;;;;;-2.04;86.29;98705.03;10462005;28;20450;-71
2022/01/08 22:54:08;;;;;;;25.45;17.58;;;;;;;-2.11;87.51;98688.75;10462446;28;20049;-71
2022/01/08 22:59:10;;;;;;;23.08;17.17;;;;;;;-2.04;86.87;98669.84;10464434;28;20403;-71
2022/01/08 23:04:12;;;;;;;20.27;16.55;;;;;;;-2.16;87.73;98651.88;10463123;28;20487;-71
2022/01/08 23:09:15;;;;;;;20.77;15.20;;;;;;;-1.94;86.13;98636.34;10448423;28;20053;-72
2022/01/08 23:14:16;;;;;;;20.10;14.45;;;;;;;-2.19;86.64;98615.81;10469870;28;20048;-73
2022/01/08 23:19:18;;;;;;;25.88;15.80;;;;;;;-2.21;86.18;98611.53;10469471;28;20049;-72
2022/01/08 23:24:20;;;;;;;16.02;14.32;;;;;;;-2.53;87.50;98594.47;10451437;28;20391;-72
2022/01/08 23:29:23;;;;;;;20.25;14.45;;;;;;;-2.61;88.08;98580.81;10468213;28;20059;-70
2022/01/08 23:34:25;;;;;;;16.30;13.73;;;;;;;-2.69;88.45;98574.81;10468480;28;20454;-72
2022/01/08 23:39:27;;;;;;;17.92;11.50;;;;;;;-2.49;87.40;98561.88;10466643;28;20506;-71
2022/01/08 23:44:29;;;;;;;12.43;11.15;;;;;;;-2.55;87.42;98555.91;10466267;28;20128;-71
2022/01/08 23:49:32;;;;;;;10.93;9.82;;;;;;;-2.09;85.70;98544.56;10467823;28;20041;-72
2022/01/08 23:54:34;;;;;;;11.15;10.07;;;;;;;-2.19;85.34;98530.03;10448733;28;20048;-71