Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:05;;;;;;;15.40;7.15;;;;;;;2.58;100.00;101853.50;2592050;55;21044;-70
2021/09/16 00:03:33;;;;;;;9.57;5.15;;;;;;;2.59;100.00;101854.37;2593353;55;20178;-70
2021/09/16 00:06:00;;;;;;;11.48;6.22;;;;;;;2.58;100.00;101850.87;2593011;55;20154;-70
2021/09/16 00:08:29;;;;;;;8.27;5.55;;;;;;;2.62;100.00;101870.09;2593182;55;20111;-66
2021/09/16 00:10:57;;;;;;;11.98;6.37;;;;;;;2.67;100.00;101867.37;2593545;55;20130;-70
2021/09/16 00:13:25;;;;;;;14.18;6.35;;;;;;;2.69;100.00;101868.19;2593663;55;20237;-70
2021/09/16 00:15:53;;;;;;;13.82;7.15;;;;;;;2.75;100.00;101870.69;2593068;55;20128;-70
2021/09/16 00:18:21;;;;;;;12.75;7.85;;;;;;;2.84;100.00;101875.75;2592788;55;20108;-71
2021/09/16 00:20:49;;;;;;;10.80;6.70;;;;;;;2.94;100.00;101876.38;2593379;55;20116;-71
2021/09/16 00:23:18;;;;;;;13.98;8.20;;;;;;;3.00;100.00;101880.63;2593213;55;20108;-65
2021/09/16 00:25:47;;;;;;;15.75;9.10;;;;;;;3.15;100.00;101884.66;2588477;55;20116;-66
2021/09/16 00:28:15;;;;;;;14.65;7.53;;;;;;;3.22;100.00;101877.47;2583290;55;20144;-70
2021/09/16 00:30:43;;;;;;;14.45;7.50;;;;;;;3.31;100.00;101886.00;2589751;55;20116;-70
2021/09/16 00:33:11;;;;;;;13.32;7.78;;;;;;;3.36;100.00;101877.09;2590416;55;20158;-70
2021/09/16 00:35:39;;;;;;;13.80;7.70;;;;;;;3.39;100.00;101871.75;2591912;55;20140;-70
2021/09/16 00:38:07;;;;;;;12.27;7.70;;;;;;;3.41;100.00;101881.37;2588234;55;20108;-70
2021/09/16 00:40:35;;;;;;;13.38;7.18;;;;;;;3.44;100.00;101878.63;2593633;55;20097;-70
2021/09/16 00:43:04;;;;;;;11.85;6.68;;;;;;;3.50;100.00;101879.38;2589568;55;20129;-68
2021/09/16 00:45:32;;;;;;;13.20;7.72;;;;;;;3.53;100.00;101874.88;2587853;55;20131;-71
2021/09/16 00:48:00;;;;;;;12.18;6.93;;;;;;;3.58;100.00;101887.94;2588302;55;20116;-70
2021/09/16 00:50:28;;;;;;;11.38;6.78;;;;;;;3.57;100.00;101886.22;2590837;55;20668;-70
2021/09/16 00:52:56;;;;;;;12.40;6.87;;;;;;;3.62;100.00;101885.19;2588160;55;20124;-70
2021/09/16 00:55:26;;;;;;;11.32;6.40;;;;;;;3.65;100.00;101873.69;2588181;55;20105;-66
2021/09/16 00:57:56;;;;;;;12.88;6.75;;;;;;;3.71;100.00;101883.22;2588198;55;20172;-66
2021/09/16 01:00:26;;;;;;;12.07;6.22;;;;;;;3.74;100.00;101889.28;2590602;55;20384;-72
2021/09/16 01:02:53;;;;;;;13.45;7.72;;;;;;;3.79;100.00;101889.16;2586829;55;20125;-66
2021/09/16 01:05:21;;;;;;;10.95;5.97;;;;;;;3.81;100.00;101886.44;2590407;55;20130;-72
2021/09/16 01:07:49;;;;;;;10.85;7.35;;;;;;;3.83;100.00;101892.56;2591464;55;20131;-67
2021/09/16 01:10:19;;;;;;;10.02;6.35;;;;;;;3.89;100.00;101893.25;2588502;55;20617;-66
2021/09/16 01:12:46;;;;;;;13.40;6.32;;;;;;;3.92;100.00;101902.00;2588068;55;20120;-66
2021/09/16 01:15:15;;;;;;;10.23;6.80;;;;;;;3.84;100.00;101884.59;2587822;55;20150;-67
2021/09/16 01:17:46;;;;;;;10.50;6.32;;;;;;;3.92;100.00;101897.59;2587923;55;20131;-66
2021/09/16 01:20:14;;;;;;;13.80;6.62;;;;;;;3.91;100.00;101890.59;2588072;55;20113;-71
2021/09/16 01:22:45;;;;;;;11.75;6.50;;;;;;;3.92;100.00;101897.59;2587959;55;20116;-71
2021/09/16 01:25:13;;;;;;;9.32;6.07;;;;;;;3.94;100.00;101890.50;2588262;55;20121;-66
2021/09/16 01:27:41;;;;;;;14.27;6.55;;;;;;;3.92;100.00;101891.44;2587596;55;20117;-71
2021/09/16 01:30:09;;;;;;;12.70;7.07;;;;;;;3.92;100.00;101894.97;2587984;55;20134;-67
2021/09/16 01:32:37;;;;;;;10.45;6.07;;;;;;;3.93;100.00;101888.75;2587971;55;20146;-71
2021/09/16 01:35:05;;;;;;;10.32;6.07;;;;;;;3.95;100.00;101892.22;2588229;55;20112;-67
2021/09/16 01:37:33;;;;;;;12.55;7.00;;;;;;;3.96;100.00;101893.94;2587726;55;20152;-72
2021/09/16 01:40:03;;;;;;;9.05;6.35;;;;;;;4.00;100.00;101900.00;2588359;55;20131;-67
2021/09/16 01:42:30;;;;;;;14.23;6.68;;;;;;;3.98;100.00;101897.41;2588068;55;20142;-72
2021/09/16 01:44:58;;;;;;;11.48;6.30;;;;;;;3.99;100.00;101890.34;2590128;55;20486;-66
2021/09/16 01:47:27;;;;;;;11.68;6.57;;;;;;;4.02;100.00;101893.78;2588435;55;20112;-71
2021/09/16 01:49:54;;;;;;;9.18;6.03;;;;;;;4.06;100.00;101888.41;2592849;55;20119;-66
2021/09/16 01:52:22;;;;;;;11.30;7.07;;;;;;;4.07;100.00;101890.13;2588456;55;20124;-68
2021/09/16 01:54:50;;;;;;;12.05;6.85;;;;;;;4.07;100.00;101892.78;2587725;55;20163;-67
2021/09/16 01:57:19;;;;;;;12.77;6.28;;;;;;;4.09;100.00;101886.53;2587981;55;20598;-67
2021/09/16 01:59:47;;;;;;;13.25;6.85;;;;;;;4.10;100.00;101887.37;2588048;55;20602;-66
2021/09/16 02:02:14;;;;;;;10.45;6.35;;;;;;;4.09;100.00;101888.31;2588090;55;20127;-66
2021/09/16 02:04:42;;;;;;;12.15;6.55;;;;;;;4.10;100.00;101888.28;2587877;55;20164;-70
2021/09/16 02:07:10;;;;;;;12.37;6.75;;;;;;;4.08;100.00;101891.84;2588053;55;20127;-70
2021/09/16 02:09:38;;;;;;;9.50;6.65;;;;;;;4.04;100.00;101891.97;2587508;55;20109;-66
2021/09/16 02:12:06;;;;;;;11.48;6.03;;;;;;;4.02;100.00;101885.84;2588504;55;20101;-70
2021/09/16 02:14:36;;;;;;;9.80;6.25;;;;;;;4.02;100.00;101893.78;2588036;55;20136;-66
2021/09/16 02:17:04;;;;;;;11.52;6.62;;;;;;;4.00;100.00;101898.22;2587731;55;20672;-69
2021/09/16 02:19:31;;;;;;;12.15;6.65;;;;;;;4.01;100.00;101892.06;2588269;55;20117;-70
2021/09/16 02:21:59;;;;;;;16.48;6.32;;;;;;;4.00;100.00;101900.84;2589844;55;20507;-70
2021/09/16 02:24:27;;;;;;;8.93;6.00;;;;;;;3.99;100.00;101904.41;2590330;55;20617;-70
2021/09/16 02:26:54;;;;;;;14.60;6.45;;;;;;;3.97;100.00;101903.59;2588180;55;20117;-70
2021/09/16 02:29:22;;;;;;;9.13;5.30;;;;;;;3.92;100.00;101909.91;2587567;55;20522;-69
2021/09/16 02:31:52;;;;;;;14.35;6.35;;;;;;;3.87;100.00;101904.75;2587983;55;20112;-70
2021/09/16 02:34:19;;;;;;;9.77;6.28;;;;;;;3.84;100.00;101904.87;2587709;55;20124;-66
2021/09/16 02:36:47;;;;;;;8.75;6.47;;;;;;;3.84;100.00;101916.28;2587735;55;20131;-66
2021/09/16 02:39:15;;;;;;;11.73;6.30;;;;;;;3.83;100.00;101914.53;2587669;55;20116;-66
2021/09/16 02:41:42;;;;;;;11.38;5.93;;;;;;;3.77;100.00;101920.00;2588158;55;20134;-70
2021/09/16 02:44:10;;;;;;;12.70;6.90;;;;;;;3.76;100.00;101919.13;2587597;55;20119;-66
2021/09/16 02:46:38;;;;;;;11.10;6.20;;;;;;;3.74;100.00;101918.31;2593073;55;20506;-70
2021/09/16 02:49:07;;;;;;;30.98;10.02;;;;;;;3.72;100.00;101908.69;2592658;55;20125;-66
2021/09/16 02:51:35;;;;;;;10.75;6.37;;;;;;;3.67;100.00;101914.09;2592941;55;20112;-66
2021/09/16 02:54:03;;;;;;;9.10;5.30;;;;;;;3.66;100.00;101907.09;2592700;55;20125;-70
2021/09/16 02:56:31;;;;;;;8.23;5.70;;;;;;;3.65;100.00;101918.56;2592264;55;20161;-71
2021/09/16 02:58:59;;;;;;;10.98;6.30;;;;;;;3.65;100.00;101921.19;2587559;55;20113;-68
2021/09/16 03:01:26;;;;;;;10.88;5.70;;;;;;;3.66;100.00;101912.38;2588058;55;20298;-70
2021/09/16 03:03:54;;;;;;;9.52;6.28;;;;;;;3.65;100.00;101909.75;2587990;55;20124;-71
2021/09/16 03:06:24;;;;;;;15.85;7.43;;;;;;;3.65;100.00;101900.09;2587449;55;20104;-66
2021/09/16 03:08:51;;;;;;;11.90;6.57;;;;;;;3.61;100.00;101909.84;2587535;55;20117;-70
2021/09/16 03:11:22;;;;;;;12.60;6.30;;;;;;;3.58;100.00;101904.66;2588022;55;20124;-70
2021/09/16 03:13:50;;;;;;;14.43;7.22;;;;;;;3.55;100.00;101903.88;2587449;55;20116;-70
2021/09/16 03:16:18;;;;;;;15.85;7.97;;;;;;;3.52;100.00;101903.97;2587932;55;20124;-66
2021/09/16 03:18:45;;;;;;;13.48;8.20;;;;;;;3.50;100.00;101898.72;2587794;55;20108;-70
2021/09/16 03:21:14;;;;;;;12.85;7.43;;;;;;;3.52;100.00;101903.97;2587411;55;20102;-66
2021/09/16 03:23:43;;;;;;;16.90;8.45;;;;;;;3.52;100.00;101901.34;2587844;55;20125;-66
2021/09/16 03:26:11;;;;;;;17.02;8.32;;;;;;;3.51;100.00;101907.47;2587799;55;20120;-66
2021/09/16 03:28:40;;;;;;;14.52;7.40;;;;;;;3.49;100.00;101910.19;2582163;55;20117;-66
2021/09/16 03:31:08;;;;;;;14.90;7.53;;;;;;;3.50;100.00;101905.75;2587857;55;20122;-66
2021/09/16 03:33:36;;;;;;;18.70;7.93;;;;;;;3.54;100.00;101908.28;2587327;55;20195;-70
2021/09/16 03:36:05;;;;;;;13.23;7.18;;;;;;;3.55;100.00;101909.16;2587650;55;20121;-70
2021/09/16 03:38:33;;;;;;;11.93;6.32;;;;;;;3.58;100.00;101914.34;2587516;55;20542;-70
2021/09/16 03:41:02;;;;;;;11.88;6.78;;;;;;;3.61;100.00;101909.00;2587564;55;20120;-67
2021/09/16 03:43:30;;;;;;;12.25;7.37;;;;;;;3.59;100.00;101916.06;2587351;55;20122;-66
2021/09/16 03:45:58;;;;;;;18.20;5.82;;;;;;;3.60;100.00;101912.53;2587149;55;20147;-70
2021/09/16 03:48:25;;;;;;;10.25;5.95;;;;;;;3.61;100.00;101914.28;2587632;55;20133;-66
2021/09/16 03:50:53;;;;;;;8.98;5.40;;;;;;;3.64;100.00;101916.84;2587700;55;20104;-66
2021/09/16 03:53:21;;;;;;;15.63;5.90;;;;;;;3.66;100.00;101912.38;2588364;55;20116;-66
2021/09/16 03:55:49;;;;;;;10.40;4.90;;;;;;;3.67;100.00;101916.75;2588650;55;20117;-70
2021/09/16 03:58:18;;;;;;;11.12;5.72;;;;;;;3.70;100.00;101919.28;2588146;55;20142;-66
2021/09/16 04:00:46;;;;;;;12.77;5.68;;;;;;;3.72;100.00;101917.50;2587739;55;20127;-66
2021/09/16 04:03:14;;;;;;;11.05;6.07;;;;;;;3.74;100.00;101918.31;2591751;55;20127;-67
2021/09/16 04:05:41;;;;;;;10.63;5.53;;;;;;;3.82;100.00;101919.88;2593098;55;20126;-70
2021/09/16 04:08:09;;;;;;;11.27;6.32;;;;;;;3.81;100.00;101913.72;2592533;55;20133;-66
2021/09/16 04:10:38;;;;;;;10.63;6.43;;;;;;;3.90;100.00;101915.22;2593322;55;20137;-70
2021/09/16 04:13:06;;;;;;;9.55;5.95;;;;;;;4.06;100.00;101914.81;2593133;55;20104;-70
2021/09/16 04:15:35;;;;;;;11.02;6.65;;;;;;;4.22;100.00;101916.12;2593250;55;20137;-71
2021/09/16 04:18:03;;;;;;;9.32;6.35;;;;;;;4.51;100.00;101917.03;2593294;55;20116;-66
2021/09/16 04:20:31;;;;;;;9.43;6.15;;;;;;;4.76;100.00;101915.37;2593044;55;20112;-71
2021/09/16 04:22:59;;;;;;;11.77;5.95;;;;;;;5.02;100.00;101901.34;2593333;55;20108;-70
2021/09/16 04:25:27;;;;;;;10.18;6.68;;;;;;;5.16;100.00;101908.78;2588784;55;20128;-67
2021/09/16 04:27:56;;;;;;;9.20;6.22;;;;;;;5.34;100.00;101920.56;2591730;55;20488;-70
2021/09/16 04:30:23;;;;;;;10.98;5.75;;;;;;;5.48;100.00;101928.03;2590593;55;20160;-70
2021/09/16 04:32:53;;;;;;;10.32;5.80;;;;;;;5.57;100.00;101930.38;2590515;55;20532;-66
2021/09/16 04:35:20;;;;;;;9.00;5.32;;;;;;;5.61;100.00;101932.91;2590315;55;20116;-70
2021/09/16 04:37:48;;;;;;;11.73;6.40;;;;;;;5.64;100.00;101936.31;2590491;55;20129;-70
2021/09/16 04:40:16;;;;;;;12.45;6.53;;;;;;;5.64;100.00;101936.31;2588334;55;20115;-67
2021/09/16 04:42:44;;;;;;;12.18;7.18;;;;;;;5.61;100.00;101941.72;2590107;55;20498;-71
2021/09/16 04:45:12;;;;;;;15.63;8.57;;;;;;;5.78;100.00;101946.41;2588238;55;20167;-71
2021/09/16 04:47:40;;;;;;;17.05;9.63;;;;;;;5.94;100.00;101938.78;2587812;55;20139;-68
2021/09/16 04:50:12;;;;;;;16.92;11.65;;;;;;;6.07;100.00;101951.59;2590586;55;20120;-71
2021/09/16 04:52:40;;;;;;;22.15;13.93;;;;;;;6.17;100.00;101953.00;2591385;55;20123;-71
2021/09/16 04:55:09;;;;;;;22.40;14.55;;;;;;;6.37;100.00;101954.94;2584740;55;20121;-71
2021/09/16 04:57:39;;;;;;;19.75;15.38;;;;;;;6.61;100.00;101959.31;2590821;55;20116;-65
2021/09/16 05:00:08;;;;;;;22.45;16.12;;;;;;;6.82;100.00;101947.91;2589885;55;20124;-66
2021/09/16 05:02:36;;;;;;;18.87;13.90;;;;;;;7.16;100.00;101955.41;2590151;55;20531;-65
2021/09/16 05:05:04;;;;;;;21.77;15.00;;;;;;;7.38;100.00;101950.09;2588353;55;20177;-65
2021/09/16 05:07:33;;;;;;;18.00;14.38;;;;;;;7.64;100.00;101946.31;2590184;55;20142;-70
2021/09/16 05:10:01;;;;;;;20.85;15.48;;;;;;;7.88;100.00;101954.12;2589959;55;20112;-69
2021/09/16 05:12:29;;;;;;;22.40;16.83;;;;;;;7.94;100.00;101948.56;2590171;55;20173;-69
2021/09/16 05:14:57;;;;;;;23.58;15.88;;;;;;;7.96;100.00;101952.94;2589846;55;20127;-70
2021/09/16 05:17:25;;;;;;;21.50;16.23;;;;;;;7.90;100.00;101946.94;2588832;55;20668;-65
2021/09/16 05:19:53;;;;;;;24.17;18.50;;;;;;;7.83;100.00;101948.19;2593979;55;20126;-70
2021/09/16 05:22:21;;;;;;;25.48;17.33;;;;;;;7.71;100.00;101946.91;2594082;55;20122;-65
2021/09/16 05:24:50;;;;;;;24.90;17.50;;;;;;;7.58;100.00;101951.87;2594555;55;20123;-72
2021/09/16 05:27:19;;;;;;;20.65;16.95;;;;;;;7.50;100.00;101943.38;2594555;55;20116;-70
2021/09/16 05:29:47;;;;;;;23.90;17.52;;;;;;;7.34;100.00;101938.72;2593341;55;20125;-66
2021/09/16 05:32:15;;;;;;;21.33;16.65;;;;;;;7.25;100.00;101944.41;2591049;55;20186;-65
2021/09/16 05:34:43;;;;;;;27.55;16.05;;;;;;;7.17;100.00;101958.03;2590942;55;20135;-70
2021/09/16 05:37:11;;;;;;;25.95;17.12;;;;;;;7.09;100.00;101955.66;2587908;55;20626;-68
2021/09/16 05:39:39;;;;;;;24.23;17.95;;;;;;;7.08;100.00;101963.69;2587398;55;20526;-65
2021/09/16 05:42:08;;;;;;;20.48;16.20;;;;;;;7.12;100.00;101959.97;2587392;55;20164;-66
2021/09/16 05:44:36;;;;;;;22.30;15.70;;;;;;;7.16;100.00;101966.88;2586888;55;20578;-65
2021/09/16 05:47:04;;;;;;;20.42;13.77;;;;;;;7.16;100.00;101955.41;2587088;55;20135;-69
2021/09/16 05:49:32;;;;;;;19.65;14.35;;;;;;;7.15;100.00;101954.53;2589015;55;20104;-65
2021/09/16 05:52:00;;;;;;;24.12;14.20;;;;;;;7.16;100.00;101955.41;2589257;55;20131;-65
2021/09/16 05:54:27;;;;;;;19.92;14.30;;;;;;;7.13;100.00;101961.72;2588682;55;20135;-65
2021/09/16 05:56:55;;;;;;;22.58;13.23;;;;;;;7.12;100.00;101965.28;2587059;55;20125;-64
2021/09/16 05:59:24;;;;;;;19.10;13.02;;;;;;;7.13;100.00;101968.81;2587614;55;20129;-65
2021/09/16 06:01:52;;;;;;;18.25;13.13;;;;;;;7.11;100.00;101984.81;2587447;55;20138;-65
2021/09/16 06:04:20;;;;;;;20.75;13.65;;;;;;;7.07;100.00;101984.06;2587161;55;20867;-66
2021/09/16 06:06:48;;;;;;;20.73;12.15;;;;;;;7.05;100.00;101980.59;2587239;55;20113;-70
2021/09/16 06:09:15;;;;;;;20.67;12.02;;;;;;;7.05;100.00;101980.59;2587365;55;20655;-70
2021/09/16 06:11:43;;;;;;;17.42;11.65;;;;;;;7.11;100.00;101982.16;2589455;55;20124;-70
2021/09/16 06:14:11;;;;;;;19.37;12.40;;;;;;;7.04;100.00;101978.87;2588942;55;20109;-65
2021/09/16 06:16:40;;;;;;;19.48;11.65;;;;;;;7.02;100.00;101980.75;2589186;55;20113;-70
2021/09/16 06:19:08;;;;;;;19.50;11.98;;;;;;;7.02;100.00;101988.69;2589137;55;20127;-66
2021/09/16 06:21:35;;;;;;;18.30;10.85;;;;;;;6.99;100.00;101988.78;2589175;55;20157;-70
2021/09/16 06:24:03;;;;;;;21.10;11.43;;;;;;;6.98;100.00;101984.41;2589187;55;20108;-71
2021/09/16 06:26:31;;;;;;;20.90;12.15;;;;;;;7.02;100.00;101986.03;2589176;55;20101;-71
2021/09/16 06:28:59;;;;;;;20.88;11.73;;;;;;;7.12;100.00;101991.00;2589251;55;20124;-68
2021/09/16 06:31:26;;;;;;;17.40;10.85;;;;;;;7.17;100.00;101987.22;2589132;55;20118;-71
2021/09/16 06:33:56;;;;;;;16.67;9.90;;;;;;;7.18;100.00;101980.97;2589099;55;20127;-66
2021/09/16 06:36:23;;;;;;;18.50;10.63;;;;;;;7.20;100.00;101988.88;2589304;55;20130;-65
2021/09/16 06:38:51;;;;;;;17.42;10.52;;;;;;;7.27;100.00;101990.34;2587347;55;20169;-65
2021/09/16 06:41:19;;;;;;;19.15;10.65;;;;;;;7.30;100.00;101994.69;2586268;55;20642;-65
2021/09/16 06:43:47;;;;;;;19.10;10.98;;;;;;;7.27;100.00;101985.03;2586169;55;20243;-66
2021/09/16 06:46:15;;;;;;;18.12;10.35;;;;;;;7.30;100.00;101995.53;2586222;55;20540;-66
2021/09/16 06:48:43;;;;;;;14.65;9.88;;;;;;;7.36;100.00;101989.97;2586137;55;20131;-65
2021/09/16 06:51:12;;;;;;;18.15;9.82;;;;;;;7.34;100.00;101988.28;2586176;55;20165;-66
2021/09/16 06:53:40;;;;;;;17.52;10.45;;;;;;;7.41;100.00;101980.94;2580813;55;20717;-65
2021/09/16 06:56:08;;;;;;;19.62;10.60;;;;;;;7.46;100.00;101978.97;2586217;55;20128;-65
2021/09/16 06:58:35;;;;;;;20.33;11.40;;;;;;;7.54;100.00;101986.59;2586171;55;20132;-65
2021/09/16 07:01:03;;;;;;;23.77;10.98;;;;;;;7.49;100.00;101990.34;2586306;55;20126;-65
2021/09/16 07:03:31;;;;;;;18.80;11.10;;;;;;;7.57;100.00;101989.16;2586040;55;20121;-66
2021/09/16 07:05:58;;;;;;;17.58;10.57;;;;;;;7.71;100.00;101988.53;2586278;55;20113;-66
2021/09/16 07:08:28;;;;;;;17.70;11.30;;;;;;;7.74;100.00;101997.25;2586042;55;20645;-66
2021/09/16 07:10:55;;;;;;;20.60;11.30;;;;;;;7.70;100.00;101992.13;2586107;55;20121;-66
2021/09/16 07:13:23;;;;;;;20.65;11.35;;;;;;;7.73;100.00;101992.87;2586316;55;20124;-66
2021/09/16 07:15:51;;;;;;;13.85;9.75;;;;;;;7.87;100.00;102004.72;2586346;55;20133;-66
2021/09/16 07:18:19;;;;;;;16.87;11.25;;;;;;;7.88;100.00;101991.34;2586045;55;20109;-66
2021/09/16 07:20:47;;;;;;;19.37;12.35;;;;;;;7.91;100.00;101993.84;2585866;55;20107;-66
2021/09/16 07:23:14;;;;;;;22.33;14.80;;;;;;;8.04;100.00;101990.69;2585901;55;20113;-66
2021/09/16 07:25:44;;;;;;;16.95;10.85;;;;;;;8.18;100.00;101992.72;2586363;55;20120;-66
2021/09/16 07:28:11;;;;;;;19.17;12.05;;;;;;;8.21;100.00;101987.28;2586942;55;20125;-66
2021/09/16 07:30:39;;;;;;;18.12;11.82;;;;;;;8.31;100.00;101985.03;2587082;55;20113;-67
2021/09/16 07:33:07;;;;;;;16.65;10.98;;;;;;;8.34;100.00;101980.44;2586493;55;20117;-67
2021/09/16 07:35:35;;;;;;;18.00;11.07;;;;;;;8.47;100.00;101988.75;2581584;55;20615;-67
2021/09/16 07:38:02;;;;;;;20.88;10.85;;;;;;;8.51;100.00;101972.66;2586912;55;20142;-66
2021/09/16 07:40:30;;;;;;;18.65;11.48;;;;;;;8.60;100.00;101996.19;2586874;55;20651;-66
2021/09/16 07:42:59;;;;;;;18.85;12.13;;;;;;;8.64;100.00;101995.13;2581389;55;20113;-66
2021/09/16 07:45:29;;;;;;;19.23;11.93;;;;;;;8.71;100.00;101996.53;2586785;55;20135;-66
2021/09/16 07:47:57;;;;;;;17.73;10.73;;;;;;;8.81;100.00;101996.97;2586811;55;20143;-67
2021/09/16 07:50:25;;;;;;;15.73;9.60;;;;;;;8.80;99.22;102003.25;2581675;55;20146;-66
2021/09/16 07:52:54;;;;;;;18.58;10.43;;;;;;;8.87;100.00;101995.81;2586675;55;20128;-66
2021/09/16 07:55:22;;;;;;;17.77;10.35;;;;;;;8.89;100.00;102002.81;2586823;55;20675;-66
2021/09/16 07:57:49;;;;;;;13.27;8.68;;;;;;;8.94;100.00;102002.59;2586854;55;20108;-67
2021/09/16 08:00:18;;;;;;;11.85;7.87;;;;;;;8.87;100.00;102009.13;2586778;55;20505;-67
2021/09/16 08:02:47;;;;;;;15.10;8.20;;;;;;;8.83;100.00;102005.75;2586791;55;20116;-67
2021/09/16 08:05:17;;;;;;;11.77;7.18;;;;;;;8.82;100.00;102004.03;2586971;55;20127;-67
2021/09/16 08:07:45;;;;;;;14.18;8.82;;;;;;;8.87;100.00;102001.16;2586547;55;20124;-67
2021/09/16 08:10:13;;;;;;;8.35;5.68;;;;;;;8.81;100.00;102001.44;2586628;55;20135;-67
2021/09/16 08:12:41;;;;;;;6.60;4.80;;;;;;;8.80;100.00;102000.56;2586865;55;20121;-67
2021/09/16 08:15:11;;;;;;;7.43;4.12;;;;;;;8.83;100.00;101994.25;2586906;55;20602;-67
2021/09/16 08:17:41;;;;;;;5.15;4.28;;;;;;;8.80;98.79;102005.91;2586548;55;20638;-67
2021/09/16 08:20:10;;;;;;;6.22;4.50;;;;;;;8.74;100.00;102001.72;2586562;55;20109;-67
2021/09/16 08:22:37;;;;;;;7.55;4.55;;;;;;;8.63;99.60;102004.03;2587158;55;20117;-67
2021/09/16 08:25:08;;;;;;;7.43;4.55;;;;;;;8.53;100.00;102010.72;2586640;55;20135;-67
2021/09/16 08:27:36;;;;;;;6.30;5.30;;;;;;;8.43;100.00;102004.91;2586562;55;20112;-67
2021/09/16 08:30:04;;;;;;;7.75;5.60;;;;;;;8.32;100.00;102000.94;2586863;55;20124;-68
2021/09/16 08:32:32;;;;;;;5.93;4.12;;;;;;;8.23;100.00;101997.84;2586384;55;20113;-67
2021/09/16 08:35:02;;;;;;;41.00;23.42;;;;;;;8.07;100.00;102014.47;2586999;55;20124;-68
2021/09/16 08:37:30;;;;;;;85.40;47.25;;;;;;;8.03;100.00;102005.75;2586507;55;20127;-67
2021/09/16 08:39:58;;;;;;;14.43;8.90;;;;;;;7.97;100.00;102005.16;2586666;55;20124;-67
2021/09/16 08:42:26;;;;;;;38.80;17.95;;;;;;;7.91;100.00;102007.16;2586618;55;20265;-67
2021/09/16 08:44:55;;;;;;;21.17;11.15;;;;;;;7.92;100.00;102003.59;2586444;55;20654;-67
2021/09/16 08:47:25;;;;;;;13.07;8.88;;;;;;;7.89;100.00;102003.69;2586429;55;20113;-67
2021/09/16 08:49:53;;;;;;;9.77;5.43;;;;;;;7.93;100.00;101999.13;2586529;55;20128;-67
2021/09/16 08:52:22;;;;;;;8.82;5.32;;;;;;;7.94;100.00;102006.16;2586552;55;20125;-67
2021/09/16 08:54:52;;;;;;;7.22;4.35;;;;;;;7.97;100.00;102007.81;2586365;55;20147;-67
2021/09/16 08:57:21;;;;;;;9.85;6.93;;;;;;;7.99;100.00;101997.97;2586234;55;20123;-68
2021/09/16 08:59:49;;;;;;;16.87;5.50;;;;;;;8.03;100.00;102002.25;2586383;55;20626;-67
2021/09/16 09:02:17;;;;;;;7.10;4.07;;;;;;;8.11;100.00;102008.06;2586406;55;20104;-67
2021/09/16 09:04:44;;;;;;;7.40;5.18;;;;;;;8.18;100.00;101998.06;2586668;55;20270;-67
2021/09/16 09:07:19;;;;;;;6.32;4.32;;;;;;;8.18;100.00;101995.41;2586402;55;21179;-67
2021/09/16 09:09:48;;;;;;;8.93;4.07;;;;;;;8.30;100.00;101996.63;2586739;55;20882;-66
2021/09/16 09:12:17;;;;;;;4.87;3.70;;;;;;;8.33;100.00;101996.50;2586429;55;20134;-67
2021/09/16 09:14:47;;;;;;;5.57;4.18;;;;;;;8.47;100.00;101995.87;2586635;55;20124;-67
2021/09/16 09:17:20;;;;;;;5.40;3.55;;;;;;;8.51;100.00;101985.97;2586429;55;20109;-67
2021/09/16 09:19:49;;;;;;;6.03;4.10;;;;;;;8.47;100.00;101996.72;2586378;55;20117;-67
2021/09/16 09:22:17;;;;;;;3.35;2.42;;;;;;;8.25;97.94;102004.78;2586448;55;20162;-67
2021/09/16 09:24:48;;;;;;;2.28;2.05;;;;;;;8.13;97.05;102006.22;2586568;55;20116;-67
2021/09/16 09:27:24;;;;;;;2.30;2.10;;;;;;;8.13;98.57;102002.69;2586485;55;20139;-67
2021/09/16 09:30:10;;;;;;;5.20;3.47;;;;;;;8.30;98.29;101996.63;2586728;55;20104;-67
2021/09/16 09:32:50;;;;;;;2.33;2.00;;;;;;;8.69;98.77;101993.09;2586452;55;20123;-67
2021/09/16 09:35:29;;;;;;;3.22;2.10;;;;;;;8.87;96.83;101991.38;2586948;55;20116;-67
2021/09/16 09:37:58;;;;;;;4.87;2.87;;;;;;;8.87;96.04;101987.84;2586583;55;20495;-67
2021/09/16 09:40:30;;;;;;;5.03;2.85;;;;;;;8.80;98.30;101991.72;2586442;55;20125;-67
2021/09/16 09:43:22;;;;;;;3.22;2.40;;;;;;;8.99;100.00;101995.22;2586238;55;20142;-67
2021/09/16 09:46:03;;;;;;;4.10;1.98;;;;;;;9.13;95.80;101994.56;2586590;55;20127;-67
2021/09/16 09:48:32;;;;;;;;;;;;;;;9.33;95.94;101993.59;2586593;55;20155;-68
2021/09/16 09:51:01;;;;;;;4.60;2.72;;;;;;;9.05;92.43;101967.44;2586518;55;20417;-67
2021/09/16 09:53:28;;;;;;;3.20;1.75;;;;;;;9.04;88.75;101995.87;2586111;55;20120;-68
2021/09/16 09:55:57;;;;;;;6.07;2.37;;;;;;;9.08;97.32;101999.25;2580861;55;20124;-67
2021/09/16 09:58:34;;;;;;;2.92;1.80;;;;;;;9.19;92.66;101994.28;2586396;55;20513;-66
2021/09/16 10:01:26;;;;;;;1.90;1.60;;;;;;;9.24;94.89;101996.72;2586440;55;20622;-67
2021/09/16 10:03:54;;;;;;;2.08;1.50;;;;;;;9.15;91.45;102000.66;2586827;55;20124;-67
2021/09/16 10:06:22;;;;;;;2.70;1.67;;;;;;;9.12;92.38;101991.97;2586703;55;20135;-66
2021/09/16 10:09:09;;;;;;;5.50;2.12;;;;;;;9.26;90.38;101997.50;2586466;55;20131;-66
2021/09/16 10:11:40;;;;;;;3.80;1.80;;;;;;;8.94;84.98;101994.59;2586515;55;20143;-66
2021/09/16 10:14:07;;;;;;;5.00;1.58;;;;;;;8.76;85.69;102002.50;2586314;55;20129;-66
2021/09/16 10:16:35;;;;;;;6.35;3.08;;;;;;;8.88;86.48;101997.53;2586365;55;20116;-67
2021/09/16 10:19:04;;;;;;;3.83;2.60;;;;;;;8.70;87.56;101992.16;2586042;55;20146;-67
2021/09/16 10:21:31;;;;;;;3.95;2.12;;;;;;;8.70;87.25;101992.16;2586394;55;20158;-67
2021/09/16 10:24:00;;;;;;;2.80;2.00;;;;;;;8.84;85.54;101993.31;2586430;55;20142;-67
2021/09/16 10:26:36;;;;;;;4.80;2.95;;;;;;;8.96;85.56;101994.50;2581125;55;20116;-67
2021/09/16 10:29:06;;;;;;;3.30;2.37;;;;;;;8.99;84.88;101995.22;2586217;55;20126;-67
2021/09/16 10:31:34;;;;;;;7.60;5.22;;;;;;;9.01;82.46;101995.16;2586239;55;20171;-67
2021/09/16 10:34:48;;;;;;;5.80;4.15;;;;;;;8.97;84.68;101996.22;2586462;55;20515;-67
2021/09/16 10:37:18;;;;;;;4.18;2.47;;;;;;;9.00;86.82;101996.09;2579719;55;20127;-67
2021/09/16 10:39:48;;;;;;;2.33;1.77;;;;;;;8.99;83.64;101984.59;2586291;55;20137;-67
2021/09/16 10:42:17;;;;;;;3.80;1.92;;;;;;;9.07;84.89;101989.56;2586196;55;20697;-67
2021/09/16 10:45:04;;;;;;;2.08;1.87;;;;;;;9.05;81.69;101992.28;2586093;55;20125;-67
2021/09/16 10:47:32;;;;;;;2.97;2.10;;;;;;;9.00;80.89;101985.47;2586140;55;20115;-67
2021/09/16 10:50:19;;;;;;;3.45;2.42;;;;;;;8.96;81.88;101979.41;2580958;55;20128;-67
2021/09/16 10:52:47;;;;;;;2.00;1.80;;;;;;;8.86;81.60;101978.97;2586208;55;20114;-67
2021/09/16 10:55:38;;;;;;;5.75;2.50;;;;;;;8.83;83.70;101983.63;2586186;55;20124;-67
2021/09/16 10:58:25;;;;;;;3.55;1.80;;;;;;;8.59;87.33;101975.84;2586221;55;20105;-67
2021/09/16 11:01:03;;;;;;;3.20;2.60;;;;;;;8.17;86.49;101975.91;2590979;47;20441;-66
2021/09/16 11:04:00;;;;;;;3.28;2.72;;;;;;;8.55;87.08;101979.59;2589036;47;20131;-66
2021/09/16 11:06:45;;;;;;;2.80;2.35;;;;;;;8.62;87.13;101959.75;2593757;47;20126;-66
2021/09/16 11:09:14;;;;;;;2.87;1.92;;;;;;;8.92;87.29;101977.84;2583632;55;20121;-67
2021/09/16 11:11:56;;;;;;;3.65;2.53;;;;;;;9.38;85.72;101973.84;2582759;55;20157;-67
2021/09/16 11:14:43;;;;;;;3.42;2.53;;;;;;;9.69;88.21;101974.94;2582837;55;20121;-71
2021/09/16 11:17:12;;;;;;;3.53;3.20;;;;;;;9.69;83.94;101978.50;2582739;55;20121;-71
2021/09/16 11:19:51;;;;;;;3.90;2.47;;;;;;;9.61;86.14;101975.34;2595409;47;20124;-67
2021/09/16 11:22:29;;;;;;;3.97;2.60;;;;;;;9.45;84.59;101978.78;2594271;47;20127;-71
2021/09/16 11:25:09;;;;;;;2.28;2.05;;;;;;;9.20;84.22;101981.81;2594815;47;20127;-67
2021/09/16 11:27:48;;;;;;;3.87;2.05;;;;;;;8.93;85.74;101982.22;2593584;47;20135;-70
2021/09/16 11:30:26;;;;;;;3.72;2.20;;;;;;;8.83;87.77;101989.78;2594896;47;20135;-71