Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:54;;;;;;;7.18;5.10;;;;;;;;;;5008851;28;20034;-73
2022/09/28 00:04:21;;;;;;;9.40;6.03;;;;;;;;;;5010697;28;20034;-73
2022/09/28 00:06:47;;;;;;;8.50;6.03;;;;;;;;;;5008355;28;20076;-73
2022/09/28 00:09:14;;;;;;;10.63;5.82;;;;;;;;;;5009388;28;20084;-73
2022/09/28 00:11:40;;;;;;;9.02;5.50;;;;;;;;;;5018794;28;20044;-73
2022/09/28 00:14:07;;;;;;;7.82;5.28;;;;;;;;;;5009572;28;20030;-73
2022/09/28 00:16:34;;;;;;;8.40;5.10;;;;;;;;;;5009041;28;20112;-73
2022/09/28 00:19:00;;;;;;;11.45;5.68;;;;;;;;;;5011871;28;20038;-73
2022/09/28 00:21:30;;;;;;;7.15;5.00;;;;;;;;;;5007673;28;20069;-73
2022/09/28 00:24:17;;;;;;;8.82;5.80;;;;;;;;;;4998270;28;20381;-73
2022/09/28 00:26:46;;;;;;;8.70;5.55;;;;;;;;;;5007144;28;20040;-73
2022/09/28 00:29:20;;;;;;;12.68;5.25;;;;;;;;;;5010528;28;20031;-73
2022/09/28 00:31:47;;;;;;;7.25;5.00;;;;;;;;;;5007960;28;20030;-73
2022/09/28 00:34:13;;;;;;;8.38;5.35;;;;;;;;;;5007030;28;20050;-73
2022/09/28 00:36:42;;;;;;;7.30;5.53;;;;;;;;;;5009749;28;20038;-73
2022/09/28 00:39:08;;;;;;;7.90;5.25;;;;;;;;;;5013485;28;20057;-73
2022/09/28 00:41:35;;;;;;;5.50;4.50;;;;;;;;;;5011018;28;20065;-73
2022/09/28 00:44:31;;;;;;;6.53;4.38;;;;;;;;;;5005066;28;20436;-73
2022/09/28 00:47:03;;;;;;;7.95;5.03;;;;;;;;;;5003060;28;20041;-73
2022/09/28 00:49:34;;;;;;;6.10;4.78;;;;;;;;;;5011395;28;20022;-72
2022/09/28 00:52:00;;;;;;;7.07;4.57;;;;;;;;;;5010882;28;20038;-74
2022/09/28 00:54:26;;;;;;;5.45;4.45;;;;;;;;;;5018878;28;20033;-73
2022/09/28 00:56:52;;;;;;;5.85;4.90;;;;;;;;;;5010971;28;20103;-72
2022/09/28 00:59:19;;;;;;;6.90;5.28;;;;;;;;;;5006449;28;20033;-72
2022/09/28 01:01:44;;;;;;;5.35;4.30;;;;;;;;;;5010759;28;20026;-72
2022/09/28 01:04:10;;;;;;;8.50;4.70;;;;;;;;;;5006547;28;20033;-73
2022/09/28 01:06:37;;;;;;;5.55;4.45;;;;;;;;;;5007509;28;20083;-73
2022/09/28 01:09:08;;;;;;;5.65;4.85;;;;;;;;;;5011041;28;20058;-73
2022/09/28 01:11:35;;;;;;;7.05;5.53;;;;;;;;;;5010203;28;20033;-72
2022/09/28 01:14:02;;;;;;;8.68;5.30;;;;;;;;;;5009674;28;20437;-72
2022/09/28 01:16:48;;;;;;;9.40;4.93;;;;;;;;;;5008025;28;20046;-73
2022/09/28 01:19:28;;;;;;;8.82;4.55;;;;;;;;;;5001762;28;20053;-72
2022/09/28 01:22:03;;;;;;;10.50;4.60;;;;;;;;;;4995939;28;20031;-72
2022/09/28 01:24:35;;;;;;;10.57;4.47;;;;;;;;;;4992473;28;20027;-72
2022/09/28 01:27:12;;;;;;;4.65;4.15;;;;;;;;;;5017598;28;20060;-73
2022/09/28 01:29:44;;;;;;;4.63;4.10;;;;;;;;;;4977334;28;20080;-73
2022/09/28 01:32:16;;;;;;;5.28;4.20;;;;;;;;;;5007908;28;20030;-73
2022/09/28 01:34:49;;;;;;;9.27;4.07;;;;;;;;;;5005926;28;20170;-73
2022/09/28 01:37:18;;;;;;;6.22;4.60;;;;;;;;;;5025163;28;20042;-72
2022/09/28 01:39:46;;;;;;;6.55;4.82;;;;;;;;;;5018384;28;20431;-73
2022/09/28 01:42:16;;;;;;;11.20;5.97;;;;;;;;;;5013539;28;20032;-72
2022/09/28 01:44:44;;;;;;;13.40;6.38;;;;;;;;;;4997143;28;20034;-73
2022/09/28 01:47:12;;;;;;;11.90;6.10;;;;;;;;;;5011960;28;20026;-72
2022/09/28 01:49:43;;;;;;;10.77;6.82;;;;;;;;;;5003023;28;20109;-72
2022/09/28 01:52:26;;;;;;;57.33;7.93;;;;;;;;;;5010548;28;20030;-72
2022/09/28 01:55:06;;;;;;;40.63;7.03;;;;;;;;;;5012327;28;20489;-72
2022/09/28 01:57:41;;;;;;;69.07;8.15;;;;;;;;;;5012472;28;20398;-72
2022/09/28 02:00:12;;;;;;;88.32;8.90;;;;;;;;;;5017138;28;20036;-73
2022/09/28 02:02:48;;;;;;;168.13;9.98;;;;;;;;;;5010259;28;20080;-73
2022/09/28 02:05:17;;;;;;;106.13;8.02;;;;;;;;;;5007334;28;20080;-72
2022/09/28 02:08:01;;;;;;;91.40;9.15;;;;;;;;;;5010767;28;20490;-73
2022/09/28 02:10:30;;;;;;;68.82;8.27;;;;;;;;;;5011787;28;20461;-72
2022/09/28 02:13:02;;;;;;;68.35;7.93;;;;;;;;;;5010227;28;20029;-72
2022/09/28 02:15:54;;;;;;;68.95;8.45;;;;;;;;;;5008735;28;20044;-72
2022/09/28 02:18:20;;;;;;;53.73;7.20;;;;;;;;;;5017308;28;20493;-72
2022/09/28 02:20:52;;;;;;;67.47;7.35;;;;;;;;;;5018194;28;20057;-73
2022/09/28 02:23:20;;;;;;;38.20;7.82;;;;;;;;;;5000931;28;20424;-72
2022/09/28 02:25:51;;;;;;;23.80;6.85;;;;;;;;;;4993970;28;20030;-73
2022/09/28 02:28:18;;;;;;;28.95;7.28;;;;;;;;;;5008909;28;20044;-73
2022/09/28 02:30:44;;;;;;;24.25;7.38;;;;;;;;;;5010460;28;20458;-73
2022/09/28 02:33:16;;;;;;;91.55;9.00;;;;;;;;;;5012366;28;20108;-72
2022/09/28 02:35:42;;;;;;;23.50;7.40;;;;;;;;;;5019647;28;20033;-72
2022/09/28 02:38:11;;;;;;;8.38;7.47;;;;;;;;;;5010244;28;20113;-73
2022/09/28 02:40:37;;;;;;;8.00;7.20;;;;;;;;;;5009636;28;20037;-72
2022/09/28 02:43:09;;;;;;;9.18;7.13;;;;;;;;;;4994938;28;20116;-72
2022/09/28 02:45:39;;;;;;;10.23;8.00;;;;;;;;;;5011861;28;20116;-73
2022/09/28 02:48:27;;;;;;;13.75;7.95;;;;;;;;;;5014363;28;20490;-73
2022/09/28 02:50:53;;;;;;;8.05;6.82;;;;;;;;;;5014220;28;20030;-73
2022/09/28 02:53:25;;;;;;;8.38;7.22;;;;;;;;;;5012129;28;20037;-73
2022/09/28 02:55:56;;;;;;;8.23;7.07;;;;;;;;;;5009730;28;20060;-73
2022/09/28 02:58:41;;;;;;;9.13;7.68;;;;;;;;;;5021414;28;20061;-73
2022/09/28 03:01:16;;;;;;;7.53;6.57;;;;;;;;;;5013220;28;20034;-74
2022/09/28 03:03:47;;;;;;;10.00;7.05;;;;;;;;;;5006761;28;20547;-73
2022/09/28 03:06:22;;;;;;;9.30;7.30;;;;;;;;;;5019742;28;20030;-73
2022/09/28 03:08:59;;;;;;;10.15;6.90;;;;;;;;;;5010166;28;20495;-73
2022/09/28 03:11:28;;;;;;;10.95;6.88;;;;;;;;;;5010514;28;20037;-73
2022/09/28 03:13:54;;;;;;;8.43;6.82;;;;;;;;;;5016473;28;20109;-73
2022/09/28 03:16:20;;;;;;;13.68;6.88;;;;;;;;;;5014792;28;20030;-72
2022/09/28 03:18:47;;;;;;;8.60;7.10;;;;;;;;;;5009003;28;20030;-74
2022/09/28 03:21:13;;;;;;;7.53;6.60;;;;;;;;;;5006732;28;20045;-73
2022/09/28 03:23:40;;;;;;;8.63;7.30;;;;;;;;;;5005665;28;20109;-72
2022/09/28 03:26:07;;;;;;;7.43;6.38;;;;;;;;;;5012198;28;20523;-73
2022/09/28 03:28:35;;;;;;;8.10;7.30;;;;;;;;;;5009737;28;20075;-73
2022/09/28 03:31:01;;;;;;;10.25;7.55;;;;;;;;;;4993166;28;20061;-73
2022/09/28 03:33:27;;;;;;;12.75;7.68;;;;;;;;;;5009921;28;20050;-73
2022/09/28 03:35:53;;;;;;;8.35;6.80;;;;;;;;;;5011428;28;20056;-73
2022/09/28 03:38:19;;;;;;;8.82;6.88;;;;;;;;;;5007476;28;20470;-73
2022/09/28 03:40:55;;;;;;;8.48;7.28;;;;;;;;;;5010179;28;20132;-73
2022/09/28 03:43:21;;;;;;;11.88;7.72;;;;;;;;;;5010002;28;20466;-73
2022/09/28 03:45:51;;;;;;;8.32;6.75;;;;;;;;;;5011394;28;20034;-73
2022/09/28 03:48:20;;;;;;;11.32;7.65;;;;;;;;;;5008712;28;20112;-72
2022/09/28 03:50:46;;;;;;;11.27;7.90;;;;;;;;;;5014247;28;20028;-72
2022/09/28 03:53:12;;;;;;;11.00;7.60;;;;;;;;;;5015692;28;20038;-73
2022/09/28 03:55:38;;;;;;;10.45;8.05;;;;;;;;;;5021054;28;20485;-73
2022/09/28 03:58:04;;;;;;;20.17;8.43;;;;;;;;;;5006552;28;20078;-73
2022/09/28 04:00:30;;;;;;;9.27;7.82;;;;;;;;;;5006137;28;20089;-74
2022/09/28 04:02:55;;;;;;;9.50;8.40;;;;;;;;;;5011729;28;20046;-73
2022/09/28 04:05:21;;;;;;;13.02;8.85;;;;;;;;;;4974964;28;20089;-72
2022/09/28 04:07:48;;;;;;;10.00;8.68;;;;;;;;;;5004711;28;20023;-73
2022/09/28 04:10:13;;;;;;;12.90;8.82;;;;;;;;;;5006243;28;20133;-73
2022/09/28 04:12:39;;;;;;;13.88;8.35;;;;;;;;;;5009490;28;20104;-72
2022/09/28 04:15:06;;;;;;;11.43;9.10;;;;;;;;;;5007938;28;20431;-72
2022/09/28 04:17:33;;;;;;;11.85;9.52;;;;;;;;;;5003842;28;20034;-73
2022/09/28 04:19:59;;;;;;;13.98;10.10;;;;;;;;;;5010183;28;20077;-73
2022/09/28 04:22:25;;;;;;;12.48;8.73;;;;;;;;;;5010662;28;20612;-72
2022/09/28 04:24:51;;;;;;;10.65;8.48;;;;;;;;;;5017268;28;20071;-73
2022/09/28 04:30:01;;;;;;;14.60;9.40;;;;;;;;;;5005435;28;20535;-72
2022/09/28 04:32:27;;;;;;;13.15;10.27;;;;;;;;;;5007626;28;20034;-73
2022/09/28 04:34:53;;;;;;;12.02;9.95;;;;;;;;;;5019193;28;20064;-73
2022/09/28 04:37:19;;;;;;;13.85;9.85;;;;;;;;;;5008888;28;20030;-72
2022/09/28 04:39:45;;;;;;;13.68;9.85;;;;;;;;;;5022645;28;20037;-72
2022/09/28 04:42:11;;;;;;;13.77;9.45;;;;;;;;;;5025387;28;20640;-73
2022/09/28 04:44:37;;;;;;;19.27;10.00;;;;;;;;;;5019104;28;20038;-72
2022/09/28 04:47:03;;;;;;;14.95;9.90;;;;;;;;;;4990619;28;20153;-72
2022/09/28 04:49:29;;;;;;;12.35;9.38;;;;;;;;;;5009191;28;20570;-72
2022/09/28 04:51:55;;;;;;;16.55;10.88;;;;;;;;;;5010805;28;20026;-72
2022/09/28 04:54:21;;;;;;;15.07;10.07;;;;;;;;;;5008932;28;20034;-72
2022/09/28 04:56:47;;;;;;;13.68;10.02;;;;;;;;;;5018947;28;20037;-72
2022/09/28 04:59:13;;;;;;;12.05;9.00;;;;;;;;;;5012761;28;20046;-72
2022/09/28 05:01:39;;;;;;;12.35;9.70;;;;;;;;;;4998389;28;20477;-73
2022/09/28 05:04:05;;;;;;;14.57;8.98;;;;;;;;;;5008122;28;20077;-73
2022/09/28 05:06:31;;;;;;;11.80;9.52;;;;;;;;;;5020816;28;20043;-73
2022/09/28 05:08:58;;;;;;;13.45;9.63;;;;;;;;;;5013401;28;20034;-72
2022/09/28 05:11:24;;;;;;;11.98;9.00;;;;;;;;;;5014504;28;20033;-72
2022/09/28 05:13:50;;;;;;;11.73;9.30;;;;;;;;;;4997160;28;20462;-72
2022/09/28 05:16:16;;;;;;;11.50;8.27;;;;;;;;;;5014431;28;20060;-72
2022/09/28 05:18:42;;;;;;;11.20;9.05;;;;;;;;;;5008187;28;20057;-72
2022/09/28 05:21:12;;;;;;;13.02;8.77;;;;;;;;;;4995248;28;20031;-72
2022/09/28 05:23:38;;;;;;;16.50;9.60;;;;;;;;;;5000381;28;20030;-72
2022/09/28 05:26:05;;;;;;;9.63;8.18;;;;;;;;;;5012332;28;20053;-72
2022/09/28 05:28:31;;;;;;;13.25;8.27;;;;;;;;;;5008869;28;20037;-73
2022/09/28 05:30:58;;;;;;;10.43;9.05;;;;;;;;;;5013448;28;20034;-73
2022/09/28 05:33:25;;;;;;;13.70;8.25;;;;;;;;;;5014567;28;20468;-72
2022/09/28 05:35:51;;;;;;;10.80;8.50;;;;;;;;;;5021457;28;20034;-72
2022/09/28 05:38:17;;;;;;;11.05;7.95;;;;;;;;;;5012181;28;20046;-73
2022/09/28 05:40:43;;;;;;;10.57;8.90;;;;;;;;;;5003133;28;20030;-73
2022/09/28 05:43:08;;;;;;;10.23;7.95;;;;;;;;;;5008795;28;20025;-72
2022/09/28 05:45:34;;;;;;;12.73;8.50;;;;;;;;;;5010700;28;20108;-72
2022/09/28 05:48:01;;;;;;;11.18;8.57;;;;;;;;;;5012038;28;20045;-71
2022/09/28 05:50:27;;;;;;;61.25;47.83;;;;;;;;;;4999487;28;20045;-71
2022/09/28 05:53:09;;;;;;;12.07;7.90;;;;;;;;;;5005658;28;20039;-69
2022/09/28 05:55:35;;;;;;;9.20;7.93;;;;;;;;;;5001438;28;20041;-70
2022/09/28 05:58:03;;;;;;;10.57;8.05;;;;;;;;;;5013388;28;20064;-71
2022/09/28 06:00:30;;;;;;;9.77;7.68;;;;;;;;;;5007001;28;20478;-72
2022/09/28 06:02:56;;;;;;;9.73;8.00;;;;;;;;;;5011797;28;20061;-72
2022/09/28 06:05:23;;;;;;;9.55;8.13;;;;;;;;;;5013725;28;20396;-72
2022/09/28 06:07:49;;;;;;;15.38;8.73;;;;;;;;;;5013325;28;20037;-72
2022/09/28 06:10:15;;;;;;;12.02;8.43;;;;;;;;;;5011477;28;20032;-72
2022/09/28 06:12:41;;;;;;;9.73;8.70;;;;;;;;;;5011610;28;20022;-72
2022/09/28 06:15:07;;;;;;;10.18;9.02;;;;;;;;;;5012834;28;20538;-72
2022/09/28 06:17:33;;;;;;;9.95;7.57;;;;;;;;;;5013604;28;20068;-72
2022/09/28 06:19:59;;;;;;;11.85;7.97;;;;;;;;;;5014340;28;20037;-72
2022/09/28 06:22:25;;;;;;;8.88;7.53;;;;;;;;;;5027432;28;20125;-73
2022/09/28 06:24:51;;;;;;;16.13;10.35;;;;;;;;;;5001435;28;20026;-71
2022/09/28 06:27:17;;;;;;;12.82;9.55;;;;;;;;;;5006006;28;20426;-71
2022/09/28 06:29:44;;;;;;;10.15;8.82;;;;;;;;;;5011769;28;20030;-72
2022/09/28 06:32:12;;;;;;;13.70;9.23;;;;;;;;;;5007861;28;20030;-72
2022/09/28 06:34:40;;;;;;;12.32;9.02;;;;;;;;;;5013151;28;20050;-71
2022/09/28 06:37:07;;;;;;;11.88;10.00;;;;;;;;;;5009664;28;20034;-72
2022/09/28 06:39:32;;;;;;;10.48;9.27;;;;;;;;;;5012150;28;20064;-72
2022/09/28 06:42:02;;;;;;;12.13;10.05;;;;;;;;;;5012313;28;20018;-73
2022/09/28 06:44:28;;;;;;;15.57;9.50;;;;;;;;;;5013838;28;20037;-72
2022/09/28 06:46:57;;;;;;;12.32;9.82;;;;;;;;;;5002341;28;20042;-72
2022/09/28 06:49:26;;;;;;;12.70;9.20;;;;;;;;;;5005309;28;20030;-72
2022/09/28 06:51:52;;;;;;;10.80;9.00;;;;;;;;;;5006675;28;20117;-72
2022/09/28 06:54:18;;;;;;;14.05;9.20;;;;;;;;;;5006406;28;20122;-71
2022/09/28 06:56:44;;;;;;;12.43;9.73;;;;;;;;;;5008913;28;20042;-73
2022/09/28 06:59:10;;;;;;;15.52;10.40;;;;;;;;;;5010941;28;20102;-71
2022/09/28 07:01:36;;;;;;;13.57;8.65;;;;;;;;;;5004551;28;20509;-69
2022/09/28 07:04:02;;;;;;;14.05;9.45;;;;;;;;;;5018707;28;20037;-72
2022/09/28 07:06:30;;;;;;;15.80;10.77;;;;;;;;;;4999408;28;20545;-70
2022/09/28 07:08:56;;;;;;;18.00;10.40;;;;;;;;;;5013027;28;20053;-71
2022/09/28 07:11:25;;;;;;;15.80;10.13;;;;;;;;;;5015907;28;20038;-73
2022/09/28 07:13:51;;;;;;;14.95;10.77;;;;;;;;;;5010260;28;20034;-71
2022/09/28 07:16:17;;;;;;;15.73;11.23;;;;;;;;;;5007526;28;20061;-70
2022/09/28 07:18:43;;;;;;;16.83;11.45;;;;;;;;;;5008718;28;20474;-71
2022/09/28 07:21:09;;;;;;;15.43;10.85;;;;;;;;;;5011881;28;20101;-71
2022/09/28 07:23:36;;;;;;;18.42;12.07;;;;;;;;;;5018213;28;20030;-73
2022/09/28 07:26:03;;;;;;;21.77;11.90;;;;;;;;;;5005810;28;20057;-73
2022/09/28 07:28:30;;;;;;;13.48;10.32;;;;;;;;;;5008842;28;20030;-70
2022/09/28 07:30:56;;;;;;;17.00;12.00;;;;;;;;;;5014838;28;20084;-70
2022/09/28 07:33:25;;;;;;;20.27;11.50;;;;;;;;;;5005843;28;20049;-71
2022/09/28 07:35:52;;;;;;;17.55;11.23;;;;;;;;;;5002950;28;20214;-72
2022/09/28 07:38:18;;;;;;;16.20;11.60;;;;;;;;;;5014200;28;20042;-70
2022/09/28 07:43:29;;;;;;;16.88;11.57;;;;;;;;;;5005006;28;20041;-70
2022/09/28 07:45:55;;;;;;;19.10;11.57;;;;;;;;;;5003157;28;20141;-70
2022/09/28 08:00:59;;;;;;;11.60;8.55;;;;;;;;;;5103199;27;20355;-69
2022/09/28 08:03:26;;;;;;;12.73;9.23;;;;;;;;;;5077746;28;20054;-69
2022/09/28 09:09:00;;;;;;;10.18;2.28;;;;;;;;;;5056399;27;20414;-70
2022/09/28 09:11:32;;;;;;;3.58;1.70;;;;;;;;;;5062541;28;20037;-70
2022/09/28 09:14:01;;;;;;;4.53;1.83;;;;;;;;;;5057948;28;20059;-71
2022/09/28 09:16:33;;;;;;;10.55;2.53;;;;;;;;;;5064471;28;20526;-70
2022/09/28 09:19:02;;;;;;;4.53;2.50;;;;;;;;;;5066126;28;20024;-70
2022/09/28 09:21:40;;;;;;;6.00;1.42;;;;;;;;;;5066716;28;20086;-70
2022/09/28 09:24:07;;;;;;;1.17;0.80;;;;;;;;;;5057927;28;20025;-71
2022/09/28 09:26:32;;;;;;;1.75;0.90;;;;;;;;;;5060770;28;20094;-71
2022/09/28 09:29:17;;;;;;;3.78;0.90;;;;;;;;;;5066949;28;20040;-72
2022/09/28 09:31:49;;;;;;;3.25;0.60;;;;;;;;;;5067262;28;20036;-72
2022/09/28 09:34:15;;;;;;;2.53;0.70;;;;;;;;;;5060062;28;20052;-70
2022/09/28 09:36:45;;;;;;;2.38;0.77;;;;;;;;;;5066928;28;20072;-71
2022/09/28 09:39:17;;;;;;;42.28;29.35;;;;;;;;;;5066624;28;20033;-71
2022/09/28 09:41:52;;;;;;;4.80;1.10;;;;;;;;;;5062026;28;20041;-70
2022/09/28 09:44:27;;;;;;;1.38;0.65;;;;;;;;;;5063637;28;20028;-70
2022/09/28 09:47:11;;;;;;;1.38;0.50;;;;;;;;;;5066154;28;20036;-70
2022/09/28 09:49:44;;;;;;;4.07;0.70;;;;;;;;;;5066290;28;20037;-69
2022/09/28 09:52:16;;;;;;;1.15;0.38;;;;;;;;;;5058552;28;20033;-70
2022/09/28 09:54:46;;;;;;;2.33;0.90;;;;;;;;;;5057665;28;20131;-69
2022/09/28 09:57:12;;;;;;;2.90;0.45;;;;;;;;;;5067950;28;20021;-69
2022/09/28 09:59:40;;;;;;;5.68;0.68;;;;;;;;;;5056749;28;20028;-69
2022/09/28 10:02:18;;;;;;;4.10;0.30;;;;;;;;;;5058312;28;20643;-69
2022/09/28 10:04:45;;;;;;;1.67;0.50;;;;;;;;;;5051283;28;20431;-70
2022/09/28 10:07:15;;;;;;;3.40;0.77;;;;;;;;;;5062839;28;20471;-69
2022/09/28 10:09:46;;;;;;;2.90;0.77;;;;;;;;;;5069343;28;20461;-70
2022/09/28 10:12:15;;;;;;;2.03;0.30;;;;;;;;;;5063675;28;20021;-69
2022/09/28 10:14:41;;;;;;;3.33;0.50;;;;;;;;;;5057975;28;20124;-70
2022/09/28 10:17:11;;;;;;;0.98;0.28;;;;;;;;;;5059240;28;20503;-70
2022/09/28 10:19:37;;;;;;;1.55;0.30;;;;;;;;;;5056442;28;20029;-69
2022/09/28 10:22:04;;;;;;;1.52;0.40;;;;;;;;;;5053246;28;20040;-69
2022/09/28 10:24:33;;;;;;;1.95;0.20;;;;;;;;;;5053395;28;20139;-69
2022/09/28 10:27:05;;;;;;;2.13;0.30;;;;;;;;;;5049669;28;20056;-69
2022/09/28 10:29:37;;;;;;;2.05;0.28;;;;;;;;;;5045689;28;20093;-69
2022/09/28 10:32:16;;;;;;;1.60;0.30;;;;;;;;;;5043339;28;20025;-69
2022/09/28 10:34:42;;;;;;;0.82;0.25;;;;;;;;;;5048468;28;20120;-72
2022/09/28 10:37:11;;;;;;;3.40;2.15;;;;;;;;;;5044151;28;20064;-71
2022/09/28 10:39:45;;;;;;;4.15;0.47;;;;;;;;;;5046084;28;20029;-70
2022/09/28 10:42:12;;;;;;;2.47;0.20;;;;;;;;;;5044138;28;20021;-70
2022/09/28 10:45:16;;;;;;;1.98;0.35;;;16.60;99.90;;;;;;5035753;28;20034;-71
2022/09/28 10:47:43;;;;;;;1.27;0.28;;;;;;;;;;5049825;28;20041;-71
2022/09/28 10:50:35;;;;;;;2.20;0.22;;;;;;;;;;5049134;28;20481;-72
2022/09/28 10:53:30;;;;;;;0.20;0.10;;;;;;;;;;5052135;28;20511;-71
2022/09/28 10:55:58;;;;;;;1.10;0.30;;;;;;;;;;5051183;28;20487;-72
2022/09/28 10:58:26;;;;;;;1.33;0.30;;;;;;;;;;5052132;28;20178;-72
2022/09/28 11:00:52;;;;;;;1.10;0.40;;;;;;;;;;5048878;28;20093;-72
2022/09/28 11:03:26;;;;;;;0.90;0.60;;;;;;;;;;5053566;28;20025;-71
2022/09/28 11:06:00;;;;;;;0.90;0.40;;;;;;;;;;5050963;28;20032;-72
2022/09/28 11:08:39;;;;;;;2.83;0.50;;;;;;;;;;5035341;28;20860;-72
2022/09/28 11:11:11;;;;;;;1.83;0.38;;;;;;;;;;5051434;28;20032;-72
2022/09/28 11:13:42;;;;;;;0.80;0.20;;;;;;;;;;5052329;28;20032;-72
2022/09/28 11:16:17;;;;;;;1.13;0.10;;;;;;;;;;5052097;28;20029;-72
2022/09/28 11:18:43;;;;;;;0.55;0.20;;;;;;;;;;5053039;28;20065;-72
2022/09/28 11:21:13;;;;;;;0.77;0.17;;;;;;;;;;5047352;28;20060;-72
2022/09/28 11:23:40;;;;;;;1.30;0.20;;;;;;;;;;5051049;28;20032;-71
2022/09/28 11:26:08;;;;;;;1.75;0.25;;;;;;;;;;5052264;28;20044;-71
2022/09/28 11:28:37;;;;;;;0.20;0.20;;;;;;;;;;5052732;28;20032;-71
2022/09/28 11:31:05;;;;;;;1.85;0.20;;;;;;;;;;5050424;28;20108;-71
2022/09/28 11:33:41;;;;;;;0.50;0.10;;;;;;;;;;5052056;28;20021;-71
2022/09/28 11:36:13;;;;;;;0.68;0.20;;;;;;;;;;5051066;28;20074;-71
2022/09/28 11:38:48;;;;;;;0.95;0.20;;;;;;;;;;5043704;28;20099;-71
2022/09/28 11:41:29;;;;;;;2.33;0.10;;;;;;;;;;5050178;28;20036;-72
2022/09/28 11:44:01;;;;;;;0.55;0.13;;;;;;;;;;5052209;28;20040;-72
2022/09/28 11:46:39;;;;;;;0.30;0.20;;;;;;;;;;5050707;28;20025;-71
2022/09/28 11:49:21;;;;;;;1.17;0.30;;;;;;;;;;5051398;28;20033;-71
2022/09/28 11:51:49;;;;;;;0.68;0.10;;;;;;;;;;5051873;28;20491;-71
2022/09/28 11:54:17;;;;;;;3.50;0.30;;;;;;;;;;5051692;28;20028;-71
2022/09/28 11:56:46;;;;;;;0.70;0.22;;;;;;;;;;5049869;28;20434;-71
2022/09/28 11:59:21;;;;;;;1.52;0.30;;;;;;;;;;5050435;28;20072;-71
2022/09/28 12:01:49;;;;;;;1.70;0.28;;;;;;;;;;5052048;28;20029;-71
2022/09/28 12:04:28;;;;;;;0.75;0.40;;;;;;;;;;5050398;28;20021;-71
2022/09/28 12:06:59;;;;;;;1.02;0.22;;;;;;;;;;5049730;28;20459;-71
2022/09/28 12:09:35;;;;;;;0.73;0.30;;;;;;;;;;5051983;28;20022;-72
2022/09/28 12:12:03;;;;;;;1.10;0.20;;;;;;;;;;5052159;28;20084;-72
2022/09/28 12:14:32;;;;;;;1.85;0.10;;;;;;;;;;5050185;28;20028;-71
2022/09/28 12:17:02;;;;;;;1.55;0.13;;;;;;;;;;5047171;28;20048;-71
2022/09/28 12:19:31;;;;;;;0.40;0.10;;;;;;;;;;5049761;28;20363;-71
2022/09/28 12:22:03;;;;;;;1.45;0.30;;;;;;;;;;5050924;28;20090;-71
2022/09/28 12:24:29;;;;;;;0.95;0.20;;;;;;;;;;5051617;28;20415;-71
2022/09/28 12:27:01;;;;;;;1.38;0.20;;;;;;;;;;5050341;28;20044;-71
2022/09/28 12:29:46;;;;;;;0.57;0.10;;;;;;;;;;5048768;28;20025;-71
2022/09/28 12:32:15;;;;;;;0.50;0.20;;;;;;;;;;5051486;28;20053;-71
2022/09/28 12:34:42;;;;;;;0.10;0.10;;;;;;;;;;5051599;28;20483;-71
2022/09/28 12:37:37;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;5050182;28;20041;-71
2022/09/28 12:40:22;;;;;;;0.47;0.10;;;;;;;;;;5047065;28;20088;-71
2022/09/28 12:43:06;;;;;;;0.35;0.15;;;;;;;;;;5051507;28;20079;-71
2022/09/28 12:45:51;;;;;;;0.47;0.20;;;;;;;;;;5048518;28;20386;-71
2022/09/28 12:48:26;;;;;;;0.63;0.20;;;;;;;;;;5050656;28;20041;-71
2022/09/28 12:51:01;;;;;;;0.52;0.15;;;;;;;;;;5049171;28;20039;-70
2022/09/28 12:53:34;;;;;;;2.75;0.65;;;;;;;;;;5050320;28;20028;-71
2022/09/28 12:56:24;;;;;;;2.35;0.20;;;15.90;99.90;;;;;;5048899;28;20037;-71
2022/09/28 12:59:12;;;;;;;0.45;0.20;;;16.30;99.90;;;;;;5051262;28;20468;-71
2022/09/28 13:01:40;;;;;;;1.23;0.22;;;;;;;;;;5047905;28;20041;-71
2022/09/28 13:04:21;;;;;;;0.52;0.17;;;;;;;;;;5044720;28;20058;-71
2022/09/28 13:07:02;;;;;;;0.10;0.10;;;;;;;;;;5043797;28;20693;-71
2022/09/28 13:09:34;;;;;;;1.60;0.40;;;;;;;;;;5050932;28;20128;-71
2022/09/28 13:12:19;;;;;;;2.55;0.20;;;;;;;;;;5050164;28;20369;-70
2022/09/28 13:14:56;;;;;;;0.22;0.15;;;;;;;;;;5045046;28;20475;-71
2022/09/28 13:17:37;;;;;;;6.82;1.73;;;;;;;;;;5044027;28;20041;-70
2022/09/28 13:20:03;;;;;;;1.95;0.40;;;;;;;;;;5038717;28;20021;-71
2022/09/28 13:22:35;;;;;;;2.15;0.95;;;;;;;;;;5041836;28;20036;-71
2022/09/28 13:25:04;;;;;;;0.75;0.22;;;;;;;;;;5046006;28;20017;-70
2022/09/28 13:27:34;;;;;;;0.40;0.30;;;;;;;;;;5040936;28;20033;-70
2022/09/28 13:30:02;;;;;;;0.95;0.20;;;;;;;;;;5043672;28;20047;-70
2022/09/28 13:32:30;;;;;;;2.50;0.40;;;;;;;;;;5047766;28;20078;-70
2022/09/28 13:34:57;;;;;;;1.55;0.70;;;;;;;;;;5046974;28;20151;-69
2022/09/28 13:37:24;;;;;;;0.77;0.20;;;;;;;;;;5055193;28;20039;-69
2022/09/28 13:39:51;;;;;;;2.85;0.40;;;;;;;;;;5053934;28;20476;-69
2022/09/28 13:42:25;;;;;;;1.90;0.30;;;;;;;;;;5048335;28;20132;-71
2022/09/28 13:44:59;;;;;;;2.80;0.70;;;;;;;;;;5034588;28;21871;-70
2022/09/28 13:47:40;;;;;;;1.77;1.20;;;;;;;;;;5039500;28;20121;-71
2022/09/28 13:50:16;;;;;;;1.95;1.30;;;;;;;;;;5045109;28;20036;-70
2022/09/28 13:53:02;;;;;;;3.83;1.20;;;;;;;;;;5041460;28;20053;-71
2022/09/28 13:55:30;;;;;;;2.53;1.58;;;;;;;;;;5028262;28;20114;-71
2022/09/28 13:57:59;;;;;;;2.00;1.60;;;;;;;;;;5056666;28;20371;-71
2022/09/28 14:00:30;;;;;;;2.92;0.68;;;;;;;;;;5047020;28;20381;-70
2022/09/28 14:03:00;;;;;;;3.75;0.50;;;;;;;;;;5052569;28;20068;-70
2022/09/28 14:05:36;;;;;;;1.65;0.30;;;;;;;;;;5052628;28;20037;-70
2022/09/28 14:08:08;;;;;;;1.13;0.30;;;;;;;;;;5048176;28;20053;-70
2022/09/28 14:10:53;;;;;;;2.35;0.43;;;;;;;;;;5047775;28;20033;-70
2022/09/28 14:13:42;;;;;;;2.70;0.22;;;14.90;99.90;;;;;;5047899;28;20068;-70
2022/09/28 14:16:17;;;;;;;0.80;0.10;;;;;;;;;;5050207;28;20137;-70
2022/09/28 14:18:57;;;;;;;0.40;0.10;;;;;;;;;;5042457;28;20049;-70
2022/09/28 14:21:42;;;;;;;0.30;0.25;;;;;;;;;;5056531;28;20026;-70
2022/09/28 14:24:17;;;;;;;0.50;0.15;;;;;;;;;;5045663;28;20033;-71
2022/09/28 14:26:52;;;;;;;4.78;0.45;;;;;;;;;;5046971;28;20098;-71
2022/09/28 14:29:27;;;;;;;0.10;0.10;;;;;;;;;;5049726;28;20044;-71
2022/09/28 14:31:53;;;;;;;0.30;0.10;;;;;;;;;;5041902;28;20030;-72
2022/09/28 14:34:29;;;;;;;1.40;0.73;;;;;;;;;;5033172;28;20468;-72
2022/09/28 14:42:28;;;;;;;0.52;0.10;;;;;;;;;;5040417;28;20044;-72
2022/09/28 14:45:03;;;;;;;0.47;0.30;;;;;;;;;;5044175;28;20416;-72
2022/09/28 14:47:37;;;;;;;0.28;0.20;;;;;;;;;;5039531;28;20037;-72
2022/09/28 14:50:23;;;;;;;2.15;0.40;;;14.30;99.90;;;;;;5037443;28;20033;-72
2022/09/28 14:52:53;;;;;;;0.63;0.63;;;;;;;;;;5034995;28;20041;-72
2022/09/28 14:55:24;;;;;;;9.00;4.28;;;;;;;;;;5044958;28;20093;-72
2022/09/28 14:57:51;;;;;;;43.63;24.85;;;;;;;;;;5040796;28;20074;-73
2022/09/28 15:00:23;;;;;;;14.75;9.48;;;;;;;;;;5042778;28;20419;-72
2022/09/28 15:02:51;;;;;;;6.32;3.65;;;;;;;;;;5051354;28;20025;-71
2022/09/28 15:05:21;;;;;;;3.88;1.63;;;;;;;;;;5039310;28;20029;-72
2022/09/28 15:07:49;;;;;;;2.45;1.63;;;;;;;;;;5047313;28;20057;-72
2022/09/28 15:10:23;;;;;;;2.08;1.10;;;;;;;;;;5048740;28;20028;-71
2022/09/28 15:12:52;;;;;;;1.60;0.80;;;;;;;;;;5042591;28;20071;-72
2022/09/28 15:15:27;;;;;;;3.03;1.08;;;;;;;;;;5049865;28;20492;-71
2022/09/28 15:18:00;;;;;;;3.97;0.75;;;;;;;;;;5046925;28;20047;-72
2022/09/28 15:20:31;;;;;;;2.47;1.02;;;;;;;;;;5040172;28;20050;-71
2022/09/28 15:22:58;;;;;;;0.93;0.20;;;;;;;;;;5046062;28;20049;-71
2022/09/28 15:25:26;;;;;;;0.32;0.20;;;;;;;;;;5051910;28;20421;-71
2022/09/28 15:27:53;;;;;;;1.52;0.38;;;;;;;;;;5041895;28;20123;-71
2022/09/28 15:30:25;;;;;;;0.80;0.40;;;;;;;;;;5052287;28;20511;-71
2022/09/28 15:32:55;;;;;;;4.00;0.30;;;;;;;;;;5046980;28;20033;-72
2022/09/28 15:35:23;;;;;;;2.00;0.50;;;;;;;;;;5050426;28;20373;-71
2022/09/28 15:37:50;;;;;;;1.20;0.32;;;;;;;;;;5040258;28;20086;-71
2022/09/28 15:40:18;;;;;;;1.75;0.50;;;;;;;;;;5040389;28;20356;-71
2022/09/28 15:42:44;;;;;;;5.43;0.98;;;;;;;;;;5050851;28;20029;-72
2022/09/28 15:45:12;;;;;;;3.35;0.60;;;;;;;;;;5041412;28;20025;-71
2022/09/28 15:47:38;;;;;;;3.42;0.70;;;;;;;;;;5034274;28;20029;-71
2022/09/28 15:50:04;;;;;;;1.65;0.63;;;;;;;;;;5038814;28;20433;-73
2022/09/28 15:52:39;;;;;;;1.67;0.70;;;;;;;;;;5045096;28;20029;-72
2022/09/28 15:55:18;;;;;;;1.02;0.50;;;;;;;;;;5035009;28;20075;-72
2022/09/28 15:57:44;;;;;;;4.85;2.65;;;;;;;;;;5042871;28;20565;-72
2022/09/28 16:00:30;;;;;;;9.40;4.63;;;;;;;;;;5048218;28;20356;-71
2022/09/28 16:03:16;;;;;;;6.45;3.40;;;14.70;99.90;;;;;;5047804;28;20434;-71
2022/09/28 16:05:45;;;;;;;8.02;2.50;;;;;;;;;;5038919;28;20052;-70
2022/09/28 16:08:23;;;;;;;3.88;1.70;;;;;;;;;;5049328;28;20049;-71
2022/09/28 16:11:10;;;;;;;3.72;1.75;;;14.70;99.90;;;;;;5035358;28;20025;-70
2022/09/28 16:13:44;;;;;;;6.05;2.58;;;;;;;;;;5042778;28;20033;-71
2022/09/28 16:16:14;;;;;;;2.90;0.70;;;;;;;;;;5043497;28;20029;-71
2022/09/28 16:18:40;;;;;;;2.25;0.80;;;;;;;;;;5049721;28;20098;-71
2022/09/28 16:21:24;;;;;;;2.35;1.23;;;;;;;;;;5037147;28;20025;-71