Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:27;;;;;;;0.05;0.00;;;;;;;25.14;50.75;96884.81;5027897;28;20045;-72
2023/07/12 00:02:55;;;;;;;0.00;0.00;;;;;;;25.14;51.51;96890.28;5026617;28;20049;-73
2023/07/12 00:05:28;;;;;;;0.00;0.00;;;;;;;25.18;51.12;96891.28;5026814;28;20045;-72
2023/07/12 00:07:57;;;;;;;0.10;0.10;;;;;;;25.19;50.68;96890.19;5021816;28;20052;-73
2023/07/12 00:10:26;;;;;;;0.00;0.00;;;;;;;25.29;50.20;96886.41;5025467;28;20275;-72
2023/07/12 00:12:54;;;;;;;0.20;0.20;;;;;;;25.37;49.73;96878.28;5026178;28;20543;-72
2023/07/12 00:15:23;;;;;;;0.00;0.00;;;;;;;25.46;48.87;96883.84;5025206;28;20049;-72
2023/07/12 00:17:51;;;;;;;0.00;0.00;;;;;;;25.50;48.75;96884.84;5026391;28;20519;-72
2023/07/12 00:20:24;;;;;;;0.10;0.10;;;;;;;25.52;48.87;96891.63;5025446;28;20135;-72
2023/07/12 00:22:52;;;;;;;0.00;0.00;;;;;;;25.60;47.44;96876.44;5027740;28;20381;-72
2023/07/12 00:25:21;;;;;;;0.00;0.00;;;;;;;25.68;46.41;96874.91;5019374;28;20052;-72
2023/07/12 00:27:49;;;;;;;0.00;0.00;;;;;;;25.85;44.03;96869.59;5029869;28;20073;-72
2023/07/12 00:30:21;;;;;;;0.00;0.00;;;;;;;26.11;42.46;96873.28;5020552;28;20069;-72
2023/07/12 00:32:50;;;;;;;0.00;0.00;;;;;;;26.18;41.94;96872.84;5025372;28;20041;-73
2023/07/12 00:35:21;;;;;;;0.00;0.00;;;;;;;26.17;41.76;96873.94;5023902;28;20524;-72
2023/07/12 00:37:52;;;;;;;0.00;0.00;;;;;;;26.19;41.57;96885.41;5019884;28;20046;-72
2023/07/12 00:40:54;;;;;;;0.00;0.00;;;;;;;26.13;42.00;96892.94;5025213;28;20257;-72
2023/07/12 00:43:27;;;;;;;0.10;0.10;;;;;;;26.10;42.04;96885.34;5029879;28;20496;-72
2023/07/12 00:45:57;;;;;;;0.00;0.00;;;;;;;25.96;42.88;96879.13;5024319;28;20405;-72
2023/07/12 00:48:25;;;;;;;0.00;0.00;;;;;;;25.85;43.23;96880.53;5023997;28;20124;-72
2023/07/12 00:50:53;;;;;;;0.00;0.00;;;;;;;25.79;43.42;96903.63;5024945;28;20050;-73
2023/07/12 00:53:24;;;;;;;0.10;0.10;;;;;;;25.70;44.33;96892.63;5023561;28;20046;-72
2023/07/12 00:56:05;;;;;;;0.00;0.00;;;;;;;25.51;45.28;96898.22;5023791;28;20037;-72
2023/07/12 00:58:40;;;;;;;0.00;0.00;;;;;;;25.40;45.99;96909.69;5024290;28;20049;-72
2023/07/12 01:01:11;;;;;;;0.00;0.00;;;;;;;25.31;46.27;96919.72;5023163;28;20064;-72
2023/07/12 01:03:43;;;;;;;0.10;0.10;;;;;;;25.18;47.12;96900.28;5023612;28;20030;-72
2023/07/12 01:06:13;;;;;;;0.10;0.10;;;;;;;25.07;47.67;96918.00;5017034;28;20038;-72
2023/07/12 01:08:42;;;;;;;0.03;0.03;;;;;;;24.96;47.81;96905.66;5027215;28;20060;-72
2023/07/12 01:11:12;;;;;;;0.00;0.00;;;;;;;24.99;47.71;96896.88;5019818;28;20405;-72
2023/07/12 01:13:42;;;;;;;0.00;0.00;;;;;;;24.91;48.15;96883.91;5028396;28;20052;-72
2023/07/12 01:16:10;;;;;;;0.00;0.00;;;;;;;24.70;49.47;96894.44;5024523;28;20042;-72
2023/07/12 01:18:38;;;;;;;0.10;0.03;;;;;;;24.58;50.14;96887.84;5027458;28;20053;-72
2023/07/12 01:21:10;;;;;;;0.00;0.00;;;;;;;24.48;50.41;96864.28;5020947;28;20050;-72
2023/07/12 01:23:39;;;;;;;0.00;0.00;;;;;;;24.32;50.65;96901.94;5022349;28;20404;-72
2023/07/12 01:26:20;;;;;;;0.00;0.00;;;;;;;24.28;50.49;96908.31;5024495;28;20049;-72
2023/07/12 01:28:49;;;;;;;0.00;0.00;;;;;;;24.21;51.20;96911.38;5014039;28;20159;-72
2023/07/12 01:31:18;;;;;;;0.00;0.00;;;;;;;24.24;50.97;96910.00;5029472;28;20575;-72
2023/07/12 01:33:46;;;;;;;0.00;0.00;;;;;;;24.25;51.53;96909.69;5026275;28;20045;-72
2023/07/12 01:36:15;;;;;;;0.00;0.00;;;;;;;24.16;51.77;96903.28;5022896;28;20068;-72
2023/07/12 01:38:42;;;;;;;0.00;0.00;;;;;;;24.02;52.80;96892.31;5027915;28;20041;-72
2023/07/12 01:41:10;;;;;;;0.00;0.00;;;;;;;23.90;53.13;96875.63;5024035;28;20100;-72
2023/07/12 01:43:38;;;;;;;0.00;0.00;;;;;;;23.81;53.89;96904.66;5029324;28;20469;-72
2023/07/12 01:46:05;;;;;;;0.00;0.00;;;;;;;23.61;54.31;96892.16;5023956;28;20034;-72
2023/07/12 01:48:33;;;;;;;0.00;0.00;;;;;;;23.62;54.10;96882.88;5026741;28;20049;-72
2023/07/12 01:51:01;;;;;;;0.00;0.00;;;;;;;23.60;54.67;96871.47;5024178;28;20049;-72
2023/07/12 01:53:35;;;;;;;0.00;0.00;;;;;;;23.56;54.91;96869.63;5015983;28;20124;-72
2023/07/12 01:56:03;;;;;;;0.00;0.00;;;;;;;23.31;56.36;96846.25;5026224;28;20120;-72
2023/07/12 01:58:32;;;;;;;0.00;0.00;;;;;;;23.30;56.52;96825.56;5023936;28;20041;-72
2023/07/12 02:01:00;;;;;;;0.00;0.00;;;;;;;23.15;57.69;96812.19;5024102;28;20481;-72
2023/07/12 02:03:28;;;;;;;0.10;0.10;;;;;;;23.06;58.24;96818.28;5022707;28;20048;-71
2023/07/12 02:05:57;;;;;;;0.10;0.10;;;;;;;22.96;58.97;96823.06;5020289;28;20161;-71
2023/07/12 02:08:25;;;;;;;0.10;0.03;;;;;;;22.89;59.73;96811.72;5024992;28;20140;-72
2023/07/12 02:10:54;;;;;;;0.10;0.10;;;;;;;22.76;60.54;96821.41;5020160;28;20357;-71
2023/07/12 02:13:22;;;;;;;0.00;0.00;;;;;;;22.76;60.72;96848.63;5025720;28;20042;-71
2023/07/12 02:15:50;;;;;;;0.10;0.10;;;;;;;22.73;60.50;96854.63;5021990;28;20044;-71
2023/07/12 02:18:18;;;;;;;0.00;0.00;;;;;;;22.84;60.25;96852.63;5026925;28;20045;-71
2023/07/12 02:20:46;;;;;;;0.00;0.00;;;;;;;22.77;60.36;96844.00;5025062;28;20054;-71
2023/07/12 02:23:14;;;;;;;0.10;0.10;;;;;;;22.74;60.52;96845.34;5022724;28;20042;-71
2023/07/12 02:25:42;;;;;;;0.00;0.00;;;;;;;22.70;60.59;96871.53;5027519;28;20041;-71
2023/07/12 02:28:10;;;;;;;0.10;0.10;;;;;;;22.71;60.66;96878.59;5024246;28;20125;-71
2023/07/12 02:30:39;;;;;;;0.10;0.10;;;;;;;22.53;61.69;96863.03;5022095;28;20061;-71
2023/07/12 02:33:06;;;;;;;0.00;0.00;;;;;;;22.66;61.31;96848.72;5021725;28;20046;-71
2023/07/12 02:35:34;;;;;;;0.00;0.00;;;;;;;22.79;60.45;96849.97;5020325;28;20563;-72
2023/07/12 02:38:02;;;;;;;0.00;0.00;;;;;;;22.78;60.65;96853.78;5029958;28;20045;-72
2023/07/12 02:40:29;;;;;;;0.00;0.00;;;;;;;22.81;60.58;96847.75;5022761;28;20042;-72
2023/07/12 02:42:57;;;;;;;0.00;0.00;;;;;;;22.70;60.88;96863.38;5017363;28;20383;-72
2023/07/12 02:45:26;;;;;;;0.00;0.00;;;;;;;22.81;60.64;96864.91;5015911;28;20052;-71
2023/07/12 02:47:53;;;;;;;0.08;0.08;;;;;;;22.85;60.46;96860.47;5017077;28;20038;-71
2023/07/12 02:50:21;;;;;;;0.00;0.00;;;;;;;22.83;60.56;96845.56;5025672;28;20103;-71
2023/07/12 02:52:49;;;;;;;0.03;0.03;;;;;;;22.85;60.83;96840.63;5022290;28;20045;-72
2023/07/12 02:55:17;;;;;;;0.00;0.00;;;;;;;22.85;60.95;96838.69;5014016;28;20037;-71
2023/07/12 02:57:44;;;;;;;0.00;0.00;;;;;;;22.89;60.38;96847.91;5011396;28;20473;-71
2023/07/12 03:00:13;;;;;;;0.00;0.00;;;;;;;22.85;60.42;96844.16;5022605;28;20053;-72
2023/07/12 03:02:42;;;;;;;0.00;0.00;;;;;;;22.80;60.69;96844.22;5024520;28;20044;-72
2023/07/12 03:05:09;;;;;;;0.00;0.00;;;;;;;22.81;60.44;96850.47;5022714;28;20355;-71
2023/07/12 03:07:38;;;;;;;0.00;0.00;;;;;;;22.77;60.43;96852.16;5022597;28;20072;-71
2023/07/12 03:10:06;;;;;;;0.00;0.00;;;;;;;22.68;60.57;96841.88;5022521;28;20111;-71
2023/07/12 03:12:34;;;;;;;0.00;0.00;;;;;;;22.70;60.63;96831.53;5020093;28;20053;-72
2023/07/12 03:15:02;;;;;;;0.00;0.00;;;;;;;22.63;61.07;96827.53;5019043;28;20048;-71
2023/07/12 03:17:29;;;;;;;0.00;0.00;;;;;;;22.63;60.87;96839.22;5027038;28;20068;-71
2023/07/12 03:19:58;;;;;;;0.00;0.00;;;;;;;22.56;60.96;96846.13;5019433;28;20045;-71
2023/07/12 03:22:26;;;;;;;0.00;0.00;;;;;;;22.54;60.93;96831.97;5017573;28;20052;-72
2023/07/12 03:24:53;;;;;;;0.00;0.00;;;;;;;22.51;61.07;96832.59;5015429;28;20045;-72
2023/07/12 03:27:21;;;;;;;0.00;0.00;;;;;;;22.44;61.44;96826.66;5026881;28;20060;-72
2023/07/12 03:29:49;;;;;;;0.00;0.00;;;;;;;22.46;61.37;96821.75;5018128;28;20370;-71
2023/07/12 03:32:16;;;;;;;0.03;0.03;;;;;;;22.39;61.26;96818.56;5023502;28;20050;-71
2023/07/12 03:34:44;;;;;;;0.00;0.00;;;;;;;22.21;61.66;96822.84;5015030;28;20405;-71
2023/07/12 03:37:13;;;;;;;0.00;0.00;;;;;;;22.19;61.58;96825.84;5020669;28;20052;-72
2023/07/12 03:39:41;;;;;;;0.00;0.00;;;;;;;22.19;61.68;96834.00;5020320;28;20045;-74
2023/07/12 03:42:08;;;;;;;0.00;0.00;;;;;;;22.14;62.17;96830.53;5034218;28;20155;-71
2023/07/12 03:44:36;;;;;;;0.00;0.00;;;;;;;22.11;62.19;96828.41;5024096;28;20046;-71
2023/07/12 03:47:04;;;;;;;0.00;0.00;;;;;;;22.05;62.26;96827.63;5034462;28;20033;-71
2023/07/12 03:49:32;;;;;;;0.00;0.00;;;;;;;22.06;62.12;96826.53;5021128;28;20045;-71
2023/07/12 03:51:59;;;;;;;0.00;0.00;;;;;;;22.10;61.74;96843.09;5021280;28;20045;-72
2023/07/12 03:54:28;;;;;;;0.00;0.00;;;;;;;22.13;61.43;96837.06;5027581;28;20128;-72
2023/07/12 03:56:56;;;;;;;0.03;0.03;;;;;;;22.09;61.72;96842.28;5022139;28;20126;-72
2023/07/12 03:59:23;;;;;;;0.00;0.00;;;;;;;22.06;61.83;96847.47;5029760;28;20041;-73
2023/07/12 04:01:51;;;;;;;0.00;0.00;;;;;;;22.07;61.88;96846.38;5021142;28;20050;-71
2023/07/12 04:04:18;;;;;;;0.20;0.20;;;;;;;21.96;62.35;96856.50;5020439;28;20201;-71
2023/07/12 04:06:46;;;;;;;0.00;0.00;;;;;;;21.90;63.11;96839.44;5016497;28;20057;-72
2023/07/12 04:09:13;;;;;;;0.00;0.00;;;;;;;21.86;63.45;96838.38;5012967;28;20064;-71
2023/07/12 04:11:43;;;;;;;0.00;0.00;;;;;;;21.80;64.07;96830.56;5026659;28;20073;-71
2023/07/12 04:14:11;;;;;;;0.00;0.00;;;;;;;21.70;64.32;96847.72;5017989;28;20511;-73
2023/07/12 04:16:38;;;;;;;0.10;0.10;;;;;;;21.76;64.11;96833.03;5030197;28;20056;-73
2023/07/12 04:19:06;;;;;;;0.00;0.00;;;;;;;21.82;63.99;96825.63;5024553;28;20559;-72
2023/07/12 04:21:33;;;;;;;0.00;0.00;;;;;;;21.75;64.17;96825.16;5023540;28;20054;-71
2023/07/12 04:24:01;;;;;;;0.00;0.00;;;;;;;21.71;64.28;96824.09;5027561;28;20490;-71
2023/07/12 04:26:29;;;;;;;0.00;0.00;;;;;;;21.72;64.23;96823.00;5025198;28;20137;-71
2023/07/12 04:28:58;;;;;;;0.00;0.00;;;;;;;21.75;63.93;96825.16;5025707;28;20437;-70
2023/07/12 04:31:25;;;;;;;0.00;0.00;;;;;;;21.77;63.91;96820.25;5017075;28;20081;-71
2023/07/12 04:33:53;;;;;;;0.00;0.00;;;;;;;21.74;63.88;96818.09;5028953;28;20485;-71
2023/07/12 04:36:21;;;;;;;0.10;0.10;;;;;;;21.71;64.30;96819.47;5020283;28;20056;-71
2023/07/12 04:38:48;;;;;;;0.00;0.00;;;;;;;21.73;63.97;96822.72;5017159;28;20300;-71
2023/07/12 04:41:16;;;;;;;0.00;0.00;;;;;;;21.78;63.90;96828.13;5019814;28;20494;-71
2023/07/12 04:43:43;;;;;;;0.08;0.08;;;;;;;21.82;63.86;96821.00;5017132;28;20045;-71
2023/07/12 04:46:12;;;;;;;0.05;0.05;;;;;;;21.80;64.06;96828.63;5026173;28;20077;-74
2023/07/12 04:48:40;;;;;;;0.00;0.00;;;;;;;21.86;64.07;96838.38;5017886;28;20058;-71
2023/07/12 04:51:07;;;;;;;0.00;0.00;;;;;;;21.94;63.43;96842.38;5027427;28;20060;-71
2023/07/12 04:53:36;;;;;;;0.00;0.00;;;;;;;22.01;63.38;96844.81;5025525;28;20087;-71
2023/07/12 04:56:04;;;;;;;0.05;0.05;;;;;;;21.99;63.12;96858.69;5020925;28;20376;-72
2023/07/12 04:58:31;;;;;;;0.00;0.00;;;;;;;22.03;63.58;96858.91;5018170;28;20033;-72
2023/07/12 05:00:59;;;;;;;0.00;0.00;;;;;;;22.01;63.82;96852.97;5024669;28;20299;-71
2023/07/12 05:03:28;;;;;;;0.00;0.00;;;;;;;21.99;63.79;96852.44;5028553;28;20041;-72
2023/07/12 05:05:57;;;;;;;0.00;0.00;;;;;;;21.94;63.91;96855.97;5017367;28;20045;-71
2023/07/12 05:08:33;;;;;;;0.00;0.00;;;;;;;22.04;64.07;96857.81;5026596;28;20465;-71
2023/07/12 05:11:01;;;;;;;0.00;0.00;;;;;;;22.01;63.32;96836.66;5019332;28;20396;-71
2023/07/12 05:13:28;;;;;;;0.00;0.00;;;;;;;22.00;63.88;96852.16;5019984;28;20577;-72
2023/07/12 05:15:56;;;;;;;0.00;0.00;;;;;;;22.01;63.23;96852.97;5025841;28;20045;-72
2023/07/12 05:18:23;;;;;;;0.00;0.00;;;;;;;22.06;63.31;96861.06;5027050;28;20045;-72
2023/07/12 05:20:53;;;;;;;0.10;0.10;;;;;;;22.02;63.40;96858.09;5017839;28;20050;-72
2023/07/12 05:23:20;;;;;;;0.00;0.00;;;;;;;22.03;62.70;96870.59;5021860;28;20085;-72
2023/07/12 05:25:49;;;;;;;0.00;0.00;;;;;;;22.11;61.77;96877.31;5010512;28;20119;-72
2023/07/12 05:28:17;;;;;;;0.00;0.00;;;;;;;22.21;61.45;96885.38;5025048;28;20121;-72
2023/07/12 05:30:45;;;;;;;0.10;0.10;;;;;;;22.24;60.80;96884.78;5024531;28;20056;-72
2023/07/12 05:33:13;;;;;;;0.00;0.00;;;;;;;22.22;60.36;96890.50;5026864;28;20056;-72
2023/07/12 05:35:40;;;;;;;0.00;0.00;;;;;;;22.15;60.46;96897.38;5018551;28;20132;-72
2023/07/12 05:38:09;;;;;;;0.10;0.10;;;;;;;22.11;60.67;96897.16;5014547;28;20498;-73
2023/07/12 05:40:37;;;;;;;0.00;0.00;;;;;;;22.20;60.51;96881.84;5022921;28;20046;-71
2023/07/12 05:43:05;;;;;;;0.00;0.00;;;;;;;22.29;60.24;96892.91;5023899;28;20041;-71
2023/07/12 05:45:33;;;;;;;0.00;0.00;;;;;;;22.38;60.06;96893.09;5029200;28;20045;-73
2023/07/12 05:48:00;;;;;;;0.00;0.00;;;;;;;22.42;60.41;96900.41;5017180;28;20494;-73
2023/07/12 05:50:28;;;;;;;0.03;0.03;;;;;;;22.52;59.83;96894.88;5025584;28;20049;-74
2023/07/12 05:52:55;;;;;;;0.10;0.10;;;;;;;22.54;59.91;96898.09;5015843;28;20052;-71
2023/07/12 05:55:24;;;;;;;0.00;0.00;;;;;;;22.54;60.08;96889.09;5023861;28;20046;-71
2023/07/12 05:57:52;;;;;;;0.10;0.10;;;;;;;22.51;60.25;96882.34;5018050;28;20060;-70
2023/07/12 06:00:20;;;;;;;0.00;0.00;;;;;;;22.51;60.15;96887.00;5020016;28;20057;-71
2023/07/12 06:02:48;;;;;;;0.08;0.03;;;;;;;22.54;59.92;96898.09;5004845;28;20145;-71
2023/07/12 06:05:16;;;;;;;0.00;0.00;;;;;;;22.58;60.03;96903.78;5013214;28;20053;-72
2023/07/12 06:07:44;;;;;;;0.00;0.00;;;;;;;22.69;60.09;96899.84;5018338;28;20041;-71
2023/07/12 06:10:15;;;;;;;0.00;0.00;;;;;;;22.76;59.27;96881.28;5016286;28;20046;-73
2023/07/12 06:12:44;;;;;;;0.03;0.03;;;;;;;22.90;59.00;96887.66;5019033;28;20041;-72
2023/07/12 06:15:12;;;;;;;0.10;0.10;;;;;;;22.99;58.24;96885.09;5017329;28;20063;-72
2023/07/12 06:17:39;;;;;;;0.00;0.00;;;;;;;23.08;57.76;96869.72;5026146;28;20073;-72
2023/07/12 06:20:08;;;;;;;0.00;0.00;;;;;;;23.17;57.55;96884.31;5018939;28;20452;-71
2023/07/12 06:22:36;;;;;;;0.10;0.10;;;;;;;23.26;57.04;96885.25;5013921;28;20042;-72
2023/07/12 06:25:06;;;;;;;0.00;0.00;;;;;;;23.33;57.00;96893.91;5017707;28;20046;-71
2023/07/12 06:27:34;;;;;;;0.00;0.00;;;;;;;23.43;56.62;96892.94;5019912;28;20509;-72
2023/07/12 06:30:03;;;;;;;0.00;0.00;;;;;;;23.51;56.08;96886.84;5023022;28;20041;-71
2023/07/12 06:32:30;;;;;;;0.03;0.03;;;;;;;23.62;55.58;96895.69;5021622;28;20120;-71
2023/07/12 06:34:58;;;;;;;0.00;0.00;;;;;;;23.64;55.59;96888.03;5022410;28;20084;-71
2023/07/12 06:37:26;;;;;;;0.10;0.10;;;;;;;23.63;56.11;96886.41;5027375;28;20052;-71
2023/07/12 06:39:53;;;;;;;0.00;0.00;;;;;;;23.79;55.72;96888.59;5012460;28;20389;-71
2023/07/12 06:42:21;;;;;;;0.00;0.00;;;;;;;23.79;55.27;96890.50;5023290;28;20564;-71
2023/07/12 06:44:51;;;;;;;0.00;0.00;;;;;;;23.84;55.30;96890.44;5030048;28;20033;-71
2023/07/12 06:47:20;;;;;;;0.00;0.00;;;;;;;23.87;55.20;96884.41;5026796;28;20049;-71
2023/07/12 06:49:48;;;;;;;0.00;0.00;;;;;;;23.85;55.56;96880.34;5017361;28;20048;-71
2023/07/12 06:52:15;;;;;;;0.00;0.00;;;;;;;23.92;55.11;96878.06;5013978;28;20484;-71
2023/07/12 06:54:43;;;;;;;0.05;0.05;;;;;;;24.05;55.51;96888.19;5027631;28;20041;-72
2023/07/12 06:57:10;;;;;;;0.10;0.10;;;;;;;24.06;55.08;96885.19;5015777;28;20057;-73
2023/07/12 06:59:38;;;;;;;0.47;0.20;;;;;;;24.22;54.71;96885.75;5027968;28;20052;-72
2023/07/12 07:02:06;;;;;;;0.03;0.03;;;;;;;24.37;54.79;96890.94;5020126;28;20049;-71
2023/07/12 07:04:35;;;;;;;0.03;0.03;;;;;;;24.40;54.64;96887.59;5015894;28;20042;-71
2023/07/12 07:07:03;;;;;;;0.00;0.00;;;;;;;24.55;53.65;96886.50;5026925;28;20568;-70
2023/07/12 07:09:33;;;;;;;0.08;0.08;;;;;;;24.63;53.99;96894.00;5017429;28;20386;-70
2023/07/12 07:12:00;;;;;;;0.03;0.03;;;;;;;24.62;53.51;96897.03;5027983;28;20151;-70
2023/07/12 07:14:31;;;;;;;0.63;0.30;;;;;;;24.71;53.51;96906.16;5024437;28;20520;-70
2023/07/12 07:16:58;;;;;;;0.00;0.00;;;;;;;24.77;53.72;96918.59;5029218;28;20046;-70
2023/07/12 07:19:26;;;;;;;0.00;0.00;;;;;;;24.73;54.12;96907.44;5023888;28;20128;-71
2023/07/12 07:21:55;;;;;;;0.00;0.00;;;;;;;24.79;53.79;96902.72;5026317;28;20060;-72
2023/07/12 07:24:22;;;;;;;0.00;0.00;;;;;;;24.78;54.40;96906.56;5026125;28;20116;-71
2023/07/12 07:26:50;;;;;;;0.17;0.15;;;;;;;24.94;53.95;96909.81;5019776;28;20103;-70
2023/07/12 07:29:17;;;;;;;0.00;0.00;;;;;;;24.68;54.92;96901.28;5021289;28;20038;-71
2023/07/12 07:31:45;;;;;;;0.00;0.00;;;;;;;24.55;55.87;96916.53;5026843;28;20045;-70
2023/07/12 07:34:14;;;;;;;0.00;0.00;;;;;;;24.47;56.01;96922.69;5025729;28;20056;-70
2023/07/12 07:36:42;;;;;;;0.00;0.00;;;;;;;24.65;55.69;96926.47;5019603;28;20503;-71
2023/07/12 07:39:11;;;;;;;0.10;0.10;;;;;;;24.80;55.74;96937.09;5025742;28;20501;-70
2023/07/12 07:41:38;;;;;;;0.10;0.10;;;;;;;24.92;55.09;96937.41;5024857;28;20056;-70
2023/07/12 07:44:06;;;;;;;0.10;0.10;;;;;;;24.89;55.11;96946.22;5019131;28;20053;-71
2023/07/12 07:46:34;;;;;;;0.00;0.00;;;;;;;24.71;56.03;96950.63;5025834;28;20085;-71
2023/07/12 07:49:02;;;;;;;0.00;0.00;;;;;;;24.83;55.84;96950.94;5032111;28;20052;-70
2023/07/12 07:51:29;;;;;;;0.08;0.00;;;;;;;25.01;55.47;96962.13;5022642;28;20042;-71
2023/07/12 07:53:57;;;;;;;0.00;0.00;;;;;;;24.76;55.83;96963.38;5014547;28;20104;-71
2023/07/12 07:56:27;;;;;;;0.00;0.00;;;;;;;24.77;55.83;96962.28;5027134;28;20535;-71
2023/07/12 07:58:54;;;;;;;0.00;0.00;;;;;;;24.60;56.14;96964.78;5019642;28;20464;-71
2023/07/12 08:01:22;;;;;;;0.00;0.00;;;;;;;24.46;56.93;96976.47;5023148;28;20087;-70
2023/07/12 08:03:49;;;;;;;0.10;0.10;;;;;;;24.25;57.82;96974.38;5048886;22;20140;-76
2023/07/12 08:06:17;;;;;;;0.00;0.00;;;;;;;24.25;58.23;96964.25;5034422;28;20442;-76
2023/07/12 08:08:45;;;;;;;0.00;0.00;;;;;;;24.24;57.89;96981.75;5029904;28;20045;-76
2023/07/12 08:11:12;;;;;;;0.00;0.00;;;;;;;24.20;58.10;96994.31;5033642;28;20087;-75
2023/07/12 08:13:41;;;;;;;0.10;0.10;;;;;;;24.21;58.51;97000.56;5026099;28;20136;-76
2023/07/12 08:16:09;;;;;;;0.00;0.00;;;;;;;24.08;58.76;97002.16;5023665;28;20451;-75
2023/07/12 08:18:38;;;;;;;0.03;0.03;;;;;;;24.05;59.11;97008.19;5023142;28;20387;-75
2023/07/12 08:21:06;;;;;;;0.00;0.00;;;;;;;24.11;59.17;97009.72;5022385;28;20048;-76
2023/07/12 08:23:33;;;;;;;0.00;0.00;;;;;;;24.05;59.72;97019.91;5028291;28;20440;-76
2023/07/12 08:26:01;;;;;;;0.00;0.00;;;;;;;23.93;60.17;97027.72;5026939;28;20049;-76
2023/07/12 08:28:29;;;;;;;0.00;0.00;;;;;;;23.77;60.49;97018.94;5020752;28;20073;-75
2023/07/12 08:30:58;;;;;;;0.00;0.00;;;;;;;23.76;60.25;97011.88;5025015;28;20053;-74
2023/07/12 08:33:25;;;;;;;0.00;0.00;;;;;;;23.87;60.22;96998.91;5029621;28;20076;-74
2023/07/12 08:35:53;;;;;;;0.00;0.00;;;;;;;23.96;60.27;97002.59;5020124;28;20046;-73
2023/07/12 08:38:20;;;;;;;0.00;0.00;;;;;;;24.28;59.19;97001.88;5021758;28;20052;-73
2023/07/12 08:40:50;;;;;;;0.10;0.10;;;;;;;24.57;58.33;97000.84;5015824;28;20042;-75
2023/07/12 08:43:19;;;;;;;0.30;0.30;;;;;;;24.67;57.54;97004.22;5017860;28;20599;-75
2023/07/12 08:45:48;;;;;;;0.00;0.00;;;;;;;24.78;57.50;96997.47;5014779;28;20132;-75
2023/07/12 08:48:19;;;;;;;0.00;0.00;;;;;;;24.90;56.84;96996.97;5021513;28;20104;-74
2023/07/12 08:50:48;;;;;;;0.10;0.10;;;;;;;24.83;56.90;97008.28;5013844;28;20056;-75
2023/07/12 08:53:19;;;;;;;0.00;0.00;;;;;;;24.98;55.98;97003.69;5021445;28;20042;-75
2023/07/12 08:55:47;;;;;;;0.00;0.00;;;;;;;24.90;56.76;97018.84;5013725;28;20060;-75
2023/07/12 08:58:19;;;;;;;0.00;0.00;;;;;;;24.85;56.29;97011.53;5031599;28;20053;-74
2023/07/12 09:00:48;;;;;;;0.00;0.00;;;;;;;24.83;56.41;97018.41;5014072;28;20124;-75
2023/07/12 09:03:15;;;;;;;0.20;0.10;;;;;;;24.84;56.66;97023.56;5025041;28;20053;-75
2023/07/12 09:05:45;;;;;;;0.03;0.03;;;;;;;24.79;56.41;97028.31;5021630;28;20095;-74
2023/07/12 09:08:18;;;;;;;0.00;0.00;;;;;;;24.87;56.56;97020.22;5025166;28;20140;-75
2023/07/12 09:10:48;;;;;;;0.00;0.00;;;;;;;24.79;56.88;97029.13;5016279;28;20080;-75
2023/07/12 09:13:17;;;;;;;0.00;0.00;;;;;;;24.86;56.42;97026.81;5023438;28;20094;-75
2023/07/12 09:15:46;;;;;;;0.00;0.00;;;;;;;24.81;56.01;97029.59;5023863;28;20431;-75
2023/07/12 09:18:26;;;;;;;0.00;0.00;;;;;;;24.81;55.58;97031.56;5024588;28;20088;-74
2023/07/12 09:20:55;;;;;;;0.00;0.00;;;;;;;24.88;55.19;97030.06;5019203;28;20085;-75
2023/07/12 09:23:22;;;;;;;0.00;0.00;;;;;;;25.04;54.47;97024.31;5026716;28;20064;-75
2023/07/12 09:25:54;;;;;;;0.00;0.00;;;;;;;25.28;53.82;97029.63;5021135;28;20104;-75
2023/07/12 09:28:22;;;;;;;0.00;0.00;;;;;;;25.43;53.23;97023.88;5028659;28;20080;-75
2023/07/12 09:30:52;;;;;;;0.00;0.00;;;;;;;25.53;53.00;97026.38;5025359;28;20120;-75
2023/07/12 09:33:23;;;;;;;0.00;0.00;;;;;;;25.54;52.34;97023.31;5028730;28;20405;-75
2023/07/12 09:35:51;;;;;;;0.00;0.00;;;;;;;25.94;51.75;97018.97;5016171;28;20104;-75
2023/07/12 09:38:24;;;;;;;0.00;0.00;;;;;;;26.21;50.97;97015.34;5021178;28;20050;-75
2023/07/12 09:40:53;;;;;;;0.00;0.00;;;;;;;26.35;50.93;97011.78;5015621;28;20053;-75
2023/07/12 09:43:23;;;;;;;0.00;0.00;;;;;;;26.39;50.66;97010.00;5021143;28;20038;-76
2023/07/12 09:46:00;;;;;;;0.00;0.00;;;;;;;26.58;50.42;97016.91;5014348;28;20500;-75
2023/07/12 09:48:44;;;;;;;0.00;0.00;;;;;;;26.52;50.33;97014.63;5022177;28;20092;-75
2023/07/12 09:51:27;;;;;;;0.00;0.00;;;;;;;26.91;49.79;97016.63;5025216;28;20224;-75
2023/07/12 09:54:01;;;;;;;0.10;0.10;;;;;;;26.94;49.47;97016.03;5016779;28;20111;-75
2023/07/12 09:56:36;;;;;;;0.10;0.10;;;;;;;26.87;49.77;97023.88;5022867;28;20131;-75
2023/07/12 09:59:10;;;;;;;0.00;0.00;;;;;;;26.65;49.68;97020.03;5019876;28;20037;-75
2023/07/12 10:01:41;;;;;;;0.00;0.00;;;;;;;26.83;49.32;97004.50;5023157;28;20045;-75
2023/07/12 10:04:30;;;;;;;0.03;0.03;;;;;;;26.95;49.12;97012.19;5017291;28;20053;-75
2023/07/12 10:06:58;;;;;;;0.00;0.00;;;;;;;27.02;49.20;97012.53;5015630;28;20066;-75
2023/07/12 10:09:30;;;;;;;0.00;0.00;;;;;;;27.32;47.48;96999.94;5020711;28;20053;-75
2023/07/12 10:12:03;;;;;;;0.00;0.00;;;;;;;27.53;46.66;96990.00;5025188;28;20108;-75
2023/07/12 10:14:33;;;;;;;0.03;0.03;;;;;;;27.70;46.48;96989.28;5021129;28;20041;-73
2023/07/12 10:17:02;;;;;;;0.00;0.00;;;;;;;27.88;45.93;96993.66;5031516;28;20053;-74
2023/07/12 10:19:33;;;;;;;0.00;0.00;;;;;;;28.17;45.25;96993.06;5026225;28;20045;-75
2023/07/12 10:22:03;;;;;;;0.03;0.03;;;;;;;28.63;44.45;96995.13;5031502;28;20037;-74
2023/07/12 10:24:35;;;;;;;0.00;0.00;;;;;;;28.68;44.19;96981.19;5021324;28;20513;-75
2023/07/12 10:27:14;;;;;;;0.00;0.00;;;;;;;28.46;44.04;96976.72;5030449;28;20045;-75
2023/07/12 10:29:45;;;;;;;0.10;0.10;;;;;;;28.49;43.28;96989.00;5021648;28;20120;-75
2023/07/12 10:32:19;;;;;;;0.00;0.00;;;;;;;28.31;43.85;96977.22;5028737;28;20060;-75
2023/07/12 10:34:51;;;;;;;0.03;0.03;;;;;;;28.56;43.27;96986.56;5013096;28;20045;-75
2023/07/12 10:37:24;;;;;;;0.00;0.00;;;;;;;28.49;43.34;96978.00;5025173;28;20064;-75
2023/07/12 10:39:53;;;;;;;0.00;0.00;;;;;;;28.89;42.53;96967.59;5016946;28;20120;-75
2023/07/12 10:42:24;;;;;;;0.10;0.10;;;;;;;28.92;41.74;96980.69;5028578;28;20053;-75
2023/07/12 10:44:54;;;;;;;0.00;0.00;;;;;;;29.14;41.45;96982.41;5023283;28;20052;-74
2023/07/12 10:47:24;;;;;;;0.03;0.03;;;;;;;29.15;40.56;96975.75;5022980;28;20054;-75
2023/07/12 10:49:56;;;;;;;0.00;0.00;;;;;;;29.19;40.05;96973.94;5023799;28;20045;-75
2023/07/12 10:52:29;;;;;;;0.00;0.00;;;;;;;29.12;39.83;96968.97;5016848;28;20042;-74
2023/07/12 10:55:19;;;;;;;0.00;0.00;;;;;;;29.13;40.15;96965.09;5025530;28;20412;-75
2023/07/12 10:57:48;;;;;;;;;;;;;;;29.18;40.07;96975.88;5009765;28;20053;-74
2023/07/12 11:00:23;;;;;;;0.08;0.08;;;;;;;29.23;40.16;96974.91;5023030;28;19921;-74
2023/07/12 11:03:01;;;;;;;0.00;0.00;;;;;;;29.42;38.66;96969.81;5010297;28;20120;-75
2023/07/12 11:05:41;;;;;;;0.00;0.00;;;;;;;29.49;38.35;96950.03;5020842;28;20077;-74
2023/07/12 11:08:39;;;;;;;0.00;0.00;;;;;;;29.59;38.05;96965.38;5026810;28;20519;-74
2023/07/12 11:11:41;;;;;;;0.00;0.00;;;;;;;29.69;37.92;96962.25;5021661;28;20516;-75
2023/07/12 11:14:19;;;;;;;0.00;0.00;;;;;;;29.64;38.43;96957.72;5017478;28;20050;-74
2023/07/12 11:16:49;;;;;;;;;;;;;;;29.38;37.23;96965.34;5013003;28;20066;-75
2023/07/12 11:19:35;;;;;;;0.00;0.00;;;;;;;29.55;37.09;96966.03;5020127;28;19921;-74
2023/07/12 11:22:11;;;;;;;0.00;0.00;;;;;;;29.56;36.85;96962.16;5018999;28;20049;-75
2023/07/12 11:24:41;;;;;;;0.00;0.00;;;;;;;29.46;37.42;96970.78;5020341;28;20046;-75
2023/07/12 11:27:10;;;;;;;0.00;0.00;;;;;;;29.63;36.87;96967.13;5022659;28;20042;-75
2023/07/12 11:29:47;;;;;;;0.00;0.00;;;;;;;29.92;35.42;96974.53;5020092;28;20058;-74
2023/07/12 11:32:21;;;;;;;0.00;0.00;;;;;;;29.93;35.35;96968.69;5022994;28;20268;-74
2023/07/12 11:34:50;;;;;;;0.00;0.00;;;;;;;30.09;35.06;96970.88;5022474;28;20512;-76
2023/07/12 11:37:26;;;;;;;0.10;0.10;;;;;;;29.96;35.02;96972.75;5022646;28;20416;-75
2023/07/12 11:39:54;;;;;;;0.00;0.00;;;;;;;29.72;36.29;96976.13;5013222;28;20046;-75
2023/07/12 11:42:24;;;;;;;0.00;0.00;;;;;;;29.02;40.56;96996.81;5022270;28;20047;-75
2023/07/12 11:45:04;;;;;;;0.10;0.10;;;;;;;28.70;42.45;96997.38;5022324;28;20157;-75