Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:49;;;;;;;8.25;5.25;;;9.80;99.90;;;;;;5041452;28;20405;-80
2021/10/17 00:03:15;;;;;;;6.45;5.03;;;9.80;99.90;;;;;;5041353;28;20932;-80
2021/10/17 00:05:41;;;;;;;6.85;5.28;;;9.80;99.90;;;;;;5047286;28;20394;-80
2021/10/17 00:08:08;;;;;;;8.40;5.67;;;9.80;99.90;;;;;;5050801;28;20904;-80
2021/10/17 00:10:35;;;;;;;8.02;5.55;;;9.70;99.90;;;;;;5051618;28;20387;-80
2021/10/17 00:13:04;;;;;;;8.50;5.63;;;9.70;99.90;;;;;;5051866;28;20487;-81
2021/10/17 00:15:30;;;;;;;8.52;5.70;;;9.70;99.90;;;;;;5049778;28;20908;-80
2021/10/17 00:17:57;;;;;;;8.00;6.10;;;9.70;99.90;;;;;;5051966;28;20458;-80
2021/10/17 00:20:23;;;;;;;7.95;5.63;;;9.70;99.90;;;;;;5051848;28;20431;-81
2021/10/17 00:22:50;;;;;;;8.02;5.00;;;9.60;99.90;;;;;;5051834;28;20442;-80
2021/10/17 00:25:16;;;;;;;9.63;5.97;;;9.60;99.90;;;;;;5050081;28;20391;-81
2021/10/17 00:27:42;;;;;;;10.85;6.07;;;9.60;99.90;;;;;;5051524;28;20746;-80
2021/10/17 00:30:10;;;;;;;7.97;5.15;;;9.60;99.90;;;;;;5051560;28;20384;-81
2021/10/17 00:32:36;;;;;;;6.30;5.43;;;9.60;99.90;;;;;;5051584;28;20470;-80
2021/10/17 00:35:02;;;;;;;10.02;6.28;;;9.60;99.90;;;;;;5051680;28;20398;-81
2021/10/17 00:37:29;;;;;;;9.65;5.40;;;9.50;99.90;;;;;;5051517;28;20446;-81
2021/10/17 00:39:55;;;;;;;8.82;5.25;;;9.50;99.90;;;;;;5050232;28;20415;-81
2021/10/17 00:42:21;;;;;;;11.87;5.17;;;9.50;99.90;;;;;;5051480;28;20390;-81
2021/10/17 00:45:01;;;;;;;11.73;4.80;;;9.40;99.90;;;;;;5051128;28;20737;-81
2021/10/17 00:47:27;;;;;;;9.30;4.45;;;9.40;99.90;;;;;;5051095;28;20418;-81
2021/10/17 00:49:53;;;;;;;7.43;4.28;;;9.40;99.90;;;;;;5050984;28;20852;-81
2021/10/17 00:52:20;;;;;;;6.87;3.73;;;9.40;99.90;;;;;;5051774;28;21001;-81
2021/10/17 00:54:46;;;;;;;6.60;3.20;;;9.30;99.90;;;;;;5050494;28;20391;-80
2021/10/17 00:57:13;;;;;;;8.95;3.72;;;9.40;99.90;;;;;;5051416;28;20415;-81
2021/10/17 00:59:39;;;;;;;6.35;3.10;;;9.40;99.90;;;;;;5050607;28;20408;-80
2021/10/17 01:02:05;;;;;;;8.38;3.40;;;9.40;99.90;;;;;;5051289;28;20384;-80
2021/10/17 01:04:32;;;;;;;6.15;3.45;;;9.40;99.90;;;;;;5049940;28;20968;-81
2021/10/17 01:06:58;;;;;;;8.27;3.67;;;9.40;99.90;;;;;;5050744;28;20458;-81
2021/10/17 01:09:23;;;;;;;7.27;3.67;;;9.40;99.90;;;;;;5050741;28;20411;-81
2021/10/17 01:11:49;;;;;;;8.27;3.47;;;9.40;99.90;;;;;;5050941;28;20398;-81
2021/10/17 01:14:20;;;;;;;8.45;3.58;;;9.50;99.90;;;;;;5050580;28;20816;-80
2021/10/17 01:16:46;;;;;;;7.07;3.40;;;9.60;99.90;;;;;;5050486;28;20497;-81
2021/10/17 01:19:12;;;;;;;7.10;3.30;;;9.50;99.90;;;;;;5050227;28;20402;-80
2021/10/17 01:21:39;;;;;;;5.40;2.88;;;9.50;99.90;;;;;;5050589;28;20376;-81
2021/10/17 01:24:06;;;;;;;7.43;3.40;;;9.60;99.90;;;;;;5050274;28;20444;-81
2021/10/17 01:26:32;;;;;;;5.88;3.10;;;9.50;99.90;;;;;;5049186;28;20388;-81
2021/10/17 01:28:57;;;;;;;5.50;3.03;;;9.50;99.90;;;;;;5049625;28;20391;-80
2021/10/17 01:31:55;;;;;;;8.55;3.42;;;9.60;99.90;;;;;;5050324;28;20437;-81
2021/10/17 01:34:24;;;;;;;7.53;3.22;;;9.60;99.90;;;;;;5052617;28;20474;-81
2021/10/17 01:36:50;;;;;;;6.37;3.60;;;9.60;99.90;;;;;;5049746;28;20827;-81
2021/10/17 01:39:19;;;;;;;7.25;3.45;;;9.60;99.90;;;;;;5051734;28;20435;-81
2021/10/17 01:41:45;;;;;;;9.27;3.63;;;9.60;99.90;;;;;;5051778;28;20372;-81
2021/10/17 01:44:25;;;;;;;6.22;3.25;;;9.60;99.90;;;;;;5050961;28;20891;-81
2021/10/17 01:46:52;;;;;;;6.23;3.40;;;9.60;99.90;;;;;;5049822;28;20377;-80
2021/10/17 01:49:17;;;;;;;5.03;3.05;;;9.60;99.90;;;;;;5049453;28;20514;-80
2021/10/17 01:51:43;;;;;;;5.78;3.10;;;9.60;99.90;;;;;;5050318;28;20451;-81
2021/10/17 01:54:08;;;;;;;6.03;3.33;;;9.60;99.90;;;;;;5050016;28;20445;-81
2021/10/17 01:56:35;;;;;;;7.47;3.60;;;9.60;99.90;;;;;;5050636;28;20360;-80
2021/10/17 01:59:02;;;;;;;7.45;3.40;;;9.60;99.90;;;;;;5049446;28;20414;-80
2021/10/17 02:01:27;;;;;;;6.35;3.72;;;9.60;99.90;;;;;;5050618;28;20376;-80
2021/10/17 02:03:54;;;;;;;7.67;3.43;;;9.60;99.90;;;;;;5049636;28;20380;-80
2021/10/17 02:06:19;;;;;;;8.23;3.83;;;9.60;99.90;;;;;;5048481;28;20745;-81
2021/10/17 02:08:46;;;;;;;6.18;3.60;;;9.60;99.90;;;;;;5049945;28;20380;-80
2021/10/17 02:11:12;;;;;;;6.90;3.75;;;9.60;99.90;;;;;;5048410;28;20474;-81
2021/10/17 02:13:38;;;;;;;9.07;3.97;;;9.60;99.90;;;;;;5049772;28;20810;-80
2021/10/17 02:16:04;;;;;;;7.77;3.90;;;9.60;99.90;;;;;;5048460;28;20403;-80
2021/10/17 02:18:30;;;;;;;7.27;3.70;;;9.60;99.90;;;;;;5047842;28;20380;-80
2021/10/17 02:20:55;;;;;;;5.57;4.07;;;9.50;99.90;;;;;;5049532;28;20795;-80
2021/10/17 02:23:21;;;;;;;5.25;3.60;;;9.50;99.90;;;;;;5049508;28;20384;-80
2021/10/17 02:25:46;;;;;;;9.63;4.23;;;9.50;99.90;;;;;;5049603;28;20380;-80
2021/10/17 02:28:12;;;;;;;8.53;4.13;;;9.40;99.90;;;;;;5048833;28;20399;-80
2021/10/17 02:30:37;;;;;;;7.43;4.35;;;9.50;99.90;;;;;;5047822;28;20908;-80
2021/10/17 02:33:03;;;;;;;5.73;3.90;;;9.50;99.90;;;;;;5049069;28;20893;-80
2021/10/17 02:35:29;;;;;;;7.87;3.97;;;9.40;99.90;;;;;;5047649;28;20376;-80
2021/10/17 02:37:54;;;;;;;7.60;4.22;;;9.40;99.90;;;;;;5048709;28;20406;-80
2021/10/17 02:40:20;;;;;;;5.40;3.77;;;9.50;99.90;;;;;;5048919;28;20412;-80
2021/10/17 02:42:45;;;;;;;6.78;3.80;;;9.40;99.90;;;;;;5047490;28;20392;-80
2021/10/17 02:45:12;;;;;;;5.80;4.10;;;9.40;99.90;;;;;;5048748;28;20380;-80
2021/10/17 02:47:37;;;;;;;7.78;4.18;;;9.40;99.90;;;;;;5047462;28;20376;-81
2021/10/17 02:50:04;;;;;;;6.50;4.13;;;9.40;99.90;;;;;;5048556;28;20380;-81
2021/10/17 02:52:29;;;;;;;10.48;4.53;;;9.30;99.90;;;;;;5048831;28;20391;-80
2021/10/17 02:54:55;;;;;;;7.97;4.47;;;9.20;99.90;;;;;;5048606;28;20392;-81
2021/10/17 02:57:21;;;;;;;8.25;4.65;;;9.10;99.90;;;;;;5048453;28;20387;-80
2021/10/17 02:59:47;;;;;;;9.07;5.40;;;9.00;99.90;;;;;;5048717;28;20518;-81
2021/10/17 03:02:12;;;;;;;10.93;5.30;;;8.90;99.90;;;;;;5048429;28;20403;-80
2021/10/17 03:04:38;;;;;;;9.57;5.20;;;8.70;99.90;;;;;;5048790;28;20403;-81
2021/10/17 03:07:03;;;;;;;10.98;4.90;;;8.60;99.90;;;;;;5048148;28;20473;-81
2021/10/17 03:09:29;;;;;;;10.27;5.18;;;8.50;99.90;;;;;;5047451;28;20418;-80
2021/10/17 03:11:55;;;;;;;9.03;5.30;;;8.40;99.90;;;;;;5047192;28;20476;-80
2021/10/17 03:14:20;;;;;;;7.72;5.03;;;8.30;99.90;;;;;;5048820;28;20437;-81
2021/10/17 03:16:46;;;;;;;9.15;5.47;;;8.20;99.90;;;;;;5048601;28;20368;-81
2021/10/17 03:19:13;;;;;;;11.53;6.13;;;8.10;99.90;;;;;;5049004;28;20893;-80
2021/10/17 03:21:39;;;;;;;9.13;5.50;;;8.00;99.90;;;;;;5048681;28;20384;-80
2021/10/17 03:24:05;;;;;;;12.02;5.53;;;8.00;99.90;;;;;;5047314;28;20442;-80
2021/10/17 03:26:30;;;;;;;8.07;5.37;;;7.90;99.90;;;;;;5048715;28;20376;-80
2021/10/17 03:28:56;;;;;;;8.33;5.80;;;7.80;99.90;;;;;;5048472;28;20379;-80
2021/10/17 03:31:22;;;;;;;9.55;5.90;;;7.80;99.90;;;;;;5048521;28;20395;-80
2021/10/17 03:33:47;;;;;;;10.15;5.43;;;7.80;99.90;;;;;;5046961;28;20392;-80
2021/10/17 03:36:13;;;;;;;8.93;5.70;;;7.70;99.90;;;;;;5048199;28;20723;-80
2021/10/17 03:38:39;;;;;;;9.60;5.88;;;7.60;99.90;;;;;;5048029;28;20404;-80
2021/10/17 03:41:04;;;;;;;10.00;5.70;;;7.50;99.90;;;;;;5046792;28;20722;-80
2021/10/17 03:43:30;;;;;;;10.70;6.27;;;7.50;99.90;;;;;;5048376;28;20458;-80
2021/10/17 03:45:56;;;;;;;10.73;6.43;;;7.40;99.90;;;;;;5048475;28;20372;-80
2021/10/17 03:48:22;;;;;;;9.10;5.75;;;7.30;99.90;;;;;;5048325;28;20377;-80
2021/10/17 03:50:47;;;;;;;8.63;5.57;;;7.20;99.90;;;;;;5046992;28;20384;-81
2021/10/17 03:53:13;;;;;;;9.17;5.97;;;7.10;99.90;;;;;;5048226;28;20479;-81
2021/10/17 03:55:38;;;;;;;12.10;6.63;;;7.00;99.90;;;;;;5051216;28;20383;-81
2021/10/17 03:58:04;;;;;;;8.52;6.13;;;7.00;99.90;;;;;;5051626;28;20503;-81
2021/10/17 04:00:30;;;;;;;9.05;6.45;;;6.90;99.90;;;;;;5052099;28;20434;-81
2021/10/17 04:02:56;;;;;;;10.90;5.97;;;6.80;99.90;;;;;;5051661;28;20412;-81
2021/10/17 04:05:22;;;;;;;9.85;6.05;;;6.80;99.90;;;;;;5050367;28;20380;-81
2021/10/17 04:07:47;;;;;;;8.07;5.60;;;6.80;99.90;;;;;;5051897;28;20384;-81
2021/10/17 04:10:13;;;;;;;11.10;6.43;;;6.70;99.90;;;;;;5052116;28;20907;-81
2021/10/17 04:12:39;;;;;;;9.38;5.90;;;6.70;99.90;;;;;;5052530;28;20411;-80
2021/10/17 04:15:05;;;;;;;8.93;6.60;;;6.60;99.90;;;;;;5051982;28;20479;-80
2021/10/17 04:17:31;;;;;;;11.18;6.50;;;6.60;99.90;;;;;;5050879;28;20383;-81
2021/10/17 04:19:56;;;;;;;8.77;6.57;;;6.60;99.90;;;;;;5051832;28;20476;-81
2021/10/17 04:22:22;;;;;;;9.90;6.63;;;6.50;99.90;;;;;;5052003;28;20683;-81
2021/10/17 04:24:47;;;;;;;7.32;6.50;;;6.50;99.90;;;;;;5051864;28;20415;-81
2021/10/17 04:27:13;;;;;;;8.10;5.80;;;6.50;99.90;;;;;;5051627;28;20380;-80
2021/10/17 04:29:39;;;;;;;9.77;6.27;;;6.40;99.90;;;;;;5051732;28;20714;-80
2021/10/17 04:32:07;;;;;;;9.80;6.63;;;6.30;99.90;;;;;;5051667;28;20380;-80
2021/10/17 04:34:33;;;;;;;8.25;6.40;;;6.30;99.90;;;;;;5051645;28;20372;-80
2021/10/17 04:36:59;;;;;;;8.27;5.68;;;6.30;99.90;;;;;;5050606;28;20391;-80
2021/10/17 04:39:25;;;;;;;8.55;6.05;;;6.30;99.90;;;;;;5050300;28;20445;-80
2021/10/17 04:41:51;;;;;;;6.95;6.25;;;6.20;99.90;;;;;;5052427;28;21399;-80
2021/10/17 04:44:17;;;;;;;7.93;6.17;;;6.30;99.90;;;;;;5051784;28;20753;-81
2021/10/17 04:46:42;;;;;;;11.02;6.63;;;6.20;99.90;;;;;;5050609;28;20419;-81
2021/10/17 04:49:08;;;;;;;8.73;6.50;;;6.30;99.90;;;;;;5051534;28;20363;-81
2021/10/17 04:51:33;;;;;;;10.17;6.60;;;6.30;99.90;;;;;;5050721;28;20397;-81
2021/10/17 04:53:59;;;;;;;13.23;7.13;;;6.30;99.90;;;;;;5051130;28;20702;-81
2021/10/17 04:56:25;;;;;;;14.23;7.13;;;6.40;99.90;;;;;;5051126;28;20907;-81
2021/10/17 04:58:50;;;;;;;8.60;6.75;;;6.40;99.90;;;;;;5051493;28;20718;-80
2021/10/17 05:01:16;;;;;;;7.53;6.10;;;6.40;99.90;;;;;;5050538;28;20383;-81
2021/10/17 05:03:42;;;;;;;8.93;6.33;;;6.50;99.90;;;;;;5051783;28;20759;-81
2021/10/17 05:06:10;;;;;;;10.37;6.80;;;6.50;99.90;;;;;;5050494;28;20434;-81
2021/10/17 05:08:36;;;;;;;9.00;6.40;;;6.60;99.90;;;;;;5050933;28;20424;-81
2021/10/17 05:11:02;;;;;;;8.93;6.63;;;6.70;99.90;;;;;;5049567;28;20419;-81
2021/10/17 05:13:28;;;;;;;9.88;7.15;;;6.70;99.90;;;;;;5050606;28;20853;-81
2021/10/17 05:15:53;;;;;;;7.05;6.22;;;6.80;99.90;;;;;;5050644;28;20376;-81
2021/10/17 05:18:19;;;;;;;8.83;6.70;;;6.80;99.90;;;;;;5050445;28;20431;-81
2021/10/17 05:20:45;;;;;;;9.47;6.23;;;6.90;99.90;;;;;;5051188;28;20447;-81
2021/10/17 05:23:13;;;;;;;10.15;6.32;;;6.90;99.90;;;;;;5049896;28;20802;-81
2021/10/17 05:25:39;;;;;;;9.32;6.38;;;6.90;99.90;;;;;;5048975;28;20388;-81
2021/10/17 05:28:05;;;;;;;10.63;6.53;;;7.00;99.90;;;;;;5050133;28;20437;-81
2021/10/17 05:30:32;;;;;;;11.25;7.38;;;7.00;99.90;;;;;;5050459;28;20707;-81
2021/10/17 05:32:58;;;;;;;8.85;6.47;;;7.10;99.90;;;;;;5048969;28;20391;-81
2021/10/17 05:35:24;;;;;;;7.00;5.97;;;7.10;99.90;;;;;;5049815;28;20415;-81
2021/10/17 05:37:50;;;;;;;8.23;6.05;;;7.20;99.90;;;;;;5050542;28;20407;-81
2021/10/17 05:40:15;;;;;;;8.93;6.57;;;7.20;99.90;;;;;;5050827;28;20399;-81
2021/10/17 05:42:41;;;;;;;9.97;6.80;;;7.30;99.90;;;;;;5049805;28;20442;-81
2021/10/17 05:45:08;;;;;;;10.80;6.63;;;7.30;99.90;;;;;;5050729;28;20368;-81
2021/10/17 05:47:33;;;;;;;9.15;6.50;;;7.40;99.90;;;;;;5050066;28;20394;-81
2021/10/17 05:49:59;;;;;;;8.32;6.40;;;7.40;99.90;;;;;;5050346;28;20413;-81
2021/10/17 05:52:25;;;;;;;13.52;7.18;;;7.40;99.90;;;;;;5050241;28;20379;-81
2021/10/17 05:54:50;;;;;;;8.43;7.00;;;7.50;99.90;;;;;;5048760;28;20450;-81
2021/10/17 05:57:16;;;;;;;10.07;6.80;;;7.50;99.90;;;;;;5048855;28;20753;-81
2021/10/17 05:59:41;;;;;;;9.18;6.40;;;7.60;99.90;;;;;;5048234;28;20400;-81
2021/10/17 06:02:07;;;;;;;8.87;6.23;;;7.60;99.90;;;;;;5049813;28;20380;-81
2021/10/17 06:04:33;;;;;;;8.50;7.07;;;7.70;99.90;;;;;;5049777;28;20473;-81
2021/10/17 06:06:58;;;;;;;11.37;7.23;;;7.80;99.90;;;;;;5048266;28;20442;-81
2021/10/17 06:09:24;;;;;;;9.68;7.47;;;7.80;99.90;;;;;;5049169;28;20391;-81
2021/10/17 06:11:50;;;;;;;11.63;8.50;;;7.80;99.90;;;;;;5048134;28;20967;-81
2021/10/17 06:14:16;;;;;;;9.43;7.20;;;7.90;99.90;;;;;;5048943;28;20430;-81
2021/10/17 06:16:42;;;;;;;10.90;7.63;;;8.00;99.90;;;;;;5048772;28;20738;-80
2021/10/17 06:19:07;;;;;;;11.43;7.80;;;8.00;99.90;;;;;;5048657;28;20407;-81
2021/10/17 06:21:33;;;;;;;8.67;6.53;;;8.00;99.90;;;;;;5048941;28;20386;-81
2021/10/17 06:23:58;;;;;;;8.32;6.60;;;8.10;99.90;;;;;;5049505;28;20375;-81
2021/10/17 06:26:24;;;;;;;10.33;7.30;;;8.20;99.90;;;;;;5048875;28;20379;-81
2021/10/17 06:28:50;;;;;;;9.20;6.93;;;8.20;99.90;;;;;;5048303;28;20475;-81
2021/10/17 06:31:15;;;;;;;10.75;7.22;;;8.20;99.90;;;;;;5047777;28;20380;-81
2021/10/17 06:33:41;;;;;;;11.43;7.00;;;8.30;99.90;;;;;;5049252;28;20372;-81
2021/10/17 06:36:06;;;;;;;9.18;6.00;;;8.40;99.90;;;;;;5049184;28;20379;-81
2021/10/17 06:38:32;;;;;;;10.37;6.40;;;8.40;99.90;;;;;;5049124;28;20714;-81
2021/10/17 06:40:57;;;;;;;8.50;5.93;;;8.40;99.90;;;;;;5048804;28;20379;-81
2021/10/17 06:43:23;;;;;;;8.73;5.88;;;8.50;99.90;;;;;;5048457;28;20384;-81
2021/10/17 06:45:48;;;;;;;7.47;5.93;;;8.60;99.90;;;;;;5048720;28;20372;-81
2021/10/17 06:48:14;;;;;;;8.23;5.93;;;8.60;99.90;;;;;;5048892;28;20718;-80
2021/10/17 06:50:40;;;;;;;8.75;6.00;;;8.70;99.90;;;;;;5042424;28;20742;-81
2021/10/17 06:53:05;;;;;;;10.90;6.63;;;8.80;99.90;;;;;;5048696;28;20388;-81
2021/10/17 06:55:31;;;;;;;12.90;7.33;;;8.80;99.90;;;;;;5049432;28;20464;-81
2021/10/17 06:57:56;;;;;;;11.13;7.20;;;8.80;99.90;;;;;;5048508;28;20390;-82
2021/10/17 07:00:22;;;;;;;12.33;7.33;;;8.90;99.90;;;;;;5048729;28;20396;-81
2021/10/17 07:02:47;;;;;;;13.85;7.85;;;8.90;99.90;;;;;;5032318;28;20444;-82
2021/10/17 07:05:13;;;;;;;13.23;8.37;;;9.00;99.90;;;;;;5029352;28;20384;-81
2021/10/17 07:07:39;;;;;;;10.03;6.20;;;9.00;99.90;;;;;;5029282;28;20911;-81
2021/10/17 07:10:04;;;;;;;12.30;6.30;;;9.00;99.90;;;;;;5045962;28;20375;-81
2021/10/17 07:12:30;;;;;;;10.57;6.40;;;9.20;99.90;;;;;;5047843;28;20406;-82
2021/10/17 07:14:56;;;;;;;8.77;5.33;;;9.30;99.90;;;;;;5047834;28;20946;-81
2021/10/17 07:17:22;;;;;;;10.40;5.73;;;9.30;99.90;;;;;;5048375;28;20482;-81
2021/10/17 07:19:48;;;;;;;8.55;5.00;;;9.40;99.90;;;;;;5046011;28;20403;-81
2021/10/17 07:22:14;;;;;;;12.35;5.82;;;9.50;99.90;;;;;;5047467;28;20391;-81
2021/10/17 07:24:39;;;;;;;12.13;6.35;;;9.50;99.90;;;;;;5048695;28;20388;-81
2021/10/17 07:27:06;;;;;;;12.55;6.95;;;9.50;99.90;;;;;;5049600;28;20951;-82
2021/10/17 07:29:32;;;;;;;11.48;5.80;;;9.60;99.90;;;;;;5051140;28;20935;-81
2021/10/17 07:31:58;;;;;;;10.43;6.30;;;9.60;99.90;;;;;;5053202;28;20481;-82
2021/10/17 07:34:23;;;;;;;13.60;6.40;;;9.60;99.90;;;;;;5052515;28;20388;-83
2021/10/17 07:36:49;;;;;;;17.80;10.02;;;9.70;99.90;;;;;;5051890;28;20388;-82
2021/10/17 07:39:15;;;;;;;14.88;10.07;;;9.80;99.90;;;;;;5051948;28;20400;-82
2021/10/17 07:41:46;;;;;;;16.43;10.23;;;10.00;99.90;;;;;;5052641;28;20433;-82
2021/10/17 07:44:11;;;;;;;12.93;8.40;;;10.20;99.90;;;;;;5053437;28;20577;-81
2021/10/17 07:46:37;;;;;;;11.60;6.57;;;10.10;99.90;;;;;;5051384;28;20503;-82
2021/10/17 07:49:03;;;;;;;12.07;6.30;;;10.20;99.90;;;;;;5053052;28;20442;-81
2021/10/17 07:51:29;;;;;;;10.38;5.65;;;10.30;99.90;;;;;;5051684;28;21176;-82
2021/10/17 07:53:54;;;;;;;11.45;5.78;;;10.40;99.90;;;;;;5053261;28;20380;-83
2021/10/17 07:56:20;;;;;;;10.27;5.57;;;10.40;99.90;;;;;;5052882;28;20385;-82
2021/10/17 07:58:46;;;;;;;12.93;5.40;;;10.40;99.90;;;;;;5053782;28;20429;-83
2021/10/17 08:01:12;;;;;;;11.55;5.82;;;10.50;99.90;;;;;;5052635;28;20391;-82
2021/10/17 08:03:38;;;;;;;13.38;5.70;;;10.50;99.90;;;;;;5052386;28;20410;-82
2021/10/17 08:06:03;;;;;;;8.88;5.13;;;10.40;99.90;;;;;;5052897;28;20806;-83
2021/10/17 08:08:29;;;;;;;13.33;6.30;;;10.50;99.90;;;;;;5050750;28;20384;-82
2021/10/17 08:10:54;;;;;;;12.27;6.68;;;10.50;99.90;;;;;;5053099;28;20388;-83
2021/10/17 08:13:20;;;;;;;12.20;6.73;;;10.50;99.90;;;;;;5052060;28;20398;-83
2021/10/17 08:15:46;;;;;;;13.57;5.53;;;10.60;99.90;;;;;;5052290;28;20419;-82
2021/10/17 08:18:11;;;;;;;11.15;5.60;;;10.70;99.90;;;;;;5052413;28;20428;-82
2021/10/17 08:20:37;;;;;;;11.60;5.40;;;10.80;99.90;;;;;;5052404;28;20819;-83
2021/10/17 08:23:03;;;;;;;12.50;5.73;;;11.20;99.90;;;;;;5051660;28;20387;-82
2021/10/17 08:25:31;;;;;;;11.67;5.40;;;11.50;99.90;;;;;;5052006;28;20388;-84
2021/10/17 08:27:57;;;;;;;10.38;5.15;;;11.70;99.90;;;;;;5051179;28;20862;-84
2021/10/17 08:30:24;;;;;;;9.18;5.32;;;11.90;99.90;;;;;;5034057;28;20389;-83
2021/10/17 08:32:49;;;;;;;11.70;4.85;;;12.00;99.90;;;;;;5031003;28;20392;-82
2021/10/17 08:35:15;;;;;;;11.00;5.35;;;12.00;99.90;;;;;;5031560;28;20398;-86
2021/10/17 08:37:41;;;;;;;11.33;5.30;;;11.80;99.90;;;;;;5031789;28;20382;-84
2021/10/17 08:40:07;;;;;;;10.87;5.20;;;11.70;99.90;;;;;;5031244;28;20981;-84
2021/10/17 08:42:33;;;;;;;11.55;5.38;;;11.70;99.90;;;;;;5030994;28;20901;-83
2021/10/17 08:44:59;;;;;;;10.00;5.30;;;11.60;99.90;;;;;;5031883;28;20366;-82
2021/10/17 08:47:28;;;;;;;13.27;5.45;;;11.60;99.90;;;;;;5032112;28;20377;-82
2021/10/17 08:49:56;;;;;;;10.88;4.90;;;11.80;99.90;;;;;;5032471;28;20424;-82
2021/10/17 08:52:23;;;;;;;8.25;4.50;;;12.20;99.90;;;;;;5032302;28;20448;-82
2021/10/17 08:54:49;;;;;;;9.18;4.93;;;12.50;99.90;;;;;;5032251;28;20485;-83
2021/10/17 08:57:15;;;;;;;12.35;4.88;;;12.80;99.90;;;;;;5034152;28;20804;-83
2021/10/17 08:59:48;;;;;;;11.40;5.15;;;13.10;99.90;;;;;;5031162;28;20409;-83
2021/10/17 09:02:23;;;;;;;10.63;4.57;;;13.30;99.90;;;;;;5031957;28;20416;-84
2021/10/17 09:05:04;;;;;;;9.82;4.10;;;13.50;99.90;;;;;;5030797;28;20400;-84
2021/10/17 09:07:30;;;;;;;9.38;4.55;;;13.60;99.90;;;;;;5032262;28;20384;-82
2021/10/17 09:10:15;;;;;;;11.68;4.20;;;13.70;99.90;;;;;;5031881;28;20370;-83
2021/10/17 09:12:47;;;;;;;10.43;4.72;;;13.60;99.90;;;;;;5032206;28;20377;-83
2021/10/17 09:15:31;;;;;;;13.55;4.88;;;13.40;99.90;;;;;;5031741;28;20414;-82
2021/10/17 09:18:15;;;;;;;11.13;4.63;;;13.20;99.90;;;;;;5031796;28;20452;-82
2021/10/17 09:20:46;;;;;;;11.60;5.22;;;13.00;99.90;;;;;;5031738;28;20401;-83
2021/10/17 09:23:29;;;;;;;10.60;5.03;;;12.90;99.90;;;;;;5031768;28;20384;-82
2021/10/17 09:25:57;;;;;;;13.60;5.38;;;12.90;99.90;;;;;;5030527;28;20434;-81
2021/10/17 09:28:30;;;;;;;11.15;5.57;;;13.00;99.90;;;;;;5030018;28;20740;-84
2021/10/17 09:31:04;;;;;;;11.38;6.22;;;12.90;99.90;;;;;;5031390;28;20389;-81
2021/10/17 09:33:30;;;;;;;15.10;6.40;;;12.90;99.90;;;;;;5031017;28;20389;-83
2021/10/17 09:35:56;;;;;;;13.07;5.85;;;13.10;99.90;;;;;;5029941;28;20468;-84
2021/10/17 09:38:33;;;;;;;14.40;5.80;;;13.30;99.90;;;;;;5029842;28;20456;-84
2021/10/17 09:41:17;;;;;;;11.67;5.23;;;13.30;99.90;;;;;;5030824;28;20402;-84
2021/10/17 09:43:50;;;;;;;11.70;5.28;;;13.20;99.90;;;;;;5030187;28;20397;-82
2021/10/17 09:46:15;;;;;;;10.65;5.40;;;13.20;99.90;;;;;;5031340;28;20477;-84
2021/10/17 09:48:43;;;;;;;12.18;5.43;;;13.40;99.90;;;;;;5031075;28;20473;-83
2021/10/17 09:51:14;;;;;;;11.65;5.38;;;13.50;99.90;;;;;;5029279;28;20389;-81
2021/10/17 09:53:46;;;;;;;11.70;5.28;;;13.40;99.90;;;;;;5029239;28;21160;-83
2021/10/17 09:56:27;;;;;;;13.63;5.20;;;13.40;99.90;;;;;;5030549;28;20445;-80
2021/10/17 09:58:52;;;;;;;9.88;4.93;;;13.40;99.90;;;;;;5028953;28;20505;-80
2021/10/17 10:01:24;;;;;;;11.85;5.30;;;13.60;99.90;;;;;;5029301;28;21012;-82
2021/10/17 10:03:51;;;;;;;11.90;5.18;;;13.70;99.90;;;;;;5030937;28;20399;-81
2021/10/17 10:06:18;;;;;;;13.30;5.18;;;13.80;99.90;;;;;;5028676;28;20887;-80
2021/10/17 10:08:44;;;;;;;15.27;5.82;;;13.80;99.90;;;;;;5030549;28;20905;-81
2021/10/17 10:11:10;;;;;;;9.93;4.78;;;13.80;99.90;;;;;;5029288;28;20497;-81
2021/10/17 10:13:37;;;;;;;13.48;4.82;;;14.00;99.90;;;;;;5029803;28;20404;-80
2021/10/17 10:16:02;;;;;;;11.15;4.82;;;14.30;99.90;;;;;;5028660;28;20374;-80
2021/10/17 10:18:31;;;;;;;12.33;5.20;;;14.30;99.90;;;;;;5029609;28;20384;-81
2021/10/17 10:20:56;;;;;;;12.23;4.82;;;14.50;99.90;;;;;;5030511;28;20417;-84
2021/10/17 10:23:22;;;;;;;10.97;4.60;;;14.60;99.90;;;;;;5029423;28;20420;-83
2021/10/17 10:25:50;;;;;;;11.55;4.95;;;14.70;99.90;;;;;;5028720;28;20380;-82
2021/10/17 10:28:19;;;;;;;11.95;4.75;;;14.60;99.90;;;;;;5030211;28;20370;-82
2021/10/17 10:30:46;;;;;;;10.00;4.67;;;14.60;99.90;;;;;;5029427;28;20493;-81
2021/10/17 10:33:22;;;;;;;11.50;4.93;;;14.60;99.90;;;;;;5030401;28;20534;-79
2021/10/17 10:36:03;;;;;;;11.90;5.07;;;14.60;99.90;;;;;;5030852;28;20443;-83
2021/10/17 10:38:51;;;;;;;11.38;4.53;;;14.50;99.90;;;;;;5030065;28;20392;-82
2021/10/17 10:41:18;;;;;;;12.52;4.68;;;14.50;99.90;;;;;;5031662;28;20410;-80
2021/10/17 10:43:44;;;;;;;12.85;4.30;;;14.40;99.90;;;;;;5029599;28;20384;-83
2021/10/17 10:46:10;;;;;;;8.73;4.23;;;14.20;99.90;;;;;;5028984;28;20739;-81
2021/10/17 10:48:47;;;;;;;12.60;4.70;;;14.10;99.90;;;;;;5029019;28;20390;-83
2021/10/17 10:51:36;;;;;;;12.95;5.13;;;14.10;99.90;;;;;;5028900;28;20419;-81
2021/10/17 10:54:02;;;;;;;10.07;4.15;;;14.30;99.90;;;;;;5028695;28;20459;-82
2021/10/17 10:56:37;;;;;;;10.50;4.33;;;14.50;99.90;;;;;;5031742;28;20414;-82
2021/10/17 10:59:03;;;;;;;13.77;4.88;;;14.60;99.90;;;;;;5031954;28;20492;-82
2021/10/17 11:02:18;;;;;;;10.75;4.38;;;14.50;99.90;;;;;;5029823;28;20380;-81
2021/10/17 11:04:46;;;;;;;11.33;4.60;;;14.50;99.90;;;;;;5027249;28;20386;-81
2021/10/17 11:07:27;;;;;;;8.77;4.00;;;14.70;99.90;;;;;;5029294;28;20385;-81
2021/10/17 11:09:55;;;;;;;9.85;3.65;;;14.70;99.90;;;;;;5029371;28;20382;-81
2021/10/17 11:12:39;;;;;;;10.57;4.25;;;14.80;99.90;;;;;;5029982;28;20612;-81
2021/10/17 11:15:06;;;;;;;8.52;4.05;;;14.90;99.90;;;;;;5031212;28;20378;-81
2021/10/17 11:17:32;;;;;;;10.60;4.07;;;15.10;99.90;;;;;;5029303;28;20728;-82
2021/10/17 11:19:58;;;;;;;10.63;4.10;;;15.10;99.90;;;;;;5030023;28;20409;-82
2021/10/17 11:22:24;;;;;;;10.13;4.15;;;15.30;99.90;;;;;;5029405;28;20386;-83
2021/10/17 11:24:56;;;;;;;9.47;4.20;;;15.20;99.90;;;;;;5029874;28;20370;-84
2021/10/17 11:27:24;;;;;;;10.48;4.05;;;15.00;99.90;;;;;;5027859;28;20386;-81
2021/10/17 11:29:49;;;;;;;9.95;4.10;;;15.00;99.90;;;;;;5028398;28;20447;-82
2021/10/17 11:32:18;;;;;;;12.07;4.87;;;14.90;99.90;;;;;;5029606;28;20468;-80
2021/10/17 11:35:03;;;;;;;12.55;4.30;;;14.90;99.90;;;;;;5029356;28;20527;-82
2021/10/17 11:37:32;;;;;;;9.98;4.65;;;14.70;99.90;;;;;;5028183;28;20445;-82
2021/10/17 11:40:06;;;;;;;12.35;4.50;;;14.50;99.90;;;;;;5030506;28;20899;-82
2021/10/17 11:42:43;;;;;;;8.48;3.75;;;14.50;99.90;;;;;;5029679;28;20385;-81
2021/10/17 11:45:37;;;;;;;11.52;4.70;;;14.50;99.90;;;;;;5030679;28;20377;-82
2021/10/17 11:48:05;;;;;;;10.20;4.40;;;14.40;99.90;;;;;;5028602;28;20428;-83
2021/10/17 11:50:35;;;;;;;12.73;4.85;;;14.40;99.90;;;;;;5030191;28;20385;-82
2021/10/17 11:53:08;;;;;;;10.40;4.38;;;14.40;99.90;;;;;;5029572;28;20412;-82
2021/10/17 11:55:39;;;;;;;11.98;4.72;;;14.30;99.90;;;;;;5029570;28;20775;-81
2021/10/17 11:58:16;;;;;;;9.80;4.30;;;14.40;99.90;;;;;;5029664;28;20736;-82
2021/10/17 12:00:46;;;;;;;11.07;4.50;;;14.60;99.90;;;;;;5028144;28;20440;-81
2021/10/17 12:03:12;;;;;;;12.40;4.88;;;14.60;99.90;;;;;;5030406;28;20742;-81
2021/10/17 12:05:43;;;;;;;12.60;4.45;;;14.60;99.90;;;;;;5030457;28;20381;-81
2021/10/17 12:08:34;;;;;;;11.80;4.50;;;14.70;99.90;;;;;;5029527;28;20378;-85
2021/10/17 12:11:08;;;;;;;12.30;4.53;;;14.80;99.90;;;;;;5030462;28;20377;-84
2021/10/17 12:13:38;;;;;;;10.80;4.20;;;14.70;99.90;;;;;;5028646;28;20448;-82
2021/10/17 12:16:09;;;;;;;10.82;4.90;;;14.60;99.90;;;;;;5031509;28;20391;-83
2021/10/17 12:18:44;;;;;;;10.52;4.82;;;14.50;99.90;;;;;;5031944;28;20794;-82
2021/10/17 12:21:11;;;;;;;11.32;5.28;;;14.20;99.90;;;;;;5034303;28;20386;-81
2021/10/17 12:23:38;;;;;;;14.27;5.00;;;14.30;99.90;;;;;;5033902;28;20374;-82
2021/10/17 12:26:05;;;;;;;9.35;4.82;;;14.30;99.90;;;;;;5032524;28;20795;-80
2021/10/17 12:28:30;;;;;;;11.95;4.88;;;14.30;99.90;;;;;;5032782;28;20380;-82
2021/10/17 12:30:59;;;;;;;14.07;5.47;;;14.40;99.90;;;;;;5034928;28;20464;-81
2021/10/17 12:33:26;;;;;;;11.70;5.43;;;14.30;99.90;;;;;;5032190;28;20469;-82
2021/10/17 12:35:52;;;;;;;11.95;4.88;;;14.30;99.90;;;;;;5032239;28;20386;-82
2021/10/17 12:38:18;;;;;;;11.43;5.18;;;14.30;99.90;;;;;;5033200;28;20370;-82
2021/10/17 12:40:51;;;;;;;15.57;5.13;;;14.40;99.90;;;;;;5033814;28;20492;-82
2021/10/17 12:43:32;;;;;;;10.35;5.10;;;14.30;99.90;;;;;;5031473;28;20412;-81
2021/10/17 12:46:16;;;;;;;10.60;4.95;;;14.10;99.90;;;;;;5034202;28;20393;-84
2021/10/17 12:48:52;;;;;;;10.27;4.93;;;14.00;99.90;;;;;;5031993;28;20756;-82
2021/10/17 12:51:50;;;;;;;13.77;5.80;;;14.00;99.90;;;;;;5034105;28;20374;-82