Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:28;;;;;;;21.48;12.73;;;;;;;23.64;46.91;100045.66;1700892;84;21036;-60
2022/06/12 00:02:58;;;;;;;20.35;13.30;;;;;;;23.65;46.58;100048.73;1700291;84;21064;-60
2022/06/12 00:05:30;;;;;;;22.27;14.18;;;;;;;23.66;45.96;100049.00;1701239;84;21163;-60
2022/06/12 00:07:59;;;;;;;23.83;14.60;;;;;;;23.67;45.87;100047.88;1703165;84;21056;-60
2022/06/12 00:10:28;;;;;;;23.57;14.73;;;;;;;23.66;45.89;100051.80;1702979;84;21008;-60
2022/06/12 00:12:57;;;;;;;22.67;15.43;;;;;;;23.63;46.25;100050.99;1702781;84;21068;-60
2022/06/12 00:15:29;;;;;;;25.75;16.55;;;;;;;23.57;46.66;100054.95;1650907;87;21600;-62
2022/06/12 00:18:00;;;;;;;21.50;15.70;;;;;;;23.51;47.08;100054.70;1667850;86;21022;-60
2022/06/12 00:20:29;;;;;;;28.20;16.17;;;;;;;23.47;47.41;100049.41;1667941;86;21150;-59
2022/06/12 00:22:58;;;;;;;25.20;16.45;;;;;;;23.45;47.80;100051.67;1668155;86;21058;-60
2022/06/12 00:25:30;;;;;;;25.23;16.15;;;;;;;23.40;48.20;100056.70;1668207;86;21454;-60
2022/06/12 00:27:59;;;;;;;21.35;15.13;;;;;;;23.36;49.49;100054.78;1667974;86;21074;-61
2022/06/12 00:30:28;;;;;;;23.35;15.18;;;;;;;23.31;50.59;100052.02;1668246;86;21179;-60
2022/06/12 00:32:57;;;;;;;20.55;15.08;;;;;;;23.27;51.49;100053.73;1679868;83;21028;-60
2022/06/12 00:35:33;;;;;;;21.48;15.13;;;;;;;23.23;52.05;100062.42;1723642;83;21090;-59
2022/06/12 00:38:02;;;;;;;21.77;15.30;;;;;;;23.22;52.38;100061.59;1723400;83;21038;-59
2022/06/12 00:40:31;;;;;;;21.48;15.15;;;;;;;23.21;53.06;100061.31;1723374;83;21070;-60
2022/06/12 00:43:01;;;;;;;20.50;15.15;;;;;;;23.16;53.67;100060.52;1723223;83;21094;-61
2022/06/12 00:45:53;;;;;;;25.35;15.05;;;;;;;23.09;53.95;100064.47;1723373;83;21035;-60
2022/06/12 00:48:32;;;;;;;21.73;14.07;;;;;;;23.04;54.18;100063.66;1723830;83;20991;-59
2022/06/12 00:51:09;;;;;;;23.32;14.93;;;;;;;23.00;54.27;100055.02;1723398;83;21043;-60
2022/06/12 00:53:48;;;;;;;21.57;14.55;;;;;;;22.94;54.67;100058.13;1721815;83;21063;-59
2022/06/12 00:56:24;;;;;;;23.75;15.35;;;;;;;22.87;54.86;100059.00;1702623;83;21034;-60
2022/06/12 00:58:57;;;;;;;24.10;14.73;;;;;;;22.80;55.20;100058.45;1723244;83;21682;-60
2022/06/12 01:01:32;;;;;;;23.27;14.90;;;;;;;22.74;55.17;100056.21;1723391;83;21098;-60
2022/06/12 01:06:51;;;;;;;19.27;14.00;;;;;;;22.72;55.40;100054.27;1709741;83;21019;-61
2022/06/12 01:09:26;;;;;;;20.37;14.20;;;;;;;22.70;55.52;100054.55;1703687;84;21091;-60
2022/06/12 01:11:55;;;;;;;19.25;13.50;;;;;;;22.68;55.64;100054.00;1703340;84;21000;-59
2022/06/12 01:14:29;;;;;;;18.62;14.13;;;;;;;22.68;55.89;100055.96;1703372;84;21460;-60
2022/06/12 01:17:00;;;;;;;17.80;13.48;;;;;;;22.63;56.13;100054.59;1703237;84;21083;-61
2022/06/12 01:19:34;;;;;;;19.07;13.58;;;;;;;22.58;56.18;100050.42;1669067;84;21024;-59
2022/06/12 01:22:29;;;;;;;18.15;13.22;;;;;;;22.56;56.41;100051.27;1703541;84;21468;-59
2022/06/12 01:25:09;;;;;;;21.30;13.50;;;;;;;22.53;56.79;100047.65;1703511;84;21056;-59
2022/06/12 01:28:05;;;;;;;17.30;13.13;;;;;;;22.48;57.02;100044.31;1703694;84;21075;-60
2022/06/12 01:30:55;;;;;;;15.72;12.50;;;;;;;22.46;57.00;100049.35;1703605;84;21063;-60
2022/06/12 01:33:38;;;;;;;16.65;12.28;;;;;;;22.45;57.13;100046.28;1703599;84;21480;-60
2022/06/12 01:36:14;;;;;;;16.93;12.25;;;;;;;22.43;57.42;100042.94;1703678;84;21040;-60
2022/06/12 01:39:14;;;;;;;17.00;13.00;;;;;;;22.41;57.59;100040.44;1703943;84;21050;-59
2022/06/12 01:41:54;;;;;;;17.20;12.63;;;;;;;22.39;57.91;100038.48;1703228;84;21105;-60
2022/06/12 01:44:47;;;;;;;18.52;12.85;;;;;;;22.35;58.47;100040.73;1703407;84;21449;-61
2022/06/12 01:47:31;;;;;;;18.23;12.70;;;;;;;22.30;58.55;100040.19;1703463;84;21482;-60
2022/06/12 01:50:31;;;;;;;15.80;12.23;;;;;;;22.30;58.71;100040.19;1702955;84;21072;-60
2022/06/12 01:53:38;;;;;;;18.73;13.00;;;;;;;22.29;58.84;100032.94;1703607;84;21019;-60
2022/06/12 01:56:15;;;;;;;16.73;12.30;;;;;;;22.27;59.17;100043.55;1703774;84;21202;-59
2022/06/12 01:58:56;;;;;;;15.83;12.35;;;;;;;22.26;59.42;100037.69;1703756;84;21056;-60
2022/06/12 02:01:56;;;;;;;19.12;12.35;;;;;;;22.25;59.71;100039.38;1702973;84;21460;-59
2022/06/12 02:04:34;;;;;;;16.27;12.58;;;;;;;22.24;60.22;100038.53;1703782;84;21112;-60
2022/06/12 02:07:23;;;;;;;18.92;12.37;;;;;;;22.21;60.39;100037.70;1703447;83;21107;-60
2022/06/12 02:10:03;;;;;;;25.80;13.93;;;;;;;22.20;60.70;100040.78;1703439;84;21036;-60
2022/06/12 02:15:37;;;;;;;19.00;11.78;;;;;;;22.21;61.38;100040.50;1703461;84;21068;-60
2022/06/12 02:18:29;;;;;;;17.02;12.35;;;;;;;22.16;61.58;100036.33;1703514;84;21420;-60
2022/06/12 02:21:16;;;;;;;17.40;12.15;;;;;;;22.17;61.87;100034.38;1703530;84;21012;-59
2022/06/12 02:24:13;;;;;;;16.12;12.03;;;;;;;22.17;62.30;100038.00;1703498;84;21071;-60
2022/06/12 02:27:00;;;;;;;17.02;12.33;;;;;;;22.16;62.65;100033.53;1703432;84;21040;-61
2022/06/12 02:29:45;;;;;;;22.45;14.65;;;;;;;22.16;62.67;100041.08;1703210;84;21440;-60
2022/06/12 02:32:20;;;;;;;17.48;12.63;;;;;;;22.19;62.94;100040.50;1703343;84;21111;-60
2022/06/12 02:35:00;;;;;;;14.25;12.30;;;;;;;22.19;63.04;100038.55;1703363;84;21019;-61
2022/06/12 02:37:37;;;;;;;20.40;12.60;;;;;;;22.18;63.13;100041.06;1703489;84;21067;-59
2022/06/12 02:40:12;;;;;;;17.57;12.18;;;;;;;22.17;63.50;100042.19;1703734;84;21079;-60
2022/06/12 02:42:44;;;;;;;19.67;11.95;;;;;;;22.15;63.62;100047.22;1701906;84;21039;-60
2022/06/12 02:45:39;;;;;;;17.00;11.95;;;;;;;22.18;63.83;100039.67;1703452;84;21098;-60
2022/06/12 02:48:08;;;;;;;18.00;12.18;;;;;;;22.18;64.18;100037.44;1703182;83;21028;-60
2022/06/12 02:50:53;;;;;;;14.50;12.20;;;;;;;22.19;64.78;100039.95;1703467;84;21043;-60
2022/06/12 02:53:49;;;;;;;19.82;12.45;;;;;;;22.17;65.09;100043.58;1703441;84;21068;-61
2022/06/12 02:56:48;;;;;;;17.27;12.70;;;;;;;22.18;65.11;100032.69;1703303;84;21091;-59
2022/06/12 02:59:37;;;;;;;17.35;12.33;;;;;;;22.21;65.49;100035.48;1703412;84;21088;-60
2022/06/12 03:02:34;;;;;;;16.42;11.50;;;;;;;22.22;65.57;100034.36;1703286;84;21455;-60
2022/06/12 03:05:24;;;;;;;13.60;11.45;;;;;;;22.28;65.67;100036.02;1703491;84;21468;-61
2022/06/12 03:08:02;;;;;;;14.68;11.93;;;;;;;22.34;65.80;100034.88;1703366;83;21083;-60
2022/06/12 03:10:37;;;;;;;15.93;12.15;;;;;;;22.37;65.88;100035.14;1703512;83;21468;-61
2022/06/12 08:13:29;;;;;;;8.03;6.70;;;;;;;32.41;36.06;100065.28;1691592;84;21099;-61
2022/06/12 08:15:58;;;;;;;9.20;6.80;;;;;;;32.50;35.99;100073.69;1702548;83;21115;-60
2022/06/12 08:18:27;;;;;;;10.28;7.00;;;;;;;32.58;35.95;100067.94;1693427;84;21069;-62
2022/06/12 08:21:01;;;;;;;12.63;6.75;;;;;;;32.78;35.51;100069.04;1686578;84;21069;-61
2022/06/12 08:23:40;;;;;;;11.00;7.20;;;;;;;32.89;35.13;100077.31;1686141;85;21168;-62
2022/06/12 08:26:22;;;;;;;9.10;7.30;;;;;;;32.82;35.38;100077.67;1702617;84;21170;-60
2022/06/12 08:29:07;;;;;;;8.28;6.95;;;;;;;32.70;35.74;100074.20;1705348;84;21065;-60
2022/06/12 08:31:46;;;;;;;7.60;6.83;;;;;;;32.82;35.73;100072.82;1705344;84;21002;-62
2022/06/12 08:34:22;;;;;;;12.00;7.55;;;;;;;32.83;35.66;100080.16;1696278;84;21476;-62
2022/06/12 08:36:52;;;;;;;8.48;6.90;;;;;;;32.85;35.45;100076.96;1688542;85;21106;-62
2022/06/12 08:39:21;;;;;;;8.10;6.97;;;;;;;32.89;35.49;100075.06;1688396;85;21099;-64
2022/06/12 08:42:19;;;;;;;7.95;7.00;;;;;;;32.89;35.69;100070.81;1688479;85;21028;-62
2022/06/12 08:45:10;;;;;;;8.35;7.40;;;;;;;32.90;35.66;100066.78;1689276;84;21111;-62
2022/06/12 08:48:06;;;;;;;7.12;6.42;;;;;;;32.90;35.96;100068.20;1694443;84;21059;-62
2022/06/12 08:50:47;;;;;;;10.95;6.60;;;;;;;32.87;35.29;100074.00;1686056;84;21009;-62
2022/06/12 08:53:35;;;;;;;7.72;6.90;;;;;;;32.80;35.26;100068.69;1695029;84;21035;-61
2022/06/12 08:56:17;;;;;;;8.18;6.67;;;;;;;32.58;35.90;100067.11;1701517;84;21076;-61
2022/06/12 08:58:54;;;;;;;7.35;6.65;;;;;;;32.50;36.20;100073.69;1699462;84;21104;-62
2022/06/12 09:01:23;;;;;;;6.97;6.37;;;;;;;32.60;36.17;100066.99;1707134;84;21061;-63
2022/06/12 09:03:54;;;;;;;12.33;6.97;;;;;;;32.65;36.03;100069.59;1707413;84;21300;-63
2022/06/12 09:06:52;;;;;;;7.60;6.65;;;;;;;32.64;35.75;100064.27;1707468;84;21048;-61
2022/06/12 09:09:35;;;;;;;8.40;7.05;;;;;;;32.70;35.74;100066.52;1686793;85;21075;-61
2022/06/12 09:12:28;;;;;;;9.03;6.62;;;;;;;32.82;35.61;100067.73;1663760;86;21095;-62
2022/06/12 09:15:14;;;;;;;7.67;6.90;;;;;;;32.95;35.33;100064.53;1691623;85;21136;-61
2022/06/12 09:17:56;;;;;;;8.30;7.05;;;;;;;32.84;35.31;100054.84;1678221;85;21556;-62
2022/06/12 09:20:48;;;;;;;8.95;6.50;;;;;;;32.69;35.41;100054.11;1624088;87;21170;-61
2022/06/12 09:23:48;;;;;;;8.48;6.60;;;;;;;32.52;35.56;100058.59;1598160;89;21581;-62
2022/06/12 09:26:29;;;;;;;8.48;6.67;;;;;;;32.39;35.76;100057.13;1614732;87;21501;-61
2022/06/12 09:29:20;;;;;;;7.37;6.35;;;;;;;32.25;36.17;100062.31;1616552;87;21089;-61
2022/06/12 09:31:57;;;;;;;9.33;6.25;;;;;;;32.11;36.37;100058.34;1630131;87;21075;-62
2022/06/12 09:34:37;;;;;;;7.50;6.47;;;;;;;31.91;36.43;100056.98;1695530;84;21058;-61
2022/06/12 09:40:15;;;;;;;6.72;5.55;;;;;;;31.79;36.79;100049.23;1740508;82;21031;-62
2022/06/12 09:43:10;;;;;;;7.28;5.72;;;;;;;31.68;36.11;100059.31;1729991;82;21094;-62
2022/06/12 09:46:05;;;;;;;11.05;6.05;;;;;;;31.62;35.87;100051.63;1743817;82;21007;-63
2022/06/12 09:49:21;;;;;;;12.28;5.47;;;;;;;31.59;35.26;100056.56;1743640;82;21402;-62
2022/06/12 09:52:04;;;;;;;8.90;5.37;;;;;;;31.47;34.27;100052.25;1731458;82;21424;-61
2022/06/12 09:54:58;;;;;;;8.40;5.15;;;;;;;31.33;34.52;100051.70;1721088;83;21027;-63
2022/06/12 09:57:42;;;;;;;10.25;4.70;;;;;;;31.32;34.58;100052.88;1721415;83;21566;-61
2022/06/12 10:00:40;;;;;;;6.90;5.05;;;;;;;31.30;34.62;100043.91;1731491;82;20999;-62
2022/06/12 10:03:32;;;;;;;7.60;4.83;;;;;;;31.18;34.85;100049.70;1733898;82;21449;-60
2022/06/12 10:06:24;;;;;;;7.12;4.42;;;;;;;31.07;34.46;100041.93;1719545;83;21031;-61
2022/06/12 10:09:25;;;;;;;7.92;5.00;;;;;;;30.96;34.63;100043.50;1727871;82;21095;-61
2022/06/12 10:12:09;;;;;;;8.43;4.30;;;;;;;30.87;34.63;100043.56;1669057;85;21054;-62
2022/06/12 10:14:45;;;;;;;29.57;5.22;;;;;;;30.82;34.88;100042.34;1692108;85;21440;-62
2022/06/12 10:17:25;;;;;;;4.35;3.67;;;;;;;30.78;34.50;100036.54;1689913;84;21126;-62
2022/06/12 10:20:13;;;;;;;9.63;3.50;;;;;;;30.73;34.16;100048.63;1609046;89;22209;-62
2022/06/12 10:22:47;;;;;;;6.42;3.45;;;;;;;30.69;33.13;100037.77;1665459;85;21079;-59
2022/06/12 10:25:23;;;;;;;6.22;3.60;;;;;;;30.55;32.90;100040.17;1673807;85;21080;-63
2022/06/12 10:27:56;;;;;;;12.07;3.90;;;;;;;30.43;32.88;100038.66;1680008;85;21479;-62
2022/06/12 10:30:36;;;;;;;5.12;3.40;;;;;;;30.36;32.49;100038.35;1704874;81;21102;-63
2022/06/12 10:33:22;;;;;;;7.85;3.65;;;;;;;30.35;31.96;100043.76;1728804;82;21054;-63
2022/06/12 10:36:08;;;;;;;;;;;;;;;30.37;31.84;100042.84;1630902;87;21174;-65
2022/06/12 10:38:36;;;;;;;6.12;3.17;;;;;;;30.35;31.97;100038.11;1636253;87;20206;-64
2022/06/12 10:41:24;;;;;;;6.15;3.10;;;;;;;30.30;32.39;100032.64;1636292;87;21529;-64
2022/06/12 10:43:54;;;;;;;6.20;3.83;;;;;;;30.24;31.77;100032.58;1636922;87;21605;-64
2022/06/12 10:46:31;;;;;;;5.20;3.40;;;;;;;30.26;31.95;100041.55;1636727;87;21195;-64
2022/06/12 10:49:07;;;;;;;9.10;3.90;;;;;;;30.24;31.98;100035.41;1636085;87;21235;-64
2022/06/12 10:51:39;;;;;;;5.95;4.00;;;;;;;30.26;32.63;100026.00;1636394;87;21514;-61
2022/06/12 10:54:23;;;;;;;5.85;4.08;;;;;;;30.32;32.56;100026.06;1664939;85;21020;-64
2022/06/12 10:57:30;;;;;;;4.92;3.90;;;;;;;30.36;32.79;100029.88;1688489;85;21059;-63
2022/06/12 11:00:22;;;;;;;7.03;3.70;;;;;;;30.43;32.19;100037.23;1732863;81;21009;-64
2022/06/12 11:03:20;;;;;;;7.40;4.30;;;;;;;30.43;31.67;100023.10;1750616;82;21057;-62
2022/06/12 11:06:06;;;;;;;5.78;3.75;;;;;;;30.39;32.84;100026.36;1742378;81;21667;-64
2022/06/12 11:08:55;;;;;;;5.85;3.60;;;;;;;30.32;32.48;100018.99;1712857;82;21035;-61
2022/06/12 11:11:41;;;;;;;5.78;3.42;;;;;;;30.27;32.40;100019.19;1718052;82;21063;-62
2022/06/12 11:14:23;;;;;;;5.15;3.50;;;;;;;30.31;31.04;100027.23;1722206;83;21055;-63
2022/06/12 11:17:07;;;;;;;6.75;4.62;;;;;;;30.27;31.38;100027.08;1723046;83;21107;-62
2022/06/12 11:19:50;;;;;;;7.25;4.35;;;;;;;30.22;32.66;100023.61;1713741;82;21106;-61
2022/06/12 11:22:47;;;;;;;6.22;4.37;;;;;;;30.16;33.50;100015.90;1721363;81;21480;-62
2022/06/12 11:25:22;;;;;;;6.55;4.83;;;;;;;30.20;33.72;100017.47;1738869;81;21037;-62
2022/06/12 11:28:20;;;;;;;5.33;4.50;;;;;;;30.16;33.75;100008.00;1750127;81;20987;-61
2022/06/12 11:31:10;;;;;;;;;;;;;;;30.16;33.82;100003.19;1748800;81;21051;-62
2022/06/12 11:34:03;;;;;;;6.03;4.55;;;;;;;30.07;34.35;100007.20;1729017;82;20188;-62
2022/06/12 11:37:11;;;;;;;5.58;4.42;;;;;;;29.89;34.49;99993.07;1748299;82;21446;-62
2022/06/12 11:39:52;;;;;;;4.80;4.33;;;;;;;29.85;34.41;100010.45;1710303;82;21078;-61
2022/06/12 11:42:45;;;;;;;6.55;4.60;;;;;;;29.78;34.44;99998.00;1740438;81;21502;-62
2022/06/12 11:45:30;;;;;;;7.37;4.17;;;;;;;29.72;34.26;99993.12;1731115;81;21529;-62
2022/06/12 11:48:30;;;;;;;6.10;4.42;;;;;;;29.72;34.26;99993.12;1737718;82;20990;-62
2022/06/12 11:51:16;;;;;;;6.78;4.62;;;;;;;29.71;34.26;99991.45;1735115;81;21031;-62
2022/06/12 11:54:07;;;;;;;4.85;4.45;;;;;;;29.66;34.87;99980.34;1747287;82;21508;-63
2022/06/12 11:57:02;;;;;;;6.42;4.42;;;;;;;29.56;35.37;99984.34;1722674;82;21073;-62
2022/06/12 11:59:56;;;;;;;9.98;4.50;;;;;;;29.53;35.56;99974.30;1695596;83;21070;-63
2022/06/12 12:02:56;;;;;;;5.00;4.50;;;;;;;29.54;35.81;99975.95;1726872;82;21451;-63
2022/06/12 12:05:57;;;;;;;5.97;4.62;;;;;;;29.60;35.79;99978.85;1739562;81;21496;-63
2022/06/12 12:08:37;;;;;;;7.90;4.50;;;;;;;29.53;35.91;99979.36;1739243;82;21105;-63
2022/06/12 12:11:13;;;;;;;5.28;4.78;;;;;;;29.40;36.14;99969.05;1736492;81;21486;-61
2022/06/12 12:13:50;;;;;;;5.73;4.53;;;;;;;29.39;36.31;99966.57;1727156;82;21043;-63
2022/06/12 12:16:36;;;;;;;6.22;4.15;;;;;;;29.39;36.31;99966.57;1723191;83;21527;-63
2022/06/12 12:19:22;;;;;;;6.25;4.70;;;;;;;29.43;36.03;99977.44;1645166;86;21126;-62
2022/06/12 12:22:02;;;;;;;7.17;4.65;;;;;;;29.37;36.14;99971.72;1656895;86;21478;-62
2022/06/12 12:24:42;;;;;;;5.17;4.22;;;;;;;29.30;35.93;99970.81;1652732;86;21534;-62
2022/06/12 12:27:19;;;;;;;5.05;4.55;;;;;;;29.18;36.34;99957.92;1642070;87;21102;-63
2022/06/12 12:29:48;;;;;;;5.40;4.05;;;;;;;29.17;36.55;99953.44;1636577;87;21069;-63
2022/06/12 12:32:16;;;;;;;5.33;4.08;;;;;;;29.16;36.55;99955.43;1656546;85;21163;-63
2022/06/12 12:34:45;;;;;;;4.92;4.08;;;;;;;29.17;36.47;99945.80;1637565;87;21162;-62
2022/06/12 12:42:50;;;;;;;;;;;;;;;29.18;36.60;99940.98;1719105;83;21063;-63
2022/06/12 12:45:30;;;;;;;4.58;4.17;;;;;;;29.20;36.70;99932.44;1708565;83;20192;-63
2022/06/12 12:48:04;;;;;;;7.65;3.85;;;;;;;29.24;36.72;99934.84;1716267;83;21448;-61
2022/06/12 12:50:47;;;;;;;4.10;3.70;;;;;;;29.34;36.20;99931.70;1717425;83;21064;-62
2022/06/12 12:53:30;;;;;;;6.75;4.25;;;;;;;29.41;36.16;99931.78;1717311;83;21047;-61
2022/06/12 12:56:06;;;;;;;4.22;3.83;;;;;;;29.45;35.82;99936.45;1717184;83;21499;-64
2022/06/12 12:59:04;;;;;;;5.72;3.98;;;;;;;29.47;35.82;99925.66;1717225;83;21020;-61
2022/06/12 13:01:39;;;;;;;5.92;3.72;;;;;;;29.48;35.61;99922.25;1717505;83;21027;-62
2022/06/12 13:04:16;;;;;;;8.75;3.87;;;;;;;29.46;35.32;99932.46;1737869;82;21065;-62
2022/06/12 13:06:56;;;;;;;4.45;3.70;;;;;;;29.43;35.32;99920.98;1710468;83;21107;-62
2022/06/12 13:09:52;;;;;;;4.22;3.83;;;;;;;29.45;35.35;99915.28;1704891;83;21112;-63
2022/06/12 13:12:38;;;;;;;4.72;3.60;;;;;;;29.50;35.39;99916.52;1718193;82;21028;-63
2022/06/12 13:15:37;;;;;;;5.62;3.80;;;;;;;29.55;35.37;99923.39;1634968;85;21110;-63
2022/06/12 13:18:39;;;;;;;5.67;3.77;;;;;;;29.61;34.85;99916.40;1727621;82;21134;-63
2022/06/12 13:21:56;;;;;;;4.08;3.45;;;;;;;29.55;34.11;99909.27;1724652;83;21091;-61
2022/06/12 13:24:39;;;;;;;6.10;3.95;;;;;;;29.48;34.30;99906.14;1710714;82;21032;-62
2022/06/12 13:27:25;;;;;;;6.03;3.95;;;;;;;29.48;34.30;99906.14;1711656;84;21083;-64
2022/06/12 13:29:54;;;;;;;6.35;3.20;;;;;;;29.52;34.16;99906.30;1727418;82;21027;-63
2022/06/12 13:32:32;;;;;;;6.15;3.70;;;;;;;29.57;34.27;99906.11;1727178;82;21093;-64
2022/06/12 13:35:07;;;;;;;5.95;3.62;;;;;;;29.61;34.14;99902.28;1716578;82;21037;-62
2022/06/12 13:37:38;;;;;;;3.42;3.10;;;;;;;29.62;34.15;99888.98;1726900;82;21083;-63
2022/06/12 13:40:37;;;;;;;3.80;3.40;;;;;;;29.60;34.34;99894.97;1722126;83;21081;-61
2022/06/12 13:43:33;;;;;;;5.10;3.62;;;;;;;29.62;34.31;99894.64;1719500;82;21494;-63
2022/06/12 13:46:27;;;;;;;4.87;3.17;;;;;;;29.60;34.50;99894.14;1720274;82;21071;-62
2022/06/12 13:48:57;;;;;;;6.10;3.60;;;;;;;29.61;34.09;99887.33;1718996;83;21045;-62
2022/06/12 13:51:37;;;;;;;3.77;3.27;;;;;;;29.55;34.07;99884.45;1685464;85;21125;-63
2022/06/12 13:54:21;;;;;;;5.45;3.55;;;;;;;29.56;34.51;99893.98;1685008;85;21102;-62
2022/06/12 13:57:05;;;;;;;4.22;3.52;;;;;;;29.56;34.51;99893.98;1686652;84;21039;-62
2022/06/12 13:59:44;;;;;;;6.03;3.62;;;;;;;29.59;34.15;99891.08;1713780;84;21416;-62
2022/06/12 14:02:23;;;;;;;4.28;3.40;;;;;;;29.63;34.14;99897.70;1695905;84;21095;-61
2022/06/12 14:04:59;;;;;;;6.05;3.30;;;;;;;29.58;33.89;99891.66;1714253;84;21454;-64
2022/06/12 14:07:31;;;;;;;4.83;3.45;;;;;;;29.63;33.97;99900.53;1714267;82;21062;-62
2022/06/12 14:10:09;;;;;;;3.47;3.10;;;;;;;29.64;33.65;99896.54;1714162;84;21099;-62
2022/06/12 14:12:38;;;;;;;6.33;3.30;;;;;;;29.57;33.53;99892.83;1714190;84;21083;-62
2022/06/12 14:15:28;;;;;;;14.40;3.87;;;;;;;29.53;33.78;99904.55;1713896;83;21102;-63
2022/06/12 14:18:00;;;;;;;14.18;4.03;;;;;;;29.44;34.56;99913.62;1714035;84;21109;-63
2022/06/12 14:20:35;;;;;;;16.05;4.28;;;;;;;29.26;35.26;99918.98;1714245;84;21007;-61
2022/06/12 14:23:24;;;;;;;12.85;3.72;;;;;;;29.14;35.86;99933.77;1714128;84;21019;-61
2022/06/12 14:25:54;;;;;;;10.93;3.42;;;;;;;28.98;36.33;99929.80;1714273;83;21550;-62
2022/06/12 14:28:28;;;;;;;9.63;3.55;;;;;;;28.74;36.99;99938.71;1714365;84;21301;-62
2022/06/12 14:31:18;;;;;;;8.70;3.35;;;;;;;28.54;37.54;99930.86;1713555;83;21576;-62
2022/06/12 14:34:24;;;;;;;7.05;3.42;;;;;;;28.36;38.07;99922.37;1714663;84;21042;-63
2022/06/12 14:36:55;;;;;;;10.32;3.20;;;;;;;28.20;38.79;99910.44;1714334;84;21150;-62
2022/06/12 14:39:38;;;;;;;9.38;3.45;;;;;;;28.08;39.08;99918.94;1714274;84;21039;-61
2022/06/12 14:42:15;;;;;;;6.33;3.10;;;;;;;28.04;39.17;99918.51;1714552;84;21520;-62
2022/06/12 14:44:46;;;;;;;14.65;3.40;;;;;;;27.97;39.38;99911.11;1714464;82;21078;-63
2022/06/12 14:47:25;;;;;;;6.12;3.33;;;;;;;27.97;39.57;99921.80;1714331;84;21520;-63
2022/06/12 14:49:57;;;;;;;6.03;3.25;;;;;;;28.00;39.67;99916.09;1714331;82;21019;-62
2022/06/12 14:52:27;;;;;;;5.72;3.47;;;;;;;28.01;39.86;99921.40;1714304;84;21038;-62
2022/06/12 14:54:57;;;;;;;9.13;3.55;;;;;;;28.01;40.02;99919.16;1714028;84;21490;-62
2022/06/12 14:57:27;;;;;;;5.17;3.00;;;;;;;28.03;40.17;99919.09;1714315;84;21018;-62
2022/06/12 14:59:57;;;;;;;5.35;3.33;;;;;;;28.06;39.85;99912.80;1714413;84;21078;-62
2022/06/12 15:02:29;;;;;;;4.78;2.95;;;;;;;28.08;40.07;99912.48;1714139;82;21054;-60
2022/06/12 15:04:58;;;;;;;4.17;3.22;;;;;;;28.13;40.09;99918.55;1714255;84;21106;-62
2022/06/12 15:07:27;;;;;;;6.10;3.30;;;;;;;28.15;40.15;99921.28;1714081;84;21847;-62
2022/06/12 15:09:58;;;;;;;5.97;3.42;;;;;;;28.20;39.66;99920.30;1714365;84;21059;-63
2022/06/12 15:12:28;;;;;;;4.33;3.25;;;;;;;28.20;39.32;99917.48;1714143;84;21015;-61
2022/06/12 15:14:57;;;;;;;4.08;3.17;;;;;;;28.18;39.31;99922.62;1714403;83;21117;-61
2022/06/12 15:17:28;;;;;;;3.30;3.00;;;;;;;28.17;39.38;99922.36;1714155;84;21067;-62
2022/06/12 15:19:58;;;;;;;3.70;3.12;;;;;;;28.08;39.17;99921.76;1714148;84;21099;-61
2022/06/12 15:22:29;;;;;;;3.50;3.20;;;;;;;27.99;39.50;99915.27;1714329;82;21011;-62
2022/06/12 15:25:01;;;;;;;3.45;3.15;;;;;;;27.97;39.62;99915.34;1714129;84;21637;-62
2022/06/12 15:30:17;;;;;;;;;;;;;;;27.95;39.46;99910.00;1716935;84;21475;-61
2022/06/12 15:32:46;;;;;;;3.42;3.12;;;;;;;27.94;39.75;99908.34;1714622;82;20259;-62
2022/06/12 15:35:18;;;;;;;4.35;3.10;;;;;;;27.92;39.86;99907.83;1713518;84;21011;-61
2022/06/12 15:37:49;;;;;;;7.17;3.27;;;;;;;27.91;39.67;99910.39;1714142;84;21090;-63
2022/06/12 15:40:18;;;;;;;3.70;3.40;;;;;;;27.87;39.76;99908.55;1714195;84;21019;-62
2022/06/12 15:42:47;;;;;;;3.40;3.10;;;;;;;27.87;40.10;99907.14;1713894;84;21090;-62
2022/06/12 15:45:17;;;;;;;4.50;3.35;;;;;;;27.88;40.23;99911.05;1714375;84;21479;-61
2022/06/12 15:47:45;;;;;;;4.50;3.20;;;;;;;27.89;39.99;99916.93;1714122;82;21643;-61
2022/06/12 15:50:14;;;;;;;3.50;3.20;;;;;;;27.88;39.74;99915.27;1714403;84;21545;-62
2022/06/12 15:52:43;;;;;;;4.95;3.08;;;;;;;27.91;39.08;99910.39;1714250;83;21054;-61
2022/06/12 15:55:13;;;;;;;4.58;3.12;;;;;;;27.90;38.49;99910.14;1713987;82;21447;-61
2022/06/12 15:57:42;;;;;;;3.42;2.90;;;;;;;27.89;37.97;99907.66;1714320;84;21010;-61
2022/06/12 16:00:14;;;;;;;5.92;3.08;;;;;;;27.87;37.93;99902.34;1693782;84;21494;-61
2022/06/12 16:02:43;;;;;;;3.77;2.90;;;;;;;27.88;37.78;99908.23;1714166;82;21054;-62
2022/06/12 16:05:12;;;;;;;11.57;4.12;;;;;;;27.88;37.72;99908.80;1714127;84;21443;-62
2022/06/12 16:07:42;;;;;;;3.60;3.15;;;;;;;27.89;37.46;99909.06;1714086;84;21102;-62
2022/06/12 16:10:13;;;;;;;4.28;3.10;;;;;;;27.88;37.55;99911.63;1713480;83;21193;-61
2022/06/12 16:12:43;;;;;;;5.37;3.02;;;;;;;27.86;37.55;99902.67;1714137;84;21101;-62
2022/06/12 16:15:22;;;;;;;5.92;3.00;;;;;;;27.83;37.64;99909.78;1709923;83;21099;-61
2022/06/12 16:17:54;;;;;;;5.45;2.90;;;;;;;27.82;37.64;99905.30;1703588;83;21032;-60
2022/06/12 16:20:24;;;;;;;3.80;3.10;;;;;;;27.77;37.82;99899.23;1703455;84;21480;-61
2022/06/12 16:22:55;;;;;;;3.20;2.90;;;;;;;27.74;38.03;99909.74;1703581;84;22105;-63
2022/06/12 16:25:25;;;;;;;4.28;2.90;;;;;;;27.73;38.33;99906.67;1703435;84;21072;-62
2022/06/12 16:27:54;;;;;;;7.53;3.20;;;;;;;27.67;38.69;99907.97;1703475;84;21470;-62
2022/06/12 16:30:23;;;;;;;3.95;2.72;;;;;;;27.61;38.90;99909.84;1703700;84;21569;-62
2022/06/12 16:32:52;;;;;;;4.03;3.10;;;;;;;27.58;38.98;99907.64;1703402;84;21444;-61
2022/06/12 16:35:21;;;;;;;4.85;2.95;;;;;;;27.59;39.11;99910.70;1703485;84;21059;-61
2022/06/12 16:37:50;;;;;;;3.40;2.92;;;;;;;27.59;38.99;99913.52;1703940;84;21473;-60
2022/06/12 16:40:19;;;;;;;4.60;3.30;;;;;;;27.58;39.15;99921.72;1703541;84;21083;-63
2022/06/12 16:42:48;;;;;;;6.33;3.55;;;;;;;27.55;39.04;99920.38;1703506;84;21063;-60
2022/06/12 16:45:20;;;;;;;4.20;3.35;;;;;;;27.56;38.90;99916.98;1703387;84;21079;-62
2022/06/12 16:47:48;;;;;;;4.62;3.27;;;;;;;27.58;38.73;99921.72;1703535;84;21506;-62
2022/06/12 16:50:18;;;;;;;4.95;3.40;;;;;;;27.63;38.71;99918.80;1703628;84;21522;-61
2022/06/12 16:52:47;;;;;;;4.12;3.35;;;;;;;27.69;38.65;99928.18;1703744;84;21028;-61
2022/06/12 16:55:17;;;;;;;4.53;3.50;;;;;;;27.71;38.64;99917.43;1703909;83;21075;-63
2022/06/12 16:57:46;;;;;;;4.90;3.30;;;;;;;27.72;38.64;99925.30;1703517;84;21055;-61
2022/06/12 17:00:18;;;;;;;7.17;3.58;;;;;;;27.69;38.72;99928.76;1703455;84;21472;-61
2022/06/12 17:02:46;;;;;;;5.33;3.87;;;;;;;27.62;38.69;99932.03;1703653;84;21477;-62
2022/06/12 17:05:16;;;;;;;3.75;3.35;;;;;;;27.59;38.83;99929.83;1703446;84;21024;-61
2022/06/12 17:07:48;;;;;;;5.67;3.52;;;;;;;27.56;38.94;99931.05;1703596;84;21028;-60
2022/06/12 17:10:19;;;;;;;3.90;3.42;;;;;;;27.53;38.94;99921.85;1703658;84;21044;-61
2022/06/12 17:12:48;;;;;;;5.22;3.62;;;;;;;27.47;39.00;99923.39;1703596;84;21063;-61
2022/06/12 17:15:19;;;;;;;4.10;3.72;;;;;;;27.44;39.00;99926.02;1703566;82;21094;-62
2022/06/12 17:20:43;;;;;;;6.53;4.15;;;;;;;27.34;39.44;99925.71;1681644;84;21083;-62
2022/06/12 17:23:22;;;;;;;5.78;3.75;;;;;;;27.30;39.55;99929.45;1681416;85;21149;-62
2022/06/12 17:25:50;;;;;;;5.40;3.52;;;;;;;27.27;39.68;99921.08;1681347;85;21094;-63
2022/06/12 17:28:22;;;;;;;4.40;3.40;;;;;;;27.27;39.86;99929.52;1681672;84;21066;-61
2022/06/12 17:30:53;;;;;;;4.92;3.50;;;;;;;27.24;39.72;99928.75;1681501;85;21042;-61
2022/06/12 17:33:22;;;;;;;5.50;3.72;;;;;;;27.21;39.80;99923.77;1681446;85;21077;-62
2022/06/12 17:35:53;;;;;;;4.70;3.75;;;;;;;27.19;39.92;99930.29;1691170;84;21491;-61
2022/06/12 17:38:22;;;;;;;7.37;3.67;;;;;;;27.16;40.12;99928.95;1703774;84;21590;-61
2022/06/12 17:40:50;;;;;;;6.12;3.65;;;;;;;27.14;40.30;99931.82;1703498;84;21152;-62