Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 06:26:04;;;;;;;46.83;24.17;;;1.50;91.30;;;;;;5178323;22;21106650;-68
2020/12/02 06:32:30;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:35:57;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:46:00;;;;;;;35.75;19.42;;;1.70;91.20;;;;;;6005517;23;20300;-66
2020/12/02 06:52:27;;;;;;;40.75;22.58;;;1.80;91.50;;;;;;6151392;23;20045;-64
2020/12/02 06:55:27;;;;;;;39.10;21.92;;;1.80;91.20;;;;;;6114972;23;20343;-65
2020/12/02 07:02:09;;;;;;;;;;;;;;;;;;;;;
2020/12/02 07:04:53;;;;;;;39.30;20.75;;;1.80;91.20;;;;;;6139990;23;20435;-63
2020/12/02 07:10:42;;;;;;;30.65;18.77;;;1.90;91.30;;;;;;6146086;23;20296;-66
2020/12/02 07:13:42;;;;;;;41.20;23.75;;;1.90;91.20;;;;;;6149234;23;20403;-68
2020/12/02 07:16:30;;;;;;;46.60;24.05;;;1.90;91.10;;;;;;6116112;23;20077;-64
2020/12/02 07:22:28;;;;;;;41.97;23.05;;;1.80;91.00;;;;;;6155577;23;20299;-69
2020/12/02 07:25:08;;;;;;;45.15;24.23;;;1.80;91.30;;;;;;6150927;23;20400;-67
2020/12/02 07:27:50;;;;;;;47.30;26.98;;;1.80;91.20;;;;;;6119416;23;20039;-65
2020/12/02 07:30:45;;;;;;;43.53;24.15;;;1.80;91.00;;;;;;6106999;23;20097;-64
2020/12/02 07:33:47;;;;;;;48.08;25.27;;;1.80;91.00;;;;;;6076598;23;20772;-64
2020/12/02 07:36:40;;;;;;;;;;;;;;;;;;;;;
2020/12/02 07:39:16;;;;;;;52.95;25.75;;;1.80;91.10;;;;;;6155267;23;20396;-63
2020/12/02 07:45:26;;;;;;;86.97;41.03;;;1.80;91.10;;;;;;6143235;23;20712;-67
2020/12/02 07:48:23;;;;;;;75.55;35.72;;;1.90;91.10;;;;;;6116109;23;20328;-64
2020/12/02 07:51:02;;;;;;;90.05;45.00;;;1.90;91.10;;;;;;6154290;23;20059;-63
2020/12/02 07:53:50;;;;;;;82.80;40.35;;;1.90;91.10;;;;;;6124906;23;20502;-66
2020/12/02 07:56:25;;;;;;;60.17;31.42;;;1.90;91.00;;;;;;6157645;23;20038;-66
2020/12/02 07:58:54;;;;;;;;;;;2.00;91.40;;;;;;6148156;23;20160;-66
2020/12/02 08:01:38;;;;;;;50.85;27.13;;;2.00;90.90;;;;;;6139802;23;19912;-65
2020/12/02 08:04:32;;;;;;;;;;;;;;;;;;;;;
2020/12/02 08:07:14;;;;;;;38.70;20.63;;;2.00;91.00;;;;;;6150890;23;20269;-66
2020/12/02 08:09:55;;;;;;;33.97;19.33;;;2.00;91.10;;;;;;6137238;23;20063;-63
2020/12/02 08:12:42;;;;;;;;;;;;;;;;;;;;;
2020/12/02 08:15:15;;;;;;;30.70;19.10;;;2.00;90.80;;;;;;6133537;23;20467;-64
2020/12/02 08:18:16;;;;;;;;;;;;;;;;;;;;;
2020/12/02 08:21:15;;;;;;;31.67;16.83;;;2.00;90.90;;;;;;6138063;23;20558;-69
2020/12/02 08:24:08;;;;;;;23.50;13.07;;;2.00;90.70;;;;;;6096132;23;20553;-65
2020/12/02 08:30:42;;;;;;;;;;;;;;;;;;;;;
2020/12/02 08:37:08;;;;;;;21.38;11.05;;;2.00;90.70;;;;;;5989775;23;20342;-64
2020/12/02 08:46:49;;;;;;;20.35;11.73;;;2.30;90.90;;;;;;6095394;23;20698;-64
2020/12/02 08:50:37;;;;;;;18.20;11.25;;;2.30;90.70;;;;;;5974148;23;20498;-64
2020/12/02 08:53:49;;;;;;;20.73;11.88;;;2.20;90.70;;;;;;5977504;23;20465;-66
2020/12/02 08:59:50;;;;;;;18.98;11.55;;;2.30;90.60;;;;;;6011694;23;20276;-61
2020/12/02 09:02:57;;;;;;;;;;;;;;;;;;;;;
2020/12/02 09:12:59;;;;;;;;;;;;;;;;;;;;;
2020/12/02 09:16:02;;;;;;;25.60;15.38;;;2.70;90.70;;;;;;6095788;23;20276;-66
2020/12/02 09:18:48;;;;;;;35.47;21.88;;;2.60;90.40;;;;;;6068799;23;20465;-66
2020/12/02 09:21:47;;;;;;;;;;;;;;;;;;;;;
2020/12/02 09:24:48;;;;;;;27.95;16.70;;;2.40;90.10;;;;;;6085529;23;21179;-64
2020/12/02 09:27:36;;;;;;;25.70;16.70;;;2.30;90.30;;;;;;6143147;23;20476;-63
2020/12/02 09:30:29;;;;;;;32.95;20.08;;;2.40;90.60;;;;;;6139518;23;20323;-63
2020/12/02 09:36:18;;;;;;;31.92;19.50;;;2.50;90.10;;;;;;6139873;23;20581;-70
2020/12/02 09:39:20;;;;;;;30.77;19.42;;;2.50;90.40;;;;;;6078367;23;20024;-71
2020/12/02 09:42:15;;;;;;;35.45;20.23;;;2.50;90.40;;;;;;6094442;23;20470;-67
2020/12/02 09:48:58;;;;;;;35.08;21.95;;;2.50;90.40;;;;;;6154640;23;20044;-70
2020/12/02 09:55:07;;;;;;;32.50;19.40;;;2.60;90.30;;;;;;6101777;23;20424;-69
2020/12/02 10:05:09;;;;;;;35.10;19.52;;;2.70;90.10;;;;;;6110721;23;20767;-67
2020/12/02 10:07:59;;;;;;;58.33;32.58;;;2.60;90.20;;;;;;6106961;23;20495;-64
2020/12/02 10:10:51;;;;;;;64.15;35.03;;;2.60;90.30;;;;;;6136330;23;20336;-67
2020/12/02 10:14:10;;;;;;;55.47;29.38;;;2.60;90.20;;;;;;6115238;23;20019;-67
2020/12/02 10:17:29;;;;;;;;;;;;;;;;;;;;;
2020/12/02 10:20:41;;;;;;;;;;;;;;;;;;;;;
2020/12/02 10:23:56;;;;;;;49.15;27.30;;;2.60;90.00;;;;;;6003879;23;20315;-65
2020/12/02 10:27:10;;;;;;;42.60;24.45;;;2.60;89.90;;;;;;6146380;23;20787;-63
2020/12/02 10:30:14;;;;;;;38.53;21.35;;;2.60;89.40;;;;;;6151612;23;20284;-64
2020/12/02 10:33:36;;;;;;;;;;;;;;;;;;;;;
2020/12/02 10:36:32;;;;;;;38.20;20.35;;;2.50;89.90;;;;;;6154253;23;20388;-68
2020/12/02 10:39:41;;;;;;;;;;;;;;;;;;;;;
2020/12/02 10:42:48;;;;;;;33.15;20.48;;;2.70;89.90;;;;;;6170312;23;20376;-64
2020/12/02 10:45:30;;;;;;;35.58;20.23;;;2.70;89.60;;;;;;6133401;23;20020;-65
2020/12/02 10:48:26;;;;;;;43.28;25.63;;;2.70;89.90;;;;;;6132618;23;20334;-66
2020/12/02 10:51:47;;;;;;;;;;;;;;;;;;;;;
2020/12/02 10:54:38;;;;;;;;;;;;;;;;;;;;;
2020/12/02 10:57:19;;;;;;;45.85;24.85;;;2.50;89.10;;;;;;6153323;23;20296;-64
2020/12/02 10:59:56;;;;;;;46.95;26.45;;;2.50;88.90;;;;;;6160410;23;20636;-66
2020/12/02 11:02:55;;;;;;;42.20;25.10;;;2.40;88.60;;;;;;6139698;23;20449;-67
2020/12/02 11:05:48;;;;;;;;;;;;;;;;;;;;;
2020/12/02 11:09:01;;;;;;;;;;;;;;;;;;;;;
2020/12/02 11:11:59;;;;;;;44.28;24.55;;;2.50;89.60;;;;;;6161206;23;20401;-64
2020/12/02 11:14:37;;;;;;;48.28;28.25;;;2.60;88.90;;;;;;6156827;23;20336;-71
2020/12/02 11:17:34;;;;;;;;;;;;;;;;;;;;;
2020/12/02 11:20:05;;;;;;;47.38;26.50;;;2.50;88.40;;;;;;6154610;23;20273;-63
2020/12/02 11:22:40;;;;;;;48.33;26.13;;;2.50;88.50;;;;;;6145447;23;20008;-64
2020/12/02 11:25:38;;;;;;;34.85;21.05;;;2.50;88.70;;;;;;6151642;23;20442;-64
2020/12/02 11:28:07;;;;;;;37.20;22.25;;;2.60;88.90;;;;;;6154454;23;20433;-65
2020/12/02 11:31:01;;;;;;;43.67;25.52;;;2.70;89.10;;;;;;6151447;23;20008;-65
2020/12/02 11:34:20;;;;;;;43.67;26.00;;;2.70;88.30;;;;;;6139924;23;20597;-63
2020/12/02 11:37:08;;;;;;;37.80;22.80;;;2.70;88.10;;;;;;6133606;23;20325;-64
2020/12/02 11:40:12;;;;;;;32.85;19.48;;;2.60;88.40;;;;;;6122421;23;20458;-67
2020/12/02 11:43:23;;;;;;;43.70;24.92;;;2.70;88.50;;;;;;6071071;23;20463;-65
2020/12/02 11:45:52;;;;;;;38.03;23.88;;;2.70;88.20;;;;;;6128018;23;20012;-65
2020/12/02 11:48:38;;;;;;;34.85;21.20;;;2.60;88.20;;;;;;6128727;23;20301;-61
2020/12/02 11:51:59;;;;;;;42.80;26.17;;;2.60;88.30;;;;;;6131472;23;20461;-65
2020/12/02 11:54:47;;;;;;;41.20;24.05;;;2.70;88.10;;;;;;6109412;23;20209;-62
2020/12/02 11:57:15;;;;;;;44.80;25.92;;;2.60;87.30;;;;;;6149190;23;20869;-64
2020/12/02 11:59:41;;;;;;;50.03;26.75;;;2.60;87.80;;;;;;6119638;23;20292;-62
2020/12/02 12:02:40;;;;;;;49.60;28.58;;;2.60;88.00;;;;;;6139085;23;20451;-63
2020/12/02 12:05:58;;;;;;;40.53;24.98;;;2.60;87.50;;;;;;6124876;23;20102;-67
2020/12/02 12:08:39;;;;;;;39.03;22.80;;;2.60;87.20;;;;;;6095182;23;20340;-79
2020/12/02 12:11:28;;;;;;;41.38;25.27;;;2.60;87.80;;;;;;6153640;23;20008;-67
2020/12/02 12:14:39;;;;;;;46.13;27.98;;;2.70;87.60;;;;;;6159916;23;20388;-72
2020/12/02 12:17:52;;;;;;;;;;;;;;;;;;;;;
2020/12/02 12:20:54;;;;;;;41.38;23.67;;;2.60;86.70;;;;;;5999853;23;20440;-70
2020/12/02 12:24:13;;;;;;;39.05;20.65;;;2.60;86.90;;;;;;6018953;23;20396;-71
2020/12/02 12:26:44;;;;;;;40.08;22.65;;;2.70;87.40;;;;;;6148803;22;20404;-75
2020/12/02 12:29:35;;;;;;;39.25;21.00;;;2.60;87.20;;;;;;6155217;23;20331;-74
2020/12/02 12:32:26;;;;;;;39.78;21.13;;;2.70;87.20;;;;;;6110967;23;20416;-72
2020/12/02 12:35:06;;;;;;;30.80;18.20;;;2.70;87.20;;;;;;6140986;23;20652;-67
2020/12/02 12:38:02;;;;;;;44.08;25.27;;;2.80;87.80;;;;;;6152322;23;20293;-69
2020/12/02 12:40:35;;;;;;;46.15;26.10;;;2.80;87.70;;;;;;6158647;23;20384;-68
2020/12/02 12:43:10;;;;;;;46.22;25.08;;;2.70;87.20;;;;;;6125857;23;20336;-73
2020/12/02 12:45:47;;;;;;;41.33;24.08;;;2.70;87.40;;;;;;6156914;23;20380;-69
2020/12/02 12:48:16;;;;;;;55.97;29.05;;;2.70;87.80;;;;;;6125065;23;20336;-68
2020/12/02 12:50:47;;;;;;;53.08;31.15;;;2.70;87.70;;;;;;6132196;23;20331;-70
2020/12/02 12:53:17;;;;;;;51.08;29.67;;;2.70;87.80;;;;;;6156943;22;20050;-70
2020/12/02 12:55:52;;;;;;;47.95;28.92;;;2.70;87.70;;;;;;6125213;23;20482;-70
2020/12/02 12:58:20;;;;;;;42.42;24.60;;;2.70;87.70;;;;;;6150897;23;20034;-68
2020/12/02 13:00:51;;;;;;;34.42;20.88;;;2.60;87.70;;;;;;6150191;23;20376;-69
2020/12/02 13:03:21;;;;;;;37.58;22.15;;;2.60;87.80;;;;;;6115632;23;20419;-72
2020/12/02 13:06:28;;;;;;;35.15;21.27;;;2.60;87.50;;;;;;6147481;23;20047;-70
2020/12/02 13:09:16;;;;;;;32.35;18.77;;;2.60;87.40;;;;;;6122958;23;20363;-70
2020/12/02 13:11:58;;;;;;;29.88;16.67;;;2.60;87.40;;;;;;6103847;23;20370;-72
2020/12/02 13:14:57;;;;;;;30.98;19.02;;;2.60;87.50;;;;;;6132763;23;20038;-70
2020/12/02 13:17:53;;;;;;;33.65;19.08;;;2.60;87.40;;;;;;6137976;23;20339;-71
2020/12/02 13:20:29;;;;;;;29.58;17.88;;;2.60;86.90;;;;;;6154605;23;20016;-73
2020/12/02 13:23:20;;;;;;;33.78;18.70;;;2.60;87.20;;;;;;6132210;23;20039;-72
2020/12/02 13:25:51;;;;;;;28.95;16.80;;;2.50;87.00;;;;;;6132598;23;20420;-72
2020/12/02 13:28:45;;;;;;;32.17;19.85;;;2.50;87.10;;;;;;6162142;23;20016;-72
2020/12/02 13:31:47;;;;;;;41.10;23.65;;;2.50;86.90;;;;;;6165498;23;20846;-73
2020/12/02 13:34:13;;;;;;;38.33;23.00;;;2.50;86.60;;;;;;6140284;23;20384;-72
2020/12/02 13:36:39;;;;;;;33.50;21.27;;;2.40;86.20;;;;;;6162115;23;20046;-77
2020/12/02 13:39:33;;;;;;;31.33;19.83;;;2.40;86.10;;;;;;6162741;23;20109;-70
2020/12/02 13:42:05;;;;;;;26.67;16.38;;;2.40;85.90;;;;;;6165642;23;20297;-73
2020/12/02 13:44:48;;;;;;;25.02;15.63;;;2.40;86.30;;;;;;6161190;23;20447;-72
2020/12/02 13:47:14;;;;;;;21.08;13.93;;;2.30;86.00;;;;;;6133269;23;20434;-70
2020/12/02 13:49:44;;;;;;;23.08;13.88;;;2.30;86.60;;;;;;6162213;23;20079;-70
2020/12/02 13:52:27;;;;;;;19.55;13.52;;;2.30;86.90;;;;;;6162737;23;20305;-72
2020/12/02 13:55:18;;;;;;;18.60;12.23;;;2.40;86.90;;;;;;6143352;23;20039;-70
2020/12/02 13:57:59;;;;;;;26.30;16.67;;;2.40;87.10;;;;;;6143147;23;20085;-69
2020/12/02 14:00:42;;;;;;;24.50;15.73;;;2.40;86.60;;;;;;6160249;23;20640;-66
2020/12/02 14:03:32;;;;;;;21.27;14.48;;;2.40;86.20;;;;;;6135394;23;20511;-71
2020/12/02 14:06:42;;;;;;;22.30;14.07;;;2.30;85.80;;;;;;6138273;23;20320;-72
2020/12/02 14:09:12;;;;;;;22.40;14.25;;;2.20;86.00;;;;;;6161777;23;20423;-73
2020/12/02 14:11:43;;;;;;;21.23;14.23;;;2.20;86.50;;;;;;6170234;23;20466;-72
2020/12/02 14:14:13;;;;;;;21.73;14.38;;;2.20;86.80;;;;;;6141636;23;20459;-70
2020/12/02 14:16:42;;;;;;;26.20;16.60;;;2.20;87.10;;;;;;6169886;23;20022;-69
2020/12/02 14:19:08;;;;;;;22.70;14.73;;;2.30;87.30;;;;;;6162983;23;20335;-74
2020/12/02 14:21:34;;;;;;;21.58;15.35;;;2.40;87.30;;;;;;6167466;23;20384;-70
2020/12/02 14:24:00;;;;;;;26.10;16.70;;;2.40;87.20;;;;;;6170431;23;20459;-69
2020/12/02 14:26:26;;;;;;;26.98;16.45;;;2.50;87.10;;;;;;6141920;23;20034;-69
2020/12/02 14:28:54;;;;;;;27.30;17.70;;;2.40;87.10;;;;;;6139435;23;20423;-69
2020/12/02 14:31:20;;;;;;;29.75;17.70;;;2.40;87.10;;;;;;6169647;23;20416;-68
2020/12/02 14:33:51;;;;;;;26.55;18.27;;;2.40;86.90;;;;;;6120086;23;20470;-69
2020/12/02 14:36:20;;;;;;;27.73;17.98;;;2.40;86.90;;;;;;6144717;23;20427;-65
2020/12/02 14:38:46;;;;;;;26.05;16.42;;;2.40;86.40;;;;;;6172772;23;20632;-70
2020/12/02 14:41:23;;;;;;;27.67;18.55;;;2.30;86.00;;;;;;6145970;23;20150;-74
2020/12/02 14:43:52;;;;;;;29.08;18.85;;;2.30;85.20;;;;;;6172092;23;20347;-72
2020/12/02 14:46:20;;;;;;;26.95;15.75;;;2.20;85.20;;;;;;6148039;23;20075;-68
2020/12/02 14:48:48;;;;;;;37.25;22.02;;;2.10;85.80;;;;;;6141616;23;20327;-70
2020/12/02 14:51:14;;;;;;;33.10;19.13;;;2.10;85.60;;;;;;6168555;23;20291;-73
2020/12/02 14:53:43;;;;;;;28.83;18.00;;;2.00;85.90;;;;;;6169213;23;20095;-70
2020/12/02 14:56:24;;;;;;;28.52;17.85;;;2.10;86.30;;;;;;6145821;23;20300;-72
2020/12/02 14:59:01;;;;;;;30.48;18.08;;;2.10;86.50;;;;;;6143455;23;20081;-65
2020/12/02 15:01:26;;;;;;;33.05;20.17;;;2.10;86.40;;;;;;6144079;23;20008;-71
2020/12/02 15:03:52;;;;;;;31.02;18.92;;;2.10;86.20;;;;;;6168641;23;20008;-64
2020/12/02 15:06:32;;;;;;;36.08;22.88;;;2.10;86.00;;;;;;6165184;23;20409;-64
2020/12/02 15:09:20;;;;;;;31.42;20.10;;;2.00;85.80;;;;;;6143043;23;20423;-70
2020/12/02 15:11:54;;;;;;;29.25;18.33;;;1.90;85.70;;;;;;6171151;23;20086;-72
