Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:50;;;;;;;5.60;3.80;;;;;;;23.95;46.97;95295.84;5019093;28;20056;-65
2022/10/01 00:04:16;;;;;;;5.38;3.80;;;;;;;23.81;46.88;95265.44;5016873;28;20478;-64
2022/10/01 00:06:41;;;;;;;5.53;3.75;;;;;;;23.90;46.84;95291.19;5019827;28;20506;-64
2022/10/01 00:09:07;;;;;;;4.28;3.58;;;;;;;24.18;47.01;95340.84;5014940;28;20653;-65
2022/10/01 00:11:33;;;;;;;4.75;3.30;;;;;;;23.97;46.99;95304.25;5017603;28;20030;-65
2022/10/01 00:13:59;;;;;;;6.03;4.03;;;;;;;23.92;47.16;95299.59;5009364;28;20045;-65
2022/10/01 00:16:25;;;;;;;6.75;3.80;;;;;;;23.87;47.49;95281.28;5009638;28;20038;-65
2022/10/01 00:18:52;;;;;;;4.53;3.40;;;;;;;24.26;47.43;95336.31;5019411;28;20032;-65
2022/10/01 00:21:29;;;;;;;4.68;3.40;;;;;;;23.87;47.40;95289.47;5020041;28;20321;-63
2022/10/01 00:23:59;;;;;;;5.60;3.83;;;;;;;24.03;47.42;95306.97;4997291;28;20079;-63
2022/10/01 00:26:26;;;;;;;4.45;3.58;;;;;;;24.00;47.46;95305.25;5014962;28;20121;-65
2022/10/01 00:28:53;;;;;;;5.65;3.40;;;;;;;24.12;47.56;95326.47;5013843;28;20445;-64
2022/10/01 00:31:19;;;;;;;4.55;3.50;;;;;;;24.18;47.36;95335.38;5015701;28;20111;-65
2022/10/01 00:33:44;;;;;;;5.10;3.70;;;;;;;24.25;47.42;95340.28;5019340;28;20053;-65
2022/10/01 00:36:10;;;;;;;4.50;3.35;;;;;;;23.98;47.32;95315.94;5018701;28;20045;-66
2022/10/01 00:38:36;;;;;;;4.97;3.45;;;;;;;23.86;47.62;95281.06;5018074;28;20040;-65
2022/10/01 00:41:02;;;;;;;5.53;3.72;;;;;;;23.88;47.43;95280.03;5011722;28;20105;-65
2022/10/01 00:43:33;;;;;;;5.20;3.33;;;;;;;24.22;47.53;95341.31;4988126;28;20419;-64
2022/10/01 00:46:05;;;;;;;5.55;3.70;;;;;;;23.99;47.64;95304.50;4999071;28;20044;-64
2022/10/01 00:48:34;;;;;;;5.03;3.30;;;;;;;24.11;47.41;95314.09;4996552;28;20793;-64
2022/10/01 00:50:59;;;;;;;5.07;3.70;;;;;;;24.20;47.83;95332.91;5006657;28;20379;-64
2022/10/01 00:53:25;;;;;;;4.13;3.40;;;;;;;24.09;47.28;95316.59;5016558;28;20514;-64
2022/10/01 00:55:55;;;;;;;4.10;3.50;;;;;;;24.06;47.63;95311.41;5015819;28;20136;-65
2022/10/01 00:58:20;;;;;;;4.32;3.80;;;;;;;24.21;47.33;95328.91;4983912;28;20231;-64
2022/10/01 01:00:48;;;;;;;4.60;3.90;;;;;;;24.01;47.48;95310.19;4985306;28;21052;-64
2022/10/01 01:03:13;;;;;;;4.32;3.40;;;;;;;24.01;48.02;95315.66;4999008;28;21326;-63
2022/10/01 01:05:39;;;;;;;3.97;3.40;;;;;;;24.17;47.43;95333.91;4986349;28;20024;-65
2022/10/01 01:08:04;;;;;;;4.18;3.60;;;;;;;23.80;47.53;95280.34;5009291;28;20443;-64
2022/10/01 01:10:36;;;;;;;5.88;3.40;;;;;;;23.92;47.83;95288.69;5016660;28;20779;-65
2022/10/01 01:13:10;;;;;;;4.18;3.55;;;;;;;24.17;47.67;95331.19;5001675;28;20038;-64
2022/10/01 01:15:40;;;;;;;4.43;3.30;;;;;;;24.05;47.73;95310.69;5002873;28;20046;-66
2022/10/01 01:18:13;;;;;;;4.32;3.50;;;;;;;24.15;47.92;95314.56;4989579;28;20106;-65
2022/10/01 01:20:53;;;;;;;4.95;3.63;;;;;;;24.16;47.61;95315.31;5012658;28;20438;-63
2022/10/01 01:23:25;;;;;;;4.72;3.55;;;;;;;24.15;47.60;95320.00;5024131;28;20083;-64
2022/10/01 01:26:04;;;;;;;5.28;3.70;;;;;;;24.05;47.94;95321.59;5023642;28;20030;-63
2022/10/01 01:28:32;;;;;;;4.93;3.63;;;;;;;24.15;47.69;95325.47;5023469;28;20038;-64
2022/10/01 01:31:00;;;;;;;4.32;3.30;;;;;;;24.15;48.06;95325.47;5004179;28;20050;-65
2022/10/01 01:33:26;;;;;;;4.32;3.35;;;;;;;23.82;47.80;95280.56;4990385;28;20072;-63
2022/10/01 01:36:03;;;;;;;4.50;3.50;;;;;;;23.82;48.06;95275.13;5017817;28;20727;-64
2022/10/01 01:38:30;;;;;;;4.55;3.55;;;;;;;23.98;48.01;95294.84;4980900;28;20083;-64
2022/10/01 01:40:59;;;;;;;5.32;3.80;;;;;;;24.01;48.05;95304.75;5005221;28;20022;-64
2022/10/01 01:43:28;;;;;;;4.65;3.35;;;;;;;24.11;48.05;95327.00;4985518;28;20041;-64
2022/10/01 01:45:53;;;;;;;4.50;3.63;;;;;;;24.12;48.15;95321.03;4987550;28;20037;-65
2022/10/01 01:48:21;;;;;;;5.10;3.65;;;;;;;23.70;47.65;95251.88;5022223;28;20510;-65
2022/10/01 01:51:07;;;;;;;4.03;3.20;;;;;;;24.12;48.06;95334.66;5003594;28;20326;-64
2022/10/01 01:53:32;;;;;;;4.45;3.50;;;;;;;23.79;47.71;95282.31;5019517;28;20453;-65
2022/10/01 01:55:59;;;;;;;4.30;3.42;;;;;;;24.05;48.24;95326.28;4985600;28;20037;-65
2022/10/01 01:58:26;;;;;;;3.75;3.10;;;;;;;23.89;47.66;95303.31;5019339;28;20037;-64
2022/10/01 02:00:52;;;;;;;5.70;3.60;;;;;;;24.07;47.67;95312.91;4995399;28;20536;-65
2022/10/01 02:03:20;;;;;;;4.20;3.50;;;;;;;24.12;48.07;95329.22;5021960;28;20041;-65
2022/10/01 02:06:21;;;;;;;5.00;3.30;;;;;;;24.10;47.89;95318.06;5001836;28;20105;-65
2022/10/01 02:08:48;;;;;;;4.10;3.05;;;;;;;24.00;48.21;95332.53;5001250;28;20493;-64
2022/10/01 02:11:22;;;;;;;4.85;3.72;;;;;;;24.08;48.10;95356.03;4962445;28;20567;-63
2022/10/01 02:14:18;;;;;;;4.00;3.53;;;;;;;23.93;48.26;95314.72;4992984;28;20416;-64
2022/10/01 02:16:44;;;;;;;4.05;3.20;;;;;;;24.09;48.02;95348.59;5021923;28;20782;-65
2022/10/01 02:19:24;;;;;;;4.75;3.35;;;;;;;24.09;48.17;95349.31;5017263;28;20478;-64
2022/10/01 02:21:56;;;;;;;4.35;3.42;;;;;;;24.09;48.33;95338.41;5011580;28;20529;-66
2022/10/01 02:24:24;;;;;;;5.88;3.40;;;;;;;24.07;48.18;95357.28;5017936;28;20376;-65
2022/10/01 02:26:49;;;;;;;4.28;3.60;;;;;;;23.86;48.10;95319.25;5016324;28;20045;-65
2022/10/01 02:29:16;;;;;;;4.32;3.42;;;;;;;24.06;48.39;95352.34;4985175;28;20017;-64
2022/10/01 02:31:41;;;;;;;5.28;3.60;;;;;;;24.08;48.36;95364.22;5002956;28;20993;-63
2022/10/01 02:34:07;;;;;;;4.50;3.20;;;;;;;24.00;48.18;95330.53;5011747;28;20545;-64
2022/10/01 02:36:33;;;;;;;3.80;3.08;;;;;;;23.76;47.96;95309.88;4996305;28;20536;-66
2022/10/01 02:38:58;;;;;;;5.07;3.65;;;;;;;24.09;48.36;95360.25;5017278;28;20030;-66
2022/10/01 02:41:27;;;;;;;3.75;3.10;;;;;;;23.83;48.16;95325.69;4996699;28;20643;-64
2022/10/01 02:44:04;;;;;;;4.20;3.05;;;;;;;24.01;48.32;95353.84;5021680;28;20111;-65
2022/10/01 02:46:34;;;;;;;4.65;3.35;;;;;;;24.06;48.03;95377.63;4992553;28;20606;-64
2022/10/01 02:49:01;;;;;;;3.83;2.58;;;;;;;24.07;47.98;95367.47;5001791;28;20052;-64
2022/10/01 02:51:32;;;;;;;4.40;2.95;;;;;;;24.07;48.25;95362.75;5018753;28;20045;-64
2022/10/01 02:54:06;;;;;;;5.03;3.25;;;;;;;23.54;48.07;95293.56;5016233;28;20080;-67
2022/10/01 02:59:16;;;;;;;4.70;3.42;;;;;;;24.00;47.92;95374.19;5002683;28;20489;-65
2022/10/01 03:01:41;;;;;;;3.90;3.47;;;;;;;23.63;48.39;95317.81;5007790;28;20038;-64
2022/10/01 03:04:07;;;;;;;4.00;3.10;;;;;;;24.02;48.58;95360.78;5020511;28;20042;-66
2022/10/01 03:06:34;;;;;;;3.95;3.38;;;;;;;24.02;48.49;95366.25;5021494;28;20049;-65
2022/10/01 03:09:00;;;;;;;4.13;3.30;;;;;;;23.75;48.49;95338.38;5020939;28;20037;-63
2022/10/01 03:11:26;;;;;;;4.13;3.20;;;;;;;24.04;48.57;95363.03;5017673;28;20030;-64
2022/10/01 03:13:52;;;;;;;4.88;3.33;;;;;;;23.81;48.04;95322.72;5013677;28;20049;-64
2022/10/01 03:16:18;;;;;;;3.70;3.00;;;;;;;23.97;48.19;95353.38;5003931;28;20046;-64
2022/10/01 03:18:43;;;;;;;4.78;2.97;;;;;;;23.61;48.42;95303.97;5017618;28;20513;-66
2022/10/01 03:21:08;;;;;;;3.83;3.10;;;;;;;23.98;48.17;95365.75;5021591;28;20038;-64
2022/10/01 03:23:34;;;;;;;3.50;2.67;;;;;;;23.54;47.94;95299.03;5021463;28;20030;-65
2022/10/01 03:25:59;;;;;;;3.80;3.00;;;;;;;23.88;48.24;95350.97;5016160;28;20038;-64
2022/10/01 03:28:25;;;;;;;3.42;2.90;;;;;;;23.97;48.44;95369.72;5009781;28;20045;-64
2022/10/01 03:30:50;;;;;;;4.10;3.20;;;;;;;24.02;48.64;95382.63;5010906;28;20033;-64
2022/10/01 03:33:16;;;;;;;4.40;3.10;;;;;;;23.80;48.08;95353.97;5010560;28;20049;-65
2022/10/01 03:35:41;;;;;;;4.28;3.10;;;;;;;23.67;48.45;95345.59;5012461;28;20049;-65
2022/10/01 03:38:07;;;;;;;3.42;2.90;;;;;;;23.64;48.45;95352.06;5021138;28;20033;-64
2022/10/01 03:40:36;;;;;;;3.40;2.95;;;;;;;23.81;48.49;95355.44;5020525;28;20514;-64
2022/10/01 03:43:02;;;;;;;4.10;2.95;;;;;;;23.90;48.38;95359.38;5015543;28;20697;-65
2022/10/01 03:45:27;;;;;;;3.92;3.20;;;;;;;23.87;48.64;95360.38;5016520;28;20046;-66
2022/10/01 03:47:53;;;;;;;3.92;3.08;;;;;;;24.01;48.67;95381.13;5005134;28;20550;-64
2022/10/01 03:50:20;;;;;;;4.93;3.05;;;;;;;24.01;48.36;95381.13;5019826;28;20498;-65
2022/10/01 03:52:46;;;;;;;3.25;2.80;;;;;;;24.00;48.65;95362.53;5012039;28;20516;-65
2022/10/01 03:55:11;;;;;;;3.92;3.08;;;;;;;23.77;48.80;95327.72;5003038;28;20130;-64
2022/10/01 03:57:37;;;;;;;3.72;3.08;;;;;;;23.99;48.18;95370.00;5014463;28;20038;-66
2022/10/01 04:00:03;;;;;;;3.72;2.97;;;;;;;23.89;48.46;95336.06;5018497;28;20041;-64
2022/10/01 04:02:29;;;;;;;4.25;2.78;;;;;;;23.65;48.60;95312.66;5012345;28;20494;-65
2022/10/01 04:04:54;;;;;;;4.55;3.17;;;;;;;23.81;48.28;95322.72;5012114;28;20108;-65
2022/10/01 04:07:20;;;;;;;3.30;2.97;;;;;;;23.63;48.84;95269.50;5010337;28;20050;-66
2022/10/01 04:09:45;;;;;;;3.80;3.28;;;;;;;23.99;48.69;95339.97;5011940;28;20099;-64
2022/10/01 04:12:11;;;;;;;3.75;3.10;;;;;;;23.78;48.74;95302.66;5007257;28;20037;-65
2022/10/01 04:14:36;;;;;;;4.28;3.13;;;;;;;23.77;48.80;95305.91;5016602;28;20030;-64
2022/10/01 04:17:02;;;;;;;3.95;3.35;;;;;;;24.00;48.47;95355.09;5011271;28;20030;-65
2022/10/01 04:19:27;;;;;;;3.47;3.05;;;;;;;23.72;48.42;95325.75;5016183;28;20045;-65
2022/10/01 04:21:53;;;;;;;3.67;2.70;;;;;;;23.83;48.56;95337.34;5010089;28;20045;-64
2022/10/01 04:24:18;;;;;;;4.15;3.10;;;;;;;23.72;48.34;95326.50;5017793;28;20064;-66
2022/10/01 04:26:43;;;;;;;4.10;2.97;;;;;;;23.97;48.33;95369.72;5018038;28;20017;-65
2022/10/01 04:29:09;;;;;;;3.65;2.88;;;;;;;23.83;48.31;95333.88;5016773;28;20029;-65
2022/10/01 04:31:34;;;;;;;4.55;2.90;;;;;;;23.90;48.58;95351.19;5016673;28;20036;-65
2022/10/01 04:34:00;;;;;;;3.72;3.25;;;;;;;23.60;48.39;95286.88;5019651;28;20034;-64
2022/10/01 04:36:26;;;;;;;3.25;2.95;;;;;;;23.90;48.70;95337.56;5015720;28;20041;-64
2022/10/01 04:38:52;;;;;;;3.72;2.80;;;;;;;23.48;48.80;95268.34;5018298;28;20422;-64
2022/10/01 04:41:17;;;;;;;3.40;2.83;;;;;;;23.99;48.64;95356.34;5008693;28;20018;-64
2022/10/01 04:43:43;;;;;;;3.25;2.80;;;;;;;24.00;48.78;95352.34;5019486;28;20053;-63
2022/10/01 04:46:08;;;;;;;3.95;2.90;;;;;;;23.97;48.90;95349.91;5019501;28;20029;-64
2022/10/01 04:48:34;;;;;;;3.85;3.00;;;;;;;23.71;48.82;95318.81;5001608;28;20034;-64
2022/10/01 04:50:59;;;;;;;3.08;2.75;;;;;;;23.99;48.87;95367.25;5015510;28;20084;-62
2022/10/01 04:53:25;;;;;;;5.72;3.05;;;;;;;23.81;48.18;95341.81;5017946;28;20036;-63
2022/10/01 04:55:50;;;;;;;3.70;2.90;;;;;;;23.74;49.03;95334.19;5018242;28;20048;-63
2022/10/01 04:58:17;;;;;;;3.75;3.00;;;;;;;23.87;48.35;95360.38;5018906;28;20111;-64
2022/10/01 05:00:42;;;;;;;4.07;3.08;;;;;;;23.59;48.58;95328.28;5018950;28;20127;-65
2022/10/01 05:03:08;;;;;;;3.20;2.63;;;;;;;23.92;48.17;95335.03;5015335;28;20495;-65
2022/10/01 05:05:34;;;;;;;4.60;3.40;;;;;;;24.29;47.47;95384.44;5008997;28;20471;-67
2022/10/01 05:07:59;;;;;;;4.68;3.33;;;;;;;24.31;48.12;95381.94;5019833;28;20091;-63
2022/10/01 05:10:26;;;;;;;4.90;3.25;;;;;;;24.67;47.35;95402.56;5019344;28;20092;-63
2022/10/01 05:12:51;;;;;;;4.50;3.67;;;;;;;24.71;46.86;95403.00;5019455;28;20048;-65
2022/10/01 05:15:17;;;;;;;4.65;3.63;;;;;;;25.10;46.04;95404.94;5019711;28;20132;-63
2022/10/01 05:17:42;;;;;;;6.50;3.67;;;;;;;25.39;45.24;95401.44;5001536;28;20492;-64
2022/10/01 05:20:14;;;;;;;5.45;3.70;;;;;;;25.45;45.07;95404.84;5019495;28;20497;-65
2022/10/01 05:22:40;;;;;;;5.57;3.72;;;;;;;25.91;44.36;95397.84;5019576;28;20124;-67
2022/10/01 05:25:06;;;;;;;5.72;3.90;;;;;;;25.76;43.87;95363.97;5020218;28;20113;-66
2022/10/01 05:27:35;;;;;;;6.57;4.03;;;;;;;26.02;43.49;95391.50;5007734;28;20050;-63
2022/10/01 05:30:01;;;;;;;4.35;3.55;;;;;;;25.86;43.57;95357.63;5018793;28;20146;-65
2022/10/01 05:32:27;;;;;;;4.68;3.90;;;;;;;26.30;43.44;95390.63;5015845;28;20103;-65
2022/10/01 05:34:53;;;;;;;5.13;3.90;;;;;;;26.52;42.39;95406.03;5000371;28;20042;-67
2022/10/01 05:37:19;;;;;;;8.20;4.18;;;;;;;26.26;42.89;95373.00;5018113;28;20407;-63
2022/10/01 05:39:44;;;;;;;7.45;4.50;;;;;;;25.75;43.92;95367.22;5015379;28;20241;-64
2022/10/01 05:42:10;;;;;;;6.43;4.20;;;;;;;25.30;45.10;95404.50;5017221;28;20774;-64
2022/10/01 05:44:36;;;;;;;5.68;4.13;;;;;;;26.45;42.49;95368.28;5015400;28;20505;-67
2022/10/01 05:47:05;;;;;;;5.60;3.95;;;;;;;25.73;44.36;95380.69;5016487;28;20037;-63
2022/10/01 05:49:31;;;;;;;6.13;4.80;;;;;;;26.34;42.49;95313.69;5005285;28;20046;-63
2022/10/01 05:51:57;;;;;;;5.43;4.13;;;;;;;26.32;42.56;95299.75;5012080;28;20072;-64
2022/10/01 05:54:23;;;;;;;7.55;4.20;;;;;;;26.80;42.31;95361.22;4998097;28;20144;-62
2022/10/01 05:56:49;;;;;;;7.93;4.30;;;;;;;26.57;42.47;95375.06;5016537;28;20153;-66
2022/10/01 05:59:14;;;;;;;6.55;4.50;;;;;;;26.82;41.89;95325.81;5014467;28;20060;-65
2022/10/01 06:01:40;;;;;;;6.95;4.90;;;;;;;26.47;42.17;95376.69;5006695;28;20037;-64
2022/10/01 06:04:05;;;;;;;8.75;4.85;;;;;;;26.74;41.29;95367.31;5015903;28;20053;-64
2022/10/01 06:06:31;;;;;;;8.27;4.93;;;;;;;26.04;42.16;95383.53;5019230;28;20233;-63
2022/10/01 06:08:56;;;;;;;10.75;5.43;;;;;;;26.84;41.55;95416.47;5017595;28;20036;-64
2022/10/01 06:11:23;;;;;;;8.65;4.70;;;;;;;26.98;41.22;95409.81;4991608;28;20037;-63
2022/10/01 06:13:49;;;;;;;8.55;4.88;;;;;;;26.03;42.43;95377.31;5022259;28;20044;-68
2022/10/01 06:16:15;;;;;;;11.75;5.22;;;;;;;26.93;41.29;95407.88;5018838;28;20042;-66
2022/10/01 06:18:40;;;;;;;8.77;4.72;;;;;;;26.28;42.72;95408.84;5015298;28;20049;-67
2022/10/01 06:21:06;;;;;;;7.72;5.18;;;;;;;26.51;41.87;95429.19;5020089;28;20127;-67
2022/10/01 06:23:32;;;;;;;6.22;5.00;;;;;;;27.18;41.00;95444.84;5015580;28;20037;-67
2022/10/01 06:26:01;;;;;;;6.70;4.70;;;;;;;26.37;42.17;95427.66;5017472;28;20049;-68
2022/10/01 06:28:26;;;;;;;8.03;5.43;;;;;;;25.98;43.53;95423.91;5006023;28;20082;-68
2022/10/01 06:30:52;;;;;;;9.48;5.65;;;;;;;26.43;41.39;95411.88;5015595;28;20038;-67
2022/10/01 06:33:17;;;;;;;8.25;5.15;;;;;;;27.31;40.25;95461.34;5004296;28;20355;-68
2022/10/01 06:35:47;;;;;;;8.77;5.78;;;;;;;27.43;40.28;95433.19;5012495;28;20113;-68
2022/10/01 06:38:13;;;;;;;8.45;5.78;;;;;;;27.26;40.19;95440.22;5022128;28;20068;-68
2022/10/01 06:40:39;;;;;;;10.25;5.45;;;;;;;27.46;40.09;95420.44;4994347;28;20052;-66
2022/10/01 06:43:07;;;;;;;9.45;5.40;;;;;;;27.40;40.19;95411.56;5017488;28;20427;-68
2022/10/01 06:45:37;;;;;;;12.88;5.68;;;;;;;26.71;41.07;95423.16;5020996;28;20029;-68
2022/10/01 06:48:02;;;;;;;;;;;;;;;27.03;40.55;95432.91;5011695;28;20103;-66
2022/10/01 06:50:28;;;;;;;8.00;5.53;;;;;;;26.85;40.61;95363.13;5008871;28;19921;-68
2022/10/01 06:52:54;;;;;;;9.85;5.60;;;;;;;26.59;41.39;95416.38;5009283;28;20038;-67
2022/10/01 06:55:21;;;;;;;9.82;5.95;;;;;;;25.31;43.21;95392.31;5004145;28;20044;-68
2022/10/01 06:57:52;;;;;;;8.98;5.35;;;;;;;25.25;43.17;95339.69;4995349;28;20042;-68
2022/10/01 07:00:17;;;;;;;7.03;5.10;;;;;;;26.67;41.40;95422.75;5017361;28;20063;-67
2022/10/01 07:02:43;;;;;;;8.10;4.40;;;;;;;26.52;41.32;95395.06;5014062;28;20018;-67
2022/10/01 07:05:08;;;;;;;7.50;4.13;;;;;;;25.90;41.33;95336.19;5019958;28;20026;-68
2022/10/01 07:07:36;;;;;;;6.32;3.97;;;;;;;26.63;39.59;95394.91;5021694;28;20033;-68
2022/10/01 07:10:02;;;;;;;6.97;4.15;;;;;;;26.15;41.43;95427.91;5021444;28;20049;-68
2022/10/01 07:12:28;;;;;;;7.00;4.47;;;;;;;26.27;40.74;95390.91;5018983;28;20114;-68
2022/10/01 07:14:53;;;;;;;6.70;4.10;;;;;;;25.99;41.27;95445.31;5018172;28;20044;-66
2022/10/01 07:17:19;;;;;;;11.40;5.10;;;;;;;26.25;41.53;95464.63;5017981;28;20080;-66
2022/10/01 07:19:45;;;;;;;6.70;4.13;;;;;;;26.18;42.05;95443.31;4999489;28;20052;-68
2022/10/01 07:22:10;;;;;;;7.15;4.32;;;;;;;26.11;41.70;95424.72;5021703;28;20025;-68
2022/10/01 07:24:36;;;;;;;8.40;4.53;;;;;;;27.09;39.94;95448.00;5003555;28;20036;-69
2022/10/01 07:27:01;;;;;;;6.72;4.00;;;;;;;26.46;41.49;95435.50;5020532;28;20034;-66
2022/10/01 07:29:26;;;;;;;8.35;4.40;;;;;;;26.96;39.21;95368.44;5018077;28;20033;-66
2022/10/01 07:31:59;;;;;;;8.65;4.07;;;;;;;27.22;38.24;95384.97;5013069;28;20530;-68
2022/10/01 07:34:25;;;;;;;6.10;3.72;;;;;;;26.64;40.61;95424.50;4994543;28;20069;-67
2022/10/01 07:36:50;;;;;;;5.10;3.50;;;;;;;26.91;39.13;95383.00;5016398;28;20152;-67
2022/10/01 07:39:16;;;;;;;7.80;3.80;;;;;;;27.02;39.60;95404.72;5020773;28;20801;-66
2022/10/01 07:41:42;;;;;;;5.85;3.80;;;;;;;27.35;37.98;95398.66;5019475;28;20422;-67
2022/10/01 07:44:08;;;;;;;5.65;3.78;;;;;;;26.98;38.92;95393.34;5015150;28;20025;-67
2022/10/01 07:46:34;;;;;;;6.22;3.42;;;;;;;27.31;38.89;95420.22;5008718;28;20200;-66
2022/10/01 07:48:59;;;;;;;6.88;3.50;;;;;;;26.58;39.60;95341.66;5020789;28;20026;-66
2022/10/01 07:51:25;;;;;;;7.88;4.13;;;;;;;26.19;40.47;95346.22;5020461;28;20041;-65
2022/10/01 07:53:51;;;;;;;7.90;4.03;;;;;;;27.18;40.06;95400.97;5010197;28;20034;-65
2022/10/01 07:56:16;;;;;;;8.00;3.92;;;;;;;27.08;40.26;95397.16;5015952;28;20033;-68
2022/10/01 07:58:42;;;;;;;7.03;3.92;;;;;;;26.99;40.46;95410.53;5017025;28;20050;-68
2022/10/01 08:01:08;;;;;;;6.03;3.55;;;;;;;27.28;39.78;95448.69;5015994;28;20128;-67
2022/10/01 08:03:34;;;;;;;8.07;3.63;;;;;;;26.89;40.07;95440.34;5020336;28;20038;-67
2022/10/01 08:06:02;;;;;;;5.47;3.45;;;;;;;27.21;39.98;95416.38;5019488;28;20056;-67
2022/10/01 08:08:29;;;;;;;8.13;3.83;;;;;;;27.90;38.46;95414.84;5016460;28;20033;-67
2022/10/01 08:10:54;;;;;;;7.75;3.92;;;;;;;27.81;38.56;95394.06;5012441;28;20041;-67
2022/10/01 08:13:23;;;;;;;6.88;3.80;;;;;;;27.81;38.20;95394.06;5020623;28;20442;-67
2022/10/01 08:15:52;;;;;;;5.07;3.63;;;;;;;27.00;39.06;95314.06;5002895;28;20527;-66
2022/10/01 08:18:17;;;;;;;6.93;3.83;;;;;;;26.79;39.47;95326.84;5017166;28;20041;-66
2022/10/01 08:20:43;;;;;;;7.60;4.00;;;;;;;27.30;39.60;95380.31;5016805;28;20036;-66
2022/10/01 08:23:10;;;;;;;7.03;3.55;;;;;;;27.37;39.81;95368.72;5012646;28;20476;-66
2022/10/01 08:25:35;;;;;;;6.78;3.90;;;;;;;27.81;38.93;95336.41;5013742;28;20111;-67
2022/10/01 08:28:01;;;;;;;5.80;3.88;;;;;;;27.85;38.17;95361.53;5000303;28;20029;-67
2022/10/01 08:30:27;;;;;;;7.65;3.80;;;;;;;26.63;40.54;95309.97;5018383;28;20463;-66
2022/10/01 08:32:56;;;;;;;8.57;4.30;;;;;;;27.45;39.82;95353.09;5003175;28;20025;-66
2022/10/01 08:35:22;;;;;;;10.20;4.57;;;;;;;28.12;38.39;95365.00;5010720;28;21216;-66
2022/10/01 08:37:48;;;;;;;9.38;3.95;;;;;;;27.12;39.81;95358.47;5017988;28;20871;-66
2022/10/01 08:40:13;;;;;;;6.85;3.85;;;;;;;27.68;39.75;95376.13;5013274;28;20045;-65
2022/10/01 08:42:53;;;;;;;7.80;4.55;;;;;;;26.80;41.43;95361.22;5006873;28;20050;-66
2022/10/01 08:45:26;;;;;;;;;;;;;;;26.65;41.49;95359.50;4998598;28;20052;-65
2022/10/01 08:48:30;;;;;;;7.75;4.60;;;;;;;27.82;38.69;95359.84;5009644;28;20008;-66
2022/10/01 08:51:08;;;;;;;8.45;5.00;;;;;;;28.26;37.66;95354.16;5018929;28;20191;-67
2022/10/01 08:53:38;;;;;;;8.85;4.30;;;;;;;28.06;38.60;95345.88;4983244;28;20445;-66
2022/10/01 08:56:04;;;;;;;10.35;4.50;;;;;;;27.68;38.55;95359.66;5006928;28;20048;-67
2022/10/01 08:58:40;;;;;;;6.15;4.00;;;;;;;26.30;41.58;95335.88;5014433;28;20515;-69
2022/10/01 09:01:05;;;;;;;7.30;4.78;;;;;;;26.51;42.00;95360.72;4989406;28;20204;-68
2022/10/01 09:03:31;;;;;;;8.27;4.88;;;;;;;26.99;40.62;95329.00;5016049;28;20525;-67
2022/10/01 09:06:21;;;;;;;7.43;4.72;;;;;;;27.73;39.08;95374.00;5011962;28;20423;-66
2022/10/01 09:09:04;;;;;;;8.10;4.55;;;;;;;27.98;38.53;95408.22;5001847;28;20147;-67
2022/10/01 09:11:45;;;;;;;6.80;4.53;;;;;;;28.03;37.71;95429.31;5020634;28;20026;-66
2022/10/01 09:14:28;;;;;;;6.43;4.40;;;;;;;27.53;39.08;95430.78;5019958;28;20041;-68
2022/10/01 09:17:09;;;;;;;7.35;4.32;;;;;;;27.22;39.73;95461.75;5014299;28;20064;-67
2022/10/01 09:19:40;;;;;;;7.47;4.22;;;;;;;27.04;40.17;95479.00;5007561;28;20038;-65
2022/10/01 09:22:26;;;;;;;7.47;4.25;;;;;;;27.63;39.22;95468.28;5020103;28;20095;-67
2022/10/01 09:25:12;;;;;;;6.57;4.70;;;;;;;27.76;39.65;95451.81;5019433;28;20120;-66
2022/10/01 09:27:38;;;;;;;10.30;4.50;;;;;;;27.18;41.01;95471.53;5019196;28;20127;-69
2022/10/01 09:30:05;;;;;;;9.52;4.38;;;;;;;26.46;42.35;95473.84;5001795;28;20029;-67
2022/10/01 09:32:39;;;;;;;8.85;4.13;;;;;;;25.72;43.09;95379.22;5017174;28;20110;-67
2022/10/01 09:35:37;;;;;;;7.43;4.30;;;;;;;26.64;42.01;95412.81;4996078;28;20037;-67
2022/10/01 09:38:10;;;;;;;10.18;5.00;;;;;;;27.03;42.24;95466.53;5007353;28;20037;-67
2022/10/01 09:40:51;;;;;;;8.75;5.18;;;;;;;27.31;41.70;95484.03;5005929;28;20041;-67
2022/10/01 09:43:19;;;;;;;6.97;4.20;;;;;;;26.10;43.44;95485.47;4977227;28;20128;-67
2022/10/01 09:45:44;;;;;;;7.53;4.63;;;;;;;26.11;43.25;95465.06;5003113;28;20496;-69
2022/10/01 09:48:18;;;;;;;9.35;5.15;;;;;;;27.70;40.68;95455.91;5011308;28;20041;-66
2022/10/01 09:50:53;;;;;;;6.45;4.65;;;;;;;27.75;40.96;95437.34;4996801;28;20026;-66
2022/10/01 09:53:19;;;;;;;8.38;4.82;;;;;;;27.76;40.76;95422.38;5002675;28;20057;-67
2022/10/01 09:55:50;;;;;;;6.38;4.78;;;;;;;26.10;43.04;95360.28;4988190;28;20037;-68
2022/10/01 09:58:17;;;;;;;7.10;5.15;;;;;;;26.96;42.70;95406.81;4988291;28;20508;-67
2022/10/01 10:00:43;;;;;;;7.93;4.88;;;;;;;26.57;41.27;95276.44;4986120;28;20450;-67
2022/10/01 10:03:08;;;;;;;8.48;4.60;;;;;;;26.59;42.73;95388.97;5010497;28;20048;-67
2022/10/01 10:05:45;;;;;;;6.50;4.10;;;;;;;26.34;43.12;95395.84;4999932;28;20029;-68
2022/10/01 10:08:26;;;;;;;8.65;4.93;;;;;;;27.01;41.96;95402.50;4996579;28;20104;-67
2022/10/01 10:10:59;;;;;;;9.52;4.50;;;;;;;26.44;43.04;95383.22;5008846;28;20219;-67
2022/10/01 10:13:30;;;;;;;5.80;4.38;;;;;;;26.44;42.91;95399.66;4998115;28;20042;-65
2022/10/01 10:15:59;;;;;;;6.78;4.60;;;;;;;26.57;41.82;95364.84;5011356;28;20103;-65
2022/10/01 10:18:35;;;;;;;8.52;4.80;;;;;;;26.65;42.54;95375.94;4996196;28;20667;-66
2022/10/01 10:21:03;;;;;;;8.80;5.15;;;;;;;26.93;42.77;95424.31;5013791;28;20026;-66
2022/10/01 10:23:28;;;;;;;7.22;4.57;;;;;;;26.99;42.82;95416.75;4984360;28;20033;-63
2022/10/01 10:25:55;;;;;;;8.52;4.75;;;;;;;27.46;42.53;95425.94;5005177;28;20041;-64
2022/10/01 10:28:22;;;;;;;5.82;4.63;;;;;;;26.32;44.23;95349.78;5008501;28;20160;-65
2022/10/01 10:30:49;;;;;;;7.43;4.63;;;;;;;26.06;45.20;95386.50;5015176;28;20658;-64
2022/10/01 10:33:15;;;;;;;6.40;4.30;;;;;;;26.16;45.24;95396.56;4997279;28;20045;-65
2022/10/01 10:35:40;;;;;;;6.88;4.47;;;;;;;26.59;44.79;95399.94;4988171;28;20052;-64
2022/10/01 10:38:07;;;;;;;8.75;4.93;;;;;;;27.10;43.70;95427.53;5014365;28;20084;-65
2022/10/01 10:40:42;;;;;;;8.70;4.20;;;;;;;27.28;43.37;95448.69;4990577;28;20523;-63
2022/10/01 10:43:19;;;;;;;5.07;3.90;;;;;;;26.37;45.20;95449.56;4978531;28;20641;-66
2022/10/01 10:45:45;;;;;;;8.52;4.45;;;;;;;26.28;45.55;95392.44;5003761;28;20041;-65
2022/10/01 10:48:15;;;;;;;9.25;4.78;;;;;;;25.74;47.07;95393.09;5016435;28;20056;-62
2022/10/01 10:50:40;;;;;;;;;;;;;;;26.30;46.05;95389.91;4994768;28;20033;-64
2022/10/01 10:53:23;;;;;;;7.43;4.55;;;;;;;26.13;46.52;95392.09;5019312;28;19932;-64
2022/10/01 10:55:59;;;;;;;8.07;4.93;;;;;;;26.77;45.91;95384.19;5010124;28;20128;-64
2022/10/01 10:58:29;;;;;;;7.55;4.97;;;;;;;26.27;46.55;95336.16;5019882;28;20119;-64
2022/10/01 11:00:58;;;;;;;7.97;5.80;;;;;;;27.44;44.41;95379.06;5012970;28;20034;-67
2022/10/01 11:03:25;;;;;;;9.95;5.05;;;;;;;27.18;45.46;95362.59;4981881;28;20186;-68
2022/10/01 11:05:51;;;;;;;9.48;5.10;;;;;;;26.14;46.42;95316.91;5011277;28;20095;-66
2022/10/01 11:08:27;;;;;;;10.05;5.18;;;;;;;26.24;47.09;95364.56;4987945;28;20041;-67
2022/10/01 11:11:14;;;;;;;7.68;4.93;;;;;;;26.25;47.24;95360.59;5003342;28;20128;-67
2022/10/01 11:14:17;;;;;;;10.50;5.43;;;;;;;26.61;46.51;95353.59;5020106;28;20045;-68
2022/10/01 11:17:22;;;;;;;9.90;5.50;;;;;;;27.69;43.99;95328.94;5020112;28;20540;-68
2022/10/01 11:20:12;;;;;;;9.88;5.70;;;;;;;28.60;42.37;95315.69;4983810;28;20049;-66
2022/10/01 11:22:37;;;;;;;8.32;5.50;;;;;;;26.79;45.35;95299.44;4977183;28;20113;-66
2022/10/01 11:25:08;;;;;;;6.85;4.80;;;;;;;26.26;46.77;95263.47;5021226;28;20045;-66
2022/10/01 11:27:42;;;;;;;8.07;4.70;;;;;;;27.60;44.53;95288.22;5003694;28;20029;-67
2022/10/01 11:30:10;;;;;;;28.25;16.17;;;;;;;27.47;44.52;95301.19;5021355;28;20038;-65
2022/10/01 11:32:51;;;;;;;28.20;13.77;;;;;;;27.35;45.20;95316.38;5012414;28;20037;-66
2022/10/01 11:35:48;;;;;;;12.35;8.07;;;;;;;27.13;45.79;95327.78;5006852;28;20959;-65
2022/10/01 11:38:43;;;;;;;13.82;7.53;;;;;;;27.44;44.98;95280.28;5011090;28;20132;-66
2022/10/01 11:41:28;;;;;;;13.57;7.22;;;;;;;27.35;45.50;95277.97;5008801;28;20457;-69
2022/10/01 11:43:55;;;;;;;13.57;6.68;;;;;;;27.25;46.04;95268.72;5008806;28;20049;-65
2022/10/01 11:46:44;;;;;;;13.32;5.70;;;;;;;26.29;48.05;95262.47;5008173;28;20423;-66