Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:52;;;;;;;11.40;5.10;;;3.60;99.90;;;;;;4919099;29;20032;-86
2020/12/05 00:04:19;;;;;;;9.77;5.20;;;3.50;99.90;;;;;;4920857;29;20036;-85
2020/12/05 00:06:45;;;;;;;10.18;5.10;;;3.50;99.90;;;;;;4901074;29;20051;-86
2020/12/05 00:09:11;;;;;;;14.50;5.18;;;3.50;99.90;;;;;;4881236;29;20036;-84
2020/12/05 00:11:37;;;;;;;11.75;5.20;;;3.40;99.90;;;;;;4903434;29;20036;-83
2020/12/05 00:14:03;;;;;;;22.80;6.13;;;3.50;99.90;;;;;;4904813;29;20479;-85
2020/12/05 00:16:29;;;;;;;6.82;4.82;;;3.50;99.90;;;;;;4906623;29;20128;-86
2020/12/05 00:18:55;;;;;;;10.40;4.90;;;3.50;99.90;;;;;;4921872;29;20032;-84
2020/12/05 00:21:24;;;;;;;11.45;4.97;;;3.30;99.90;;;;;;4939546;29;20458;-85
2020/12/05 00:23:51;;;;;;;11.68;5.60;;;3.30;99.90;;;;;;4906675;29;20071;-84
2020/12/05 00:26:18;;;;;;;10.43;5.20;;;3.20;99.90;;;;;;4921931;29;20059;-86
2020/12/05 00:28:45;;;;;;;14.55;5.10;;;3.20;99.90;;;;;;4906050;29;20036;-85
2020/12/05 00:31:15;;;;;;;9.02;5.15;;;3.20;99.90;;;;;;4921824;29;20513;-85
2020/12/05 00:33:41;;;;;;;9.32;5.00;;;3.20;99.90;;;;;;4921771;29;20081;-84
2020/12/05 00:36:11;;;;;;;11.90;5.13;;;3.10;99.90;;;;;;4921578;29;20082;-85
2020/12/05 00:38:37;;;;;;;8.82;5.20;;;3.10;99.90;;;;;;4921372;29;20126;-85
2020/12/05 00:41:04;;;;;;;15.90;5.95;;;3.10;99.90;;;;;;4905815;29;20122;-85
2020/12/05 00:43:33;;;;;;;11.50;5.63;;;3.10;99.90;;;;;;4905737;29;20036;-85
2020/12/05 00:45:59;;;;;;;11.30;5.88;;;3.10;99.90;;;;;;4921917;29;20040;-86
2020/12/05 00:48:25;;;;;;;14.07;5.68;;;3.10;99.90;;;;;;4902885;29;20079;-84
2020/12/05 00:50:51;;;;;;;11.80;5.25;;;3.10;99.90;;;;;;4871264;29;20080;-85
2020/12/05 00:53:16;;;;;;;9.13;5.05;;;3.00;99.90;;;;;;4887324;29;20044;-83
2020/12/05 00:55:46;;;;;;;9.00;5.68;;;3.00;99.90;;;;;;4887294;29;20550;-83
2020/12/05 00:58:12;;;;;;;11.25;5.95;;;3.00;99.90;;;;;;4902531;29;20029;-84
2020/12/05 01:00:38;;;;;;;10.82;5.30;;;3.00;99.90;;;;;;4886796;29;20038;-84
2020/12/05 01:03:04;;;;;;;16.98;6.13;;;3.00;99.90;;;;;;4902663;29;20071;-83
2020/12/05 01:05:32;;;;;;;10.85;5.28;;;3.10;99.90;;;;;;4902972;29;20064;-83
2020/12/05 01:07:57;;;;;;;8.98;5.68;;;3.10;99.90;;;;;;4902889;29;20028;-85
2020/12/05 01:10:23;;;;;;;10.45;5.40;;;3.00;99.90;;;;;;4902335;29;20038;-85
2020/12/05 01:12:48;;;;;;;11.90;6.18;;;3.10;99.90;;;;;;4902300;29;20032;-84
2020/12/05 01:15:14;;;;;;;16.10;6.20;;;3.10;99.90;;;;;;4904986;29;20063;-84
2020/12/05 01:17:40;;;;;;;12.40;5.50;;;3.10;99.90;;;;;;4902405;29;20509;-84
2020/12/05 01:20:06;;;;;;;10.75;5.70;;;3.00;99.90;;;;;;4894615;29;20111;-83
2020/12/05 01:22:32;;;;;;;11.00;5.47;;;3.00;99.90;;;;;;4917764;29;20091;-83
2020/12/05 01:24:58;;;;;;;11.82;6.13;;;3.00;99.90;;;;;;4918992;29;20032;-83
2020/12/05 01:27:24;;;;;;;7.97;5.18;;;2.90;99.90;;;;;;4896925;29;20561;-83
2020/12/05 01:29:50;;;;;;;10.52;6.28;;;2.90;99.90;;;;;;4901989;29;20118;-85
2020/12/05 01:32:16;;;;;;;14.90;6.45;;;2.90;99.90;;;;;;4918665;29;20040;-84
2020/12/05 01:34:42;;;;;;;16.13;7.10;;;2.80;99.90;;;;;;4918622;29;20028;-83
2020/12/05 01:37:08;;;;;;;14.82;6.60;;;2.80;99.90;;;;;;4910303;29;20039;-83
2020/12/05 01:39:34;;;;;;;10.50;6.45;;;2.80;99.90;;;;;;4923939;29;20039;-82
2020/12/05 01:41:59;;;;;;;11.50;7.47;;;2.80;99.90;;;;;;4929552;29;20462;-84
2020/12/05 01:44:26;;;;;;;10.50;5.80;;;2.80;99.90;;;;;;4896933;29;20032;-84
2020/12/05 01:46:52;;;;;;;10.80;6.00;;;2.80;99.90;;;;;;4901749;29;20073;-84
2020/12/05 01:49:21;;;;;;;15.95;6.93;;;2.80;99.90;;;;;;4895854;29;20043;-83
2020/12/05 01:51:47;;;;;;;14.75;7.03;;;2.80;99.90;;;;;;4916009;29;20032;-83
2020/12/05 01:54:13;;;;;;;14.05;6.68;;;2.80;99.90;;;;;;4895040;29;20100;-83
2020/12/05 01:56:41;;;;;;;12.57;6.75;;;2.70;99.90;;;;;;4917133;29;20032;-84
2020/12/05 01:59:07;;;;;;;11.63;6.75;;;2.80;99.90;;;;;;4918373;29;20032;-85
2020/12/05 02:01:34;;;;;;;18.00;6.97;;;2.70;99.90;;;;;;4913112;29;20028;-84
2020/12/05 02:04:04;;;;;;;14.55;6.60;;;2.70;99.90;;;;;;4917287;29;20043;-83
2020/12/05 02:07:06;;;;;;;9.38;6.40;;;2.80;99.90;;;;;;4912629;29;20032;-83
2020/12/05 02:09:36;;;;;;;16.08;7.30;;;2.90;99.90;;;;;;4917104;29;20028;-84
2020/12/05 02:12:29;;;;;;;11.25;6.45;;;2.90;99.90;;;;;;4901733;29;20407;-84
2020/12/05 02:15:04;;;;;;;10.73;6.57;;;2.90;99.90;;;;;;4917793;29;20056;-84
2020/12/05 02:17:33;;;;;;;15.52;6.85;;;2.90;99.90;;;;;;4898408;29;20040;-83
2020/12/05 02:19:59;;;;;;;20.23;7.38;;;2.90;99.90;;;;;;4917849;29;20043;-83
2020/12/05 02:22:34;;;;;;;16.63;6.53;;;2.80;99.90;;;;;;4900085;29;20040;-84
2020/12/05 02:25:01;;;;;;;12.55;6.45;;;2.80;99.90;;;;;;4898329;29;20469;-83
2020/12/05 02:27:33;;;;;;;10.90;5.95;;;2.80;99.90;;;;;;4898065;29;20124;-85
2020/12/05 02:29:59;;;;;;;8.70;6.03;;;2.90;99.90;;;;;;4900479;29;20095;-83
2020/12/05 02:32:25;;;;;;;12.82;6.57;;;2.90;99.90;;;;;;4882471;29;20467;-83
2020/12/05 02:34:50;;;;;;;16.67;6.20;;;3.00;99.90;;;;;;4900071;29;20035;-83
2020/12/05 02:37:21;;;;;;;17.63;5.68;;;3.00;99.90;;;;;;4898441;29;20056;-84
2020/12/05 02:39:47;;;;;;;12.98;7.28;;;3.10;99.90;;;;;;4922604;29;20028;-85
2020/12/05 02:42:14;;;;;;;11.85;5.93;;;2.90;99.90;;;;;;4911144;29;20108;-83
2020/12/05 02:44:53;;;;;;;13.75;6.90;;;2.90;99.90;;;;;;4930156;29;20032;-83
2020/12/05 02:47:20;;;;;;;13.23;7.15;;;2.70;99.90;;;;;;4899766;29;20029;-83
2020/12/05 02:49:46;;;;;;;11.52;6.75;;;2.70;99.90;;;;;;4899752;29;20048;-84
2020/12/05 02:52:13;;;;;;;9.85;6.72;;;2.70;99.90;;;;;;4914357;29;20036;-84
2020/12/05 02:54:39;;;;;;;14.00;7.07;;;2.70;99.90;;;;;;4916628;29;20036;-84
2020/12/05 02:57:04;;;;;;;11.35;6.38;;;2.70;99.90;;;;;;4919786;29;20040;-84
2020/12/05 02:59:31;;;;;;;8.13;5.90;;;2.80;99.90;;;;;;4935568;29;20035;-83
2020/12/05 03:01:57;;;;;;;12.00;6.75;;;2.80;99.90;;;;;;4907574;29;20033;-94
2020/12/05 03:04:23;;;;;;;13.20;6.80;;;2.90;99.90;;;;;;4936744;29;20028;-84
2020/12/05 03:06:49;;;;;;;10.48;6.78;;;2.90;99.90;;;;;;4918272;29;20024;-83
2020/12/05 03:09:15;;;;;;;11.07;6.80;;;2.90;99.90;;;;;;4917183;29;20043;-84
2020/12/05 03:11:41;;;;;;;15.30;6.90;;;2.80;99.90;;;;;;4919927;29;20024;-84
2020/12/05 03:14:07;;;;;;;17.95;7.53;;;2.80;99.90;;;;;;4905410;29;20080;-85
2020/12/05 03:16:33;;;;;;;11.95;6.25;;;2.70;99.90;;;;;;4938398;29;20048;-83
2020/12/05 03:18:59;;;;;;;11.77;6.68;;;2.70;99.90;;;;;;4941635;29;20067;-85
2020/12/05 03:21:25;;;;;;;14.18;6.65;;;2.70;99.90;;;;;;4924859;29;20039;-83
2020/12/05 03:23:51;;;;;;;16.92;7.90;;;2.80;99.90;;;;;;4942148;29;20032;-83
2020/12/05 03:26:18;;;;;;;10.60;6.70;;;2.80;99.90;;;;;;4943719;29;20031;-84
2020/12/05 03:28:44;;;;;;;15.63;6.97;;;2.80;99.90;;;;;;4943623;29;20024;-85
2020/12/05 03:31:18;;;;;;;15.93;6.38;;;2.80;99.90;;;;;;4943495;29;20048;-86
2020/12/05 03:33:44;;;;;;;14.27;7.07;;;2.80;99.90;;;;;;4943178;29;20072;-84
2020/12/05 03:36:11;;;;;;;15.77;7.13;;;2.80;99.90;;;;;;4933674;29;20036;-83
2020/12/05 03:38:37;;;;;;;10.07;6.00;;;2.80;99.90;;;;;;4952295;29;20059;-84
2020/12/05 03:41:02;;;;;;;11.55;6.05;;;2.80;99.90;;;;;;4918881;29;20043;-85
2020/12/05 03:43:28;;;;;;;15.57;6.97;;;2.80;99.90;;;;;;4919641;29;20036;-84
2020/12/05 03:45:53;;;;;;;14.13;6.82;;;2.80;99.90;;;;;;4907107;29;20059;-85
2020/12/05 03:48:19;;;;;;;12.75;7.20;;;2.80;99.90;;;;;;4918982;29;20031;-84
2020/12/05 03:50:45;;;;;;;12.27;7.03;;;2.90;99.90;;;;;;4937362;29;20035;-83
2020/12/05 03:53:10;;;;;;;13.70;6.95;;;2.80;99.90;;;;;;4904739;29;20042;-83
2020/12/05 03:55:36;;;;;;;9.32;6.35;;;2.80;99.90;;;;;;4904765;29;20426;-84
2020/12/05 03:58:02;;;;;;;10.52;6.15;;;2.90;99.90;;;;;;4920046;29;20457;-83
2020/12/05 04:00:30;;;;;;;11.60;6.32;;;2.90;99.90;;;;;;4937459;29;20039;-84
2020/12/05 04:02:56;;;;;;;11.45;5.80;;;3.00;99.90;;;;;;4903719;29;20096;-84
2020/12/05 04:05:22;;;;;;;16.52;7.63;;;3.00;99.90;;;;;;4903159;29;20438;-84
2020/12/05 04:07:47;;;;;;;10.25;6.60;;;2.90;99.90;;;;;;4919128;29;20466;-83
2020/12/05 04:10:13;;;;;;;13.18;7.45;;;2.80;99.90;;;;;;4935571;29;20051;-84
2020/12/05 04:12:39;;;;;;;15.25;7.25;;;2.70;99.90;;;;;;4935760;29;20122;-82
2020/12/05 04:15:05;;;;;;;12.60;6.38;;;2.70;99.90;;;;;;4908361;29;20056;-84
2020/12/05 04:17:31;;;;;;;11.52;6.38;;;2.70;99.90;;;;;;4929364;29;20036;-83
2020/12/05 04:19:56;;;;;;;13.88;6.78;;;2.70;99.90;;;;;;4921475;29;20123;-83
2020/12/05 04:22:22;;;;;;;13.75;6.07;;;2.80;99.90;;;;;;4939227;29;20036;-83
2020/12/05 04:24:47;;;;;;;12.95;6.80;;;2.90;99.90;;;;;;4922288;29;20235;-83
2020/12/05 04:27:14;;;;;;;11.85;6.45;;;2.90;99.90;;;;;;4906430;29;20541;-84
2020/12/05 04:29:39;;;;;;;10.25;6.05;;;3.00;99.90;;;;;;4921891;29;20023;-83
2020/12/05 04:32:05;;;;;;;12.82;6.95;;;3.00;99.90;;;;;;4921738;29;20044;-83
2020/12/05 04:34:30;;;;;;;11.07;6.38;;;2.70;99.90;;;;;;4906548;29;20035;-84
2020/12/05 04:36:56;;;;;;;11.77;6.93;;;2.70;99.90;;;;;;4921698;29;20039;-84
2020/12/05 04:39:22;;;;;;;10.93;7.07;;;2.60;99.90;;;;;;4906122;29;20040;-84
2020/12/05 04:41:47;;;;;;;10.48;6.82;;;2.60;99.90;;;;;;4921852;29;20059;-84
2020/12/05 04:44:15;;;;;;;16.00;7.20;;;2.60;99.90;;;;;;4905893;29;20043;-84
2020/12/05 04:46:41;;;;;;;10.20;5.90;;;2.50;99.90;;;;;;4921879;29;20050;-85
2020/12/05 04:49:08;;;;;;;11.02;6.78;;;2.60;99.90;;;;;;4938847;29;20144;-83
2020/12/05 04:51:38;;;;;;;11.75;7.43;;;2.70;99.90;;;;;;4939110;29;20474;-83
2020/12/05 04:54:07;;;;;;;13.13;6.72;;;2.70;99.90;;;;;;4921595;29;20067;-85
2020/12/05 04:56:36;;;;;;;11.75;6.97;;;2.80;99.90;;;;;;4938409;29;20038;-83
2020/12/05 04:59:07;;;;;;;15.77;7.50;;;2.70;99.90;;;;;;4921608;29;20118;-85
2020/12/05 05:01:37;;;;;;;10.80;6.65;;;2.70;99.90;;;;;;4921344;29;20036;-84
2020/12/05 05:04:06;;;;;;;8.57;6.60;;;2.70;99.90;;;;;;4905738;29;20039;-86
2020/12/05 05:06:34;;;;;;;16.55;7.35;;;2.80;99.90;;;;;;4905784;29;20308;-84
2020/12/05 05:09:00;;;;;;;19.40;7.45;;;3.00;99.90;;;;;;4921381;29;20118;-83
2020/12/05 05:11:28;;;;;;;13.88;6.88;;;3.00;99.90;;;;;;4921578;29;20035;-85
2020/12/05 05:13:56;;;;;;;11.65;5.75;;;3.00;99.90;;;;;;4938197;29;20035;-83
2020/12/05 05:16:25;;;;;;;12.88;6.20;;;3.10;99.90;;;;;;4905394;29;20079;-84
2020/12/05 05:18:51;;;;;;;8.65;6.28;;;3.20;99.90;;;;;;4921051;29;20038;-84
2020/12/05 05:21:39;;;;;;;12.63;6.90;;;3.20;99.90;;;;;;4920716;29;20036;-84
2020/12/05 05:24:13;;;;;;;10.15;6.30;;;3.20;99.90;;;;;;4938004;29;20058;-84
2020/12/05 05:26:39;;;;;;;10.82;6.65;;;3.20;99.90;;;;;;4919423;29;20035;-84
2020/12/05 05:29:05;;;;;;;11.32;6.68;;;3.00;99.90;;;;;;4905125;29;20028;-84
2020/12/05 05:34:31;;;;;;;15.90;7.45;;;2.80;99.90;;;;;;4895310;29;20434;-83
2020/12/05 05:36:57;;;;;;;11.93;7.20;;;2.70;99.90;;;;;;4905044;29;20035;-84
2020/12/05 05:39:23;;;;;;;13.48;7.05;;;2.60;99.90;;;;;;4920470;29;20096;-83
2020/12/05 05:41:55;;;;;;;9.43;6.47;;;2.70;99.90;;;;;;4920561;29;20028;-82
2020/12/05 05:44:26;;;;;;;16.05;7.40;;;2.70;99.90;;;;;;4920527;29;20115;-83
2020/12/05 05:46:52;;;;;;;19.05;7.50;;;2.60;99.90;;;;;;4921107;29;20063;-83
2020/12/05 05:49:32;;;;;;;14.40;8.27;;;2.70;99.90;;;;;;4920807;29;20028;-83
2020/12/05 05:51:59;;;;;;;13.18;7.25;;;2.70;99.90;;;;;;4920559;29;20028;-83
2020/12/05 05:54:34;;;;;;;12.60;7.60;;;2.60;99.90;;;;;;4920509;29;20035;-84
2020/12/05 05:57:15;;;;;;;13.30;7.45;;;2.50;99.90;;;;;;4905000;29;20150;-83
2020/12/05 05:59:43;;;;;;;21.00;7.35;;;2.50;99.90;;;;;;4920706;29;20040;-83
2020/12/05 06:02:14;;;;;;;14.27;7.25;;;2.50;99.90;;;;;;4920590;29;20054;-83
2020/12/05 06:04:43;;;;;;;11.07;7.13;;;2.60;99.90;;;;;;4923159;29;20028;-84
2020/12/05 06:07:22;;;;;;;10.77;7.55;;;2.60;99.90;;;;;;4922049;29;20039;-83
2020/12/05 06:09:53;;;;;;;9.07;6.53;;;2.60;99.90;;;;;;4922816;29;20057;-82
2020/12/05 06:12:26;;;;;;;10.75;7.25;;;2.60;99.90;;;;;;4939458;29;20039;-83
2020/12/05 06:14:52;;;;;;;15.25;7.15;;;2.50;99.90;;;;;;4921130;29;20020;-84
2020/12/05 06:17:19;;;;;;;12.60;6.70;;;2.50;99.90;;;;;;4904144;29;20027;-85
2020/12/05 06:19:47;;;;;;;15.10;7.00;;;2.60;99.90;;;;;;4919948;29;20028;-85
2020/12/05 06:22:23;;;;;;;8.40;6.50;;;2.60;99.90;;;;;;4919917;29;20034;-83
2020/12/05 06:24:58;;;;;;;13.10;7.18;;;2.60;99.90;;;;;;4937305;29;20024;-83
2020/12/05 06:27:26;;;;;;;11.98;6.95;;;2.70;99.90;;;;;;4919776;29;20032;-84
2020/12/05 06:29:52;;;;;;;11.48;7.53;;;2.70;99.90;;;;;;4919927;29;20032;-84
2020/12/05 06:32:38;;;;;;;12.90;6.65;;;2.70;99.90;;;;;;4937655;29;20047;-83
2020/12/05 06:35:05;;;;;;;10.30;6.75;;;2.90;99.90;;;;;;4919920;29;20027;-83
2020/12/05 06:37:33;;;;;;;11.70;7.25;;;2.90;99.90;;;;;;4923138;29;20123;-84
2020/12/05 06:40:04;;;;;;;13.07;7.00;;;3.00;99.90;;;;;;4919882;29;20032;-83
2020/12/05 06:42:41;;;;;;;10.70;6.10;;;3.00;99.90;;;;;;4919704;29;20032;-83
2020/12/05 06:45:07;;;;;;;13.90;6.53;;;3.10;99.90;;;;;;4919615;29;20024;-84
2020/12/05 06:47:33;;;;;;;15.32;6.45;;;3.10;99.90;;;;;;4904431;29;20106;-84
2020/12/05 06:49:59;;;;;;;9.57;6.30;;;3.20;99.90;;;;;;4910921;29;20031;-83
2020/12/05 06:52:24;;;;;;;11.77;6.40;;;3.10;99.90;;;;;;4914146;29;20040;-83
2020/12/05 06:55:02;;;;;;;12.02;5.93;;;3.10;99.90;;;;;;4937985;29;20454;-84
2020/12/05 06:57:31;;;;;;;9.98;5.70;;;3.10;99.90;;;;;;4936561;29;20351;-83
2020/12/05 07:00:19;;;;;;;9.23;6.05;;;3.20;99.90;;;;;;4919512;29;20059;-83
2020/12/05 07:02:59;;;;;;;11.48;6.70;;;3.20;99.90;;;;;;4919736;29;20090;-84
2020/12/05 07:05:26;;;;;;;13.30;6.60;;;3.20;99.90;;;;;;4937556;29;20123;-84
2020/12/05 07:07:59;;;;;;;14.38;6.85;;;3.20;99.90;;;;;;4920136;29;20489;-83
2020/12/05 07:10:45;;;;;;;10.82;6.95;;;3.20;99.90;;;;;;4919565;29;20034;-84
2020/12/05 07:13:16;;;;;;;14.85;7.35;;;3.00;99.90;;;;;;4920927;29;20035;-87
2020/12/05 07:15:43;;;;;;;11.90;7.20;;;3.00;99.90;;;;;;4904630;29;20083;-84
2020/12/05 07:18:09;;;;;;;12.68;6.97;;;3.00;99.90;;;;;;4920234;29;20028;-83
2020/12/05 07:20:36;;;;;;;12.55;6.78;;;2.90;99.90;;;;;;4919281;29;20367;-83
2020/12/05 07:23:02;;;;;;;14.88;7.10;;;2.90;99.90;;;;;;4919579;29;20479;-85
2020/12/05 07:25:28;;;;;;;11.93;7.30;;;3.00;99.90;;;;;;4904487;29;20036;-84
2020/12/05 07:27:55;;;;;;;12.63;7.88;;;2.90;99.90;;;;;;4920237;29;20119;-83
2020/12/05 07:30:21;;;;;;;11.05;7.05;;;3.00;99.90;;;;;;4919869;29;20023;-84
2020/12/05 07:32:47;;;;;;;14.82;7.53;;;3.00;99.90;;;;;;4904868;29;20046;-84
2020/12/05 07:35:18;;;;;;;15.20;8.15;;;3.00;99.90;;;;;;4903956;29;20091;-86
2020/12/05 07:37:44;;;;;;;12.57;7.78;;;3.00;99.90;;;;;;4936196;29;20037;-82
2020/12/05 07:40:11;;;;;;;14.32;7.70;;;3.00;99.90;;;;;;4936990;29;20112;-84
2020/12/05 07:42:37;;;;;;;14.52;7.47;;;3.00;99.90;;;;;;4903935;29;20472;-83
2020/12/05 07:45:05;;;;;;;20.00;9.00;;;3.10;99.90;;;;;;4919381;29;20063;-83
2020/12/05 07:47:31;;;;;;;11.73;8.07;;;3.00;99.90;;;;;;4919242;29;20554;-83
2020/12/05 07:49:57;;;;;;;13.75;8.07;;;3.10;99.90;;;;;;4938351;29;20107;-84
2020/12/05 07:52:24;;;;;;;17.48;8.93;;;3.10;99.90;;;;;;4922853;29;20044;-84
2020/12/05 07:54:58;;;;;;;18.20;8.57;;;3.00;99.90;;;;;;4923113;29;20028;-83
2020/12/05 07:57:24;;;;;;;16.90;8.10;;;3.00;99.90;;;;;;4922852;29;20032;-84
2020/12/05 07:59:52;;;;;;;14.30;8.77;;;3.00;99.90;;;;;;4928488;29;20023;-85
2020/12/05 08:02:35;;;;;;;18.10;9.23;;;3.00;99.90;;;;;;4910912;29;20062;-84
2020/12/05 08:05:18;;;;;;;15.85;9.63;;;2.90;99.90;;;;;;4922879;29;20031;-84
2020/12/05 08:07:46;;;;;;;13.80;8.65;;;2.80;99.90;;;;;;4925438;29;20471;-84
2020/12/05 08:10:17;;;;;;;19.02;9.18;;;2.80;99.90;;;;;;4908062;29;20486;-84
2020/12/05 08:13:10;;;;;;;18.83;8.48;;;2.80;99.90;;;;;;4939735;29;20544;-83
2020/12/05 08:15:36;;;;;;;15.95;9.57;;;2.80;99.90;;;;;;4922694;29;20060;-84
2020/12/05 08:18:03;;;;;;;18.60;11.70;;;2.90;99.90;;;;;;4906332;29;20079;-84
2020/12/05 08:20:31;;;;;;;17.88;10.40;;;2.80;99.90;;;;;;4922888;29;20028;-87
2020/12/05 08:22:58;;;;;;;27.05;11.20;;;2.70;99.90;;;;;;4923711;29;20478;-84
2020/12/05 08:25:24;;;;;;;20.92;11.18;;;2.70;99.90;;;;;;4888131;29;20506;-83
2020/12/05 08:27:52;;;;;;;19.15;10.40;;;2.90;99.90;;;;;;4938117;29;20381;-84
2020/12/05 08:30:18;;;;;;;15.30;10.50;;;3.00;99.90;;;;;;4922956;29;20027;-85
2020/12/05 08:32:43;;;;;;;15.93;10.65;;;3.10;99.90;;;;;;4923602;29;20454;-84
2020/12/05 08:35:14;;;;;;;14.90;10.05;;;3.10;99.90;;;;;;4921627;29;20483;-83
2020/12/05 08:37:44;;;;;;;16.70;11.13;;;3.10;99.90;;;;;;4939207;29;20049;-85
2020/12/05 08:40:17;;;;;;;14.02;9.80;;;3.20;99.90;;;;;;4911505;29;20474;-84
2020/12/05 08:42:49;;;;;;;16.95;10.52;;;3.20;99.90;;;;;;4912641;29;20387;-84
2020/12/05 08:45:16;;;;;;;13.13;9.93;;;3.30;99.90;;;;;;4928593;29;20078;-84
2020/12/05 08:47:51;;;;;;;17.10;10.05;;;3.30;99.90;;;;;;4956783;29;20024;-92
2020/12/05 08:50:33;;;;;;;16.33;10.35;;;3.40;99.90;;;;;;4946215;29;20015;-84
2020/12/05 08:53:01;;;;;;;15.68;10.30;;;3.50;99.90;;;;;;4930420;29;20189;-84
2020/12/05 08:55:31;;;;;;;18.23;9.77;;;3.50;99.90;;;;;;4960003;29;20035;-85
2020/12/05 08:57:58;;;;;;;16.65;10.20;;;3.50;99.90;;;;;;4942298;29;20027;-80
2020/12/05 09:00:26;;;;;;;16.15;10.10;;;3.60;99.90;;;;;;4945828;29;20026;-85
2020/12/05 09:06:21;;;;;;;17.13;10.40;;;3.60;99.90;;;;;;4962290;29;20054;-85
2020/12/05 09:08:47;;;;;;;22.35;11.13;;;3.60;99.90;;;;;;4927806;29;20017;-84
2020/12/05 09:11:24;;;;;;;15.70;10.52;;;3.50;99.90;;;;;;4929951;29;20038;-85
2020/12/05 09:13:51;;;;;;;19.33;11.60;;;3.60;99.90;;;;;;4929947;29;20034;-89
2020/12/05 09:16:16;;;;;;;18.10;10.95;;;3.60;99.90;;;;;;4926691;29;20032;-84
2020/12/05 09:18:44;;;;;;;19.15;11.60;;;3.60;99.90;;;;;;4929672;29;20035;-86
2020/12/05 09:21:13;;;;;;;19.33;10.80;;;3.60;99.90;;;;;;4961986;29;20015;-85
2020/12/05 09:23:39;;;;;;;21.25;11.88;;;3.60;99.90;;;;;;4930068;29;20020;-82
2020/12/05 09:26:06;;;;;;;16.88;10.75;;;3.60;99.90;;;;;;4937497;29;20042;-85
2020/12/05 09:28:35;;;;;;;21.52;12.05;;;3.80;99.90;;;;;;4945142;29;20026;-83
2020/12/05 09:31:07;;;;;;;14.98;11.10;;;3.80;99.90;;;;;;4929067;29;20024;-84
2020/12/05 09:33:34;;;;;;;15.00;10.95;;;3.80;99.90;;;;;;4944694;29;20204;-84
2020/12/05 09:35:59;;;;;;;19.58;11.40;;;3.80;99.90;;;;;;4959990;29;20075;-87
2020/12/05 09:38:26;;;;;;;15.55;11.07;;;3.90;99.90;;;;;;4942254;29;20031;-94
2020/12/05 09:40:51;;;;;;;16.45;10.30;;;4.00;99.90;;;;;;4954186;29;20016;-86
2020/12/05 09:43:17;;;;;;;14.35;10.25;;;4.00;99.90;;;;;;4940835;29;20036;-85
2020/12/05 09:45:43;;;;;;;21.45;11.40;;;4.10;99.90;;;;;;4927758;29;20055;-90
2020/12/05 09:48:09;;;;;;;15.55;10.65;;;4.00;99.90;;;;;;4942417;29;20096;-85
2020/12/05 09:50:35;;;;;;;18.70;11.35;;;4.00;99.90;;;;;;4935219;29;20024;-84
2020/12/05 09:53:01;;;;;;;21.35;12.13;;;4.00;99.90;;;;;;4924501;29;20047;-86
2020/12/05 09:55:27;;;;;;;22.05;12.18;;;4.00;99.90;;;;;;4943225;29;20059;-84
2020/12/05 09:57:53;;;;;;;19.05;11.52;;;4.00;99.90;;;;;;4931074;29;20038;-87
2020/12/05 10:00:19;;;;;;;19.92;12.68;;;4.10;99.90;;;;;;4906220;29;20471;-85
2020/12/05 10:02:45;;;;;;;17.33;12.07;;;4.20;99.90;;;;;;4908114;29;20039;-84
2020/12/05 10:05:11;;;;;;;22.42;12.50;;;4.20;99.90;;;;;;4908943;29;20119;-84
2020/12/05 10:07:39;;;;;;;16.75;11.63;;;4.20;99.90;;;;;;4917885;29;20035;-84
2020/12/05 10:10:06;;;;;;;18.85;12.63;;;4.20;99.90;;;;;;4932227;29;20024;-84
2020/12/05 10:12:33;;;;;;;18.13;12.00;;;4.20;99.90;;;;;;4921890;29;20035;-84
2020/12/05 10:14:59;;;;;;;22.75;12.88;;;4.30;99.90;;;;;;4921523;29;20039;-84
2020/12/05 10:17:25;;;;;;;17.27;12.48;;;4.40;99.90;;;;;;4922819;29;20032;-84
2020/12/05 10:19:51;;;;;;;20.95;12.13;;;4.40;99.90;;;;;;4922731;29;20447;-84
2020/12/05 10:22:17;;;;;;;16.95;12.68;;;4.40;99.90;;;;;;4902631;29;20130;-85
2020/12/05 10:24:43;;;;;;;20.40;11.40;;;4.40;99.90;;;;;;4919938;29;20442;-85
2020/12/05 10:27:08;;;;;;;16.90;11.32;;;4.40;99.90;;;;;;4923011;29;20442;-86
2020/12/05 10:29:36;;;;;;;18.20;10.88;;;4.40;99.90;;;;;;4925228;29;20442;-87
2020/12/05 10:32:02;;;;;;;17.38;11.65;;;4.50;99.90;;;;;;4927079;29;20032;-86
2020/12/05 10:34:31;;;;;;;16.02;11.35;;;4.50;99.90;;;;;;4939301;29;20032;-85
2020/12/05 10:36:58;;;;;;;17.70;11.10;;;4.50;99.90;;;;;;4923802;29;20195;-85
2020/12/05 10:39:25;;;;;;;17.02;11.32;;;4.60;99.90;;;;;;4923891;29;20059;-85
2020/12/05 10:41:54;;;;;;;17.00;10.93;;;4.70;99.90;;;;;;4922911;29;20126;-84
2020/12/05 10:44:25;;;;;;;15.90;11.38;;;4.70;99.90;;;;;;4927330;29;20038;-85
2020/12/05 10:46:51;;;;;;;17.35;11.10;;;4.60;99.90;;;;;;4911645;29;20494;-85
2020/12/05 10:56:05;;;;;;;14.70;10.52;;;4.80;99.90;;;;;;4937901;29;20383;-85
2020/12/05 10:58:31;;;;;;;15.80;10.02;;;4.90;99.90;;;;;;4920138;29;20063;-86
2020/12/05 11:00:57;;;;;;;17.98;10.82;;;4.90;99.90;;;;;;4920490;29;20031;-85
2020/12/05 11:03:22;;;;;;;14.50;9.85;;;4.90;99.90;;;;;;4905132;29;20047;-86
2020/12/05 11:05:49;;;;;;;15.07;9.90;;;5.10;99.90;;;;;;4921291;29;20039;-86
2020/12/05 11:08:15;;;;;;;20.63;9.25;;;5.10;99.90;;;;;;4889223;29;20111;-86
2020/12/05 11:10:40;;;;;;;15.90;9.68;;;5.20;99.90;;;;;;4907759;29;20032;-85
2020/12/05 11:13:06;;;;;;;15.10;9.13;;;5.20;99.90;;;;;;4905331;29;20039;-85
2020/12/05 11:22:20;;;;;;;17.95;9.23;;;5.20;99.90;;;;;;4937007;29;20040;-85
2020/12/05 11:24:46;;;;;;;14.38;9.73;;;5.20;99.90;;;;;;4925500;29;20058;-85
2020/12/05 11:27:12;;;;;;;20.77;9.93;;;5.20;99.90;;;;;;4925060;29;20042;-85
2020/12/05 11:29:38;;;;;;;16.02;9.50;;;5.20;99.90;;;;;;4908103;29;20119;-85
2020/12/05 11:32:04;;;;;;;14.73;9.93;;;5.20;99.90;;;;;;4923784;29;20462;-87
2020/12/05 11:45:05;;;;;;;17.77;11.98;;;5.20;99.90;;;;;;4941702;29;20099;-87
2020/12/05 11:51:27;;;;;;;18.50;10.90;;;5.20;99.90;;;;;;4946804;29;20031;-86
2020/12/05 11:57:20;;;;;;;14.77;10.48;;;5.40;99.90;;;;;;4957650;29;20088;-84
2020/12/05 12:00:24;;;;;;;17.60;10.45;;;5.50;99.90;;;;;;4918511;29;20036;-86
2020/12/05 12:02:49;;;;;;;13.50;9.63;;;5.40;99.90;;;;;;4934854;29;20035;-87
2020/12/05 12:05:16;;;;;;;16.35;10.27;;;5.60;99.90;;;;;;4943205;29;20032;-86
2020/12/05 12:07:41;;;;;;;12.55;9.25;;;5.60;99.90;;;;;;4906897;29;20375;-86
2020/12/05 12:10:07;;;;;;;13.10;8.77;;;5.50;99.90;;;;;;4907543;29;20028;-87
2020/12/05 12:12:51;;;;;;;14.68;9.57;;;5.40;99.90;;;;;;4923553;29;20059;-86
2020/12/05 13:16:27;;;;;;;10.55;8.00;;;5.90;99.90;;;;;;4939170;29;20107;-85
2020/12/05 13:18:52;;;;;;;15.32;8.55;;;5.80;99.90;;;;;;4920129;29;20079;-84
2020/12/05 13:21:22;;;;;;;15.35;7.53;;;5.80;99.90;;;;;;4921684;29;20122;-84
2020/12/05 13:23:51;;;;;;;14.82;8.27;;;5.80;99.90;;;;;;4921264;29;20043;-83
2020/12/05 13:26:18;;;;;;;12.80;7.28;;;5.80;99.90;;;;;;4908476;29;20087;-83
2020/12/05 13:28:44;;;;;;;12.55;7.70;;;5.80;99.90;;;;;;4921514;29;20040;-83
2020/12/05 13:31:09;;;;;;;12.25;7.13;;;5.80;99.90;;;;;;4905866;29;20034;-83
2020/12/05 13:33:35;;;;;;;11.68;7.78;;;5.80;99.90;;;;;;4889475;29;20039;-83
2020/12/05 13:36:00;;;;;;;11.75;7.82;;;5.80;99.90;;;;;;4938025;29;20419;-83
2020/12/05 13:38:26;;;;;;;12.95;6.93;;;5.70;99.90;;;;;;4904760;29;20028;-85
2020/12/05 13:40:52;;;;;;;11.82;7.43;;;5.70;99.90;;;;;;4920332;29;20418;-85
2020/12/05 13:43:17;;;;;;;9.27;7.05;;;5.70;99.90;;;;;;4905031;29;20130;-84
2020/12/05 13:45:43;;;;;;;12.05;7.65;;;5.70;99.90;;;;;;4920538;29;20039;-84
2020/12/05 13:48:08;;;;;;;13.23;7.28;;;5.70;99.90;;;;;;4920225;29;20031;-84
2020/12/05 13:50:34;;;;;;;10.32;7.65;;;5.70;99.90;;;;;;4920689;29;20441;-85
2020/12/05 13:53:00;;;;;;;14.57;7.78;;;5.80;99.90;;;;;;4904882;29;20047;-85
2020/12/05 13:55:25;;;;;;;10.43;7.40;;;5.80;99.90;;;;;;4910800;29;20034;-84
2020/12/05 13:57:51;;;;;;;13.40;7.68;;;5.80;99.90;;;;;;4904781;29;20057;-85
2020/12/05 14:00:17;;;;;;;13.98;7.80;;;5.80;99.90;;;;;;4905382;29;20032;-84
2020/12/05 14:02:42;;;;;;;11.65;8.60;;;5.80;99.90;;;;;;4905254;29;20055;-84
2020/12/05 14:05:08;;;;;;;11.07;7.88;;;5.80;99.90;;;;;;4921176;29;20118;-84
2020/12/05 14:07:33;;;;;;;11.18;8.55;;;5.80;99.90;;;;;;4904117;29;20038;-84
2020/12/05 14:09:59;;;;;;;11.45;8.32;;;5.70;99.90;;;;;;4920661;29;20039;-84
2020/12/05 14:12:25;;;;;;;12.18;8.02;;;5.70;99.90;;;;;;4903920;29;20072;-84
2020/12/05 14:14:51;;;;;;;18.55;8.02;;;5.70;99.90;;;;;;4904431;29;20083;-84
2020/12/05 14:17:17;;;;;;;11.88;7.82;;;5.70;99.90;;;;;;4921079;29;20390;-83
2020/12/05 14:19:42;;;;;;;10.75;7.72;;;5.80;99.90;;;;;;4919484;29;20155;-83
2020/12/05 14:22:08;;;;;;;12.20;7.13;;;5.80;99.90;;;;;;4921192;29;20399;-84
2020/12/05 14:24:34;;;;;;;10.70;6.90;;;5.70;99.90;;;;;;4938272;29;20028;-84
2020/12/05 14:27:01;;;;;;;11.18;7.20;;;5.70;99.90;;;;;;4921715;29;20038;-84
2020/12/05 14:29:27;;;;;;;10.48;6.80;;;5.70;99.90;;;;;;4928183;29;20031;-81