Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:31;;;;;;;8.32;3.65;;;14.90;99.90;;;;;;5023624;28;20042;-80
2023/07/05 00:02:56;;;;;;;8.23;3.30;;;14.90;99.90;;;;;;5027324;28;20660;-79
2023/07/05 00:05:22;;;;;;;7.97;3.17;;;14.90;99.90;;;;;;5021615;28;20598;-79
2023/07/05 00:07:48;;;;;;;12.55;3.70;;;14.90;99.90;;;;;;5023870;28;20132;-79
2023/07/05 00:10:13;;;;;;;6.95;2.83;;;14.90;99.90;;;;;;5027158;28;20029;-79
2023/07/05 00:12:39;;;;;;;13.85;4.18;;;14.90;99.90;;;;;;5025060;28;20049;-79
2023/07/05 00:15:06;;;;;;;9.18;2.97;;;14.90;99.90;;;;;;5025434;28;20040;-78
2023/07/05 00:17:35;;;;;;;11.52;4.38;;;14.90;99.90;;;;;;5040229;28;20137;-80
2023/07/05 00:20:01;;;;;;;12.43;4.22;;;14.80;99.90;;;;;;5026883;28;20531;-79
2023/07/05 00:22:27;;;;;;;9.70;3.38;;;14.80;99.90;;;;;;5032683;28;20037;-79
2023/07/05 00:24:53;;;;;;;9.07;3.67;;;14.80;99.90;;;;;;5021945;28;20083;-80
2023/07/05 00:27:20;;;;;;;8.93;3.83;;;14.80;99.90;;;;;;5025498;28;20038;-79
2023/07/05 00:29:46;;;;;;;9.85;3.72;;;14.80;99.90;;;;;;5024290;28;20044;-80
2023/07/05 00:32:11;;;;;;;6.47;3.30;;;14.80;99.90;;;;;;5026867;28;20380;-79
2023/07/05 00:34:37;;;;;;;7.03;3.45;;;14.80;99.90;;;;;;5024313;28;21243;-79
2023/07/05 00:37:02;;;;;;;9.75;4.20;;;14.80;99.90;;;;;;5027059;28;20041;-79
2023/07/05 00:39:28;;;;;;;9.15;3.95;;;14.80;99.90;;;;;;5026658;28;20041;-79
2023/07/05 00:41:55;;;;;;;5.90;3.58;;;14.80;99.90;;;;;;5029938;28;20071;-80
2023/07/05 00:44:20;;;;;;;9.35;3.97;;;14.80;99.90;;;;;;5026211;28;20045;-80
2023/07/05 00:46:51;;;;;;;7.90;4.20;;;14.80;99.90;;;;;;5022816;28;20056;-79
2023/07/05 00:49:20;;;;;;;8.05;3.92;;;14.80;99.90;;;;;;5022288;28;20029;-79
2023/07/05 00:52:11;;;;;;;8.25;3.78;;;14.80;99.90;;;;;;5021054;28;20488;-80
2023/07/05 00:54:53;;;;;;;12.70;4.43;;;14.80;99.90;;;;;;5026288;28;20128;-79
2023/07/05 00:57:27;;;;;;;10.52;4.00;;;14.80;99.90;;;;;;5028571;28;20065;-80
2023/07/05 00:59:59;;;;;;;7.22;3.85;;;14.80;99.90;;;;;;5024488;28;20141;-79
2023/07/05 01:02:25;;;;;;;10.07;3.85;;;14.80;99.90;;;;;;5025821;28;20041;-82
2023/07/05 01:04:51;;;;;;;9.07;3.70;;;14.90;99.90;;;;;;5028798;28;20045;-79
2023/07/05 01:07:16;;;;;;;9.65;3.60;;;14.80;99.90;;;;;;5041512;28;20048;-79
2023/07/05 01:09:45;;;;;;;8.48;3.80;;;14.80;99.90;;;;;;5024619;28;20037;-80
2023/07/05 01:12:35;;;;;;;8.40;4.00;;;14.90;99.90;;;;;;5025698;28;20045;-79
2023/07/05 01:15:06;;;;;;;13.02;4.65;;;14.80;99.90;;;;;;5025245;28;20053;-79
2023/07/05 01:17:40;;;;;;;10.65;4.10;;;14.80;99.90;;;;;;5023499;28;20033;-80
2023/07/05 01:20:16;;;;;;;10.93;5.53;;;14.70;99.90;;;;;;5019846;28;20121;-80
2023/07/05 01:22:48;;;;;;;;;;;14.70;99.90;;;;;;5022431;28;20049;-79
2023/07/05 01:25:19;;;;;;;10.30;4.95;;;14.80;99.90;;;;;;5022707;28;19921;-81
2023/07/05 01:28:04;;;;;;;11.57;5.03;;;14.70;99.90;;;;;;5020258;28;20049;-79
2023/07/05 01:30:51;;;;;;;14.52;5.32;;;14.70;99.90;;;;;;5023809;28;20049;-80
2023/07/05 01:33:33;;;;;;;9.68;5.07;;;14.90;99.90;;;;;;5024801;28;20037;-80
2023/07/05 01:35:59;;;;;;;9.57;4.30;;;14.70;99.90;;;;;;5028498;28;20443;-80
2023/07/05 01:38:25;;;;;;;13.10;5.78;;;14.70;99.90;;;;;;5023037;28;20100;-80
2023/07/05 01:41:00;;;;;;;11.43;5.57;;;14.60;99.90;;;;;;5023586;28;20092;-80
2023/07/05 01:43:28;;;;;;;10.20;5.82;;;14.60;99.90;;;;;;5024344;28;20029;-80
2023/07/05 01:46:32;;;;;;;11.13;6.15;;;14.60;99.90;;;;;;5025003;28;20064;-81
2023/07/05 01:49:08;;;;;;;11.05;6.07;;;14.50;99.90;;;;;;4979792;28;20100;-80
2023/07/05 01:51:41;;;;;;;13.32;6.90;;;14.60;99.90;;;;;;5024221;28;20539;-80
2023/07/05 01:54:25;;;;;;;11.75;5.93;;;14.50;99.90;;;;;;5020249;28;20041;-80
2023/07/05 01:57:02;;;;;;;8.95;5.60;;;14.50;99.90;;;;;;5025111;28;20091;-81
2023/07/05 01:59:37;;;;;;;11.60;6.50;;;14.50;99.90;;;;;;5019111;28;20048;-80
2023/07/05 02:02:05;;;;;;;11.13;6.30;;;14.50;99.90;;;;;;5022629;28;20141;-80
2023/07/05 02:04:35;;;;;;;12.07;6.97;;;14.50;99.90;;;;;;5037965;28;20303;-81
2023/07/05 02:07:03;;;;;;;12.68;7.40;;;14.50;99.90;;;;;;5024750;28;20045;-81
2023/07/05 02:09:29;;;;;;;15.27;7.47;;;14.50;99.90;;;;;;5024638;28;20041;-81
2023/07/05 02:11:54;;;;;;;9.75;6.55;;;14.50;99.90;;;;;;5022997;28;20107;-81
2023/07/05 02:14:20;;;;;;;11.63;6.50;;;14.60;99.90;;;;;;5026258;28;20135;-81
2023/07/05 02:16:46;;;;;;;12.30;6.90;;;14.50;99.90;;;;;;5025723;28;20041;-80
2023/07/05 02:19:11;;;;;;;14.02;7.32;;;14.60;99.90;;;;;;5024401;28;20080;-81
2023/07/05 02:21:37;;;;;;;15.80;8.10;;;14.50;99.90;;;;;;5023027;28;20571;-81
2023/07/05 02:24:03;;;;;;;10.45;7.07;;;14.50;99.90;;;;;;5027412;28;20830;-81
2023/07/05 02:26:28;;;;;;;14.13;7.75;;;14.50;99.90;;;;;;5026280;28;20049;-81
2023/07/05 02:28:55;;;;;;;17.55;7.82;;;14.50;99.90;;;;;;5022348;28;20554;-81
2023/07/05 02:31:21;;;;;;;12.52;7.82;;;14.50;99.90;;;;;;5020323;28;20573;-81
2023/07/05 02:33:46;;;;;;;13.88;8.15;;;14.50;99.90;;;;;;5023256;28;20072;-81
2023/07/05 02:36:14;;;;;;;15.02;8.57;;;14.50;99.90;;;;;;5023016;28;20041;-81
2023/07/05 02:38:40;;;;;;;12.77;8.55;;;14.50;99.90;;;;;;5021156;28;20037;-82
2023/07/05 02:41:07;;;;;;;12.93;9.13;;;14.50;99.90;;;;;;5020602;28;20030;-81
2023/07/05 02:43:33;;;;;;;10.63;7.93;;;14.50;99.90;;;;;;5022728;28;20060;-81
2023/07/05 02:45:59;;;;;;;16.50;9.88;;;14.50;99.90;;;;;;5023906;28;20038;-81
2023/07/05 02:48:24;;;;;;;15.65;9.98;;;14.50;99.90;;;;;;5021641;28;20393;-81
2023/07/05 02:50:50;;;;;;;11.65;8.88;;;14.50;99.90;;;;;;5027198;28;20033;-81
2023/07/05 02:53:15;;;;;;;13.32;10.00;;;14.60;99.90;;;;;;5026557;28;20081;-81
2023/07/05 02:55:41;;;;;;;15.93;10.27;;;14.60;99.90;;;;;;5009252;28;20094;-82
2023/07/05 02:58:07;;;;;;;15.20;10.57;;;14.60;99.90;;;;;;5020514;28;20034;-81
2023/07/05 03:00:34;;;;;;;17.00;12.13;;;14.60;99.90;;;;;;5022312;28;20041;-81
2023/07/05 03:03:00;;;;;;;16.17;10.60;;;14.50;99.90;;;;;;5025910;28;20045;-81
2023/07/05 03:05:25;;;;;;;15.82;10.98;;;14.60;99.90;;;;;;5024495;28;20054;-81
2023/07/05 03:07:52;;;;;;;14.65;10.80;;;14.60;99.90;;;;;;5020297;28;20103;-81
2023/07/05 03:10:17;;;;;;;12.70;9.63;;;14.60;99.90;;;;;;5024363;28;20152;-81
2023/07/05 03:12:43;;;;;;;13.80;10.40;;;14.60;99.90;;;;;;5026848;28;20125;-81
2023/07/05 03:15:09;;;;;;;13.45;10.48;;;14.60;99.90;;;;;;5019197;28;20052;-80
2023/07/05 03:17:34;;;;;;;14.55;10.88;;;14.60;99.90;;;;;;5018448;28;20034;-81
2023/07/05 03:20:00;;;;;;;15.40;11.18;;;14.60;99.90;;;;;;5026081;28;20045;-81
2023/07/05 03:22:26;;;;;;;13.82;10.43;;;14.70;99.90;;;;;;5019996;28;20171;-81
2023/07/05 03:24:52;;;;;;;14.13;10.20;;;14.60;99.90;;;;;;5004839;28;20033;-81
2023/07/05 03:27:18;;;;;;;12.95;10.30;;;15.10;99.90;;;;;;5024295;28;20038;-82
2023/07/05 03:29:44;;;;;;;17.85;11.57;;;14.60;99.90;;;;;;5022393;28;20053;-81
2023/07/05 03:32:09;;;;;;;13.60;10.63;;;14.70;99.90;;;;;;5022835;28;20045;-81
2023/07/05 03:34:35;;;;;;;18.45;10.07;;;14.70;99.90;;;;;;5023154;28;20046;-81
2023/07/05 03:37:01;;;;;;;12.32;9.98;;;14.70;99.90;;;;;;5022466;28;20044;-81
2023/07/05 03:39:26;;;;;;;12.57;9.65;;;14.70;99.90;;;;;;5022053;28;20088;-81
2023/07/05 03:41:52;;;;;;;14.90;10.45;;;14.70;99.90;;;;;;5020766;28;20073;-81
2023/07/05 03:44:21;;;;;;;15.07;9.52;;;14.70;99.90;;;;;;5021438;28;20061;-81
2023/07/05 03:46:48;;;;;;;12.02;10.25;;;14.80;99.90;;;;;;5020383;28;20076;-81
2023/07/05 03:49:14;;;;;;;14.07;9.65;;;14.80;99.90;;;;;;5028074;28;20541;-81
2023/07/05 03:51:40;;;;;;;12.23;9.35;;;14.90;99.90;;;;;;5025984;28;20171;-81
2023/07/05 03:54:06;;;;;;;11.52;8.57;;;14.90;99.90;;;;;;5022686;28;20041;-81
2023/07/05 03:56:33;;;;;;;11.55;9.50;;;15.00;99.90;;;;;;5025413;28;20040;-81
2023/07/05 03:58:59;;;;;;;10.23;9.15;;;15.00;99.90;;;;;;5025559;28;20041;-81
2023/07/05 04:01:26;;;;;;;10.00;8.40;;;15.10;99.90;;;;;;5022899;28;20625;-81
2023/07/05 04:03:58;;;;;;;10.43;9.38;;;15.10;99.90;;;;;;5021771;28;20120;-81
2023/07/05 04:06:26;;;;;;;12.32;8.60;;;15.20;99.90;;;;;;5018421;28;20049;-81
2023/07/05 04:08:52;;;;;;;10.57;8.70;;;15.30;99.90;;;;;;5024762;28;20041;-81
2023/07/05 04:11:18;;;;;;;10.98;8.13;;;15.30;99.90;;;;;;5021998;28;20037;-81
2023/07/05 04:13:45;;;;;;;10.55;7.10;;;15.40;99.90;;;;;;5026941;28;20048;-80
2023/07/05 04:16:16;;;;;;;10.55;8.05;;;15.40;99.90;;;;;;5028027;28;20542;-81
2023/07/05 04:18:43;;;;;;;9.57;7.50;;;15.40;99.90;;;;;;5027247;28;20041;-81
2023/07/05 04:21:10;;;;;;;9.90;6.22;;;15.50;99.90;;;;;;5028413;28;20037;-80
2023/07/05 04:23:36;;;;;;;10.35;6.60;;;15.50;99.90;;;;;;5024061;28;20163;-78
2023/07/05 04:26:10;;;;;;;9.05;5.85;;;15.50;99.90;;;;;;5029126;28;20041;-80
2023/07/05 04:28:37;;;;;;;7.38;4.95;;;15.50;99.90;;;;;;5028940;28;20041;-80
2023/07/05 04:31:07;;;;;;;10.75;5.50;;;15.50;99.90;;;;;;5027249;28;20507;-81
2023/07/05 04:33:33;;;;;;;7.00;4.70;;;15.50;99.90;;;;;;5025184;28;20096;-79
2023/07/05 04:36:11;;;;;;;6.93;4.28;;;15.50;99.90;;;;;;5028788;28;20045;-81
2023/07/05 04:38:36;;;;;;;6.30;4.13;;;15.50;99.90;;;;;;5025314;28;20030;-80
2023/07/05 04:41:02;;;;;;;5.72;3.55;;;15.40;99.90;;;;;;5022260;28;20115;-80
2023/07/05 04:43:28;;;;;;;3.92;3.13;;;15.40;99.90;;;;;;5023431;28;20543;-80
2023/07/05 04:45:56;;;;;;;4.15;2.63;;;15.30;99.90;;;;;;5022113;28;20124;-79
2023/07/05 04:48:24;;;;;;;5.32;2.67;;;15.20;99.90;;;;;;5022126;28;20046;-79
2023/07/05 04:50:52;;;;;;;3.40;2.25;;;15.10;99.90;;;;;;5022407;28;20496;-79
2023/07/05 04:53:19;;;;;;;7.70;2.53;;;15.10;99.90;;;;;;5021773;28;20033;-80
2023/07/05 04:55:53;;;;;;;3.58;2.55;;;15.00;99.90;;;;;;5025627;28;20069;-81
2023/07/05 04:58:20;;;;;;;4.18;2.85;;;15.00;99.90;;;;;;5026959;28;20267;-79
2023/07/05 05:00:46;;;;;;;3.25;2.65;;;14.90;99.90;;;;;;5025016;28;20595;-80
2023/07/05 05:03:20;;;;;;;4.70;2.63;;;14.80;99.90;;;;;;5022532;28;20037;-80
2023/07/05 05:05:53;;;;;;;3.88;2.65;;;14.80;99.90;;;;;;5020706;28;20046;-79
2023/07/05 05:08:22;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;5028029;28;20045;-80
2023/07/05 05:10:51;;;;;;;5.22;2.70;;;14.70;99.90;;;;;;5038249;28;20493;-80
2023/07/05 05:13:16;;;;;;;5.07;3.03;;;14.70;99.90;;;;;;5016711;28;20049;-80
2023/07/05 05:15:42;;;;;;;5.13;3.08;;;14.80;99.90;;;;;;5020484;28;20492;-80
2023/07/05 05:18:08;;;;;;;3.83;2.72;;;14.80;99.90;;;;;;5016529;28;20493;-80
2023/07/05 05:20:37;;;;;;;4.72;2.60;;;15.10;99.90;;;;;;5019346;28;21019;-80
2023/07/05 05:23:03;;;;;;;3.63;2.42;;;15.40;99.90;;;;;;5019197;28;20089;-80
2023/07/05 05:25:29;;;;;;;3.67;2.58;;;15.50;99.90;;;;;;5019393;28;20042;-79
2023/07/05 05:27:54;;;;;;;3.70;2.40;;;15.40;99.90;;;;;;5020837;28;20411;-80
2023/07/05 05:30:21;;;;;;;3.70;2.65;;;15.20;99.90;;;;;;5023453;28;20041;-81
2023/07/05 05:32:47;;;;;;;7.10;2.45;;;15.40;99.90;;;;;;5027648;28;20056;-80
2023/07/05 05:35:14;;;;;;;9.25;2.35;;;15.60;99.90;;;;;;5027651;28;20033;-80
2023/07/05 05:37:39;;;;;;;3.80;2.65;;;15.70;99.90;;;;;;5021202;28;20171;-81
2023/07/05 05:40:07;;;;;;;3.15;2.65;;;15.70;99.90;;;;;;5029240;28;20121;-80
2023/07/05 05:42:32;;;;;;;4.50;2.88;;;15.60;99.90;;;;;;5022544;28;20041;-80
2023/07/05 05:44:58;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5027224;28;20095;-80
2023/07/05 05:47:23;;;;;;;3.80;2.10;;;15.30;99.90;;;;;;5025278;28;20091;-81
2023/07/05 05:49:49;;;;;;;4.70;3.13;;;15.20;99.90;;;;;;5024104;28;20045;-81
2023/07/05 05:52:14;;;;;;;3.25;2.08;;;15.10;99.90;;;;;;5027666;28;20037;-80
2023/07/05 05:54:40;;;;;;;4.72;2.42;;;15.00;99.90;;;;;;5022968;28;20055;-80
2023/07/05 05:57:06;;;;;;;4.00;2.33;;;15.00;99.90;;;;;;5020883;28;20033;-81
2023/07/05 05:59:32;;;;;;;4.22;2.63;;;14.90;99.90;;;;;;5027303;28;20038;-81
2023/07/05 06:01:57;;;;;;;5.35;2.88;;;14.90;99.90;;;;;;5027186;28;20056;-81
2023/07/05 06:04:23;;;;;;;5.22;2.00;;;14.90;99.90;;;;;;5007288;28;20026;-80
2023/07/05 06:06:49;;;;;;;4.05;2.75;;;14.90;99.90;;;;;;5022749;28;20051;-79
2023/07/05 06:09:14;;;;;;;5.55;2.85;;;14.90;99.90;;;;;;5026289;28;20034;-81
2023/07/05 06:11:40;;;;;;;4.07;2.15;;;15.00;99.90;;;;;;5019800;28;20065;-80
2023/07/05 06:14:08;;;;;;;5.93;3.00;;;15.20;99.90;;;;;;5024114;28;20037;-80
2023/07/05 06:16:34;;;;;;;6.50;3.35;;;15.40;99.90;;;;;;5023171;28;20132;-80
2023/07/05 06:18:59;;;;;;;5.80;2.90;;;15.70;99.90;;;;;;5021726;28;20132;-80
2023/07/05 06:21:25;;;;;;;6.82;2.88;;;15.80;99.90;;;;;;5022037;28;20504;-80
2023/07/05 06:23:51;;;;;;;4.45;2.67;;;15.90;99.90;;;;;;5031053;28;20079;-80
2023/07/05 06:26:18;;;;;;;3.90;2.65;;;16.00;99.90;;;;;;5020282;28;20088;-81
2023/07/05 06:28:47;;;;;;;4.75;2.35;;;16.10;99.90;;;;;;5019391;28;20049;-80
2023/07/05 06:31:13;;;;;;;6.45;2.70;;;16.00;99.90;;;;;;5024420;28;20551;-78
2023/07/05 06:33:39;;;;;;;3.08;2.45;;;15.90;99.90;;;;;;5023276;28;20049;-80
2023/07/05 06:36:06;;;;;;;8.45;2.40;;;15.70;99.90;;;;;;5029450;28;20033;-81
2023/07/05 06:38:32;;;;;;;6.65;2.50;;;15.60;99.90;;;;;;5030429;28;20072;-81
2023/07/05 06:40:58;;;;;;;5.07;2.50;;;15.50;99.90;;;;;;5027517;28;20092;-81
2023/07/05 06:43:25;;;;;;;5.13;2.40;;;15.50;99.90;;;;;;5034637;28;20105;-81
2023/07/05 06:45:52;;;;;;;5.63;2.28;;;15.60;99.90;;;;;;5033568;28;20124;-80
2023/07/05 06:48:19;;;;;;;2.47;2.08;;;15.60;99.90;;;;;;5022652;28;20136;-81
2023/07/05 06:50:52;;;;;;;4.75;2.50;;;15.60;99.90;;;;;;5022630;28;20037;-80
2023/07/05 06:53:17;;;;;;;3.25;2.28;;;15.60;99.90;;;;;;5018785;28;20053;-81
2023/07/05 06:55:43;;;;;;;5.60;2.38;;;15.60;99.90;;;;;;5024194;28;20038;-82
2023/07/05 06:58:08;;;;;;;4.95;2.67;;;15.50;99.90;;;;;;5021215;28;20487;-80
2023/07/05 07:00:34;;;;;;;3.78;2.67;;;15.50;99.90;;;;;;5021287;28;20141;-80
2023/07/05 07:03:00;;;;;;;3.10;2.40;;;15.40;99.90;;;;;;5022824;28;20125;-80
2023/07/05 07:05:25;;;;;;;4.78;1.80;;;15.40;99.90;;;;;;5021048;28;20042;-80
2023/07/05 07:07:51;;;;;;;8.95;2.13;;;15.30;99.90;;;;;;5023194;28;20130;-80
2023/07/05 07:10:17;;;;;;;9.07;1.98;;;15.20;99.90;;;;;;5019526;28;20628;-81
2023/07/05 07:12:43;;;;;;;3.15;1.80;;;15.30;99.90;;;;;;5020924;28;20046;-80
2023/07/05 07:15:09;;;;;;;2.67;1.52;;;15.40;99.90;;;;;;5023432;28;20250;-80
2023/07/05 07:17:34;;;;;;;4.03;1.90;;;15.50;99.90;;;;;;5025150;28;20046;-80
2023/07/05 07:20:00;;;;;;;5.28;2.00;;;15.50;99.90;;;;;;5024150;28;20094;-81
2023/07/05 07:22:25;;;;;;;6.07;2.08;;;15.40;99.90;;;;;;5023997;28;20087;-80
2023/07/05 07:24:51;;;;;;;2.50;1.83;;;15.40;99.90;;;;;;5018388;28;20053;-80
2023/07/05 07:27:18;;;;;;;4.22;1.92;;;15.20;99.90;;;;;;5019703;28;20037;-80
2023/07/05 07:29:43;;;;;;;2.65;1.55;;;15.20;99.90;;;;;;5023569;28;20175;-81
2023/07/05 07:32:09;;;;;;;3.15;2.03;;;14.70;99.90;;;;;;5023112;28;20132;-80
2023/07/05 07:34:35;;;;;;;7.57;1.75;;;14.60;99.90;;;;;;5023897;28;20037;-81
2023/07/05 07:37:01;;;;;;;2.83;1.63;;;14.50;99.90;;;;;;5021949;28;20518;-80
2023/07/05 07:39:29;;;;;;;4.63;1.95;;;14.40;99.90;;;;;;5021356;28;20882;-81
2023/07/05 07:41:54;;;;;;;3.25;1.27;;;14.30;99.90;;;;;;5023379;28;20053;-81
2023/07/05 07:44:20;;;;;;;1.55;1.05;;;14.10;99.90;;;;;;5018793;28;20049;-80
2023/07/05 07:46:46;;;;;;;1.73;0.60;;;13.90;99.90;;;;;;5020185;28;20045;-80
2023/07/05 07:49:12;;;;;;;1.77;0.80;;;13.70;99.90;;;;;;5023920;28;20089;-80
2023/07/05 07:51:39;;;;;;;4.35;0.70;;;13.50;99.90;;;;;;5024328;28;20046;-80
2023/07/05 07:54:15;;;;;;;4.43;0.77;;;13.40;99.90;;;;;;5021692;28;20041;-81
2023/07/05 07:56:47;;;;;;;1.50;0.45;;;13.20;99.90;;;;;;5026451;28;20034;-80
2023/07/05 07:59:14;;;;;;;0.77;0.40;;;13.00;99.90;;;;;;5039458;28;20505;-81
2023/07/05 08:01:40;;;;;;;5.43;0.93;;;12.90;99.90;;;;;;5021458;28;20045;-81
2023/07/05 08:04:09;;;;;;;5.47;0.40;;;12.90;99.90;;;;;;5020706;28;20053;-81
2023/07/05 08:06:41;;;;;;;2.10;0.65;;;12.80;99.90;;;;;;5019647;28;20111;-81
2023/07/05 08:09:10;;;;;;;1.40;0.30;;;12.70;99.90;;;;;;5024605;28;20038;-81
2023/07/05 08:11:36;;;;;;;1.38;0.63;;;12.70;99.90;;;;;;5024419;28;20045;-81
2023/07/05 08:14:02;;;;;;;2.03;0.50;;;12.60;99.90;;;;;;5026734;28;20102;-80
2023/07/05 08:16:27;;;;;;;2.65;0.40;;;12.50;99.90;;;;;;5027542;28;20034;-80
2023/07/05 08:18:53;;;;;;;1.20;0.30;;;12.50;99.90;;;;;;5027616;28;20075;-80
2023/07/05 08:21:19;;;;;;;3.97;0.32;;;12.50;99.90;;;;;;5023589;28;20136;-80
2023/07/05 08:23:45;;;;;;;5.93;0.40;;;12.50;99.90;;;;;;5024314;28;20045;-80
2023/07/05 08:26:12;;;;;;;0.85;0.20;;;12.50;99.90;;;;;;5024544;28;20198;-80
2023/07/05 08:28:37;;;;;;;3.60;0.30;;;12.50;99.90;;;;;;5024379;28;20045;-80
2023/07/05 08:31:04;;;;;;;1.13;0.30;;;12.50;99.90;;;;;;5024138;28;20048;-80
2023/07/05 08:33:31;;;;;;;3.70;0.88;;;12.50;99.90;;;;;;5023616;28;20049;-81
2023/07/05 08:36:16;;;;;;;2.08;0.35;;;12.50;99.90;;;;;;5023237;28;20037;-81
2023/07/05 08:38:45;;;;;;;4.10;0.75;;;12.40;99.90;;;;;;5020758;28;20041;-81
2023/07/05 08:41:29;;;;;;;1.55;0.30;;;12.40;99.90;;;;;;5024737;28;20520;-80
2023/07/05 08:44:07;;;;;;;1.48;0.40;;;12.30;99.90;;;;;;5026594;28;20037;-80
2023/07/05 08:46:33;;;;;;;0.80;0.30;;;12.30;99.90;;;;;;5029475;28;20125;-80
2023/07/05 08:49:19;;;;;;;1.83;0.47;;;12.30;99.90;;;;;;5024951;28;20523;-79
2023/07/05 08:51:45;;;;;;;1.65;0.47;;;12.30;99.90;;;;;;5021674;28;20052;-80
2023/07/05 08:54:13;;;;;;;2.67;0.70;;;12.30;99.90;;;;;;5020399;28;20054;-79
2023/07/05 08:56:44;;;;;;;2.67;0.52;;;12.40;99.90;;;;;;5021047;28;20041;-81
2023/07/05 08:59:30;;;;;;;2.47;0.80;;;12.30;99.90;;;;;;5022592;28;20520;-79
2023/07/05 09:01:56;;;;;;;;;;;12.40;99.90;;;;;;5026056;28;20125;-80
2023/07/05 09:04:28;;;;;;;4.88;0.95;;;12.40;99.90;;;;;;5026320;28;20139;-80
2023/07/05 09:07:28;;;;;;;5.85;1.38;;;12.40;99.90;;;;;;5022131;28;20041;-80
2023/07/05 09:10:08;;;;;;;5.20;0.88;;;12.50;99.90;;;;;;5025429;28;20451;-79
2023/07/05 09:12:58;;;;;;;7.97;1.10;;;12.50;99.90;;;;;;5024259;28;20109;-80
2023/07/05 09:15:29;;;;;;;6.55;1.20;;;12.60;99.90;;;;;;5025115;28;20077;-80
2023/07/05 09:18:33;;;;;;;4.72;1.20;;;12.60;99.90;;;;;;5021244;28;20069;-80
2023/07/05 09:21:08;;;;;;;4.75;1.00;;;12.70;99.90;;;;;;5026958;28;20037;-80
2023/07/05 09:23:44;;;;;;;7.30;1.50;;;12.80;99.90;;;;;;5027058;28;20148;-80
2023/07/05 09:26:24;;;;;;;9.90;2.20;;;12.80;99.90;;;;;;5026213;28;20057;-80
2023/07/05 09:29:03;;;;;;;7.97;1.65;;;12.90;99.90;;;;;;5023805;28;20049;-80
2023/07/05 09:31:28;;;;;;;7.53;1.60;;;13.00;99.90;;;;;;5028124;28;20096;-80
2023/07/05 09:34:14;;;;;;;6.65;1.23;;;13.10;99.90;;;;;;5023402;28;20046;-80
2023/07/05 09:36:41;;;;;;;11.65;1.60;;;13.10;99.90;;;;;;5028351;28;20050;-80
2023/07/05 09:39:30;;;;;;;14.13;2.33;;;13.20;99.90;;;;;;5028126;28;20140;-80
2023/07/05 09:41:59;;;;;;;8.23;2.10;;;13.30;99.90;;;;;;5023119;28;20073;-80
2023/07/05 09:44:25;;;;;;;8.57;2.33;;;13.40;99.90;;;;;;5024473;28;20081;-78
2023/07/05 09:46:51;;;;;;;8.88;2.00;;;13.60;99.90;;;;;;5023710;28;20076;-80
2023/07/05 09:49:18;;;;;;;7.80;2.33;;;13.80;99.90;;;;;;5019479;28;20484;-79
2023/07/05 09:51:46;;;;;;;9.07;1.65;;;13.90;99.90;;;;;;5022917;28;20084;-81
2023/07/05 09:54:20;;;;;;;8.38;1.50;;;14.10;99.90;;;;;;5024057;28;20123;-80
2023/07/05 09:56:56;;;;;;;7.10;1.13;;;14.40;99.90;;;;;;5022619;28;20117;-79
2023/07/05 09:59:22;;;;;;;7.43;1.63;;;14.90;99.90;;;;;;5006287;28;20044;-80
2023/07/05 10:02:00;;;;;;;14.05;2.22;;;15.30;99.90;;;;;;5019971;28;20037;-80
2023/07/05 10:04:26;;;;;;;12.93;2.65;;;15.50;99.90;;;;;;5021526;28;20038;-80
2023/07/05 10:06:56;;;;;;;10.02;2.40;;;15.80;99.90;;;;;;5029151;23;20140;-80
2023/07/05 10:09:24;;;;;;;11.80;3.00;;;16.00;99.90;;;;;;5019311;28;20048;-80
2023/07/05 10:11:57;;;;;;;15.60;3.08;;;16.00;99.90;;;;;;5001676;28;20125;-79
2023/07/05 10:14:32;;;;;;;10.43;2.20;;;15.70;99.90;;;;;;5016885;28;20064;-80
2023/07/05 10:17:02;;;;;;;11.18;2.00;;;15.50;99.90;;;;;;5007914;28;20093;-80
2023/07/05 10:19:38;;;;;;;13.15;2.88;;;15.30;99.90;;;;;;4967122;28;20449;-81
2023/07/05 10:22:13;;;;;;;10.35;1.98;;;15.20;99.90;;;;;;4980138;28;20374;-80
2023/07/05 10:24:48;;;;;;;12.07;3.45;;;15.50;99.90;;;;;;4989454;28;20042;-80
2023/07/05 10:27:36;;;;;;;8.52;2.13;;;15.70;99.90;;;;;;4983353;28;20034;-80
2023/07/05 10:30:13;;;;;;;8.45;2.47;;;16.10;99.90;;;;;;4982831;28;20042;-79
2023/07/05 10:32:39;;;;;;;8.18;2.10;;;16.30;99.90;;;;;;4982130;28;20046;-80
2023/07/05 10:35:31;;;;;;;5.88;1.70;;;16.50;99.90;;;;;;4977827;28;20046;-80
2023/07/05 10:37:57;;;;;;;6.47;1.42;;;16.60;99.90;;;;;;4981331;28;20045;-81
2023/07/05 10:40:23;;;;;;;7.75;1.55;;;16.30;99.90;;;;;;4981787;28;20146;-81
2023/07/05 10:42:53;;;;;;;7.43;1.45;;;16.10;99.90;;;;;;4985030;28;20050;-80
2023/07/05 10:45:21;;;;;;;8.48;1.80;;;16.10;99.90;;;;;;4983092;28;20054;-81
2023/07/05 10:47:52;;;;;;;8.07;1.35;;;16.00;99.90;;;;;;4980783;28;20053;-80
2023/07/05 10:50:26;;;;;;;8.02;1.67;;;16.10;99.90;;;;;;4978918;28;20524;-81
2023/07/05 10:52:58;;;;;;;9.93;2.28;;;16.00;99.90;;;;;;4966479;28;20402;-80
2023/07/05 10:55:57;;;;;;;8.18;1.52;;;16.00;99.90;;;;;;4983515;28;20039;-80
2023/07/05 10:58:40;;;;;;;6.32;1.80;;;15.90;99.90;;;;;;4971412;28;20482;-80
2023/07/05 11:01:18;;;;;;;6.32;1.13;;;15.70;99.90;;;;;;4989897;28;20046;-81
2023/07/05 11:03:51;;;;;;;8.55;0.82;;;15.70;99.90;;;;;;4985871;28;20327;-80
2023/07/05 11:06:18;;;;;;;6.05;1.13;;;15.80;99.90;;;;;;4983067;28;20030;-80
2023/07/05 11:08:47;;;;;;;5.65;1.38;;;15.90;99.90;;;;;;4979688;28;20046;-81
2023/07/05 11:11:18;;;;;;;3.72;0.70;;;15.90;99.90;;;;;;4984574;28;20062;-81
2023/07/05 11:13:46;;;;;;;6.45;1.27;;;16.00;99.90;;;;;;4977968;28;20043;-80
2023/07/05 11:16:20;;;;;;;4.15;1.17;;;16.00;99.90;;;;;;4981095;28;20039;-81
2023/07/05 11:18:47;;;;;;;7.72;0.88;;;15.90;99.90;;;;;;4978179;28;20043;-80
2023/07/05 11:21:32;;;;;;;6.40;0.98;;;15.70;99.90;;;;;;4982537;28;20046;-80
2023/07/05 11:23:57;;;;;;;5.13;0.75;;;15.30;99.90;;;;;;4984145;28;20046;-80
2023/07/05 11:30:44;;;;;;;3.35;1.17;;;14.70;99.90;;;;;;4965472;28;20097;-81
2023/07/05 11:33:09;;;;;;;3.53;0.75;;;14.50;99.90;;;;;;4985151;28;20054;-81
2023/07/05 11:35:47;;;;;;;4.28;1.23;;;14.20;99.90;;;;;;4969572;28;20046;-81
2023/07/05 11:38:35;;;;;;;4.82;1.02;;;14.00;99.90;;;;;;5000660;28;20500;-81
2023/07/05 11:41:01;;;;;;;7.32;1.23;;;13.80;99.90;;;;;;4986706;28;20038;-81
2023/07/05 11:43:44;;;;;;;4.88;0.93;;;13.70;99.90;;;;;;4968493;28;20046;-81
2023/07/05 11:46:37;;;;;;;3.15;1.15;;;13.60;99.90;;;;;;4988721;28;20042;-79
2023/07/05 11:49:21;;;;;;;6.38;0.77;;;13.50;99.90;;;;;;4987156;28;20101;-81
2023/07/05 11:52:12;;;;;;;5.55;1.60;;;13.40;99.90;;;;;;4987833;28;20047;-82
2023/07/05 11:54:50;;;;;;;5.72;1.23;;;13.30;99.90;;;;;;4985502;28;20046;-81
2023/07/05 11:57:16;;;;;;;4.25;1.10;;;13.30;99.90;;;;;;4985166;28;20052;-80
2023/07/05 11:59:52;;;;;;;5.35;0.98;;;13.30;99.90;;;;;;4990245;28;20039;-80
2023/07/05 12:02:38;;;;;;;5.72;1.33;;;13.30;99.90;;;;;;4985967;28;20051;-80
2023/07/05 12:05:09;;;;;;;4.43;1.00;;;13.30;99.90;;;;;;4987422;28;20043;-79
2023/07/05 12:07:35;;;;;;;4.25;1.10;;;13.30;99.90;;;;;;4947006;28;1174223;-80
2023/07/05 12:10:04;;;;;;;5.00;1.20;;;13.30;99.90;;;;;;4986377;28;20050;-80
2023/07/05 12:12:35;;;;;;;6.20;1.38;;;13.40;99.90;;;;;;4988937;28;20042;-80
2023/07/05 12:15:01;;;;;;;6.30;1.60;;;13.30;99.90;;;;;;4984244;28;20046;-79
2023/07/05 12:17:29;;;;;;;5.70;1.60;;;13.40;99.90;;;;;;4986932;28;20054;-78
2023/07/05 12:19:56;;;;;;;4.22;0.98;;;13.40;99.90;;;;;;4966593;28;20031;-79
2023/07/05 12:22:26;;;;;;;5.90;1.30;;;13.40;99.90;;;;;;5001361;28;20051;-78
2023/07/05 12:24:55;;;;;;;4.75;1.17;;;13.40;99.90;;;;;;4984861;28;20038;-81
2023/07/05 12:27:23;;;;;;;6.82;1.40;;;13.50;99.90;;;;;;4985517;28;20161;-79
2023/07/05 12:29:54;;;;;;;4.03;1.48;;;13.50;99.90;;;;;;4984614;28;20050;-79
2023/07/05 12:32:24;;;;;;;7.55;1.55;;;13.70;99.90;;;;;;5001108;28;20992;-80
2023/07/05 12:35:15;;;;;;;7.35;1.67;;;13.80;99.90;;;;;;4983523;28;20042;-80
2023/07/05 12:37:41;;;;;;;7.25;1.77;;;13.90;99.90;;;;;;4986127;28;20042;-80
2023/07/05 12:40:34;;;;;;;9.48;2.58;;;14.00;99.90;;;;;;4982532;28;20050;-79
2023/07/05 12:43:03;;;;;;;4.93;2.05;;;13.90;99.90;;;;;;4979989;28;20050;-80
2023/07/05 12:45:36;;;;;;;8.20;1.77;;;13.90;99.90;;;;;;4981086;28;20046;-79
2023/07/05 12:48:24;;;;;;;6.00;1.30;;;14.10;99.90;;;;;;4981108;28;20481;-80
2023/07/05 12:51:03;;;;;;;9.05;2.03;;;14.20;99.90;;;;;;4982076;28;20034;-80
2023/07/05 12:53:29;;;;;;;8.30;1.33;;;14.20;99.90;;;;;;4983711;28;20105;-80
2023/07/05 12:56:03;;;;;;;3.92;0.75;;;14.30;99.90;;;;;;4982549;28;20065;-80
2023/07/05 12:58:30;;;;;;;5.43;1.00;;;14.30;99.90;;;;;;4984724;28;20039;-80
2023/07/05 13:00:56;;;;;;;6.78;1.33;;;14.30;99.90;;;;;;4982906;28;20035;-80