Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/02 00:00:10;;;;;;;6.28;5.13;;;16.80;91.70;;;;;;5351193;26;20024;-76
2024/05/02 00:02:37;;;;;;;6.60;5.28;;;16.80;91.70;;;;;;5381786;26;20000;-76
2024/05/02 00:05:04;;;;;;;6.68;5.97;;;16.80;92.20;;;;;;5381132;26;20012;-76
2024/05/02 00:07:31;;;;;;;5.80;4.97;;;16.80;91.80;;;;;;5382410;26;20011;-76
2024/05/02 00:09:58;;;;;;;16.88;6.03;;;16.80;91.90;;;;;;5382152;26;20011;-77
2024/05/02 00:12:26;;;;;;;5.80;5.22;;;16.80;91.90;;;;;;5382355;26;20008;-76
2024/05/02 00:14:53;;;;;;;6.50;5.90;;;16.80;92.00;;;;;;5380643;26;20001;-76
2024/05/02 00:17:20;;;;;;;5.18;4.68;;;16.80;91.90;;;;;;5380313;26;20008;-77
2024/05/02 00:19:47;;;;;;;6.05;4.75;;;16.80;91.90;;;;;;5381786;26;20011;-77
2024/05/02 00:22:14;;;;;;;7.38;5.72;;;16.70;92.00;;;;;;5382134;26;20073;-76
2024/05/02 00:24:42;;;;;;;6.47;5.32;;;16.70;92.00;;;;;;5381791;26;20044;-76
2024/05/02 00:27:09;;;;;;;10.00;5.80;;;16.70;92.10;;;;;;5382052;26;20000;-76
2024/05/02 00:29:36;;;;;;;8.90;5.10;;;16.70;92.10;;;;;;5382081;26;20327;-77
2024/05/02 00:32:04;;;;;;;8.52;5.72;;;16.70;92.10;;;;;;5380334;26;20014;-76
2024/05/02 00:34:31;;;;;;;10.32;5.82;;;16.60;92.20;;;;;;5381967;26;20004;-76
2024/05/02 00:36:58;;;;;;;6.97;4.95;;;16.60;92.30;;;;;;5381725;26;20000;-76
2024/05/02 00:39:25;;;;;;;6.18;5.57;;;16.50;92.30;;;;;;5382199;26;20073;-76
2024/05/02 00:41:52;;;;;;;12.63;5.57;;;16.50;92.40;;;;;;5379889;26;20011;-77
2024/05/02 00:44:19;;;;;;;6.38;5.57;;;16.50;92.50;;;;;;5381935;26;20337;-77
2024/05/02 00:46:46;;;;;;;8.85;6.90;;;16.40;92.50;;;;;;5381812;26;20452;-76
2024/05/02 00:49:13;;;;;;;7.43;6.15;;;16.40;92.70;;;;;;5380157;26;20046;-76
2024/05/02 00:51:40;;;;;;;8.90;5.78;;;16.30;92.70;;;;;;5381870;26;20007;-76
2024/05/02 00:54:07;;;;;;;6.28;5.32;;;16.30;92.80;;;;;;5380078;26;20441;-76
2024/05/02 00:56:35;;;;;;;6.35;5.75;;;16.20;92.90;;;;;;5379885;26;20442;-76
2024/05/02 00:59:03;;;;;;;8.60;5.93;;;16.20;93.10;;;;;;5381138;26;20008;-76
2024/05/02 01:01:30;;;;;;;7.68;5.60;;;16.20;93.10;;;;;;5408520;26;20077;-77
2024/05/02 01:03:58;;;;;;;7.97;6.00;;;16.10;93.20;;;;;;5381259;26;20523;-77
2024/05/02 01:06:26;;;;;;;9.05;5.80;;;16.10;93.30;;;;;;5381619;26;20000;-76
2024/05/02 01:08:54;;;;;;;6.70;5.85;;;16.10;93.40;;;;;;5379396;26;20169;-76
2024/05/02 01:11:22;;;;;;;7.00;6.30;;;16.10;93.50;;;;;;5379771;26;20538;-76
2024/05/02 01:13:49;;;;;;;6.75;6.05;;;16.10;93.40;;;;;;5381097;26;20001;-76
2024/05/02 01:16:16;;;;;;;7.85;6.07;;;16.00;93.40;;;;;;5379877;26;20007;-76
2024/05/02 01:18:43;;;;;;;5.03;4.03;;;16.00;93.50;;;;;;5381580;26;20007;-76
2024/05/02 01:21:10;;;;;;;8.23;6.03;;;15.90;93.50;;;;;;5409057;26;19996;-76
2024/05/02 01:23:39;;;;;;;9.88;6.63;;;15.80;93.70;;;;;;5350943;26;20000;-76
2024/05/02 01:26:06;;;;;;;7.05;5.80;;;15.80;94.00;;;;;;5350878;26;20008;-77
2024/05/02 01:28:33;;;;;;;8.88;7.68;;;15.70;94.30;;;;;;5381281;26;19996;-77
2024/05/02 01:31:00;;;;;;;8.10;6.35;;;15.70;94.30;;;;;;5350523;26;20008;-77
2024/05/02 01:33:28;;;;;;;10.15;6.20;;;15.70;94.60;;;;;;5379493;26;20019;-77
2024/05/02 01:35:55;;;;;;;9.57;6.00;;;15.70;94.70;;;;;;5380829;26;20011;-77
2024/05/02 01:38:22;;;;;;;8.77;6.03;;;15.80;94.60;;;;;;5379024;26;20000;-76
2024/05/02 01:40:49;;;;;;;6.35;5.75;;;15.80;94.60;;;;;;5381230;26;20000;-77
2024/05/02 01:43:16;;;;;;;7.53;6.53;;;15.80;94.70;;;;;;5350114;26;20000;-77
2024/05/02 01:45:43;;;;;;;6.47;5.80;;;15.80;94.70;;;;;;5380890;26;20014;-77
2024/05/02 01:48:13;;;;;;;7.05;6.35;;;15.80;94.80;;;;;;5378932;26;20015;-77
2024/05/02 01:50:40;;;;;;;6.75;5.90;;;15.80;94.80;;;;;;5350104;26;20023;-77
2024/05/02 01:53:07;;;;;;;6.07;5.50;;;15.80;94.80;;;;;;5378848;26;20445;-77
2024/05/02 01:55:35;;;;;;;6.97;6.03;;;15.80;94.70;;;;;;5379097;26;20070;-77
2024/05/02 01:58:02;;;;;;;5.15;4.65;;;15.80;94.70;;;;;;5380691;26;20392;-77
2024/05/02 02:00:29;;;;;;;5.20;4.78;;;15.80;94.90;;;;;;5379159;26;19996;-76
2024/05/02 02:02:56;;;;;;;6.13;5.47;;;15.80;94.90;;;;;;5349715;26;20000;-76
2024/05/02 02:05:23;;;;;;;8.68;5.78;;;15.90;94.80;;;;;;5379343;26;19996;-76
2024/05/02 02:07:50;;;;;;;6.65;5.72;;;15.90;94.80;;;;;;5380811;26;20070;-76
2024/05/02 02:10:18;;;;;;;8.63;5.47;;;15.90;94.90;;;;;;5380671;26;19996;-76
2024/05/02 02:12:45;;;;;;;6.95;6.28;;;15.90;94.90;;;;;;5381878;26;20011;-76
2024/05/02 02:15:14;;;;;;;6.22;5.57;;;15.90;94.90;;;;;;5383306;26;20012;-77
2024/05/02 02:17:41;;;;;;;7.18;6.38;;;15.90;94.90;;;;;;5383902;26;20450;-76
2024/05/02 02:20:09;;;;;;;7.13;5.97;;;15.90;94.80;;;;;;5383353;26;20000;-77
2024/05/02 02:22:38;;;;;;;7.35;5.90;;;15.90;94.70;;;;;;5383869;26;20001;-76
2024/05/02 02:25:05;;;;;;;8.25;6.05;;;15.90;94.80;;;;;;5383515;26;20000;-77
2024/05/02 02:27:32;;;;;;;5.65;5.00;;;15.90;94.80;;;;;;5383726;26;20334;-76
2024/05/02 02:30:00;;;;;;;7.65;5.90;;;15.90;94.90;;;;;;5324036;26;20077;-77
2024/05/02 02:32:27;;;;;;;6.00;5.40;;;15.80;94.80;;;;;;5383706;26;20050;-76
2024/05/02 02:34:54;;;;;;;9.38;6.32;;;15.80;94.80;;;;;;5383663;26;20467;-76
2024/05/02 02:37:21;;;;;;;7.65;6.13;;;15.80;94.90;;;;;;5383743;26;20015;-77
2024/05/02 02:39:48;;;;;;;6.53;5.82;;;15.70;94.90;;;;;;5381870;26;20004;-76
2024/05/02 02:42:15;;;;;;;6.78;5.88;;;15.70;94.90;;;;;;5352798;26;20019;-77
2024/05/02 02:44:42;;;;;;;5.97;5.20;;;15.70;95.20;;;;;;5353057;26;19996;-76
2024/05/02 02:47:09;;;;;;;7.72;6.43;;;15.60;95.00;;;;;;5383553;26;20078;-76
2024/05/02 02:49:36;;;;;;;6.55;5.30;;;15.60;95.20;;;;;;5381897;26;19996;-76
2024/05/02 02:52:03;;;;;;;6.75;5.20;;;15.60;95.10;;;;;;5381359;26;20334;-76
2024/05/02 02:54:30;;;;;;;7.70;5.95;;;15.50;95.10;;;;;;5381642;26;20320;-77
2024/05/02 02:56:57;;;;;;;6.35;5.75;;;15.50;95.20;;;;;;5352728;26;20000;-76
2024/05/02 02:59:26;;;;;;;7.72;6.20;;;15.50;95.30;;;;;;5381350;26;20012;-76
2024/05/02 03:01:53;;;;;;;6.22;5.63;;;15.40;95.30;;;;;;5359896;26;20037;-76
2024/05/02 03:04:20;;;;;;;6.60;6.00;;;15.40;95.30;;;;;;5348449;26;20029;-76
2024/05/02 03:06:47;;;;;;;7.50;6.72;;;15.40;95.40;;;;;;5360131;26;20016;-76
2024/05/02 03:09:14;;;;;;;8.40;6.20;;;15.40;95.40;;;;;;5360069;26;20015;-76
2024/05/02 03:11:41;;;;;;;6.47;5.60;;;15.40;95.50;;;;;;5369590;26;20031;-76
2024/05/02 03:14:09;;;;;;;12.27;6.43;;;15.40;95.60;;;;;;5383167;26;19997;-77
2024/05/02 03:16:36;;;;;;;7.15;5.70;;;15.30;95.50;;;;;;5380900;26;20008;-76
2024/05/02 03:19:03;;;;;;;7.97;5.93;;;15.40;95.60;;;;;;5383426;26;20335;-76
2024/05/02 03:21:30;;;;;;;11.65;5.85;;;15.30;95.60;;;;;;5383031;26;20337;-76
2024/05/02 03:23:58;;;;;;;8.68;5.32;;;15.30;95.50;;;;;;5351622;26;20405;-76
2024/05/02 03:26:25;;;;;;;10.88;6.85;;;15.30;95.70;;;;;;5382786;26;19996;-76
2024/05/02 03:28:52;;;;;;;9.13;6.47;;;15.30;95.70;;;;;;5383294;26;20444;-76
2024/05/02 03:31:19;;;;;;;8.10;6.10;;;15.20;95.70;;;;;;5382530;26;20000;-76
2024/05/02 03:33:46;;;;;;;6.82;6.00;;;15.20;95.70;;;;;;5382744;26;20333;-77
2024/05/02 03:36:13;;;;;;;6.43;5.55;;;15.20;95.80;;;;;;5380862;26;20050;-76
2024/05/02 03:38:41;;;;;;;7.40;5.93;;;15.20;95.80;;;;;;5382826;26;20000;-76
2024/05/02 03:41:08;;;;;;;8.73;6.28;;;15.20;96.10;;;;;;5382597;26;20004;-76
2024/05/02 03:43:35;;;;;;;7.82;5.68;;;15.20;96.00;;;;;;5323470;26;20000;-76
2024/05/02 03:46:02;;;;;;;7.45;6.13;;;15.10;95.90;;;;;;5381089;26;20425;-76
2024/05/02 03:48:29;;;;;;;7.28;6.07;;;15.10;95.90;;;;;;5380579;26;20001;-76
2024/05/02 03:50:56;;;;;;;7.72;6.30;;;15.10;96.10;;;;;;5382629;26;20073;-77
2024/05/02 03:53:23;;;;;;;6.53;5.93;;;15.00;96.10;;;;;;5322970;26;20008;-76
2024/05/02 03:55:50;;;;;;;7.07;5.60;;;15.00;96.20;;;;;;5352287;26;20012;-76
2024/05/02 03:58:17;;;;;;;6.43;5.68;;;15.00;96.20;;;;;;5382352;26;20318;-76
2024/05/02 04:00:44;;;;;;;7.13;5.97;;;15.00;96.30;;;;;;5382384;26;20000;-76
2024/05/02 04:03:11;;;;;;;6.60;5.68;;;15.00;96.30;;;;;;5380777;26;20310;-76
2024/05/02 04:05:39;;;;;;;6.97;6.30;;;14.90;96.40;;;;;;5381127;26;20050;-76
2024/05/02 04:08:06;;;;;;;10.70;6.55;;;14.90;96.40;;;;;;5380894;26;20073;-76
2024/05/02 04:10:33;;;;;;;6.65;6.05;;;14.90;96.60;;;;;;5380345;26;20334;-76
2024/05/02 04:13:00;;;;;;;6.82;6.22;;;14.90;96.60;;;;;;5380824;26;20399;-76
2024/05/02 04:15:28;;;;;;;9.02;6.68;;;14.80;96.70;;;;;;5380162;26;20011;-76
2024/05/02 04:17:55;;;;;;;11.27;7.15;;;14.80;97.00;;;;;;5382181;26;20077;-76
2024/05/02 04:20:22;;;;;;;16.55;6.20;;;14.80;96.90;;;;;;5380185;26;20008;-76
2024/05/02 04:22:50;;;;;;;9.18;6.03;;;14.70;96.90;;;;;;5380462;26;20000;-76
2024/05/02 04:25:17;;;;;;;7.57;5.78;;;14.70;97.00;;;;;;5381799;26;20078;-76
2024/05/02 04:27:44;;;;;;;6.50;5.90;;;14.70;97.00;;;;;;5322877;26;20032;-76
2024/05/02 04:30:11;;;;;;;8.60;5.90;;;14.70;97.00;;;;;;5382353;26;20012;-76
2024/05/02 04:32:38;;;;;;;6.75;6.15;;;14.70;97.10;;;;;;5381804;26;20004;-76
2024/05/02 04:35:06;;;;;;;8.68;6.68;;;14.70;97.20;;;;;;5378889;26;20070;-76
2024/05/02 04:37:33;;;;;;;8.13;5.80;;;14.70;97.30;;;;;;5381773;26;20445;-76
2024/05/02 04:40:00;;;;;;;9.35;6.35;;;14.70;97.20;;;;;;5380016;26;20007;-76
2024/05/02 04:42:27;;;;;;;8.00;6.47;;;14.70;97.20;;;;;;5381579;26;20008;-76
2024/05/02 04:44:54;;;;;;;6.80;5.75;;;14.70;97.20;;;;;;5380510;26;20011;-76
2024/05/02 04:47:21;;;;;;;7.40;5.97;;;14.70;97.30;;;;;;5381895;26;20433;-76
2024/05/02 04:49:48;;;;;;;7.53;6.78;;;14.70;97.30;;;;;;5381895;26;20008;-76
2024/05/02 04:52:15;;;;;;;9.38;6.80;;;14.70;97.40;;;;;;5351480;26;20004;-76
2024/05/02 04:54:42;;;;;;;7.88;6.68;;;14.70;97.50;;;;;;5379554;26;20012;-76
2024/05/02 04:57:09;;;;;;;7.72;6.47;;;14.70;97.50;;;;;;5380061;26;20077;-76
2024/05/02 04:59:36;;;;;;;7.72;5.90;;;14.80;97.60;;;;;;5381302;26;20008;-76
2024/05/02 05:02:03;;;;;;;6.68;6.03;;;14.80;97.50;;;;;;5366309;26;20008;-76
2024/05/02 05:04:30;;;;;;;7.00;6.22;;;14.80;97.50;;;;;;5380417;26;20012;-76
2024/05/02 05:06:58;;;;;;;7.45;6.50;;;14.90;97.50;;;;;;5380084;26;20000;-76
2024/05/02 05:09:25;;;;;;;9.75;5.22;;;14.90;97.50;;;;;;5379648;26;20012;-76
2024/05/02 05:11:52;;;;;;;7.93;6.53;;;14.90;97.80;;;;;;5379870;26;20058;-76
2024/05/02 05:14:19;;;;;;;7.57;5.53;;;15.00;97.50;;;;;;5381434;26;20011;-76
2024/05/02 05:16:46;;;;;;;10.68;6.30;;;15.10;97.70;;;;;;5350602;26;20453;-76
2024/05/02 05:19:13;;;;;;;8.05;6.47;;;15.10;97.60;;;;;;5381608;26;20011;-76
2024/05/02 05:21:40;;;;;;;7.80;6.20;;;15.40;97.50;;;;;;5379529;26;19996;-76
2024/05/02 05:24:08;;;;;;;7.97;5.70;;;15.50;97.40;;;;;;5379654;26;20113;-76
2024/05/02 05:26:35;;;;;;;6.80;5.78;;;15.60;97.40;;;;;;5379635;26;20432;-76
2024/05/02 05:29:02;;;;;;;7.07;6.40;;;15.90;97.60;;;;;;5379741;26;19997;-76
2024/05/02 05:31:29;;;;;;;7.82;6.25;;;16.20;97.40;;;;;;5380972;26;20441;-76
2024/05/02 05:33:56;;;;;;;7.95;7.28;;;16.50;97.10;;;;;;5381148;26;20070;-77
2024/05/02 05:36:23;;;;;;;6.60;5.95;;;16.70;96.40;;;;;;5381060;26;20008;-77
2024/05/02 05:38:50;;;;;;;6.05;5.43;;;16.80;96.20;;;;;;5379216;26;20014;-76
2024/05/02 05:41:19;;;;;;;6.28;5.68;;;17.10;96.40;;;;;;5379157;26;20073;-77
2024/05/02 05:43:46;;;;;;;5.97;5.40;;;17.40;95.90;;;;;;5380963;26;20477;-77
2024/05/02 05:46:13;;;;;;;7.38;5.75;;;17.70;95.30;;;;;;5380847;26;20000;-77
2024/05/02 05:48:40;;;;;;;6.57;5.97;;;17.90;95.00;;;;;;5379169;26;20870;-77
2024/05/02 05:51:08;;;;;;;7.75;5.97;;;18.20;94.50;;;;;;5408967;26;20035;-77
2024/05/02 05:53:35;;;;;;;6.10;5.38;;;18.60;94.20;;;;;;5378955;26;20315;-78
2024/05/02 05:56:02;;;;;;;5.47;4.95;;;19.00;93.70;;;;;;5379351;26;20008;-78
2024/05/02 05:58:29;;;;;;;5.95;5.35;;;19.40;93.20;;;;;;5380772;26;19996;-78
2024/05/02 06:00:56;;;;;;;6.05;5.20;;;19.70;92.40;;;;;;5378468;26;20000;-78
2024/05/02 06:03:23;;;;;;;7.28;6.57;;;19.90;92.00;;;;;;5408105;26;20008;-78
2024/05/02 06:05:51;;;;;;;7.65;6.05;;;20.10;91.40;;;;;;5378715;26;19996;-78
2024/05/02 06:08:18;;;;;;;6.25;5.70;;;20.20;91.10;;;;;;5380856;26;20042;-78
2024/05/02 06:10:45;;;;;;;5.78;5.07;;;20.30;90.70;;;;;;5367366;26;20369;-78
2024/05/02 06:13:12;;;;;;;5.57;4.97;;;20.30;90.40;;;;;;5371473;26;20032;-78
2024/05/02 06:15:39;;;;;;;6.10;4.90;;;20.30;90.20;;;;;;5370046;26;20450;-78
2024/05/02 06:18:06;;;;;;;6.90;5.88;;;20.20;89.60;;;;;;5344704;26;20001;-78
2024/05/02 06:20:33;;;;;;;6.82;5.25;;;20.20;89.50;;;;;;5314814;26;20001;-78
2024/05/02 06:23:00;;;;;;;6.05;5.43;;;20.20;89.10;;;;;;5345372;26;20074;-78
2024/05/02 06:25:27;;;;;;;9.10;6.57;;;20.40;89.20;;;;;;5372605;26;20059;-78
2024/05/02 06:27:54;;;;;;;6.50;5.22;;;20.80;88.30;;;;;;5345145;26;20074;-78
2024/05/02 06:30:22;;;;;;;6.53;5.45;;;21.10;87.60;;;;;;5345374;26;20001;-78
2024/05/02 06:32:50;;;;;;;5.63;5.05;;;21.50;87.30;;;;;;5343066;26;20005;-78
2024/05/02 06:35:17;;;;;;;7.07;6.20;;;21.80;84.80;;;;;;5343943;26;20009;-78
2024/05/02 06:37:44;;;;;;;8.05;4.60;;;22.00;84.00;;;;;;5345064;26;19997;-79
2024/05/02 06:40:11;;;;;;;5.25;4.65;;;22.30;83.40;;;;;;5345232;26;19996;-78
2024/05/02 06:42:38;;;;;;;6.22;5.72;;;22.40;82.30;;;;;;5343182;26;20007;-78
2024/05/02 06:45:06;;;;;;;6.47;5.38;;;22.50;81.90;;;;;;5372021;26;20457;-78
2024/05/02 06:47:33;;;;;;;6.07;5.20;;;22.80;81.90;;;;;;5343445;26;19997;-79
2024/05/02 06:50:00;;;;;;;5.47;4.90;;;23.00;80.80;;;;;;5344895;26;19997;-78
2024/05/02 06:52:27;;;;;;;5.90;5.40;;;23.10;79.30;;;;;;5344749;26;20078;-78
2024/05/02 06:54:57;;;;;;;5.70;5.20;;;23.20;79.10;;;;;;5342715;26;20364;-77
2024/05/02 06:57:24;;;;;;;;;;;23.40;79.10;;;;;;5345561;26;20442;-79
2024/05/02 06:59:51;;;;;;;6.93;5.72;;;23.70;79.00;;;;;;5347596;26;19926;-78
2024/05/02 07:02:18;;;;;;;4.45;4.03;;;23.90;78.60;;;;;;5348240;26;20070;-79
2024/05/02 07:04:50;;;;;;;6.22;5.65;;;24.00;77.30;;;;;;5373923;26;20013;-77
2024/05/02 07:07:17;;;;;;;6.57;5.32;;;24.00;76.70;;;;;;5347943;26;20019;-75
2024/05/02 07:09:45;;;;;;;6.35;5.72;;;24.00;76.20;;;;;;5346135;26;20001;-75
2024/05/02 07:12:12;;;;;;;6.03;5.22;;;23.90;75.70;;;;;;5348071;26;20051;-75
2024/05/02 07:14:39;;;;;;;6.35;4.65;;;23.90;75.60;;;;;;5346690;26;20007;-75
2024/05/02 07:17:06;;;;;;;6.25;5.40;;;23.90;75.70;;;;;;5375820;26;20252;-76
2024/05/02 07:19:33;;;;;;;5.00;4.57;;;24.00;75.70;;;;;;5346522;26;19996;-76
2024/05/02 07:22:02;;;;;;;5.60;4.95;;;24.30;75.40;;;;;;5347706;26;20041;-76
2024/05/02 07:24:29;;;;;;;4.55;4.15;;;24.50;75.10;;;;;;5317782;26;20454;-75
2024/05/02 07:26:56;;;;;;;5.45;4.95;;;24.70;74.40;;;;;;5346039;26;20313;-76
2024/05/02 07:29:24;;;;;;;9.57;5.55;;;24.90;73.40;;;;;;5348439;26;20007;-75
2024/05/02 07:31:51;;;;;;;5.18;4.72;;;25.00;73.10;;;;;;5347770;26;20475;-76
2024/05/02 07:34:18;;;;;;;7.10;5.43;;;25.00;73.30;;;;;;5375128;26;20014;-75
2024/05/02 07:36:46;;;;;;;6.38;5.78;;;25.20;73.00;;;;;;5347509;26;20497;-76
2024/05/02 07:39:13;;;;;;;7.82;5.38;;;25.20;72.70;;;;;;5347857;26;20032;-75
2024/05/02 07:41:40;;;;;;;6.35;4.60;;;25.40;72.50;;;;;;5345824;26;20001;-75
2024/05/02 07:44:07;;;;;;;5.50;4.95;;;25.50;72.20;;;;;;5345563;26;20353;-75
2024/05/02 07:46:34;;;;;;;4.85;4.45;;;25.60;71.90;;;;;;5375019;26;20001;-76
2024/05/02 07:49:01;;;;;;;7.68;4.90;;;25.60;71.20;;;;;;5345633;26;20001;-75
2024/05/02 07:51:29;;;;;;;6.30;5.05;;;25.60;71.30;;;;;;5345647;26;20016;-76
2024/05/02 07:53:56;;;;;;;5.35;4.90;;;25.70;71.10;;;;;;5345893;26;19997;-75
2024/05/02 07:56:23;;;;;;;7.28;5.22;;;25.80;70.80;;;;;;5347679;26;19997;-75
2024/05/02 07:58:50;;;;;;;6.57;5.43;;;25.60;70.60;;;;;;5345650;26;20388;-76
2024/05/02 08:01:18;;;;;;;7.03;4.43;;;25.80;71.00;;;;;;5345778;26;20020;-76
2024/05/02 08:03:45;;;;;;;5.25;4.75;;;26.10;70.30;;;;;;5347838;26;20322;-75
2024/05/02 08:06:13;;;;;;;5.25;4.75;;;26.30;70.10;;;;;;5375143;26;19997;-76
2024/05/02 08:08:40;;;;;;;5.30;4.90;;;26.50;70.10;;;;;;5347656;26;20071;-76
2024/05/02 08:11:07;;;;;;;8.63;5.60;;;26.60;69.20;;;;;;5374045;26;20047;-76
2024/05/02 08:13:34;;;;;;;8.02;5.55;;;26.60;69.00;;;;;;5345677;26;20001;-76
2024/05/02 08:16:02;;;;;;;5.93;5.22;;;26.70;69.10;;;;;;5374334;26;20457;-76
2024/05/02 08:18:30;;;;;;;7.15;4.82;;;26.90;68.90;;;;;;5347359;26;20400;-76
2024/05/02 08:20:57;;;;;;;6.70;5.82;;;27.10;68.40;;;;;;5344989;26;20021;-76
2024/05/02 08:23:24;;;;;;;6.10;5.43;;;27.20;68.20;;;;;;5374528;26;20435;-76
2024/05/02 08:25:51;;;;;;;6.72;5.00;;;27.30;68.20;;;;;;5346701;26;20327;-76
2024/05/02 08:28:18;;;;;;;5.47;5.03;;;27.50;67.80;;;;;;5374376;26;20435;-76
2024/05/02 08:30:45;;;;;;;6.00;5.50;;;27.60;67.60;;;;;;5345165;26;20014;-76
2024/05/02 08:33:14;;;;;;;5.35;4.88;;;27.70;67.90;;;;;;5345258;26;20074;-77
2024/05/02 08:35:41;;;;;;;5.70;5.13;;;28.00;67.50;;;;;;5345429;26;20025;-76
2024/05/02 08:38:11;;;;;;;6.30;4.85;;;28.30;66.90;;;;;;5374476;26;19996;-76
2024/05/02 08:40:39;;;;;;;8.60;5.43;;;28.30;66.40;;;;;;5347250;26;20001;-76
2024/05/02 08:43:07;;;;;;;5.85;5.18;;;28.40;66.00;;;;;;5345149;26;20385;-76
2024/05/02 08:45:36;;;;;;;7.10;6.10;;;28.50;66.30;;;;;;5374438;26;20008;-76
2024/05/02 08:48:11;;;;;;;5.53;5.03;;;28.70;66.10;;;;;;5347016;26;20000;-76
2024/05/02 08:50:42;;;;;;;6.15;5.05;;;28.90;65.70;;;;;;5346929;26;20001;-76
2024/05/02 08:53:10;;;;;;;5.78;5.18;;;28.80;65.30;;;;;;5346638;26;20079;-76
2024/05/02 08:55:39;;;;;;;8.52;5.63;;;28.90;65.40;;;;;;5344970;26;20059;-76
2024/05/02 08:58:07;;;;;;;7.03;5.15;;;29.00;65.20;;;;;;5346439;26;20334;-76
2024/05/02 09:00:34;;;;;;;5.32;4.90;;;29.00;65.00;;;;;;5346620;26;20000;-75
2024/05/02 09:03:02;;;;;;;7.32;5.20;;;29.00;64.50;;;;;;5346329;26;20074;-76
2024/05/02 09:05:32;;;;;;;6.80;6.13;;;29.00;65.00;;;;;;5345005;26;20028;-76
2024/05/02 09:08:00;;;;;;;5.28;4.88;;;29.00;64.80;;;;;;5344456;26;20020;-76
2024/05/02 09:10:27;;;;;;;5.68;5.10;;;29.20;64.80;;;;;;5346445;26;20074;-76
2024/05/02 09:12:54;;;;;;;6.82;5.53;;;29.40;64.50;;;;;;5347137;26;20009;-76
2024/05/02 09:15:21;;;;;;;9.40;4.82;;;29.60;64.30;;;;;;5374124;26;20025;-76
2024/05/02 09:17:48;;;;;;;5.47;4.70;;;29.90;64.00;;;;;;5345094;26;20438;-76
2024/05/02 09:20:15;;;;;;;5.32;4.25;;;30.10;63.50;;;;;;5346418;26;20535;-76
2024/05/02 09:22:42;;;;;;;6.40;4.72;;;30.20;63.40;;;;;;5345909;26;19997;-76
2024/05/02 09:25:12;;;;;;;10.20;4.43;;;30.30;63.20;;;;;;5373819;26;19997;-76
2024/05/02 09:27:40;;;;;;;5.22;4.72;;;30.30;63.10;;;;;;5373654;26;19997;-76
2024/05/02 09:30:08;;;;;;;5.85;4.30;;;30.40;62.90;;;;;;5345807;26;20015;-76
2024/05/02 09:32:36;;;;;;;5.20;4.72;;;30.30;62.70;;;;;;5344629;26;20013;-76
2024/05/02 09:35:04;;;;;;;5.63;4.70;;;30.30;62.90;;;;;;5345898;26;20001;-76
2024/05/02 09:37:45;;;;;;;5.90;5.40;;;30.50;62.70;;;;;;5344554;26;20001;-76
2024/05/02 09:40:15;;;;;;;6.82;4.25;;;30.60;62.50;;;;;;5345995;26;20011;-76
2024/05/02 09:42:51;;;;;;;9.15;5.00;;;30.80;62.60;;;;;;5344358;26;20064;-76
2024/05/02 09:45:27;;;;;;;4.78;4.38;;;30.90;61.70;;;;;;5346163;26;20069;-75
2024/05/02 09:48:12;;;;;;;5.03;4.30;;;30.90;60.90;;;;;;5344440;26;20015;-76
2024/05/02 09:51:02;;;;;;;8.38;5.32;;;30.90;60.40;;;;;;5346051;26;20397;-76
2024/05/02 09:53:30;;;;;;;5.10;4.70;;;30.80;60.40;;;;;;5346377;26;20070;-76
2024/05/02 09:55:58;;;;;;;5.38;4.38;;;30.70;61.30;;;;;;5344270;26;20008;-76
2024/05/02 09:58:26;;;;;;;5.20;4.72;;;30.60;61.20;;;;;;5346072;26;20398;-76
2024/05/02 10:00:53;;;;;;;7.50;4.50;;;30.60;61.20;;;;;;5344127;26;20405;-76
2024/05/02 10:03:22;;;;;;;7.05;4.78;;;30.60;61.40;;;;;;5343870;26;20485;-76
2024/05/02 10:05:49;;;;;;;5.00;4.43;;;30.80;61.10;;;;;;5373093;26;20021;-76
2024/05/02 10:08:17;;;;;;;9.00;4.50;;;31.00;61.00;;;;;;5345369;26;20001;-76
2024/05/02 10:10:44;;;;;;;4.93;4.50;;;31.10;60.40;;;;;;5345699;26;20005;-75
2024/05/02 10:13:14;;;;;;;6.18;4.72;;;31.10;60.40;;;;;;5345266;26;20017;-75
2024/05/02 10:15:46;;;;;;;7.32;5.03;;;31.10;60.30;;;;;;5343929;26;20032;-75
2024/05/02 10:18:18;;;;;;;6.65;5.13;;;31.00;60.20;;;;;;5345229;26;20013;-76
2024/05/02 10:20:52;;;;;;;6.63;5.22;;;30.90;60.20;;;;;;5373069;26;20012;-76
2024/05/02 10:23:20;;;;;;;5.68;4.10;;;30.70;60.40;;;;;;5343606;26;20116;-76
2024/05/02 10:25:51;;;;;;;5.28;4.78;;;30.60;60.50;;;;;;5372609;26;20005;-76
2024/05/02 10:28:25;;;;;;;7.70;4.15;;;30.60;60.70;;;;;;5343265;26;20001;-76
2024/05/02 10:30:58;;;;;;;6.80;4.43;;;30.70;60.90;;;;;;5343905;26;20012;-75
2024/05/02 10:33:33;;;;;;;7.38;4.82;;;31.10;60.80;;;;;;5346296;26;19996;-75
2024/05/02 10:36:17;;;;;;;5.93;4.25;;;31.40;60.10;;;;;;5348952;26;20025;-76
2024/05/02 10:38:49;;;;;;;4.18;3.55;;;31.40;60.00;;;;;;5376186;26;20044;-76
2024/05/02 10:41:17;;;;;;;8.85;4.40;;;31.40;59.50;;;;;;5376099;26;20001;-76
2024/05/02 10:43:44;;;;;;;6.53;3.97;;;31.40;60.00;;;;;;5376157;26;20001;-75
2024/05/02 10:46:12;;;;;;;8.02;3.58;;;31.50;60.00;;;;;;5348482;26;20016;-75
2024/05/02 10:48:39;;;;;;;4.57;4.00;;;31.50;59.60;;;;;;5346751;26;20029;-75
2024/05/02 10:51:08;;;;;;;4.38;3.97;;;31.40;59.70;;;;;;5348398;26;20016;-75
2024/05/02 10:53:35;;;;;;;4.72;4.32;;;31.30;59.80;;;;;;5348392;26;20016;-75
2024/05/02 10:56:03;;;;;;;5.07;3.70;;;31.40;60.00;;;;;;5348401;26;20013;-75
2024/05/02 10:58:30;;;;;;;4.30;4.00;;;31.50;59.50;;;;;;5375107;26;20001;-75
2024/05/02 11:00:58;;;;;;;4.78;4.38;;;31.50;59.70;;;;;;5346423;26;20001;-75
2024/05/02 11:03:25;;;;;;;4.60;4.20;;;31.40;59.70;;;;;;5346156;26;20009;-75
2024/05/02 11:05:52;;;;;;;4.88;4.45;;;31.40;59.70;;;;;;5348147;26;20025;-75
2024/05/02 11:08:29;;;;;;;4.88;4.30;;;31.50;60.30;;;;;;5346220;26;20017;-75
2024/05/02 11:10:57;;;;;;;6.57;4.22;;;31.50;59.70;;;;;;5348376;26;20033;-75
2024/05/02 11:13:27;;;;;;;6.93;4.00;;;31.70;59.70;;;;;;5346297;26;20355;-75
2024/05/02 11:15:55;;;;;;;5.35;4.43;;;31.80;59.40;;;;;;5348560;26;19997;-75
2024/05/02 11:18:22;;;;;;;4.13;3.78;;;32.00;59.30;;;;;;5348151;26;20012;-75
2024/05/02 11:20:49;;;;;;;4.60;4.20;;;32.10;59.20;;;;;;5348716;26;20126;-75
2024/05/02 11:23:16;;;;;;;4.47;4.07;;;32.30;58.80;;;;;;5348108;26;20339;-75
2024/05/02 11:25:44;;;;;;;4.28;3.88;;;32.30;58.80;;;;;;5346622;26;20001;-75
2024/05/02 11:28:14;;;;;;;5.97;4.85;;;32.40;58.50;;;;;;5347980;26;20454;-75
2024/05/02 11:30:41;;;;;;;4.53;4.13;;;32.50;58.50;;;;;;5375151;26;20099;-75
2024/05/02 11:33:08;;;;;;;5.00;3.90;;;32.50;58.40;;;;;;5347793;26;20015;-75
2024/05/02 11:35:37;;;;;;;5.95;3.97;;;32.40;58.70;;;;;;5347580;26;20000;-75
2024/05/02 11:38:04;;;;;;;4.10;3.47;;;32.30;58.60;;;;;;5347924;26;20079;-75
2024/05/02 11:40:31;;;;;;;3.65;3.40;;;32.20;58.40;;;;;;5346121;26;20005;-75
2024/05/02 11:42:58;;;;;;;5.13;4.03;;;32.20;58.60;;;;;;5345711;26;20302;-75
2024/05/02 11:45:25;;;;;;;6.15;4.05;;;32.20;58.40;;;;;;5346917;26;20013;-75
2024/05/02 11:47:53;;;;;;;5.75;3.53;;;32.20;58.60;;;;;;5317277;26;20009;-75
2024/05/02 11:50:21;;;;;;;5.38;4.28;;;32.30;58.10;;;;;;5347811;26;20001;-75
2024/05/02 11:52:48;;;;;;;4.57;4.22;;;32.20;58.20;;;;;;5347771;26;20012;-75
2024/05/02 11:55:15;;;;;;;4.40;4.00;;;32.20;58.30;;;;;;5349001;26;20470;-75
2024/05/02 11:57:42;;;;;;;7.63;4.68;;;32.20;57.60;;;;;;5381937;26;20000;-75
2024/05/02 12:00:09;;;;;;;4.10;3.70;;;32.10;57.00;;;;;;5378897;26;20037;-75
2024/05/02 12:02:36;;;;;;;4.22;3.83;;;31.70;57.60;;;;;;5396855;26;20334;-76
2024/05/02 12:05:04;;;;;;;8.85;3.10;;;31.60;58.20;;;;;;5374481;26;20326;-75
2024/05/02 12:07:31;;;;;;;4.25;3.83;;;31.60;58.30;;;;;;5346789;26;20011;-75
2024/05/02 12:09:58;;;;;;;6.95;3.85;;;31.60;58.40;;;;;;5374520;26;20330;-75
2024/05/02 12:12:25;;;;;;;4.82;4.30;;;31.50;58.20;;;;;;5347042;26;20001;-76
2024/05/02 12:14:52;;;;;;;3.03;2.83;;;31.60;58.50;;;;;;5345722;26;20001;-76
2024/05/02 12:17:20;;;;;;;4.85;4.43;;;31.60;58.10;;;;;;5347306;26;20073;-75
2024/05/02 12:19:47;;;;;;;4.65;4.03;;;31.50;58.50;;;;;;5347309;26;20401;-75
2024/05/02 12:22:14;;;;;;;5.03;4.30;;;31.70;59.40;;;;;;5346960;26;20497;-75
2024/05/02 12:24:41;;;;;;;4.78;4.28;;;31.70;58.20;;;;;;5345338;26;20001;-75
2024/05/02 12:27:09;;;;;;;4.00;3.58;;;31.70;58.20;;;;;;5346851;26;20438;-76
2024/05/02 12:29:36;;;;;;;5.13;4.38;;;31.50;58.10;;;;;;5345204;26;20401;-76
2024/05/02 12:32:03;;;;;;;4.88;4.28;;;31.40;58.30;;;;;;5345639;26;19997;-75
2024/05/02 12:34:30;;;;;;;4.90;4.53;;;31.20;58.50;;;;;;5345036;26;20071;-76
2024/05/02 12:36:57;;;;;;;5.50;4.47;;;31.00;59.20;;;;;;5345752;26;20500;-76
2024/05/02 12:39:24;;;;;;;5.35;4.30;;;30.90;59.40;;;;;;5346896;26;20283;-76
2024/05/02 12:41:51;;;;;;;5.10;4.57;;;30.90;59.40;;;;;;5347320;26;20442;-75
2024/05/02 12:44:18;;;;;;;7.82;4.65;;;30.90;59.40;;;;;;5347253;26;19996;-76
2024/05/02 12:46:45;;;;;;;3.88;3.58;;;30.80;59.40;;;;;;5344637;26;20004;-75