Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:15;;;;;;;0.97;0.97;;;20.40;63.90;;;;;;5110623;27;43950;-70
2022/06/01 00:04:44;;;;;;;1.10;1.10;;;20.50;63.60;;;;;;5090261;27;43870;-70
2022/06/01 00:07:12;;;;;;;1.10;1.10;;;20.70;63.30;;;;;;5090066;27;44041;-70
2022/06/01 00:09:40;;;;;;;0.93;0.93;;;20.90;62.90;;;;;;5089711;27;43848;-69
2022/06/01 00:12:09;;;;;;;1.10;1.10;;;21.00;62.30;;;;;;5090887;27;43972;-70
2022/06/01 00:14:37;;;;;;;1.20;1.20;;;21.20;62.00;;;;;;5090053;27;43755;-69
2022/06/01 00:17:06;;;;;;;1.20;1.20;;;21.30;61.40;;;;;;5089908;27;44040;-70
2022/06/01 00:19:34;;;;;;;1.10;1.10;;;21.40;61.00;;;;;;5089591;28;44049;-70
2022/06/01 00:22:15;;;;;;;0.97;0.97;;;21.50;60.70;;;;;;5090185;28;44048;-69
2022/06/01 00:24:45;;;;;;;1.10;1.10;;;21.60;60.30;;;;;;5089474;28;44467;-70
2022/06/01 00:27:13;;;;;;;1.23;1.23;;;21.60;60.30;;;;;;5089657;28;44000;-69
2022/06/01 00:29:41;;;;;;;1.10;1.10;;;21.50;60.40;;;;;;5089777;28;44048;-69
2022/06/01 00:32:12;;;;;;;1.00;1.00;;;21.40;61.10;;;;;;5090096;28;43332;-70
2022/06/01 00:34:40;;;;;;;1.10;1.10;;;21.20;60.80;;;;;;5089356;28;43917;-69
2022/06/01 00:37:08;;;;;;;1.00;1.00;;;21.00;60.80;;;;;;5088551;28;43966;-69
2022/06/01 00:39:36;;;;;;;0.97;0.97;;;20.90;61.30;;;;;;5087992;28;43891;-70
2022/06/01 00:42:12;;;;;;;0.90;0.90;;;20.80;61.60;;;;;;5089246;27;43903;-69
2022/06/01 00:44:40;;;;;;;1.00;1.00;;;20.70;61.80;;;;;;5088649;27;43994;-70
2022/06/01 00:47:10;;;;;;;1.10;1.10;;;20.60;62.00;;;;;;5088451;27;43940;-69
2022/06/01 00:49:38;;;;;;;1.10;1.10;;;20.50;62.20;;;;;;5092849;27;43442;-70
2022/06/01 00:52:06;;;;;;;1.10;1.10;;;20.50;62.40;;;;;;5108762;27;43924;-69
2022/06/01 00:54:34;;;;;;;1.00;1.00;;;20.40;62.40;;;;;;5107475;27;43961;-69
2022/06/01 00:57:06;;;;;;;1.10;1.10;;;20.40;62.60;;;;;;5107495;27;44205;-70
2022/06/01 00:59:36;;;;;;;1.00;1.00;;;20.40;62.70;;;;;;5108150;27;43884;-70
2022/06/01 01:02:04;;;;;;;1.10;1.10;;;20.40;62.80;;;;;;5108789;27;43931;-69
2022/06/01 01:04:34;;;;;;;0.90;0.90;;;20.40;62.80;;;;;;5107578;27;45476;-68
2022/06/01 01:07:04;;;;;;;1.07;1.07;;;20.40;63.60;;;;;;5089169;27;44765;-68
2022/06/01 01:09:32;;;;;;;1.20;1.20;;;20.40;62.90;;;;;;5089159;27;44010;-68
2022/06/01 01:12:01;;;;;;;0.97;0.97;;;20.30;62.80;;;;;;5108219;27;43835;-69
2022/06/01 01:14:30;;;;;;;1.00;1.00;;;20.30;62.90;;;;;;5107488;27;45009;-68
2022/06/01 01:16:59;;;;;;;0.87;0.87;;;20.40;63.00;;;;;;5106638;27;43360;-68
2022/06/01 01:19:30;;;;;;;1.03;1.03;;;20.30;63.10;;;;;;5088433;27;44466;-69
2022/06/01 01:22:04;;;;;;;0.97;0.97;;;20.40;64.30;;;;;;5088485;27;43951;-69
2022/06/01 01:24:37;;;;;;;1.00;1.00;;;20.50;64.00;;;;;;5069342;27;45757;-68
2022/06/01 01:27:07;;;;;;;1.00;1.00;;;20.60;63.60;;;;;;5087786;27;43959;-68
2022/06/01 01:29:36;;;;;;;0.90;0.90;;;20.80;63.20;;;;;;5069547;27;43891;-69
2022/06/01 01:32:05;;;;;;;1.07;1.07;;;20.90;62.80;;;;;;5088213;27;44009;-68
2022/06/01 01:34:33;;;;;;;1.03;1.03;;;21.10;62.40;;;;;;5087684;27;43990;-68
2022/06/01 01:37:04;;;;;;;0.97;0.97;;;21.20;61.90;;;;;;5030742;27;1097767;-68
2022/06/01 01:39:33;;;;;;;1.07;1.07;;;21.40;61.50;;;;;;5089559;27;44011;-68
2022/06/01 01:42:01;;;;;;;0.90;0.90;;;21.50;61.10;;;;;;5089381;27;43965;-68
2022/06/01 01:44:33;;;;;;;1.10;1.10;;;21.60;60.70;;;;;;5088672;27;44018;-69
2022/06/01 01:47:01;;;;;;;0.90;0.90;;;21.70;60.50;;;;;;5088581;27;43926;-68
2022/06/01 01:49:31;;;;;;;0.97;0.97;;;21.80;60.10;;;;;;5070197;27;44416;-68
2022/06/01 01:52:00;;;;;;;1.07;1.07;;;21.80;60.10;;;;;;5089027;27;44272;-68
2022/06/01 01:54:34;;;;;;;1.13;1.13;;;21.70;60.30;;;;;;5088643;27;44045;-68
2022/06/01 01:57:17;;;;;;;1.00;1.00;;;21.50;60.80;;;;;;5088585;27;43980;-68
2022/06/01 01:59:52;;;;;;;0.93;0.93;;;21.30;60.80;;;;;;5076728;28;43952;-68
2022/06/01 02:02:23;;;;;;;0.90;0.90;;;21.10;60.80;;;;;;5089248;27;43898;-69
2022/06/01 02:07:48;;;;;;;1.10;1.10;;;20.80;61.60;;;;;;5046038;28;44746;-68
2022/06/01 02:13:01;;;;;;;1.07;1.07;;;20.60;62.20;;;;;;5088982;27;43450;-68
2022/06/01 02:15:33;;;;;;;1.00;1.00;;;20.60;62.50;;;;;;5088292;27;43990;-68
2022/06/01 02:18:03;;;;;;;1.10;1.10;;;20.50;62.50;;;;;;5088218;27;43409;-67
2022/06/01 02:20:33;;;;;;;0.90;0.90;;;20.50;62.70;;;;;;5088302;27;43896;-68
2022/06/01 02:23:01;;;;;;;1.00;1.00;;;20.40;62.80;;;;;;5088592;27;44010;-68
2022/06/01 02:25:30;;;;;;;1.10;1.10;;;20.40;62.90;;;;;;5088095;27;43919;-68
2022/06/01 02:27:58;;;;;;;1.07;1.07;;;20.40;63.00;;;;;;5088144;27;43417;-68
2022/06/01 02:30:29;;;;;;;0.97;0.97;;;20.40;63.00;;;;;;5087952;27;44011;-68
2022/06/01 02:32:59;;;;;;;1.10;1.10;;;20.40;63.00;;;;;;5088597;27;43962;-68
2022/06/01 02:35:29;;;;;;;1.00;1.00;;;20.40;63.10;;;;;;5087972;27;44765;-69
2022/06/01 02:37:57;;;;;;;1.00;1.00;;;20.40;63.20;;;;;;5087272;27;43974;-69
2022/06/01 02:40:26;;;;;;;0.97;0.97;;;20.40;63.20;;;;;;5088100;27;44017;-68
2022/06/01 02:42:53;;;;;;;1.00;1.00;;;20.40;63.20;;;;;;5088425;27;43853;-69
2022/06/01 02:45:22;;;;;;;0.90;0.90;;;20.40;63.20;;;;;;5088020;27;44009;-69
2022/06/01 02:47:52;;;;;;;1.00;1.00;;;20.30;63.10;;;;;;5087743;27;43965;-68
2022/06/01 02:50:22;;;;;;;0.90;0.90;;;20.30;63.20;;;;;;5087759;27;43948;-68
2022/06/01 02:52:50;;;;;;;0.90;0.90;;;20.40;64.30;;;;;;5069898;28;43884;-68
2022/06/01 02:55:18;;;;;;;1.10;1.10;;;20.40;64.10;;;;;;5069484;28;44523;-68
2022/06/01 02:57:46;;;;;;;1.00;1.00;;;20.60;63.80;;;;;;5087621;27;44002;-68
2022/06/01 03:00:18;;;;;;;1.00;1.00;;;20.80;63.40;;;;;;5087797;27;43888;-68
2022/06/01 03:02:46;;;;;;;1.00;1.00;;;20.90;62.90;;;;;;5087978;27;44062;-69
2022/06/01 03:05:14;;;;;;;1.10;1.10;;;21.10;62.50;;;;;;5087560;27;44878;-68
2022/06/01 03:07:43;;;;;;;1.00;1.00;;;21.30;62.10;;;;;;5087596;27;43666;-68
2022/06/01 03:10:11;;;;;;;0.90;0.90;;;21.40;61.60;;;;;;5087579;27;43894;-70
2022/06/01 03:12:39;;;;;;;1.00;1.00;;;21.50;61.10;;;;;;5087996;27;44013;-68
2022/06/01 03:15:09;;;;;;;1.00;1.00;;;21.60;60.80;;;;;;5087404;27;45036;-69
2022/06/01 03:17:37;;;;;;;1.10;1.10;;;21.70;60.70;;;;;;5086768;27;44022;-68
2022/06/01 03:20:08;;;;;;;1.00;1.00;;;21.60;60.70;;;;;;5068883;28;43759;-68
2022/06/01 03:22:36;;;;;;;1.10;1.10;;;21.50;61.10;;;;;;5087882;27;43373;-69
2022/06/01 03:25:06;;;;;;;1.10;1.10;;;21.30;61.30;;;;;;5087414;27;44998;-69
2022/06/01 03:27:34;;;;;;;1.10;1.10;;;21.10;61.10;;;;;;5087201;27;44014;-69
2022/06/01 03:30:02;;;;;;;1.00;1.00;;;20.90;61.40;;;;;;5086741;27;43864;-69
2022/06/01 03:32:30;;;;;;;1.10;1.10;;;20.80;61.80;;;;;;5086866;28;43413;-68
2022/06/01 03:34:58;;;;;;;1.00;1.00;;;20.70;62.00;;;;;;5087162;28;44054;-68
2022/06/01 03:37:27;;;;;;;1.20;1.20;;;20.60;62.30;;;;;;5086599;28;44025;-68
2022/06/01 03:39:55;;;;;;;1.07;1.07;;;20.60;62.60;;;;;;5068914;28;44247;-69
2022/06/01 03:42:25;;;;;;;0.90;0.90;;;20.50;62.70;;;;;;5094204;27;43522;-68
2022/06/01 03:47:38;;;;;;;1.10;1.10;;;20.50;62.90;;;;;;5106574;27;43990;-68
2022/06/01 03:50:08;;;;;;;1.90;1.57;;;20.40;63.00;;;;;;5106935;27;44033;-68
2022/06/01 03:52:36;;;;;;;2.20;2.00;;;20.40;63.10;;;;;;5088590;27;44170;-68
2022/06/01 03:55:08;;;;;;;2.43;2.23;;;20.40;63.10;;;;;;5106799;27;43954;-68
2022/06/01 03:57:37;;;;;;;2.70;2.50;;;20.40;63.10;;;;;;5106594;27;43988;-69
2022/06/01 04:00:06;;;;;;;3.43;2.33;;;20.40;63.20;;;;;;5100109;27;44026;-69
2022/06/01 04:02:38;;;;;;;3.23;2.83;;;20.40;63.20;;;;;;5103699;27;43931;-68
2022/06/01 04:05:12;;;;;;;6.27;3.00;;;20.40;63.20;;;;;;5095989;27;43840;-68
2022/06/01 04:07:40;;;;;;;5.53;2.90;;;20.40;63.20;;;;;;5072679;27;45224;-68
2022/06/01 04:10:09;;;;;;;3.47;2.90;;;20.40;63.30;;;;;;5093453;27;44049;-69
2022/06/01 04:12:38;;;;;;;6.63;3.03;;;20.40;63.30;;;;;;5107068;27;44007;-68
2022/06/01 04:15:08;;;;;;;6.83;3.60;;;20.40;64.10;;;;;;5106411;27;43902;-67
2022/06/01 04:17:36;;;;;;;5.67;3.53;;;20.40;64.30;;;;;;5106329;27;43408;-68
2022/06/01 04:20:05;;;;;;;7.23;3.93;;;20.60;64.10;;;;;;5106588;27;43935;-68
2022/06/01 04:22:33;;;;;;;6.47;3.87;;;20.70;63.60;;;;;;5088373;27;44269;-68
2022/06/01 04:25:01;;;;;;;7.43;4.03;;;20.90;63.30;;;;;;5106281;27;45125;-68
2022/06/01 04:27:29;;;;;;;6.60;3.97;;;21.00;62.80;;;;;;5099692;27;44037;-67
2022/06/01 04:29:58;;;;;;;5.43;3.57;;;21.20;62.40;;;;;;5108301;27;43810;-67
2022/06/01 04:32:28;;;;;;;7.03;3.73;;;21.30;61.80;;;;;;5110330;27;43388;-68
2022/06/01 04:34:56;;;;;;;6.07;3.80;;;21.50;61.50;;;;;;5109532;27;45081;-68
2022/06/01 04:37:24;;;;;;;6.83;3.63;;;21.60;61.20;;;;;;5104179;27;44132;-68
2022/06/01 04:39:51;;;;;;;8.33;4.30;;;21.70;60.80;;;;;;5071797;28;44113;-68
2022/06/01 04:42:21;;;;;;;8.70;4.33;;;21.80;60.50;;;;;;5072204;28;43963;-69
2022/06/01 04:44:49;;;;;;;6.20;4.10;;;21.80;60.40;;;;;;5090027;27;44034;-68
2022/06/01 04:47:19;;;;;;;6.60;3.67;;;21.70;60.60;;;;;;5094965;27;43994;-69
2022/06/01 04:49:47;;;;;;;4.60;3.40;;;21.50;61.10;;;;;;5090873;27;43914;-68
2022/06/01 04:52:15;;;;;;;3.93;3.53;;;21.40;61.40;;;;;;5090377;27;44007;-68
2022/06/01 04:54:43;;;;;;;4.43;3.53;;;21.20;61.20;;;;;;5089601;27;45003;-68
2022/06/01 04:57:11;;;;;;;6.07;3.70;;;21.00;61.50;;;;;;5089504;27;44013;-68
2022/06/01 04:59:39;;;;;;;4.93;3.80;;;20.90;61.90;;;;;;5078063;28;43437;-68
2022/06/01 05:02:07;;;;;;;4.87;3.43;;;20.80;62.20;;;;;;5090832;27;44218;-68
2022/06/01 05:04:36;;;;;;;5.20;3.87;;;20.70;62.70;;;;;;5109228;27;43872;-68
2022/06/01 05:07:05;;;;;;;4.53;3.73;;;20.60;62.70;;;;;;5089156;27;43500;-68
2022/06/01 05:09:32;;;;;;;4.07;3.57;;;20.60;62.90;;;;;;5089642;27;44125;-68
2022/06/01 05:12:02;;;;;;;6.13;3.50;;;20.50;63.00;;;;;;5102766;27;44290;-68
2022/06/01 05:14:29;;;;;;;4.30;3.53;;;20.50;63.10;;;;;;5089156;28;44370;-68
2022/06/01 05:16:58;;;;;;;4.80;3.30;;;20.50;63.30;;;;;;5088770;28;43908;-68
2022/06/01 05:19:26;;;;;;;4.03;3.60;;;20.50;63.40;;;;;;5071009;28;43424;-68
2022/06/01 05:21:57;;;;;;;3.43;3.20;;;20.40;63.40;;;;;;5071477;28;43615;-70
2022/06/01 05:24:25;;;;;;;5.13;3.43;;;20.40;63.50;;;;;;5089411;27;45127;-70
2022/06/01 05:26:52;;;;;;;3.97;3.40;;;20.40;63.50;;;;;;5071043;27;44364;-69
2022/06/01 05:29:22;;;;;;;3.97;3.40;;;20.40;63.50;;;;;;5071149;27;44003;-69
2022/06/01 05:31:50;;;;;;;3.77;3.53;;;20.40;64.30;;;;;;5071451;27;43878;-68
2022/06/01 05:34:18;;;;;;;4.50;3.30;;;20.40;63.60;;;;;;5089419;27;44011;-68
2022/06/01 05:36:46;;;;;;;3.40;3.10;;;20.40;63.70;;;;;;5108608;27;44018;-68
2022/06/01 05:39:15;;;;;;;3.87;3.57;;;20.40;63.70;;;;;;5089282;27;43889;-68
2022/06/01 05:41:43;;;;;;;3.30;3.00;;;20.40;63.70;;;;;;5095064;27;44041;-68
2022/06/01 05:44:11;;;;;;;3.53;3.13;;;20.40;63.80;;;;;;5088320;27;45107;-68
2022/06/01 05:46:39;;;;;;;4.83;3.50;;;20.40;64.70;;;;;;5089081;27;43319;-68
2022/06/01 05:49:07;;;;;;;3.90;3.03;;;20.50;64.60;;;;;;5088828;27;43960;-68
2022/06/01 05:51:35;;;;;;;4.10;3.77;;;20.60;64.30;;;;;;5089406;27;43950;-68
2022/06/01 05:54:06;;;;;;;3.47;3.23;;;20.80;63.80;;;;;;5070414;27;46991;-69
2022/06/01 05:56:35;;;;;;;3.43;3.13;;;21.00;63.40;;;;;;5088620;27;44025;-67
2022/06/01 05:59:03;;;;;;;3.37;3.17;;;21.10;62.90;;;;;;5089021;27;44045;-68
2022/06/01 06:01:31;;;;;;;3.07;2.87;;;21.20;62.40;;;;;;5090378;27;43904;-68
2022/06/01 06:04:00;;;;;;;3.03;2.83;;;21.40;62.00;;;;;;5089568;27;45774;-68
2022/06/01 06:06:28;;;;;;;2.93;2.80;;;21.50;61.60;;;;;;5089779;27;45142;-68
2022/06/01 06:08:59;;;;;;;3.10;2.90;;;21.60;61.30;;;;;;5075539;27;43416;-68
2022/06/01 06:11:28;;;;;;;3.03;2.83;;;21.60;61.10;;;;;;5089398;27;43995;-68
2022/06/01 06:13:58;;;;;;;4.20;3.30;;;21.50;61.20;;;;;;5070178;27;45319;-68
2022/06/01 06:16:28;;;;;;;3.30;3.07;;;21.40;61.60;;;;;;5090696;27;43854;-69
2022/06/01 06:18:56;;;;;;;2.83;2.67;;;21.20;61.40;;;;;;5105949;27;43936;-68
2022/06/01 06:21:24;;;;;;;3.03;2.83;;;21.00;61.70;;;;;;5070325;27;44015;-67
2022/06/01 06:23:54;;;;;;;3.00;2.83;;;20.90;62.20;;;;;;5091197;27;43957;-68
2022/06/01 06:26:22;;;;;;;3.17;2.97;;;20.70;62.50;;;;;;5073744;27;44716;-68
2022/06/01 06:28:50;;;;;;;3.60;3.33;;;20.60;62.90;;;;;;5088699;27;44013;-67
2022/06/01 06:31:19;;;;;;;3.10;2.80;;;20.60;63.20;;;;;;5088885;27;44068;-69
2022/06/01 06:33:50;;;;;;;3.37;3.17;;;20.50;63.40;;;;;;5089987;27;44094;-69
2022/06/01 06:36:18;;;;;;;3.27;3.07;;;20.40;63.50;;;;;;5094506;27;43418;-68
2022/06/01 06:38:46;;;;;;;2.97;2.87;;;20.40;63.70;;;;;;5104670;27;44286;-68
2022/06/01 06:41:14;;;;;;;2.87;2.70;;;20.40;63.80;;;;;;5069922;28;44044;-68
2022/06/01 06:43:43;;;;;;;3.03;2.83;;;20.40;64.00;;;;;;5088150;27;43954;-68
2022/06/01 06:46:13;;;;;;;2.77;2.67;;;20.30;64.00;;;;;;5079630;27;46087;-68
2022/06/01 06:48:43;;;;;;;2.97;2.77;;;20.30;64.00;;;;;;5107613;27;44002;-69
2022/06/01 06:51:12;;;;;;;2.97;2.87;;;20.30;64.10;;;;;;5108105;27;43915;-69
2022/06/01 06:53:40;;;;;;;2.73;2.63;;;20.30;64.10;;;;;;5084413;27;45639;-68
2022/06/01 06:56:08;;;;;;;2.57;2.47;;;20.30;64.20;;;;;;5088075;27;44112;-68
2022/06/01 06:58:37;;;;;;;3.00;2.80;;;20.30;64.20;;;;;;5069164;28;43963;-68
2022/06/01 07:01:05;;;;;;;2.63;2.53;;;20.30;64.20;;;;;;5088251;27;43978;-68
2022/06/01 07:03:33;;;;;;;2.70;2.60;;;20.30;64.20;;;;;;5087763;27;43961;-68
2022/06/01 07:06:12;;;;;;;2.40;2.30;;;20.30;64.30;;;;;;5087802;27;43927;-68
2022/06/01 07:08:42;;;;;;;2.73;2.63;;;20.30;65.10;;;;;;5087749;27;43876;-68
2022/06/01 07:11:10;;;;;;;2.57;2.47;;;20.40;65.10;;;;;;5108263;27;43370;-68
2022/06/01 07:13:38;;;;;;;2.90;2.70;;;20.60;65.50;;;;;;5087683;27;43945;-68
2022/06/01 07:16:08;;;;;;;2.57;2.47;;;20.70;64.20;;;;;;5107427;27;44058;-69
2022/06/01 07:18:36;;;;;;;2.50;2.40;;;20.90;63.90;;;;;;5087229;27;43915;-68
2022/06/01 07:21:05;;;;;;;2.47;2.37;;;21.10;63.40;;;;;;5087988;27;44018;-69
2022/06/01 07:23:34;;;;;;;2.70;2.60;;;21.20;62.90;;;;;;5100671;27;43917;-68
2022/06/01 07:26:02;;;;;;;2.40;2.30;;;21.30;62.40;;;;;;5088628;27;45382;-69
2022/06/01 07:28:30;;;;;;;2.50;2.40;;;21.50;62.10;;;;;;5100675;27;43389;-69
2022/06/01 07:30:58;;;;;;;2.80;2.70;;;21.60;61.70;;;;;;5107678;27;43927;-69
2022/06/01 07:33:28;;;;;;;2.70;2.60;;;21.70;61.50;;;;;;5107117;27;44425;-68
2022/06/01 07:35:56;;;;;;;2.43;2.33;;;21.70;61.20;;;;;;5106771;27;44360;-69
2022/06/01 07:44:05;;;;;;;2.67;2.57;;;21.40;61.60;;;;;;5106978;27;44008;-69
2022/06/01 07:46:34;;;;;;;2.20;2.10;;;21.10;61.80;;;;;;5106972;27;43926;-68
2022/06/01 07:49:03;;;;;;;2.10;2.10;;;20.90;62.30;;;;;;5086880;28;43964;-69
2022/06/01 07:51:51;;;;;;;2.50;2.40;;;20.80;62.70;;;;;;5087484;28;43983;-68
2022/06/01 07:54:20;;;;;;;2.13;2.03;;;20.60;63.00;;;;;;5087115;28;43970;-68
2022/06/01 07:56:48;;;;;;;2.37;2.27;;;20.60;63.40;;;;;;5086968;28;43979;-69
2022/06/01 07:59:17;;;;;;;2.00;2.00;;;20.50;63.60;;;;;;5086533;28;43755;-69
2022/06/01 08:01:45;;;;;;;2.17;2.10;;;20.40;63.70;;;;;;5087141;28;43952;-68
2022/06/01 08:04:13;;;;;;;2.50;2.40;;;20.40;63.90;;;;;;5069040;28;45798;-68
2022/06/01 08:06:41;;;;;;;2.37;2.37;;;20.40;64.10;;;;;;5090267;28;43940;-68
2022/06/01 08:09:25;;;;;;;2.47;2.37;;;20.40;64.20;;;;;;5080757;28;44064;-69
2022/06/01 08:14:38;;;;;;;2.50;2.40;;;20.30;64.30;;;;;;5083660;27;44132;-69
2022/06/01 08:17:06;;;;;;;2.20;2.10;;;20.30;64.30;;;;;;5090340;27;44038;-67
2022/06/01 08:19:34;;;;;;;2.50;2.40;;;20.30;64.40;;;;;;5104943;27;43986;-68
2022/06/01 08:22:02;;;;;;;2.20;2.13;;;20.30;64.50;;;;;;5102921;27;43892;-68
2022/06/01 08:24:32;;;;;;;2.40;2.30;;;20.30;64.50;;;;;;5090177;27;43970;-68
2022/06/01 08:27:00;;;;;;;1.90;1.90;;;20.30;64.50;;;;;;5090318;27;44050;-67
2022/06/01 08:29:28;;;;;;;2.20;2.10;;;20.30;64.60;;;;;;5090428;27;44098;-68
2022/06/01 08:31:56;;;;;;;2.23;2.13;;;20.30;64.50;;;;;;5090987;27;44017;-68
2022/06/01 08:34:24;;;;;;;2.07;1.97;;;20.30;64.60;;;;;;5071561;27;45747;-69
2022/06/01 08:36:52;;;;;;;2.30;2.10;;;20.30;64.70;;;;;;5089826;27;43943;-69
2022/06/01 08:39:20;;;;;;;1.80;1.80;;;20.30;65.50;;;;;;5090314;27;43896;-68
2022/06/01 08:41:49;;;;;;;2.03;2.03;;;20.50;65.40;;;;;;5090338;27;44032;-68
2022/06/01 08:44:22;;;;;;;2.10;2.03;;;20.60;64.80;;;;;;5089923;27;44087;-68
2022/06/01 08:46:50;;;;;;;1.87;1.87;;;20.80;64.30;;;;;;5092421;27;44000;-68
2022/06/01 08:49:23;;;;;;;1.90;1.90;;;20.90;63.70;;;;;;5107430;27;44004;-68
2022/06/01 08:51:51;;;;;;;2.00;2.00;;;21.10;63.40;;;;;;5090753;27;43945;-69
2022/06/01 08:54:19;;;;;;;1.83;1.83;;;21.20;62.90;;;;;;5093305;27;43993;-68
2022/06/01 08:56:50;;;;;;;2.10;2.10;;;21.40;62.60;;;;;;5106501;27;43896;-69
2022/06/01 08:59:23;;;;;;;1.93;1.93;;;21.50;62.30;;;;;;5106954;27;43751;-68
2022/06/01 09:01:54;;;;;;;1.90;1.90;;;21.50;61.80;;;;;;5080419;28;43864;-69
2022/06/01 09:04:28;;;;;;;2.10;2.10;;;21.60;61.70;;;;;;5071300;28;45388;-68
2022/06/01 09:06:59;;;;;;;1.90;1.90;;;21.50;61.90;;;;;;5108985;27;43994;-67
2022/06/01 09:09:30;;;;;;;1.70;1.70;;;21.30;61.80;;;;;;5090622;27;43846;-70
2022/06/01 09:11:59;;;;;;;1.80;1.80;;;21.10;62.10;;;;;;5089181;28;44043;-69
2022/06/01 09:14:30;;;;;;;2.00;2.00;;;20.90;62.50;;;;;;5089239;28;44809;-68
2022/06/01 09:16:59;;;;;;;1.77;1.77;;;20.80;63.10;;;;;;5090450;27;44910;-69
2022/06/01 09:19:29;;;;;;;1.97;1.97;;;20.70;63.40;;;;;;5090549;27;43813;-69
2022/06/01 09:24:44;;;;;;;1.80;1.80;;;20.50;63.90;;;;;;5089437;27;44021;-68
2022/06/01 09:27:14;;;;;;;1.90;1.90;;;20.40;64.10;;;;;;5071008;27;45912;-68
2022/06/01 09:29:45;;;;;;;1.73;1.73;;;20.40;64.30;;;;;;5106322;27;44060;-68
2022/06/01 09:32:25;;;;;;;1.60;1.60;;;20.40;64.50;;;;;;5098825;27;43972;-68
2022/06/01 09:34:53;;;;;;;1.53;1.53;;;20.40;64.60;;;;;;5089616;27;44044;-69
2022/06/01 09:37:22;;;;;;;1.83;1.83;;;20.30;64.60;;;;;;5108221;27;44088;-68
2022/06/01 09:39:51;;;;;;;2.00;1.90;;;20.30;64.60;;;;;;5109238;27;43366;-68
2022/06/01 09:42:25;;;;;;;1.70;1.70;;;20.30;64.70;;;;;;5109268;27;44264;-69
2022/06/01 09:44:55;;;;;;;1.97;1.97;;;20.30;64.70;;;;;;5090440;27;45655;-68
2022/06/01 09:47:34;;;;;;;1.67;1.67;;;20.30;64.80;;;;;;5088661;28;44205;-68
2022/06/01 09:50:03;;;;;;;1.87;1.87;;;20.30;64.80;;;;;;5088816;28;43906;-68
2022/06/01 09:52:33;;;;;;;1.90;1.90;;;20.30;64.80;;;;;;5088833;28;44082;-68
2022/06/01 09:55:09;;;;;;;1.90;1.90;;;20.30;64.90;;;;;;5088603;28;43985;-69
2022/06/01 09:57:38;;;;;;;1.67;1.67;;;20.30;65.00;;;;;;5088438;28;43864;-68
2022/06/01 10:06:13;;;;;;;1.63;1.63;;;20.60;65.60;;;;;;5087912;28;43611;-69
2022/06/01 10:08:43;;;;;;;1.70;1.70;;;20.80;64.40;;;;;;5095189;27;43948;-69
2022/06/01 10:11:28;;;;;;;1.43;1.43;;;21.00;64.00;;;;;;5108687;27;43935;-69
2022/06/01 10:14:14;;;;;;;1.70;1.70;;;21.10;63.50;;;;;;5088455;28;43899;-68
2022/06/01 10:17:07;;;;;;;1.83;1.83;;;21.30;63.10;;;;;;5088180;28;44060;-68
2022/06/01 10:19:36;;;;;;;1.40;1.40;;;21.40;62.70;;;;;;5083218;27;43549;-68
2022/06/01 10:22:07;;;;;;;1.50;1.50;;;21.50;62.30;;;;;;5088201;27;43965;-68
2022/06/01 10:24:37;;;;;;;1.50;1.50;;;21.60;62.00;;;;;;5088855;27;43872;-67
2022/06/01 10:27:05;;;;;;;1.67;1.67;;;21.70;61.80;;;;;;5087595;27;44293;-69
2022/06/01 10:29:37;;;;;;;1.60;1.60;;;21.70;61.70;;;;;;5090697;27;44057;-69
2022/06/01 10:32:08;;;;;;;1.60;1.50;;;21.60;61.80;;;;;;5108159;27;43476;-69
2022/06/01 10:34:38;;;;;;;1.50;1.50;;;21.50;62.00;;;;;;5083274;27;43947;-68
2022/06/01 10:37:11;;;;;;;1.73;1.73;;;21.20;62.00;;;;;;5107490;27;44858;-69
2022/06/01 10:39:41;;;;;;;1.67;1.67;;;21.10;62.60;;;;;;5107753;27;43505;-69
2022/06/01 10:42:15;;;;;;;1.63;1.63;;;20.90;63.10;;;;;;5107928;27;43978;-69
2022/06/01 10:44:46;;;;;;;1.60;1.60;;;20.80;63.50;;;;;;5102933;27;43291;-68
2022/06/01 10:47:16;;;;;;;1.60;1.60;;;20.70;63.80;;;;;;5069412;28;46122;-69
2022/06/01 10:49:49;;;;;;;1.57;1.57;;;20.60;64.00;;;;;;5094487;27;43828;-68
2022/06/01 10:52:24;;;;;;;1.60;1.60;;;20.60;64.40;;;;;;5107999;27;43979;-68
2022/06/01 10:55:00;;;;;;;1.60;1.60;;;20.50;64.50;;;;;;5107618;27;43994;-70
2022/06/01 10:57:29;;;;;;;1.70;1.70;;;20.50;64.60;;;;;;5088943;27;46758;-68
2022/06/01 10:59:58;;;;;;;1.50;1.50;;;20.40;64.60;;;;;;5107383;27;43434;-69
2022/06/01 11:02:40;;;;;;;1.70;1.70;;;20.40;64.80;;;;;;5107592;27;43931;-68
2022/06/01 11:05:14;;;;;;;1.43;1.43;;;20.40;64.80;;;;;;5108011;27;43979;-69
2022/06/01 11:07:56;;;;;;;1.60;1.60;;;20.40;64.80;;;;;;5107407;27;43881;-68
2022/06/01 11:10:28;;;;;;;1.50;1.50;;;20.40;64.90;;;;;;5101285;27;44099;-68
2022/06/01 11:13:09;;;;;;;1.50;1.50;;;20.40;65.00;;;;;;5088873;27;43450;-68
2022/06/01 11:15:43;;;;;;;1.50;1.50;;;20.40;65.00;;;;;;5108003;27;43896;-68
2022/06/01 11:18:19;;;;;;;1.50;1.50;;;20.40;65.00;;;;;;5097126;27;43977;-69
2022/06/01 11:20:57;;;;;;;1.60;1.60;;;20.40;65.00;;;;;;5087854;27;43992;-68
2022/06/01 11:23:34;;;;;;;1.60;1.60;;;20.40;65.00;;;;;;5107329;27;43986;-68
2022/06/01 11:26:05;;;;;;;1.60;1.60;;;20.40;65.00;;;;;;5083589;27;43996;-70
2022/06/01 11:28:53;;;;;;;1.57;1.57;;;20.40;65.10;;;;;;5107116;27;43947;-69
2022/06/01 11:31:24;;;;;;;1.50;1.50;;;20.40;65.70;;;;;;5107276;27;44007;-69
2022/06/01 11:33:57;;;;;;;1.60;1.50;;;20.60;65.60;;;;;;5088413;27;44067;-69
2022/06/01 11:36:36;;;;;;;1.40;1.40;;;20.70;65.10;;;;;;5107087;27;43568;-68
2022/06/01 11:39:14;;;;;;;1.30;1.30;;;20.90;64.60;;;;;;5109180;27;43991;-68
2022/06/01 11:41:54;;;;;;;1.60;1.60;;;21.00;64.10;;;;;;5110739;27;43408;-68
2022/06/01 11:44:28;;;;;;;1.50;1.50;;;21.20;63.70;;;;;;5082707;27;43968;-67
2022/06/01 11:47:00;;;;;;;1.50;1.50;;;21.30;63.20;;;;;;5091353;27;43963;-69
2022/06/01 11:49:33;;;;;;;1.30;1.30;;;21.40;62.90;;;;;;5083245;27;45788;-69
2022/06/01 11:52:31;;;;;;;1.50;1.50;;;21.50;62.60;;;;;;5110715;27;44520;-69
2022/06/01 11:55:13;;;;;;;1.40;1.40;;;21.60;62.20;;;;;;5090704;27;43389;-69
2022/06/01 11:57:45;;;;;;;1.60;1.60;;;21.50;62.30;;;;;;5087760;28;44112;-68
2022/06/01 12:00:16;;;;;;;1.20;1.20;;;21.40;62.30;;;;;;5090851;27;43912;-69
2022/06/01 12:02:47;;;;;;;1.40;1.40;;;21.20;62.50;;;;;;5090827;27;43931;-68
2022/06/01 12:05:23;;;;;;;1.40;1.40;;;21.10;63.00;;;;;;5109730;27;44004;-69
2022/06/01 12:07:53;;;;;;;1.30;1.30;;;20.90;63.40;;;;;;5091496;27;43545;-68
2022/06/01 12:10:25;;;;;;;1.33;1.33;;;20.80;64.50;;;;;;5090970;27;43952;-69
2022/06/01 12:13:04;;;;;;;1.40;1.40;;;20.70;64.10;;;;;;5086347;27;44656;-69
2022/06/01 12:15:37;;;;;;;1.50;1.50;;;20.60;64.40;;;;;;5110368;27;44038;-68
2022/06/01 12:18:21;;;;;;;1.47;1.47;;;20.60;64.60;;;;;;5094251;27;43943;-68
2022/06/01 12:20:51;;;;;;;1.23;1.23;;;20.50;64.70;;;;;;5072221;28;46281;-70
2022/06/01 12:29:40;;;;;;;1.47;1.47;;;20.40;65.00;;;;;;5099289;27;43749;-68
2022/06/01 12:32:15;;;;;;;1.60;1.60;;;20.40;65.10;;;;;;5110074;27;43913;-68
2022/06/01 12:34:50;;;;;;;1.33;1.33;;;20.40;65.10;;;;;;5109882;27;43909;-69
2022/06/01 12:37:25;;;;;;;1.20;1.20;;;20.40;65.20;;;;;;5109673;27;43773;-69
2022/06/01 12:39:56;;;;;;;1.50;1.50;;;20.40;65.20;;;;;;5090455;28;43891;-69
2022/06/01 12:42:27;;;;;;;1.60;1.60;;;20.40;65.30;;;;;;5096816;27;44879;-68
2022/06/01 12:44:57;;;;;;;1.00;1.00;;;20.40;65.30;;;;;;5109810;27;43880;-68
2022/06/01 12:47:26;;;;;;;1.50;1.50;;;20.40;65.30;;;;;;5109655;27;44044;-68
2022/06/01 12:49:55;;;;;;;1.30;1.30;;;20.40;65.20;;;;;;5090695;27;43959;-68
2022/06/01 12:52:24;;;;;;;1.30;1.30;;;20.40;65.00;;;;;;5076547;27;46034;-68
2022/06/01 12:54:57;;;;;;;1.30;1.30;;;20.40;65.90;;;;;;5090301;27;44081;-68
2022/06/01 12:57:26;;;;;;;1.50;1.50;;;20.50;65.90;;;;;;5086869;27;43892;-69
2022/06/01 12:59:59;;;;;;;1.43;1.43;;;20.60;65.50;;;;;;5110218;27;43955;-68
2022/06/01 13:02:28;;;;;;;1.27;1.27;;;20.80;65.10;;;;;;5109317;27;44009;-68
2022/06/01 13:04:57;;;;;;;1.40;1.40;;;20.90;64.60;;;;;;5090751;27;44849;-69
2022/06/01 13:07:29;;;;;;;1.40;1.40;;;21.10;64.10;;;;;;5109313;27;43993;-68
2022/06/01 13:10:04;;;;;;;1.37;1.37;;;21.20;63.70;;;;;;5109874;27;43911;-69
2022/06/01 13:12:33;;;;;;;1.30;1.30;;;21.40;63.40;;;;;;5109360;27;43985;-69
2022/06/01 13:15:12;;;;;;;1.47;1.47;;;21.50;63.10;;;;;;5079353;28;45939;-68
2022/06/01 13:17:51;;;;;;;1.40;1.40;;;21.60;62.70;;;;;;5089352;27;43355;-68
2022/06/01 13:20:23;;;;;;;1.17;1.17;;;21.70;62.40;;;;;;5079361;27;43459;-69
2022/06/01 13:22:51;;;;;;;1.30;1.30;;;21.60;62.30;;;;;;5109392;27;44966;-69
2022/06/01 13:25:23;;;;;;;1.47;1.47;;;21.50;62.50;;;;;;5109395;27;44053;-68
2022/06/01 13:27:51;;;;;;;1.20;1.20;;;21.30;62.50;;;;;;5109330;27;43843;-69
2022/06/01 13:30:20;;;;;;;1.30;1.30;;;21.20;62.90;;;;;;5109505;27;43977;-69
2022/06/01 13:32:51;;;;;;;1.30;1.30;;;21.00;63.30;;;;;;5090424;27;44042;-68
2022/06/01 13:35:25;;;;;;;1.20;1.20;;;20.90;63.80;;;;;;5090536;27;44341;-69
2022/06/01 13:37:54;;;;;;;1.30;1.30;;;20.80;64.10;;;;;;5090412;27;43885;-69