Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:24;;;;;;;23.60;22.40;;;;;;;;;;5093060;28;20229;-77
2021/12/26 00:03:51;;;;;;;26.10;24.70;;;;;;;;;;5093003;28;20193;-77
2021/12/26 00:06:19;;;;;;;26.23;24.83;;;;;;;;;;5092506;28;20282;-77
2021/12/26 00:08:47;;;;;;;24.77;23.47;;;;;;;;;;5092901;28;20190;-76
2021/12/26 00:11:14;;;;;;;25.47;24.17;;;;;;;;;;5092539;28;20286;-76
2021/12/26 00:13:42;;;;;;;26.67;25.27;;;;;;;;;;5092785;28;20197;-77
2021/12/26 00:16:10;;;;;;;26.57;25.17;;;;;;;;;;5092433;28;20205;-76
2021/12/26 00:18:36;;;;;;;27.30;25.90;;;;;;;;;;5092449;28;20190;-77
2021/12/26 00:21:04;;;;;;;26.80;25.40;;;;;;;;;;5092492;28;20194;-77
2021/12/26 00:23:31;;;;;;;25.67;24.33;;;;;;;;;;5092326;28;20572;-77
2021/12/26 00:25:57;;;;;;;26.37;24.93;;;;;;;;;;5092593;28;20225;-76
2021/12/26 00:28:24;;;;;;;26.20;24.80;;;;;;;;;;5092234;28;20652;-77
2021/12/26 00:30:52;;;;;;;27.00;25.60;;;;;;;;;;5092298;28;20198;-77
2021/12/26 00:33:19;;;;;;;25.47;24.17;;;;;;;;;;5092533;28;20301;-76
2021/12/26 00:35:46;;;;;;;25.60;24.23;;;;;;;;;;5092186;28;20660;-77
2021/12/26 00:38:13;;;;;;;27.13;25.73;;;;;;;;;;5092191;28;20251;-76
2021/12/26 00:40:40;;;;;;;26.37;24.97;;;;;;;;;;5092435;28;20267;-77
2021/12/26 00:43:06;;;;;;;39.07;37.00;;;;;;;;;;5092432;28;20233;-76
2021/12/26 00:45:33;;;;;;;26.20;24.80;;;;;;;;;;5091875;28;20257;-77
2021/12/26 00:48:01;;;;;;;24.30;23.00;;;;;;;;;;5092305;28;20287;-77
2021/12/26 00:50:30;;;;;;;25.70;24.40;;;;;;;;;;5092086;28;20710;-77
2021/12/26 00:52:57;;;;;;;25.87;24.47;;;;;;;;;;5092302;28;20201;-77
2021/12/26 00:55:24;;;;;;;27.00;25.60;;;;;;;;;;5092056;28;20194;-77
2021/12/26 00:57:51;;;;;;;28.13;26.63;;;;;;;;;;5091895;28;20200;-76
2021/12/26 01:00:19;;;;;;;32.87;31.13;;;;;;;;;;5092239;28;20288;-77
2021/12/26 01:02:46;;;;;;;25.10;23.80;;;;;;;;;;5092308;28;20233;-77
2021/12/26 01:05:15;;;;;;;25.30;24.00;;;;;;;;;;5092277;28;20247;-76
2021/12/26 01:07:53;;;;;;;23.53;22.33;;;;;;;;;;5091832;28;20225;-79
2021/12/26 01:10:22;;;;;;;25.17;23.87;;;;;;;;;;5092193;28;20185;-78
2021/12/26 01:12:50;;;;;;;25.67;24.37;;;;;;;;;;5092988;28;20208;-76
2021/12/26 01:15:17;;;;;;;26.63;25.23;;;;;;;;;;5092172;28;20243;-77
2021/12/26 01:17:44;;;;;;;25.07;23.77;;;;;;;;;;5091870;28;20231;-77
2021/12/26 01:20:17;;;;;;;25.80;24.50;;;;;;;;;;5092093;28;20220;-77
2021/12/26 01:22:45;;;;;;;26.23;24.83;;;;;;;;;;5092126;28;20607;-77
2021/12/26 01:25:12;;;;;;;24.57;23.27;;;;;;;;;;5091788;28;20230;-77
2021/12/26 01:27:39;;;;;;;25.77;24.10;;;;;;;;;;5091640;28;20719;-77
2021/12/26 01:30:06;;;;;;;25.57;24.27;;;;;;;;;;5092013;28;20281;-77
2021/12/26 01:32:33;;;;;;;23.40;22.20;;;;;;;;;;5093243;28;20281;-77
2021/12/26 01:35:00;;;;;;;25.03;23.60;;;;;;;;;;5095815;28;20240;-77
2021/12/26 01:37:26;;;;;;;26.07;24.47;;;;;;;;;;5095441;28;20280;-78
2021/12/26 01:39:54;;;;;;;24.03;22.73;;;;;;;;;;5095446;28;20194;-77
2021/12/26 01:42:22;;;;;;;27.07;25.57;;;;;;;;;;5095364;28;20189;-76
2021/12/26 01:44:49;;;;;;;26.93;25.53;;;;;;;;;;5095052;28;20568;-77
2021/12/26 01:47:16;;;;;;;25.73;24.33;;;;;;;;;;5095305;28;20209;-78
2021/12/26 01:49:43;;;;;;;30.13;28.53;;;;;;;;;;5095439;28;20225;-77
2021/12/26 01:52:09;;;;;;;28.40;26.90;;;;;;;;;;5095141;28;20312;-76
2021/12/26 01:54:45;;;;;;;25.73;24.40;;;;;;;;;;5095455;28;20255;-76
2021/12/26 01:57:14;;;;;;;25.90;24.50;;;;;;;;;;5096145;28;20203;-76
2021/12/26 01:59:41;;;;;;;25.37;24.07;;;;;;;;;;5095010;28;20281;-77
2021/12/26 02:02:09;;;;;;;26.50;25.10;;;;;;;;;;5095243;28;20225;-78
2021/12/26 02:04:37;;;;;;;27.27;25.87;;;;;;;;;;5094948;28;20216;-77
2021/12/26 02:07:04;;;;;;;27.70;26.00;;;;;;;;;;5094789;28;20218;-77
2021/12/26 02:09:31;;;;;;;26.60;25.20;;;;;;;;;;5095222;28;20611;-77
2021/12/26 02:11:58;;;;;;;29.10;27.50;;;;;;;;;;5094821;28;20676;-76
2021/12/26 02:14:26;;;;;;;27.83;26.33;;;;;;;;;;5095074;28;20200;-78
2021/12/26 02:16:53;;;;;;;24.90;23.60;;;;;;;;;;5094994;28;20204;-77
2021/12/26 02:19:20;;;;;;;24.17;22.87;;;;;;;;;;5094657;28;20865;-77
2021/12/26 02:22:07;;;;;;;28.00;26.53;;;;;;;;;;5094935;28;20278;-77
2021/12/26 02:24:56;;;;;;;23.00;21.70;;;;;;;;;;5094862;28;20263;-77
2021/12/26 02:27:32;;;;;;;25.20;23.90;;;;;;;;;;5094297;28;20225;-77
2021/12/26 02:29:59;;;;;;;27.47;25.97;;;;;;;;;;5094840;28;20209;-77
2021/12/26 02:32:26;;;;;;;28.00;26.50;;;;;;;;;;5094689;28;20277;-76
2021/12/26 02:34:53;;;;;;;27.43;25.93;;;;;;;;;;5094369;28;20193;-76
2021/12/26 02:37:21;;;;;;;27.40;25.90;;;;;;;;;;5094356;28;20717;-77
2021/12/26 02:39:48;;;;;;;29.40;27.80;;;;;;;;;;5094527;28;20298;-77
2021/12/26 02:42:17;;;;;;;27.50;26.00;;;;;;;;;;5094183;28;20234;-77
2021/12/26 02:44:44;;;;;;;28.00;26.50;;;;;;;;;;5094196;28;20648;-77
2021/12/26 02:47:10;;;;;;;29.30;27.70;;;;;;;;;;5094844;28;20645;-77
2021/12/26 02:49:37;;;;;;;29.13;27.53;;;;;;;;;;5094028;28;20241;-77
2021/12/26 02:52:04;;;;;;;28.97;27.37;;;;;;;;;;5094316;28;20250;-77
2021/12/26 02:54:32;;;;;;;28.73;27.13;;;;;;;;;;5093971;28;20201;-78
2021/12/26 02:56:59;;;;;;;26.60;25.10;;;;;;;;;;5093892;28;20202;-77
2021/12/26 02:59:30;;;;;;;27.43;25.93;;;;;;;;;;5093911;28;20254;-77
2021/12/26 03:01:57;;;;;;;29.07;27.43;;;;;;;;;;5094149;28;20186;-78
2021/12/26 03:04:24;;;;;;;33.60;31.80;;;;;;;;;;5094107;28;20194;-77
2021/12/26 03:07:00;;;;;;;30.57;28.73;;;;;;;;;;5093677;28;20198;-76
2021/12/26 03:09:30;;;;;;;29.30;27.60;;;;;;;;;;5093834;28;20185;-77
2021/12/26 03:11:58;;;;;;;31.67;29.97;;;;;;;;;;5094456;28;20233;-76
2021/12/26 03:14:25;;;;;;;31.90;30.20;;;;;;;;;;5093587;28;20201;-77
2021/12/26 03:16:52;;;;;;;33.07;31.27;;;;;;;;;;5093829;28;20255;-77
2021/12/26 03:19:19;;;;;;;31.77;30.07;;;;;;;;;;5093777;28;20267;-77
2021/12/26 03:21:49;;;;;;;32.43;30.63;;;;;;;;;;5093507;28;20219;-76
2021/12/26 03:24:16;;;;;;;35.67;33.73;;;;;;;;;;5093369;28;20607;-77
2021/12/26 03:26:43;;;;;;;30.27;28.67;;;;;;;;;;5093579;28;20273;-77
2021/12/26 03:29:11;;;;;;;40.20;38.07;;;;;;;;;;5093304;28;20215;-77
2021/12/26 03:31:39;;;;;;;31.13;29.43;;;;;;;;;;5093210;28;20205;-77
2021/12/26 03:34:05;;;;;;;38.83;36.83;;;;;;;;;;5093199;28;20676;-77
2021/12/26 03:36:32;;;;;;;28.00;26.50;;;;;;;;;;5093422;28;20237;-76
2021/12/26 03:38:59;;;;;;;27.27;25.77;;;;;;;;;;5093460;28;20201;-77
2021/12/26 03:41:26;;;;;;;27.80;26.30;;;;;;;;;;5093399;28;20614;-78
2021/12/26 03:43:52;;;;;;;29.10;27.50;;;;;;;;;;5093275;28;20204;-77
2021/12/26 03:46:20;;;;;;;30.80;29.10;;;;;;;;;;5092881;28;20221;-77
2021/12/26 03:48:47;;;;;;;29.30;27.70;;;;;;;;;;5093162;28;20229;-76
2021/12/26 03:51:14;;;;;;;26.03;24.63;;;;;;;;;;5093271;28;20281;-76
2021/12/26 03:53:41;;;;;;;29.43;27.83;;;;;;;;;;5092812;28;20202;-76
2021/12/26 03:56:07;;;;;;;28.53;27.00;;;;;;;;;;5092299;28;20281;-78
2021/12/26 03:58:34;;;;;;;30.73;28.77;;;;;;;;;;5093067;28;20244;-76
2021/12/26 04:01:01;;;;;;;25.80;24.40;;;;;;;;;;5092984;28;20217;-77
2021/12/26 04:03:29;;;;;;;26.30;24.90;;;;;;;;;;5092646;28;20276;-76
2021/12/26 04:05:56;;;;;;;25.57;24.20;;;;;;;;;;5092914;28;20263;-77
2021/12/26 04:08:23;;;;;;;25.37;23.97;;;;;;;;;;5092883;28;20260;-76
2021/12/26 04:10:49;;;;;;;25.10;23.77;;;;;;;;;;5092617;28;20202;-76
2021/12/26 04:13:16;;;;;;;25.90;24.50;;;;;;;;;;5092791;28;20194;-77
2021/12/26 04:15:43;;;;;;;25.20;23.80;;;;;;;;;;5092827;28;20248;-76
2021/12/26 04:18:10;;;;;;;25.43;24.03;;;;;;;;;;5092748;28;20656;-78
2021/12/26 04:20:38;;;;;;;25.53;24.13;;;;;;;;;;5092714;28;20297;-77
2021/12/26 04:23:05;;;;;;;27.30;25.60;;;;;;;;;;5092693;28;20270;-78
2021/12/26 04:25:31;;;;;;;25.23;23.83;;;;;;;;;;5092283;28;20193;-77
2021/12/26 04:27:59;;;;;;;25.03;23.63;;;;;;;;;;5092557;28;20229;-77
2021/12/26 04:30:26;;;;;;;25.10;23.70;;;;;;;;;;5092279;28;20189;-77
2021/12/26 04:32:53;;;;;;;24.13;22.83;;;;;;;;;;5092199;28;20280;-77
2021/12/26 04:35:20;;;;;;;24.40;23.10;;;;;;;;;;5092250;28;20216;-77
2021/12/26 04:37:48;;;;;;;23.73;22.43;;;;;;;;;;5092537;28;20242;-77
2021/12/26 04:40:15;;;;;;;26.23;24.83;;;;;;;;;;5092507;28;20194;-76
2021/12/26 04:42:44;;;;;;;25.53;24.13;;;;;;;;;;5092161;28;20190;-77
2021/12/26 04:45:11;;;;;;;26.10;24.60;;;;;;;;;;5092169;28;20236;-79
2021/12/26 04:47:38;;;;;;;24.70;23.30;;;;;;;;;;5092253;28;20701;-77
2021/12/26 04:50:07;;;;;;;25.90;24.30;;;;;;;;;;5092383;28;20232;-77
2021/12/26 04:52:34;;;;;;;25.40;24.00;;;;;;;;;;5092370;28;20229;-77
2021/12/26 04:55:02;;;;;;;27.00;25.50;;;;;;;;;;5092333;28;20198;-78
2021/12/26 04:57:29;;;;;;;28.50;26.90;;;;;;;;;;5092013;28;20190;-76
2021/12/26 04:59:56;;;;;;;29.80;28.10;;;;;;;;;;5092273;28;20229;-76
2021/12/26 05:02:23;;;;;;;31.60;29.70;;;;;;;;;;5091967;28;20243;-76
2021/12/26 05:04:50;;;;;;;29.60;27.90;;;;;;;;;;5092799;28;20193;-76
2021/12/26 05:07:17;;;;;;;29.17;27.47;;;;;;;;;;5093016;28;20194;-79
2021/12/26 05:09:45;;;;;;;37.50;35.30;;;;;;;;;;5096611;28;20194;-77
2021/12/26 05:12:13;;;;;;;39.43;37.10;;;;;;;;;;5096215;28;20194;-77
2021/12/26 05:14:40;;;;;;;36.43;34.33;;;;;;;;;;5096244;28;20197;-78
2021/12/26 05:17:06;;;;;;;44.93;42.13;;;;;;;;;;5096137;28;20190;-77
2021/12/26 05:19:33;;;;;;;45.40;42.60;;;;;;;;;;5096101;28;20197;-77
2021/12/26 05:22:00;;;;;;;44.20;41.50;;;;;;;;;;5096106;28;20198;-77
2021/12/26 05:24:27;;;;;;;39.67;37.20;;;;;;;;;;5095685;28;20721;-77
2021/12/26 05:26:53;;;;;;;46.83;43.97;;;;;;;;;;5095676;28;20288;-77
2021/12/26 05:29:21;;;;;;;48.80;45.70;;;;;;;;;;5095849;28;20255;-78
2021/12/26 05:31:48;;;;;;;44.70;41.90;;;;;;;;;;5095599;28;20229;-77
2021/12/26 05:34:15;;;;;;;47.13;44.10;;;;;;;;;;5095576;28;20189;-79
2021/12/26 05:36:41;;;;;;;46.27;43.33;;;;;;;;;;5095462;28;20257;-78
2021/12/26 05:39:08;;;;;;;47.33;44.33;;;;;;;;;;5095420;28;20289;-78
2021/12/26 05:41:35;;;;;;;47.13;44.17;;;;;;;;;;5095338;28;20660;-78
2021/12/26 05:44:02;;;;;;;46.43;43.53;;;;;;;;;;5095346;28;20194;-78
2021/12/26 05:46:30;;;;;;;39.23;36.70;;;;;;;;;;5095087;28;20264;-78
2021/12/26 05:48:59;;;;;;;40.90;38.20;;;;;;;;;;5095421;28;20308;-77
2021/12/26 05:51:26;;;;;;;42.70;40.00;;;;;;;;;;5095210;28;20281;-77
2021/12/26 05:53:53;;;;;;;45.47;42.57;;;;;;;;;;5095088;28;20281;-77
2021/12/26 05:56:19;;;;;;;44.37;41.57;;;;;;;;;;5095410;28;20198;-77
2021/12/26 05:58:46;;;;;;;40.43;37.93;;;;;;;;;;5095029;28;20716;-77
2021/12/26 06:01:13;;;;;;;52.07;48.77;;;;;;;;;;5095323;28;20644;-78
2021/12/26 06:03:42;;;;;;;57.10;53.50;;;;;;;;;;5094965;28;20288;-77
2021/12/26 06:06:08;;;;;;;48.00;45.00;;;;;;;;;;5094948;28;20240;-77
2021/12/26 06:08:35;;;;;;;40.80;38.20;;;;;;;;;;5095080;28;20290;-78
2021/12/26 06:11:02;;;;;;;42.23;39.67;;;;;;;;;;5094821;28;20202;-78
2021/12/26 06:13:29;;;;;;;40.30;37.70;;;;;;;;;;5094827;28;20193;-77
2021/12/26 06:15:56;;;;;;;43.57;40.87;;;;;;;;;;5094740;28;20213;-77
2021/12/26 06:18:23;;;;;;;52.90;49.60;;;;;;;;;;5094194;28;20190;-77
2021/12/26 06:20:51;;;;;;;50.43;47.33;;;;;;;;;;5095028;28;20652;-77
2021/12/26 06:23:17;;;;;;;52.10;48.90;;;;;;;;;;5094837;28;20194;-77
2021/12/26 06:25:44;;;;;;;48.90;45.90;;;;;;;;;;5094525;28;20198;-78
2021/12/26 06:28:11;;;;;;;41.53;38.93;;;;;;;;;;5094753;28;20221;-77
2021/12/26 06:30:38;;;;;;;41.50;38.90;;;;;;;;;;5094461;28;20289;-77
2021/12/26 06:33:05;;;;;;;44.40;41.70;;;;;;;;;;5094750;28;20246;-77
2021/12/26 06:35:31;;;;;;;45.40;42.60;;;;;;;;;;5094394;28;20255;-77
2021/12/26 06:38:00;;;;;;;46.60;43.70;;;;;;;;;;5094337;28;20251;-78
2021/12/26 06:40:26;;;;;;;48.50;45.50;;;;;;;;;;5094254;28;20190;-77
2021/12/26 06:42:53;;;;;;;52.00;48.70;;;;;;;;;;5094248;28;20668;-77
2021/12/26 06:45:20;;;;;;;51.80;48.50;;;;;;;;;;5093976;28;20282;-78
2021/12/26 06:47:50;;;;;;;60.43;56.63;;;;;;;;;;5094123;28;20273;-78
2021/12/26 06:50:17;;;;;;;55.60;52.10;;;;;;;;;;5094193;28;20687;-78
2021/12/26 06:52:44;;;;;;;57.20;53.60;;;;;;;;;;5094312;28;20220;-78
2021/12/26 06:55:13;;;;;;;41.57;38.97;;;;;;;;;;5094001;28;20672;-78
2021/12/26 06:57:40;;;;;;;45.17;42.47;;;;;;;;;;5093985;28;20190;-78
2021/12/26 07:00:09;;;;;;;44.00;41.40;;;;;;;;;;5093874;28;20211;-78
2021/12/26 07:02:36;;;;;;;45.13;42.43;;;;;;;;;;5093848;28;20197;-77
2021/12/26 07:05:02;;;;;;;39.03;36.63;;;;;;;;;;5094031;28;20201;-77
2021/12/26 07:07:29;;;;;;;42.50;39.80;;;;;;;;;;5094101;28;20193;-78
2021/12/26 07:09:56;;;;;;;46.50;43.60;;;;;;;;;;5093669;28;20703;-77
2021/12/26 07:12:24;;;;;;;45.80;42.87;;;;;;;;;;5093998;28;20419;-78
2021/12/26 07:14:51;;;;;;;43.80;41.00;;;;;;;;;;5093923;28;20278;-78
2021/12/26 07:17:17;;;;;;;46.80;43.80;;;;;;;;;;5093830;28;20190;-77
2021/12/26 07:19:44;;;;;;;42.20;39.40;;;;;;;;;;5093784;28;20228;-78
2021/12/26 07:22:11;;;;;;;38.43;35.83;;;;;;;;;;5093500;28;20215;-77
2021/12/26 07:24:43;;;;;;;37.57;35.07;;;;;;;;;;5093698;28;20194;-78
2021/12/26 07:27:10;;;;;;;40.00;37.30;;;;;;;;;;5093407;28;20247;-78
2021/12/26 07:29:38;;;;;;;38.17;35.57;;;;;;;;;;5092686;28;20318;-77
2021/12/26 07:32:05;;;;;;;36.80;34.30;;;;;;;;;;5093591;28;20194;-78
2021/12/26 07:34:33;;;;;;;41.07;38.27;;;;;;;;;;5093234;28;20689;-78
2021/12/26 07:36:59;;;;;;;44.80;41.87;;;;;;;;;;5093217;28;20194;-78
2021/12/26 07:39:26;;;;;;;42.07;39.27;;;;;;;;;;5093431;28;20582;-78
2021/12/26 07:41:53;;;;;;;39.37;36.67;;;;;;;;;;5093427;28;20277;-77
2021/12/26 07:44:19;;;;;;;38.90;36.20;;;;;;;;;;5093379;28;20598;-77
2021/12/26 07:46:49;;;;;;;42.20;39.30;;;;;;;;;;5092842;28;20734;-77
2021/12/26 07:49:16;;;;;;;40.20;37.47;;;;;;;;;;5092885;28;20230;-77
2021/12/26 07:51:43;;;;;;;40.07;37.37;;;;;;;;;;5092851;28;20190;-78
2021/12/26 07:54:13;;;;;;;39.60;37.00;;;;;;;;;;5093185;28;20201;-77
2021/12/26 07:56:40;;;;;;;38.67;36.07;;;;;;;;;;5093116;28;20205;-78
2021/12/26 07:59:07;;;;;;;39.73;37.03;;;;;;;;;;5092849;28;20247;-78
2021/12/26 08:01:33;;;;;;;39.50;36.80;;;;;;;;;;5093072;28;20300;-79
2021/12/26 08:04:02;;;;;;;39.90;37.20;;;;;;;;;;5092675;28;20284;-79
2021/12/26 08:06:30;;;;;;;38.93;36.23;;;;;;;;;;5092667;28;20280;-78
2021/12/26 08:08:57;;;;;;;38.20;35.60;;;;;;;;;;5092494;28;20735;-79
2021/12/26 08:11:23;;;;;;;34.37;31.97;;;;;;;;;;5092547;28;20664;-79
2021/12/26 08:13:50;;;;;;;34.10;31.80;;;;;;;;;;5092924;28;20578;-78
2021/12/26 08:16:17;;;;;;;36.30;33.90;;;;;;;;;;5092515;28;20208;-78
2021/12/26 08:18:44;;;;;;;33.43;31.17;;;;;;;;;;5092806;28;20202;-78
2021/12/26 08:21:12;;;;;;;30.00;28.03;;;;;;;;;;5092444;28;20721;-78
2021/12/26 08:23:39;;;;;;;29.83;27.93;;;;;;;;;;5092705;28;20221;-77
2021/12/26 08:26:05;;;;;;;28.53;26.73;;;;;;;;;;5092703;28;20236;-77
2021/12/26 08:28:32;;;;;;;27.30;25.60;;;;;;;;;;5092199;28;20664;-77
2021/12/26 08:30:59;;;;;;;24.70;23.20;;;;;;;;;;5092296;28;20198;-77
2021/12/26 08:33:26;;;;;;;24.60;23.10;;;;;;;;;;5092533;28;20190;-77
2021/12/26 08:35:52;;;;;;;24.40;22.90;;;;;;;;;;5092223;28;20289;-77
2021/12/26 08:38:21;;;;;;;26.77;25.17;;;;;;;;;;5092293;28;20201;-77
2021/12/26 08:40:48;;;;;;;27.67;25.87;;;;;;;;;;5092038;28;20189;-77
2021/12/26 08:43:15;;;;;;;25.37;23.87;;;;;;;;;;5092238;28;20247;-77
2021/12/26 08:45:42;;;;;;;25.20;23.70;;;;;;;;;;5091937;28;20225;-77
2021/12/26 08:48:09;;;;;;;25.90;24.30;;;;;;;;;;5092432;28;20190;-77
2021/12/26 08:50:36;;;;;;;26.50;24.90;;;;;;;;;;5092022;28;20295;-77
2021/12/26 08:53:03;;;;;;;26.40;24.80;;;;;;;;;;5092125;28;20609;-77
2021/12/26 08:55:32;;;;;;;26.20;24.40;;;;;;;;;;5092071;28;20247;-78
2021/12/26 08:57:59;;;;;;;25.70;24.07;;;;;;;;;;5092344;28;20280;-77
2021/12/26 09:00:26;;;;;;;22.97;21.57;;;;;;;;;;5091986;28;20204;-77
2021/12/26 09:02:53;;;;;;;25.73;24.13;;;;;;;;;;5091955;28;20229;-77
2021/12/26 09:05:20;;;;;;;25.50;23.90;;;;;;;;;;5091980;28;20571;-77
2021/12/26 09:07:47;;;;;;;27.20;25.50;;;;;;;;;;5091942;28;20638;-77
2021/12/26 09:10:14;;;;;;;26.40;24.70;;;;;;;;;;5091858;28;20271;-76
2021/12/26 09:12:43;;;;;;;25.03;23.60;;;;;;;;;;5091898;28;20289;-76
2021/12/26 09:15:11;;;;;;;41.23;26.10;;;;;;;;;;5092211;28;20194;-76
2021/12/26 09:17:38;;;;;;;25.53;24.10;;;;;;;;;;5091833;28;20246;-76
2021/12/26 09:20:06;;;;;;;24.67;23.27;;;;;;;;;;5092104;28;20205;-76
2021/12/26 09:22:33;;;;;;;26.93;25.33;;;;;;;;;;5091940;28;20223;-76
2021/12/26 09:24:59;;;;;;;28.40;26.70;;;;;;;;;;5092046;28;20190;-76
2021/12/26 09:27:26;;;;;;;28.80;26.77;;;;;;;;;;5091706;28;20659;-75
2021/12/26 09:29:54;;;;;;;25.50;24.00;;;;;;;;;;5092053;28;20264;-76
2021/12/26 09:32:21;;;;;;;26.43;24.93;;;;;;;;;;5091725;28;20711;-76
2021/12/26 09:34:48;;;;;;;24.70;23.30;;;;;;;;;;5091782;28;20243;-76
2021/12/26 09:37:15;;;;;;;24.00;22.60;;;;;;;;;;5091970;28;20280;-75
2021/12/26 09:39:42;;;;;;;25.10;23.60;;;;;;;;;;5091937;28;20231;-75
2021/12/26 09:42:08;;;;;;;24.37;22.97;;;;;;;;;;5091608;28;20573;-75
2021/12/26 09:44:36;;;;;;;24.60;23.20;;;;;;;;;;5091903;28;20722;-75
2021/12/26 09:47:05;;;;;;;25.87;24.37;;;;;;;;;;5091472;28;20226;-76
2021/12/26 09:49:32;;;;;;;24.03;22.63;;;;;;;;;;5091475;28;20703;-76
2021/12/26 09:51:58;;;;;;;25.40;23.90;;;;;;;;;;5091552;28;20667;-76
2021/12/26 09:54:25;;;;;;;25.93;24.33;;;;;;;;;;5094321;28;20266;-76
2021/12/26 09:56:52;;;;;;;25.33;23.83;;;;;;;;;;5095122;28;20727;-76
2021/12/26 09:59:20;;;;;;;24.87;23.37;;;;;;;;;;5095086;28;20201;-75
2021/12/26 10:01:47;;;;;;;24.80;23.30;;;;;;;;;;5095052;28;20234;-75
2021/12/26 10:04:19;;;;;;;24.30;22.90;;;;;;;;;;5095045;28;20691;-75
2021/12/26 10:06:46;;;;;;;24.40;22.90;;;;;;;;;;5094984;28;20679;-75
2021/12/26 10:09:13;;;;;;;25.73;24.23;;;;;;;;;;5095143;28;20257;-75
2021/12/26 10:11:41;;;;;;;26.53;25.03;;;;;;;;;;5094869;28;20616;-75
2021/12/26 10:14:09;;;;;;;26.40;24.80;;;;;;;;;;5095140;28;20233;-76
2021/12/26 10:16:37;;;;;;;25.23;23.73;;;;;;;;;;5094788;28;20190;-76
2021/12/26 10:19:04;;;;;;;24.88;23.40;;;;;;;;;;5094692;28;20255;-76
2021/12/26 10:21:34;;;;;;;25.03;23.53;;;;;;;;;;5095035;28;20242;-76
2021/12/26 10:24:03;;;;;;;28.03;26.43;;;;;;;;;;5094685;28;20189;-75
2021/12/26 10:26:31;;;;;;;31.00;23.73;;;;;;;;;;5094838;28;20225;-76
2021/12/26 10:29:11;;;;;;;27.23;25.58;;;;;;;;;;5094789;28;20236;-75
2021/12/26 10:31:38;;;;;;;27.48;25.65;;;;;;;;;;5094442;28;20624;-75
2021/12/26 10:34:05;;;;;;;25.35;23.65;;;;;;;;;;5094477;28;20201;-75
2021/12/26 10:36:33;;;;;;;25.37;23.97;;;;;;;;;;5094740;28;20232;-75
2021/12/26 10:39:12;;;;;;;26.77;25.27;;;;;;;;;;5094711;28;20276;-75
2021/12/26 10:41:42;;;;;;;23.73;22.33;;;;;;;;;;5094264;28;20630;-75
2021/12/26 10:44:19;;;;;;;24.10;22.70;;;;;;;;;;5094976;28;20548;-75
2021/12/26 10:46:47;;;;;;;25.03;23.63;;;;;;;;;;5094072;28;20798;-75
2021/12/26 10:49:31;;;;;;;25.00;23.60;;;;;;;;;;5094279;28;20214;-75
2021/12/26 10:52:00;;;;;;;25.50;23.85;;;;;;;;;;5095009;28;20219;-75
2021/12/26 10:54:31;;;;;;;26.02;24.60;;;;;;;;;;5094327;28;20190;-75
2021/12/26 10:57:05;;;;;;;28.30;26.70;;;;;;;;;;5094000;28;20193;-76
2021/12/26 10:59:32;;;;;;;25.87;24.47;;;;;;;;;;5094249;28;20580;-75
2021/12/26 11:01:59;;;;;;;25.63;24.23;;;;;;;;;;5094207;28;20246;-75
2021/12/26 11:04:26;;;;;;;28.23;26.73;;;;;;;;;;5093872;28;20208;-75
2021/12/26 11:07:01;;;;;;;27.70;26.20;;;;;;;;;;5093761;28;20786;-75
2021/12/26 11:09:28;;;;;;;26.97;25.47;;;;;;;;;;5093631;28;20198;-75
2021/12/26 11:11:58;;;;;;;24.05;22.73;;;;;;;;;;5094019;28;20379;-75
2021/12/26 11:14:25;;;;;;;26.93;25.43;;;;;;;;;;5093678;28;20577;-76
2021/12/26 11:16:52;;;;;;;27.37;25.30;;;;;;;;;;5093595;28;20194;-75
2021/12/26 11:19:33;;;;;;;28.73;27.13;;;;;;;;;;5093835;28;20193;-75
2021/12/26 11:22:01;;;;;;;24.80;23.40;;;;;;;;;;5093471;28;20189;-75
2021/12/26 11:24:28;;;;;;;26.87;25.37;;;;;;;;;;5093727;28;20232;-75
2021/12/26 11:26:55;;;;;;;25.27;23.80;;;;;;;;;;5093377;28;20198;-75
2021/12/26 11:29:21;;;;;;;25.30;23.90;;;;;;;;;;5093592;28;20273;-75
2021/12/26 11:31:50;;;;;;;25.08;23.67;;;;;;;;;;5093340;28;20598;-75
2021/12/26 11:34:17;;;;;;;26.50;25.00;;;;;;;;;;5093483;28;20194;-75
2021/12/26 11:36:44;;;;;;;24.37;22.97;;;;;;;;;;5093505;28;20274;-75
2021/12/26 11:39:13;;;;;;;25.65;24.25;;;;;;;;;;5093219;28;20251;-75
2021/12/26 11:41:43;;;;;;;24.85;23.45;;;;;;;;;;5093438;28;20251;-75
2021/12/26 11:44:20;;;;;;;25.60;24.20;;;;;;;;;;5093130;28;20186;-75
2021/12/26 11:46:52;;;;;;;24.85;23.45;;;;;;;;;;5092872;28;20229;-75
2021/12/26 11:49:37;;;;;;;23.25;21.90;;;;;;;;;;5093064;28;20247;-75
2021/12/26 11:52:15;;;;;;;26.13;24.73;;;;;;;;;;5093260;28;20537;-75
2021/12/26 11:54:51;;;;;;;24.15;22.77;;;;;;;;;;5092939;28;20216;-75
2021/12/26 11:57:22;;;;;;;24.73;23.33;;;;;;;;;;5092957;28;20189;-75
2021/12/26 12:00:02;;;;;;;22.90;21.60;;;;;;;;;;5092875;28;20223;-75
2021/12/26 12:02:35;;;;;;;26.45;24.90;;;;;;;;;;5092787;28;20255;-75
2021/12/26 12:05:12;;;;;;;23.42;22.02;;;;;;;;;;5092671;28;20228;-75
2021/12/26 12:07:50;;;;;;;24.27;22.88;;;;;;;;;;5092964;28;20258;-75
2021/12/26 12:10:40;;;;;;;25.20;23.80;;;;;;;;;;5092892;28;20691;-75
2021/12/26 12:13:07;;;;;;;24.77;23.37;;;;;;;;;;5092611;28;20662;-75
2021/12/26 12:15:45;;;;;;;26.50;25.00;;;;;;;;;;5092192;28;20251;-75
2021/12/26 12:18:13;;;;;;;27.60;26.05;;;;;;;;;;5092435;28;20194;-75
2021/12/26 12:20:39;;;;;;;26.63;25.02;;;;;;;;;;5092428;28;20252;-75
2021/12/26 12:23:24;;;;;;;25.55;24.05;;;;;;;;;;5092505;28;20251;-75
2021/12/26 12:25:53;;;;;;;24.63;23.23;;;;;;;;;;5092799;28;20217;-75
2021/12/26 12:28:24;;;;;;;25.63;24.13;;;;;;;;;;5093188;28;20193;-75
2021/12/26 12:30:53;;;;;;;25.83;24.40;;;;;;;;;;5092614;28;20230;-75
2021/12/26 12:33:22;;;;;;;25.70;24.30;;;;;;;;;;5092545;28;20252;-75
2021/12/26 12:35:50;;;;;;;24.40;23.00;;;;;;;;;;5092591;28;20190;-76
2021/12/26 12:38:22;;;;;;;24.55;23.10;;;;;;;;;;5092527;28;20194;-75
2021/12/26 12:40:49;;;;;;;25.38;23.90;;;;;;;;;;5092559;28;20185;-75
2021/12/26 12:43:18;;;;;;;24.60;23.20;;;;;;;;;;5092563;28;20279;-75
2021/12/26 12:46:06;;;;;;;23.35;22.05;;;;;;;;;;5091974;28;20708;-75
2021/12/26 12:48:34;;;;;;;22.70;21.50;;;;;;;;;;5092126;28;20198;-75
2021/12/26 12:51:02;;;;;;;24.57;23.17;;;;;;;;;;5092357;28;20309;-75
2021/12/26 12:53:39;;;;;;;26.35;24.85;;;;;;;;;;5092433;28;20194;-75
2021/12/26 12:56:06;;;;;;;29.15;27.00;;;;;;;;;;5092374;28;20285;-75
2021/12/26 12:58:36;;;;;;;24.23;22.92;;;;;;;;;;5092077;28;20733;-75
2021/12/26 13:01:05;;;;;;;25.35;23.95;;;;;;;;;;5092037;28;20197;-75
2021/12/26 13:03:34;;;;;;;25.00;23.60;;;;;;;;;;5092291;28;20229;-75
2021/12/26 13:06:07;;;;;;;23.45;22.08;;;;;;;;;;5091943;28;20255;-75
2021/12/26 13:08:34;;;;;;;24.95;23.45;;;;;;;;;;5092025;28;20277;-75
2021/12/26 13:11:02;;;;;;;23.50;22.10;;;;;;;;;;5092155;28;20383;-75
2021/12/26 13:13:30;;;;;;;23.23;21.85;;;;;;;;;;5092287;28;20200;-75
2021/12/26 13:15:59;;;;;;;23.23;21.73;;;;;;;;;;5091827;28;20690;-75
2021/12/26 13:18:26;;;;;;;24.63;23.13;;;;;;;;;;5092183;28;20233;-75
2021/12/26 13:20:54;;;;;;;25.00;23.60;;;;;;;;;;5092162;28;20194;-75
2021/12/26 13:23:21;;;;;;;23.27;21.98;;;;;;;;;;5092056;28;20648;-75
2021/12/26 13:25:51;;;;;;;25.95;24.35;;;;;;;;;;5092091;28;20194;-74
2021/12/26 13:28:19;;;;;;;25.50;24.00;;;;;;;;;;5092859;28;20193;-75
2021/12/26 13:30:48;;;;;;;24.05;22.65;;;;;;;;;;5095730;28;20768;-75
2021/12/26 13:33:16;;;;;;;27.48;25.15;;;;;;;;;;5095915;28;20277;-74
2021/12/26 13:35:43;;;;;;;25.30;23.80;;;;;;;;;;5095943;28;20200;-75
2021/12/26 13:38:10;;;;;;;24.88;23.48;;;;;;;;;;5095864;28;20277;-75
2021/12/26 13:40:38;;;;;;;28.55;26.85;;;;;;;;;;5095445;28;20189;-75
2021/12/26 13:43:05;;;;;;;25.15;23.75;;;;;;;;;;5095766;28;20744;-74
2021/12/26 13:45:32;;;;;;;23.95;22.55;;;;;;;;;;5095402;28;20316;-75
2021/12/26 13:47:59;;;;;;;26.05;24.55;;;;;;;;;;5095361;28;20724;-75
2021/12/26 13:50:27;;;;;;;24.30;22.90;;;;;;;;;;5095554;28;20714;-75
2021/12/26 13:53:01;;;;;;;25.17;23.70;;;;;;;;;;5095543;28;20256;-75
2021/12/26 13:55:28;;;;;;;25.45;24.02;;;;;;;;;;5095295;28;20741;-75
2021/12/26 13:57:58;;;;;;;23.05;21.75;;;;;;;;;;5095169;28;20623;-75
2021/12/26 14:00:25;;;;;;;29.70;27.30;;;;;;;;;;5095167;28;20198;-75
2021/12/26 14:02:52;;;;;;;25.10;23.70;;;;;;;;;;5095035;28;20280;-75
2021/12/26 14:05:20;;;;;;;24.80;23.40;;;;;;;;;;5095838;28;20561;-75
2021/12/26 14:07:58;;;;;;;26.05;24.65;;;;;;;;;;5094928;28;20198;-75
2021/12/26 14:10:25;;;;;;;23.93;22.63;;;;;;;;;;5094946;28;20618;-75
2021/12/26 14:12:54;;;;;;;25.90;24.50;;;;;;;;;;5094827;28;20626;-74
2021/12/26 14:15:25;;;;;;;23.00;21.80;;;;;;;;;;5095148;28;20255;-75
2021/12/26 14:17:53;;;;;;;22.90;21.60;;;;;;;;;;5094954;28;20186;-75
2021/12/26 14:20:20;;;;;;;24.30;22.90;;;;;;;;;;5094783;28;20232;-76
2021/12/26 14:22:48;;;;;;;24.80;23.40;;;;;;;;;;5094752;28;20194;-75