Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:27;;;;;;;18.35;12.38;;;15.60;82.70;;;;;;5000264;28;20054;-78
2023/05/09 00:02:53;;;;;;;18.05;11.98;;;15.60;82.70;;;;;;5001577;28;20046;-79
2023/05/09 00:05:20;;;;;;;18.70;12.80;;;15.70;82.60;;;;;;5011036;28;20036;-79
2023/05/09 00:07:46;;;;;;;17.35;12.82;;;15.70;82.40;;;;;;5003140;28;20393;-79
2023/05/09 00:10:12;;;;;;;19.42;12.52;;;15.70;82.50;;;;;;5001389;28;20414;-79
2023/05/09 00:12:38;;;;;;;17.52;12.90;;;15.70;82.60;;;;;;4982885;28;20085;-81
2023/05/09 00:15:07;;;;;;;22.70;13.75;;;15.70;82.60;;;;;;5001440;28;20032;-81
2023/05/09 00:17:35;;;;;;;19.65;13.15;;;15.70;82.60;;;;;;5000378;28;20050;-80
2023/05/09 00:20:06;;;;;;;18.20;12.57;;;15.70;82.70;;;;;;5002841;28;20020;-80
2023/05/09 00:22:35;;;;;;;19.05;12.60;;;15.70;82.70;;;;;;4999560;28;20466;-80
2023/05/09 00:25:00;;;;;;;16.85;12.70;;;15.70;82.40;;;;;;5002930;28;20046;-81
2023/05/09 00:27:29;;;;;;;20.20;12.93;;;15.70;82.40;;;;;;5000016;28;20382;-79
2023/05/09 00:29:55;;;;;;;17.52;12.15;;;15.60;82.70;;;;;;5001731;28;20458;-79
2023/05/09 00:32:20;;;;;;;21.30;13.95;;;15.60;82.80;;;;;;4997850;28;20092;-81
2023/05/09 00:34:46;;;;;;;19.33;13.63;;;15.60;82.70;;;;;;5002416;28;20029;-79
2023/05/09 00:37:12;;;;;;;20.60;14.43;;;15.60;82.70;;;;;;5001798;28;20581;-80
2023/05/09 00:39:37;;;;;;;20.38;13.68;;;15.60;82.70;;;;;;5006264;28;20102;-80
2023/05/09 00:42:03;;;;;;;18.77;13.05;;;15.60;82.90;;;;;;5006044;28;20504;-80
2023/05/09 00:44:29;;;;;;;20.27;14.30;;;15.60;82.70;;;;;;5004455;28;20037;-80
2023/05/09 00:46:55;;;;;;;23.13;14.50;;;15.60;82.80;;;;;;5003171;28;20205;-78
2023/05/09 00:49:20;;;;;;;21.13;14.43;;;15.60;82.90;;;;;;5004084;28;20366;-78
2023/05/09 00:51:47;;;;;;;18.98;15.00;;;15.60;82.80;;;;;;5003511;28;20393;-78
2023/05/09 00:54:13;;;;;;;17.90;13.93;;;15.60;82.70;;;;;;4998847;28;20429;-78
2023/05/09 00:56:38;;;;;;;18.25;12.60;;;15.60;82.90;;;;;;4981997;28;20110;-79
2023/05/09 00:59:05;;;;;;;20.42;13.90;;;15.70;82.80;;;;;;5003413;28;20121;-80
2023/05/09 01:01:31;;;;;;;22.52;15.20;;;15.60;82.70;;;;;;5003021;28;20072;-82
2023/05/09 01:03:57;;;;;;;18.70;13.98;;;15.60;82.70;;;;;;5002577;28;20359;-78
2023/05/09 01:06:32;;;;;;;20.10;13.77;;;15.60;82.80;;;;;;5003081;28;20095;-80
2023/05/09 01:09:06;;;;;;;17.45;13.68;;;15.60;82.60;;;;;;4998823;28;20023;-80
2023/05/09 01:11:42;;;;;;;19.38;14.43;;;15.60;82.70;;;;;;4998481;28;20040;-78
2023/05/09 01:14:27;;;;;;;17.80;14.52;;;15.60;82.50;;;;;;5006465;28;20038;-78
2023/05/09 01:17:16;;;;;;;17.55;13.32;;;15.60;82.50;;;;;;5001922;28;20119;-79
2023/05/09 01:20:12;;;;;;;19.10;13.80;;;15.60;82.60;;;;;;4996502;28;20026;-79
2023/05/09 01:22:45;;;;;;;18.45;13.45;;;15.60;82.60;;;;;;5006187;28;20108;-80
2023/05/09 01:25:29;;;;;;;16.42;12.95;;;15.60;82.50;;;;;;5002681;28;20061;-79
2023/05/09 01:28:25;;;;;;;15.82;12.52;;;15.60;82.60;;;;;;4999582;28;20905;-79
2023/05/09 01:30:52;;;;;;;19.00;13.43;;;15.60;82.60;;;;;;5001460;28;20022;-79
2023/05/09 01:33:20;;;;;;;18.42;12.65;;;15.60;82.50;;;;;;5002875;28;20044;-79
2023/05/09 01:35:51;;;;;;;15.95;12.52;;;15.60;82.40;;;;;;5008903;28;20447;-80
2023/05/09 01:38:20;;;;;;;16.15;12.68;;;15.60;82.30;;;;;;4984125;28;20025;-79
2023/05/09 01:40:52;;;;;;;15.13;12.00;;;15.60;82.30;;;;;;5003035;28;20022;-78
2023/05/09 01:43:20;;;;;;;16.45;13.18;;;15.60;82.30;;;;;;5001356;28;20053;-79
2023/05/09 01:45:47;;;;;;;16.38;12.55;;;15.60;82.30;;;;;;5006172;28;20029;-81
2023/05/09 01:48:15;;;;;;;17.50;12.88;;;15.60;82.50;;;;;;5004415;28;20026;-82
2023/05/09 01:50:43;;;;;;;16.88;12.95;;;15.60;82.50;;;;;;5004715;28;20014;-80
2023/05/09 01:53:10;;;;;;;18.08;11.65;;;15.60;82.50;;;;;;4988347;28;20018;-80
2023/05/09 01:55:38;;;;;;;17.27;12.70;;;15.60;82.60;;;;;;4987668;28;20036;-82
2023/05/09 01:58:05;;;;;;;15.23;11.43;;;15.60;82.50;;;;;;5001638;28;20026;-83
2023/05/09 02:00:32;;;;;;;17.38;12.57;;;15.60;82.50;;;;;;5002703;28;20053;-78
2023/05/09 02:02:59;;;;;;;17.15;12.85;;;15.60;82.50;;;;;;5003810;28;20026;-81
2023/05/09 02:05:27;;;;;;;18.25;12.50;;;15.60;82.50;;;;;;5001860;28;20386;-78
2023/05/09 02:07:57;;;;;;;17.52;14.00;;;15.60;82.50;;;;;;5002395;28;20152;-79
2023/05/09 02:10:24;;;;;;;19.70;13.13;;;15.60;82.40;;;;;;5004355;28;20619;-79
2023/05/09 02:12:50;;;;;;;17.35;13.02;;;15.60;82.30;;;;;;4995219;28;20148;-79
2023/05/09 02:15:16;;;;;;;17.67;13.07;;;15.60;82.40;;;;;;4987650;28;20088;-80
2023/05/09 02:17:42;;;;;;;15.82;12.63;;;15.60;82.30;;;;;;5003986;28;20486;-80
2023/05/09 02:20:12;;;;;;;19.20;13.35;;;15.60;82.50;;;;;;5004526;28;20018;-79
2023/05/09 02:22:40;;;;;;;16.55;12.98;;;15.60;82.70;;;;;;5001686;28;20072;-80
2023/05/09 02:25:07;;;;;;;17.27;13.30;;;15.60;82.90;;;;;;5004384;28;20160;-83
2023/05/09 02:27:33;;;;;;;19.20;13.25;;;15.60;83.10;;;;;;5002966;28;20041;-79
2023/05/09 02:30:03;;;;;;;19.92;14.43;;;15.60;83.20;;;;;;5001116;28;20109;-80
2023/05/09 02:32:34;;;;;;;17.85;14.02;;;15.60;83.40;;;;;;4989023;28;20112;-80
2023/05/09 02:35:00;;;;;;;16.83;13.40;;;15.50;83.50;;;;;;5004978;28;20077;-79
2023/05/09 02:37:27;;;;;;;16.70;12.93;;;15.50;83.60;;;;;;5001016;28;20367;-78
2023/05/09 02:39:53;;;;;;;16.35;13.45;;;15.50;83.60;;;;;;5009320;28;20029;-80
2023/05/09 02:42:27;;;;;;;16.58;13.05;;;15.50;83.80;;;;;;5003052;28;20045;-82
2023/05/09 02:44:53;;;;;;;16.83;14.27;;;15.50;84.00;;;;;;5009666;28;20029;-78
2023/05/09 02:47:20;;;;;;;17.55;13.52;;;15.40;84.20;;;;;;5002429;28;20049;-81
2023/05/09 02:49:46;;;;;;;16.83;14.40;;;15.40;84.20;;;;;;5004203;28;20026;-79
2023/05/09 02:52:12;;;;;;;19.20;12.93;;;15.50;84.30;;;;;;5003441;28;20042;-79
2023/05/09 02:54:39;;;;;;;20.38;14.30;;;15.50;84.40;;;;;;5002873;28;20018;-83
2023/05/09 02:57:04;;;;;;;16.98;13.77;;;15.50;84.40;;;;;;4997114;28;20088;-84
2023/05/09 02:59:31;;;;;;;17.45;13.85;;;15.40;84.70;;;;;;5000182;28;20051;-81
2023/05/09 03:01:56;;;;;;;18.42;13.85;;;15.40;84.80;;;;;;5001270;28;20490;-80
2023/05/09 03:04:22;;;;;;;17.00;12.60;;;15.50;84.90;;;;;;4999739;28;20030;-83
2023/05/09 03:06:48;;;;;;;18.48;13.88;;;15.40;84.90;;;;;;5003497;28;20466;-80
2023/05/09 03:09:14;;;;;;;17.17;13.30;;;15.40;85.10;;;;;;5000725;28;20481;-81
2023/05/09 03:11:39;;;;;;;19.02;13.82;;;15.40;85.20;;;;;;5000129;28;20113;-83
2023/05/09 03:14:07;;;;;;;18.45;14.55;;;15.40;85.40;;;;;;4984409;28;20014;-81
2023/05/09 03:16:33;;;;;;;20.42;14.93;;;15.30;85.30;;;;;;4989218;28;20926;-82
2023/05/09 03:18:59;;;;;;;17.88;13.07;;;15.30;85.50;;;;;;5002032;28;20653;-81
2023/05/09 03:21:25;;;;;;;18.85;15.23;;;15.30;85.70;;;;;;4985805;28;20121;-83
2023/05/09 03:23:51;;;;;;;19.73;14.05;;;15.30;85.80;;;;;;5001418;28;20441;-81
2023/05/09 03:26:16;;;;;;;18.13;13.85;;;15.30;85.80;;;;;;4999529;28;20143;-81
2023/05/09 03:28:42;;;;;;;18.45;14.30;;;15.30;85.90;;;;;;5002072;28;20026;-81
2023/05/09 03:31:08;;;;;;;19.67;14.75;;;15.20;85.80;;;;;;4997686;28;20564;-80
2023/05/09 03:33:34;;;;;;;17.67;13.63;;;15.30;85.90;;;;;;5003322;28;20033;-79
2023/05/09 03:36:00;;;;;;;16.63;13.50;;;15.30;85.70;;;;;;5001678;28;20026;-80
2023/05/09 03:38:28;;;;;;;19.58;13.95;;;15.30;85.80;;;;;;4996728;28;20036;-80
2023/05/09 03:40:54;;;;;;;18.42;13.73;;;15.30;85.70;;;;;;5007632;28;20030;-80
2023/05/09 03:43:20;;;;;;;16.58;13.63;;;15.30;85.80;;;;;;5003060;28;20026;-81
2023/05/09 03:45:45;;;;;;;21.00;13.48;;;15.30;85.60;;;;;;5000984;28;20032;-79
2023/05/09 03:48:11;;;;;;;17.60;13.10;;;15.30;85.70;;;;;;5000996;28;20145;-81
2023/05/09 03:50:37;;;;;;;20.05;14.75;;;15.30;85.60;;;;;;4997374;28;20278;-79
2023/05/09 03:53:02;;;;;;;15.60;13.55;;;15.30;85.60;;;;;;4999037;28;20038;-79
2023/05/09 03:55:29;;;;;;;17.92;14.02;;;15.20;85.70;;;;;;5001633;28;20025;-80
2023/05/09 03:57:54;;;;;;;15.23;13.50;;;15.20;85.80;;;;;;4982844;28;20464;-80
2023/05/09 04:00:21;;;;;;;17.52;14.20;;;15.30;85.80;;;;;;5001182;28;20420;-80
2023/05/09 04:02:49;;;;;;;19.50;13.35;;;15.30;85.80;;;;;;4983777;28;20030;-81
2023/05/09 04:05:15;;;;;;;19.80;14.38;;;15.20;85.90;;;;;;5001182;28;20041;-80
2023/05/09 04:07:41;;;;;;;19.50;14.10;;;15.20;86.00;;;;;;4997210;28;20037;-81
2023/05/09 04:10:07;;;;;;;17.65;14.27;;;15.20;86.00;;;;;;5001449;28;20398;-80
2023/05/09 04:12:33;;;;;;;19.08;13.85;;;15.20;86.10;;;;;;5004018;28;20477;-82
2023/05/09 04:14:59;;;;;;;20.52;14.82;;;15.20;86.20;;;;;;5003890;28;20571;-80
2023/05/09 04:17:25;;;;;;;18.40;14.45;;;15.20;86.10;;;;;;5004174;28;20077;-81
2023/05/09 04:19:51;;;;;;;18.40;14.70;;;15.20;86.10;;;;;;5006698;28;20476;-79
2023/05/09 04:22:17;;;;;;;20.65;14.90;;;15.30;86.10;;;;;;5005633;28;20428;-83
2023/05/09 04:24:42;;;;;;;19.15;14.77;;;15.20;86.10;;;;;;5005652;28;20048;-80
2023/05/09 04:27:08;;;;;;;19.92;14.48;;;15.30;86.30;;;;;;5002585;28;20482;-79
2023/05/09 04:29:35;;;;;;;19.13;15.52;;;15.30;86.30;;;;;;5001070;28;20457;-80
2023/05/09 04:32:01;;;;;;;19.55;15.63;;;15.30;86.30;;;;;;4997168;28;20142;-82
2023/05/09 04:34:28;;;;;;;19.50;14.45;;;15.30;86.40;;;;;;5005756;28;20033;-79
2023/05/09 04:36:54;;;;;;;21.35;15.60;;;15.30;86.50;;;;;;5003999;28;20164;-78
2023/05/09 04:39:20;;;;;;;19.48;15.48;;;15.20;86.50;;;;;;4998560;28;20026;-80
2023/05/09 04:41:46;;;;;;;20.83;15.10;;;15.20;86.70;;;;;;4997549;28;20554;-78
2023/05/09 04:44:16;;;;;;;19.92;15.18;;;15.30;86.50;;;;;;5002541;28;20033;-78
2023/05/09 04:46:41;;;;;;;19.67;15.23;;;15.30;86.60;;;;;;4998659;28;20061;-81
2023/05/09 04:49:07;;;;;;;20.60;15.38;;;15.30;86.70;;;;;;4996367;28;20076;-80
2023/05/09 04:51:33;;;;;;;19.60;15.80;;;15.30;86.80;;;;;;4997038;28;20166;-82
2023/05/09 04:53:59;;;;;;;19.33;15.57;;;15.30;87.00;;;;;;4998880;28;20025;-79
2023/05/09 04:56:25;;;;;;;20.00;15.70;;;15.20;87.10;;;;;;4999612;28;20042;-82
2023/05/09 04:58:51;;;;;;;21.48;16.48;;;15.30;87.20;;;;;;4997550;28;20045;-79
2023/05/09 05:01:17;;;;;;;21.25;16.58;;;15.30;87.20;;;;;;4996285;28;20068;-80
2023/05/09 05:03:43;;;;;;;20.08;15.68;;;15.30;87.40;;;;;;4998013;28;20099;-83
2023/05/09 05:06:08;;;;;;;21.33;15.82;;;15.30;87.30;;;;;;5000944;28;20470;-81
2023/05/09 05:08:34;;;;;;;21.92;16.48;;;15.30;87.20;;;;;;5005889;28;20037;-80
2023/05/09 05:11:00;;;;;;;22.23;16.10;;;15.30;87.30;;;;;;4995878;28;20046;-79
2023/05/09 05:13:25;;;;;;;21.38;15.05;;;15.30;87.30;;;;;;4998556;28;20026;-85
2023/05/09 05:15:51;;;;;;;21.52;15.27;;;15.40;87.30;;;;;;4995956;28;20022;-80
2023/05/09 05:18:17;;;;;;;20.58;16.25;;;15.30;87.20;;;;;;5000544;28;20060;-80
2023/05/09 05:20:43;;;;;;;19.73;14.60;;;15.40;87.30;;;;;;5001354;28;20074;-79
2023/05/09 05:23:09;;;;;;;23.00;16.17;;;15.30;87.30;;;;;;5000101;28;20030;-82
2023/05/09 05:25:35;;;;;;;20.35;15.13;;;15.40;87.40;;;;;;5003361;28;20030;-79
2023/05/09 05:28:01;;;;;;;22.50;16.27;;;15.30;87.40;;;;;;4984432;28;20100;-80
2023/05/09 05:30:26;;;;;;;21.83;15.48;;;15.30;87.40;;;;;;5004764;28;20046;-84
2023/05/09 05:32:52;;;;;;;20.48;16.52;;;15.30;87.60;;;;;;5002279;28;20889;-80
2023/05/09 05:35:20;;;;;;;20.77;15.85;;;15.30;87.90;;;;;;5003840;28;20041;-79
2023/05/09 05:37:46;;;;;;;18.63;14.20;;;15.30;87.90;;;;;;5002797;28;20553;-80
2023/05/09 05:40:12;;;;;;;20.60;15.90;;;15.30;88.00;;;;;;5014301;28;20057;-81
2023/05/09 05:42:38;;;;;;;19.90;15.27;;;15.30;88.00;;;;;;4988269;28;20046;-78
2023/05/09 05:45:04;;;;;;;19.55;15.15;;;15.40;87.90;;;;;;4985118;28;20046;-78
2023/05/09 05:47:34;;;;;;;24.05;15.15;;;15.40;88.00;;;;;;4997983;28;20046;-78
2023/05/09 05:50:01;;;;;;;20.45;14.95;;;15.40;88.00;;;;;;4983103;28;20026;-79
2023/05/09 05:52:27;;;;;;;18.50;13.50;;;15.50;87.80;;;;;;5000534;28;20057;-78
2023/05/09 05:54:53;;;;;;;18.00;14.43;;;15.50;87.60;;;;;;4996448;28;20693;-79
2023/05/09 05:57:19;;;;;;;17.27;13.80;;;15.60;87.60;;;;;;4999228;28;20038;-77
2023/05/09 05:59:49;;;;;;;19.73;14.65;;;15.50;87.50;;;;;;5000783;28;20050;-79
2023/05/09 06:02:15;;;;;;;17.23;13.98;;;15.60;87.50;;;;;;4994981;28;20030;-79
2023/05/09 06:04:41;;;;;;;21.45;14.75;;;15.60;87.40;;;;;;4998799;28;20026;-79
2023/05/09 06:07:07;;;;;;;17.55;14.18;;;15.60;87.50;;;;;;4997268;28;20072;-78
2023/05/09 06:09:33;;;;;;;16.45;13.57;;;15.60;87.40;;;;;;5000190;28;20028;-79
2023/05/09 06:11:58;;;;;;;20.55;13.35;;;15.70;87.30;;;;;;5002698;28;20403;-78
2023/05/09 06:14:24;;;;;;;16.02;13.27;;;15.70;87.40;;;;;;5006235;28;20034;-79
2023/05/09 06:16:50;;;;;;;17.70;13.07;;;15.70;87.40;;;;;;5000363;28;20034;-78
2023/05/09 06:19:16;;;;;;;18.40;12.77;;;15.70;87.10;;;;;;5003431;28;20038;-79
2023/05/09 06:21:42;;;;;;;16.52;12.93;;;15.70;87.20;;;;;;5000867;28;20045;-79
2023/05/09 06:24:08;;;;;;;20.30;12.65;;;15.70;87.20;;;;;;4983618;28;20064;-78
2023/05/09 06:26:34;;;;;;;18.50;11.75;;;15.60;87.20;;;;;;5001292;28;20418;-79
2023/05/09 06:28:59;;;;;;;19.48;12.85;;;15.70;87.10;;;;;;4999678;28;20034;-78
2023/05/09 06:31:25;;;;;;;17.58;13.38;;;15.60;87.20;;;;;;5001788;28;20038;-78
2023/05/09 06:33:51;;;;;;;17.48;12.93;;;15.70;87.30;;;;;;5002658;28;20495;-77
2023/05/09 06:36:17;;;;;;;16.95;11.68;;;15.70;87.10;;;;;;5005898;28;20042;-78
2023/05/09 06:38:42;;;;;;;19.17;12.27;;;15.70;87.20;;;;;;4999097;28;20079;-78
2023/05/09 06:41:08;;;;;;;16.90;12.60;;;15.70;87.20;;;;;;4991959;28;20030;-78
2023/05/09 06:43:34;;;;;;;15.13;11.73;;;15.60;87.10;;;;;;5002048;28;20542;-77
2023/05/09 06:45:59;;;;;;;16.45;11.57;;;15.60;87.40;;;;;;4997978;28;20037;-77
2023/05/09 06:48:25;;;;;;;17.17;11.05;;;15.60;87.50;;;;;;4994265;28;20454;-78
2023/05/09 06:50:51;;;;;;;13.05;10.65;;;15.60;87.40;;;;;;5001145;28;20112;-77
2023/05/09 06:53:17;;;;;;;16.33;11.15;;;15.70;87.40;;;;;;5004025;28;20030;-78
2023/05/09 06:55:42;;;;;;;17.23;12.02;;;15.60;87.20;;;;;;4983411;28;20029;-78
2023/05/09 06:58:09;;;;;;;16.02;11.93;;;15.60;87.40;;;;;;4996317;28;20054;-78
2023/05/09 07:00:35;;;;;;;15.35;11.73;;;15.60;87.50;;;;;;5002428;28;20045;-78
2023/05/09 07:03:01;;;;;;;15.93;11.27;;;15.60;87.60;;;;;;4985107;28;20049;-78
2023/05/09 07:05:26;;;;;;;15.40;11.90;;;15.60;87.60;;;;;;5000434;28;20034;-78
2023/05/09 07:07:53;;;;;;;17.02;12.13;;;15.60;87.60;;;;;;4996177;28;20529;-78
2023/05/09 07:10:21;;;;;;;15.05;11.75;;;15.70;87.70;;;;;;5000534;28;20801;-77
2023/05/09 07:12:46;;;;;;;15.18;11.65;;;15.70;88.00;;;;;;4992637;28;20042;-78
2023/05/09 07:15:12;;;;;;;17.52;11.85;;;15.70;87.80;;;;;;5001691;28;20091;-78
2023/05/09 07:17:38;;;;;;;17.88;11.77;;;15.70;87.90;;;;;;5001290;28;20053;-78
2023/05/09 07:20:05;;;;;;;15.07;11.68;;;15.70;87.80;;;;;;5002871;28;20037;-78
2023/05/09 07:22:30;;;;;;;16.38;11.57;;;15.80;87.90;;;;;;5001889;28;20188;-79
2023/05/09 07:24:56;;;;;;;14.38;11.68;;;15.80;87.70;;;;;;4981901;28;20124;-77
2023/05/09 07:27:22;;;;;;;15.98;10.75;;;15.80;87.50;;;;;;4984457;28;20483;-79
2023/05/09 07:29:50;;;;;;;19.33;11.35;;;15.80;87.50;;;;;;5003625;28;20026;-78
2023/05/09 07:32:15;;;;;;;13.88;10.45;;;15.80;87.70;;;;;;5001302;28;20149;-79
2023/05/09 07:34:41;;;;;;;16.67;11.23;;;15.90;87.60;;;;;;5002755;28;20608;-78
2023/05/09 07:37:07;;;;;;;13.75;10.50;;;15.80;87.60;;;;;;4997093;28;20046;-77
2023/05/09 07:39:32;;;;;;;14.90;11.80;;;15.80;87.80;;;;;;4990893;28;20053;-76
2023/05/09 07:41:58;;;;;;;15.88;11.75;;;15.80;88.00;;;;;;5000696;28;20129;-77
2023/05/09 07:44:24;;;;;;;15.65;11.55;;;15.80;87.90;;;;;;5002494;28;20036;-78
2023/05/09 07:46:49;;;;;;;16.92;11.25;;;15.80;87.90;;;;;;4997636;28;20150;-78
2023/05/09 07:49:15;;;;;;;15.80;11.50;;;15.90;87.90;;;;;;5002759;28;20033;-79
2023/05/09 07:51:41;;;;;;;13.25;11.65;;;15.90;87.90;;;;;;4998215;28;20533;-78
2023/05/09 07:54:08;;;;;;;15.07;11.82;;;16.00;87.90;;;;;;5002182;28;20033;-79
2023/05/09 07:56:34;;;;;;;15.13;11.70;;;16.00;87.70;;;;;;4999486;28;20596;-78
2023/05/09 07:59:02;;;;;;;16.08;11.52;;;16.00;87.70;;;;;;5006669;28;20053;-79
2023/05/09 08:01:28;;;;;;;16.45;11.95;;;16.00;87.70;;;;;;4998401;28;20074;-79
2023/05/09 08:03:53;;;;;;;13.68;11.50;;;16.10;87.90;;;;;;4996934;28;20034;-78
2023/05/09 08:06:19;;;;;;;13.88;11.40;;;16.00;87.60;;;;;;4980865;28;20179;-78
2023/05/09 08:08:45;;;;;;;12.27;10.60;;;16.00;87.90;;;;;;4982278;28;20312;-77
2023/05/09 08:11:10;;;;;;;15.45;11.40;;;15.90;88.00;;;;;;4998926;28;20753;-77
2023/05/09 08:13:36;;;;;;;13.93;11.57;;;15.90;88.10;;;;;;5007394;28;20057;-77
2023/05/09 08:16:02;;;;;;;16.58;11.23;;;16.00;87.70;;;;;;5000569;28;20026;-72
2023/05/09 08:18:28;;;;;;;15.77;11.00;;;16.00;87.80;;;;;;5002960;28;20101;-73
2023/05/09 08:20:53;;;;;;;13.98;10.48;;;16.00;87.80;;;;;;4998521;28;20450;-74
2023/05/09 08:23:19;;;;;;;13.80;10.52;;;15.90;87.80;;;;;;5001422;28;20048;-75
2023/05/09 08:25:45;;;;;;;15.00;10.85;;;16.00;88.00;;;;;;4997636;28;20341;-74
2023/05/09 08:28:11;;;;;;;14.93;10.73;;;15.90;87.80;;;;;;5001889;28;20050;-76
2023/05/09 08:30:36;;;;;;;14.27;10.02;;;16.00;87.70;;;;;;5000539;28;20621;-77
2023/05/09 08:33:02;;;;;;;12.40;9.68;;;16.00;87.80;;;;;;5000581;28;20034;-75
2023/05/09 08:35:28;;;;;;;12.38;9.30;;;16.10;87.80;;;;;;5002086;28;20402;-75
2023/05/09 08:37:54;;;;;;;11.43;9.10;;;16.00;87.50;;;;;;5003186;28;20026;-75
2023/05/09 08:40:20;;;;;;;11.95;9.20;;;15.90;87.80;;;;;;4984025;28;20072;-75
2023/05/09 08:42:48;;;;;;;12.98;9.15;;;16.00;88.10;;;;;;4995086;28;20034;-75
2023/05/09 08:45:17;;;;;;;11.88;9.02;;;16.00;88.20;;;;;;4983840;28;20505;-75
2023/05/09 08:47:44;;;;;;;11.48;8.48;;;15.90;88.00;;;;;;5000724;28;20034;-76
2023/05/09 08:50:13;;;;;;;11.57;9.00;;;16.00;88.00;;;;;;4995743;28;20095;-77
2023/05/09 08:52:39;;;;;;;13.90;9.77;;;16.00;87.90;;;;;;5000801;28;20033;-75
2023/05/09 08:55:05;;;;;;;11.00;8.70;;;16.00;87.90;;;;;;5002108;28;20129;-74
2023/05/09 08:57:34;;;;;;;21.05;19.05;;;15.90;87.90;;;;;;4987882;28;20084;-78
2023/05/09 09:00:00;;;;;;;11.32;10.13;;;15.90;87.90;;;;;;5005663;28;20054;-77
2023/05/09 09:02:26;;;;;;;12.00;8.05;;;15.90;87.90;;;;;;5003284;28;20061;-78
2023/05/09 09:04:53;;;;;;;11.32;8.82;;;15.90;87.80;;;;;;5002305;28;20424;-77
2023/05/09 09:07:19;;;;;;;12.20;10.15;;;15.90;87.70;;;;;;4999306;28;20041;-77
2023/05/09 09:09:47;;;;;;;12.15;8.95;;;15.90;87.80;;;;;;4999014;28;20036;-77
2023/05/09 09:12:15;;;;;;;11.77;8.23;;;15.90;87.80;;;;;;4998734;28;20058;-77
2023/05/09 09:14:47;;;;;;;12.10;8.38;;;15.80;87.80;;;;;;4996095;28;20081;-75
2023/05/09 09:17:17;;;;;;;10.77;8.02;;;15.50;88.80;;;;;;4998747;28;20054;-75
2023/05/09 09:19:44;;;;;;;11.82;8.05;;;15.30;89.40;;;;;;4982578;28;20049;-78
2023/05/09 09:22:14;;;;;;;11.07;7.45;;;15.40;89.70;;;;;;4999915;28;20529;-77
2023/05/09 09:24:40;;;;;;;10.25;6.88;;;15.40;89.70;;;;;;4997808;28;20026;-77
2023/05/09 09:27:07;;;;;;;9.55;6.82;;;15.40;90.00;;;;;;4997107;28;20800;-75
2023/05/09 09:29:33;;;;;;;8.93;5.57;;;15.40;89.80;;;;;;4999920;28;20614;-77
2023/05/09 09:32:02;;;;;;;8.98;5.90;;;15.30;89.80;;;;;;4997448;28;20100;-77
2023/05/09 09:34:28;;;;;;;8.98;5.32;;;15.30;89.90;;;;;;4995462;28;20037;-76
2023/05/09 09:36:54;;;;;;;8.70;4.47;;;15.20;89.50;;;;;;4999277;28;20038;-78
2023/05/09 09:39:20;;;;;;;9.90;5.40;;;15.20;89.60;;;;;;5000876;28;20030;-79
2023/05/09 09:41:47;;;;;;;7.35;4.78;;;15.30;89.60;;;;;;4996056;28;20037;-76
2023/05/09 09:44:19;;;;;;;9.10;5.90;;;15.20;89.80;;;;;;4981952;28;20034;-77
2023/05/09 09:46:50;;;;;;;10.50;5.60;;;15.20;89.90;;;;;;4997196;28;20133;-76
2023/05/09 09:49:18;;;;;;;7.80;4.60;;;15.30;89.60;;;;;;4980071;28;20038;-76
2023/05/09 09:51:44;;;;;;;8.50;4.20;;;15.30;89.50;;;;;;4994605;28;20070;-76
2023/05/09 09:54:11;;;;;;;6.53;3.58;;;15.30;89.40;;;;;;4981450;28;20091;-76
2023/05/09 09:56:42;;;;;;;5.93;3.10;;;15.40;89.60;;;;;;4997464;28;20559;-76
2023/05/09 09:59:19;;;;;;;5.00;3.00;;;15.40;89.20;;;;;;5001983;28;20050;-75
2023/05/09 10:01:55;;;;;;;5.82;3.33;;;15.20;89.10;;;;;;5002241;28;20088;-77
2023/05/09 10:04:21;;;;;;;6.88;3.70;;;15.20;89.10;;;;;;4999227;28;20494;-76
2023/05/09 10:06:55;;;;;;;6.57;4.07;;;15.20;89.10;;;;;;4997456;28;20475;-75
2023/05/09 10:09:25;;;;;;;6.03;3.83;;;15.20;89.00;;;;;;5003985;28;20583;-75
2023/05/09 10:11:52;;;;;;;7.28;3.45;;;15.30;89.10;;;;;;5005942;28;20127;-76
2023/05/09 10:14:20;;;;;;;7.30;3.50;;;15.30;89.10;;;;;;5004695;28;20030;-76
2023/05/09 10:16:52;;;;;;;5.05;3.17;;;15.60;88.30;;;;;;4999830;28;20044;-76
2023/05/09 10:19:19;;;;;;;5.80;3.15;;;15.90;87.30;;;;;;5001128;28;20459;-76
2023/05/09 10:21:51;;;;;;;5.68;3.13;;;16.10;86.90;;;;;;5003791;28;20053;-76
2023/05/09 10:24:40;;;;;;;5.45;3.10;;;16.20;86.60;;;;;;4995085;28;20058;-75
2023/05/09 10:27:10;;;;;;;5.05;2.88;;;16.10;86.00;;;;;;4981734;28;20053;-78
2023/05/09 10:30:03;;;;;;;5.63;2.80;;;16.10;85.80;;;;;;4998277;28;20567;-77
2023/05/09 10:32:42;;;;;;;5.43;2.80;;;16.20;86.10;;;;;;4995831;28;20108;-78
2023/05/09 10:35:10;;;;;;;4.90;2.60;;;16.10;85.70;;;;;;4998332;28;20103;-79
2023/05/09 10:37:36;;;;;;;5.28;2.78;;;16.00;86.10;;;;;;4998744;28;20037;-80
2023/05/09 10:40:03;;;;;;;6.40;3.20;;;16.00;86.10;;;;;;5000706;28;20038;-80
2023/05/09 10:42:30;;;;;;;5.55;2.85;;;16.10;86.10;;;;;;4979519;28;20359;-78
2023/05/09 10:44:57;;;;;;;4.65;2.38;;;16.00;85.90;;;;;;5000368;28;20026;-78
2023/05/09 10:47:27;;;;;;;6.75;2.92;;;15.90;85.70;;;;;;4998076;28;20069;-78
2023/05/09 10:49:54;;;;;;;5.18;2.80;;;15.90;86.10;;;;;;4997223;28;20220;-79
2023/05/09 10:52:21;;;;;;;6.40;3.50;;;15.90;86.00;;;;;;4984659;28;20072;-79
2023/05/09 10:55:00;;;;;;;8.85;2.70;;;15.80;86.40;;;;;;4998417;28;20022;-78
2023/05/09 10:57:28;;;;;;;6.47;3.60;;;15.80;86.30;;;;;;4993954;28;20042;-78
2023/05/09 10:59:58;;;;;;;4.75;3.10;;;15.80;86.70;;;;;;4996568;28;20065;-78
2023/05/09 11:02:28;;;;;;;3.92;2.58;;;15.80;86.60;;;;;;4981110;28;20037;-79
2023/05/09 11:05:13;;;;;;;6.05;3.50;;;15.90;86.90;;;;;;4980537;28;20391;-79
2023/05/09 11:07:38;;;;;;;6.72;3.08;;;16.00;86.80;;;;;;4998914;28;20054;-78
2023/05/09 11:10:08;;;;;;;4.82;2.72;;;15.90;86.60;;;;;;4998612;28;20062;-78
2023/05/09 11:12:51;;;;;;;6.78;3.85;;;16.00;86.70;;;;;;4995122;28;20391;-79
2023/05/09 11:15:17;;;;;;;6.00;3.40;;;15.90;86.70;;;;;;4997658;28;20030;-78
2023/05/09 11:17:43;;;;;;;5.88;3.53;;;16.00;86.80;;;;;;4995934;28;20514;-79
2023/05/09 11:20:09;;;;;;;4.63;3.28;;;16.00;86.80;;;;;;4999693;28;20018;-79
2023/05/09 11:22:41;;;;;;;4.60;2.90;;;15.90;86.70;;;;;;4980335;28;20048;-78
2023/05/09 11:25:12;;;;;;;4.25;2.50;;;15.80;86.80;;;;;;4996494;28;20022;-78
2023/05/09 11:27:38;;;;;;;4.88;2.85;;;15.80;87.00;;;;;;4996766;28;20038;-78
2023/05/09 11:30:06;;;;;;;4.78;2.50;;;15.80;86.70;;;;;;4997921;28;20026;-78
2023/05/09 11:32:39;;;;;;;4.85;2.90;;;15.80;87.00;;;;;;4984118;28;20473;-78
2023/05/09 11:35:16;;;;;;;5.60;3.10;;;15.80;87.00;;;;;;4982454;28;20029;-79
2023/05/09 11:37:47;;;;;;;4.45;2.60;;;15.80;86.80;;;;;;4998778;28;20045;-79
2023/05/09 11:40:15;;;;;;;4.13;2.58;;;15.80;87.00;;;;;;4981997;28;20582;-77
2023/05/09 11:42:44;;;;;;;4.78;2.63;;;15.80;87.00;;;;;;5016528;28;20041;-78
2023/05/09 11:45:11;;;;;;;3.70;2.35;;;15.90;87.10;;;;;;5017296;28;20049;-79
2023/05/09 11:47:37;;;;;;;4.88;2.47;;;16.00;86.90;;;;;;4986793;28;20077;-77
2023/05/09 11:50:08;;;;;;;3.53;2.50;;;16.00;86.90;;;;;;4995267;28;20117;-78
2023/05/09 11:52:36;;;;;;;6.53;3.00;;;16.10;87.00;;;;;;4990398;28;20037;-76
2023/05/09 11:55:04;;;;;;;4.32;2.75;;;16.10;86.80;;;;;;4993124;28;20610;-77
2023/05/09 11:57:30;;;;;;;4.95;2.88;;;16.10;86.70;;;;;;4992940;28;20060;-76
2023/05/09 11:59:59;;;;;;;4.53;2.85;;;16.10;86.80;;;;;;4991652;28;20046;-77
2023/05/09 12:02:24;;;;;;;5.95;3.30;;;16.10;86.20;;;;;;4995434;28;20239;-77
2023/05/09 12:04:50;;;;;;;6.38;3.72;;;16.10;86.50;;;;;;4983360;28;20115;-77
2023/05/09 12:07:17;;;;;;;6.35;4.20;;;16.00;86.50;;;;;;4977375;28;20046;-78
2023/05/09 12:09:43;;;;;;;7.30;4.50;;;15.80;86.40;;;;;;4996303;28;20599;-78
2023/05/09 12:12:10;;;;;;;5.65;3.80;;;15.90;86.70;;;;;;4994191;28;20512;-76
2023/05/09 12:14:38;;;;;;;6.68;4.40;;;15.90;86.60;;;;;;4991887;28;20174;-76
2023/05/09 12:17:05;;;;;;;7.03;3.83;;;16.00;86.60;;;;;;4994438;28;20045;-76
2023/05/09 12:19:31;;;;;;;6.60;3.70;;;15.90;86.10;;;;;;4980765;28;20202;-77
2023/05/09 12:22:01;;;;;;;5.22;3.45;;;15.90;86.50;;;;;;5001848;28;20033;-75
2023/05/09 12:24:28;;;;;;;5.07;3.47;;;15.80;86.30;;;;;;4994765;28;20026;-77
2023/05/09 12:26:55;;;;;;;6.38;4.28;;;15.80;86.40;;;;;;5002913;28;20836;-75
2023/05/09 12:29:22;;;;;;;9.45;3.72;;;15.80;86.50;;;;;;4991687;28;20042;-76
2023/05/09 12:31:48;;;;;;;7.68;4.05;;;15.90;86.80;;;;;;4998521;28;20061;-77
2023/05/09 12:34:16;;;;;;;6.03;3.88;;;15.80;86.70;;;;;;5006155;28;20100;-76