Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:48;;;;;;;17.63;2.92;;;;;;;4.34;100.00;102836.50;4894264;29;20131;-65
2022/01/17 00:04:14;;;;;;;14.88;2.63;;;;;;;4.31;100.00;102831.22;4895536;29;20043;-65
2022/01/17 00:06:41;;;;;;;19.98;3.35;;;;;;;4.27;100.00;102813.66;4893741;29;20526;-65
2022/01/17 00:09:06;;;;;;;16.85;2.63;;;;;;;4.22;100.00;102805.75;4895483;29;20048;-65
2022/01/17 00:11:34;;;;;;;19.08;2.45;;;;;;;4.18;100.00;102810.06;4894507;29;20043;-65
2022/01/17 00:14:00;;;;;;;14.70;2.42;;;;;;;4.13;100.00;102818.75;4893900;29;20443;-65
2022/01/17 00:16:40;;;;;;;25.23;3.28;;;;;;;4.08;100.00;102829.16;4895024;29;20053;-65
2022/01/17 00:19:34;;;;;;;17.80;3.08;;;;;;;4.03;100.00;102838.72;4894895;29;20035;-65
2022/01/17 00:21:51;;;;;;;17.98;3.08;;;;;;;3.99;100.00;102835.16;4893678;29;20038;-65
2022/01/17 00:24:18;;;;;;;21.83;3.65;;;;;;;3.95;100.00;102838.59;4895223;29;20479;-65
2022/01/17 00:26:46;;;;;;;16.88;2.60;;;;;;;3.89;100.00;102834.16;4893986;29;20047;-65
2022/01/17 00:29:13;;;;;;;18.95;2.50;;;;;;;3.84;100.00;102837.56;4879497;29;20051;-65
2022/01/17 00:31:38;;;;;;;20.92;3.22;;;;;;;3.79;100.00;102842.72;4894326;29;20068;-65
2022/01/17 00:34:03;;;;;;;17.70;3.30;;;;;;;3.76;100.00;102843.56;4894715;29;20040;-65
2022/01/17 00:36:29;;;;;;;15.02;2.40;;;;;;;3.73;100.00;102840.00;4893423;29;20084;-64
2022/01/17 00:38:55;;;;;;;21.27;2.90;;;;;;;3.70;100.00;102843.47;4887020;29;20054;-64
2022/01/17 00:41:20;;;;;;;15.88;2.35;;;;;;;3.67;100.00;102846.06;4894470;29;20788;-64
2022/01/17 00:43:46;;;;;;;23.77;2.90;;;;;;;3.66;100.00;102860.88;4894908;29;20031;-65
2022/01/17 00:46:11;;;;;;;22.05;3.10;;;;;;;3.64;100.00;102854.75;4892916;29;20039;-64
2022/01/17 00:48:37;;;;;;;17.10;2.65;;;;;;;3.64;100.00;102854.75;4887430;29;20035;-66
2022/01/17 00:51:02;;;;;;;16.38;2.47;;;;;;;3.62;100.00;102856.47;4894074;29;20394;-66
2022/01/17 00:53:28;;;;;;;13.35;2.30;;;;;;;3.61;100.00;102859.94;4894040;29;20506;-66
2022/01/17 00:55:54;;;;;;;24.10;3.28;;;;;;;3.61;100.00;102867.81;4893608;29;20039;-65
2022/01/17 00:58:21;;;;;;;17.00;2.47;;;;;;;3.60;100.00;102868.63;4893895;29;20051;-64
2022/01/17 01:00:47;;;;;;;21.92;2.42;;;;;;;3.60;100.00;102863.41;4877116;29;20035;-64
2022/01/17 01:03:12;;;;;;;17.17;2.50;;;;;;;3.60;100.00;102868.63;4894797;29;20047;-64
2022/01/17 01:05:38;;;;;;;19.85;2.60;;;;;;;3.60;100.00;102857.28;4894687;29;20122;-64
2022/01/17 01:08:04;;;;;;;10.20;2.40;;;;;;;3.59;100.00;102856.41;4893983;29;20127;-64
2022/01/17 01:10:30;;;;;;;20.70;2.90;;;;;;;3.60;100.00;102846.81;4893685;29;20028;-64
2022/01/17 01:12:55;;;;;;;24.55;3.13;;;;;;;3.60;100.00;102857.28;4894476;29;20020;-64
2022/01/17 01:15:34;;;;;;;22.92;2.80;;;;;;;3.59;100.00;102845.91;4892820;29;20075;-64
2022/01/17 01:18:12;;;;;;;19.05;3.17;;;;;;;3.58;100.00;102849.41;4889831;29;20122;-66
2022/01/17 01:28:35;;;;;;;19.98;3.25;;;;;;;3.55;100.00;102866.81;4893847;29;20535;-65
2022/01/17 01:31:04;;;;;;;21.55;2.67;;;;;;;3.54;100.00;102860.66;4893601;29;20066;-65
2022/01/17 01:33:36;;;;;;;17.17;2.55;;;;;;;3.52;100.00;102852.81;4894050;29;20036;-66
2022/01/17 01:36:08;;;;;;;19.33;2.85;;;;;;;3.52;100.00;102844.06;4893070;29;20029;-66
2022/01/17 01:38:36;;;;;;;22.67;3.03;;;;;;;3.52;100.00;102838.81;4893350;29;20032;-66
2022/01/17 01:41:01;;;;;;;22.80;4.45;;;;;;;3.51;100.00;102832.72;4875374;29;20111;-65
2022/01/17 01:43:27;;;;;;;18.58;2.40;;;;;;;3.50;100.00;102833.53;4894030;29;20516;-65
2022/01/17 01:45:58;;;;;;;26.98;3.00;;;;;;;3.50;100.00;102841.41;4894154;29;20048;-65
2022/01/17 01:48:23;;;;;;;16.40;2.50;;;;;;;3.48;100.00;102837.03;4892903;29;20086;-65
2022/01/17 01:50:49;;;;;;;19.65;3.38;;;;;;;3.48;100.00;102832.66;4879597;29;20043;-65
2022/01/17 01:53:15;;;;;;;21.63;2.78;;;;;;;3.47;100.00;102835.25;4893770;29;20044;-65
2022/01/17 01:55:40;;;;;;;25.08;3.45;;;;;;;3.44;100.00;102840.44;4892229;29;20433;-65
2022/01/17 01:58:06;;;;;;;21.73;3.17;;;;;;;3.42;100.00;102842.16;4893336;29;20040;-66
2022/01/17 02:00:31;;;;;;;24.08;3.10;;;;;;;3.42;100.00;102842.16;4887192;29;20039;-66
2022/01/17 02:02:57;;;;;;;20.13;2.75;;;;;;;3.41;100.00;102854.34;4891839;29;20443;-66
2022/01/17 02:05:23;;;;;;;15.68;2.78;;;;;;;3.40;100.00;102858.69;4893431;29;20033;-66
2022/01/17 02:07:48;;;;;;;22.08;3.35;;;;;;;3.41;100.00;102864.84;4892937;29;20040;-65
2022/01/17 02:10:15;;;;;;;26.27;2.90;;;;;;;3.42;100.00;102868.34;4893031;29;20032;-65
2022/01/17 02:12:40;;;;;;;23.88;3.08;;;;;;;3.40;100.00;102861.31;4893557;29;20035;-65
2022/01/17 02:15:11;;;;;;;26.02;2.60;;;;;;;3.41;100.00;102846.50;4893186;29;20800;-66
2022/01/17 02:17:44;;;;;;;17.67;2.55;;;;;;;3.40;100.00;102848.22;4893042;29;20064;-65
2022/01/17 02:20:16;;;;;;;19.55;2.90;;;;;;;3.41;100.00;102841.25;4885360;29;20444;-65
2022/01/17 02:22:42;;;;;;;20.50;2.85;;;;;;;3.40;100.00;102845.59;4887184;29;20036;-66
2022/01/17 02:25:08;;;;;;;23.50;3.05;;;;;;;3.38;100.00;102844.72;4895228;29;20122;-66
2022/01/17 02:27:33;;;;;;;21.50;3.15;;;;;;;3.38;100.00;102849.94;4879184;29;20153;-65
2022/01/17 02:29:59;;;;;;;15.30;2.40;;;;;;;3.37;100.00;102844.69;4896059;29;20035;-66
2022/01/17 02:32:24;;;;;;;18.65;2.78;;;;;;;3.35;100.00;102849.91;4889403;29;20020;-65
2022/01/17 02:34:50;;;;;;;15.30;2.30;;;;;;;3.34;100.00;102850.78;4879260;29;20032;-65
2022/01/17 02:37:18;;;;;;;28.35;4.00;;;;;;;3.33;100.00;102848.97;4895959;29;20047;-65
2022/01/17 02:39:44;;;;;;;20.05;2.42;;;;;;;3.32;100.00;102842.00;4896307;29;20036;-65
2022/01/17 02:42:15;;;;;;;19.95;2.55;;;;;;;3.31;100.00;102845.47;4896633;29;20663;-65
2022/01/17 02:44:45;;;;;;;14.60;2.35;;;;;;;3.31;100.00;102845.47;4896360;29;20586;-65
2022/01/17 02:47:11;;;;;;;23.15;2.90;;;;;;;3.32;100.00;102848.97;4896212;29;22200;-65
2022/01/17 02:49:37;;;;;;;16.27;2.60;;;;;;;3.33;100.00;102843.75;4896439;29;20036;-65
2022/01/17 02:52:02;;;;;;;16.10;2.72;;;;;;;3.35;100.00;102851.63;4895960;29;20047;-66
2022/01/17 02:54:28;;;;;;;18.42;3.00;;;;;;;3.36;100.00;102843.81;4896627;29;20036;-66
2022/01/17 02:56:53;;;;;;;22.58;3.03;;;;;;;3.37;100.00;102840.34;4895997;29;20024;-66
2022/01/17 02:59:19;;;;;;;27.73;2.72;;;;;;;3.39;100.00;102845.59;4896825;29;20051;-66
2022/01/17 03:01:45;;;;;;;25.90;2.88;;;;;;;3.42;100.00;102847.41;4894588;29;20056;-65
2022/01/17 03:04:11;;;;;;;21.95;2.70;;;;;;;3.44;100.00;102845.69;4896440;29;20123;-66
2022/01/17 03:06:36;;;;;;;21.40;2.75;;;;;;;3.47;100.00;102850.94;4894455;29;20036;-66
2022/01/17 03:09:02;;;;;;;21.23;2.30;;;;;;;3.50;100.00;102857.13;4877206;29;20073;-65
2022/01/17 03:11:28;;;;;;;15.60;2.53;;;;;;;3.52;100.00;102847.56;4876766;29;20091;-66
2022/01/17 03:13:54;;;;;;;16.50;2.72;;;;;;;3.56;100.00;102855.47;4877242;29;20040;-65
2022/01/17 03:16:29;;;;;;;16.88;3.00;;;;;;;3.59;100.00;102847.69;4858385;29;20028;-66
2022/01/17 03:18:56;;;;;;;21.40;2.80;;;;;;;3.63;100.00;102832.03;4877318;29;20048;-66
2022/01/17 03:21:22;;;;;;;20.30;2.42;;;;;;;3.68;100.00;102832.09;4876058;29;20756;-65
2022/01/17 03:23:49;;;;;;;13.82;2.45;;;;;;;3.72;100.00;102838.25;4876813;29;20602;-65
2022/01/17 03:26:15;;;;;;;18.15;2.38;;;;;;;3.75;100.00;102835.66;4876586;29;20055;-66
2022/01/17 03:28:41;;;;;;;21.63;3.22;;;;;;;3.78;100.00;102836.63;4877437;29;20472;-65
2022/01/17 03:31:07;;;;;;;21.35;2.85;;;;;;;3.82;100.00;102836.66;4858006;29;20040;-64
2022/01/17 03:33:33;;;;;;;19.98;2.83;;;;;;;3.83;100.00;102835.78;4877323;29;20036;-64
2022/01/17 03:35:59;;;;;;;16.17;2.20;;;;;;;3.83;100.00;102827.94;4875522;29;20047;-64
2022/01/17 03:38:27;;;;;;;17.75;3.15;;;;;;;3.85;100.00;102829.72;4876864;29;20040;-65
2022/01/17 03:40:52;;;;;;;20.40;2.78;;;;;;;3.85;100.00;102837.59;4859740;29;20063;-65
2022/01/17 03:43:19;;;;;;;13.15;2.20;;;;;;;3.87;100.00;102843.72;4876971;29;20040;-65
2022/01/17 03:45:46;;;;;;;15.70;2.35;;;;;;;3.87;100.00;102856.81;4856972;29;20032;-65
2022/01/17 03:48:12;;;;;;;18.52;2.58;;;;;;;3.91;100.00;102857.75;4868320;29;20099;-65
2022/01/17 03:50:37;;;;;;;22.88;2.83;;;;;;;3.93;100.00;102858.66;4875426;29;20044;-65
2022/01/17 03:53:04;;;;;;;18.15;2.53;;;;;;;3.93;100.00;102856.91;4876223;29;20044;-65
2022/01/17 03:55:32;;;;;;;17.13;2.40;;;;;;;3.94;100.00;102857.81;4876386;29;20028;-65
2022/01/17 03:57:58;;;;;;;19.35;3.00;;;;;;;3.96;100.00;102853.47;4876475;29;20037;-65
2022/01/17 04:00:31;;;;;;;16.25;2.70;;;;;;;3.98;100.00;102850.88;4858948;29;20120;-65
2022/01/17 04:02:56;;;;;;;14.90;2.30;;;;;;;4.01;100.00;102858.75;4857837;29;20040;-65
2022/01/17 04:05:22;;;;;;;18.77;2.70;;;;;;;4.02;100.00;102858.78;4876050;29;20372;-65
2022/01/17 04:07:48;;;;;;;18.10;3.22;;;;;;;4.05;100.00;102861.44;4875768;29;20045;-65
2022/01/17 04:10:14;;;;;;;21.17;2.50;;;;;;;4.10;100.00;102850.16;4853330;29;20040;-65
2022/01/17 04:12:41;;;;;;;21.35;2.60;;;;;;;4.12;100.00;102830.97;4876462;29;20508;-65
2022/01/17 04:15:07;;;;;;;19.02;2.50;;;;;;;4.16;100.00;102859.00;4875923;29;20051;-65
2022/01/17 04:17:34;;;;;;;21.50;2.80;;;;;;;4.19;100.00;102848.53;4875358;29;20784;-65
2022/01/17 04:20:05;;;;;;;21.20;3.08;;;;;;;4.21;100.00;102843.31;4876268;29;20063;-65
2022/01/17 04:22:37;;;;;;;21.95;3.30;;;;;;;4.24;100.00;102845.97;4875023;29;21089;-64
2022/01/17 04:25:05;;;;;;;24.92;3.35;;;;;;;4.27;100.00;102853.00;4875673;29;20041;-65
2022/01/17 04:27:31;;;;;;;21.92;3.42;;;;;;;4.29;100.00;102846.03;4860469;29;20108;-65
2022/01/17 04:29:57;;;;;;;24.77;2.85;;;;;;;4.31;100.00;102844.31;4875473;29;20037;-65
2022/01/17 04:32:23;;;;;;;26.38;3.70;;;;;;;4.32;100.00;102848.72;4875913;29;20055;-65
2022/01/17 04:34:48;;;;;;;25.10;3.42;;;;;;;4.33;100.00;102851.34;4875927;29;20075;-64
2022/01/17 04:37:14;;;;;;;22.73;3.38;;;;;;;4.34;100.00;102867.97;4874682;29;20033;-65
2022/01/17 04:39:39;;;;;;;22.73;2.92;;;;;;;4.34;100.00;102866.22;4875662;29;20028;-65
2022/01/17 04:42:11;;;;;;;21.65;3.22;;;;;;;4.36;100.00;102876.72;4875038;29;20145;-65
2022/01/17 04:45:24;;;;;;;24.02;3.13;;;;;;;4.40;100.00;102878.53;4858947;29;20037;-65
2022/01/17 04:47:25;;;;;;;25.73;4.20;;;;;;;4.43;100.00;102875.97;4870886;29;20496;-65
2022/01/17 04:49:50;;;;;;;24.23;3.70;;;;;;;4.45;100.00;102875.97;4857806;29;20043;-64
2022/01/17 04:52:16;;;;;;;20.70;3.47;;;;;;;4.47;100.00;102859.38;4874527;29;20044;-64
2022/01/17 04:54:44;;;;;;;19.38;3.72;;;;;;;4.51;100.00;102859.44;4858907;29;20040;-65
2022/01/17 04:57:11;;;;;;;28.10;3.65;;;;;;;4.54;100.00;102864.72;4874837;29;20036;-65
2022/01/17 04:59:39;;;;;;;23.48;4.28;;;;;;;4.56;100.00;102869.13;4876308;29;20047;-64
2022/01/17 05:02:05;;;;;;;23.60;4.55;;;;;;;4.59;100.00;102870.91;4875688;29;20050;-65
2022/01/17 05:04:31;;;;;;;21.23;3.75;;;;;;;4.61;100.00;102875.31;4875877;29;20068;-65
2022/01/17 05:06:57;;;;;;;29.95;4.78;;;;;;;4.63;100.00;102870.06;4874378;29;20040;-65
2022/01/17 05:09:23;;;;;;;15.98;3.55;;;;;;;4.64;100.00;102861.34;4863373;29;20037;-65
2022/01/17 05:11:48;;;;;;;27.58;3.72;;;;;;;4.64;100.00;102871.84;4873446;29;20293;-65
2022/01/17 05:14:14;;;;;;;25.55;4.10;;;;;;;4.66;100.00;102874.47;4875447;29;20039;-65
2022/01/17 05:16:46;;;;;;;24.77;4.35;;;;;;;4.65;100.00;102868.34;4858875;29;20133;-65
2022/01/17 05:21:56;;;;;;;24.92;4.30;;;;;;;4.64;100.00;102866.59;4874234;29;20323;-65
2022/01/17 05:24:21;;;;;;;26.52;3.83;;;;;;;4.66;100.00;102869.22;4874753;29;20036;-65
2022/01/17 05:26:47;;;;;;;20.42;4.28;;;;;;;4.68;100.00;102872.75;4875130;29;20029;-65
2022/01/17 05:29:13;;;;;;;24.20;4.47;;;;;;;4.69;100.00;102872.75;4874857;29;20108;-65
2022/01/17 05:31:39;;;;;;;25.23;4.40;;;;;;;4.71;100.00;102881.56;4874684;29;21230;-65
2022/01/17 05:34:04;;;;;;;25.67;4.45;;;;;;;4.71;100.00;102873.69;4875971;29;20056;-65
2022/01/17 05:36:29;;;;;;;22.05;4.35;;;;;;;4.74;100.00;102873.69;4874352;29;20032;-65
2022/01/17 05:38:55;;;;;;;27.13;5.15;;;;;;;4.74;100.00;102859.72;4875103;29;20037;-65
2022/01/17 05:41:20;;;;;;;25.85;5.22;;;;;;;4.77;100.00;102867.59;4874810;29;20127;-64
2022/01/17 05:43:46;;;;;;;32.60;4.65;;;;;;;4.78;100.00;102869.38;4874789;29;21761;-65
2022/01/17 05:46:12;;;;;;;25.80;4.45;;;;;;;4.79;100.00;102849.25;4874839;29;20040;-65
2022/01/17 05:48:38;;;;;;;22.52;4.50;;;;;;;4.81;100.00;102858.03;4874741;29;20037;-65
2022/01/17 05:51:03;;;;;;;22.40;4.80;;;;;;;4.82;100.00;102862.41;4874462;29;20052;-65
2022/01/17 05:53:29;;;;;;;31.83;5.68;;;;;;;4.83;100.00;102858.91;4851324;29;20401;-65
2022/01/17 05:55:55;;;;;;;20.35;4.30;;;;;;;4.84;100.00;102858.03;4874941;29;20062;-65
2022/01/17 05:58:20;;;;;;;24.73;5.05;;;;;;;4.86;100.00;102856.34;4874909;29;20033;-65
2022/01/17 06:00:46;;;;;;;23.85;4.10;;;;;;;4.86;100.00;102854.56;4878769;29;20066;-65
2022/01/17 06:03:11;;;;;;;22.90;4.75;;;;;;;4.87;100.00;102848.50;4878397;29;20048;-65
2022/01/17 06:05:37;;;;;;;21.85;3.70;;;;;;;4.88;100.00;102871.25;4878404;29;20123;-65
2022/01/17 06:08:02;;;;;;;22.70;5.00;;;;;;;4.89;100.00;102867.75;4877396;29;20500;-65
2022/01/17 06:10:28;;;;;;;25.60;4.88;;;;;;;4.91;100.00;102864.25;4878598;29;20041;-65
2022/01/17 06:12:55;;;;;;;25.98;4.47;;;;;;;4.92;100.00;102866.91;4878529;29;20025;-65
2022/01/17 06:15:21;;;;;;;23.17;4.47;;;;;;;4.93;100.00;102873.03;4878307;29;20028;-66
2022/01/17 06:17:46;;;;;;;19.42;4.43;;;;;;;4.94;100.00;102875.66;4878458;29;20048;-65
2022/01/17 06:20:12;;;;;;;21.85;4.40;;;;;;;4.95;100.00;102877.44;4878102;29;20733;-65
2022/01/17 06:22:38;;;;;;;31.85;5.25;;;;;;;4.96;100.00;102875.69;4877473;29;20036;-65
2022/01/17 06:25:04;;;;;;;29.67;4.30;;;;;;;4.97;100.00;102886.19;4878058;29;20484;-65
2022/01/17 06:27:30;;;;;;;28.70;5.05;;;;;;;4.99;100.00;102879.22;4877843;29;20041;-65
2022/01/17 06:29:57;;;;;;;26.05;4.68;;;;;;;5.00;100.00;102881.00;4877459;29;20047;-65
2022/01/17 06:32:23;;;;;;;26.67;4.97;;;;;;;5.01;100.00;102877.50;4878041;29;21884;-65
2022/01/17 06:34:49;;;;;;;30.80;4.63;;;;;;;5.02;100.00;102874.00;4878211;29;20135;-65
2022/01/17 06:37:15;;;;;;;19.00;4.10;;;;;;;5.03;100.00;102875.75;4877027;29;20032;-66
2022/01/17 06:39:41;;;;;;;29.52;4.88;;;;;;;5.05;100.00;102883.66;4878281;29;20211;-66
2022/01/17 06:42:07;;;;;;;32.17;4.80;;;;;;;5.05;100.00;102877.53;4876697;29;20053;-66
2022/01/17 06:44:32;;;;;;;27.15;3.70;;;;;;;5.06;100.00;102897.69;4872456;29;20069;-66
2022/01/17 06:46:58;;;;;;;26.00;4.45;;;;;;;5.08;100.00;102907.34;4877540;29;20036;-66
2022/01/17 06:49:24;;;;;;;26.63;4.10;;;;;;;5.11;100.00;102909.97;4877733;29;20078;-66
2022/01/17 06:51:49;;;;;;;23.85;4.25;;;;;;;5.14;100.00;102927.53;4877249;29;20043;-66
2022/01/17 06:54:15;;;;;;;32.92;4.32;;;;;;;5.15;100.00;102940.69;4878161;29;20036;-66
2022/01/17 06:56:44;;;;;;;28.23;4.43;;;;;;;5.17;100.00;102943.28;4876934;29;20097;-66
2022/01/17 06:59:13;;;;;;;33.38;4.60;;;;;;;5.17;100.00;102951.19;4877485;29;20571;-66
2022/01/17 07:01:39;;;;;;;26.92;4.75;;;;;;;5.18;100.00;102975.72;4876927;29;20444;-66
2022/01/17 07:04:06;;;;;;;27.48;4.60;;;;;;;5.19;100.00;102985.34;4876584;29;20041;-67
2022/01/17 07:06:32;;;;;;;27.67;4.63;;;;;;;5.20;100.00;102961.72;4875516;29;20032;-64
2022/01/17 07:08:57;;;;;;;37.80;5.15;;;;;;;5.21;100.00;102947.72;4877557;29;20043;-64
2022/01/17 07:11:23;;;;;;;36.05;4.63;;;;;;;5.22;100.00;102922.38;4876726;29;20143;-65
2022/01/17 07:13:48;;;;;;;37.30;4.32;;;;;;;5.23;100.00;102919.72;4860574;29;20048;-66
2022/01/17 07:16:14;;;;;;;23.70;4.13;;;;;;;5.23;100.00;102930.22;4857876;29;20040;-66
2022/01/17 07:18:40;;;;;;;30.67;4.38;;;;;;;5.24;100.00;102920.63;4876775;29;20044;-65
2022/01/17 07:21:06;;;;;;;38.90;5.75;;;;;;;5.24;100.00;102926.75;4876961;29;20036;-65
2022/01/17 07:23:32;;;;;;;35.08;4.63;;;;;;;5.25;100.00;102925.91;4876660;29;20048;-65
2022/01/17 07:25:58;;;;;;;31.33;5.10;;;;;;;5.26;100.00;102935.53;4876713;29;20052;-66
2022/01/17 07:28:23;;;;;;;28.15;5.03;;;;;;;5.26;100.00;102940.78;4876918;29;20510;-66
2022/01/17 07:30:49;;;;;;;34.63;4.70;;;;;;;5.28;100.00;102953.91;4876668;29;20028;-66
2022/01/17 07:33:15;;;;;;;36.40;5.22;;;;;;;5.29;100.00;102964.44;4876945;29;20039;-66
2022/01/17 07:35:41;;;;;;;38.28;5.60;;;;;;;5.30;100.00;102966.19;4866833;29;20605;-65
2022/01/17 07:38:06;;;;;;;31.38;5.25;;;;;;;5.32;100.00;102965.38;4895917;29;20028;-65
2022/01/17 07:40:33;;;;;;;36.33;4.50;;;;;;;5.32;100.00;102955.72;4878735;29;20573;-65
2022/01/17 07:42:58;;;;;;;29.92;4.20;;;;;;;5.33;100.00;102952.22;4895841;29;20059;-65
2022/01/17 07:45:26;;;;;;;35.58;5.45;;;;;;;5.36;100.00;102943.50;4895384;29;20040;-65
2022/01/17 07:50:19;;;;;;;39.45;5.13;;;;;;;5.38;100.00;102952.25;4894802;29;20272;-65
2022/01/17 07:52:47;;;;;;;38.78;5.00;;;;;;;5.40;100.00;102947.94;4894838;29;20258;-66
2022/01/17 07:55:13;;;;;;;40.70;5.88;;;;;;;5.40;100.00;102951.41;4895236;29;20180;-66
2022/01/17 07:57:44;;;;;;;32.17;4.50;;;;;;;5.41;100.00;102960.19;4895290;29;20044;-66
2022/01/17 08:00:12;;;;;;;35.45;4.13;;;;;;;5.43;100.00;102964.59;4895354;29;20125;-66
2022/01/17 08:02:38;;;;;;;33.78;5.22;;;;;;;5.43;100.00;102961.09;4874918;29;20036;-65
2022/01/17 08:05:04;;;;;;;27.77;3.80;;;;;;;5.45;100.00;102961.97;4893532;29;20028;-66
2022/01/17 08:07:30;;;;;;;31.55;3.75;;;;;;;5.48;100.00;102969.00;4894621;29;20044;-66
2022/01/17 08:09:55;;;;;;;38.05;4.90;;;;;;;5.49;100.00;102979.53;4894742;29;20511;-66
2022/01/17 08:12:21;;;;;;;32.40;3.90;;;;;;;5.52;100.00;102976.97;4895137;29;20465;-66
2022/01/17 08:14:46;;;;;;;34.25;5.30;;;;;;;5.54;100.00;102977.84;4895205;29;20046;-66
2022/01/17 08:17:12;;;;;;;36.17;5.32;;;;;;;5.56;100.00;102978.72;4893343;29;20048;-66
2022/01/17 08:19:38;;;;;;;39.45;4.50;;;;;;;5.59;100.00;102970.00;4893380;29;20052;-66
2022/01/17 08:22:05;;;;;;;36.08;5.25;;;;;;;5.63;100.00;102984.06;4893720;29;20547;-66
2022/01/17 08:24:33;;;;;;;37.60;4.57;;;;;;;5.66;100.00;102984.97;4872627;29;20063;-65
2022/01/17 08:26:59;;;;;;;35.10;4.22;;;;;;;5.68;100.00;102985.84;4894314;29;20043;-65
2022/01/17 08:29:28;;;;;;;34.75;4.85;;;;;;;5.73;100.00;102990.28;4894482;29;20055;-65
2022/01/17 08:31:55;;;;;;;33.67;4.93;;;;;;;5.75;100.00;102991.16;4894552;29;20107;-65
2022/01/17 08:34:21;;;;;;;38.78;4.80;;;;;;;5.77;100.00;102989.44;4894791;29;20036;-65
2022/01/17 08:36:46;;;;;;;35.70;4.93;;;;;;;5.80;100.00;102974.59;4893763;29;20043;-65
2022/01/17 08:39:14;;;;;;;31.90;5.25;;;;;;;5.82;100.00;102975.47;4894594;29;20028;-65
2022/01/17 08:41:42;;;;;;;40.78;4.25;;;;;;;5.85;100.00;102978.13;4889282;29;20036;-65
2022/01/17 08:44:12;;;;;;;34.63;4.30;;;;;;;5.87;100.00;102986.03;4894594;29;20505;-65
2022/01/17 08:46:38;;;;;;;40.97;4.38;;;;;;;5.90;100.00;102993.06;4894281;29;20031;-65
2022/01/17 08:49:03;;;;;;;31.75;3.80;;;;;;;5.93;100.00;103000.97;4893685;29;20039;-66
2022/01/17 08:51:29;;;;;;;44.63;4.82;;;;;;;5.96;100.00;103011.53;4893495;29;20032;-66
2022/01/17 08:53:54;;;;;;;37.90;4.50;;;;;;;5.98;100.00;103005.41;4894272;29;20139;-66
2022/01/17 08:56:20;;;;;;;36.10;5.28;;;;;;;6.01;100.00;103009.81;4894594;29;20133;-66
2022/01/17 08:58:45;;;;;;;39.00;5.25;;;;;;;6.04;100.00;103014.25;4893858;29;20924;-66
2022/01/17 09:01:13;;;;;;;32.13;4.85;;;;;;;6.06;100.00;103016.00;4874607;29;20483;-66
2022/01/17 09:03:40;;;;;;;32.42;4.43;;;;;;;6.09;100.00;103029.19;4871181;29;20046;-66
2022/01/17 09:06:06;;;;;;;32.90;4.75;;;;;;;6.12;100.00;103020.47;4893711;29;20072;-66
2022/01/17 09:08:32;;;;;;;34.90;5.93;;;;;;;6.15;100.00;103023.09;4893737;29;20239;-66
2022/01/17 09:10:58;;;;;;;35.80;5.22;;;;;;;6.19;100.00;103029.25;4873936;29;20042;-66
2022/01/17 09:13:24;;;;;;;39.20;5.80;;;;;;;6.20;100.00;103023.13;4894223;29;20052;-66
2022/01/17 09:15:51;;;;;;;40.08;4.95;;;;;;;6.24;100.00;103035.44;4894049;29;20040;-66
2022/01/17 09:18:19;;;;;;;31.13;4.50;;;;;;;6.25;100.00;103027.56;4893958;29;20047;-67
2022/01/17 09:20:45;;;;;;;40.20;4.78;;;;;;;6.30;100.00;103031.97;4891999;29;20060;-66
2022/01/17 09:23:10;;;;;;;31.85;4.63;;;;;;;6.33;100.00;103038.13;4893463;29;20051;-66
2022/01/17 09:25:36;;;;;;;36.10;4.43;;;;;;;6.37;100.00;103049.56;4871131;29;20036;-67
2022/01/17 09:28:02;;;;;;;37.03;4.50;;;;;;;6.41;100.00;103055.72;4892055;29;20032;-67
2022/01/17 09:30:28;;;;;;;42.42;5.65;;;;;;;6.45;100.00;103044.38;4893313;29;20032;-67
2022/01/17 09:32:54;;;;;;;39.47;5.15;;;;;;;6.50;100.00;103035.63;4893833;29;20177;-67
2022/01/17 09:35:20;;;;;;;32.13;4.72;;;;;;;6.54;100.00;103039.16;4896622;29;20446;-67
2022/01/17 09:37:46;;;;;;;36.20;4.97;;;;;;;6.57;100.00;103036.56;4897032;29;20047;-67
2022/01/17 09:40:11;;;;;;;36.35;5.20;;;;;;;6.62;100.00;103044.50;4881317;29;20183;-67
2022/01/17 09:42:38;;;;;;;41.08;5.07;;;;;;;6.68;100.00;103059.44;4897738;29;20035;-67
2022/01/17 09:45:07;;;;;;;40.03;5.20;;;;;;;6.72;100.00;103066.50;4897823;29;20666;-67
2022/01/17 09:47:34;;;;;;;37.53;5.43;;;;;;;6.77;100.00;103054.25;4897110;29;20036;-67
2022/01/17 09:50:01;;;;;;;32.45;4.78;;;;;;;6.81;100.00;103056.00;4897160;29;20119;-67
2022/01/17 09:52:35;;;;;;;37.15;4.95;;;;;;;6.86;100.00;103063.97;4874616;29;20554;-67
2022/01/17 09:55:05;;;;;;;;;;;;;;;6.91;100.00;103067.47;4897952;29;20550;-67
2022/01/17 09:57:35;;;;;;;36.47;5.25;;;;;;;6.94;100.00;103064.88;4880202;29;19927;-67
2022/01/17 10:00:01;;;;;;;37.97;6.05;;;;;;;6.97;100.00;103072.78;4874388;29;20447;-67
2022/01/17 10:02:27;;;;;;;45.67;6.15;;;;;;;7.01;100.00;103071.03;4897033;29;20040;-67
2022/01/17 10:04:52;;;;;;;42.10;5.10;;;;;;;7.02;100.00;103078.06;4897612;29;20192;-65
2022/01/17 10:07:18;;;;;;;30.83;4.53;;;;;;;7.04;100.00;103079.84;4894336;29;20036;-66
2022/01/17 10:09:54;;;;;;;35.50;5.38;;;;;;;7.07;100.00;103077.22;4878374;29;20040;-66
2022/01/17 10:12:20;;;;;;;34.58;5.32;;;;;;;7.12;100.00;103085.16;4877596;29;20060;-65
2022/01/17 10:14:58;;;;;;;41.10;6.38;;;;;;;7.17;100.00;103112.41;4878782;29;20032;-66
2022/01/17 10:17:25;;;;;;;45.40;5.68;;;;;;;7.23;100.00;103098.38;4853136;29;20581;-66
2022/01/17 10:20:01;;;;;;;41.92;6.00;;;;;;;7.29;100.00;103100.16;4878918;29;20071;-66
2022/01/17 10:22:36;;;;;;;46.72;7.38;;;;;;;7.33;100.00;103109.84;4878131;29;20191;-66
2022/01/17 10:25:23;;;;;;;40.58;6.43;;;;;;;7.37;100.00;103113.38;4877425;29;20048;-65
2022/01/17 10:28:12;;;;;;;44.45;6.80;;;;;;;7.39;100.00;103117.78;4878201;29;20111;-66
2022/01/17 10:31:02;;;;;;;34.92;5.70;;;;;;;7.44;100.00;103121.31;4877566;29;20036;-66
2022/01/17 10:36:16;;;;;;;37.38;6.45;;;;;;;7.53;100.00;103123.13;4877458;29;20051;-66
2022/01/17 10:38:42;;;;;;;45.55;5.75;;;;;;;7.57;100.00;103116.97;4877820;29;20024;-66
2022/01/17 10:41:07;;;;;;;44.47;5.60;;;;;;;7.59;100.00;103124.88;4869723;29;20036;-66
2022/01/17 10:43:35;;;;;;;44.50;6.18;;;;;;;7.61;100.00;103116.13;4877497;29;20041;-66
2022/01/17 10:46:04;;;;;;;44.25;5.60;;;;;;;7.64;100.00;103112.63;4877386;29;20447;-66
2022/01/17 10:48:46;;;;;;;43.70;7.68;;;;;;;7.68;100.00;103122.28;4877225;29;20028;-66
2022/01/17 10:51:13;;;;;;;45.30;6.75;;;;;;;7.71;100.00;103124.03;4877550;29;20137;-66
2022/01/17 10:53:40;;;;;;;58.00;7.57;;;;;;;7.74;100.00;103113.53;4871474;29;20399;-66
2022/01/17 10:56:08;;;;;;;50.20;5.85;;;;;;;7.74;100.00;103119.66;4877089;29;20045;-66
2022/01/17 10:58:37;;;;;;;48.85;6.82;;;;;;;7.74;100.00;103109.09;4877445;29;20519;-66
2022/01/17 11:01:15;;;;;;;50.15;7.22;;;;;;;7.73;100.00;103104.72;4877943;29;20068;-66
2022/01/17 11:03:44;;;;;;;57.05;6.63;;;;;;;7.74;100.00;103130.22;4877578;29;20431;-66
2022/01/17 11:06:12;;;;;;;46.45;6.40;;;;;;;7.74;100.00;103147.81;4877264;29;20036;-66
2022/01/17 11:08:39;;;;;;;44.45;6.43;;;;;;;7.73;100.00;103160.09;4876886;29;20045;-66
2022/01/17 11:11:07;;;;;;;50.03;6.45;;;;;;;7.73;100.00;103153.94;4870017;29;20564;-66
2022/01/17 11:13:35;;;;;;;54.63;7.00;;;;;;;7.72;100.00;103154.81;4877590;29;20369;-66
2022/01/17 11:16:07;;;;;;;56.45;7.05;;;;;;;7.71;100.00;103135.47;4868277;29;20602;-66
2022/01/17 11:18:32;;;;;;;53.60;8.07;;;;;;;7.71;100.00;103159.22;4877088;29;20040;-66
2022/01/17 11:21:10;;;;;;;47.78;6.65;;;;;;;7.73;100.00;103148.66;4876969;29;20029;-66
2022/01/17 11:23:37;;;;;;;49.03;6.75;;;;;;;7.72;100.00;103142.50;4876651;29;20037;-66
2022/01/17 11:26:05;;;;;;;43.38;6.65;;;;;;;7.74;100.00;103131.97;4877068;29;20687;-66
2022/01/17 11:28:33;;;;;;;58.17;6.78;;;;;;;7.75;100.00;103139.00;4858220;29;20634;-66
2022/01/17 11:31:01;;;;;;;54.78;7.07;;;;;;;7.75;100.00;103147.78;4877174;29;20997;-66
2022/01/17 11:33:27;;;;;;;56.60;7.47;;;;;;;7.80;100.00;103144.28;4877163;29;20064;-66