Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:09;;;;;;;2.60;0.70;;;9.00;99.90;;;;;;5055093;28;20449;-78
2021/10/09 00:02:36;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5069228;28;20449;-79
2021/10/09 00:05:04;;;;;;;0.97;0.70;;;9.00;99.90;;;;;;5063252;28;20445;-79
2021/10/09 00:07:30;;;;;;;1.03;0.67;;;9.00;99.90;;;;;;5060001;28;20453;-79
2021/10/09 00:10:01;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;5074520;28;20461;-78
2021/10/09 00:12:28;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5074176;28;20524;-79
2021/10/09 00:14:55;;;;;;;1.03;0.90;;;8.90;99.90;;;;;;5071623;28;20452;-77
2021/10/09 00:17:23;;;;;;;1.67;0.87;;;8.90;99.90;;;;;;5061718;28;20445;-78
2021/10/09 00:19:50;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5055965;28;20446;-78
2021/10/09 00:22:17;;;;;;;1.17;0.80;;;8.80;99.90;;;;;;5064220;28;20470;-78
2021/10/09 00:24:44;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5060215;28;20458;-78
2021/10/09 00:27:13;;;;;;;3.03;1.27;;;8.80;99.90;;;;;;5058952;28;20488;-78
2021/10/09 00:29:39;;;;;;;0.97;0.90;;;8.80;99.90;;;;;;5058882;28;20492;-78
2021/10/09 00:32:07;;;;;;;2.00;1.07;;;8.70;99.90;;;;;;5056575;28;20471;-78
2021/10/09 00:34:33;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;5068740;28;20452;-78
2021/10/09 00:37:00;;;;;;;2.43;1.60;;;8.70;99.90;;;;;;5064934;28;20844;-78
2021/10/09 00:39:27;;;;;;;3.53;0.70;;;8.80;99.90;;;;;;5057227;28;20446;-78
2021/10/09 00:41:53;;;;;;;1.67;0.80;;;8.80;99.90;;;;;;5061311;28;20476;-78
2021/10/09 00:44:22;;;;;;;2.03;1.33;;;8.80;99.90;;;;;;5062466;28;20945;-78
2021/10/09 00:46:48;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5062677;28;20448;-78
2021/10/09 00:49:16;;;;;;;1.87;0.80;;;8.80;99.90;;;;;;5070656;28;20508;-78
2021/10/09 00:51:43;;;;;;;3.77;2.40;;;8.80;99.90;;;;;;5056840;28;20481;-79
2021/10/09 00:54:10;;;;;;;1.03;0.87;;;8.80;99.90;;;;;;5069498;28;20444;-78
2021/10/09 00:56:39;;;;;;;2.30;1.10;;;8.80;99.90;;;;;;5054029;28;20472;-79
2021/10/09 00:59:07;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5072313;28;20932;-78
2021/10/09 01:01:36;;;;;;;1.13;1.03;;;8.80;99.90;;;;;;5057208;28;20474;-78
2021/10/09 01:04:04;;;;;;;2.47;0.73;;;8.80;99.90;;;;;;5063927;28;20467;-78
2021/10/09 01:06:32;;;;;;;3.37;1.13;;;8.70;99.90;;;;;;5071049;28;20944;-78
2021/10/09 01:08:59;;;;;;;2.33;1.43;;;8.70;99.90;;;;;;5060668;28;20473;-78
2021/10/09 01:11:26;;;;;;;3.90;0.70;;;8.70;99.90;;;;;;5056754;28;20833;-78
2021/10/09 01:13:52;;;;;;;1.87;0.60;;;8.70;99.90;;;;;;5073115;28;20453;-78
2021/10/09 01:16:20;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5060096;28;20441;-78
2021/10/09 01:18:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5064788;28;20444;-78
2021/10/09 01:21:19;;;;;;;1.53;0.43;;;8.60;99.90;;;;;;5071179;28;20465;-78
2021/10/09 01:23:46;;;;;;;1.90;0.70;;;8.60;99.90;;;;;;5053239;28;20450;-78
2021/10/09 01:26:13;;;;;;;1.87;0.80;;;8.60;99.90;;;;;;5068287;28;20457;-78
2021/10/09 01:28:51;;;;;;;2.30;1.00;;;8.60;99.90;;;;;;5060151;28;20453;-79
2021/10/09 01:31:18;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5063352;28;20848;-78
2021/10/09 01:33:46;;;;;;;1.10;0.63;;;8.50;99.90;;;;;;5053353;28;20450;-79
2021/10/09 01:36:13;;;;;;;1.33;1.03;;;8.50;99.90;;;;;;5061879;28;20456;-79
2021/10/09 01:38:41;;;;;;;1.17;0.87;;;8.50;99.90;;;;;;5068039;28;20483;-79
2021/10/09 01:41:09;;;;;;;1.20;0.87;;;8.40;99.90;;;;;;5054485;28;20457;-79
2021/10/09 01:43:35;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;5060832;28;20460;-79
2021/10/09 01:46:02;;;;;;;2.20;0.70;;;8.40;99.90;;;;;;5062648;28;20441;-79
2021/10/09 01:48:31;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;5071640;28;20444;-79
2021/10/09 01:50:58;;;;;;;1.37;1.13;;;8.40;99.90;;;;;;5053333;28;20496;-79
2021/10/09 01:53:24;;;;;;;4.60;0.90;;;8.40;99.90;;;;;;5052819;28;20453;-79
2021/10/09 01:55:53;;;;;;;0.93;0.60;;;8.40;99.90;;;;;;5052828;28;20953;-79
2021/10/09 01:58:20;;;;;;;1.43;1.27;;;8.40;99.90;;;;;;5053224;28;20466;-79
2021/10/09 02:00:47;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5053069;28;20473;-79
2021/10/09 02:03:16;;;;;;;1.23;0.93;;;8.30;99.90;;;;;;5067086;28;20444;-79
2021/10/09 02:05:42;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5071216;28;20433;-79
2021/10/09 02:08:09;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5064793;28;20448;-78
2021/10/09 02:10:45;;;;;;;4.10;1.57;;;8.30;99.90;;;;;;5070939;28;20484;-78
2021/10/09 02:13:16;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;5057552;28;20827;-79
2021/10/09 02:15:47;;;;;;;0.67;0.50;;;8.20;99.90;;;;;;5072548;28;20985;-79
2021/10/09 02:18:32;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073455;28;20520;-78
2021/10/09 02:26:27;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5069831;28;20436;-80
2021/10/09 02:28:55;;;;;;;1.17;0.70;;;8.10;99.90;;;;;;5057958;28;20450;-79
2021/10/09 02:31:22;;;;;;;0.70;0.67;;;8.10;99.90;;;;;;5057896;28;20824;-78
2021/10/09 02:33:49;;;;;;;1.30;0.60;;;8.10;99.90;;;;;;5063779;28;20476;-79
2021/10/09 02:36:16;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5070464;28;20600;-79
2021/10/09 02:38:45;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5074643;28;20472;-79
2021/10/09 02:41:11;;;;;;;1.27;1.00;;;8.10;99.90;;;;;;5061687;28;20808;-79
2021/10/09 02:43:38;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5056737;28;20461;-78
2021/10/09 02:46:06;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5065022;28;20445;-78
2021/10/09 02:48:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5070710;28;20452;-78
2021/10/09 02:51:00;;;;;;;5.50;0.70;;;8.00;99.90;;;;;;5058589;28;20485;-79
2021/10/09 02:53:26;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5063263;28;20944;-79
2021/10/09 02:55:53;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5074511;28;20449;-78
2021/10/09 02:58:20;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5056109;28;20523;-79
2021/10/09 03:00:46;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5062579;28;20456;-80
2021/10/09 03:03:14;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5075162;28;20464;-79
2021/10/09 03:05:41;;;;;;;2.27;0.60;;;7.90;99.90;;;;;;5070710;28;20476;-79
2021/10/09 03:08:08;;;;;;;1.33;1.33;;;7.90;99.90;;;;;;5073742;28;20445;-78
2021/10/09 03:10:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5066155;28;21046;-79
2021/10/09 03:13:01;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5055895;28;20945;-79
2021/10/09 03:15:28;;;;;;;2.20;0.60;;;7.90;99.90;;;;;;5057172;28;20441;-79
2021/10/09 03:17:55;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5058454;28;20850;-79
2021/10/09 03:20:23;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5075886;28;20469;-79
2021/10/09 03:22:50;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5056316;28;20438;-78
2021/10/09 03:25:17;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5054685;28;20450;-78
2021/10/09 03:27:44;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5055571;28;20449;-79
2021/10/09 03:30:11;;;;;;;1.10;0.60;;;7.80;99.90;;;;;;5054878;28;20469;-79
2021/10/09 03:32:39;;;;;;;1.17;0.60;;;7.80;99.90;;;;;;5055730;28;20446;-79
2021/10/09 03:35:07;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5054815;28;20453;-79
2021/10/09 03:37:35;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5054680;28;20494;-79
2021/10/09 03:40:05;;;;;;;0.97;0.80;;;7.80;99.90;;;;;;5054969;28;20438;-79
2021/10/09 03:42:36;;;;;;;2.03;0.60;;;7.80;99.90;;;;;;5055344;28;20468;-79
2021/10/09 03:45:08;;;;;;;1.17;0.57;;;7.80;99.90;;;;;;5075205;28;20507;-79
2021/10/09 03:47:50;;;;;;;1.33;0.60;;;7.70;99.90;;;;;;5075363;28;20428;-78
2021/10/09 03:50:32;;;;;;;0.37;0.30;;;7.70;99.90;;;;;;5060240;28;20461;-79
2021/10/09 03:52:59;;;;;;;2.73;2.63;;;7.70;99.90;;;;;;5058348;28;20972;-79
2021/10/09 03:55:26;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5054962;28;20450;-79
2021/10/09 03:57:53;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5058960;28;20461;-79
2021/10/09 04:00:20;;;;;;;0.40;0.37;;;7.70;99.90;;;;;;5068694;28;20462;-79
2021/10/09 04:02:47;;;;;;;6.30;0.70;;;7.60;99.90;;;;;;5055132;28;20453;-79
2021/10/09 04:05:14;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5068150;28;20924;-79
2021/10/09 04:07:41;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5057755;28;20446;-78
2021/10/09 04:10:10;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5067829;28;20478;-78
2021/10/09 04:12:38;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5054866;28;20450;-78
2021/10/09 04:15:06;;;;;;;0.77;0.70;;;7.40;99.90;;;;;;5058711;28;20441;-79
2021/10/09 04:17:33;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5067464;28;20450;-79
2021/10/09 04:19:59;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5071542;28;20446;-79
2021/10/09 04:22:26;;;;;;;1.03;0.40;;;7.40;99.90;;;;;;5058744;28;20453;-79
2021/10/09 04:24:53;;;;;;;1.13;1.13;;;7.40;99.90;;;;;;5054673;28;20525;-79
2021/10/09 04:27:21;;;;;;;0.77;0.73;;;7.30;99.90;;;;;;5057490;28;20813;-80
2021/10/09 04:29:48;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5062585;28;20452;-79
2021/10/09 04:32:15;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5068360;28;20466;-79
2021/10/09 04:34:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5061572;28;20472;-79
2021/10/09 04:37:08;;;;;;;1.73;0.50;;;7.30;99.90;;;;;;5059840;28;20477;-80
2021/10/09 04:39:35;;;;;;;2.93;0.83;;;7.30;99.90;;;;;;5064955;28;20452;-79
2021/10/09 04:42:02;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5057927;28;20469;-79
2021/10/09 04:44:30;;;;;;;1.03;1.00;;;7.40;99.90;;;;;;5065189;28;21043;-79
2021/10/09 04:46:57;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5067475;28;20454;-79
2021/10/09 04:49:24;;;;;;;1.53;0.90;;;7.30;99.90;;;;;;5055824;28;20454;-79
2021/10/09 04:51:50;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5054302;28;20478;-79
2021/10/09 04:54:17;;;;;;;0.87;0.73;;;7.30;99.90;;;;;;5055313;28;20446;-80
2021/10/09 04:56:44;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5054408;28;20446;-79
2021/10/09 04:59:11;;;;;;;1.47;0.70;;;7.20;99.90;;;;;;5055022;28;20963;-79
2021/10/09 05:01:39;;;;;;;0.33;0.33;;;7.20;99.90;;;;;;5053865;28;20469;-79
2021/10/09 05:04:05;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;5053701;28;20805;-79
2021/10/09 05:06:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5053880;28;20937;-79
2021/10/09 05:08:59;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5053210;28;20442;-80
2021/10/09 05:11:26;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5053622;28;20492;-79
2021/10/09 05:13:53;;;;;;;0.60;0.33;;;7.00;99.90;;;;;;5053362;28;20455;-80
2021/10/09 05:16:19;;;;;;;1.67;1.67;;;7.00;99.90;;;;;;5053661;28;20446;-79
2021/10/09 05:18:48;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5053404;28;20457;-79
2021/10/09 05:21:14;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5053511;28;20474;-79
2021/10/09 05:23:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5053132;28;20976;-79
2021/10/09 05:26:09;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5052706;28;20446;-79
2021/10/09 05:28:42;;;;;;;1.60;0.50;;;6.90;99.90;;;;;;5053196;28;20452;-77
2021/10/09 05:31:10;;;;;;;0.90;0.57;;;7.00;99.90;;;;;;5053230;28;20603;-77
2021/10/09 05:33:38;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5053691;28;20828;-77
2021/10/09 05:36:07;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5053473;28;20871;-76
2021/10/09 05:38:34;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5052289;28;20548;-77
2021/10/09 05:41:01;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5052610;28;20996;-77
2021/10/09 05:43:30;;;;;;;1.23;0.53;;;7.00;99.90;;;;;;5052919;28;20446;-77
2021/10/09 05:45:56;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5056719;28;20456;-77
2021/10/09 05:48:23;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5054481;28;20965;-77
2021/10/09 05:50:55;;;;;;;1.33;0.80;;;7.10;99.90;;;;;;5067815;28;20492;-78
2021/10/09 05:53:46;;;;;;;1.03;0.93;;;7.10;99.90;;;;;;5061897;28;20441;-78
2021/10/09 05:56:20;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5056639;28;20464;-78
2021/10/09 05:58:53;;;;;;;1.50;0.67;;;7.20;99.90;;;;;;5066839;28;20816;-78
2021/10/09 06:01:37;;;;;;;0.57;0.40;;;7.20;99.90;;;;;;5070422;28;20473;-78
2021/10/09 06:32:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5064692;28;20472;-78
2021/10/09 06:38:01;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5058390;28;20479;-77
2021/10/09 06:49:06;;;;;;;1.50;0.97;;;7.60;99.90;;;;;;5059146;28;20821;-79
2021/10/09 07:00:01;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5059241;28;20443;-79
2021/10/09 07:02:28;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073459;28;20440;-78
2021/10/09 07:04:55;;;;;;;2.40;0.60;;;7.80;99.90;;;;;;5055116;28;20438;-79
2021/10/09 07:07:22;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;5056151;28;20441;-78
2021/10/09 07:09:49;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5055985;28;20445;-81
2021/10/09 07:12:15;;;;;;;0.93;0.70;;;8.00;99.90;;;;;;5056009;28;20512;-82
2021/10/09 07:14:42;;;;;;;1.47;0.90;;;8.00;99.90;;;;;;5055531;28;20453;-79
2021/10/09 07:17:10;;;;;;;1.83;0.90;;;8.10;99.90;;;;;;5055563;28;20438;-80
2021/10/09 07:19:37;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5055611;28;20468;-79
2021/10/09 07:22:04;;;;;;;3.50;0.90;;;8.20;99.90;;;;;;5055247;28;20461;-80
2021/10/09 07:24:31;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5065157;28;20437;-81
2021/10/09 07:26:57;;;;;;;2.40;0.90;;;8.20;99.90;;;;;;5067685;28;20933;-81
2021/10/09 07:29:24;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5056014;28;20449;-81
2021/10/09 07:31:51;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5058246;28;21011;-81
2021/10/09 07:34:19;;;;;;;2.33;0.70;;;8.30;99.90;;;;;;5056453;28;20446;-81
2021/10/09 07:36:46;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5055548;28;20486;-81
2021/10/09 07:39:12;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;5056914;28;20434;-79
2021/10/09 07:41:39;;;;;;;0.83;0.60;;;8.50;99.90;;;;;;5073832;28;20465;-78
2021/10/09 07:44:06;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5073804;28;20940;-78
2021/10/09 07:46:34;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5074427;28;20445;-78
2021/10/09 07:49:00;;;;;;;3.13;2.40;;;8.80;99.90;;;;;;5056801;28;20449;-79
2021/10/09 07:51:28;;;;;;;1.80;0.57;;;8.90;99.90;;;;;;5056532;28;20489;-78
2021/10/09 07:53:55;;;;;;;0.83;0.83;;;9.00;99.90;;;;;;5064373;28;20433;-78
2021/10/09 07:56:22;;;;;;;3.00;1.10;;;9.10;99.90;;;;;;5074102;28;20528;-78
2021/10/09 07:58:49;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5074062;28;20445;-79
2021/10/09 08:01:16;;;;;;;2.93;0.80;;;9.30;99.90;;;;;;5074862;28;20496;-78
2021/10/09 08:03:44;;;;;;;1.33;1.33;;;9.40;99.90;;;;;;5073704;28;20452;-78
2021/10/09 08:06:11;;;;;;;3.70;1.03;;;9.60;99.90;;;;;;5057874;28;20453;-78
2021/10/09 08:08:39;;;;;;;1.77;0.83;;;9.70;99.90;;;;;;5054663;28;20438;-78
2021/10/09 08:11:06;;;;;;;1.73;1.10;;;10.00;99.90;;;;;;5072080;28;20477;-78
2021/10/09 08:13:35;;;;;;;2.50;2.27;;;10.20;99.90;;;;;;5054936;28;20430;-78
2021/10/09 08:16:03;;;;;;;2.13;1.93;;;10.40;99.90;;;;;;5054875;28;20430;-79
2021/10/09 08:18:30;;;;;;;3.83;1.53;;;10.60;99.90;;;;;;5071191;28;20958;-79
2021/10/09 08:21:01;;;;;;;0.57;0.53;;;10.90;99.90;;;;;;5074725;28;20473;-81
2021/10/09 08:23:30;;;;;;;2.80;0.80;;;11.10;99.90;;;;;;5055609;28;20576;-78
2021/10/09 08:26:30;;;;;;;1.53;1.23;;;11.40;99.90;;;;;;5054670;28;20438;-78
2021/10/09 08:37:22;;;;;;;1.63;0.93;;;12.10;99.90;;;;;;5054125;28;20457;-79
2021/10/09 08:39:47;;;;;;;2.93;1.63;;;12.30;99.90;;;;;;5054574;28;20448;-79
2021/10/09 08:42:16;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5065625;28;20461;-79
2021/10/09 08:44:42;;;;;;;1.43;1.43;;;12.50;99.90;;;;;;5067494;28;20194;-78
2021/10/09 08:47:11;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5055427;28;20442;-84
2021/10/09 08:49:38;;;;;;;4.10;1.90;;;12.90;99.90;;;;;;5053848;28;20472;-81
2021/10/09 08:52:05;;;;;;;3.93;2.20;;;13.10;99.90;;;;;;5055917;28;20483;-81
2021/10/09 08:54:35;;;;;;;3.03;2.07;;;13.50;99.90;;;;;;5058049;28;20818;-79
2021/10/09 08:57:11;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;5054009;28;20480;-78
2021/10/09 08:59:49;;;;;;;4.10;1.50;;;14.70;99.90;;;;;;5064203;28;20445;-78
2021/10/09 09:02:19;;;;;;;3.00;1.60;;;15.60;99.90;;;;;;5073519;28;20469;-80
2021/10/09 09:04:53;;;;;;;4.77;2.00;;;16.20;99.90;;;;;;5061886;28;20446;-78
2021/10/09 09:40:39;;;;;;;2.70;2.10;;;16.40;99.90;;;;;;5058917;28;20468;-78
2021/10/09 09:43:07;;;;;;;2.67;1.70;;;16.60;99.90;;;;;;5065316;28;20801;-76
2021/10/09 09:45:34;;;;;;;4.43;2.07;;;16.70;99.90;;;;;;5053393;28;20437;-79
2021/10/09 09:48:02;;;;;;;7.03;1.47;;;17.00;99.90;;;;;;5053317;28;20441;-78
2021/10/09 09:50:30;;;;;;;4.50;2.30;;;17.30;99.90;;;;;;5066276;28;20469;-77
2021/10/09 09:53:00;;;;;;;1.97;1.37;;;17.40;99.90;;;;;;5073308;28;20471;-82
2021/10/09 09:55:27;;;;;;;2.53;1.57;;;17.30;99.90;;;;;;5073269;28;20437;-76
2021/10/09 09:57:54;;;;;;;2.10;1.10;;;17.20;99.90;;;;;;5073337;28;20432;-76
2021/10/09 10:00:21;;;;;;;3.57;2.03;;;17.50;99.90;;;;;;5073157;28;20893;-76
2021/10/09 10:02:51;;;;;;;3.10;1.33;;;17.90;99.90;;;;;;5072977;28;20919;-78
2021/10/09 10:05:19;;;;;;;4.60;2.27;;;18.10;99.90;;;;;;5072896;28;20924;-77
2021/10/09 10:07:48;;;;;;;5.97;2.17;;;18.20;99.90;;;;;;5073156;28;20429;-78
2021/10/09 10:10:15;;;;;;;2.43;1.60;;;18.50;99.90;;;;;;5073093;28;20436;-77
2021/10/09 10:12:43;;;;;;;2.33;1.63;;;18.40;99.90;;;;;;5073047;28;20828;-76
2021/10/09 10:15:12;;;;;;;2.43;1.23;;;18.20;99.90;;;;;;5073145;28;20440;-80
2021/10/09 10:17:40;;;;;;;4.20;2.13;;;18.10;99.90;;;;;;5073129;28;20431;-79
2021/10/09 10:20:09;;;;;;;1.70;1.33;;;18.30;99.90;;;;;;5073035;28;20429;-77
2021/10/09 10:22:56;;;;;;;2.27;1.43;;;18.50;99.60;;;;;;5073124;28;20449;-80
2021/10/09 10:25:35;;;;;;;3.77;1.93;;;18.90;98.80;;;;;;5073078;28;20412;-78
2021/10/09 10:28:04;;;;;;;3.57;1.40;;;19.30;98.00;;;;;;5072991;28;20532;-78
2021/10/09 10:30:32;;;;;;;3.10;1.67;;;19.50;94.50;;;;;;5072917;28;20492;-78
2021/10/09 10:33:40;;;;;;;1.67;1.50;;;20.20;94.80;;;;;;5075345;28;20995;-77
2021/10/09 10:36:09;;;;;;;1.83;1.50;;;21.00;91.90;;;;;;5076500;28;20800;-79
2021/10/09 10:38:55;;;;;;;3.90;1.83;;;21.30;90.00;;;;;;5076302;28;20844;-78
2021/10/09 10:41:48;;;;;;;1.87;1.67;;;20.90;87.40;;;;;;5076256;28;20456;-78
2021/10/09 10:45:00;;;;;;;2.20;1.53;;;20.30;84.80;;;;;;5076725;28;20433;-78
2021/10/09 10:47:46;;;;;;;5.33;2.40;;;19.60;88.40;;;;;;5076688;28;20433;-78
2021/10/09 10:51:12;;;;;;;3.33;1.20;;;18.90;89.80;;;;;;5076681;28;20429;-79
2021/10/09 10:54:19;;;;;;;1.90;1.47;;;18.00;90.60;;;;;;5076453;28;20804;-78
2021/10/09 10:57:15;;;;;;;1.90;1.80;;;16.90;92.30;;;;;;5076423;28;20491;-79
2021/10/09 10:59:45;;;;;;;1.30;1.07;;;16.30;93.90;;;;;;5076121;28;20436;-78
2021/10/09 11:02:14;;;;;;;1.67;1.50;;;16.00;94.40;;;;;;5076322;28;20468;-80
2021/10/09 11:04:42;;;;;;;1.20;0.90;;;15.90;95.70;;;;;;5076999;28;20441;-80
2021/10/09 11:07:09;;;;;;;1.73;1.63;;;15.90;95.80;;;;;;5076001;28;20414;-80
2021/10/09 11:09:38;;;;;;;1.77;1.20;;;15.80;96.20;;;;;;5076193;28;20433;-82
2021/10/09 11:12:18;;;;;;;0.70;0.70;;;15.70;96.30;;;;;;5076033;28;20487;-80
2021/10/09 11:14:45;;;;;;;2.97;0.80;;;15.60;95.50;;;;;;5076101;28;20433;-80
2021/10/09 11:17:11;;;;;;;1.93;1.23;;;15.50;95.10;;;;;;5075832;28;20405;-78
2021/10/09 11:19:43;;;;;;;3.23;1.10;;;15.40;95.50;;;;;;5076464;28;20856;-82
2021/10/09 11:22:10;;;;;;;1.63;1.33;;;15.40;96.20;;;;;;5075577;28;20671;-81
2021/10/09 11:24:42;;;;;;;2.47;1.30;;;15.40;95.80;;;;;;5070805;28;20470;-79
2021/10/09 11:27:09;;;;;;;1.70;1.20;;;15.40;96.30;;;;;;5058726;28;20436;-80
2021/10/09 11:29:36;;;;;;;1.90;1.70;;;15.50;96.40;;;;;;5074754;28;20943;-80
2021/10/09 11:32:05;;;;;;;1.13;0.87;;;15.60;97.40;;;;;;5074063;28;20492;-80
2021/10/09 11:34:32;;;;;;;1.00;1.00;;;15.50;95.80;;;;;;5068302;28;20449;-81
2021/10/09 11:36:59;;;;;;;2.80;1.57;;;15.60;95.40;;;;;;5070731;28;20473;-81
2021/10/09 11:39:27;;;;;;;1.43;0.70;;;15.60;94.90;;;;;;5066678;28;20442;-77
2021/10/09 11:42:09;;;;;;;1.03;0.83;;;15.50;95.00;;;;;;5056141;28;20839;-80
2021/10/09 11:44:39;;;;;;;1.60;1.50;;;15.40;94.90;;;;;;5054797;28;20511;-82
2021/10/09 11:55:44;;;;;;;1.10;1.00;;;15.30;95.80;;;;;;4996281;28;20451;-81
2021/10/09 11:58:12;;;;;;;0.73;0.60;;;15.30;95.30;;;;;;5040969;28;20455;-84
2021/10/09 12:00:40;;;;;;;3.37;1.30;;;15.30;94.40;;;;;;5055161;28;20469;-82
2021/10/09 12:03:34;;;;;;;1.07;0.80;;;15.20;94.20;;;;;;5055160;28;20461;-81
2021/10/09 12:06:06;;;;;;;1.10;1.07;;;15.10;94.00;;;;;;5064125;28;20437;-81
2021/10/09 12:08:40;;;;;;;0.50;0.50;;;15.10;95.10;;;;;;5071157;28;20498;-84
2021/10/09 12:11:12;;;;;;;0.77;0.70;;;15.10;94.20;;;;;;5059304;28;20457;-85
2021/10/09 12:13:47;;;;;;;1.70;0.93;;;15.00;94.10;;;;;;5064391;28;20482;-83
2021/10/09 12:16:14;;;;;;;0.40;0.40;;;15.00;95.00;;;;;;5061157;28;20455;-85
2021/10/09 12:18:54;;;;;;;0.83;0.63;;;15.00;94.60;;;;;;5070561;28;20437;-82
2021/10/09 12:21:23;;;;;;;1.50;1.37;;;14.90;95.40;;;;;;5057546;28;20531;-82
2021/10/09 12:23:51;;;;;;;2.20;0.50;;;14.90;95.10;;;;;;5072238;28;20449;-81
2021/10/09 12:26:19;;;;;;;1.47;0.73;;;14.90;94.60;;;;;;5055948;28;20461;-81
2021/10/09 12:29:13;;;;;;;1.13;0.60;;;14.80;95.10;;;;;;5063047;28;20520;-85
2021/10/09 12:31:44;;;;;;;0.50;0.50;;;14.90;94.90;;;;;;5054008;28;20476;-83
2021/10/09 12:34:28;;;;;;;0.80;0.80;;;14.80;95.00;;;;;;5054136;28;20474;-84
2021/10/09 12:37:19;;;;;;;0.93;0.93;;;14.80;94.40;;;;;;5053548;28;20481;-82
2021/10/09 12:39:48;;;;;;;1.27;1.10;;;14.70;95.00;;;;;;5052902;28;20489;-81
2021/10/09 12:42:17;;;;;;;0.90;0.90;;;14.70;95.00;;;;;;5060653;28;20472;-82
2021/10/09 12:44:44;;;;;;;1.83;0.70;;;14.70;94.20;;;;;;5057628;28;20779;-80
2021/10/09 12:47:12;;;;;;;1.20;0.67;;;14.70;94.90;;;;;;5062611;28;20952;-81
2021/10/09 12:49:41;;;;;;;1.47;0.80;;;14.60;95.10;;;;;;5062841;28;20449;-82
2021/10/09 12:52:08;;;;;;;2.30;0.90;;;14.60;95.60;;;;;;5055069;28;20462;-82
2021/10/09 12:54:35;;;;;;;1.30;1.20;;;14.60;96.50;;;;;;5058979;28;20528;-78
2021/10/09 12:57:07;;;;;;;1.97;1.20;;;14.60;96.50;;;;;;5060503;28;20453;-79
2021/10/09 12:59:35;;;;;;;1.47;1.33;;;14.50;97.00;;;;;;5057221;28;20442;-78
2021/10/09 13:02:02;;;;;;;0.73;0.70;;;14.50;97.50;;;;;;5054141;28;20910;-79
2021/10/09 13:04:30;;;;;;;0.60;0.60;;;14.60;97.70;;;;;;5073916;28;20445;-80
2021/10/09 13:06:57;;;;;;;4.60;1.73;;;14.60;98.10;;;;;;5064376;28;20486;-80
2021/10/09 13:09:23;;;;;;;3.50;1.30;;;14.70;98.70;;;;;;5068501;28;20456;-78
2021/10/09 13:11:54;;;;;;;2.23;1.90;;;14.80;99.50;;;;;;5068403;28;20552;-78
2021/10/09 13:14:21;;;;;;;2.37;2.00;;;14.80;99.90;;;;;;5057439;28;20560;-81
2021/10/09 13:16:48;;;;;;;2.83;1.83;;;14.80;99.90;;;;;;5062227;28;20523;-80
2021/10/09 13:19:15;;;;;;;1.50;1.27;;;14.80;99.90;;;;;;5053936;28;20496;-78
2021/10/09 13:21:43;;;;;;;2.47;1.80;;;14.80;99.90;;;;;;5061958;28;20477;-78
2021/10/09 13:24:10;;;;;;;1.30;1.00;;;14.80;99.90;;;;;;5058082;28;20465;-79
2021/10/09 13:26:37;;;;;;;1.57;0.90;;;14.80;99.90;;;;;;5064096;28;20528;-78
2021/10/09 13:29:05;;;;;;;3.00;1.30;;;14.80;99.90;;;;;;5052775;28;20442;-79
2021/10/09 13:31:32;;;;;;;3.37;2.00;;;14.80;99.90;;;;;;5053083;28;20470;-78
2021/10/09 13:33:59;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5053016;28;20477;-79
2021/10/09 13:36:27;;;;;;;3.27;1.47;;;14.80;99.90;;;;;;5053068;28;20450;-79
2021/10/09 13:38:55;;;;;;;5.37;2.20;;;14.80;99.90;;;;;;5052371;28;20941;-79
2021/10/09 13:41:22;;;;;;;2.43;2.00;;;14.80;99.90;;;;;;5053043;28;20981;-80
2021/10/09 13:43:49;;;;;;;3.57;1.20;;;14.90;99.90;;;;;;5051833;28;20445;-80
2021/10/09 13:46:17;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5052931;28;20455;-80
2021/10/09 13:48:44;;;;;;;1.47;1.33;;;15.00;99.90;;;;;;5052720;28;20446;-78
2021/10/09 13:51:13;;;;;;;2.90;1.20;;;14.90;99.90;;;;;;5058968;28;21035;-79
2021/10/09 13:53:40;;;;;;;1.13;1.03;;;14.90;99.90;;;;;;5053216;28;20488;-79
2021/10/09 13:56:09;;;;;;;4.00;1.40;;;14.90;99.90;;;;;;5058674;28;20510;-78
2021/10/09 13:58:36;;;;;;;1.67;1.00;;;14.90;99.90;;;;;;5066865;28;20779;-78
2021/10/09 14:01:03;;;;;;;1.37;1.00;;;14.90;99.90;;;;;;5055170;28;20470;-82
2021/10/09 14:03:32;;;;;;;2.13;1.93;;;14.90;99.90;;;;;;5072964;28;20441;-80
2021/10/09 14:05:59;;;;;;;1.80;1.40;;;14.80;99.90;;;;;;5060307;28;20446;-78
2021/10/09 14:08:27;;;;;;;2.83;2.03;;;14.70;99.90;;;;;;5060607;28;20469;-80
2021/10/09 14:10:54;;;;;;;1.70;1.30;;;14.70;99.90;;;;;;5074897;28;20470;-79
2021/10/09 14:13:22;;;;;;;2.13;1.17;;;14.80;99.90;;;;;;5075866;28;20477;-80
2021/10/09 14:15:50;;;;;;;2.63;1.37;;;14.80;99.90;;;;;;5076918;28;20487;-79
2021/10/09 14:18:17;;;;;;;2.73;1.63;;;14.80;99.90;;;;;;5062156;28;20441;-88
2021/10/09 14:20:44;;;;;;;1.83;1.43;;;14.80;99.90;;;;;;5058054;28;20466;-87
2021/10/09 14:23:13;;;;;;;0.73;0.50;;;14.90;99.90;;;;;;5076561;28;20864;-83
2021/10/09 14:25:40;;;;;;;2.13;1.93;;;14.90;99.90;;;;;;5074425;28;20454;-83
2021/10/09 14:28:09;;;;;;;1.50;1.00;;;14.80;99.90;;;;;;5072453;28;20434;-86
2021/10/09 14:30:37;;;;;;;0.50;0.47;;;14.70;99.90;;;;;;5063726;28;20469;-85
2021/10/09 14:33:04;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5073302;28;20841;-84
2021/10/09 14:35:31;;;;;;;4.83;0.97;;;14.80;99.90;;;;;;5076803;28;20445;-83
2021/10/09 14:37:58;;;;;;;1.17;0.70;;;14.70;99.90;;;;;;5074706;28;20983;-83
2021/10/09 14:40:25;;;;;;;1.43;1.30;;;14.60;99.90;;;;;;5075888;28;20465;-84
2021/10/09 14:42:52;;;;;;;1.93;1.03;;;14.60;99.90;;;;;;5064991;28;20476;-86
2021/10/09 14:45:19;;;;;;;2.30;1.07;;;14.60;99.90;;;;;;5056691;28;20937;-86
2021/10/09 14:50:45;;;;;;;1.17;0.83;;;14.60;99.90;;;;;;5056364;28;20829;-81