Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:28;;;;;;;271.83;259.75;;;14.40;99.90;;;;;;5047392;28;20049;-75
2023/06/24 00:03:54;;;;;;;228.60;218.25;;;14.40;99.90;;;;;;5045568;28;20060;-75
2023/06/24 00:06:20;;;;;;;288.27;275.20;;;14.40;99.90;;;;;;5038993;28;20056;-75
2023/06/24 00:08:46;;;;;;;326.05;311.23;;;14.40;99.90;;;;;;5074098;28;20846;-75
2023/06/24 00:11:13;;;;;;;302.95;289.23;;;14.40;99.90;;;;;;5037294;28;20464;-75
2023/06/24 00:13:40;;;;;;;252.80;241.63;;;14.40;99.90;;;;;;5047996;28;20048;-75
2023/06/24 00:16:08;;;;;;;203.10;194.00;;;14.40;99.90;;;;;;5044711;28;20115;-75
2023/06/24 00:18:35;;;;;;;254.45;243.27;;;14.30;99.90;;;;;;5026512;28;20073;-75
2023/06/24 00:21:04;;;;;;;292.42;279.10;;;14.30;99.90;;;;;;5033783;28;20041;-75
2023/06/24 00:23:34;;;;;;;285.70;273.02;;;14.30;99.90;;;;;;5022241;28;20045;-75
2023/06/24 00:26:00;;;;;;;215.88;206.18;;;14.20;99.90;;;;;;5029543;28;20095;-75
2023/06/24 00:28:26;;;;;;;340.92;324.27;;;14.20;99.90;;;;;;5029499;28;20052;-75
2023/06/24 00:30:52;;;;;;;187.90;179.43;;;14.20;99.90;;;;;;5029002;28;20047;-75
2023/06/24 00:33:20;;;;;;;186.57;178.50;;;14.20;99.90;;;;;;5030051;28;20049;-75
2023/06/24 00:35:46;;;;;;;185.68;177.48;;;14.10;99.90;;;;;;5031881;28;20045;-75
2023/06/24 00:38:12;;;;;;;229.88;219.38;;;14.10;99.90;;;;;;5016059;28;20060;-74
2023/06/24 00:40:38;;;;;;;192.02;183.50;;;14.10;99.90;;;;;;5032094;28;20474;-75
2023/06/24 00:43:05;;;;;;;178.18;170.05;;;14.00;99.90;;;;;;5027134;28;20047;-75
2023/06/24 00:45:31;;;;;;;186.65;178.45;;;14.00;99.90;;;;;;5029098;28;20052;-75
2023/06/24 00:48:01;;;;;;;189.02;180.77;;;13.90;99.90;;;;;;5038868;28;20076;-74
2023/06/24 00:50:27;;;;;;;199.45;190.82;;;13.90;99.90;;;;;;5042034;28;20124;-75
2023/06/24 00:52:53;;;;;;;163.73;156.38;;;13.80;99.90;;;;;;5031098;28;20045;-75
2023/06/24 00:55:20;;;;;;;181.18;172.98;;;13.80;99.90;;;;;;5044653;28;20049;-75
2023/06/24 00:57:51;;;;;;;203.88;194.77;;;13.80;99.90;;;;;;5023388;28;20079;-75
2023/06/24 01:00:21;;;;;;;234.27;224.20;;;13.80;99.90;;;;;;5044391;28;20107;-75
2023/06/24 01:02:48;;;;;;;179.55;171.65;;;13.70;99.90;;;;;;5059953;28;20048;-75
2023/06/24 01:05:15;;;;;;;195.35;186.85;;;13.70;99.90;;;;;;5054273;28;20092;-75
2023/06/24 01:07:42;;;;;;;195.77;187.35;;;13.70;99.90;;;;;;5025889;28;20445;-74
2023/06/24 01:10:11;;;;;;;305.35;291.33;;;13.70;99.90;;;;;;5032786;28;20048;-74
2023/06/24 01:12:39;;;;;;;227.50;217.80;;;13.70;99.90;;;;;;5045337;28;20052;-74
2023/06/24 01:15:10;;;;;;;253.52;242.23;;;13.70;99.90;;;;;;5045991;28;20048;-75
2023/06/24 01:17:44;;;;;;;254.30;243.27;;;13.70;99.90;;;;;;5033792;28;20131;-75
2023/06/24 01:20:14;;;;;;;;;;;13.60;99.90;;;;;;5035502;28;20049;-75
2023/06/24 01:22:46;;;;;;;242.90;232.25;;;13.60;99.90;;;;;;5045473;28;19920;-75
2023/06/24 01:25:18;;;;;;;284.80;270.48;;;13.60;99.90;;;;;;5049067;28;20041;-75
2023/06/24 01:27:54;;;;;;;442.85;420.40;;;13.60;99.90;;;;;;5041655;28;20048;-75
2023/06/24 01:30:35;;;;;;;349.55;332.98;;;13.60;99.90;;;;;;5056906;28;20049;-75
2023/06/24 01:33:05;;;;;;;382.10;363.63;;;13.60;99.90;;;;;;5051222;28;20057;-75
2023/06/24 01:35:34;;;;;;;406.55;386.48;;;13.60;99.90;;;;;;5045907;28;20056;-75
2023/06/24 01:38:04;;;;;;;490.08;465.38;;;13.60;99.90;;;;;;5043984;28;20082;-75
2023/06/24 01:40:44;;;;;;;478.23;454.00;;;13.60;99.90;;;;;;5023890;28;20028;-75
2023/06/24 01:43:11;;;;;;;433.83;412.52;;;13.60;99.90;;;;;;5056904;28;20393;-75
2023/06/24 01:45:48;;;;;;;448.23;426.20;;;13.50;99.90;;;;;;5034751;28;20094;-75
2023/06/24 01:48:24;;;;;;;464.95;441.73;;;13.50;99.90;;;;;;5037323;28;20120;-75
2023/06/24 01:50:58;;;;;;;487.83;463.25;;;13.50;99.90;;;;;;5056705;28;20129;-75
2023/06/24 01:53:26;;;;;;;461.40;438.15;;;13.40;99.90;;;;;;5043118;28;20088;-75
2023/06/24 01:55:54;;;;;;;438.90;416.95;;;13.40;99.90;;;;;;5053654;28;20401;-75
2023/06/24 01:58:22;;;;;;;458.08;434.80;;;13.40;99.90;;;;;;5052445;28;20045;-75
2023/06/24 02:00:48;;;;;;;466.17;442.38;;;13.50;99.90;;;;;;5047061;28;20045;-75
2023/06/24 02:03:15;;;;;;;452.58;429.45;;;13.50;99.90;;;;;;5043428;28;20063;-75
2023/06/24 02:05:42;;;;;;;453.48;430.23;;;13.60;99.90;;;;;;5073042;28;20452;-75
2023/06/24 02:08:13;;;;;;;444.95;421.92;;;13.60;99.90;;;;;;5049579;28;20049;-75
2023/06/24 02:10:40;;;;;;;423.40;401.65;;;13.60;99.90;;;;;;5040288;28;20040;-75
2023/06/24 02:13:09;;;;;;;439.08;416.40;;;13.60;99.90;;;;;;5055103;28;20040;-75
2023/06/24 02:15:36;;;;;;;465.13;440.40;;;13.70;99.90;;;;;;5049532;28;20119;-75
2023/06/24 02:18:04;;;;;;;449.45;425.77;;;13.70;99.90;;;;;;5023430;28;20045;-75
2023/06/24 02:20:31;;;;;;;445.75;422.50;;;13.70;99.90;;;;;;5046137;28;20037;-75
2023/06/24 02:22:58;;;;;;;453.95;430.00;;;13.80;99.90;;;;;;5027540;28;20085;-75
2023/06/24 02:25:26;;;;;;;453.23;429.90;;;13.80;99.90;;;;;;5030858;28;20052;-75
2023/06/24 02:27:53;;;;;;;435.52;413.10;;;13.80;99.90;;;;;;5034830;28;20056;-75
2023/06/24 02:30:20;;;;;;;445.20;422.05;;;13.80;99.90;;;;;;5046540;28;20087;-75
2023/06/24 02:32:46;;;;;;;438.67;415.73;;;13.80;99.90;;;;;;5021275;28;20056;-75
2023/06/24 02:35:12;;;;;;;439.73;416.40;;;13.90;99.90;;;;;;5029377;28;20043;-75
2023/06/24 02:37:38;;;;;;;436.95;413.98;;;13.80;99.90;;;;;;5032580;28;20453;-75
2023/06/24 02:40:05;;;;;;;440.27;417.42;;;13.80;99.90;;;;;;5028251;28;20052;-75
2023/06/24 02:42:31;;;;;;;386.17;366.05;;;13.90;99.90;;;;;;5063612;28;20129;-75
2023/06/24 02:44:57;;;;;;;383.38;364.00;;;13.90;99.90;;;;;;5043979;28;20600;-75
2023/06/24 02:47:24;;;;;;;372.40;353.67;;;13.90;99.90;;;;;;5030954;28;20520;-75
2023/06/24 02:49:51;;;;;;;366.50;347.83;;;13.90;99.90;;;;;;5058578;28;20053;-74
2023/06/24 02:52:17;;;;;;;355.38;337.38;;;13.90;99.90;;;;;;5032294;28;20052;-75
2023/06/24 02:54:44;;;;;;;354.63;336.70;;;13.90;99.90;;;;;;5042328;28;20112;-75
2023/06/24 02:57:10;;;;;;;343.13;325.88;;;13.90;99.90;;;;;;5047762;28;20041;-75
2023/06/24 02:59:37;;;;;;;345.25;327.88;;;13.90;99.90;;;;;;5037267;28;20492;-75
2023/06/24 03:02:04;;;;;;;332.38;315.33;;;13.90;99.90;;;;;;5031029;28;20538;-76
2023/06/24 03:04:30;;;;;;;336.98;319.85;;;13.90;99.90;;;;;;5017909;28;20413;-75
2023/06/24 03:06:57;;;;;;;318.40;302.40;;;13.90;99.90;;;;;;5046974;28;20052;-74
2023/06/24 03:09:23;;;;;;;283.15;269.02;;;13.90;99.90;;;;;;5041941;28;20095;-75
2023/06/24 03:11:48;;;;;;;302.92;287.77;;;14.00;99.90;;;;;;5041185;28;20052;-75
2023/06/24 03:14:14;;;;;;;289.45;274.88;;;14.00;99.90;;;;;;5025087;28;20053;-75
2023/06/24 03:16:40;;;;;;;291.05;276.42;;;14.00;99.90;;;;;;5026855;28;20049;-75
2023/06/24 03:19:06;;;;;;;289.77;275.50;;;14.00;99.90;;;;;;5042765;28;20044;-75
2023/06/24 03:21:31;;;;;;;277.02;262.83;;;14.00;99.90;;;;;;5044881;28;20042;-75
2023/06/24 03:23:58;;;;;;;262.42;249.68;;;14.00;99.90;;;;;;5051916;28;20489;-75
2023/06/24 03:26:31;;;;;;;269.10;255.73;;;14.00;99.90;;;;;;5045347;28;20130;-75
2023/06/24 03:28:57;;;;;;;246.15;234.00;;;14.00;99.90;;;;;;5038928;28;20053;-75
2023/06/24 03:31:23;;;;;;;232.95;221.60;;;14.00;99.90;;;;;;5040859;28;20045;-75
2023/06/24 03:33:49;;;;;;;221.93;211.20;;;14.00;99.90;;;;;;5023953;28;20520;-76
2023/06/24 03:36:15;;;;;;;213.88;203.65;;;14.00;99.90;;;;;;5039383;28;20419;-75
2023/06/24 03:38:41;;;;;;;210.50;200.05;;;14.00;99.90;;;;;;5071743;28;20080;-74
2023/06/24 03:41:06;;;;;;;212.93;202.35;;;14.00;99.90;;;;;;5039242;28;20037;-75
2023/06/24 03:43:32;;;;;;;219.57;208.82;;;14.00;99.90;;;;;;5040169;28;20401;-75
2023/06/24 03:45:59;;;;;;;215.13;204.82;;;14.00;99.90;;;;;;5046631;28;20080;-75
2023/06/24 03:48:25;;;;;;;202.15;192.50;;;14.10;99.90;;;;;;5044338;28;20278;-75
2023/06/24 03:50:51;;;;;;;192.00;182.43;;;14.10;99.90;;;;;;5063998;28;20627;-75
2023/06/24 03:53:16;;;;;;;195.40;185.75;;;14.10;99.90;;;;;;5024445;28;20051;-76
2023/06/24 03:55:42;;;;;;;198.48;188.95;;;14.20;99.90;;;;;;5045574;28;20044;-76
2023/06/24 03:58:08;;;;;;;188.43;179.18;;;14.20;99.90;;;;;;5045302;28;20103;-75
2023/06/24 04:00:34;;;;;;;181.43;172.50;;;14.20;99.90;;;;;;5029846;28;20052;-75
2023/06/24 04:03:02;;;;;;;176.25;167.55;;;14.20;99.90;;;;;;5066726;28;20135;-76
2023/06/24 04:05:28;;;;;;;183.75;174.60;;;14.30;99.90;;;;;;5046692;28;20060;-76
2023/06/24 04:07:54;;;;;;;182.38;173.50;;;14.40;99.90;;;;;;5040729;28;20055;-75
2023/06/24 04:10:20;;;;;;;177.95;169.27;;;14.40;99.90;;;;;;5022942;28;20052;-75
2023/06/24 04:12:46;;;;;;;174.02;165.48;;;14.50;99.90;;;;;;5030515;28;20106;-75
2023/06/24 04:15:12;;;;;;;181.27;172.55;;;14.50;99.90;;;;;;5021979;28;20138;-76
2023/06/24 04:17:37;;;;;;;164.38;156.02;;;14.60;99.90;;;;;;5023245;28;20073;-76
2023/06/24 04:20:06;;;;;;;156.77;148.60;;;14.70;99.90;;;;;;5029091;28;20527;-76
2023/06/24 04:22:32;;;;;;;155.02;147.18;;;14.80;99.90;;;;;;5038964;28;20394;-76
2023/06/24 04:24:58;;;;;;;156.68;148.85;;;14.80;99.90;;;;;;5021977;28;20178;-76
2023/06/24 04:27:23;;;;;;;176.13;167.25;;;14.90;99.90;;;;;;5044188;28;20045;-76
2023/06/24 04:29:49;;;;;;;175.80;167.10;;;15.00;99.90;;;;;;5036448;28;20052;-76
2023/06/24 04:32:15;;;;;;;176.10;167.65;;;15.00;99.90;;;;;;5046482;28;20120;-76
2023/06/24 04:34:40;;;;;;;192.57;183.32;;;15.10;99.90;;;;;;5031296;28;20402;-76
2023/06/24 04:37:06;;;;;;;174.27;165.93;;;15.20;99.90;;;;;;5044717;28;20086;-76
2023/06/24 04:39:32;;;;;;;165.57;157.38;;;15.20;99.90;;;;;;5038939;28;20685;-75
2023/06/24 04:41:57;;;;;;;168.75;160.45;;;15.30;99.90;;;;;;5037315;28;20045;-75
2023/06/24 04:44:23;;;;;;;169.52;161.65;;;15.30;99.90;;;;;;5045440;28;20036;-75
2023/06/24 04:46:49;;;;;;;178.00;169.55;;;15.40;99.90;;;;;;5057103;28;20041;-76
2023/06/24 04:49:14;;;;;;;187.38;178.25;;;15.40;99.90;;;;;;5044318;28;20041;-76
2023/06/24 04:51:40;;;;;;;189.05;180.02;;;15.50;99.90;;;;;;5044492;28;20069;-76
2023/06/24 04:54:07;;;;;;;204.25;194.57;;;15.60;99.90;;;;;;5045676;28;20040;-76
2023/06/24 04:56:34;;;;;;;209.63;199.43;;;15.70;99.90;;;;;;5044939;28;20053;-76
2023/06/24 04:59:00;;;;;;;220.82;210.60;;;15.80;99.90;;;;;;5035674;28;20047;-76
2023/06/24 05:01:26;;;;;;;211.98;201.73;;;15.90;99.90;;;;;;5042220;28;20045;-76
2023/06/24 05:03:52;;;;;;;221.93;211.40;;;16.10;99.90;;;;;;5045515;28;20049;-76
2023/06/24 05:06:17;;;;;;;212.77;203.05;;;16.30;99.90;;;;;;5037999;28;20761;-76
2023/06/24 05:08:43;;;;;;;202.98;193.55;;;16.40;99.90;;;;;;5040436;28;20412;-76
2023/06/24 05:11:09;;;;;;;142.90;135.80;;;16.60;99.90;;;;;;5023321;28;20466;-77
2023/06/24 05:13:34;;;;;;;211.68;201.88;;;16.70;99.90;;;;;;5019179;28;20095;-76
2023/06/24 05:16:00;;;;;;;181.63;172.80;;;16.80;99.90;;;;;;5041892;28;20049;-75
2023/06/24 05:18:26;;;;;;;197.68;188.30;;;16.90;99.90;;;;;;5023182;28;20593;-76
2023/06/24 05:20:52;;;;;;;80.57;76.22;;;17.00;99.90;;;;;;5035825;28;20045;-76
2023/06/24 05:23:18;;;;;;;99.18;93.93;;;17.20;99.90;;;;;;5039956;28;20048;-75
2023/06/24 05:25:43;;;;;;;156.70;148.80;;;17.30;99.90;;;;;;5033835;28;20052;-75
2023/06/24 05:28:09;;;;;;;108.25;102.85;;;17.40;99.90;;;;;;5036652;28;20159;-76
2023/06/24 05:30:35;;;;;;;78.57;74.03;;;17.50;99.90;;;;;;5025871;28;20543;-76
2023/06/24 05:33:00;;;;;;;63.38;59.58;;;17.50;99.90;;;;;;5022545;28;20037;-78
2023/06/24 05:35:26;;;;;;;61.45;57.72;;;17.70;99.90;;;;;;5022146;28;20496;-77
2023/06/24 05:37:51;;;;;;;79.85;75.32;;;17.80;99.90;;;;;;5039707;28;20060;-77
2023/06/24 05:40:17;;;;;;;79.03;74.60;;;17.90;99.90;;;;;;5039560;28;20071;-77
2023/06/24 05:42:43;;;;;;;80.60;76.20;;;18.10;99.90;;;;;;5034116;28;20041;-77
2023/06/24 05:45:09;;;;;;;85.80;81.03;;;18.20;99.90;;;;;;5037348;28;20389;-77
2023/06/24 05:47:34;;;;;;;90.32;85.18;;;18.40;99.90;;;;;;5036546;28;20397;-77
2023/06/24 05:50:00;;;;;;;119.32;113.32;;;18.60;99.90;;;;;;5021715;28;20159;-77
2023/06/24 05:52:26;;;;;;;124.72;118.55;;;18.80;99.90;;;;;;5044892;28;20135;-77
2023/06/24 05:54:51;;;;;;;163.32;155.40;;;18.90;99.90;;;;;;5033196;28;20473;-77
2023/06/24 05:57:17;;;;;;;123.20;117.05;;;18.90;99.90;;;;;;5025370;28;20055;-77
2023/06/24 05:59:42;;;;;;;107.80;102.50;;;18.90;99.90;;;;;;5020595;28;20040;-77
2023/06/24 06:02:08;;;;;;;111.13;105.68;;;19.00;99.90;;;;;;5022731;28;20076;-77
2023/06/24 06:04:34;;;;;;;155.27;147.77;;;19.10;99.90;;;;;;5036015;28;20061;-77
2023/06/24 06:06:59;;;;;;;145.02;138.05;;;19.10;99.90;;;;;;5039851;28;20124;-78
2023/06/24 06:09:25;;;;;;;130.63;124.47;;;19.30;99.90;;;;;;5027111;28;20099;-77
2023/06/24 06:11:51;;;;;;;120.28;114.57;;;19.40;99.90;;;;;;5031468;28;20044;-78
2023/06/24 06:14:16;;;;;;;138.48;131.88;;;19.60;99.90;;;;;;5046686;28;20049;-77
2023/06/24 06:16:42;;;;;;;135.13;128.70;;;19.90;99.90;;;;;;5026422;28;20143;-77
2023/06/24 06:19:08;;;;;;;143.55;136.93;;;20.00;99.90;;;;;;5042247;28;20512;-78
2023/06/24 06:21:33;;;;;;;133.10;126.82;;;20.20;99.90;;;;;;5078806;28;20045;-78
2023/06/24 06:23:59;;;;;;;126.13;119.85;;;20.40;99.90;;;;;;5023674;28;20243;-78
2023/06/24 06:26:24;;;;;;;175.15;167.02;;;20.80;99.90;;;;;;5025648;28;20048;-78
2023/06/24 06:28:51;;;;;;;187.15;178.23;;;21.50;99.90;;;;;;5022591;28;20392;-78
2023/06/24 06:31:16;;;;;;;152.80;145.52;;;22.00;99.90;;;;;;5046530;28;20087;-77
2023/06/24 06:33:43;;;;;;;138.70;131.90;;;22.50;99.90;;;;;;5073865;28;20120;-78
2023/06/24 06:36:09;;;;;;;145.63;138.60;;;22.90;99.90;;;;;;5048308;28;20052;-78
2023/06/24 06:38:34;;;;;;;112.30;106.68;;;23.50;99.90;;;;;;5036423;28;20049;-78
2023/06/24 06:41:00;;;;;;;168.05;160.02;;;24.00;99.90;;;;;;5042593;28;20052;-78
2023/06/24 06:43:26;;;;;;;133.63;127.20;;;24.30;99.90;;;;;;5036850;28;20554;-78
2023/06/24 06:45:52;;;;;;;92.57;87.82;;;24.60;99.90;;;;;;5046326;28;20464;-78
2023/06/24 06:48:18;;;;;;;43.80;41.13;;;24.60;99.90;;;;;;5068816;28;20802;-78
2023/06/24 06:50:44;;;;;;;41.80;39.17;;;24.30;99.90;;;;;;5048814;28;20064;-78
2023/06/24 06:53:10;;;;;;;47.38;44.55;;;24.00;99.90;;;;;;5040980;28;20458;-78
2023/06/24 06:55:37;;;;;;;44.53;41.80;;;23.60;99.90;;;;;;5041148;28;20037;-78
2023/06/24 06:58:03;;;;;;;73.40;69.30;;;23.50;99.90;;;;;;5068437;28;20371;-77
2023/06/24 07:00:28;;;;;;;50.00;47.13;;;23.30;99.90;;;;;;5032200;28;20044;-78
2023/06/24 07:02:54;;;;;;;62.45;59.15;;;23.20;99.90;;;;;;5045265;28;20059;-79
2023/06/24 07:05:21;;;;;;;67.65;64.13;;;23.00;99.90;;;;;;5035412;28;20049;-78
2023/06/24 07:07:46;;;;;;;68.90;65.32;;;22.90;99.90;;;;;;5041952;28;20130;-78
2023/06/24 07:10:12;;;;;;;67.65;64.05;;;22.90;99.90;;;;;;5047152;28;20048;-78
2023/06/24 07:12:39;;;;;;;79.05;75.15;;;22.80;99.90;;;;;;5078961;28;20124;-78
2023/06/24 07:15:05;;;;;;;69.82;66.18;;;22.80;99.90;;;;;;5048356;28;20049;-78
2023/06/24 07:17:31;;;;;;;87.00;82.85;;;23.00;99.90;;;;;;5026646;28;20037;-77
2023/06/24 07:19:56;;;;;;;72.97;69.20;;;23.20;99.90;;;;;;5029575;28;20044;-77
2023/06/24 07:22:22;;;;;;;113.50;108.07;;;23.40;99.90;;;;;;5039176;28;20053;-77
2023/06/24 07:24:48;;;;;;;69.72;66.20;;;23.60;99.90;;;;;;5033549;28;20033;-77
2023/06/24 07:27:13;;;;;;;185.77;177.43;;;24.00;99.90;;;;;;5037494;28;20045;-77
2023/06/24 07:29:39;;;;;;;170.32;162.88;;;24.20;99.90;;;;;;5026367;28;20041;-78
2023/06/24 07:32:07;;;;;;;152.05;145.35;;;24.30;99.90;;;;;;5037713;28;20048;-78
2023/06/24 07:34:33;;;;;;;168.05;160.52;;;24.60;99.90;;;;;;5044830;28;20537;-77
2023/06/24 07:36:58;;;;;;;169.20;161.68;;;24.80;99.90;;;;;;5030188;28;20419;-78
2023/06/24 07:39:24;;;;;;;176.52;168.75;;;25.10;99.90;;;;;;5040854;28;20041;-78
2023/06/24 07:41:50;;;;;;;159.45;152.10;;;25.30;99.90;;;;;;5028502;28;20100;-78
2023/06/24 07:44:16;;;;;;;49.35;46.70;;;25.30;99.90;;;;;;5046083;28;20045;-80
2023/06/24 07:46:41;;;;;;;119.03;113.38;;;25.20;99.90;;;;;;5073720;28;20056;-79
2023/06/24 07:49:07;;;;;;;63.50;60.28;;;25.20;99.90;;;;;;5046507;28;20048;-78
2023/06/24 07:51:35;;;;;;;185.63;177.23;;;25.20;99.90;;;;;;5030140;28;20103;-78
2023/06/24 07:54:00;;;;;;;98.32;93.57;;;25.30;99.90;;;;;;5040287;28;20045;-78
2023/06/24 07:56:26;;;;;;;55.03;52.08;;;25.30;99.90;;;;;;5057718;28;20395;-78
2023/06/24 07:58:52;;;;;;;79.22;75.25;;;25.30;99.90;;;;;;5070620;28;20130;-79
2023/06/24 08:01:18;;;;;;;187.73;178.30;;;25.40;99.90;;;;;;5041205;28;20040;-79
2023/06/24 08:03:43;;;;;;;215.15;204.68;;;25.30;99.90;;;;;;5044539;28;20084;-79
2023/06/24 08:06:09;;;;;;;158.38;150.63;;;25.20;99.90;;;;;;5043423;28;20048;-79
2023/06/24 08:08:35;;;;;;;59.30;56.10;;;25.20;99.90;;;;;;5042518;28;20057;-79
2023/06/24 08:11:03;;;;;;;94.25;89.53;;;25.20;99.90;;;;;;5042325;28;20119;-78
2023/06/24 08:13:28;;;;;;;82.28;78.32;;;25.30;99.90;;;;;;5035313;28;20060;-79
2023/06/24 08:15:54;;;;;;;232.15;220.10;;;25.30;99.90;;;;;;5041347;28;20500;-78
2023/06/24 08:18:20;;;;;;;132.95;126.32;;;25.20;99.90;;;;;;5074998;28;20045;-78
2023/06/24 08:20:45;;;;;;;432.65;410.13;;;25.10;99.90;;;;;;5042286;28;20398;-78
2023/06/24 08:23:11;;;;;;;191.05;181.77;;;25.10;99.90;;;;;;5041991;28;20044;-78
2023/06/24 08:25:37;;;;;;;57.58;54.67;;;25.10;99.90;;;;;;5038525;28;20041;-78
2023/06/24 08:28:02;;;;;;;61.35;58.13;;;25.10;99.90;;;;;;5024039;28;20183;-78
2023/06/24 08:30:28;;;;;;;72.57;68.80;;;25.10;99.90;;;;;;5072466;28;20078;-78
2023/06/24 08:32:54;;;;;;;67.63;64.35;;;25.10;99.90;;;;;;5038441;28;20053;-78
2023/06/24 08:35:20;;;;;;;173.27;164.80;;;25.20;99.90;;;;;;5034670;28;20449;-79
2023/06/24 08:37:45;;;;;;;71.55;68.10;;;25.30;99.90;;;;;;5037788;28;20056;-78
2023/06/24 08:40:11;;;;;;;240.55;228.50;;;25.40;99.90;;;;;;5031196;28;20041;-78
2023/06/24 08:42:37;;;;;;;160.18;152.35;;;25.70;99.90;;;;;;5022271;28;20036;-80
2023/06/24 08:45:03;;;;;;;150.50;143.07;;;25.70;99.90;;;;;;5041594;28;20481;-78
2023/06/24 08:47:30;;;;;;;178.50;168.98;;;25.70;99.90;;;;;;5038517;28;20475;-78
2023/06/24 08:50:03;;;;;;;204.50;194.15;;;25.60;99.90;;;;;;5028629;28;20064;-78
2023/06/24 08:52:31;;;;;;;216.50;204.88;;;25.80;99.90;;;;;;5044145;28;20090;-78
2023/06/24 08:54:59;;;;;;;300.67;285.17;;;26.10;99.90;;;;;;5046393;28;20041;-79
2023/06/24 08:57:25;;;;;;;380.42;360.75;;;26.20;99.50;;;;;;5042345;28;20458;-78
2023/06/24 08:59:51;;;;;;;440.30;417.77;;;26.40;99.20;;;;;;5027345;28;20040;-78
2023/06/24 09:02:16;;;;;;;194.27;184.00;;;26.40;98.90;;;;;;5027413;28;20041;-79
2023/06/24 09:04:42;;;;;;;426.70;404.63;;;26.60;98.50;;;;;;5042904;28;20049;-79
2023/06/24 09:07:08;;;;;;;64.90;61.63;;;26.70;97.70;;;;;;5029117;28;20405;-79
2023/06/24 09:09:44;;;;;;;279.02;264.83;;;27.00;99.60;;;;;;5044253;28;20091;-79
2023/06/24 09:12:11;;;;;;;407.25;386.85;;;27.30;98.10;;;;;;5039145;28;20500;-79
2023/06/24 09:14:37;;;;;;;172.10;163.50;;;27.80;96.00;;;;;;5045223;28;20552;-79
2023/06/24 09:17:06;;;;;;;273.30;260.30;;;28.30;95.90;;;;;;5077212;28;20053;-79
2023/06/24 09:19:36;;;;;;;237.60;225.73;;;28.90;95.30;;;;;;5029787;28;20045;-79
2023/06/24 09:22:06;;;;;;;287.95;274.90;;;29.30;94.10;;;;;;5026806;28;20528;-79
2023/06/24 09:24:37;;;;;;;295.33;281.02;;;29.50;90.70;;;;;;5033618;28;20038;-79
2023/06/24 09:27:04;;;;;;;256.45;244.70;;;29.50;91.30;;;;;;5043266;28;20084;-79
2023/06/24 09:29:33;;;;;;;226.20;216.05;;;29.70;90.10;;;;;;5015906;28;20041;-79
2023/06/24 09:32:01;;;;;;;228.90;218.05;;;29.80;88.00;;;;;;5068553;28;20057;-79
2023/06/24 09:34:28;;;;;;;146.90;140.35;;;29.80;90.80;;;;;;5028859;28;20508;-80
2023/06/24 09:36:56;;;;;;;135.73;129.60;;;30.00;83.80;;;;;;5046988;28;20049;-79
2023/06/24 09:39:29;;;;;;;172.45;164.50;;;29.80;84.00;;;;;;5067105;28;21247;-79
2023/06/24 09:41:59;;;;;;;158.50;151.35;;;29.70;85.40;;;;;;5031916;28;20049;-79
2023/06/24 09:44:26;;;;;;;89.43;85.13;;;29.70;84.80;;;;;;5032943;28;20045;-80
2023/06/24 09:46:53;;;;;;;178.73;170.77;;;29.80;82.30;;;;;;5034539;28;20059;-81
2023/06/24 09:49:19;;;;;;;112.22;107.20;;;29.80;83.50;;;;;;5035227;28;20114;-81
2023/06/24 09:51:48;;;;;;;119.75;114.38;;;29.80;80.30;;;;;;5028586;28;20502;-78
2023/06/24 09:54:15;;;;;;;84.18;80.20;;;29.80;79.10;;;;;;5040279;28;20059;-79
2023/06/24 09:56:45;;;;;;;147.90;141.27;;;29.70;76.30;;;;;;5048749;28;20076;-80
2023/06/24 09:59:13;;;;;;;39.75;37.67;;;29.70;79.00;;;;;;5042799;28;20405;-79
2023/06/24 10:01:41;;;;;;;25.58;24.02;;;29.60;74.80;;;;;;5044961;28;20067;-79
2023/06/24 10:04:08;;;;;;;116.85;111.65;;;29.50;73.60;;;;;;5043715;28;20053;-79
2023/06/24 10:06:34;;;;;;;127.70;122.07;;;29.50;76.10;;;;;;5042476;28;20497;-79
2023/06/24 10:09:04;;;;;;;110.53;105.55;;;29.60;77.10;;;;;;5068454;28;20091;-80
2023/06/24 10:11:30;;;;;;;127.35;121.55;;;29.60;76.60;;;;;;5015102;28;20042;-79
2023/06/24 10:13:56;;;;;;;75.53;72.03;;;29.60;78.30;;;;;;5048366;28;20098;-79
2023/06/24 10:16:22;;;;;;;41.33;39.15;;;29.80;79.50;;;;;;5037407;28;20061;-81
2023/06/24 10:18:48;;;;;;;90.78;86.60;;;29.90;73.80;;;;;;5048552;28;20044;-79
2023/06/24 10:21:15;;;;;;;73.35;69.95;;;29.80;76.10;;;;;;5064723;28;20507;-80
2023/06/24 10:23:42;;;;;;;101.05;96.43;;;29.70;74.80;;;;;;5023507;28;20535;-80
2023/06/24 10:26:29;;;;;;;83.97;79.97;;;29.60;76.00;;;;;;5039629;28;20076;-77
2023/06/24 10:29:07;;;;;;;68.78;65.45;;;29.70;74.80;;;;;;5046938;28;20057;-79
2023/06/24 10:31:44;;;;;;;57.42;54.58;;;29.70;75.60;;;;;;5048290;28;20124;-78
2023/06/24 10:34:22;;;;;;;72.78;69.35;;;29.80;74.10;;;;;;5076655;28;20373;-80
2023/06/24 10:36:59;;;;;;;136.10;129.93;;;29.70;72.50;;;;;;5031036;28;20053;-79
2023/06/24 10:39:49;;;;;;;147.20;140.50;;;29.60;75.40;;;;;;5031837;28;20037;-80
2023/06/24 10:42:29;;;;;;;60.00;57.10;;;29.60;76.50;;;;;;5072101;28;20050;-79
2023/06/24 10:45:13;;;;;;;42.25;39.75;;;29.90;74.30;;;;;;5043132;28;20056;-79
2023/06/24 10:47:44;;;;;;;48.67;46.17;;;29.90;73.10;;;;;;5035760;28;20120;-78
2023/06/24 10:50:15;;;;;;;88.75;84.72;;;29.70;72.20;;;;;;5034609;28;20041;-79
2023/06/24 10:52:45;;;;;;;39.42;37.05;;;29.50;73.10;;;;;;5047695;28;20455;-79
2023/06/24 10:55:14;;;;;;;50.28;47.55;;;29.60;74.10;;;;;;5044672;28;20045;-78
2023/06/24 10:57:40;;;;;;;52.25;49.53;;;29.80;71.10;;;;;;5054789;28;20037;-80
2023/06/24 11:00:06;;;;;;;66.65;63.40;;;29.80;72.40;;;;;;5039147;28;20404;-79
2023/06/24 11:02:32;;;;;;;101.40;96.78;;;29.80;72.10;;;;;;5063918;28;20040;-78
2023/06/24 11:05:00;;;;;;;77.47;73.85;;;29.80;74.10;;;;;;5047376;28;20053;-78
2023/06/24 11:07:27;;;;;;;55.30;52.60;;;30.10;73.30;;;;;;5044720;28;20504;-80
2023/06/24 11:09:54;;;;;;;33.28;31.50;;;30.40;73.60;;;;;;5041759;28;20048;-77
2023/06/24 11:12:28;;;;;;;40.05;37.65;;;30.70;71.30;;;;;;5046818;28;20438;-78
2023/06/24 11:14:58;;;;;;;40.03;37.97;;;30.80;69.50;;;;;;5036441;28;20045;-79
2023/06/24 11:17:24;;;;;;;45.33;42.97;;;30.70;70.90;;;;;;5037757;28;20420;-77
2023/06/24 11:19:53;;;;;;;71.97;68.68;;;30.60;66.10;;;;;;5042859;28;20049;-78
2023/06/24 11:22:18;;;;;;;44.78;42.17;;;30.20;67.70;;;;;;5036827;28;20041;-79
2023/06/24 11:24:44;;;;;;;39.55;37.55;;;29.80;68.20;;;;;;5045707;28;20044;-76
2023/06/24 11:27:10;;;;;;;40.83;38.72;;;29.30;68.80;;;;;;5047639;28;20464;-79
2023/06/24 11:29:35;;;;;;;90.20;86.07;;;28.80;69.60;;;;;;5031461;28;20127;-78
2023/06/24 11:32:02;;;;;;;59.65;56.72;;;28.60;73.40;;;;;;5034473;28;20427;-77
2023/06/24 11:34:29;;;;;;;29.13;27.42;;;28.70;71.30;;;;;;5067283;28;20474;-79
2023/06/24 11:36:54;;;;;;;25.08;23.58;;;28.80;70.40;;;;;;5039250;28;20300;-79
2023/06/24 11:39:25;;;;;;;21.25;19.85;;;29.10;68.60;;;;;;5046071;28;20037;-78
2023/06/24 11:41:51;;;;;;;69.53;66.28;;;29.40;68.50;;;;;;5056256;28;20493;-78
2023/06/24 11:44:36;;;;;;;27.15;25.25;;;29.60;70.70;;;;;;5024503;28;20120;-78
2023/06/24 11:47:08;;;;;;;47.42;45.08;;;29.90;71.70;;;;;;5039864;28;20287;-79
2023/06/24 11:49:55;;;;;;;61.70;58.70;;;30.30;70.30;;;;;;5019911;28;20049;-77
2023/06/24 11:52:46;;;;;;;74.85;71.30;;;30.40;68.20;;;;;;5061446;28;20493;-78
2023/06/24 11:55:25;;;;;;;89.55;85.30;;;30.50;68.00;;;;;;5045225;28;20056;-78
2023/06/24 11:58:06;;;;;;;112.97;107.85;;;30.70;68.00;;;;;;5023067;28;20470;-78
2023/06/24 12:00:38;;;;;;;122.18;116.65;;;30.60;64.50;;;;;;5029645;28;20478;-78
2023/06/24 12:03:09;;;;;;;150.20;143.23;;;30.50;66.60;;;;;;5045811;28;20057;-79
2023/06/24 12:05:36;;;;;;;143.18;136.77;;;30.40;67.30;;;;;;5030357;28;20067;-75
2023/06/24 12:08:10;;;;;;;44.63;42.10;;;30.70;66.00;;;;;;5046821;28;20539;-77
2023/06/24 12:10:36;;;;;;;113.47;108.38;;;30.70;62.80;;;;;;5037244;28;20076;-76
2023/06/24 12:13:03;;;;;;;162.70;155.55;;;30.60;67.30;;;;;;5035700;28;20049;-78
2023/06/24 12:15:29;;;;;;;98.20;93.55;;;30.70;66.80;;;;;;5040644;28;20048;-79