Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:10;;;;;;;29.13;14.73;;;5.00;72.10;;;;;;5225049;28;20049;-77
2022/03/24 00:02:46;;;;;;;37.25;13.43;;;5.10;72.00;;;;;;5229131;28;20055;-78
2022/03/24 00:05:19;;;;;;;28.13;14.95;;;5.00;72.30;;;;;;5212556;28;20044;-78
2022/03/24 00:07:52;;;;;;;27.67;14.98;;;4.90;72.20;;;;;;5226064;28;20132;-79
2022/03/24 00:10:24;;;;;;;30.67;14.52;;;4.80;72.50;;;;;;5231054;28;20065;-79
2022/03/24 00:12:57;;;;;;;35.40;14.82;;;4.70;72.90;;;;;;5231467;28;20045;-79
2022/03/24 00:15:29;;;;;;;29.55;13.30;;;4.70;73.10;;;;;;5223118;28;20045;-79
2022/03/24 00:18:02;;;;;;;39.15;14.45;;;4.70;72.90;;;;;;5224820;28;20126;-78
2022/03/24 00:20:35;;;;;;;26.58;13.00;;;4.80;72.80;;;;;;5245588;22;20047;-72
2022/03/24 00:23:07;;;;;;;25.73;12.35;;;4.80;72.50;;;;;;5296677;27;20062;-73
2022/03/24 00:25:40;;;;;;;25.60;12.35;;;4.80;72.40;;;;;;5291184;27;20521;-74
2022/03/24 00:28:12;;;;;;;22.20;11.48;;;4.80;72.40;;;;;;5287960;27;20348;-72
2022/03/24 00:30:44;;;;;;;25.73;13.68;;;4.80;72.60;;;;;;5274419;27;20048;-73
2022/03/24 00:33:17;;;;;;;26.15;12.70;;;4.80;72.50;;;;;;5277951;27;20051;-72
2022/03/24 00:36:16;;;;;;;24.23;12.57;;;4.80;72.50;;;;;;5260367;27;20047;-73
2022/03/24 00:38:52;;;;;;;23.98;12.40;;;4.70;73.20;;;;;;5239632;28;20079;-70
2022/03/24 00:41:25;;;;;;;29.88;12.52;;;4.70;72.70;;;;;;5225077;28;20409;-69
2022/03/24 00:43:58;;;;;;;24.25;11.90;;;4.70;72.70;;;;;;5228721;28;20063;-69
2022/03/24 00:46:31;;;;;;;28.67;12.15;;;4.70;72.80;;;;;;5240503;28;20063;-70
2022/03/24 00:49:05;;;;;;;22.23;11.52;;;4.70;72.90;;;;;;5252769;28;20467;-69
2022/03/24 00:51:38;;;;;;;25.23;13.65;;;4.70;72.70;;;;;;5233181;28;20102;-70
2022/03/24 00:54:10;;;;;;;21.48;11.55;;;4.70;72.80;;;;;;5234304;28;20056;-69
2022/03/24 00:56:43;;;;;;;22.52;11.15;;;4.60;73.10;;;;;;5248475;28;20039;-69
2022/03/24 00:59:15;;;;;;;23.53;12.13;;;4.60;73.20;;;;;;5227052;28;20039;-70
2022/03/24 01:01:48;;;;;;;25.45;11.35;;;4.60;73.10;;;;;;5231583;28;20102;-71
2022/03/24 01:04:22;;;;;;;19.40;10.88;;;4.60;73.10;;;;;;5246244;28;20044;-70
2022/03/24 01:06:56;;;;;;;31.05;11.52;;;4.60;73.20;;;;;;5243789;28;20044;-68
2022/03/24 01:09:28;;;;;;;22.75;11.35;;;4.60;73.20;;;;;;5248242;28;20045;-70
2022/03/24 01:12:02;;;;;;;20.15;11.63;;;4.50;73.20;;;;;;5218315;28;20407;-69
2022/03/24 01:14:35;;;;;;;19.27;10.73;;;4.60;73.30;;;;;;5215931;28;21418;-70
2022/03/24 01:17:10;;;;;;;19.67;11.18;;;4.60;73.20;;;;;;5256676;22;20092;-78
2022/03/24 01:19:44;;;;;;;21.58;11.43;;;4.50;73.30;;;;;;5267131;22;20051;-75
2022/03/24 01:22:16;;;;;;;19.58;11.05;;;4.40;73.50;;;;;;5266677;27;20062;-75
2022/03/24 01:24:50;;;;;;;24.90;11.50;;;4.40;73.80;;;;;;5249075;27;20063;-75
2022/03/24 01:27:27;;;;;;;24.25;12.40;;;4.30;73.70;;;;;;5259265;27;20051;-76
2022/03/24 01:30:01;;;;;;;24.27;11.30;;;4.30;73.80;;;;;;5272684;27;20055;-74
2022/03/24 01:32:34;;;;;;;20.17;10.63;;;4.30;73.90;;;;;;5253784;27;20062;-73
2022/03/24 01:35:07;;;;;;;22.08;12.65;;;4.30;73.90;;;;;;5279999;28;20297;-76
2022/03/24 01:37:40;;;;;;;19.05;10.82;;;4.30;74.00;;;;;;5279083;27;20074;-76
2022/03/24 01:40:13;;;;;;;20.05;11.32;;;4.30;74.10;;;;;;5241918;28;20414;-75
2022/03/24 01:42:47;;;;;;;17.63;10.30;;;4.30;74.30;;;;;;5250405;28;20035;-74
2022/03/24 01:45:19;;;;;;;21.98;11.38;;;4.20;74.40;;;;;;5265839;27;20050;-74
2022/03/24 01:47:52;;;;;;;21.35;11.18;;;4.10;74.60;;;;;;5275642;27;20047;-74
2022/03/24 01:50:24;;;;;;;20.13;10.57;;;4.00;74.80;;;;;;5273867;27;20043;-74
2022/03/24 01:52:57;;;;;;;19.20;10.52;;;4.00;74.90;;;;;;5260756;27;20047;-74
2022/03/24 01:55:29;;;;;;;18.77;10.68;;;4.00;75.00;;;;;;5269704;27;20059;-75
2022/03/24 01:58:03;;;;;;;18.40;10.55;;;4.10;74.80;;;;;;5250774;28;20051;-75
2022/03/24 02:00:37;;;;;;;22.98;10.70;;;4.10;74.80;;;;;;5254831;28;20052;-75
2022/03/24 02:03:13;;;;;;;18.00;10.98;;;4.10;74.80;;;;;;5276858;28;20039;-75
2022/03/24 02:05:47;;;;;;;21.05;11.10;;;4.10;74.70;;;;;;5245657;28;20054;-75
2022/03/24 02:08:20;;;;;;;22.05;10.18;;;4.10;74.90;;;;;;5257041;27;20530;-76
2022/03/24 02:10:53;;;;;;;18.83;10.05;;;4.00;74.90;;;;;;5276375;28;20047;-76
2022/03/24 02:13:26;;;;;;;22.80;11.27;;;4.00;75.00;;;;;;5251970;28;20063;-75
2022/03/24 02:16:01;;;;;;;20.20;11.50;;;4.00;74.90;;;;;;5253180;28;20059;-76
2022/03/24 02:18:35;;;;;;;19.92;11.02;;;3.90;75.10;;;;;;5234787;28;20055;-75
2022/03/24 02:21:08;;;;;;;18.88;10.60;;;3.80;75.40;;;;;;5274545;28;20044;-76
2022/03/24 02:23:43;;;;;;;19.85;10.40;;;3.70;75.70;;;;;;5275279;28;20044;-76
2022/03/24 02:26:17;;;;;;;20.30;11.30;;;3.70;75.60;;;;;;5277838;28;20040;-76
2022/03/24 02:28:54;;;;;;;20.48;11.00;;;3.70;75.80;;;;;;5246412;28;20792;-76
2022/03/24 02:31:28;;;;;;;20.77;10.02;;;3.60;75.80;;;;;;5253567;28;20150;-76
2022/03/24 02:36:54;;;;;;;19.88;9.38;;;3.50;76.20;;;;;;5261826;27;20047;-76
2022/03/24 02:39:27;;;;;;;21.25;10.35;;;3.40;77.10;;;;;;5277259;27;20048;-76
2022/03/24 02:42:00;;;;;;;20.37;10.47;;;3.40;76.60;;;;;;5279049;28;20051;-76
2022/03/24 02:44:33;;;;;;;19.92;9.82;;;3.50;76.60;;;;;;5262020;28;20054;-76
2022/03/24 02:47:06;;;;;;;19.53;10.47;;;3.50;76.40;;;;;;5280281;27;20043;-75
2022/03/24 02:49:40;;;;;;;19.73;10.10;;;3.50;76.40;;;;;;5283510;27;20043;-76
2022/03/24 02:52:13;;;;;;;19.23;9.88;;;3.40;76.70;;;;;;5283456;27;20504;-76
2022/03/24 02:54:46;;;;;;;16.98;10.07;;;3.40;76.90;;;;;;5283044;27;20055;-75
2022/03/24 02:57:18;;;;;;;17.58;9.65;;;3.40;76.90;;;;;;5271490;27;20048;-76
2022/03/24 02:59:51;;;;;;;23.02;11.10;;;3.30;77.10;;;;;;5279652;27;20422;-74
2022/03/24 03:02:23;;;;;;;20.88;10.25;;;3.20;77.20;;;;;;5255616;27;20059;-76
2022/03/24 03:04:56;;;;;;;19.00;10.50;;;3.20;77.50;;;;;;5280528;27;20043;-76
2022/03/24 03:07:28;;;;;;;22.65;11.25;;;3.20;77.90;;;;;;5284589;27;20044;-75
2022/03/24 03:10:01;;;;;;;18.57;9.67;;;3.10;78.20;;;;;;5261620;27;20673;-75
2022/03/24 03:12:34;;;;;;;21.20;10.13;;;3.00;78.30;;;;;;5267072;27;20399;-75
2022/03/24 03:15:07;;;;;;;16.63;9.73;;;3.10;78.20;;;;;;5254704;27;20040;-76
2022/03/24 03:17:39;;;;;;;17.42;9.75;;;3.10;78.00;;;;;;5285437;27;20418;-76
2022/03/24 03:20:13;;;;;;;19.50;10.00;;;3.10;77.60;;;;;;5282280;27;20052;-75
2022/03/24 03:22:46;;;;;;;16.02;8.85;;;3.00;77.70;;;;;;5254364;27;20059;-75
2022/03/24 03:25:20;;;;;;;17.27;9.35;;;3.00;78.00;;;;;;5260436;27;20466;-76
2022/03/24 03:27:53;;;;;;;19.50;10.68;;;2.90;78.30;;;;;;5245879;27;20411;-76
2022/03/24 03:30:25;;;;;;;22.08;10.23;;;2.90;78.30;;;;;;5274812;27;20067;-74
2022/03/24 03:32:58;;;;;;;23.02;11.55;;;2.90;78.20;;;;;;5266687;27;20054;-77
2022/03/24 03:35:30;;;;;;;19.90;9.93;;;2.70;78.90;;;;;;5285999;27;20055;-76
2022/03/24 03:38:04;;;;;;;17.35;10.80;;;2.60;79.50;;;;;;5283436;27;20637;-76
2022/03/24 03:40:36;;;;;;;18.73;9.38;;;2.60;79.30;;;;;;5277134;27;20051;-76
2022/03/24 03:43:09;;;;;;;24.27;9.85;;;2.50;79.80;;;;;;5284887;27;20513;-76
2022/03/24 03:45:42;;;;;;;19.33;10.10;;;2.40;80.20;;;;;;5280600;27;20521;-76
2022/03/24 03:48:15;;;;;;;19.17;10.43;;;2.30;80.40;;;;;;5283730;27;20040;-76
2022/03/24 03:50:48;;;;;;;21.65;9.82;;;2.30;80.70;;;;;;5279689;27;20050;-75
2022/03/24 03:53:21;;;;;;;17.08;9.77;;;2.30;80.70;;;;;;5276374;27;20048;-75
2022/03/24 03:55:54;;;;;;;21.05;10.70;;;2.30;80.60;;;;;;5277334;27;20526;-76
2022/03/24 03:58:27;;;;;;;20.48;10.25;;;2.30;80.40;;;;;;5283548;27;20513;-75
2022/03/24 04:01:00;;;;;;;16.83;9.65;;;2.30;80.40;;;;;;5277183;27;20051;-76
2022/03/24 04:03:35;;;;;;;18.52;9.95;;;2.30;80.60;;;;;;5286137;27;20054;-75
2022/03/24 04:06:09;;;;;;;20.60;10.20;;;2.20;80.80;;;;;;5263774;27;20075;-76
2022/03/24 04:08:43;;;;;;;19.17;10.15;;;2.10;81.10;;;;;;5282461;27;20236;-77
2022/03/24 04:11:16;;;;;;;18.98;10.00;;;2.00;81.30;;;;;;5280106;27;20031;-76
2022/03/24 04:13:48;;;;;;;18.80;9.63;;;2.00;81.40;;;;;;5258305;28;20055;-75
2022/03/24 04:16:22;;;;;;;20.58;10.73;;;2.10;81.10;;;;;;5274828;27;20051;-75
2022/03/24 04:18:54;;;;;;;17.70;10.50;;;2.20;80.90;;;;;;5280786;27;20447;-76
2022/03/24 04:21:27;;;;;;;19.50;10.27;;;2.10;81.30;;;;;;5243824;27;20082;-76
2022/03/24 04:24:00;;;;;;;21.60;9.67;;;2.00;81.50;;;;;;5244823;27;20036;-76
2022/03/24 04:26:33;;;;;;;20.65;9.98;;;2.00;81.50;;;;;;5281236;27;20293;-75
2022/03/24 04:29:06;;;;;;;20.45;10.30;;;1.90;81.90;;;;;;5274863;27;20522;-77
2022/03/24 04:31:39;;;;;;;19.02;9.85;;;1.90;82.20;;;;;;5278796;27;20410;-76
2022/03/24 04:34:12;;;;;;;22.95;10.85;;;1.90;82.50;;;;;;5247478;27;20046;-76
2022/03/24 04:36:45;;;;;;;19.83;10.95;;;1.90;82.50;;;;;;5263549;27;20109;-76
2022/03/24 04:39:17;;;;;;;18.45;9.35;;;1.90;82.50;;;;;;5247242;27;20063;-77
2022/03/24 04:41:49;;;;;;;24.10;10.77;;;1.90;82.60;;;;;;5247018;28;20497;-77
2022/03/24 04:44:23;;;;;;;23.85;10.32;;;2.00;82.30;;;;;;5232684;27;20040;-76
2022/03/24 04:46:56;;;;;;;20.00;10.25;;;2.00;82.20;;;;;;5260807;27;20047;-76
2022/03/24 04:49:28;;;;;;;19.70;10.18;;;1.90;82.20;;;;;;5268050;27;20050;-77
2022/03/24 04:52:03;;;;;;;16.58;9.65;;;1.90;82.40;;;;;;5236670;28;20043;-77
2022/03/24 04:54:36;;;;;;;16.27;9.57;;;1.80;82.50;;;;;;5264564;27;20266;-77
2022/03/24 04:57:08;;;;;;;19.27;10.40;;;1.80;82.70;;;;;;5268814;28;20047;-77
2022/03/24 04:59:41;;;;;;;17.83;10.10;;;1.70;83.10;;;;;;5250187;28;20039;-74
2022/03/24 05:02:15;;;;;;;17.75;10.15;;;1.70;83.40;;;;;;5275815;27;20992;-76
2022/03/24 05:04:48;;;;;;;20.98;10.55;;;1.70;83.60;;;;;;5243487;28;20063;-75
2022/03/24 05:07:21;;;;;;;28.40;14.13;;;1.80;83.40;;;;;;5274053;28;20058;-76
2022/03/24 05:09:53;;;;;;;25.23;12.90;;;1.70;83.50;;;;;;5263140;27;20896;-76
2022/03/24 05:12:25;;;;;;;24.95;12.85;;;1.70;83.70;;;;;;5273937;27;20047;-76
2022/03/24 05:14:59;;;;;;;26.40;14.13;;;1.80;84.00;;;;;;5266993;28;20039;-77
2022/03/24 05:17:31;;;;;;;23.30;11.18;;;1.80;84.00;;;;;;5261990;28;20262;-75
2022/03/24 05:20:05;;;;;;;18.23;9.73;;;1.80;83.60;;;;;;5278317;27;20195;-76
2022/03/24 05:22:37;;;;;;;16.58;9.68;;;1.90;83.90;;;;;;5274648;27;20052;-76
2022/03/24 05:25:10;;;;;;;17.95;9.68;;;1.90;83.90;;;;;;5264713;27;20040;-74
2022/03/24 05:27:42;;;;;;;17.65;10.02;;;2.00;83.70;;;;;;5265404;27;20039;-75
2022/03/24 05:30:15;;;;;;;22.83;10.25;;;2.00;83.50;;;;;;5259975;27;20048;-75
2022/03/24 05:32:48;;;;;;;24.85;10.35;;;2.00;83.70;;;;;;5265377;27;20072;-74
2022/03/24 05:35:21;;;;;;;21.33;10.13;;;2.10;83.60;;;;;;5251820;28;20452;-74
2022/03/24 05:37:54;;;;;;;19.35;9.70;;;2.10;83.60;;;;;;5246234;28;20055;-75
2022/03/24 05:40:27;;;;;;;23.83;11.38;;;2.10;83.60;;;;;;5263679;27;20051;-75
2022/03/24 05:42:59;;;;;;;23.35;11.80;;;2.00;83.80;;;;;;5263513;27;20085;-75
2022/03/24 05:45:31;;;;;;;15.63;9.05;;;2.10;83.90;;;;;;5239986;28;20047;-75
2022/03/24 05:48:04;;;;;;;20.10;9.98;;;2.10;83.80;;;;;;5241544;28;20039;-75
2022/03/24 05:50:51;;;;;;;18.20;9.95;;;2.00;83.80;;;;;;5222258;28;20366;-76
2022/03/24 05:53:29;;;;;;;18.20;9.70;;;2.20;83.80;;;;;;5209202;28;20043;-76
2022/03/24 05:56:02;;;;;;;25.92;10.38;;;2.30;83.70;;;;;;5229844;28;20070;-74
2022/03/24 05:58:34;;;;;;;17.95;8.75;;;2.40;83.40;;;;;;5255132;27;20072;-74
2022/03/24 06:01:09;;;;;;;19.27;9.00;;;2.50;83.00;;;;;;5247860;27;20182;-76
2022/03/24 06:03:44;;;;;;;15.68;8.02;;;2.60;82.70;;;;;;5267291;27;20040;-74
2022/03/24 06:06:22;;;;;;;22.75;9.40;;;2.70;82.50;;;;;;5242913;28;20048;-75
2022/03/24 06:08:57;;;;;;;15.35;8.48;;;2.80;82.40;;;;;;5250002;28;20047;-75
2022/03/24 06:11:38;;;;;;;15.00;8.77;;;2.90;81.80;;;;;;5244894;28;20050;-74
2022/03/24 06:14:12;;;;;;;18.00;8.85;;;3.10;81.50;;;;;;5229951;28;20043;-73
2022/03/24 06:16:45;;;;;;;;;;;3.20;81.00;;;;;;5240819;28;20553;-76
2022/03/24 06:19:17;;;;;;;23.92;8.13;;;3.30;82.90;;;;;;5255819;28;19923;-75
2022/03/24 06:22:15;;;;;;;20.45;10.00;;;3.50;79.90;;;;;;5242484;28;20051;-77
2022/03/24 06:24:48;;;;;;;16.63;8.05;;;3.60;79.50;;;;;;5257698;27;20293;-76
2022/03/24 06:27:22;;;;;;;19.10;9.05;;;3.80;79.10;;;;;;5259665;28;20040;-76
2022/03/24 06:29:55;;;;;;;18.60;9.10;;;4.00;78.70;;;;;;5243540;28;20044;-75
2022/03/24 06:32:27;;;;;;;15.10;7.90;;;4.20;78.30;;;;;;5251785;28;20051;-76
2022/03/24 06:35:03;;;;;;;17.80;7.50;;;4.30;78.00;;;;;;5270870;28;20043;-76
2022/03/24 06:37:42;;;;;;;18.40;8.50;;;4.50;77.40;;;;;;5246674;28;20048;-75
2022/03/24 06:40:15;;;;;;;14.32;7.28;;;4.60;77.00;;;;;;5253116;28;20048;-74
2022/03/24 06:42:47;;;;;;;13.70;7.55;;;4.90;76.50;;;;;;5264166;28;20047;-74
2022/03/24 06:45:19;;;;;;;15.05;8.10;;;5.00;76.00;;;;;;5282760;28;20051;-76
2022/03/24 06:47:52;;;;;;;12.60;7.50;;;5.20;75.50;;;;;;5263138;28;20040;-76
2022/03/24 06:50:25;;;;;;;25.42;8.52;;;5.40;75.10;;;;;;5267376;28;20040;-76
2022/03/24 06:52:58;;;;;;;17.10;7.85;;;5.60;74.40;;;;;;5251860;28;20040;-75
2022/03/24 06:55:31;;;;;;;17.85;8.13;;;5.80;73.90;;;;;;5258045;28;20537;-74
2022/03/24 06:58:03;;;;;;;15.25;8.00;;;6.00;73.50;;;;;;5263079;28;20689;-75
2022/03/24 07:00:36;;;;;;;17.42;8.10;;;6.20;72.90;;;;;;5238655;28;20043;-76
2022/03/24 07:03:10;;;;;;;13.63;7.72;;;6.50;72.40;;;;;;5262244;28;20040;-75
2022/03/24 07:05:43;;;;;;;15.32;6.90;;;6.70;71.70;;;;;;5243333;28;20056;-77
2022/03/24 07:08:16;;;;;;;18.63;8.00;;;6.90;71.00;;;;;;5265085;28;20517;-76
2022/03/24 07:10:51;;;;;;;15.50;7.80;;;7.10;70.50;;;;;;5264019;28;20043;-76
2022/03/24 07:13:24;;;;;;;15.52;7.18;;;7.40;69.60;;;;;;5222627;28;20048;-74
2022/03/24 07:15:56;;;;;;;14.27;7.13;;;7.60;68.70;;;;;;5259042;28;20051;-77
2022/03/24 07:18:29;;;;;;;18.63;7.45;;;7.80;67.90;;;;;;5255243;28;20052;-77
2022/03/24 07:21:01;;;;;;;13.60;8.35;;;8.00;67.80;;;;;;5281757;22;20047;-68
2022/03/24 07:23:34;;;;;;;12.25;7.13;;;8.20;66.60;;;;;;5257819;28;22092;-68
2022/03/24 07:26:06;;;;;;;21.30;7.63;;;8.40;65.80;;;;;;5251112;28;20051;-68
2022/03/24 07:28:38;;;;;;;13.50;7.72;;;8.60;64.40;;;;;;5263919;28;20040;-68
2022/03/24 07:31:14;;;;;;;14.77;7.28;;;8.70;64.60;;;;;;5265113;28;20043;-67
2022/03/24 07:33:48;;;;;;;12.27;6.88;;;8.90;64.00;;;;;;5271164;27;20051;-69
2022/03/24 07:36:22;;;;;;;15.73;6.70;;;9.10;63.50;;;;;;5266451;27;20442;-68
2022/03/24 07:38:56;;;;;;;17.77;7.43;;;9.30;62.20;;;;;;5257039;27;20495;-69
2022/03/24 07:41:29;;;;;;;12.55;6.20;;;9.50;61.60;;;;;;5260757;27;20525;-69
2022/03/24 07:44:02;;;;;;;11.50;6.93;;;9.60;61.30;;;;;;5232197;27;20047;-69
2022/03/24 07:46:35;;;;;;;9.60;5.88;;;9.90;61.40;;;;;;5267528;27;20055;-69
2022/03/24 07:49:07;;;;;;;13.18;6.15;;;10.10;60.90;;;;;;5265234;27;20051;-69
2022/03/24 07:51:41;;;;;;;10.77;6.05;;;10.30;59.60;;;;;;5266346;27;20674;-68
2022/03/24 07:54:14;;;;;;;15.77;6.63;;;10.40;59.00;;;;;;5260972;27;20055;-69
2022/03/24 07:56:46;;;;;;;19.02;6.93;;;10.60;59.10;;;;;;5268426;27;20051;-69
2022/03/24 07:59:20;;;;;;;15.38;6.25;;;10.70;58.50;;;;;;5263103;27;20063;-69
2022/03/24 08:01:52;;;;;;;18.55;7.82;;;11.00;59.60;;;;;;5243470;27;20491;-70
2022/03/24 08:04:25;;;;;;;18.45;7.05;;;11.10;58.00;;;;;;5267391;27;20044;-69
2022/03/24 08:06:58;;;;;;;17.00;6.80;;;11.20;57.90;;;;;;5231349;27;20054;-69
2022/03/24 08:09:31;;;;;;;27.27;7.88;;;11.40;57.60;;;;;;5254308;27;20044;-68
2022/03/24 08:12:04;;;;;;;11.77;7.40;;;11.50;57.40;;;;;;5249549;27;20044;-69
2022/03/24 08:14:36;;;;;;;14.90;6.63;;;11.70;57.10;;;;;;5263741;27;20051;-69
2022/03/24 08:17:09;;;;;;;15.02;6.53;;;11.80;56.30;;;;;;5251236;27;20138;-69
2022/03/24 08:19:41;;;;;;;14.65;6.90;;;12.00;55.90;;;;;;5260065;27;20039;-69
2022/03/24 08:22:14;;;;;;;15.20;7.28;;;12.10;54.90;;;;;;5258006;27;20055;-68
2022/03/24 08:24:46;;;;;;;17.58;5.97;;;12.20;55.00;;;;;;5248872;27;20046;-68
2022/03/24 08:27:18;;;;;;;16.33;7.38;;;12.40;54.50;;;;;;5243171;28;20047;-69
2022/03/24 08:29:51;;;;;;;19.35;6.80;;;12.40;54.20;;;;;;5243823;27;20043;-69
2022/03/24 08:32:23;;;;;;;13.95;6.78;;;12.50;54.60;;;;;;5254982;27;20044;-69
2022/03/24 08:34:56;;;;;;;14.05;7.45;;;12.60;54.50;;;;;;5258434;27;20052;-69
2022/03/24 08:37:28;;;;;;;11.15;7.03;;;12.80;53.40;;;;;;5264707;27;20044;-68
2022/03/24 08:40:07;;;;;;;14.85;7.10;;;12.90;53.40;;;;;;5262594;27;21078;-70
2022/03/24 08:42:41;;;;;;;14.18;7.50;;;12.90;52.90;;;;;;5245529;27;20047;-69
2022/03/24 08:45:15;;;;;;;14.70;8.40;;;13.00;52.50;;;;;;5269798;27;20048;-70
2022/03/24 08:47:48;;;;;;;12.85;7.80;;;13.10;51.00;;;;;;5260890;27;20050;-70
2022/03/24 08:50:21;;;;;;;15.70;9.38;;;13.10;50.60;;;;;;5259919;27;20040;-70
2022/03/24 08:52:55;;;;;;;16.50;9.52;;;13.20;49.80;;;;;;5247200;28;20062;-70
2022/03/24 08:55:27;;;;;;;20.95;9.68;;;13.30;49.40;;;;;;5255350;27;20048;-69
2022/03/24 08:58:00;;;;;;;14.18;8.98;;;13.30;49.50;;;;;;5260440;27;21579;-69
2022/03/24 09:00:33;;;;;;;15.85;8.70;;;13.30;49.40;;;;;;5253685;28;20541;-70
2022/03/24 09:03:06;;;;;;;18.90;8.80;;;13.40;49.70;;;;;;5234964;27;20447;-70
2022/03/24 09:05:38;;;;;;;14.70;9.43;;;13.50;50.10;;;;;;5247529;27;20047;-70
2022/03/24 09:08:12;;;;;;;16.20;8.90;;;13.60;49.30;;;;;;5261540;27;20039;-70
2022/03/24 09:10:47;;;;;;;14.70;9.10;;;13.80;49.50;;;;;;5267843;27;20920;-70
2022/03/24 09:13:19;;;;;;;15.93;8.55;;;13.90;48.70;;;;;;5225007;27;20042;-69
2022/03/24 09:15:52;;;;;;;14.35;9.15;;;14.00;48.50;;;;;;5248509;27;20578;-70
2022/03/24 09:18:24;;;;;;;17.63;9.23;;;14.20;48.20;;;;;;5255621;27;20050;-70
2022/03/24 09:20:57;;;;;;;15.25;9.02;;;14.30;47.60;;;;;;5253607;27;20036;-70
2022/03/24 09:23:30;;;;;;;14.23;8.65;;;14.40;47.20;;;;;;5263658;27;20078;-70
2022/03/24 09:26:02;;;;;;;15.52;9.80;;;14.50;46.50;;;;;;5248406;27;20047;-70
2022/03/24 09:28:54;;;;;;;19.63;9.57;;;14.60;46.30;;;;;;5240392;28;20498;-71
2022/03/24 09:31:27;;;;;;;14.50;9.65;;;14.60;46.30;;;;;;5261133;27;20143;-71
2022/03/24 09:33:59;;;;;;;18.08;10.43;;;14.70;46.80;;;;;;5256439;27;20542;-72
2022/03/24 09:36:32;;;;;;;16.23;9.82;;;14.70;45.50;;;;;;5271433;27;20050;-71
2022/03/24 09:39:04;;;;;;;14.15;9.27;;;14.70;45.80;;;;;;5231216;27;20043;-72
2022/03/24 09:41:37;;;;;;;14.20;9.65;;;14.80;45.30;;;;;;5261008;27;20059;-71
2022/03/24 09:44:10;;;;;;;22.67;10.80;;;14.80;46.00;;;;;;5261676;27;20044;-71
2022/03/24 09:46:43;;;;;;;14.60;10.02;;;14.80;45.30;;;;;;5259984;27;20449;-71
2022/03/24 09:49:20;;;;;;;17.05;10.20;;;15.00;45.00;;;;;;5266992;27;20047;-72
2022/03/24 09:51:53;;;;;;;17.40;9.95;;;15.00;44.10;;;;;;5259374;27;20535;-71
2022/03/24 09:54:25;;;;;;;16.23;10.10;;;15.00;44.30;;;;;;5235021;27;20046;-71
2022/03/24 09:57:07;;;;;;;19.10;10.50;;;15.00;44.50;;;;;;5259929;27;20051;-71
2022/03/24 09:59:39;;;;;;;15.30;10.35;;;15.10;44.40;;;;;;5268553;27;20046;-71
2022/03/24 10:02:12;;;;;;;20.40;11.02;;;15.10;44.00;;;;;;5271521;27;20058;-71
2022/03/24 10:04:51;;;;;;;16.02;10.43;;;15.10;44.20;;;;;;5268242;27;20047;-71
2022/03/24 10:07:25;;;;;;;16.10;9.38;;;15.20;44.20;;;;;;5263407;28;20194;-71
2022/03/24 10:09:59;;;;;;;20.70;10.98;;;15.20;44.60;;;;;;5260567;27;20778;-72
2022/03/24 10:12:33;;;;;;;;;;;15.30;44.70;;;;;;5235434;28;21798;-71
2022/03/24 10:15:12;;;;;;;17.25;10.02;;;15.40;43.90;;;;;;5235724;28;19923;-71
2022/03/24 10:17:53;;;;;;;16.52;10.32;;;15.50;44.30;;;;;;5260419;28;20548;-71
2022/03/24 10:20:30;;;;;;;18.83;10.60;;;15.70;43.60;;;;;;5259665;28;20043;-72
2022/03/24 10:23:06;;;;;;;25.27;10.77;;;15.70;43.80;;;;;;5258734;28;20134;-71
2022/03/24 10:25:40;;;;;;;17.08;10.38;;;15.90;44.00;;;;;;5263824;28;20387;-72
2022/03/24 10:28:17;;;;;;;16.48;10.43;;;16.00;43.30;;;;;;5257159;28;20898;-72
2022/03/24 10:30:54;;;;;;;19.23;10.77;;;16.10;42.50;;;;;;5257459;28;20063;-72
2022/03/24 10:33:31;;;;;;;17.80;10.15;;;16.10;42.40;;;;;;5226698;28;20436;-72
2022/03/24 10:36:08;;;;;;;14.95;9.05;;;16.10;41.90;;;;;;5244730;28;20051;-73
2022/03/24 10:38:45;;;;;;;17.40;9.43;;;16.20;42.00;;;;;;5245481;28;21102;-72
2022/03/24 10:41:19;;;;;;;15.98;9.98;;;16.30;41.80;;;;;;5262042;28;20521;-72
2022/03/24 10:43:55;;;;;;;21.10;11.00;;;16.40;41.90;;;;;;5229286;28;20048;-72
2022/03/24 10:46:31;;;;;;;18.77;10.40;;;16.40;41.90;;;;;;5267209;28;20395;-73
2022/03/24 10:49:24;;;;;;;20.58;10.85;;;16.50;41.70;;;;;;5238525;28;20048;-73
2022/03/24 10:52:01;;;;;;;17.60;11.25;;;16.40;41.50;;;;;;5229467;28;20039;-72
2022/03/24 10:54:48;;;;;;;19.13;12.45;;;16.50;42.50;;;;;;5259840;28;20171;-72
2022/03/24 10:57:23;;;;;;;18.83;10.32;;;16.60;41.00;;;;;;5231313;28;20039;-73
2022/03/24 11:00:03;;;;;;;18.85;11.30;;;16.70;41.20;;;;;;5238433;28;20460;-73
2022/03/24 11:02:36;;;;;;;15.40;10.05;;;16.80;40.20;;;;;;5271370;28;20383;-72
2022/03/24 11:05:12;;;;;;;21.00;11.38;;;16.80;40.00;;;;;;5266793;28;20043;-72
2022/03/24 11:07:54;;;;;;;19.58;11.02;;;16.90;39.70;;;;;;5265412;27;20043;-72
2022/03/24 11:10:31;;;;;;;24.05;11.60;;;16.90;38.70;;;;;;5265297;27;20040;-73
2022/03/24 11:13:05;;;;;;;19.80;12.30;;;17.00;39.50;;;;;;5246261;27;20537;-73
2022/03/24 11:15:39;;;;;;;22.45;12.65;;;17.00;39.30;;;;;;5249716;27;20058;-73
2022/03/24 11:18:13;;;;;;;18.95;11.32;;;17.00;39.60;;;;;;5260359;27;20043;-73
2022/03/24 11:20:46;;;;;;;19.48;12.20;;;17.30;40.40;;;;;;5235253;28;20047;-72
2022/03/24 11:23:29;;;;;;;17.00;11.45;;;17.50;40.30;;;;;;5237237;28;20063;-73
2022/03/24 11:26:03;;;;;;;18.30;12.13;;;17.80;39.50;;;;;;5248892;28;20880;-74
2022/03/24 11:28:38;;;;;;;16.60;11.02;;;18.10;38.60;;;;;;5235499;28;20067;-73
2022/03/24 11:31:12;;;;;;;25.92;11.20;;;18.20;37.70;;;;;;5256128;27;20122;-73
2022/03/24 11:33:46;;;;;;;20.45;12.32;;;18.40;37.90;;;;;;5256213;27;20531;-73
2022/03/24 11:36:21;;;;;;;23.83;12.85;;;18.60;38.70;;;;;;5259817;27;20122;-74
2022/03/24 11:39:04;;;;;;;22.98;13.70;;;19.10;38.90;;;;;;5239492;27;20138;-72
2022/03/24 11:41:44;;;;;;;20.98;13.50;;;19.90;37.50;;;;;;5234688;28;25669;-74
2022/03/24 11:44:32;;;;;;;24.58;13.50;;;20.50;36.20;;;;;;5255271;27;20805;-73
2022/03/24 11:47:19;;;;;;;22.25;12.93;;;20.90;34.20;;;;;;5248310;28;20043;-73
2022/03/24 11:50:09;;;;;;;21.70;12.35;;;21.30;34.60;;;;;;5254005;27;20086;-72
2022/03/24 11:52:42;;;;;;;21.30;12.52;;;22.00;35.20;;;;;;5270410;27;20070;-73
2022/03/24 11:55:16;;;;;;;16.02;11.52;;;22.40;34.20;;;;;;5242447;28;20055;-72
2022/03/24 11:58:00;;;;;;;17.00;11.25;;;22.80;33.20;;;;;;5236952;27;20044;-72
2022/03/24 12:00:33;;;;;;;;;;;23.00;32.50;;;;;;5254104;28;20050;-73
2022/03/24 12:03:45;;;;;;;20.23;13.07;;;23.00;30.30;;;;;;5234884;28;19920;-73
2022/03/24 12:06:19;;;;;;;19.67;12.02;;;22.90;31.70;;;;;;5265692;27;20047;-74
2022/03/24 12:09:02;;;;;;;17.48;11.32;;;23.40;32.70;;;;;;5241563;28;21036;-73
2022/03/24 12:11:38;;;;;;;18.90;11.75;;;24.00;31.30;;;;;;5266095;27;20040;-72
2022/03/24 12:14:14;;;;;;;14.73;11.00;;;24.10;32.20;;;;;;5268624;27;20039;-71
2022/03/24 12:16:52;;;;;;;19.45;11.02;;;24.30;31.50;;;;;;5263516;28;20043;-72
2022/03/24 12:19:36;;;;;;;16.35;11.77;;;24.60;31.40;;;;;;5256616;28;20048;-72
2022/03/24 12:22:28;;;;;;;17.70;11.55;;;24.70;29.90;;;;;;5256730;27;20058;-73
2022/03/24 12:25:00;;;;;;;19.13;12.43;;;24.80;29.00;;;;;;5244594;27;20048;-73
2022/03/24 12:27:54;;;;;;;20.90;12.35;;;24.80;30.80;;;;;;5239208;27;21982;-72
2022/03/24 12:30:27;;;;;;;19.67;11.43;;;24.70;30.60;;;;;;5257440;28;20047;-72
2022/03/24 12:33:05;;;;;;;18.50;11.68;;;25.20;30.80;;;;;;5253348;27;20945;-72
2022/03/24 12:35:42;;;;;;;16.92;11.60;;;25.60;29.70;;;;;;5253874;27;20051;-73
2022/03/24 12:38:29;;;;;;;17.35;11.32;;;25.50;29.40;;;;;;5248891;27;20066;-72
2022/03/24 12:41:06;;;;;;;15.05;11.48;;;25.40;29.20;;;;;;5243867;28;20587;-72
2022/03/24 12:43:46;;;;;;;16.60;11.95;;;25.60;29.10;;;;;;5240338;27;20058;-73
2022/03/24 12:46:33;;;;;;;17.13;12.07;;;25.30;29.10;;;;;;5246295;28;20059;-72
2022/03/24 12:49:23;;;;;;;23.90;11.63;;;25.60;29.30;;;;;;5259171;27;20943;-73
2022/03/24 12:52:02;;;;;;;21.17;12.63;;;25.90;29.70;;;;;;5251603;27;20499;-71
2022/03/24 12:54:52;;;;;;;17.27;12.13;;;25.90;29.50;;;;;;5248844;27;20777;-71
2022/03/24 12:57:25;;;;;;;16.65;12.23;;;26.20;28.40;;;;;;5257492;27;20044;-72
2022/03/24 12:59:58;;;;;;;19.05;12.27;;;26.10;28.70;;;;;;5260252;27;20035;-72
2022/03/24 13:02:32;;;;;;;17.80;12.98;;;26.10;28.70;;;;;;5253075;27;20039;-71
2022/03/24 13:05:11;;;;;;;16.88;11.50;;;26.10;28.90;;;;;;5240911;27;20048;-71
2022/03/24 13:07:49;;;;;;;19.60;12.82;;;26.40;29.20;;;;;;5258281;27;20044;-72
2022/03/24 13:10:24;;;;;;;19.83;13.50;;;26.60;28.60;;;;;;5246201;27;20047;-72
2022/03/24 13:13:00;;;;;;;20.85;13.45;;;26.50;28.90;;;;;;5228317;27;20051;-71
2022/03/24 13:15:37;;;;;;;17.42;11.90;;;26.50;28.90;;;;;;5243799;27;20048;-71
2022/03/24 13:18:13;;;;;;;16.60;13.35;;;26.70;29.20;;;;;;5263626;27;20043;-72