Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:25;;;;;;;75.32;42.10;;;;;;;2.14;99.14;103356.66;5075303;28;20070;-71
2022/01/25 00:26:33;;;;;;;73.05;40.97;;;;;;;2.17;98.91;103363.72;5075432;28;20421;-70
2022/01/25 00:29:08;;;;;;;80.72;43.03;;;;;;;2.10;99.40;103357.25;5074601;28;20090;-70
2022/01/25 00:31:36;;;;;;;81.88;42.40;;;;;;;2.15;99.30;103365.31;5075238;28;20094;-71
2022/01/25 00:34:02;;;;;;;80.38;43.08;;;;;;;2.20;99.05;103371.66;5074905;28;20112;-71
2022/01/25 00:36:29;;;;;;;77.28;41.85;;;;;;;2.20;99.75;103366.50;5074950;28;20123;-70
2022/01/25 00:38:56;;;;;;;77.78;42.25;;;;;;;2.23;99.38;103374.44;5075029;28;20029;-70
2022/01/25 00:41:23;;;;;;;79.13;41.85;;;;;;;2.14;99.04;103372.16;5074735;28;20028;-70
2022/01/25 00:43:49;;;;;;;81.90;43.30;;;;;;;2.12;99.64;103370.28;5077421;28;20116;-70
2022/01/25 00:46:16;;;;;;;78.30;41.42;;;;;;;2.13;99.67;103369.47;5079103;28;20450;-71
2022/01/25 00:48:46;;;;;;;78.82;42.63;;;;;;;2.14;99.35;103372.16;5078994;28;20039;-70
2022/01/25 00:54:09;;;;;;;76.72;41.67;;;;;;;2.04;99.78;103351.75;5078518;28;20032;-70
2022/01/25 00:56:38;;;;;;;79.43;42.42;;;;;;;2.13;100.00;103365.22;5078942;28;20032;-71
2022/01/25 00:59:06;;;;;;;79.25;40.85;;;;;;;2.16;99.99;103361.94;5078568;28;20090;-70
2022/01/25 01:01:33;;;;;;;77.40;40.92;;;;;;;2.18;100.00;103361.22;5078627;28;20042;-70
2022/01/25 01:03:59;;;;;;;77.43;40.88;;;;;;;2.16;100.00;103357.66;5078982;28;20024;-70
2022/01/25 01:06:24;;;;;;;73.13;40.38;;;;;;;2.23;100.00;103356.34;5078506;28;20039;-70
2022/01/25 01:08:50;;;;;;;79.82;41.92;;;;;;;2.19;100.00;103351.78;5078529;28;20032;-70
2022/01/25 01:11:23;;;;;;;81.78;43.13;;;;;;;2.21;99.65;103357.94;5078486;28;20074;-70
2022/01/25 01:40:21;;;;;;;80.70;41.30;;;;;;;2.24;100.00;103363.31;5078123;28;20040;-70
2022/01/25 01:43:00;;;;;;;80.43;41.30;;;;;;;2.27;100.00;103364.34;5075912;28;20044;-70
2022/01/25 01:45:48;;;;;;;81.72;41.58;;;;;;;2.24;99.70;103360.72;5078040;28;20032;-70
2022/01/25 01:48:27;;;;;;;74.05;40.03;;;;;;;2.30;100.00;103369.72;5077734;28;20384;-70
2022/01/25 01:50:54;;;;;;;78.40;41.42;;;;;;;2.28;99.70;103379.06;5077599;28;20128;-70
2022/01/25 01:53:19;;;;;;;80.72;41.80;;;;;;;2.24;100.00;103366.78;5077579;28;20043;-70
2022/01/25 01:55:44;;;;;;;80.47;40.08;;;;;;;2.29;100.00;103370.50;5076612;28;20170;-70
2022/01/25 01:58:10;;;;;;;83.32;41.63;;;;;;;2.32;100.00;103372.38;5077771;28;20028;-70
2022/01/25 02:00:42;;;;;;;77.00;40.20;;;;;;;2.35;100.00;103383.81;5087954;28;20029;-68
2022/01/25 02:03:08;;;;;;;83.53;41.67;;;;;;;2.26;100.00;103365.16;5085927;28;20021;-70
2022/01/25 02:05:34;;;;;;;83.20;42.08;;;;;;;2.29;100.00;103379.94;5077531;28;20465;-70
2022/01/25 02:08:00;;;;;;;79.82;41.88;;;;;;;2.23;100.00;103365.00;5077800;28;20070;-70
2022/01/25 02:10:26;;;;;;;75.32;40.67;;;;;;;2.30;100.00;103376.56;5077411;28;20142;-70
2022/01/25 02:12:52;;;;;;;80.20;41.75;;;;;;;2.29;100.00;103373.09;5077164;28;20052;-69
2022/01/25 02:15:19;;;;;;;83.93;41.65;;;;;;;2.25;100.00;103363.38;5077093;28;20041;-70
2022/01/25 02:23:11;;;;;;;77.03;41.13;;;;;;;2.34;100.00;103358.78;5077636;28;20143;-70
2022/01/25 02:25:36;;;;;;;79.53;40.65;;;;;;;2.35;99.90;103349.31;5077172;28;20047;-70
2022/01/25 02:28:02;;;;;;;80.53;41.60;;;;;;;2.36;100.00;103349.44;5077232;28;20428;-69
2022/01/25 02:30:27;;;;;;;80.57;42.47;;;;;;;2.40;100.00;103345.34;5076620;28;20028;-70
2022/01/25 02:32:52;;;;;;;80.65;41.35;;;;;;;2.45;100.00;103344.78;5077237;28;20024;-70
2022/01/25 02:35:18;;;;;;;80.32;40.35;;;;;;;2.48;100.00;103348.38;5076905;28;20099;-70
2022/01/25 02:37:44;;;;;;;79.47;40.25;;;;;;;2.47;100.00;103347.47;5076927;28;20424;-70
2022/01/25 02:40:09;;;;;;;79.57;40.05;;;;;;;2.41;99.99;103329.94;5076926;28;20117;-70
2022/01/25 02:42:34;;;;;;;79.10;40.78;;;;;;;2.51;100.00;103335.63;5076607;28;20103;-70
2022/01/25 02:45:00;;;;;;;75.95;38.35;;;;;;;2.50;100.00;103334.72;5076823;28;20024;-70
2022/01/25 02:50:09;;;;;;;80.13;40.33;;;;;;;2.48;100.00;103322.53;5076544;28;20423;-70
2022/01/25 02:52:35;;;;;;;80.15;40.78;;;;;;;2.45;100.00;103337.03;5076902;28;20111;-69
2022/01/25 02:55:00;;;;;;;81.95;42.00;;;;;;;2.44;100.00;103335.25;5076231;28;20039;-70
2022/01/25 02:57:26;;;;;;;84.43;42.28;;;;;;;2.40;100.00;103333.31;5076104;28;20058;-69
2022/01/25 02:59:51;;;;;;;85.40;41.60;;;;;;;2.42;100.00;103336.84;5076106;28;20040;-70
2022/01/25 03:02:17;;;;;;;85.55;43.72;;;;;;;2.47;100.00;103338.81;5076141;28;20047;-70
2022/01/25 03:04:43;;;;;;;87.93;43.45;;;;;;;2.46;100.00;103327.59;5076314;28;20025;-70
2022/01/25 03:07:09;;;;;;;85.25;42.58;;;;;;;2.49;100.00;103326.88;5075963;28;20039;-70
2022/01/25 03:09:35;;;;;;;83.70;42.83;;;;;;;2.52;100.00;103327.06;5076173;28;20032;-70
2022/01/25 03:12:04;;;;;;;85.68;42.85;;;;;;;2.54;100.00;103325.47;5076132;28;20443;-71
2022/01/25 03:14:32;;;;;;;89.97;44.45;;;;;;;2.56;100.00;103329.06;5076314;28;20048;-71
2022/01/25 03:21:59;;;;;;;87.63;42.55;;;;;;;2.55;100.00;103320.41;5075918;28;20399;-71
2022/01/25 03:24:25;;;;;;;90.72;45.13;;;;;;;2.56;100.00;103313.53;5075634;28;20112;-70
2022/01/25 03:26:51;;;;;;;92.93;44.85;;;;;;;2.51;99.74;103296.88;5075953;28;20032;-70
2022/01/25 03:29:17;;;;;;;90.43;44.25;;;;;;;2.56;100.00;103313.53;5075791;28;20097;-70
2022/01/25 03:31:42;;;;;;;88.15;43.97;;;;;;;2.55;100.00;103310.06;5075694;28;20032;-70
2022/01/25 03:34:08;;;;;;;94.15;45.83;;;;;;;2.58;99.52;103304.19;5076050;28;20138;-70
2022/01/25 03:36:33;;;;;;;92.65;43.58;;;;;;;2.60;100.00;103302.59;5075598;28;20356;-70
2022/01/25 03:38:59;;;;;;;92.72;44.53;;;;;;;2.62;99.81;103308.72;5075422;28;20489;-70
2022/01/25 03:41:26;;;;;;;98.55;46.20;;;;;;;2.63;99.43;103305.31;5075310;28;20033;-71
2022/01/25 03:43:54;;;;;;;96.97;45.20;;;;;;;2.62;99.33;103295.78;5075575;28;20171;-70
2022/01/25 03:51:37;;;;;;;96.60;46.97;;;;;;;2.62;99.31;103298.38;5075246;28;20040;-71
2022/01/25 03:54:03;;;;;;;92.80;45.20;;;;;;;2.68;99.19;103306.50;5075416;28;20032;-70
2022/01/25 03:56:29;;;;;;;96.32;46.03;;;;;;;2.67;99.43;103304.72;5075027;28;20066;-71
2022/01/25 03:58:54;;;;;;;94.88;45.28;;;;;;;2.65;99.25;103306.31;5075494;28;20111;-71
2022/01/25 04:01:19;;;;;;;95.88;46.22;;;;;;;2.68;99.55;103306.50;5075335;28;20029;-70
2022/01/25 04:03:57;;;;;;;94.07;45.67;;;;;;;2.65;99.42;103309.78;5075178;28;20408;-69
2022/01/25 04:06:24;;;;;;;96.60;46.90;;;;;;;2.68;99.88;103319.41;5074961;28;20032;-69
2022/01/25 04:08:50;;;;;;;94.53;44.60;;;;;;;2.68;99.65;103319.41;5075325;28;20317;-70
2022/01/25 04:11:15;;;;;;;94.82;45.47;;;;;;;2.65;99.47;103317.53;5075279;28;20035;-70
2022/01/25 04:13:40;;;;;;;95.60;44.75;;;;;;;2.64;98.90;103317.44;5075285;28;20381;-71
2022/01/25 04:16:14;;;;;;;95.05;45.63;;;;;;;2.62;99.50;103316.47;5075102;28;20465;-70
2022/01/25 04:21:43;;;;;;;94.22;45.78;;;;;;;2.63;100.00;103321.72;5074869;28;20535;-69
2022/01/25 04:26:54;;;;;;;92.50;43.95;;;;;;;2.69;100.00;103311.75;5075079;28;20130;-69
2022/01/25 04:29:20;;;;;;;94.20;45.08;;;;;;;2.71;100.00;103310.16;5074720;28;20047;-70
2022/01/25 04:31:46;;;;;;;96.50;46.22;;;;;;;2.64;99.77;103310.59;5074612;28;20032;-70
2022/01/25 04:34:37;;;;;;;93.13;44.13;;;;;;;2.64;100.00;103312.28;5074964;28;20111;-70
2022/01/25 04:56:24;;;;;;;94.50;44.75;;;;;;;2.59;100.00;103296.53;5052645;28;20115;-70
2022/01/25 04:58:55;;;;;;;93.05;44.10;;;;;;;2.60;100.00;103297.41;5073760;28;20037;-70
2022/01/25 05:01:20;;;;;;;91.20;44.55;;;;;;;2.55;99.56;103294.56;5074798;28;20108;-72
2022/01/25 05:04:10;;;;;;;87.63;42.67;;;;;;;2.55;100.00;103297.13;5074750;28;20128;-72
2022/01/25 05:06:35;;;;;;;88.63;43.10;;;;;;;2.55;100.00;103296.25;5074782;28;20449;-72
2022/01/25 05:09:12;;;;;;;90.63;42.90;;;;;;;2.56;100.00;103295.44;5074385;28;20029;-71
2022/01/25 05:11:45;;;;;;;91.85;43.25;;;;;;;2.60;100.00;103294.84;5074844;28;20153;-73
2022/01/25 05:14:30;;;;;;;90.95;43.35;;;;;;;2.64;100.00;103294.19;5074631;28;20105;-72
2022/01/25 05:16:57;;;;;;;98.10;44.75;;;;;;;2.63;100.00;103289.81;5074425;28;20039;-72
2022/01/25 05:22:04;;;;;;;91.63;43.53;;;;;;;2.66;99.98;103308.09;5074535;28;20037;-72
2022/01/25 05:22:29;;;;;;;95.85;43.88;;;;;;;2.61;100.00;103297.47;5073781;28;20463;-72
2022/01/25 05:24:55;;;;;;;92.78;44.13;;;;;;;2.60;100.00;103297.41;5074564;28;20052;-72
2022/01/25 05:27:29;;;;;;;91.78;44.45;;;;;;;2.56;100.00;103290.28;5074399;28;20170;-73
2022/01/25 05:29:54;;;;;;;96.07;45.33;;;;;;;2.64;100.00;103299.34;5077133;28;20020;-73
2022/01/25 05:32:19;;;;;;;93.70;44.53;;;;;;;2.63;100.00;103294.97;5078111;28;20059;-73
2022/01/25 05:34:45;;;;;;;97.82;45.85;;;;;;;2.71;100.00;103296.34;5078173;28;20116;-72
2022/01/25 05:37:10;;;;;;;102.63;46.80;;;;;;;2.64;99.66;103281.25;5078006;28;20029;-73
2022/01/25 05:39:37;;;;;;;96.53;45.85;;;;;;;2.68;100.00;103299.63;5077991;28;20371;-73
2022/01/25 05:47:08;;;;;;;99.93;45.88;;;;;;;2.65;99.73;103283.94;5077841;28;20430;-73
2022/01/25 05:49:35;;;;;;;99.85;45.90;;;;;;;2.65;100.00;103283.03;5077458;28;20451;-73
2022/01/25 05:52:06;;;;;;;100.72;47.22;;;;;;;2.71;100.00;103297.22;5077955;28;20029;-73
2022/01/25 05:54:31;;;;;;;94.18;45.30;;;;;;;2.69;100.00;103288.50;5077663;28;20041;-73
2022/01/25 05:56:57;;;;;;;97.05;45.30;;;;;;;2.71;99.95;103294.63;5077601;28;20032;-62
2022/01/25 05:59:22;;;;;;;100.05;45.92;;;;;;;2.69;100.00;103287.59;5077586;28;20040;-66
2022/01/25 06:01:48;;;;;;;104.50;48.13;;;;;;;2.68;99.84;103283.22;5077668;28;20044;-67
2022/01/25 06:04:14;;;;;;;99.60;46.83;;;;;;;2.67;99.43;103282.34;5059925;28;20335;-65
2022/01/25 06:06:39;;;;;;;101.63;47.65;;;;;;;2.73;99.09;103271.47;5077270;28;20035;-69
2022/01/25 06:09:05;;;;;;;104.55;48.28;;;;;;;2.75;99.04;103278.50;5077559;28;20044;-67
2022/01/25 06:11:30;;;;;;;98.13;44.58;;;;;;;2.76;99.52;103282.88;5078032;28;20039;-68
2022/01/25 06:13:55;;;;;;;99.30;48.65;;;;;;;2.77;98.70;103287.22;5077313;28;20072;-68
2022/01/25 06:16:21;;;;;;;103.45;47.75;;;;;;;2.77;98.34;103286.38;5077163;28;20068;-66
2022/01/25 06:18:46;;;;;;;105.63;48.83;;;;;;;2.73;99.40;103280.13;5077123;28;20424;-66
2022/01/25 06:21:11;;;;;;;104.65;47.90;;;;;;;2.75;99.39;103286.28;5077133;28;20025;-69
2022/01/25 06:23:37;;;;;;;101.25;47.40;;;;;;;2.77;99.14;103283.78;5076980;28;20040;-69
2022/01/25 06:26:03;;;;;;;97.05;46.75;;;;;;;2.74;99.34;103288.75;5077029;28;20024;-66
2022/01/25 06:28:28;;;;;;;98.78;46.70;;;;;;;2.56;98.55;103264.44;5077078;28;20028;-68
2022/01/25 06:30:54;;;;;;;102.88;48.58;;;;;;;2.72;99.27;103282.59;5077110;28;20051;-66
2022/01/25 06:33:19;;;;;;;103.38;46.63;;;;;;;2.75;99.17;103282.78;5076766;28;20507;-70
2022/01/25 06:35:46;;;;;;;101.22;47.38;;;;;;;2.79;99.07;103288.19;5077077;28;20352;-67
2022/01/25 06:38:12;;;;;;;102.93;47.47;;;;;;;2.75;99.40;103283.69;5076487;28;20060;-68
2022/01/25 06:40:37;;;;;;;102.10;47.95;;;;;;;2.78;98.78;103283.84;5075776;28;20035;-67
2022/01/25 06:43:03;;;;;;;101.15;47.72;;;;;;;2.82;98.69;103297.84;5059191;28;20029;-68
2022/01/25 06:45:28;;;;;;;102.95;47.45;;;;;;;2.80;99.38;103289.09;5076531;28;20270;-66
2022/01/25 06:47:54;;;;;;;101.32;46.88;;;;;;;2.79;99.64;103293.38;5076665;28;20043;-70
2022/01/25 06:50:23;;;;;;;101.95;47.40;;;;;;;2.82;99.66;103295.25;5076649;28;20111;-70
2022/01/25 06:52:49;;;;;;;104.82;48.10;;;;;;;2.83;99.08;103291.84;5076516;28;20481;-70
2022/01/25 06:55:17;;;;;;;103.35;48.40;;;;;;;2.83;98.96;103293.56;5076315;28;20040;-66
2022/01/25 06:57:43;;;;;;;103.80;48.65;;;;;;;2.76;99.27;103282.88;5076288;28;20347;-71
2022/01/25 07:00:12;;;;;;;106.40;47.85;;;;;;;2.82;99.63;103294.34;5076662;28;20036;-71
2022/01/25 07:02:38;;;;;;;100.50;47.72;;;;;;;2.83;99.39;103299.63;5076366;28;20060;-71
2022/01/25 07:05:04;;;;;;;105.72;49.80;;;;;;;2.79;99.28;103295.97;5076533;28;20075;-70
2022/01/25 07:07:29;;;;;;;103.07;48.47;;;;;;;2.86;98.48;103309.25;5076328;28;20036;-71
2022/01/25 07:09:55;;;;;;;101.40;47.38;;;;;;;2.86;98.76;103301.50;5075990;28;20110;-71
2022/01/25 07:12:21;;;;;;;110.95;55.90;;;;;;;2.83;98.05;103307.38;5076191;28;20043;-71
2022/01/25 07:14:46;;;;;;;109.70;52.08;;;;;;;2.78;97.78;103307.09;5076125;28;20055;-70
2022/01/25 07:17:11;;;;;;;109.20;53.55;;;;;;;2.80;98.98;103307.19;5075911;28;20035;-70
2022/01/25 07:19:36;;;;;;;106.32;50.67;;;;;;;2.86;98.76;103311.84;5084547;28;20031;-61
2022/01/25 07:22:02;;;;;;;102.30;48.22;;;;;;;2.85;98.71;103303.19;5085558;28;20027;-61
2022/01/25 07:24:27;;;;;;;98.13;47.28;;;;;;;2.80;97.68;103295.16;5094434;28;20089;-69
2022/01/25 07:26:53;;;;;;;105.50;48.67;;;;;;;2.83;96.71;103299.63;5096212;28;20111;-70
2022/01/25 07:29:18;;;;;;;100.75;48.35;;;;;;;2.87;96.82;103308.44;5096189;28;20447;-70
2022/01/25 07:31:44;;;;;;;103.75;48.05;;;;;;;2.88;96.80;103302.47;5095979;28;20049;-70
2022/01/25 07:34:10;;;;;;;104.38;48.45;;;;;;;2.83;96.18;103293.56;5096078;28;20036;-71
2022/01/25 07:36:37;;;;;;;104.38;48.38;;;;;;;2.91;95.66;103311.31;5095919;28;20028;-67
2022/01/25 07:39:03;;;;;;;100.47;48.83;;;;;;;2.95;96.54;103309.75;5095707;28;20036;-69
2022/01/25 07:41:28;;;;;;;104.28;48.15;;;;;;;2.95;96.33;103302.00;5095591;28;20093;-69
2022/01/25 07:43:53;;;;;;;100.25;47.72;;;;;;;2.95;96.54;103305.47;5093578;28;20091;-68
2022/01/25 07:46:18;;;;;;;96.70;46.40;;;;;;;2.98;95.46;103302.19;5095154;28;20032;-69
2022/01/25 07:48:44;;;;;;;101.10;47.50;;;;;;;2.93;95.51;103299.34;5095203;28;20107;-68
2022/01/25 07:51:09;;;;;;;100.90;47.80;;;;;;;3.01;94.61;103311.00;5095404;28;20027;-69
2022/01/25 07:53:37;;;;;;;96.60;47.20;;;;;;;2.89;95.29;103297.41;5094866;28;20477;-67
2022/01/25 07:56:02;;;;;;;99.22;47.88;;;;;;;3.02;95.94;103315.38;5086312;28;20039;-68
2022/01/25 07:58:27;;;;;;;105.28;49.22;;;;;;;2.99;96.08;103314.31;5081730;28;20111;-68
2022/01/25 08:00:53;;;;;;;104.68;50.58;;;;;;;3.05;95.42;103318.16;5094258;28;20032;-68
2022/01/25 08:03:19;;;;;;;99.43;49.20;;;;;;;3.02;95.21;103311.91;5095353;28;20020;-68
2022/01/25 08:05:45;;;;;;;98.38;48.15;;;;;;;3.02;93.50;103312.81;5094733;28;20428;-70
2022/01/25 08:08:11;;;;;;;98.68;47.83;;;;;;;3.03;93.73;103311.09;5093550;28;20093;-69
2022/01/25 08:10:37;;;;;;;103.10;48.05;;;;;;;3.10;93.67;103314.13;5094906;28;20439;-70
2022/01/25 08:13:02;;;;;;;99.10;48.10;;;;;;;3.06;93.22;103300.94;5094139;28;20058;-68
2022/01/25 08:15:29;;;;;;;100.40;48.20;;;;;;;3.09;93.90;103317.53;5085771;28;20036;-72
2022/01/25 08:17:54;;;;;;;103.22;50.22;;;;;;;3.08;93.46;103312.28;5085377;28;20103;-72
2022/01/25 08:20:20;;;;;;;106.53;50.85;;;;;;;3.09;92.05;103317.53;5089619;28;20059;-70
2022/01/25 08:22:45;;;;;;;103.70;50.28;;;;;;;3.05;92.38;103318.16;5095026;28;20030;-70
2022/01/25 08:25:11;;;;;;;100.07;49.78;;;;;;;3.07;92.44;103320.84;5094651;28;20110;-72
2022/01/25 08:27:37;;;;;;;107.18;52.20;;;;;;;3.10;92.65;103327.06;5095219;28;20032;-69
2022/01/25 08:30:04;;;;;;;106.45;51.50;;;;;;;3.14;93.26;103323.84;5094627;28;20040;-72
2022/01/25 08:32:29;;;;;;;105.97;50.47;;;;;;;3.18;92.65;103331.78;5094507;28;20075;-71
2022/01/25 08:34:54;;;;;;;112.60;52.15;;;;;;;3.13;92.42;103319.47;5094341;28;20404;-70
2022/01/25 08:37:20;;;;;;;109.18;52.10;;;;;;;3.14;92.67;103321.25;5094640;28;20032;-70
2022/01/25 08:39:45;;;;;;;109.85;51.80;;;;;;;3.12;93.49;103322.84;5095017;28;20039;-72
2022/01/25 08:42:11;;;;;;;104.10;50.22;;;;;;;3.20;92.98;103328.47;5094614;28;20028;-70
2022/01/25 08:44:37;;;;;;;106.85;51.28;;;;;;;3.21;92.20;103331.94;5094457;28;20114;-72
2022/01/25 08:47:03;;;;;;;108.80;51.53;;;;;;;3.21;92.68;103319.91;5094333;28;20039;-70
2022/01/25 08:49:30;;;;;;;103.82;51.33;;;;;;;3.06;92.62;103298.34;5094657;28;20032;-70
2022/01/25 08:51:56;;;;;;;111.75;53.30;;;;;;;3.26;92.50;103333.09;5094994;28;20454;-71
2022/01/25 08:54:21;;;;;;;113.47;53.10;;;;;;;3.25;91.73;103321.88;5094718;28;20145;-70
2022/01/25 08:56:46;;;;;;;121.10;57.83;;;;;;;3.20;91.67;103322.41;5094602;28;20110;-69
2022/01/25 08:59:12;;;;;;;125.47;61.13;;;;;;;3.19;90.83;103328.38;5094506;28;20366;-71
2022/01/25 09:01:37;;;;;;;125.65;59.85;;;;;;;3.24;91.64;103326.94;5093264;28;20060;-70
2022/01/25 09:04:03;;;;;;;124.18;59.33;;;;;;;3.31;91.46;103331.66;5113585;28;20103;-71
2022/01/25 09:06:28;;;;;;;126.20;59.95;;;;;;;3.35;91.78;103334.50;5118516;28;20083;-70
2022/01/25 09:09:04;;;;;;;121.07;57.40;;;;;;;3.36;91.41;103344.06;5118496;28;20123;-72
2022/01/25 09:11:30;;;;;;;120.07;56.10;;;;;;;3.37;90.81;103339.75;5085216;28;20321;-71
2022/01/25 09:13:56;;;;;;;126.90;60.65;;;;;;;3.33;90.00;103335.22;5077978;28;20082;-71
2022/01/25 09:16:21;;;;;;;127.25;60.97;;;;;;;3.37;90.70;103348.41;5078031;28;20447;-71
2022/01/25 09:18:46;;;;;;;131.25;61.78;;;;;;;3.37;91.52;103339.75;5077623;28;20028;-70
2022/01/25 09:21:12;;;;;;;130.82;60.50;;;;;;;3.40;90.40;103343.41;5083432;28;20062;-70
2022/01/25 09:23:38;;;;;;;129.48;60.53;;;;;;;3.44;90.82;103337.63;5094588;28;20043;-71
2022/01/25 09:26:04;;;;;;;128.13;59.35;;;;;;;3.46;89.83;103351.50;5098179;28;20032;-71
2022/01/25 09:28:29;;;;;;;132.15;59.75;;;;;;;3.42;90.57;103336.63;5074098;28;20104;-70
2022/01/25 09:30:55;;;;;;;136.77;63.45;;;;;;;3.45;90.13;103338.50;5087599;28;20115;-71
2022/01/25 09:33:25;;;;;;;138.43;64.00;;;;;;;3.41;90.55;103333.97;5077415;28;20043;-70
2022/01/25 09:35:52;;;;;;;138.60;63.75;;;;;;;3.41;90.96;103336.56;5078409;28;20036;-70
2022/01/25 09:38:18;;;;;;;135.85;64.13;;;;;;;3.46;90.35;103350.66;5094870;28;20036;-69
2022/01/25 09:40:44;;;;;;;139.98;64.10;;;;;;;3.41;90.29;103347.78;5097497;28;20066;-71
2022/01/25 09:43:10;;;;;;;138.63;63.42;;;;;;;3.48;90.35;103343.84;5098002;28;20032;-71
2022/01/25 09:45:36;;;;;;;140.65;62.85;;;;;;;3.58;90.25;103347.84;5091889;28;20101;-71
2022/01/25 09:48:04;;;;;;;140.35;65.05;;;;;;;3.62;89.50;103353.28;5090458;28;20032;-72
2022/01/25 09:50:30;;;;;;;136.52;63.28;;;;;;;3.60;90.80;103344.53;5088363;28;20119;-71
2022/01/25 09:52:56;;;;;;;133.48;62.65;;;;;;;3.55;90.32;103337.31;5086770;28;20062;-71
2022/01/25 09:55:25;;;;;;;138.20;63.42;;;;;;;3.58;89.30;103335.78;5097437;28;20065;-69
2022/01/25 09:57:50;;;;;;;134.57;63.83;;;;;;;3.69;89.13;103359.66;5097506;28;20032;-69
2022/01/25 10:00:19;;;;;;;133.52;61.65;;;;;;;3.67;88.66;103358.69;5096804;28;20016;-69
2022/01/25 10:03:13;;;;;;;125.78;60.25;;;;;;;3.77;89.38;103363.59;5106486;28;20039;-66
2022/01/25 10:05:42;;;;;;;130.13;60.15;;;;;;;3.79;88.57;103359.38;5105018;28;20062;-70
2022/01/25 10:08:17;;;;;;;123.78;59.67;;;;;;;3.80;88.29;103361.16;5097544;28;20039;-70
2022/01/25 10:10:45;;;;;;;125.90;60.33;;;;;;;3.83;88.17;103354.44;5097157;28;20040;-69
2022/01/25 10:13:18;;;;;;;121.00;58.25;;;;;;;3.74;88.83;103338.41;5097184;28;20048;-71
2022/01/25 10:15:47;;;;;;;122.60;58.10;;;;;;;3.87;88.05;103357.19;5095928;28;20396;-69
2022/01/25 10:18:13;;;;;;;130.75;61.38;;;;;;;3.91;86.81;103353.97;5096769;28;20467;-70
2022/01/25 10:20:41;;;;;;;122.65;59.90;;;;;;;3.94;87.68;103354.13;5097016;28;20032;-69
2022/01/25 10:23:30;;;;;;;122.60;58.85;;;;;;;3.99;88.04;103363.03;5097083;28;20028;-71
2022/01/25 10:25:56;;;;;;;127.18;60.85;;;;;;;3.98;87.59;103362.16;5096733;28;20098;-71
2022/01/25 10:28:27;;;;;;;122.63;59.25;;;;;;;3.95;87.43;103356.81;5096950;28;20085;-70
2022/01/25 10:31:12;;;;;;;122.68;59.08;;;;;;;3.98;88.59;103362.16;5096833;28;20039;-70
2022/01/25 10:33:43;;;;;;;123.03;59.78;;;;;;;4.00;88.12;103357.94;5096342;28;20043;-69
2022/01/25 10:36:19;;;;;;;126.35;59.88;;;;;;;4.02;86.92;103351.13;5096380;28;20044;-69
2022/01/25 10:38:47;;;;;;;119.78;59.28;;;;;;;4.11;86.17;103353.34;5096799;28;20074;-71
2022/01/25 10:41:19;;;;;;;116.07;57.63;;;;;;;4.04;85.58;103348.63;5096755;28;20043;-70
2022/01/25 10:43:46;;;;;;;120.68;58.05;;;;;;;4.08;85.03;103351.47;5096828;28;20031;-72
2022/01/25 10:46:23;;;;;;;118.75;56.00;;;;;;;4.12;85.68;103357.72;5096768;28;20023;-70
2022/01/25 10:48:52;;;;;;;123.60;58.88;;;;;;;4.08;85.89;103342.81;5096534;28;20020;-71
2022/01/25 10:51:23;;;;;;;121.38;58.17;;;;;;;4.15;85.29;103361.38;5096683;28;20478;-70
2022/01/25 10:54:06;;;;;;;116.68;58.33;;;;;;;4.14;85.75;103348.31;5096905;28;20115;-73
2022/01/25 10:56:41;;;;;;;114.68;57.13;;;;;;;4.07;86.20;103344.50;5095993;28;20027;-72
2022/01/25 10:59:09;;;;;;;121.25;58.63;;;;;;;4.06;85.12;103344.41;5096364;28;20044;-69
2022/01/25 11:02:06;;;;;;;112.97;58.00;;;;;;;4.06;86.84;103345.31;5096665;28;20028;-70
2022/01/25 11:04:35;;;;;;;118.22;58.15;;;;;;;4.08;84.65;103347.97;5091452;28;20451;-68
2022/01/25 11:07:05;;;;;;;123.57;58.15;;;;;;;4.09;85.11;103355.84;5078350;28;20036;-62
2022/01/25 11:09:40;;;;;;;119.55;58.60;;;;;;;4.13;84.71;103343.94;5081602;28;20043;-70
2022/01/25 11:12:10;;;;;;;116.30;57.53;;;;;;;4.16;84.06;103351.84;5076011;28;20185;-71
2022/01/25 11:14:53;;;;;;;117.82;58.10;;;;;;;4.18;83.93;103353.72;5075719;28;20049;-70
2022/01/25 11:17:26;;;;;;;119.10;57.95;;;;;;;4.22;84.79;103347.00;5076128;28;20111;-70
2022/01/25 11:19:52;;;;;;;120.63;59.25;;;;;;;4.28;85.13;103357.72;5075815;28;20089;-72
2022/01/25 11:22:21;;;;;;;121.30;58.83;;;;;;;4.19;82.96;103360.69;5075295;28;20070;-71
2022/01/25 11:24:56;;;;;;;119.50;59.42;;;;;;;4.23;83.80;103360.84;5075385;28;20031;-70
2022/01/25 11:27:24;;;;;;;115.85;56.97;;;;;;;4.20;84.14;103348.63;5075272;28;20028;-71
2022/01/25 11:29:52;;;;;;;124.15;60.28;;;;;;;4.26;83.42;103354.13;5075749;28;20409;-71
2022/01/25 11:32:25;;;;;;;122.65;58.45;;;;;;;4.23;84.05;103351.38;5075796;28;20031;-70
2022/01/25 11:34:52;;;;;;;119.45;59.22;;;;;;;4.27;84.36;103360.22;5075390;28;20154;-72
2022/01/25 11:37:17;;;;;;;122.82;59.40;;;;;;;4.24;84.70;103350.56;5075482;28;20028;-72
2022/01/25 11:39:51;;;;;;;119.60;59.20;;;;;;;4.20;84.90;103354.69;5075643;28;20036;-72
2022/01/25 11:42:23;;;;;;;121.15;59.88;;;;;;;4.15;84.57;103352.69;5091744;28;20036;-72
2022/01/25 11:44:55;;;;;;;122.40;58.20;;;;;;;4.12;84.71;103357.72;5095353;28;20111;-70
2022/01/25 11:47:23;;;;;;;122.28;59.92;;;;;;;4.05;84.86;103348.72;5095317;28;20036;-72
2022/01/25 11:49:50;;;;;;;118.88;61.08;;;;;;;4.10;85.29;103355.03;5095923;28;20039;-72
2022/01/25 11:52:16;;;;;;;122.70;61.33;;;;;;;4.17;84.78;103351.03;5095485;28;20165;-70
2022/01/25 11:54:43;;;;;;;124.75;58.90;;;;;;;4.11;84.01;103335.19;5095382;28;20043;-70
2022/01/25 11:57:10;;;;;;;119.20;58.47;;;;;;;4.07;84.39;103341.03;5095064;28;20036;-70
2022/01/25 11:59:36;;;;;;;127.75;59.88;;;;;;;4.09;84.73;103347.19;5086273;28;20032;-74
2022/01/25 12:02:02;;;;;;;117.90;57.50;;;;;;;4.06;84.57;103334.94;5081613;28;20032;-70
2022/01/25 12:04:30;;;;;;;123.35;59.60;;;;;;;4.16;85.21;103344.09;5061753;28;20054;-66
2022/01/25 12:07:11;;;;;;;119.90;60.70;;;;;;;4.19;84.86;103342.53;5075042;28;20463;-70
2022/01/25 12:09:53;;;;;;;128.75;60.38;;;;;;;4.25;84.86;103334.22;5078001;28;20467;-71
2022/01/25 12:12:18;;;;;;;119.32;57.13;;;;;;;4.28;83.57;103336.09;5074483;28;20032;-70
2022/01/25 12:14:51;;;;;;;122.38;58.03;;;;;;;4.29;83.74;103333.56;5075004;28;20062;-70
2022/01/25 12:17:24;;;;;;;119.57;57.55;;;;;;;4.29;83.32;103333.56;5075142;28;20060;-68
2022/01/25 12:19:57;;;;;;;123.28;57.80;;;;;;;4.36;83.99;103335.66;5074721;28;20047;-72
2022/01/25 12:22:40;;;;;;;118.85;57.88;;;;;;;4.40;83.08;103328.94;5074557;28;20054;-70
2022/01/25 12:25:37;;;;;;;118.53;58.30;;;;;;;4.40;82.79;103327.22;5074874;28;20093;-70
2022/01/25 12:28:09;;;;;;;119.47;58.70;;;;;;;4.40;82.79;103329.81;5078501;28;20032;-71
2022/01/25 12:30:42;;;;;;;117.05;57.72;;;;;;;4.47;82.30;103328.44;5077860;28;20032;-65
2022/01/25 12:33:19;;;;;;;117.15;58.25;;;;;;;4.45;82.04;103320.59;5074736;28;20131;-73
2022/01/25 12:35:48;;;;;;;122.10;57.45;;;;;;;4.39;82.13;103321.97;5077721;28;20028;-71
2022/01/25 12:38:49;;;;;;;117.22;55.88;;;;;;;4.47;82.99;103324.16;5094425;28;20051;-72
2022/01/25 12:41:17;;;;;;;115.20;56.45;;;;;;;4.46;82.13;103317.19;5077543;28;20040;-72
2022/01/25 12:43:48;;;;;;;116.90;58.58;;;;;;;4.53;82.25;103320.97;5094922;28;20074;-73
2022/01/25 12:46:18;;;;;;;122.40;57.45;;;;;;;4.48;82.34;103314.69;5096312;28;20031;-71
2022/01/25 12:48:56;;;;;;;120.05;57.38;;;;;;;4.43;83.00;103309.25;5113247;28;20029;-71
2022/01/25 12:51:28;;;;;;;114.65;57.15;;;;;;;4.46;82.45;103312.00;5109726;28;20036;-73
2022/01/25 12:53:56;;;;;;;112.57;56.53;;;;;;;4.39;83.06;103319.38;5094720;28;20028;-74
2022/01/25 12:56:25;;;;;;;112.20;54.67;;;;;;;4.39;83.83;103309.00;5094316;28;20032;-72
2022/01/25 12:58:54;;;;;;;114.60;55.70;;;;;;;4.34;83.96;103308.75;5094859;28;20024;-74