Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:13;;;;;;;8.10;1.90;;;;;;;9.51;76.79;99674.78;5015871;28;20705;-63
2022/11/21 00:03:43;;;;;;;8.13;1.90;;;;;;;9.53;76.86;99671.97;5018387;28;20774;-62
2022/11/21 00:06:11;;;;;;;7.03;1.60;;;;;;;9.53;77.07;99682.56;5018759;28;20301;-64
2022/11/21 00:08:39;;;;;;;7.60;1.53;;;;;;;9.55;76.81;99685.88;5020896;28;20205;-62
2022/11/21 00:11:06;;;;;;;7.97;1.60;;;;;;;9.55;76.70;99685.88;5022675;28;20233;-62
2022/11/21 00:13:34;;;;;;;12.30;2.10;;;;;;;9.58;76.46;99685.56;5015844;28;20223;-62
2022/11/21 00:16:05;;;;;;;10.83;1.83;;;;;;;9.60;76.40;99679.09;5018561;28;20204;-64
2022/11/21 00:18:36;;;;;;;5.57;1.73;;;;;;;9.58;76.24;99680.28;5016545;28;20265;-62
2022/11/21 00:21:07;;;;;;;6.83;1.70;;;;;;;9.58;76.38;99677.63;5015821;28;20767;-63
2022/11/21 00:23:34;;;;;;;7.07;1.53;;;;;;;9.57;76.22;99681.25;5012247;28;20216;-62
2022/11/21 00:26:06;;;;;;;10.40;2.17;;;;;;;9.59;76.44;99684.53;5018542;28;20212;-61
2022/11/21 00:28:33;;;;;;;6.60;1.30;;;;;;;9.59;76.30;99684.53;5019876;28;20218;-62
2022/11/21 00:31:01;;;;;;;4.97;1.90;;;;;;;9.58;76.19;99681.09;5023617;28;20223;-63
2022/11/21 00:33:29;;;;;;;9.93;2.07;;;;;;;9.60;76.14;99678.25;5021758;28;20241;-63
2022/11/21 00:35:57;;;;;;;8.73;1.70;;;;;;;9.59;76.03;99679.25;5020605;28;20214;-63
2022/11/21 00:38:27;;;;;;;6.73;1.70;;;;;;;9.59;75.86;99677.44;5019129;28;20219;-62
2022/11/21 00:40:55;;;;;;;8.93;1.60;;;;;;;9.58;76.02;99674.97;5015565;28;20259;-62
2022/11/21 00:43:22;;;;;;;10.10;1.70;;;;;;;9.57;76.07;99671.50;5018881;28;20205;-62
2022/11/21 00:45:50;;;;;;;8.30;1.83;;;;;;;9.59;75.83;99669.50;5020848;28;20213;-64
2022/11/21 00:48:18;;;;;;;6.80;1.60;;;;;;;9.57;75.91;99668.84;5022849;28;20221;-63
2022/11/21 00:50:48;;;;;;;9.63;2.00;;;;;;;9.61;75.88;99670.16;5020211;28;20209;-61
2022/11/21 00:53:16;;;;;;;6.43;1.23;;;;;;;9.60;76.21;99670.31;5015999;28;20665;-63
2022/11/21 00:55:45;;;;;;;10.07;2.10;;;;;;;9.58;76.05;99669.69;5017134;28;20296;-62
2022/11/21 00:58:13;;;;;;;6.70;2.17;;;;;;;9.52;76.16;99663.19;5013836;28;20311;-65
2022/11/21 01:00:41;;;;;;;10.13;1.87;;;;;;;9.49;76.41;99652.13;5018901;28;20279;-63
2022/11/21 01:03:09;;;;;;;9.80;1.87;;;;;;;9.47;76.12;99648.81;5015643;28;20217;-61
2022/11/21 01:05:37;;;;;;;7.40;1.80;;;;;;;9.47;76.37;99651.44;5021284;28;20228;-61
2022/11/21 01:08:05;;;;;;;8.23;1.57;;;;;;;9.43;76.41;99646.47;5019125;28;20690;-63
2022/11/21 01:10:34;;;;;;;9.87;1.93;;;;;;;9.41;76.27;99643.13;5017126;28;20229;-63
2022/11/21 01:13:04;;;;;;;7.87;2.87;;;;;;;9.38;76.62;99635.53;5010402;28;20603;-62
2022/11/21 01:15:31;;;;;;;11.13;2.10;;;;;;;9.37;76.44;99641.81;5019454;28;20672;-61
2022/11/21 01:17:59;;;;;;;14.00;2.00;;;;;;;9.31;76.92;99634.53;5016546;28;20246;-62
2022/11/21 01:20:27;;;;;;;12.30;2.00;;;;;;;9.31;77.13;99631.06;5013724;28;20210;-62
2022/11/21 01:22:54;;;;;;;8.20;2.17;;;;;;;9.30;77.08;99638.16;5021269;28;20686;-63
2022/11/21 01:25:22;;;;;;;8.53;1.83;;;;;;;9.28;77.12;99639.31;5013852;28;20210;-63
2022/11/21 01:27:50;;;;;;;11.13;2.40;;;;;;;9.25;77.39;99632.50;5021502;28;20224;-61
2022/11/21 01:30:19;;;;;;;11.17;2.10;;;;;;;9.26;77.18;99633.34;5016126;28;20303;-61
2022/11/21 01:32:48;;;;;;;14.20;2.07;;;;;;;9.23;77.35;99644.25;5020754;28;20966;-61
2022/11/21 01:35:16;;;;;;;11.13;2.13;;;;;;;9.20;77.31;99644.56;5018828;28;20208;-64
2022/11/21 01:37:46;;;;;;;13.33;2.50;;;;;;;9.16;77.56;99654.63;5015243;28;21212;-61
2022/11/21 01:40:15;;;;;;;14.60;2.03;;;;;;;9.17;77.44;99648.34;5018242;28;20215;-60
2022/11/21 01:43:02;;;;;;;8.30;2.23;;;;;;;9.18;77.59;99646.53;5012120;28;20278;-62
2022/11/21 01:45:54;;;;;;;8.73;2.00;;;;;;;9.20;77.64;99644.56;5014992;28;20219;-61
2022/11/21 01:48:29;;;;;;;12.97;2.67;;;;;;;9.19;77.59;99649.03;5021165;28;20214;-62
2022/11/21 01:51:03;;;;;;;8.10;1.70;;;;;;;9.17;77.70;99648.34;5009329;28;20205;-63
2022/11/21 01:53:30;;;;;;;17.67;2.30;;;;;;;9.17;77.65;99640.41;5018302;28;20209;-62
2022/11/21 01:55:58;;;;;;;10.10;2.03;;;;;;;9.21;77.67;99643.59;5015691;28;20221;-61
2022/11/21 01:58:27;;;;;;;10.73;2.10;;;;;;;9.22;77.50;99640.78;5014591;28;20208;-61
2022/11/21 02:00:56;;;;;;;11.47;2.33;;;;;;;9.26;76.83;99643.91;5019940;28;20728;-62
2022/11/21 02:03:29;;;;;;;10.53;2.13;;;;;;;9.20;77.14;99640.09;5024282;28;20776;-62
2022/11/21 02:05:58;;;;;;;9.77;1.87;;;;;;;9.19;76.86;99638.44;5018719;28;20223;-61
2022/11/21 02:08:27;;;;;;;7.23;1.63;;;;;;;9.18;77.31;99626.19;5011248;28;20223;-60
2022/11/21 02:11:06;;;;;;;7.80;1.90;;;;;;;9.20;76.77;99626.06;5016519;28;20249;-63
2022/11/21 02:13:34;;;;;;;6.77;1.73;;;;;;;9.12;77.34;99631.31;5016392;28;20235;-62
2022/11/21 02:16:04;;;;;;;13.07;1.80;;;;;;;9.13;77.66;99630.31;5019171;28;20205;-61
2022/11/21 02:18:31;;;;;;;7.30;1.53;;;;;;;9.13;77.36;99636.44;5021615;28;20237;-63
2022/11/21 02:21:07;;;;;;;12.43;2.20;;;;;;;9.10;77.26;99634.09;5023747;28;20311;-62
2022/11/21 02:23:40;;;;;;;7.80;1.67;;;;;;;9.10;77.45;99631.47;5019412;28;20234;-61
2022/11/21 02:26:10;;;;;;;8.57;1.70;;;;;;;9.06;77.38;99627.47;5024151;28;20687;-62
2022/11/21 02:28:38;;;;;;;12.97;2.47;;;;;;;9.02;76.96;99615.56;5025089;28;20201;-61
2022/11/21 02:31:06;;;;;;;9.67;2.07;;;;;;;8.93;77.67;99627.09;5030613;28;20226;-62
2022/11/21 02:33:34;;;;;;;7.00;1.47;;;;;;;8.87;78.03;99630.38;5027073;28;20209;-61
2022/11/21 02:36:02;;;;;;;7.17;1.77;;;;;;;8.91;78.42;99637.00;5020439;28;20212;-63
2022/11/21 02:38:35;;;;;;;9.07;1.63;;;;;;;8.83;78.45;99626.38;5020648;28;20283;-62
2022/11/21 02:41:09;;;;;;;8.07;1.70;;;;;;;8.80;78.90;99635.44;5020496;28;20212;-62
2022/11/21 02:43:44;;;;;;;7.23;1.57;;;;;;;8.82;79.01;99640.56;5018428;28;20223;-62
2022/11/21 02:46:11;;;;;;;9.60;1.80;;;;;;;8.82;79.27;99637.94;5015473;28;20211;-63
2022/11/21 02:48:40;;;;;;;7.03;1.40;;;;;;;8.86;79.22;99637.47;5026773;28;20235;-62
2022/11/21 02:51:08;;;;;;;7.90;1.80;;;;;;;8.91;79.30;99637.00;5016842;28;20218;-62
2022/11/21 02:53:36;;;;;;;6.43;1.50;;;;;;;8.94;78.88;99636.69;5019030;28;20216;-62
2022/11/21 02:56:04;;;;;;;8.63;2.60;;;;;;;8.96;78.98;99634.72;5024218;28;20299;-63
2022/11/21 02:58:32;;;;;;;6.30;1.40;;;;;;;8.87;79.28;99627.72;5024622;28;20262;-62
2022/11/21 03:01:01;;;;;;;3.47;1.23;;;;;;;8.91;79.61;99629.06;5015577;28;20658;-60
2022/11/21 03:03:29;;;;;;;7.57;1.83;;;;;;;8.86;79.84;99626.91;5020201;28;20698;-62
2022/11/21 03:05:57;;;;;;;4.90;1.53;;;;;;;8.89;80.43;99631.84;5022799;28;20219;-61
2022/11/21 03:08:25;;;;;;;7.27;1.73;;;;;;;8.97;80.38;99633.72;5025590;28;20662;-62
2022/11/21 03:10:52;;;;;;;7.37;1.53;;;;;;;9.02;80.30;99634.06;5018496;28;20246;-63
2022/11/21 03:13:20;;;;;;;5.87;1.40;;;;;;;9.04;80.60;99634.75;5014343;28;20210;-62
2022/11/21 03:15:48;;;;;;;7.63;1.50;;;;;;;9.10;80.63;99620.88;5017900;28;20649;-61
2022/11/21 03:18:17;;;;;;;9.03;2.30;;;;;;;9.13;80.71;99617.94;5017237;28;20213;-62
2022/11/21 03:20:46;;;;;;;7.00;1.80;;;;;;;9.19;81.04;99622.56;5017899;28;20217;-62
2022/11/21 03:23:14;;;;;;;10.43;1.37;;;;;;;9.15;81.20;99621.22;5024961;28;20254;-61
2022/11/21 03:25:42;;;;;;;8.87;1.87;;;;;;;9.14;81.63;99622.25;5019780;28;20223;-63
2022/11/21 03:28:10;;;;;;;3.90;1.40;;;;;;;9.18;81.37;99623.56;5026636;28;20227;-61
2022/11/21 03:30:37;;;;;;;6.00;1.43;;;;;;;9.20;81.22;99628.69;5014700;28;20205;-62
2022/11/21 03:33:05;;;;;;;9.03;1.63;;;;;;;9.20;81.32;99628.69;5019740;28;20219;-62
2022/11/21 03:35:34;;;;;;;7.97;1.90;;;;;;;9.23;81.14;99631.03;5017371;28;20745;-62
2022/11/21 03:38:02;;;;;;;4.47;1.33;;;;;;;9.13;81.35;99631.16;5022428;28;20213;-61
2022/11/21 03:40:30;;;;;;;7.07;1.67;;;;;;;9.07;81.88;99631.78;5027492;28;20346;-63
2022/11/21 03:43:02;;;;;;;9.00;2.07;;;;;;;9.05;81.83;99628.47;5019060;28;20306;-62
2022/11/21 03:45:30;;;;;;;9.00;1.37;;;;;;;9.07;81.79;99618.56;5016853;28;20212;-62
2022/11/21 03:47:58;;;;;;;4.63;1.47;;;;;;;9.10;81.47;99618.25;5017034;28;20299;-63
2022/11/21 03:50:26;;;;;;;6.97;1.20;;;;;;;9.03;81.37;99622.50;5016946;28;20490;-63
2022/11/21 03:52:55;;;;;;;6.43;1.30;;;;;;;8.96;81.57;99617.03;5022319;28;20668;-63
2022/11/21 03:55:23;;;;;;;4.17;1.70;;;;;;;8.97;81.56;99612.59;5024046;28;20216;-63
2022/11/21 03:57:50;;;;;;;4.97;1.30;;;;;;;8.94;81.22;99620.81;5016621;28;20216;-62
2022/11/21 04:00:19;;;;;;;6.43;1.40;;;;;;;8.94;81.25;99621.66;5014583;28;20209;-63
2022/11/21 04:02:46;;;;;;;6.37;1.33;;;;;;;8.94;81.14;99619.00;5014865;28;20238;-62
2022/11/21 04:05:14;;;;;;;5.47;1.60;;;;;;;8.90;80.81;99616.81;5016750;28;20220;-63
2022/11/21 04:07:42;;;;;;;6.13;1.47;;;;;;;8.87;80.96;99619.81;5012911;28;20208;-63
2022/11/21 04:10:11;;;;;;;4.73;1.17;;;;;;;8.87;81.08;99614.50;5018297;28;20242;-62
2022/11/21 04:12:39;;;;;;;5.70;1.10;;;;;;;8.83;80.96;99610.50;5019647;28;20244;-62
2022/11/21 04:15:07;;;;;;;4.73;1.10;;;;;;;8.77;81.12;99611.97;5019457;28;20675;-60
2022/11/21 04:17:40;;;;;;;4.60;1.10;;;;;;;8.67;81.40;99606.81;5017208;28;20263;-61
2022/11/21 04:20:09;;;;;;;4.50;1.40;;;;;;;8.68;81.96;99605.00;5018873;28;20216;-61
2022/11/21 04:22:37;;;;;;;4.30;1.13;;;;;;;8.72;81.42;99608.13;5018581;28;20224;-61
2022/11/21 04:25:05;;;;;;;6.33;1.30;;;;;;;8.74;81.30;99609.63;5012681;28;20247;-62
2022/11/21 04:27:34;;;;;;;6.97;1.23;;;;;;;8.76;81.10;99609.50;5023190;28;20683;-64
2022/11/21 04:30:02;;;;;;;2.87;0.90;;;;;;;8.78;80.80;99607.53;5016638;28;20244;-63
2022/11/21 04:32:30;;;;;;;4.33;1.03;;;;;;;8.79;80.62;99614.47;5015572;28;20212;-62
2022/11/21 04:34:58;;;;;;;4.53;1.30;;;;;;;8.80;80.50;99616.09;5026166;28;20713;-62
2022/11/21 04:37:26;;;;;;;2.53;0.83;;;;;;;8.82;80.34;99608.84;5031690;28;20240;-62
2022/11/21 04:39:53;;;;;;;3.97;0.80;;;;;;;8.83;80.37;99610.50;5020134;28;20231;-63
2022/11/21 04:42:21;;;;;;;5.30;1.40;;;;;;;8.86;80.00;99611.03;5019144;28;20212;-63
2022/11/21 04:44:50;;;;;;;7.97;0.83;;;;;;;8.89;80.02;99610.69;5016901;28;20232;-62
2022/11/21 04:47:18;;;;;;;4.43;0.90;;;;;;;8.95;79.67;99611.91;5016075;28;20662;-63
2022/11/21 04:49:45;;;;;;;3.67;0.90;;;;;;;8.96;79.40;99613.56;5016231;28;20223;-63
2022/11/21 04:52:13;;;;;;;7.83;0.97;;;;;;;8.98;79.54;99614.22;5015570;28;20216;-61
2022/11/21 04:54:41;;;;;;;2.30;1.00;;;;;;;9.03;79.33;99609.28;5016224;28;20204;-62
2022/11/21 04:57:09;;;;;;;4.17;0.80;;;;;;;9.04;79.66;99611.78;5015245;28;20213;-65
2022/11/21 04:59:36;;;;;;;7.03;1.00;;;;;;;9.09;79.59;99615.75;5030023;28;20214;-63
2022/11/21 05:02:05;;;;;;;6.73;1.53;;;;;;;9.09;79.64;99606.00;5021507;28;20221;-63
2022/11/21 05:04:33;;;;;;;4.67;1.07;;;;;;;9.13;79.31;99602.06;5022981;28;20236;-62
2022/11/21 05:07:01;;;;;;;2.77;0.60;;;;;;;9.13;78.96;99606.53;5016475;28;20721;-61
2022/11/21 05:09:29;;;;;;;4.33;1.20;;;;;;;9.11;78.85;99604.03;5013791;28;20641;-63
2022/11/21 05:14:50;;;;;;;9.70;1.50;;;;;;;9.11;78.86;99611.13;4978226;28;20227;-62
2022/11/21 05:17:19;;;;;;;5.47;1.50;;;;;;;9.10;79.56;99612.94;5020844;28;20638;-62
2022/11/21 05:19:47;;;;;;;4.17;0.93;;;;;;;9.11;79.89;99616.44;5024449;28;20223;-62
2022/11/21 05:22:15;;;;;;;6.23;1.10;;;;;;;9.07;80.22;99602.69;5012947;28;20220;-65
2022/11/21 05:24:42;;;;;;;4.87;0.93;;;;;;;9.04;80.57;99606.50;5020734;28;20233;-62
2022/11/21 05:27:10;;;;;;;2.43;0.90;;;;;;;9.06;80.43;99612.44;5015158;28;20219;-63
2022/11/21 05:29:38;;;;;;;3.93;0.90;;;;;;;9.04;80.54;99609.13;5015978;28;20212;-63
2022/11/21 05:32:06;;;;;;;5.30;0.90;;;;;;;9.08;80.43;99604.34;5018177;28;20213;-63
2022/11/21 05:34:35;;;;;;;4.63;1.30;;;;;;;9.10;80.54;99610.31;5017000;28;20580;-63
2022/11/21 05:37:03;;;;;;;2.63;0.90;;;;;;;9.12;80.16;99608.34;5017512;28;20499;-63
2022/11/21 05:39:30;;;;;;;5.23;1.13;;;;;;;9.18;79.66;99612.97;5024726;28;20313;-62
2022/11/21 05:41:58;;;;;;;4.00;1.20;;;;;;;9.24;79.55;99617.63;5017114;28;20235;-61
2022/11/21 05:44:29;;;;;;;6.13;1.20;;;;;;;9.25;78.82;99613.16;5019026;28;20263;-61
2022/11/21 05:46:57;;;;;;;3.50;1.00;;;;;;;9.21;79.08;99610.03;5019687;28;20238;-61
2022/11/21 05:49:25;;;;;;;2.77;0.87;;;;;;;9.27;79.17;99613.84;5019668;28;20240;-62
2022/11/21 05:51:54;;;;;;;6.17;1.30;;;;;;;9.25;79.15;99610.50;5030952;28;20211;-62
2022/11/21 05:54:22;;;;;;;3.13;1.10;;;;;;;9.25;79.19;99621.09;5019718;28;20213;-63
2022/11/21 05:56:49;;;;;;;6.13;1.80;;;;;;;9.27;79.57;99619.97;5022113;28;20205;-64
2022/11/21 05:59:17;;;;;;;6.67;1.10;;;;;;;9.27;79.11;99622.59;5015488;28;20217;-63
2022/11/21 06:04:30;;;;;;;4.90;1.17;;;;;;;9.26;79.48;99623.59;5015070;28;20584;-63
2022/11/21 06:06:59;;;;;;;4.30;1.30;;;;;;;9.27;79.23;99622.59;5017350;28;20222;-61
2022/11/21 06:09:27;;;;;;;5.17;1.10;;;;;;;9.30;79.19;99619.66;5027312;28;20228;-62
2022/11/21 06:11:55;;;;;;;3.73;1.00;;;;;;;9.33;78.70;99618.47;5030899;28;20248;-63
2022/11/21 06:14:22;;;;;;;6.63;1.57;;;;;;;9.35;78.47;99621.78;5029206;28;20212;-65
2022/11/21 06:16:50;;;;;;;6.80;1.03;;;;;;;9.37;78.19;99627.75;5022423;28;20251;-66
2022/11/21 06:19:18;;;;;;;8.80;1.57;;;;;;;9.32;78.47;99624.78;5018278;28;20643;-63
2022/11/21 06:21:46;;;;;;;7.10;1.37;;;;;;;9.31;78.61;99629.25;5026575;28;20205;-62
2022/11/21 06:24:15;;;;;;;3.93;1.40;;;;;;;9.26;79.17;99623.59;5017077;28;20224;-62
2022/11/21 06:26:48;;;;;;;7.30;1.80;;;;;;;9.28;79.20;99624.25;5021164;28;20259;-63
2022/11/21 06:29:16;;;;;;;3.50;1.50;;;;;;;9.32;78.99;99625.59;5021532;28;20460;-63
2022/11/21 06:31:44;;;;;;;6.57;1.60;;;;;;;9.32;78.92;99625.59;5019553;28;20244;-62
2022/11/21 06:34:12;;;;;;;5.53;1.43;;;;;;;9.35;78.63;99619.97;5021506;28;20219;-62
2022/11/21 06:36:39;;;;;;;11.37;2.20;;;;;;;9.31;78.50;99621.31;5019059;28;20812;-62
2022/11/21 06:39:07;;;;;;;6.53;1.90;;;;;;;9.29;78.77;99627.75;5019952;28;20666;-63
2022/11/21 06:41:36;;;;;;;4.13;1.50;;;;;;;9.27;78.74;99625.25;5020847;28;20239;-64
2022/11/21 06:44:04;;;;;;;7.43;1.80;;;;;;;9.25;78.41;99621.94;5016220;28;20237;-61
2022/11/21 06:46:32;;;;;;;7.70;1.60;;;;;;;9.25;78.55;99616.63;5018527;28;20221;-62
2022/11/21 06:49:00;;;;;;;6.27;1.30;;;;;;;9.25;78.22;99616.63;5018296;28;20691;-63
2022/11/21 06:51:28;;;;;;;7.17;1.70;;;;;;;9.27;78.12;99612.03;5022419;28;20304;-62
2022/11/21 06:53:57;;;;;;;12.50;2.00;;;;;;;9.28;77.93;99616.31;5013944;28;20220;-64
2022/11/21 06:56:25;;;;;;;9.20;2.07;;;;;;;9.26;77.85;99617.47;5017939;28;20212;-62
2022/11/21 06:58:54;;;;;;;7.63;2.03;;;;;;;9.30;77.81;99619.66;5018028;28;20534;-63
2022/11/21 07:01:23;;;;;;;7.93;2.23;;;;;;;9.30;77.48;99630.22;5024846;28;20222;-62
2022/11/21 07:03:51;;;;;;;3.77;1.67;;;;;;;9.30;77.58;99626.75;5018364;28;20225;-63
2022/11/21 07:06:19;;;;;;;5.83;2.00;;;;;;;9.26;77.59;99628.88;5018443;28;20212;-65
2022/11/21 07:08:46;;;;;;;9.30;2.53;;;;;;;9.24;77.44;99630.84;5022478;28;20291;-63
2022/11/21 07:11:27;;;;;;;6.03;2.07;;;;;;;9.24;77.47;99628.19;5018020;28;20801;-63
2022/11/21 07:13:55;;;;;;;6.60;1.87;;;;;;;9.24;77.27;99624.72;5018657;28;20541;-64
2022/11/21 07:16:24;;;;;;;4.53;2.00;;;;;;;9.25;77.02;99627.22;5019524;28;20214;-62
2022/11/21 07:18:53;;;;;;;5.17;1.90;;;;;;;9.29;76.81;99641.78;5017819;28;20654;-62
2022/11/21 07:21:20;;;;;;;7.77;1.83;;;;;;;9.32;76.61;99638.81;5014169;28;20218;-62
2022/11/21 07:23:48;;;;;;;6.73;1.80;;;;;;;9.28;76.12;99636.66;5020605;28;20211;-62
2022/11/21 07:26:16;;;;;;;4.23;1.60;;;;;;;9.28;75.89;99637.50;5029932;28;20205;-61
2022/11/21 07:28:44;;;;;;;3.80;1.70;;;;;;;9.28;75.86;99640.13;5026188;28;20208;-64
2022/11/21 07:31:13;;;;;;;6.50;1.73;;;;;;;9.28;75.79;99637.50;5020511;28;20682;-63
2022/11/21 07:33:43;;;;;;;8.70;2.00;;;;;;;9.27;75.16;99641.13;5016936;28;20216;-64
2022/11/21 07:36:11;;;;;;;5.90;1.60;;;;;;;9.20;75.11;99637.47;5016321;28;20207;-62
2022/11/21 07:38:40;;;;;;;8.10;1.97;;;;;;;9.16;75.75;99649.34;5019412;28;20221;-61
2022/11/21 07:41:09;;;;;;;7.23;2.10;;;;;;;9.16;75.33;99651.16;5018399;28;20227;-62
2022/11/21 07:43:37;;;;;;;7.80;2.67;;;;;;;9.13;75.28;99654.97;5012607;28;20205;-61
2022/11/21 07:46:04;;;;;;;7.00;1.60;;;;;;;9.13;75.52;99654.13;5021485;28;20339;-61
2022/11/21 07:48:33;;;;;;;4.97;1.93;;;;;;;9.12;75.04;99658.59;5022559;28;20212;-61
2022/11/21 07:51:04;;;;;;;9.97;2.33;;;;;;;9.10;75.44;99660.56;5012127;28;20646;-62
2022/11/21 07:53:32;;;;;;;7.67;1.70;;;;;;;9.10;75.50;99665.84;5018565;28;20226;-61
2022/11/21 07:56:00;;;;;;;8.40;2.13;;;;;;;9.13;75.47;99660.25;5009529;28;20678;-62
2022/11/21 07:58:28;;;;;;;8.43;2.33;;;;;;;9.16;75.58;99654.63;5020814;28;20219;-63
2022/11/21 08:00:56;;;;;;;10.43;2.90;;;;;;;9.16;75.11;99653.78;5018562;28;20213;-64
2022/11/21 08:03:24;;;;;;;8.10;1.60;;;;;;;9.11;75.33;99656.94;5024259;28;20732;-63
2022/11/21 08:05:53;;;;;;;11.03;2.07;;;;;;;9.09;75.52;99653.59;5020687;28;20229;-63
2022/11/21 08:08:21;;;;;;;6.67;2.07;;;;;;;9.11;75.16;99659.56;5019243;28;20212;-62
2022/11/21 08:10:50;;;;;;;7.40;2.00;;;;;;;9.10;75.14;99659.72;5013152;28;20240;-61
2022/11/21 08:13:18;;;;;;;6.93;1.87;;;;;;;9.07;74.90;99658.22;5022014;28;20205;-62
2022/11/21 08:15:45;;;;;;;4.27;1.40;;;;;;;9.06;74.58;99657.38;5016126;28;20220;-62
2022/11/21 08:18:17;;;;;;;7.33;1.93;;;;;;;9.10;73.56;99647.34;5016676;28;20690;-62
2022/11/21 08:20:45;;;;;;;5.70;1.47;;;;;;;9.12;72.39;99644.53;5023834;28;20212;-61
2022/11/21 08:23:14;;;;;;;6.10;1.50;;;;;;;9.16;71.58;99638.75;5024591;28;20209;-61
2022/11/21 08:25:43;;;;;;;7.20;1.73;;;;;;;9.16;71.87;99628.19;5020248;28;20228;-62
2022/11/21 08:28:12;;;;;;;7.27;1.43;;;;;;;9.21;71.30;99640.94;5025328;28;20633;-61
2022/11/21 08:30:40;;;;;;;6.00;1.77;;;;;;;9.25;71.18;99643.09;5015498;28;20248;-63
2022/11/21 08:33:08;;;;;;;6.80;1.40;;;;;;;9.33;70.77;99645.75;5023782;28;20303;-62
2022/11/21 08:35:37;;;;;;;5.30;1.20;;;;;;;9.48;69.46;99645.16;5022254;28;20646;-62
2022/11/21 08:38:05;;;;;;;6.03;1.30;;;;;;;9.52;67.81;99634.09;5011996;28;20201;-62
2022/11/21 08:40:35;;;;;;;10.00;1.23;;;;;;;9.41;67.98;99637.84;5015895;28;20219;-63
2022/11/21 08:43:05;;;;;;;3.57;1.00;;;;;;;9.39;69.06;99628.44;5015838;28;20324;-61
2022/11/21 08:45:33;;;;;;;4.53;1.00;;;;;;;9.49;68.86;99628.31;5010169;28;20233;-62
2022/11/21 08:48:02;;;;;;;5.17;1.17;;;;;;;9.66;68.70;99620.25;5023954;28;20212;-62
2022/11/21 08:50:30;;;;;;;7.17;1.37;;;;;;;10.62;66.14;99628.38;5009961;28;20233;-61
2022/11/21 08:53:01;;;;;;;9.43;1.50;;;;;;;12.12;61.15;99618.38;5015116;28;20701;-61
2022/11/21 08:55:28;;;;;;;11.00;1.53;;;;;;;14.36;54.58;99620.38;5017231;28;20201;-63
2022/11/21 08:57:58;;;;;;;4.47;1.17;;;;;;;15.94;49.30;99626.56;5027231;28;20710;-61
2022/11/21 09:00:26;;;;;;;6.27;1.60;;;;;;;16.69;46.13;99615.53;5015046;28;20204;-63
2022/11/21 09:02:54;;;;;;;4.30;1.40;;;;;;;17.59;44.50;99617.28;5022349;28;20208;-64
2022/11/21 09:05:22;;;;;;;5.57;1.27;;;;;;;17.78;43.41;99625.44;5013407;28;20228;-63
2022/11/21 09:07:56;;;;;;;5.93;1.20;;;;;;;16.58;44.71;99626.81;5014486;28;20217;-63
2022/11/21 09:10:24;;;;;;;5.93;1.73;;;;;;;15.36;46.96;99644.88;5017044;28;20259;-62
2022/11/21 09:12:52;;;;;;;6.43;1.50;;;;;;;14.22;49.33;99638.13;5014490;28;20241;-66
2022/11/21 09:18:06;;;;;;;5.57;1.30;;;;;;;13.53;51.67;99643.97;5030935;28;20200;-61
2022/11/21 09:20:39;;;;;;;5.60;1.40;;;;;;;13.21;53.03;99646.22;5017000;28;20228;-63
2022/11/21 09:23:08;;;;;;;4.73;1.50;;;;;;;15.61;49.61;99637.19;5009678;28;20243;-63
2022/11/21 09:25:36;;;;;;;6.47;1.40;;;;;;;18.80;42.29;99617.06;5023998;28;20232;-63
2022/11/21 09:28:05;;;;;;;9.70;1.80;;;;;;;21.08;37.89;99617.72;5030101;28;20201;-63
2022/11/21 09:30:35;;;;;;;7.93;1.67;;;;;;;22.07;35.64;99615.66;5030181;28;20211;-63
2022/11/21 09:33:04;;;;;;;3.77;1.40;;;;;;;21.85;35.46;99607.41;5018081;28;20570;-66
2022/11/21 09:35:32;;;;;;;6.47;1.70;;;;;;;22.38;34.62;99603.47;5018448;28;20205;-61
2022/11/21 09:38:00;;;;;;;4.17;1.33;;;;;;;21.42;35.36;99601.72;5022739;28;20219;-63
2022/11/21 09:40:29;;;;;;;4.40;1.37;;;;;;;20.11;36.80;99608.38;5022079;28;20220;-62
2022/11/21 09:43:13;;;;;;;6.27;1.20;;;;;;;18.66;38.89;99602.09;5012944;28;20275;-62
2022/11/21 09:45:48;;;;;;;4.83;1.30;;;;;;;17.43;41.71;99607.03;5017214;28;20233;-63
2022/11/21 09:48:21;;;;;;;4.23;1.30;;;;;;;16.36;44.31;99599.44;5021820;28;20208;-63
2022/11/21 09:50:53;;;;;;;4.70;1.20;;;;;;;15.46;45.98;99602.59;5017029;28;20205;-62
2022/11/21 09:53:25;;;;;;;4.40;1.40;;;;;;;14.80;46.97;99606.78;5018939;28;20208;-63
2022/11/21 09:55:58;;;;;;;6.00;1.60;;;;;;;14.36;48.39;99605.22;5022634;28;20296;-62
2022/11/21 09:58:31;;;;;;;8.67;1.23;;;;;;;14.06;49.42;99604.56;5030585;28;20215;-62
2022/11/21 10:01:00;;;;;;;7.57;1.73;;;;;;;14.06;49.69;99599.22;5019374;28;20205;-65
2022/11/21 10:03:31;;;;;;;8.37;1.20;;;;;;;14.34;48.92;99585.91;5015590;28;20301;-63
2022/11/21 10:06:03;;;;;;;3.60;1.30;;;;;;;14.39;49.46;99578.19;5017842;28;20614;-64
2022/11/21 10:08:41;;;;;;;6.37;1.07;;;;;;;15.81;47.78;99581.94;5033154;28;20209;-63
2022/11/21 10:11:18;;;;;;;4.43;1.30;;;;;;;16.78;45.38;99587.50;5017403;28;20238;-62
2022/11/21 10:14:00;;;;;;;5.67;1.43;;;;;;;19.03;40.40;99576.09;5025941;28;20216;-63
2022/11/21 10:16:42;;;;;;;7.17;1.77;;;;;;;19.04;39.27;99570.50;5014104;28;20213;-64
2022/11/21 10:19:42;;;;;;;5.20;1.63;;;;;;;17.45;42.37;99567.47;5023665;28;20234;-63
2022/11/21 10:22:33;;;;;;;5.27;1.27;;;;;;;16.23;44.77;99566.53;5017916;28;20217;-64
2022/11/21 10:25:12;;;;;;;8.27;2.20;;;;;;;15.37;46.56;99571.72;5021448;28;20220;-65
2022/11/21 10:27:46;;;;;;;9.00;1.87;;;;;;;15.16;47.46;99564.66;5029554;28;20236;-65
2022/11/21 10:30:16;;;;;;;5.10;1.53;;;;;;;14.61;47.95;99558.44;5020763;28;20250;-63
2022/11/21 10:32:49;;;;;;;4.60;1.63;;;;;;;14.17;49.99;99549.88;5014757;28;20229;-63
2022/11/21 10:35:21;;;;;;;5.47;1.43;;;;;;;14.46;49.69;99547.06;5015998;28;20209;-62
2022/11/21 10:37:52;;;;;;;9.67;1.60;;;;;;;15.04;49.12;99534.22;5022864;28;20265;-63
2022/11/21 10:40:39;;;;;;;8.87;1.90;;;;;;;15.38;47.25;99536.00;5027603;28;20219;-63
2022/11/21 10:46:04;;;;;;;6.50;1.50;;;;;;;14.22;49.81;99528.81;5017883;28;20294;-62
2022/11/21 10:48:33;;;;;;;7.90;1.83;;;;;;;14.24;50.60;99518.78;5020430;28;20635;-61
2022/11/21 10:51:17;;;;;;;6.13;1.50;;;;;;;14.04;51.12;99515.13;5016283;28;20287;-65
2022/11/21 10:56:36;;;;;;;7.07;1.70;;;;;;;14.43;50.86;99507.44;5024453;28;20224;-64
2022/11/21 10:59:18;;;;;;;5.53;1.73;;;;;;;15.21;49.58;99494.66;5020260;28;20214;-65
2022/11/21 11:01:55;;;;;;;8.97;1.80;;;;;;;16.12;47.12;99493.09;5026319;28;20213;-63
2022/11/21 11:04:27;;;;;;;5.93;1.40;;;;;;;17.07;44.50;99488.91;5014530;28;20220;-65
2022/11/21 11:07:20;;;;;;;7.83;2.00;;;;;;;17.37;44.42;99490.00;5019049;28;20221;-62
2022/11/21 11:09:47;;;;;;;8.67;2.07;;;;;;;17.33;44.58;99482.63;5022696;28;20229;-63
2022/11/21 11:12:23;;;;;;;5.27;1.67;;;;;;;17.27;43.67;99479.75;5018277;28;20275;-62
2022/11/21 11:14:54;;;;;;;4.97;1.50;;;;;;;17.77;43.40;99476.34;5021377;28;20215;-64
2022/11/21 11:17:29;;;;;;;5.40;1.40;;;;;;;17.32;43.33;99464.91;5018030;28;20201;-63
2022/11/21 11:20:06;;;;;;;9.50;1.67;;;;;;;16.33;45.02;99465.28;5015581;28;20256;-65
2022/11/21 11:22:34;;;;;;;4.93;1.40;;;;;;;15.99;46.69;99451.16;5021243;28;20202;-63
2022/11/21 11:25:05;;;;;;;3.43;1.23;;;;;;;16.40;45.85;99445.50;5017699;28;20213;-62
2022/11/21 11:27:32;;;;;;;7.77;1.57;;;;;;;16.44;45.29;99432.56;5021537;28;20213;-62
2022/11/21 11:30:06;;;;;;;6.23;1.87;;;;;;;16.16;45.36;99440.84;5022376;28;20301;-64
2022/11/21 11:32:39;;;;;;;7.67;1.47;;;;;;;15.68;47.04;99435.75;5022798;28;20207;-63
2022/11/21 11:35:21;;;;;;;5.03;1.47;;;;;;;15.24;47.31;99428.28;5015207;28;20213;-64
2022/11/21 11:38:00;;;;;;;5.60;1.57;;;;;;;15.02;48.40;99424.16;5013993;28;20210;-62
2022/11/21 11:40:32;;;;;;;4.30;1.87;;;;;;;14.81;49.15;99416.28;5016575;28;20255;-62
2022/11/21 11:49:30;;;;;;;6.10;2.00;;;;;;;15.32;48.58;99398.72;5019468;28;20587;-62
2022/11/21 11:52:03;;;;;;;6.73;1.77;;;;;;;15.50;47.18;99389.25;5025071;28;20204;-63
2022/11/21 11:54:41;;;;;;;4.83;1.47;;;;;;;15.56;47.58;99383.16;5021386;28;20205;-64
2022/11/21 11:57:10;;;;;;;3.80;1.20;;;;;;;15.40;47.18;99385.16;5025028;28;20201;-63
2022/11/21 11:59:44;;;;;;;7.13;1.60;;;;;;;15.22;47.89;99384.94;5023930;28;20383;-63
2022/11/21 12:02:21;;;;;;;5.53;1.20;;;;;;;15.14;46.79;99382.47;5014369;28;20573;-63
2022/11/21 12:04:56;;;;;;;5.30;1.37;;;;;;;14.91;47.07;99380.19;5022546;28;20204;-64
2022/11/21 12:07:31;;;;;;;6.30;1.30;;;;;;;14.71;48.28;99365.13;5018252;28;20217;-63
2022/11/21 12:10:27;;;;;;;6.83;1.93;;;;;;;14.57;49.28;99373.13;5019577;28;20602;-63
2022/11/21 12:13:03;;;;;;;5.27;1.50;;;;;;;14.39;48.22;99359.50;5014464;28;20237;-62