Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:39;;;;;;;0.03;0.03;;;;;;;10.38;100.00;101297.09;10419892;28;20428;-76
2022/09/16 00:06:40;;;;;;;0.00;0.00;;;;;;;10.37;100.00;101303.06;10403418;28;20045;-75
2022/09/16 00:11:42;;;;;;;0.03;0.00;;;;;;;10.37;100.00;101313.38;10403403;28;20053;-76
2022/09/16 00:16:44;;;;;;;0.00;0.00;;;;;;;10.47;100.00;101312.84;10434657;28;20049;-75
2022/09/16 00:21:47;;;;;;;0.30;0.10;;;;;;;10.62;100.00;101321.88;10448618;28;20057;-75
2022/09/16 00:26:49;;;;;;;0.00;0.00;;;;;;;10.76;100.00;101323.22;10448379;28;20048;-76
2022/09/16 00:31:50;;;;;;;0.00;0.00;;;;;;;10.87;100.00;101320.97;10442039;28;20053;-76
2022/09/16 00:36:55;;;;;;;0.00;0.00;;;;;;;10.97;100.00;101310.94;10403719;28;20077;-76
2022/09/16 00:41:56;;;;;;;0.00;0.00;;;;;;;10.99;100.00;101305.00;10442360;28;20480;-76
2022/09/16 00:46:58;;;;;;;0.00;0.00;;;;;;;11.02;100.00;101299.09;10459630;28;20107;-76
2022/09/16 00:52:05;;;;;;;0.00;0.00;;;;;;;11.06;100.00;101304.38;10422231;28;20054;-76
2022/09/16 00:57:10;;;;;;;0.00;0.00;;;;;;;11.13;100.00;101304.56;10401048;28;20096;-76
2022/09/16 01:02:16;;;;;;;0.00;0.00;;;;;;;11.15;100.00;101308.06;10400460;28;20054;-76
2022/09/16 01:07:27;;;;;;;1.90;0.50;;;;;;;11.25;100.00;101297.19;10417003;28;20061;-76
2022/09/16 01:12:30;;;;;;;0.63;0.38;;;;;;;11.28;100.00;101279.25;10418507;28;20049;-75
2022/09/16 01:17:50;;;;;;;0.30;0.30;;;;;;;11.33;100.00;101259.59;10417917;28;20073;-75
2022/09/16 01:23:01;;;;;;;0.10;0.10;;;;;;;11.32;100.00;101244.94;10417862;28;20045;-75
2022/09/16 01:28:30;;;;;;;0.35;0.30;;;;;;;11.33;100.00;101226.06;10417226;28;20052;-75
2022/09/16 01:33:58;;;;;;;0.17;0.17;;;;;;;11.35;100.00;101218.38;10415779;28;20103;-75
2022/09/16 01:39:24;;;;;;;0.10;0.08;;;;;;;11.37;100.00;101207.25;10415486;28;20053;-75
2022/09/16 01:44:30;;;;;;;0.05;0.05;;;;;;;11.37;100.00;101193.50;10415605;28;20563;-76
2022/09/16 01:49:50;;;;;;;0.00;0.00;;;;;;;11.34;100.00;101196.88;10416886;28;20076;-76
2022/09/16 01:55:00;;;;;;;0.00;0.00;;;;;;;11.28;100.00;101204.44;10415168;28;20099;-76
2022/09/16 02:00:12;;;;;;;0.10;0.10;;;;;;;11.23;100.00;101193.09;10416172;28;20495;-76
2022/09/16 02:05:24;;;;;;;0.00;0.00;;;;;;;11.23;100.00;101198.25;10398700;28;20080;-76
2022/09/16 02:10:36;;;;;;;0.00;0.00;;;;;;;11.25;100.00;101191.44;10414956;28;20037;-76
2022/09/16 02:15:41;;;;;;;0.00;0.00;;;;;;;11.15;100.00;101194.59;10415036;28;20451;-75
2022/09/16 02:20:47;;;;;;;0.00;0.00;;;;;;;11.10;100.00;101187.59;10415840;28;20056;-75
2022/09/16 02:25:51;;;;;;;3.10;0.17;;;;;;;10.94;100.00;101200.88;10415769;28;20075;-76
2022/09/16 02:30:57;;;;;;;0.00;0.00;;;;;;;10.76;100.00;101214.97;10413829;28;20115;-75
2022/09/16 02:36:02;;;;;;;0.00;0.00;;;;;;;10.69;100.00;101220.75;10397943;28;20053;-75
2022/09/16 02:41:05;;;;;;;1.00;0.10;;;;;;;10.40;100.00;101259.38;10414197;28;20099;-75
2022/09/16 02:46:22;;;;;;;0.00;0.00;;;;;;;10.41;100.00;101261.13;10414017;28;20095;-75
2022/09/16 02:51:52;;;;;;;0.10;0.00;;;;;;;10.30;100.00;101277.91;10413933;28;20116;-76
2022/09/16 02:56:56;;;;;;;0.00;0.00;;;;;;;10.23;100.00;101278.53;10415529;28;20073;-76
2022/09/16 03:01:59;;;;;;;0.30;0.10;;;;;;;10.46;100.00;101294.75;10414932;28;20096;-75
2022/09/16 03:07:05;;;;;;;0.32;0.25;;;;;;;10.49;100.00;101274.28;10397107;28;20057;-75
2022/09/16 03:12:39;;;;;;;0.10;0.10;;;;;;;10.63;100.00;101277.25;10429551;28;20099;-76
2022/09/16 03:17:57;;;;;;;0.00;0.00;;;;;;;10.67;100.00;101261.09;10451733;28;20053;-75
2022/09/16 03:23:10;;;;;;;0.10;0.10;;;;;;;10.71;100.00;101280.97;10407794;28;20129;-76
2022/09/16 03:28:16;;;;;;;0.00;0.00;;;;;;;10.78;100.00;101275.16;10421153;28;20128;-76
2022/09/16 03:33:25;;;;;;;0.20;0.10;;;;;;;10.86;100.00;101280.56;10422214;28;20540;-76
2022/09/16 03:38:27;;;;;;;0.25;0.10;;;;;;;10.89;100.00;101285.81;10421641;28;20448;-76
2022/09/16 03:43:29;;;;;;;0.55;0.28;;;;;;;10.88;100.00;101278.03;10420191;28;20076;-76
2022/09/16 03:48:31;;;;;;;0.28;0.20;;;;;;;10.93;100.00;101276.47;10420479;28;20045;-75
2022/09/16 03:53:33;;;;;;;0.50;0.28;;;;;;;10.98;100.00;101279.19;10421056;28;20041;-75
2022/09/16 03:58:34;;;;;;;0.00;0.00;;;;;;;10.96;100.00;101281.72;10421007;28;20485;-76
2022/09/16 04:03:36;;;;;;;3.10;0.43;;;;;;;11.00;100.00;101278.41;10403025;28;20076;-75
2022/09/16 04:08:38;;;;;;;0.00;0.00;;;;;;;11.01;100.00;101263.81;10420566;28;20076;-75
2022/09/16 04:13:40;;;;;;;0.00;0.00;;;;;;;11.02;100.00;101261.28;10403191;28;20050;-75
2022/09/16 04:18:41;;;;;;;0.00;0.00;;;;;;;10.94;100.00;101257.59;10418734;28;20033;-75
2022/09/16 04:23:43;;;;;;;0.03;0.03;;;;;;;10.89;100.00;101251.44;10418660;28;20140;-76
2022/09/16 04:28:46;;;;;;;0.05;0.05;;;;;;;10.94;100.00;101253.34;10418704;28;20108;-76
2022/09/16 04:33:48;;;;;;;0.10;0.10;;;;;;;10.94;100.00;101247.28;10402031;28;20053;-76
2022/09/16 04:38:50;;;;;;;0.00;0.00;;;;;;;10.89;100.00;101239.41;10417299;28;20046;-75
2022/09/16 04:43:57;;;;;;;0.08;0.08;;;;;;;10.79;100.00;101237.41;10418126;28;20124;-76
2022/09/16 04:48:59;;;;;;;0.47;0.25;;;;;;;10.68;100.00;101249.97;10417926;28;20076;-75
2022/09/16 04:54:00;;;;;;;0.08;0.03;;;;;;;10.70;100.00;101247.44;10418867;28;20382;-76
2022/09/16 04:59:04;;;;;;;0.00;0.00;;;;;;;10.74;100.00;101250.16;10419050;28;20042;-76
2022/09/16 05:04:08;;;;;;;0.00;0.00;;;;;;;10.77;100.00;101250.22;10417417;28;20075;-76
2022/09/16 05:09:10;;;;;;;0.00;0.00;;;;;;;10.76;100.00;101240.72;10401705;28;20073;-76
2022/09/16 05:14:14;;;;;;;0.00;0.00;;;;;;;10.78;100.00;101231.34;10416601;28;20060;-76
2022/09/16 05:19:16;;;;;;;0.20;0.20;;;;;;;10.74;100.00;101229.53;10417580;28;20042;-76
2022/09/16 05:24:20;;;;;;;0.00;0.00;;;;;;;10.65;100.00;101236.97;10399710;28;20045;-77
2022/09/16 05:29:21;;;;;;;0.00;0.00;;;;;;;10.51;100.00;101287.19;10417444;28;20116;-76
2022/09/16 05:34:27;;;;;;;0.00;0.00;;;;;;;10.70;100.00;101286.06;10419544;28;20069;-76
2022/09/16 05:39:28;;;;;;;0.22;0.22;;;;;;;10.78;100.00;101266.56;10457158;28;20488;-76
2022/09/16 05:44:30;;;;;;;0.00;0.00;;;;;;;10.85;100.00;101259.88;10459556;28;20041;-76
2022/09/16 05:49:32;;;;;;;0.28;0.10;;;;;;;10.77;100.00;101249.38;10456460;28;20045;-76
2022/09/16 05:54:33;;;;;;;0.20;0.20;;;;;;;10.78;100.00;101249.41;10456419;28;20143;-75
2022/09/16 05:59:35;;;;;;;0.03;0.00;;;;;;;10.68;100.00;101251.66;10457914;28;20428;-75
2022/09/16 06:04:36;;;;;;;0.00;0.00;;;;;;;11.14;100.00;101249.56;10439964;28;20551;-76
2022/09/16 06:09:38;;;;;;;0.00;0.00;;;;;;;10.94;100.00;101231.81;10457570;28;20127;-75
2022/09/16 06:14:43;;;;;;;0.08;0.08;;;;;;;10.83;100.00;101240.94;10443318;28;20046;-76
2022/09/16 06:19:44;;;;;;;0.05;0.03;;;;;;;10.62;100.00;101257.47;10435769;28;20042;-75
2022/09/16 06:24:46;;;;;;;0.00;0.00;;;;;;;10.53;100.00;101254.63;10439627;28;20041;-76
2022/09/16 06:29:47;;;;;;;0.00;0.00;;;;;;;11.77;100.00;101232.38;10423658;28;20046;-77
2022/09/16 06:34:49;;;;;;;0.00;0.00;;;;;;;11.88;100.00;101179.31;10398686;28;20058;-76
2022/09/16 06:46:17;;;;;;;0.30;0.30;;;;;;;12.25;100.00;101110.47;10415707;28;20042;-76
2022/09/16 06:51:21;;;;;;;0.13;0.00;;;;;;;12.68;100.00;101095.91;10397548;28;20085;-76
2022/09/16 06:56:23;;;;;;;0.00;0.00;;;;;;;13.29;100.00;101082.38;10413940;28;20412;-76
2022/09/16 07:01:27;;;;;;;0.32;0.10;;;;;;;11.96;100.00;101121.00;10401865;28;20073;-78
2022/09/16 07:13:32;;;;;;;0.00;0.00;;;;;;;11.43;100.00;101243.53;10420510;28;20395;-77
2022/09/16 07:18:34;;;;;;;0.08;0.08;;;;;;;12.34;100.00;101226.09;10418137;28;20069;-77
2022/09/16 07:23:37;;;;;;;0.00;0.00;;;;;;;12.75;100.00;101171.88;10433630;28;20069;-76
2022/09/16 07:28:40;;;;;;;0.43;0.28;;;;;;;13.24;100.00;101120.25;10463910;28;20071;-75
2022/09/16 07:33:44;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101088.66;10445503;28;20053;-75
2022/09/16 07:38:47;;;;;;;0.00;0.00;;;;;;;13.49;100.00;101056.03;10417184;28;20393;-75
2022/09/16 07:43:52;;;;;;;0.00;0.00;;;;;;;13.85;100.00;101052.25;10430170;28;20532;-76
2022/09/16 07:48:59;;;;;;;0.22;0.20;;;;;;;14.04;100.00;101016.25;10421299;28;20069;-76
2022/09/16 07:54:07;;;;;;;2.50;0.10;;;;;;;13.57;100.00;101035.41;10411022;28;20111;-75
2022/09/16 07:59:12;;;;;;;0.25;0.08;;;;;;;13.55;100.00;101032.81;10435839;28;20454;-75
2022/09/16 08:25:32;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101013.38;10419101;28;20381;-76
2022/09/16 08:30:33;;;;;;;0.00;0.00;;;;;;;13.71;100.00;101017.53;10419442;28;20161;-76
2022/09/16 08:35:35;;;;;;;0.13;0.13;;;;;;;13.60;100.00;101025.13;10459205;28;20430;-76
2022/09/16 08:40:42;;;;;;;0.00;0.00;;;;;;;15.24;100.00;101001.16;10431213;28;20069;-77
2022/09/16 08:46:01;;;;;;;0.00;0.00;;;;;;;15.77;100.00;100996.31;10418857;28;20045;-77
2022/09/16 08:51:04;;;;;;;0.25;0.25;;;;;;;14.63;100.00;101006.59;10418720;28;20485;-76
2022/09/16 08:56:12;;;;;;;0.00;0.00;;;;;;;14.32;100.00;101011.44;10418293;28;20045;-76
2022/09/16 09:01:36;;;;;;;0.00;0.00;;;;;;;13.94;100.00;101008.38;10416980;28;20104;-75
2022/09/16 09:06:56;;;;;;;0.00;0.00;;;;;;;15.65;100.00;100986.72;10400103;28;20096;-77
2022/09/16 09:12:16;;;;;;;0.00;0.00;;;;;;;14.27;100.00;101006.19;10376004;28;20430;-77
2022/09/16 09:17:47;;;;;;;0.03;0.03;;;;;;;15.59;100.00;100984.09;10379731;28;20052;-76
2022/09/16 09:23:22;;;;;;;0.00;0.00;;;;;;;16.55;100.00;100977.59;10433175;28;20489;-76
2022/09/16 09:28:29;;;;;;;0.00;0.00;;;;;;;15.13;100.00;100987.19;10417275;28;20038;-77
2022/09/16 09:33:37;;;;;;;0.00;0.00;;;;;;;14.97;100.00;100997.44;10415824;28;20075;-76
2022/09/16 09:39:16;;;;;;;0.00;0.00;;;;;;;14.80;100.00;100989.50;10399803;28;20046;-76
2022/09/16 09:44:55;;;;;;;0.00;0.00;;;;;;;16.10;100.00;100980.06;10416899;28;20519;-77
2022/09/16 09:50:14;;;;;;;0.40;0.10;;;;;;;15.16;100.00;100982.06;10421615;28;20349;-76
2022/09/16 09:55:19;;;;;;;0.05;0.00;;;;;;;16.64;100.00;100961.19;10456731;28;20045;-75
2022/09/16 10:00:21;;;;;;;0.10;0.00;;;;;;;16.89;100.00;100953.38;10417107;28;20076;-77
2022/09/16 10:05:26;;;;;;;1.92;0.17;;;;;;;17.91;100.00;100948.03;10416201;28;20045;-75
2022/09/16 10:10:32;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100960.28;10398414;28;20091;-77
2022/09/16 10:15:33;;;;;;;0.60;0.28;;;;;;;16.14;100.00;100963.63;10416448;28;20061;-76
2022/09/16 10:20:42;;;;;;;0.03;0.03;;;;;;;17.16;100.00;100943.88;10398317;28;20511;-76
2022/09/16 10:25:43;;;;;;;0.30;0.22;;;;;;;16.28;100.00;100955.00;10416084;28;20048;-77
2022/09/16 10:30:54;;;;;;;0.00;0.00;;;;;;;15.93;100.00;100955.72;10414154;28;20539;-76
2022/09/16 10:35:59;;;;;;;0.20;0.10;;;;;;;16.66;100.00;100943.81;10402321;28;20049;-77
2022/09/16 10:41:08;;;;;;;0.00;0.00;;;;;;;12.41;100.00;101007.47;10423811;28;20056;-76
2022/09/16 10:46:14;;;;;;;0.00;0.00;;;;;;;12.19;100.00;101017.38;10406686;28;20558;-75
2022/09/16 10:51:38;;;;;;;0.08;0.08;;;;;;;12.28;100.00;101035.66;10464577;28;20059;-76
2022/09/16 11:03:48;;;;;;;;;;;;;;;12.24;100.00;101044.19;10412756;28;20456;-76
2022/09/16 11:09:08;;;;;;;0.00;0.00;;;;;;;12.41;100.00;101035.91;10424141;28;19975;-76
2022/09/16 11:14:19;;;;;;;0.13;0.10;;;;;;;14.51;100.00;101008.19;10425828;28;20049;-75
2022/09/16 11:19:34;;;;;;;0.00;0.00;;;;;;;14.79;100.00;100994.69;10420547;28;20050;-76
2022/09/16 11:24:53;;;;;;;0.00;0.00;;;;;;;15.38;100.00;100983.06;10435999;28;20041;-77
2022/09/16 11:30:07;;;;;;;0.00;0.00;;;;;;;15.20;100.00;100978.59;10427190;28;20050;-77
2022/09/16 11:35:38;;;;;;;0.00;0.00;;;;;;;16.00;100.00;100967.88;10415913;28;20053;-76
2022/09/16 11:40:49;;;;;;;0.10;0.10;;;;;;;16.71;100.00;100967.22;10421307;28;20041;-76
2022/09/16 11:46:00;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100969.72;10403403;28;20049;-77
2022/09/16 11:51:22;;;;;;;1.83;0.73;;;;;;;14.30;100.00;101007.94;10421093;28;20111;-76
2022/09/16 11:56:36;;;;;;;0.00;0.00;;;;;;;12.41;100.00;101030.72;10420994;28;20052;-76
2022/09/16 12:01:50;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101039.88;10419537;28;20111;-76
2022/09/16 12:07:18;;;;;;;0.00;0.00;;;;;;;13.76;100.00;101034.88;10420728;28;20052;-75
2022/09/16 12:12:31;;;;;;;1.02;0.68;;;;;;;14.02;100.00;101023.13;10419246;28;20037;-75
2022/09/16 12:17:38;;;;;;;0.00;0.00;;;;;;;14.83;100.00;100991.25;10458248;28;20025;-77
2022/09/16 12:22:44;;;;;;;0.10;0.10;;;;;;;15.63;100.00;100978.06;10463132;28;20091;-76
2022/09/16 12:27:54;;;;;;;0.00;0.00;;;;;;;16.27;100.00;100963.69;10426915;28;20037;-77
2022/09/16 12:33:05;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100967.16;10402419;28;20045;-76
2022/09/16 12:38:18;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100933.44;10419918;28;20042;-76
2022/09/16 12:43:40;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100935.13;10452701;28;20037;-75
2022/09/16 12:49:01;;;;;;;0.15;0.15;;;;;;;16.99;100.00;100923.94;10460294;28;20110;-76
2022/09/16 12:54:33;;;;;;;0.00;0.00;;;;;;;17.29;100.00;100919.56;10460336;28;20049;-77
2022/09/16 12:59:54;;;;;;;0.00;0.00;;;;;;;17.88;94.78;100911.56;10458950;28;20045;-76
2022/09/16 13:05:02;;;;;;;0.00;0.00;;;;;;;17.35;91.60;100922.16;10420287;28;20041;-75
2022/09/16 13:10:25;;;;;;;0.17;0.10;;;;;;;17.63;89.83;100909.03;10418220;28;20396;-75
2022/09/16 13:15:57;;;;;;;0.25;0.25;;;;;;;16.81;96.66;100923.00;10416710;28;20136;-75
2022/09/16 13:21:06;;;;;;;0.38;0.10;;;;;;;15.67;100.00;100938.28;10418276;28;20045;-75
2022/09/16 13:26:09;;;;;;;0.00;0.00;;;;;;;15.12;100.00;100939.63;10418008;28;20045;-75
2022/09/16 13:31:11;;;;;;;0.28;0.10;;;;;;;14.57;100.00;100946.03;10417290;28;20088;-75
2022/09/16 13:36:29;;;;;;;0.00;0.00;;;;;;;16.11;100.00;100944.53;10419887;28;20074;-76
2022/09/16 13:41:56;;;;;;;0.00;0.00;;;;;;;16.22;100.00;100942.88;10440657;28;20045;-75
2022/09/16 13:54:03;;;;;;;0.00;0.00;;;;;;;16.16;100.00;100916.84;10421870;28;20072;-75
2022/09/16 13:59:12;;;;;;;11.15;0.82;;;;;;;16.70;100.00;100916.06;10420981;28;20073;-75
2022/09/16 14:04:16;;;;;;;0.00;0.00;;;;;;;16.70;100.00;100900.47;10426013;28;20127;-76
2022/09/16 14:09:38;;;;;;;0.15;0.15;;;;;;;16.21;100.00;100914.25;10430681;28;20132;-75
2022/09/16 14:14:46;;;;;;;0.00;0.00;;;;;;;15.58;100.00;100922.63;10420361;28;20045;-75
2022/09/16 14:19:55;;;;;;;0.32;0.00;;;;;;;13.29;100.00;100962.50;10454372;28;20049;-75
2022/09/16 14:24:57;;;;;;;0.00;0.00;;;;;;;11.86;100.00;100995.13;10415621;28;20045;-76
2022/09/16 14:30:16;;;;;;;0.00;0.00;;;;;;;12.22;100.00;101010.56;10415630;28;20041;-74
2022/09/16 14:35:21;;;;;;;0.47;0.10;;;;;;;13.26;100.00;100984.03;10415540;28;20045;-75
2022/09/16 14:40:25;;;;;;;0.00;0.00;;;;;;;13.99;100.00;100973.88;10397683;28;20144;-75
2022/09/16 14:45:29;;;;;;;0.00;0.00;;;;;;;14.14;100.00;100965.44;10415284;28;20041;-74
2022/09/16 14:50:35;;;;;;;0.15;0.13;;;;;;;13.99;100.00;100973.88;10414924;28;20033;-76
2022/09/16 14:55:39;;;;;;;0.00;0.00;;;;;;;13.75;100.00;100989.09;10415403;28;20515;-76
2022/09/16 15:00:46;;;;;;;0.00;0.00;;;;;;;13.25;100.00;100974.53;10414859;28;20042;-76
2022/09/16 15:05:48;;;;;;;0.25;0.15;;;;;;;13.05;100.00;100965.56;10414812;28;20397;-75
2022/09/16 15:10:53;;;;;;;0.00;0.00;;;;;;;13.99;100.00;100966.09;10414789;28;20042;-76
2022/09/16 15:16:01;;;;;;;0.10;0.00;;;;;;;14.38;100.00;100954.47;10413144;28;20049;-76
2022/09/16 15:28:14;;;;;;;0.13;0.13;;;;;;;14.20;100.00;100950.81;10438088;28;20108;-76
2022/09/16 15:33:25;;;;;;;0.00;0.00;;;;;;;14.52;100.00;100952.91;10420625;28;20132;-77
2022/09/16 15:38:33;;;;;;;1.27;0.32;;;;;;;14.71;100.00;100945.31;10404545;28;20053;-75
2022/09/16 15:43:41;;;;;;;2.90;0.20;;;;;;;14.85;100.00;100935.09;10423253;28;20088;-76
2022/09/16 15:55:55;;;;;;;0.00;0.00;;;;;;;14.93;100.00;100937.75;10421152;28;20040;-75
2022/09/16 16:07:54;;;;;;;0.13;0.13;;;;;;;14.32;100.00;100947.50;10421409;28;20469;-76
2022/09/16 16:12:58;;;;;;;0.00;0.00;;;;;;;14.31;100.00;100931.94;10440301;28;20086;-75
2022/09/16 16:18:03;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100941.16;10444310;28;20049;-75
2022/09/16 16:23:05;;;;;;;0.20;0.20;;;;;;;14.11;100.00;100955.91;10460360;28;20053;-75
2022/09/16 16:28:07;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100949.97;10461057;28;20052;-75
2022/09/16 16:33:08;;;;;;;0.52;0.10;;;;;;;13.99;100.00;100953.16;10441920;28;20045;-77
2022/09/16 16:38:10;;;;;;;0.10;0.00;;;;;;;13.91;100.00;100943.56;10444186;28;20462;-78
2022/09/16 16:43:19;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100942.00;10420512;28;20438;-76
2022/09/16 16:48:21;;;;;;;0.00;0.00;;;;;;;13.76;100.00;100948.53;10435862;28;20065;-77
2022/09/16 16:53:23;;;;;;;5.13;1.35;;;;;;;13.59;100.00;100944.00;10460718;28;20052;-75
2022/09/16 17:05:18;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100962.44;10422095;28;20033;-76
2022/09/16 17:10:22;;;;;;;0.13;0.13;;;;;;;13.73;100.00;100958.88;10419500;28;20042;-76
2022/09/16 17:15:24;;;;;;;0.08;0.00;;;;;;;13.50;100.00;100964.59;10419735;28;20073;-75
2022/09/16 17:20:26;;;;;;;0.20;0.20;;;;;;;13.45;100.00;100969.69;10418554;28;20095;-77
2022/09/16 17:25:28;;;;;;;0.30;0.17;;;;;;;13.17;100.00;100974.41;10417767;28;20486;-76
2022/09/16 17:30:29;;;;;;;0.17;0.17;;;;;;;13.16;100.00;100984.72;10417169;28;20068;-76
2022/09/16 17:35:31;;;;;;;0.00;0.00;;;;;;;13.07;100.00;100989.75;10417239;28;20128;-76
2022/09/16 17:40:33;;;;;;;0.38;0.38;;;;;;;13.09;100.00;101000.97;10399271;28;20069;-77
2022/09/16 17:45:35;;;;;;;0.00;0.00;;;;;;;12.91;100.00;101028.28;10454318;28;20052;-76
2022/09/16 17:50:37;;;;;;;0.30;0.08;;;;;;;12.02;100.00;101094.47;10419854;28;20041;-77
2022/09/16 17:55:39;;;;;;;0.00;0.00;;;;;;;11.30;100.00;101153.75;10429593;28;20049;-76
2022/09/16 18:00:41;;;;;;;0.10;0.10;;;;;;;10.98;100.00;101170.91;10396494;28;20049;-76
2022/09/16 18:06:11;;;;;;;0.00;0.00;;;;;;;10.72;100.00;101191.66;10413062;28;20044;-76
2022/09/16 18:11:14;;;;;;;0.00;0.00;;;;;;;10.77;100.00;101213.28;10421448;28;20476;-76
2022/09/16 18:16:18;;;;;;;0.00;0.00;;;;;;;10.72;100.00;101284.44;10427909;28;20445;-77
2022/09/16 18:21:22;;;;;;;0.17;0.00;;;;;;;10.67;100.00;101294.59;10453722;28;20048;-76
2022/09/16 18:26:25;;;;;;;0.05;0.05;;;;;;;10.64;100.00;101309.94;10450367;28;20065;-76
2022/09/16 18:31:26;;;;;;;5.22;2.75;;;;;;;10.56;100.00;101332.91;10428664;28;20045;-75
2022/09/16 18:36:29;;;;;;;0.25;0.17;;;;;;;10.52;100.00;101345.63;10415080;28;20065;-75
2022/09/16 18:41:35;;;;;;;0.00;0.00;;;;;;;10.54;100.00;101354.25;10414905;28;20042;-75
2022/09/16 18:46:37;;;;;;;0.00;0.00;;;;;;;10.60;100.00;101364.78;10415024;28;20053;-77
2022/09/16 18:51:42;;;;;;;0.00;0.00;;;;;;;10.61;100.00;101380.28;10414871;28;20049;-76
2022/09/16 18:56:49;;;;;;;;;;;;;;;10.65;100.00;101393.28;10402152;28;20392;-76
2022/09/16 19:01:52;;;;;;;0.00;0.00;;;;;;;10.63;100.00;101406.09;10420668;28;20011;-77
2022/09/16 19:06:58;;;;;;;0.00;0.00;;;;;;;10.55;100.00;101399.81;10403104;28;20080;-76
2022/09/16 19:12:00;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101414.91;10415297;28;20410;-78
2022/09/16 19:17:02;;;;;;;0.03;0.00;;;;;;;10.40;100.00;101407.91;10435522;28;20128;-76
2022/09/16 19:22:04;;;;;;;0.00;0.00;;;;;;;10.36;100.00;101393.13;10448174;28;20045;-76
2022/09/16 19:27:06;;;;;;;0.00;0.00;;;;;;;10.33;100.00;101386.16;10424775;28;20170;-77
2022/09/16 19:32:08;;;;;;;0.00;0.00;;;;;;;10.26;100.00;101389.34;10440591;28;20092;-77
2022/09/16 19:37:09;;;;;;;0.10;0.10;;;;;;;10.23;100.00;101384.97;10421118;28;20129;-77
2022/09/16 19:42:11;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101375.78;10420397;28;20045;-75
2022/09/16 19:47:13;;;;;;;0.00;0.00;;;;;;;10.28;100.00;101373.13;10430675;28;20045;-76
2022/09/16 19:52:15;;;;;;;0.00;0.00;;;;;;;10.21;100.00;101391.75;10420689;28;20389;-75
2022/09/16 19:57:17;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101401.53;10420621;28;20053;-76
2022/09/16 20:02:19;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101412.69;10420481;28;20048;-77
2022/09/16 20:07:21;;;;;;;0.73;0.70;;;;;;;10.33;100.00;101409.34;10450866;28;20554;-76
2022/09/16 20:12:22;;;;;;;0.00;0.00;;;;;;;10.41;100.00;101397.63;10430807;28;20087;-76
2022/09/16 20:17:24;;;;;;;0.00;0.00;;;;;;;10.35;100.00;101402.56;10418685;28;20431;-76
2022/09/16 20:22:26;;;;;;;0.00;0.00;;;;;;;10.36;100.00;101417.19;10394853;28;20120;-78
2022/09/16 20:27:27;;;;;;;0.70;0.00;;;;;;;10.41;100.00;101431.13;10410706;28;20056;-76
2022/09/16 20:32:29;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101426.09;10419367;28;20069;-75
2022/09/16 20:37:30;;;;;;;0.57;0.43;;;;;;;10.48;100.00;101435.66;10422556;28;20077;-76
2022/09/16 20:42:33;;;;;;;0.00;0.00;;;;;;;10.50;100.00;101421.97;10418936;28;20120;-75
2022/09/16 20:47:34;;;;;;;0.80;0.20;;;;;;;10.55;100.00;101433.31;10417138;28;20054;-75
2022/09/16 20:52:42;;;;;;;0.00;0.00;;;;;;;10.34;100.00;101460.03;10409232;28;20120;-74
2022/09/16 20:58:09;;;;;;;0.00;0.00;;;;;;;10.21;100.00;101473.28;10426928;28;20046;-75
2022/09/16 21:03:12;;;;;;;0.10;0.10;;;;;;;10.10;100.00;101485.78;10454436;28;20452;-75
2022/09/16 21:08:14;;;;;;;0.00;0.00;;;;;;;10.04;100.00;101501.88;10419537;28;20144;-75
2022/09/16 21:13:16;;;;;;;0.00;0.00;;;;;;;9.98;100.00;101511.94;10427075;28;20042;-75
2022/09/16 21:18:17;;;;;;;0.45;0.22;;;;;;;9.94;100.00;101523.81;10425652;28;20049;-75
2022/09/16 21:23:19;;;;;;;1.10;0.65;;;;;;;9.96;100.00;101539.31;10421513;28;20103;-75
2022/09/16 21:28:22;;;;;;;0.00;0.00;;;;;;;9.94;100.00;101546.13;10437006;28;20049;-75
2022/09/16 21:33:24;;;;;;;0.00;0.00;;;;;;;9.97;100.00;101546.22;10421129;28;20076;-74
2022/09/16 21:38:26;;;;;;;0.00;0.00;;;;;;;9.94;100.00;101546.13;10422796;28;20385;-75
2022/09/16 21:43:31;;;;;;;0.60;0.60;;;;;;;9.92;100.00;101551.19;10424191;28;20043;-75
2022/09/16 21:48:32;;;;;;;0.70;0.30;;;;;;;9.88;100.00;101541.59;10422253;28;20051;-74
2022/09/16 21:53:44;;;;;;;2.72;0.52;;;;;;;9.93;100.00;101531.47;10420758;28;20047;-75
2022/09/16 21:58:47;;;;;;;0.00;0.00;;;;;;;9.97;100.00;101536.81;10428046;28;20044;-75
2022/09/16 22:03:54;;;;;;;0.30;0.22;;;;;;;9.94;100.00;101535.81;10447532;28;20154;-75
2022/09/16 22:08:59;;;;;;;0.00;0.00;;;;;;;9.97;100.00;101544.53;10430081;28;20124;-75
2022/09/16 22:14:02;;;;;;;0.00;0.00;;;;;;;9.95;100.00;101553.00;10425618;28;20049;-74
2022/09/16 22:19:10;;;;;;;0.00;0.00;;;;;;;9.98;100.00;101547.97;10415219;28;20116;-74
2022/09/16 22:24:13;;;;;;;0.00;0.00;;;;;;;9.97;100.00;101541.06;10433196;28;20053;-75
2022/09/16 22:29:14;;;;;;;0.00;0.00;;;;;;;10.02;100.00;101533.53;10414725;28;20362;-75
2022/09/16 22:34:16;;;;;;;0.20;0.20;;;;;;;9.98;100.00;101550.53;10414473;28;20069;-75
2022/09/16 22:39:18;;;;;;;0.00;0.00;;;;;;;9.90;100.00;101550.25;10414834;28;20037;-75
2022/09/16 22:44:20;;;;;;;0.17;0.17;;;;;;;9.88;100.00;101553.56;10428315;28;20532;-75
2022/09/16 22:49:21;;;;;;;0.03;0.03;;;;;;;9.92;100.00;101583.78;10414966;28;20041;-75
2022/09/16 22:54:23;;;;;;;0.00;0.00;;;;;;;9.98;100.00;101594.31;10413573;28;20052;-75
2022/09/16 22:59:24;;;;;;;1.02;0.22;;;;;;;10.04;100.00;101586.81;10439147;28;20045;-75
2022/09/16 23:04:26;;;;;;;0.47;0.00;;;;;;;10.14;100.00;101576.06;10396597;28;20057;-75
2022/09/16 23:09:28;;;;;;;0.30;0.20;;;;;;;10.10;100.00;101558.72;10414080;28;20033;-75
2022/09/16 23:14:29;;;;;;;0.00;0.00;;;;;;;9.92;100.00;101558.03;10414402;28;20133;-75
2022/09/16 23:19:31;;;;;;;0.10;0.10;;;;;;;9.92;100.00;101550.31;10414186;28;20530;-75
2022/09/16 23:24:33;;;;;;;1.75;0.43;;;;;;;9.92;100.00;101552.88;10414401;28;20120;-76
2022/09/16 23:29:34;;;;;;;1.13;1.08;;;;;;;9.90;100.00;101564.81;10396684;28;20056;-75
2022/09/16 23:34:36;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101555.91;10414257;28;20041;-75
2022/09/16 23:39:37;;;;;;;0.00;0.00;;;;;;;9.67;100.00;101551.91;10397091;28;20061;-75
2022/09/16 23:44:39;;;;;;;0.00;0.00;;;;;;;9.56;100.00;101553.19;10420007;28;20471;-75
2022/09/16 23:49:40;;;;;;;2.25;0.80;;;;;;;9.47;100.00;101549.41;10436512;28;20055;-74
2022/09/16 23:54:42;;;;;;;0.00;0.00;;;;;;;9.44;100.00;101544.13;10462250;28;20051;-75
2022/09/16 23:59:43;;;;;;;0.52;0.10;;;;;;;9.36;100.00;101548.97;10462052;28;20464;-76
