Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:23;;;;;;;21.57;13.53;;;0.20;90.50;;;;;;5034924;28;20228;-83
2021/01/05 00:02:51;;;;;;;22.27;13.57;;;0.20;90.20;;;;;;5033545;28;20246;-82
2021/01/05 00:05:19;;;;;;;21.93;14.07;;;0.10;90.50;;;;;;5032559;28;20201;-82
2021/01/05 00:07:45;;;;;;;23.77;14.20;;;0.10;90.60;;;;;;5032484;28;20260;-82
2021/01/05 00:10:12;;;;;;;23.43;13.77;;;0.10;90.60;;;;;;5031615;28;20628;-82
2021/01/05 00:12:38;;;;;;;24.60;14.33;;;0.20;90.70;;;;;;5032448;28;20701;-84
2021/01/05 00:15:07;;;;;;;24.20;14.90;;;0.30;90.60;;;;;;5034659;28;20294;-84
2021/01/05 00:17:36;;;;;;;25.03;14.90;;;0.30;90.50;;;;;;5020636;28;20892;-87
2021/01/05 00:20:14;;;;;;;25.53;15.67;;;0.30;90.20;;;;;;5014700;28;20584;-86
2021/01/05 00:22:40;;;;;;;25.73;15.27;;;0.30;90.30;;;;;;5014739;28;20224;-86
2021/01/05 00:25:08;;;;;;;25.93;15.43;;;0.20;90.30;;;;;;5017792;28;20265;-84
2021/01/05 00:27:35;;;;;;;22.77;14.80;;;0.30;90.50;;;;;;5014684;28;20490;-88
2021/01/05 00:30:02;;;;;;;25.90;15.73;;;0.30;90.30;;;;;;5018394;28;20230;-87
2021/01/05 00:32:29;;;;;;;23.90;14.97;;;0.30;90.30;;;;;;5018034;28;20727;-84
2021/01/05 00:34:55;;;;;;;26.50;15.57;;;0.20;90.30;;;;;;5019762;28;20650;-83
2021/01/05 00:37:23;;;;;;;25.33;16.00;;;0.20;90.40;;;;;;5018687;28;20308;-88
2021/01/05 00:39:49;;;;;;;27.50;16.90;;;0.30;90.30;;;;;;5022562;28;20910;-82
2021/01/05 00:42:15;;;;;;;28.00;16.00;;;0.30;90.30;;;;;;5020319;28;20231;-87
2021/01/05 00:44:41;;;;;;;27.40;16.40;;;0.30;90.20;;;;;;5021723;28;20597;-83
2021/01/05 00:47:08;;;;;;;30.07;17.60;;;0.20;90.20;;;;;;5022789;28;20230;-81
2021/01/05 00:49:34;;;;;;;30.70;17.00;;;0.20;90.40;;;;;;5019364;28;20294;-86
2021/01/05 00:52:01;;;;;;;28.13;17.17;;;0.10;90.50;;;;;;5019506;28;20309;-84
2021/01/05 00:54:28;;;;;;;30.87;17.20;;;0.20;90.40;;;;;;5019265;28;20219;-84
2021/01/05 00:56:58;;;;;;;26.63;16.10;;;0.10;90.30;;;;;;5022332;28;21136;-86
2021/01/05 00:59:25;;;;;;;31.23;17.13;;;0.20;90.40;;;;;;5020176;28;20226;-87
2021/01/05 01:01:51;;;;;;;30.33;17.70;;;0.10;90.20;;;;;;5021199;28;20226;-86
2021/01/05 01:04:17;;;;;;;28.60;16.97;;;0.20;90.40;;;;;;5022637;28;20218;-84
2021/01/05 01:06:43;;;;;;;28.67;16.47;;;0.20;90.50;;;;;;5019933;28;20230;-83
2021/01/05 01:09:10;;;;;;;31.40;17.80;;;0.20;90.40;;;;;;5022644;28;20215;-86
2021/01/05 01:11:37;;;;;;;29.83;17.40;;;0.20;90.40;;;;;;5024761;28;20689;-86
2021/01/05 01:14:04;;;;;;;30.20;18.07;;;0.10;90.50;;;;;;5025280;28;20207;-85
2021/01/05 01:16:30;;;;;;;33.17;18.37;;;0.10;90.70;;;;;;5024012;28;20201;-87
2021/01/05 01:18:56;;;;;;;30.70;17.57;;;-0.10;91.20;;;;;;5025769;28;20256;-86
2021/01/05 01:21:23;;;;;;;29.60;17.13;;;0.10;90.90;;;;;;5024354;28;20584;-83
2021/01/05 01:23:49;;;;;;;26.13;16.40;;;0.20;90.80;;;;;;5021598;28;20224;-85
2021/01/05 01:26:15;;;;;;;32.13;17.73;;;0.40;90.40;;;;;;5023415;28;20323;-84
2021/01/05 01:28:43;;;;;;;30.83;17.20;;;0.40;90.40;;;;;;5030230;28;20204;-81
2021/01/05 01:31:10;;;;;;;32.30;16.50;;;0.40;90.10;;;;;;5032240;28;20775;-84
2021/01/05 01:33:37;;;;;;;33.20;18.20;;;0.40;90.10;;;;;;5022827;28;20238;-87
2021/01/05 01:36:04;;;;;;;34.47;17.13;;;0.30;90.10;;;;;;5022903;28;20754;-86
2021/01/05 01:38:31;;;;;;;30.97;17.40;;;0.20;90.20;;;;;;5025311;28;20222;-86
2021/01/05 01:40:57;;;;;;;32.83;17.73;;;0.30;89.70;;;;;;5025647;28;20205;-86
2021/01/05 01:43:23;;;;;;;29.47;16.60;;;0.30;90.10;;;;;;5028459;28;20226;-86
2021/01/05 01:45:52;;;;;;;30.13;16.87;;;0.20;90.10;;;;;;5027111;28;20625;-86
2021/01/05 01:48:19;;;;;;;30.60;17.03;;;0.20;90.10;;;;;;5023781;28;20221;-82
2021/01/05 01:50:45;;;;;;;30.13;16.67;;;0.20;90.00;;;;;;5019862;28;20204;-85
2021/01/05 01:53:36;;;;;;;32.70;16.80;;;0.20;90.20;;;;;;5020502;28;20320;-85
2021/01/05 01:56:25;;;;;;;29.60;16.90;;;0.10;90.30;;;;;;5021880;28;20207;-87
2021/01/05 01:58:57;;;;;;;30.47;16.97;;;0.10;90.00;;;;;;5024118;28;20225;-84
2021/01/05 02:01:39;;;;;;;32.53;17.63;;;0.10;90.20;;;;;;5020050;28;20236;-84
2021/01/05 02:04:41;;;;;;;30.43;16.83;;;0.00;90.20;;;;;;5026746;28;20922;-83
2021/01/05 02:07:22;;;;;;;31.00;16.07;;;0.00;90.50;;;;;;5027185;28;20963;-87
2021/01/05 02:10:02;;;;;;;31.53;16.83;;;0.20;90.10;;;;;;5037877;28;20206;-83
2021/01/05 02:12:35;;;;;;;29.43;16.67;;;0.10;89.80;;;;;;5030458;28;20227;-83
2021/01/05 02:15:15;;;;;;;32.90;17.30;;;0.10;89.90;;;;;;5046181;28;20202;-86
2021/01/05 02:18:18;;;;;;;29.43;16.80;;;0.10;90.00;;;;;;5035614;28;20237;-82
2021/01/05 02:20:48;;;;;;;31.77;16.27;;;0.00;90.10;;;;;;5003619;28;20198;-84
2021/01/05 02:23:26;;;;;;;33.37;16.40;;;0.10;90.10;;;;;;5020926;28;20233;-82
2021/01/05 02:26:00;;;;;;;28.13;15.73;;;0.10;89.80;;;;;;5029772;28;20213;-84
2021/01/05 02:28:34;;;;;;;30.43;16.00;;;0.00;89.60;;;;;;5026641;28;20304;-82
2021/01/05 02:31:07;;;;;;;29.27;16.60;;;0.00;90.10;;;;;;5024919;28;20799;-83
2021/01/05 02:33:44;;;;;;;30.20;16.77;;;-0.10;90.10;;;;;;5025781;28;20225;-82
2021/01/05 02:36:43;;;;;;;29.03;15.87;;;-0.10;90.40;;;;;;5027394;28;20582;-82
2021/01/05 02:39:43;;;;;;;28.37;16.10;;;-0.20;90.30;;;;;;5030005;28;20572;-83
2021/01/05 02:42:36;;;;;;;32.63;15.87;;;-0.20;90.60;;;;;;5024530;28;20588;-88
2021/01/05 02:45:12;;;;;;;33.03;17.23;;;-0.30;90.50;;;;;;5026749;28;20666;-84
2021/01/05 02:47:58;;;;;;;26.43;15.73;;;-0.20;90.60;;;;;;5030060;28;20236;-84
2021/01/05 02:50:59;;;;;;;29.27;16.43;;;-0.20;90.40;;;;;;5018969;28;20203;-82
2021/01/05 02:53:59;;;;;;;30.57;16.20;;;-0.20;90.60;;;;;;5021405;28;20234;-85
2021/01/05 02:57:13;;;;;;;28.87;16.77;;;-0.20;90.50;;;;;;5026420;28;20202;-84
2021/01/05 03:00:06;;;;;;;30.20;16.07;;;-0.20;90.40;;;;;;4949671;28;20277;-82
2021/01/05 03:03:10;;;;;;;29.77;15.77;;;-0.30;90.90;;;;;;5020636;28;20238;-86
2021/01/05 03:05:41;;;;;;;29.23;16.53;;;-0.20;90.60;;;;;;5028022;28;20200;-82
2021/01/05 03:08:07;;;;;;;31.17;15.93;;;-0.20;90.70;;;;;;5025412;28;20218;-83
2021/01/05 03:10:48;;;;;;;29.73;16.20;;;-0.20;90.60;;;;;;5029697;28;20581;-83
2021/01/05 03:13:43;;;;;;;30.13;16.37;;;-0.30;90.80;;;;;;5018741;28;20796;-83
2021/01/05 03:16:16;;;;;;;31.77;17.07;;;-0.20;90.50;;;;;;5017383;28;20202;-83
2021/01/05 03:18:51;;;;;;;25.60;14.47;;;-0.10;90.30;;;;;;5027855;28;20578;-83
2021/01/05 03:21:23;;;;;;;29.33;15.77;;;-0.10;90.30;;;;;;5020501;28;20210;-83
2021/01/05 03:23:51;;;;;;;27.00;15.50;;;-0.10;90.30;;;;;;5020963;28;20219;-85
2021/01/05 03:26:22;;;;;;;24.97;14.20;;;-0.10;90.40;;;;;;5024745;28;20207;-82
2021/01/05 03:28:49;;;;;;;28.60;15.60;;;-0.10;90.10;;;;;;5024353;28;20198;-82
2021/01/05 03:31:20;;;;;;;30.10;15.17;;;-0.10;90.40;;;;;;5028354;28;20209;-83
2021/01/05 03:33:50;;;;;;;25.47;14.83;;;-0.10;90.50;;;;;;5028324;28;20694;-84
2021/01/05 03:36:16;;;;;;;26.57;14.67;;;-0.10;90.60;;;;;;5028537;28;20203;-82
2021/01/05 03:38:43;;;;;;;25.97;15.17;;;-0.10;90.50;;;;;;5028978;28;20198;-82
2021/01/05 03:41:09;;;;;;;26.40;14.57;;;0.10;90.30;;;;;;5031699;28;20805;-83
2021/01/05 03:43:36;;;;;;;32.07;17.40;;;0.10;90.10;;;;;;5027783;28;20328;-85
2021/01/05 03:46:02;;;;;;;30.63;16.20;;;0.20;90.00;;;;;;5027099;28;20688;-82
2021/01/05 03:48:29;;;;;;;30.50;15.77;;;0.10;89.50;;;;;;5028349;28;20764;-82
2021/01/05 03:50:55;;;;;;;28.73;15.00;;;0.00;90.00;;;;;;5030887;28;20696;-83
2021/01/05 03:53:22;;;;;;;29.77;14.83;;;0.10;90.00;;;;;;5031099;28;20227;-84
2021/01/05 03:55:48;;;;;;;28.30;15.20;;;0.20;89.50;;;;;;5029396;28;20200;-85
2021/01/05 03:58:14;;;;;;;29.30;15.67;;;0.10;89.50;;;;;;5030643;28;20227;-82
2021/01/05 04:00:40;;;;;;;28.83;15.33;;;0.10;90.10;;;;;;5026438;28;20223;-81
2021/01/05 04:03:07;;;;;;;27.27;15.17;;;0.00;90.30;;;;;;5025666;28;20663;-80
2021/01/05 04:05:34;;;;;;;26.80;14.67;;;0.20;90.00;;;;;;5028528;28;20211;-80
2021/01/05 04:08:00;;;;;;;28.90;15.27;;;0.20;90.00;;;;;;5023683;28;20216;-82
2021/01/05 04:10:26;;;;;;;26.33;14.90;;;0.30;89.10;;;;;;5027696;28;20658;-83
2021/01/05 04:12:53;;;;;;;27.60;15.13;;;0.40;88.30;;;;;;5022926;28;20315;-81
2021/01/05 04:15:22;;;;;;;27.80;15.47;;;0.40;88.60;;;;;;5027736;28;20208;-79
2021/01/05 04:17:49;;;;;;;26.43;14.80;;;0.50;88.60;;;;;;5027452;28;20240;-81
2021/01/05 04:20:16;;;;;;;27.07;15.23;;;0.40;88.80;;;;;;5024063;28;20290;-81
2021/01/05 04:22:43;;;;;;;24.53;14.73;;;0.50;88.70;;;;;;5023585;28;20566;-80
2021/01/05 04:25:11;;;;;;;25.47;14.83;;;0.50;88.10;;;;;;5017786;28;20311;-84
2021/01/05 04:27:37;;;;;;;29.00;14.90;;;0.30;88.20;;;;;;5023370;28;20717;-86
2021/01/05 04:30:05;;;;;;;25.83;14.33;;;0.40;88.00;;;;;;5029720;28;20395;-85
2021/01/05 04:32:32;;;;;;;24.33;14.53;;;0.20;87.70;;;;;;5038814;28;20227;-84
2021/01/05 04:34:58;;;;;;;26.63;14.57;;;0.10;88.40;;;;;;5034832;28;20658;-82
2021/01/05 04:37:26;;;;;;;25.47;14.63;;;0.20;88.30;;;;;;5046963;28;20254;-87
2021/01/05 04:39:53;;;;;;;26.40;15.37;;;0.30;88.10;;;;;;5029252;28;20213;-85
2021/01/05 04:42:23;;;;;;;25.03;13.97;;;0.30;87.70;;;;;;5034096;28;20222;-83
2021/01/05 04:44:58;;;;;;;25.10;14.07;;;0.30;87.80;;;;;;5035885;28;20224;-81
2021/01/05 04:47:35;;;;;;;26.43;15.00;;;0.30;88.30;;;;;;5036156;28;20230;-84
2021/01/05 04:50:11;;;;;;;26.97;15.47;;;0.10;87.90;;;;;;5029205;28;20207;-84
2021/01/05 04:52:43;;;;;;;26.17;14.07;;;0.10;88.30;;;;;;5029713;28;20280;-84
2021/01/05 04:55:26;;;;;;;26.73;14.80;;;0.10;88.60;;;;;;5031931;28;20225;-82
2021/01/05 04:58:02;;;;;;;27.23;14.40;;;0.20;88.40;;;;;;5028848;28;20215;-83
2021/01/05 05:00:29;;;;;;;23.23;13.43;;;0.30;87.90;;;;;;5035812;28;20237;-81
2021/01/05 05:03:06;;;;;;;24.07;14.10;;;0.30;87.70;;;;;;5039128;28;20223;-84
2021/01/05 05:05:58;;;;;;;24.93;14.47;;;0.40;87.40;;;;;;5031343;28;20674;-84
2021/01/05 05:08:48;;;;;;;27.10;13.87;;;0.30;86.90;;;;;;5035027;28;20224;-82
2021/01/05 05:11:19;;;;;;;26.40;14.13;;;0.10;87.90;;;;;;5030314;28;20198;-84
2021/01/05 05:13:53;;;;;;;24.70;14.27;;;0.00;87.30;;;;;;5018534;28;20272;-84
2021/01/05 05:16:44;;;;;;;24.57;14.60;;;0.00;89.10;;;;;;5033370;28;20206;-82
2021/01/05 05:19:26;;;;;;;25.77;14.17;;;0.10;88.20;;;;;;5035001;28;20211;-82
2021/01/05 05:21:58;;;;;;;25.47;14.53;;;0.20;87.70;;;;;;5035609;28;20233;-84
2021/01/05 05:24:34;;;;;;;24.53;14.40;;;0.20;86.70;;;;;;5036351;28;20227;-81
2021/01/05 05:27:12;;;;;;;24.30;14.33;;;0.20;87.60;;;;;;5036171;28;20222;-83
2021/01/05 05:29:44;;;;;;;24.03;14.00;;;0.30;87.30;;;;;;5033911;28;20642;-83
2021/01/05 05:32:18;;;;;;;25.70;14.37;;;0.30;87.20;;;;;;5036297;28;20239;-82
2021/01/05 05:34:53;;;;;;;24.87;14.03;;;0.20;87.50;;;;;;5035434;28;21313;-82
2021/01/05 05:37:33;;;;;;;24.83;14.97;;;0.10;88.10;;;;;;5032880;28;20233;-85
2021/01/05 05:40:19;;;;;;;26.60;14.73;;;0.20;87.70;;;;;;5033377;28;20206;-86
2021/01/05 05:43:34;;;;;;;25.87;14.53;;;0.20;87.60;;;;;;5031294;28;20223;-82
2021/01/05 05:46:04;;;;;;;26.20;14.50;;;0.30;86.70;;;;;;5004447;28;20202;-85
2021/01/05 05:48:53;;;;;;;28.13;15.60;;;0.20;87.10;;;;;;5035197;28;20227;-84
2021/01/05 05:51:25;;;;;;;23.47;14.00;;;0.10;86.40;;;;;;5038246;28;20211;-82
2021/01/05 05:53:57;;;;;;;26.40;14.67;;;0.20;87.20;;;;;;5038033;28;20212;-81
2021/01/05 05:56:39;;;;;;;27.73;15.73;;;0.10;87.10;;;;;;5037236;28;20208;-82
2021/01/05 05:59:07;;;;;;;28.97;15.37;;;0.20;87.30;;;;;;5033144;28;20223;-82
2021/01/05 06:01:38;;;;;;;26.97;15.33;;;0.00;86.70;;;;;;5034888;28;20203;-84
2021/01/05 06:04:07;;;;;;;29.00;15.37;;;-0.10;88.00;;;;;;5037425;28;20222;-82
2021/01/05 06:06:34;;;;;;;25.63;15.43;;;-0.10;89.10;;;;;;5031961;28;20226;-84
2021/01/05 06:09:01;;;;;;;27.17;14.93;;;-0.10;88.60;;;;;;5037781;28;20203;-86
2021/01/05 06:11:27;;;;;;;23.10;13.97;;;0.00;87.90;;;;;;5033908;28;20538;-87
2021/01/05 06:13:53;;;;;;;26.37;14.77;;;0.10;86.80;;;;;;5037395;28;20696;-84
2021/01/05 06:16:20;;;;;;;25.13;14.70;;;0.10;86.50;;;;;;5036085;28;20203;-83
2021/01/05 06:18:47;;;;;;;27.67;14.83;;;0.00;86.90;;;;;;5038913;28;20260;-84
2021/01/05 06:21:13;;;;;;;26.00;14.27;;;0.10;87.50;;;;;;5035462;28;20207;-84
2021/01/05 06:23:39;;;;;;;28.23;14.63;;;0.10;86.90;;;;;;5035259;28;20243;-83
2021/01/05 06:26:05;;;;;;;27.73;14.77;;;0.10;86.30;;;;;;5034029;28;20263;-86
2021/01/05 06:28:32;;;;;;;27.53;15.27;;;0.20;86.00;;;;;;5030719;28;20826;-83
2021/01/05 06:30:58;;;;;;;24.27;14.43;;;0.10;85.90;;;;;;5037165;28;20204;-85
2021/01/05 06:33:25;;;;;;;30.63;15.60;;;-0.10;85.80;;;;;;5037668;28;20257;-83
2021/01/05 06:35:51;;;;;;;28.80;14.93;;;-0.10;85.90;;;;;;5040229;28;20221;-82
2021/01/05 06:38:17;;;;;;;27.50;15.33;;;-0.20;87.60;;;;;;5038116;28;20694;-84
2021/01/05 06:40:44;;;;;;;30.83;15.67;;;-0.20;88.70;;;;;;5038644;28;20293;-82
2021/01/05 06:43:11;;;;;;;29.37;15.73;;;-0.20;86.80;;;;;;5041487;28;20245;-84
2021/01/05 06:45:37;;;;;;;29.57;15.93;;;-0.30;88.50;;;;;;5044321;28;20205;-84
2021/01/05 06:48:04;;;;;;;28.17;15.63;;;-0.30;89.30;;;;;;5039705;28;20330;-82
2021/01/05 06:50:31;;;;;;;28.80;16.10;;;-0.30;89.40;;;;;;5035767;28;20236;-83
2021/01/05 06:52:58;;;;;;;31.50;15.63;;;-0.30;89.10;;;;;;5038650;28;20243;-82
2021/01/05 06:55:24;;;;;;;30.77;17.00;;;-0.20;89.60;;;;;;5038755;28;20208;-87
2021/01/05 06:57:51;;;;;;;29.70;15.40;;;-0.10;88.70;;;;;;5039276;28;20228;-82
2021/01/05 07:00:19;;;;;;;28.53;15.40;;;-0.10;87.90;;;;;;5037972;28;20228;-86
2021/01/05 07:02:46;;;;;;;30.37;15.70;;;-0.10;88.10;;;;;;5042553;28;20237;-82
2021/01/05 07:05:13;;;;;;;29.33;15.70;;;-0.10;88.40;;;;;;5033720;28;20218;-82
2021/01/05 07:07:41;;;;;;;28.40;16.20;;;0.00;87.80;;;;;;5031207;28;20270;-83
2021/01/05 07:10:09;;;;;;;30.77;15.60;;;0.20;87.90;;;;;;5030502;28;20218;-87
2021/01/05 07:12:36;;;;;;;30.87;15.53;;;0.30;86.60;;;;;;5030773;28;20224;-84
2021/01/05 07:15:04;;;;;;;31.20;16.43;;;0.20;86.80;;;;;;5034577;28;20209;-83
2021/01/05 07:17:31;;;;;;;30.67;16.10;;;0.20;86.00;;;;;;5035520;28;20247;-82
2021/01/05 07:19:57;;;;;;;28.93;14.90;;;0.30;86.00;;;;;;5035000;28;20277;-82
2021/01/05 07:22:23;;;;;;;31.37;16.33;;;0.30;86.00;;;;;;5033595;28;20274;-84
2021/01/05 07:24:50;;;;;;;25.97;15.00;;;0.30;86.00;;;;;;5038008;28;20222;-84
2021/01/05 07:27:17;;;;;;;28.70;15.87;;;0.40;86.00;;;;;;5035046;28;20230;-82
2021/01/05 07:29:43;;;;;;;28.73;15.97;;;0.50;86.10;;;;;;5034892;28;20979;-81
2021/01/05 07:32:09;;;;;;;28.50;15.57;;;0.50;86.10;;;;;;5036992;28;20239;-82
2021/01/05 07:34:37;;;;;;;28.97;16.07;;;0.50;86.10;;;;;;5036535;28;20272;-82
2021/01/05 07:37:08;;;;;;;31.30;17.07;;;0.40;86.10;;;;;;5033187;28;20227;-82
2021/01/05 07:39:35;;;;;;;30.70;17.10;;;0.20;86.40;;;;;;5025223;28;20210;-81
2021/01/05 07:42:16;;;;;;;34.13;16.83;;;0.10;87.70;;;;;;5027704;28;20675;-83
2021/01/05 07:44:43;;;;;;;33.20;16.83;;;0.20;88.40;;;;;;5024978;28;20224;-80
2021/01/05 07:47:09;;;;;;;32.13;17.07;;;0.30;87.70;;;;;;5027453;28;20266;-81
2021/01/05 07:49:36;;;;;;;30.03;16.33;;;0.40;86.60;;;;;;5026747;28;20868;-78
2021/01/05 07:52:03;;;;;;;29.77;16.50;;;0.60;86.20;;;;;;5026889;28;20311;-79
2021/01/05 07:54:29;;;;;;;28.10;15.20;;;0.70;86.20;;;;;;5027528;28;20261;-84
2021/01/05 07:56:55;;;;;;;26.40;15.20;;;0.80;85.20;;;;;;5026497;28;20343;-82
2021/01/05 07:59:22;;;;;;;29.37;15.90;;;0.70;84.40;;;;;;5027811;28;20224;-82
2021/01/05 08:01:49;;;;;;;28.30;16.23;;;0.80;84.60;;;;;;5030809;28;20282;-84
2021/01/05 08:04:15;;;;;;;27.57;15.50;;;0.70;84.30;;;;;;5026787;28;20272;-82
2021/01/05 08:06:42;;;;;;;28.80;15.70;;;0.70;85.20;;;;;;5028162;28;20234;-81
2021/01/05 08:09:09;;;;;;;28.30;15.30;;;0.70;84.80;;;;;;5026116;28;20203;-82
2021/01/05 08:11:36;;;;;;;29.53;16.37;;;0.70;84.70;;;;;;5025224;28;20384;-81
2021/01/05 08:14:03;;;;;;;34.47;16.70;;;0.80;84.30;;;;;;5022449;28;20261;-81
2021/01/05 08:16:30;;;;;;;32.00;16.77;;;0.70;84.90;;;;;;5026340;28;20218;-80
2021/01/05 08:18:56;;;;;;;32.97;17.17;;;0.70;85.90;;;;;;5027290;28;20263;-80
2021/01/05 08:21:23;;;;;;;30.77;16.47;;;0.70;87.10;;;;;;5022796;28;20220;-82
2021/01/05 08:23:49;;;;;;;30.60;15.47;;;0.80;84.90;;;;;;5024501;28;20244;-79
2021/01/05 08:26:15;;;;;;;29.43;15.67;;;0.90;85.00;;;;;;5026599;28;20212;-81
2021/01/05 08:28:42;;;;;;;32.03;16.73;;;0.80;84.20;;;;;;5026817;28;20229;-80
2021/01/05 08:31:08;;;;;;;29.23;16.20;;;0.80;84.70;;;;;;5021517;28;20229;-80
2021/01/05 08:33:35;;;;;;;30.30;16.87;;;0.80;84.00;;;;;;5025358;28;20230;-81
2021/01/05 08:36:01;;;;;;;37.27;17.47;;;0.90;84.30;;;;;;5027708;28;20573;-80
2021/01/05 08:38:28;;;;;;;34.97;16.93;;;0.80;84.90;;;;;;5031033;28;20550;-81
2021/01/05 08:40:54;;;;;;;33.30;16.77;;;0.80;85.00;;;;;;5028985;28;20219;-79
2021/01/05 08:43:20;;;;;;;36.40;17.60;;;0.70;83.80;;;;;;5027074;28;20248;-80
2021/01/05 08:45:47;;;;;;;33.90;17.20;;;0.70;85.40;;;;;;5027339;28;20227;-80
2021/01/05 08:48:13;;;;;;;29.80;16.00;;;0.80;84.50;;;;;;5027649;28;20229;-83
2021/01/05 08:50:40;;;;;;;28.80;16.20;;;0.80;84.40;;;;;;5029474;28;20215;-80
2021/01/05 08:53:08;;;;;;;29.10;15.97;;;0.80;85.00;;;;;;5028678;28;20222;-85
2021/01/05 08:55:37;;;;;;;30.30;15.23;;;0.80;83.70;;;;;;5026965;28;20237;-80
2021/01/05 08:58:04;;;;;;;28.73;16.40;;;0.80;84.50;;;;;;5029304;28;20222;-80
2021/01/05 09:00:30;;;;;;;31.37;15.60;;;0.90;84.50;;;;;;5035404;28;20237;-79
2021/01/05 09:02:57;;;;;;;31.90;15.93;;;1.00;83.20;;;;;;5027131;28;20221;-80
2021/01/05 09:05:23;;;;;;;31.47;16.40;;;1.00;84.30;;;;;;5035765;28;20233;-86
2021/01/05 09:08:03;;;;;;;31.00;16.23;;;1.10;82.90;;;;;;5038042;28;20288;-80
2021/01/05 09:10:30;;;;;;;32.27;16.40;;;1.10;83.50;;;;;;5041792;28;20313;-86
2021/01/05 09:12:56;;;;;;;33.10;16.77;;;1.20;82.60;;;;;;5032546;28;20279;-81
2021/01/05 09:15:23;;;;;;;35.57;17.40;;;1.10;82.10;;;;;;5033103;28;20657;-83
2021/01/05 09:17:51;;;;;;;38.40;17.97;;;1.10;83.50;;;;;;5029468;28;20284;-80
2021/01/05 09:20:19;;;;;;;38.10;18.20;;;1.10;83.10;;;;;;5031410;28;20673;-79
2021/01/05 09:22:48;;;;;;;33.00;17.40;;;1.20;82.40;;;;;;5040973;28;20214;-79
2021/01/05 09:25:16;;;;;;;32.63;17.33;;;1.30;81.70;;;;;;5031535;28;20597;-83
2021/01/05 09:27:42;;;;;;;61.30;17.83;;;1.30;82.30;;;;;;5027117;28;20233;-82
2021/01/05 09:30:13;;;;;;;36.37;17.60;;;1.30;81.50;;;;;;5027238;28;20220;-80
2021/01/05 09:32:39;;;;;;;31.00;16.97;;;1.10;82.50;;;;;;5023804;28;20232;-80
2021/01/05 09:35:07;;;;;;;36.00;17.40;;;1.00;83.40;;;;;;5029183;28;20201;-82
2021/01/05 09:37:33;;;;;;;29.77;16.43;;;1.00;83.60;;;;;;5026037;28;20233;-83
2021/01/05 09:40:01;;;;;;;31.40;17.00;;;1.00;82.60;;;;;;5028891;28;20203;-79
2021/01/05 09:42:30;;;;;;;33.03;16.50;;;1.00;82.70;;;;;;5028401;28;20400;-80
2021/01/05 09:44:56;;;;;;;32.63;16.30;;;0.90;82.60;;;;;;5030057;28;20241;-77
2021/01/05 09:47:23;;;;;;;30.50;15.67;;;1.10;82.00;;;;;;5028234;28;20301;-85
2021/01/05 09:49:50;;;;;;;35.40;17.60;;;1.10;81.60;;;;;;5023256;28;20205;-79
2021/01/05 09:52:17;;;;;;;33.20;17.53;;;1.20;81.00;;;;;;5027839;28;20237;-81
2021/01/05 09:54:47;;;;;;;35.10;17.00;;;1.10;81.30;;;;;;5027989;28;20209;-79
2021/01/05 09:57:14;;;;;;;33.57;17.17;;;1.10;81.30;;;;;;5027301;28;20261;-80
2021/01/05 09:59:42;;;;;;;31.40;17.47;;;1.10;81.30;;;;;;5026944;28;20229;-81
2021/01/05 10:02:10;;;;;;;30.63;16.57;;;1.10;81.40;;;;;;5028235;28;20245;-79
2021/01/05 10:04:36;;;;;;;31.43;15.70;;;1.20;81.40;;;;;;5027890;28;20733;-83
2021/01/05 10:07:03;;;;;;;31.63;16.80;;;1.30;80.80;;;;;;5025437;28;20240;-78
2021/01/05 10:09:29;;;;;;;31.97;17.07;;;1.20;80.60;;;;;;5026582;28;20573;-82
2021/01/05 10:11:56;;;;;;;33.20;17.17;;;1.30;80.80;;;;;;5028691;28;20776;-84
2021/01/05 10:14:23;;;;;;;32.90;15.63;;;1.30;80.30;;;;;;5028588;28;20664;-80
2021/01/05 10:16:54;;;;;;;30.30;15.97;;;1.20;80.70;;;;;;5028341;28;20221;-79
2021/01/05 10:19:21;;;;;;;32.73;16.47;;;1.30;80.50;;;;;;5032957;28;20201;-79
2021/01/05 10:21:47;;;;;;;29.43;15.60;;;1.20;79.70;;;;;;5025866;28;20700;-79
2021/01/05 10:24:14;;;;;;;31.27;16.17;;;1.20;80.20;;;;;;5026056;28;20681;-81
2021/01/05 10:26:41;;;;;;;28.70;15.77;;;1.20;81.30;;;;;;5025919;28;20237;-78
2021/01/05 10:29:12;;;;;;;30.03;16.13;;;1.10;80.90;;;;;;5026213;28;20536;-79
2021/01/05 10:31:41;;;;;;;33.03;17.13;;;1.30;80.50;;;;;;5027157;28;20271;-83
2021/01/05 10:34:08;;;;;;;28.67;15.60;;;1.20;79.40;;;;;;5029035;28;20587;-81
2021/01/05 10:36:35;;;;;;;30.33;15.80;;;1.20;80.80;;;;;;5028000;28;20547;-81
2021/01/05 10:39:01;;;;;;;30.90;15.50;;;1.30;80.40;;;;;;5028347;28;20203;-79
2021/01/05 10:41:35;;;;;;;26.50;15.23;;;1.20;79.70;;;;;;5026578;28;20224;-78
2021/01/05 10:44:01;;;;;;;31.30;16.40;;;1.10;79.90;;;;;;5022798;28;20265;-78
2021/01/05 10:46:28;;;;;;;27.33;14.90;;;1.10;80.90;;;;;;5019104;28;20206;-78
2021/01/05 10:48:54;;;;;;;30.13;16.23;;;1.20;80.90;;;;;;5025774;28;20650;-78
2021/01/05 10:51:21;;;;;;;30.83;16.23;;;1.40;79.80;;;;;;5019725;28;21096;-80
2021/01/05 10:53:47;;;;;;;32.20;16.50;;;1.60;78.30;;;;;;5018928;28;20212;-78
2021/01/05 10:56:14;;;;;;;29.70;15.73;;;1.50;78.60;;;;;;5024604;28;20203;-80
2021/01/05 10:58:42;;;;;;;30.30;14.87;;;1.60;78.30;;;;;;5029384;28;20230;-82
2021/01/05 11:01:09;;;;;;;28.20;15.30;;;1.70;77.80;;;;;;5027536;28;20222;-82
2021/01/05 11:03:36;;;;;;;29.23;15.20;;;1.90;76.90;;;;;;5025800;28;20693;-81
2021/01/05 11:06:03;;;;;;;28.37;14.97;;;2.00;76.30;;;;;;5027822;28;20202;-81
2021/01/05 11:08:30;;;;;;;31.30;15.83;;;1.90;75.10;;;;;;5026768;28;20229;-79
2021/01/05 11:10:56;;;;;;;30.73;16.00;;;2.00;75.20;;;;;;5025573;28;20210;-80
2021/01/05 11:13:23;;;;;;;29.17;14.43;;;1.90;75.70;;;;;;5025876;28;20227;-79
2021/01/05 11:15:50;;;;;;;28.67;15.50;;;2.00;76.50;;;;;;5026311;28;20205;-78
2021/01/05 11:18:16;;;;;;;29.03;15.93;;;1.90;75.60;;;;;;5026859;28;20250;-82
2021/01/05 11:20:42;;;;;;;27.93;15.17;;;2.00;75.30;;;;;;5027184;28;20411;-78
2021/01/05 11:23:09;;;;;;;30.33;15.97;;;2.00;75.50;;;;;;5026728;28;20214;-79
2021/01/05 11:25:36;;;;;;;27.00;14.73;;;1.90;76.40;;;;;;5027651;28;20225;-78
2021/01/05 11:28:03;;;;;;;26.67;15.87;;;1.90;75.90;;;;;;5024005;28;20709;-79
2021/01/05 11:30:30;;;;;;;28.13;15.17;;;2.00;75.30;;;;;;5023919;28;20662;-80
2021/01/05 11:32:56;;;;;;;31.20;14.90;;;2.20;75.30;;;;;;5026655;28;20230;-82
2021/01/05 11:35:23;;;;;;;30.10;15.40;;;2.30;75.10;;;;;;5027341;28;20217;-78
2021/01/05 11:37:49;;;;;;;30.53;16.00;;;2.30;75.00;;;;;;5028161;28;20697;-81
2021/01/05 11:40:17;;;;;;;28.93;15.33;;;2.40;74.30;;;;;;5029499;28;20211;-87
2021/01/05 11:42:44;;;;;;;28.93;15.53;;;2.40;74.10;;;;;;5026160;28;20245;-84
2021/01/05 11:45:14;;;;;;;30.80;14.97;;;2.30;74.40;;;;;;5025517;28;20226;-83
2021/01/05 11:47:43;;;;;;;29.77;15.80;;;2.30;73.50;;;;;;5024682;28;20634;-81
2021/01/05 11:50:11;;;;;;;35.30;15.03;;;2.50;74.00;;;;;;5027449;28;20508;-83
2021/01/05 11:52:38;;;;;;;29.17;15.40;;;2.60;72.40;;;;;;5027038;28;20292;-87
2021/01/05 11:55:06;;;;;;;33.20;16.37;;;2.50;73.30;;;;;;5028339;28;20203;-79
2021/01/05 11:57:33;;;;;;;34.97;16.27;;;2.30;74.90;;;;;;5026761;28;20318;-83
2021/01/05 12:00:00;;;;;;;29.47;15.67;;;2.50;74.20;;;;;;5024370;28;20250;-81
2021/01/05 12:02:27;;;;;;;32.00;15.93;;;2.70;71.80;;;;;;5022212;28;20237;-81
2021/01/05 12:04:53;;;;;;;30.90;15.73;;;2.60;70.40;;;;;;5027601;28;20230;-80
2021/01/05 12:07:23;;;;;;;30.90;15.73;;;2.50;70.80;;;;;;5025516;28;20576;-80
2021/01/05 12:09:49;;;;;;;27.17;14.87;;;2.30;72.30;;;;;;5026614;28;20214;-81
2021/01/05 12:12:15;;;;;;;26.97;14.77;;;2.20;73.50;;;;;;5020475;28;20226;-79
2021/01/05 12:14:42;;;;;;;25.00;14.10;;;2.30;73.80;;;;;;5026580;28;20213;-79
2021/01/05 12:17:09;;;;;;;29.43;15.53;;;2.30;73.90;;;;;;5026352;28;20222;-82
2021/01/05 12:19:40;;;;;;;30.93;15.77;;;2.30;73.60;;;;;;5027395;28;20665;-82
2021/01/05 12:22:08;;;;;;;30.07;15.73;;;2.20;75.20;;;;;;5027502;28;20235;-82
2021/01/05 12:24:37;;;;;;;33.93;16.57;;;2.10;75.20;;;;;;5028871;28;20283;-79
2021/01/05 12:27:06;;;;;;;28.97;14.97;;;2.20;74.90;;;;;;5034471;28;20218;-82
2021/01/05 12:29:34;;;;;;;32.10;16.13;;;2.10;75.40;;;;;;5029686;28;20206;-84
2021/01/05 12:32:03;;;;;;;32.67;16.03;;;2.20;74.80;;;;;;5030229;28;20222;-78
2021/01/05 12:34:32;;;;;;;32.80;16.83;;;2.20;74.40;;;;;;5028856;28;20213;-82
2021/01/05 12:37:01;;;;;;;33.67;16.63;;;2.20;74.70;;;;;;5030855;28;20230;-80
2021/01/05 12:39:31;;;;;;;32.77;16.90;;;2.00;76.20;;;;;;5028811;28;20216;-79
2021/01/05 12:41:58;;;;;;;31.67;16.50;;;2.00;76.70;;;;;;5028824;28;20287;-84
2021/01/05 12:44:27;;;;;;;26.20;15.23;;;2.00;77.30;;;;;;5026559;28;20222;-79
2021/01/05 12:46:54;;;;;;;31.83;16.50;;;2.10;77.50;;;;;;5029569;28;20689;-79
2021/01/05 12:49:21;;;;;;;29.17;15.93;;;2.10;77.50;;;;;;5026113;28;20213;-83