Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:47;;;;;;;;;51.75;45.75;;;;;;;;5063550;28;11503;-82
2023/12/19 00:04:15;;;;;;;;;56.50;42.50;;;;;;;;5064917;28;11534;-80
2023/12/19 00:06:42;;;;;;;;;49.00;39.00;;;;;;;;5067814;28;11586;-81
2023/12/19 00:09:09;;;;;;;;;54.50;46.50;;;;;;;;5071930;28;11671;-81
2023/12/19 00:11:37;;;;;;;;;52.25;44.00;;;;;;;;5069912;28;11575;-81
2023/12/19 00:14:05;;;;;;;;;53.25;42.75;;;;;;;;5071893;28;11532;-81
2023/12/19 00:16:33;;;;;;;;;52.00;42.50;;;;;;;;5063149;28;11537;-80
2023/12/19 00:19:01;;;;;;;;;46.25;39.75;;;;;;;;5059944;28;11540;-82
2023/12/19 00:21:28;;;;;;;;;55.25;43.25;;;;;;;;5068400;28;11567;-81
2023/12/19 00:23:55;;;;;;;;;57.25;42.75;;;;;;;;5064344;28;11575;-82
2023/12/19 00:26:22;;;;;;;;;49.75;42.75;;;;;;;;5069519;28;11573;-82
2023/12/19 00:28:50;;;;;;;;;49.50;41.25;;;;;;;;5066699;28;11651;-82
2023/12/19 00:31:22;;;;;;;;;46.25;42.75;;;;;;;;5071654;28;11506;-82
2023/12/19 00:33:49;;;;;;;;;50.00;40.50;;;;;;;;5054634;28;11537;-83
2023/12/19 00:36:20;;;;;;;;;45.00;39.00;;;;;;;;5071569;28;11707;-83
2023/12/19 00:38:48;;;;;;;;;49.75;42.75;;;;;;;;5052682;28;12404;-82
2023/12/19 00:41:16;;;;;;;;;49.25;43.00;;;;;;;;5071186;28;11669;-82
2023/12/19 00:43:44;;;;;;;;;45.00;40.00;;;;;;;;5071590;28;11523;-81
2023/12/19 00:46:11;;;;;;;;;54.25;41.25;;;;;;;;5070724;28;11670;-83
2023/12/19 00:48:40;;;;;;;;;44.25;39.50;;;;;;;;5068637;28;11578;-81
2023/12/19 00:51:10;;;;;;;;;49.25;41.25;;;;;;;;5070979;28;11649;-82
2023/12/19 00:53:38;;;;;;;;;50.00;42.75;;;;;;;;5070448;28;11548;-80
2023/12/19 00:56:08;;;;;;;;;46.75;42.25;;;;;;;;5069950;28;11597;-81
2023/12/19 00:58:37;;;;;;;;;43.25;37.00;;;;;;;;5071016;28;11552;-83
2023/12/19 01:01:04;;;;;;;;;48.75;41.25;;;;;;;;5072055;28;11476;-82
2023/12/19 01:03:32;;;;;;;;;45.00;39.00;;;;;;;;5072074;28;11549;-81
2023/12/19 01:06:02;;;;;;;;;47.00;41.75;;;;;;;;5072736;28;11560;-80
2023/12/19 01:08:29;;;;;;;;;43.75;38.50;;;;;;;;5071653;28;11577;-79
2023/12/19 01:10:57;;;;;;;;;52.25;41.50;;;;;;;;5071481;28;11564;-81
2023/12/19 01:13:26;;;;;;;;;47.50;42.00;;;;;;;;5071127;28;11573;-82
2023/12/19 01:15:54;;;;;;;;;54.50;44.00;;;;;;;;5071765;28;11551;-81
2023/12/19 01:18:21;;;;;;;;;52.75;41.50;;;;;;;;5069749;28;11572;-82
2023/12/19 01:20:49;;;;;;;;;43.50;40.00;;;;;;;;5071304;28;11568;-82
2023/12/19 01:23:18;;;;;;;;;53.75;42.50;;;;;;;;5072702;28;12335;-81
2023/12/19 01:25:45;;;;;;;;;47.25;38.75;;;;;;;;5072973;28;11681;-81
2023/12/19 01:28:13;;;;;;;;;49.50;40.25;;;;;;;;5076054;28;11597;-81
2023/12/19 01:30:41;;;;;;;;;38.50;32.75;;;;;;;;5070479;28;11625;-82
2023/12/19 01:33:09;;;;;;;;;42.00;39.00;;;;;;;;5069933;28;11561;-83
2023/12/19 01:35:37;;;;;;;;;47.25;40.50;;;;;;;;5076326;28;11707;-81
2023/12/19 01:38:04;;;;;;;;;54.75;43.75;;;;;;;;5069408;28;11543;-82
2023/12/19 01:40:33;;;;;;;;;47.00;37.00;;;;;;;;5065710;28;11564;-81
2023/12/19 01:43:03;;;;;;;;;40.00;36.00;;;;;;;;5052873;28;11590;-81
2023/12/19 01:45:31;;;;;;;;;39.75;32.50;;;;;;;;5069077;28;12319;-81
2023/12/19 01:47:59;;;;;;;;;40.50;37.50;;;;;;;;5071580;28;11699;-81
2023/12/19 01:50:26;;;;;;;;;36.25;34.25;;;;;;;;5062958;28;11674;-82
2023/12/19 01:52:55;;;;;;;;;43.50;41.00;;;;;;;;5045258;28;11596;-82
2023/12/19 01:55:24;;;;;;;;;43.25;39.00;;;;;;;;5068921;28;11614;-81
2023/12/19 01:57:54;;;;;;;;;39.00;33.25;;;;;;;;5070016;28;11728;-81
2023/12/19 02:00:21;;;;;;;;;42.00;35.50;;;;;;;;5067026;28;12447;-82
2023/12/19 02:02:50;;;;;;;;;46.00;40.50;;;;;;;;5063902;28;11656;-81
2023/12/19 02:05:17;;;;;;;;;53.25;41.75;;;;;;;;5069819;28;12416;-81
2023/12/19 02:07:47;;;;;;;;;42.75;38.75;;;;;;;;5069237;28;11603;-82
2023/12/19 02:10:15;;;;;;;;;39.75;38.25;;;;;;;;5066250;28;11619;-82
2023/12/19 02:12:43;;;;;;;;;40.75;39.50;;;;;;;;5070137;28;11627;-81
2023/12/19 02:15:12;;;;;;;;;40.00;37.00;;;;;;;;5069791;28;11653;-81
2023/12/19 02:17:40;;;;;;;;;38.50;33.00;;;;;;;;5068304;28;12402;-82
2023/12/19 02:20:08;;;;;;;;;50.00;41.50;;;;;;;;5069479;28;11636;-82
2023/12/19 02:22:36;;;;;;;;;43.25;40.00;;;;;;;;5065119;28;11619;-82
2023/12/19 02:25:05;;;;;;;;;42.75;39.25;;;;;;;;5066684;28;11580;-81
2023/12/19 02:27:33;;;;;;;;;50.00;39.25;;;;;;;;5069340;28;12323;-82
2023/12/19 02:30:00;;;;;;;;;20.25;20.25;;;;;;;;5068773;28;11755;-82
2023/12/19 02:32:27;;;;;;;;;46.00;39.00;;;;;;;;5066577;28;11522;-83
2023/12/19 02:34:55;;;;;;;;;48.75;41.00;;;;;;;;5060052;28;11727;-83
2023/12/19 02:37:22;;;;;;;;;42.50;37.50;;;;;;;;5052690;28;11620;-82
2023/12/19 02:39:49;;;;;;;;;37.00;35.75;;;;;;;;5054330;28;11596;-82
2023/12/19 02:42:20;;;;;;;;;44.25;39.25;;;;;;;;5060291;28;11702;-83
2023/12/19 02:44:48;;;;;;;;;42.00;37.75;;;;;;;;5058689;28;11615;-83
2023/12/19 02:47:15;;;;;;;;;43.00;38.00;;;;;;;;5064238;28;11709;-83
2023/12/19 02:49:42;;;;;;;;;54.75;44.25;;;;;;;;5067865;28;11679;-83
2023/12/19 02:52:09;;;;;;;;;44.50;38.25;;;;;;;;5068758;28;11667;-82
2023/12/19 02:54:36;;;;;;;;;43.25;39.75;;;;;;;;5056609;28;11540;-83
2023/12/19 02:57:04;;;;;;;;;30.75;29.50;;;;;;;;5068760;28;11571;-82
2023/12/19 02:59:33;;;;;;;;;44.00;36.75;;;;;;;;5069114;28;12300;-81
2023/12/19 03:02:00;;;;;;;;;33.25;32.50;;;;;;;;5068012;28;11524;-82
2023/12/19 03:04:27;;;;;;;;;37.75;33.50;;;;;;;;5069085;28;11546;-82
2023/12/19 03:06:55;;;;;;;;;38.50;34.75;;;;;;;;5068635;28;11553;-82
2023/12/19 03:09:22;;;;;;;;;46.25;40.25;;;;;;;;5069735;28;11668;-82
2023/12/19 03:12:03;;;;;;;;;42.75;37.00;;;;;;;;5070895;28;11550;-82
2023/12/19 03:14:32;;;;;;;;;45.75;38.00;;;;;;;;5071851;28;11585;-82
2023/12/19 03:17:01;;;;;;;;;52.50;42.25;;;;;;;;5068060;28;11574;-81
2023/12/19 03:19:29;;;;;;;;;46.00;38.50;;;;;;;;5062888;28;11693;-83
2023/12/19 03:21:57;;;;;;;;;43.50;37.50;;;;;;;;5061102;28;11645;-81
2023/12/19 03:24:24;;;;;;;;;45.75;36.50;;;;;;;;5064289;28;11545;-81
2023/12/19 03:26:51;;;;;;;;;37.75;32.00;;;;;;;;5066290;28;11575;-83
2023/12/19 03:29:19;;;;;;;;;39.50;31.50;;;;;;;;5068110;28;11567;-82
2023/12/19 03:31:47;;;;;;;;;37.75;35.00;;;;;;;;5069268;28;11489;-82
2023/12/19 03:34:15;;;;;;;;;42.00;35.75;;;;;;;;5068698;28;11651;-83
2023/12/19 03:36:42;;;;;;;;;34.75;33.75;;;;;;;;5071655;28;11695;-82
2023/12/19 03:39:09;;;;;;;;;45.75;40.50;;;;;;;;5068460;28;11600;-83
2023/12/19 03:41:36;;;;;;;;;37.75;34.00;;;;;;;;5065582;28;12334;-82
2023/12/19 03:44:04;;;;;;;;;50.25;42.50;;;;;;;;5061442;28;11563;-82
2023/12/19 03:46:31;;;;;;;;;50.00;38.75;;;;;;;;5061211;28;11598;-82
2023/12/19 03:49:00;;;;;;;;;38.00;33.25;;;;;;;;5067711;28;11548;-82
2023/12/19 03:51:27;;;;;;;;;36.25;35.75;;;;;;;;5067550;28;12342;-82
2023/12/19 03:53:57;;;;;;;;;42.25;36.75;;;;;;;;5067377;28;11540;-80
2023/12/19 03:56:24;;;;;;;;;38.50;37.50;;;;;;;;5069207;28;11555;-80
2023/12/19 03:58:51;;;;;;;;;40.25;38.00;;;;;;;;5057143;28;11613;-83
2023/12/19 04:01:20;;;;;;;;;38.75;36.75;;;;;;;;5066520;28;11644;-81
2023/12/19 04:03:47;;;;;;;;;41.75;37.00;;;;;;;;5068111;28;11668;-82
2023/12/19 04:06:18;;;;;;;;;45.50;38.00;;;;;;;;5066084;28;11525;-83
2023/12/19 04:08:45;;;;;;;;;41.25;36.75;;;;;;;;5068040;28;11568;-82
2023/12/19 04:11:15;;;;;;;;;40.25;38.25;;;;;;;;5068218;28;11529;-82
2023/12/19 04:13:43;;;;;;;;;45.00;39.50;;;;;;;;5068674;28;11646;-82
2023/12/19 04:16:10;;;;;;;;;50.00;38.00;;;;;;;;5067962;28;11560;-82
2023/12/19 04:18:38;;;;;;;;;33.50;28.25;;;;;;;;5068783;28;11566;-82
2023/12/19 04:21:08;;;;;;;;;39.50;33.00;;;;;;;;5068228;28;11575;-82
2023/12/19 04:23:37;;;;;;;;;33.50;29.50;;;;;;;;5069768;28;11566;-82
2023/12/19 04:26:04;;;;;;;;;45.00;37.75;;;;;;;;5069479;28;11552;-81
2023/12/19 04:28:32;;;;;;;;;36.75;33.75;;;;;;;;5069705;28;11555;-82
2023/12/19 04:31:01;;;;;;;;;42.00;33.75;;;;;;;;5067220;28;11454;-81
2023/12/19 04:33:29;;;;;;;;;27.25;27.00;;;;;;;;5067114;28;11603;-81
2023/12/19 04:35:56;;;;;;;;;35.50;35.25;;;;;;;;5066380;28;11537;-82
2023/12/19 04:38:23;;;;;;;;;39.25;35.25;;;;;;;;5065745;28;11562;-80
2023/12/19 04:40:52;;;;;;;;;46.25;38.00;;;;;;;;5065035;28;11565;-81
2023/12/19 04:43:19;;;;;;;;;41.00;36.75;;;;;;;;5066426;28;11570;-82
2023/12/19 04:45:46;;;;;;;;;47.75;38.00;;;;;;;;5054301;28;11549;-81
2023/12/19 04:48:14;;;;;;;;;37.25;34.75;;;;;;;;5063846;28;11675;-82
2023/12/19 04:50:41;;;;;;;;;38.00;34.25;;;;;;;;5068014;28;11556;-82
2023/12/19 04:53:09;;;;;;;;;40.00;36.00;;;;;;;;5067855;28;11550;-82
2023/12/19 04:55:36;;;;;;;;;38.00;36.00;;;;;;;;5071458;28;11547;-82
2023/12/19 04:58:05;;;;;;;;;40.75;37.00;;;;;;;;5070530;28;11622;-81
2023/12/19 05:00:32;;;;;;;;;28.25;24.50;;;;;;;;5072858;28;11457;-82
2023/12/19 05:02:59;;;;;;;;;27.00;27.00;;;;;;;;5073369;28;11556;-79
2023/12/19 05:05:28;;;;;;;;;34.75;30.75;;;;;;;;5077786;28;11643;-80
2023/12/19 05:07:56;;;;;;;;;38.75;33.25;;;;;;;;5076721;28;11557;-79
2023/12/19 05:10:23;;;;;;;;;36.50;32.75;;;;;;;;5060565;28;11593;-79
2023/12/19 05:12:52;;;;;;;;;32.00;26.25;;;;;;;;5065920;28;11666;-79
2023/12/19 05:15:21;;;;;;;;;26.75;20.00;;;;;;;;5059867;28;11585;-79
2023/12/19 05:17:51;;;;;;;;;26.25;25.00;;;;;;;;5070356;28;11633;-80
2023/12/19 05:20:18;;;;;;;;;47.75;35.75;;;;;;;;5071303;28;11658;-80
2023/12/19 05:22:45;;;;;;;;;36.00;32.75;;;;;;;;5069152;28;11613;-79
2023/12/19 05:25:15;;;;;;;;;30.00;27.75;;;;;;;;5073642;28;11629;-80
2023/12/19 05:27:43;;;;;;;;;49.25;40.75;;;;;;;;5074036;28;11689;-80
2023/12/19 05:30:12;;;;;;;;;48.00;38.00;;;;;;;;5070533;28;12344;-81
2023/12/19 05:32:41;;;;;;;;;40.00;34.50;;;;;;;;5070346;28;11575;-80
2023/12/19 05:35:08;;;;;;;;;43.50;37.00;;;;;;;;5069554;28;11579;-80
2023/12/19 05:37:39;;;;;;;;;40.50;36.50;;;;;;;;5069493;28;11704;-80
2023/12/19 05:40:07;;;;;;;;;37.75;35.50;;;;;;;;5069255;28;12309;-80
2023/12/19 05:42:37;;;;;;;;;36.50;34.50;;;;;;;;5060012;28;11525;-80
2023/12/19 05:45:18;;;;;;;;;33.00;31.00;;;;;;;;5061178;28;11554;-81
2023/12/19 05:47:49;;;;;;;;;38.50;33.75;;;;;;;;5069741;28;11566;-81
2023/12/19 05:50:16;;;;;;;;;33.50;28.00;;;;;;;;5068969;28;11562;-82
2023/12/19 05:52:57;;;;;;;;;35.25;33.25;;;;;;;;5070014;28;11563;-81
2023/12/19 05:55:27;;;;;;;;;40.50;35.25;;;;;;;;5069431;28;11521;-81
2023/12/19 05:57:57;;;;;;;;;35.75;34.25;;;;;;;;5070124;28;12351;-81
2023/12/19 06:00:26;;;;;;;;;44.25;35.25;;;;;;;;5059496;28;11557;-81
2023/12/19 06:02:55;;;;;;;;;31.50;25.25;;;;;;;;5069136;28;11640;-81
2023/12/19 06:05:24;;;;;;;;;33.75;31.75;;;;;;;;5069000;28;11556;-79
2023/12/19 06:07:57;;;;;;;;;30.00;28.25;;;;;;;;5068777;28;11588;-81
2023/12/19 06:10:24;;;;;;;;;30.00;25.75;;;;;;;;5069357;28;11548;-81
2023/12/19 06:12:51;;;;;;;;;28.00;19.25;;;;;;;;5070445;28;11819;-83
2023/12/19 06:15:18;;;;;;;;;35.75;31.75;;;;;;;;5069366;28;11629;-76
2023/12/19 06:17:46;;;;;;;;;31.75;29.25;;;;;;;;5068927;28;11531;-79
2023/12/19 06:20:30;;;;;;;;;40.50;31.75;;;;;;;;5069084;28;11567;-78
2023/12/19 06:22:57;;;;;;;;;37.00;31.50;;;;;;;;5066961;28;11538;-79
2023/12/19 06:25:24;;;;;;;;;44.00;36.50;;;;;;;;5068970;28;11534;-77
2023/12/19 06:27:52;;;;;;;;;46.50;40.00;;;;;;;;5068688;28;11552;-77
2023/12/19 06:30:20;;;;;;;;;37.00;35.50;;;;;;;;5068155;28;12303;-79
2023/12/19 06:32:47;;;;;;;;;38.25;35.75;;;;;;;;5068931;28;11545;-78
2023/12/19 06:35:17;;;;;;;;;35.75;33.00;;;;;;;;5068913;28;11578;-79
2023/12/19 06:37:45;;;;;;;;;43.50;37.75;;;;;;;;5061946;28;11560;-79
2023/12/19 06:40:15;;;;;;;;;55.25;44.25;;;;;;;;5061469;28;12394;-79
2023/12/19 06:42:42;;;;;;;;;59.00;48.25;;;;;;;;5060368;28;11542;-74
2023/12/19 06:45:12;;;;;;;;;60.75;46.50;;;;;;;;5056886;28;11644;-73
2023/12/19 06:47:39;;;;;;;;;63.00;50.75;;;;;;;;5069197;28;11563;-79
2023/12/19 06:50:10;;;;;;;;;64.75;50.25;;;;;;;;5068661;28;12328;-77
2023/12/19 06:52:37;;;;;;;;;54.25;44.75;;;;;;;;5071224;28;11735;-78
2023/12/19 06:55:06;;;;;;;;;48.50;41.75;;;;;;;;5060515;28;11530;-78
2023/12/19 06:57:33;;;;;;;;;61.25;51.75;;;;;;;;5059777;28;11700;-79
2023/12/19 07:00:00;;;;;;;;;56.00;45.50;;;;;;;;5063796;28;11558;-79
2023/12/19 07:02:29;;;;;;;;;56.75;45.25;;;;;;;;5060683;28;11573;-76
2023/12/19 07:04:57;;;;;;;;;57.50;46.75;;;;;;;;5064020;28;11530;-79
2023/12/19 07:07:24;;;;;;;;;55.25;45.75;;;;;;;;5067504;28;11527;-77
2023/12/19 07:09:51;;;;;;;;;49.50;41.50;;;;;;;;5069890;28;11569;-77
2023/12/19 07:12:20;;;;;;;;;43.25;39.25;;;;;;;;5067176;28;11541;-78
2023/12/19 07:14:47;;;;;;;;;35.75;33.75;;;;;;;;5064257;28;12466;-76
2023/12/19 07:17:17;;;;;;;;;40.00;36.25;;;;;;;;5069428;28;11560;-74
2023/12/19 07:19:44;;;;;;;;;43.50;37.25;;;;;;;;5067458;28;12321;-77
2023/12/19 07:22:12;;;;;;;;;39.25;35.50;;;;;;;;5056542;28;11596;-78
2023/12/19 07:24:39;;;;;;;;;35.75;32.00;;;;;;;;5060547;28;11539;-76
2023/12/19 07:27:06;;;;;;;;;37.25;31.75;;;;;;;;5067490;28;12608;-77
2023/12/19 07:29:38;;;;;;;;;40.50;35.00;;;;;;;;5067197;28;11556;-79
2023/12/19 07:32:06;;;;;;;;;32.75;30.00;;;;;;;;5055049;28;11519;-77
2023/12/19 07:34:33;;;;;;;;;28.75;27.25;;;;;;;;5066846;28;12480;-78
2023/12/19 07:37:00;;;;;;;;;25.00;18.00;;;;;;;;5061081;28;11548;-76
2023/12/19 07:39:27;;;;;;;;;27.50;27.50;;;;;;;;5060399;28;11524;-79
2023/12/19 07:41:54;;;;;;;;;24.25;21.00;;;;;;;;5067537;28;11644;-77
2023/12/19 07:44:23;;;;;;;;;39.25;33.50;;;;;;;;5055277;28;11592;-79
2023/12/19 07:46:53;;;;;;;;;31.00;29.50;;;;;;;;5062430;28;11693;-75
2023/12/19 07:49:20;;;;;;;;;42.75;38.25;;;;;;;;5067310;28;11522;-76
2023/12/19 07:51:47;;;;;;;;;32.00;29.00;;;;;;;;5067289;28;11553;-76
2023/12/19 07:54:14;;;;;;;;;32.25;27.50;;;;;;;;5067520;28;12467;-80
2023/12/19 07:56:42;;;;;;;;;44.50;33.00;;;;;;;;5066593;28;12383;-80
2023/12/19 07:59:10;;;;;;;;;38.25;32.00;;;;;;;;5067124;28;11556;-79
2023/12/19 08:01:37;;;;;;;;;26.75;23.50;;;;;;;;5066114;28;11463;-79
2023/12/19 08:04:06;;;;;;;;;38.25;31.50;;;;;;;;5067312;28;11661;-76
2023/12/19 08:06:33;;;;;;;;;34.75;32.25;;;;;;;;5066032;28;11558;-76
2023/12/19 08:09:00;;;;;;;;;26.00;26.00;;;;;;;;5067531;28;12433;-78
2023/12/19 08:11:27;;;;;;;;;31.00;27.00;;;;;;;;5067244;28;11619;-79
2023/12/19 08:13:56;;;;;;;;;31.50;31.50;;;;;;;;5066833;28;11673;-76
2023/12/19 08:16:23;;;;;;;;;36.25;32.50;;;;;;;;5066542;28;11539;-78
2023/12/19 08:18:50;;;;;;;;;32.25;30.00;;;;;;;;5067057;28;11540;-76
2023/12/19 08:21:19;;;;;;;;;30.00;27.25;;;;;;;;5066152;28;11543;-72
2023/12/19 08:23:48;;;;;;;;;28.00;27.00;;;;;;;;5066656;28;11485;-75
2023/12/19 08:26:15;;;;;;;;;33.50;29.50;;;;;;;;5066561;28;11507;-80
2023/12/19 08:28:42;;;;;;;;;33.00;31.00;;;;;;;;5068669;28;11479;-77
2023/12/19 08:31:09;;;;;;;;;27.50;27.50;;;;;;;;5069883;28;12241;-78
2023/12/19 08:33:38;;;;;;;;;34.50;27.50;;;;;;;;5069799;28;11552;-75
2023/12/19 08:36:06;;;;;;;;;31.25;27.75;;;;;;;;5071342;28;11520;-79
2023/12/19 08:38:34;;;;;;;;;28.50;27.50;;;;;;;;5072344;28;11527;-76
2023/12/19 08:41:02;;;;;;;;;28.50;24.00;;;;;;;;5073731;28;11485;-79
2023/12/19 08:43:29;;;;;;;;;25.75;23.50;;;;;;;;5069219;28;11540;-78
2023/12/19 08:45:56;;;;;;;;;36.75;25.25;;;;;;;;5063017;28;11531;-76
2023/12/19 08:48:24;;;;;;;;;30.50;26.25;;;;;;;;5058116;28;11642;-76
2023/12/19 08:50:51;;;;;;;;;28.00;28.00;;;;;;;;5066142;28;11456;-79
2023/12/19 08:53:19;;;;;;;;;37.25;30.75;;;;;;;;5060180;28;11511;-76
2023/12/19 08:55:48;;;;;;;;;32.50;32.50;;;;;;;;5055916;28;11456;-79
2023/12/19 08:58:16;;;;;;;;;24.00;24.00;;;;;;;;5071041;28;11552;-75
2023/12/19 09:00:43;;;;;;;;;32.25;28.25;;;;;;;;5070933;28;11423;-81
2023/12/19 09:03:13;;;;;;;;;35.25;32.75;;;;;;;;5072399;28;11509;-79
2023/12/19 09:05:41;;;;;;;;;35.75;33.50;;;;;;;;5072850;28;11536;-79
2023/12/19 09:08:08;;;;;;;;;26.75;26.75;;;;;;;;5070854;28;12034;-78
2023/12/19 09:10:35;;;;;;;;;31.50;29.00;;;;;;;;5055924;28;11519;-79
2023/12/19 09:13:06;;;;;;;;;45.25;39.25;;;;;;;;5067303;28;11470;-75
2023/12/19 09:15:35;;;;;;;;;32.00;26.50;;;;;;;;5069251;28;11577;-78
2023/12/19 09:18:02;;;;;;;;;25.50;23.25;;;;;;;;5052031;28;12456;-76
2023/12/19 09:20:30;;;;;;;;;27.50;27.25;;;;;;;;5069410;28;11552;-80
2023/12/19 09:22:57;;;;;;;;;20.75;20.75;;;;;;;;5066397;28;11608;-78
2023/12/19 09:25:24;;;;;;;;;11.25;9.25;;;;;;;;5062722;28;11532;-79
2023/12/19 09:27:51;;;;;;;;;27.75;23.75;;;;;;;;5067906;28;11468;-77
2023/12/19 09:30:20;;;;;;;;;30.75;29.50;;;;;;;;5069086;28;11486;-75
2023/12/19 09:32:50;;;;;;;;;28.75;27.50;;;;;;;;5069432;28;11591;-78
2023/12/19 09:35:17;;;;;;;;;29.25;28.00;;;;;;;;5069957;28;11601;-80
2023/12/19 09:37:46;;;;;;;;;34.00;31.50;;;;;;;;5068950;28;11554;-80
2023/12/19 09:40:13;;;;;;;;;34.00;32.25;;;;;;;;5045707;28;11564;-76
2023/12/19 09:42:40;;;;;;;;;26.25;26.25;;;;;;;;5069624;28;11515;-80
2023/12/19 09:45:08;;;;;;;;;29.00;26.25;;;;;;;;5055669;28;11627;-79
2023/12/19 09:47:40;;;;;;;;;34.25;30.00;;;;;;;;5069212;28;11672;-79
2023/12/19 09:50:12;;;;;;;;;28.50;27.50;;;;;;;;5069766;28;11558;-80
2023/12/19 09:52:40;;;;;;;;;29.50;28.00;;;;;;;;5069571;28;11677;-74
2023/12/19 09:55:08;;;;;;;;;29.00;28.00;;;;;;;;5069363;28;11469;-80
2023/12/19 09:57:36;;;;;;;;;35.00;30.25;;;;;;;;5069021;28;11508;-81
2023/12/19 10:00:07;;;;;;;;;31.25;30.25;;;;;;;;5068417;28;11611;-79
2023/12/19 10:02:34;;;;;;;;;33.75;31.75;;;;;;;;5069491;28;11494;-79
2023/12/19 10:05:04;;;;;;;;;33.50;27.50;;;;;;;;5067980;28;11641;-80
2023/12/19 10:07:31;;;;;;;;;25.75;25.75;;;;;;;;5069033;28;11520;-77
2023/12/19 10:09:59;;;;;;;;;32.50;30.50;;;;;;;;5067478;28;12324;-77
2023/12/19 10:12:29;;;;;;;;;32.75;31.25;;;;;;;;5068842;28;11486;-80
2023/12/19 10:15:13;;;;;;;;;29.50;27.00;;;;;;;;5068360;28;11506;-78
2023/12/19 10:17:40;;;;;;;;;30.00;25.50;;;;;;;;5068575;28;12472;-77
2023/12/19 10:20:12;;;;;;;;;26.50;23.75;;;;;;;;5069131;28;11487;-79
2023/12/19 10:22:39;;;;;;;;;26.50;24.75;;;;;;;;5066106;28;12369;-79
2023/12/19 10:25:09;;;;;;;;;34.00;31.00;;;;;;;;5069597;28;11468;-81
2023/12/19 10:27:36;;;;;;;;;27.50;26.50;;;;;;;;5067236;28;11502;-79
2023/12/19 10:30:17;;;;;;;;;27.50;24.75;;;;;;;;5071430;28;11472;-79
2023/12/19 10:32:46;;;;;;;;;28.75;27.50;;;;;;;;5055315;28;11486;-80
2023/12/19 10:35:15;;;;;;;;;27.25;26.00;;;;;;;;5055905;28;11499;-80
2023/12/19 10:37:42;;;;;;;;;33.25;29.25;;;;;;;;5064407;28;11506;-76
2023/12/19 10:40:14;;;;;;;;;23.75;23.75;;;;;;;;5059096;28;11552;-75
2023/12/19 10:42:43;;;;;;;;;33.50;28.25;;;;;;;;5054822;28;11541;-79
2023/12/19 10:45:11;;;;;;;;;28.25;25.00;;;;;;;;5064089;28;11461;-79
2023/12/19 10:47:38;;;;;;;;;29.25;25.00;;;;;;;;5064707;28;11473;-76
2023/12/19 10:50:06;;;;;;;;;33.00;28.75;;;;;;;;5063756;28;11499;-77
2023/12/19 10:52:38;;;;;;;;;28.75;28.75;;;;;;;;5069912;28;11456;-78
2023/12/19 10:55:06;;;;;;;;;35.00;31.50;;;;;;;;5070492;28;11517;-76
2023/12/19 10:57:35;;;;;;;;;30.75;30.75;;;;;;;;5072371;28;11603;-78
2023/12/19 11:00:09;;;;;;;;;31.75;29.75;;;;;;;;5068354;28;11482;-77
2023/12/19 11:02:40;;;;;;;;;33.00;31.50;;;;;;;;5060260;28;11417;-76
2023/12/19 11:05:18;;;;;;;;;30.50;30.50;;;;;;;;5067478;28;11481;-77
2023/12/19 11:07:50;;;;;;;;;27.50;26.25;;;;;;;;5067867;28;11481;-79
2023/12/19 11:10:19;;;;;;;;;29.25;29.00;;;;;;;;5064960;28;11477;-80
2023/12/19 11:12:47;;;;;;;;;33.25;28.00;;;;;;;;5067754;28;11496;-79
2023/12/19 11:15:15;;;;;;;;;23.25;22.75;;;;;;;;5067578;28;11684;-80
2023/12/19 11:17:50;;;;;;;;;24.25;21.00;;;;;;;;5061768;28;11610;-79
2023/12/19 11:20:20;;;;;;;;;30.50;28.00;;;;;;;;5067778;28;12268;-79
2023/12/19 11:22:57;;;;;;;;;22.75;21.50;;;;;;;;5056187;28;11505;-80
2023/12/19 11:25:32;;;;;;;;;21.25;19.50;;;;;;;;5067663;28;12301;-78
2023/12/19 11:28:03;;;;;;;;;26.25;23.50;;;;;;;;5066674;28;11590;-79
2023/12/19 11:30:36;;;;;;;;;21.50;20.75;;;;;;;;5066680;28;11564;-77
2023/12/19 11:33:04;;;;;;;;;30.00;26.50;;;;;;;;5055168;28;11716;-79
2023/12/19 11:35:32;;;;;;;;;22.75;21.00;;;;;;;;5067495;28;11496;-79
2023/12/19 11:38:25;;;;;;;;;24.75;22.75;;;;;;;;5058633;28;11599;-80
2023/12/19 11:40:53;;;;;;;;;28.00;21.75;;;;;;;;5067821;28;11469;-80
2023/12/19 11:43:54;;;;;;;;;16.25;16.25;;;;;;;;5070384;28;11468;-80
2023/12/19 11:46:23;;;;;;;;;27.00;25.00;;;;;;;;5061393;28;11479;-80
2023/12/19 11:48:51;;;;;;;;;28.25;26.25;;;;;;;;5066679;28;11503;-75
2023/12/19 11:51:55;;;;;;;;;24.75;23.75;;;;;;;;5067623;28;11549;-79
2023/12/19 11:54:23;;;;;;;;;27.25;26.50;;;;;;;;5058388;28;11487;-79
2023/12/19 11:57:01;;;;;;;;;27.75;25.00;;;;;;;;5065685;28;11516;-73
2023/12/19 11:59:48;;;;;;;;;24.50;23.00;;;;;;;;5067556;28;11540;-79
2023/12/19 12:02:31;;;;;;;;;22.00;22.00;;;;;;;;5056738;28;11431;-80
2023/12/19 12:05:09;;;;;;;;;24.25;21.50;;;;;;;;5068740;28;11508;-80
2023/12/19 12:07:41;;;;;;;;;24.25;23.50;;;;;;;;5072000;28;11457;-80
2023/12/19 12:10:11;;;;;;;;;30.00;27.75;;;;;;;;5073305;28;11529;-79
2023/12/19 12:12:38;;;;;;;;;20.75;20.75;;;;;;;;5071233;28;11527;-79
2023/12/19 12:15:07;;;;;;;;;25.50;21.50;;;;;;;;5072065;28;11490;-79
2023/12/19 12:17:35;;;;;;;;;25.00;20.50;;;;;;;;5071097;28;11623;-79
2023/12/19 12:20:03;;;;;;;;;22.50;22.50;;;;;;;;5073585;28;11586;-79
2023/12/19 12:22:33;;;;;;;;;28.25;23.00;;;;;;;;5072969;28;11481;-80
2023/12/19 12:25:00;;;;;;;;;22.25;20.75;;;;;;;;5062361;28;11507;-80
2023/12/19 12:27:30;;;;;;;;;25.00;20.00;;;;;;;;5067079;28;11458;-80
2023/12/19 12:30:00;;;;;;;;;20.25;20.25;;;;;;;;5064474;28;11212;-81
2023/12/19 12:32:30;;;;;;;;;20.00;20.00;;;;;;;;5063195;28;11232;-81
2023/12/19 12:34:57;;;;;;;;;19.25;16.00;;;;;;;;5061169;28;11182;-80
2023/12/19 12:37:25;;;;;;;;;28.25;22.00;;;;;;;;5071982;28;11258;-77
2023/12/19 12:39:52;;;;;;;;;20.25;19.75;;;;;;;;5071265;28;11260;-75
2023/12/19 12:42:23;;;;;;;;;24.25;22.75;;;;;;;;5072288;28;11182;-78
2023/12/19 12:45:01;;;;;;;;;20.50;19.75;;;;;;;;5064422;28;11189;-74
2023/12/19 12:47:29;;;;;;;;;25.50;22.75;;;;;;;;5071452;28;11215;-77
2023/12/19 12:50:04;;;;;;;;;24.00;21.00;;;;;;;;5071300;28;11321;-78
2023/12/19 12:52:31;;;;;;;;;19.75;15.25;;;;;;;;5070487;28;11152;-78
2023/12/19 12:55:02;;;;;;;;;20.25;19.25;;;;;;;;5068285;28;11044;-77
2023/12/19 12:57:31;;;;;;;;;33.25;25.25;;;;;;;;5070843;28;11111;-76
2023/12/19 12:59:59;;;;;;;;;22.75;21.50;;;;;;;;5070501;28;11590;-78
2023/12/19 13:02:29;;;;;;;;;25.00;22.25;;;;;;;;5068865;28;11552;-79
2023/12/19 13:04:56;;;;;;;;;23.25;22.25;;;;;;;;5069514;28;11168;-78
2023/12/19 13:07:24;;;;;;;;;19.50;17.25;;;;;;;;5069828;28;11220;-76
2023/12/19 13:09:51;;;;;;;;;21.75;20.25;;;;;;;;5070099;28;11132;-77
2023/12/19 13:12:18;;;;;;;;;24.25;21.25;;;;;;;;5070644;28;10953;-77
2023/12/19 13:14:45;;;;;;;;;21.75;16.00;;;;;;;;5069248;28;11038;-76
2023/12/19 13:17:14;;;;;;;;;19.50;19.50;;;;;;;;5070178;28;11203;-78
2023/12/19 13:19:41;;;;;;;;;16.25;16.25;;;;;;;;5069556;28;11160;-77
2023/12/19 13:22:08;;;;;;;;;20.00;17.00;;;;;;;;5070172;28;11314;-77
2023/12/19 13:24:37;;;;;;;;;17.75;15.50;;;;;;;;5069486;28;11125;-76
2023/12/19 13:27:05;;;;;;;;;21.50;21.00;;;;;;;;5070405;28;11869;-77
2023/12/19 13:29:32;;;;;;;;;32.00;30.25;;;;;;;;5064775;28;11286;-77
2023/12/19 13:32:00;;;;;;;;;34.25;29.50;;;;;;;;5069318;28;11235;-76
2023/12/19 13:34:28;;;;;;;;;30.25;26.50;;;;;;;;5069928;28;11334;-76
2023/12/19 13:36:57;;;;;;;;;22.50;22.50;;;;;;;;5067957;28;11231;-78
2023/12/19 13:39:24;;;;;;;;;31.00;28.75;;;;;;;;5068629;28;11263;-75
2023/12/19 13:41:53;;;;;;;;;35.50;33.50;;;;;;;;5069472;28;12320;-75
2023/12/19 13:44:21;;;;;;;;;31.50;30.75;;;;;;;;5062704;28;11486;-77
2023/12/19 13:46:50;;;;;;;;;33.50;32.25;;;;;;;;5064720;28;11483;-76
2023/12/19 13:49:17;;;;;;;;;22.75;22.00;;;;;;;;5069697;28;11471;-78
2023/12/19 13:51:45;;;;;;;;;23.50;22.75;;;;;;;;5069126;28;11043;-77
2023/12/19 13:54:20;;;;;;;;;19.75;17.00;;;;;;;;5069479;28;11068;-78
2023/12/19 13:56:47;;;;;;;;;20.50;20.50;;;;;;;;5067451;28;11012;-77
2023/12/19 13:59:15;;;;;;;;;20.00;17.50;;;;;;;;5069278;28;11094;-78
2023/12/19 14:01:42;;;;;;;;;20.75;17.00;;;;;;;;5065031;28;11273;-76
2023/12/19 14:04:09;;;;;;;;;24.25;22.50;;;;;;;;5067116;28;10878;-77
2023/12/19 14:06:37;;;;;;;;;17.25;15.00;;;;;;;;5067430;28;10950;-76
2023/12/19 14:09:06;;;;;;;;;18.25;17.00;;;;;;;;5070584;28;10866;-75
2023/12/19 14:11:33;;;;;;;;;14.25;14.25;;;;;;;;5070555;28;10871;-75
2023/12/19 14:14:00;;;;;;;;;17.25;17.25;;;;;;;;5071736;28;10880;-75
2023/12/19 14:16:30;;;;;;;;;16.25;12.75;;;;;;;;5065099;28;10894;-77
2023/12/19 14:18:58;;;;;;;;;19.75;19.25;;;;;;;;5059711;28;10715;-73
2023/12/19 14:21:25;;;;;;;;;21.00;18.75;;;;;;;;5056662;28;10837;-75
2023/12/19 14:23:55;;;;;;;;;17.00;17.00;;;;;;;;5060183;28;10815;-76
2023/12/19 14:26:24;;;;;;;;;20.50;19.25;;;;;;;;5057691;28;10729;-75