Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:52;;;;;;;;;;;;;;;1.56;81.71;97488.02;109768;1245;69166;-68
2023/03/20 00:05:24;;;;;;;;;;;;;;;1.57;86.39;97487.45;109943;1245;69888;-68
2023/03/20 00:07:54;;;;;;;;;;;;;;;1.54;86.28;97482.92;109968;1252;59695;-68
2023/03/20 00:10:26;;;;;;;;;;;;;;;1.52;86.11;97483.51;109889;1245;59750;-67
2023/03/20 00:12:56;;;;;;;;;;;;;;;1.48;84.23;97476.95;109762;1245;71823;-68
2023/03/20 00:15:27;;;;;;;;;;;;;;;1.44;79.84;97476.58;109829;1246;68731;-68
2023/03/20 00:17:58;;;;;;;;;;;;;;;1.41;79.78;97477.17;109784;1246;69293;-68
2023/03/20 00:20:27;;;;;;;;;;;;;;;1.39;81.46;97476.92;109756;1244;59763;-67
2023/03/20 00:22:59;;;;;;;;;;;;;;;1.35;84.16;97476.73;109833;1245;59747;-68
2023/03/20 00:25:29;;;;;;;;;;;;;;;1.28;86.50;97478.15;109989;1245;70808;-67
2023/03/20 00:28:00;;;;;;;;;;;;;;;1.19;86.62;97483.45;109805;1245;69779;-68
2023/03/20 00:30:31;;;;;;;;;;;;;;;1.10;86.28;97482.39;109922;1244;68602;-67
2023/03/20 00:33:01;;;;;;;;;;;;;;;0.99;87.02;97484.30;109791;1248;60117;-68
2023/03/20 00:35:32;;;;;;;;;;;;;;;0.92;85.75;97479.89;109891;1245;59763;-68
2023/03/20 00:38:01;;;;;;;;;;;;;;;0.88;84.72;97473.16;109840;1246;71556;-69
2023/03/20 00:40:35;;;;;;;;;;;;;;;0.84;85.20;97473.29;109806;1246;69585;-67
2023/03/20 00:43:05;;;;;;;;;;;;;;;0.83;82.25;97470.58;110000;1245;69208;-69
2023/03/20 00:45:36;;;;;;;;;;;;;;;0.82;84.21;97471.62;109986;1242;59709;-68
2023/03/20 00:48:15;;;;;;;;;;;;;;;0.82;87.08;97479.35;109743;1245;59758;-68
2023/03/20 00:50:45;;;;;;;;;;;;;;;0.81;86.10;97478.89;110057;1245;70593;-67
2023/03/20 00:53:16;;;;;;;;;;;;;;;0.80;84.37;97479.77;110001;1246;69267;-68
2023/03/20 00:55:46;;;;;;;;;;;;;;;0.80;87.47;97474.82;109752;1245;69279;-68
2023/03/20 00:58:17;;;;;;;;;;;;;;;0.80;86.44;97472.08;109802;1244;59716;-68
2023/03/20 01:00:49;;;;;;;;;;;;;;;0.84;88.41;97472.09;109955;1244;59670;-68
2023/03/20 01:03:20;;;;;;;;;;;;;;;0.87;89.70;97472.85;109992;1243;71777;-68
2023/03/20 01:05:51;;;;;;;;;;;;;;;0.89;88.54;97469.52;109909;1245;68485;-69
2023/03/20 01:08:25;;;;;;;;;;;;;;;0.91;87.55;97469.11;109778;1246;69150;-68
2023/03/20 01:10:57;;;;;;;;;;;;;;;0.91;84.88;97471.32;109809;1244;59821;-68
2023/03/20 01:13:28;;;;;;;;;;;;;;;0.92;83.98;97472.14;110059;1244;59683;-68
2023/03/20 01:15:58;;;;;;;;;;;;;;;0.93;87.08;97471.63;109879;1242;71655;-68
2023/03/20 01:18:30;;;;;;;;;;;;;;;0.90;85.25;97468.98;109997;1245;68392;-67
2023/03/20 01:20:59;;;;;;;;;;;;;;;0.87;85.88;97470.61;109985;1247;69325;-68
2023/03/20 01:23:30;;;;;;;;;;;;;;;0.83;86.63;97467.67;110034;1244;59713;-68
2023/03/20 01:26:00;;;;;;;;;;;;;;;0.79;84.02;97464.54;110019;1244;59694;-68
2023/03/20 01:28:31;;;;;;;;;;;;;;;0.76;81.53;97464.63;109932;1243;71295;-70
2023/03/20 01:31:02;;;;;;;;;;;;;;;0.75;80.60;97467.94;109993;1243;68791;-67
2023/03/20 01:33:32;;;;;;;;;;;;;;;0.74;80.72;97471.73;109816;1248;68890;-68
2023/03/20 01:36:03;;;;;;;;;;;;;;;0.75;85.57;97472.21;109824;1244;59797;-69
2023/03/20 01:38:33;;;;;;;;;;;;;;;0.75;87.34;97468.10;109813;1245;59705;-68
2023/03/20 01:41:09;;;;;;;;;;;;;;;0.75;86.14;97469.63;110021;1245;71063;-69
2023/03/20 01:43:40;;;;;;;;;;;;;;;0.74;86.78;97468.46;110087;1244;69246;-68
2023/03/20 01:46:11;;;;;;;;;;;;;;;0.71;87.89;97468.02;109797;1244;69390;-69
2023/03/20 01:48:51;;;;;;;;;;;;;;;0.70;90.51;97469.83;109798;1244;59715;-69
2023/03/20 01:51:31;;;;;;;;;;;;;;;0.66;90.14;97470.11;109824;1249;59728;-68
2023/03/20 01:54:07;;;;;;;;;;;;;;;0.60;89.69;97465.50;110121;1244;71349;-69
2023/03/20 01:56:56;;;;;;;;;;;;;;;0.54;88.64;97458.83;109837;1247;68498;-69
2023/03/20 01:59:41;;;;;;;;;;;;;;;0.49;85.48;97459.66;109939;1246;70237;-68
2023/03/20 02:02:17;;;;;;;;;;;;;;;0.45;89.39;97462.70;109829;1245;59690;-68
2023/03/20 02:04:54;;;;;;;;;;;;;;;0.41;90.90;97464.90;109960;1245;59724;-68
2023/03/20 02:07:30;;;;;;;;;;;;;;;0.39;92.34;97467.86;109826;1246;70975;-68
2023/03/20 02:10:04;;;;;;;;;;;;;;;0.35;92.06;97467.98;109976;1245;69387;-68
2023/03/20 02:12:41;;;;;;;;;;;;;;;0.31;91.53;97473.95;109817;1245;69500;-68
2023/03/20 02:15:14;;;;;;;;;;;;;;;0.26;91.45;97474.09;109884;1244;59796;-68
2023/03/20 02:17:55;;;;;;;;;;;;;;;0.22;91.63;97470.27;110031;1245;59631;-68
2023/03/20 02:20:45;;;;;;;;;;;;;;;0.21;92.56;97470.66;109911;1244;70704;-68
2023/03/20 02:23:19;;;;;;;;;;;;;;;0.21;93.25;97473.58;109949;1245;69265;-68
2023/03/20 02:25:50;;;;;;;;;;;;;;;0.19;92.98;97473.30;109814;1245;68380;-68
2023/03/20 02:28:33;;;;;;;;;;;;;;;0.17;92.94;97475.91;109935;1244;59735;-68
2023/03/20 02:31:31;;;;;;;;;;;;;;;0.16;92.89;97473.40;110103;1244;59673;-68
2023/03/20 02:34:24;;;;;;;;;;;;;;;0.12;87.52;97470.91;110078;1244;70609;-68
2023/03/20 02:37:13;;;;;;;;;;;;;;;0.10;85.61;97469.29;109537;1244;69252;-68
2023/03/20 02:39:43;;;;;;;;;;;;;;;0.10;90.65;97475.11;109902;1245;69147;-69
2023/03/20 02:42:30;;;;;;;;;;;;;;;0.10;93.66;97477.02;109948;1244;59667;-68
2023/03/20 02:45:03;;;;;;;;;;;;;;;0.08;93.86;97469.88;110144;1245;60037;-68
2023/03/20 02:47:47;;;;;;;;;;;;;;;0.07;93.70;97470.42;110001;1244;70870;-68
2023/03/20 02:50:27;;;;;;;;;;;;;;;0.05;88.21;97471.48;110099;1244;68501;-68
2023/03/20 02:53:17;;;;;;;;;;;;;;;0.08;89.99;97471.91;109962;1245;68517;-68
2023/03/20 02:55:53;;;;;;;;;;;;;;;0.10;91.96;97472.38;110055;1244;59685;-68
2023/03/20 02:58:28;;;;;;;;;;;;;;;0.11;94.02;97472.01;110000;1245;59779;-68
2023/03/20 03:01:00;;;;;;;;;;;;;;;0.09;94.23;97471.02;110125;1244;71493;-68
2023/03/20 03:03:33;;;;;;;;;;;;;;;0.07;93.77;97471.44;109839;1245;68386;-68
2023/03/20 03:06:11;;;;;;;;;;;;;;;0.06;94.48;97468.90;109987;1245;69294;-68
2023/03/20 03:08:49;;;;;;;;;;;;;;;0.05;94.74;97466.17;110069;1244;59740;-68
2023/03/20 03:11:21;;;;;;;;;;;;;;;0.05;94.99;97459.33;109923;1244;59695;-69
2023/03/20 03:13:54;;;;;;;;;;;;;;;0.04;92.28;97457.13;110152;1244;71604;-68
2023/03/20 03:16:29;;;;;;;;;;;;;;;0.04;92.30;97461.41;109962;1244;69254;-69
2023/03/20 03:19:05;;;;;;;;;;;;;;;0.03;94.43;97461.80;110003;1244;69194;-68
2023/03/20 03:21:37;;;;;;;;;;;;;;;0.05;95.83;97462.58;110110;1244;59739;-68
2023/03/20 03:24:28;;;;;;;;;;;;;;;0.05;95.72;97456.06;110130;1242;59729;-68
2023/03/20 03:27:26;;;;;;;;;;;;;;;0.08;95.73;97458.20;110029;1244;71396;-68
2023/03/20 03:29:58;;;;;;;;;;;;;;;0.11;95.63;97456.24;109991;1244;69164;-68
2023/03/20 03:32:33;;;;;;;;;;;;;;;0.12;92.99;97452.58;110114;1244;69421;-68
2023/03/20 03:35:04;;;;;;;;;;;;;;;0.16;93.64;97452.14;109990;1244;59701;-68
2023/03/20 03:38:03;;;;;;;;;;;;;;;0.18;92.75;97458.23;110090;1244;59670;-68
2023/03/20 03:41:12;;;;;;;;;;;;;;;0.17;93.48;97458.26;109824;1247;71521;-68
2023/03/20 03:43:44;;;;;;;;;;;;;;;0.14;94.18;97451.86;109345;1251;69305;-69
2023/03/20 03:46:18;;;;;;;;;;;;;;;0.06;94.37;97455.85;109329;1251;69430;-70
2023/03/20 03:48:50;;;;;;;;;;;;;;;0.01;94.89;97451.73;109733;1245;59786;-69
2023/03/20 03:51:23;;;;;;;;;;;;;;;-0.02;93.92;97449.92;109951;1243;59748;-69
2023/03/20 03:54:18;;;;;;;;;;;;;;;0.03;90.87;97443.81;109970;1244;71656;-68
2023/03/20 03:57:04;;;;;;;;;;;;;;;0.13;88.20;97445.20;110122;1245;69464;-68
2023/03/20 03:59:36;;;;;;;;;;;;;;;0.20;90.26;97453.40;109915;1244;69317;-68
2023/03/20 04:02:08;;;;;;;;;;;;;;;0.11;92.84;97459.65;109923;1244;59685;-68
2023/03/20 04:04:41;;;;;;;;;;;;;;;0.06;93.21;97463.24;110020;1244;59755;-68
2023/03/20 04:07:12;;;;;;;;;;;;;;;0.03;93.31;97461.97;109863;1244;71444;-68
2023/03/20 04:09:42;;;;;;;;;;;;;;;0.01;94.02;97459.13;109962;1245;70186;-68
2023/03/20 04:12:42;;;;;;;;;;;;;;;0.01;93.60;97460.48;109835;1245;68309;-68
2023/03/20 04:15:13;;;;;;;;;;;;;;;0.02;95.39;97457.55;109868;1244;59820;-68
2023/03/20 04:17:42;;;;;;;;;;;;;;;0.04;95.49;97454.90;110034;1244;59701;-68
2023/03/20 04:20:15;;;;;;;;;;;;;;;0.06;93.79;97455.70;109901;1244;70915;-68
2023/03/20 04:22:46;;;;;;;;;;;;;;;0.06;93.95;97451.93;109793;1244;69198;-68
2023/03/20 04:25:18;;;;;;;;;;;;;;;0.06;93.92;97452.11;109772;1245;68599;-68
2023/03/20 04:27:47;;;;;;;;;;;;;;;0.06;93.79;97457.05;109835;1245;59757;-68
2023/03/20 04:30:35;;;;;;;;;;;;;;;0.04;93.31;97458.83;109788;1245;59678;-68
2023/03/20 04:33:18;;;;;;;;;;;;;;;0.02;92.77;97457.54;109804;1244;71956;-68
2023/03/20 04:36:11;;;;;;;;;;;;;;;0.03;93.19;97458.36;109794;1244;69182;-68
2023/03/20 04:38:41;;;;;;;;;;;;;;;0.06;93.15;97463.05;109731;1245;69290;-68
2023/03/20 04:41:10;;;;;;;;;;;;;;;0.13;95.24;97465.41;109790;1245;59712;-68
2023/03/20 04:43:40;;;;;;;;;;;;;;;0.17;93.18;97463.42;110042;1244;59701;-68
2023/03/20 04:46:09;;;;;;;;;;;;;;;0.17;92.52;97462.37;109804;1246;71080;-68
2023/03/20 04:48:38;;;;;;;;;;;;;;;0.17;93.67;97462.73;110115;1244;69130;-68
2023/03/20 04:51:09;;;;;;;;;;;;;;;0.17;94.61;97462.05;109839;1245;68545;-68
2023/03/20 04:53:53;;;;;;;;;;;;;;;0.19;94.73;97461.30;110080;1244;59748;-68
2023/03/20 04:56:23;;;;;;;;;;;;;;;0.21;95.42;97466.89;109927;1245;59687;-68
2023/03/20 04:58:55;;;;;;;;;;;;;;;0.24;95.35;97464.23;109951;1243;71958;-68
2023/03/20 05:01:24;;;;;;;;;;;;;;;0.29;95.18;97464.25;109912;1245;69167;-68
2023/03/20 05:03:59;;;;;;;;;;;;;;;0.36;95.03;97471.57;109973;1247;69894;-69
2023/03/20 05:06:32;;;;;;;;;;;;;;;0.45;95.66;97478.14;109932;1245;59666;-69
2023/03/20 05:09:02;;;;;;;;;;;;;;;0.53;95.57;97473.09;109977;1245;59732;-68
2023/03/20 05:11:33;;;;;;;;;;;;;;;0.61;95.24;97474.71;109940;1245;70461;-69
2023/03/20 05:14:06;;;;;;;;;;;;;;;0.70;93.94;97469.13;109933;1247;69421;-69
2023/03/20 05:16:50;;;;;;;;;;;;;;;0.75;92.60;97473.92;109886;1244;69804;-69
2023/03/20 05:19:41;;;;;;;;;;;;;;;0.81;91.33;97479.58;109923;1244;59676;-69
2023/03/20 05:22:21;;;;;;;;;;;;;;;0.81;91.80;97480.10;109755;1244;59700;-69
2023/03/20 05:25:05;;;;;;;;;;;;;;;0.86;92.23;97479.23;109949;1243;71738;-68
2023/03/20 05:27:54;;;;;;;;;;;;;;;0.93;91.97;97486.90;109785;1244;69110;-67
2023/03/20 05:30:41;;;;;;;;;;;;;;;0.99;91.64;97491.14;109804;1244;68216;-67
2023/03/20 05:33:29;;;;;;;;;;;;;;;1.07;91.29;97497.06;109877;1244;59706;-68
2023/03/20 05:36:09;;;;;;;;;;;;;;;1.17;91.26;97500.70;109819;1245;59653;-68
2023/03/20 05:38:58;;;;;;;;;;;;;;;1.32;91.00;97506.68;109979;1244;73188;-68
2023/03/20 05:41:30;;;;;;;;;;;;;;;1.48;90.51;97505.26;110080;1244;69220;-68
2023/03/20 05:44:31;;;;;;;;;;;;;;;1.69;90.70;97501.45;109864;1245;69846;-68
2023/03/20 05:47:18;;;;;;;;;;;;;;;1.93;89.89;97502.45;109907;1243;59777;-68
2023/03/20 05:49:56;;;;;;;;;;;;;;;2.11;89.44;97504.56;110011;1244;59675;-68
2023/03/20 05:52:48;;;;;;;;;;;;;;;2.28;88.43;97502.34;109976;1245;71364;-67
2023/03/20 05:55:37;;;;;;;;;;;;;;;2.41;86.88;97495.65;109946;1251;69252;-67
2023/03/20 05:58:35;;;;;;;;;;;;;;;2.49;85.78;97493.27;109866;1244;68801;-68
2023/03/20 06:01:22;;;;;;;;;;;;;;;2.57;86.68;97489.88;109893;1242;59677;-68
2023/03/20 06:03:56;;;;;;;;;;;;;;;2.78;86.12;97485.27;109865;1244;59669;-68
2023/03/20 06:06:52;;;;;;;;;;;;;;;3.06;85.12;97495.80;109940;1244;71523;-68
2023/03/20 06:09:21;;;;;;;;;;;;;;;3.31;85.13;97494.24;109955;1243;69195;-68
2023/03/20 06:11:49;;;;;;;;;;;;;;;3.56;83.97;97494.38;109928;1243;69863;-67
2023/03/20 06:14:18;;;;;;;;;;;;;;;3.81;83.00;97500.36;109941;1245;59750;-68
2023/03/20 06:16:55;;;;;;;;;;;;;;;4.21;80.91;97505.83;109888;1244;59679;-68
2023/03/20 06:19:25;;;;;;;;;;;;;;;4.59;79.60;97512.69;110107;1245;71368;-68
2023/03/20 06:21:54;;;;;;;;;;;;;;;4.98;79.98;97512.50;110102;1245;69796;-68
2023/03/20 06:24:23;;;;;;;;;;;;;;;5.46;78.96;97505.13;109797;1245;69735;-68
2023/03/20 06:26:52;;;;;;;;;;;;;;;5.78;78.29;97503.48;109786;1244;59708;-67
2023/03/20 06:29:21;;;;;;;;;;;;;;;5.92;73.65;97497.92;109816;1244;59692;-67
2023/03/20 06:31:50;;;;;;;;;;;;;;;6.15;73.36;97496.89;110074;1245;70709;-67
2023/03/20 06:34:26;;;;;;;;;;;;;;;6.22;71.29;97500.10;109899;1244;69812;-67
2023/03/20 06:36:55;;;;;;;;;;;;;;;6.30;71.24;97504.90;110018;1245;69342;-67
2023/03/20 06:39:24;;;;;;;;;;;;;;;6.31;71.70;97508.64;110004;1244;59802;-67
2023/03/20 06:41:53;;;;;;;;;;;;;;;6.25;71.71;97510.55;110100;1244;59643;-67
2023/03/20 06:44:24;;;;;;;;;;;;;;;6.21;71.76;97509.54;110190;1243;71493;-68
2023/03/20 06:47:31;;;;;;;;;;;;;;;6.33;70.70;97514.27;109610;1247;69439;-68
2023/03/20 06:49:59;;;;;;;;;;;;;;;6.48;70.64;97516.03;109532;1249;69310;-67
2023/03/20 06:52:31;;;;;;;;;;;;;;;6.55;70.08;97520.48;109680;1242;59722;-67
2023/03/20 06:55:35;;;;;;;;;;;;;;;6.64;69.83;97522.95;109478;1248;59701;-67
2023/03/20 06:58:05;;;;;;;;;;;;;;;6.88;69.81;97524.20;109986;1244;70723;-67
2023/03/20 07:00:34;;;;;;;;;;;;;;;7.18;68.30;97522.17;110044;1244;69257;-67
2023/03/20 07:03:05;;;;;;;;;;;;;;;7.57;68.11;97522.98;110157;1244;68707;-67
2023/03/20 07:05:34;;;;;;;;;;;;;;;7.86;65.99;97518.52;109983;1242;59785;-67
2023/03/20 07:08:08;;;;;;;;;;;;;;;8.17;62.56;97514.74;110012;1244;59650;-66
2023/03/20 07:10:37;;;;;;;;;;;;;;;8.28;60.52;97512.66;109876;1247;71963;-67
2023/03/20 07:13:06;;;;;;;;;;;;;;;8.54;59.23;97510.94;109836;1243;68567;-66
2023/03/20 07:15:36;;;;;;;;;;;;;;;9.07;58.09;97498.13;109853;1247;69863;-67
2023/03/20 07:18:06;;;;;;;;;;;;;;;9.76;58.76;97498.89;109910;1244;59708;-68
2023/03/20 07:20:35;;;;;;;;;;;;;;;10.10;54.12;97495.86;109962;1245;59684;-67
2023/03/20 07:23:03;;;;;;;;;;;;;;;10.35;52.93;97488.23;109792;1244;71983;-67
2023/03/20 07:25:34;;;;;;;;;;;;;;;10.80;56.24;97480.31;110041;1244;69705;-67
2023/03/20 07:28:14;;;;;;;;;;;;;;;11.04;53.80;97475.77;110074;1244;69237;-69
2023/03/20 07:30:45;;;;;;;;;;;;;;;10.98;51.58;97478.30;110095;1244;59653;-69
2023/03/20 07:33:16;;;;;;;;;;;;;;;11.02;50.60;97483.42;110201;1244;59715;-67
2023/03/20 07:35:45;;;;;;;;;;;;;;;10.85;50.44;97488.61;110198;1242;71966;-66
2023/03/20 07:38:13;;;;;;;;;;;;;;;11.17;50.68;97492.23;110085;1244;69228;-67
2023/03/20 07:40:52;;;;;;;;;;;;;;;11.17;49.95;97492.27;110092;1244;69169;-67
2023/03/20 07:43:21;;;;;;;;;;;;;;;10.94;50.40;97494.77;110098;1244;59747;-67
2023/03/20 07:46:25;;;;;;;;;;;;;;;10.83;50.95;97491.06;110129;1245;59698;-69
2023/03/20 07:48:55;;;;;;;;;;;;;;;10.67;50.80;97497.12;110193;1244;72012;-67
2023/03/20 07:51:26;;;;;;;;;;;;;;;10.42;51.86;97502.70;110146;1243;68464;-69
2023/03/20 07:53:55;;;;;;;;;;;;;;;10.52;52.40;97505.30;110104;1244;69383;-68
2023/03/20 07:56:24;;;;;;;;;;;;;;;10.40;52.32;97502.02;110097;1245;59679;-66
2023/03/20 07:58:53;;;;;;;;;;;;;;;10.30;52.60;97501.16;110126;1241;59692;-67
2023/03/20 08:01:22;;;;;;;;;;;;;;;10.28;52.99;97501.25;110165;1247;71400;-67
2023/03/20 08:03:51;;;;;;;;;;;;;;;10.13;53.49;97502.60;110088;1244;69850;-66
2023/03/20 08:06:20;;;;;;;;;;;;;;;10.04;54.60;97499.59;110076;1244;67799;-66
2023/03/20 08:08:51;;;;;;;;;;;;;;;10.03;54.25;97496.67;110113;1244;59754;-66
2023/03/20 08:11:23;;;;;;;;;;;;;;;9.95;54.44;97496.73;110131;1244;59760;-66
2023/03/20 08:13:53;;;;;;;;;;;;;;;10.11;54.75;97498.59;110143;1245;71640;-68
2023/03/20 08:16:22;;;;;;;;;;;;;;;10.25;54.92;97502.65;110120;1243;69052;-67
2023/03/20 08:18:52;;;;;;;;;;;;;;;10.46;53.61;97504.02;110103;1241;69654;-67
2023/03/20 08:21:21;;;;;;;;;;;;;;;10.63;52.93;97509.21;110134;1243;59695;-67
2023/03/20 08:23:50;;;;;;;;;;;;;;;10.71;51.41;97513.52;110115;1243;59951;-67
2023/03/20 08:26:19;;;;;;;;;;;;;;;10.76;51.10;97513.19;110124;1241;71417;-67
2023/03/20 08:28:48;;;;;;;;;;;;;;;10.75;51.16;97515.70;110143;1244;69875;-68
2023/03/20 08:31:19;;;;;;;;;;;;;;;10.88;50.35;97517.02;110143;1244;69342;-68
2023/03/20 08:33:47;;;;;;;;;;;;;;;10.84;50.45;97524.29;110149;1244;59745;-67
2023/03/20 08:36:19;;;;;;;;;;;;;;;10.93;50.58;97524.98;110379;1244;59646;-69
2023/03/20 08:38:48;;;;;;;;;;;;;;;11.22;50.71;97527.27;110228;1244;71931;-67
2023/03/20 08:41:17;;;;;;;;;;;;;;;11.82;49.99;97526.67;110185;1244;69835;-67
2023/03/20 08:43:47;;;;;;;;;;;;;;;12.38;47.18;97524.08;110073;1244;69477;-66
2023/03/20 08:46:16;;;;;;;;;;;;;;;12.91;45.91;97523.02;109893;1245;59776;-67
2023/03/20 08:48:46;;;;;;;;;;;;;;;13.26;45.08;97521.80;110157;1244;59676;-67
2023/03/20 08:51:15;;;;;;;;;;;;;;;14.02;44.10;97521.54;110117;1243;72355;-67
2023/03/20 08:53:44;;;;;;;;;;;;;;;14.52;43.10;97527.09;110124;1244;69869;-67
2023/03/20 08:56:14;;;;;;;;;;;;;;;15.10;42.83;97523.55;110125;1242;69268;-67
2023/03/20 08:58:43;;;;;;;;;;;;;;;15.53;40.29;97517.39;110097;1244;59798;-66
2023/03/20 09:01:13;;;;;;;;;;;;;;;15.87;39.32;97514.45;110143;1244;59631;-67
2023/03/20 09:03:42;;;;;;;;;;;;;;;15.96;39.28;97512.64;110141;1241;71971;-66
2023/03/20 09:06:11;;;;;;;;;;;;;;;16.31;38.28;97509.81;110108;1244;69732;-67
2023/03/20 09:08:39;;;;;;;;;;;;;;;16.65;38.49;97505.20;110099;1241;68526;-67
2023/03/20 09:11:08;;;;;;;;;;;;;;;17.25;37.41;97501.13;110120;1241;59726;-66
2023/03/20 09:13:37;;;;;;;;;;;;;;;17.52;36.55;97501.92;110090;1244;59641;-66
2023/03/20 09:16:06;;;;;;;;;;;;;;;17.61;34.68;97498.75;110162;1245;71412;-67
2023/03/20 09:18:36;;;;;;;;;;;;;;;18.11;35.59;97501.98;110113;1244;69122;-67
2023/03/20 09:21:05;;;;;;;;;;;;;;;18.86;34.29;97501.04;110102;1244;69904;-67
2023/03/20 09:23:35;;;;;;;;;;;;;;;19.12;32.74;97495.58;110083;1241;59634;-66
2023/03/20 09:26:04;;;;;;;;;;;;;;;19.55;32.33;97490.62;110108;1244;59640;-66
2023/03/20 09:28:33;;;;;;;;;;;;;;;19.76;30.37;97490.07;110119;1244;71979;-67
2023/03/20 09:31:02;;;;;;;;;;;;;;;20.02;29.41;97492.18;110153;1244;69314;-68
2023/03/20 09:33:31;;;;;;;;;;;;;;;20.54;30.31;97496.70;110131;1245;69248;-67
2023/03/20 09:36:00;;;;;;;;;;;;;;;20.87;29.02;97493.16;109826;1245;59750;-67
2023/03/20 09:38:29;;;;;;;;;;;;;;;21.49;31.01;97496.82;110093;1244;59663;-67
2023/03/20 09:41:00;;;;;;;;;;;;;;;22.13;28.92;97495.17;110152;1244;71943;-68
2023/03/20 09:43:32;;;;;;;;;;;;;;;22.18;28.91;97495.23;110143;1244;69097;-68
2023/03/20 09:46:21;;;;;;;;;;;;;;;22.30;27.95;97488.95;110101;1244;68531;-67
2023/03/20 09:48:53;;;;;;;;;;;;;;;21.92;27.99;97482.64;110076;1242;59835;-67
2023/03/20 09:51:25;;;;;;;;;;;;;;;21.38;27.48;97477.23;110136;1244;59679;-67
2023/03/20 09:54:11;;;;;;;;;;;;;;;20.55;28.21;97478.27;110165;1241;71367;-67
2023/03/20 09:56:40;;;;;;;;;;;;;;;19.88;28.85;97476.91;110146;1244;70188;-67
2023/03/20 09:59:14;;;;;;;;;;;;;;;19.68;30.29;97478.63;110131;1244;69700;-65
2023/03/20 10:01:53;;;;;;;;;;;;;;;19.51;30.95;97478.33;110107;1245;59744;-66
2023/03/20 10:04:25;;;;;;;;;;;;;;;19.63;30.76;97479.20;110075;1244;59685;-66
2023/03/20 10:06:55;;;;;;;;;;;;;;;19.37;30.64;97477.16;110116;1245;71426;-67
2023/03/20 10:09:25;;;;;;;;;;;;;;;19.65;30.55;97475.40;110183;1241;68236;-67
2023/03/20 10:11:56;;;;;;;;;;;;;;;19.89;30.38;97470.31;110065;1245;68533;-67
2023/03/20 10:14:48;;;;;;;;;;;;;;;19.18;29.96;97466.63;110121;1241;59685;-67
2023/03/20 10:17:35;;;;;;;;;;;;;;;18.86;31.34;97466.91;110109;1244;59686;-67
2023/03/20 10:20:04;;;;;;;;;;;;;;;19.16;30.75;97464.08;110100;1245;72077;-67
2023/03/20 10:22:47;;;;;;;;;;;;;;;18.54;31.29;97464.24;110111;1241;68934;-67
2023/03/20 10:25:25;;;;;;;;;;;;;;;18.72;31.06;97460.91;110108;1241;68517;-67
2023/03/20 10:27:56;;;;;;;;;;;;;;;18.54;31.88;97461.80;110127;1244;59757;-67
2023/03/20 10:30:34;;;;;;;;;;;;;;;18.87;32.67;97456.39;110150;1244;59633;-67
2023/03/20 10:33:03;;;;;;;;;;;;;;;18.93;33.09;97453.69;110145;1244;71567;-68
2023/03/20 10:35:44;;;;;;;;;;;;;;;19.46;32.59;97446.90;109552;1242;740018;-68
2023/03/20 10:38:25;;;;;;;;;;;;;;;19.70;31.68;97441.82;110134;1244;69894;-68
2023/03/20 10:40:56;;;;;;;;;;;;;;;20.00;31.04;97444.48;109923;1241;59803;-69
2023/03/20 10:43:35;;;;;;;;;;;;;;;20.39;31.07;97444.27;110126;1241;59757;-67
2023/03/20 10:46:12;;;;;;;;;;;;;;;20.68;30.17;97439.34;110141;1244;71419;-67
2023/03/20 10:48:41;;;;;;;;;;;;;;;21.45;29.57;97434.90;110107;1242;68324;-67
2023/03/20 10:51:15;;;;;;;;;;;;;;;21.96;28.23;97431.36;110142;1243;69853;-67
2023/03/20 10:53:48;;;;;;;;;;;;;;;22.40;28.06;97428.95;110142;1241;59697;-68
2023/03/20 10:56:35;;;;;;;;;;;;;;;22.78;27.26;97424.85;110150;1244;59696;-68
2023/03/20 10:59:09;;;;;;;;;;;;;;;23.01;27.09;97420.58;110111;1241;71997;-68
2023/03/20 11:01:38;;;;;;;;;;;;;;;22.58;27.14;97417.54;110135;1242;68547;-68
2023/03/20 11:04:08;;;;;;;;;;;;;;;22.76;27.49;97412.36;110108;1244;69224;-68
2023/03/20 11:06:56;;;;;;;;;;;;;;;22.75;27.28;97416.91;110102;1244;59737;-67
2023/03/20 11:09:31;;;;;;;;;;;;;;;22.89;26.37;97414.16;110069;1242;59750;-67
2023/03/20 11:12:01;;;;;;;;;;;;;;;23.17;25.13;97406.88;110149;1242;71970;-67
2023/03/20 11:14:34;;;;;;;;;;;;;;;23.05;25.80;97407.77;110170;1245;68740;-67
2023/03/20 11:17:04;;;;;;;;;;;;;;;22.68;24.28;97408.85;110159;1245;68541;-68
2023/03/20 11:19:35;;;;;;;;;;;;;;;22.89;24.23;97399.15;110131;1242;59687;-67
2023/03/20 11:22:24;;;;;;;;;;;;;;;22.55;24.70;97400.11;110133;1244;59708;-67
2023/03/20 11:25:00;;;;;;;;;;;;;;;22.74;24.82;97394.52;110113;1244;71690;-67
2023/03/20 11:27:30;;;;;;;;;;;;;;;22.89;24.24;97385.01;110117;1241;69818;-68
2023/03/20 11:30:03;;;;;;;;;;;;;;;22.88;24.55;97383.30;110160;1243;69833;-70
2023/03/20 11:32:34;;;;;;;;;;;;;;;22.65;24.38;97382.61;110143;1244;59736;-68
2023/03/20 11:35:15;;;;;;;;;;;;;;;22.92;24.29;97379.80;110197;1241;59791;-67
2023/03/20 11:37:46;;;;;;;;;;;;;;;23.34;23.83;97378.76;110128;1244;72047;-67
2023/03/20 11:40:21;;;;;;;;;;;;;;;23.28;23.28;97379.80;110081;1241;69421;-67
2023/03/20 11:42:53;;;;;;;;;;;;;;;23.13;22.47;97375.35;110103;1244;69212;-67
2023/03/20 11:45:22;;;;;;;;;;;;;;;23.17;21.97;97373.74;110152;1242;59747;-67
2023/03/20 11:47:53;;;;;;;;;;;;;;;23.27;22.63;97371.18;110180;1243;59709;-68
2023/03/20 11:50:35;;;;;;;;;;;;;;;23.39;22.57;97369.87;110125;1243;71306;-66
2023/03/20 11:53:31;;;;;;;;;;;;;;;23.36;22.65;97363.98;110169;1244;69207;-67
2023/03/20 11:56:05;;;;;;;;;;;;;;;23.07;23.45;97363.91;109883;1243;69289;-67
2023/03/20 11:58:36;;;;;;;;;;;;;;;22.69;22.22;97359.86;110100;1242;60071;-66
2023/03/20 12:01:08;;;;;;;;;;;;;;;22.82;22.64;97354.92;110106;1244;59660;-68
2023/03/20 12:03:40;;;;;;;;;;;;;;;23.49;22.47;97352.35;110076;1243;72354;-67
2023/03/20 12:06:19;;;;;;;;;;;;;;;23.19;22.81;97353.97;110147;1242;69077;-66
2023/03/20 12:08:52;;;;;;;;;;;;;;;23.19;23.74;97354.61;110168;1245;68522;-67
2023/03/20 12:11:38;;;;;;;;;;;;;;;23.05;23.78;97354.46;110111;1241;59705;-67
2023/03/20 12:14:12;;;;;;;;;;;;;;;22.89;23.46;97353.36;110131;1241;59709;-67
2023/03/20 12:16:41;;;;;;;;;;;;;;;23.02;23.58;97351.00;110168;1243;71856;-67
2023/03/20 12:19:17;;;;;;;;;;;;;;;22.78;24.42;97347.54;110096;1241;69786;-67
2023/03/20 12:22:00;;;;;;;;;;;;;;;22.70;24.92;97345.54;110116;1244;69291;-67
2023/03/20 12:24:38;;;;;;;;;;;;;;;22.65;24.75;97342.61;110145;1244;59681;-67
2023/03/20 12:27:06;;;;;;;;;;;;;;;22.37;24.68;97343.13;110143;1242;59736;-68
2023/03/20 12:29:54;;;;;;;;;;;;;;;21.91;23.89;97346.14;110133;1242;71384;-67
2023/03/20 12:32:28;;;;;;;;;;;;;;;22.35;24.68;97343.47;110142;1244;69575;-68
2023/03/20 12:34:59;;;;;;;;;;;;;;;23.03;24.38;97335.90;110141;1242;69854;-67
2023/03/20 12:37:27;;;;;;;;;;;;;;;23.27;23.68;97333.16;110100;1242;59670;-67
2023/03/20 12:39:58;;;;;;;;;;;;;;;23.34;24.23;97332.74;110135;1244;59693;-67
2023/03/20 12:42:33;;;;;;;;;;;;;;;23.42;23.61;97330.15;110121;1244;72012;-67
2023/03/20 12:45:22;;;;;;;;;;;;;;;23.39;23.01;97328.39;110069;1242;68893;-67
2023/03/20 12:48:09;;;;;;;;;;;;;;;23.09;23.18;97318.40;110036;1241;69848;-67
2023/03/20 12:50:40;;;;;;;;;;;;;;;23.42;23.43;97318.07;110140;1250;59744;-68
2023/03/20 12:53:29;;;;;;;;;;;;;;;22.93;23.67;97317.18;110113;1243;59744;-67
2023/03/20 12:56:17;;;;;;;;;;;;;;;23.06;22.58;97310.39;110155;1241;71472;-67
2023/03/20 12:58:52;;;;;;;;;;;;;;;23.06;22.36;97307.55;110142;1244;69767;-67
2023/03/20 13:01:21;;;;;;;;;;;;;;;22.49;22.88;97300.73;110138;1244;69313;-67
2023/03/20 13:04:09;;;;;;;;;;;;;;;22.26;23.10;97296.33;110104;1244;60045;-67
2023/03/20 13:06:55;;;;;;;;;;;;;;;21.50;23.25;97297.66;110142;1242;59616;-67
2023/03/20 13:09:42;;;;;;;;;;;;;;;21.16;23.83;97295.77;110126;1241;70847;-68
2023/03/20 13:12:21;;;;;;;;;;;;;;;21.22;24.81;97287.34;110152;1241;69106;-66
2023/03/20 13:15:09;;;;;;;;;;;;;;;20.87;25.72;97283.77;110088;1244;69907;-69
2023/03/20 13:17:41;;;;;;;;;;;;;;;20.31;27.28;97281.09;110163;1244;59741;-68
2023/03/20 13:20:10;;;;;;;;;;;;;;;20.19;26.31;97281.39;110136;1244;59701;-68
2023/03/20 13:22:57;;;;;;;;;;;;;;;19.72;25.99;97283.02;110140;1244;71889;-68
2023/03/20 13:25:45;;;;;;;;;;;;;;;19.45;27.38;97279.77;110125;1242;69300;-68