Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:59;;;;;;;3.78;2.30;;;6.30;99.90;;;;;;5018716;28;20129;-77
2022/11/29 00:04:24;;;;;;;15.88;11.90;;;6.30;99.90;;;;;;5036504;28;20047;-78
2022/11/29 00:06:50;;;;;;;2.40;1.70;;;6.40;99.90;;;;;;5034798;28;20037;-74
2022/11/29 00:09:17;;;;;;;1.77;1.17;;;6.30;99.90;;;;;;5035241;28;20084;-77
2022/11/29 00:14:27;;;;;;;2.78;1.77;;;6.30;99.90;;;;;;5032603;28;20133;-73
2022/11/29 00:17:00;;;;;;;2.42;1.40;;;6.30;99.90;;;;;;5016618;28;20074;-73
2022/11/29 00:19:26;;;;;;;3.05;2.40;;;6.30;99.90;;;;;;5015102;28;20437;-74
2022/11/29 00:21:52;;;;;;;3.42;1.63;;;6.30;99.90;;;;;;5015185;28;20481;-74
2022/11/29 00:24:18;;;;;;;1.80;0.60;;;6.30;99.90;;;;;;5020024;28;20033;-77
2022/11/29 00:26:44;;;;;;;11.52;8.35;;;6.20;99.90;;;;;;5035467;28;20048;-74
2022/11/29 00:29:13;;;;;;;4.03;2.45;;;6.30;99.90;;;;;;5033838;28;20049;-74
2022/11/29 00:31:40;;;;;;;9.68;6.38;;;6.30;99.90;;;;;;5035594;28;20056;-74
2022/11/29 00:34:06;;;;;;;5.97;3.65;;;6.20;99.90;;;;;;5034169;28;20592;-75
2022/11/29 00:36:35;;;;;;;0.80;0.60;;;;;;;;;;5031130;28;20153;-76
2022/11/29 00:39:03;;;;;;;2.42;1.40;;;6.20;99.90;;;;;;5032523;28;20488;-74
2022/11/29 00:41:28;;;;;;;2.17;1.40;;;6.20;99.90;;;;;;5035031;28;20053;-77
2022/11/29 00:43:54;;;;;;;1.10;0.77;;;6.20;99.90;;;;;;5035520;28;20042;-74
2022/11/29 00:46:20;;;;;;;3.20;1.27;;;6.20;99.90;;;;;;5034305;28;20491;-77
2022/11/29 00:48:46;;;;;;;2.17;1.00;;;6.20;99.90;;;;;;5035332;28;20033;-77
2022/11/29 00:51:12;;;;;;;5.72;3.67;;;6.10;99.90;;;;;;5035280;28;20053;-77
2022/11/29 00:53:38;;;;;;;13.35;9.10;;;6.20;99.90;;;;;;5033965;28;20041;-77
2022/11/29 00:56:05;;;;;;;2.40;1.63;;;6.20;99.90;;;;;;5034303;28;20183;-77
2022/11/29 00:58:31;;;;;;;1.13;0.55;;;6.20;99.90;;;;;;5035164;28;20033;-73
2022/11/29 01:00:57;;;;;;;6.15;4.22;;;6.20;99.90;;;;;;5035057;28;20041;-77
2022/11/29 01:03:24;;;;;;;7.15;2.95;;;6.10;99.90;;;;;;5025953;28;20488;-77
2022/11/29 01:05:49;;;;;;;2.72;1.35;;;6.20;99.90;;;;;;5029345;28;20034;-74
2022/11/29 01:08:16;;;;;;;8.50;4.60;;;6.10;99.90;;;;;;5035010;28;20041;-76
2022/11/29 01:10:42;;;;;;;0.88;0.70;;;6.10;99.90;;;;;;5034901;28;20091;-77
2022/11/29 01:13:08;;;;;;;4.72;3.45;;;6.10;99.90;;;;;;5035005;28;20029;-77
2022/11/29 01:15:35;;;;;;;1.25;0.77;;;6.10;99.90;;;;;;5033728;28;20049;-74
2022/11/29 01:18:01;;;;;;;1.75;1.30;;;6.00;99.90;;;;;;5035187;28;20112;-77
2022/11/29 01:20:27;;;;;;;1.02;0.70;;;6.00;99.90;;;;;;5031456;28;20554;-77
2022/11/29 01:22:53;;;;;;;1.55;0.88;;;6.10;99.90;;;;;;5013796;28;20107;-76
2022/11/29 01:25:19;;;;;;;0.68;0.47;;;6.00;99.90;;;;;;5013937;28;20485;-74
2022/11/29 01:27:46;;;;;;;4.90;1.95;;;6.10;99.90;;;;;;5015187;28;20073;-75
2022/11/29 01:30:12;;;;;;;6.68;2.75;;;6.10;99.90;;;;;;5013845;28;20091;-74
2022/11/29 01:32:38;;;;;;;5.25;2.28;;;6.00;99.90;;;;;;5015266;28;20044;-77
2022/11/29 01:35:05;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;5025784;28;20045;-73
2022/11/29 01:37:31;;;;;;;0.55;0.40;;;6.00;99.90;;;;;;5033396;28;20538;-77
2022/11/29 01:39:57;;;;;;;1.20;0.73;;;6.00;99.90;;;;;;5034633;28;20037;-73
2022/11/29 01:42:23;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5033054;28;20053;-73
2022/11/29 01:44:49;;;;;;;1.13;0.73;;;6.10;99.90;;;;;;5034140;28;20049;-77
2022/11/29 01:47:16;;;;;;;0.65;0.35;;;6.00;99.90;;;;;;5034119;28;20595;-77
2022/11/29 01:49:46;;;;;;;0.95;0.77;;;6.00;99.90;;;;;;5034247;28;20036;-74
2022/11/29 01:52:27;;;;;;;1.73;0.40;;;6.10;99.90;;;;;;5032954;28;20029;-75
2022/11/29 01:55:00;;;;;;;0.85;0.55;;;6.10;99.90;;;;;;5034105;28;20575;-76
2022/11/29 01:57:27;;;;;;;1.13;0.70;;;6.10;99.90;;;;;;5034312;28;20029;-73
2022/11/29 01:59:59;;;;;;;1.45;0.88;;;6.20;99.90;;;;;;5032624;28;20033;-77
2022/11/29 02:02:31;;;;;;;1.48;0.82;;;6.20;99.90;;;;;;5033674;28;20033;-73
2022/11/29 02:04:59;;;;;;;1.17;0.50;;;6.10;99.90;;;;;;5029942;28;20408;-73
2022/11/29 02:07:25;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;5029462;28;20041;-72
2022/11/29 02:09:51;;;;;;;2.15;0.90;;;6.10;99.90;;;;;;5032389;28;20045;-73
2022/11/29 02:12:22;;;;;;;2.53;0.93;;;6.10;99.90;;;;;;5032792;28;20060;-77
2022/11/29 02:15:12;;;;;;;2.70;0.50;;;6.10;99.90;;;;;;5033605;28;20056;-72
2022/11/29 02:18:13;;;;;;;2.13;1.00;;;6.00;99.90;;;;;;5020637;28;20038;-73
2022/11/29 02:21:16;;;;;;;3.35;1.70;;;6.10;99.90;;;;;;5033165;28;20084;-73
2022/11/29 02:24:03;;;;;;;3.50;2.00;;;6.10;99.90;;;;;;5032179;28;20423;-74
2022/11/29 02:26:34;;;;;;;6.93;2.58;;;6.20;99.90;;;;;;5033857;28;20037;-73
2022/11/29 02:29:38;;;;;;;3.47;2.00;;;6.20;99.90;;;;;;5031980;28;20056;-77
2022/11/29 02:32:39;;;;;;;3.30;0.85;;;6.20;99.90;;;;;;5020661;28;20466;-73
2022/11/29 02:35:36;;;;;;;5.47;3.00;;;6.10;99.90;;;;;;5019628;28;20085;-73
2022/11/29 02:38:10;;;;;;;8.10;2.63;;;6.10;99.90;;;;;;5033868;28;20053;-77
2022/11/29 02:41:04;;;;;;;4.20;1.85;;;6.20;99.90;;;;;;5033393;28;20041;-73
2022/11/29 02:43:48;;;;;;;5.32;2.28;;;6.10;99.90;;;;;;5032442;28;20091;-77
2022/11/29 02:46:25;;;;;;;4.65;1.70;;;6.20;99.90;;;;;;5033085;28;20567;-72
2022/11/29 02:49:03;;;;;;;3.75;0.90;;;6.20;99.90;;;;;;5033655;28;20477;-73
2022/11/29 02:52:07;;;;;;;4.78;1.02;;;6.10;99.90;;;;;;5033439;28;20389;-76
2022/11/29 02:54:36;;;;;;;6.38;1.85;;;6.10;99.90;;;;;;5016095;28;20061;-73
2022/11/29 02:57:25;;;;;;;4.32;0.98;;;6.10;99.90;;;;;;5033405;28;20067;-77
2022/11/29 03:00:14;;;;;;;3.53;1.30;;;6.10;99.90;;;;;;5033477;28;20136;-77
2022/11/29 03:03:01;;;;;;;5.13;1.50;;;6.20;99.90;;;;;;5033334;28;20037;-75
2022/11/29 03:05:39;;;;;;;5.97;1.35;;;6.20;99.90;;;;;;5031890;28;20041;-77
2022/11/29 03:08:30;;;;;;;4.63;1.00;;;6.10;99.90;;;;;;5033302;28;20037;-77
2022/11/29 03:11:21;;;;;;;5.25;0.98;;;6.10;99.90;;;;;;5031965;28;20147;-77
2022/11/29 03:14:23;;;;;;;4.40;1.25;;;6.10;99.90;;;;;;5033357;28;20041;-78
2022/11/29 03:17:23;;;;;;;2.88;1.08;;;6.20;99.90;;;;;;5031995;28;20034;-77
2022/11/29 03:20:26;;;;;;;4.00;1.40;;;6.10;99.90;;;;;;5031973;28;20080;-78
2022/11/29 03:23:17;;;;;;;2.53;1.40;;;6.20;99.90;;;;;;5013248;28;20472;-77
2022/11/29 03:26:00;;;;;;;4.97;1.42;;;6.10;99.90;;;;;;5012394;28;20038;-77
2022/11/29 03:28:42;;;;;;;2.15;1.13;;;6.10;99.90;;;;;;5012225;28;20038;-78
2022/11/29 03:31:23;;;;;;;5.70;2.30;;;6.20;99.90;;;;;;5027979;28;20049;-73
2022/11/29 03:34:17;;;;;;;2.95;1.08;;;6.20;99.90;;;;;;5035478;28;20087;-77
2022/11/29 03:37:14;;;;;;;2.70;1.10;;;6.20;99.90;;;;;;4988787;28;20057;-77
2022/11/29 03:39:43;;;;;;;5.85;1.83;;;6.20;99.90;;;;;;5048696;28;20126;-77
2022/11/29 03:42:45;;;;;;;4.57;1.67;;;6.30;99.90;;;;;;5017079;28;20516;-75
2022/11/29 03:45:31;;;;;;;8.40;3.92;;;6.20;99.90;;;;;;5044797;28;20039;-77
2022/11/29 03:48:17;;;;;;;4.95;1.40;;;6.30;99.90;;;;;;5035395;28;20040;-77
2022/11/29 03:51:12;;;;;;;6.95;2.97;;;6.20;99.90;;;;;;5036490;28;20078;-74
2022/11/29 03:53:43;;;;;;;3.33;1.00;;;6.10;99.90;;;;;;5023977;28;20065;-73
2022/11/29 03:56:27;;;;;;;1.95;1.10;;;6.10;99.90;;;;;;5031222;28;20057;-77
2022/11/29 03:59:13;;;;;;;4.18;2.15;;;6.10;99.90;;;;;;5027274;28;20060;-78
2022/11/29 04:01:54;;;;;;;3.13;1.00;;;6.20;99.90;;;;;;5036678;28;20052;-73
2022/11/29 04:04:45;;;;;;;1.85;0.90;;;6.10;99.90;;;;;;5015965;28;20056;-78
2022/11/29 04:07:20;;;;;;;3.13;1.45;;;6.10;99.90;;;;;;5016791;28;20034;-77
2022/11/29 04:10:04;;;;;;;3.63;1.20;;;6.10;99.90;;;;;;5015320;28;20409;-76
2022/11/29 04:12:52;;;;;;;3.72;0.93;;;6.10;99.90;;;;;;5016608;28;20129;-77
2022/11/29 04:15:39;;;;;;;6.30;1.88;;;6.10;99.90;;;;;;5028218;28;20483;-74
2022/11/29 04:18:28;;;;;;;4.45;1.02;;;6.10;99.90;;;;;;5036114;28;20099;-78
2022/11/29 04:21:12;;;;;;;4.80;1.45;;;6.10;99.90;;;;;;5019471;28;20049;-77
2022/11/29 04:23:50;;;;;;;2.13;0.95;;;6.10;99.90;;;;;;5016525;28;20034;-72
2022/11/29 04:26:31;;;;;;;3.33;0.90;;;6.10;99.90;;;;;;5020600;28;20041;-72
2022/11/29 04:29:30;;;;;;;3.08;1.08;;;6.10;99.90;;;;;;5035785;28;20029;-78
2022/11/29 04:32:13;;;;;;;6.18;1.50;;;6.00;99.90;;;;;;5020322;28;20436;-77
2022/11/29 04:34:54;;;;;;;4.22;0.82;;;6.00;99.90;;;;;;5014629;28;20050;-77
2022/11/29 04:37:32;;;;;;;1.30;0.65;;;6.00;99.90;;;;;;5035797;28;20084;-78
2022/11/29 04:40:28;;;;;;;2.10;0.88;;;6.00;99.90;;;;;;5026162;28;20042;-77
2022/11/29 04:43:19;;;;;;;3.47;0.80;;;6.10;99.90;;;;;;5020442;28;20034;-78
2022/11/29 04:45:45;;;;;;;3.80;1.00;;;6.10;99.90;;;;;;5019903;28;20439;-77
2022/11/29 04:48:19;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;5032353;28;20116;-77
2022/11/29 04:51:07;;;;;;;1.38;0.50;;;6.10;99.90;;;;;;5031883;28;20037;-77
2022/11/29 04:53:33;;;;;;;2.15;0.77;;;;;;;;;;5034289;28;20295;-77
2022/11/29 04:56:10;;;;;;;0.82;0.60;;;6.00;99.90;;;;;;5033018;28;20128;-78
2022/11/29 04:58:54;;;;;;;1.48;0.60;;;6.10;99.90;;;;;;5032254;28;20033;-78
2022/11/29 05:01:32;;;;;;;2.55;0.80;;;6.10;99.90;;;;;;5032544;28;20049;-78
2022/11/29 05:04:20;;;;;;;1.35;0.60;;;6.00;99.90;;;;;;5032940;28;20496;-78
2022/11/29 05:07:07;;;;;;;1.33;0.57;;;6.10;99.90;;;;;;5032396;28;20072;-77
2022/11/29 05:09:54;;;;;;;2.38;0.60;;;6.10;99.90;;;;;;5014686;28;20042;-77
2022/11/29 05:12:27;;;;;;;1.38;0.57;;;6.10;99.90;;;;;;5015373;28;20038;-78
2022/11/29 05:15:14;;;;;;;2.03;0.40;;;6.10;99.90;;;;;;5013614;28;20057;-78
2022/11/29 05:17:51;;;;;;;2.65;0.60;;;6.00;99.90;;;;;;5015434;28;20041;-77
2022/11/29 05:20:46;;;;;;;1.00;0.50;;;6.10;99.90;;;;;;5024232;28;20137;-77
2022/11/29 05:23:33;;;;;;;1.42;0.28;;;6.10;99.90;;;;;;5024302;28;20065;-78
2022/11/29 05:26:13;;;;;;;0.45;0.30;;;6.10;99.90;;;;;;5034886;28;20069;-77
2022/11/29 05:29:03;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5034998;28;20114;-77
2022/11/29 05:31:51;;;;;;;1.75;0.55;;;6.10;99.90;;;;;;5032040;28;20041;-77
2022/11/29 05:34:41;;;;;;;1.65;0.60;;;6.10;99.90;;;;;;5031853;28;20505;-78
2022/11/29 05:37:44;;;;;;;2.47;0.90;;;6.10;99.90;;;;;;5034085;28;20080;-78
2022/11/29 05:40:21;;;;;;;2.08;0.50;;;6.20;99.90;;;;;;5035025;28;20040;-78
2022/11/29 05:43:17;;;;;;;1.75;0.98;;;6.10;99.90;;;;;;5033340;28;20033;-78
2022/11/29 05:45:51;;;;;;;3.63;1.38;;;6.10;99.90;;;;;;5033693;28;20048;-77
2022/11/29 05:48:52;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5034982;28;20472;-78
2022/11/29 05:51:43;;;;;;;2.60;0.50;;;6.10;99.90;;;;;;5032904;28;20049;-77
2022/11/29 05:54:24;;;;;;;2.33;0.90;;;6.00;99.90;;;;;;5033084;28;20128;-77
2022/11/29 05:57:14;;;;;;;2.10;0.93;;;6.00;99.90;;;;;;5032301;28;20045;-78
2022/11/29 05:59:42;;;;;;;1.63;0.57;;;6.10;99.90;;;;;;5033465;28;20358;-78
2022/11/29 06:02:31;;;;;;;1.48;0.70;;;6.00;99.90;;;;;;5032915;28;20056;-76
2022/11/29 06:05:23;;;;;;;1.52;0.70;;;6.00;99.90;;;;;;5033939;28;20113;-73
2022/11/29 06:08:15;;;;;;;0.68;0.50;;;6.10;99.90;;;;;;5013212;28;20092;-76
2022/11/29 06:11:01;;;;;;;1.38;0.52;;;6.00;99.90;;;;;;5013402;28;20041;-75
2022/11/29 06:14:00;;;;;;;2.17;0.50;;;6.10;99.90;;;;;;5028706;28;20123;-76
2022/11/29 06:16:50;;;;;;;3.10;1.10;;;6.00;99.90;;;;;;5017985;28;20049;-75
2022/11/29 06:19:39;;;;;;;2.33;0.70;;;6.10;99.90;;;;;;5023007;28;20077;-76
2022/11/29 06:22:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5026887;28;20049;-76
2022/11/29 06:25:14;;;;;;;0.82;0.57;;;6.00;99.90;;;;;;5034055;28;20515;-75
2022/11/29 06:28:03;;;;;;;3.25;0.50;;;6.10;99.90;;;;;;5017367;28;20041;-72
2022/11/29 06:30:44;;;;;;;9.52;3.85;;;6.10;99.90;;;;;;5017739;28;20034;-75
2022/11/29 06:33:37;;;;;;;4.70;1.40;;;6.10;99.90;;;;;;5020988;28;20055;-75
2022/11/29 06:36:32;;;;;;;21.15;10.80;;;6.20;99.90;;;;;;5020813;28;20056;-76
2022/11/29 06:38:58;;;;;;;2.95;1.17;;;6.20;99.90;;;;;;4984943;28;20038;-76
2022/11/29 06:41:24;;;;;;;2.63;0.73;;;6.20;99.90;;;;;;5011952;28;20041;-76
2022/11/29 06:43:50;;;;;;;2.05;0.68;;;6.20;99.90;;;;;;5013682;28;20112;-76
2022/11/29 06:46:34;;;;;;;1.52;0.60;;;6.10;99.90;;;;;;5021337;28;20400;-75
2022/11/29 06:49:10;;;;;;;1.00;0.73;;;6.10;99.90;;;;;;5021254;28;20045;-76
2022/11/29 06:52:14;;;;;;;0.65;0.40;;;6.20;99.90;;;;;;5023965;28;20038;-76
2022/11/29 06:55:01;;;;;;;2.83;0.70;;;6.10;99.90;;;;;;5020356;28;20548;-76
2022/11/29 06:57:33;;;;;;;0.65;0.50;;;6.10;99.90;;;;;;5013759;28;20068;-75
2022/11/29 07:00:08;;;;;;;1.08;0.43;;;6.10;99.90;;;;;;5020617;28;20481;-75
2022/11/29 07:03:05;;;;;;;2.63;0.70;;;6.10;99.90;;;;;;5022353;28;20053;-75
2022/11/29 07:05:33;;;;;;;1.42;0.57;;;6.10;99.90;;;;;;5020287;28;20037;-75
2022/11/29 07:08:25;;;;;;;2.08;1.20;;;6.00;99.90;;;;;;5022045;28;20034;-75
2022/11/29 07:10:54;;;;;;;2.20;1.10;;;6.10;99.90;;;;;;5017559;28;20038;-75
2022/11/29 07:13:21;;;;;;;3.67;2.80;;;6.10;99.90;;;;;;5016017;28;20069;-75
2022/11/29 07:16:17;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5014519;28;20088;-75
2022/11/29 07:19:01;;;;;;;1.23;0.57;;;6.20;99.90;;;;;;5016001;28;20056;-75
2022/11/29 07:21:57;;;;;;;2.88;1.15;;;6.10;99.90;;;;;;5017520;28;20471;-74
2022/11/29 07:24:44;;;;;;;3.97;1.35;;;6.20;99.90;;;;;;5015598;28;20042;-75
2022/11/29 07:27:22;;;;;;;1.70;1.00;;;6.20;99.90;;;;;;5016474;28;20045;-75
2022/11/29 07:30:16;;;;;;;2.55;0.73;;;6.20;99.90;;;;;;5017388;28;20037;-75
2022/11/29 07:32:57;;;;;;;5.03;1.15;;;6.20;99.90;;;;;;5017380;28;20496;-75
2022/11/29 07:35:53;;;;;;;3.15;0.80;;;6.20;99.90;;;;;;5016089;28;20081;-75
2022/11/29 07:39:02;;;;;;;3.10;0.82;;;6.20;99.90;;;;;;5006020;28;20029;-75
2022/11/29 07:41:39;;;;;;;2.83;0.65;;;6.10;99.90;;;;;;5016024;28;20474;-75
2022/11/29 07:44:12;;;;;;;5.10;0.80;;;6.20;99.90;;;;;;5017288;28;20124;-75
2022/11/29 07:46:38;;;;;;;0.93;0.80;;;6.20;99.90;;;;;;5017284;28;20400;-75
2022/11/29 07:49:04;;;;;;;2.72;1.00;;;6.30;99.90;;;;;;5017114;28;20041;-75
2022/11/29 07:51:31;;;;;;;1.73;0.98;;;6.30;99.90;;;;;;5017237;28;20026;-76
2022/11/29 07:53:56;;;;;;;2.15;0.82;;;6.40;99.90;;;;;;5027536;28;20087;-75
2022/11/29 07:56:22;;;;;;;1.83;0.60;;;6.50;99.90;;;;;;5036904;28;20033;-75
2022/11/29 07:58:48;;;;;;;1.98;0.77;;;6.50;99.90;;;;;;5036661;28;20033;-75
2022/11/29 08:01:13;;;;;;;2.92;1.13;;;6.60;99.90;;;;;;5034550;28;20029;-75
2022/11/29 08:03:41;;;;;;;8.80;4.07;;;6.70;99.90;;;;;;5036708;28;20443;-75
2022/11/29 08:06:06;;;;;;;6.88;2.92;;;6.80;99.90;;;;;;5036520;28;20037;-75
2022/11/29 08:08:32;;;;;;;2.85;1.25;;;6.90;99.90;;;;;;5036267;28;20045;-75
2022/11/29 08:10:58;;;;;;;2.25;1.02;;;6.90;99.90;;;;;;5036524;28;20029;-75
2022/11/29 08:13:24;;;;;;;2.17;1.00;;;7.00;99.90;;;;;;5036414;28;20049;-75
2022/11/29 08:15:50;;;;;;;4.82;0.95;;;7.10;99.90;;;;;;5035200;28;20634;-75
2022/11/29 08:18:16;;;;;;;1.42;0.70;;;7.10;99.90;;;;;;5036171;28;20521;-75
2022/11/29 08:20:44;;;;;;;1.17;0.68;;;6.80;99.90;;;;;;5035091;28;20563;-75
2022/11/29 08:23:11;;;;;;;2.00;0.70;;;6.80;99.90;;;;;;5036214;28;20036;-74
2022/11/29 08:25:37;;;;;;;3.63;0.90;;;6.60;99.90;;;;;;5036169;28;20041;-75
2022/11/29 08:28:04;;;;;;;3.20;0.80;;;6.60;99.90;;;;;;5036114;28;20041;-75
2022/11/29 08:30:30;;;;;;;1.95;1.02;;;6.40;99.90;;;;;;5034816;28;20052;-75
2022/11/29 08:32:56;;;;;;;2.30;1.13;;;6.60;99.90;;;;;;5036022;28;20061;-75
2022/11/29 08:35:23;;;;;;;1.83;0.70;;;6.60;99.90;;;;;;5036060;28;20084;-74
2022/11/29 08:37:50;;;;;;;5.25;0.80;;;6.60;99.90;;;;;;5036123;28;20045;-75
2022/11/29 08:40:16;;;;;;;1.55;0.70;;;6.80;99.90;;;;;;5036058;28;20476;-75
2022/11/29 08:42:42;;;;;;;1.30;0.70;;;6.90;99.90;;;;;;5034319;28;20072;-74
2022/11/29 08:45:09;;;;;;;2.10;0.98;;;6.90;99.90;;;;;;5016657;28;20042;-75
2022/11/29 08:47:39;;;;;;;3.40;0.90;;;7.00;99.90;;;;;;5014613;28;20037;-72
2022/11/29 08:50:11;;;;;;;3.55;1.27;;;7.10;99.90;;;;;;5016093;28;20140;-75
2022/11/29 08:55:31;;;;;;;1.80;0.82;;;7.10;99.90;;;;;;5015712;28;20095;-73
2022/11/29 08:58:04;;;;;;;1.55;0.70;;;7.20;99.90;;;;;;5014583;28;20041;-75
2022/11/29 09:00:30;;;;;;;2.83;0.90;;;7.30;99.90;;;;;;5015809;28;20042;-75
2022/11/29 09:03:58;;;;;;;1.73;0.63;;;7.30;99.90;;;;;;5015362;28;20093;-73
2022/11/29 09:05:42;;;;;;;1.92;0.73;;;7.30;99.90;;;;;;5017587;28;20501;-75
2022/11/29 09:08:08;;;;;;;1.15;0.75;;;7.30;99.90;;;;;;5014243;28;20034;-75
2022/11/29 09:10:33;;;;;;;3.33;0.90;;;7.20;99.90;;;;;;5010711;28;20044;-75
2022/11/29 09:12:59;;;;;;;1.02;0.50;;;7.10;99.90;;;;;;5031635;28;20037;-75
2022/11/29 09:15:25;;;;;;;3.33;1.08;;;7.10;99.90;;;;;;5033149;28;20037;-75
2022/11/29 09:17:51;;;;;;;2.83;0.88;;;7.10;99.90;;;;;;5034595;28;20037;-74
2022/11/29 09:20:17;;;;;;;3.88;0.80;;;7.00;99.90;;;;;;5034844;28;20037;-75
2022/11/29 09:22:42;;;;;;;2.78;0.88;;;7.10;99.90;;;;;;5034978;28;20078;-75
2022/11/29 09:25:09;;;;;;;2.67;0.95;;;7.20;99.90;;;;;;5034819;28;20108;-74
2022/11/29 09:27:34;;;;;;;1.33;0.77;;;7.30;99.90;;;;;;5035084;28;20075;-75
2022/11/29 09:30:00;;;;;;;2.42;0.70;;;7.20;99.90;;;;;;5034063;28;20041;-75
2022/11/29 09:32:26;;;;;;;1.80;0.80;;;7.20;99.90;;;;;;5035206;28;20048;-74
2022/11/29 09:34:52;;;;;;;1.25;0.82;;;7.20;99.90;;;;;;5033382;28;20076;-75
2022/11/29 09:37:17;;;;;;;2.50;0.95;;;7.10;99.90;;;;;;5033409;28;20148;-75
2022/11/29 09:39:43;;;;;;;1.83;0.60;;;7.20;99.90;;;;;;5034800;28;20396;-75
2022/11/29 09:42:33;;;;;;;4.78;0.75;;;6.80;99.90;;;;;;5034731;28;20365;-75
2022/11/29 09:45:02;;;;;;;5.25;1.10;;;7.00;99.90;;;;;;5034596;28;20076;-75
2022/11/29 09:47:36;;;;;;;2.38;0.75;;;7.00;99.90;;;;;;5033458;28;20033;-75
2022/11/29 09:50:34;;;;;;;2.40;1.05;;;7.10;99.90;;;;;;5033421;28;20077;-74
2022/11/29 09:53:42;;;;;;;0.93;0.80;;;7.10;99.90;;;;;;5034618;28;20484;-75
2022/11/29 09:56:17;;;;;;;2.85;0.85;;;7.10;99.90;;;;;;5034690;28;20136;-75
2022/11/29 09:59:03;;;;;;;2.40;0.88;;;7.10;99.90;;;;;;5034880;28;20041;-75
2022/11/29 10:01:36;;;;;;;2.03;1.00;;;7.10;99.90;;;;;;5034331;28;20499;-75
2022/11/29 10:04:19;;;;;;;1.45;0.60;;;7.10;99.90;;;;;;5034292;28;20500;-75
2022/11/29 10:07:00;;;;;;;2.03;0.80;;;7.10;99.90;;;;;;5034713;28;20388;-75
2022/11/29 10:09:37;;;;;;;2.47;0.95;;;7.00;99.90;;;;;;5034423;28;20033;-74
2022/11/29 10:12:29;;;;;;;2.78;0.80;;;7.00;99.90;;;;;;5034267;28;20163;-75
2022/11/29 10:15:24;;;;;;;2.42;0.73;;;7.00;99.90;;;;;;5025013;28;20045;-76
2022/11/29 10:17:53;;;;;;;2.95;0.90;;;7.20;99.90;;;;;;5034135;28;20088;-75
2022/11/29 10:20:21;;;;;;;3.97;0.98;;;7.10;99.90;;;;;;5033915;28;20049;-75
2022/11/29 10:22:55;;;;;;;2.03;0.90;;;7.00;99.90;;;;;;5031684;28;20063;-74
2022/11/29 10:25:46;;;;;;;1.50;0.80;;;7.10;99.90;;;;;;5034452;28;20091;-76
2022/11/29 10:28:20;;;;;;;3.10;0.98;;;7.00;99.90;;;;;;5034208;28;20526;-76
2022/11/29 10:30:46;;;;;;;2.03;0.75;;;7.00;99.90;;;;;;5034179;28;20183;-75
2022/11/29 10:33:20;;;;;;;4.55;1.02;;;7.00;99.90;;;;;;5034070;28;20044;-76
2022/11/29 10:35:49;;;;;;;2.33;0.80;;;7.20;99.90;;;;;;5033979;28;20124;-75
2022/11/29 10:38:15;;;;;;;2.20;0.73;;;7.30;99.90;;;;;;5033779;28;20040;-75
2022/11/29 10:40:45;;;;;;;1.85;0.75;;;7.30;99.90;;;;;;5026530;28;20038;-74
2022/11/29 10:43:12;;;;;;;1.50;0.90;;;7.30;99.90;;;;;;5017673;28;20045;-75
2022/11/29 10:45:39;;;;;;;1.05;0.70;;;7.40;99.90;;;;;;5035857;28;20044;-75
2022/11/29 10:48:15;;;;;;;1.58;0.73;;;7.30;99.90;;;;;;5020668;28;20083;-76
2022/11/29 10:50:44;;;;;;;1.50;0.75;;;7.30;99.90;;;;;;5020559;28;20068;-76
2022/11/29 10:53:14;;;;;;;4.38;1.10;;;7.20;99.90;;;;;;5020735;28;20048;-75
2022/11/29 10:55:53;;;;;;;3.53;0.88;;;7.20;99.90;;;;;;5020520;28;20110;-75
2022/11/29 10:58:27;;;;;;;4.80;1.00;;;7.10;99.90;;;;;;5019150;28;20116;-75
2022/11/29 11:01:05;;;;;;;2.35;0.90;;;7.10;99.90;;;;;;5028968;28;20511;-75
2022/11/29 11:03:40;;;;;;;4.93;0.80;;;7.10;99.90;;;;;;5038935;28;20087;-75
2022/11/29 11:06:26;;;;;;;3.55;0.80;;;7.20;99.90;;;;;;5040266;28;20037;-75
2022/11/29 11:08:54;;;;;;;2.47;0.90;;;7.10;99.90;;;;;;5038796;28;20522;-76
2022/11/29 11:11:24;;;;;;;3.90;1.05;;;7.00;99.90;;;;;;5040141;28;20480;-75
2022/11/29 11:14:17;;;;;;;5.22;1.00;;;6.90;99.90;;;;;;5038772;28;20048;-74
2022/11/29 11:16:43;;;;;;;1.95;0.80;;;6.90;99.90;;;;;;5038667;28;20491;-76
2022/11/29 11:19:28;;;;;;;5.57;1.10;;;;;;;;;;5039917;28;20041;-75
2022/11/29 11:21:59;;;;;;;2.25;1.20;;;6.80;99.90;;;;;;5040095;28;20488;-76
2022/11/29 11:24:43;;;;;;;3.05;1.00;;;6.80;99.90;;;;;;5040110;28;20041;-75
2022/11/29 11:27:09;;;;;;;1.50;0.60;;;6.70;99.90;;;;;;5040004;28;20041;-76
2022/11/29 11:29:39;;;;;;;2.15;0.80;;;6.70;99.90;;;;;;5040079;28;20558;-76
2022/11/29 11:32:17;;;;;;;2.42;0.88;;;6.90;99.90;;;;;;5040071;28;20037;-75
2022/11/29 11:34:58;;;;;;;3.30;0.80;;;7.00;99.90;;;;;;5038503;28;20504;-76
2022/11/29 11:37:31;;;;;;;2.00;0.68;;;7.10;99.90;;;;;;5038401;28;20396;-75
2022/11/29 11:40:19;;;;;;;1.15;0.60;;;7.00;99.90;;;;;;5039992;28;20044;-76
2022/11/29 11:42:45;;;;;;;2.72;0.70;;;7.10;99.90;;;;;;5038601;28;20038;-76
2022/11/29 11:45:11;;;;;;;1.25;0.40;;;7.10;99.90;;;;;;5040043;28;20547;-76
2022/11/29 11:47:55;;;;;;;0.98;0.60;;;7.00;99.90;;;;;;5039913;28;20072;-76
2022/11/29 11:50:29;;;;;;;2.55;0.80;;;7.10;99.90;;;;;;5038585;28;20041;-75
2022/11/29 11:52:58;;;;;;;2.67;0.63;;;7.20;99.90;;;;;;5039541;28;20033;-76
2022/11/29 11:55:34;;;;;;;3.70;0.88;;;7.20;99.90;;;;;;5036762;28;20164;-75
2022/11/29 11:58:11;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5035444;28;20029;-76
2022/11/29 12:00:47;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;5036548;28;20467;-76
2022/11/29 12:03:19;;;;;;;1.02;0.40;;;7.40;99.90;;;;;;5035479;28;20046;-75
2022/11/29 12:05:48;;;;;;;0.65;0.35;;;7.40;99.90;;;;;;5036920;28;20041;-76
2022/11/29 12:08:14;;;;;;;0.82;0.47;;;7.50;99.90;;;;;;5036444;28;20367;-75
2022/11/29 12:10:40;;;;;;;1.25;0.40;;;7.40;99.90;;;;;;5036443;28;20042;-76
2022/11/29 12:13:17;;;;;;;0.98;0.60;;;7.30;99.90;;;;;;5035007;28;20061;-76
2022/11/29 12:15:46;;;;;;;1.70;0.75;;;7.50;99.90;;;;;;5034893;28;20054;-76
2022/11/29 12:18:21;;;;;;;0.55;0.50;;;7.40;99.90;;;;;;5035078;28;20033;-76
2022/11/29 12:21:12;;;;;;;2.13;0.55;;;7.40;99.90;;;;;;5036157;28;20049;-75
2022/11/29 12:24:03;;;;;;;4.40;1.08;;;7.30;99.90;;;;;;5036050;28;20496;-76
2022/11/29 12:26:38;;;;;;;0.85;0.50;;;7.10;99.90;;;;;;5030506;28;20456;-77
2022/11/29 12:29:13;;;;;;;1.25;0.50;;;7.00;99.90;;;;;;5036117;28;20068;-76
2022/11/29 12:32:13;;;;;;;1.05;0.43;;;7.00;99.90;;;;;;5035812;28;20037;-76
2022/11/29 12:34:48;;;;;;;1.55;0.57;;;6.90;99.90;;;;;;5023919;28;20045;-76
2022/11/29 12:37:42;;;;;;;2.60;0.70;;;7.00;99.90;;;;;;5036020;28;20052;-76
2022/11/29 12:40:18;;;;;;;2.78;0.90;;;6.90;99.90;;;;;;5034434;28;20068;-76
2022/11/29 12:43:10;;;;;;;1.90;0.80;;;7.00;99.90;;;;;;5035755;28;20072;-76
2022/11/29 12:46:00;;;;;;;1.02;0.60;;;7.10;99.90;;;;;;5035700;28;20076;-76
2022/11/29 12:48:34;;;;;;;1.77;0.98;;;7.10;99.90;;;;;;5035725;28;20431;-76
2022/11/29 12:51:15;;;;;;;1.90;0.75;;;7.10;99.90;;;;;;5034505;28;20476;-76
2022/11/29 12:54:00;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5035459;28;20045;-76
2022/11/29 12:56:49;;;;;;;1.33;0.63;;;6.90;99.90;;;;;;5035640;28;20412;-76
2022/11/29 12:59:27;;;;;;;2.25;0.75;;;7.10;99.90;;;;;;5035622;28;20044;-76
2022/11/29 13:02:29;;;;;;;0.98;0.65;;;7.00;99.90;;;;;;5035516;28;20041;-76
2022/11/29 13:05:13;;;;;;;2.15;0.68;;;7.00;99.90;;;;;;5035411;28;20125;-76
2022/11/29 13:08:03;;;;;;;1.10;0.50;;;7.00;99.90;;;;;;5034919;28;20033;-76
2022/11/29 13:11:13;;;;;;;3.17;0.70;;;6.90;99.90;;;;;;5015526;28;20069;-74
2022/11/29 13:13:44;;;;;;;0.55;0.45;;;6.80;99.90;;;;;;5012924;28;20496;-76
2022/11/29 13:16:38;;;;;;;1.17;0.40;;;6.90;99.90;;;;;;5025315;28;20086;-76
2022/11/29 13:19:14;;;;;;;1.25;0.70;;;6.90;99.90;;;;;;5031922;28;20045;-76
2022/11/29 13:21:49;;;;;;;2.25;0.90;;;6.80;99.90;;;;;;5033232;28;20400;-76
2022/11/29 13:24:24;;;;;;;1.50;0.73;;;6.80;99.90;;;;;;5034330;28;20082;-76
2022/11/29 13:26:52;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5033750;28;20064;-76
2022/11/29 13:29:19;;;;;;;4.60;2.47;;;6.90;99.90;;;;;;5033498;28;20033;-76
2022/11/29 13:31:47;;;;;;;2.53;1.00;;;6.90;99.90;;;;;;5033749;28;20045;-77
2022/11/29 13:34:40;;;;;;;1.15;0.50;;;6.80;99.90;;;;;;5030457;28;20484;-77
2022/11/29 13:37:30;;;;;;;1.25;0.57;;;6.80;99.90;;;;;;5030556;28;20051;-76
2022/11/29 13:40:23;;;;;;;0.77;0.65;;;6.80;99.90;;;;;;5034893;28;20110;-77
2022/11/29 13:43:16;;;;;;;0.82;0.50;;;6.70;99.90;;;;;;5034769;28;20042;-72
2022/11/29 13:45:50;;;;;;;2.28;0.63;;;6.70;99.90;;;;;;5034778;28;20045;-77
2022/11/29 13:48:28;;;;;;;2.05;0.57;;;6.80;99.90;;;;;;5034017;28;20115;-77
2022/11/29 13:50:56;;;;;;;9.88;4.65;;;6.70;99.90;;;;;;5034587;28;20131;-75
2022/11/29 13:53:24;;;;;;;18.33;8.52;;;6.80;99.90;;;;;;5034460;28;20095;-76
2022/11/29 13:56:00;;;;;;;4.95;2.60;;;6.80;99.90;;;;;;5034526;28;20508;-77
2022/11/29 13:58:29;;;;;;;3.50;1.30;;;6.90;99.90;;;;;;5034559;28;20072;-77